"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/01 11:48:00.000,n,144,9.36,7.92,11.88,21,70.6,1026.62,0.04,0,0,0,149.33566
2021/05/01 11:49:00.002,n,154,7.56,6.84,9,21,70.6,1026.62,0.04,0,0,0,155.96736
2021/05/01 11:50:00.007,n,153,5.4,5.04,6.12,21,70.9,1026.52,0.04,0,0,0,161.23832
2021/05/01 11:51:00.013,n,104,5.4,4.68,6.12,21,70.9,1026.62,0.04,0,0,0,164.40922
2021/05/01 11:52:00.001,n,163,6.12,4.68,7.2,21,70.9,1026.62,0.04,0,0,0,163.08982
2021/05/01 11:53:00.000,n,170,5.76,3.96,6.84,21,70.7,1026.62,0.04,0,0,0,158.40196
2021/05/01 11:54:00.000,n,182,6.84,5.4,7.92,21.1,70.7,1026.62,0.04,0,0,0,157.23062
2021/05/01 11:55:00.002,n,124,7.56,7.2,7.92,21.1,70.6,1026.72,0.04,0,0,0,159.30676
2021/05/01 11:56:00.007,n,159,6.48,6.12,7.56,21.1,70.6,1026.62,0.04,0,0,0,162.67306
2021/05/01 11:57:00.000,n,132,17.28,14.04,18.359998,21,70.3,1026.62,0.04,0,0,0,168.71148
2021/05/01 11:58:00.000,n,156,9,2.88,13.32,21.1,70.4,1026.62,0.04,0,0,0,174.30718
2021/05/01 11:59:00.007,n,138,9.72,8.64,11.16,21.1,70.6,1026.62,0.04,0,0,0,177.07146
2021/05/01 12:00:00.012,n,119,2.88,1.8,3.96,21.1,70.7,1026.52,0.04,0,0,0,175.83518
2021/05/01 12:01:00.001,n,143,10.440002,9.36,11.52,21.1,70.6,1026.52,0.04,0,0,0,174.90502
2021/05/01 12:02:00.000,n,164,1.08,0.36,1.8,21.1,70.7,1026.52,0.04,0,0,0,176.39946
2021/05/01 12:03:00.000,n,136,7.2,6.12,7.56,21.2,70.7,1026.42,0.04,0,0,0,182.01592
2021/05/01 12:04:00.004,n,106,6.48,5.4,7.56,21.2,70.3,1026.42,0.04,0,0,0,187.49076
2021/05/01 12:05:00.009,n,120,3.96,3.24,5.04,21.2,70.3,1026.42,0.04,0,0,0,191.7321
2021/05/01 12:06:00.000,n,113,2.88,1.8,3.24,21.2,70.5,1026.42,0.04,0,0,0,192.59056
2021/05/01 12:07:00.004,n,114,9.72,9,12.96,21.3,70.3,1026.42,0.04,0,0,0,196.02012
2021/05/01 12:08:00.009,n,138,5.76,4.68,6.48,21.3,70.2,1026.42,0.04,0,0,0,205.41954
2021/05/01 12:09:00.015,n,143,2.88,1.44,5.4,21.3,70.6,1026.32,0.04,0,0,0,220.8648
2021/05/01 12:10:00.000,n,115,6.48,4.32,9.72,21.3,69.8,1026.32,0.04,0,0,0,236.55998
2021/05/01 12:11:00.000,n,133,20.519998,19.08,22.68,21.3,69.4,1026.32,0.04,0,0,0,247.59514
2021/05/01 12:12:00.000,n,121,14.4,12.96,15.48,21.3,69.8,1026.32,0.04,0,0,0,254.70176
2021/05/01 12:13:00.004,n,108,10.440002,9,12.6,21.3,69.6,1026.22,0.04,0,0,0,259.83484
2021/05/01 12:14:00.000,n,313,1.44,0.72,2.88,21.3,70.1,1026.22,0.04,0,0,0,265.234
2021/05/01 12:15:00.000,n,115,7.56,6.12,9,21.4,69.6,1026.22,0.04,0,0,0,268.31354
2021/05/01 12:16:00.005,n,143,3.96,2.88,5.04,21.4,69.7,1026.22,0.04,0,0,0,269.83484
2021/05/01 12:17:00.010,n,143,8.64,7.56,9.72,21.5,69.2,1026.12,0.04,0,0,0,269.81072
2021/05/01 12:18:00.017,n,108,12.96,12.24,13.32,21.5,69,1026.22,0.04,0,0,0,267.06476
2021/05/01 12:19:00.000,n,144,7.2,0.36,8.64,21.5,68.7,1026.12,0.04,0,0,0,259.49488
2021/05/01 12:20:00.000,n,164,16.2,13.68,18.359998,21.5,68.7,1026.02,0.04,0,0,0,247.2213
2021/05/01 12:21:00.000,n,138,10.8,7.2,14.4,21.5,68.7,1026.12,0.04,0,0,0,228.77494
2021/05/01 12:22:00.004,n,154,22.68,18.359998,26.64,21.6,68.2,1026.02,0.04,0,0,0,205.74882
2021/05/01 12:23:00.009,n,76,6.84,4.32,9,21.6,67.8,1026.02,0.04,0,0,0,181.27952
2021/05/01 12:24:00.000,n,129,6.84,5.04,9,21.6,67.9,1026.12,0.04,0,0,0,166.88438
2021/05/01 12:25:00.005,n,80,17.28,14.4,20.880002,21.6,67.7,1026.02,0.04,0,0,0,159.27208
2021/05/01 12:26:00.010,n,141,15.84,6.48,19.08,21.6,66.699996,1025.92,0.04,0,0,0,158.87138
2021/05/01 12:27:00.016,n,146,12.6,7.2,14.76,21.5,66.9,1025.92,0.04,0,0,0,164.98864
2021/05/01 12:28:00.000,n,131,24.48,21.96,27.359998,21.4,66.9,1025.92,0.04,0,0,0,168.93548
2021/05/01 12:29:00.000,n,127,16.2,14.04,18.359998,21.3,68.5,1025.92,0.04,0,0,0,175.86814
2021/05/01 12:30:00.000,n,127,15.84,9.72,20.16,21.1,69.7,1025.92,0.04,0,0,0,193.02788
2021/05/01 12:31:00.005,n,145,16.56,11.88,19.44,21,69.8,1025.92,0.04,0,0,0,218.41606
2021/05/01 12:32:00.000,n,125,15.12,12.24,18.72,20.9,69.5,1025.82,0.04,0,0,0,240.3814
2021/05/01 12:33:00.000,n,123,12.24,9.72,14.76,20.8,70.3,1025.82,0.04,0,0,0,254.61296
2021/05/01 12:34:00.006,n,126,12.24,10.8,13.68,20.7,69.5,1025.82,0.04,0,0,0,261.60668
2021/05/01 12:35:00.012,n,107,4.68,3.6,6.84,20.7,70.5,1025.82,0.04,0,0,0,263.1994
2021/05/01 12:36:00.016,n,145,9.36,7.56,10.8,20.7,70.4,1025.82,0.04,0,0,0,258.4176
2021/05/01 12:37:00.000,n,110,4.32,2.88,5.76,20.7,70.9,1025.82,0.04,0,0,0,245.98626
2021/05/01 12:38:00.000,n,129,11.88,5.04,15.48,20.8,70.8,1025.82,0.04,0,0,0,228.45604
2021/05/01 12:39:00.000,n,102,13.32,10.08,17.64,20.8,70.6,1025.82,0.04,0,0,0,215.65208
2021/05/01 12:40:00.004,n,154,18.359998,15.84,21.24,20.8,70.5,1025.82,0.04,0,0,0,212.28112
2021/05/01 12:41:00.009,n,127,12.24,10.8,13.32,20.9,70.4,1025.82,0.04,0,0,0,214.11614
2021/05/01 12:42:00.000,n,124,15.12,10.8,20.519998,20.9,69,1025.82,0.04,0,0,0,216.8911
2021/05/01 12:43:00.003,n,150,12.24,10.440002,13.68,21,69,1025.82,0.04,0,0,0,214.74052
2021/05/01 12:44:00.008,n,111,9.36,6.84,10.8,21,68.7,1025.72,0.04,0,0,0,209.69108
2021/05/01 12:45:00.014,n,121,16.2,13.68,18.359998,21.1,68.4,1025.72,0.04,0,0,0,202.43156
2021/05/01 12:46:00.000,n,111,14.4,11.88,15.84,21.2,68.4,1025.72,0.04,0,0,0,196.64604
2021/05/01 12:47:00.000,n,122,9,7.2,10.440002,21.2,68.4,1025.72,0.04,0,0,0,193.2502
2021/05/01 12:48:00.000,n,153,7.2,5.76,8.64,21.3,68.5,1025.72,0.04,0,0,0,191.57508
2021/05/01 12:49:00.000,n,179,5.4,3.24,8.64,21.3,68.4,1025.72,0.04,0,0,0,189.83986
2021/05/01 12:50:00.003,n,145,11.16,10.08,12.24,21.3,68.2,1025.72,0.04,0,0,0,185.79262
2021/05/01 12:51:00.008,n,133,7.92,6.84,9,21.4,68.4,1025.72,0.04,0,0,0,178.20716
2021/05/01 12:52:00.000,n,92,6.12,4.32,7.56,21.4,68,1025.82,0.04,0,0,0,169.24232
2021/05/01 12:53:00.003,n,126,6.84,3.96,9.36,21.4,67.9,1025.82,0.04,0,0,0,158.43666
2021/05/01 12:54:00.007,n,98,9.36,8.28,10.8,21.4,68.1,1025.82,0.04,0,0,0,151.45954
2021/05/01 12:55:00.000,n,126,14.76,11.88,17.28,21.4,67.7,1025.82,0.04,0,0,0,149.3062
2021/05/01 12:56:00.001,n,93,6.48,3.6,7.92,21.4,68,1025.82,0.04,0,0,0,144.37622
2021/05/01 12:57:00.000,n,104,7.92,5.04,9.72,21.4,67.8,1025.82,0.04,0,0,0,136.3629
2021/05/01 12:58:00.000,n,112,11.52,10.440002,12.96,21.4,68,1025.82,0.04,0,0,0,129.80818
2021/05/01 12:59:00.000,n,90,6.84,6.48,7.2,21.4,68.2,1025.92,0.04,0,0,0,126.52704
2021/05/01 13:00:00.006,n,69,3.96,2.88,4.32,21.4,68.4,1025.82,0.04,0,0,0,125.30968
2021/05/01 13:01:00.011,n,84,7.56,6.84,9,21.4,68.3,1025.82,0.04,0,0,0,120.44006
2021/05/01 13:02:00.000,n,59,10.8,10.440002,11.16,21.4,68.6,1025.82,0.04,0,0,0,114.08528
2021/05/01 13:03:00.005,n,106,5.4,5.04,5.76,21.4,68.8,1025.82,0.04,0,0,0,111.90834
2021/05/01 13:04:00.000,n,99,7.92,7.56,8.64,21.5,68.8,1025.82,0.04,0,0,0,115.34492
2021/05/01 13:05:00.000,n,50,5.76,4.68,8.28,21.5,69.1,1025.82,0.04,0,0,0,120.7113
2021/05/01 13:06:00.004,n,102,7.56,6.48,8.64,21.5,68.3,1025.82,0.04,0,0,0,124.77136
2021/05/01 13:07:00.000,n,60,10.440002,9.72,10.440002,21.4,67.8,1025.82,0.04,0,0,0,126.24162
2021/05/01 13:08:00.000,n,80,7.56,5.4,10.08,21.4,68.2,1025.82,0.04,0,0,0,125.61952
2021/05/01 13:09:00.004,n,105,13.32,10.440002,16.2,21.4,67.3,1025.72,0.04,0,0,0,126.1381
2021/05/01 13:10:00.010,n,113,9.36,7.92,10.440002,21.4,67.4,1025.72,0.04,0,0,0,128.14194
2021/05/01 13:11:00.000,n,76,5.04,3.96,5.76,21.4,67.5,1025.72,0.04,0,0,0,132.4809
2021/05/01 13:12:00.005,n,108,9.36,7.56,11.52,21.5,67.4,1025.72,0.04,0,0,0,138.40904
2021/05/01 13:13:00.000,n,92,9.72,9.36,10.440002,21.5,67.7,1025.62,0.04,0,0,0,145.25648
2021/05/01 13:14:00.000,n,118,4.32,2.52,6.84,21.5,67.6,1025.62,0.04,0,0,0,153.60008
2021/05/01 13:15:00.005,n,93,2.16,1.08,4.32,21.5,67.2,1025.62,0.04,0,0,0,162.45338
2021/05/01 13:16:00.000,n,90,7.56,6.48,10.440002,21.5,67.2,1025.62,0.04,0,0,0,171.45454
2021/05/01 13:17:00.000,n,101,10.08,8.64,11.88,21.5,66.800004,1025.62,0.04,0,0,0,178.46382
2021/05/01 13:18:00.005,n,61,5.04,4.68,5.4,21.5,67.3,1025.52,0.04,0,0,0,184.27162
2021/05/01 13:19:00.011,n,133,6.12,0.36,9.36,21.5,67.2,1025.52,0.04,0,0,0,189.21944
2021/05/01 13:20:00.000,n,130,3.6,2.16,5.4,21.6,67.2,1025.52,0.04,0,0,0,194.11628
2021/05/01 13:21:00.005,n,93,10.08,8.64,11.88,21.6,66.300004,1025.52,0.04,0,0,0,197.79792
2021/05/01 13:22:00.000,n,80,11.52,10.08,13.68,21.6,66.4,1025.52,0.04,0,0,0,197.20558
2021/05/01 13:23:00.001,n,89,16.2,15.12,17.64,21.6,65.699996,1025.52,0.04,0,0,0,190.04646
2021/05/01 13:24:00.000,n,63,10.440002,9.72,11.16,21.6,65.5,1025.62,0.04,0,0,0,170.90492
2021/05/01 13:25:00.000,n,85,6.48,5.04,9.36,21.6,65.9,1025.62,0.04,0,0,0,152.3558
2021/05/01 13:26:00.001,n,57,6.48,5.04,8.28,21.7,65.699996,1025.62,0.04,0,0,0,140.69832
2021/05/01 13:27:00.008,n,73,5.4,1.08,8.28,21.7,65.699996,1025.62,0.04,0,0,0,134.61938
2021/05/01 13:28:00.012,n,88,6.12,2.88,9,21.7,65.4,1025.62,0.04,0,0,0,132.95778
2021/05/01 13:29:00.001,n,86,7.56,4.68,10.08,21.7,65.1,1025.62,0.04,0,0,0,133.95972
2021/05/01 13:30:00.007,n,92,5.76,3.96,7.92,21.7,65.199996,1025.62,0.04,0,0,0,129.7563
2021/05/01 13:31:00.000,n,85,11.88,9.72,14.04,21.7,64.5,1025.62,0.04,0,0,0,120.19212
2021/05/01 13:32:00.001,n,92,7.92,2.88,11.16,21.7,64.699996,1025.62,0.04,0,0,0,110.63138
2021/05/01 13:33:00.000,n,100,11.16,9.72,11.52,21.7,64.699996,1025.62,0.04,0,0,0,103.76344
2021/05/01 13:34:00.000,n,158,6.84,2.16,9,21.7,64.6,1025.62,0.04,0,0,0,97.605856
2021/05/01 13:35:00.001,n,68,7.2,5.76,9.36,21.7,63.8,1025.62,0.04,0,0,0,90.653192
2021/05/01 13:36:00.006,n,97,21.599998,20.16,24.119998,21.7,63.3,1025.52,0.04,0,0,0,79.797824
2021/05/01 13:37:00.012,n,60,33.119998,29.16,35.64,21.8,66.699996,1025.52,0.05,0.2,0,0,63.603096
2021/05/01 13:38:00.000,n,50,25.919998,23.759998,29.519998,21.5,68.4,1025.52,0.05,0.1,0,0,53.51286
2021/05/01 13:39:00.007,n,63,25.56,21.96,31.319998,21.2,69.4,1025.72,0.05,0,0,0,53.83522
2021/05/01 13:40:00.000,n,70,27.359998,24.48,28.8,20.9,70.9,1025.62,0.05,0,0,0,65.501952
2021/05/01 13:41:00.002,n,34,12.96,4.68,19.44,20.6,72.3,1025.82,0.05,0,0,0,73.18024
2021/05/01 13:42:00.000,n,35,18.72,7.56,23.759998,20.4,72.6,1025.72,0.05,0,0,0,79.060672
2021/05/01 13:43:00.000,n,78,21.24,17.64,23.4,20.2,73.4,1025.62,0.05,0,0,0,81.678312
2021/05/01 13:44:00.001,n,62,8.64,2.52,14.4,20.1,74.4,1025.72,0.05,0,0,0,77.470936
2021/05/01 13:45:00.007,n,32,11.16,4.32,13.68,19.9,75.2,1025.72,0.05,0,0,0,81.94228
2021/05/01 13:46:00.012,n,48,15.48,12.6,20.16,19.9,75.3,1025.62,0.05,0,0,0,97.789344
2021/05/01 13:47:00.000,n,51,14.76,13.32,16.919998,19.8,75.8,1025.62,0.05,0,0,0,103.0614
2021/05/01 13:48:00.006,n,63,29.88,26.28,31.319998,19.7,75.3,1025.62,0.05,0,0,0,104.15222
2021/05/01 13:49:00.000,n,65,22.319998,16.56,25.919998,19.7,75.5,1025.62,0.05,0,0,0,101.42518
2021/05/01 13:50:00.002,n,72,19.08,15.12,23.759998,19.7,74.7,1025.62,0.05,0,0,0,102.86964
2021/05/01 13:51:00.000,n,83,23.04,19.8,27,19.6,74.4,1025.62,0.05,0,0,0,101.52566
2021/05/01 13:52:00.000,n,57,9,5.76,11.16,19.6,74.6,1025.72,0.05,0,0,0,90.554368
2021/05/01 13:53:00.002,n,84,20.519998,17.28,23.759998,19.7,74.6,1025.72,0.05,0.4,0,0,68.589976
2021/05/01 13:54:00.008,n,69,12.96,10.8,19.08,19.7,75.7,1025.72,0.13,4.4,0,0,48.753204
2021/05/01 13:55:00.005,n,104,11.16,9.36,13.68,19.6,76.6,1025.82,0.13,0,0,0,50.337008
2021/05/01 13:56:00.002,n,34,7.92,6.84,8.64,19.5,77.4,1025.82,0.13,0,0,0,57.064132
2021/05/01 13:57:00.017,n,36,2.88,0.72,6.12,19.5,78.1,1025.82,0.13,0,0,0,63.87808
2021/05/01 13:58:00.000,n,80,8.28,5.4,11.88,19.4,78.2,1025.82,0.13,0,0,0,70.671248
2021/05/01 13:59:00.000,n,99,9.36,7.92,10.440002,19.4,78.6,1025.82,0.13,0,0,0,78.064512
2021/05/01 14:00:00.000,n,72,4.68,3.24,5.04,19.4,79.2,1025.82,0.13,0,0,0,85.764296
2021/05/01 14:01:00.006,n,50,7.2,5.76,7.92,19.4,79.7,1025.82,0.13,0,0,0,94.365368
2021/05/01 14:02:00.004,n,76,9.36,8.64,10.08,19.3,79.8,1025.82,0.13,0,0,0,103.04688
2021/05/01 14:03:00.002,n,46,10.440002,9,13.68,19.3,80,1025.82,0.13,0,0,0,109.87948
2021/05/01 14:04:00.000,n,56,3.24,2.52,4.32,19.3,80.8,1025.82,0.13,0,0,0,115.17728
2021/05/01 14:05:00.015,n,102,10.8,6.48,13.68,19.3,80.6,1025.82,0.13,0,0,0,118.71106
2021/05/01 14:06:00.011,n,56,5.04,3.6,6.12,19.3,81.1,1025.82,0.14,1,0,0,121.23758
2021/05/01 14:07:00.000,n,27,11.88,11.16,13.68,19.3,81.2,1025.82,0.14,0,0,0,125.47308
2021/05/01 14:08:00.000,n,27,5.76,5.04,6.48,19.3,81.6,1025.82,0.14,0,0,0,132.4816
2021/05/01 14:09:00.000,n,72,11.88,10.8,12.96,19.3,81.1,1025.82,0.14,0,0,0,140.33572
2021/05/01 14:10:00.004,n,92,6.12,5.4,6.48,19.2,81.5,1025.82,0.14,0,0,0,145.41792
2021/05/01 14:11:00.000,n,58,6.48,5.76,8.64,19.3,82.1,1025.82,0.14,0,0,0,148.00508
2021/05/01 14:12:00.000,n,55,9,8.28,10.440002,19.3,81.6,1025.82,0.14,0,0,0,143.83804
2021/05/01 14:13:00.013,n,61,6.84,5.76,7.92,19.3,81.6,1025.82,0.14,0,0,0,122.33022
2021/05/01 14:14:00.009,n,68,5.04,4.32,5.4,19.3,82.1,1025.82,0.14,0,0,0,100.16346
2021/05/01 14:15:00.007,n,63,3.96,2.88,5.4,19.3,82.1,1025.82,0.14,0,0,0,83.762168
2021/05/01 14:16:00.000,n,59,11.16,10.8,11.52,19.3,81.8,1025.82,0.14,0,0,0,76.940136
2021/05/01 14:17:00.000,n,66,1.8,1.08,2.88,19.3,82,1025.92,0.14,0,0,0,78.666152
2021/05/01 14:18:00.000,n,118,10.08,9.36,10.8,19.3,81.9,1025.92,0.14,0,0,0,92.54284
2021/05/01 14:19:00.000,n,56,10.440002,9.36,11.16,19.3,81.6,1025.92,0.14,0,0,0,102.86398
2021/05/01 14:20:00.007,n,73,6.48,5.76,7.2,19.3,81.7,1025.92,0.14,0,0,0,106.87408
2021/05/01 14:21:00.004,n,90,7.2,6.12,8.64,19.3,81.7,1025.92,0.14,0,0,0,105.1394
2021/05/01 14:22:00.001,n,91,5.4,4.68,5.76,19.4,81.9,1025.92,0.14,0,0,0,101.75764
2021/05/01 14:23:00.000,n,63,8.28,7.2,8.64,19.4,81.5,1025.92,0.14,0,0,0,96.886944
2021/05/01 14:24:00.013,n,74,3.6,2.88,4.32,19.4,81.7,1025.92,0.14,0,0,0,93.968448
2021/05/01 14:25:00.000,n,64,3.96,2.88,5.4,19.4,81.9,1025.92,0.14,0,0,0,99.016128
2021/05/01 14:26:00.000,n,58,7.56,6.84,8.64,19.4,81.5,1025.92,0.14,0,0,0,104.00494
2021/05/01 14:27:00.004,n,53,6.48,5.76,7.56,19.4,81.7,1025.92,0.14,0,0,0,112.36784
2021/05/01 14:28:00.002,n,84,3.24,2.88,3.6,19.4,82.2,1025.92,0.14,0,0,0,120.62226
2021/05/01 14:29:00.000,n,28,6.48,3.96,8.28,19.5,81.7,1025.92,0.14,0,0,0,135.4709
2021/05/01 14:30:00.000,n,44,2.88,2.52,3.96,19.5,81.7,1025.92,0.14,0,0,0,142.68598
2021/05/01 14:31:00.010,n,86,3.6,2.16,6.12,19.5,81.8,1025.82,0.14,0,0,0,143.42162
2021/05/01 14:32:00.006,n,98,4.32,3.6,5.04,19.5,82,1025.92,0.14,0,0,0,140.13536
2021/05/01 14:33:00.004,n,31,5.04,3.6,7.2,19.6,82,1025.92,0.14,0,0,0,136.45384
2021/05/01 14:34:00.000,n,83,3.96,3.24,4.32,19.6,81.9,1025.92,0.14,0,0,0,136.95124
2021/05/01 14:35:00.000,n,36,3.24,1.44,7.2,19.6,81.6,1025.92,0.14,0,0,0,133.34968
2021/05/01 14:36:00.000,n,31,7.2,6.48,7.92,19.6,81,1025.92,0.14,0,0,0,129.9031
2021/05/01 14:37:00.000,n,341,7.2,5.4,8.28,19.6,80.7,1025.82,0.14,0,0,0,129.88014
2021/05/01 14:38:00.007,n,71,3.6,2.52,4.68,19.6,80.7,1025.92,0.14,0,0,0,132.0819
2021/05/01 14:39:00.000,n,91,5.4,4.32,6.12,19.6,80.2,1025.82,0.14,0,0,0,133.13714
2021/05/01 14:40:00.000,n,99,2.16,0.72,2.52,19.6,80.1,1025.82,0.14,0,0,0,135.41696
2021/05/01 14:41:00.012,n,37,5.04,4.68,5.4,19.7,79.8,1025.82,0.14,0,0,0,139.3317
2021/05/01 14:42:00.008,n,88,11.16,8.64,12.96,19.7,78.8,1025.82,0.14,0,0,0,144.9574
2021/05/01 14:43:00.000,n,20,4.68,2.16,6.48,19.7,79.5,1025.82,0.14,0,0,0,151.90604
2021/05/01 14:44:00.002,n,34,5.76,5.04,6.12,19.7,78.8,1025.82,0.14,0,0,0,161.32028
2021/05/01 14:45:00.000,n,59,5.04,3.6,6.48,19.8,79,1025.82,0.14,0,0,0,169.20318
2021/05/01 14:46:00.000,n,92,11.88,8.64,14.04,19.9,78.6,1025.82,0.14,0,0,0,177.71148
2021/05/01 14:47:00.009,n,92,9.72,7.56,11.16,19.9,77.7,1025.82,0.14,0,0,0,185.4538
2021/05/01 14:48:00.007,n,90,7.2,5.4,9.36,19.9,77.7,1025.82,0.14,0,0,0,194.59748
2021/05/01 14:49:00.004,n,70,5.04,4.68,5.76,19.9,77.3,1025.72,0.14,0,0,0,235.71716
2021/05/01 14:50:00.002,n,82,8.28,6.48,9.36,20,77.4,1025.72,0.14,0,0,0,211.00678
2021/05/01 14:51:00.015,n,96,3.96,3.6,4.32,20,77.3,1025.72,0.14,0,0,0,212.70264
2021/05/01 14:52:00.000,n,18,3.6,2.16,5.04,20.1,77.7,1025.72,0.14,0,0,0,229.98016
2021/05/01 14:53:00.000,n,57,3.96,3.6,4.32,20.1,78,1025.72,0.14,0,0,0,235.94574
2021/05/01 14:54:00.000,n,69,5.04,3.24,5.4,20.2,77.3,1025.72,0.14,0,0,0,238.13508
2021/05/01 14:55:00.004,n,94,0.72,0,1.08,20.3,77.3,1025.72,0.14,0,0,0,245.30732
2021/05/01 14:56:00.000,n,40,5.76,2.88,6.84,20.3,76.7,1025.72,0.14,0,0,0,257.40844
2021/05/01 14:57:00.000,n,39,12.24,9.72,15.48,20.3,75.4,1025.62,0.14,0,0,0,249.35302
2021/05/01 14:58:00.011,n,91,14.04,11.52,15.12,20.3,75.4,1025.62,0.14,0,0,0,267.11944
2021/05/01 14:59:00.008,n,55,11.16,9.36,12.96,20.3,74.7,1025.62,0.14,0,0,0,269.45556
2021/05/01 15:00:00.005,n,70,3.96,2.52,4.68,20.3,75.7,1025.62,0.14,0,0,0,266.45812
2021/05/01 15:01:00.000,n,50,5.76,2.16,9,20.4,75.3,1025.62,0.14,0,0,0,254.4165
2021/05/01 15:02:00.000,n,82,10.8,10.08,11.52,20.4,74.6,1025.62,0.14,0,0,0,238.81012
2021/05/01 15:03:00.000,n,68,10.8,6.48,13.32,20.4,74.1,1025.52,0.14,0,0,0,233.76922
2021/05/01 15:04:00.000,n,80,5.76,5.4,6.12,20.5,74.2,1025.62,0.14,0,0,0,219.55018
2021/05/01 15:05:00.008,n,63,11.52,9,12.96,20.5,74.3,1025.52,0.14,0,0,0,206.19538
2021/05/01 15:06:00.005,n,58,10.8,9.72,11.52,20.5,74.1,1025.52,0.14,0,0,0,194.52332
2021/05/01 15:07:00.003,n,76,20.880002,19.08,22.68,20.5,73.6,1025.52,0.14,0,0,0,184.0271
2021/05/01 15:08:00.001,n,105,10.08,6.48,14.4,20.5,73.5,1025.52,0.14,0,0,0,178.81408
2021/05/01 15:09:00.015,n,77,14.4,10.440002,17.64,20.5,73.6,1025.52,0.14,0,0,0,175.6369
2021/05/01 15:10:00.000,n,49,5.4,5.04,5.76,20.5,74.1,1025.62,0.14,0,0,0,173.55988
2021/05/01 15:11:00.000,n,99,11.88,10.08,14.04,20.5,73.7,1025.62,0.14,0,0,0,169.48516
2021/05/01 15:12:00.006,n,68,12.96,11.16,14.04,20.5,73.6,1025.62,0.14,0,0,0,164.24928
2021/05/01 15:13:00.002,n,52,5.4,4.32,6.48,20.5,74,1025.62,0.14,0,0,0,159.46382
2021/05/01 15:14:00.000,n,107,12.6,10.440002,14.76,20.6,73.7,1025.62,0.14,0,0,0,154.05306
2021/05/01 15:15:00.000,n,342,3.24,2.52,3.6,20.6,73.6,1025.62,0.14,0,0,0,150.04616
2021/05/01 15:16:00.011,n,98,11.16,8.64,13.68,20.6,73.4,1025.62,0.14,0,0,0,146.84792
2021/05/01 15:17:00.003,n,95,11.52,9.36,13.32,20.6,73,1025.62,0.14,0,0,0,143.05184
2021/05/01 15:18:00.002,n,83,14.76,12.6,15.48,20.6,72.9,1025.62,0.14,0,0,0,139.73602
2021/05/01 15:19:00.001,n,56,11.88,8.64,14.4,20.5,72.9,1025.62,0.14,0,0,0,137.64398
2021/05/01 15:20:00.000,n,63,4.32,3.24,5.4,20.5,72.9,1025.62,0.14,0,0,0,134.82786
2021/05/01 15:21:00.000,n,74,7.56,3.96,8.64,20.6,72.8,1025.62,0.14,0,0,0,132.13104
2021/05/01 15:22:00.000,n,115,12.24,9.72,14.04,20.6,72.2,1025.62,0.14,0,0,0,129.36486
2021/05/01 15:23:00.009,n,59,15.48,13.68,17.28,20.6,71.5,1025.62,0.14,0,0,0,126.4709
2021/05/01 15:24:00.006,n,67,12.6,11.88,14.4,20.6,71.2,1025.62,0.14,0,0,0,124.2799
2021/05/01 15:25:00.003,n,83,12.96,11.88,14.76,20.5,70.8,1025.62,0.14,0,0,0,122.23048
2021/05/01 15:26:00.001,n,56,4.32,2.88,6.84,20.6,71.4,1025.62,0.14,0,0,0,119.86862
2021/05/01 15:27:00.015,n,110,19.8,17.28,25.56,20.6,71,1025.62,0.14,0,0,0,117.7369
2021/05/01 15:28:00.000,n,75,11.88,8.64,13.32,20.6,71.6,1025.62,0.14,0,0,0,115.78272
2021/05/01 15:29:00.000,n,78,1.8,0.72,2.88,20.6,71.9,1025.62,0.14,0,0,0,113.8064
2021/05/01 15:30:00.000,n,66,3.6,1.44,5.4,20.6,72.2,1025.62,0.14,0,0,0,112.17744
2021/05/01 15:31:00.004,n,64,5.04,2.16,5.76,20.6,72.4,1025.62,0.14,0,0,0,110.93498
2021/05/01 15:32:00.001,n,80,2.88,1.08,4.68,20.6,71.8,1025.62,0.14,0,0,0,110.28092
2021/05/01 15:33:00.000,n,53,5.4,4.68,5.76,20.7,72.4,1025.62,0.14,0,0,0,109.95974
2021/05/01 15:34:00.012,n,49,12.96,10.440002,16.2,20.7,71.1,1025.62,0.14,0,0,0,109.96452
2021/05/01 15:35:00.010,n,48,6.12,2.16,8.28,20.6,71.3,1025.62,0.14,0,0,0,110.19774
2021/05/01 15:36:00.007,n,62,11.88,10.8,13.68,20.6,70.7,1025.62,0.14,0,0,0,110.81604
2021/05/01 15:37:00.000,n,79,14.76,14.04,16.2,20.6,71.4,1025.62,0.14,0,0,0,111.5928
2021/05/01 15:38:00.002,n,79,7.2,5.04,8.64,20.6,70.7,1025.62,0.14,0,0,0,112.55488
2021/05/01 15:39:00.000,n,68,12.24,10.8,13.32,20.6,70.8,1025.62,0.14,0,0,0,113.89796
2021/05/01 15:40:00.000,n,74,18.359998,16.919998,21.96,20.6,70.7,1025.62,0.14,0,0,0,115.99334
2021/05/01 15:41:00.000,n,69,10.8,10.08,12.6,20.6,70.7,1025.62,0.14,0,0,0,118.63528
