"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/30 12:10:00.000,n,330,2.16,2.16,2.52,19.8,43.7,1023.32,0,0,0,0,633.80504
2021/05/30 12:11:00.000,n,353,3.24,2.52,3.6,19.9,43.8,1023.32,0,0,0,0,274.44714
2021/05/30 12:12:00.000,n,264,4.68,2.88,8.28,20.1,42.6,1023.32,0,0,0,0,431.4146
2021/05/30 12:13:00.005,n,136,4.68,3.96,5.76,20.1,42,1023.32,0,0,0,0,666.63404
2021/05/30 12:14:00.002,n,59,2.88,2.16,3.24,20.1,43.1,1023.22,0,0,0,0,620.17164
2021/05/30 12:15:00.000,n,205,2.52,1.08,8.28,20.3,42,1023.22,0,0,0,0,649.24672
2021/05/30 12:16:00.011,n,106,3.24,1.08,4.32,20.3,42.4,1023.22,0,0,0,0,641.00572
2021/05/30 12:17:00.005,n,278,9,7.92,10.440002,20.4,42.7,1023.22,0,0,0,0,589.10876
2021/05/30 12:18:00.002,n,203,4.68,4.32,5.04,20.5,42.7,1023.32,0,0,0,0,726.72256
2021/05/30 12:19:00.000,n,198,5.76,4.32,6.48,20.5,42.5,1023.32,0,0,0,0,630.77228
2021/05/30 12:20:00.000,n,195,11.88,11.16,14.04,20.6,42.3,1023.32,0,0,0,0,543.7868
2021/05/30 12:21:00.000,n,151,4.32,3.24,5.4,20.5,40.4,1023.22,0,0,0,0,387.81328
2021/05/30 12:22:00.000,n,163,6.48,5.76,7.56,20.3,41.5,1023.22,0,0,0,0,367.5066
2021/05/30 12:23:00.005,n,157,7.92,6.48,8.64,20.1,41.6,1023.22,0,0,0,0,383.29272
2021/05/30 12:24:00.002,n,163,14.76,13.68,16.2,20,41.7,1023.22,0,0,0,0,417.26552
2021/05/30 12:25:00.000,n,178,11.88,10.08,12.96,19.9,41.8,1023.22,0,0,0,0,430.96668
2021/05/30 12:26:00.000,n,201,6.84,5.04,9,19.9,42.4,1023.22,0,0,0,0,359.10844
2021/05/30 12:27:00.011,n,356,1.8,0.72,2.52,20,43.1,1023.22,0,0,0,0,370.51684
2021/05/30 12:28:00.000,n,275,3.96,3.24,5.04,20.1,44.1,1023.22,0,0,0,0,344.60988
2021/05/30 12:29:00.000,n,143,2.52,1.44,5.04,20.2,42.5,1023.22,0,0,0,0,329.5238
2021/05/30 12:30:00.004,n,172,3.6,2.16,4.68,20.3,42.4,1023.22,0,0,0,0,319.20154
2021/05/30 12:31:00.002,n,191,4.32,1.8,5.04,20.3,41.8,1023.22,0,0,0,0,310.90136
2021/05/30 12:32:00.000,n,71,1.44,0.72,2.16,20.2,41.8,1023.22,0,0,0,0,308.82618
2021/05/30 12:33:00.000,n,219,3.6,1.8,4.68,20.1,42.2,1023.12,0,0,0,0,321.8117
2021/05/30 12:34:00.009,n,173,5.04,4.32,5.4,20.1,41.9,1023.12,0,0,0,0,328.91346
2021/05/30 12:35:00.006,n,174,6.84,6.12,7.2,20.1,42.1,1023.12,0,0,0,0,344.93304
2021/05/30 12:36:00.004,n,138,5.76,5.4,6.48,20,42.5,1023.12,0,0,0,0,354.14476
2021/05/30 12:37:00.001,n,239,2.88,2.16,3.6,19.9,42.7,1023.12,0,0,0,0,362.76936
2021/05/30 12:38:00.000,n,191,4.68,3.24,5.76,19.9,43.3,1023.12,0,0,0,0,361.27308
2021/05/30 12:39:00.000,n,111,2.88,1.44,4.32,20,43.2,1023.02,0,0,0,0,341.9112
2021/05/30 12:40:00.000,n,292,4.32,3.6,5.04,20.1,43.2,1023.02,0,0,0,0,324.72614
2021/05/30 12:41:00.007,n,140,8.28,7.2,9.72,20.3,42.4,1023.02,0,0,0,0,318.12122
2021/05/30 12:42:00.004,n,106,15.48,9.36,18.359998,20.1,41.9,1022.92,0,0,0,0,327.54168
2021/05/30 12:43:00.000,n,168,7.92,5.4,10.440002,20,43.1,1023.02,0,0,0,0,289.5711
2021/05/30 12:44:00.014,n,191,1.8,0.72,4.32,19.9,43.5,1023.02,0,0,0,0,278.57836
2021/05/30 12:45:00.012,n,194,2.88,2.16,3.6,19.9,43.7,1023.02,0,0,0,0,279.06848
2021/05/30 12:46:00.000,n,164,8.64,7.56,9,19.9,43.3,1023.02,0,0,0,0,286.02404
2021/05/30 12:47:00.000,n,138,13.32,12.96,14.04,19.9,43.4,1023.02,0,0,0,0,284.22504
2021/05/30 12:48:00.004,n,163,6.84,6.12,7.92,19.8,43.2,1023.02,0,0,0,0,279.2049
2021/05/30 12:49:00.001,n,114,7.92,5.76,10.8,19.8,43.3,1022.92,0,0,0,0,276.64874
2021/05/30 12:50:00.000,n,184,10.08,7.92,10.8,19.8,43.1,1022.92,0,0,0,0,271.758
2021/05/30 12:51:00.000,n,194,10.440002,8.64,11.88,19.7,43.4,1022.92,0,0,0,0,260.24616
2021/05/30 12:52:00.008,n,146,7.2,3.96,8.64,19.7,43.8,1022.92,0,0,0,0,254.85186
2021/05/30 12:53:00.005,n,145,9.36,7.92,10.8,19.7,43.3,1022.92,0,0,0,0,262.48584
2021/05/30 12:54:00.002,n,203,12.6,11.52,14.04,19.7,43.4,1022.92,0,0,0,0,274.68432
2021/05/30 12:55:00.000,n,154,8.64,6.48,10.08,19.7,44.5,1022.82,0,0,0,0,277.39678
2021/05/30 12:56:00.000,n,173,13.68,12.6,15.12,19.7,43.5,1022.82,0,0,0,0,268.51862
2021/05/30 12:57:00.000,n,163,11.88,5.4,14.4,19.7,43.8,1022.82,0,0,0,0,270.22394
2021/05/30 12:58:00.006,n,186,8.64,6.12,9.72,19.6,44.3,1022.82,0,0,0,0,275.5462
2021/05/30 12:59:00.003,n,192,12.96,11.88,14.76,19.6,43.8,1022.82,0,0,0,0,287.29242
2021/05/30 13:00:00.000,n,187,10.440002,10.08,11.52,19.7,43.7,1022.82,0,0,0,0,301.57056
2021/05/30 13:01:00.012,n,226,2.88,1.44,4.32,19.7,44.1,1022.82,0,0,0,0,298.33386
2021/05/30 13:02:00.010,n,231,3.24,2.52,3.96,19.7,44.1,1022.82,0,0,0,0,290.7414
2021/05/30 13:03:00.007,n,222,1.8,0.72,2.88,19.7,43.9,1022.82,0,0,0,0,289.8042
2021/05/30 13:04:00.000,n,254,5.04,4.32,6.48,19.8,43.8,1022.82,0,0,0,0,297.7116
2021/05/30 13:05:00.001,n,25,0.72,0.36,1.08,19.8,44.5,1022.82,0,0,0,0,304.51672
2021/05/30 13:06:00.000,n,155,3.6,1.44,5.04,19.9,43.3,1022.72,0,0,0,0,300.79162
2021/05/30 13:07:00.007,n,161,7.92,3.6,12.6,19.9,43.7,1022.72,0,0,0,0,293.05206
2021/05/30 13:08:00.005,n,182,13.68,11.88,14.76,19.8,42.8,1022.72,0,0,0,0,287.82746
2021/05/30 13:09:00.002,n,182,10.08,9.72,10.08,19.7,43,1022.72,0,0,0,0,288.9746
2021/05/30 13:10:00.000,n,206,8.28,7.2,9.72,19.6,43.2,1022.72,0,0,0,0,294.23522
2021/05/30 13:11:00.011,n,169,9.36,8.28,9.72,19.6,43.8,1022.72,0,0,0,0,288.4372
2021/05/30 13:12:00.008,n,133,7.2,6.48,8.64,19.6,44,1022.72,0,0,0,0,303.27668
2021/05/30 13:13:00.000,n,201,8.64,7.56,9.36,19.6,44.4,1022.72,0,0,0,0,304.37836
2021/05/30 13:14:00.003,n,161,10.8,9.36,12.6,19.7,44.1,1022.62,0,0,0,0,321.7624
2021/05/30 13:15:00.000,n,204,6.12,4.68,7.2,19.7,44.6,1022.72,0,0,0,0,349.19096
2021/05/30 13:16:00.000,n,157,8.28,6.84,9.36,19.7,44.2,1022.62,0,0,0,0,346.02692
2021/05/30 13:17:00.000,n,156,6.48,2.16,9.36,19.7,43.9,1022.62,0,0,0,0,345.97992
2021/05/30 13:18:00.008,n,148,12.96,12.24,13.32,19.6,44,1022.62,0,0,0,0,265.13886
2021/05/30 13:19:00.005,n,156,4.68,1.08,6.12,19.6,44,1022.62,0,0,0,0,634.00072
2021/05/30 13:20:00.014,n,130,5.76,4.32,7.56,19.7,44.2,1022.62,0,0,0,0,610.0664
2021/05/30 13:21:00.012,n,179,5.04,3.96,5.76,19.7,44.4,1022.62,0,0,0,0,618.78492
2021/05/30 13:22:00.000,n,151,6.84,5.04,7.92,19.8,44.4,1022.62,0,0,0,0,611.1974
2021/05/30 13:23:00.000,n,136,11.16,9.72,13.68,19.9,43,1022.52,0,0,0,0,583.99644
2021/05/30 13:24:00.003,n,133,6.84,6.12,7.56,19.9,43.6,1022.62,0,0,0,0,577.40772
2021/05/30 13:25:00.001,n,124,9.72,8.64,11.16,19.9,43.3,1022.62,0,0,0,0,563.88684
2021/05/30 13:26:00.000,n,161,6.84,6.12,7.56,19.9,44.8,1022.62,0,0,0,0,573.03784
2021/05/30 13:27:00.000,n,187,6.84,6.48,7.2,20,43.5,1022.62,0,0,0,0,552.88136
2021/05/30 13:28:00.009,n,281,10.440002,8.64,11.88,20,43.4,1022.62,0,0,0,0,515.12256
2021/05/30 13:29:00.006,n,293,3.96,3.6,4.32,20.1,43,1022.62,0,0,0,0,437.14644
2021/05/30 13:30:00.004,n,150,1.08,0.36,1.44,20.1,43.9,1022.62,0,0,0,0,537.3634
2021/05/30 13:31:00.001,n,242,2.88,1.08,5.04,20.2,43.7,1022.62,0,0,0,0,453.98088
2021/05/30 13:32:00.000,n,191,5.4,4.32,6.12,20.3,42.5,1022.62,0,0,0,0,371.58064
2021/05/30 13:33:00.000,n,177,11.16,9.36,12.6,20.2,42.9,1022.62,0,0,0,0,323.47458
2021/05/30 13:34:00.000,n,164,6.84,1.08,12.24,20.2,43.1,1022.62,0,0,0,0,304.68918
2021/05/30 13:35:00.006,n,158,5.76,5.04,6.12,20.1,43.6,1022.62,0,0,0,0,289.84054
2021/05/30 13:36:00.003,n,150,7.56,5.76,10.08,20.1,43.7,1022.62,0,0,0,0,286.65482
2021/05/30 13:37:00.000,n,147,14.04,13.68,14.76,20.1,43.3,1022.62,0,0,0,0,287.30514
2021/05/30 13:38:00.014,n,178,9.72,7.2,11.16,20,43.7,1022.62,0,0,0,0,287.81876
2021/05/30 13:39:00.010,n,171,8.64,7.92,9.72,19.9,43.1,1022.62,0,0,0,0,288.3403
2021/05/30 13:40:00.000,n,175,8.28,4.32,9.72,19.9,43.2,1022.62,0,0,0,0,299.55918
2021/05/30 13:41:00.000,n,192,6.12,6.12,6.48,19.9,43.6,1022.62,0,0,0,0,331.77108
2021/05/30 13:42:00.001,n,191,2.16,1.8,2.52,19.9,42.8,1022.62,0,0,0,0,277.74704
2021/05/30 13:43:00.000,n,167,7.2,6.48,7.2,19.9,43.1,1022.62,0,0,0,0,289.17466
2021/05/30 13:44:00.000,n,201,5.04,4.32,5.4,19.8,43.4,1022.62,0,0,0,0,278.47854
2021/05/30 13:45:00.000,n,153,6.48,4.32,7.2,19.8,43.2,1022.62,0,0,0,0,328.23746
2021/05/30 13:46:00.009,n,216,8.64,6.84,9.72,19.8,43.7,1022.62,0,0,0,0,269.56954
2021/05/30 13:47:00.007,n,150,6.48,5.4,7.56,19.9,44.2,1022.62,0,0,0,0,419.43832
2021/05/30 13:48:00.004,n,121,8.64,8.28,10.08,19.9,44.1,1022.62,0,0,0,0,256.79856
2021/05/30 13:49:00.001,n,131,7.92,7.2,8.64,20,43.8,1022.62,0,0,0,0,257.09854
2021/05/30 13:50:00.000,n,151,5.04,4.68,6.12,20,43.4,1022.62,0,0,0,0,256.23886
2021/05/30 13:51:00.000,n,148,6.12,5.76,6.48,20,43.9,1022.62,0,0,0,0,280.51896
2021/05/30 13:52:00.000,n,154,7.2,3.96,9.72,20,43.8,1022.52,0,0,0,0,213.91464
2021/05/30 13:53:00.006,n,143,6.48,5.76,8.64,20,44,1022.52,0,0,0,0,191.09238
2021/05/30 13:54:00.003,n,127,2.52,1.08,3.24,19.9,44.2,1022.52,0,0,0,0,182.87918
2021/05/30 13:55:00.000,n,186,12.24,10.440002,12.96,19.9,43.8,1022.52,0,0,0,0,211.42318
2021/05/30 13:56:00.014,n,169,9,3.24,11.88,19.9,44.1,1022.52,0,0,0,0,275.3569
2021/05/30 13:57:00.011,n,180,13.32,11.52,14.04,19.8,44.1,1022.52,0,0,0,0,626.41552
2021/05/30 13:58:00.000,n,198,10.08,9.36,11.16,19.9,44,1022.52,0,0,0,0,639.62268
2021/05/30 13:59:00.000,n,158,8.28,2.88,10.8,19.9,44.6,1022.52,0,0,0,0,650.1466
2021/05/30 14:00:00.002,n,189,2.88,2.88,3.6,19.9,44.8,1022.52,0,0,0,0,287.79464
2021/05/30 14:01:00.000,n,68,3.6,2.52,5.4,20,44.7,1022.52,0,0,0,0,263.77396
2021/05/30 14:02:00.000,n,206,7.56,6.12,9,20,44.2,1022.52,0,0,0,0,284.47128
2021/05/30 14:03:00.009,n,170,9.72,8.64,10.440002,20,44.2,1022.52,0,0,0,0,291.16256
2021/05/30 14:04:00.006,n,190,15.12,13.68,16.2,20,43.6,1022.52,0,0,0,0,602.20568
2021/05/30 14:05:00.004,n,183,2.88,1.44,4.32,19.9,44,1022.52,0,0,0,0,677.47304
2021/05/30 14:06:00.001,n,175,11.88,11.16,12.96,19.9,43.4,1022.52,0,0,0,0,617.87792
2021/05/30 14:07:00.000,n,167,9.36,8.28,10.08,19.9,43.2,1022.52,0,0,0,0,419.61504
2021/05/30 14:08:00.000,n,141,7.92,7.56,8.28,19.8,43.2,1022.52,0,0,0,0,402.91396
2021/05/30 14:09:00.000,n,245,2.52,1.8,2.88,19.8,43.6,1022.52,0,0,0,0,498.75992
2021/05/30 14:10:00.006,n,189,6.84,6.48,7.56,19.9,43.7,1022.52,0,0,0,0,292.7797
2021/05/30 14:11:00.003,n,155,9,7.2,12.6,20,43.9,1022.52,0,0,0,0,265.41244
2021/05/30 14:12:00.000,n,190,12.96,11.88,14.4,19.9,43.9,1022.52,0,0,0,0,257.11472
2021/05/30 14:13:00.000,n,173,3.6,2.16,6.84,19.9,43.9,1022.52,0,0,0,0,334.38064
2021/05/30 14:14:00.010,n,210,6.12,3.24,9.36,19.9,43.9,1022.52,0,0,0,0,457.70524
2021/05/30 14:15:00.008,n,175,7.2,5.76,8.28,19.9,43.5,1022.52,0,0,0,0,364.89792
2021/05/30 14:16:00.000,n,176,14.04,13.32,14.76,19.9,44.1,1022.52,0,0,0,0,290.30532
2021/05/30 14:17:00.001,n,185,4.68,3.24,7.2,19.9,44.1,1022.52,0,0,0,0,210.63674
2021/05/30 14:18:00.000,n,154,2.88,2.52,3.6,20,44.2,1022.52,0,0,0,0,188.64548
2021/05/30 14:19:00.000,n,183,7.92,6.48,8.64,20,44.2,1022.52,0,0,0,0,160.92972
2021/05/30 14:20:00.009,n,194,18,16.2,19.08,20,44.1,1022.52,0,0,0,0,151.78266
2021/05/30 14:21:00.005,n,183,10.8,9.36,14.04,19.9,43.9,1022.52,0,0,0,0,151.82822
2021/05/30 14:22:00.003,n,181,7.56,7.2,8.28,19.9,43.9,1022.52,0,0,0,0,160.69038
2021/05/30 14:23:00.000,n,223,4.68,3.6,5.04,19.9,44.7,1022.52,0,0,0,0,159.953
2021/05/30 14:24:00.013,n,165,7.92,4.68,10.440002,19.9,44.4,1022.52,0,0,0,0,165.17624
2021/05/30 14:25:00.000,n,147,3.24,2.52,3.6,19.9,44.9,1022.52,0,0,0,0,160.67124
2021/05/30 14:26:00.000,n,152,3.24,1.44,5.04,19.9,45,1022.52,0,0,0,0,158.56828
2021/05/30 14:27:00.000,n,158,6.48,6.12,7.2,19.9,44.5,1022.52,0,0,0,0,170.85312
2021/05/30 14:28:00.004,n,154,5.4,4.32,6.12,19.9,44.5,1022.52,0,0,0,0,167.71104
2021/05/30 14:29:00.001,n,129,2.88,2.16,2.88,19.9,45,1022.52,0,0,0,0,132.52348
2021/05/30 14:30:00.000,n,249,1.08,0.36,1.8,19.9,44.6,1022.52,0,0,0,0,136.03488
2021/05/30 14:31:00.011,n,144,5.76,5.04,6.48,19.9,45.2,1022.52,0,0,0,0,145.13258
2021/05/30 14:32:00.005,n,194,11.88,11.52,12.24,19.9,44.5,1022.52,0,0,0,0,141.07682
2021/05/30 14:33:00.002,n,207,8.64,7.92,10.440002,19.9,45,1022.52,0,0,0,0,143.29964
2021/05/30 14:34:00.000,n,177,12.24,9.36,13.32,19.9,44.6,1022.52,0,0,0,0,150.31402
2021/05/30 14:35:00.000,n,181,11.52,10.440002,12.96,19.8,44.6,1022.52,0,0,0,0,169.34238
2021/05/30 14:36:00.000,n,190,9.72,8.28,12.24,19.8,44.5,1022.52,0,0,0,0,194.72628
2021/05/30 14:37:00.000,n,197,6.84,5.76,8.64,19.7,45,1022.52,0,0,0,0,215.3641
2021/05/30 14:38:00.005,n,264,1.08,0.36,2.16,19.7,45.7,1022.52,0,0,0,0,223.29166
2021/05/30 14:39:00.002,n,233,2.88,2.52,3.96,19.8,45.7,1022.62,0,0,0,0,249.92954
2021/05/30 14:40:00.000,n,223,5.04,4.68,5.04,19.8,45.7,1022.62,0,0,0,0,213.51566
2021/05/30 14:41:00.013,n,203,1.8,1.8,2.16,19.9,45.4,1022.62,0,0,0,0,205.90426
2021/05/30 14:42:00.011,n,126,3.24,2.16,4.68,20,45.2,1022.52,0,0,0,0,206.9562
2021/05/30 14:43:00.000,n,305,4.68,3.6,5.76,20,45,1022.62,0,0,0,0,207.84336
2021/05/30 14:44:00.000,n,185,7.2,6.84,7.2,20.1,43.8,1022.52,0,0,0,0,212.56626
2021/05/30 14:45:00.000,n,128,8.64,6.84,9.36,20.1,44.5,1022.52,0,0,0,0,224.54104
2021/05/30 14:46:00.000,n,175,2.16,1.08,3.6,20,45.1,1022.52,0,0,0,0,230.58048
2021/05/30 14:47:00.000,n,140,10.8,9.72,11.88,20,45,1022.52,0,0,0,0,228.41404
2021/05/30 14:48:00.008,n,197,6.48,5.76,7.92,20,44.9,1022.52,0,0,0,0,225.64304
2021/05/30 14:49:00.004,n,151,10.440002,9.72,10.8,20,44.2,1022.52,0,0,0,0,220.9943
2021/05/30 14:50:00.002,n,137,12.24,11.16,13.68,19.9,44.2,1022.52,0,0,0,0,215.94338
2021/05/30 14:51:00.014,n,106,10.8,9.72,11.88,19.8,44.5,1022.52,0,0,0,0,212.50556
2021/05/30 14:52:00.000,n,211,3.24,1.08,6.12,19.8,44.6,1022.52,0,0,0,0,208.61976
2021/05/30 14:53:00.000,n,151,5.4,3.6,6.48,19.8,44.6,1022.52,0,0,0,0,201.41396
2021/05/30 14:54:00.000,n,153,6.12,1.44,7.2,19.8,45,1022.52,0,0,0,0,196.14784
2021/05/30 14:55:00.002,n,155,8.64,7.56,9.36,19.8,44.7,1022.52,0,0,0,0,192.66914
2021/05/30 14:56:00.000,n,180,9,7.56,10.08,19.8,44.4,1022.52,0,0,0,0,189.96894
2021/05/30 14:57:00.000,n,179,11.52,10.440002,12.6,19.8,44.4,1022.52,0,0,0,0,187.83486
2021/05/30 14:58:00.010,n,160,5.76,3.24,7.56,19.8,44.5,1022.52,0,0,0,0,182.2599
2021/05/30 14:59:00.008,n,186,2.88,1.08,4.32,19.8,45,1022.52,0,0,0,0,176.20492
2021/05/30 15:00:00.005,n,220,6.84,4.68,8.28,19.8,44.6,1022.52,0,0,0,0,174.56124
2021/05/30 15:01:00.003,n,198,5.76,4.68,6.48,19.8,44.4,1022.52,0,0,0,0,176.86866
2021/05/30 15:02:00.000,n,296,2.52,1.8,3.24,19.8,46.7,1022.52,0,0,0,0,184.235
2021/05/30 15:03:00.000,n,164,9.72,8.28,10.8,19.8,44.6,1022.52,0,0,0,0,197.57972
2021/05/30 15:04:00.000,n,198,4.32,2.88,4.68,19.9,44.9,1022.52,0,0,0,0,214.72816
2021/05/30 15:05:00.008,n,188,8.28,8.28,9,19.8,44.1,1022.52,0,0,0,0,229.3763
2021/05/30 15:06:00.004,n,189,3.6,2.52,4.32,19.8,44.9,1022.52,0,0,0,0,241.35872
2021/05/30 15:07:00.002,n,191,3.96,3.24,4.68,19.8,44.7,1022.52,0,0,0,0,254.06562
2021/05/30 15:08:00.000,n,150,6.48,5.76,6.84,19.8,44.7,1022.52,0,0,0,0,341.91992
2021/05/30 15:09:00.012,n,137,7.2,6.12,7.56,19.8,44.8,1022.52,0,0,0,0,260.94642
2021/05/30 15:10:00.000,n,168,3.6,3.24,4.32,19.8,44.8,1022.52,0,0,0,0,248.09598
2021/05/30 15:11:00.001,n,143,9.36,7.92,11.16,19.8,44.9,1022.52,0,0,0,0,227.66964
2021/05/30 15:12:00.000,n,154,9.36,8.64,9.72,19.9,45,1022.52,0,0,0,0,205.06558
2021/05/30 15:13:00.000,n,186,6.84,5.76,7.92,19.8,45.3,1022.52,0,0,0,0,186.31588
2021/05/30 15:14:00.000,n,206,6.48,4.68,7.92,19.9,45.1,1022.52,0,0,0,0,173.07858
2021/05/30 15:15:00.008,n,147,10.440002,8.64,13.32,19.9,44.4,1022.52,0,0,0,0,166.6284
2021/05/30 15:16:00.005,n,145,6.48,5.4,7.56,19.9,44.7,1022.52,0,0,0,0,160.14218
2021/05/30 15:17:00.002,n,188,3.24,1.8,4.68,19.9,45.2,1022.52,0,0,0,0,153.26706
2021/05/30 15:18:00.017,n,184,8.28,6.84,9.36,19.8,44.6,1022.52,0,0,0,0,151.61284
2021/05/30 15:19:00.000,n,182,3.6,2.16,5.04,19.8,45.1,1022.52,0,0,0,0,154.22458
2021/05/30 15:20:00.000,n,183,6.84,6.48,7.2,19.8,45.2,1022.52,0,0,0,0,158.75666
2021/05/30 15:21:00.000,n,180,5.4,4.32,6.12,19.8,45.2,1022.52,0,0,0,0,161.20374
2021/05/30 15:22:00.000,n,202,2.88,1.8,3.6,19.8,45.3,1022.52,0,0,0,0,161.55578
2021/05/30 15:23:00.004,n,209,4.68,4.32,5.04,19.9,45.9,1022.52,0,0,0,0,160.68164
2021/05/30 15:24:00.001,n,198,6.84,5.4,7.56,19.9,44.9,1022.52,0,0,0,0,158.1342
2021/05/30 15:25:00.000,n,177,11.88,11.16,12.6,19.9,44.4,1022.52,0,0,0,0,151.783
2021/05/30 15:26:00.012,n,163,11.52,10.8,12.6,19.9,44.6,1022.52,0,0,0,0,141.36102
2021/05/30 15:27:00.010,n,161,5.76,5.04,6.48,19.8,44.9,1022.52,0,0,0,0,126.46338
2021/05/30 15:28:00.000,n,155,7.92,6.48,9.36,19.8,45.4,1022.52,0,0,0,0,115.41032
2021/05/30 15:29:00.000,n,167,2.52,2.52,3.24,19.8,45.4,1022.52,0,0,0,0,106.1365
2021/05/30 15:30:00.000,n,167,4.68,4.68,5.04,19.8,45.5,1022.52,0,0,0,0,96.925656
2021/05/30 15:31:00.000,n,171,3.96,2.16,6.48,19.8,45.7,1022.52,0,0,0,0,88.083096
2021/05/30 15:32:00.008,n,159,5.04,4.32,5.76,19.8,45.8,1022.52,0,0,0,0,79.947264
2021/05/30 15:33:00.005,n,159,9,7.92,10.08,19.8,45.5,1022.52,0,0,0,0,72.704712
2021/05/30 15:34:00.002,n,157,11.88,9.72,13.32,19.8,45.9,1022.52,0,0,0,0,67.565232
2021/05/30 15:35:00.001,n,135,4.68,3.96,5.04,19.7,46.1,1022.52,0,0,0,0,63.289948
2021/05/30 15:36:00.013,n,139,10.8,8.28,13.68,19.7,46,1022.52,0,0,0,0,58.268356
2021/05/30 15:37:00.000,n,173,9,8.28,9.72,19.7,46.3,1022.62,0,0,0,0,53.120116
2021/05/30 15:38:00.000,n,168,9,7.56,10.8,19.6,46,1022.62,0,0,0,0,48.819312
2021/05/30 15:39:00.004,n,181,5.4,3.6,7.56,19.6,46.4,1022.62,0,0,0,0,46.568624
2021/05/30 15:40:00.002,n,125,12.96,11.88,13.68,19.5,46.4,1022.62,0,0,0,0,46.560308
2021/05/30 15:41:00.000,n,165,7.92,4.32,9,19.5,46.6,1022.62,0,0,0,0,48.087024
2021/05/30 15:42:00.000,n,168,13.32,11.52,15.48,19.5,46.7,1022.62,0,0,0,0,50.258848
2021/05/30 15:43:00.004,n,130,11.16,10.08,12.96,19.5,46.8,1022.62,0,0,0,0,53.278084
2021/05/30 15:44:00.002,n,187,4.68,2.16,8.64,19.5,46.6,1022.62,0.01,0.2,0,0,54.771728
2021/05/30 15:45:00.008,n,165,12.96,6.84,16.56,19.4,46.7,1022.62,0.01,0,0,0,57.957784
2021/05/30 15:46:00.000,n,165,11.88,10.440002,14.04,19.4,46.6,1022.52,0.01,0,0,0,64.074288
2021/05/30 15:47:00.002,n,147,6.84,5.4,9,19.4,46.9,1022.62,0.12,6.8,0,0,68.659056
2021/05/30 15:48:00.000,n,173,6.48,6.12,7.2,19.4,47.1,1022.62,0.13,0.4,0,0,71.03792
2021/05/30 15:49:00.000,n,186,9.36,6.12,11.52,19.4,46.8,1022.52,0.14,0.4,0,0,74.23608
2021/05/30 15:50:00.004,n,157,7.2,5.04,9,19.4,47.1,1022.52,0.14,0.2,0,0,78.801792
2021/05/30 15:51:00.010,n,123,5.04,1.8,6.84,19.4,47.1,1022.52,0.19,2.8,0,0,90.114576
2021/05/30 15:52:00.007,n,181,16.56,15.48,17.64,19.4,45.9,1022.52,0.19,0,0,0,97.35916
2021/05/30 15:53:00.005,n,175,7.56,3.6,8.64,19.4,46.6,1022.52,0.19,0,0,0,102.27268
2021/05/30 15:54:00.003,n,160,6.12,2.16,7.2,19.4,46.7,1022.52,0.19,0,0,0,101.4534
2021/05/30 15:55:00.000,n,198,10.440002,9.36,12.24,19.4,46.7,1022.62,0.19,0,0,0,95.72548
2021/05/30 15:56:00.000,n,164,6.84,6.12,7.2,19.4,46.9,1022.62,0.19,0,0,0,89.402752
2021/05/30 15:57:00.000,n,150,9,7.92,10.08,19.5,46.9,1022.62,0.19,0,0,0,83.09048
2021/05/30 15:58:00.007,n,150,2.16,1.08,3.24,19.5,47.2,1022.62,0.19,0,0,0,77.508848
2021/05/30 15:59:00.004,n,167,5.04,4.32,6.12,19.5,47.1,1022.62,0.19,0,0,0,73.608152
2021/05/30 16:00:00.002,n,166,6.84,6.12,7.56,19.5,47,1022.62,0.19,0,0,0,71.16436
2021/05/30 16:01:00.000,n,278,1.44,0.72,1.8,19.5,46.9,1022.62,0.19,0,0,0,69.735248
2021/05/30 16:02:00.013,n,163,5.04,3.96,5.4,19.5,47.2,1022.62,0.19,0,0,0,68.6104
2021/05/30 16:03:00.009,n,134,5.4,5.04,6.48,19.5,47,1022.62,0.19,0,0,0,67.74896
2021/05/30 16:04:00.000,n,196,2.88,2.16,3.24,19.5,47.2,1022.52,0.19,0,0,0,64.507448
2021/05/30 16:05:00.000,n,178,6.48,4.68,7.2,19.5,46.9,1022.52,0.19,0,0,0,57.664472
2021/05/30 16:06:00.002,n,184,7.2,6.48,8.28,19.5,47.1,1022.52,0.19,0,0,0,49.430276
2021/05/30 16:07:00.000,n,184,6.84,6.48,7.2,19.5,47,1022.52,0.19,0,0,0,42.46626
2021/05/30 16:08:00.000,n,178,7.2,6.12,8.64,19.4,46.9,1022.52,0.19,0,0,0,37.451936
2021/05/30 16:09:00.011,n,191,4.32,3.96,4.68,19.4,47.1,1022.52,0.19,0,0,0,34.510192
2021/05/30 16:10:00.008,n,222,2.52,0.36,4.32,19.4,46.5,1022.42,0.19,0,0,0,33.160228
2021/05/30 16:11:00.005,n,224,0.72,0,0.72,19.4,46.9,1022.42,0.19,0,0,0,32.334176
2021/05/30 16:12:00.014,n,198,3.24,2.88,3.6,19.4,46.9,1022.52,0.19,0,0,0,31.958428
