"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/15 12:11:00.000,n,85,6.48,3.24,8.64,21.6,39.5,1014.32,0,0,0,0,640.09728
2021/05/15 12:12:00.004,n,269,2.16,0.72,3.96,21.7,41.6,1014.42,0,0,0,0,642.19048
2021/05/15 12:13:00.001,n,267,8.64,6.48,11.16,21.7,39.5,1014.42,0,0,0,0,641.17272
2021/05/15 12:14:00.000,n,250,4.68,3.96,6.12,21.7,43.1,1014.42,0,0,0,0,640.5102
2021/05/15 12:15:00.000,n,257,4.32,3.6,4.68,21.8,39.9,1014.42,0,0,0,0,639.5202
2021/05/15 12:16:00.009,n,271,10.8,9.36,12.6,21.8,40,1014.42,0,0,0,0,638.99284
2021/05/15 12:17:00.006,n,229,5.4,1.44,7.2,21.8,38.9,1014.42,0,0,0,0,639.59864
2021/05/15 12:18:00.003,n,225,7.92,6.84,9,21.8,38.9,1014.32,0,0,0,0,639.078
2021/05/15 12:19:00.000,n,174,2.52,1.08,3.24,21.8,39,1014.32,0,0,0,0,637.42304
2021/05/15 12:20:00.000,n,216,2.88,1.08,4.32,21.8,37.7,1014.32,0,0,0,0,637.4444
2021/05/15 12:21:00.000,n,174,5.76,2.16,7.92,21.8,38.3,1014.32,0,0,0,0,636.83068
2021/05/15 12:22:00.000,n,224,2.88,2.16,3.6,21.8,39.1,1014.32,0,0,0,0,636.17332
2021/05/15 12:23:00.007,n,263,4.32,1.8,9,21.8,38.3,1014.22,0,0,0,0,635.50928
2021/05/15 12:24:00.004,n,277,11.88,10.8,12.96,21.8,38.7,1014.22,0,0,0,0,635.53764
2021/05/15 12:25:00.000,n,259,11.52,10.440002,12.24,21.8,38.7,1014.22,0,0,0,0,634.63676
2021/05/15 12:26:00.013,n,255,5.4,4.68,5.76,21.8,39.2,1014.12,0,0,0,0,633.28456
2021/05/15 12:27:00.011,n,168,7.92,6.12,10.440002,21.8,38.5,1014.12,0,0,0,0,633.63548
2021/05/15 12:28:00.000,n,294,6.12,4.32,8.28,21.9,40.2,1014.12,0,0,0,0,632.08156
2021/05/15 12:29:00.000,n,114,2.16,0.72,3.6,22,38.6,1014.12,0,0,0,0,631.50108
2021/05/15 12:30:00.001,n,189,3.96,1.08,5.76,22.1,38.8,1014.12,0,0,0,0,630.25356
2021/05/15 12:31:00.000,n,258,8.28,7.2,9.72,22.2,37.4,1014.12,0,0,0,0,630.36828
2021/05/15 12:32:00.000,n,265,8.64,7.56,9.72,22.1,37.8,1014.12,0,0,0,0,629.26324
2021/05/15 12:33:00.009,n,203,4.68,4.32,4.68,22.1,38.3,1014.12,0,0,0,0,629.44268
2021/05/15 12:34:00.007,n,274,7.2,6.48,8.28,22.1,38.3,1014.02,0,0,0,0,627.76512
2021/05/15 12:35:00.004,n,236,5.76,3.6,6.12,22.1,38.8,1014.02,0,0,0,0,626.2414
2021/05/15 12:36:00.000,n,266,7.56,4.32,12.96,22.2,39,1014.02,0,0,0,0,626.70648
2021/05/15 12:37:00.000,n,245,4.32,3.24,5.76,22.2,39.5,1014.02,0,0,0,0,625.17448
2021/05/15 12:38:00.000,n,289,3.6,1.44,7.56,22.2,39.5,1014.02,0,0,0,0,623.73376
2021/05/15 12:39:00.000,n,232,3.24,1.8,5.04,22.3,39.5,1014.02,0,0,0,0,622.39952
2021/05/15 12:40:00.005,n,253,4.32,0.36,6.12,22.3,39.5,1013.92,0,0,0,0,622.37816
2021/05/15 12:41:00.002,n,202,11.88,9.72,15.48,22.3,38.9,1013.92,0,0,0,0,620.60448
2021/05/15 12:42:00.000,n,300,5.04,2.16,7.92,22.3,40,1013.92,0,0,0,0,620.0796
2021/05/15 12:43:00.000,n,125,6.12,5.04,6.84,22.3,38.7,1013.92,0,0,0,0,619.69872
2021/05/15 12:44:00.010,n,282,5.4,4.32,7.2,22.4,38.7,1013.92,0,0,0,0,618.08008
2021/05/15 12:45:00.008,n,157,2.52,1.08,5.4,22.4,38.5,1013.92,0,0,0,0,617.84968
2021/05/15 12:46:00.000,n,188,6.12,5.04,6.48,22.4,38.9,1013.92,0,0,0,0,616.38024
2021/05/15 12:47:00.001,n,268,6.12,5.4,7.92,22.5,38.3,1013.92,0,0,0,0,615.92616
2021/05/15 12:48:00.000,n,270,7.2,6.12,8.64,22.5,38.4,1013.92,0,0,0,0,615.205
2021/05/15 12:49:00.000,n,247,10.08,8.28,13.32,22.4,37.9,1013.82,0,0,0,0,613.9132
2021/05/15 12:50:00.000,n,271,10.440002,9,11.52,22.3,36.2,1013.82,0,0,0,0,613.40324
2021/05/15 12:51:00.007,n,272,4.32,2.88,6.84,22.2,36,1013.82,0,0,0,0,612.3684
2021/05/15 12:52:00.004,n,269,5.76,4.32,7.2,22.1,37,1013.82,0,0,0,0,611.35368
2021/05/15 12:53:00.001,n,258,8.64,7.2,9.36,22.1,37,1013.82,0,0,0,0,609.80584
2021/05/15 12:54:00.016,n,266,6.12,3.24,8.28,22.1,36.7,1013.82,0,0,0,0,608.50856
2021/05/15 12:55:00.000,n,270,3.96,3.6,4.32,22.1,37,1013.72,0,0,0,0,607.40504
2021/05/15 12:56:00.000,n,237,5.04,3.96,6.48,22.2,37.1,1013.72,0,0,0,0,606.22124
2021/05/15 12:57:00.000,n,157,9.72,2.88,14.04,22.2,36.2,1013.72,0,0,0,0,606.38728
2021/05/15 12:58:00.005,n,188,5.4,3.96,6.48,22.2,37,1013.72,0,0,0,0,604.12532
2021/05/15 12:59:00.002,n,138,1.08,0.36,2.16,22.3,37.9,1013.72,0,0,0,0,602.83748
2021/05/15 13:00:00.000,n,259,6.48,5.76,7.56,22.4,37.3,1013.72,0,0,0,0,601.87432
2021/05/15 13:01:00.011,n,289,7.92,7.56,9.36,22.5,38.4,1013.62,0,0,0,0,600.8816
2021/05/15 13:02:00.009,n,239,3.96,3.24,5.76,22.6,37.2,1013.62,0,0,0,0,600.0912
2021/05/15 13:03:00.007,n,93,4.68,3.24,5.76,22.6,36.7,1013.62,0,0,0,0,599.12776
2021/05/15 13:04:00.000,n,160,14.76,11.88,16.919998,22.6,36.4,1013.52,0,0,0,0,597.0968
2021/05/15 13:05:00.001,n,130,3.96,2.88,4.68,22.5,36.9,1013.52,0,0,0,0,596.06256
2021/05/15 13:06:00.000,n,291,9.36,7.92,11.16,22.4,37.8,1013.62,0,0,0,0,593.40416
2021/05/15 13:07:00.000,n,291,5.4,3.6,6.84,22.4,37.8,1013.62,0,0,0,0,592.20024
2021/05/15 13:08:00.000,n,263,15.84,14.4,16.919998,22.4,38,1013.62,0,0,0,0,590.90816
2021/05/15 13:09:00.006,n,242,2.16,1.44,3.24,22.3,37.1,1013.62,0,0,0,0,589.19304
2021/05/15 13:10:00.003,n,303,3.24,2.52,3.6,22.2,37.7,1013.62,0,0,0,0,589.0258
2021/05/15 13:11:00.000,n,195,0.72,0.36,1.8,22.2,38.6,1013.62,0,0,0,0,587.8036
2021/05/15 13:12:00.014,n,166,1.8,1.44,3.24,22.2,37.9,1013.52,0,0,0,0,584.5544
2021/05/15 13:13:00.000,n,356,3.96,3.24,5.4,22.3,37.5,1013.52,0,0,0,0,583.3056
2021/05/15 13:14:00.000,n,161,14.76,12.6,16.919998,22.4,37.7,1013.52,0,0,0,0,582.3098
2021/05/15 13:15:00.000,n,175,10.8,9.36,11.16,22.3,37,1013.52,0,0,0,0,580.54924
2021/05/15 13:16:00.004,n,172,6.12,3.24,7.56,22.2,37.7,1013.52,0,0,0,0,578.91808
2021/05/15 13:17:00.002,n,145,8.28,5.4,14.4,22.3,37.5,1013.42,0,0,0,0,578.9254
2021/05/15 13:18:00.000,n,172,3.24,2.16,5.4,22.3,38.2,1013.42,0,0,0,0,575.6576
2021/05/15 13:19:00.000,n,265,8.28,6.84,9.36,22.4,38.6,1013.42,0,0,0,0,575.70888
2021/05/15 13:20:00.010,n,277,16.56,14.4,18.72,22.5,38.3,1013.42,0,0,0,0,573.45788
2021/05/15 13:21:00.007,n,275,5.04,4.32,6.12,22.5,38,1013.42,0,0,0,0,571.96496
2021/05/15 13:22:00.000,n,279,10.8,9.36,12.24,22.5,38,1013.42,0,0,0,0,570.70032
2021/05/15 13:23:00.001,n,247,10.08,8.64,11.52,22.5,38.4,1013.42,0,0,0,0,568.62816
2021/05/15 13:24:00.000,n,272,8.28,6.12,9,22.5,37.9,1013.42,0,0,0,0,566.72112
2021/05/15 13:25:00.000,n,240,14.04,12.6,15.48,22.5,37.7,1013.42,0,0,0,0,565.49952
2021/05/15 13:26:00.000,n,268,5.76,5.04,8.28,22.5,37.7,1013.42,0,0,0,0,564.21104
2021/05/15 13:27:00.006,n,19,1.08,0.36,1.44,22.5,37.7,1013.42,0,0,0,0,562.99492
2021/05/15 13:28:00.003,n,280,8.64,7.2,10.440002,22.7,37.9,1013.42,0,0,0,0,561.56456
2021/05/15 13:29:00.000,n,261,3.96,3.6,4.68,22.7,37.1,1013.42,0,0,0,0,560.4272
2021/05/15 13:30:00.014,n,243,2.16,0.72,3.24,22.8,37.6,1013.42,0,0,0,0,557.58996
2021/05/15 13:31:00.000,n,279,7.2,3.96,8.64,22.8,37.2,1013.42,0,0,0,0,557.26648
2021/05/15 13:32:00.000,n,266,10.440002,8.64,13.32,22.8,37,1013.42,0,0,0,0,555.16504
2021/05/15 13:33:00.000,n,282,5.04,4.68,5.76,22.7,37.4,1013.42,0,0,0,0,553.11792
2021/05/15 13:34:00.002,n,293,3.96,2.16,7.56,22.7,36.9,1013.42,0,0,0,0,551.6186
2021/05/15 13:35:00.000,n,274,13.68,12.96,15.12,22.7,37.7,1013.42,0,0,0,0,550.14796
2021/05/15 13:36:00.000,n,227,5.04,3.6,7.2,22.6,37.1,1013.42,0,0,0,0,547.51856
2021/05/15 13:37:00.010,n,305,5.4,3.96,6.84,22.6,37.6,1013.42,0,0,0,0,545.15804
2021/05/15 13:38:00.007,n,252,8.28,5.76,9.36,22.6,37.6,1013.42,0,0,0,0,542.96352
2021/05/15 13:39:00.005,n,271,7.56,6.84,8.28,22.6,38.2,1013.42,0,0,0,0,541.77608
2021/05/15 13:40:00.001,n,290,7.56,5.04,11.16,22.6,38.6,1013.42,0,0,0,0,540.1626
2021/05/15 13:41:00.000,n,282,12.6,11.88,13.68,22.7,38.6,1013.32,0,0,0,0,538.17772
2021/05/15 13:42:00.000,n,270,14.04,12.6,15.12,22.7,37.6,1013.32,0,0,0,0,536.48616
2021/05/15 13:43:00.000,n,269,13.32,12.6,14.4,22.6,37.1,1013.32,0,0,0,0,535.64324
2021/05/15 13:44:00.007,n,225,7.2,1.08,10.08,22.6,36.9,1013.32,0,0,0,0,533.67516
2021/05/15 13:45:00.004,n,273,18.359998,17.28,20.16,22.6,37.3,1013.32,0,0,0,0,532.51184
2021/05/15 13:46:00.001,n,270,11.88,11.16,13.32,22.5,36.3,1013.32,0,0,0,0,529.40364
2021/05/15 13:47:00.014,n,253,10.08,7.92,11.16,22.5,36.5,1013.32,0,0,0,0,528.453
2021/05/15 13:48:00.011,n,275,13.68,12.6,15.48,22.5,36.9,1013.32,0,0,0,0,525.84132
2021/05/15 13:49:00.000,n,263,15.84,14.04,17.64,22.5,36.7,1013.32,0,0,0,0,526.07112
2021/05/15 13:50:00.000,n,289,11.88,10.08,14.04,22.4,36.4,1013.32,0,0,0,0,524.36012
2021/05/15 13:51:00.000,n,292,6.12,5.04,7.2,22.4,38.5,1013.22,0,0,0,0,521.27936
2021/05/15 13:52:00.000,n,273,9.36,8.28,11.52,22.4,36.7,1013.32,0,0,0,0,519.06348
2021/05/15 13:53:00.000,n,263,17.64,16.56,18.359998,22.4,37.7,1013.32,0,0,0,0,516.95564
2021/05/15 13:54:00.008,n,254,20.16,19.08,21.96,22.4,37.7,1013.32,0,0,0,0,515.12884
2021/05/15 13:55:00.006,n,295,8.28,7.92,9,22.4,39.4,1013.32,0,0,0,0,513.106
2021/05/15 13:56:00.000,n,265,20.519998,19.08,23.04,22.5,38.7,1013.32,0,0,0,0,511.3946
2021/05/15 13:57:00.014,n,282,16.56,13.68,20.519998,22.5,38.5,1013.32,0,0,0,0,506.46568
2021/05/15 13:58:00.000,n,248,16.2,13.32,17.64,22.5,37.6,1013.32,0,0,0,0,505.50928
2021/05/15 13:59:00.000,n,268,11.88,10.440002,13.68,22.4,37,1013.42,0,0,0,0,504.79152
2021/05/15 14:00:00.000,n,269,7.2,5.4,8.64,22.4,36.6,1013.42,0,0,0,0,503.44508
2021/05/15 14:01:00.002,n,278,11.88,9,12.6,22.4,36.3,1013.42,0,0,0,0,500.62828
2021/05/15 14:02:00.000,n,265,20.16,17.28,23.04,22.4,37,1013.42,0,0,0,0,499.45796
2021/05/15 14:03:00.000,n,259,22.68,21.96,23.04,22.4,37.7,1013.42,0,0,0,0,499.3084
2021/05/15 14:04:00.010,n,260,27,25.919998,28.08,22.3,37.9,1013.42,0,0,0,0,496.72176
2021/05/15 14:05:00.007,n,273,16.2,14.04,17.64,22.3,36.3,1013.42,0,0,0,0,492.4508
2021/05/15 14:06:00.004,n,258,10.440002,8.28,12.6,22.2,36.7,1013.42,0,0,0,0,489.46892
2021/05/15 14:07:00.001,n,277,13.68,11.52,15.84,22.2,36.8,1013.42,0,0,0,0,487.70104
2021/05/15 14:08:00.000,n,293,5.76,1.8,9,22.2,36.8,1013.52,0,0,0,0,485.99908
2021/05/15 14:09:00.000,n,254,9.72,9,11.52,22.3,35.8,1013.42,0,0,0,0,482.80452
2021/05/15 14:10:00.000,n,239,9.72,6.84,11.88,22.4,36,1013.42,0,0,0,0,478.35444
2021/05/15 14:11:00.002,n,254,16.919998,12.6,21.96,22.5,36.2,1013.42,0,0,0,0,476.92896
2021/05/15 14:12:00.000,n,259,17.64,15.84,18.359998,22.5,37.4,1013.52,0,0,0,0,476.89112
2021/05/15 14:13:00.013,n,259,24.48,23.759998,26.64,22.4,37,1013.52,0,0,0,0,474.55772
2021/05/15 14:14:00.010,n,284,10.08,5.76,14.04,22.4,35.7,1013.52,0,0,0,0,472.81824
2021/05/15 14:15:00.007,n,269,23.759998,22.68,25.56,22.4,37.2,1013.52,0,0,0,0,469.90808
2021/05/15 14:16:00.000,n,260,16.56,14.4,18.359998,22.3,36.6,1013.52,0,0,0,0,467.71844
2021/05/15 14:17:00.000,n,296,8.28,7.2,10.08,22.3,38.9,1013.52,0,0,0,0,465.74516
2021/05/15 14:18:00.000,n,267,7.92,1.44,12.24,22.4,39.1,1013.52,0,0,0,0,463.1402
2021/05/15 14:19:00.000,n,254,1.44,0,5.4,22.5,36.7,1013.52,0,0,0,0,462.0486
2021/05/15 14:20:00.008,n,248,9.36,8.64,9.72,22.5,36.7,1013.52,0,0,0,0,459.27788
2021/05/15 14:21:00.006,n,265,16.56,15.48,19.08,22.5,37.1,1013.52,0,0,0,0,457.11084
2021/05/15 14:22:00.004,n,251,12.6,8.64,16.919998,22.5,37.4,1013.52,0,0,0,0,454.8806
2021/05/15 14:23:00.001,n,269,19.44,17.64,21.599998,22.4,37.9,1013.52,0,0,0,0,451.86964
2021/05/15 14:24:00.015,n,281,11.16,10.08,12.6,22.3,37.2,1013.52,0,0,0,0,448.95612
2021/05/15 14:25:00.000,n,255,13.68,9,16.2,22.3,37.9,1013.52,0,0,0,0,449.07788
2021/05/15 14:26:00.000,n,260,9.72,4.32,14.4,22.2,40.4,1013.52,0,0,0,0,446.52508
2021/05/15 14:27:00.000,n,268,16.56,15.84,17.64,22.2,38.3,1013.52,0,0,0,0,443.9912
2021/05/15 14:28:00.004,n,257,18.359998,16.56,19.44,22.2,38.2,1013.42,0,0,0,0,440.83144
2021/05/15 14:29:00.001,n,279,18.359998,14.76,21.24,22.2,38,1013.42,0,0,0,0,438.89508
2021/05/15 14:30:00.000,n,265,11.16,7.92,13.32,22.3,37.6,1013.52,0,0,0,0,436.63524
2021/05/15 14:31:00.011,n,12,5.76,5.04,6.12,22.4,38.3,1013.52,0,0,0,0,433.33112
2021/05/15 14:32:00.009,n,321,2.52,2.16,2.88,22.6,40.5,1013.52,0,0,0,0,431.51564
2021/05/15 14:33:00.006,n,306,2.88,1.44,3.6,22.7,41.5,1013.52,0,0,0,0,431.12468
2021/05/15 14:34:00.000,n,319,3.24,1.44,5.04,22.9,36.7,1013.42,0,0,0,0,427.50868
2021/05/15 14:35:00.000,n,287,10.8,9.36,14.04,23,40,1013.52,0,0,0,0,422.35944
2021/05/15 14:36:00.000,n,277,14.4,11.88,20.16,22.9,36.7,1013.42,0,0,0,0,419.74776
2021/05/15 14:37:00.000,n,246,14.4,13.32,15.84,22.8,35.9,1013.42,0,0,0,0,416.32244
2021/05/15 14:38:00.006,n,197,3.96,1.08,7.92,22.6,36.1,1013.42,0,0,0,0,413.85024
2021/05/15 14:39:00.000,n,45,3.24,0.72,5.4,22.6,37.5,1013.42,0,0,0,0,412.43788
2021/05/15 14:40:00.012,n,300,4.68,2.88,7.2,22.7,44,1013.42,0,0,0,0,407.67868
2021/05/15 14:41:00.011,n,345,2.88,1.44,3.6,22.8,37.3,1013.42,0,0,0,0,404.52896
2021/05/15 14:42:00.007,n,317,10.08,9,11.16,22.9,39.8,1013.42,0,0,0,0,403.17552
2021/05/15 14:43:00.000,n,243,6.84,5.76,8.28,23,36.1,1013.42,0,0,0,0,401.59652
2021/05/15 14:44:00.000,n,292,7.92,6.12,8.64,23,36.2,1013.42,0,0,0,0,399.218
2021/05/15 14:45:00.000,n,282,9,7.92,10.8,22.9,36.7,1013.42,0,0,0,0,396.64504
2021/05/15 14:46:00.000,n,323,1.8,0.36,3.24,22.9,37.6,1013.42,0,0,0,0,393.30124
2021/05/15 14:47:00.000,n,28,1.44,0,2.52,22.9,37.8,1013.42,0,0,0,0,391.82052
2021/05/15 14:48:00.007,n,323,1.8,0.36,4.68,23,37.8,1013.42,0,0,0,0,389.29
2021/05/15 14:49:00.004,n,275,3.6,2.52,5.04,23,38.9,1013.42,0,0,0,0,387.15196
2021/05/15 14:50:00.000,n,250,11.16,10.440002,11.52,23.1,36.1,1013.42,0,0,0,0,384.34004
2021/05/15 14:51:00.014,n,314,6.84,4.32,10.8,23.1,38.7,1013.42,0,0,0,0,382.05764
2021/05/15 14:52:00.000,n,303,7.56,6.12,9.72,23.1,37.7,1013.42,0,0,0,0,379.21128
2021/05/15 14:53:00.000,n,292,13.68,11.88,15.48,23,36.8,1013.42,0,0,0,0,376.39116
2021/05/15 14:54:00.005,n,286,7.56,4.68,8.28,22.9,36.1,1013.42,0,0,0,0,373.6754
2021/05/15 14:55:00.002,n,256,15.48,14.4,18,22.8,36.7,1013.32,0,0,0,0,370.0334
2021/05/15 14:56:00.000,n,294,4.32,1.44,5.76,22.8,37.9,1013.32,0,0,0,0,367.639
2021/05/15 14:57:00.000,n,303,5.4,4.68,6.12,22.8,39.7,1013.42,0,0,0,0,366.24892
2021/05/15 14:58:00.009,n,251,5.04,3.96,6.84,22.9,36.7,1013.42,0,0,0,0,362.45528
2021/05/15 14:59:00.006,n,260,11.16,9.72,13.32,22.9,37,1013.42,0,0,0,0,359.45296
2021/05/15 15:00:00.004,n,262,9.36,7.56,11.16,22.9,36.3,1013.42,0,0,0,0,357.1916
2021/05/15 15:01:00.001,n,312,6.12,4.68,7.56,22.9,37.6,1013.32,0,0,0,0,354.12856
2021/05/15 15:02:00.000,n,21,1.44,0.36,2.16,23,40.2,1013.32,0,0,0,0,351.24192
2021/05/15 15:03:00.000,n,306,16.919998,11.16,19.8,23.1,36.9,1013.42,0,0,0,0,349.42704
2021/05/15 15:04:00.000,n,265,3.96,2.88,6.12,23.1,35.5,1013.42,0,0,0,0,345.9172
2021/05/15 15:05:00.007,n,219,1.44,0.36,1.8,23.1,38.1,1013.42,0,0,0,0,343.75716
2021/05/15 15:06:00.005,n,297,7.56,6.84,9,23.1,43.6,1013.42,0,0,0,0,341.18392
2021/05/15 15:07:00.001,n,263,15.48,14.04,17.64,23.1,35.2,1013.42,0,0,0,0,338.60184
2021/05/15 15:08:00.000,n,267,14.04,13.32,15.12,23.1,35.8,1013.42,0,0,0,0,335.08378
2021/05/15 15:09:00.012,n,316,6.12,3.96,8.28,23,36.9,1013.42,0,0,0,0,332.82394
2021/05/15 15:10:00.000,n,298,5.4,3.6,6.12,23,37.2,1013.42,0,0,0,0,330.0853
2021/05/15 15:11:00.000,n,51,1.44,0.72,2.52,23.1,36,1013.32,0,0,0,0,326.19614
2021/05/15 15:12:00.003,n,294,8.28,4.68,11.16,23.1,38.6,1013.32,0,0,0,0,323.0867
2021/05/15 15:13:00.001,n,295,7.56,6.12,10.440002,23.2,34.8,1013.32,0,0,0,0,320.32276
2021/05/15 15:14:00.000,n,288,8.64,6.84,11.52,23.2,35,1013.32,0,0,0,0,316.88372
2021/05/15 15:15:00.007,n,350,6.12,5.04,7.56,23.2,35,1013.32,0,0,0,0,314.36146
2021/05/15 15:16:00.004,n,300,4.32,3.96,5.04,23.2,35.4,1013.32,0,0,0,0,311.64172
2021/05/15 15:17:00.001,n,276,16.2,14.76,18.72,23.2,33.099998,1013.32,0,0,0,0,307.90484
2021/05/15 15:18:00.015,n,267,4.32,3.96,4.68,23.1,33.9,1013.32,0,0,0,0,305.7384
2021/05/15 15:19:00.000,n,285,5.04,4.68,5.04,23,33.2,1013.32,0,0,0,0,302.83436
2021/05/15 15:20:00.000,n,264,9.36,7.56,12.24,23.1,33.9,1013.32,0,0,0,0,300.41308
2021/05/15 15:21:00.000,n,323,3.96,3.6,4.68,23.1,35.7,1013.32,0,0,0,0,297.99946
2021/05/15 15:22:00.003,n,298,5.76,5.04,7.56,23.1,35,1013.32,0,0,0,0,294.7826
2021/05/15 15:23:00.000,n,247,7.2,3.24,11.16,23.1,32.2,1013.32,0,0,0,0,291.70368
2021/05/15 15:24:00.000,n,283,8.28,5.4,12.6,23.1,31.7,1013.32,0,0,0,0,288.38642
2021/05/15 15:25:00.010,n,295,6.12,4.68,7.2,23.1,31.7,1013.32,0,0,0,0,285.47992
2021/05/15 15:26:00.007,n,344,2.16,1.44,4.32,23.1,36,1013.32,0,0,0,0,282.01526
2021/05/15 15:27:00.004,n,279,8.28,6.84,10.08,23.1,32.5,1013.22,0,0,0,0,279.54394
2021/05/15 15:28:00.001,n,281,9.72,9,10.440002,23.1,31.7,1013.22,0,0,0,0,276.42536
2021/05/15 15:29:00.000,n,252,5.4,3.6,7.92,23,31.2,1013.22,0,0,0,0,273.62292
2021/05/15 15:30:00.000,n,251,12.96,10.8,15.12,23,31.3,1013.22,0,0,0,0,271.19526
2021/05/15 15:31:00.000,n,258,14.04,12.24,15.84,23,31.9,1013.22,0,0,0,0,268.5924
2021/05/15 15:32:00.006,n,248,9.36,9,10.440002,22.9,31.4,1013.22,0,0,0,0,265.9499
2021/05/15 15:33:00.003,n,292,7.92,6.48,9.36,22.9,31.6,1013.22,0,0,0,0,263.3681
2021/05/15 15:34:00.000,n,293,3.6,2.88,4.68,22.9,32.099998,1013.22,0,0,0,0,260.07006
2021/05/15 15:35:00.013,n,245,3.96,1.8,6.84,22.9,32.7,1013.22,0,0,0,0,256.86268
2021/05/15 15:36:00.011,n,353,4.32,3.24,6.48,22.9,33.099998,1013.22,0,0,0,0,253.51092
2021/05/15 15:37:00.000,n,240,2.88,1.08,6.12,22.9,35.5,1013.22,0,0,0,0,250.61268
2021/05/15 15:38:00.000,n,265,2.88,1.8,4.32,23,35,1013.32,0,0,0,0,247.77454
2021/05/15 15:39:00.000,n,330,5.76,3.24,7.92,23,35.3,1013.22,0,0,0,0,245.15888
2021/05/15 15:40:00.000,n,305,10.08,9,10.8,23,35.7,1013.32,0,0,0,0,241.72442
2021/05/15 15:41:00.000,n,265,5.04,2.52,6.48,23,33.8,1013.32,0,0,0,0,238.34948
2021/05/15 15:42:00.008,n,337,1.8,1.44,1.8,23,33,1013.32,0,0,0,0,235.31512
2021/05/15 15:43:00.004,n,356,5.04,3.96,6.12,23,33.9,1013.22,0,0,0,0,232.71534
2021/05/15 15:44:00.002,n,268,9,8.64,9.72,23,32.3,1013.22,0,0,0,0,229.6294
2021/05/15 15:45:00.015,n,256,11.16,9,13.68,22.9,32.099998,1013.22,0,0,0,0,226.58282
2021/05/15 15:46:00.000,n,307,11.16,9.36,12.24,22.9,32.599998,1013.22,0,0,0,0,223.64582
2021/05/15 15:47:00.000,n,245,3.24,2.88,4.32,22.8,32.8,1013.22,0,0,0,0,220.75274
2021/05/15 15:48:00.000,n,301,5.04,3.96,6.12,22.8,32.2,1013.32,0,0,0,0,217.94422
2021/05/15 15:49:00.004,n,259,8.28,6.48,9.72,22.8,31.8,1013.32,0,0,0,0,214.63886
2021/05/15 15:50:00.001,n,296,10.08,7.56,11.88,22.8,31.7,1013.22,0,0,0,0,211.79064
2021/05/15 15:51:00.000,n,297,10.08,7.56,11.88,22.8,31.2,1013.32,0,0,0,0,208.8399
2021/05/15 15:52:00.000,n,272,5.4,4.68,6.48,22.7,33,1013.32,0,0,0,0,206.14704
2021/05/15 15:53:00.009,n,260,13.68,11.88,14.76,22.7,30.7,1013.32,0,0,0,0,203.27656
2021/05/15 15:54:00.006,n,259,16.2,14.4,17.64,22.6,29.8,1013.32,0,0,0,0,177.22644
2021/05/15 15:55:00.000,n,291,10.08,8.64,10.440002,22.5,30.2,1013.32,0,0,0,0,119.44154
2021/05/15 15:56:00.000,n,271,14.76,13.68,16.919998,22.5,30.3,1013.32,0,0,0,0,68.436872
2021/05/15 15:57:00.000,n,289,15.12,13.32,16.56,22.5,30.5,1013.42,0,0,0,0,81.506272
2021/05/15 15:58:00.000,n,246,19.08,14.76,26.64,22.4,32,1013.42,0,0,0,0,135.93876
2021/05/15 15:59:00.008,n,259,11.52,10.8,12.24,22.4,30.8,1013.42,0,0,0,0,175.61756
2021/05/15 16:00:00.005,n,294,8.28,6.84,9.72,22.4,30.9,1013.42,0,0,0,0,182.11048
2021/05/15 16:01:00.002,n,273,10.08,8.28,12.24,22.3,30.2,1013.32,0,0,0,0,179.28118
2021/05/15 16:02:00.000,n,255,15.48,14.4,16.919998,22.3,30.3,1013.32,0,0,0,0,176.2978
2021/05/15 16:03:00.013,n,276,8.28,7.2,10.08,22.3,30.1,1013.32,0,0,0,0,173.40014
2021/05/15 16:04:00.000,n,245,6.48,4.68,6.84,22.3,30.1,1013.42,0,0,0,0,170.58362
2021/05/15 16:05:00.002,n,257,9,6.48,10.08,22.3,30.1,1013.42,0,0,0,0,167.59808
2021/05/15 16:06:00.001,n,278,9,8.28,9.72,22.3,30,1013.42,0,0,0,0,164.30708
2021/05/15 16:07:00.000,n,271,13.68,10.8,16.56,22.3,30.2,1013.42,0,0,0,0,161.56782
2021/05/15 16:08:00.000,n,263,10.08,9.36,11.16,22.2,29.8,1013.42,0,0,0,0,158.74036
2021/05/15 16:09:00.008,n,278,5.76,2.52,9.72,22.2,29.4,1013.42,0,0,0,0,155.79938
2021/05/15 16:10:00.006,n,252,6.48,2.52,8.64,22.2,29.7,1013.42,0,0,0,0,152.70836
2021/05/15 16:11:00.002,n,271,9,8.28,10.08,22.2,29.5,1013.42,0,0,0,0,149.7233
2021/05/15 16:12:00.000,n,272,1.8,1.08,3.24,22.2,30,1013.42,0,0,0,0,146.79504
2021/05/15 16:13:00.000,n,232,7.56,4.32,9.72,22.2,30.1,1013.42,0,0,0,0,143.8491
2021/05/15 16:14:00.000,n,262,11.88,11.52,12.24,22.2,30.4,1013.42,0,0,0,0,141.21192
