"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/14 12:09:00.007,n,286,8.64,7.92,9.72,25.7,46.3,1016.32,0,0,0,0,360.60756
2022/10/14 12:10:00.001,n,314,3.24,2.52,3.6,25.7,47.2,1016.22,0,0,0,0,422.39708
2022/10/14 12:11:00.001,n,32,3.24,2.52,3.6,25.7,46.5,1016.22,0,0,0,0,362.416
2022/10/14 12:12:00.001,n,302,1.8,0.72,2.88,25.8,47.3,1016.22,0,0,0,0,376.16296
2022/10/14 12:13:00.004,n,301,5.4,3.24,6.84,25.8,50.2,1016.22,0,0,0,0,337.4926
2022/10/14 12:14:00.004,n,278,8.28,5.4,10.440002,25.9,48.7,1016.22,0,0,0,0,319.3197
2022/10/14 12:15:00.002,n,302,7.56,5.4,10.08,25.9,50,1016.12,0,0,0,0,332.41876
2022/10/14 12:16:00.011,n,205,4.68,0.72,7.56,25.9,50,1016.12,0,0,0,0,312.00434
2022/10/14 12:17:00.004,n,293,1.44,1.08,1.8,25.9,46.3,1016.12,0,0,0,0,294.66944
2022/10/14 12:18:00.005,n,5,1.44,0.72,3.96,25.9,45.7,1016.12,0,0,0,0,287.15418
2022/10/14 12:19:00.002,n,345,11.16,10.8,11.52,25.9,45,1016.02,0,0,0,0,280.75678
2022/10/14 12:20:00.002,n,4,6.48,3.6,8.64,25.9,44.7,1016.02,0,0,0,0,294.70118
2022/10/14 12:21:00.007,n,353,5.04,3.6,5.76,25.7,45.7,1016.02,0,0,0,0,336.72052
2022/10/14 12:22:00.002,n,1,9.72,7.2,13.32,25.7,48.6,1015.92,0,0,0,0,377.3318
2022/10/14 12:23:00.001,n,7,8.28,7.2,10.08,25.5,49.7,1015.92,0,0,0,0,403.46368
2022/10/14 12:24:00.010,n,84,1.8,0.72,6.12,25.5,49.9,1015.92,0,0,0,0,417.44256
2022/10/14 12:25:00.006,n,30,7.56,5.4,10.8,25.5,52.8,1015.92,0,0,0,0,452.26496
2022/10/14 12:26:00.002,n,91,7.92,2.52,9.36,25.2,53.7,1015.92,0,0,0,0,555.91608
2022/10/14 12:27:00.011,n,5,16.2,10.08,19.8,24.9,54.7,1015.82,0,0,0,0,733.7792
2022/10/14 12:28:00.001,n,77,7.2,2.52,10.08,24.7,55.5,1015.82,0,0,0,0,523.89732
2022/10/14 12:29:00.001,n,25,7.92,6.12,10.08,24.8,55.6,1015.82,0,0,0,0,414.03008
2022/10/14 12:30:00.005,n,52,13.32,8.28,16.919998,24.7,55.7,1015.82,0,0,0,0,371.68388
2022/10/14 12:31:00.001,n,17,7.56,4.68,9,24.7,56.5,1015.82,0,0,0,0,382.14412
2022/10/14 12:32:00.001,n,9,21.96,19.08,24.119998,24.7,55.6,1015.72,0,0,0,0,412.0318
2022/10/14 12:33:00.005,n,25,16.919998,10.440002,19.8,24.5,56.4,1015.72,0,0,0,0,417.98088
2022/10/14 12:34:00.001,n,352,7.56,5.04,12.24,24.4,57,1015.72,0,0,0,0,408.14752
2022/10/14 12:35:00.013,n,19,9,4.68,11.52,24.3,56.9,1015.72,0,0,0,0,398.35504
2022/10/14 12:36:00.004,n,31,16.56,15.48,17.64,24.2,57.1,1015.72,0,0,0,0,390.97772
2022/10/14 12:37:00.002,n,30,16.56,12.96,20.519998,24,57.3,1015.72,0,0,0,0,368.89156
2022/10/14 12:38:00.002,n,28,15.12,12.24,18,23.9,57.9,1015.72,0,0,0,0,335.96124
2022/10/14 12:39:00.005,n,9,7.92,3.96,10.08,23.9,58.5,1015.72,0,0,0,0,318.49176
2022/10/14 12:40:00.002,n,24,9,8.28,10.440002,24,58.5,1015.62,0,0,0,0,314.28704
2022/10/14 12:41:00.002,n,14,16.2,14.04,20.519998,24.1,58.4,1015.62,0,0,0,0,321.9723
2022/10/14 12:42:00.009,n,7,9,7.92,11.52,24.1,58.2,1015.62,0,0,0,0,320.60938
2022/10/14 12:43:00.003,n,27,16.2,8.28,20.880002,24,58.1,1015.52,0,0,0,0,309.7436
2022/10/14 12:44:00.016,n,19,18,15.48,20.519998,23.9,58.2,1015.52,0,0,0,0,304.7619
2022/10/14 12:45:00.010,n,7,8.64,5.4,12.24,23.8,58.7,1015.42,0,0,0,0,311.53894
2022/10/14 12:46:00.002,n,21,12.6,10.08,15.84,23.8,59,1015.52,0,0,0,0,320.50654
2022/10/14 12:47:00.001,n,31,11.52,10.08,15.48,23.8,58.9,1015.42,0,0,0,0,324.77136
2022/10/14 12:48:00.002,n,27,9.72,7.2,12.6,23.7,59.4,1015.42,0,0,0,0,310.10676
2022/10/14 12:49:00.003,n,23,14.04,9.72,17.28,23.8,59.1,1015.32,0,0,0,0,278.06298
2022/10/14 12:50:00.001,n,27,12.96,11.16,16.2,23.8,59.1,1015.42,0,0,0,0,251.31858
2022/10/14 12:51:00.001,n,62,9.72,6.84,12.24,23.8,59.2,1015.42,0,0,0,0,239.4741
2022/10/14 12:52:00.009,n,44,9.72,7.92,12.6,23.8,58.9,1015.32,0,0,0,0,236.78338
2022/10/14 12:53:00.003,n,32,12.96,12.24,14.04,23.9,58.8,1015.32,0,0,0,0,226.9562
2022/10/14 12:54:00.017,n,42,11.88,10.08,13.68,23.8,59.1,1015.32,0,0,0,0,207.81406
2022/10/14 12:55:00.002,n,22,12.6,9.36,16.56,23.8,58.8,1015.42,0,0,0,0,186.73342
2022/10/14 12:56:00.001,n,8,15.84,6.84,21.96,23.8,59.1,1015.32,0,0,0,0,171.1719
2022/10/14 12:57:00.002,n,28,9,8.64,9.72,23.7,59.2,1015.42,0,0,0,0,172.8345
2022/10/14 12:58:00.001,n,37,19.44,18,21.24,23.7,58.9,1015.32,0,0,0,0,191.28002
2022/10/14 12:59:00.002,n,13,18.359998,16.2,22.68,23.5,59.5,1015.32,0,0,0,0,229.5332
2022/10/14 13:00:00.008,n,34,16.919998,15.48,19.08,23.5,59.5,1015.32,0,0,0,0,290.52594
2022/10/14 13:01:00.004,n,34,8.64,2.88,11.88,23.5,59.9,1015.22,0,0,0,0,375.95308
2022/10/14 13:02:00.012,n,40,17.28,15.84,21.24,23.5,59.6,1015.12,0,0,0,0,387.08072
2022/10/14 13:03:00.006,n,24,15.48,13.32,19.08,23.5,59.9,1015.12,0,0,0,0,356.308
2022/10/14 13:04:00.003,n,20,15.84,13.32,23.759998,23.5,59.7,1015.02,0,0,0,0,336.59456
2022/10/14 13:05:00.001,n,34,15.48,13.32,16.919998,23.5,59.4,1015.02,0,0,0,0,337.42984
2022/10/14 13:06:00.001,n,34,8.28,5.76,10.440002,23.5,60,1015.02,0,0,0,0,347.78628
2022/10/14 13:07:00.005,n,16,9.72,7.2,13.32,23.6,59.8,1015.02,0,0,0,0,344.73208
2022/10/14 13:08:00.002,n,29,6.48,4.68,8.28,23.6,60,1015.02,0,0,0,0,296.24148
2022/10/14 13:09:00.007,n,11,17.28,14.04,21.24,23.7,59.3,1015.02,0,0,0,0,291.25454
2022/10/14 13:10:00.005,n,30,7.92,6.84,10.08,23.6,59.7,1014.92,0,0,0,0,297.58816
2022/10/14 13:11:00.002,n,6,9.36,6.48,14.76,23.6,59.7,1014.92,0,0,0,0,307.3364
2022/10/14 13:12:00.011,n,33,7.56,6.84,8.64,23.6,59.8,1014.92,0,0,0,0,313.41214
2022/10/14 13:13:00.001,n,21,11.88,9.36,14.04,23.5,59.7,1014.92,0,0,0,0,341.49076
2022/10/14 13:14:00.001,n,17,11.88,5.4,16.919998,23.6,59.7,1014.92,0,0,0,0,331.99948
2022/10/14 13:15:00.001,n,22,9.72,7.2,11.16,23.6,59.5,1014.82,0,0,0,0,353.06364
2022/10/14 13:16:00.006,n,22,14.04,11.52,16.56,23.7,59.5,1014.82,0,0,0,0,338.6282
2022/10/14 13:17:00.002,n,26,9.36,7.56,11.52,23.8,59.5,1014.72,0,0,0,0,372.02328
2022/10/14 13:18:00.011,n,20,8.28,4.68,11.88,23.9,59,1014.72,0,0,0,0,604.12956
2022/10/14 13:19:00.007,n,17,10.8,7.92,13.32,24,58.6,1014.72,0,0,0,0,390.56516
2022/10/14 13:20:00.006,n,27,12.24,5.76,16.56,23.9,58.4,1014.62,0,0,0,0,336.13248
2022/10/14 13:21:00.015,n,56,10.8,8.64,12.96,23.8,58.9,1014.72,0,0,0,0,335.75376
2022/10/14 13:22:00.002,n,353,6.84,5.4,12.6,23.8,58.8,1014.72,0,0,0,0,415.39304
2022/10/14 13:23:00.002,n,33,19.8,7.56,22.68,23.9,58.2,1014.52,0,0,0,0,551.35644
2022/10/14 13:24:00.001,n,4,9.72,6.48,14.4,23.9,58.5,1014.52,0,0,0,0,666.893
2022/10/14 13:25:00.001,n,18,20.880002,16.919998,25.199998,23.9,58.1,1014.42,0,0,0,0,823.97128
2022/10/14 13:26:00.008,n,21,19.08,14.76,24.119998,23.9,58.1,1014.42,0,0,0,0,856.43856
2022/10/14 13:27:00.003,n,16,21.599998,11.88,28.44,23.9,58.1,1014.32,0,0,0,0,917.75024
2022/10/14 13:28:00.002,n,24,8.28,6.48,12.24,23.8,58.2,1014.42,0,0,0,0,967.50168
2022/10/14 13:29:00.013,n,43,13.32,10.8,17.28,23.9,58.2,1014.42,0,0,0,0,998.98488
2022/10/14 13:30:00.009,n,26,14.76,7.92,18.72,24,58.1,1014.32,0,0,0,0,994.23832
2022/10/14 13:31:00.002,n,30,24.84,22.319998,26.64,24.1,57.7,1014.22,0,0,0,0,913.35752
2022/10/14 13:32:00.002,n,1,18.72,13.68,22.68,24.1,57.3,1014.22,0,0,0,0,834.54104
2022/10/14 13:33:00.001,n,30,13.32,11.52,14.76,24.1,57.7,1014.32,0,0,0,0,848.54
2022/10/14 13:34:00.006,n,2,14.4,11.88,21.599998,24.3,57,1014.22,0,0,0,0,873.9328
2022/10/14 13:35:00.002,n,21,10.8,9.36,13.68,24.4,56.9,1014.22,0,0,0,0,821.75504
2022/10/14 13:36:00.006,n,3,12.96,5.76,23.759998,24.5,56.8,1014.22,0,0,0,0,866.55088
2022/10/14 13:37:00.002,n,29,24.84,22.319998,26.28,24.5,56.6,1014.12,0,0,0,0,853.86136
2022/10/14 13:38:00.014,n,27,17.28,13.68,19.44,24.4,56.9,1014.12,0,0,0,0,863.46824
2022/10/14 13:39:00.006,n,29,18,14.4,20.519998,24.4,56.4,1014.12,0,0,0,0,919.94712
2022/10/14 13:40:00.002,n,21,23.759998,15.84,30.96,24.2,57,1014.12,0,0,0,0,899.83544
2022/10/14 13:41:00.001,n,17,12.96,10.8,18,24.1,58,1014.12,0,0,0,0,928.71608
2022/10/14 13:42:00.001,n,14,8.64,2.16,15.84,24.3,58,1014.12,0,0,0,0,838.27848
2022/10/14 13:43:00.001,n,30,11.16,10.440002,11.52,24.4,56.9,1014.12,0,0,0,0,690.56696
2022/10/14 13:44:00.008,n,41,12.24,5.04,21.599998,24.4,57.3,1014.12,0,0,0,0,553.12708
2022/10/14 13:45:00.002,n,26,26.64,25.199998,27.72,24.6,56.5,1014.02,0,0,0,0,507.98792
2022/10/14 13:46:00.002,n,6,9,1.08,12.96,24.7,56.6,1014.12,0,0,0,0,739.18328
2022/10/14 13:47:00.011,n,22,11.16,7.92,12.24,24.8,56.3,1014.12,0,0,0,0,517.81856
2022/10/14 13:48:00.009,n,0,9,3.24,11.52,24.7,56.6,1014.12,0,0,0,0,907.09592
2022/10/14 13:49:00.005,n,355,4.32,2.88,7.56,24.6,56.6,1014.02,0,0,0,0,677.15024
2022/10/14 13:50:00.001,n,9,19.08,12.6,23.4,24.6,56.5,1014.02,0,0,0,0,964.278
2022/10/14 13:51:00.001,n,20,19.8,12.96,23.759998,24.5,56.4,1013.92,0,0,0,0,780.08264
2022/10/14 13:52:00.007,n,30,14.76,12.96,17.64,24.4,57.5,1013.92,0,0,0,0,835.94112
2022/10/14 13:53:00.002,n,15,15.12,9,18.359998,24.4,56.7,1013.92,0,0,0,0,1090.345
2022/10/14 13:54:00.001,n,19,19.08,17.28,21.24,24.3,57.3,1013.82,0,0,0,0,1118.5992
2022/10/14 13:55:00.012,n,32,12.96,8.64,17.64,24.4,57.6,1013.92,0,0,0,0,664.52752
2022/10/14 13:56:00.007,n,39,9,6.48,20.16,24.6,57.1,1013.92,0,0,0,0,396.12392
2022/10/14 13:57:00.018,n,40,11.52,10.08,12.96,24.7,56.9,1013.92,0,0,0,0,392.57104
2022/10/14 13:58:00.001,n,19,12.6,5.4,15.48,24.7,56.9,1013.92,0,0,0,0,389.79456
2022/10/14 13:59:00.001,n,348,14.76,11.52,20.880002,24.7,57,1013.82,0,0,0,0,377.3266
2022/10/14 14:00:00.001,n,3,7.92,1.44,11.52,24.6,57.3,1013.82,0,0,0,0,384.8568
2022/10/14 14:01:00.006,n,41,11.52,8.64,14.4,24.6,57.3,1013.82,0,0,0,0,374.24676
2022/10/14 14:02:00.001,n,14,22.68,20.519998,25.56,24.5,57.3,1013.72,0,0,0,0,365.90572
2022/10/14 14:03:00.002,n,30,20.880002,18,25.199998,24.4,57.6,1013.72,0,0,0,0,366.101
2022/10/14 14:04:00.009,n,27,19.44,16.56,20.519998,24.2,58,1013.72,0,0,0,0,374.12196
2022/10/14 14:05:00.002,n,58,14.4,10.440002,19.8,24,58.6,1013.72,0,0,0,0,378.79848
2022/10/14 14:06:00.011,n,73,2.52,1.44,4.32,24,59,1013.72,0,0,0,0,422.2274
2022/10/14 14:07:00.001,n,17,12.24,9.36,16.2,24.1,58.5,1013.72,0,0,0,0,398.98524
2022/10/14 14:08:00.002,n,23,5.76,3.24,7.92,24.1,58.5,1013.72,0,0,0,0,412.1792
2022/10/14 14:09:00.001,n,7,26.64,20.519998,30.239998,24.1,58.2,1013.72,0,0,0,0,433.4518
2022/10/14 14:10:00.007,n,349,13.32,11.88,15.12,24,58.5,1013.72,0,0,0,0,479.8492
2022/10/14 14:11:00.002,n,16,6.48,2.88,10.08,24,58.7,1013.72,0,0,0,0,484.59224
2022/10/14 14:12:00.012,n,20,9.72,4.32,12.6,24,58.8,1013.72,0,0,0,0,499.36944
2022/10/14 14:13:00.010,n,17,13.32,3.96,16.56,24.1,58.5,1013.72,0,0,0,0,644.31056
2022/10/14 14:14:00.003,n,95,13.32,6.12,16.56,24.2,58.3,1013.72,0,0,0,0,954.9372
2022/10/14 14:15:00.014,n,283,8.28,3.24,16.56,24.3,57.9,1013.72,0,0,0,0,487.18376
2022/10/14 14:16:00.001,n,37,19.44,8.64,23.4,24.3,56.8,1013.52,0,0,0,0,516.81268
2022/10/14 14:17:00.004,n,28,21.24,2.88,30.96,24.2,56.9,1013.52,0,0,0,0,484.7732
2022/10/14 14:18:00.002,n,14,26.28,19.8,29.16,24,57.6,1013.52,0,0,0,0,498.91136
2022/10/14 14:19:00.002,n,24,13.32,7.92,17.28,24,58.2,1013.52,0,0,0,0,450.16932
2022/10/14 14:20:00.008,n,20,8.64,6.84,10.440002,24,58.2,1013.52,0,0,0,0,389.94196
2022/10/14 14:21:00.008,n,26,14.76,12.24,16.919998,24.1,58.1,1013.52,0,0,0,0,373.82532
2022/10/14 14:22:00.003,n,47,10.8,2.16,18.359998,24.1,58.2,1013.52,0,0,0,0,369.73688
2022/10/14 14:23:00.014,n,50,16.2,13.32,16.56,24,57.7,1013.52,0,0,0,0,374.3954
2022/10/14 14:24:00.010,n,26,29.16,25.56,33.119998,23.9,58,1013.52,0,0,0,0,379.80952
2022/10/14 14:25:00.002,n,16,7.56,5.4,10.8,23.8,58.6,1013.52,0,0,0,0,368.22352
2022/10/14 14:26:00.002,n,69,11.88,3.96,15.48,23.7,59.1,1013.52,0,0,0,0,357.92596
2022/10/14 14:27:00.001,n,27,10.8,4.68,18.72,23.7,59.2,1013.52,0,0,0,0,356.96772
2022/10/14 14:28:00.007,n,30,27,19.8,31.319998,23.7,59.1,1013.32,0,0,0,0,351.60484
2022/10/14 14:29:00.002,n,24,27,22.319998,30.96,23.6,59.3,1013.42,0,0,0,0,344.9212
2022/10/14 14:30:00.007,n,15,10.440002,7.92,11.16,23.5,60,1013.42,0,0,0,0,336.57128
2022/10/14 14:31:00.005,n,21,7.56,3.96,11.52,23.5,60,1013.42,0,0,0,0,321.26916
2022/10/14 14:32:00.002,n,4,23.759998,14.76,28.44,23.6,59.8,1013.22,0,0,0,0,321.41962
2022/10/14 14:33:00.012,n,61,16.2,12.96,23.04,23.5,60,1013.22,0,0,0,0,315.96552
2022/10/14 14:34:00.001,n,31,16.2,14.04,20.880002,23.5,60.1,1013.22,0,0,0,0,311.2945
2022/10/14 14:35:00.003,n,69,14.76,9,22.68,23.5,59.8,1013.12,0,0,0,0,310.62738
2022/10/14 14:36:00.001,n,19,10.8,5.76,13.32,23.5,60,1013.22,0,0,0,0,309.11768
2022/10/14 14:37:00.001,n,20,13.68,5.04,23.759998,23.6,59.7,1013.22,0,0,0,0,308.86316
2022/10/14 14:38:00.006,n,44,5.4,2.52,7.56,23.7,59.7,1013.22,0,0,0,0,309.02186
2022/10/14 14:39:00.002,n,19,20.519998,8.64,28.08,23.7,59.3,1013.12,0,0,0,0,313.72918
2022/10/14 14:40:00.002,n,19,8.64,6.12,11.16,23.7,59.6,1013.22,0,0,0,0,321.41962
2022/10/14 14:41:00.010,n,24,12.24,5.04,16.919998,23.6,59.8,1013.22,0,0,0,0,351.1148
2022/10/14 14:42:00.006,n,9,18,12.24,24.48,23.5,59.9,1013.22,0,0,0,0,371.9388
2022/10/14 14:43:00.003,n,38,11.16,7.92,13.68,23.4,60.6,1013.22,0,0,0,0,392.38984
2022/10/14 14:44:00.001,n,339,7.56,3.96,10.440002,23.4,60.9,1013.22,0,0,0,0,548.31664
2022/10/14 14:45:00.002,n,31,14.4,6.84,16.56,23.5,60.6,1013.22,0,0,0,0,531.42668
2022/10/14 14:46:00.001,n,21,22.68,18,26.28,23.5,60.6,1013.22,0,0,0,0,713.10488
2022/10/14 14:47:00.007,n,17,18,12.24,27.72,23.5,60.8,1013.12,0,0,0,0,802.9596
2022/10/14 14:48:00.001,n,30,20.519998,15.84,25.199998,23.4,61.1,1013.12,0,0,0,0,452.84212
2022/10/14 14:49:00.012,n,29,15.12,9,18.72,23.5,61.1,1013.02,0,0,0,0,595.98784
2022/10/14 14:50:00.008,n,18,19.8,11.52,25.199998,23.4,61,1013.02,0,0,0,0,429.01948
2022/10/14 14:51:00.003,n,25,14.04,12.96,15.48,23.4,61.3,1013.02,0,0,0,0,354.97192
2022/10/14 14:52:00.001,n,13,10.440002,5.04,13.68,23.4,61.5,1013.02,0,0,0,0,393.03284
2022/10/14 14:53:00.001,n,38,11.52,7.56,13.32,23.5,61.4,1012.92,0,0,0,0,358.19672
2022/10/14 14:54:00.003,n,20,3.6,0.36,7.92,23.6,61.3,1012.92,0,0,0,0,322.42188
2022/10/14 14:55:00.002,n,33,13.32,9.36,14.4,23.6,61,1012.92,0,0,0,0,296.06018
2022/10/14 14:56:00.002,n,45,12.6,10.8,16.56,23.6,61.1,1012.82,0,0,0,0,278.20404
2022/10/14 14:57:00.011,n,73,7.56,3.6,14.04,23.5,61.3,1012.82,0,0,0,0,264.9361
2022/10/14 14:58:00.005,n,41,6.48,3.24,15.12,23.5,61.5,1012.82,0,0,0,0,274.55188
2022/10/14 14:59:00.015,n,26,9.36,3.96,11.16,23.5,61.6,1012.82,0,0,0,0,292.50476
2022/10/14 15:00:00.010,n,23,16.56,12.6,26.28,23.5,61.5,1012.72,0,0,0,0,277.82642
2022/10/14 15:01:00.002,n,45,7.2,2.16,11.88,23.4,61.7,1012.92,0,0,0,0,288.77276
2022/10/14 15:02:00.001,n,26,14.76,12.96,18,23.4,61.5,1012.82,0,0,0,0,282.4007
2022/10/14 15:03:00.001,n,37,21.599998,14.04,25.199998,23.3,61.9,1012.82,0,0,0,0,266.6048
2022/10/14 15:04:00.001,n,39,10.440002,7.56,18,23.2,62.2,1012.82,0,0,0,0,257.60424
2022/10/14 15:05:00.004,n,11,11.88,7.2,20.519998,23.2,62.5,1012.82,0,0,0,0,256.12078
2022/10/14 15:06:00.001,n,59,11.88,11.16,13.68,23.2,62.2,1012.82,0,0,0,0,325.99078
2022/10/14 15:07:00.012,n,31,12.96,10.8,15.12,23.2,62.5,1012.82,0,0,0,0,475.9218
2022/10/14 15:08:00.005,n,341,3.6,0.72,6.84,23.2,62.6,1012.82,0,0,0,0,531.50316
2022/10/14 15:09:00.015,n,11,16.2,11.88,23.759998,23.3,62.5,1012.62,0,0,0,0,536.73604
2022/10/14 15:10:00.002,n,75,7.56,5.04,10.440002,23.3,62.5,1012.72,0,0,0,0,522.16968
2022/10/14 15:11:00.002,n,29,13.68,10.8,15.84,23.3,62.3,1012.72,0,0,0,0,318.6156
2022/10/14 15:12:00.002,n,33,20.16,18.72,21.24,23.4,62.1,1012.82,0,0,0,0,280.89344
2022/10/14 15:13:00.001,n,30,16.2,15.84,16.56,23.3,62.1,1012.82,0,0,0,0,254.128
2022/10/14 15:14:00.005,n,22,10.8,9,12.6,23.3,62,1012.82,0,0,0,0,230.41918
2022/10/14 15:15:00.013,n,0,9,6.12,12.96,23.3,62.2,1012.92,0,0,0,0,215.59742
2022/10/14 15:16:00.007,n,46,3.6,1.44,6.12,23.3,62.5,1012.92,0,0,0,0,204.9367
2022/10/14 15:17:00.003,n,34,21.599998,19.8,23.4,23.3,61.9,1012.82,0,0,0,0,197.14832
2022/10/14 15:18:00.013,n,30,22.319998,20.519998,24.119998,23.2,62.2,1012.82,0,0,0,0,191.11682
2022/10/14 15:19:00.001,n,33,23.04,21.96,24.48,23.1,62.6,1012.82,0,0,0,0,186.33868
2022/10/14 15:20:00.001,n,19,6.84,5.4,7.56,23,63.2,1012.92,0,0,0,0,182.81644
2022/10/14 15:21:00.001,n,14,20.519998,16.2,27.359998,23.1,63.2,1012.92,0,0,0,0,183.30198
2022/10/14 15:22:00.008,n,9,9,1.8,13.32,23.1,63.2,1013.02,0,0,0,0,183.26046
2022/10/14 15:23:00.006,n,11,6.48,5.4,7.56,23.1,63.3,1013.02,0,0,0,0,190.17208
2022/10/14 15:24:00.001,n,21,9,6.84,10.08,23.1,63.5,1013.02,0,0,0,0,194.02462
2022/10/14 15:25:00.014,n,18,13.68,12.96,14.76,23.2,63.2,1013.02,0,0,0,0,202.7203
2022/10/14 15:26:00.011,n,22,7.56,5.04,9,23.2,63.4,1013.02,0,0,0,0,220.86088
2022/10/14 15:27:00.012,n,25,14.76,12.24,15.84,23.2,63.1,1013.12,0,0,0,0,247.22318
2022/10/14 15:28:00.001,n,2,10.08,9.72,10.8,23.2,63.8,1013.02,0,0,0,0,294.9719
2022/10/14 15:29:00.001,n,23,14.04,12.6,17.28,23.2,63.3,1013.02,0,0,0,0,351.37236
2022/10/14 15:30:00.001,n,11,12.24,10.08,19.8,23.2,63.2,1012.92,0,0,0,0,385.49832
2022/10/14 15:31:00.002,n,11,10.440002,7.56,12.6,23.2,63.6,1013.02,0,0,0,0,388.78844
2022/10/14 15:32:00.006,n,25,7.92,4.32,10.440002,23.2,63.7,1013.02,0,0,0,0,314.82084
2022/10/14 15:33:00.002,n,10,8.64,6.84,11.52,23.3,63.7,1013.02,0,0,0,0,472.15636
2022/10/14 15:34:00.001,n,353,14.04,11.16,16.919998,23.3,63.3,1013.02,0,0,0,0,495.32224
2022/10/14 15:35:00.007,n,35,3.6,1.08,5.4,23.3,63.2,1013.02,0,0,0,0,525.60328
2022/10/14 15:36:00.002,n,352,15.84,9,20.880002,23.4,65,1012.92,0,0,0,0,528.62268
2022/10/14 15:37:00.001,n,24,16.919998,15.84,18.72,23.4,63.1,1013.02,0,0,0,0,521.66408
2022/10/14 15:38:00.001,n,12,9,6.12,12.6,23.4,63.2,1012.92,0,0,0,0,536.18892
2022/10/14 15:39:00.002,n,23,21.24,16.56,25.56,23.4,62.7,1012.92,0,0,0,0,515.67956
2022/10/14 15:40:00.003,n,16,11.16,9,19.44,23.4,62.9,1013.02,0,0,0,0,502.14216
2022/10/14 15:41:00.001,n,358,12.6,6.84,18,23.4,63,1012.92,0,0,0,0,477.04448
2022/10/14 15:42:00.010,n,11,16.919998,14.04,19.44,23.5,62.6,1012.82,0,0,0,0,320.46582
2022/10/14 15:43:00.005,n,5,16.919998,12.96,20.519998,23.4,62.4,1012.92,0,0,0,0,261.2135
2022/10/14 15:44:00.002,n,25,5.76,3.24,10.440002,23.4,63,1012.92,0,0,0,0,379.93544
2022/10/14 15:45:00.011,n,6,20.16,13.68,24.48,23.3,62.5,1012.92,0,0,0,0,482.72932
2022/10/14 15:46:00.001,n,6,21.599998,19.08,23.4,23.2,62.7,1012.82,0,0,0,0,500.4182
2022/10/14 15:47:00.001,n,39,5.04,0.72,6.84,23.2,63.2,1012.92,0,0,0,0,492.02312
2022/10/14 15:48:00.003,n,18,9.36,7.56,14.4,23.3,63.1,1012.82,0,0,0,0,487.02376
2022/10/14 15:49:00.002,n,4,19.8,13.68,24.84,23.4,62.6,1012.72,0,0,0,0,476.06304
2022/10/14 15:50:00.001,n,16,22.319998,17.64,27.72,23.5,62.1,1012.72,0,0,0,0,466.6554
2022/10/14 15:51:00.010,n,33,6.12,4.68,10.8,23.4,62.6,1012.72,0,0,0,0,453.64636
2022/10/14 15:52:00.005,n,18,15.12,11.52,18,23.4,62.6,1012.62,0,0,0,0,451.45184
2022/10/14 15:53:00.002,n,6,11.16,7.92,14.4,23.4,62.7,1012.72,0,0,0,0,377.234
2022/10/14 15:54:00.013,n,358,24.48,22.319998,27,23.4,62.4,1012.72,0,0,0,0,448.5304
2022/10/14 15:55:00.002,n,100,12.24,6.48,16.2,23.4,62.8,1012.82,0,0,0,0,433.76904
2022/10/14 15:56:00.003,n,7,5.04,1.44,20.16,23.6,62.7,1012.82,0,0,0,0,361.94776
2022/10/14 15:57:00.001,n,349,12.6,6.12,16.919998,23.7,62.3,1012.82,0,0,0,0,394.5866
2022/10/14 15:58:00.001,n,21,6.12,5.04,9.36,23.7,62,1012.82,0,0,0,0,258.6488
2022/10/14 15:59:00.001,n,36,12.96,11.52,14.04,23.8,61.3,1012.82,0,0,0,0,304.03302
2022/10/14 16:00:00.005,n,18,11.88,9.72,16.56,23.7,61.7,1012.82,0,0,0,0,286.3496
2022/10/14 16:01:00.002,n,36,18.72,15.84,20.519998,23.7,61.5,1012.82,0,0,0,0,309.37756
2022/10/14 16:02:00.012,n,31,10.8,6.84,14.76,23.7,61.6,1012.82,0,0,0,0,367.187
2022/10/14 16:03:00.002,n,21,9.72,6.12,15.84,23.6,61.7,1012.82,0,0,0,0,373.73912
2022/10/14 16:04:00.001,n,25,11.16,9.72,12.24,23.5,61.9,1012.72,0,0,0,0,279.85914
2022/10/14 16:05:00.002,n,30,18.359998,15.48,21.24,23.5,61.9,1012.82,0,0,0,0,225.59186
2022/10/14 16:06:00.001,n,12,12.96,7.2,19.08,23.4,62,1012.72,0,0,0,0,205.66694
2022/10/14 16:07:00.001,n,0,9,3.6,14.4,23.4,62.4,1012.82,0,0,0,0,192.4519
2022/10/14 16:08:00.004,n,23,12.96,11.88,14.04,23.3,62.4,1012.82,0,0,0,0,180.33002
2022/10/14 16:09:00.002,n,0,18,14.04,21.96,23.3,62.5,1012.82,0,0,0,0,168.21576
2022/10/14 16:10:00.008,n,37,16.919998,8.64,21.96,23.3,61.8,1012.92,0,0,0,0,162.47968
2022/10/14 16:11:00.006,n,4,11.52,7.2,18.72,23.3,62.1,1012.92,0,0,0,0,155.77986
