"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/13 12:10:00.002,n,35,12.24,9.72,14.76,23.6,49.4,1019.82,0,0,0,0,1173.261
2022/10/13 12:11:00.001,n,52,11.88,10.08,16.56,23.7,49.6,1019.82,0,0,0,0,1120.3702
2022/10/13 12:12:00.001,n,105,16.919998,14.76,19.44,23.8,48.7,1019.82,0,0,0,0,1047.3494
2022/10/13 12:13:00.002,n,39,8.64,5.76,11.52,23.8,49.3,1019.72,0,0,0,0,548.27984
2022/10/13 12:14:00.007,n,53,7.2,2.16,11.16,23.8,49.3,1019.72,0,0,0,0,1099.1912
2022/10/13 12:15:00.008,n,117,10.08,2.16,13.68,24,49.3,1019.72,0,0,0,0,1095.6542
2022/10/13 12:16:00.012,n,65,6.48,3.96,9.36,24.3,49.1,1019.72,0,0,0,0,1046.1294
2022/10/13 12:17:00.018,n,25,19.44,15.48,31.68,24.3,48.1,1019.72,0,0,0,0,676.7604
2022/10/13 12:18:00.018,n,37,12.24,3.6,18.359998,24.2,47.9,1019.72,0,0,0,0,1119.437
2022/10/13 12:19:00.003,n,98,14.4,10.440002,19.8,24.2,47.3,1019.62,0,0,0,0,1121.0236
2022/10/13 12:20:00.001,n,57,10.440002,7.56,12.96,24.3,46.7,1019.72,0,0,0,0,280.86744
2022/10/13 12:21:00.001,n,34,13.68,11.88,15.84,24.2,46.2,1019.72,0,0,0,0,273.32714
2022/10/13 12:22:00.001,n,38,10.440002,8.64,11.88,24,47.6,1019.72,0,0,0,0,261.6499
2022/10/13 12:23:00.001,n,62,14.04,11.16,17.28,23.8,48.7,1019.72,0,0,0,0,247.55108
2022/10/13 12:24:00.010,n,99,12.96,10.8,15.48,23.6,49.1,1019.72,0,0,0,0,240.63092
2022/10/13 12:25:00.011,n,102,16.56,15.84,18.72,23.5,49.2,1019.72,0,0,0,0,234.9043
2022/10/13 12:26:00.014,n,66,9.72,6.84,12.6,23.4,49.7,1019.72,0,0,0,0,233.27526
2022/10/13 12:27:00.015,n,115,6.12,5.76,7.2,23.4,49.7,1019.72,0,0,0,0,237.48334
2022/10/13 12:28:00.002,n,67,6.12,3.6,6.48,23.4,50,1019.72,0,0,0,0,234.78222
2022/10/13 12:29:00.005,n,91,2.16,1.08,3.24,23.5,49.7,1019.72,0,0,0,0,233.878
2022/10/13 12:30:00.002,n,129,6.84,5.76,8.28,23.6,50,1019.72,0,0,0,0,247.3158
2022/10/13 12:31:00.001,n,59,12.6,9,14.76,23.6,49.8,1019.72,0,0,0,0,279.35102
2022/10/13 12:32:00.002,n,38,9,6.48,10.08,23.5,50.2,1019.72,0,0,0,0,482.38356
2022/10/13 12:33:00.005,n,84,9.36,7.92,10.8,23.4,49.6,1019.62,0,0,0,0,1189.0798
2022/10/13 12:34:00.008,n,41,9.36,7.2,12.24,23.5,49.6,1019.62,0,0,0,0,367.43636
2022/10/13 12:35:00.010,n,62,6.12,1.44,10.8,23.6,49,1019.62,0,0,0,0,329.47552
2022/10/13 12:36:00.013,n,109,16.2,13.68,23.04,23.6,50.1,1019.62,0,0,0,0,335.63396
2022/10/13 12:37:00.002,n,61,11.16,8.64,13.68,23.6,50.4,1019.62,0,0,0,0,314.70228
2022/10/13 12:38:00.005,n,86,16.56,15.12,17.28,23.6,50.7,1019.62,0,0,0,0,465.66572
2022/10/13 12:39:00.001,n,120,21.96,18,26.28,23.6,50.7,1019.52,0,0,0,0,327.71618
2022/10/13 12:40:00.001,n,129,14.76,6.48,19.44,23.5,50.4,1019.52,0,0,0,0,347.80376
2022/10/13 12:41:00.002,n,31,15.12,13.68,18.72,23.4,50.3,1019.52,0,0,0,0,395.61384
2022/10/13 12:42:00.001,n,40,14.76,12.6,17.64,23.3,51.2,1019.52,0,0,0,0,1142.1068
2022/10/13 12:43:00.003,n,66,13.32,11.52,17.28,23.4,50.6,1019.62,0,0,0,0,555.9126
2022/10/13 12:44:00.005,n,31,10.08,7.92,12.6,23.5,50.2,1019.52,0,0,0,0,328.21576
2022/10/13 12:45:00.009,n,67,3.6,1.8,7.2,23.5,49.7,1019.52,0,0,0,0,320.46978
2022/10/13 12:46:00.001,n,74,7.2,1.8,8.28,23.3,50,1019.52,0,0,0,0,426.74968
2022/10/13 12:47:00.002,n,128,8.28,7.2,9.36,23.2,50.1,1019.52,0,0,0,0,552.03868
2022/10/13 12:48:00.002,n,126,9.72,8.64,11.52,23.3,50.4,1019.52,0,0,0,0,1121.3258
2022/10/13 12:49:00.002,n,30,5.76,1.8,7.92,23.5,50.5,1019.52,0,0,0,0,1141.6954
2022/10/13 12:50:00.009,n,16,6.84,3.24,9.72,23.9,49.6,1019.42,0,0,0,0,1158.9558
2022/10/13 12:51:00.002,n,72,13.68,9.72,18.359998,24.2,48,1019.42,0,0,0,0,1152.1312
2022/10/13 12:52:00.005,n,54,21.24,18,25.56,24.1,48.1,1019.32,0,0,0,0,1130.0154
2022/10/13 12:53:00.005,n,46,24.48,18.72,28.8,24,47.5,1019.42,0,0,0,0,1106.7628
2022/10/13 12:54:00.002,n,25,13.32,9.72,15.12,24,48.1,1019.42,0,0,0,0,1129.4318
2022/10/13 12:55:00.001,n,78,14.76,12.24,15.84,24.2,47.5,1019.42,0,0,0,0,1094.5146
2022/10/13 12:56:00.002,n,77,8.64,3.6,12.24,24.4,46.7,1019.42,0,0,0,0,1072.9888
2022/10/13 12:57:00.001,n,87,18,11.16,20.519998,24.4,45.6,1019.32,0,0,0,0,1056.5608
2022/10/13 12:58:00.001,n,98,16.56,14.76,18.72,24.2,45.8,1019.42,0,0,0,0,610.16344
2022/10/13 12:59:00.002,n,45,11.16,9,15.84,24,46.8,1019.42,0,0,0,0,588.24904
2022/10/13 13:00:00.002,n,48,14.76,11.52,15.48,24,46.9,1019.32,0,0,0,0,1052.339
2022/10/13 13:01:00.003,n,74,8.64,4.32,10.8,23.9,47.4,1019.32,0,0,0,0,929.46
2022/10/13 13:02:00.016,n,14,2.16,0.72,3.96,23.9,47.5,1019.32,0,0,0,0,792.14768
2022/10/13 13:03:00.017,n,81,13.68,5.4,16.2,23.9,47,1019.22,0,0,0,0,205.6517
2022/10/13 13:04:00.002,n,52,11.16,7.56,17.28,23.8,47.5,1019.22,0,0,0,0,193.63266
2022/10/13 13:05:00.001,n,59,7.92,5.76,12.6,23.7,48,1019.22,0,0,0,0,236.70914
2022/10/13 13:06:00.002,n,40,10.8,9,12.24,23.8,47.5,1019.22,0,0,0,0,1019.2328
2022/10/13 13:07:00.005,n,80,6.84,5.04,7.92,23.9,47.9,1019.22,0,0,0,0,1027.8094
2022/10/13 13:08:00.008,n,104,16.2,15.12,16.919998,24.2,46.1,1019.22,0,0,0,0,1031.1866
2022/10/13 13:09:00.011,n,96,7.56,6.12,9.72,24.2,46.3,1019.22,0,0,0,0,1033.1294
2022/10/13 13:10:00.001,n,66,2.88,1.8,4.32,24.2,46.6,1019.22,0,0,0,0,264.19906
2022/10/13 13:11:00.003,n,28,18,10.440002,20.880002,24.3,45.5,1019.12,0,0,0,0,250.31388
2022/10/13 13:12:00.006,n,29,26.64,23.4,30.239998,24.3,44.6,1019.12,0,0,0,0,313.67294
2022/10/13 13:13:00.002,n,36,11.88,10.8,12.96,24.1,45.6,1019.12,0,0,0,0,1128.73
2022/10/13 13:14:00.001,n,56,10.8,4.68,15.48,24,46.1,1019.02,0,0,0,0,574.521
2022/10/13 13:15:00.001,n,42,11.52,10.8,12.6,24,46.2,1019.12,0,0,0,0,300.70632
2022/10/13 13:16:00.002,n,18,14.76,7.56,20.519998,24.1,45.6,1019.12,0,0,0,0,257.8859
2022/10/13 13:17:00.008,n,45,16.919998,11.16,19.8,24.1,45.4,1019.02,0,0,0,0,256.1113
2022/10/13 13:18:00.002,n,38,19.08,17.28,23.759998,23.9,46.2,1019.02,0,0,0,0,254.95132
2022/10/13 13:19:00.002,n,69,11.16,8.64,12.96,23.8,46.5,1018.92,0,0,0,0,285.44692
2022/10/13 13:20:00.007,n,33,10.440002,7.2,12.6,23.6,47.1,1018.92,0,0,0,0,368.3232
2022/10/13 13:21:00.010,n,83,16.56,12.24,17.28,23.6,47.1,1018.92,0,0,0,0,1006.543
2022/10/13 13:22:00.001,n,9,9.36,6.84,11.88,23.6,47.8,1018.92,0,0,0,0,1007.7126
2022/10/13 13:23:00.003,n,112,22.319998,19.08,25.199998,23.7,48,1018.92,0,0,0,0,968.99728
2022/10/13 13:24:00.007,n,26,8.28,1.8,13.32,23.8,48.3,1018.92,0,0,0,0,244.78776
2022/10/13 13:25:00.002,n,46,7.56,5.4,12.24,23.9,48.6,1018.92,0,0,0,0,253.07418
2022/10/13 13:26:00.008,n,44,12.6,8.64,15.84,23.7,48.8,1019.02,0,0,0,0,258.6473
2022/10/13 13:27:00.010,n,96,7.92,7.56,9.36,23.5,49.1,1018.92,0,0,0,0,252.97714
2022/10/13 13:28:00.001,n,143,13.32,9,19.44,23.4,49.6,1018.92,0,0,0,0,221.288
2022/10/13 13:29:00.007,n,58,4.32,2.52,5.4,23.4,49.9,1018.92,0,0,0,0,208.73826
2022/10/13 13:30:00.009,n,20,15.12,8.28,23.04,23.4,50.1,1018.72,0,0,0,0,202.97898
2022/10/13 13:31:00.001,n,41,9,6.48,10.8,23.4,50.4,1018.92,0,0,0,0,194.74472
2022/10/13 13:32:00.002,n,99,8.64,7.56,11.52,23.4,50.5,1018.92,0,0,0,0,205.44602
2022/10/13 13:33:00.001,n,42,7.56,3.6,10.08,23.5,50.1,1018.92,0,0,0,0,513.33996
2022/10/13 13:34:00.003,n,42,8.64,7.56,10.440002,23.6,49.8,1018.82,0,0,0,0,975.43728
2022/10/13 13:35:00.004,n,77,19.8,16.2,23.4,23.7,48.7,1018.82,0,0,0,0,984.08024
2022/10/13 13:36:00.006,n,31,10.08,8.64,11.52,23.8,48.7,1018.82,0,0,0,0,593.43312
2022/10/13 13:37:00.002,n,16,16.2,8.64,23.4,24,47.4,1018.72,0,0,0,0,300.1146
2022/10/13 13:38:00.001,n,79,14.04,9,16.919998,24,47.5,1018.72,0,0,0,0,707.80648
2022/10/13 13:39:00.005,n,44,20.519998,16.2,24.48,23.9,46.8,1018.72,0,0,0,0,290.8043
2022/10/13 13:40:00.002,n,104,6.84,4.68,10.8,23.7,47.8,1018.72,0,0,0,0,325.72402
2022/10/13 13:41:00.004,n,29,14.4,10.440002,16.2,23.6,47.9,1018.72,0,0,0,0,1056.2992
2022/10/13 13:42:00.005,n,16,20.519998,19.08,21.96,23.6,48.1,1018.72,0,0,0,0,430.24704
2022/10/13 13:43:00.002,n,28,14.76,13.68,15.84,23.5,48.5,1018.72,0,0,0,0,354.80912
2022/10/13 13:44:00.001,n,110,6.12,2.16,9.72,23.5,49,1018.62,0,0,0,0,281.09818
2022/10/13 13:45:00.001,n,40,20.880002,13.68,22.68,23.6,48.8,1018.52,0,0,0,0,245.02334
2022/10/13 13:46:00.003,n,38,15.84,13.32,18.359998,23.6,48.7,1018.62,0,0,0,0,298.81058
2022/10/13 13:47:00.005,n,47,18.359998,16.56,24.48,23.5,48.4,1018.62,0,0,0,0,501.07528
2022/10/13 13:48:00.009,n,22,19.8,16.56,27,23.4,48.8,1018.62,0,0,0,0,226.8544
2022/10/13 13:49:00.001,n,5,10.8,7.92,14.4,23.3,49,1018.62,0,0,0,0,790.7484
2022/10/13 13:50:00.001,n,100,20.880002,12.6,24.84,23.3,49.1,1018.62,0,0,0,0,940.00928
2022/10/13 13:51:00.001,n,37,11.88,9.36,14.04,23.3,49.5,1018.62,0,0,0,0,223.6406
2022/10/13 13:52:00.002,n,36,11.52,10.08,14.76,23.3,49.4,1018.62,0,0,0,0,206.68656
2022/10/13 13:53:00.002,n,48,7.2,5.4,10.08,23.3,49.5,1018.62,0,0,0,0,184.8494
2022/10/13 13:54:00.005,n,52,12.24,9.36,16.2,23.4,49.4,1018.52,0,0,0,0,191.81182
2022/10/13 13:55:00.006,n,119,19.08,15.84,22.68,23.4,49.2,1018.52,0,0,0,0,187.28424
2022/10/13 13:56:00.010,n,63,16.56,12.24,21.24,23.3,49.7,1018.52,0,0,0,0,169.97742
2022/10/13 13:57:00.012,n,54,6.84,2.52,9,23.2,49.7,1018.52,0,0,0,0,156.7218
2022/10/13 13:58:00.002,n,58,20.16,18,23.04,23.2,49.7,1018.52,0,0,0,0,145.83668
2022/10/13 13:59:00.002,n,24,12.24,5.76,16.919998,23.2,49.8,1018.52,0,0,0,0,146.50534
2022/10/13 14:00:00.006,n,57,16.919998,11.88,21.599998,23.2,49.5,1018.52,0,0,0,0,185.39704
2022/10/13 14:01:00.001,n,53,6.48,2.88,11.52,23.1,49.5,1018.42,0,0,0,0,828.6636
2022/10/13 14:02:00.001,n,74,11.52,4.32,15.84,23,49.5,1018.42,0,0,0,0,793.64224
2022/10/13 14:03:00.005,n,60,10.440002,7.56,14.04,23.1,49.6,1018.42,0,0,0,0,782.42736
2022/10/13 14:04:00.008,n,22,5.76,5.04,6.48,23.1,49.7,1018.42,0,0,0,0,777.89184
2022/10/13 14:05:00.010,n,23,4.32,2.52,6.12,23.3,49.3,1018.42,0,0,0,0,780.3284
2022/10/13 14:06:00.014,n,60,5.04,3.6,6.48,23.5,49.2,1018.42,0,0,0,0,778.45552
2022/10/13 14:07:00.001,n,81,13.32,5.76,15.48,23.6,47.9,1018.42,0,0,0,0,776.00888
2022/10/13 14:08:00.004,n,90,13.32,12.96,14.04,23.6,48.1,1018.42,0,0,0,0,780.66072
2022/10/13 14:09:00.001,n,86,17.28,16.56,18.72,23.7,47.8,1018.42,0,0,0,0,797.80856
2022/10/13 14:10:00.001,n,83,17.64,16.56,18.359998,23.7,47.6,1018.42,0,0,0,0,778.83576
2022/10/13 14:11:00.002,n,45,12.6,10.8,16.56,23.6,47.6,1018.32,0,0,0,0,186.87774
2022/10/13 14:12:00.002,n,46,12.96,10.440002,16.2,23.6,47.7,1018.22,0,0,0,0,174.4403
2022/10/13 14:13:00.011,n,32,16.56,11.88,19.44,23.6,47.6,1018.32,0,0,0,0,163.0661
2022/10/13 14:14:00.014,n,21,12.6,11.16,14.04,23.5,47.6,1018.32,0,0,0,0,128.79486
2022/10/13 14:15:00.018,n,29,11.16,8.28,15.48,23.6,47.8,1018.42,0,0,0,0,153.45824
2022/10/13 14:16:00.002,n,322,3.24,1.44,5.4,23.6,47.5,1018.42,0,0,0,0,379.12904
2022/10/13 14:17:00.001,n,103,11.16,10.08,12.96,23.5,47.1,1018.32,0,0,0,0,763.3264
2022/10/13 14:18:00.001,n,48,10.08,5.04,12.96,23.5,47.2,1018.32,0,0,0,0,744.34264
2022/10/13 14:19:00.002,n,76,7.56,6.84,7.92,23.5,47.7,1018.32,0,0,0,0,743.48144
2022/10/13 14:20:00.003,n,42,5.4,3.24,7.2,23.6,47.6,1018.32,0,0,0,0,755.52616
2022/10/13 14:21:00.005,n,351,5.76,1.8,9,23.7,47,1018.22,0,0,0,0,183.28216
2022/10/13 14:22:00.008,n,15,9,6.12,14.76,23.9,46.2,1018.22,0,0,0,0,162.5586
2022/10/13 14:23:00.011,n,31,18.72,16.56,22.68,23.8,45.5,1018.22,0,0,0,0,748.94376
2022/10/13 14:24:00.005,n,24,13.68,6.84,15.84,23.7,46.2,1018.22,0,0,0,0,729.59624
2022/10/13 14:25:00.002,n,34,14.04,13.32,15.12,23.6,46.1,1018.22,0,0,0,0,726.22744
2022/10/13 14:26:00.001,n,26,15.12,9,17.28,23.6,45.9,1018.22,0,0,0,0,723.37192
2022/10/13 14:27:00.001,n,32,10.440002,7.92,12.24,23.7,46.3,1018.22,0,0,0,0,724.71376
2022/10/13 14:28:00.002,n,84,9.36,2.88,10.8,23.8,46.2,1018.22,0,0,0,0,729.3536
2022/10/13 14:29:00.001,n,122,9.72,7.2,12.24,23.9,46.6,1018.22,0,0,0,0,725.654
2022/10/13 14:30:00.002,n,99,11.16,3.96,12.6,24,46.9,1018.22,0,0,0,0,717.97608
2022/10/13 14:31:00.005,n,31,6.48,3.96,9,24.1,46.4,1018.22,0,0,0,0,713.38072
2022/10/13 14:32:00.008,n,32,5.04,3.6,11.16,24.4,45.4,1018.22,0,0,0,0,715.82032
2022/10/13 14:33:00.012,n,85,13.32,10.08,16.2,24.4,45.2,1018.22,0,0,0,0,712.83264
2022/10/13 14:34:00.002,n,81,13.32,9.36,17.28,24.3,45.8,1018.22,0,0,0,0,698.98648
2022/10/13 14:35:00.002,n,74,10.08,6.12,12.96,24.2,46.2,1018.22,0,0,0,0,692.4872
2022/10/13 14:36:00.001,n,74,7.2,5.04,8.64,24.1,46.3,1018.22,0,0,0,0,685.82456
2022/10/13 14:37:00.002,n,139,4.32,3.24,5.4,24.1,46.5,1018.12,0,0,0,0,680.73184
2022/10/13 14:38:00.002,n,63,6.84,5.04,8.28,24.2,46.7,1018.12,0,0,0,0,678.83976
2022/10/13 14:39:00.003,n,59,8.28,5.04,12.96,24.3,46.5,1018.12,0,0,0,0,676.26896
2022/10/13 14:40:00.002,n,66,11.52,8.28,14.04,24.4,46.1,1018.12,0,0,0,0,682.95712
2022/10/13 14:41:00.003,n,120,17.64,15.12,19.08,24.4,46,1018.12,0,0,0,0,697.13072
2022/10/13 14:42:00.004,n,27,10.440002,9,12.6,24.2,46.8,1018.12,0,0,0,0,710.94392
2022/10/13 14:43:00.001,n,2,11.16,6.84,19.8,24.3,45.5,1018.12,0,0,0,0,721.28832
2022/10/13 14:44:00.001,n,91,17.28,10.8,21.24,24.2,44.8,1018.12,0,0,0,0,692.35648
2022/10/13 14:45:00.001,n,39,19.08,17.64,21.24,24.1,44.2,1018.12,0,0,0,0,242.34266
2022/10/13 14:46:00.001,n,43,11.16,9.36,16.919998,23.9,44.7,1018.12,0,0,0,0,338.62348
2022/10/13 14:47:00.005,n,33,11.16,9,12.6,23.8,45.3,1018.02,0,0,0,0,693.8124
2022/10/13 14:48:00.001,n,28,17.64,15.12,19.44,23.8,45,1018.02,0,0,0,0,680.58608
2022/10/13 14:49:00.002,n,97,9.36,5.76,14.04,23.8,45.1,1017.92,0,0,0,0,673.44192
2022/10/13 14:50:00.004,n,77,9.36,3.96,12.96,23.9,45.5,1018.02,0,0,0,0,665.14476
2022/10/13 14:51:00.008,n,7,7.56,3.96,11.16,23.9,45.7,1017.92,0,0,0,0,663.35524
2022/10/13 14:52:00.002,n,92,3.6,1.44,7.2,24.1,45.6,1017.92,0,0,0,0,674.01376
2022/10/13 14:53:00.002,n,95,13.32,7.56,18,24.2,45.4,1017.92,0,0,0,0,279.13648
2022/10/13 14:54:00.004,n,8,6.12,2.52,9.36,24.2,45.5,1017.92,0,0,0,0,708.15664
2022/10/13 14:55:00.001,n,103,23.04,19.44,26.28,24.1,45.2,1017.82,0,0,0,0,218.02426
2022/10/13 14:56:00.009,n,111,8.28,6.48,10.8,24,45.7,1017.82,0,0,0,0,690.76632
2022/10/13 14:57:00.009,n,84,10.440002,8.28,13.32,23.9,46.2,1017.82,0,0,0,0,681.36656
2022/10/13 14:58:00.014,n,33,13.32,11.52,17.28,24,45.7,1017.92,0,0,0,0,264.24772
2022/10/13 14:59:00.002,n,83,7.56,2.52,10.440002,23.9,46.2,1017.92,0,0,0,0,682.39168
2022/10/13 15:00:00.006,n,54,11.16,9.72,16.2,23.8,47,1017.92,0,0,0,0,680.43944
2022/10/13 15:01:00.002,n,58,15.12,8.64,20.16,23.8,47.1,1017.82,0,0,0,0,616.02196
2022/10/13 15:02:00.002,n,53,5.76,4.68,8.28,23.8,47.4,1017.82,0,0,0,0,709.17968
2022/10/13 15:03:00.001,n,47,5.76,3.96,6.84,23.8,47.7,1017.82,0,0,0,0,681.70376
2022/10/13 15:04:00.004,n,36,9.36,6.12,11.88,23.9,47.9,1017.72,0,0,0,0,738.11768
2022/10/13 15:05:00.006,n,29,13.68,11.16,16.919998,23.9,48.2,1017.72,0,0,0,0,672.73008
2022/10/13 15:06:00.008,n,29,13.68,11.88,15.12,23.9,48.7,1017.62,0,0,0,0,759.72256
2022/10/13 15:07:00.010,n,49,9,3.24,16.919998,24,48.7,1017.72,0,0,0,0,760.17424
2022/10/13 15:08:00.012,n,45,13.32,8.64,16.919998,24.2,48.2,1017.72,0,0,0,0,756.30368
2022/10/13 15:09:00.015,n,6,7.92,5.04,11.16,24.1,47.2,1017.72,0,0,0,0,468.53176
2022/10/13 15:10:00.001,n,39,20.880002,19.44,23.759998,23.9,46.7,1017.72,0,0,0,0,239.23704
2022/10/13 15:11:00.002,n,70,16.56,10.8,20.16,23.8,46.9,1017.62,0,0,0,0,203.7454
2022/10/13 15:12:00.002,n,35,8.28,7.2,11.88,23.7,47.8,1017.62,0,0,0,0,193.21316
2022/10/13 15:13:00.002,n,79,15.84,12.96,16.56,23.5,49.5,1017.62,0,0,0,0,182.65408
2022/10/13 15:14:00.001,n,61,6.12,1.08,9,23.4,50.3,1017.62,0,0,0,0,164.43204
2022/10/13 15:15:00.009,n,83,16.919998,16.2,18,23.3,50.7,1017.62,0,0,0,0,152.02604
2022/10/13 15:16:00.012,n,21,8.28,3.96,11.52,23.2,51.1,1017.62,0,0,0,0,140.31152
2022/10/13 15:17:00.015,n,40,16.56,9.72,20.519998,23.2,51.2,1017.62,0,0,0,0,129.6566
2022/10/13 15:18:00.004,n,15,10.08,9,14.4,23.2,51.6,1017.62,0,0,0,0,123.71238
2022/10/13 15:19:00.002,n,14,13.68,8.64,21.96,23.1,51.9,1017.62,0,0,0,0,121.02788
2022/10/13 15:20:00.001,n,45,11.88,8.28,14.4,23,52.5,1017.62,0,0,0,0,121.65868
2022/10/13 15:21:00.002,n,14,16.56,9,21.599998,22.9,52.7,1017.62,0,0,0,0,122.71558
2022/10/13 15:22:00.001,n,8,11.52,9.36,13.68,22.9,53.1,1017.62,0,0,0,0,134.81946
2022/10/13 15:23:00.011,n,24,8.28,7.2,10.8,22.9,53.1,1017.62,0,0,0,0,169.60416
2022/10/13 15:24:00.012,n,28,7.2,1.08,9,23,53.1,1017.62,0,0,0,0,470.69972
2022/10/13 15:25:00.013,n,74,6.12,2.88,10.8,23.1,52.7,1017.62,0,0,0,0,624.44268
2022/10/13 15:26:00.001,n,52,10.8,8.64,13.32,23.2,52.6,1017.62,0,0,0,0,652.81068
2022/10/13 15:27:00.004,n,24,10.440002,7.56,12.96,23.2,52.8,1017.62,0,0,0,0,674.11408
2022/10/13 15:28:00.001,n,10,6.12,4.68,8.28,23.4,52.9,1017.62,0,0,0,0,504.06032
2022/10/13 15:29:00.001,n,30,11.88,10.08,13.32,23.5,52.8,1017.62,0,0,0,0,253.09872
2022/10/13 15:30:00.001,n,22,7.56,6.12,8.28,23.7,52.2,1017.72,0,0,0,0,226.92898
2022/10/13 15:31:00.002,n,72,5.76,1.8,8.64,23.8,51.4,1017.62,0,0,0,0,195.65122
2022/10/13 15:32:00.005,n,28,20.16,16.56,23.759998,23.6,52.1,1017.62,0,0,0,0,338.86388
2022/10/13 15:33:00.009,n,23,18.72,15.12,21.96,23.4,52.3,1017.72,0,0,0,0,529.68788
2022/10/13 15:34:00.014,n,9,27.359998,20.16,33.119998,23.2,52.7,1017.62,0,0,0,0,315.12272
2022/10/13 15:35:00.001,n,22,10.8,3.24,20.880002,23.1,53.2,1017.62,0,0,0,0,414.26396
2022/10/13 15:36:00.005,n,18,12.24,8.64,16.56,23.1,53.6,1017.72,0,0,0,0,206.22836
2022/10/13 15:37:00.002,n,31,20.880002,16.2,26.64,23.1,53.9,1017.62,0,0,0,0,144.82048
2022/10/13 15:38:00.001,n,42,14.4,9.36,17.28,22.9,54.3,1017.62,0,0,0,0,158.61316
2022/10/13 15:39:00.001,n,29,7.2,6.12,8.28,22.9,54.6,1017.72,0,0,0,0,479.84624
2022/10/13 15:40:00.001,n,38,16.56,14.4,18.359998,22.9,54.4,1017.72,0,0,0,0,527.24128
2022/10/13 15:41:00.004,n,16,16.56,10.08,23.4,22.9,54.3,1017.62,0,0,0,0,531.8018
2022/10/13 15:42:00.008,n,52,12.24,6.48,17.64,23,54.6,1017.62,0,0,0,0,540.6696
2022/10/13 15:43:00.012,n,38,14.04,12.6,15.84,23.1,53.7,1017.62,0,0,0,0,551.30804
2022/10/13 15:44:00.014,n,91,6.12,2.52,10.440002,23.1,53.8,1017.72,0,0,0,0,463.235
2022/10/13 15:45:00.018,n,44,9,6.12,11.88,23.2,53.8,1017.72,0,0,0,0,233.55576
2022/10/13 15:46:00.001,n,74,18.72,11.16,23.4,23.3,54.3,1017.72,0,0,0,0,206.99508
2022/10/13 15:47:00.001,n,8,10.8,3.6,17.64,23.3,54.6,1017.72,0,0,0,0,246.31272
2022/10/13 15:48:00.002,n,15,8.64,5.76,10.8,23.3,54.7,1017.62,0,0,0,0,333.27744
2022/10/13 15:49:00.003,n,37,8.28,5.76,8.64,23.3,54.7,1017.72,0,0,0,0,378.11936
2022/10/13 15:50:00.001,n,0,13.68,10.08,17.64,23.3,55.2,1017.62,0,0,0,0,460.19424
2022/10/13 15:51:00.001,n,38,21.96,19.44,24.119998,23.3,55.6,1017.62,0,0,0,0,219.63302
2022/10/13 15:52:00.005,n,103,5.4,2.88,9.36,23.1,56.1,1017.72,0,0,0,0,198.6406
2022/10/13 15:53:00.007,n,48,9,4.68,13.32,23,56.5,1017.62,0,0,0,0,222.09426
2022/10/13 15:54:00.010,n,24,7.2,5.04,12.24,23,56.6,1017.72,0,0,0,0,270.50766
2022/10/13 15:55:00.002,n,57,17.64,15.12,20.16,23.1,56.4,1017.72,0,0,0,0,156.75034
2022/10/13 15:56:00.001,n,46,19.08,14.04,22.319998,23,56.1,1017.72,0,0,0,0,183.04612
2022/10/13 15:57:00.005,n,54,24.48,22.68,27.359998,22.8,56.5,1017.72,0,0,0,0,155.05324
2022/10/13 15:58:00.002,n,47,16.919998,13.32,19.44,22.6,57.2,1017.82,0,0,0,0,397.30484
2022/10/13 15:59:00.001,n,44,6.84,3.96,12.6,22.6,57.5,1017.82,0,0,0,0,408.49104
2022/10/13 16:00:00.003,n,38,7.2,5.4,9,22.6,57.4,1017.82,0,0,0,0,401.16868
2022/10/13 16:01:00.009,n,0,6.48,2.88,12.24,22.7,57,1017.72,0,0,0,0,391.30568
2022/10/13 16:02:00.012,n,48,18.72,15.48,25.919998,22.7,56.9,1017.72,0,0,0,0,381.4946
2022/10/13 16:03:00.015,n,51,15.84,14.04,23.4,22.7,56.9,1017.72,0,0,0,0,376.12504
2022/10/13 16:04:00.001,n,52,14.4,12.96,16.919998,22.7,55.2,1017.72,0,0,0,0,372.69016
2022/10/13 16:05:00.003,n,25,10.8,8.64,14.4,22.7,55.1,1017.82,0,0,0,0,369.46872
2022/10/13 16:06:00.007,n,119,12.24,9.72,14.4,22.8,55.1,1017.82,0,0,0,0,365.40288
2022/10/13 16:07:00.002,n,57,14.4,9.72,17.64,22.8,54.6,1017.72,0,0,0,0,358.3234
2022/10/13 16:08:00.001,n,79,11.16,6.84,15.48,22.7,55,1017.72,0,0,0,0,352.61388
2022/10/13 16:09:00.002,n,49,20.16,19.08,21.599998,22.7,55.1,1017.62,0,0,0,0,346.46944
2022/10/13 16:10:00.005,n,39,8.28,6.84,9.72,22.6,55.4,1017.82,0,0,0,0,341.9678
2022/10/13 16:11:00.008,n,63,18.72,10.440002,20.880002,22.5,55.5,1017.82,0,0,0,0,336.14964
2022/10/13 16:12:00.014,n,29,12.24,4.32,17.28,22.5,55.6,1017.82,0,0,0,0,332.3746
