"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/09 11:47:00.003,n,261,7.2,6.48,8.28,20.5,81.8,1017.82,3.32,0,0,0,260.79972
2022/10/09 11:48:00.002,n,254,7.2,6.48,7.92,20.5,81.7,1017.82,3.32,0,0,0,273.67862
2022/10/09 11:49:00.007,n,248,6.12,5.04,7.2,20.6,82.5,1017.82,3.32,0,0,0,303.71158
2022/10/09 11:50:00.004,n,266,6.84,5.04,9,20.7,82.5,1017.82,3.32,0,0,0,359.34572
2022/10/09 11:51:00.016,n,259,6.12,4.32,7.92,20.7,82.4,1017.82,3.32,0,0,0,395.21608
2022/10/09 11:52:00.002,n,244,10.08,8.64,11.52,20.8,81.8,1017.82,3.32,0,0,0,420.33724
2022/10/09 11:53:00.001,n,251,6.84,5.76,7.2,20.8,81.3,1017.72,3.32,0,0,0,459.9622
2022/10/09 11:54:00.001,n,297,6.48,5.4,7.2,20.7,80.5,1017.72,3.32,0,0,0,522.68504
2022/10/09 11:55:00.001,n,263,4.68,4.68,5.04,20.7,80.3,1017.72,3.32,0,0,0,548.51604
2022/10/09 11:56:00.010,n,292,7.92,6.84,9.72,20.8,79.7,1017.72,3.32,0,0,0,573.58412
2022/10/09 11:57:00.005,n,250,7.2,6.48,7.92,20.8,79.5,1017.72,3.32,0,0,0,733.98672
2022/10/09 11:58:00.001,n,291,5.76,3.96,6.84,20.9,81.1,1017.62,3.32,0,0,0,676.47352
2022/10/09 11:59:00.013,n,272,7.56,6.12,9.36,21.1,80.7,1017.62,3.32,0,0,0,642.3302
2022/10/09 12:00:00.008,n,281,6.48,4.32,8.64,21.2,79.1,1017.62,3.32,0,0,0,804.4524
2022/10/09 12:01:00.001,n,236,12.96,11.88,14.4,21.3,78.2,1017.62,3.32,0,0,0,722.76784
2022/10/09 12:02:00.002,n,254,4.68,1.44,6.12,21.3,78.1,1017.62,3.32,0,0,0,1061.238
2022/10/09 12:03:00.002,n,297,3.96,1.8,5.76,21.4,78.1,1017.62,3.32,0,0,0,618.64424
2022/10/09 12:04:00.114,n,268,3.24,1.8,4.32,21.5,77.1,1017.62,3.32,0,0,0,594.5164
2022/10/09 12:05:00.001,n,263,6.12,5.4,7.2,21.6,76.1,1017.62,3.32,0,0,0,600.97792
2022/10/09 12:06:00.008,n,243,6.48,5.04,7.56,21.7,76.5,1017.52,3.32,0,0,0,609.67268
2022/10/09 12:07:00.003,n,238,8.64,5.4,11.16,21.8,74,1017.52,3.32,0,0,0,580.26164
2022/10/09 12:08:00.013,n,280,14.04,13.32,14.4,21.7,72.2,1017.52,3.32,0,0,0,581.96452
2022/10/09 12:09:00.011,n,276,6.48,5.4,7.92,21.8,73.6,1017.52,3.32,0,0,0,661.38172
2022/10/09 12:10:00.002,n,239,4.68,3.6,5.76,21.8,71.1,1017.42,3.32,0,0,0,648.81824
2022/10/09 12:11:00.001,n,262,15.84,15.48,16.919998,21.8,69.4,1017.42,3.32,0,0,0,621.6206
2022/10/09 12:12:00.001,n,243,12.96,11.88,14.76,21.9,69.6,1017.42,3.32,0,0,0,1244.0292
2022/10/09 12:13:00.001,n,244,11.52,10.440002,13.32,21.9,70,1017.42,3.32,0,0,0,837.65432
2022/10/09 12:14:00.002,n,271,19.08,16.2,21.599998,22,70.1,1017.42,3.32,0,0,0,607.27124
2022/10/09 12:15:00.006,n,234,9,7.56,10.440002,22,70.2,1017.42,3.32,0,0,0,578.7318
2022/10/09 12:16:00.011,n,238,14.4,12.96,15.48,22.1,69.7,1017.42,3.32,0,0,0,560.32636
2022/10/09 12:17:00.011,n,256,6.12,3.96,7.2,22.2,69.1,1017.42,3.32,0,0,0,538.60152
2022/10/09 12:18:00.005,n,259,12.6,9,14.4,22.2,68.5,1017.42,3.32,0,0,0,559.57716
2022/10/09 12:19:00.001,n,267,13.32,7.92,15.12,22.2,68.3,1017.42,3.32,0,0,0,594.37848
2022/10/09 12:20:00.002,n,279,14.4,11.52,16.56,22.3,69.4,1017.42,3.32,0,0,0,646.70948
2022/10/09 12:21:00.006,n,287,10.440002,8.64,12.96,22.3,68.7,1017.42,3.32,0,0,0,677.3052
2022/10/09 12:22:00.002,n,276,13.32,12.96,14.04,22.4,68.9,1017.42,3.32,0,0,0,689.5784
2022/10/09 12:23:00.002,n,245,12.6,7.92,14.04,22.4,68.8,1017.32,3.32,0,0,0,869.15904
2022/10/09 12:24:00.002,n,272,10.440002,6.12,11.52,22.5,67.8,1017.32,3.32,0,0,0,736.26416
2022/10/09 12:25:00.012,n,243,13.32,10.440002,20.880002,22.5,68.6,1017.32,3.32,0,0,0,661.11928
2022/10/09 12:26:00.007,n,47,1.8,0.36,3.24,22.6,69.9,1017.42,3.32,0,0,0,667.69948
2022/10/09 12:27:00.003,n,254,7.56,3.96,9.36,22.8,69.5,1017.42,3.32,0,0,0,580.13776
2022/10/09 12:28:00.002,n,12,2.88,1.08,3.24,22.9,71.1,1017.42,3.32,0,0,0,540.84392
2022/10/09 12:29:00.001,n,266,7.56,4.32,10.440002,23,68.9,1017.42,3.32,0,0,0,534.62508
2022/10/09 12:30:00.007,n,236,7.92,5.76,10.8,23.1,68.1,1017.42,3.32,0,0,0,521.645
2022/10/09 12:31:00.001,n,266,10.440002,9,11.52,23.1,66.6,1017.42,3.32,0,0,0,520.36664
2022/10/09 12:32:00.001,n,264,11.16,7.92,14.04,23.2,66.6,1017.42,3.32,0,0,0,513.282
2022/10/09 12:33:00.008,n,249,14.04,9.36,17.28,23.2,64.800004,1017.42,3.32,0,0,0,521.63256
2022/10/09 12:34:00.001,n,261,19.08,14.04,20.519998,23.1,64,1017.42,3.32,0,0,0,486.0704
2022/10/09 12:35:00.004,n,204,5.76,3.96,9.72,23.1,64.6,1017.42,3.32,0,0,0,480.44632
2022/10/09 12:36:00.015,n,281,10.8,6.84,14.04,23.1,65.199996,1017.42,3.32,0,0,0,510.34928
2022/10/09 12:37:00.001,n,288,15.12,12.96,18.359998,23.1,64.699996,1017.42,3.32,0,0,0,583.43492
2022/10/09 12:38:00.002,n,276,21.24,18.72,22.68,23.1,64.1,1017.42,3.32,0,0,0,543.31532
2022/10/09 12:39:00.002,n,263,15.84,13.68,17.28,23.1,64.4,1017.42,3.32,0,0,0,512.27796
2022/10/09 12:40:00.003,n,231,13.32,11.16,14.76,23.1,64.300004,1017.42,3.32,0,0,0,494.87656
2022/10/09 12:41:00.002,n,276,18.359998,15.48,19.44,23.1,63.8,1017.42,3.32,0,0,0,499.55948
2022/10/09 12:42:00.010,n,278,11.16,9,11.88,23.1,64,1017.42,3.32,0,0,0,459.46516
2022/10/09 12:43:00.005,n,282,8.64,8.28,10.08,23.1,64.300004,1017.42,3.32,0,0,0,420.77224
2022/10/09 12:44:00.001,n,290,9.72,8.28,10.8,23.1,64.699996,1017.42,3.32,0,0,0,395.49148
2022/10/09 12:45:00.013,n,277,11.52,10.440002,13.32,23.1,63.8,1017.42,3.32,0,0,0,387.47788
2022/10/09 12:46:00.002,n,264,16.56,12.24,18.359998,23.1,64,1017.42,3.32,0,0,0,389.49844
2022/10/09 12:47:00.004,n,286,10.8,6.48,15.48,23.1,63.6,1017.42,3.32,0,0,0,408.20204
2022/10/09 12:48:00.001,n,262,19.8,16.2,24.84,23.1,63.1,1017.42,3.32,0,0,0,417.89596
2022/10/09 12:49:00.001,n,274,12.6,2.88,16.56,23.1,64,1017.42,3.32,0,0,0,425.31356
2022/10/09 12:50:00.006,n,259,11.52,9.72,15.48,23.1,63.5,1017.42,3.32,0,0,0,424.34068
2022/10/09 12:51:00.002,n,220,14.04,8.28,16.919998,23.1,63.5,1017.42,3.32,0,0,0,440.61264
2022/10/09 12:52:00.001,n,261,17.64,10.440002,22.319998,23.1,63.3,1017.42,3.32,0,0,0,467.24044
2022/10/09 12:53:00.009,n,251,9.36,8.64,10.08,23,63.2,1017.42,3.32,0,0,0,468.77364
2022/10/09 12:54:00.003,n,254,14.04,4.32,17.28,23,63.4,1017.42,3.32,0,0,0,487.01216
2022/10/09 12:55:00.001,n,268,8.28,5.04,10.08,23,63.7,1017.32,3.32,0,0,0,493.5878
2022/10/09 12:56:00.001,n,282,9.72,8.28,11.88,23.1,63.7,1017.32,3.32,0,0,0,483.80052
2022/10/09 12:57:00.002,n,262,14.04,9.36,16.919998,23.1,63.1,1017.32,3.32,0,0,0,464.10884
2022/10/09 12:58:00.002,n,271,12.24,11.16,13.68,23.1,63.4,1017.32,3.32,0,0,0,464.6316
2022/10/09 12:59:00.001,n,242,11.88,11.16,14.04,23.2,63.1,1017.32,3.32,0,0,0,537.54692
2022/10/09 13:00:00.006,n,269,15.12,10.08,16.56,23.2,63.1,1017.32,3.32,0,0,0,700.94264
2022/10/09 13:01:00.002,n,260,12.6,10.8,15.12,23.3,63.2,1017.32,3.32,0,0,0,1154.798
2022/10/09 13:02:00.001,n,265,16.919998,12.6,18.72,23.3,62.6,1017.22,3.32,0,0,0,855.93656
2022/10/09 13:03:00.012,n,262,15.84,12.6,18.359998,23.3,62.2,1017.22,3.32,0,0,0,653.29248
2022/10/09 13:04:00.001,n,283,9.36,8.64,10.8,23.3,61.8,1017.22,3.32,0,0,0,715.54104
2022/10/09 13:05:00.003,n,276,6.84,0.72,10.08,23.4,62,1017.22,3.32,0,0,0,770.52456
2022/10/09 13:06:00.002,n,240,12.24,10.440002,12.96,23.4,62,1017.22,3.32,0,0,0,404.94836
2022/10/09 13:07:00.002,n,228,10.8,8.64,14.4,23.4,61.8,1017.22,3.32,0,0,0,379.13628
2022/10/09 13:08:00.006,n,257,15.48,11.16,17.64,23.3,61.8,1017.22,3.32,0,0,0,402.28052
2022/10/09 13:09:00.002,n,282,13.32,10.08,14.76,23.3,62.8,1017.22,3.32,0,0,0,383.29432
2022/10/09 13:10:00.011,n,279,20.519998,17.28,22.319998,23.3,62.4,1017.22,3.32,0,0,0,356.26064
2022/10/09 13:11:00.008,n,230,14.76,10.8,15.84,23.3,62.5,1017.22,3.32,0,0,0,372.06904
2022/10/09 13:12:00.003,n,271,7.2,5.76,8.28,23.3,62.2,1017.22,3.32,0,0,0,340.02252
2022/10/09 13:13:00.001,n,323,5.4,2.16,8.64,23.3,63.6,1017.22,3.32,0,0,0,321.30762
2022/10/09 13:14:00.001,n,264,7.92,4.68,9,23.3,62.6,1017.22,3.32,0,0,0,319.30048
2022/10/09 13:15:00.005,n,233,9.36,5.76,11.88,23.4,62.7,1017.22,3.32,0,0,0,328.37854
2022/10/09 13:16:00.001,n,230,9,5.4,11.16,23.4,62.5,1017.22,3.32,0,0,0,376.10588
2022/10/09 13:17:00.001,n,271,7.56,3.6,10.440002,23.4,62.7,1017.22,3.32,0,0,0,373.92084
2022/10/09 13:18:00.007,n,270,13.68,12.96,14.4,23.4,62.4,1017.22,3.32,0,0,0,375.85628
2022/10/09 13:19:00.005,n,267,10.8,2.88,14.76,23.4,61.1,1017.22,3.32,0,0,0,367.532
2022/10/09 13:20:00.009,n,271,13.32,10.08,16.2,23.4,61.6,1017.22,3.32,0,0,0,358.20888
2022/10/09 13:21:00.005,n,255,6.12,5.4,6.84,23.4,61.7,1017.22,3.32,0,0,0,349.981
2022/10/09 13:22:00.002,n,261,5.76,2.16,9.36,23.4,63.3,1017.22,3.32,0,0,0,332.74926
2022/10/09 13:23:00.001,n,254,9.72,9,10.440002,23.4,62.6,1017.22,3.32,0,0,0,330.003
2022/10/09 13:24:00.002,n,271,5.76,4.68,7.2,23.5,62.8,1017.22,3.32,0,0,0,332.76484
2022/10/09 13:25:00.005,n,278,6.84,6.12,8.28,23.5,64.300004,1017.22,3.32,0,0,0,349.02216
2022/10/09 13:26:00.002,n,263,6.12,5.04,6.84,23.5,61.6,1017.22,3.32,0,0,0,361.58168
2022/10/09 13:27:00.001,n,261,4.32,2.88,6.12,23.5,63.1,1017.22,3.32,0,0,0,376.35552
2022/10/09 13:28:00.010,n,296,5.04,4.68,6.12,23.6,62,1017.22,3.32,0,0,0,423.57628
2022/10/09 13:29:00.012,n,197,4.68,1.8,5.4,23.6,62,1017.12,3.32,0,0,0,459.58888
2022/10/09 13:30:00.005,n,211,6.84,5.04,9.72,23.7,61.1,1017.12,3.32,0,0,0,481.34272
2022/10/09 13:31:00.002,n,218,5.4,2.52,7.2,23.8,60.9,1017.12,3.32,0,0,0,522.54604
2022/10/09 13:32:00.002,n,291,5.4,4.68,7.2,23.8,60.6,1017.12,3.32,0,0,0,583.0108
2022/10/09 13:33:00.002,n,226,7.92,6.48,11.52,23.9,60.5,1017.02,3.32,0,0,0,487.4572
2022/10/09 13:34:00.007,n,271,12.96,11.88,14.04,23.9,60.7,1017.02,3.32,0,0,0,408.89124
2022/10/09 13:35:00.002,n,252,10.08,6.84,14.04,23.9,60.6,1017.02,3.32,0,0,0,405.67204
2022/10/09 13:36:00.001,n,283,11.16,10.8,11.52,23.9,60.2,1017.02,3.32,0,0,0,372.19272
2022/10/09 13:37:00.001,n,218,5.04,3.24,8.28,23.9,60.9,1016.92,3.32,0,0,0,367.38164
2022/10/09 13:38:00.014,n,273,14.4,9.72,16.56,24,59.4,1016.92,3.32,0,0,0,417.93492
2022/10/09 13:39:00.012,n,254,11.88,10.8,12.96,23.9,58.5,1016.92,3.32,0,0,0,882.0392
2022/10/09 13:40:00.001,n,244,14.76,10.08,18,23.9,58.9,1016.92,3.32,0,0,0,476.93852
2022/10/09 13:41:00.005,n,276,4.32,1.44,8.64,23.9,59.5,1016.92,3.32,0,0,0,710.46872
2022/10/09 13:42:00.001,n,261,6.84,5.4,8.28,24,60.1,1016.92,3.32,0,0,0,493.6432
2022/10/09 13:43:00.003,n,279,6.48,6.12,7.56,24.1,61.3,1016.82,3.32,0,0,0,852.62112
2022/10/09 13:44:00.005,n,213,7.92,4.32,11.88,24.2,59.6,1016.82,3.32,0,0,0,414.02072
2022/10/09 13:45:00.002,n,251,11.16,7.56,13.68,24.3,59.3,1016.82,3.32,0,0,0,498.03744
2022/10/09 13:46:00.011,n,282,12.96,10.8,15.84,24.4,58.3,1016.82,3.32,0,0,0,562.05388
2022/10/09 13:47:00.006,n,271,19.44,18.72,20.519998,24.4,57.2,1016.82,3.32,0,0,0,559.1172
2022/10/09 13:48:00.018,n,298,14.04,10.8,17.28,24.3,57.8,1016.82,3.32,0,0,0,678.71584
2022/10/09 13:49:00.002,n,266,11.52,8.64,14.4,24.4,57.4,1016.82,3.32,0,0,0,984.04344
2022/10/09 13:50:00.001,n,282,12.96,11.16,14.4,24.4,57.3,1016.82,3.32,0,0,0,1080.7954
2022/10/09 13:51:00.007,n,222,16.2,11.88,18.72,24.5,56.6,1016.72,3.32,0,0,0,794.30576
2022/10/09 13:52:00.001,n,253,16.2,15.48,16.919998,24.5,56.8,1016.72,3.32,0,0,0,696.1496
2022/10/09 13:53:00.001,n,242,12.96,11.88,15.84,24.5,56,1016.72,3.32,0,0,0,631.83204
2022/10/09 13:54:00.001,n,254,11.88,6.84,15.48,24.5,56.4,1016.72,3.32,0,0,0,859.02464
2022/10/09 13:55:00.014,n,272,7.2,6.12,9.36,24.6,55.8,1016.72,3.32,0,0,0,877.17744
2022/10/09 13:56:00.011,n,226,10.440002,9,12.6,24.6,56.4,1016.72,3.32,0,0,0,1005.9574
2022/10/09 13:57:00.007,n,260,12.24,8.28,14.4,24.7,55.5,1016.72,3.32,0,0,0,512.47644
2022/10/09 13:58:00.001,n,225,9.36,4.68,11.16,24.7,55.8,1016.72,3.32,0,0,0,467.99712
2022/10/09 13:59:00.002,n,270,7.92,5.04,9.72,24.8,56.1,1016.62,3.32,0,0,0,471.60856
2022/10/09 14:00:00.005,n,261,6.48,2.88,8.64,24.8,56,1016.62,3.32,0,0,0,466.40316
2022/10/09 14:01:00.004,n,299,7.56,6.84,8.28,24.9,56.4,1016.62,3.32,0,0,0,676.01744
2022/10/09 14:02:00.005,n,242,3.6,0,5.4,25,55.2,1016.62,3.32,0,0,0,332.34586
2022/10/09 14:03:00.002,n,262,11.52,6.84,14.4,25,55,1016.62,3.32,0,0,0,376.12728
2022/10/09 14:04:00.005,n,251,15.48,6.12,18.359998,25,55.2,1016.62,3.32,0,0,0,453.5452
2022/10/09 14:05:00.001,n,294,8.28,6.84,10.08,24.9,56,1016.62,3.32,0,0,0,358.50676
2022/10/09 14:06:00.004,n,266,11.52,8.28,14.04,24.9,55.8,1016.62,3.32,0,0,0,410.78884
2022/10/09 14:07:00.002,n,284,11.88,9.36,14.4,25,55,1016.72,3.32,0,0,0,501.0452
2022/10/09 14:08:00.001,n,269,12.24,10.8,14.04,24.9,54.1,1016.72,3.32,0,0,0,514.3786
2022/10/09 14:09:00.005,n,282,11.88,10.440002,13.68,24.9,54.9,1016.62,3.32,0,0,0,842.80976
2022/10/09 14:10:00.002,n,273,13.68,7.92,16.919998,24.8,55.2,1016.62,3.32,0,0,0,803.34656
2022/10/09 14:11:00.007,n,244,9.36,3.6,10.08,24.9,54.4,1016.62,3.32,0,0,0,702.07368
2022/10/09 14:12:00.001,n,279,11.88,10.440002,13.68,24.9,55.1,1016.62,3.32,0,0,0,585.82912
2022/10/09 14:13:00.012,n,252,12.96,10.8,14.4,24.9,55.1,1016.62,3.32,0,0,0,687.81704
2022/10/09 14:14:00.006,n,255,11.88,4.32,17.64,24.9,54.5,1016.62,3.32,0,0,0,746.16392
2022/10/09 14:15:00.018,n,262,13.32,11.16,15.12,24.9,53.8,1016.62,3.32,0,0,0,771.83608
2022/10/09 14:16:00.001,n,248,6.48,3.96,9.36,24.9,54.7,1016.62,3.32,0,0,0,692.61584
2022/10/09 14:17:00.003,n,257,10.8,8.64,14.76,25,53.6,1016.62,3.32,0,0,0,661.93836
2022/10/09 14:18:00.001,n,269,10.08,9.36,11.52,25,53.7,1016.62,3.32,0,0,0,578.81572
2022/10/09 14:19:00.002,n,273,7.2,5.76,7.92,25,55.8,1016.62,3.32,0,0,0,551.05452
2022/10/09 14:20:00.001,n,243,10.08,5.04,12.96,25.1,53.6,1016.62,3.32,0,0,0,620.3636
2022/10/09 14:21:00.001,n,274,7.56,5.4,11.16,25.1,55,1016.62,3.32,0,0,0,614.28664
2022/10/09 14:22:00.009,n,240,9.36,8.64,10.08,25.2,54,1016.62,3.32,0,0,0,592.93104
2022/10/09 14:23:00.010,n,247,14.04,10.440002,17.28,25.2,53.3,1016.52,3.32,0,0,0,590.47864
2022/10/09 14:24:00.004,n,252,14.4,10.440002,17.64,25.2,53.8,1016.52,3.32,0,0,0,599.01624
2022/10/09 14:25:00.002,n,247,8.28,7.2,11.52,25.2,53.4,1016.62,3.32,0,0,0,657.8728
2022/10/09 14:26:00.002,n,241,7.92,5.04,13.68,25.2,53.2,1016.62,3.32,0,0,0,592.1626
2022/10/09 14:27:00.003,n,231,5.4,3.96,6.12,25.2,53.1,1016.62,3.32,0,0,0,674.86808
2022/10/09 14:28:00.007,n,259,16.56,15.12,17.64,25.2,52.8,1016.62,3.32,0,0,0,598.88592
2022/10/09 14:29:00.006,n,244,12.6,10.8,15.84,25.2,53.2,1016.62,3.32,0,0,0,530.65532
2022/10/09 14:30:00.003,n,198,10.8,6.12,14.76,25.2,53.3,1016.62,3.32,0,0,0,669.18224
2022/10/09 14:31:00.014,n,213,9.36,7.92,12.24,25.3,53.7,1016.62,3.32,0,0,0,661.73292
2022/10/09 14:32:00.009,n,263,12.96,8.28,15.48,25.3,53.3,1016.62,3.32,0,0,0,637.61028
2022/10/09 14:33:00.009,n,238,11.52,10.08,13.68,25.3,52.9,1016.62,3.32,0,0,0,656.81384
2022/10/09 14:34:00.001,n,116,1.8,0.36,2.88,25.3,54.2,1016.52,3.32,0,0,0,650.65724
2022/10/09 14:35:00.004,n,270,4.68,1.8,5.4,25.4,53.1,1016.52,3.32,0,0,0,649.51448
2022/10/09 14:36:00.002,n,280,9.36,7.56,10.08,25.4,52.4,1016.52,3.32,0,0,0,645.11352
2022/10/09 14:37:00.004,n,249,3.24,0.36,5.04,25.5,52.3,1016.52,3.32,0,0,0,638.7246
2022/10/09 14:38:00.001,n,90,2.52,0.72,5.4,25.6,52.7,1016.52,3.32,0,0,0,638.26836
2022/10/09 14:39:00.008,n,268,5.4,4.68,6.12,25.7,51.8,1016.52,3.32,0,0,0,636.07048
2022/10/09 14:40:00.012,n,232,7.56,5.76,10.08,25.7,51.9,1016.52,3.32,0,0,0,632.13708
2022/10/09 14:41:00.005,n,281,2.88,1.44,4.32,25.8,56.1,1016.52,3.32,0,0,0,629.29132
2022/10/09 14:42:00.016,n,273,12.96,10.440002,15.12,25.8,52.3,1016.52,3.32,0,0,0,625.36524
2022/10/09 14:43:00.001,n,225,3.6,1.08,13.68,25.8,53,1016.52,3.32,0,0,0,622.2262
2022/10/09 14:44:00.002,n,255,7.2,2.88,12.6,25.8,53.3,1016.42,3.32,0,0,0,618.65564
2022/10/09 14:45:00.006,n,273,14.4,13.68,15.48,25.8,51.8,1016.42,3.32,0,0,0,615.88372
2022/10/09 14:46:00.002,n,259,7.92,2.52,14.76,25.7,52.1,1016.52,3.32,0,0,0,612.9632
2022/10/09 14:47:00.007,n,220,11.52,9.36,12.96,25.7,51.8,1016.42,3.32,0,0,0,610.48528
2022/10/09 14:48:00.002,n,85,2.52,1.08,7.56,25.6,51.8,1016.52,3.32,0,0,0,609.84472
2022/10/09 14:49:00.014,n,231,8.28,5.4,11.88,25.6,51.5,1016.42,3.32,0,0,0,583.51384
2022/10/09 14:50:00.004,n,254,9.36,7.92,12.24,25.6,51.6,1016.42,3.32,0,0,0,607.35844
2022/10/09 14:51:00.007,n,308,11.16,1.44,15.12,25.5,51.8,1016.42,3.32,0,0,0,599.93872
2022/10/09 14:52:00.002,n,220,10.8,9,11.88,25.5,50.9,1016.42,3.32,0,0,0,594.4962
2022/10/09 14:53:00.002,n,214,12.96,8.28,16.2,25.5,51.7,1016.42,3.32,0,0,0,594.71352
2022/10/09 14:54:00.001,n,260,9,7.56,9.72,25.4,51.3,1016.42,3.32,0,0,0,588.1098
2022/10/09 14:55:00.001,n,251,9.72,8.64,11.16,25.4,51.9,1016.42,3.32,0,0,0,585.89696
2022/10/09 14:56:00.005,n,218,11.88,9,12.96,25.4,51.9,1016.42,3.32,0,0,0,581.52348
2022/10/09 14:57:00.009,n,248,8.28,7.2,11.88,25.4,52.4,1016.42,3.32,0,0,0,578.19708
2022/10/09 14:58:00.001,n,279,11.88,8.28,16.919998,25.5,52,1016.42,3.32,0,0,0,573.05792
2022/10/09 14:59:00.010,n,257,9.72,6.12,11.88,25.5,51.1,1016.42,3.32,0,0,0,569.45256
2022/10/09 15:00:00.003,n,232,10.440002,2.16,14.76,25.5,51.3,1016.42,3.32,0,0,0,566.4222
2022/10/09 15:01:00.001,n,282,6.84,5.4,8.28,25.5,52.2,1016.42,3.32,0,0,0,562.10304
2022/10/09 15:02:00.002,n,219,6.48,3.6,10.8,25.5,50.9,1016.42,3.32,0,0,0,558.50592
2022/10/09 15:03:00.004,n,271,5.76,5.04,6.12,25.5,50.2,1016.32,3.32,0,0,0,554.04456
2022/10/09 15:04:00.001,n,224,10.08,8.28,11.16,25.5,51,1016.32,3.32,0,0,0,549.56276
2022/10/09 15:05:00.003,n,246,3.96,1.44,5.76,25.6,52.2,1016.32,3.32,0,0,0,546.66052
2022/10/09 15:06:00.002,n,325,4.32,1.8,6.48,25.6,52.2,1016.32,3.32,0,0,0,542.19336
2022/10/09 15:07:00.001,n,202,12.24,10.08,13.32,25.7,51.1,1016.32,3.32,0,0,0,539.25116
2022/10/09 15:08:00.192,n,270,10.08,9,13.32,25.8,51.2,1016.32,3.32,0,0,0,535.90004
2022/10/09 15:09:00.007,n,287,4.32,3.24,5.04,25.8,50.3,1016.32,3.32,0,0,0,532.16368
2022/10/09 15:10:00.002,n,299,1.44,0.36,2.52,25.9,51.3,1016.32,3.32,0,0,0,529.3756
2022/10/09 15:11:00.002,n,31,1.08,0.36,2.16,25.9,51.3,1016.32,3.32,0,0,0,527.89796
2022/10/09 15:12:00.008,n,202,11.52,9.36,12.6,26,49.8,1016.32,3.32,0,0,0,524.98048
2022/10/09 15:13:00.004,n,252,7.92,4.68,11.52,26,49.1,1016.32,3.32,0,0,0,524.72136
2022/10/09 15:14:00.009,n,351,3.6,1.08,7.2,25.9,51.7,1016.32,3.32,0,0,0,522.51892
2022/10/09 15:15:00.002,n,261,8.64,3.96,19.44,25.9,49.8,1016.32,3.32,0,0,0,522.54852
2022/10/09 15:16:00.007,n,234,4.32,1.8,11.16,25.8,50.1,1016.32,3.32,0,0,0,521.07848
2022/10/09 15:17:00.003,n,263,9.72,6.84,11.88,25.8,51.5,1016.32,3.32,0,0,0,519.8004
2022/10/09 15:18:00.014,n,244,6.48,3.24,10.8,25.8,51.5,1016.32,3.32,0,0,0,521.5094
2022/10/09 15:19:00.002,n,269,9.72,7.56,12.6,25.8,50,1016.32,3.32,0,0,0,527.47436
2022/10/09 15:20:00.004,n,264,5.76,1.08,6.84,25.8,50.3,1016.32,3.32,0,0,0,527.7118
2022/10/09 15:21:00.002,n,231,7.56,1.08,13.32,25.9,49.5,1016.32,3.32,0,0,0,526.3208
2022/10/09 15:22:00.007,n,277,11.88,9.72,13.32,25.9,49.7,1016.32,3.32,0,0,0,525.1288
2022/10/09 15:23:00.002,n,242,12.96,11.16,15.84,25.9,49.5,1016.32,3.32,0,0,0,529.04908
2022/10/09 15:24:00.001,n,217,10.440002,3.96,16.56,25.8,49.4,1016.42,3.32,0,0,0,530.05828
2022/10/09 15:25:00.006,n,239,7.2,0.36,11.16,25.7,49.7,1016.32,3.32,0,0,0,526.90916
2022/10/09 15:26:00.012,n,240,8.64,4.68,11.88,25.7,49.6,1016.32,3.32,0,0,0,533.57088
2022/10/09 15:27:00.016,n,227,8.64,5.76,12.6,25.6,50,1016.32,3.32,0,0,0,507.03552
2022/10/09 15:28:00.002,n,253,9,7.56,17.64,25.5,50.6,1016.32,3.32,0,0,0,553.244
2022/10/09 15:29:00.001,n,252,11.16,9.72,12.24,25.6,50.4,1016.42,3.32,0,0,0,458.9496
2022/10/09 15:30:00.003,n,255,9.72,4.32,12.96,25.6,49.5,1016.42,3.32,0,0,0,555.3708
2022/10/09 15:31:00.007,n,234,11.88,6.48,14.04,25.6,49.7,1016.42,3.32,0,0,0,554.24164
2022/10/09 15:32:00.002,n,214,9.36,3.6,13.32,25.5,49.4,1016.42,3.32,0,0,0,557.22688
2022/10/09 15:33:00.001,n,276,8.28,6.84,9.36,25.5,49.9,1016.42,3.32,0,0,0,537.8058
2022/10/09 15:34:00.008,n,227,8.28,2.52,14.4,25.5,49.3,1016.42,3.32,0,0,0,554.7992
2022/10/09 15:35:00.004,n,237,6.84,1.8,14.04,25.5,49.9,1016.42,3.32,0,0,0,548.1418
2022/10/09 15:36:00.006,n,256,8.28,6.12,9.36,25.5,50,1016.42,3.32,0,0,0,509.91332
2022/10/09 15:37:00.002,n,281,6.12,5.4,7.2,25.5,51.2,1016.42,3.32,0,0,0,538.19672
2022/10/09 15:38:00.002,n,284,5.76,5.4,6.48,25.6,52.7,1016.42,3.32,0,0,0,202.2754
2022/10/09 15:39:00.001,n,306,11.52,10.08,13.32,25.7,51.9,1016.42,3.32,0,0,0,512.50208
2022/10/09 15:40:00.006,n,239,7.56,4.68,9.72,25.8,49.2,1016.42,3.32,0,0,0,508.8452
2022/10/09 15:41:00.001,n,209,11.52,9.36,13.68,25.8,49.1,1016.42,3.32,0,0,0,502.33944
