"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/06 12:10:00.001,n,18,7.92,5.76,11.16,20.9,56.4,1022.32,0,0,0,0,57.762528
2022/10/06 12:11:00.002,n,9,12.24,11.16,14.4,20.9,56.5,1022.32,0,0,0,0,56.813048
2022/10/06 12:12:00.002,n,28,9,7.92,11.16,20.9,56.3,1022.32,0,0,0,0,56.279908
2022/10/06 12:13:00.002,n,19,7.2,3.6,10.08,20.8,56.5,1022.32,0,0,0,0,56.101608
2022/10/06 12:14:00.001,n,28,11.16,7.92,12.6,20.8,56.5,1022.32,0,0,0,0,56.16064
2022/10/06 12:15:00.002,n,26,5.4,5.04,6.12,20.8,56.6,1022.32,0,0,0,0,56.589052
2022/10/06 12:16:00.005,n,29,7.56,4.68,10.8,20.8,56.8,1022.22,0,0,0,0,57.50372
2022/10/06 12:17:00.009,n,26,11.16,10.440002,12.96,20.8,56.6,1022.22,0,0,0,0,58.435364
2022/10/06 12:18:00.017,n,14,2.52,1.44,3.96,20.8,56.9,1022.22,0,0,0,0,59.156648
2022/10/06 12:19:00.001,n,68,5.04,3.96,6.48,20.8,57.4,1022.22,0,0,0,0,59.567548
2022/10/06 12:20:00.001,n,36,3.6,3.24,3.96,20.9,57.9,1022.22,0,0,0,0,59.42154
2022/10/06 12:21:00.001,n,41,5.4,3.96,8.28,20.9,58.4,1022.22,0,0,0,0,58.938772
2022/10/06 12:22:00.001,n,77,10.8,9.72,11.88,20.9,57.9,1022.22,0,0,0,0,58.034916
2022/10/06 12:23:00.002,n,65,11.88,10.440002,13.32,20.8,58.1,1022.22,0,0,0,0,56.603432
2022/10/06 12:24:00.007,n,68,6.48,5.76,7.2,20.8,58.7,1022.22,0,0,0,0,54.947204
2022/10/06 12:25:00.007,n,40,7.92,5.76,11.16,20.7,58.6,1022.22,0,0,0,0,53.203792
2022/10/06 12:26:00.010,n,59,6.84,5.04,7.92,20.7,59.4,1022.22,0,0,0,0,51.711312
2022/10/06 12:27:00.012,n,78,3.24,1.08,3.96,20.7,59.5,1022.22,0,0,0,0,50.004388
2022/10/06 12:28:00.001,n,35,6.48,5.76,7.2,20.7,60,1022.12,0,0,0,0,48.537828
2022/10/06 12:29:00.001,n,23,12.96,11.88,13.68,20.7,59.4,1022.12,0,0,0,0,47.331808
2022/10/06 12:30:00.001,n,33,11.16,10.440002,12.24,20.7,60.4,1022.12,0,0,0,0,46.773988
2022/10/06 12:31:00.002,n,18,6.84,1.08,10.08,20.6,60.5,1022.12,0,0,0,0,46.86144
2022/10/06 12:32:00.004,n,35,13.68,6.48,16.919998,20.6,60.5,1022.12,0,0,0,0,47.508296
2022/10/06 12:33:00.007,n,41,7.2,4.68,10.08,20.5,61.1,1022.12,0,0,0,0,48.55282
2022/10/06 12:34:00.011,n,31,10.440002,9.36,10.8,20.4,61.4,1022.12,0.01,0,0,0,49.784088
2022/10/06 12:35:00.013,n,37,9.36,7.92,10.08,20.4,61.9,1022.02,0.01,0.6,0,0,51.0351
2022/10/06 12:36:00.009,n,27,10.8,10.08,12.24,20.3,62.5,1022.02,0.05,2.1,0,0,51.771716
2022/10/06 12:37:00.001,n,16,10.440002,7.56,12.6,20.2,62.4,1022.02,0.07,1,0,0,52.645796
2022/10/06 12:38:00.001,n,342,2.16,1.44,3.24,20.1,63.9,1022.02,0.08,0.5,0,0,53.053264
2022/10/06 12:39:00.004,n,350,9.36,5.4,12.24,20.1,63.9,1022.02,0.08,0.2,0,0,52.756632
2022/10/06 12:40:00.007,n,18,8.64,7.92,9.36,20,64.699996,1022.02,0.08,0,0,0,52.509708
2022/10/06 12:41:00.001,n,25,6.48,5.76,8.64,19.9,64.9,1022.02,0.1,1.2,0,0,52.392748
2022/10/06 12:42:00.003,n,4,5.76,3.96,7.56,19.9,65.4,1022.02,0.1,0.1,0,0,52.651712
2022/10/06 12:43:00.011,n,61,6.12,5.04,7.2,19.8,66.199996,1022.02,0.11,0.2,0,0,53.039228
2022/10/06 12:44:00.014,n,41,3.96,1.44,6.84,19.7,66.199996,1022.02,0.11,0,0,0,54.453372
2022/10/06 12:45:00.003,n,11,3.6,2.88,5.04,19.7,67.6,1022.02,0.11,0,0,0,56.129588
2022/10/06 12:46:00.001,n,32,7.92,7.56,8.28,19.6,65.699996,1022.02,0.11,0,0,0,57.842692
2022/10/06 12:47:00.002,n,64,1.8,1.44,2.16,19.6,66.4,1022.02,0.11,0,0,0,59.603404
2022/10/06 12:48:00.002,n,16,4.68,4.32,5.04,19.6,66.300004,1022.02,0.11,0,0,0,61.19358
2022/10/06 12:49:00.001,n,341,5.04,3.24,9.72,19.5,67.3,1022.02,0.11,0,0,0,62.43046
2022/10/06 12:50:00.007,n,18,8.28,7.2,10.8,19.5,66.9,1022.02,0.11,0,0,0,63.555624
2022/10/06 12:51:00.010,n,11,5.76,4.68,8.64,19.5,66.4,1022.02,0.11,0,0,0,63.735256
2022/10/06 12:52:00.001,n,345,5.4,3.24,7.2,19.6,67.7,1022.02,0.11,0,0,0,63.429812
2022/10/06 12:53:00.015,n,351,7.92,3.96,9.36,19.6,67.5,1022.02,0.11,0,0,0,62.985668
2022/10/06 12:54:00.006,n,2,7.2,4.32,10.08,19.6,68.1,1021.92,0.11,0,0,0,62.760316
2022/10/06 12:55:00.002,n,300,2.52,1.08,4.32,19.6,69,1021.92,0.11,0,0,0,62.832376
2022/10/06 12:56:00.002,n,5,10.440002,2.16,13.32,19.6,68,1021.92,0.11,0,0,0,62.698936
2022/10/06 12:57:00.002,n,17,8.28,6.48,11.52,19.6,67.6,1021.92,0.11,0,0,0,62.813816
2022/10/06 12:58:00.006,n,18,6.84,6.12,7.56,19.6,68.1,1021.92,0.11,0,0,0,63.396204
2022/10/06 12:59:00.001,n,7,9,7.92,11.52,19.6,68,1021.92,0.11,0,0,0,64.425736
2022/10/06 13:00:00.001,n,342,9.72,9,10.440002,19.6,68,1021.92,0.11,0,0,0,65.662156
2022/10/06 13:01:00.002,n,10,8.28,7.2,10.440002,19.6,68.2,1021.92,0.11,0,0,0,67.18024
2022/10/06 13:02:00.004,n,15,13.68,9.72,15.48,19.5,67.2,1021.82,0.11,0,0,0,68.764328
2022/10/06 13:03:00.006,n,23,9,8.28,9.72,19.6,67.5,1021.82,0.11,0,0,0,70.595872
2022/10/06 13:04:00.001,n,18,11.16,10.08,11.88,19.6,67.7,1021.82,0.11,0,0,0,72.314896
2022/10/06 13:05:00.001,n,6,10.440002,9.72,11.16,19.6,67.6,1021.82,0.11,0,0,0,73.812696
2022/10/06 13:06:00.001,n,27,14.76,14.4,16.2,19.6,67,1021.82,0.11,0,0,0,75.276944
2022/10/06 13:07:00.001,n,32,6.48,4.32,7.56,19.6,67.5,1021.72,0.11,0,0,0,76.257976
2022/10/06 13:08:00.003,n,34,10.440002,9,11.52,19.6,67.6,1021.72,0.11,0,0,0,77.59764
2022/10/06 13:09:00.007,n,24,9,7.56,11.88,19.6,67.7,1021.72,0.11,0,0,0,78.62924
2022/10/06 13:10:00.009,n,24,3.96,1.44,6.48,19.5,67.5,1021.72,0.11,0,0,0,79.345624
2022/10/06 13:11:00.012,n,39,10.08,9.36,10.440002,19.5,67.3,1021.72,0.11,0,0,0,80.357608
2022/10/06 13:12:00.014,n,31,5.76,5.04,6.48,19.5,68.2,1021.72,0.11,0,0,0,81.321488
2022/10/06 13:13:00.001,n,20,3.6,3.24,3.96,19.5,69,1021.62,0.11,0,0,0,82.637424
2022/10/06 13:14:00.002,n,0,3.6,3.24,4.68,19.5,69.2,1021.62,0.11,0,0,0,84.246824
2022/10/06 13:15:00.001,n,22,3.96,3.24,4.68,19.5,68.6,1021.62,0.11,0,0,0,84.653944
2022/10/06 13:16:00.001,n,28,6.12,5.4,6.84,19.5,68.1,1021.62,0.11,0,0,0,84.64804
2022/10/06 13:17:00.002,n,12,3.24,2.52,6.84,19.5,68.9,1021.62,0.11,0,0,0,84.776904
2022/10/06 13:18:00.001,n,37,2.16,0.72,4.68,19.5,68.5,1021.62,0.11,0,0,0,84.139216
2022/10/06 13:19:00.003,n,25,3.6,1.8,5.4,19.5,68.3,1021.62,0.11,0,0,0,83.08508
2022/10/06 13:20:00.005,n,0,5.76,4.32,9,19.6,68,1021.62,0.11,0,0,0,82.607536
2022/10/06 13:21:00.008,n,334,5.4,3.96,7.2,19.6,68.2,1021.62,0.11,0,0,0,82.200928
2022/10/06 13:22:00.001,n,347,6.84,2.52,8.28,19.6,67.6,1021.62,0.11,0,0,0,81.521088
2022/10/06 13:23:00.001,n,28,7.56,6.48,7.92,19.6,67.7,1021.62,0.11,0,0,0,80.699008
2022/10/06 13:24:00.001,n,61,4.32,2.52,5.4,19.7,68.3,1021.62,0.11,0,0,0,81.034472
2022/10/06 13:25:00.004,n,32,7.92,7.2,8.28,19.7,68.4,1021.52,0.11,0,0,0,81.921616
2022/10/06 13:26:00.008,n,88,1.8,0.72,2.52,19.7,68.5,1021.52,0.11,0,0,0,82.782152
2022/10/06 13:27:00.012,n,331,2.52,1.44,3.96,19.6,68.8,1021.52,0.11,0,0,0,85.12648
2022/10/06 13:28:00.003,n,26,5.76,5.4,6.12,19.6,68.1,1021.52,0.11,0,0,0,85.431232
2022/10/06 13:29:00.006,n,16,2.52,1.8,3.96,19.6,68.3,1021.52,0.11,0,0,0,84.798584
2022/10/06 13:30:00.010,n,108,5.04,4.32,5.76,19.6,69,1021.52,0.11,0,0,0,84.837536
2022/10/06 13:31:00.002,n,49,5.4,4.32,7.2,19.6,68.9,1021.52,0.11,0,0,0,85.825768
2022/10/06 13:32:00.002,n,23,6.12,5.76,6.12,19.5,68.1,1021.52,0.11,0,0,0,88.545288
2022/10/06 13:33:00.007,n,22,3.6,3.24,3.96,19.5,68.4,1021.52,0.11,0,0,0,93.238584
2022/10/06 13:34:00.001,n,157,1.08,0.36,1.44,19.4,69.3,1021.52,0.11,0,0,0,96.594888
2022/10/06 13:35:00.001,n,139,1.08,0.36,2.16,19.4,70.4,1021.42,0.11,0,0,0,99.160192
2022/10/06 13:36:00.001,n,214,1.44,0.36,2.52,19.5,71.1,1021.42,0.11,0,0,0,101.50482
2022/10/06 13:37:00.001,n,335,1.8,1.08,1.8,19.4,68.6,1021.42,0.11,0,0,0,104.40286
2022/10/06 13:38:00.003,n,342,3.24,1.08,5.4,19.4,68.5,1021.42,0.11,0,0,0,106.0954
2022/10/06 13:39:00.006,n,225,4.68,3.96,5.04,19.4,69.2,1021.42,0.11,0,0,0,107.70156
2022/10/06 13:40:00.001,n,256,2.52,1.8,3.96,19.4,70.1,1021.32,0.11,0,0,0,108.9486
2022/10/06 13:41:00.002,n,353,10.08,9,12.6,19.4,66.300004,1021.32,0.11,0,0,0,109.39602
2022/10/06 13:42:00.005,n,355,8.28,7.2,12.24,19.3,64.9,1021.32,0.11,0,0,0,109.9089
2022/10/06 13:43:00.008,n,30,4.68,3.6,5.04,19.4,65.5,1021.32,0.11,0,0,0,109.5216
2022/10/06 13:44:00.010,n,7,5.4,3.96,7.92,19.5,65.5,1021.32,0.11,0,0,0,108.22944
2022/10/06 13:45:00.013,n,26,5.04,4.32,5.76,19.5,64.4,1021.32,0.11,0,0,0,106.62264
2022/10/06 13:46:00.002,n,15,5.04,4.68,5.4,19.6,64.1,1021.32,0.11,0,0,0,105.07498
2022/10/06 13:47:00.003,n,20,5.4,5.4,6.12,19.6,64.800004,1021.22,0.11,0,0,0,103.9006
2022/10/06 13:48:00.009,n,21,3.6,2.16,4.68,19.7,65.300004,1021.22,0.11,0,0,0,102.7139
2022/10/06 13:49:00.002,n,33,4.68,3.96,6.84,19.7,65.199996,1021.22,0.11,0,0,0,101.54244
2022/10/06 13:50:00.002,n,14,3.6,3.24,4.32,19.7,65.1,1021.22,0.11,0,0,0,100.87516
2022/10/06 13:51:00.004,n,25,3.6,2.88,3.96,19.7,65.300004,1021.22,0.11,0,0,0,99.838472
2022/10/06 13:52:00.007,n,14,3.96,3.24,7.2,19.7,65.5,1021.22,0.11,0,0,0,99.012816
2022/10/06 13:53:00.011,n,5,3.24,1.8,6.48,19.8,66.4,1021.22,0.11,0,0,0,99.111008
2022/10/06 13:54:00.013,n,21,3.96,3.24,5.04,19.8,66.9,1021.22,0.11,0,0,0,100.8194
2022/10/06 13:55:00.002,n,26,6.12,5.76,6.48,19.8,66.699996,1021.22,0.11,0,0,0,103.53436
2022/10/06 13:56:00.006,n,18,5.04,4.32,8.64,19.8,66.9,1021.22,0.11,0,0,0,106.99236
2022/10/06 13:57:00.009,n,354,5.04,4.68,6.12,19.8,67.8,1021.22,0.11,0,0,0,110.52808
2022/10/06 13:58:00.002,n,348,2.88,1.44,4.32,19.8,67.7,1021.22,0.11,0,0,0,114.4593
2022/10/06 13:59:00.002,n,11,2.52,2.16,4.32,19.9,67.8,1021.12,0.11,0,0,0,116.76724
2022/10/06 14:00:00.002,n,17,3.96,2.88,7.2,19.8,66.6,1021.12,0.11,0,0,0,118.02214
2022/10/06 14:01:00.004,n,337,4.32,3.24,5.4,19.8,65.4,1021.12,0.11,0,0,0,119.47386
2022/10/06 14:02:00.007,n,24,6.12,1.44,9.72,19.9,65.6,1021.12,0.11,0,0,0,121.37404
2022/10/06 14:03:00.010,n,26,5.76,5.04,6.84,19.9,65.1,1021.12,0.11,0,0,0,123.41104
2022/10/06 14:04:00.012,n,11,3.96,3.24,7.2,19.9,65.6,1021.12,0.11,0,0,0,125.04552
2022/10/06 14:05:00.016,n,56,1.8,1.08,3.6,20,65.9,1021.12,0.11,0,0,0,125.832
2022/10/06 14:06:00.016,n,131,2.16,1.08,2.52,20,65.9,1021.02,0.11,0,0,0,126.12878
2022/10/06 14:07:00.002,n,149,0.72,0.72,1.08,20,65.699996,1021.02,0.11,0,0,0,126.00128
2022/10/06 14:08:00.005,n,34,2.16,1.8,5.04,20.1,66.4,1021.02,0.11,0,0,0,125.25566
2022/10/06 14:09:00.007,n,8,1.44,0.36,2.16,20.1,67.2,1021.02,0.11,0,0,0,123.7455
2022/10/06 14:10:00.008,n,66,2.16,1.8,2.52,20.2,66.800004,1021.02,0.11,0,0,0,121.3661
2022/10/06 14:11:00.011,n,214,2.16,1.8,2.88,20.2,68.2,1021.02,0.11,0,0,0,118.5474
2022/10/06 14:12:00.012,n,172,4.32,3.6,9,20.2,68.7,1021.02,0.11,0,0,0,115.70436
2022/10/06 14:13:00.001,n,174,5.4,4.32,10.08,20.1,69.1,1021.02,0.11,0,0,0,113.14456
2022/10/06 14:14:00.010,n,165,5.76,5.04,10.08,20,69.3,1021.02,0.11,0,0,0,111.09626
2022/10/06 14:15:00.013,n,153,5.4,5.4,5.76,19.9,69.1,1021.02,0.11,0,0,0,109.58136
2022/10/06 14:16:00.002,n,170,6.84,5.04,11.52,19.9,69.6,1021.02,0.11,0,0,0,108.37828
2022/10/06 14:17:00.001,n,199,5.76,3.96,8.28,19.8,70.1,1021.02,0.11,0,0,0,107.3688
2022/10/06 14:18:00.005,n,203,4.32,3.24,7.2,19.8,70.6,1021.02,0.11,0,0,0,106.46218
2022/10/06 14:19:00.009,n,198,4.32,3.96,4.68,19.8,70.4,1020.92,0.11,0,0,0,106.03196
2022/10/06 14:20:00.001,n,206,3.96,3.96,4.32,19.8,70.4,1020.92,0.11,0,0,0,106.11778
2022/10/06 14:21:00.007,n,174,3.96,3.6,4.32,19.8,70.6,1020.92,0.11,0,0,0,106.4725
2022/10/06 14:22:00.007,n,212,4.68,4.32,5.04,19.8,70.8,1020.92,0.11,0,0,0,107.36638
2022/10/06 14:23:00.011,n,149,2.52,1.8,2.88,19.8,71.3,1020.92,0.11,0,0,0,107.95646
2022/10/06 14:24:00.014,n,194,4.32,3.6,4.32,19.8,70.3,1020.92,0.11,0,0,0,107.65108
2022/10/06 14:25:00.001,n,204,5.4,4.32,8.28,19.8,70.7,1020.82,0.11,0,0,0,106.42582
2022/10/06 14:26:00.002,n,150,3.96,2.88,9,19.8,70.5,1020.92,0.11,0,0,0,105.79116
2022/10/06 14:27:00.001,n,154,4.32,2.52,9,19.8,70.6,1020.82,0.11,0,0,0,104.412
2022/10/06 14:28:00.001,n,150,2.52,1.8,3.6,19.8,70.2,1020.82,0.11,0,0,0,101.33028
2022/10/06 14:29:00.002,n,144,5.04,4.32,5.4,19.7,69.9,1020.82,0.11,0,0,0,96.874376
2022/10/06 14:30:00.001,n,153,7.2,6.48,7.92,19.7,70.5,1020.82,0.11,0,0,0,90.842632
2022/10/06 14:31:00.004,n,152,7.92,6.12,12.6,19.7,70,1020.82,0.11,0,0,0,83.557496
2022/10/06 14:32:00.007,n,161,9,8.28,9.72,19.6,70.4,1020.82,0.11,0,0,0,76.407072
2022/10/06 14:33:00.009,n,146,6.48,6.12,6.84,19.6,70.5,1020.82,0.11,0,0,0,70.159648
2022/10/06 14:34:00.001,n,181,6.12,2.52,10.08,19.6,70.7,1020.82,0.11,0,0,0,66.42798
2022/10/06 14:35:00.002,n,169,7.56,5.4,12.24,19.6,70.6,1020.82,0.11,0,0,0,66.110496
2022/10/06 14:36:00.002,n,194,7.92,6.48,10.440002,19.6,70.2,1020.82,0.11,0,0,0,67.171616
2022/10/06 14:37:00.002,n,105,5.04,4.68,5.76,19.6,70.6,1020.82,0.11,0,0,0,69.370496
2022/10/06 14:38:00.001,n,27,2.88,1.8,6.84,19.6,71,1020.82,0.11,0,0,0,70.397656
2022/10/06 14:39:00.001,n,87,2.88,2.52,3.6,19.7,71.3,1020.82,0.11,0,0,0,70.350512
2022/10/06 14:40:00.001,n,78,3.6,1.08,3.96,19.7,70.7,1020.82,0.11,0,0,0,69.028384
2022/10/06 14:41:00.001,n,83,3.96,1.8,5.04,19.7,71.1,1020.92,0.11,0,0,0,64.133668
2022/10/06 14:42:00.005,n,68,5.76,4.32,6.48,19.7,71.1,1020.92,0.11,0,0,0,58.440992
2022/10/06 14:43:00.001,n,95,8.64,8.28,9.36,19.7,70.8,1020.92,0.11,0,0,0,56.988184
2022/10/06 14:44:00.001,n,78,5.4,3.96,6.84,19.7,71.4,1020.92,0.11,0,0,0,59.790384
2022/10/06 14:45:00.001,n,98,13.68,11.52,14.76,19.7,70.9,1020.92,0.11,0,0,0,62.113992
2022/10/06 14:46:00.001,n,102,15.84,15.12,17.64,19.7,70.9,1020.92,0.11,0,0,0,60.766544
2022/10/06 14:47:00.002,n,106,9.72,6.48,11.16,19.7,71,1020.92,0.11,0,0,0,55.737668
2022/10/06 14:48:00.005,n,97,10.08,1.08,17.64,19.6,71.1,1020.92,0.11,0,0,0,47.258624
2022/10/06 14:49:00.010,n,86,10.8,5.76,12.6,19.6,70.6,1020.92,0.11,0,0,0,39.481352
2022/10/06 14:50:00.011,n,42,6.84,6.12,9.72,19.5,71.4,1020.92,0.11,0,0,0,35.134564
2022/10/06 14:51:00.014,n,12,15.48,12.24,20.880002,19.5,71.2,1020.92,0.11,0,0,0,33.558904
2022/10/06 14:52:00.001,n,117,8.28,4.32,11.16,19.4,72,1020.92,0.11,0,0,0,33.198432
2022/10/06 14:53:00.002,n,101,23.04,19.8,25.199998,19.4,72.4,1020.92,0.11,0,0,0,32.743968
2022/10/06 14:54:00.005,n,37,14.4,11.52,15.84,19.3,72.9,1020.92,0.11,0,0,0,32.060184
2022/10/06 14:55:00.006,n,32,2.88,0.36,5.76,19.2,73.7,1020.92,0.11,0,0,0,31.28521
2022/10/06 14:56:00.006,n,107,4.68,2.88,6.84,19.1,74.1,1021.02,0.11,0,0,0,30.712776
2022/10/06 14:57:00.009,n,84,10.08,3.24,11.88,19.1,74,1021.02,0.11,0,0,0,30.142746
2022/10/06 14:58:00.001,n,100,11.88,10.8,12.96,19.1,74.3,1021.02,0.11,0,0,0,29.587898
2022/10/06 14:59:00.010,n,20,12.24,2.52,16.919998,19,74.6,1020.92,0.11,0,0,0,29.044514
2022/10/06 15:00:00.012,n,79,13.32,10.08,15.48,18.9,75.2,1021.02,0.11,0,0,0,28.680038
2022/10/06 15:01:00.001,n,104,14.76,13.68,17.64,18.8,75.8,1021.02,0.11,0,0,0,28.52829
2022/10/06 15:02:00.002,n,58,6.48,1.44,10.08,18.7,76.4,1021.02,0.11,0,0,0,28.484344
2022/10/06 15:03:00.002,n,101,9,7.92,10.08,18.7,76.7,1021.02,0.11,0,0,0,28.559456
2022/10/06 15:04:00.007,n,92,11.88,7.56,13.68,18.6,77.1,1021.02,0.11,0,0,0,28.794212
2022/10/06 15:05:00.010,n,86,10.8,7.56,13.32,18.6,77.3,1021.02,0.11,0,0,0,29.126548
2022/10/06 15:06:00.002,n,95,3.96,1.8,6.12,18.5,77.5,1021.02,0.11,0,0,0,29.398804
2022/10/06 15:07:00.004,n,103,18.72,17.64,20.519998,18.5,77,1021.02,0.11,0,0,0,29.680366
2022/10/06 15:08:00.006,n,49,12.96,12.24,14.04,18.4,77.1,1021.02,0.11,0,0,0,30.077572
2022/10/06 15:09:00.007,n,21,7.2,4.32,12.24,18.4,77.4,1021.02,0.11,0,0,0,30.616494
2022/10/06 15:10:00.001,n,61,7.56,4.32,9,18.3,77.1,1021.02,0.11,0,0,0,31.295528
2022/10/06 15:11:00.002,n,34,9.36,6.84,12.96,18.3,76.3,1021.02,0.11,0,0,0,32.234382
2022/10/06 15:12:00.001,n,73,3.6,2.52,4.32,18.2,76.5,1021.02,0.11,0,0,0,33.467426
2022/10/06 15:13:00.004,n,75,7.92,3.96,10.8,18.2,77,1021.02,0.11,0,0,0,35.126724
2022/10/06 15:14:00.008,n,90,11.16,10.440002,12.6,18.2,76.4,1021.02,0.11,0,0,0,37.018756
2022/10/06 15:15:00.010,n,105,4.68,4.32,5.76,18.2,76.5,1021.02,0.11,0,0,0,39.028684
2022/10/06 15:16:00.003,n,146,6.12,5.04,6.84,18.2,76.5,1021.02,0.11,0,0,0,41.14994
2022/10/06 15:17:00.004,n,111,9.72,7.92,11.52,18.2,76.1,1020.92,0.11,0,0,0,43.375284
2022/10/06 15:18:00.014,n,98,11.16,10.440002,12.24,18.1,75.3,1020.92,0.11,0,0,0,45.572836
2022/10/06 15:19:00.001,n,163,6.12,2.16,8.28,18.1,76,1021.02,0.11,0,0,0,47.600364
2022/10/06 15:20:00.001,n,98,2.52,2.52,3.24,18.1,76.1,1021.02,0.11,0,0,0,49.494896
2022/10/06 15:21:00.004,n,175,2.52,0.36,5.4,18.1,76.5,1021.02,0.11,0,0,0,51.22238
2022/10/06 15:22:00.008,n,150,3.96,1.8,5.76,18.2,76.3,1021.02,0.11,0,0,0,53.226452
2022/10/06 15:23:00.002,n,158,2.52,1.08,5.04,18.2,76.2,1021.02,0.11,0,0,0,55.967768
2022/10/06 15:24:00.002,n,115,4.68,2.52,5.76,18.2,75.9,1020.92,0.11,0,0,0,59.24036
2022/10/06 15:25:00.003,n,141,9,5.4,10.8,18.2,76.2,1020.92,0.11,0,0,0,62.429104
2022/10/06 15:26:00.008,n,46,5.76,3.24,9.36,18.2,76.2,1020.92,0.11,0,0,0,65.439744
2022/10/06 15:27:00.010,n,60,3.6,3.24,6.12,18.2,76.1,1020.92,0.11,0,0,0,68.36908
2022/10/06 15:28:00.002,n,118,5.04,3.6,6.48,18.1,76.5,1020.92,0.11,0,0,0,71.084688
2022/10/06 15:29:00.001,n,127,4.32,3.24,5.76,18.1,76.2,1021.02,0.11,0,0,0,73.378816
2022/10/06 15:30:00.005,n,138,10.08,6.48,12.24,18.1,76.1,1020.92,0.11,0,0,0,74.725344
2022/10/06 15:31:00.007,n,116,2.88,1.8,4.68,18.1,76.4,1021.02,0.11,0,0,0,75.379272
2022/10/06 15:32:00.011,n,50,4.68,2.16,5.4,18.2,76.5,1021.02,0.11,0,0,0,75.61464
2022/10/06 15:33:00.001,n,53,2.88,2.16,3.96,18.2,76.6,1021.02,0.11,0,0,0,75.678696
2022/10/06 15:34:00.008,n,124,1.8,0.72,3.6,18.3,76.7,1021.02,0.11,0,0,0,76.054264
2022/10/06 15:35:00.010,n,240,2.52,0.72,6.12,18.3,76.2,1021.02,0.11,0,0,0,76.561184
2022/10/06 15:36:00.014,n,346,1.8,0.36,3.6,18.3,75.7,1021.02,0.11,0,0,0,76.688384
2022/10/06 15:37:00.001,n,116,5.04,4.32,6.12,18.4,75.7,1021.02,0.11,0,0,0,76.640776
2022/10/06 15:38:00.003,n,122,6.84,5.04,8.64,18.4,75.8,1021.02,0.11,0,0,0,77.079392
2022/10/06 15:39:00.006,n,43,7.2,4.32,11.52,18.4,75.7,1021.02,0.11,0,0,0,78.42972
2022/10/06 15:40:00.002,n,150,7.92,3.96,13.68,18.4,75.8,1021.02,0.11,0,0,0,80.75044
2022/10/06 15:41:00.001,n,112,4.32,3.96,4.68,18.4,75.5,1021.12,0.11,0,0,0,83.517648
2022/10/06 15:42:00.002,n,84,3.24,2.16,4.32,18.5,75.7,1021.12,0.11,0,0,0,86.435
2022/10/06 15:43:00.002,n,132,9.36,7.92,12.24,18.5,75.6,1021.02,0.11,0,0,0,89.149096
2022/10/06 15:44:00.005,n,130,7.2,6.12,7.92,18.6,75.1,1021.02,0.11,0,0,0,90.786832
2022/10/06 15:45:00.007,n,263,1.44,0.72,4.32,18.6,75.4,1021.02,0.11,0,0,0,91.158512
2022/10/06 15:46:00.002,n,97,8.28,7.56,9,18.6,75.4,1021.02,0.11,0,0,0,90.477944
2022/10/06 15:47:00.001,n,89,2.52,1.8,3.6,18.6,75.6,1021.02,0.11,0,0,0,89.751224
2022/10/06 15:48:00.001,n,107,7.56,6.12,9,18.7,75.4,1021.02,0.11,0,0,0,89.880488
2022/10/06 15:49:00.002,n,117,2.16,0.36,5.04,18.7,75.4,1021.02,0.11,0,0,0,91.075512
2022/10/06 15:50:00.006,n,238,0.72,0.36,1.08,18.7,75.8,1021.02,0.11,0,0,0,92.760928
2022/10/06 15:51:00.008,n,73,10.440002,5.76,11.88,18.8,75.3,1021.02,0.11,0,0,0,94.274824
2022/10/06 15:52:00.008,n,117,7.2,6.48,7.56,18.7,75.5,1021.02,0.11,0,0,0,95.278896
2022/10/06 15:53:00.011,n,51,3.96,2.88,5.04,18.7,75.9,1021.02,0.11,0,0,0,96.318512
2022/10/06 15:54:00.015,n,95,11.52,8.64,12.96,18.7,75.3,1021.02,0.11,0,0,0,96.526776
2022/10/06 15:55:00.002,n,78,10.440002,7.56,13.32,18.7,75.4,1021.02,0.11,0,0,0,96.130968
2022/10/06 15:56:00.002,n,26,6.48,5.76,7.2,18.7,75.5,1021.02,0.11,0,0,0,94.910432
2022/10/06 15:57:00.002,n,114,2.88,0.72,3.96,18.8,75.9,1021.02,0.11,0,0,0,93.913152
2022/10/06 15:58:00.003,n,112,4.68,3.6,5.76,18.8,75.6,1021.02,0.11,0,0,0,93.841208
2022/10/06 15:59:00.005,n,137,4.32,2.88,6.48,18.9,75.5,1021.02,0.11,0,0,0,93.1958
2022/10/06 16:00:00.007,n,57,6.84,4.32,8.64,18.9,75.6,1021.02,0.11,0,0,0,92.774336
2022/10/06 16:01:00.010,n,109,7.56,6.84,7.92,18.9,75.5,1021.02,0.11,0,0,0,92.19376
2022/10/06 16:02:00.012,n,143,5.4,2.52,7.92,18.9,75.5,1021.02,0.11,0,0,0,90.091552
2022/10/06 16:03:00.006,n,114,7.92,7.56,8.64,18.9,75.5,1021.02,0.11,0,0,0,86.442872
2022/10/06 16:04:00.001,n,50,3.24,2.88,4.68,18.9,75.5,1021.02,0.11,0,0,0,82.103464
