"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/22 11:53:00.002,n,45,6.48,5.4,7.92,20,78.6,1014.92,2.62,0.6,0,0,96.301272
2022/10/22 11:54:00.001,n,32,9.36,8.64,9.72,20,78.6,1014.92,2.62,0,0,0,118.38006
2022/10/22 11:55:00.005,n,40,5.04,4.32,5.76,20,78.5,1014.92,2.62,0,0,0,130.75946
2022/10/22 11:56:00.002,n,24,4.32,3.24,6.48,20,79,1014.92,2.62,0,0,0,145.74436
2022/10/22 11:57:00.013,n,33,5.76,5.04,6.84,20,79.1,1014.92,2.62,0,0,0,155.23826
2022/10/22 11:58:00.012,n,37,2.16,2.16,2.52,20,79.2,1014.92,2.62,0,0,0,169.9588
2022/10/22 11:59:00.009,n,27,2.88,2.16,3.24,20,79.7,1014.92,2.62,0,0,0,195.27496
2022/10/22 12:00:00.006,n,37,1.08,0.72,1.8,20,79.9,1014.92,2.62,0,0,0,214.61426
2022/10/22 12:01:00.002,n,12,4.68,4.32,5.4,20.1,80.2,1014.82,2.62,0,0,0,220.7721
2022/10/22 12:02:00.002,n,28,5.76,3.24,6.48,20.1,80,1014.82,2.62,0,0,0,219.11804
2022/10/22 12:03:00.001,n,62,2.88,1.8,3.96,20.1,79.9,1014.82,2.62,0,0,0,213.85834
2022/10/22 12:04:00.005,n,42,5.4,5.04,6.12,20.1,79.7,1014.82,2.62,0,0,0,208.4732
2022/10/22 12:05:00.002,n,23,4.68,3.24,5.04,20,79.9,1014.82,2.62,0,0,0,207.56988
2022/10/22 12:06:00.011,n,10,2.52,1.8,3.24,20.1,80.3,1014.82,2.62,0,0,0,211.70472
2022/10/22 12:07:00.009,n,325,1.08,0.36,1.8,20.1,80.4,1014.72,2.62,0,0,0,220.02716
2022/10/22 12:08:00.011,n,35,3.24,2.88,3.6,20.2,80.8,1014.72,2.62,0,0,0,226.8991
2022/10/22 12:09:00.005,n,14,3.6,3.6,4.68,20.2,79.8,1014.72,2.62,0,0,0,231.45416
2022/10/22 12:10:00.002,n,36,1.8,1.08,2.52,20.2,79.9,1014.72,2.62,0,0,0,235.49194
2022/10/22 12:11:00.002,n,127,5.4,4.68,5.76,20.2,80.2,1014.72,2.62,0,0,0,240.68116
2022/10/22 12:12:00.003,n,137,2.88,2.52,3.6,20.3,81,1014.62,2.62,0,0,0,244.68414
2022/10/22 12:13:00.001,n,55,3.6,2.88,5.4,20.3,79.9,1014.62,2.62,0,0,0,246.61926
2022/10/22 12:14:00.001,n,82,4.32,3.96,4.68,20.4,79.6,1014.62,2.62,0,0,0,247.69166
2022/10/22 12:15:00.001,n,78,5.4,4.68,5.76,20.4,79.6,1014.62,2.62,0,0,0,247.80548
2022/10/22 12:16:00.011,n,2,8.28,5.04,11.52,20.4,79.8,1014.52,2.62,0,0,0,247.43194
2022/10/22 12:17:00.007,n,34,5.4,3.6,6.48,20.4,79.7,1014.52,2.62,0,0,0,247.13134
2022/10/22 12:18:00.003,n,108,5.04,4.32,5.76,20.4,78.8,1014.52,2.62,0,0,0,247.5534
2022/10/22 12:19:00.002,n,32,5.4,3.96,6.48,20.5,79.8,1014.52,2.62,0,0,0,248.38166
2022/10/22 12:20:00.002,n,45,7.92,7.56,8.28,20.6,78.5,1014.42,2.62,0,0,0,249.81812
2022/10/22 12:21:00.004,n,54,5.04,1.8,5.76,20.6,78.8,1014.42,2.62,0,0,0,251.39892
2022/10/22 12:22:00.002,n,16,3.6,1.44,6.84,20.6,78.6,1014.42,2.62,0,0,0,252.87322
2022/10/22 12:23:00.010,n,76,5.4,3.96,6.48,20.7,79.4,1014.42,2.62,0,0,0,254.43482
2022/10/22 12:24:00.005,n,97,10.8,9.72,11.16,20.8,78.4,1014.42,2.62,0,0,0,255.81726
2022/10/22 12:25:00.005,n,99,2.88,2.16,3.6,20.8,78.2,1014.42,2.62,0,0,0,257.17682
2022/10/22 12:26:00.003,n,70,9.36,6.48,10.440002,20.8,78.1,1014.42,2.62,0,0,0,257.99592
2022/10/22 12:27:00.015,n,32,10.8,8.28,14.4,20.8,77.2,1014.32,2.62,0,0,0,257.96356
2022/10/22 12:28:00.002,n,41,8.64,7.2,10.08,20.9,77.3,1014.32,2.62,0,0,0,257.3877
2022/10/22 12:29:00.001,n,107,8.28,7.92,9.36,20.9,77.6,1014.32,2.62,0,0,0,257.01478
2022/10/22 12:30:00.001,n,106,10.8,9,11.52,20.9,76.1,1014.32,2.62,0,0,0,257.75882
2022/10/22 12:31:00.005,n,33,11.52,10.440002,13.68,21,76.3,1014.32,2.62,0,0,0,258.2535
2022/10/22 12:32:00.008,n,26,10.440002,6.84,12.6,21,76.1,1014.32,2.62,0,0,0,256.88328
2022/10/22 12:33:00.002,n,61,13.32,10.440002,14.76,21,75.7,1014.22,2.62,0,0,0,252.32822
2022/10/22 12:34:00.014,n,127,6.12,5.04,7.56,21.1,75.7,1014.22,2.62,0,0,0,247.87632
2022/10/22 12:35:00.008,n,110,14.4,13.68,15.12,21.1,75.5,1014.22,2.62,0,0,0,243.05392
2022/10/22 12:36:00.002,n,144,5.76,4.32,8.64,21.2,75.9,1014.22,2.62,0,0,0,238.72836
2022/10/22 12:37:00.001,n,29,11.52,9.36,15.84,21.2,75.4,1014.12,2.62,0,0,0,232.43168
2022/10/22 12:38:00.002,n,86,7.56,6.12,9.36,21.2,75,1014.22,2.62,0,0,0,226.86404
2022/10/22 12:39:00.002,n,94,1.8,0.36,5.04,21.2,75.9,1014.22,2.62,0,0,0,227.77316
2022/10/22 12:40:00.002,n,90,6.12,5.4,6.84,21.3,75.9,1014.12,2.62,0,0,0,222.81498
2022/10/22 12:41:00.002,n,115,6.48,6.12,7.2,21.3,75.5,1014.12,2.62,0,0,0,213.03744
2022/10/22 12:42:00.010,n,64,3.6,3.24,5.4,21.3,75.9,1014.12,2.62,0,0,0,205.71018
2022/10/22 12:43:00.004,n,64,4.32,3.24,4.68,21.4,76.2,1014.12,2.62,0,0,0,200.81852
2022/10/22 12:44:00.015,n,39,11.88,11.16,12.24,21.4,75.6,1014.12,2.62,0,0,0,196.37638
2022/10/22 12:45:00.010,n,33,8.64,7.56,14.4,21.4,75.5,1014.12,2.62,0,0,0,188.05576
2022/10/22 12:46:00.001,n,63,10.440002,9,12.24,21.4,75.3,1014.12,2.62,0,0,0,191.08188
2022/10/22 12:47:00.001,n,114,6.84,5.4,8.28,21.4,75.4,1014.12,2.62,0,0,0,194.50626
2022/10/22 12:48:00.001,n,116,12.6,10.8,14.04,21.4,74.4,1014.02,2.62,0,0,0,187.0624
2022/10/22 12:49:00.005,n,90,11.16,10.08,12.6,21.4,74.7,1014.02,2.62,0,0,0,194.60514
2022/10/22 12:50:00.002,n,18,7.2,6.48,9.36,21.4,75.3,1014.02,2.62,0,0,0,207.79788
2022/10/22 12:51:00.001,n,18,6.12,3.24,7.92,21.5,75.7,1014.02,2.62,0,0,0,213.16012
2022/10/22 12:52:00.002,n,94,8.28,6.84,9.36,21.5,75.3,1014.02,2.62,0,0,0,211.87442
2022/10/22 12:53:00.002,n,61,15.84,14.4,16.56,21.4,73.4,1013.92,2.62,0,0,0,212.65316
2022/10/22 12:54:00.010,n,50,7.92,6.48,9,21.4,73.2,1013.92,2.62,0,0,0,214.42502
2022/10/22 12:55:00.002,n,58,6.84,4.68,9,21.4,73.4,1013.92,2.62,0,0,0,212.19448
2022/10/22 12:56:00.002,n,19,2.88,0.72,6.12,21.4,74,1014.02,2.62,0,0,0,212.69406
2022/10/22 12:57:00.002,n,43,8.64,6.12,10.8,21.5,73.9,1014.02,2.62,0,0,0,215.35306
2022/10/22 12:58:00.001,n,91,7.92,6.48,12.6,21.5,74.3,1014.02,2.62,0,0,0,214.00602
2022/10/22 12:59:00.005,n,92,14.4,11.88,17.64,21.5,73.6,1013.92,2.62,0,0,0,213.59494
2022/10/22 13:00:00.001,n,95,12.6,12.24,12.96,21.5,72.9,1013.92,2.62,0,0,0,211.17032
2022/10/22 13:01:00.010,n,89,6.12,4.68,9,21.5,73.5,1013.92,2.62,0,0,0,210.92466
2022/10/22 13:02:00.007,n,124,7.56,6.48,8.64,21.5,73.5,1013.92,2.62,0,0,0,211.84202
2022/10/22 13:03:00.003,n,77,12.6,6.48,17.28,21.5,72.6,1013.92,2.62,0,0,0,210.12112
2022/10/22 13:04:00.001,n,158,3.24,0.36,8.64,21.5,72.9,1013.92,2.62,0,0,0,217.7734
2022/10/22 13:05:00.001,n,81,12.24,9,15.84,21.6,72.2,1013.92,2.62,0,0,0,223.21592
2022/10/22 13:06:00.001,n,119,17.28,14.04,19.08,21.5,71.1,1013.82,2.62,0,0,0,219.31394
2022/10/22 13:07:00.002,n,64,15.84,11.88,20.880002,21.5,71.1,1013.82,2.62,0,0,0,214.1702
2022/10/22 13:08:00.001,n,100,12.24,7.92,15.84,21.5,70.9,1013.82,2.62,0,0,0,214.91788
2022/10/22 13:09:00.012,n,93,13.68,13.32,15.12,21.5,70.9,1013.72,2.62,0,0,0,209.66184
2022/10/22 13:10:00.007,n,77,10.8,7.92,14.04,21.5,70.8,1013.72,2.62,0,0,0,211.9241
2022/10/22 13:11:00.002,n,128,6.84,4.32,12.24,21.6,71.1,1013.72,2.62,0,0,0,213.55404
2022/10/22 13:12:00.014,n,57,5.76,3.96,6.84,21.6,71.2,1013.72,2.62,0,0,0,212.5958
2022/10/22 13:13:00.001,n,64,9.36,6.12,14.76,21.6,71.3,1013.72,2.62,0,0,0,211.5884
2022/10/22 13:14:00.001,n,54,14.76,8.64,20.16,21.6,70.3,1013.62,2.62,0,0,0,209.01334
2022/10/22 13:15:00.002,n,45,11.52,7.92,15.12,21.6,70.6,1013.62,2.62,0,0,0,208.24216
2022/10/22 13:16:00.001,n,66,6.84,5.4,7.92,21.6,71.3,1013.72,2.62,0,0,0,207.95438
2022/10/22 13:17:00.007,n,101,5.4,3.24,7.92,21.6,71.1,1013.72,2.62,0,0,0,208.53756
2022/10/22 13:18:00.001,n,66,8.64,6.12,10.08,21.6,70.8,1013.72,2.62,0,0,0,208.38986
2022/10/22 13:19:00.009,n,58,6.84,3.6,8.28,21.7,71.2,1013.72,2.62,0,0,0,206.0812
2022/10/22 13:20:00.014,n,42,7.2,3.96,9,21.7,70.8,1013.72,2.62,0,0,0,202.96262
2022/10/22 13:21:00.009,n,88,10.440002,7.92,14.4,21.7,70.3,1013.62,2.62,0,0,0,200.31644
2022/10/22 13:22:00.002,n,107,6.84,4.68,7.92,21.7,70.8,1013.62,2.62,0,0,0,197.98184
2022/10/22 13:23:00.001,n,54,3.96,1.08,7.56,21.7,70.8,1013.62,2.62,0,0,0,196.57468
2022/10/22 13:24:00.001,n,102,16.56,15.84,17.28,21.7,70.3,1013.62,2.62,0,0,0,195.5206
2022/10/22 13:25:00.008,n,67,18,14.4,25.919998,21.7,69.1,1013.62,2.62,0,0,0,193.69076
2022/10/22 13:26:00.003,n,81,8.28,4.32,11.88,21.6,69.5,1013.62,2.62,0,0,0,188.39628
2022/10/22 13:27:00.002,n,105,8.64,7.92,9.36,21.7,69.8,1013.62,2.62,0,0,0,182.77006
2022/10/22 13:28:00.010,n,49,6.48,4.32,8.28,21.7,70.7,1013.62,2.62,0,0,0,178.21774
2022/10/22 13:29:00.005,n,31,5.04,2.52,6.12,21.7,71.1,1013.72,2.62,0,0,0,171.93234
2022/10/22 13:30:00.017,n,114,3.6,2.88,3.96,21.7,71.3,1013.72,2.62,0,0,0,162.81736
2022/10/22 13:31:00.002,n,58,4.32,3.24,8.28,21.7,71.1,1013.72,2.62,0,0,0,152.58478
2022/10/22 13:32:00.002,n,349,9.36,6.12,12.96,21.7,70.9,1013.72,2.62,0,0,0,141.6067
2022/10/22 13:33:00.001,n,3,5.76,1.8,7.56,21.7,70.8,1013.62,2.62,0,0,0,132.28636
2022/10/22 13:34:00.003,n,72,5.04,2.88,6.84,21.7,71,1013.62,2.62,0,0,0,124.24648
2022/10/22 13:35:00.002,n,62,15.12,9,20.880002,21.6,70.2,1013.52,2.62,0,0,0,118.03338
2022/10/22 13:36:00.011,n,45,7.92,5.76,11.88,21.6,70.8,1013.62,2.62,0,0,0,109.8758
2022/10/22 13:37:00.008,n,23,6.48,4.68,8.28,21.6,70.9,1013.62,2.62,0,0,0,105.4864
2022/10/22 13:38:00.003,n,70,11.88,7.56,16.56,21.6,70.7,1013.62,2.62,0,0,0,114.55644
2022/10/22 13:39:00.002,n,34,7.2,5.4,8.64,21.5,71.6,1013.62,2.62,0,0,0,121.59228
2022/10/22 13:40:00.001,n,58,7.2,5.4,9,21.5,71.6,1013.52,2.63,0,0,0,117.90816
2022/10/22 13:41:00.001,n,90,5.04,3.96,6.12,21.5,72.2,1013.52,2.63,0.5,0,0,111.40368
2022/10/22 13:42:00.001,n,39,5.76,4.68,7.56,21.5,72.3,1013.52,2.63,0,0,0,109.2472
2022/10/22 13:43:00.009,n,56,6.12,3.96,8.28,21.5,72.5,1013.52,2.63,0,0,0,112.23752
2022/10/22 13:44:00.006,n,73,11.52,7.56,12.6,21.4,72.1,1013.52,2.63,0,0,0,114.5296
2022/10/22 13:45:00.002,n,38,5.04,4.68,5.4,21.4,72.8,1013.52,2.63,0,0,0,115.35506
2022/10/22 13:46:00.013,n,106,6.84,5.76,7.92,21.4,73,1013.42,2.63,0,0,0,122.14784
2022/10/22 13:47:00.007,n,113,7.92,5.76,11.16,21.4,72.4,1013.42,2.63,0,0,0,131.4024
2022/10/22 13:48:00.003,n,113,11.52,9.72,14.4,21.4,71.6,1013.42,2.63,0,0,0,134.77464
2022/10/22 13:49:00.002,n,79,11.16,2.52,16.2,21.4,71.9,1013.42,2.63,0,0,0,142.79214
2022/10/22 13:50:00.001,n,42,16.56,15.12,23.04,21.4,71.8,1013.32,2.63,0,0,0,151.62844
2022/10/22 13:51:00.001,n,36,7.2,5.76,9.36,21.4,72.1,1013.42,2.63,0,0,0,155.0091
2022/10/22 13:52:00.002,n,98,3.6,1.44,5.04,21.4,72.7,1013.42,2.63,0,0,0,153.9268
2022/10/22 13:53:00.001,n,96,19.08,17.64,20.16,21.4,71.9,1013.32,2.63,0,0,0,150.4214
2022/10/22 13:54:00.008,n,2,13.32,10.8,16.2,21.4,72,1013.32,2.63,0,0,0,146.41386
2022/10/22 13:55:00.001,n,68,14.76,8.64,18,21.3,71.1,1013.32,2.63,0,0,0,141.53136
2022/10/22 13:56:00.013,n,32,10.08,3.24,12.6,21.3,71.5,1013.32,2.63,0,0,0,136.2048
2022/10/22 13:57:00.011,n,88,17.28,12.96,19.8,21.3,71.8,1013.32,2.63,0,0,0,130.26202
2022/10/22 13:58:00.002,n,63,7.56,4.68,9,21.3,71.4,1013.32,2.63,0,0,0,122.05544
2022/10/22 13:59:00.002,n,45,9.36,6.12,13.68,21.3,71.8,1013.32,2.63,0,0,0,112.48148
2022/10/22 14:00:00.002,n,27,5.76,3.6,6.48,21.3,71.9,1013.32,2.63,0,0,0,107.14598
2022/10/22 14:01:00.002,n,58,5.04,3.24,7.92,21.3,72.4,1013.32,2.63,0,0,0,104.83252
2022/10/22 14:02:00.010,n,22,7.56,5.4,9.36,21.3,73.1,1013.32,2.63,0,0,0,104.52226
2022/10/22 14:03:00.007,n,37,6.12,3.6,8.28,21.2,73.1,1013.32,2.64,0.1,0,0,105.10022
2022/10/22 14:04:00.004,n,35,3.96,2.88,4.32,21.2,73.2,1013.32,2.64,0,0,0,105.44998
2022/10/22 14:05:00.006,n,101,6.48,5.76,7.56,21.2,73.8,1013.32,2.64,0,0,0,105.11246
2022/10/22 14:06:00.015,n,57,5.4,2.16,6.84,21.2,73.7,1013.22,2.64,0,0,0,104.39514
2022/10/22 14:07:00.001,n,52,5.4,3.96,8.28,21.2,74.1,1013.22,2.64,0.2,0,0,103.89038
2022/10/22 14:08:00.002,n,111,5.04,2.88,6.48,21.2,74.4,1013.22,2.64,0,0,0,102.43366
2022/10/22 14:09:00.002,n,107,14.04,13.32,15.12,21.1,74.2,1013.12,2.64,0,0,0,102.15338
2022/10/22 14:10:00.001,n,93,14.4,13.32,16.2,21.1,73.6,1013.12,2.64,0,0,0,103.67918
2022/10/22 14:11:00.008,n,81,9.72,5.4,12.24,21.1,74,1013.22,2.64,0,0,0,107.6162
2022/10/22 14:12:00.002,n,48,5.04,1.44,7.56,21.1,74.7,1013.22,2.64,0.1,0,0,113.06058
2022/10/22 14:13:00.002,n,76,13.32,9.72,19.08,21,73.5,1013.12,2.64,0,0,0,117.48446
2022/10/22 14:14:00.012,n,94,9,2.88,10.8,21,74.2,1013.22,2.64,0,0,0,120.24096
2022/10/22 14:15:00.006,n,344,3.6,2.16,5.04,21,73.9,1013.22,2.64,0,0,0,120.83276
2022/10/22 14:16:00.002,n,59,16.56,12.24,20.880002,21,74.1,1013.12,2.65,0,0,0,120.08546
2022/10/22 14:17:00.002,n,17,5.04,2.16,7.2,21,74.4,1013.22,2.65,0,0,0,118.44464
2022/10/22 14:18:00.007,n,104,7.2,6.84,7.56,21,74.7,1013.12,2.65,0,0,0,116.42478
2022/10/22 14:19:00.006,n,21,7.56,5.4,10.440002,21,75,1013.12,2.65,0,0,0,114.38818
2022/10/22 14:20:00.002,n,121,6.12,5.04,7.2,21,75.3,1013.12,2.65,0.1,0,0,113.5405
2022/10/22 14:21:00.002,n,102,9.36,7.56,12.24,21,74.8,1013.12,2.65,0.2,0,0,112.32608
2022/10/22 14:22:00.008,n,92,9,7.56,9.72,21,74.6,1013.12,2.66,0.2,0,0,110.75014
2022/10/22 14:23:00.002,n,62,9,7.56,11.52,21,74.6,1013.12,2.67,0.4,0,0,108.69406
2022/10/22 14:24:00.015,n,105,7.92,7.2,8.28,21,75.1,1013.12,2.67,0.3,0,0,107.2014
2022/10/22 14:25:00.001,n,23,4.32,2.52,5.04,21,74.9,1013.02,2.67,0,0,0,105.72244
2022/10/22 14:26:00.002,n,91,5.4,0.36,6.48,21,75.3,1013.02,2.68,0.4,0,0,104.75214
2022/10/22 14:27:00.001,n,117,7.56,7.2,8.28,21,75.4,1013.02,2.69,0.4,0,0,103.69416
2022/10/22 14:28:00.002,n,15,3.24,2.88,3.6,21,76.1,1013.02,2.69,0.3,0,0,102.04378
2022/10/22 14:29:00.001,n,159,5.4,2.52,9,21,76.1,1013.02,2.7,0.2,0,0,100.61788
2022/10/22 14:30:00.008,n,64,5.04,1.8,6.48,20.9,76.3,1013.02,2.7,0.2,0,0,99.65628
2022/10/22 14:31:00.008,n,64,9,4.68,11.16,20.9,75.8,1013.02,2.71,0.6,0,0,97.575088
2022/10/22 14:32:00.003,n,49,6.12,5.04,8.64,20.9,76,1013.02,2.71,0.2,0,0,94.406168
2022/10/22 14:33:00.015,n,112,16.919998,12.6,18.359998,20.9,75.5,1012.92,2.72,0.5,0,0,89.044648
2022/10/22 14:34:00.001,n,107,15.48,14.04,16.919998,20.8,75.4,1012.92,2.73,0.3,0,0,83.484496
2022/10/22 14:35:00.002,n,69,4.32,2.88,6.48,20.8,75.3,1012.92,2.74,0.5,0,0,78.67676
2022/10/22 14:36:00.007,n,1,5.4,2.88,7.56,20.8,75.7,1012.92,2.75,0.5,0,0,74.585416
2022/10/22 14:37:00.007,n,52,5.04,2.88,9.36,20.8,75.9,1012.92,2.76,0.4,0,0,71.472056
2022/10/22 14:38:00.002,n,63,9.72,5.4,11.88,20.8,76.2,1012.92,2.76,0.4,0,0,71.92984
2022/10/22 14:39:00.002,n,38,10.8,6.84,15.84,20.8,76.6,1012.92,2.78,0.9,0,0,74.271128
2022/10/22 14:40:00.006,n,71,3.96,2.88,4.68,20.8,77,1012.92,2.78,0.7,0,0,80.808336
2022/10/22 14:41:00.002,n,97,10.440002,6.84,12.96,20.8,77,1012.92,2.79,0.3,0,0,86.704448
2022/10/22 14:42:00.014,n,86,6.84,5.4,9,20.7,77.1,1012.92,2.8,0.3,0,0,91.787048
2022/10/22 14:43:00.002,n,103,7.92,5.76,9.36,20.7,77.6,1012.92,2.8,0.2,0,0,97.404312
2022/10/22 14:44:00.001,n,33,7.92,5.76,11.16,20.7,77.7,1012.92,2.8,0.2,0,0,98.469392
2022/10/22 14:45:00.001,n,99,8.28,7.56,9,20.6,77.7,1012.82,2.8,0.2,0,0,96.95324
2022/10/22 14:46:00.001,n,137,5.76,2.88,11.88,20.6,77.7,1012.82,2.81,0.2,0,0,92.055624
2022/10/22 14:47:00.009,n,37,6.12,3.6,7.2,20.6,78.2,1012.82,2.81,0.2,0,0,86.071456
2022/10/22 14:48:00.003,n,84,2.52,1.8,3.24,20.6,78.4,1012.82,2.83,0.6,0,0,86.880456
2022/10/22 14:49:00.009,n,300,2.52,0.72,5.4,20.6,78.3,1012.82,2.83,0.6,0,0,90.315472
2022/10/22 14:50:00.006,n,87,10.08,8.28,11.16,20.6,78.1,1012.82,2.84,0,0,0,93.008408
2022/10/22 14:51:00.018,n,100,10.08,8.64,11.52,20.5,78.3,1012.82,2.84,0.3,0,0,94.290088
2022/10/22 14:52:00.002,n,66,16.2,13.68,19.08,20.5,77.7,1012.82,2.85,0.2,0,0,93.979584
2022/10/22 14:53:00.002,n,38,2.16,0.72,4.68,20.5,78.1,1012.82,2.85,0.2,0,0,91.46956
2022/10/22 14:54:00.004,n,101,14.04,13.32,14.76,20.5,78.1,1012.72,2.85,0.2,0,0,86.935256
2022/10/22 14:55:00.003,n,102,14.04,13.68,14.4,20.5,78.1,1012.72,2.86,0.2,0,0,75.897408
2022/10/22 14:56:00.002,n,27,4.32,2.52,5.04,20.5,78.4,1012.72,2.86,0,0,0,62.116852
2022/10/22 14:57:00.004,n,91,11.16,9.72,12.24,20.5,78.5,1012.72,2.87,0.5,0,0,51.944732
2022/10/22 14:58:00.002,n,102,6.84,5.76,7.56,20.5,78.8,1012.72,2.94,4.2,0,0,50.009784
2022/10/22 14:59:00.012,n,120,10.8,7.56,14.04,20.5,78.6,1012.72,2.95,0.8,0,0,51.74944
2022/10/22 15:00:00.007,n,39,10.440002,9.36,11.52,20.5,78.5,1012.72,2.97,0.7,0,0,53.992692
2022/10/22 15:01:00.002,n,102,10.08,9,11.16,20.4,78.7,1012.72,2.97,0.3,0,0,54.971236
2022/10/22 15:02:00.002,n,80,7.92,6.48,9.36,20.4,79.2,1012.82,2.97,0.2,0,0,54.43226
2022/10/22 15:03:00.001,n,114,6.48,5.76,7.56,20.5,79.3,1012.82,3,1.4,0,0,57.013932
2022/10/22 15:04:00.008,n,90,5.04,4.32,5.4,20.4,79.6,1012.82,3,0.5,0,0,60.607168
2022/10/22 15:05:00.004,n,85,11.16,7.92,13.32,20.4,79.4,1012.72,3.01,0.1,0,0,62.512056
2022/10/22 15:06:00.001,n,88,9,8.28,10.08,20.4,79.3,1012.72,3.01,0.2,0,0,63.265112
2022/10/22 15:07:00.011,n,97,9.72,5.76,12.96,20.4,79.4,1012.72,3.01,0.2,0,0,65.950148
2022/10/22 15:08:00.009,n,103,3.6,1.8,8.28,20.4,79.7,1012.72,3.01,0,0,0,68.158856
2022/10/22 15:09:00.006,n,55,7.92,5.4,9,20.4,79.9,1012.72,3.02,0.1,0,0,69.516336
2022/10/22 15:10:00.002,n,92,8.64,5.76,10.8,20.4,80.1,1012.72,3.02,0.1,0,0,68.748624
2022/10/22 15:11:00.004,n,47,6.12,3.96,7.92,20.4,80.2,1012.72,3.02,0,0,0,63.999368
2022/10/22 15:12:00.002,n,110,3.6,2.88,4.32,20.4,80.2,1012.72,3.02,0,0,0,60.614892
2022/10/22 15:13:00.002,n,93,10.08,7.92,11.16,20.3,80.2,1012.72,3.03,0.3,0,0,64.847396
2022/10/22 15:14:00.006,n,76,7.56,2.52,10.440002,20.3,80.2,1012.72,3.03,0.2,0,0,70.04364
2022/10/22 15:15:00.002,n,115,6.48,5.4,8.28,20.3,80.3,1012.72,3.04,0.3,0,0,72.53788
2022/10/22 15:16:00.014,n,114,13.68,12.96,15.12,20.3,80.1,1012.72,3.04,0.1,0,0,72.62892
2022/10/22 15:17:00.005,n,84,11.52,8.64,12.6,20.3,80,1012.72,3.04,0,0,0,72.193184
2022/10/22 15:18:00.016,n,114,3.6,1.8,5.04,20.3,80.4,1012.72,3.04,0,0,0,71.185344
2022/10/22 15:19:00.001,n,74,5.04,3.96,6.12,20.3,80.5,1012.72,3.04,0,0,0,70.558536
2022/10/22 15:20:00.002,n,66,3.96,1.8,5.4,20.3,80.5,1012.72,3.04,0,0,0,70.323504
2022/10/22 15:21:00.003,n,96,12.24,11.16,12.96,20.3,80.2,1012.72,3.04,0.1,0,0,70.263136
2022/10/22 15:22:00.002,n,132,7.2,2.88,9.36,20.3,80.4,1012.72,3.04,0,0,0,69.971312
2022/10/22 15:23:00.001,n,19,9,5.04,11.88,20.3,80.5,1012.82,3.04,0,0,0,68.807256
2022/10/22 15:24:00.011,n,57,3.6,1.44,7.92,20.3,80,1012.72,3.05,0.2,0,0,66.17344
2022/10/22 15:25:00.007,n,41,11.16,9.72,12.96,20.2,79.6,1012.82,3.05,0.1,0,0,65.127852
2022/10/22 15:26:00.003,n,107,19.08,17.28,21.24,20.2,79.2,1012.72,3.05,0,0,0,64.62526
2022/10/22 15:27:00.015,n,78,17.28,13.68,20.16,20.2,79.3,1012.82,3.06,0.1,0,0,65.455056
2022/10/22 15:28:00.001,n,44,10.08,7.92,15.48,20.3,79.4,1012.82,3.06,0.3,0,0,67.082764
2022/10/22 15:29:00.002,n,61,26.64,22.319998,32.039998,20.2,78.4,1012.82,3.06,0.1,0,0,68.677408
2022/10/22 15:30:00.006,n,45,2.88,0.72,4.32,20.3,79.1,1012.82,3.06,0.1,0,0,69.923992
2022/10/22 15:31:00.002,n,77,12.6,9.72,16.2,20.3,78.8,1012.82,3.07,0.1,0,0,71.45676
2022/10/22 15:32:00.002,n,116,9.36,7.2,11.88,20.3,78.2,1012.92,3.07,0.1,0,0,73.587952
2022/10/22 15:33:00.012,n,58,5.4,3.6,6.48,20.3,78.5,1012.92,3.07,0.1,0,0,76.442504
2022/10/22 15:34:00.007,n,15,2.16,1.08,6.12,20.3,78.8,1012.82,3.07,0.1,0,0,79.44256
2022/10/22 15:35:00.002,n,73,16.919998,10.8,18.72,20.3,78.5,1012.82,3.08,0.1,0,0,82.105256
2022/10/22 15:36:00.016,n,49,4.68,3.6,5.04,20.3,78.9,1012.82,3.08,0.1,0,0,84.126016
2022/10/22 15:37:00.001,n,77,12.6,7.56,15.12,20.3,78.6,1012.82,3.08,0.1,0,0,85.50964
2022/10/22 15:38:00.002,n,71,13.32,4.32,15.84,20.3,78.8,1012.82,3.08,0,0,0,86.629928
2022/10/22 15:39:00.001,n,99,11.88,10.440002,14.76,20.3,79.1,1012.82,3.08,0.1,0,0,86.33804
2022/10/22 15:40:00.001,n,55,3.96,1.8,6.84,20.3,78.7,1012.82,3.08,0,0,0,84.88776
2022/10/22 15:41:00.007,n,88,12.24,11.16,13.32,20.2,78.5,1012.92,3.08,0,0,0,82.236592
2022/10/22 15:42:00.003,n,49,20.880002,18.72,24.84,20.2,78.4,1012.82,3.09,0.2,0,0,80.000456
2022/10/22 15:43:00.002,n,80,6.48,4.68,9,20.3,78.7,1012.92,3.09,0.1,0,0,78.599104
2022/10/22 15:44:00.012,n,118,17.64,14.4,19.08,20.3,78.5,1012.92,3.12,2,0,0,76.967504
2022/10/22 15:45:00.012,n,89,7.2,6.12,8.64,20.3,78.7,1012.82,3.12,0,0,0,76.264
