"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/17 11:45:00.001,n,130,3.24,2.52,4.68,21.9,60,1018.52,0.01,0,0,0,871.94976
2022/10/17 11:46:00.002,n,39,1.08,0.72,1.44,22.1,60.5,1018.52,0.01,0,0,0,525.9618
2022/10/17 11:47:00.005,n,158,3.96,3.6,4.32,22.3,60,1018.52,0.01,0,0,0,474.07824
2022/10/17 11:48:00.002,n,163,5.4,4.68,10.8,22.5,58.4,1018.52,0.01,0,0,0,459.42708
2022/10/17 11:49:00.010,n,124,2.52,2.16,2.88,22.5,58.4,1018.52,0.01,0,0,0,458.8344
2022/10/17 11:50:00.005,n,174,6.12,3.6,10.8,22.4,58.4,1018.52,0.01,0,0,0,452.88136
2022/10/17 11:51:00.015,n,268,0.36,0.36,0.72,22.5,58.8,1018.52,0.01,0,0,0,453.94396
2022/10/17 11:52:00.002,n,89,8.64,7.92,9,22.5,56.8,1018.52,0.01,0,0,0,444.02452
2022/10/17 11:53:00.001,n,42,5.04,3.96,6.12,22.4,57.7,1018.52,0.01,0,0,0,431.98596
2022/10/17 11:54:00.007,n,209,2.88,1.44,4.32,22.2,58.6,1018.52,0.01,0,0,0,465.1894
2022/10/17 11:55:00.001,n,64,2.16,0.72,5.4,22.4,58.4,1018.52,0.01,0,0,0,407.01524
2022/10/17 11:56:00.002,n,52,3.96,2.88,5.04,22.5,58.3,1018.52,0.01,0,0,0,364.53052
2022/10/17 11:57:00.005,n,21,2.52,1.44,5.04,22.6,58.1,1018.52,0.01,0,0,0,361.03108
2022/10/17 11:58:00.004,n,45,3.96,3.6,4.32,22.5,57.4,1018.52,0.01,0,0,0,388.7776
2022/10/17 11:59:00.014,n,93,7.56,7.2,8.28,22.5,57.3,1018.52,0.01,0,0,0,428.24876
2022/10/17 12:00:00.008,n,111,2.16,0.36,4.32,22.3,57.3,1018.52,0.01,0,0,0,436.62764
2022/10/17 12:01:00.002,n,36,2.16,1.08,3.24,22.3,57.9,1018.42,0.01,0,0,0,847.02768
2022/10/17 12:02:00.001,n,89,5.4,4.32,6.12,22.4,58,1018.42,0.01,0,0,0,408.972
2022/10/17 12:03:00.001,n,81,5.04,1.44,6.12,22.5,56.9,1018.42,0.01,0,0,0,331.17416
2022/10/17 12:04:00.008,n,114,2.88,2.52,2.88,22.4,57.1,1018.42,0.01,0,0,0,304.78318
2022/10/17 12:05:00.003,n,178,2.88,1.8,3.6,22.3,57,1018.42,0.01,0,0,0,287.2499
2022/10/17 12:06:00.002,n,149,5.4,5.04,6.12,22.3,57.2,1018.42,0.01,0,0,0,270.40054
2022/10/17 12:07:00.013,n,107,3.96,3.6,4.32,22.3,57,1018.42,0.01,0,0,0,260.54368
2022/10/17 12:08:00.008,n,170,3.24,3.24,3.96,22.2,57.2,1018.42,0.01,0,0,0,257.12722
2022/10/17 12:09:00.005,n,64,3.24,1.44,6.48,22.3,57.3,1018.32,0.01,0,0,0,260.34164
2022/10/17 12:10:00.002,n,165,5.4,4.68,5.4,22.3,57.2,1018.32,0.01,0,0,0,266.26754
2022/10/17 12:11:00.002,n,214,3.24,2.88,6.12,22.3,57.2,1018.32,0.01,0,0,0,279.99618
2022/10/17 12:12:00.004,n,196,1.08,0.36,1.44,22.3,57.8,1018.32,0.01,0,0,0,286.33468
2022/10/17 12:13:00.002,n,47,2.16,0.72,3.24,22.4,57.7,1018.32,0.01,0,0,0,278.10868
2022/10/17 12:14:00.001,n,86,2.88,2.16,3.96,22.4,58.2,1018.32,0.01,0,0,0,260.43046
2022/10/17 12:15:00.006,n,274,2.16,0.36,6.12,22.6,57.6,1018.32,0.01,0,0,0,235.41764
2022/10/17 12:16:00.001,n,15,3.6,3.24,4.32,22.6,56.9,1018.32,0.01,0,0,0,210.50186
2022/10/17 12:17:00.015,n,0,3.96,2.16,4.68,22.5,57.4,1018.42,0.01,0,0,0,188.82034
2022/10/17 12:18:00.009,n,32,3.24,1.8,4.32,22.4,57.4,1018.42,0.01,0,0,0,173.82462
2022/10/17 12:19:00.001,n,35,3.24,2.88,3.6,22.4,57.6,1018.42,0.01,0,0,0,165.11124
2022/10/17 12:20:00.001,n,68,2.16,1.08,8.28,22.4,58,1018.42,0.01,0,0,0,159.45694
2022/10/17 12:21:00.001,n,26,5.4,4.32,6.12,22.4,57.5,1018.42,0.01,0,0,0,157.13638
2022/10/17 12:22:00.004,n,33,5.76,4.68,6.84,22.3,57.8,1018.42,0.01,0,0,0,157.85172
2022/10/17 12:23:00.001,n,52,3.96,3.96,4.32,22.3,58.4,1018.42,0.01,0,0,0,162.4205
2022/10/17 12:24:00.010,n,113,9.72,9,10.8,22.3,57.5,1018.42,0.01,0,0,0,169.92996
2022/10/17 12:25:00.005,n,102,5.76,5.04,7.56,22.1,58,1018.42,0.01,0,0,0,179.41696
2022/10/17 12:26:00.015,n,91,10.08,9.72,10.8,22.1,58.3,1018.32,0.01,0,0,0,187.02988
2022/10/17 12:27:00.010,n,93,6.12,5.4,6.84,22,58.1,1018.32,0.01,0,0,0,196.34536
2022/10/17 12:28:00.002,n,86,5.04,4.32,5.76,22,58.6,1018.32,0.01,0,0,0,205.72952
2022/10/17 12:29:00.002,n,90,5.04,4.68,5.4,21.9,58.6,1018.32,0.01,0,0,0,207.87246
2022/10/17 12:30:00.001,n,118,3.24,2.52,3.6,21.9,58.8,1018.32,0.01,0,0,0,209.19326
2022/10/17 12:31:00.007,n,174,2.52,2.52,2.52,21.9,59,1018.32,0.01,0,0,0,203.1392
2022/10/17 12:32:00.001,n,91,2.16,1.08,2.88,22,59.1,1018.32,0.01,0,0,0,203.7642
2022/10/17 12:33:00.002,n,100,2.16,1.44,3.24,22.1,59.1,1018.32,0.01,0,0,0,205.0389
2022/10/17 12:34:00.002,n,112,2.52,1.44,3.6,22.2,59,1018.32,0.01,0,0,0,201.36032
2022/10/17 12:35:00.010,n,35,5.4,3.96,6.48,22.3,58.5,1018.32,0.01,0,0,0,198.18528
2022/10/17 12:36:00.007,n,87,7.56,6.84,8.28,22.3,58,1018.32,0.01,0,0,0,199.58816
2022/10/17 12:37:00.003,n,30,2.16,1.44,3.96,22.3,58.3,1018.42,0.01,0,0,0,210.60288
2022/10/17 12:38:00.002,n,83,2.16,1.08,3.6,22.2,58.7,1018.42,0.01,0,0,0,221.39878
2022/10/17 12:39:00.002,n,92,5.04,3.96,5.76,22.3,58.6,1018.32,0.01,0,0,0,232.78
2022/10/17 12:40:00.004,n,109,2.88,2.52,3.24,22.3,58.2,1018.42,0.01,0,0,0,248.2109
2022/10/17 12:41:00.001,n,13,2.16,1.08,6.12,22.3,58.3,1018.32,0.01,0,0,0,251.20956
2022/10/17 12:42:00.012,n,110,1.44,0.72,2.88,22.3,58.5,1018.32,0.01,0,0,0,260.34318
2022/10/17 12:43:00.007,n,145,6.12,5.4,7.2,22.3,57.9,1018.32,0.01,0,0,0,269.39224
2022/10/17 12:44:00.005,n,147,6.48,6.12,7.2,22.3,58,1018.32,0.01,0,0,0,275.54398
2022/10/17 12:45:00.049,n,155,6.84,6.12,7.2,22.3,57.8,1018.32,0.01,0,0,0,265.25254
2022/10/17 12:46:00.001,n,139,1.8,1.44,2.16,22.2,57.8,1018.32,0.01,0,0,0,247.77268
2022/10/17 12:47:00.006,n,177,3.24,2.52,7.56,22.2,57.8,1018.32,0.01,0,0,0,232.0546
2022/10/17 12:48:00.001,n,134,3.24,2.88,3.6,22.2,57.9,1018.32,0.01,0,0,0,218.30582
2022/10/17 12:49:00.002,n,164,5.04,3.96,10.08,22.2,58,1018.32,0.01,0,0,0,201.47052
2022/10/17 12:50:00.010,n,175,4.32,3.24,7.92,22.2,58.3,1018.32,0.01,0,0,0,184.26624
2022/10/17 12:51:00.003,n,177,2.88,1.8,7.2,22.2,58.3,1018.32,0.01,0,0,0,168.89942
2022/10/17 12:52:00.002,n,108,1.8,0.72,3.96,22.3,58.4,1018.32,0.01,0,0,0,148.48196
2022/10/17 12:53:00.013,n,112,2.16,1.08,2.88,22.3,58.1,1018.32,0.01,0,0,0,134.80088
2022/10/17 12:54:00.009,n,125,0.72,0.36,1.44,22.4,58.4,1018.32,0.01,0,0,0,127.70828
2022/10/17 12:55:00.002,n,335,2.52,1.8,3.6,22.5,58,1018.22,0.01,0,0,0,125.15144
2022/10/17 12:56:00.001,n,172,3.96,2.88,4.32,22.5,57.3,1018.22,0.01,0,0,0,121.4457
2022/10/17 12:57:00.007,n,318,1.08,0.36,1.8,22.6,57.4,1018.22,0.01,0,0,0,117.69682
2022/10/17 12:58:00.001,n,313,1.08,0.36,6.48,22.6,57,1018.22,0.01,0,0,0,110.3231
2022/10/17 12:59:00.002,n,305,2.52,0.72,5.4,22.6,57,1018.22,0.01,0,0,0,102.39236
2022/10/17 13:00:00.007,n,357,2.16,1.08,6.12,22.6,56.7,1018.22,0.01,0,0,0,96.017016
2022/10/17 13:01:00.008,n,9,2.88,2.16,3.6,22.6,56.7,1018.22,0.01,0,0,0,92.871232
2022/10/17 13:02:00.005,n,74,1.44,0.36,2.88,22.6,57,1018.22,0.01,0,0,0,93.716368
2022/10/17 13:03:00.015,n,23,3.6,2.16,5.04,22.6,57.1,1018.22,0.01,0,0,0,94.897784
2022/10/17 13:04:00.001,n,23,5.4,4.68,8.64,22.6,56.5,1018.12,0.01,0,0,0,96.88652
2022/10/17 13:05:00.005,n,88,0.36,0.36,1.44,22.6,56.8,1018.12,0.01,0,0,0,100.11314
2022/10/17 13:06:00.001,n,16,4.32,2.52,7.56,22.5,57.1,1018.12,0.01,0,0,0,104.59582
2022/10/17 13:07:00.002,n,2,6.48,5.04,7.92,22.5,56.9,1018.12,0.01,0,0,0,111.59804
2022/10/17 13:08:00.007,n,346,5.04,3.96,10.440002,22.4,57.4,1018.12,0.01,0,0,0,122.71928
2022/10/17 13:09:00.008,n,33,2.88,1.08,3.96,22.4,58.3,1018.12,0.01,0,0,0,138.81196
2022/10/17 13:10:00.003,n,42,10.08,8.28,12.6,22.4,57.5,1018.02,0.01,0,0,0,160.30908
2022/10/17 13:11:00.002,n,30,10.440002,9.72,12.24,22.3,57.6,1018.02,0.01,0,0,0,192.11384
2022/10/17 13:12:00.015,n,64,10.8,7.92,12.96,22.2,58,1018.02,0.01,0.1,0,0,237.84748
2022/10/17 13:13:00.001,n,97,10.8,9.72,12.24,22.1,58.7,1018.02,0.02,0.5,0,0,300.45948
2022/10/17 13:14:00.002,n,87,5.4,4.68,6.12,22.1,59.5,1018.02,0.02,0,0,0,353.62232
2022/10/17 13:15:00.002,n,100,8.28,7.92,9,22,58.7,1018.02,0.02,0,0,0,462.79344
2022/10/17 13:16:00.002,n,96,9.36,9,10.440002,22,59.1,1018.02,0.02,0,0,0,458.34584
2022/10/17 13:17:00.010,n,25,6.12,5.04,7.2,21.9,59.8,1017.92,0.02,0,0,0,615.02092
2022/10/17 13:18:00.004,n,48,6.48,5.76,7.2,21.9,60.3,1017.92,0.02,0,0,0,511.29384
2022/10/17 13:19:00.002,n,56,6.48,5.76,8.64,22,60.9,1017.92,0.02,0,0,0,522.18828
2022/10/17 13:20:00.014,n,66,10.440002,8.28,11.88,22.2,59.2,1017.92,0.02,0,0,0,516.75068
2022/10/17 13:21:00.015,n,42,13.68,12.24,19.08,22.2,59,1017.92,0.02,0,0,0,507.98408
2022/10/17 13:22:00.001,n,39,8.64,6.12,10.8,22.2,58.2,1017.92,0.02,0,0,0,474.91248
2022/10/17 13:23:00.001,n,69,11.52,10.08,13.68,22.1,58.7,1017.92,0.02,0,0,0,546.1994
2022/10/17 13:24:00.004,n,26,6.48,3.96,9.36,22,59.2,1017.92,0.02,0,0,0,985.48104
2022/10/17 13:25:00.002,n,92,9.72,7.92,10.8,22.1,58.5,1017.92,0.02,0,0,0,404.21028
2022/10/17 13:26:00.010,n,90,12.96,10.8,15.12,22.2,58.9,1017.92,0.02,0,0,0,383.05028
2022/10/17 13:27:00.005,n,38,7.56,6.48,9,22.2,58.8,1017.92,0.02,0,0,0,358.01916
2022/10/17 13:28:00.002,n,49,9,7.92,10.8,22.3,58.7,1017.92,0.02,0,0,0,340.6266
2022/10/17 13:29:00.010,n,32,3.6,2.88,4.32,22.3,59,1017.92,0.02,0,0,0,350.24632
2022/10/17 13:30:00.006,n,48,10.08,9,10.8,22.4,58.3,1017.92,0.02,0,0,0,313.60724
2022/10/17 13:31:00.001,n,25,8.28,6.84,9,22.5,58.3,1017.92,0.02,0,0,0,286.92968
2022/10/17 13:32:00.002,n,344,3.6,1.08,6.48,22.5,58.5,1017.92,0.02,0,0,0,277.58734
2022/10/17 13:33:00.002,n,42,9.72,8.64,11.52,22.5,57.8,1017.82,0.02,0,0,0,277.83636
2022/10/17 13:34:00.008,n,28,8.64,7.92,9,22.4,58.4,1017.82,0.02,0,0,0,291.19422
2022/10/17 13:35:00.003,n,55,5.04,0.72,7.2,22.4,58.1,1017.82,0.02,0,0,0,307.69172
2022/10/17 13:36:00.002,n,126,7.92,4.68,9.36,22.4,57.9,1017.82,0.02,0,0,0,309.70404
2022/10/17 13:37:00.012,n,96,7.92,5.04,9.36,22.3,57.9,1017.82,0.02,0,0,0,303.53156
2022/10/17 13:38:00.006,n,38,11.52,8.64,12.6,22.3,57.9,1017.82,0.02,0,0,0,303.36402
2022/10/17 13:39:00.017,n,70,16.56,10.440002,18.72,22.4,57,1017.72,0.02,0,0,0,295.87928
2022/10/17 13:40:00.002,n,18,12.24,4.68,16.56,22.3,57.9,1017.82,0.02,0,0,0,290.85028
2022/10/17 13:41:00.001,n,22,7.92,4.32,12.24,22.3,57.8,1017.82,0.02,0,0,0,283.35638
2022/10/17 13:42:00.002,n,27,10.08,7.92,11.52,22.4,56.9,1017.72,0.02,0,0,0,292.47504
2022/10/17 13:43:00.002,n,13,12.6,9.72,15.12,22.3,57.4,1017.72,0.02,0,0,0,310.18866
2022/10/17 13:44:00.008,n,31,7.92,4.32,9,22.3,57.3,1017.72,0.02,0,0,0,326.55432
2022/10/17 13:45:00.005,n,22,16.919998,15.12,18.359998,22.3,57.1,1017.72,0.02,0,0,0,332.50342
2022/10/17 13:46:00.002,n,40,12.24,10.440002,16.2,22.3,57,1017.72,0.02,0,0,0,323.56482
2022/10/17 13:47:00.003,n,56,10.08,7.56,13.32,22.2,57.4,1017.72,0.02,0,0,0,318.7525
2022/10/17 13:48:00.013,n,64,12.6,9,17.28,22.2,57.3,1017.72,0.02,0,0,0,333.83886
2022/10/17 13:49:00.001,n,13,6.12,5.04,7.56,22.2,57.6,1017.72,0.02,0,0,0,349.93996
2022/10/17 13:50:00.004,n,39,7.56,6.84,8.28,22.3,57.4,1017.72,0.02,0,0,0,344.97504
2022/10/17 13:51:00.002,n,19,14.76,7.56,17.64,22.4,57,1017.62,0.02,0,0,0,364.92864
2022/10/17 13:52:00.002,n,39,13.68,12.96,14.4,22.3,56.8,1017.72,0.02,0,0,0,525.74712
2022/10/17 13:53:00.003,n,349,3.24,1.44,5.76,22.3,57.7,1017.72,0.02,0,0,0,446.76764
2022/10/17 13:54:00.012,n,337,14.04,11.88,15.48,22.3,57.3,1017.62,0.02,0,0,0,372.55164
2022/10/17 13:55:00.004,n,42,7.2,5.76,8.64,22.3,57.4,1017.72,0.02,0,0,0,332.82752
2022/10/17 13:56:00.016,n,63,2.16,0.36,5.04,22.4,57.9,1017.72,0.02,0,0,0,790.4844
2022/10/17 13:57:00.010,n,5,6.48,2.88,8.28,22.6,57.1,1017.62,0.02,0,0,0,895.94336
2022/10/17 13:58:00.002,n,32,7.92,5.04,10.440002,22.8,56.7,1017.62,0.02,0,0,0,861.71728
2022/10/17 13:59:00.005,n,29,12.96,11.52,14.04,22.9,55,1017.62,0.02,0,0,0,324.26124
2022/10/17 14:00:00.001,n,53,8.64,7.2,9.36,22.7,55.6,1017.62,0.02,0,0,0,340.78376
2022/10/17 14:01:00.001,n,358,7.2,4.32,8.64,22.5,56.5,1017.62,0.02,0,0,0,403.87792
2022/10/17 14:02:00.006,n,17,14.04,11.88,17.64,22.5,56.3,1017.62,0.02,0,0,0,926.18992
2022/10/17 14:03:00.005,n,31,7.2,3.6,10.8,22.5,56.3,1017.62,0.02,0,0,0,974.88488
2022/10/17 14:04:00.002,n,19,7.56,5.4,10.08,22.6,56.1,1017.62,0.02,0,0,0,773.94936
2022/10/17 14:05:00.012,n,19,13.32,12.96,15.84,22.7,55.9,1017.52,0.02,0,0,0,742.69112
2022/10/17 14:06:00.005,n,44,8.64,3.6,14.04,22.9,55.8,1017.52,0.02,0,0,0,720.1032
2022/10/17 14:07:00.002,n,37,8.64,5.04,11.88,23,55.5,1017.52,0.02,0,0,0,604.64972
2022/10/17 14:08:00.001,n,8,5.4,3.96,6.84,23,55.7,1017.52,0.02,0,0,0,838.74304
2022/10/17 14:09:00.004,n,34,10.440002,8.28,12.6,23.1,55.3,1017.52,0.02,0,0,0,638.49432
2022/10/17 14:10:00.002,n,24,5.04,2.52,7.2,23.2,55.1,1017.52,0.02,0,0,0,541.10664
2022/10/17 14:11:00.010,n,9,5.76,2.88,10.08,23.2,54.6,1017.42,0.02,0,0,0,226.2754
2022/10/17 14:12:00.005,n,33,10.440002,6.84,15.12,23.1,54.2,1017.42,0.02,0,0,0,206.17164
2022/10/17 14:13:00.001,n,27,9,6.84,11.16,23,54.5,1017.42,0.02,0,0,0,756.89552
2022/10/17 14:14:00.014,n,27,7.92,6.12,12.24,23,55.2,1017.52,0.02,0,0,0,768.61944
2022/10/17 14:15:00.008,n,16,10.8,8.64,15.84,23,54.9,1017.42,0.02,0,0,0,768.29288
2022/10/17 14:16:00.001,n,38,10.08,8.28,11.88,23,55.4,1017.42,0.02,0,0,0,730.58872
2022/10/17 14:17:00.002,n,7,8.64,7.2,10.8,22.9,55.3,1017.52,0.02,0,0,0,614.7538
2022/10/17 14:18:00.001,n,19,12.24,10.08,14.76,22.8,55.5,1017.52,0.02,0,0,0,762.78968
2022/10/17 14:19:00.002,n,32,11.52,8.64,13.32,22.7,55.7,1017.52,0.02,0,0,0,802.6984
2022/10/17 14:20:00.006,n,27,9.36,8.28,10.8,22.8,55.2,1017.52,0.02,0,0,0,379.27312
2022/10/17 14:21:00.001,n,29,6.84,4.68,8.64,22.8,55.2,1017.52,0.02,0,0,0,402.01392
2022/10/17 14:22:00.013,n,8,16.56,9,21.24,22.8,54.7,1017.52,0.02,0,0,0,879.53192
2022/10/17 14:23:00.008,n,11,19.44,16.919998,22.68,22.7,54.7,1017.52,0.02,0,0,0,814.67136
2022/10/17 14:24:00.006,n,15,3.6,1.8,5.4,22.6,55.4,1017.52,0.02,0,0,0,780.1624
2022/10/17 14:25:00.002,n,47,9,8.28,10.440002,22.7,55.1,1017.52,0.02,0,0,0,737.63832
2022/10/17 14:26:00.002,n,28,13.68,10.8,16.56,22.7,55.2,1017.42,0.02,0,0,0,674.8176
2022/10/17 14:27:00.001,n,46,7.56,6.12,9.72,22.7,55.6,1017.52,0.02,0,0,0,242.26082
2022/10/17 14:28:00.006,n,27,12.6,11.16,14.04,22.7,55.2,1017.52,0.02,0,0,0,773.21328
2022/10/17 14:29:00.001,n,36,9.72,6.48,14.4,22.6,55.8,1017.52,0.02,0,0,0,470.73676
2022/10/17 14:30:00.011,n,29,6.84,3.96,10.08,22.6,55.7,1017.52,0.02,0,0,0,564.97932
2022/10/17 14:31:00.006,n,22,12.24,10.8,14.04,22.6,56,1017.42,0.02,0,0,0,487.87144
2022/10/17 14:32:00.015,n,30,6.84,1.8,10.08,22.6,56.2,1017.42,0.02,0,0,0,207.08718
2022/10/17 14:33:00.011,n,4,12.96,11.52,15.84,22.7,55.9,1017.42,0.02,0,0,0,194.17458
2022/10/17 14:34:00.002,n,22,11.52,9.72,16.2,22.6,56.1,1017.42,0.02,0,0,0,180.71022
2022/10/17 14:35:00.002,n,38,9.36,5.04,12.24,22.6,56.3,1017.42,0.02,0,0,0,178.79036
2022/10/17 14:36:00.001,n,19,15.84,15.12,17.28,22.6,55.3,1017.42,0.02,0,0,0,177.95388
2022/10/17 14:37:00.001,n,20,7.56,5.04,9,22.5,55.9,1017.42,0.02,0,0,0,182.32216
2022/10/17 14:38:00.002,n,24,10.08,9.36,10.8,22.5,55.9,1017.32,0.02,0,0,0,188.70308
2022/10/17 14:39:00.007,n,29,8.64,7.56,10.08,22.5,56.4,1017.32,0.02,0,0,0,205.58418
2022/10/17 14:40:00.002,n,13,12.96,6.12,25.919998,22.4,56.6,1017.32,0.02,0,0,0,754.10984
2022/10/17 14:41:00.002,n,30,10.440002,8.64,11.88,22.3,56.5,1017.22,0.02,0,0,0,272.25256
2022/10/17 14:42:00.012,n,7,13.32,12.6,14.4,22.3,56.5,1017.22,0.02,0,0,0,769.87312
2022/10/17 14:43:00.002,n,26,13.32,12.24,15.12,22.3,56.8,1017.22,0.02,0,0,0,327.62792
2022/10/17 14:44:00.002,n,353,13.32,10.8,15.12,22.3,56.7,1017.22,0.02,0,0,0,508.00604
2022/10/17 14:45:00.002,n,358,9.72,7.2,13.32,22.4,56.3,1017.22,0.02,0,0,0,202.91938
2022/10/17 14:46:00.002,n,28,3.96,1.44,6.48,22.5,56.5,1017.22,0.02,0,0,0,290.28448
2022/10/17 14:47:00.003,n,20,14.4,11.16,17.64,22.5,56.4,1017.22,0.02,0,0,0,179.56032
2022/10/17 14:48:00.003,n,18,15.12,11.88,19.08,22.4,56.2,1017.12,0.02,0,0,0,557.8614
2022/10/17 14:49:00.014,n,1,12.6,4.68,18,22.5,56.6,1017.02,0.02,0,0,0,502.32552
2022/10/17 14:50:00.010,n,16,7.56,5.76,9.36,22.4,56.8,1017.02,0.02,0,0,0,611.10364
2022/10/17 14:51:00.006,n,17,21.24,18.359998,24.84,22.5,56.8,1017.02,0.02,0,0,0,594.05988
2022/10/17 14:52:00.002,n,27,18.359998,14.04,20.16,22.5,56.7,1017.02,0.02,0,0,0,595.58788
2022/10/17 14:53:00.002,n,37,11.52,10.8,12.24,22.5,56.7,1017.02,0.02,0,0,0,587.43696
2022/10/17 14:54:00.002,n,16,7.92,6.48,12.6,22.5,56.9,1017.02,0.02,0,0,0,583.4474
2022/10/17 14:55:00.004,n,60,6.12,2.52,9,22.6,56.9,1017.02,0.02,0,0,0,581.09236
2022/10/17 14:56:00.002,n,36,10.8,9,13.68,22.8,56.5,1017.02,0.02,0,0,0,579.52772
2022/10/17 14:57:00.011,n,11,7.2,4.68,9,22.8,56.4,1017.02,0.02,0,0,0,573.64636
2022/10/17 14:58:00.004,n,0,12.24,4.68,18.359998,22.9,56,1017.12,0.02,0,0,0,576.96944
2022/10/17 14:59:00.004,n,39,6.84,2.52,8.28,22.9,55.4,1017.12,0.02,0,0,0,579.56404
2022/10/17 15:00:00.014,n,356,2.88,0.72,5.76,22.9,55.5,1017.12,0.02,0,0,0,573.75624
2022/10/17 15:01:00.001,n,23,10.440002,9.72,11.16,23,54.9,1017.12,0.02,0,0,0,578.77728
2022/10/17 15:02:00.003,n,10,19.8,14.4,21.96,23,55.1,1017.12,0.02,0,0,0,581.87084
2022/10/17 15:03:00.002,n,26,11.16,2.88,14.04,22.9,55.6,1017.12,0.02,0,0,0,584.68916
2022/10/17 15:04:00.001,n,77,1.08,0.36,1.44,22.9,55.7,1017.12,0.02,0,0,0,580.68492
2022/10/17 15:05:00.005,n,10,10.440002,7.56,15.48,23,55,1017.12,0.02,0,0,0,574.73552
2022/10/17 15:06:00.001,n,28,6.12,2.16,9,23.1,55.3,1017.12,0.02,0,0,0,572.06648
2022/10/17 15:07:00.011,n,319,4.68,1.08,6.48,23.2,54.8,1017.12,0.02,0,0,0,579.16364
2022/10/17 15:08:00.005,n,56,7.56,3.24,13.32,23.3,54.4,1017.12,0.02,0,0,0,591.68164
2022/10/17 15:09:00.016,n,45,9.72,7.2,10.440002,23.3,53.9,1017.12,0.02,0,0,0,260.22504
2022/10/17 15:10:00.002,n,53,15.48,10.440002,21.24,23.1,54.6,1017.12,0.02,0,0,0,169.94916
2022/10/17 15:11:00.002,n,80,4.68,3.6,6.48,23,54.8,1017.12,0.02,0,0,0,174.82006
2022/10/17 15:12:00.002,n,55,15.12,8.28,17.28,22.9,54.1,1017.02,0.02,0,0,0,531.18724
2022/10/17 15:13:00.002,n,10,10.08,5.04,14.76,22.7,54.9,1017.02,0.02,0,0,0,266.52204
2022/10/17 15:14:00.002,n,15,15.48,9.72,20.16,22.6,54.8,1017.12,0.02,0,0,0,512.00024
2022/10/17 15:15:00.001,n,18,10.440002,8.64,11.16,22.5,55.4,1017.12,0.02,0,0,0,549.97144
2022/10/17 15:16:00.008,n,26,11.52,8.28,13.32,22.5,55.8,1017.12,0.02,0,0,0,159.48988
2022/10/17 15:17:00.003,n,339,18.72,15.84,24.48,22.6,55.8,1017.12,0.02,0,0,0,510.53356
2022/10/17 15:18:00.014,n,347,7.56,3.96,11.88,22.6,56.1,1017.22,0.02,0,0,0,172.68536
2022/10/17 15:19:00.001,n,21,12.96,10.440002,14.4,22.5,55.9,1017.22,0.02,0,0,0,170.67334
2022/10/17 15:20:00.002,n,20,9.36,6.48,12.96,22.5,56.3,1017.22,0.02,0,0,0,220.15058
2022/10/17 15:21:00.001,n,74,13.32,11.16,16.56,22.4,56.7,1017.22,0.02,0,0,0,188.96772
2022/10/17 15:22:00.003,n,36,10.8,7.56,12.24,22.3,56.9,1017.22,0.02,0,0,0,556.30048
2022/10/17 15:23:00.002,n,34,3.6,2.52,6.12,22.4,57.4,1017.22,0.02,0,0,0,543.54872
2022/10/17 15:24:00.008,n,27,8.64,3.6,15.12,22.5,56.8,1017.12,0.02,0,0,0,429.18592
2022/10/17 15:25:00.013,n,14,8.64,3.6,12.96,22.6,56.6,1017.12,0.02,0,0,0,186.02276
2022/10/17 15:26:00.007,n,70,12.96,7.92,14.04,22.6,55.9,1017.12,0.02,0,0,0,184.66412
2022/10/17 15:27:00.003,n,43,6.12,2.88,11.52,22.6,55.9,1017.22,0.02,0,0,0,278.72388
2022/10/17 15:28:00.001,n,22,20.880002,17.64,22.319998,22.6,55.5,1017.22,0.02,0,0,0,414.00556
2022/10/17 15:29:00.001,n,16,12.24,8.28,16.56,22.4,55.8,1017.12,0.02,0,0,0,534.232
2022/10/17 15:30:00.003,n,26,14.4,5.76,18.359998,22.4,56,1017.22,0.02,0,0,0,520.01752
2022/10/17 15:31:00.001,n,31,10.8,9.72,11.88,22.4,56.1,1017.22,0.02,0,0,0,216.94866
2022/10/17 15:32:00.002,n,30,15.12,14.04,16.919998,22.4,56.3,1017.22,0.02,0,0,0,222.70124
2022/10/17 15:33:00.012,n,24,3.6,1.44,5.04,22.5,56.3,1017.22,0.02,0,0,0,208.0644
2022/10/17 15:34:00.007,n,9,6.48,3.24,10.440002,22.5,56.3,1017.32,0.02,0,0,0,185.7658
2022/10/17 15:35:00.005,n,34,15.48,7.56,22.319998,22.4,55.7,1017.32,0.02,0,0,0,165.36816
2022/10/17 15:36:00.006,n,24,15.12,12.96,18.72,22.3,56.2,1017.32,0.02,0,0,0,156.14178
2022/10/17 15:37:00.001,n,21,14.4,9.72,18.359998,22.2,56.1,1017.32,0.02,0,0,0,149.97986
2022/10/17 15:38:00.002,n,26,14.76,13.68,15.48,22.2,56.5,1017.32,0.02,0,0,0,147.64314
2022/10/17 15:39:00.001,n,30,11.16,8.64,13.68,22.1,57,1017.32,0.02,0,0,0,148.57972
