"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/07 12:12:00.004,n,27,14.4,7.92,20.16,21.6,55.3,1020.12,0,0,0,0,429.50436
2022/10/07 12:13:00.005,n,8,8.64,2.52,15.84,21.6,56,1020.12,0,0,0,0,420.42232
2022/10/07 12:14:00.008,n,15,13.68,6.48,16.919998,21.6,56.3,1020.12,0,0,0,0,415.7184
2022/10/07 12:15:00.008,n,18,11.88,6.48,16.919998,21.6,56,1020.12,0,0,0,0,412.56224
2022/10/07 12:16:00.011,n,8,11.88,9.36,13.68,21.5,56.5,1020.12,0,0,0,0,409.29168
2022/10/07 12:17:00.013,n,27,11.52,9.72,14.04,21.6,56.6,1020.12,0,0,0,0,406.0678
2022/10/07 12:18:00.017,n,20,17.64,8.28,20.880002,21.6,56.5,1020.12,0,0,0,0,403.18544
2022/10/07 12:19:00.001,n,36,15.48,12.24,18.72,21.6,56.5,1020.12,0,0,0,0,399.42168
2022/10/07 12:20:00.001,n,22,20.880002,19.08,23.4,21.5,56.4,1020.02,0,0,0,0,394.00848
2022/10/07 12:21:00.002,n,13,15.84,12.6,18.72,21.5,56.8,1020.12,0,0,0,0,387.894
2022/10/07 12:22:00.001,n,28,13.68,10.8,18,21.5,56.8,1020.12,0,0,0,0,382.76672
2022/10/07 12:23:00.006,n,27,7.92,5.76,9.72,21.6,56.8,1020.12,0,0,0,0,380.52124
2022/10/07 12:24:00.008,n,337,12.6,5.04,18.359998,21.7,56.5,1020.12,0,0,0,0,375.4196
2022/10/07 12:25:00.011,n,40,9,3.6,11.52,21.7,56.6,1020.12,0,0,0,0,372.20184
2022/10/07 12:26:00.002,n,25,18,15.84,20.519998,21.8,56,1020.02,0,0,0,0,371.27136
2022/10/07 12:27:00.006,n,21,11.16,9.72,14.4,21.7,56,1020.02,0,0,0,0,370.52796
2022/10/07 12:28:00.001,n,28,9,3.96,17.64,21.8,55.6,1020.02,0,0,0,0,368.92944
2022/10/07 12:29:00.001,n,28,11.88,11.16,13.68,21.7,55.5,1020.02,0,0,0,0,366.03364
2022/10/07 12:30:00.001,n,31,13.32,12.24,14.76,21.8,55.4,1019.92,0,0,0,0,361.57408
2022/10/07 12:31:00.001,n,29,14.4,10.08,19.44,21.8,54.8,1019.92,0,0,0,0,357.0468
2022/10/07 12:32:00.001,n,45,17.64,15.84,21.24,21.7,55.2,1019.92,0,0,0,0,354.93196
2022/10/07 12:33:00.006,n,25,9.36,8.64,11.16,21.7,55.3,1019.92,0,0,0,0,357.53388
2022/10/07 12:34:00.007,n,7,16.2,13.32,20.880002,21.7,55.3,1019.92,0,0,0,0,362.65504
2022/10/07 12:35:00.010,n,28,9.72,7.2,10.8,21.7,55.6,1019.92,0,0,0,0,369.6936
2022/10/07 12:36:00.012,n,21,9,3.6,13.32,21.7,55.1,1019.82,0,0,0,0,378.22572
2022/10/07 12:37:00.002,n,18,16.2,14.04,17.64,21.8,55.2,1019.82,0,0,0,0,385.0998
2022/10/07 12:38:00.002,n,14,15.84,12.96,19.44,21.7,55,1019.82,0,0,0,0,383.95476
2022/10/07 12:39:00.003,n,29,11.52,9.36,13.32,21.7,55.3,1019.82,0,0,0,0,374.24104
2022/10/07 12:40:00.004,n,37,7.2,5.4,9.36,21.9,55.5,1019.82,0,0,0,0,365.31464
2022/10/07 12:41:00.006,n,53,6.48,3.6,9.36,22,54.8,1019.82,0,0,0,0,358.5312
2022/10/07 12:42:00.004,n,355,2.52,0.72,5.76,22.1,55.1,1019.82,0,0,0,0,344.8584
2022/10/07 12:43:00.006,n,51,9.72,6.12,12.24,22.1,54.4,1019.72,0,0,0,0,333.92792
2022/10/07 12:44:00.009,n,38,14.76,12.96,16.56,22.1,54.5,1019.72,0,0,0,0,332.95562
2022/10/07 12:45:00.011,n,34,17.64,15.12,18.72,22,54.2,1019.72,0,0,0,0,340.59052
2022/10/07 12:46:00.002,n,0,15.48,12.6,22.319998,21.9,54.4,1019.72,0,0,0,0,359.35756
2022/10/07 12:47:00.003,n,356,8.28,4.32,12.24,21.9,54.1,1019.72,0,0,0,0,371.61068
2022/10/07 12:48:00.001,n,323,2.88,1.8,6.48,21.9,54.7,1019.72,0,0,0,0,380.19008
2022/10/07 12:49:00.001,n,27,5.04,3.6,6.84,22,55,1019.72,0,0,0,0,390.57736
2022/10/07 12:50:00.001,n,52,7.2,5.76,8.64,22.1,54.4,1019.72,0,0,0,0,439.1476
2022/10/07 12:51:00.001,n,57,15.48,12.24,18.72,22.2,54,1019.62,0,0,0,0,419.77964
2022/10/07 12:52:00.007,n,37,11.88,8.28,15.48,22.2,54.2,1019.62,0,0,0,0,437.16336
2022/10/07 12:53:00.015,n,50,10.440002,3.6,19.08,22.3,53.7,1019.62,0,0,0,0,471.46664
2022/10/07 12:54:00.003,n,15,16.2,10.8,21.24,22.3,52.6,1019.62,0,0,0,0,420.36372
2022/10/07 12:55:00.001,n,28,17.28,15.12,19.8,22.2,52.6,1019.62,0,0,0,0,416.9174
2022/10/07 12:56:00.001,n,30,15.48,14.4,18.72,22.1,53.1,1019.62,0,0,0,0,412.05168
2022/10/07 12:57:00.004,n,27,9,8.28,9.72,21.9,53.5,1019.72,0,0,0,0,394.2834
2022/10/07 12:58:00.008,n,14,10.08,9.36,11.52,22,53.1,1019.72,0,0,0,0,377.81612
2022/10/07 12:59:00.009,n,191,3.96,1.08,8.28,22,53.7,1019.72,0,0,0,0,369.37712
2022/10/07 13:00:00.001,n,37,7.92,5.4,12.96,22.1,53.2,1019.72,0,0,0,0,391.13612
2022/10/07 13:01:00.001,n,351,1.44,0.36,6.12,22.1,54,1019.72,0,0,0,0,404.23336
2022/10/07 13:02:00.001,n,24,11.16,10.8,13.68,22.2,52.9,1019.62,0,0,0,0,399.57272
2022/10/07 13:03:00.013,n,24,10.8,8.28,12.6,22.2,52.4,1019.62,0,0,0,0,384.30724
2022/10/07 13:04:00.001,n,35,15.12,14.04,16.2,22.1,52.8,1019.52,0,0,0,0,363.76888
2022/10/07 13:05:00.001,n,34,15.48,13.32,17.28,22,53.5,1019.52,0,0,0,0,362.5714
2022/10/07 13:06:00.001,n,30,21.24,18.359998,25.199998,22,53.1,1019.52,0,0,0,0,393.7338
2022/10/07 13:07:00.001,n,18,14.76,8.64,16.56,22,53.6,1019.52,0,0,0,0,489.06432
2022/10/07 13:08:00.007,n,28,15.12,11.88,16.56,22.1,53.1,1019.52,0,0,0,0,509.12444
2022/10/07 13:09:00.010,n,48,9,7.56,13.32,22.1,53.2,1019.52,0,0,0,0,450.4864
2022/10/07 13:10:00.013,n,17,22.319998,18,27.72,22.2,52.1,1019.52,0,0,0,0,443.20492
2022/10/07 13:11:00.016,n,354,14.04,9.72,15.48,22.1,52.4,1019.62,0,0,0,0,453.95108
2022/10/07 13:12:00.003,n,4,16.56,10.440002,21.599998,22.2,51.9,1019.52,0,0,0,0,466.41416
2022/10/07 13:13:00.001,n,33,12.96,9.36,16.56,22.1,52.3,1019.52,0,0,0,0,464.43904
2022/10/07 13:14:00.002,n,6,18,14.4,21.599998,22.2,52.5,1019.52,0,0,0,0,480.76076
2022/10/07 13:15:00.001,n,34,11.16,9.36,12.96,22.2,52.1,1019.52,0,0,0,0,491.88228
2022/10/07 13:16:00.002,n,22,15.48,14.76,18.359998,22.2,52.4,1019.52,0,0,0,0,555.61488
2022/10/07 13:17:00.002,n,16,25.199998,19.44,28.44,22.2,52.5,1019.42,0,0,0,0,602.3022
2022/10/07 13:18:00.003,n,356,4.68,2.52,7.56,22.3,52.2,1019.52,0,0,0,0,595.8468
2022/10/07 13:19:00.005,n,44,9.36,7.56,11.16,22.4,52.5,1019.52,0,0,0,0,603.9886
2022/10/07 13:20:00.008,n,35,23.4,11.52,25.919998,22.5,50.9,1019.52,0,0,0,0,556.18676
2022/10/07 13:21:00.011,n,76,15.84,10.8,19.08,22.4,51.3,1019.42,0,0,0,0,528.46124
2022/10/07 13:22:00.002,n,22,19.8,7.2,23.759998,22.3,52,1019.42,0,0,0,0,520.39576
2022/10/07 13:23:00.001,n,27,10.08,7.2,12.24,22.4,52,1019.52,0,0,0,0,520.2694
2022/10/07 13:24:00.004,n,21,14.04,12.24,16.919998,22.6,51.8,1019.52,0,0,0,0,539.74452
2022/10/07 13:25:00.007,n,21,17.64,14.76,20.519998,22.7,50.6,1019.42,0,0,0,0,607.94704
2022/10/07 13:26:00.003,n,29,11.16,6.84,15.12,22.7,50.7,1019.42,0,0,0,0,813.65416
2022/10/07 13:27:00.011,n,16,3.24,2.52,6.48,22.7,51.5,1019.42,0,0,0,0,618.18108
2022/10/07 13:28:00.015,n,30,10.8,2.52,18.72,22.8,50.4,1019.42,0,0,0,0,602.93176
2022/10/07 13:29:00.016,n,24,11.16,6.12,13.68,22.8,50.2,1019.42,0,0,0,0,574.32856
2022/10/07 13:30:00.004,n,17,19.8,15.12,23.04,22.7,50.3,1019.32,0,0,0,0,571.885
2022/10/07 13:31:00.001,n,39,3.96,2.52,5.4,22.5,50.9,1019.42,0,0,0,0,556.6482
2022/10/07 13:32:00.001,n,66,11.16,5.76,13.68,22.5,50.9,1019.42,0,0,0,0,560.68504
2022/10/07 13:33:00.002,n,42,5.4,1.08,8.64,22.7,51.3,1019.42,0,0,0,0,590.6692
2022/10/07 13:34:00.001,n,24,10.08,7.92,12.24,22.8,50.7,1019.32,0,0,0,0,623.51384
2022/10/07 13:35:00.001,n,25,9.72,2.88,15.12,22.8,50.7,1019.22,0,0,0,0,617.844
2022/10/07 13:36:00.002,n,23,9.72,4.32,13.68,22.8,50.6,1019.22,0,0,0,0,605.94152
2022/10/07 13:37:00.007,n,28,15.84,6.12,18.359998,22.8,50.2,1019.22,0,0,0,0,630.7566
2022/10/07 13:38:00.016,n,57,18.359998,16.2,20.16,22.8,50.2,1019.12,0,0,0,0,603.75832
2022/10/07 13:39:00.017,n,75,19.44,12.24,28.08,22.7,50.7,1019.02,0,0,0,0,643.22516
2022/10/07 13:40:00.001,n,24,13.32,8.28,15.84,22.6,51.3,1019.12,0,0,0,0,1084.5534
2022/10/07 13:41:00.002,n,15,15.12,10.08,22.319998,22.7,51.3,1019.12,0,0,0,0,864.47
2022/10/07 13:42:00.002,n,15,17.64,9,21.96,22.7,51.2,1019.12,0,0,0,0,809.7428
2022/10/07 13:43:00.001,n,21,11.16,7.56,14.4,22.8,51.5,1019.02,0,0,0,0,1049.598
2022/10/07 13:44:00.001,n,10,24.119998,20.16,26.28,22.8,51.1,1019.02,0,0,0,0,1026.7572
2022/10/07 13:45:00.010,n,357,8.64,6.48,16.919998,22.8,51.4,1019.02,0,0,0,0,853.8236
2022/10/07 13:46:00.011,n,73,19.8,10.440002,25.199998,22.9,50.4,1019.02,0,0,0,0,281.93396
2022/10/07 13:47:00.014,n,56,19.44,15.48,23.04,22.9,49.6,1018.92,0,0,0,0,280.37786
2022/10/07 13:48:00.002,n,23,12.6,8.64,15.12,22.7,50.7,1019.02,0,0,0,0,256.05108
2022/10/07 13:49:00.002,n,101,2.88,1.44,5.04,22.6,51.2,1019.02,0,0,0,0,272.62214
2022/10/07 13:50:00.001,n,17,9,5.76,11.52,22.7,51.2,1019.02,0,0,0,0,296.64984
2022/10/07 13:51:00.002,n,16,8.64,4.32,10.8,22.7,51.7,1019.02,0,0,0,0,320.21796
2022/10/07 13:52:00.002,n,53,12.24,7.92,23.759998,22.6,51.1,1018.82,0,0,0,0,378.63564
2022/10/07 13:53:00.004,n,76,21.599998,15.48,27,22.4,51.7,1019.02,0,0,0,0,356.46216
2022/10/07 13:54:00.007,n,18,16.2,12.6,19.8,22.3,52.2,1019.02,0,0,0,0,337.4204
2022/10/07 13:55:00.012,n,35,7.56,2.52,13.68,22.3,52.2,1018.92,0,0,0,0,310.46454
2022/10/07 13:56:00.014,n,33,12.96,6.48,20.519998,22.3,51.3,1018.92,0,0,0,0,343.4986
2022/10/07 13:57:00.018,n,29,10.8,6.12,14.4,22.2,51.6,1018.92,0,0,0,0,435.89668
2022/10/07 13:58:00.002,n,345,3.6,1.8,8.28,22.2,51.6,1018.92,0,0,0,0,390.64948
2022/10/07 13:59:00.001,n,34,5.76,2.88,8.64,22.4,52,1018.92,0,0,0,0,343.2462
2022/10/07 14:00:00.001,n,0,27.72,24.84,32.399998,22.4,52,1018.82,0,0,0,0,705.58328
2022/10/07 14:01:00.002,n,25,18.359998,11.16,22.319998,22.3,52.1,1018.92,0,0,0,0,377.08564
2022/10/07 14:02:00.004,n,38,9.72,6.12,16.56,22.2,52.3,1018.92,0,0,0,0,360.41876
2022/10/07 14:03:00.007,n,312,5.04,2.52,8.28,22.3,52.3,1018.82,0,0,0,0,391.39412
2022/10/07 14:04:00.011,n,32,19.08,18,20.16,22.3,52,1018.82,0,0,0,0,577.53608
2022/10/07 14:05:00.008,n,33,17.64,16.56,19.8,22.1,52.5,1018.82,0,0,0,0,554.01708
2022/10/07 14:06:00.011,n,19,8.28,6.12,11.52,22.2,52.8,1018.82,0,0,0,0,568.11284
2022/10/07 14:07:00.002,n,19,17.64,16.919998,19.8,22.3,51.8,1018.82,0,0,0,0,489.47212
2022/10/07 14:08:00.003,n,2,6.84,3.6,12.6,22.3,52.2,1018.82,0,0,0,0,402.67308
2022/10/07 14:09:00.006,n,41,6.48,5.4,6.84,22.3,52.7,1018.82,0,0,0,0,443.17664
2022/10/07 14:10:00.002,n,44,8.64,6.48,10.08,22.5,52,1018.82,0,0,0,0,416.61872
2022/10/07 14:11:00.002,n,32,15.12,14.4,16.56,22.6,51.6,1018.82,0,0,0,0,416.29492
2022/10/07 14:12:00.001,n,11,10.08,9.36,11.88,22.5,51.7,1018.82,0,0,0,0,371.62084
2022/10/07 14:13:00.001,n,67,4.32,1.8,6.48,22.5,51.6,1018.82,0,0,0,0,387.81408
2022/10/07 14:14:00.002,n,17,7.92,5.76,9.36,22.5,51.2,1018.82,0,0,0,0,429.7318
2022/10/07 14:15:00.005,n,29,8.64,7.56,9.72,22.6,50.9,1018.92,0,0,0,0,442.84004
2022/10/07 14:16:00.002,n,28,7.2,4.68,9,22.7,50.7,1018.92,0,0,0,0,803.40952
2022/10/07 14:17:00.001,n,36,11.16,5.76,15.12,22.7,49.9,1018.82,0,0,0,0,366.3044
2022/10/07 14:18:00.002,n,20,5.76,4.68,7.2,22.7,50.3,1018.92,0,0,0,0,409.1126
2022/10/07 14:19:00.002,n,11,5.4,4.68,6.12,22.6,50.4,1018.82,0,0,0,0,397.41828
2022/10/07 14:20:00.006,n,21,3.96,2.52,5.04,22.6,50.5,1018.92,0,0,0,0,344.16876
2022/10/07 14:21:00.008,n,83,6.48,4.68,8.28,22.8,49.7,1018.82,0,0,0,0,520.9998
2022/10/07 14:22:00.009,n,45,6.48,3.6,8.28,22.8,49.4,1018.82,0,0,0,0,483.75496
2022/10/07 14:23:00.008,n,37,9.72,8.64,11.16,22.9,48.9,1018.82,0,0,0,0,427.61084
2022/10/07 14:24:00.017,n,354,4.68,3.24,7.2,23,49.1,1018.92,0,0,0,0,339.86272
2022/10/07 14:25:00.002,n,43,7.92,1.08,13.68,23,49.7,1018.92,0,0,0,0,288.72992
2022/10/07 14:26:00.004,n,57,3.24,1.44,3.96,23,48.6,1018.82,0,0,0,0,334.88746
2022/10/07 14:27:00.007,n,0,13.68,11.88,14.4,22.9,49,1018.82,0,0,0,0,297.91052
2022/10/07 14:28:00.001,n,22,14.76,13.68,17.64,22.7,49.6,1018.82,0,0,0,0,297.05694
2022/10/07 14:29:00.005,n,38,18.72,15.84,19.8,22.7,49.6,1018.82,0,0,0,0,331.00562
2022/10/07 14:30:00.009,n,29,11.16,9,15.48,22.6,49.8,1018.82,0,0,0,0,351.67456
2022/10/07 14:31:00.012,n,19,7.2,5.76,9.72,22.6,50,1018.92,0,0,0,0,415.53676
2022/10/07 14:32:00.011,n,0,20.16,15.48,24.48,22.6,50,1018.72,0,0,0,0,389.26512
2022/10/07 14:33:00.014,n,340,3.96,2.52,6.48,22.6,50.6,1018.82,0,0,0,0,388.8528
2022/10/07 14:34:00.001,n,42,7.92,5.04,10.440002,22.6,50.1,1018.82,0,0,0,0,338.61752
2022/10/07 14:35:00.003,n,34,6.84,5.76,9,22.5,50.3,1018.72,0,0,0,0,307.36264
2022/10/07 14:36:00.005,n,354,10.08,7.2,13.68,22.6,50.7,1018.72,0,0,0,0,297.56008
2022/10/07 14:37:00.002,n,30,3.96,2.52,6.12,22.6,50.7,1018.82,0,0,0,0,294.07132
2022/10/07 14:38:00.002,n,24,10.440002,6.48,12.6,22.6,50.4,1018.72,0,0,0,0,300.0372
2022/10/07 14:39:00.003,n,323,5.4,0.72,8.64,22.6,50.4,1018.72,0,0,0,0,307.81644
2022/10/07 14:40:00.002,n,86,11.88,6.84,15.12,22.7,50.1,1018.72,0,0,0,0,309.28036
2022/10/07 14:41:00.003,n,37,8.64,5.4,12.24,22.7,50.6,1018.82,0,0,0,0,314.01852
2022/10/07 14:42:00.003,n,32,13.68,11.88,16.2,22.7,50.5,1018.72,0,0,0,0,314.15372
2022/10/07 14:43:00.001,n,64,13.68,7.92,19.44,22.6,50.4,1018.82,0,0,0,0,304.23886
2022/10/07 14:44:00.001,n,24,4.68,2.52,9,22.6,50.5,1018.82,0,0,0,0,300.94082
2022/10/07 14:45:00.001,n,5,7.92,3.6,10.08,22.5,50.9,1018.82,0,0,0,0,298.76492
2022/10/07 14:46:00.002,n,24,13.68,11.16,18,22.5,51,1018.82,0,0,0,0,293.83938
2022/10/07 14:47:00.004,n,21,19.8,4.32,27.72,22.5,50.2,1018.92,0,0,0,0,292.97634
2022/10/07 14:48:00.003,n,18,21.24,17.28,22.68,22.3,50.9,1018.92,0,0,0,0,293.95138
2022/10/07 14:49:00.007,n,22,13.68,7.2,17.28,22.1,51.2,1018.92,0,0,0,0,295.56516
2022/10/07 14:50:00.010,n,35,11.16,7.2,13.68,22.1,51.8,1018.92,0,0,0,0,310.08328
2022/10/07 14:51:00.015,n,28,7.92,5.04,10.08,22.1,51.7,1018.92,0,0,0,0,358.8882
2022/10/07 14:52:00.002,n,37,15.48,12.6,17.64,22.2,51.5,1018.92,0,0,0,0,420.76168
2022/10/07 14:53:00.004,n,53,12.24,9.72,14.04,22.2,51.6,1018.82,0,0,0,0,389.9948
2022/10/07 14:54:00.006,n,18,5.76,2.52,10.08,22.2,51.2,1018.82,0,0,0,0,421.78312
2022/10/07 14:55:00.007,n,2,3.96,2.16,5.4,22.4,51.1,1018.82,0,0,0,0,345.98904
2022/10/07 14:56:00.009,n,29,15.48,14.04,16.919998,22.4,51.4,1018.72,0,0,0,0,315.42752
2022/10/07 14:57:00.002,n,20,17.64,3.6,22.319998,22.4,51.3,1018.72,0,0,0,0,309.55076
2022/10/07 14:58:00.001,n,19,11.16,9.72,14.4,22.3,51.6,1018.82,0,0,0,0,284.74148
2022/10/07 14:59:00.001,n,20,20.519998,18,26.28,22.3,51.3,1018.82,0,0,0,0,276.17704
2022/10/07 15:00:00.004,n,22,16.919998,12.6,22.68,22.2,51.1,1018.82,0,0,0,0,271.30184
2022/10/07 15:01:00.001,n,22,15.12,11.88,19.8,22.2,51.4,1018.82,0,0,0,0,269.14822
2022/10/07 15:02:00.002,n,16,9.36,6.12,11.52,22.2,51.6,1018.82,0,0,0,0,278.85404
2022/10/07 15:03:00.002,n,33,13.32,11.88,16.2,22.3,51.5,1018.82,0,0,0,0,269.15646
2022/10/07 15:04:00.001,n,15,5.4,1.44,8.64,22.3,51.4,1018.82,0,0,0,0,260.67898
2022/10/07 15:05:00.002,n,4,7.92,4.68,11.16,22.3,51.7,1018.82,0,0,0,0,253.68252
2022/10/07 15:06:00.001,n,18,11.52,7.92,16.919998,22.3,51.4,1018.82,0,0,0,0,247.01412
2022/10/07 15:07:00.002,n,24,14.76,6.84,17.28,22.3,50.9,1018.72,0,0,0,0,241.29544
2022/10/07 15:08:00.006,n,27,17.28,12.96,19.08,22.2,51.3,1018.72,0,0,0,0,235.61094
2022/10/07 15:09:00.009,n,27,19.08,5.4,22.319998,22.1,51.6,1018.72,0,0,0,0,233.97366
2022/10/07 15:10:00.001,n,24,11.52,10.440002,12.6,22.1,52,1018.72,0,0,0,0,239.9365
2022/10/07 15:11:00.001,n,345,6.48,2.88,20.519998,22.1,51.8,1018.72,0,0,0,0,252.8738
2022/10/07 15:12:00.005,n,9,27,23.759998,30.599998,22.1,51.9,1018.72,0,0,0,0,263.14358
2022/10/07 15:13:00.006,n,5,24.48,22.68,28.08,22,51.8,1018.62,0,0,0,0,267.47402
2022/10/07 15:14:00.010,n,24,17.28,10.440002,20.880002,22,51.5,1018.72,0,0,0,0,279.03866
2022/10/07 15:15:00.001,n,45,6.12,2.88,8.64,21.9,52,1018.62,0,0,0,0,269.05148
2022/10/07 15:16:00.001,n,26,20.880002,17.28,24.119998,21.9,51.4,1018.72,0,0,0,0,266.92132
2022/10/07 15:17:00.003,n,8,12.96,5.76,18.359998,21.9,51.3,1018.72,0,0,0,0,256.67322
2022/10/07 15:18:00.006,n,25,13.32,11.88,14.76,21.9,51.6,1018.72,0,0,0,0,252.43156
2022/10/07 15:19:00.001,n,20,21.24,19.08,24.48,21.9,51.5,1018.72,0,0,0,0,257.30584
2022/10/07 15:20:00.001,n,50,11.88,7.2,16.56,21.9,51.6,1018.62,0,0,0,0,257.73522
2022/10/07 15:21:00.002,n,61,14.04,10.440002,16.919998,21.9,51.3,1018.62,0,0,0,0,259.29804
2022/10/07 15:22:00.005,n,27,14.04,12.6,16.919998,21.9,51.4,1018.62,0,0,0,0,258.85278
2022/10/07 15:23:00.004,n,25,14.04,7.92,18.359998,21.9,51.6,1018.62,0,0,0,0,258.6098
2022/10/07 15:24:00.007,n,69,6.12,1.44,9.72,21.9,51.8,1018.62,0,0,0,0,257.40252
2022/10/07 15:25:00.011,n,29,21.599998,14.76,26.64,21.9,52,1018.62,0,0,0,0,253.93634
2022/10/07 15:26:00.013,n,13,15.84,13.68,18.72,21.9,52.2,1018.62,0,0,0,0,246.43116
2022/10/07 15:27:00.005,n,41,22.319998,16.2,24.84,21.8,52.3,1018.52,0,0,0,0,238.45202
2022/10/07 15:28:00.001,n,29,12.24,9,15.12,21.8,52.4,1018.62,0,0,0,0,231.30024
2022/10/07 15:29:00.001,n,10,8.64,5.04,12.96,21.8,52.7,1018.62,0,0,0,0,225.95996
2022/10/07 15:30:00.002,n,35,12.24,11.52,14.04,21.9,52.5,1018.52,0,0,0,0,221.91882
2022/10/07 15:31:00.001,n,24,11.16,8.64,16.56,21.9,52.3,1018.62,0,0,0,0,218.9162
2022/10/07 15:32:00.001,n,355,10.8,2.52,17.64,22,52.2,1018.62,0,0,0,0,216.50654
2022/10/07 15:33:00.005,n,29,19.08,18,19.8,21.9,52.3,1018.62,0,0,0,0,214.65198
2022/10/07 15:34:00.008,n,347,9.72,4.32,13.68,21.9,52.3,1018.52,0,0,0,0,213.9746
2022/10/07 15:35:00.014,n,20,19.08,10.08,22.319998,21.8,52.1,1018.62,0,0,0,0,212.1524
2022/10/07 15:36:00.015,n,28,20.880002,19.8,22.319998,21.8,52,1018.62,0,0,0,0,209.59626
2022/10/07 15:37:00.001,n,24,16.2,11.16,18.72,21.8,52,1018.62,0,0,0,0,207.52838
2022/10/07 15:38:00.003,n,11,16.56,12.24,20.16,21.7,52.1,1018.62,0,0,0,0,205.63904
2022/10/07 15:39:00.001,n,20,11.88,5.04,16.919998,21.7,52.3,1018.62,0,0,0,0,203.3191
2022/10/07 15:40:00.001,n,349,10.440002,9.36,11.16,21.6,52.7,1018.62,0,0,0,0,203.16284
2022/10/07 15:41:00.001,n,24,7.92,3.96,9.36,21.6,53.1,1018.62,0,0,0,0,206.46058
2022/10/07 15:42:00.002,n,34,13.68,11.16,15.12,21.7,52.7,1018.62,0,0,0,0,211.55488
2022/10/07 15:43:00.002,n,29,7.56,1.44,12.24,21.8,52.6,1018.62,0,0,0,0,216.35772
2022/10/07 15:44:00.004,n,27,9,8.28,10.8,21.8,52.7,1018.62,0,0,0,0,222.02424
2022/10/07 15:45:00.007,n,36,15.48,12.96,18.359998,21.8,52.8,1018.62,0,0,0,0,232.13166
2022/10/07 15:46:00.001,n,58,15.12,11.52,17.28,21.8,53.1,1018.52,0,0,0,0,253.01362
2022/10/07 15:47:00.001,n,31,12.6,5.04,19.08,21.8,53,1018.52,0,0,0,0,310.32624
2022/10/07 15:48:00.002,n,38,16.919998,12.24,20.16,21.8,52.8,1018.52,0,0,0,0,356.70196
2022/10/07 15:49:00.001,n,35,10.08,6.12,14.76,21.8,52.5,1018.62,0,0,0,0,459.54588
2022/10/07 15:50:00.004,n,351,3.96,2.52,5.76,21.8,52.3,1018.62,0,0,0,0,503.17564
2022/10/07 15:51:00.006,n,16,15.12,12.96,17.28,21.9,52,1018.62,0,0,0,0,273.22326
2022/10/07 15:52:00.009,n,27,15.84,12.6,20.16,21.9,52.1,1018.52,0,0,0,0,450.49284
2022/10/07 15:53:00.011,n,340,1.08,0,2.16,21.8,52.5,1018.62,0,0,0,0,502.66632
2022/10/07 15:54:00.014,n,28,10.440002,9.36,12.6,21.9,52,1018.52,0,0,0,0,480.36804
2022/10/07 15:55:00.003,n,0,14.04,11.52,17.28,22,52,1018.52,0,0,0,0,464.1806
2022/10/07 15:56:00.005,n,16,9.36,5.04,14.76,22,51.6,1018.52,0,0,0,0,406.14808
2022/10/07 15:57:00.001,n,31,14.76,13.32,17.64,21.9,52.2,1018.52,0,0,0,0,421.72272
2022/10/07 15:58:00.001,n,34,6.48,2.52,11.16,21.9,52,1018.52,0,0,0,0,416.8698
2022/10/07 15:59:00.007,n,56,3.24,1.8,6.84,21.9,52.2,1018.52,0,0,0,0,414.94292
2022/10/07 16:00:00.009,n,40,11.16,9,11.88,22,52.3,1018.52,0,0,0,0,407.17436
2022/10/07 16:01:00.011,n,11,5.76,2.88,10.08,22.1,51.7,1018.52,0,0,0,0,399.47844
2022/10/07 16:02:00.002,n,117,3.24,1.08,6.84,22.2,51.2,1018.52,0,0,0,0,389.88524
2022/10/07 16:03:00.004,n,25,4.68,1.08,7.56,22.2,51.5,1018.52,0,0,0,0,380.92804
2022/10/07 16:04:00.002,n,92,11.88,5.76,12.96,22.2,50.7,1018.52,0,0,0,0,377.13716
2022/10/07 16:05:00.002,n,67,7.56,2.52,12.6,22.2,50.9,1018.52,0,0,0,0,366.2622
2022/10/07 16:06:00.001,n,35,11.88,8.28,24.48,22.1,50.9,1018.52,0,0,0,0,371.67176
2022/10/07 16:07:00.001,n,53,16.919998,11.52,19.44,22.1,51.1,1018.52,0,0,0,0,363.68196
2022/10/07 16:08:00.005,n,31,11.16,10.440002,11.52,22,51.6,1018.52,0,0,0,0,348.00172
2022/10/07 16:09:00.011,n,20,9,7.92,10.08,22.1,51.4,1018.62,0,0,0,0,343.2898
2022/10/07 16:10:00.001,n,104,8.28,1.8,16.56,22.1,51.1,1018.52,0,0,0,0,186.06904
2022/10/07 16:11:00.001,n,52,9.36,5.4,16.56,22.1,50.7,1018.52,0,0,0,0,240.82306
2022/10/07 16:12:00.003,n,43,16.56,14.76,19.8,22,50.8,1018.52,0,0,0,0,162.28608
2022/10/07 16:13:00.001,n,19,10.440002,6.84,18,22,51.1,1018.52,0,0,0,0,197.7472
2022/10/07 16:14:00.001,n,53,11.88,10.08,16.919998,21.9,51,1018.42,0,0,0,0,117.2026
