"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/30 12:12:00.007,n,167,13.32,8.64,20.16,28.3,21.5,1011.32,0,0,0,0,950.99288
2022/10/30 12:13:00.002,n,70,2.52,0.36,7.92,28.3,22.3,1011.32,0,0,0,0,951.62784
2022/10/30 12:14:00.002,n,314,3.96,1.44,5.76,28.5,22.3,1011.32,0,0,0,0,949.92552
2022/10/30 12:15:00.001,n,18,1.08,0.36,1.8,28.8,22.2,1011.32,0,0,0,0,950.27848
2022/10/30 12:16:00.001,n,171,1.8,0.72,5.4,29.1,22,1011.32,0,0,0,0,948.9244
2022/10/30 12:17:00.008,n,140,8.64,7.2,9.72,29.1,21.3,1011.32,0,0,0,0,947.07184
2022/10/30 12:18:00.014,n,187,9,5.4,13.32,29,22.2,1011.32,0,0,0,0,948.87328
2022/10/30 12:19:00.002,n,120,12.24,10.08,14.04,29.1,21.2,1011.22,0,0,0,0,946.54936
2022/10/30 12:20:00.002,n,155,14.76,10.08,18,28.9,21.5,1011.22,0,0,0,0,945.912
2022/10/30 12:21:00.001,n,162,12.24,8.28,16.2,28.7,21.5,1011.22,0,0,0,0,943.64016
2022/10/30 12:22:00.004,n,143,10.08,7.2,14.04,28.6,21.6,1011.22,0,0,0,0,942.84776
2022/10/30 12:23:00.008,n,149,8.64,6.48,13.32,28.6,21.6,1011.22,0,0,0,0,942.54104
2022/10/30 12:24:00.001,n,150,2.52,1.8,6.48,28.7,21.8,1011.22,0,0,0,0,940.29064
2022/10/30 12:25:00.001,n,105,5.04,3.6,5.76,28.8,22.1,1011.22,0,0,0,0,941.19432
2022/10/30 12:26:00.001,n,169,5.04,1.8,6.12,29.1,22.1,1011.22,0,0,0,0,940.27744
2022/10/30 12:27:00.006,n,304,6.48,2.52,10.8,29.3,22.5,1011.12,0,0,0,0,939.18168
2022/10/30 12:28:00.002,n,198,6.84,4.68,10.08,29.4,22.5,1011.22,0,0,0,0,936.96152
2022/10/30 12:29:00.001,n,193,7.2,2.52,11.88,29.5,22.4,1011.12,0,0,0,0,935.9972
2022/10/30 12:30:00.006,n,135,10.08,8.64,11.88,29.5,21,1011.12,0,0,0,0,935.10856
2022/10/30 12:31:00.008,n,182,6.48,3.6,12.24,29.4,22,1011.12,0,0,0,0,933.61768
2022/10/30 12:32:00.009,n,182,8.28,5.04,9.36,29.3,21,1011.12,0,0,0,0,931.16992
2022/10/30 12:33:00.014,n,235,5.04,2.88,5.76,29.2,22,1011.02,0,0,0,0,931.11216
2022/10/30 12:34:00.001,n,161,17.64,10.08,23.4,29.1,21.5,1011.02,0,0,0,0,929.74536
2022/10/30 12:35:00.002,n,109,3.96,1.08,6.12,29,22.1,1011.02,0,0,0,0,928.40896
2022/10/30 12:36:00.005,n,165,7.56,5.04,11.16,29,22.3,1011.02,0,0,0,0,930.57328
2022/10/30 12:37:00.001,n,198,7.92,6.12,11.52,29.1,23.2,1011.02,0,0,0,0,928.936
2022/10/30 12:38:00.001,n,139,2.16,0.72,4.68,29.3,22.6,1011.02,0,0,0,0,926.77016
2022/10/30 12:39:00.002,n,172,14.04,10.440002,22.319998,29.4,21.7,1010.92,0,0,0,0,925.91232
2022/10/30 12:40:00.001,n,169,12.96,9,15.84,29.3,20.3,1010.92,0,0,0,0,923.61744
2022/10/30 12:41:00.004,n,188,9,6.12,12.24,29.1,21.3,1010.92,0,0,0,0,923.3672
2022/10/30 12:42:00.011,n,153,6.48,5.76,7.2,28.9,22.2,1010.92,0,0,0,0,920.9584
2022/10/30 12:43:00.015,n,165,9,7.92,20.519998,28.8,21.4,1010.92,0,0,0,0,919.07968
2022/10/30 12:44:00.016,n,119,3.24,2.88,3.96,28.8,21.7,1010.92,0,0,0,0,920.87472
2022/10/30 12:45:00.002,n,246,4.68,1.08,5.76,28.8,22.7,1010.92,0,0,0,0,919.18936
2022/10/30 12:46:00.001,n,203,6.48,3.24,10.8,28.9,21.7,1010.92,0,0,0,0,917.9396
2022/10/30 12:47:00.002,n,217,3.96,3.24,4.68,29,21.6,1010.82,0,0,0,0,916.31456
2022/10/30 12:48:00.006,n,187,1.44,1.08,1.44,29.1,21.5,1010.82,0,0,0,0,915.22384
2022/10/30 12:49:00.010,n,257,11.88,9.36,13.68,29.2,22.5,1010.72,0,0,0,0,913.31592
2022/10/30 12:50:00.002,n,208,10.440002,8.28,12.96,29.2,22.8,1010.72,0,0,0,0,912.52488
2022/10/30 12:51:00.001,n,213,13.32,12.24,13.68,29.2,22.8,1010.72,0,0,0,0,910.7152
2022/10/30 12:52:00.004,n,240,10.8,8.64,12.6,29.2,22.6,1010.72,0,0,0,0,910.20584
2022/10/30 12:53:00.008,n,139,7.92,6.48,9.36,29.1,22.3,1010.72,0,0,0,0,909.3092
2022/10/30 12:54:00.002,n,277,7.2,6.48,7.56,29,22.6,1010.72,0,0,0,0,907.24984
2022/10/30 12:55:00.002,n,325,2.52,1.44,5.76,29,24.5,1010.72,0,0,0,0,904.13808
2022/10/30 12:56:00.002,n,143,7.56,5.4,9,29.1,22.8,1010.62,0,0,0,0,903.63904
2022/10/30 12:57:00.001,n,245,10.08,4.68,15.84,29.3,23.2,1010.62,0,0,0,0,904.69496
2022/10/30 12:58:00.002,n,234,11.16,1.44,12.96,29.3,23,1010.62,0,0,0,0,902.03112
2022/10/30 12:59:00.007,n,259,7.2,6.48,10.440002,29.3,25.1,1010.62,0,0,0,0,900.21984
2022/10/30 13:00:00.012,n,266,10.08,9.72,11.52,29.3,22.3,1010.62,0,0,0,0,897.87888
2022/10/30 13:01:00.002,n,172,3.96,0.72,9.36,29.3,22.9,1010.62,0,0,0,0,894.14504
2022/10/30 13:02:00.004,n,227,9,1.44,13.68,29.6,22.2,1010.52,0,0,0,0,895.00808
2022/10/30 13:03:00.010,n,160,16.2,14.04,20.880002,29.7,21.5,1010.52,0,0,0,0,893.496
2022/10/30 13:04:00.002,n,178,12.96,9.36,19.08,29.6,21.5,1010.52,0,0,0,0,890.68064
2022/10/30 13:05:00.003,n,291,6.48,5.04,7.92,29.5,23.1,1010.52,0,0,0,0,889.77552
2022/10/30 13:06:00.007,n,240,3.24,1.44,5.76,29.5,22.4,1010.52,0,0,0,0,888.94152
2022/10/30 13:07:00.007,n,310,6.48,2.16,8.64,29.7,23.5,1010.52,0,0,0,0,887.35032
2022/10/30 13:08:00.010,n,89,6.12,0.72,8.64,29.7,21.4,1010.52,0,0,0,0,884.9928
2022/10/30 13:09:00.012,n,220,4.32,3.6,5.04,29.7,21.6,1010.52,0,0,0,0,882.40832
2022/10/30 13:10:00.001,n,168,5.04,1.8,9.36,29.8,21.2,1010.52,0,0,0,0,881.58704
2022/10/30 13:11:00.002,n,153,10.8,2.88,14.76,29.8,21.3,1010.42,0,0,0,0,881.05912
2022/10/30 13:12:00.004,n,153,6.84,5.4,11.88,29.6,20.9,1010.52,0,0,0,0,878.63112
2022/10/30 13:13:00.002,n,129,5.04,2.52,6.84,29.3,21.3,1010.42,0,0,0,0,876.7156
2022/10/30 13:14:00.002,n,151,5.04,1.8,16.56,29.2,21.4,1010.42,0,0,0,0,875.12464
2022/10/30 13:15:00.001,n,274,1.8,1.44,2.52,29.4,22.1,1010.42,0,0,0,0,871.45128
2022/10/30 13:16:00.001,n,283,5.76,5.4,6.48,29.6,23.9,1010.32,0,0,0,0,870.6892
2022/10/30 13:17:00.010,n,350,3.24,0.36,6.84,29.6,21.8,1010.32,0,0,0,0,868.94784
2022/10/30 13:18:00.002,n,122,1.44,1.08,2.16,29.7,21.9,1010.32,0,0,0,0,863.12912
2022/10/30 13:19:00.002,n,116,8.64,7.56,9.36,30.1,21.1,1010.32,0,0,0,0,864.73888
2022/10/30 13:20:00.007,n,150,8.28,2.88,16.56,30.2,21.2,1010.32,0,0,0,0,861.24744
2022/10/30 13:21:00.010,n,115,10.08,9.72,10.440002,30.2,21.3,1010.42,0,0,0,0,857.5752
2022/10/30 13:22:00.002,n,34,5.76,3.6,8.28,30,21.2,1010.42,0,0,0,0,856.74304
2022/10/30 13:23:00.002,n,47,7.2,2.88,27,29.9,21.2,1010.42,0,0,0,0,857.64112
2022/10/30 13:24:00.005,n,20,10.08,7.56,14.4,29.9,21.3,1010.42,0,0,0,0,854.0156
2022/10/30 13:25:00.002,n,92,5.76,3.24,9,29.9,22.3,1010.32,0,0,0,0,852.06528
2022/10/30 13:26:00.002,n,89,16.2,12.24,18.72,29.9,24.1,1010.32,0,0,0,0,849.14784
2022/10/30 13:27:00.001,n,24,11.88,8.28,14.4,29.3,25.5,1010.32,0,0,0,0,843.05368
2022/10/30 13:28:00.001,n,44,13.32,10.440002,18,28.8,26.6,1010.42,0,0,0,0,839.3944
2022/10/30 13:29:00.003,n,30,14.76,11.16,17.28,28.3,27.6,1010.42,0,0,0,0,838.7916
2022/10/30 13:30:00.005,n,68,17.64,12.96,23.4,28.1,27.8,1010.42,0,0,0,0,835.06336
2022/10/30 13:31:00.001,n,57,21.96,19.08,25.56,27.7,27.6,1010.32,0,0,0,0,832.50352
2022/10/30 13:32:00.002,n,73,9.36,4.68,14.4,27.3,28.5,1010.42,0,0,0,0,829.58512
2022/10/30 13:33:00.002,n,58,10.08,5.4,14.76,27.1,28.9,1010.42,0,0,0,0,827.15104
2022/10/30 13:34:00.002,n,71,14.76,13.32,16.2,27.2,28.5,1010.42,0,0,0,0,825.79416
2022/10/30 13:35:00.002,n,101,10.440002,9,12.24,27.1,28.6,1010.32,0,0,0,0,822.39
2022/10/30 13:36:00.003,n,115,9.72,7.56,14.4,27,28.8,1010.32,0,0,0,0,820.334
2022/10/30 13:37:00.006,n,94,18.72,17.64,20.16,27.1,28.8,1010.32,0,0,0,0,816.5608
2022/10/30 13:38:00.009,n,41,11.52,6.12,23.759998,27.2,28.9,1010.32,0,0,0,0,816.266
2022/10/30 13:39:00.009,n,80,15.84,12.24,18.359998,27.5,28.5,1010.32,0,0,0,0,815.09264
2022/10/30 13:40:00.002,n,26,11.88,9.72,12.96,27.6,28.7,1010.32,0,0,0,0,812.56912
2022/10/30 13:41:00.002,n,18,12.6,11.52,13.68,27.7,28.8,1010.32,0,0,0,0,810.65624
2022/10/30 13:42:00.005,n,25,26.28,18.359998,32.399998,27.9,28.3,1010.32,0,0,0,0,807.87584
2022/10/30 13:43:00.001,n,20,21.96,7.92,34.56,27.7,28.6,1010.32,0,0,0,0,803.81848
2022/10/30 13:44:00.004,n,5,11.88,6.48,15.12,27.4,29.1,1010.32,0,0,0,0,801.78544
2022/10/30 13:45:00.006,n,39,5.04,0.72,6.84,27.4,29.2,1010.42,0,0,0,0,801.6912
2022/10/30 13:46:00.010,n,23,10.440002,5.76,19.08,27.5,28.9,1010.32,0,0,0,0,798.42784
2022/10/30 13:47:00.012,n,53,12.24,8.64,14.4,27.7,27.8,1010.32,0,0,0,0,798.87832
2022/10/30 13:48:00.016,n,31,14.76,11.88,18.359998,27.7,27.8,1010.22,0,0,0,0,793.58872
2022/10/30 13:49:00.004,n,8,11.16,8.28,14.76,27.7,28,1010.32,0,0,0,0,790.71304
2022/10/30 13:50:00.001,n,86,12.24,11.16,15.48,27.6,27.3,1010.22,0,0,0,0,789.5708
2022/10/30 13:51:00.002,n,26,19.8,12.6,24.84,27.5,26.5,1010.22,0,0,0,0,786.92392
2022/10/30 13:52:00.003,n,50,19.08,15.48,23.759998,27.5,26.2,1010.22,0,0,0,0,786.15128
2022/10/30 13:53:00.002,n,102,3.24,1.44,5.4,27.5,26.2,1010.32,0,0,0,0,782.09896
2022/10/30 13:54:00.009,n,74,29.16,25.919998,36,27.5,25.8,1010.32,0,0,0,0,779.20072
2022/10/30 13:55:00.002,n,74,21.96,14.76,27,27.3,25.5,1010.32,0,0,0,0,778.80064
2022/10/30 13:56:00.015,n,27,12.6,9.36,16.2,27.2,25.9,1010.22,0,0,0,0,777.0364
2022/10/30 13:57:00.001,n,11,13.32,9,16.56,27.2,25.9,1010.22,0,0,0,0,774.59688
2022/10/30 13:58:00.001,n,12,9.72,7.2,11.88,27.2,26.3,1010.22,0,0,0,0,773.4332
2022/10/30 13:59:00.001,n,2,2.88,1.8,3.96,27.4,26,1010.12,0,0,0,0,767.99008
2022/10/30 14:00:00.001,n,49,21.599998,16.919998,25.56,27.5,25.5,1010.02,0,0,0,0,767.22136
2022/10/30 14:01:00.001,n,81,13.32,8.28,17.28,27.3,26,1010.12,0,0,0,0,764.44304
2022/10/30 14:02:00.002,n,93,15.48,14.04,17.28,27.2,25.6,1010.12,0,0,0,0,761.8436
2022/10/30 14:03:00.001,n,31,23.759998,18.72,27.72,27.1,26.2,1010.02,0,0,0,0,759.9996
2022/10/30 14:04:00.003,n,8,20.16,9.72,25.56,27.3,26.2,1010.12,0,0,0,0,758.74752
2022/10/30 14:05:00.004,n,18,21.599998,17.28,25.56,27.2,26.2,1010.12,0,0,0,0,754.82112
2022/10/30 14:06:00.008,n,23,23.04,20.880002,26.28,27.1,25.7,1010.12,0,0,0,0,753.29736
2022/10/30 14:07:00.002,n,20,16.919998,12.96,18.359998,26.9,25.9,1010.12,0,0,0,0,749.73752
2022/10/30 14:08:00.001,n,35,14.4,11.52,16.919998,26.9,26.3,1010.12,0,0,0,0,747.13008
2022/10/30 14:09:00.001,n,27,16.2,12.6,18.359998,26.8,26.5,1010.02,0,0,0,0,745.37608
2022/10/30 14:10:00.004,n,22,23.4,11.16,29.88,26.8,26.7,1009.92,0,0,0,0,741.66456
2022/10/30 14:11:00.009,n,24,15.84,7.2,20.880002,26.9,26.9,1010.02,0,0,0,0,739.1328
2022/10/30 14:12:00.002,n,19,14.76,7.2,22.319998,27,27,1009.92,0,0,0,0,736.2916
2022/10/30 14:13:00.002,n,43,11.88,9.72,14.76,27.1,26.7,1010.02,0,0,0,0,733.43064
2022/10/30 14:14:00.001,n,64,9,4.68,11.88,27.1,26.7,1009.92,0,0,0,0,730.59864
2022/10/30 14:15:00.003,n,38,5.4,1.44,9.36,27.1,26.5,1010.02,0,0,0,0,728.81336
2022/10/30 14:16:00.001,n,33,17.28,15.48,19.8,27.2,26.3,1009.92,0,0,0,0,727.06736
2022/10/30 14:17:00.002,n,43,10.8,6.84,17.64,27,26.7,1009.92,0,0,0,0,723.34664
2022/10/30 14:18:00.002,n,4,10.440002,3.96,19.44,27.1,26.9,1010.02,0,0,0,0,719.53664
2022/10/30 14:19:00.003,n,33,19.8,16.919998,24.119998,27,26.3,1010.02,0,0,0,0,716.49584
2022/10/30 14:20:00.007,n,0,7.56,4.32,17.28,26.9,26.5,1010.12,0,0,0,0,714.91016
2022/10/30 14:21:00.011,n,53,20.16,16.2,24.48,26.9,26.2,1010.12,0,0,0,0,711.44088
2022/10/30 14:22:00.002,n,93,15.48,14.04,17.28,26.9,26.3,1010.12,0,0,0,0,709.6492
2022/10/30 14:23:00.003,n,22,14.4,12.6,16.2,26.9,26.9,1010.12,0,0,0,0,707.00632
2022/10/30 14:24:00.007,n,54,18.72,15.84,22.319998,27,26.4,1010.12,0,0,0,0,704.6724
2022/10/30 14:25:00.001,n,51,15.84,12.6,18.359998,27,26.4,1010.12,0,0,0,0,702.10376
2022/10/30 14:26:00.001,n,56,11.52,6.48,13.32,26.9,26.9,1010.12,0,0,0,0,699.14536
2022/10/30 14:27:00.001,n,88,9.72,6.84,14.76,26.9,26.6,1010.02,0,0,0,0,696.44768
2022/10/30 14:28:00.003,n,61,12.24,9.36,15.48,26.8,27.2,1010.02,0,0,0,0,693.96112
2022/10/30 14:29:00.008,n,84,3.6,2.88,5.76,26.8,27.2,1010.02,0,0,0,0,691.04272
2022/10/30 14:30:00.011,n,67,19.08,8.28,23.759998,26.8,27.2,1010.02,0,0,0,0,687.36688
2022/10/30 14:31:00.001,n,58,15.12,12.24,17.64,26.8,27.2,1009.92,0,0,0,0,684.81472
2022/10/30 14:32:00.002,n,63,6.12,1.8,8.28,26.6,27.7,1010.02,0,0,0,0,681.54536
2022/10/30 14:33:00.007,n,303,3.6,0.72,6.48,26.6,27.9,1010.02,0,0,0,0,679.36856
2022/10/30 14:34:00.002,n,26,15.12,13.32,18,26.8,28.1,1009.92,0,0,0,0,675.892
2022/10/30 14:35:00.001,n,98,9.36,4.32,12.24,27.1,27.3,1009.92,0,0,0,0,672.01168
2022/10/30 14:36:00.003,n,41,19.44,16.56,21.96,27.2,26.7,1009.92,0,0,0,0,670.1098
2022/10/30 14:37:00.007,n,345,8.28,3.24,11.52,27.1,27.2,1009.92,0,0,0,0,666.58012
2022/10/30 14:38:00.010,n,17,12.96,12.24,14.4,27.1,27.7,1009.92,0,0,0,0,662.94856
2022/10/30 14:39:00.002,n,9,7.92,2.88,12.6,27.2,27.5,1009.92,0,0,0,0,661.21452
2022/10/30 14:40:00.005,n,33,18,16.919998,19.08,27.2,27,1009.82,0,0,0,0,658.93184
2022/10/30 14:41:00.009,n,22,8.64,3.6,11.52,27.2,27.1,1009.82,0,0,0,0,656.78736
2022/10/30 14:42:00.012,n,31,15.12,8.28,19.8,27.2,26.4,1009.82,0,0,0,0,652.3742
2022/10/30 14:43:00.002,n,67,8.64,6.12,12.6,27,26.7,1009.82,0,0,0,0,648.07732
2022/10/30 14:44:00.005,n,17,12.24,9.36,14.04,27,26.9,1009.92,0,0,0,0,644.91572
2022/10/30 14:45:00.001,n,347,5.04,3.24,8.28,27.1,26.9,1009.92,0,0,0,0,642.88996
2022/10/30 14:46:00.002,n,40,4.32,1.44,9.72,27.3,26.4,1009.92,0,0,0,0,639.60808
2022/10/30 14:47:00.002,n,83,10.8,2.88,14.04,27.3,26.2,1009.92,0,0,0,0,636.36528
2022/10/30 14:48:00.006,n,34,11.52,10.8,13.68,27.3,26.2,1009.92,0,0,0,0,631.5478
2022/10/30 14:49:00.003,n,29,16.2,12.24,18.359998,27.2,26.3,1009.92,0,0,0,0,628.06392
2022/10/30 14:50:00.008,n,20,11.16,8.28,14.04,27.2,26.6,1009.92,0,0,0,0,621.37812
2022/10/30 14:51:00.012,n,34,16.2,13.68,19.44,27.1,26.3,1009.92,0,0,0,0,616.44768
2022/10/30 14:52:00.001,n,29,30.96,29.16,32.760002,27,26.3,1009.92,0,0,0,0,614.28612
2022/10/30 14:53:00.003,n,38,13.68,7.92,16.56,26.8,26.3,1009.92,0,0,0,0,611.75468
2022/10/30 14:54:00.001,n,68,15.12,8.28,16.919998,26.7,26.4,1009.92,0,0,0,0,612.4032
2022/10/30 14:55:00.001,n,18,7.2,0.72,11.88,26.6,26.6,1009.92,0,0,0,0,609.07892
2022/10/30 14:56:00.001,n,37,16.56,14.04,21.599998,26.6,27.1,1009.92,0,0,0,0,603.79876
2022/10/30 14:57:00.002,n,61,16.2,14.04,21.24,26.6,27.3,1009.92,0,0,0,0,601.6366
2022/10/30 14:58:00.005,n,56,15.84,13.32,21.24,26.6,27.6,1009.92,0,0,0,0,596.16844
2022/10/30 14:59:00.009,n,16,15.12,9.36,24.48,26.7,27.8,1009.82,0,0,0,0,592.25244
2022/10/30 15:00:00.002,n,40,19.44,16.56,21.599998,26.7,28.1,1009.82,0,0,0,0,590.5044
2022/10/30 15:01:00.002,n,19,11.88,7.56,15.84,26.7,28.7,1009.92,0,0,0,0,587.22852
2022/10/30 15:02:00.004,n,35,17.28,14.4,22.68,26.7,28.7,1009.92,0,0,0,0,584.8042
2022/10/30 15:03:00.001,n,98,9,4.32,11.52,26.6,29,1009.92,0,0,0,0,580.91808
2022/10/30 15:04:00.002,n,82,10.440002,5.76,29.519998,26.7,29,1009.82,0,0,0,0,579.87072
2022/10/30 15:05:00.002,n,35,14.04,11.16,15.48,26.8,29.2,1009.82,0,0,0,0,576.53516
2022/10/30 15:06:00.003,n,30,16.56,13.68,18,26.8,28.7,1009.72,0,0,0,0,572.64356
2022/10/30 15:07:00.007,n,31,20.16,17.64,22.68,26.6,28.7,1009.72,0,0,0,0,569.40136
2022/10/30 15:08:00.011,n,23,19.8,16.919998,24.119998,26.5,28.7,1009.62,0,0,0,0,566.85468
2022/10/30 15:09:00.015,n,28,21.96,19.08,25.56,26.4,29.1,1009.62,0,0,0,0,564.59608
2022/10/30 15:10:00.002,n,20,23.04,20.880002,25.919998,26.3,29,1009.62,0,0,0,0,561.17596
2022/10/30 15:11:00.002,n,25,13.32,9.72,15.84,26.3,29.3,1009.62,0,0,0,0,557.94628
2022/10/30 15:12:00.001,n,19,24.84,24.48,25.56,26.4,28.1,1009.62,0,0,0,0,554.62752
2022/10/30 15:13:00.001,n,25,11.16,7.2,13.68,26.3,28.4,1009.52,0,0,0,0,550.91412
2022/10/30 15:14:00.002,n,73,14.04,9.36,18.72,26.3,28.8,1009.62,0,0,0,0,547.6042
2022/10/30 15:15:00.005,n,40,23.4,21.24,28.44,26.3,28.9,1009.62,0,0,0,0,544.01348
2022/10/30 15:16:00.009,n,50,8.28,1.44,14.4,26.3,29.2,1009.72,0,0,0,0,540.1576
2022/10/30 15:17:00.013,n,331,8.28,5.76,9.72,26.3,29.6,1009.72,0,0,0,0,537.2456
2022/10/30 15:18:00.003,n,26,15.48,13.68,17.64,26.4,29.7,1009.62,0,0,0,0,534.48248
2022/10/30 15:19:00.003,n,21,10.8,4.32,12.6,26.4,29.6,1009.72,0,0,0,0,530.40228
2022/10/30 15:20:00.005,n,8,12.96,9.36,19.08,26.5,29.3,1009.72,0,0,0,0,528.13176
2022/10/30 15:21:00.001,n,39,10.08,6.48,12.24,26.5,29.7,1009.62,0,0,0,0,524.531
2022/10/30 15:22:00.001,n,50,14.4,10.440002,18.72,26.5,29.6,1009.62,0,0,0,0,522.41064
2022/10/30 15:23:00.002,n,39,15.84,12.96,19.44,26.4,29.8,1009.62,0,0,0,0,518.68172
2022/10/30 15:24:00.001,n,42,18.359998,16.919998,22.68,26.4,30.2,1009.62,0,0,0,0,515.21916
2022/10/30 15:25:00.001,n,19,17.28,9,21.24,26.4,30.4,1009.52,0,0,0,0,513.36156
2022/10/30 15:26:00.004,n,75,13.32,9,18,26.4,30.4,1009.52,0,0,0,0,509.054
2022/10/30 15:27:00.007,n,89,11.52,10.08,12.96,26.3,30.6,1009.52,0,0,0,0,505.53348
2022/10/30 15:28:00.002,n,42,18.72,14.4,20.16,26.3,31,1009.62,0,0,0,0,502.49148
2022/10/30 15:29:00.001,n,33,11.88,7.56,15.12,26.2,31.3,1009.62,0,0,0,0,498.85776
2022/10/30 15:30:00.001,n,39,10.440002,7.56,12.24,26.2,30.8,1009.52,0,0,0,0,496.19204
2022/10/30 15:31:00.001,n,32,14.76,12.96,16.56,26.3,30.5,1009.62,0,0,0,0,492.14848
2022/10/30 15:32:00.001,n,16,5.76,2.52,11.52,26.3,30.5,1009.62,0,0,0,0,488.72532
2022/10/30 15:33:00.009,n,9,11.88,10.440002,14.04,26.5,29.9,1009.72,0,0,0,0,484.3448
2022/10/30 15:34:00.013,n,13,15.12,13.32,18.359998,26.6,29.5,1009.62,0,0,0,0,481.70536
2022/10/30 15:35:00.002,n,36,11.88,6.48,15.84,26.5,29.1,1009.62,0,0,0,0,477.95076
2022/10/30 15:36:00.005,n,36,16.56,16.2,17.64,26.4,28.6,1009.62,0,0,0,0,474.1794
2022/10/30 15:37:00.002,n,11,22.319998,18.359998,25.919998,26.3,28.4,1009.52,0,0,0,0,471.02696
2022/10/30 15:38:00.002,n,13,18.72,16.56,21.24,26.2,28.4,1009.62,0,0,0,0,467.2394
2022/10/30 15:39:00.006,n,356,15.48,14.04,20.519998,26.2,28.7,1009.72,0,0,0,0,463.95876
2022/10/30 15:40:00.002,n,14,23.759998,19.8,25.919998,26.1,28.4,1009.62,0,0,0,0,460.84364
2022/10/30 15:41:00.002,n,347,10.8,9.36,13.68,26,28.9,1009.72,0,0,0,0,457.09332
2022/10/30 15:42:00.002,n,0,16.2,10.08,18.359998,26,28.7,1009.72,0,0,0,0,453.23344
2022/10/30 15:43:00.004,n,46,7.92,4.32,12.24,26,28.4,1009.72,0,0,0,0,449.74012
2022/10/30 15:44:00.009,n,33,15.12,9.36,18.72,26.1,28.2,1009.72,0,0,0,0,446.84828
2022/10/30 15:45:00.010,n,7,26.64,19.44,29.519998,26.1,27.7,1009.72,0,0,0,0,443.40892
2022/10/30 15:46:00.004,n,17,13.68,7.92,19.8,26.1,28.2,1009.72,0,0,0,0,439.96288
2022/10/30 15:47:00.001,n,30,7.56,3.24,10.8,26,28.4,1009.82,0,0,0,0,435.61536
2022/10/30 15:48:00.002,n,24,21.24,19.44,24.48,26.1,28.4,1009.72,0,0,0,0,431.72284
2022/10/30 15:49:00.002,n,341,7.2,4.32,10.440002,26,28.7,1009.82,0,0,0,0,428.07384
2022/10/30 15:50:00.002,n,37,7.56,5.76,9.72,26.1,28.9,1009.92,0,0,0,0,424.09132
2022/10/30 15:51:00.003,n,35,19.08,16.56,21.24,26.2,28.4,1009.82,0,0,0,0,421.06304
2022/10/30 15:52:00.007,n,53,5.04,1.08,7.92,26.2,28.6,1009.92,0,0,0,0,417.7514
2022/10/30 15:53:00.010,n,32,12.96,3.96,16.919998,26.2,28,1009.92,0,0,0,0,413.60772
2022/10/30 15:54:00.014,n,26,21.96,19.44,26.28,26,27.7,1009.82,0,0,0,0,410.76684
2022/10/30 15:55:00.001,n,24,14.76,6.12,20.519998,25.9,28.1,1009.92,0,0,0,0,407.07088
2022/10/30 15:56:00.002,n,29,16.56,14.4,19.44,25.8,28.3,1009.92,0,0,0,0,403.76796
2022/10/30 15:57:00.001,n,66,12.96,6.84,15.48,25.7,28.8,1009.92,0,0,0,0,399.62916
2022/10/30 15:58:00.005,n,22,19.44,11.52,27.359998,25.7,28.6,1009.82,0,0,0,0,395.87488
2022/10/30 15:59:00.008,n,346,5.76,3.24,9,25.7,29.1,1009.92,0,0,0,0,392.13708
2022/10/30 16:00:00.001,n,22,23.04,20.880002,30.239998,25.7,29.1,1009.82,0,0,0,0,389.54704
2022/10/30 16:01:00.003,n,16,9,5.04,10.440002,25.7,29.3,1009.92,0,0,0,0,384.66608
2022/10/30 16:02:00.006,n,43,23.4,21.96,25.199998,25.8,29,1009.82,0,0,0,0,381.50536
2022/10/30 16:03:00.008,n,34,15.12,12.24,19.44,25.7,29.5,1009.92,0,0,0,0,377.7816
2022/10/30 16:04:00.002,n,30,14.76,11.88,16.56,25.7,29.9,1009.92,0,0,0,0,374.85192
2022/10/30 16:05:00.002,n,25,9.36,2.16,13.68,25.8,29.9,1009.92,0,0,0,0,371.58264
2022/10/30 16:06:00.002,n,354,5.04,0.72,7.56,25.8,29.6,1010.02,0,0,0,0,368.29072
2022/10/30 16:07:00.003,n,24,11.88,9.36,15.84,25.8,29.6,1009.92,0,0,0,0,364.0442
2022/10/30 16:08:00.006,n,13,26.28,24.48,27.359998,25.7,29.6,1009.92,0,0,0,0,360.96956
2022/10/30 16:09:00.011,n,15,10.8,3.6,18.72,25.6,29.8,1010.02,0,0,0,0,357.04072
2022/10/30 16:10:00.014,n,10,7.2,5.04,12.24,25.6,29.7,1010.02,0,0,0,0,354.05824
2022/10/30 16:11:00.002,n,36,18.72,16.919998,21.96,25.6,29.9,1010.02,0,0,0,0,350.24812
2022/10/30 16:12:00.002,n,23,4.68,2.88,6.12,25.6,30.2,1010.02,0,0,0,0,346.19264
2022/10/30 16:13:00.002,n,13,12.96,6.84,17.28,25.6,30.6,1010.02,0,0,0,0,343.08836
2022/10/30 16:14:00.002,n,22,14.4,7.56,19.44,25.5,30.2,1009.92,0,0,0,0,339.07896
