"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/05 12:00:00.004,n,38,13.32,12.6,14.4,22.7,41.1,1023.42,0.01,0,0,0,507.46792
2022/10/05 12:01:00.001,n,20,12.6,10.440002,14.04,22.6,42.2,1023.42,0.01,0,0,0,771.15384
2022/10/05 12:02:00.001,n,34,15.84,12.24,18.72,22.7,41.8,1023.32,0.01,0,0,0,990.04224
2022/10/05 12:03:00.003,n,32,12.6,6.48,16.56,22.8,41.5,1023.32,0.01,0,0,0,1134.8668
2022/10/05 12:04:00.002,n,28,18.72,7.2,25.56,22.6,42,1023.32,0.01,0,0,0,847.20368
2022/10/05 12:05:00.009,n,24,20.519998,16.919998,23.759998,22.5,42,1023.32,0.01,0,0,0,1144.4776
2022/10/05 12:06:00.001,n,33,14.76,13.68,15.12,22.6,42.1,1023.32,0.01,0,0,0,1158.6384
2022/10/05 12:07:00.007,n,50,7.56,6.12,9.36,22.6,42.7,1023.32,0.01,0,0,0,1175.6042
2022/10/05 12:08:00.001,n,18,13.32,11.52,15.12,22.9,41.9,1023.22,0.01,0,0,0,1109.598
2022/10/05 12:09:00.012,n,7,9.72,5.76,18.72,23,42,1023.22,0.01,0,0,0,1225.1414
2022/10/05 12:10:00.001,n,23,10.440002,7.92,11.16,23.2,41.7,1023.22,0.01,0,0,0,675.23592
2022/10/05 12:11:00.002,n,10,9,4.32,13.32,23.4,41.6,1023.32,0.01,0,0,0,1240.228
2022/10/05 12:12:00.001,n,122,26.28,25.199998,27.72,23.3,38.9,1023.22,0.01,0,0,0,1242.0732
2022/10/05 12:13:00.001,n,48,9.72,4.32,12.96,23.1,40.3,1023.32,0.01,0,0,0,633.53236
2022/10/05 12:14:00.007,n,57,19.08,16.56,23.759998,23.1,39.7,1023.32,0.01,0,0,0,1207.8272
2022/10/05 12:15:00.003,n,52,10.8,6.48,15.12,22.9,40.7,1023.32,0.01,0,0,0,826.40504
2022/10/05 12:16:00.012,n,5,9.36,5.76,12.96,22.9,40.1,1023.42,0.01,0,0,0,620.22944
2022/10/05 12:17:00.010,n,57,17.28,14.76,20.519998,22.8,40,1023.42,0.01,0,0,0,1194.3166
2022/10/05 12:18:00.006,n,118,3.6,2.16,4.32,22.7,40.2,1023.42,0.01,0,0,0,1192.8258
2022/10/05 12:19:00.001,n,19,8.64,4.68,14.04,22.8,40.3,1023.32,0.01,0,0,0,1189.0816
2022/10/05 12:20:00.002,n,36,11.16,9.72,15.12,23.1,39.3,1023.42,0.01,0,0,0,367.74196
2022/10/05 12:21:00.005,n,22,10.08,8.28,12.24,23.1,39.7,1023.42,0.01,0,0,0,318.65292
2022/10/05 12:22:00.002,n,37,5.76,3.6,7.56,23.1,39.4,1023.32,0.01,0,0,0,292.61502
2022/10/05 12:23:00.002,n,19,7.56,4.68,11.52,23.2,39.5,1023.32,0.01,0,0,0,280.2017
2022/10/05 12:24:00.006,n,114,5.4,3.6,6.12,23.2,39.4,1023.32,0.01,0,0,0,268.45548
2022/10/05 12:25:00.001,n,141,9.36,8.28,10.440002,23.1,39.9,1023.32,0.01,0,0,0,274.83136
2022/10/05 12:26:00.009,n,129,5.76,4.68,7.2,22.9,40.4,1023.32,0.01,0,0,0,287.51812
2022/10/05 12:27:00.002,n,71,4.68,1.44,9.72,22.8,40.7,1023.32,0.01,0,0,0,308.02594
2022/10/05 12:28:00.001,n,105,7.2,5.76,8.64,22.7,41.2,1023.32,0.01,0,0,0,323.27894
2022/10/05 12:29:00.002,n,95,11.52,9,13.32,22.6,41.7,1023.32,0.01,0,0,0,391.62
2022/10/05 12:30:00.001,n,5,5.4,1.8,7.92,22.7,42.4,1023.32,0.01,0,0,0,1072.597
2022/10/05 12:31:00.005,n,45,5.4,3.96,7.56,22.9,41.3,1023.32,0.01,0,0,0,1030.3058
2022/10/05 12:32:00.002,n,52,11.16,9.72,12.6,23.2,40,1023.22,0.01,0,0,0,1007.4856
2022/10/05 12:33:00.012,n,74,10.08,9,11.88,23.2,39.5,1023.22,0.01,0,0,0,268.6308
2022/10/05 12:34:00.007,n,21,2.52,1.08,4.32,22.9,39.7,1023.22,0.01,0,0,0,294.97784
2022/10/05 12:35:00.002,n,8,4.32,1.44,7.92,22.8,40.7,1023.12,0.01,0,0,0,228.72052
2022/10/05 12:36:00.015,n,100,10.8,8.64,12.6,22.9,40.7,1023.22,0.01,0,0,0,227.81324
2022/10/05 12:37:00.002,n,23,14.76,10.08,22.68,22.7,40.4,1023.12,0.01,0,0,0,233.43792
2022/10/05 12:38:00.002,n,26,11.88,11.52,12.6,22.4,40.4,1023.12,0.01,0,0,0,249.50482
2022/10/05 12:39:00.004,n,26,7.92,6.84,10.440002,22.2,41.1,1023.12,0.01,0,0,0,274.78284
2022/10/05 12:40:00.002,n,358,10.08,7.56,11.88,22.2,41.5,1023.12,0.01,0,0,0,325.05872
2022/10/05 12:41:00.011,n,25,7.56,0.72,9,22.2,41.7,1023.12,0.01,0,0,0,652.6338
2022/10/05 12:42:00.004,n,43,10.08,7.92,10.8,22.2,41.2,1023.12,0.01,0,0,0,447.8706
2022/10/05 12:43:00.001,n,73,4.68,3.96,5.04,22.2,41.6,1023.12,0.01,0,0,0,395.19024
2022/10/05 12:44:00.011,n,44,6.84,5.04,7.2,22.2,42,1023.02,0.01,0,0,0,482.91548
2022/10/05 12:45:00.005,n,60,7.2,5.04,9,22.2,42.1,1023.02,0.01,0,0,0,763.90368
2022/10/05 12:46:00.001,n,85,8.64,7.2,9.72,22.4,42.1,1023.02,0.01,0,0,0,657.37072
2022/10/05 12:47:00.001,n,28,6.48,3.96,10.08,22.6,41.7,1023.02,0.01,0,0,0,626.50524
2022/10/05 12:48:00.001,n,83,9,8.28,9.72,22.7,40.4,1022.92,0.01,0,0,0,820.02248
2022/10/05 12:49:00.005,n,20,7.2,2.52,9.72,22.7,41.4,1022.92,0.01,0,0,0,336.78112
2022/10/05 12:50:00.002,n,55,5.04,2.52,6.84,22.9,40.3,1022.92,0.01,0,0,0,471.7784
2022/10/05 12:51:00.002,n,19,6.84,4.32,10.440002,22.8,41.1,1022.92,0.01,0,0,0,887.25968
2022/10/05 12:52:00.014,n,74,2.52,0.72,7.2,22.8,40.8,1022.92,0.01,0,0,0,337.4986
2022/10/05 12:53:00.011,n,44,7.92,5.4,9.36,22.9,39.4,1022.82,0.01,0,0,0,717.5316
2022/10/05 12:54:00.005,n,105,6.48,5.04,7.56,22.7,39.9,1022.82,0.01,0,0,0,635.87232
2022/10/05 12:55:00.001,n,153,12.6,7.92,17.64,22.7,39.9,1022.82,0.01,0,0,0,786.59408
2022/10/05 12:56:00.001,n,26,8.28,4.32,11.88,22.8,40.5,1022.92,0.01,0,0,0,763.22768
2022/10/05 12:57:00.001,n,43,11.16,9,15.48,22.8,40.8,1022.82,0.01,0,0,0,816.4592
2022/10/05 12:58:00.002,n,54,4.32,2.52,6.48,22.9,40.8,1022.92,0.01,0,0,0,826.22208
2022/10/05 12:59:00.002,n,101,11.88,11.16,12.6,23,40.1,1022.82,0.01,0,0,0,795.8436
2022/10/05 13:00:00.009,n,50,4.32,2.88,6.12,23.1,40.3,1022.82,0.01,0,0,0,502.18488
2022/10/05 13:01:00.004,n,35,14.4,10.440002,16.56,23.2,39.3,1022.82,0.01,0,0,0,872.12416
2022/10/05 13:02:00.002,n,48,9,5.04,11.88,23.1,38,1022.82,0.01,0,0,0,886.85472
2022/10/05 13:03:00.004,n,31,11.52,6.12,16.56,22.9,38.3,1022.82,0.01,0,0,0,939.0712
2022/10/05 13:04:00.002,n,24,18.359998,17.28,19.8,22.7,38.6,1022.82,0.01,0,0,0,898.51856
2022/10/05 13:05:00.002,n,24,14.04,10.08,16.56,22.7,39,1022.82,0.01,0,0,0,819.05224
2022/10/05 13:06:00.004,n,5,11.16,7.56,12.96,22.7,39.2,1022.82,0.01,0,0,0,874.18528
2022/10/05 13:07:00.001,n,99,12.24,10.440002,13.32,22.8,38.4,1022.82,0.01,0,0,0,902.8356
2022/10/05 13:08:00.009,n,43,6.84,4.68,10.440002,22.8,38.5,1022.82,0.01,0,0,0,886.78272
2022/10/05 13:09:00.003,n,47,9,7.2,11.88,23,38.3,1022.82,0.01,0,0,0,898.43456
2022/10/05 13:10:00.001,n,89,9.36,7.2,11.52,23.1,35.8,1022.72,0.01,0,0,0,837.52272
2022/10/05 13:11:00.011,n,0,2.88,1.44,6.48,23.1,37,1022.72,0.01,0,0,0,895.51648
2022/10/05 13:12:00.005,n,122,5.76,4.32,7.56,23.3,37,1022.72,0.01,0,0,0,886.3856
2022/10/05 13:13:00.002,n,33,5.4,3.24,6.84,23.5,37.1,1022.72,0.01,0,0,0,891.24496
2022/10/05 13:14:00.002,n,50,5.04,3.96,6.84,23.6,37.3,1022.72,0.01,0,0,0,882.14
2022/10/05 13:15:00.002,n,54,10.8,2.16,13.32,23.7,37.2,1022.62,0.01,0,0,0,934.98704
2022/10/05 13:16:00.001,n,5,7.2,4.68,9.36,23.8,36.7,1022.72,0.01,0,0,0,972.30056
2022/10/05 13:17:00.001,n,62,6.48,3.24,9.36,23.8,36.7,1022.62,0.01,0,0,0,809.33216
2022/10/05 13:18:00.007,n,36,11.16,9,11.88,23.6,36.2,1022.62,0.01,0,0,0,939.93888
2022/10/05 13:19:00.001,n,80,11.16,6.84,17.28,23.6,36.2,1022.62,0.01,0,0,0,946.61424
2022/10/05 13:20:00.012,n,30,8.28,6.84,9,23.4,36.2,1022.62,0.01,0,0,0,655.97852
2022/10/05 13:21:00.007,n,2,4.68,3.6,5.76,23.3,35.6,1022.52,0.01,0,0,0,613.88072
2022/10/05 13:22:00.001,n,26,3.6,3.6,5.4,23.3,35.7,1022.52,0.01,0,0,0,636.1076
2022/10/05 13:23:00.001,n,49,2.88,1.08,6.84,23.5,35.9,1022.52,0.01,0,0,0,423.45532
2022/10/05 13:24:00.007,n,46,8.64,7.56,9.36,23.6,35.7,1022.52,0.01,0,0,0,421.81408
2022/10/05 13:25:00.001,n,81,6.48,4.32,9.36,23.6,35.8,1022.52,0.01,0,0,0,539.18744
2022/10/05 13:26:00.003,n,119,11.16,7.92,15.48,23.5,35.8,1022.42,0.01,0,0,0,618.5066
2022/10/05 13:27:00.002,n,103,4.68,2.16,7.56,23.3,36.6,1022.52,0.01,0,0,0,415.19972
2022/10/05 13:28:00.009,n,57,15.84,12.96,21.599998,23.3,36.3,1022.42,0.01,0,0,0,666.2694
2022/10/05 13:29:00.005,n,48,8.64,7.56,11.16,23.2,36.8,1022.42,0.01,0,0,0,909.32912
2022/10/05 13:30:00.018,n,76,15.84,10.440002,19.08,23.2,36.8,1022.42,0.01,0,0,0,937.35976
2022/10/05 13:31:00.001,n,30,7.2,1.44,10.08,23.3,37.1,1022.42,0.01,0,0,0,462.26544
2022/10/05 13:32:00.004,n,23,12.24,9,17.28,23.5,36.3,1022.42,0.01,0,0,0,287.27878
2022/10/05 13:33:00.002,n,110,10.08,6.84,11.16,23.5,33.5,1022.42,0.01,0,0,0,303.89224
2022/10/05 13:34:00.007,n,133,12.24,11.16,14.04,23.5,33.7,1022.32,0.01,0,0,0,424.7272
2022/10/05 13:35:00.002,n,70,7.56,3.24,8.64,23.3,34.1,1022.32,0.01,0,0,0,296.78196
2022/10/05 13:36:00.001,n,131,14.4,10.440002,15.48,23.1,34,1022.22,0.01,0,0,0,300.77854
2022/10/05 13:37:00.010,n,73,10.440002,6.48,12.24,23,33.6,1022.22,0.01,0,0,0,380.37264
2022/10/05 13:38:00.012,n,151,7.56,6.48,12.6,22.9,34.1,1022.22,0.01,0,0,0,668.84308
2022/10/05 13:39:00.005,n,135,9,5.4,10.440002,22.9,34.4,1022.22,0.01,0,0,0,715.72904
2022/10/05 13:40:00.002,n,34,6.12,2.52,10.08,23.1,34.3,1022.22,0.01,0,0,0,856.99216
2022/10/05 13:41:00.001,n,14,16.919998,8.64,20.16,23.2,33,1022.22,0.01,0,0,0,788.64624
2022/10/05 13:42:00.001,n,4,7.56,1.44,11.16,23.2,33.7,1022.22,0.01,0,0,0,824.86728
2022/10/05 13:43:00.005,n,26,7.56,3.96,10.08,23.3,33.7,1022.22,0.01,0,0,0,883.0304
2022/10/05 13:44:00.002,n,47,9.72,7.56,11.16,23.5,33.3,1022.22,0.01,0,0,0,840.39064
2022/10/05 13:45:00.009,n,41,11.52,7.2,15.12,23.4,33.5,1022.22,0.01,0,0,0,848.32336
2022/10/05 13:46:00.005,n,80,10.8,2.52,15.84,23.4,34.1,1022.22,0.01,0,0,0,743.80248
2022/10/05 13:47:00.015,n,56,10.08,7.92,13.32,23.2,33.8,1022.22,0.01,0,0,0,658.6978
2022/10/05 13:48:00.011,n,17,6.12,3.24,7.2,23.2,33.3,1022.22,0.01,0,0,0,829.93224
2022/10/05 13:49:00.002,n,4,3.96,1.08,11.16,23.3,33.3,1022.22,0.01,0,0,0,820.1004
2022/10/05 13:50:00.002,n,283,3.6,2.52,5.76,23.4,34,1022.22,0.01,0,0,0,795.88808
2022/10/05 13:51:00.002,n,101,6.12,5.4,6.84,23.6,34,1022.12,0.01,0,0,0,626.0816
2022/10/05 13:52:00.002,n,149,10.8,10.08,11.16,23.6,33.3,1022.12,0.01,0,0,0,464.15132
2022/10/05 13:53:00.002,n,20,6.12,4.32,8.28,23.5,34.5,1022.12,0.01,0,0,0,636.09228
2022/10/05 13:54:00.006,n,145,3.96,2.88,5.04,23.6,34.3,1022.12,0.01,0,0,0,773.47104
2022/10/05 13:55:00.001,n,120,7.92,6.84,9.36,23.7,34.1,1022.12,0.01,0,0,0,665.31404
2022/10/05 13:56:00.010,n,48,4.32,3.6,4.68,23.8,34.2,1022.12,0.01,0,0,0,721.18744
2022/10/05 13:57:00.005,n,158,10.440002,6.12,15.12,23.8,34.8,1022.02,0.01,0,0,0,739.91576
2022/10/05 13:58:00.001,n,38,16.2,15.12,16.919998,23.8,34.6,1022.02,0.01,0,0,0,741.36536
2022/10/05 13:59:00.001,n,75,4.32,1.8,6.48,23.6,35.2,1022.02,0.01,0,0,0,693.55864
2022/10/05 14:00:00.001,n,93,11.16,10.08,12.24,23.5,36.2,1022.02,0.01,0,0,0,558.05028
2022/10/05 14:01:00.001,n,132,9.72,8.28,12.6,23.4,36.4,1022.02,0.01,0,0,0,500.94884
2022/10/05 14:02:00.005,n,36,15.48,8.28,19.8,23.3,36.6,1021.92,0.01,0,0,0,374.8438
2022/10/05 14:03:00.002,n,14,3.96,1.44,6.12,23.3,36.8,1021.92,0.01,0,0,0,406.33516
2022/10/05 14:04:00.001,n,17,14.4,12.24,16.2,23.2,36.6,1022.02,0.01,0,0,0,494.65944
2022/10/05 14:05:00.002,n,122,5.4,1.8,11.52,23,37.2,1022.02,0.01,0,0,0,651.66688
2022/10/05 14:06:00.010,n,104,2.88,1.08,5.76,23,37.5,1022.02,0.01,0,0,0,327.98252
2022/10/05 14:07:00.003,n,149,21.96,16.2,25.199998,23,37.4,1021.92,0.01,0,0,0,321.6083
2022/10/05 14:08:00.002,n,140,5.4,1.8,8.64,22.9,37.9,1022.02,0.01,0,0,0,305.47886
2022/10/05 14:09:00.001,n,83,7.2,3.96,10.08,22.9,38.2,1022.02,0.01,0,0,0,274.18826
2022/10/05 14:10:00.003,n,121,19.44,14.76,39.239996,22.8,37.9,1022.02,0.01,0,0,0,243.13144
2022/10/05 14:11:00.006,n,82,12.6,8.64,16.2,22.6,38,1022.02,0.01,0,0,0,236.1423
2022/10/05 14:12:00.001,n,103,5.04,2.16,6.48,22.5,38.5,1022.02,0.01,0,0,0,253.06766
2022/10/05 14:13:00.010,n,250,3.6,1.08,6.84,22.4,38.7,1022.02,0.01,0,0,0,242.0978
2022/10/05 14:14:00.004,n,107,2.88,1.44,3.24,22.5,38.8,1021.92,0.01,0,0,0,245.05038
2022/10/05 14:15:00.013,n,104,8.28,5.4,9.72,22.6,38.9,1021.92,0.01,0,0,0,243.65176
2022/10/05 14:16:00.001,n,115,10.440002,8.64,11.52,22.7,38.8,1021.92,0.01,0,0,0,249.29476
2022/10/05 14:17:00.001,n,103,12.6,8.28,16.919998,22.7,38.6,1021.92,0.01,0,0,0,282.67764
2022/10/05 14:18:00.001,n,92,14.76,13.68,16.919998,22.6,38.3,1021.92,0.01,0,0,0,327.3801
2022/10/05 14:19:00.002,n,8,10.08,6.12,14.04,22.5,38.8,1021.92,0.01,0,0,0,292.2214
2022/10/05 14:20:00.002,n,108,9.36,4.68,12.6,22.5,38.8,1021.92,0.01,0,0,0,316.54484
2022/10/05 14:21:00.006,n,88,4.32,2.52,6.12,22.5,39,1021.92,0.01,0,0,0,278.3301
2022/10/05 14:22:00.002,n,14,2.16,1.44,3.24,22.5,39.3,1021.92,0.01,0,0,0,273.33438
2022/10/05 14:23:00.014,n,75,10.8,6.84,13.32,22.5,39.4,1021.92,0.01,0,0,0,277.59922
2022/10/05 14:24:00.005,n,96,9.72,8.28,10.8,22.5,39.1,1021.92,0.01,0,0,0,294.23572
2022/10/05 14:25:00.001,n,112,5.04,2.16,8.28,22.5,39.2,1021.92,0.01,0,0,0,374.41272
2022/10/05 14:26:00.001,n,27,8.64,7.92,9.36,22.5,39.2,1021.92,0.01,0,0,0,320.63282
2022/10/05 14:27:00.002,n,26,9.72,7.2,11.16,22.6,39.2,1021.92,0.01,0,0,0,335.25836
2022/10/05 14:28:00.005,n,86,14.04,6.84,17.28,22.6,39.3,1021.92,0.01,0,0,0,353.2314
2022/10/05 14:29:00.001,n,61,7.2,3.6,10.08,22.5,39.6,1021.92,0.01,0,0,0,360.6978
2022/10/05 14:30:00.009,n,50,9.36,5.4,16.919998,22.5,39.6,1021.92,0.01,0,0,0,297.85846
2022/10/05 14:31:00.006,n,14,7.92,6.12,9.36,22.5,40.3,1021.92,0.01,0,0,0,278.56312
2022/10/05 14:32:00.016,n,76,13.32,8.28,16.2,22.5,39.3,1022.02,0.01,0,0,0,265.33008
2022/10/05 14:33:00.006,n,31,10.08,9,12.24,22.5,39.8,1022.02,0.01,0,0,0,271.3753
2022/10/05 14:34:00.002,n,6,7.92,5.76,11.52,22.5,39.5,1021.92,0.01,0,0,0,242.18702
2022/10/05 14:35:00.002,n,23,5.4,2.52,7.92,22.5,39.5,1022.02,0.01,0,0,0,229.62872
2022/10/05 14:36:00.001,n,108,7.56,3.6,12.6,22.5,39.3,1021.92,0.01,0,0,0,224.94946
2022/10/05 14:37:00.008,n,49,16.919998,14.04,19.8,22.5,38.8,1021.92,0.01,0,0,0,272.23034
2022/10/05 14:38:00.003,n,24,9,7.56,10.440002,22.3,39.3,1021.92,0.01,0,0,0,228.7788
2022/10/05 14:39:00.001,n,23,4.32,2.16,6.12,22.3,39.7,1021.82,0.01,0,0,0,201.54188
2022/10/05 14:40:00.007,n,79,14.4,7.56,23.04,22.2,39.9,1021.82,0.01,0,0,0,192.52332
2022/10/05 14:41:00.002,n,108,8.28,2.16,12.24,22.2,40,1021.82,0.01,0,0,0,191.8388
2022/10/05 14:42:00.015,n,100,8.64,6.12,12.24,22.2,39.8,1021.82,0.01,0,0,0,189.67202
2022/10/05 14:43:00.001,n,94,18.72,12.96,20.880002,22.2,39.6,1021.82,0.01,0,0,0,194.39034
2022/10/05 14:44:00.002,n,20,12.96,10.440002,16.2,22.1,40.2,1021.82,0.01,0,0,0,203.66158
2022/10/05 14:45:00.002,n,62,15.12,11.52,19.44,22.1,40,1021.82,0.01,0,0,0,218.17024
2022/10/05 14:46:00.001,n,81,7.56,3.6,10.08,22,40,1021.82,0.01,0,0,0,223.77938
2022/10/05 14:47:00.006,n,104,17.28,15.84,19.44,22,39.5,1021.82,0.01,0,0,0,220.52712
2022/10/05 14:48:00.008,n,36,9,1.8,14.76,22,40,1021.82,0.01,0,0,0,213.4211
2022/10/05 14:49:00.003,n,51,13.32,10.08,16.919998,22,39.7,1021.82,0.01,0,0,0,203.39358
2022/10/05 14:50:00.001,n,36,20.16,18.359998,23.4,21.9,39.9,1021.82,0.01,0,0,0,194.68264
2022/10/05 14:51:00.012,n,72,2.16,0.72,3.6,21.9,40.2,1021.82,0.01,0,0,0,188.34476
2022/10/05 14:52:00.001,n,108,15.48,14.4,16.919998,22,39.8,1021.82,0.01,0,0,0,183.9072
2022/10/05 14:53:00.002,n,31,10.440002,5.76,12.24,22,39.8,1021.72,0.01,0,0,0,179.18552
2022/10/05 14:54:00.001,n,51,14.76,12.96,16.919998,22,39.5,1021.72,0.01,0,0,0,177.43328
2022/10/05 14:55:00.006,n,57,11.16,7.92,13.68,21.9,39.9,1021.72,0.01,0,0,0,181.7619
2022/10/05 14:56:00.002,n,353,2.88,1.08,4.32,21.9,40.2,1021.72,0.01,0,0,0,185.99896
2022/10/05 14:57:00.002,n,91,13.32,11.16,15.48,22,40,1021.62,0.01,0,0,0,192.46136
2022/10/05 14:58:00.006,n,50,11.52,9.72,12.96,22.1,40.1,1021.62,0.01,0,0,0,200.57324
2022/10/05 14:59:00.001,n,48,21.599998,17.64,26.28,22.1,39.9,1021.62,0.01,0,0,0,210.3291
2022/10/05 15:00:00.012,n,44,14.04,7.2,18.72,21.9,40.2,1021.72,0.01,0,0,0,216.64654
2022/10/05 15:01:00.001,n,22,11.88,7.92,16.2,21.9,40.4,1021.72,0.01,0,0,0,218.17884
2022/10/05 15:02:00.002,n,50,12.96,10.08,15.12,21.9,40.4,1021.72,0.01,0,0,0,217.03956
2022/10/05 15:03:00.003,n,36,4.32,1.44,6.48,21.8,41,1021.72,0.01,0,0,0,214.68514
2022/10/05 15:04:00.002,n,32,5.76,3.96,7.56,21.9,41,1021.82,0.01,0,0,0,211.8113
2022/10/05 15:05:00.001,n,61,12.24,10.08,14.04,22,41,1021.82,0.01,0,0,0,209.59938
2022/10/05 15:06:00.012,n,105,17.64,16.2,19.44,22,40.3,1021.82,0.01,0,0,0,207.696
2022/10/05 15:07:00.005,n,81,11.52,6.12,13.68,22,40.8,1021.92,0.01,0,0,0,206.02088
2022/10/05 15:08:00.002,n,18,3.96,1.08,6.48,22,41.5,1021.92,0.01,0,0,0,204.45046
2022/10/05 15:09:00.011,n,20,11.52,5.4,16.56,22,41.6,1021.92,0.01,0,0,0,202.42622
2022/10/05 15:10:00.001,n,0,1.8,0.72,3.96,22.1,41.7,1021.92,0.01,0,0,0,200.46516
2022/10/05 15:11:00.001,n,21,10.440002,7.2,11.88,22.1,41.9,1021.92,0.01,0,0,0,198.86086
2022/10/05 15:12:00.001,n,103,12.24,11.16,13.32,22,42.1,1021.92,0.01,0,0,0,197.00448
2022/10/05 15:13:00.004,n,36,11.52,10.08,13.32,21.9,42.3,1021.92,0.01,0,0,0,194.74892
2022/10/05 15:14:00.001,n,50,13.68,11.16,15.12,21.8,42.5,1021.82,0.01,0,0,0,192.58064
2022/10/05 15:15:00.009,n,56,14.76,12.24,16.56,21.7,42.8,1021.82,0.01,0,0,0,190.55062
2022/10/05 15:16:00.004,n,8,7.2,3.6,10.08,21.7,42.8,1021.82,0.01,0,0,0,188.4513
2022/10/05 15:17:00.006,n,48,16.2,14.4,18.72,21.7,42.4,1021.82,0.01,0,0,0,186.13472
2022/10/05 15:18:00.002,n,70,10.440002,6.84,14.76,21.6,42.6,1021.82,0.01,0,0,0,183.68202
2022/10/05 15:19:00.001,n,105,12.24,10.8,14.04,21.6,42.9,1021.72,0.01,0,0,0,181.25344
2022/10/05 15:20:00.002,n,80,11.88,8.64,14.04,21.5,43.1,1021.72,0.01,0,0,0,178.9695
2022/10/05 15:21:00.006,n,57,6.48,3.6,15.12,21.5,43.2,1021.62,0.01,0,0,0,176.68282
2022/10/05 15:22:00.001,n,12,5.04,2.52,7.56,21.5,43.7,1021.72,0.01,0,0,0,174.5713
2022/10/05 15:23:00.009,n,92,6.12,4.68,7.56,21.5,43.7,1021.72,0.01,0,0,0,172.54432
2022/10/05 15:24:00.003,n,54,22.68,19.44,28.44,21.5,43.5,1021.62,0.01,0,0,0,170.39802
2022/10/05 15:25:00.006,n,56,7.2,4.68,9,21.5,43.8,1021.72,0.01,0,0,0,168.51662
2022/10/05 15:26:00.007,n,37,8.28,7.2,9.36,21.5,43.7,1021.72,0.01,0,0,0,167.01454
2022/10/05 15:27:00.017,n,15,4.68,3.6,5.76,21.5,44,1021.72,0.01,0,0,0,165.73494
2022/10/05 15:28:00.002,n,32,12.6,11.52,14.04,21.5,43.9,1021.72,0.01,0,0,0,164.87038
2022/10/05 15:29:00.002,n,101,14.04,12.24,15.48,21.5,43.9,1021.72,0.01,0,0,0,164.08852
2022/10/05 15:30:00.001,n,43,16.2,12.24,21.599998,21.5,44.1,1021.72,0.01,0,0,0,163.56916
2022/10/05 15:31:00.006,n,26,15.84,12.6,20.519998,21.5,44,1021.72,0.01,0,0,0,162.5868
2022/10/05 15:32:00.002,n,27,13.32,7.2,19.8,21.5,43.9,1021.72,0.01,0,0,0,161.2541
2022/10/05 15:33:00.012,n,37,5.76,3.24,7.56,21.5,44.3,1021.72,0.01,0,0,0,159.48622
2022/10/05 15:34:00.008,n,18,15.84,14.76,16.919998,21.5,44.1,1021.72,0.01,0,0,0,157.7754
2022/10/05 15:35:00.002,n,38,13.68,12.24,16.2,21.5,44.6,1021.72,0.01,0,0,0,156.18756
2022/10/05 15:36:00.014,n,356,9.72,3.96,15.12,21.4,44.7,1021.72,0.01,0,0,0,154.39648
2022/10/05 15:37:00.002,n,14,10.08,7.92,12.24,21.5,44.8,1021.82,0.01,0,0,0,152.56282
2022/10/05 15:38:00.001,n,43,5.04,1.8,11.16,21.5,45,1021.82,0.01,0,0,0,150.50876
2022/10/05 15:39:00.002,n,22,10.8,10.08,11.52,21.5,44.8,1021.82,0.01,0,0,0,148.11914
2022/10/05 15:40:00.002,n,61,18.72,14.4,24.119998,21.5,44.8,1021.82,0.01,0,0,0,145.48592
2022/10/05 15:41:00.009,n,352,13.32,8.64,18.359998,21.4,44.8,1021.92,0.01,0,0,0,142.89512
2022/10/05 15:42:00.003,n,18,12.6,2.52,20.880002,21.3,45,1021.82,0.01,0,0,0,140.33714
2022/10/05 15:43:00.002,n,67,7.92,3.6,12.24,21.3,45.1,1021.92,0.01,0,0,0,137.8985
2022/10/05 15:44:00.009,n,14,9.72,7.2,12.24,21.2,45.4,1021.92,0.01,0,0,0,135.7479
2022/10/05 15:45:00.004,n,46,9.72,7.2,11.52,21.2,45.6,1021.92,0.01,0,0,0,134.04962
2022/10/05 15:46:00.001,n,25,16.919998,14.04,19.44,21.2,45.6,1021.92,0.01,0,0,0,132.60554
2022/10/05 15:47:00.002,n,73,9.36,8.28,10.8,21.2,45.9,1021.92,0.01,0,0,0,131.36566
2022/10/05 15:48:00.005,n,33,10.440002,6.48,14.04,21.2,46.1,1021.92,0.01,0,0,0,130.1453
2022/10/05 15:49:00.002,n,34,12.6,9.72,16.2,21.3,46.1,1021.92,0.01,0,0,0,129.15168
2022/10/05 15:50:00.002,n,39,4.68,1.8,8.64,21.3,46.1,1021.92,0.01,0,0,0,128.19908
2022/10/05 15:51:00.008,n,53,2.16,1.44,4.32,21.2,46.3,1021.92,0.01,0,0,0,126.81274
2022/10/05 15:52:00.003,n,26,8.64,4.68,10.08,21.1,46.5,1021.92,0.01,0,0,0,124.8576
2022/10/05 15:53:00.001,n,91,9,5.4,12.24,21.1,46.5,1021.92,0.01,0,0,0,121.75284
2022/10/05 15:54:00.011,n,54,7.92,3.96,10.8,21,46.6,1021.92,0.01,0,0,0,117.71912
