"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/21 11:47:00.001,n,36,16.919998,7.92,19.08,21.3,79.1,1017.22,0.62,0,0,0,267.20142
2022/10/21 11:48:00.008,n,30,7.92,6.12,9.36,21.3,79.1,1017.22,0.62,0,0,0,261.5987
2022/10/21 11:49:00.001,n,19,9.72,7.2,12.6,21.3,79.1,1017.22,0.62,0,0,0,255.23486
2022/10/21 11:50:00.013,n,35,7.56,5.76,10.8,21.4,79.5,1017.22,0.62,0,0,0,246.99328
2022/10/21 11:51:00.012,n,68,14.04,11.52,16.919998,21.4,79.1,1017.22,0.62,0,0,0,237.03112
2022/10/21 11:52:00.002,n,56,11.88,8.28,15.84,21.4,79.1,1017.22,0.62,0,0,0,232.18188
2022/10/21 11:53:00.002,n,21,9.72,7.56,10.8,21.3,78.7,1017.22,0.62,0,0,0,235.59008
2022/10/21 11:54:00.002,n,26,10.08,9,11.52,21.3,78.4,1017.22,0.62,0,0,0,245.46528
2022/10/21 11:55:00.005,n,60,4.32,2.16,7.56,21.3,78.4,1017.22,0.62,0,0,0,258.70898
2022/10/21 11:56:00.001,n,30,14.76,12.6,17.28,21.3,78.1,1017.12,0.62,0,0,0,271.67102
2022/10/21 11:57:00.012,n,31,15.12,9.36,18.359998,21.4,77.8,1017.02,0.62,0,0,0,281.12078
2022/10/21 11:58:00.008,n,24,10.08,6.48,12.96,21.4,77.6,1017.12,0.62,0,0,0,285.51258
2022/10/21 11:59:00.004,n,27,20.519998,8.64,29.88,21.4,77.3,1017.02,0.62,0,0,0,287.7138
2022/10/21 12:00:00.014,n,6,11.16,8.64,15.12,21.4,77.7,1017.02,0.62,0,0,0,289.75178
2022/10/21 12:01:00.001,n,7,9,5.04,10.440002,21.4,77.4,1017.02,0.62,0.1,0,0,288.54846
2022/10/21 12:02:00.002,n,20,16.919998,11.88,20.16,21.5,77.3,1016.92,0.62,0.1,0,0,285.15888
2022/10/21 12:03:00.004,n,61,6.84,4.68,10.440002,21.5,77.8,1017.02,0.62,0,0,0,289.57538
2022/10/21 12:04:00.001,n,28,17.64,14.04,20.16,21.5,76.8,1016.92,0.62,0,0,0,318.9632
2022/10/21 12:05:00.010,n,19,9,5.04,10.8,21.5,77.7,1017.02,0.62,0,0,0,330.33954
2022/10/21 12:06:00.004,n,26,13.68,8.64,19.08,21.5,76.9,1017.02,0.62,0,0,0,325.9148
2022/10/21 12:07:00.002,n,22,11.52,7.56,14.04,21.5,77.2,1017.02,0.62,0,0,0,320.92426
2022/10/21 12:08:00.010,n,34,15.12,9.36,18.72,21.6,77.3,1017.02,0.62,0,0,0,307.59204
2022/10/21 12:09:00.005,n,33,14.76,12.96,16.2,21.6,77.4,1017.12,0.62,0,0,0,279.22564
2022/10/21 12:10:00.002,n,42,12.24,8.28,20.880002,21.6,76.6,1017.12,0.62,0,0,0,246.01824
2022/10/21 12:11:00.002,n,36,13.32,11.88,15.12,21.6,76.8,1017.12,0.62,0,0,0,229.30622
2022/10/21 12:12:00.003,n,25,16.56,14.4,18.72,21.6,76.7,1017.12,0.62,0,0,0,215.91358
2022/10/21 12:13:00.005,n,54,16.919998,12.96,22.319998,21.6,76.7,1017.02,0.63,0.4,0,0,207.91674
2022/10/21 12:14:00.002,n,42,13.32,10.8,15.48,21.6,76,1017.02,0.63,0,0,0,179.54792
2022/10/21 12:15:00.002,n,22,10.8,5.76,19.8,21.6,76,1017.02,0.63,0,0,0,170.98682
2022/10/21 12:16:00.008,n,49,9.72,6.48,11.88,21.6,76.3,1017.02,0.63,0,0,0,159.96266
2022/10/21 12:17:00.005,n,29,12.96,11.52,17.28,21.6,76.5,1017.02,0.63,0,0,0,129.98386
2022/10/21 12:18:00.017,n,25,5.4,2.52,7.92,21.6,77.2,1017.12,0.63,0,0,0,121.82144
2022/10/21 12:19:00.001,n,26,7.56,6.84,8.28,21.7,77.3,1017.12,0.63,0,0,0,112.36518
2022/10/21 12:20:00.001,n,21,12.6,11.16,14.04,21.7,77.2,1017.02,0.64,0.8,0,0,96.041504
2022/10/21 12:21:00.005,n,19,6.12,5.4,7.56,21.7,77.5,1017.02,0.64,0,0,0,79.060576
2022/10/21 12:22:00.003,n,26,8.64,6.84,9.36,21.7,77.7,1017.12,0.64,0,0,0,74.418576
2022/10/21 12:23:00.002,n,27,11.88,9.72,13.32,21.6,77.5,1017.12,0.64,0,0,0,78.396136
2022/10/21 12:24:00.001,n,38,11.88,9.72,14.4,21.6,76.6,1017.12,0.64,0,0,0,76.795864
2022/10/21 12:25:00.013,n,42,7.92,4.32,10.440002,21.5,75.7,1017.12,0.65,0.5,0,0,79.84272
2022/10/21 12:26:00.008,n,48,11.16,7.92,14.4,21.5,75.5,1017.02,0.66,0.3,0,0,93.231928
2022/10/21 12:27:00.007,n,24,19.8,11.52,25.199998,21.5,75.2,1017.02,0.66,0.3,0,0,106.85134
2022/10/21 12:28:00.002,n,40,21.599998,16.56,27.359998,21.5,75.3,1016.82,0.67,0.1,0,0,121.19554
2022/10/21 12:29:00.002,n,15,19.44,15.12,23.4,21.5,75.4,1017.02,0.67,0,0,0,132.42262
2022/10/21 12:30:00.002,n,38,9.72,7.2,12.6,21.5,75.7,1017.02,0.7,2,0,0,139.4667
2022/10/21 12:31:00.008,n,44,5.76,4.68,9,21.5,75.9,1017.02,0.7,0.1,0,0,148.19368
2022/10/21 12:32:00.002,n,56,6.12,2.16,10.440002,21.5,76.2,1017.12,0.7,0,0,0,160.79788
2022/10/21 12:33:00.001,n,44,9,6.84,11.88,21.5,76,1017.12,0.7,0,0,0,165.602
2022/10/21 12:34:00.009,n,38,14.4,12.96,15.48,21.5,76.1,1017.02,0.72,0.6,0,0,154.76012
2022/10/21 12:35:00.010,n,44,12.6,9.72,14.4,21.5,76.6,1017.12,0.72,0.1,0,0,144.65218
2022/10/21 12:36:00.003,n,39,20.16,16.919998,23.759998,21.5,75.9,1017.02,0.73,0.9,0,0,145.30974
2022/10/21 12:37:00.002,n,44,11.52,9.36,13.32,21.5,76,1017.02,0.75,1,0,0,152.35624
2022/10/21 12:38:00.001,n,76,6.12,4.32,8.28,21.5,77.3,1017.02,0.76,0.6,0,0,167.55512
2022/10/21 12:39:00.002,n,39,11.88,9.72,17.28,21.5,76.8,1017.02,0.76,0,0,0,180.62396
2022/10/21 12:40:00.001,n,29,15.12,12.6,17.64,21.5,76.3,1017.02,0.76,0,0,0,181.29444
2022/10/21 12:41:00.009,n,34,11.16,8.64,15.84,21.4,76.5,1017.02,0.76,0,0,0,175.46802
2022/10/21 12:42:00.004,n,49,5.76,5.04,7.2,21.4,76.8,1017.02,0.76,0,0,0,173.54052
2022/10/21 12:43:00.002,n,26,11.52,8.64,14.04,21.4,76.6,1017.02,0.76,0,0,0,170.48724
2022/10/21 12:44:00.011,n,39,6.84,5.4,8.28,21.4,76.8,1017.02,0.76,0,0,0,164.27082
2022/10/21 12:45:00.006,n,28,10.8,8.64,12.24,21.4,77.5,1017.02,0.76,0,0,0,157.4657
2022/10/21 12:46:00.002,n,46,9,7.2,10.8,21.4,76.6,1017.02,0.76,0,0,0,153.3065
2022/10/21 12:47:00.002,n,41,7.56,5.76,9,21.4,76.8,1017.02,0.79,0,0,0,150.29214
2022/10/21 12:48:00.001,n,37,7.56,6.12,10.08,21.4,77.5,1016.92,0.79,1.8,0,0,148.36682
2022/10/21 12:49:00.003,n,25,14.4,11.16,16.56,21.4,76.6,1016.92,0.79,0,0,0,148.47578
2022/10/21 12:50:00.001,n,38,3.24,1.8,5.04,21.4,77,1016.92,0.79,0,0,0,148.2573
2022/10/21 12:51:00.011,n,19,12.6,11.52,14.4,21.4,77.1,1016.92,0.79,0,0,0,146.98138
2022/10/21 12:52:00.004,n,37,11.52,10.08,12.6,21.4,77.6,1016.92,0.79,0,0,0,144.31238
2022/10/21 12:53:00.001,n,21,11.52,10.440002,12.24,21.4,77.3,1016.92,0.8,0.3,0,0,139.133
2022/10/21 12:54:00.012,n,20,9.36,7.92,10.8,21.4,77.5,1016.92,0.8,0,0,0,133.97006
2022/10/21 12:55:00.001,n,31,11.52,10.08,12.96,21.4,77.9,1016.92,0.8,0,0,0,128.16268
2022/10/21 12:56:00.001,n,6,11.88,5.04,14.04,21.4,77.7,1016.92,0.8,0,0,0,122.69238
2022/10/21 12:57:00.002,n,44,3.96,2.16,6.12,21.3,77.6,1016.82,0.8,0,0,0,117.3139
2022/10/21 12:58:00.002,n,7,9,7.2,10.08,21.3,77.9,1016.82,0.8,0,0,0,111.96952
2022/10/21 12:59:00.009,n,33,4.68,0.36,9,21.3,78.2,1016.82,0.8,0,0,0,107.1674
2022/10/21 13:00:00.003,n,31,12.96,11.88,14.4,21.3,77.6,1016.82,0.8,0,0,0,102.74752
2022/10/21 13:01:00.001,n,23,12.24,10.8,13.68,21.3,77.7,1016.72,0.8,0,0,0,98.59572
2022/10/21 13:02:00.010,n,24,10.8,9.36,13.32,21.3,77.6,1016.72,0.8,0,0,0,94.79668
2022/10/21 13:03:00.017,n,58,9.72,6.48,14.76,21.3,77.9,1016.72,0.8,0,0,0,91.331848
2022/10/21 13:04:00.001,n,3,10.8,9,12.24,21.3,78.4,1016.72,0.8,0,0,0,88.042544
2022/10/21 13:05:00.001,n,21,6.48,2.52,9.72,21.3,78.2,1016.72,0.8,0,0,0,84.996952
2022/10/21 13:06:00.006,n,20,9.36,7.56,11.16,21.3,78,1016.82,0.8,0,0,0,82.32632
2022/10/21 13:07:00.001,n,42,7.56,6.48,9,21.3,77.7,1016.82,0.8,0,0,0,79.825288
2022/10/21 13:08:00.011,n,18,3.6,2.16,4.68,21.3,78,1016.82,0.8,0,0,0,77.181152
2022/10/21 13:09:00.002,n,68,7.92,3.96,9.36,21.3,78,1016.82,0.8,0,0,0,75.360248
2022/10/21 13:10:00.001,n,18,9.72,7.56,10.440002,21.3,77.9,1016.82,0.8,0.3,0,0,75.79796
2022/10/21 13:11:00.013,n,50,5.4,5.04,7.2,21.3,77.9,1016.72,0.81,0.5,0,0,76.578312
2022/10/21 13:12:00.009,n,58,6.84,6.12,7.56,21.4,77.8,1016.72,0.83,0.8,0,0,77.050336
2022/10/21 13:13:00.002,n,25,8.28,7.56,9.36,21.4,77.6,1016.72,0.84,0.8,0,0,77.508584
2022/10/21 13:14:00.002,n,29,6.48,5.04,7.2,21.4,78,1016.72,0.86,0.9,0,0,78.140792
2022/10/21 13:15:00.002,n,57,7.56,4.68,8.28,21.4,78.1,1016.72,0.87,0.8,0,0,78.932248
2022/10/21 13:16:00.002,n,79,6.48,5.04,7.2,21.4,77.7,1016.62,0.88,0.5,0,0,78.719008
2022/10/21 13:17:00.001,n,46,6.48,6.12,7.2,21.4,78.1,1016.62,0.89,0.5,0,0,79.286512
2022/10/21 13:18:00.009,n,53,9.72,9.36,10.440002,21.4,78.2,1016.62,0.91,1.4,0,0,78.856264
2022/10/21 13:19:00.004,n,61,6.48,5.04,9.36,21.3,78.3,1016.62,0.92,0.5,0,0,79.969544
2022/10/21 13:20:00.005,n,74,5.4,4.32,7.2,21.3,78.1,1016.62,0.95,1.6,0,0,80.032536
2022/10/21 13:21:00.018,n,76,6.12,4.68,7.2,21.3,78.2,1016.62,1.03,4.6,0,0,78.81456
2022/10/21 13:22:00.002,n,20,9,7.92,10.440002,21.3,78.7,1016.52,1.08,2.8,0,0,77.509272
2022/10/21 13:23:00.001,n,50,5.76,5.04,6.12,21.3,79,1016.52,1.14,4.1,0,0,75.903408
2022/10/21 13:24:00.001,n,53,4.32,1.8,5.76,21.3,79.6,1016.52,1.2,3,0,0,75.992496
2022/10/21 13:25:00.001,n,86,9.36,9,10.440002,21.3,79.4,1016.42,1.28,5.2,0,0,76.645664
2022/10/21 13:26:00.005,n,91,10.8,5.04,12.96,21.2,79.1,1016.32,1.35,4.2,0,0,78.861632
2022/10/21 13:27:00.002,n,77,10.8,9.72,12.6,21.2,79.4,1016.32,1.4,3,0,0,87.872352
2022/10/21 13:28:00.004,n,31,11.88,10.8,12.24,21.2,79.8,1016.22,1.43,2.3,0,0,99.11368
2022/10/21 13:29:00.016,n,69,13.68,10.440002,16.919998,21.2,79.7,1016.22,1.49,3.3,0,0,107.78022
2022/10/21 13:30:00.013,n,51,10.440002,8.28,12.6,21.1,80.2,1016.12,1.51,1.5,0,0,122.39586
2022/10/21 13:31:00.002,n,39,17.28,15.12,18.359998,21.1,79.7,1016.02,1.52,0.8,0,0,137.35124
2022/10/21 13:32:00.001,n,58,15.12,10.8,21.599998,21,79.7,1016.12,1.55,0.8,0,0,148.81828
2022/10/21 13:33:00.003,n,41,11.88,10.440002,12.96,21,80.2,1016.22,1.58,2.3,0,0,171.55292
2022/10/21 13:34:00.002,n,54,6.48,5.4,8.28,21.1,80.8,1016.22,1.63,2.9,0,0,190.508
2022/10/21 13:35:00.002,n,66,6.84,5.04,8.64,21.1,80.9,1016.22,1.68,2.8,0,0,210.19
2022/10/21 13:36:00.007,n,47,9,6.12,12.24,21.1,80.8,1016.22,1.73,2.9,0,0,230.98162
2022/10/21 13:37:00.003,n,35,6.48,3.96,8.28,21.1,82,1016.22,1.76,1.8,0,0,255.08136
2022/10/21 13:38:00.015,n,40,5.04,3.6,6.48,21.2,81.8,1016.22,1.81,3.1,0,0,275.31542
2022/10/21 13:39:00.012,n,14,7.92,4.32,11.88,21.2,81.9,1016.22,1.83,1.3,0,0,288.28356
2022/10/21 13:40:00.001,n,34,11.88,10.08,13.68,21.1,81.5,1016.22,1.84,0.7,0,0,292.07538
2022/10/21 13:41:00.004,n,28,9.36,7.2,12.24,21,81,1016.22,1.85,0.3,0,0,292.49164
2022/10/21 13:42:00.001,n,38,12.24,11.16,12.96,21,80.9,1016.12,1.85,0.2,0,0,291.42658
2022/10/21 13:43:00.001,n,22,4.68,2.16,9.72,21,81.6,1016.12,1.85,0.1,0,0,291.3225
2022/10/21 13:44:00.009,n,32,10.8,10.440002,12.6,21,80.7,1016.12,1.86,0.3,0,0,290.32092
2022/10/21 13:45:00.003,n,28,8.64,7.92,9.36,21,80.9,1016.12,1.86,0,0,0,285.62518
2022/10/21 13:46:00.014,n,33,11.52,9.72,16.2,21,80.9,1016.12,1.86,0,0,0,272.849
2022/10/21 13:47:00.006,n,39,12.96,11.88,15.48,21,80,1016.02,1.86,0,0,0,216.90632
2022/10/21 13:48:00.005,n,38,9.36,7.92,11.88,21,80.3,1016.02,1.86,0,0,0,168.84204
2022/10/21 13:49:00.001,n,58,15.12,11.52,20.519998,20.9,79.9,1016.12,1.86,0,0,0,150.76228
2022/10/21 13:50:00.001,n,31,12.96,8.64,15.84,20.9,80.3,1016.02,1.86,0,0,0,161.47446
2022/10/21 13:51:00.001,n,29,14.76,13.68,15.84,20.9,80.3,1016.12,1.86,0,0,0,171.88556
2022/10/21 13:52:00.002,n,69,15.12,12.24,18.359998,20.9,80.5,1016.12,1.86,0,0,0,176.24836
2022/10/21 13:53:00.001,n,63,17.28,14.04,19.44,20.8,80.4,1016.02,1.86,0,0,0,175.02796
2022/10/21 13:54:00.009,n,47,19.08,14.4,23.04,20.8,79.9,1015.92,1.86,0,0,0,167.15656
2022/10/21 13:55:00.004,n,98,15.48,9.36,16.919998,20.7,80.2,1016.02,1.86,0,0,0,163.26344
2022/10/21 13:56:00.003,n,37,8.64,6.48,9.72,20.7,81,1016.02,1.86,0,0,0,158.40168
2022/10/21 13:57:00.013,n,34,18,16.919998,20.16,20.7,79.9,1016.02,1.86,0,0,0,153.73374
2022/10/21 13:58:00.001,n,40,9,5.76,12.24,20.6,79.8,1016.02,1.86,0,0,0,153.03058
2022/10/21 13:59:00.002,n,86,10.08,5.04,14.76,20.6,79.1,1016.02,1.86,0,0,0,152.18582
2022/10/21 14:00:00.001,n,26,19.8,17.28,21.599998,20.4,77.6,1016.02,1.86,0,0,0,154.1719
2022/10/21 14:01:00.006,n,42,23.759998,20.880002,26.64,20.4,77,1016.02,1.86,0,0,0,159.47542
2022/10/21 14:02:00.002,n,34,22.319998,20.880002,23.759998,20.3,76.5,1015.92,1.86,0,0,0,167.15656
2022/10/21 14:03:00.005,n,24,12.6,10.8,15.12,20.3,75.4,1015.92,1.86,0,0,0,178.26342
2022/10/21 14:04:00.001,n,29,7.2,2.88,11.88,20.4,76.1,1015.92,1.86,0,0,0,190.09478
2022/10/21 14:05:00.009,n,36,12.24,9,15.12,20.5,75.7,1015.82,1.86,0,0,0,201.64722
2022/10/21 14:06:00.004,n,43,11.88,10.08,15.84,20.5,76.3,1015.82,1.86,0,0,0,215.28124
2022/10/21 14:07:00.001,n,28,20.519998,15.84,25.56,20.5,75.4,1015.72,1.88,1.2,0,0,229.63306
2022/10/21 14:08:00.002,n,33,11.88,10.440002,12.24,20.4,76.2,1015.72,1.88,0,0,0,249.20978
2022/10/21 14:09:00.001,n,34,13.32,12.24,15.12,20.4,76.2,1015.72,1.89,0.3,0,0,294.8592
2022/10/21 14:10:00.001,n,35,16.2,10.440002,21.599998,20.4,76.5,1015.62,1.89,0.4,0,0,276.27368
2022/10/21 14:11:00.005,n,36,8.64,6.12,10.08,20.4,76.8,1015.62,1.89,0.1,0,0,289.37488
2022/10/21 14:12:00.002,n,26,16.56,12.24,24.119998,20.4,76.7,1015.62,1.9,0.3,0,0,302.06256
2022/10/21 14:13:00.013,n,18,11.52,6.12,14.04,20.4,77.3,1015.62,1.91,0.4,0,0,315.36854
2022/10/21 14:14:00.009,n,72,11.88,7.56,14.04,20.5,78,1015.72,1.92,0.7,0,0,384.1628
2022/10/21 14:15:00.005,n,83,11.16,7.56,14.04,20.4,77.9,1015.72,1.94,0.7,0,0,349.56468
2022/10/21 14:16:00.002,n,11,14.4,9.72,20.519998,20.5,78.4,1015.72,1.95,0.4,0,0,327.3061
2022/10/21 14:17:00.001,n,43,10.08,9.36,10.440002,20.4,78.4,1015.82,1.96,1.2,0,0,304.3706
2022/10/21 14:18:00.007,n,35,7.56,5.76,9.36,20.4,78.9,1015.82,1.98,1.1,0,0,285.19886
2022/10/21 14:19:00.003,n,26,6.12,5.04,6.84,20.4,79.5,1015.82,1.99,0.7,0,0,274.14722
2022/10/21 14:20:00.001,n,25,9,7.56,10.08,20.5,80.3,1015.82,2.01,0.5,0,0,257.112
2022/10/21 14:21:00.010,n,31,7.92,5.04,8.64,20.5,80,1015.82,2.02,0.7,0,0,240.8031
2022/10/21 14:22:00.006,n,33,8.28,7.2,9.72,20.5,80.7,1015.82,2.02,0.1,0,0,223.08796
2022/10/21 14:23:00.002,n,125,1.8,0.72,2.88,20.5,80.7,1015.92,2.02,0,0,0,191.44152
2022/10/21 14:24:00.003,n,40,8.64,6.48,10.440002,20.5,80.9,1015.92,2.02,0,0,0,168.47674
2022/10/21 14:25:00.001,n,24,11.88,9.72,13.32,20.5,80.2,1015.92,2.02,0.4,0,0,160.87178
2022/10/21 14:26:00.002,n,17,14.4,9.72,19.8,20.4,80.2,1015.92,2.02,0,0,0,142.80186
2022/10/21 14:27:00.002,n,8,9.72,4.68,13.32,20.4,80.8,1015.92,2.02,0,0,0,124.33266
2022/10/21 14:28:00.003,n,24,10.08,8.28,11.52,20.4,81,1015.92,2.02,0,0,0,107.5355
2022/10/21 14:29:00.001,n,23,18.72,15.48,20.519998,20.3,80.5,1015.92,2.05,1.5,0,0,103.03932
2022/10/21 14:30:00.012,n,28,16.919998,15.84,18,20.3,80.6,1015.92,2.05,0,0,0,108.9185
2022/10/21 14:31:00.015,n,30,7.92,6.84,11.52,20.3,80.9,1015.92,2.05,0.2,0,0,115.95202
2022/10/21 14:32:00.012,n,36,12.6,10.440002,13.32,20.3,81,1015.82,2.06,0,0,0,125.03268
2022/10/21 14:33:00.007,n,84,6.12,4.68,7.2,20.3,81.4,1015.82,2.06,0,0,0,130.50842
2022/10/21 14:34:00.002,n,29,12.24,11.16,13.32,20.3,81.3,1015.82,2.06,0,0,0,138.02942
2022/10/21 14:35:00.001,n,32,7.92,7.2,9,20.3,81.7,1015.82,2.06,0,0,0,149.02162
2022/10/21 14:36:00.002,n,17,20.519998,18,22.319998,20.2,79.8,1015.82,2.06,0,0,0,150.83652
2022/10/21 14:37:00.002,n,29,14.76,13.68,16.56,20.1,80.5,1015.72,2.06,0,0,0,149.27596
2022/10/21 14:38:00.001,n,24,15.84,13.68,18.359998,20.2,80.4,1015.82,2.06,0,0,0,162.54288
2022/10/21 14:39:00.005,n,20,18,13.32,22.319998,20.2,79.9,1015.72,2.06,0,0,0,181.66674
2022/10/21 14:40:00.002,n,24,14.4,11.52,16.56,20.1,79.7,1015.72,2.06,0,0,0,189.38404
2022/10/21 14:41:00.012,n,24,11.52,10.440002,12.6,20.2,80.1,1015.82,2.06,0,0,0,198.22436
2022/10/21 14:42:00.004,n,16,21.599998,19.44,23.759998,20.2,80,1015.82,2.06,0.3,0,0,206.26544
2022/10/21 14:43:00.002,n,35,8.64,5.4,10.440002,20.2,79.7,1015.92,2.08,0.7,0,0,208.073
2022/10/21 14:44:00.001,n,25,10.8,9.72,12.96,20.3,80,1015.92,2.11,1.5,0,0,197.63202
2022/10/21 14:45:00.001,n,35,9.36,7.56,10.440002,20.3,80.6,1015.92,2.15,2.2,0,0,197.0382
2022/10/21 14:46:00.008,n,18,16.56,15.12,18,20.3,79.2,1015.92,2.21,3.3,0,0,179.59496
2022/10/21 14:47:00.002,n,39,8.28,6.48,9.72,20.2,79.4,1015.82,2.27,3.2,0,0,163.83508
2022/10/21 14:48:00.001,n,34,19.8,18.359998,21.599998,20.2,79.5,1015.82,2.32,3.8,0,0,147.9064
2022/10/21 14:49:00.010,n,11,16.56,11.52,20.519998,20.2,79.1,1015.72,2.36,2.7,0,0,133.81916
2022/10/21 14:50:00.006,n,23,11.52,8.64,18,20.2,79.4,1015.62,2.39,1.7,0,0,119.75122
2022/10/21 14:51:00.018,n,23,13.68,12.24,16.919998,20.1,79.2,1015.72,2.4,0.7,0,0,104.73274
2022/10/21 14:52:00.001,n,23,20.880002,19.8,23.759998,20.1,79.2,1015.62,2.44,1.9,0,0,86.252352
2022/10/21 14:53:00.002,n,27,12.24,10.8,13.68,20.1,80,1015.62,2.47,1.8,0,0,69.839768
2022/10/21 14:54:00.006,n,337,4.32,2.52,5.4,20.1,80.1,1015.62,2.48,1,0,0,61.080588
2022/10/21 14:55:00.002,n,38,14.76,12.96,16.56,20.1,79.4,1015.52,2.51,1.3,0,0,57.7816
2022/10/21 14:56:00.002,n,35,9.36,3.6,14.04,20,79.7,1015.42,2.52,0.6,0,0,63.946744
2022/10/21 14:57:00.008,n,31,17.28,15.84,18.72,20,79.6,1015.42,2.52,0,0,0,67.256944
2022/10/21 14:58:00.004,n,41,11.52,10.08,12.96,20,80.2,1015.42,2.52,0,0,0,67.892872
2022/10/21 14:59:00.016,n,72,13.32,10.8,16.56,20,80.1,1015.32,2.52,0,0,0,67.817688
2022/10/21 15:00:00.015,n,23,11.16,10.08,14.04,20,80.7,1015.32,2.52,0,0,0,68.961392
2022/10/21 15:01:00.001,n,34,5.76,3.96,7.56,20,81,1015.32,2.52,0,0,0,71.257384
2022/10/21 15:02:00.002,n,33,12.6,8.28,13.32,20,81.1,1015.32,2.52,0,0,0,75.236144
2022/10/21 15:03:00.001,n,19,18.72,15.84,22.319998,20,80.6,1015.22,2.54,1.2,0,0,81.083816
2022/10/21 15:04:00.009,n,29,9,2.16,13.32,19.9,80.7,1015.22,2.57,2,0,0,88.688776
2022/10/21 15:05:00.002,n,43,9.72,8.28,10.8,19.9,80.8,1015.22,2.69,6.6,0,0,95.9198
2022/10/21 15:06:00.006,n,39,15.48,11.52,25.919998,19.9,80.9,1015.22,2.78,5.2,0,0,105.83086
2022/10/21 15:07:00.002,n,26,14.76,12.6,16.2,19.9,81.2,1015.22,2.85,4.3,0,0,114.5308
2022/10/21 15:08:00.015,n,31,13.32,8.28,16.919998,19.8,81.6,1015.32,2.92,4.4,0,0,123.06224
2022/10/21 15:09:00.009,n,30,20.16,16.56,22.319998,19.8,81.7,1015.32,2.97,3,0,0,129.43774
2022/10/21 15:10:00.002,n,9,11.52,5.04,15.84,19.9,82.3,1015.32,2.99,1.3,0,0,132.17944
2022/10/21 15:11:00.002,n,56,19.8,16.56,21.96,19.9,82.5,1015.32,3.02,1.8,0,0,131.17004
2022/10/21 15:12:00.001,n,19,7.56,5.04,10.08,19.9,82.9,1015.32,3.04,1.3,0,0,127.8051
2022/10/21 15:13:00.001,n,62,9.36,6.48,11.88,19.9,83.1,1015.32,3.1,2.8,0,0,124.68396
2022/10/21 15:14:00.006,n,46,10.08,7.92,13.32,19.9,83.7,1015.32,3.14,2.8,0,0,119.23324
2022/10/21 15:15:00.003,n,72,12.6,7.56,15.84,19.9,83.5,1015.32,3.16,1.6,0,0,110.70486
2022/10/21 15:16:00.005,n,58,7.56,5.04,9.36,19.9,84,1015.22,3.17,0.5,0,0,106.314
2022/10/21 15:17:00.003,n,28,12.96,11.16,14.76,19.9,83.6,1015.22,3.19,1,0,0,101.80946
2022/10/21 15:18:00.012,n,24,14.4,10.440002,17.28,19.9,83.8,1015.22,3.21,1.6,0,0,99.5208
2022/10/21 15:19:00.001,n,21,7.2,3.6,9.72,19.8,83.6,1015.22,3.23,1,0,0,99.166528
2022/10/21 15:20:00.005,n,72,14.04,11.16,16.919998,19.8,83.9,1015.22,3.25,0.7,0,0,100.80418
2022/10/21 15:21:00.002,n,46,21.599998,18.359998,24.119998,19.8,83.8,1015.12,3.25,0.2,0,0,101.26892
2022/10/21 15:22:00.001,n,54,23.759998,21.96,25.199998,19.8,83.9,1015.22,3.25,0.2,0,0,99.36436
2022/10/21 15:23:00.009,n,31,14.04,3.96,20.519998,19.8,83.8,1015.12,3.26,0.2,0,0,97.091
2022/10/21 15:24:00.006,n,38,12.96,10.8,16.56,19.8,83.8,1015.22,3.26,0,0,0,99.59116
2022/10/21 15:25:00.002,n,19,16.56,6.84,25.919998,19.8,83.6,1015.12,3.26,0,0,0,98.805736
2022/10/21 15:26:00.001,n,58,12.24,9.36,15.84,19.7,83.4,1015.12,3.26,0,0,0,92.640928
2022/10/21 15:27:00.010,n,33,16.919998,12.6,23.4,19.7,83.4,1015.12,3.26,0,0,0,87.500536
2022/10/21 15:28:00.001,n,53,20.880002,16.56,25.56,19.7,83.4,1015.02,3.26,0,0,0,87.181896
2022/10/21 15:29:00.001,n,10,10.8,4.68,14.04,19.7,83.4,1015.02,3.26,0,0,0,88.2614
2022/10/21 15:30:00.005,n,47,19.08,16.56,21.599998,19.7,83.4,1015.02,3.26,0.1,0,0,86.755832
2022/10/21 15:31:00.002,n,34,9,4.32,12.96,19.7,83.6,1015.02,3.26,0,0,0,85.2704
2022/10/21 15:32:00.001,n,83,9.72,3.96,13.68,19.7,83.6,1014.92,3.26,0,0,0,87.756208
2022/10/21 15:33:00.007,n,40,15.12,10.440002,20.519998,19.7,83.8,1014.82,3.26,0,0,0,89.310672
2022/10/21 15:34:00.002,n,38,15.48,4.32,19.44,19.7,83.8,1014.82,3.26,0,0,0,90.045088
2022/10/21 15:35:00.013,n,26,14.04,8.28,23.4,19.7,84,1014.82,3.26,0,0,0,91.183624
2022/10/21 15:36:00.009,n,9,8.64,4.68,10.08,19.8,84.2,1014.82,3.26,0,0,0,93.628504
2022/10/21 15:37:00.002,n,43,16.919998,15.48,19.8,19.8,84.2,1014.72,3.26,0,0,0,95.368488
