"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/29 12:12:00.001,n,211,5.76,3.24,14.4,28.7,27.8,1008.32,0,0,0,0,957.8956
2022/10/29 12:13:00.001,n,204,9,6.84,12.6,28.8,26.8,1008.32,0,0,0,0,954.72888
2022/10/29 12:14:00.003,n,174,7.56,1.08,15.48,28.7,26.5,1008.32,0,0,0,0,954.00632
2022/10/29 12:15:00.006,n,195,4.68,3.24,6.48,28.5,26.4,1008.32,0,0,0,0,953.61344
2022/10/29 12:16:00.013,n,245,4.32,3.6,4.68,28.5,26.5,1008.22,0,0,0,0,955.17208
2022/10/29 12:17:00.016,n,209,3.96,2.88,7.2,28.5,27.8,1008.22,0,0,0,0,951.57016
2022/10/29 12:18:00.012,n,33,2.52,1.44,3.96,28.6,27.5,1008.22,0,0,0,0,956.52664
2022/10/29 12:19:00.002,n,246,10.8,4.32,16.2,28.7,28.2,1008.22,0,0,0,0,955.88136
2022/10/29 12:20:00.005,n,327,7.2,4.32,11.16,28.7,30.1,1008.22,0,0,0,0,954.93776
2022/10/29 12:21:00.001,n,245,24.84,18,29.88,28.6,29.8,1008.12,0,0,0,0,953.90504
2022/10/29 12:22:00.002,n,270,21.24,17.28,25.919998,28.5,29.4,1008.12,0,0,0,0,951.59544
2022/10/29 12:23:00.002,n,208,15.48,12.96,17.28,28.4,27.5,1008.12,0,0,0,0,948.82352
2022/10/29 12:24:00.004,n,240,9,3.24,13.32,28.3,27.3,1008.12,0,0,0,0,949.80968
2022/10/29 12:25:00.009,n,0,6.12,1.8,10.08,28.4,30,1008.12,0,0,0,0,951.16992
2022/10/29 12:26:00.014,n,342,6.84,3.24,11.16,28.5,32.900002,1008.12,0,0,0,0,948.21256
2022/10/29 12:27:00.003,n,263,11.16,7.92,15.48,28.6,27.7,1008.12,0,0,0,0,950.19744
2022/10/29 12:28:00.002,n,276,13.68,12.6,14.4,28.6,27.4,1008.12,0,0,0,0,950.31192
2022/10/29 12:29:00.002,n,274,8.64,7.2,10.08,28.5,27,1008.12,0,0,0,0,949.86696
2022/10/29 12:30:00.006,n,260,12.24,10.8,12.96,28.6,27.4,1008.02,0,0,0,0,947.85584
2022/10/29 12:31:00.002,n,233,12.24,6.48,17.28,28.5,27.1,1008.12,0,0,0,0,948.4036
2022/10/29 12:32:00.010,n,241,9.36,6.84,11.52,28.6,27.2,1008.12,0,0,0,0,943.19152
2022/10/29 12:33:00.002,n,245,9.72,1.44,12.96,28.6,27.3,1008.02,0,0,0,0,939.68704
2022/10/29 12:34:00.005,n,219,13.68,11.16,18,28.5,27,1008.02,0,0,0,0,940.76384
2022/10/29 12:35:00.007,n,270,3.96,2.16,5.76,28.5,27.2,1008.02,0,0,0,0,940.40696
2022/10/29 12:36:00.012,n,225,15.48,10.08,19.44,28.5,26.9,1008.02,0,0,0,0,940.5028
2022/10/29 12:37:00.002,n,248,10.08,9.36,12.24,28.4,26.4,1008.02,0,0,0,0,937.58192
2022/10/29 12:38:00.001,n,207,5.4,4.68,6.84,28.3,26.5,1007.92,0,0,0,0,931.56632
2022/10/29 12:39:00.001,n,252,3.6,1.08,6.48,28.3,26.9,1007.92,0,0,0,0,934.17432
2022/10/29 12:40:00.001,n,224,9.72,5.4,12.24,28.4,27.1,1007.92,0,0,0,0,934.70536
2022/10/29 12:41:00.002,n,158,17.28,10.8,22.319998,28.5,26.6,1007.82,0,0,0,0,932.75864
2022/10/29 12:42:00.007,n,154,14.4,8.64,24.48,28.6,25.8,1007.82,0,0,0,0,932.09176
2022/10/29 12:43:00.009,n,264,10.08,9,12.96,28.6,27.4,1007.92,0,0,0,0,932.67528
2022/10/29 12:44:00.009,n,283,12.6,10.08,13.32,28.7,26.8,1007.82,0,0,0,0,929.86496
2022/10/29 12:45:00.011,n,267,6.48,4.32,7.2,28.8,26.9,1007.82,0,0,0,0,928.64392
2022/10/29 12:46:00.002,n,248,14.04,8.64,23.4,29,26.6,1007.82,0,0,0,0,927.60912
2022/10/29 12:47:00.002,n,206,11.16,8.28,13.68,29,25.6,1007.82,0,0,0,0,925.0536
2022/10/29 12:48:00.005,n,278,10.440002,9.36,11.16,28.9,26.9,1007.82,0,0,0,0,922.3644
2022/10/29 12:49:00.007,n,314,15.84,13.68,16.919998,28.9,29.4,1007.82,0,0,0,0,921.458
2022/10/29 12:50:00.012,n,216,10.08,5.4,14.4,28.8,25.5,1007.82,0,0,0,0,925.44448
2022/10/29 12:51:00.011,n,267,5.04,1.8,8.28,28.8,27,1007.72,0,0,0,0,921.3616
2022/10/29 12:52:00.001,n,306,13.32,10.440002,15.48,28.8,27.2,1007.72,0,0,0,0,922.00448
2022/10/29 12:53:00.004,n,279,12.24,9.72,15.84,28.9,25.3,1007.62,0,0,0,0,920.97544
2022/10/29 12:54:00.009,n,311,12.6,9,14.76,28.9,29.2,1007.62,0,0,0,0,921.81776
2022/10/29 12:55:00.001,n,252,10.08,4.32,19.08,28.8,25.8,1007.62,0,0,0,0,919.94616
2022/10/29 12:56:00.001,n,159,2.52,1.08,5.4,28.6,23.5,1007.52,0,0,0,0,920.62184
2022/10/29 12:57:00.004,n,203,3.6,1.44,6.12,28.6,24.8,1007.52,0,0,0,0,917.92344
2022/10/29 12:58:00.002,n,253,19.08,10.440002,25.56,28.6,25.1,1007.42,0,0,0,0,915.05136
2022/10/29 12:59:00.001,n,208,12.6,3.96,20.880002,28.6,24.6,1007.42,0,0,0,0,912.10464
2022/10/29 13:00:00.001,n,239,5.4,2.52,8.28,28.6,25,1007.32,0,0,0,0,909.96448
2022/10/29 13:01:00.002,n,197,5.76,4.32,10.08,28.7,24.5,1007.32,0,0,0,0,908.33792
2022/10/29 13:02:00.004,n,297,12.24,10.8,14.04,28.8,24.8,1007.42,0,0,0,0,904.39832
2022/10/29 13:03:00.014,n,316,11.88,8.64,21.599998,29,24.8,1007.32,0,0,0,0,903.49112
2022/10/29 13:04:00.002,n,207,3.6,1.44,6.84,29,24.2,1007.32,0,0,0,0,904.08744
2022/10/29 13:05:00.003,n,247,2.88,1.44,6.48,29,24.5,1007.32,0,0,0,0,903.46512
2022/10/29 13:06:00.004,n,273,12.24,7.56,14.4,29.2,23.3,1007.32,0,0,0,0,904.936
2022/10/29 13:07:00.008,n,253,12.6,7.2,20.16,29.3,23.3,1007.32,0,0,0,0,905.31808
2022/10/29 13:08:00.009,n,259,9.72,1.44,14.4,29.4,22.6,1007.32,0,0,0,0,905.6416
2022/10/29 13:09:00.001,n,233,9.36,3.24,13.32,29.5,22.1,1007.32,0,0,0,0,903.582
2022/10/29 13:10:00.002,n,229,12.24,9,15.12,29.5,22.2,1007.32,0,0,0,0,901.76528
2022/10/29 13:11:00.003,n,237,14.76,13.32,18.72,29.5,21.3,1007.32,0,0,0,0,898.77456
2022/10/29 13:12:00.005,n,192,10.440002,1.44,13.68,29.4,21.3,1007.32,0,0,0,0,896.05392
2022/10/29 13:13:00.002,n,235,11.16,5.04,14.04,29.3,20.9,1007.32,0,0,0,0,892.7424
2022/10/29 13:14:00.002,n,241,14.04,10.440002,15.48,29.2,21.6,1007.32,0,0,0,0,889.75512
2022/10/29 13:15:00.002,n,263,9,6.48,11.52,29.1,20.5,1007.22,0,0,0,0,888.19688
2022/10/29 13:16:00.002,n,232,14.4,10.08,17.28,29,21,1007.22,0,0,0,0,887.4596
2022/10/29 13:17:00.005,n,229,10.8,9.72,12.6,29.1,21.5,1007.32,0,0,0,0,884.79784
2022/10/29 13:18:00.011,n,291,11.52,10.8,12.24,29.2,21.8,1007.22,0,0,0,0,883.13792
2022/10/29 13:19:00.013,n,219,9,4.32,10.8,29.3,20.9,1007.22,0,0,0,0,880.21008
2022/10/29 13:20:00.015,n,224,5.4,1.44,11.88,29.4,20.5,1007.22,0,0,0,0,878.42032
2022/10/29 13:21:00.002,n,229,11.52,10.08,14.04,29.4,21.1,1007.22,0,0,0,0,876.33984
2022/10/29 13:22:00.001,n,236,13.68,9.36,16.919998,29.3,21.6,1007.22,0,0,0,0,875.49512
2022/10/29 13:23:00.001,n,202,12.24,11.52,14.4,29.2,21.5,1007.22,0,0,0,0,873.62656
2022/10/29 13:24:00.001,n,254,7.2,4.68,9.36,29.1,21.3,1007.12,0,0,0,0,873.76416
2022/10/29 13:25:00.001,n,212,14.4,12.96,16.56,29.1,21,1007.12,0,0,0,0,871.17056
2022/10/29 13:26:00.002,n,228,9.36,2.52,13.32,29.2,21.3,1007.02,0,0,0,0,868.46816
2022/10/29 13:27:00.002,n,255,8.28,7.56,10.440002,29.3,23.3,1007.02,0,0,0,0,865.94376
2022/10/29 13:28:00.005,n,202,12.6,4.32,15.48,29.3,22,1007.02,0,0,0,0,864.2296
2022/10/29 13:29:00.008,n,280,20.519998,10.440002,25.199998,29.4,22.5,1007.02,0,0,0,0,862.98048
2022/10/29 13:30:00.010,n,274,14.76,7.2,18.359998,29.4,22.6,1007.02,0,0,0,0,859.1332
2022/10/29 13:31:00.002,n,255,28.8,25.56,32.399998,29.5,24.2,1007.02,0,0,0,0,858.43368
2022/10/29 13:32:00.001,n,265,11.88,7.92,14.04,29.4,21.6,1007.02,0,0,0,0,854.9336
2022/10/29 13:33:00.003,n,257,6.84,2.16,8.64,29.4,23.3,1007.02,0,0,0,0,853.88656
2022/10/29 13:34:00.006,n,331,3.6,2.88,4.32,29.5,23.9,1007.02,0,0,0,0,849.14136
2022/10/29 13:35:00.008,n,344,9.72,3.24,14.4,29.6,28.8,1006.92,0,0,0,0,850.24872
2022/10/29 13:36:00.009,n,204,14.04,10.08,19.44,29.8,22.6,1006.92,0,0,0,0,849.588
2022/10/29 13:37:00.012,n,255,18.359998,12.6,25.919998,29.8,23.4,1007.02,0,0,0,0,848.51016
2022/10/29 13:38:00.006,n,179,6.48,2.16,12.24,29.8,21.5,1007.02,0,0,0,0,847.72312
2022/10/29 13:39:00.010,n,232,12.6,9.36,16.919998,29.6,21.8,1007.02,0,0,0,0,843.17504
2022/10/29 13:40:00.002,n,204,10.08,3.6,14.4,29.5,21.6,1007.02,0,0,0,0,826.06232
2022/10/29 13:41:00.002,n,296,21.599998,15.84,24.84,29.4,22.7,1007.02,0,0,0,0,821.28904
2022/10/29 13:42:00.001,n,282,12.96,10.440002,14.76,29.3,22.1,1007.02,0,0,0,0,799.44704
2022/10/29 13:43:00.002,n,188,10.8,9,11.88,29.3,21.6,1007.02,0,0,0,0,806.81336
2022/10/29 13:44:00.005,n,227,11.88,8.64,15.12,29.3,21.7,1007.02,0,0,0,0,816.49168
2022/10/29 13:45:00.008,n,222,11.52,5.4,17.64,29.3,22.4,1007.02,0,0,0,0,827.89552
2022/10/29 13:46:00.010,n,235,14.4,10.8,19.08,29.3,23.7,1007.02,0,0,0,0,824.4708
2022/10/29 13:47:00.011,n,195,13.32,10.8,16.919998,29.3,22.4,1007.02,0,0,0,0,823.22416
2022/10/29 13:48:00.004,n,267,15.84,9.72,20.16,29.3,23.6,1007.02,0,0,0,0,826.31504
2022/10/29 13:49:00.001,n,260,21.599998,17.28,26.64,29.3,24,1007.02,0,0,0,0,822.71056
2022/10/29 13:50:00.001,n,290,15.84,12.24,20.519998,29.2,23.4,1007.02,0,0,0,0,822.0032
2022/10/29 13:51:00.001,n,213,14.76,11.88,21.599998,29.2,23.2,1007.02,0,0,0,0,820.03936
2022/10/29 13:52:00.009,n,274,25.56,22.319998,29.16,29.3,23.3,1006.92,0,0,0,0,820.26
2022/10/29 13:53:00.002,n,285,25.919998,24.48,29.519998,29.3,24.2,1006.82,0,0,0,0,817.32944
2022/10/29 13:54:00.001,n,282,11.16,9.36,12.6,29.4,22.5,1006.82,0,0,0,0,806.76632
2022/10/29 13:55:00.006,n,269,15.84,12.6,19.8,29.5,22.5,1006.92,0,0,0,0,805.48984
2022/10/29 13:56:00.010,n,285,11.88,9.36,14.76,29.5,22.4,1006.92,0,0,0,0,778.5428
2022/10/29 13:57:00.014,n,224,12.6,9.72,15.84,29.6,22.7,1006.92,0,0,0,0,801.74744
2022/10/29 13:58:00.002,n,230,11.88,9,18.72,29.7,22.7,1006.92,0,0,0,0,800.00736
2022/10/29 13:59:00.005,n,236,9.36,3.6,12.6,29.6,22,1006.92,0,0,0,0,802.23936
2022/10/29 14:00:00.008,n,248,10.440002,1.08,17.64,29.6,22.3,1006.92,0,0,0,0,802.61656
2022/10/29 14:01:00.002,n,299,7.2,3.96,10.440002,29.7,23.2,1006.92,0,0,0,0,792.13352
2022/10/29 14:02:00.001,n,214,13.68,10.8,15.12,29.8,21.9,1006.82,0,0,0,0,782.02544
2022/10/29 14:03:00.011,n,234,14.4,5.4,29.88,29.9,22.6,1006.92,0,0,0,0,789.80864
2022/10/29 14:04:00.002,n,248,13.68,10.8,19.08,29.9,21.5,1006.92,0,0,0,0,782.43136
2022/10/29 14:05:00.002,n,277,18.359998,11.88,24.119998,29.9,23.1,1006.82,0,0,0,0,766.33544
2022/10/29 14:06:00.006,n,221,9,3.6,15.12,29.8,21.9,1006.82,0,0,0,0,755.54752
2022/10/29 14:07:00.001,n,274,19.44,17.64,21.599998,29.7,21.9,1006.82,0,0,0,0,752.51248
2022/10/29 14:08:00.002,n,257,7.56,3.96,15.84,29.6,21.4,1006.82,0,0,0,0,754.63224
2022/10/29 14:09:00.003,n,269,10.08,9,12.24,29.5,21.3,1006.92,0,0,0,0,734.3768
2022/10/29 14:10:00.005,n,229,6.84,5.04,11.16,29.4,20.7,1006.82,0,0,0,0,745.50144
2022/10/29 14:11:00.010,n,250,3.96,0.72,6.12,29.3,20.8,1006.82,0,0,0,0,726.07664
2022/10/29 14:12:00.001,n,241,4.68,1.44,5.76,29.4,23.4,1006.82,0,0,0,0,758.94072
2022/10/29 14:13:00.002,n,279,10.8,9,11.52,29.5,21.6,1006.82,0,0,0,0,666.40168
2022/10/29 14:14:00.112,n,188,14.4,4.68,20.16,29.6,21.9,1006.72,0,0,0,0,698.1772
2022/10/29 14:15:00.012,n,276,18.359998,6.48,23.4,29.6,22.6,1006.72,0,0,0,0,711.78864
2022/10/29 14:16:00.001,n,231,8.28,3.24,11.88,29.6,23,1006.82,0,0,0,0,750.01952
2022/10/29 14:17:00.002,n,290,6.48,4.32,9,29.6,23.4,1006.72,0,0,0,0,739.3204
2022/10/29 14:18:00.004,n,272,11.52,3.24,17.28,29.7,22.8,1006.72,0,0,0,0,743.40208
2022/10/29 14:19:00.007,n,249,15.48,5.76,24.48,29.8,23.2,1006.72,0,0,0,0,784.84832
2022/10/29 14:20:00.001,n,203,7.56,4.68,10.8,29.8,22.5,1006.72,0,0,0,0,779.84464
2022/10/29 14:21:00.004,n,215,12.24,9.72,15.84,29.8,22.6,1006.72,0,0,0,0,706.77672
2022/10/29 14:22:00.007,n,243,10.8,7.2,13.32,29.8,22.2,1006.72,0,0,0,0,596.60212
2022/10/29 14:23:00.012,n,246,12.24,8.64,14.4,29.9,23.3,1006.82,0,0,0,0,670.3836
2022/10/29 14:24:00.014,n,265,11.52,6.48,16.2,29.8,22.5,1006.72,0,0,0,0,714.86208
2022/10/29 14:25:00.004,n,233,14.04,8.28,18.359998,29.7,23.8,1006.52,0,0,0,0,731.51824
2022/10/29 14:26:00.001,n,242,29.519998,26.64,34.2,29.6,24.6,1006.62,0,0,0,0,664.15556
2022/10/29 14:27:00.002,n,223,11.52,4.32,15.12,29.5,23.1,1006.72,0,0,0,0,701.4044
2022/10/29 14:28:00.001,n,244,11.88,3.6,14.76,29.4,22.8,1006.62,0,0,0,0,715.33512
2022/10/29 14:29:00.003,n,340,8.28,5.4,11.52,29.4,23.7,1006.72,0,0,0,0,699.9988
2022/10/29 14:30:00.007,n,228,11.52,5.4,17.28,29.5,23.4,1006.72,0,0,0,0,659.70916
2022/10/29 14:31:00.004,n,198,14.76,12.96,16.56,29.5,22.9,1006.72,0,0,0,0,667.01568
2022/10/29 14:32:00.007,n,279,11.52,10.440002,13.32,29.5,25.2,1006.72,0,0,0,0,711.8164
2022/10/29 14:33:00.010,n,233,4.68,1.8,6.48,29.4,23,1006.72,0,0,0,0,735.00424
2022/10/29 14:34:00.002,n,308,10.08,7.2,12.96,29.5,23.8,1006.72,0,0,0,0,740.30976
2022/10/29 14:35:00.001,n,245,19.8,15.48,24.48,29.5,23.8,1006.72,0,0,0,0,744.69632
2022/10/29 14:36:00.002,n,212,13.32,10.08,15.12,29.5,23.2,1006.72,0,0,0,0,737.06424
2022/10/29 14:37:00.002,n,246,9.72,5.4,15.12,29.6,23.3,1006.82,0,0,0,0,594.42528
2022/10/29 14:38:00.002,n,213,15.12,12.6,16.919998,29.6,23.4,1006.72,0,0,0,0,646.32996
2022/10/29 14:39:00.006,n,232,12.6,9,20.880002,29.6,22.9,1006.72,0,0,0,0,690.12392
2022/10/29 14:40:00.008,n,224,10.08,4.68,15.84,29.6,23.1,1006.72,0,0,0,0,637.97264
2022/10/29 14:41:00.011,n,236,9.36,6.48,10.440002,29.5,22.8,1006.72,0,0,0,0,681.49472
2022/10/29 14:42:00.018,n,276,7.2,5.76,8.64,29.4,23.1,1006.72,0,0,0,0,697.21496
2022/10/29 14:43:00.002,n,286,13.68,10.8,15.84,29.4,23.1,1006.72,0,0,0,0,691.86856
2022/10/29 14:44:00.002,n,289,10.08,1.44,13.32,29.4,23.3,1006.72,0,0,0,0,686.52984
2022/10/29 14:45:00.002,n,292,9.72,8.28,12.6,29.4,23.2,1006.72,0,0,0,0,681.23536
2022/10/29 14:46:00.007,n,246,10.8,4.32,15.48,29.6,23.8,1006.82,0,0,0,0,674.51568
2022/10/29 14:47:00.002,n,28,3.96,1.8,7.2,29.6,24.5,1006.72,0,0,0,0,671.45112
2022/10/29 14:48:00.001,n,277,9,5.76,16.2,29.7,23,1006.72,0,0,0,0,665.52612
2022/10/29 14:49:00.002,n,261,14.76,8.28,21.24,29.7,24,1006.62,0,0,0,0,659.82268
2022/10/29 14:50:00.005,n,310,9.72,6.48,13.32,29.7,23.7,1006.62,0,0,0,0,654.15008
2022/10/29 14:51:00.009,n,286,18.359998,16.919998,20.16,29.7,23.8,1006.62,0,0,0,0,650.82428
2022/10/29 14:52:00.001,n,259,9.72,1.08,17.28,29.7,22.9,1006.62,0,0,0,0,646.31592
2022/10/29 14:53:00.002,n,250,12.6,9,18.359998,29.7,24.1,1006.62,0,0,0,0,640.84228
2022/10/29 14:54:00.001,n,234,14.04,11.52,21.24,29.6,23.5,1006.62,0,0,0,0,635.73296
2022/10/29 14:55:00.001,n,248,12.24,3.24,21.24,29.6,24.2,1006.62,0,0,0,0,632.11572
2022/10/29 14:56:00.002,n,257,17.64,13.32,20.16,29.6,23.9,1006.62,0,0,0,0,626.65156
2022/10/29 14:57:00.005,n,246,11.16,4.68,19.08,29.6,24.1,1006.62,0,0,0,0,622.88568
2022/10/29 14:58:00.001,n,229,9,6.48,11.16,29.5,24.3,1006.52,0,0,0,0,619.24708
2022/10/29 14:59:00.002,n,226,12.24,8.28,17.64,29.4,23.1,1006.52,0,0,0,0,617.69432
2022/10/29 15:00:00.003,n,312,9.36,6.48,11.88,29.4,23.2,1006.62,0,0,0,0,613.82592
2022/10/29 15:01:00.001,n,239,10.440002,9,12.6,29.4,23.4,1006.62,0,0,0,0,610.29628
2022/10/29 15:02:00.001,n,241,13.32,10.08,14.76,29.5,23.6,1006.62,0,0,0,0,605.27308
2022/10/29 15:03:00.001,n,238,9,5.04,11.52,29.4,23.3,1006.62,0,0,0,0,602.23016
2022/10/29 15:04:00.002,n,253,9.72,4.68,13.32,29.5,23.2,1006.52,0,0,0,0,599.97096
2022/10/29 15:05:00.009,n,229,10.08,5.4,15.12,29.5,24.3,1006.52,0,0,0,0,598.88392
2022/10/29 15:06:00.001,n,276,21.96,21.24,23.04,29.5,24.5,1006.52,0,0,0,0,595.1272
2022/10/29 15:07:00.005,n,272,15.84,12.24,20.16,29.5,25.1,1006.62,0,0,0,0,591.37476
2022/10/29 15:08:00.007,n,243,12.6,6.84,15.12,29.4,23.8,1006.52,0,0,0,0,588.05628
2022/10/29 15:09:00.012,n,264,10.440002,6.12,16.2,29.4,24.4,1006.62,0,0,0,0,583.79724
2022/10/29 15:10:00.002,n,195,10.440002,3.6,17.64,29.5,24.1,1006.62,0,0,0,0,580.75648
2022/10/29 15:11:00.005,n,273,27,20.16,29.519998,29.5,24.9,1006.52,0,0,0,0,576.4312
2022/10/29 15:12:00.001,n,240,21.599998,15.12,25.919998,29.5,23.7,1006.52,0,0,0,0,572.94152
2022/10/29 15:13:00.002,n,273,2.88,1.08,5.76,29.5,26.1,1006.52,0,0,0,0,569.73628
2022/10/29 15:14:00.002,n,277,22.68,18.72,26.64,29.6,24.1,1006.42,0,0,0,0,563.9718
2022/10/29 15:15:00.004,n,283,28.44,23.4,33.48,29.6,24.7,1006.52,0,0,0,0,560.9756
2022/10/29 15:16:00.008,n,270,28.08,24.119998,31.319998,29.6,25.1,1006.62,0,0,0,0,560.00728
2022/10/29 15:17:00.012,n,275,10.8,7.56,14.04,29.5,23.2,1006.62,0,0,0,0,556.22308
2022/10/29 15:18:00.015,n,239,6.48,3.96,9.72,29.6,23.5,1006.62,0,0,0,0,552.27684
2022/10/29 15:19:00.003,n,308,6.48,4.32,10.440002,29.6,23.9,1006.62,0,0,0,0,549.92608
2022/10/29 15:20:00.001,n,299,10.08,9,11.88,29.7,28.9,1006.52,0,0,0,0,545.06524
2022/10/29 15:21:00.004,n,261,10.8,8.28,13.68,29.6,23.3,1006.52,0,0,0,0,542.651
2022/10/29 15:22:00.007,n,345,8.64,4.68,12.6,29.7,25,1006.52,0,0,0,0,539.01912
2022/10/29 15:23:00.002,n,307,6.12,4.68,7.56,29.7,25,1006.62,0,0,0,0,536.96832
2022/10/29 15:24:00.001,n,259,7.2,0.72,10.8,29.7,23.3,1006.52,0,0,0,0,534.16832
2022/10/29 15:25:00.003,n,286,19.08,13.68,23.4,29.7,26.5,1006.42,0,0,0,0,531.12544
2022/10/29 15:26:00.006,n,254,11.52,5.4,15.84,29.6,23.6,1006.52,0,0,0,0,529.27148
2022/10/29 15:27:00.005,n,281,16.919998,14.04,19.44,29.6,24.2,1006.52,0,0,0,0,526.0522
2022/10/29 15:28:00.002,n,263,14.76,7.2,22.68,29.6,24,1006.52,0,0,0,0,522.87408
2022/10/29 15:29:00.001,n,251,16.919998,14.4,19.44,29.6,24.1,1006.52,0,0,0,0,520.9814
2022/10/29 15:30:00.001,n,246,11.16,7.2,17.28,29.6,23,1006.52,0,0,0,0,521.11536
2022/10/29 15:31:00.002,n,255,20.519998,14.76,25.199998,29.6,23.9,1006.52,0,0,0,0,520.1498
2022/10/29 15:32:00.005,n,277,25.56,21.96,28.44,29.7,23.6,1006.62,0,0,0,0,515.81172
2022/10/29 15:33:00.009,n,241,14.04,7.56,19.8,29.7,23.9,1006.62,0,0,0,0,501.12516
2022/10/29 15:34:00.014,n,233,7.2,3.24,10.8,29.7,22.8,1006.62,0,0,0,0,393.42588
2022/10/29 15:35:00.002,n,276,11.52,8.28,13.68,29.7,22.8,1006.62,0,0,0,0,326.29818
2022/10/29 15:36:00.006,n,240,11.52,6.48,12.96,29.7,22.7,1006.62,0,0,0,0,457.64464
2022/10/29 15:37:00.001,n,292,12.6,11.16,14.4,29.7,23.4,1006.52,0,0,0,0,232.85
2022/10/29 15:38:00.002,n,261,5.76,2.88,7.2,29.6,23.7,1006.52,0,0,0,0,498.74904
2022/10/29 15:39:00.002,n,291,9.36,3.96,12.96,29.6,23.6,1006.52,0,0,0,0,423.3206
2022/10/29 15:40:00.005,n,321,10.440002,2.52,15.48,29.6,24.2,1006.52,0,0,0,0,453.10756
2022/10/29 15:41:00.009,n,228,2.88,1.08,6.12,29.6,25.6,1006.52,0,0,0,0,458.78384
2022/10/29 15:42:00.001,n,231,11.88,7.56,18.359998,29.6,23.3,1006.52,0,0,0,0,479.80556
2022/10/29 15:43:00.006,n,262,10.08,2.16,13.68,29.6,22.5,1006.62,0,0,0,0,485.52364
2022/10/29 15:44:00.010,n,257,11.52,10.08,12.24,29.7,23,1006.52,0,0,0,0,474.86936
2022/10/29 15:45:00.013,n,259,7.92,3.96,14.4,29.7,23,1006.52,0,0,0,0,466.5466
2022/10/29 15:46:00.001,n,273,6.48,3.6,9.72,29.7,23.5,1006.42,0,0,0,0,458.07768
2022/10/29 15:47:00.002,n,265,11.16,6.84,21.24,29.7,23.2,1006.62,0,0,0,0,453.10756
2022/10/29 15:48:00.002,n,275,10.8,9.36,12.6,29.6,22.9,1006.62,0,0,0,0,447.36232
2022/10/29 15:49:00.002,n,275,22.319998,18.72,25.919998,29.6,23.2,1006.62,0,0,0,0,442.93972
2022/10/29 15:50:00.004,n,264,15.12,10.440002,18.359998,29.5,23.2,1006.72,0,0,0,0,438.8458
2022/10/29 15:51:00.011,n,272,19.08,13.68,22.319998,29.5,23.3,1006.72,0,0,0,0,435.25236
2022/10/29 15:52:00.001,n,244,11.88,8.28,17.64,29.4,23.5,1006.72,0,0,0,0,432.04832
2022/10/29 15:53:00.003,n,253,12.24,6.48,20.16,29.5,23,1006.72,0,0,0,0,429.88064
2022/10/29 15:54:00.006,n,245,10.440002,2.88,13.32,29.5,22.6,1006.72,0,0,0,0,427.28756
2022/10/29 15:55:00.002,n,231,10.440002,6.48,12.96,29.5,22.6,1006.72,0,0,0,0,424.07132
2022/10/29 15:56:00.001,n,226,9.36,4.32,11.88,29.5,24.4,1006.72,0,0,0,0,419.39268
2022/10/29 15:57:00.001,n,346,9,6.84,12.6,29.6,23,1006.82,0,0,0,0,417.01688
2022/10/29 15:58:00.001,n,254,13.68,10.08,22.319998,29.6,21.7,1006.82,0,0,0,0,414.19064
2022/10/29 15:59:00.006,n,211,14.76,10.08,17.28,29.6,21.1,1006.82,0,0,0,0,409.60048
2022/10/29 16:00:00.011,n,268,10.8,6.84,16.56,29.6,21.5,1006.82,0,0,0,0,404.16592
2022/10/29 16:01:00.001,n,205,11.88,6.48,14.4,29.7,21.5,1006.82,0,0,0,0,400.3076
2022/10/29 16:02:00.014,n,274,24.119998,19.8,25.919998,29.6,22.7,1006.82,0,0,0,0,397.20792
2022/10/29 16:03:00.016,n,269,15.48,3.24,21.24,29.6,22.5,1006.82,0,0,0,0,393.99868
2022/10/29 16:04:00.002,n,259,12.6,8.28,18.359998,29.6,21.9,1006.92,0,0,0,0,389.60536
2022/10/29 16:05:00.001,n,264,15.48,12.96,18.359998,29.6,21.7,1006.92,0,0,0,0,385.45652
2022/10/29 16:06:00.002,n,218,14.04,12.96,15.48,29.6,21.4,1006.92,0,0,0,0,382.16764
2022/10/29 16:07:00.002,n,205,9.72,7.92,10.8,29.6,21.4,1006.92,0,0,0,0,378.67152
2022/10/29 16:08:00.002,n,233,12.6,11.88,15.12,29.6,21.4,1006.92,0,0,0,0,375.23008
2022/10/29 16:09:00.004,n,273,12.6,11.88,14.04,29.7,21.4,1006.92,0,0,0,0,371.21028
2022/10/29 16:10:00.011,n,277,10.08,3.24,12.6,29.7,24,1006.92,0,0,0,0,367.36388
2022/10/29 16:11:00.001,n,280,12.96,10.8,14.04,29.8,23.5,1006.82,0,0,0,0,363.757
2022/10/29 16:12:00.005,n,267,10.440002,7.92,12.6,29.8,23.4,1006.82,0,0,0,0,360.17268
2022/10/29 16:13:00.001,n,230,10.8,7.2,14.76,29.8,21.5,1006.82,0,0,0,0,356.92592
2022/10/29 16:14:00.001,n,194,3.24,0.36,7.2,29.9,21.4,1006.82,0,0,0,0,353.15852
