"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/28 12:00:00.010,n,247,15.12,11.52,18.359998,29.5,31.6,1006.32,0.01,0,0,0,954.50592
2022/10/28 12:01:00.002,n,284,23.759998,20.519998,29.16,29.5,32.5,1006.42,0.01,0,0,0,958.8284
2022/10/28 12:02:00.002,n,254,24.119998,20.16,29.16,29.5,33,1006.42,0.01,0,0,0,958.43456
2022/10/28 12:03:00.001,n,268,29.519998,24.119998,35.28,29.6,33.400002,1006.42,0.01,0,0,0,958.11064
2022/10/28 12:04:00.001,n,252,13.32,0.36,18,29.7,33.099998,1006.32,0.01,0,0,0,955.49408
2022/10/28 12:05:00.004,n,200,5.04,0.36,11.16,29.7,31.9,1006.32,0.01,0,0,0,955.37352
2022/10/28 12:06:00.002,n,269,23.759998,21.599998,26.64,29.8,33.7,1006.32,0.01,0,0,0,955.1204
2022/10/28 12:07:00.008,n,279,23.4,19.08,30.239998,29.8,32.8,1006.32,0.01,0,0,0,956.456
2022/10/28 12:08:00.002,n,274,10.08,5.4,12.96,29.7,30.9,1006.32,0.01,0,0,0,955.0316
2022/10/28 12:09:00.012,n,248,18.359998,12.6,25.56,29.7,31.1,1006.22,0.01,0,0,0,953.76112
2022/10/28 12:10:00.002,n,251,7.2,1.44,12.96,29.8,32.5,1006.22,0.01,0,0,0,952.39088
2022/10/28 12:11:00.001,n,323,14.4,5.4,20.880002,30,33,1006.22,0.01,0,0,0,952.07352
2022/10/28 12:12:00.002,n,288,12.96,5.04,16.919998,30,31.2,1006.12,0.01,0,0,0,953.29832
2022/10/28 12:13:00.007,n,273,7.2,2.88,10.8,30,31.1,1006.12,0.01,0,0,0,951.61624
2022/10/28 12:14:00.008,n,355,6.48,4.32,10.440002,30.1,35.1,1006.12,0.01,0,0,0,948.92704
2022/10/28 12:15:00.005,n,346,5.76,4.68,8.28,30.1,35.5,1006.12,0.01,0,0,0,947.52592
2022/10/28 12:16:00.001,n,56,2.52,1.44,3.24,30.1,36,1006.02,0.01,0,0,0,946.74208
2022/10/28 12:17:00.014,n,270,8.28,4.68,12.24,30,34.2,1006.02,0.01,0,0,0,946.83136
2022/10/28 12:18:00.010,n,182,9.36,1.8,15.84,30,32.5,1006.02,0.01,0,0,0,944.20848
2022/10/28 12:19:00.003,n,243,6.48,4.68,10.08,30,31,1006.12,0.01,0,0,0,946.11704
2022/10/28 12:20:00.001,n,267,21.24,12.96,26.28,30,33.2,1006.12,0.01,0,0,0,940.41472
2022/10/28 12:21:00.002,n,247,18.72,12.96,24.119998,29.9,31.6,1006.02,0.01,0,0,0,936.76544
2022/10/28 12:22:00.008,n,258,15.12,12.96,19.44,29.8,31,1006.02,0.01,0,0,0,934.98776
2022/10/28 12:23:00.001,n,246,12.24,6.12,17.28,29.8,31.1,1006.02,0.01,0,0,0,935.78096
2022/10/28 12:24:00.013,n,267,19.44,5.76,27.72,29.8,31.4,1005.92,0.01,0,0,0,937.52536
2022/10/28 12:25:00.009,n,250,22.319998,15.84,24.48,29.8,31.3,1005.92,0.01,0,0,0,937.58304
2022/10/28 12:26:00.004,n,221,13.68,11.88,16.919998,29.7,30.8,1005.92,0.01,0,0,0,935.3012
2022/10/28 12:27:00.017,n,276,23.759998,7.56,28.8,29.8,32.5,1005.92,0.01,0,0,0,936.54176
2022/10/28 12:28:00.001,n,262,6.12,3.6,8.64,29.7,30.4,1005.82,0.01,0,0,0,937.26352
2022/10/28 12:29:00.001,n,264,19.44,11.16,24.119998,29.7,31,1005.82,0.01,0,0,0,941.68832
2022/10/28 12:30:00.005,n,288,14.76,11.16,17.28,29.8,31.9,1005.82,0.01,0,0,0,949.58872
2022/10/28 12:31:00.002,n,275,20.16,16.2,23.04,29.9,32.400002,1005.82,0.01,0,0,0,955.48464
2022/10/28 12:32:00.007,n,248,18.72,11.88,24.84,30,31.3,1005.82,0.01,0,0,0,875.90544
2022/10/28 12:33:00.002,n,269,14.04,5.4,19.44,29.9,30.2,1005.82,0.01,0,0,0,931.23928
2022/10/28 12:34:00.012,n,250,20.880002,17.64,24.119998,29.9,29.8,1005.72,0.01,0,0,0,924.85504
2022/10/28 12:35:00.011,n,251,14.04,9,17.64,29.9,30.9,1005.82,0.01,0,0,0,924.3036
2022/10/28 12:36:00.005,n,259,16.919998,7.92,23.4,30,31.8,1005.82,0.01,0,0,0,924.57304
2022/10/28 12:37:00.001,n,263,9.72,2.52,13.68,30,30.6,1005.82,0.01,0,0,0,924.29048
2022/10/28 12:38:00.002,n,272,15.48,9.72,18,30.1,31.8,1005.82,0.01,0,0,0,922.54424
2022/10/28 12:39:00.006,n,223,7.2,2.52,10.8,30.2,31.3,1005.92,0.01,0,0,0,922.22928
2022/10/28 12:40:00.002,n,243,12.6,7.92,17.64,30.2,29.8,1005.82,0.01,0,0,0,920.5704
2022/10/28 12:41:00.002,n,274,23.04,19.44,24.84,30,31.1,1005.82,0.01,0,0,0,921.0788
2022/10/28 12:42:00.005,n,246,12.6,7.92,18.72,30,30.3,1005.82,0.01,0,0,0,919.0576
2022/10/28 12:43:00.002,n,310,13.32,7.92,19.44,29.9,31.8,1005.82,0.01,0,0,0,921.45816
2022/10/28 12:44:00.014,n,275,15.48,9.72,19.08,29.9,31,1005.82,0.01,0,0,0,919.70152
2022/10/28 12:45:00.006,n,217,10.08,6.84,15.12,29.9,30.2,1005.72,0.01,0,0,0,918.64536
2022/10/28 12:46:00.001,n,279,10.08,9,11.16,30,30.5,1005.72,0.01,0,0,0,913.50128
2022/10/28 12:47:00.005,n,282,13.32,11.16,15.12,30.2,31.4,1005.72,0.01,0,0,0,916.68456
2022/10/28 12:48:00.002,n,199,10.08,6.12,15.48,30.2,31.3,1005.62,0.01,0,0,0,913.83608
2022/10/28 12:49:00.008,n,317,5.76,2.88,7.2,30.3,29.3,1005.52,0.01,0,0,0,911.402
2022/10/28 12:50:00.002,n,252,11.88,5.4,16.919998,30.4,29.6,1005.62,0.01,0,0,0,911.17008
2022/10/28 12:51:00.013,n,320,12.24,7.56,16.2,30.5,33.9,1005.52,0.01,0,0,0,908.85408
2022/10/28 12:52:00.006,n,307,5.4,3.24,8.64,30.5,31,1005.62,0.01,0,0,0,904.94144
2022/10/28 12:53:00.002,n,353,4.32,2.16,6.84,30.4,32.5,1005.62,0.01,0,0,0,903.26296
2022/10/28 12:54:00.002,n,334,13.32,9.36,16.919998,30.4,32.900002,1005.52,0.01,0,0,0,898.6636
2022/10/28 12:55:00.002,n,320,9.72,3.96,13.68,30.4,33.400002,1005.52,0.01,0,0,0,903.678
2022/10/28 12:56:00.002,n,315,6.12,2.16,11.16,30.4,31.6,1005.52,0.01,0,0,0,907.10968
2022/10/28 12:57:00.002,n,279,7.92,5.4,9.36,30.3,29.5,1005.52,0.01,0,0,0,897.984
2022/10/28 12:58:00.006,n,204,3.96,1.44,6.48,30.3,29.1,1005.52,0.01,0,0,0,898.56656
2022/10/28 12:59:00.002,n,273,6.48,5.4,7.2,30.4,33.3,1005.42,0.01,0,0,0,906.05528
2022/10/28 13:00:00.002,n,259,11.52,7.2,13.32,30.4,29.7,1005.42,0.01,0,0,0,850.82272
2022/10/28 13:01:00.001,n,211,9.36,6.12,12.6,30.5,29,1005.32,0.01,0,0,0,926.57256
2022/10/28 13:02:00.009,n,276,13.32,12.24,16.2,30.5,29.3,1005.42,0.01,0,0,0,577.58544
2022/10/28 13:03:00.005,n,296,9,7.56,9.72,30.5,29.3,1005.42,0.01,0,0,0,900.0488
2022/10/28 13:04:00.002,n,260,35.64,31.319998,39.96,30.5,31.8,1005.32,0.01,0,0,0,889.63624
2022/10/28 13:05:00.001,n,288,15.48,10.08,20.880002,30.3,29.5,1005.42,0.01,0,0,0,888.41672
2022/10/28 13:06:00.004,n,289,20.16,16.56,25.56,30.3,30.3,1005.32,0.01,0,0,0,884.9588
2022/10/28 13:07:00.001,n,275,34.56,27.359998,41.039996,30.3,33.8,1005.32,0.01,0,0,0,880.11688
2022/10/28 13:08:00.003,n,202,12.24,4.32,21.599998,30.2,29.8,1005.32,0.01,0,0,0,879.75768
2022/10/28 13:09:00.002,n,320,6.48,5.4,10.08,30.3,31,1005.42,0.01,0,0,0,876.54696
2022/10/28 13:10:00.011,n,222,10.8,10.08,12.6,30.3,29.5,1005.32,0.01,0,0,0,874.89624
2022/10/28 13:11:00.008,n,245,11.16,10.440002,12.96,30.3,28.5,1005.32,0.01,0,0,0,873.96512
2022/10/28 13:12:00.003,n,206,9.72,6.12,11.88,30.3,28.4,1005.32,0.01,0,0,0,871.286
2022/10/28 13:13:00.001,n,191,3.96,3.24,4.68,30.3,28.9,1005.22,0.01,0,0,0,869.38232
2022/10/28 13:14:00.002,n,273,8.28,4.32,17.64,30.5,31,1005.22,0.01,0,0,0,871.29272
2022/10/28 13:15:00.002,n,259,21.96,16.2,26.28,30.6,29.8,1005.22,0.01,0,0,0,868.15096
2022/10/28 13:16:00.004,n,264,15.48,10.08,24.84,30.5,29.7,1005.22,0.01,0,0,0,865.29752
2022/10/28 13:17:00.002,n,274,10.440002,5.04,12.96,30.4,30.5,1005.32,0.01,0,0,0,866.70864
2022/10/28 13:18:00.010,n,252,4.32,3.24,7.2,30.5,29.3,1005.22,0.01,0,0,0,864.0756
2022/10/28 13:19:00.005,n,280,8.28,7.2,9.36,30.6,29.4,1005.22,0.01,0,0,0,861.9376
2022/10/28 13:20:00.003,n,232,7.92,6.12,12.24,30.8,29,1005.22,0.01,0,0,0,858.42344
2022/10/28 13:21:00.007,n,16,9,5.4,11.16,31,33.6,1005.22,0.01,0,0,0,856.61472
2022/10/28 13:22:00.002,n,259,27.72,21.599998,32.399998,31,30.4,1005.22,0.01,0,0,0,855.84504
2022/10/28 13:23:00.001,n,282,15.12,12.96,19.44,30.7,28.8,1005.22,0.01,0,0,0,854.44976
2022/10/28 13:24:00.001,n,203,13.68,11.52,16.2,30.5,28.3,1005.22,0.01,0,0,0,854.36856
2022/10/28 13:25:00.004,n,268,11.88,6.48,19.08,30.5,29.5,1005.22,0.01,0,0,0,861.85
2022/10/28 13:26:00.002,n,258,20.519998,11.52,24.84,30.6,29.5,1005.22,0.01,0,0,0,862.38312
2022/10/28 13:27:00.002,n,267,10.440002,4.32,16.56,30.5,28.8,1005.12,0.01,0,0,0,852.43776
2022/10/28 13:28:00.010,n,229,12.96,8.64,20.880002,30.4,28.8,1005.12,0.01,0,0,0,845.90576
2022/10/28 13:29:00.009,n,264,16.56,5.4,21.96,30.4,29.5,1005.12,0.01,0,0,0,843.2056
2022/10/28 13:30:00.006,n,199,10.08,5.04,13.32,30.4,29,1005.12,0.01,0,0,0,841.77792
2022/10/28 13:31:00.002,n,221,14.76,8.28,23.04,30.5,29.9,1005.12,0.01,0,0,0,838.38136
2022/10/28 13:32:00.001,n,235,21.24,12.96,28.08,30.5,31.5,1005.12,0.01,0,0,0,836.55056
2022/10/28 13:33:00.001,n,258,15.48,11.16,17.64,30.5,29.9,1005.12,0.01,0,0,0,830.7892
2022/10/28 13:34:00.004,n,256,5.76,1.8,14.04,30.5,29.3,1005.22,0.01,0,0,0,829.84896
2022/10/28 13:35:00.001,n,170,9,3.6,13.32,30.5,29.4,1005.12,0.01,0,0,0,829.58864
2022/10/28 13:36:00.002,n,193,9.72,3.96,17.28,30.6,29.4,1005.12,0.01,0,0,0,824.24808
2022/10/28 13:37:00.010,n,257,6.84,3.96,16.56,30.7,29.1,1005.12,0.01,0,0,0,824.66096
2022/10/28 13:38:00.007,n,266,22.68,19.08,28.08,30.8,30.5,1005.12,0.01,0,0,0,822.64768
2022/10/28 13:39:00.003,n,246,10.8,6.48,12.96,30.7,29.1,1005.12,0.01,0,0,0,824.52792
2022/10/28 13:40:00.003,n,270,7.92,3.24,11.52,30.7,31.5,1005.12,0.01,0,0,0,820.48432
2022/10/28 13:41:00.004,n,266,4.68,3.6,6.12,30.8,30.9,1005.02,0.01,0,0,0,814.40248
2022/10/28 13:42:00.002,n,282,12.96,10.08,22.319998,30.9,34.2,1004.92,0.01,0,0,0,810.49832
2022/10/28 13:43:00.001,n,87,4.68,2.88,6.84,31,32,1004.92,0.01,0,0,0,808.93032
2022/10/28 13:44:00.007,n,297,14.76,11.16,18,31,31.6,1004.92,0.01,0,0,0,809.1852
2022/10/28 13:45:00.003,n,285,18.359998,11.88,23.04,30.9,33.8,1004.92,0.01,0,0,0,807.33368
2022/10/28 13:46:00.002,n,287,19.8,16.919998,24.48,30.8,30.6,1004.92,0.01,0,0,0,804.7344
2022/10/28 13:47:00.008,n,271,10.440002,6.48,15.84,30.8,31.1,1004.92,0.01,0,0,0,804.16272
2022/10/28 13:48:00.003,n,209,12.24,6.48,16.56,30.8,29.8,1005.02,0.01,0,0,0,802.85696
2022/10/28 13:49:00.001,n,278,12.24,10.8,14.4,30.9,29.4,1005.02,0.01,0,0,0,798.40928
2022/10/28 13:50:00.001,n,271,26.28,20.880002,31.68,31,31.1,1005.02,0.01,0,0,0,800.27512
2022/10/28 13:51:00.002,n,204,14.76,11.52,17.64,30.8,28.9,1004.92,0.01,0,0,0,798.82616
2022/10/28 13:52:00.002,n,206,9.72,5.4,13.68,30.7,28.6,1004.92,0.01,0,0,0,794.85608
2022/10/28 13:53:00.001,n,276,9.72,4.32,15.84,30.7,29.1,1004.92,0.01,0,0,0,792.7996
2022/10/28 13:54:00.011,n,219,12.24,3.96,14.76,30.8,28.5,1004.92,0.01,0,0,0,787.00328
2022/10/28 13:55:00.006,n,281,14.76,11.16,18,30.7,29.2,1004.82,0.01,0,0,0,782.00912
2022/10/28 13:56:00.001,n,286,5.04,1.08,6.12,30.7,31,1004.82,0.01,0,0,0,781.136
2022/10/28 13:57:00.012,n,305,13.68,9.72,19.08,30.8,30.3,1004.82,0.01,0,0,0,778.10592
2022/10/28 13:58:00.001,n,276,12.96,6.84,16.919998,30.9,28.5,1004.92,0.01,0,0,0,775.36144
2022/10/28 13:59:00.002,n,234,11.16,5.76,15.84,31,29,1004.92,0.01,0,0,0,774.3004
2022/10/28 14:00:00.002,n,197,10.440002,3.24,16.2,31.1,27.7,1004.92,0.01,0,0,0,772.19592
2022/10/28 14:01:00.006,n,269,16.56,10.08,21.24,31,29,1004.92,0.01,0,0,0,766.31912
2022/10/28 14:02:00.001,n,230,11.16,6.12,19.44,30.9,28.9,1004.92,0.01,0,0,0,766.52328
2022/10/28 14:03:00.011,n,261,16.2,14.04,20.880002,30.9,28.9,1004.92,0.01,0,0,0,769.37328
2022/10/28 14:04:00.005,n,239,9,5.04,11.52,31,28.9,1004.92,0.01,0,0,0,763.968
2022/10/28 14:05:00.016,n,232,14.4,10.8,18.359998,31,28.3,1004.92,0.01,0,0,0,757.61648
2022/10/28 14:06:00.010,n,249,10.08,5.04,17.28,31,27.8,1004.82,0.01,0,0,0,755.6196
2022/10/28 14:07:00.002,n,296,12.24,10.440002,16.2,31,29.5,1004.82,0.01,0,0,0,753.98696
2022/10/28 14:08:00.001,n,309,9.72,5.4,12.6,31,31.2,1004.72,0.01,0,0,0,750.62696
2022/10/28 14:09:00.002,n,264,8.64,5.4,9.72,31,28.2,1004.82,0.01,0,0,0,749.27664
2022/10/28 14:10:00.002,n,276,10.440002,6.84,13.32,31.1,31.4,1004.82,0.01,0,0,0,749.40688
2022/10/28 14:11:00.005,n,297,14.04,11.16,20.519998,31.1,30.7,1004.82,0.01,0,0,0,746.26944
2022/10/28 14:12:00.002,n,276,3.96,1.8,10.440002,31.2,28.1,1004.82,0.01,0,0,0,739.40688
2022/10/28 14:13:00.010,n,293,10.8,2.52,18,31.2,30.5,1004.72,0.01,0,0,0,737.27488
2022/10/28 14:14:00.011,n,279,11.88,2.16,18.72,31.1,28,1004.72,0.01,0,0,0,732.99424
2022/10/28 14:15:00.014,n,241,7.92,5.04,15.12,30.9,29,1004.72,0.01,0,0,0,732.4556
2022/10/28 14:16:00.001,n,287,10.8,9,12.6,30.8,28.3,1004.82,0.01,0,0,0,736.21472
2022/10/28 14:17:00.001,n,275,16.919998,6.12,25.56,30.9,29.2,1004.82,0.01,0,0,0,735.7256
2022/10/28 14:18:00.002,n,261,12.6,2.88,15.84,30.9,28.2,1004.82,0.01,0,0,0,733.97416
2022/10/28 14:19:00.001,n,241,14.4,10.440002,21.599998,31,29.1,1004.82,0.01,0,0,0,731.31544
2022/10/28 14:20:00.001,n,244,17.28,11.16,26.64,31,29.2,1004.82,0.01,0,0,0,722.58352
2022/10/28 14:21:00.007,n,270,27.72,19.44,35.28,30.9,28.6,1004.72,0.01,0,0,0,719.46584
2022/10/28 14:22:00.008,n,278,21.96,17.28,26.64,30.8,27.4,1004.62,0.01,0,0,0,717.71008
2022/10/28 14:23:00.012,n,299,13.68,9.36,18.359998,30.8,30,1004.72,0.01,0,0,0,713.12608
2022/10/28 14:24:00.013,n,291,8.64,4.68,12.6,30.8,31.9,1004.72,0.01,0,0,0,712.18824
2022/10/28 14:25:00.002,n,295,5.4,2.52,6.84,30.8,31.5,1004.62,0.01,0,0,0,710.9392
2022/10/28 14:26:00.002,n,264,6.84,5.76,7.92,30.9,28.3,1004.62,0.01,0,0,0,707.83248
2022/10/28 14:27:00.002,n,207,14.4,9.72,21.24,31,27.1,1004.62,0.01,0,0,0,702.84864
2022/10/28 14:28:00.004,n,287,15.48,13.68,18.359998,31.1,28,1004.62,0.01,0,0,0,701.65392
2022/10/28 14:29:00.007,n,303,9,3.24,10.08,31.1,27.8,1004.62,0.01,0,0,0,700.22752
2022/10/28 14:30:00.001,n,260,21.24,18.359998,23.4,31.1,28.8,1004.62,0.01,0,0,0,696.16568
2022/10/28 14:31:00.002,n,271,40.68,34.2,45.36,31,30.9,1004.62,0.01,0,0,0,693.7904
2022/10/28 14:32:00.003,n,277,33.839996,27.72,35.28,30.8,29.4,1004.62,0.01,0,0,0,691.68384
2022/10/28 14:33:00.007,n,276,24.84,17.28,29.88,30.6,28,1004.52,0.01,0,0,0,687.86984
2022/10/28 14:34:00.001,n,274,22.319998,16.919998,27.72,30.6,28.2,1004.62,0.01,0,0,0,682.9656
2022/10/28 14:35:00.001,n,240,1.8,1.08,6.12,30.7,29.4,1004.62,0.01,0,0,0,680.77664
2022/10/28 14:36:00.001,n,236,11.16,7.2,21.24,30.7,28.1,1004.62,0.01,0,0,0,678.8168
2022/10/28 14:37:00.002,n,338,3.6,2.52,4.68,30.8,29.5,1004.62,0.01,0,0,0,674.1332
2022/10/28 14:38:00.005,n,233,14.76,11.16,19.8,30.9,28.9,1004.62,0.01,0,0,0,671.23104
2022/10/28 14:39:00.001,n,260,14.76,5.4,19.44,30.9,27.2,1004.52,0.01,0,0,0,667.96504
2022/10/28 14:40:00.002,n,277,27.359998,23.759998,29.88,30.9,28.7,1004.52,0.01,0,0,0,666.5478
2022/10/28 14:41:00.001,n,287,20.519998,17.64,23.04,30.8,27.8,1004.52,0.01,0,0,0,660.4876
2022/10/28 14:42:00.003,n,204,4.68,2.88,6.48,30.7,26.5,1004.52,0.01,0,0,0,654.92668
2022/10/28 14:43:00.001,n,251,6.12,5.04,7.56,30.8,28,1004.52,0.01,0,0,0,652.3974
2022/10/28 14:44:00.002,n,235,6.84,3.24,8.64,30.9,26.2,1004.52,0.01,0,0,0,650.34692
2022/10/28 14:45:00.002,n,11,9,2.88,14.04,31,31.6,1004.42,0.01,0,0,0,646.07964
2022/10/28 14:46:00.001,n,271,6.12,3.24,9.72,31,26.3,1004.52,0.01,0,0,0,645.2108
2022/10/28 14:47:00.001,n,283,6.12,4.68,8.28,31.1,29,1004.52,0.01,0,0,0,644.02704
2022/10/28 14:48:00.002,n,262,10.08,5.76,14.76,31.2,26.6,1004.52,0.01,0,0,0,640.71376
2022/10/28 14:49:00.004,n,249,24.119998,16.919998,32.039998,31.2,26.9,1004.52,0.01,0,0,0,636.0882
2022/10/28 14:50:00.007,n,246,10.440002,6.12,15.12,31.1,26.4,1004.52,0.01,0,0,0,634.65324
2022/10/28 14:51:00.012,n,268,11.16,2.16,14.4,31.1,27.3,1004.52,0.01,0,0,0,631.5136
2022/10/28 14:52:00.002,n,253,4.32,2.16,5.4,31.1,27.3,1004.42,0.01,0,0,0,627.21888
2022/10/28 14:53:00.002,n,213,7.2,1.8,10.440002,31.1,27.7,1004.42,0.01,0,0,0,622.82008
2022/10/28 14:54:00.001,n,261,7.56,5.4,16.2,31.2,26,1004.52,0.01,0,0,0,619.77776
2022/10/28 14:55:00.001,n,245,16.56,6.84,25.919998,31.3,26.9,1004.42,0.01,0,0,0,618.6712
2022/10/28 14:56:00.001,n,234,7.2,3.24,9,31.2,26.2,1004.42,0.01,0,0,0,613.5302
2022/10/28 14:57:00.004,n,319,7.56,6.48,10.440002,31.2,27.4,1004.42,0.01,0,0,0,611.51728
2022/10/28 14:58:00.009,n,265,8.64,6.84,10.08,31.2,27.4,1004.42,0.01,0,0,0,608.40904
2022/10/28 14:59:00.014,n,14,3.96,1.08,5.76,31.3,28.4,1004.42,0.01,0,0,0,604.66608
2022/10/28 15:00:00.017,n,227,7.56,3.96,12.96,31.3,27.8,1004.32,0.01,0,0,0,602.38916
2022/10/28 15:01:00.001,n,219,7.92,2.52,24.48,31.2,26.4,1004.42,0.01,0,0,0,599.667
2022/10/28 15:02:00.002,n,237,18.72,2.52,37.08,31.2,27.5,1004.42,0.01,0,0,0,597.06352
2022/10/28 15:03:00.002,n,262,31.68,25.199998,34.56,31.1,28.8,1004.42,0.01,0,0,0,594.48936
2022/10/28 15:04:00.009,n,197,9,6.12,16.919998,30.9,25.5,1004.42,0.01,0,0,0,590.96064
2022/10/28 15:05:00.002,n,252,19.8,11.52,28.44,30.9,27.8,1004.42,0.01,0,0,0,586.37596
2022/10/28 15:06:00.001,n,222,13.68,7.56,19.08,30.8,26.5,1004.42,0.01,0,0,0,585.64812
2022/10/28 15:07:00.003,n,250,24.84,17.28,30.599998,30.8,27.4,1004.52,0.01,0,0,0,581.46052
2022/10/28 15:08:00.008,n,270,32.039998,25.199998,37.8,30.8,27.4,1004.42,0.01,0,0,0,578.50032
2022/10/28 15:09:00.002,n,295,18,12.24,22.319998,30.7,26.6,1004.42,0.01,0,0,0,573.14632
2022/10/28 15:10:00.002,n,255,17.64,10.08,26.64,30.7,27.2,1004.42,0.01,0,0,0,569.62
2022/10/28 15:11:00.002,n,282,10.08,7.2,17.64,30.7,28.9,1004.32,0.01,0,0,0,567.88844
2022/10/28 15:12:00.001,n,201,7.56,4.68,14.04,30.7,25.9,1004.32,0.01,0,0,0,562.59516
2022/10/28 15:13:00.003,n,244,12.6,5.4,21.24,30.7,26.3,1004.32,0.01,0,0,0,558.81828
2022/10/28 15:14:00.001,n,248,10.440002,7.92,15.12,30.7,26.3,1004.32,0.01,0,0,0,557.32692
2022/10/28 15:15:00.001,n,296,8.64,1.44,12.96,30.7,26.3,1004.32,0.01,0,0,0,553.7658
2022/10/28 15:16:00.001,n,227,10.08,8.28,11.88,30.7,26.2,1004.32,0.01,0,0,0,549.29376
2022/10/28 15:17:00.002,n,338,5.04,3.96,7.2,30.8,27.9,1004.32,0.01,0,0,0,546.459
2022/10/28 15:18:00.006,n,309,15.12,12.24,21.96,30.8,27.7,1004.12,0.01,0,0,0,543.65624
2022/10/28 15:19:00.001,n,304,9.72,4.68,13.32,30.8,28.8,1004.32,0.01,0,0,0,540.83336
2022/10/28 15:20:00.002,n,284,20.880002,16.2,24.48,30.8,26.9,1004.22,0.01,0,0,0,536.87984
2022/10/28 15:21:00.001,n,281,13.68,10.440002,19.44,30.7,27.7,1004.22,0.01,0,0,0,533.19972
2022/10/28 15:22:00.001,n,256,12.6,9,18.359998,30.7,27.2,1004.22,0.01,0,0,0,529.80676
2022/10/28 15:23:00.002,n,279,31.319998,29.519998,33.119998,30.7,28.2,1004.22,0.01,0,0,0,527.33516
2022/10/28 15:24:00.007,n,223,19.8,14.76,23.4,30.7,26.4,1004.22,0.01,0,0,0,524.0008
2022/10/28 15:25:00.001,n,276,21.96,17.28,25.56,30.7,26.4,1004.22,0.01,0,0,0,520.44
2022/10/28 15:26:00.011,n,240,14.76,11.88,15.84,30.7,26.1,1004.22,0.01,0,0,0,517.49568
2022/10/28 15:27:00.015,n,246,8.64,2.16,16.919998,30.7,26.3,1004.22,0.01,0,0,0,513.8894
2022/10/28 15:28:00.002,n,255,16.2,9.72,21.599998,30.6,27,1004.22,0.01,0,0,0,510.59108
2022/10/28 15:29:00.001,n,268,19.44,12.96,24.84,30.6,25.9,1004.12,0.01,0,0,0,505.23128
2022/10/28 15:30:00.002,n,266,21.599998,16.2,27.359998,30.6,26.5,1004.22,0.01,0,0,0,502.38368
2022/10/28 15:31:00.003,n,279,12.96,9,16.919998,30.6,25.8,1004.22,0.01,0,0,0,498.81828
2022/10/28 15:32:00.008,n,299,15.12,14.04,16.2,30.7,25.7,1004.22,0.01,0,0,0,495.62676
2022/10/28 15:33:00.002,n,274,9,7.56,10.440002,30.8,26.1,1004.22,0.01,0,0,0,490.50196
2022/10/28 15:34:00.001,n,337,6.12,3.24,8.64,30.9,27.7,1004.22,0.01,0,0,0,487.74532
2022/10/28 15:35:00.006,n,218,7.92,4.32,12.6,30.9,25.5,1004.22,0.01,0,0,0,484.84736
2022/10/28 15:36:00.014,n,248,7.92,3.96,12.6,30.9,25.2,1004.12,0.01,0,0,0,480.2874
2022/10/28 15:37:00.002,n,287,16.919998,15.12,23.04,31,25.7,1004.22,0.01,0,0,0,477.52528
2022/10/28 15:38:00.002,n,280,7.56,1.8,11.52,31,25.3,1004.22,0.01,0,0,0,475.15008
2022/10/28 15:39:00.002,n,281,20.16,17.28,24.84,30.9,25.7,1004.02,0.01,0,0,0,472.32548
2022/10/28 15:40:00.002,n,277,14.04,7.56,20.880002,30.9,28.1,1004.12,0.01,0,0,0,468.72256
2022/10/28 15:41:00.003,n,268,11.16,5.04,18,30.9,26,1004.12,0.01,0,0,0,460.95616
2022/10/28 15:42:00.005,n,233,9,4.32,13.32,30.9,25.9,1004.22,0.01,0,0,0,459.2194
2022/10/28 15:43:00.010,n,273,7.2,3.6,8.64,30.8,28,1004.22,0.01,0,0,0,453.64812
2022/10/28 15:44:00.014,n,227,9.72,6.84,11.88,30.8,25.5,1004.22,0.01,0,0,0,450.54384
2022/10/28 15:45:00.004,n,239,10.8,4.32,16.56,30.8,26.1,1004.22,0.01,0,0,0,447.8522
2022/10/28 15:46:00.001,n,242,17.28,7.2,21.96,30.8,26.2,1004.12,0.01,0,0,0,445.12516
2022/10/28 15:47:00.001,n,252,7.92,4.68,11.88,30.7,26.3,1004.22,0.01,0,0,0,441.64464
2022/10/28 15:48:00.006,n,275,8.64,5.4,11.88,30.6,28.7,1004.22,0.01,0,0,0,436.6068
2022/10/28 15:49:00.009,n,268,3.96,2.52,5.04,30.6,26,1004.22,0.01,0,0,0,431.5314
2022/10/28 15:50:00.001,n,270,11.52,1.8,17.28,30.6,28.4,1004.12,0.01,0,0,0,428.90324
2022/10/28 15:51:00.008,n,259,25.919998,21.24,29.16,30.6,27.9,1004.02,0.01,0,0,0,426.70808
2022/10/28 15:52:00.011,n,240,16.919998,13.32,23.04,30.5,27.1,1004.12,0.01,0,0,0,422.0746
2022/10/28 15:53:00.012,n,237,12.6,6.12,17.28,30.4,26,1004.12,0.01,0,0,0,418.65144
2022/10/28 15:54:00.014,n,337,2.88,0.72,3.96,30.4,26.3,1004.22,0.01,0,0,0,415.50508
