"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/16 12:11:00.002,n,50,9.36,6.12,11.52,24.1,46,1018.12,0,0,0,0,986.06312
2022/10/16 12:12:00.002,n,33,11.52,9.36,13.68,24,46.4,1018.02,0,0,0,0,997.15256
2022/10/16 12:13:00.001,n,43,12.96,10.440002,15.84,24,46.9,1018.02,0,0,0,0,1025.0528
2022/10/16 12:14:00.008,n,33,14.04,13.68,15.48,24.5,45.9,1018.02,0,0,0,0,865.07064
2022/10/16 12:15:00.012,n,27,7.56,5.4,8.28,24.5,45.2,1018.02,0,0,0,0,1086.1302
2022/10/16 12:16:00.014,n,71,9.36,7.92,11.88,24.4,45.4,1018.02,0,0,0,0,491.89284
2022/10/16 12:17:00.002,n,28,16.919998,10.8,23.759998,24.2,45.9,1018.02,0,0,0,0,537.0006
2022/10/16 12:18:00.002,n,35,12.96,12.6,14.04,23.9,46.1,1018.02,0,0,0,0,1008.4198
2022/10/16 12:19:00.002,n,357,10.8,6.12,15.12,23.9,46.6,1018.02,0,0,0,0,1120.6946
2022/10/16 12:20:00.002,n,39,3.6,2.52,4.68,24,46,1018.02,0,0,0,0,1119.0066
2022/10/16 12:21:00.002,n,20,7.56,6.12,11.88,24.1,45.2,1018.02,0,0,0,0,926.09544
2022/10/16 12:22:00.001,n,17,13.68,12.6,15.48,24.2,44.9,1018.02,0,0,0,0,1050.7232
2022/10/16 12:23:00.001,n,12,19.8,14.4,24.48,24.1,44.7,1018.02,0,0,0,0,1043.4218
2022/10/16 12:24:00.031,n,30,10.8,7.56,13.32,24,44.8,1018.02,0,0,0,0,1036.6644
2022/10/16 12:25:00.010,n,30,7.92,5.4,10.8,24.1,44,1018.02,0,0,0,0,1046.3904
2022/10/16 12:26:00.013,n,19,10.8,5.04,23.04,24.2,44.5,1018.02,0,0,0,0,505.20584
2022/10/16 12:27:00.016,n,88,6.12,5.04,7.56,24,45.3,1017.92,0,0,0,0,537.60584
2022/10/16 12:28:00.002,n,65,13.32,9,16.2,23.8,46.2,1018.02,0,0,0,0,327.7084
2022/10/16 12:29:00.001,n,23,11.88,9.36,14.4,24,45.2,1018.02,0,0,0,0,328.61204
2022/10/16 12:30:00.001,n,43,12.96,9.36,16.56,23.7,45.5,1018.02,0,0,0,0,323.38468
2022/10/16 12:31:00.004,n,61,7.2,4.32,9.72,23.5,46.2,1018.02,0,0,0,0,320.59658
2022/10/16 12:32:00.004,n,27,9.72,3.24,12.96,23.4,46.4,1017.92,0,0,0,0,315.45896
2022/10/16 12:33:00.009,n,357,10.08,3.24,17.64,23.5,46.3,1017.82,0,0,0,0,311.00216
2022/10/16 12:34:00.014,n,29,6.48,4.32,10.440002,23.5,46.7,1017.92,0,0,0,0,303.89584
2022/10/16 12:35:00.002,n,36,7.56,3.96,8.64,23.6,46,1017.92,0,0,0,0,296.69706
2022/10/16 12:36:00.005,n,357,6.12,2.88,11.88,23.7,46,1017.82,0,0,0,0,289.79916
2022/10/16 12:37:00.002,n,18,7.92,6.48,9,23.7,46.2,1017.82,0,0,0,0,289.03012
2022/10/16 12:38:00.001,n,58,16.56,10.08,24.119998,23.7,46.3,1017.72,0,0,0,0,287.08158
2022/10/16 12:39:00.005,n,76,11.52,7.56,15.12,23.7,46.5,1017.72,0,0,0,0,285.40402
2022/10/16 12:40:00.006,n,63,8.28,3.24,14.4,23.8,46.8,1017.72,0,0,0,0,288.0203
2022/10/16 12:41:00.010,n,29,15.12,12.6,17.28,23.8,46.8,1017.72,0,0,0,0,292.74442
2022/10/16 12:42:00.001,n,14,11.52,6.48,15.84,23.6,46.6,1017.72,0,0,0,0,297.86282
2022/10/16 12:43:00.004,n,33,9,7.92,10.8,23.4,46.6,1017.72,0,0,0,0,300.23068
2022/10/16 12:44:00.006,n,66,14.4,12.6,16.2,23.3,47.2,1017.72,0,0,0,0,298.98342
2022/10/16 12:45:00.011,n,51,19.8,15.48,26.28,23.3,47.6,1017.62,0,0,0,0,301.9006
2022/10/16 12:46:00.003,n,5,14.04,9.36,18.72,23.3,47.7,1017.62,0,0,0,0,304.49398
2022/10/16 12:47:00.002,n,48,14.76,12.6,16.56,23.2,47.8,1017.62,0,0,0,0,310.12814
2022/10/16 12:48:00.004,n,25,18.72,15.48,21.599998,23.2,47.7,1017.62,0,0,0,0,310.72726
2022/10/16 12:49:00.001,n,28,15.48,13.68,18.359998,23.2,47.9,1017.62,0,0,0,0,296.30954
2022/10/16 12:50:00.007,n,47,7.56,2.52,11.88,23.1,48,1017.62,0,0,0,0,281.94674
2022/10/16 12:51:00.008,n,69,11.88,9.72,13.32,23.1,48.3,1017.62,0,0,0,0,268.8715
2022/10/16 12:52:00.001,n,31,5.76,1.8,7.92,23.1,48.4,1017.62,0,0,0,0,257.33616
2022/10/16 12:53:00.011,n,17,8.28,6.12,12.24,23.2,48.5,1017.52,0,0,0,0,246.79508
2022/10/16 12:54:00.015,n,13,6.12,3.24,8.64,23.3,48.8,1017.52,0,0,0,0,238.93784
2022/10/16 12:55:00.001,n,54,3.6,1.08,5.76,23.4,48.8,1017.52,0,0,0,0,232.70492
2022/10/16 12:56:00.002,n,85,6.84,1.8,8.28,23.4,48.7,1017.52,0,0,0,0,228.95034
2022/10/16 12:57:00.005,n,32,7.2,5.4,10.08,23.5,48.8,1017.42,0,0,0,0,227.81448
2022/10/16 12:58:00.001,n,66,14.04,11.16,17.64,23.4,48.8,1017.42,0,0,0,0,229.53904
2022/10/16 12:59:00.009,n,57,16.919998,14.76,20.519998,23.3,49,1017.32,0,0,0,0,234.00894
2022/10/16 13:00:00.006,n,32,15.12,9.72,18.359998,23.2,49.4,1017.32,0,0,0,0,239.4902
2022/10/16 13:01:00.009,n,49,7.56,3.24,11.16,23.1,50,1017.42,0,0,0,0,246.30906
2022/10/16 13:02:00.011,n,27,18,16.56,20.16,23.1,49.3,1017.42,0,0,0,0,256.52694
2022/10/16 13:03:00.007,n,42,8.64,2.88,12.96,23,49.5,1017.42,0,0,0,0,267.33716
2022/10/16 13:04:00.002,n,20,12.24,5.4,15.84,23,50,1017.42,0,0,0,0,273.7788
2022/10/16 13:05:00.002,n,66,9.72,5.76,12.96,23,50,1017.32,0,0,0,0,280.04132
2022/10/16 13:06:00.002,n,27,16.56,14.4,18.359998,23,50,1017.32,0,0,0,0,289.92536
2022/10/16 13:07:00.002,n,5,10.08,7.2,13.68,23,50.2,1017.42,0,0,0,0,301.01178
2022/10/16 13:08:00.009,n,25,9.36,6.84,10.440002,23.1,50.2,1017.32,0,0,0,0,320.16736
2022/10/16 13:09:00.011,n,11,7.92,6.84,9,23.2,49.8,1017.32,0,0,0,0,372.03504
2022/10/16 13:10:00.006,n,22,7.92,5.04,11.52,23.2,50.2,1017.32,0,0,0,0,367.12964
2022/10/16 13:11:00.009,n,40,15.12,12.24,17.64,23.4,49,1017.22,0,0,0,0,336.90196
2022/10/16 13:12:00.015,n,24,21.96,18.359998,25.56,23.4,48.9,1017.12,0,0,0,0,321.9194
2022/10/16 13:13:00.001,n,17,11.52,7.56,14.76,23.3,49.2,1017.22,0,0,0,0,306.75522
2022/10/16 13:14:00.004,n,35,15.84,14.4,17.28,23.2,49.4,1017.22,0,0,0,0,291.63102
2022/10/16 13:15:00.004,n,35,10.440002,5.04,12.96,23.2,49.7,1017.22,0,0,0,0,283.9302
2022/10/16 13:16:00.007,n,11,12.6,10.08,17.28,23.1,49.2,1017.22,0,0,0,0,271.59408
2022/10/16 13:17:00.005,n,18,6.48,4.32,11.16,23.1,49.8,1017.22,0,0,0,0,255.33584
2022/10/16 13:18:00.002,n,258,2.16,0.72,6.12,23.1,50.1,1017.22,0,0,0,0,244.57962
2022/10/16 13:19:00.001,n,17,8.64,7.56,10.8,23.3,50.1,1017.32,0,0,0,0,236.6478
2022/10/16 13:20:00.013,n,16,15.12,11.88,17.64,23.4,49.1,1017.22,0,0,0,0,238.7529
2022/10/16 13:21:00.002,n,264,3.24,1.08,5.04,23.2,50,1017.32,0,0,0,0,246.70028
2022/10/16 13:22:00.002,n,11,12.6,10.8,17.28,23.1,49.4,1017.22,0,0,0,0,261.5538
2022/10/16 13:23:00.001,n,10,15.12,9.72,23.04,23,49.4,1017.22,0,0,0,0,275.4692
2022/10/16 13:24:00.002,n,19,14.76,9.72,18.72,22.9,49.6,1017.22,0,0,0,0,283.3995
2022/10/16 13:25:00.002,n,21,6.12,3.24,7.92,22.8,49.7,1017.22,0,0,0,0,281.57352
2022/10/16 13:26:00.001,n,354,8.28,1.8,12.24,22.8,50.2,1017.22,0,0,0,0,265.41934
2022/10/16 13:27:00.010,n,31,18.359998,16.56,20.519998,22.8,50.1,1017.22,0,0,0,0,249.78946
2022/10/16 13:28:00.014,n,28,16.919998,13.32,21.96,22.9,49.9,1017.22,0,0,0,0,239.71836
2022/10/16 13:29:00.002,n,351,5.4,1.44,10.08,22.9,50.1,1017.22,0,0,0,0,239.0604
2022/10/16 13:30:00.016,n,77,16.2,5.76,19.08,23,50,1017.22,0,0,0,0,252.17044
2022/10/16 13:31:00.001,n,48,5.04,2.52,7.2,23,50.3,1017.22,0,0,0,0,279.5438
2022/10/16 13:32:00.003,n,32,13.32,10.8,14.76,23,50.2,1017.12,0,0,0,0,297.3505
2022/10/16 13:33:00.001,n,33,12.6,12.24,13.68,23,50.2,1017.12,0,0,0,0,312.16006
2022/10/16 13:34:00.004,n,18,8.28,2.88,10.08,23,50,1017.12,0,0,0,0,323.03952
2022/10/16 13:35:00.002,n,43,12.24,8.28,16.56,23,50.1,1017.02,0,0,0,0,325.81632
2022/10/16 13:36:00.002,n,30,7.92,6.48,10.440002,23.1,50.1,1017.02,0,0,0,0,313.88394
2022/10/16 13:37:00.009,n,34,8.28,4.68,11.88,23.1,49.9,1017.02,0,0,0,0,299.2947
2022/10/16 13:38:00.010,n,32,8.64,6.12,9.72,23.2,49.9,1017.02,0,0,0,0,301.09372
2022/10/16 13:39:00.006,n,21,16.919998,14.4,19.44,23.1,49.7,1017.02,0,0,0,0,307.8964
2022/10/16 13:40:00.002,n,91,2.88,0.72,5.04,23,50,1017.02,0,0,0,0,311.65616
2022/10/16 13:41:00.001,n,1,7.56,2.88,10.08,22.9,50.5,1017.02,0,0,0,0,313.91568
2022/10/16 13:42:00.001,n,31,19.44,17.28,22.319998,22.9,50.7,1016.92,0,0,0,0,316.2872
2022/10/16 13:43:00.002,n,40,19.08,16.2,20.16,22.9,51.1,1016.92,0,0,0,0,340.15896
2022/10/16 13:44:00.001,n,38,12.24,11.16,13.68,22.8,51.6,1016.92,0,0,0,0,362.46028
2022/10/16 13:45:00.009,n,16,9,6.84,9.72,22.9,51.9,1016.92,0,0,0,0,350.96464
2022/10/16 13:46:00.001,n,44,11.16,9,12.96,22.9,52.1,1016.92,0,0,0,0,353.78048
2022/10/16 13:47:00.002,n,31,6.48,4.32,9,22.9,52.3,1016.92,0,0,0,0,360.87796
2022/10/16 13:48:00.006,n,29,14.76,12.96,16.2,23,51.9,1016.92,0,0,0,0,367.041
2022/10/16 13:49:00.001,n,15,7.2,5.4,10.8,22.9,51.8,1016.92,0,0,0,0,352.4554
2022/10/16 13:50:00.001,n,28,18.72,16.56,21.599998,22.9,51.9,1016.82,0,0,0,0,350.39704
2022/10/16 13:51:00.006,n,15,14.76,7.92,20.880002,22.9,52.1,1016.82,0,0,0,0,366.85152
2022/10/16 13:52:00.001,n,21,10.8,9.36,12.6,22.9,52.5,1016.82,0,0,0,0,924.14368
2022/10/16 13:53:00.001,n,34,16.919998,14.4,19.44,22.9,52.7,1016.82,0,0,0,0,888.94224
2022/10/16 13:54:00.008,n,44,12.96,9.72,19.44,22.9,52.9,1016.72,0,0,0,0,853.73928
2022/10/16 13:55:00.002,n,96,14.4,10.440002,21.599998,22.9,53,1016.82,0,0,0,0,819.09304
2022/10/16 13:56:00.007,n,26,9.36,2.52,13.68,22.9,53.2,1016.82,0,0,0,0,821.78832
2022/10/16 13:57:00.007,n,36,9.72,6.48,12.6,23,53.1,1016.82,0,0,0,0,782.66056
2022/10/16 13:58:00.001,n,30,25.199998,22.319998,27,23.1,53,1016.82,0,0,0,0,874.31368
2022/10/16 13:59:00.001,n,18,20.880002,10.08,28.8,23,52.4,1016.82,0,0,0,0,386.07176
2022/10/16 14:00:00.002,n,22,15.48,11.52,17.28,22.8,53.2,1016.82,0,0,0,0,395.81636
2022/10/16 14:01:00.001,n,27,22.68,19.8,26.64,22.7,53.1,1016.82,0,0,0,0,361.15784
2022/10/16 14:02:00.001,n,22,13.32,12.24,14.76,22.7,53.3,1016.92,0,0,0,0,348.58184
2022/10/16 14:03:00.001,n,25,20.880002,17.64,24.119998,22.8,52.7,1016.82,0,0,0,0,324.12902
2022/10/16 14:04:00.001,n,33,19.44,12.24,21.96,22.8,52.8,1016.72,0,0,0,0,303.3905
2022/10/16 14:05:00.014,n,39,21.599998,17.64,25.56,22.7,53.3,1016.72,0,0,0,0,287.99988
2022/10/16 14:06:00.016,n,64,19.08,12.96,23.4,22.6,53.6,1016.82,0,0,0,0,285.48768
2022/10/16 14:07:00.002,n,15,13.68,9.36,18.72,22.6,53.7,1016.82,0,0,0,0,289.01032
2022/10/16 14:08:00.002,n,45,8.28,4.68,13.32,22.6,53.7,1016.82,0,0,0,0,281.01898
2022/10/16 14:09:00.005,n,43,11.88,11.16,12.24,22.6,53.5,1016.82,0,0,0,0,262.2778
2022/10/16 14:10:00.006,n,34,12.24,9.72,14.76,22.6,53.5,1016.82,0,0,0,0,244.27366
2022/10/16 14:11:00.010,n,28,19.08,12.96,23.04,22.6,53.7,1016.82,0,0,0,0,231.64028
2022/10/16 14:12:00.002,n,99,14.4,9.72,21.24,22.5,53.6,1016.92,0,0,0,0,232.26864
2022/10/16 14:13:00.001,n,47,16.2,11.88,22.68,22.5,53.5,1016.82,0,0,0,0,250.1434
2022/10/16 14:14:00.010,n,47,21.24,18.72,25.199998,22.4,54,1016.82,0,0,0,0,267.142
2022/10/16 14:15:00.017,n,36,14.4,12.96,16.56,22.3,54.2,1016.82,0,0,0,0,260.78244
2022/10/16 14:16:00.002,n,20,16.56,10.08,18.72,22.3,53.8,1016.82,0,0,0,0,245.28226
2022/10/16 14:17:00.002,n,50,9,5.76,10.8,22.3,54.1,1016.82,0,0,0,0,239.98318
2022/10/16 14:18:00.002,n,19,9,6.12,14.04,22.4,54.2,1016.82,0,0,0,0,240.46232
2022/10/16 14:19:00.004,n,21,7.2,5.76,9,22.6,53.9,1016.82,0,0,0,0,242.73618
2022/10/16 14:20:00.006,n,30,14.04,7.56,16.56,22.7,53.7,1016.82,0,0,0,0,241.21304
2022/10/16 14:21:00.003,n,34,21.24,17.64,24.84,22.7,53.7,1016.72,0,0,0,0,240.9686
2022/10/16 14:22:00.005,n,15,22.68,20.16,26.64,22.6,53.8,1016.82,0,0,0,0,248.44082
2022/10/16 14:23:00.009,n,17,17.28,13.32,21.599998,22.4,53.9,1016.72,0,0,0,0,252.19236
2022/10/16 14:24:00.016,n,40,20.519998,17.64,26.64,22.3,54.1,1016.72,0,0,0,0,248.13538
2022/10/16 14:25:00.004,n,24,16.2,12.6,24.48,22.3,54.4,1016.72,0,0,0,0,249.6762
2022/10/16 14:26:00.002,n,49,9.36,6.12,13.32,22.3,54.6,1016.72,0,0,0,0,259.4992
2022/10/16 14:27:00.002,n,23,11.88,8.28,14.04,22.3,54.2,1016.72,0,0,0,0,286.01258
2022/10/16 14:28:00.008,n,6,10.8,8.64,13.68,22.5,54.2,1016.72,0,0,0,0,301.94152
2022/10/16 14:29:00.001,n,25,11.52,11.16,11.52,22.6,54.1,1016.72,0,0,0,0,306.32142
2022/10/16 14:30:00.007,n,10,15.12,9,21.24,22.6,54,1016.72,0,0,0,0,311.06232
2022/10/16 14:31:00.001,n,357,13.32,11.88,15.84,22.5,54,1016.72,0,0,0,0,316.74958
2022/10/16 14:32:00.009,n,24,15.84,11.52,19.44,22.5,54.5,1016.72,0,0,0,0,359.87444
2022/10/16 14:33:00.002,n,19,11.16,7.2,14.04,22.4,54.6,1016.72,0,0,0,0,344.18996
2022/10/16 14:34:00.001,n,16,9.72,7.2,11.16,22.4,55,1016.72,0,0,0,0,339.52104
2022/10/16 14:35:00.003,n,25,16.56,15.12,17.28,22.4,55,1016.62,0,0,0,0,331.93682
2022/10/16 14:36:00.002,n,1,9.72,8.28,11.52,22.5,55,1016.72,0,0,0,0,637.6064
2022/10/16 14:37:00.001,n,36,8.28,6.48,9.72,22.6,54.7,1016.72,0,0,0,0,557.55452
2022/10/16 14:38:00.002,n,18,2.88,1.8,4.32,22.7,54.5,1016.62,0,0,0,0,805.1244
2022/10/16 14:39:00.001,n,27,9,6.84,9.72,22.8,54,1016.62,0,0,0,0,700.6084
2022/10/16 14:40:00.001,n,42,13.68,2.16,19.8,22.8,53.9,1016.52,0,0,0,0,324.10662
2022/10/16 14:41:00.006,n,16,6.84,2.88,15.48,22.8,53.5,1016.52,0,0,0,0,287.34882
2022/10/16 14:42:00.016,n,22,16.56,12.6,19.8,22.9,53.1,1016.42,0,0,0,0,255.66974
2022/10/16 14:43:00.002,n,10,10.08,6.12,14.4,22.8,53.2,1016.52,0,0,0,0,229.1634
2022/10/16 14:44:00.002,n,28,8.64,3.96,10.08,22.9,53.2,1016.62,0,0,0,0,224.14324
2022/10/16 14:45:00.001,n,31,9.36,7.56,10.8,22.8,53.6,1016.62,0,0,0,0,228.5503
2022/10/16 14:46:00.002,n,355,6.48,2.16,12.24,22.8,53.6,1016.62,0,0,0,0,244.052
2022/10/16 14:47:00.007,n,25,5.76,5.04,6.12,22.8,53.6,1016.62,0,0,0,0,265.98834
2022/10/16 14:48:00.004,n,13,9.72,3.6,12.24,22.8,53.9,1016.62,0,0,0,0,290.45214
2022/10/16 14:49:00.007,n,5,12.24,8.28,15.48,22.9,53.9,1016.62,0,0,0,0,271.29078
2022/10/16 14:50:00.008,n,34,18,12.6,21.24,22.9,53.1,1016.52,0,0,0,0,280.7857
2022/10/16 14:51:00.005,n,21,12.96,11.16,14.04,22.8,53.4,1016.52,0,0,0,0,374.11792
2022/10/16 14:52:00.001,n,39,8.64,6.12,10.08,22.6,54.1,1016.62,0,0,0,0,547.82276
2022/10/16 14:53:00.002,n,29,9.72,7.2,11.16,22.7,54,1016.52,0,0,0,0,310.28736
2022/10/16 14:54:00.001,n,36,15.12,11.52,17.64,22.8,53.3,1016.52,0,0,0,0,315.5205
2022/10/16 14:55:00.001,n,36,11.88,10.8,12.6,22.7,53.9,1016.52,0,0,0,0,301.76104
2022/10/16 14:56:00.002,n,23,13.32,8.64,17.64,22.7,53.6,1016.52,0,0,0,0,312.7489
2022/10/16 14:57:00.001,n,14,6.48,2.16,15.48,22.7,53.3,1016.52,0,0,0,0,700.08224
2022/10/16 14:58:00.009,n,17,9.36,6.48,11.88,22.7,53.6,1016.52,0,0,0,0,344.75756
2022/10/16 14:59:00.006,n,24,19.8,16.56,25.56,22.8,52.8,1016.42,0,0,0,0,347.34088
2022/10/16 15:00:00.016,n,17,12.96,10.440002,16.2,22.7,53.3,1016.42,0,0,0,0,312.17762
2022/10/16 15:01:00.002,n,32,10.8,9.72,12.24,22.6,53.5,1016.42,0,0,0,0,238.62506
2022/10/16 15:02:00.002,n,36,9.36,8.28,10.440002,22.5,53.9,1016.42,0,0,0,0,236.13636
2022/10/16 15:03:00.006,n,11,13.68,10.8,20.519998,22.5,53.8,1016.42,0,0,0,0,217.03448
2022/10/16 15:04:00.001,n,43,13.32,11.52,13.68,22.5,54.2,1016.42,0,0,0,0,207.7486
2022/10/16 15:05:00.001,n,15,18.359998,9,28.08,22.5,54.6,1016.32,0,0,0,0,222.61614
2022/10/16 15:06:00.001,n,58,14.76,5.76,21.96,22.5,55.1,1016.42,0,0,0,0,251.7049
2022/10/16 15:07:00.001,n,31,12.6,8.28,14.4,22.4,55.3,1016.42,0,0,0,0,243.78344
2022/10/16 15:08:00.003,n,28,6.48,3.6,10.8,22.4,55.6,1016.42,0,0,0,0,217.55938
2022/10/16 15:09:00.012,n,13,14.4,7.56,18.359998,22.3,55.4,1016.42,0,0,0,0,203.33484
2022/10/16 15:10:00.002,n,346,3.6,1.08,5.04,22.3,55.8,1016.42,0,0,0,0,190.08624
2022/10/16 15:11:00.003,n,79,12.96,9.72,16.919998,22.2,55.6,1016.52,0,0,0,0,190.00384
2022/10/16 15:12:00.002,n,38,12.96,9,18.72,22.2,55.7,1016.42,0,0,0,0,192.10894
2022/10/16 15:13:00.002,n,36,24.84,23.4,26.64,22.3,55.5,1016.42,0,0,0,0,199.42066
2022/10/16 15:14:00.001,n,17,10.8,8.64,14.76,22.2,55.6,1016.52,0,0,0,0,208.6269
2022/10/16 15:15:00.006,n,43,12.6,7.2,15.84,22.2,55.7,1016.52,0,0,0,0,214.17956
2022/10/16 15:16:00.011,n,26,11.52,8.64,13.32,22.2,55.8,1016.52,0,0,0,0,207.87188
2022/10/16 15:17:00.012,n,39,9,6.12,11.88,22.2,55.5,1016.52,0,0,0,0,194.36022
2022/10/16 15:18:00.015,n,17,14.76,6.48,20.16,22.1,55.6,1016.52,0,0,0,0,183.52252
2022/10/16 15:19:00.001,n,37,13.32,9.72,19.08,22.1,55.6,1016.52,0,0,0,0,177.02106
2022/10/16 15:20:00.001,n,61,16.2,12.6,21.96,22.1,55.3,1016.52,0,0,0,0,169.67578
2022/10/16 15:21:00.001,n,42,14.04,9.36,16.2,22.1,55.5,1016.52,0,0,0,0,169.48444
2022/10/16 15:22:00.005,n,38,7.92,1.8,12.96,22,55.9,1016.52,0,0,0,0,185.54492
2022/10/16 15:23:00.007,n,12,12.6,5.4,17.28,22,55.9,1016.52,0,0,0,0,181.63226
2022/10/16 15:24:00.009,n,54,4.68,1.8,10.440002,22,56.2,1016.62,0,0,0,0,177.24122
2022/10/16 15:25:00.003,n,37,20.519998,16.919998,23.04,22.1,55.5,1016.52,0,0,0,0,164.41102
2022/10/16 15:26:00.010,n,15,9,5.04,10.8,22,55.9,1016.62,0,0,0,0,155.06446
2022/10/16 15:27:00.017,n,34,9,7.92,10.08,22,56.1,1016.62,0,0,0,0,149.07724
2022/10/16 15:28:00.002,n,42,12.6,7.56,16.2,22.1,55.6,1016.62,0,0,0,0,146.95078
2022/10/16 15:29:00.001,n,31,12.6,3.6,19.44,22,55.4,1016.62,0,0,0,0,145.19286
2022/10/16 15:30:00.002,n,50,8.64,6.84,11.88,22,55.8,1016.62,0,0,0,0,140.93254
2022/10/16 15:31:00.002,n,22,13.32,10.08,18.72,22.1,55.7,1016.62,0,0,0,0,144.37194
2022/10/16 15:32:00.002,n,22,10.8,1.8,20.880002,22.1,55.7,1016.62,0,0,0,0,153.57156
2022/10/16 15:33:00.005,n,57,2.88,0.72,5.4,22.1,55.8,1016.72,0,0,0,0,154.53192
2022/10/16 15:34:00.001,n,24,10.8,9,13.68,22.1,55.6,1016.72,0,0,0,0,146.07614
2022/10/16 15:35:00.002,n,33,11.16,9.36,11.52,22.1,55.6,1016.72,0,0,0,0,132.93866
2022/10/16 15:36:00.014,n,23,12.96,11.52,15.84,22.1,55.8,1016.72,0,0,0,0,128.8696
2022/10/16 15:37:00.001,n,20,10.8,7.56,14.4,22,56.1,1016.72,0,0,0,0,139.24262
2022/10/16 15:38:00.002,n,46,13.68,11.52,18.359998,22,55.9,1016.72,0,0,0,0,151.26002
2022/10/16 15:39:00.006,n,353,7.56,5.76,10.8,22,55.9,1016.72,0,0,0,0,153.35516
2022/10/16 15:40:00.009,n,350,4.32,1.8,8.28,22,56.1,1016.72,0,0,0,0,145.9006
2022/10/16 15:41:00.001,n,11,12.6,7.92,16.2,22.1,55.3,1016.72,0,0,0,0,140.29084
2022/10/16 15:42:00.002,n,0,21.96,17.64,24.84,22.1,55.6,1016.72,0,0,0,0,139.9412
2022/10/16 15:43:00.002,n,24,14.76,11.88,17.28,22.1,55.8,1016.72,0,0,0,0,142.6547
2022/10/16 15:44:00.010,n,28,11.16,9.72,12.96,22.1,56,1016.72,0,0,0,0,146.32904
2022/10/16 15:45:00.011,n,15,11.16,2.88,18,22.1,56,1016.72,0,0,0,0,149.23118
2022/10/16 15:46:00.001,n,30,11.52,9.72,12.6,22,56.2,1016.72,0,0,0,0,154.80348
2022/10/16 15:47:00.002,n,34,9.72,7.92,12.24,22,56.4,1016.72,0,0,0,0,157.68964
2022/10/16 15:48:00.002,n,6,18.72,15.84,27.359998,22,56.3,1016.72,0,0,0,0,152.85144
2022/10/16 15:49:00.006,n,7,7.56,4.68,12.24,21.9,56.6,1016.82,0,0,0,0,141.06476
2022/10/16 15:50:00.009,n,26,9.36,6.12,12.6,22,56.6,1016.82,0,0,0,0,137.1446
2022/10/16 15:51:00.003,n,16,12.6,6.48,17.64,22,56.3,1016.82,0,0,0,0,143.34534
2022/10/16 15:52:00.005,n,271,3.6,2.16,10.08,21.9,56.7,1016.82,0,0,0,0,152.59248
2022/10/16 15:53:00.009,n,24,11.16,9.72,13.68,22,56.7,1016.82,0,0,0,0,154.82726
2022/10/16 15:54:00.016,n,53,10.08,5.76,12.24,22,56.4,1016.82,0,0,0,0,139.93904
2022/10/16 15:55:00.003,n,13,5.04,1.44,8.64,22,56.8,1016.82,0,0,0,0,124.69818
2022/10/16 15:56:00.001,n,62,7.56,3.6,12.96,22,56.4,1016.82,0,0,0,0,114.33502
2022/10/16 15:57:00.002,n,0,4.68,1.8,6.12,22,56.7,1016.92,0,0,0,0,106.36578
2022/10/16 15:58:00.005,n,61,9,6.12,10.08,22.1,56.4,1016.92,0,0,0,0,105.3171
2022/10/16 15:59:00.009,n,36,18,16.2,19.44,22.1,56.4,1016.82,0,0,0,0,104.72734
2022/10/16 16:00:00.002,n,41,17.64,12.96,20.880002,22,56.1,1016.82,0,0,0,0,104.98536
2022/10/16 16:01:00.002,n,25,16.2,13.68,20.880002,21.9,56.2,1016.82,0,0,0,0,106.7646
2022/10/16 16:02:00.004,n,25,7.2,4.32,13.68,21.8,56.7,1016.92,0,0,0,0,110.55496
2022/10/16 16:03:00.003,n,30,13.32,12.24,14.76,21.8,56.8,1016.92,0,0,0,0,116.43466
2022/10/16 16:04:00.002,n,11,12.24,3.24,18,21.8,56.5,1016.82,0,0,0,0,124.3697
2022/10/16 16:05:00.001,n,16,17.28,15.12,18.72,21.7,56.8,1016.82,0,0,0,0,131.67844
2022/10/16 16:06:00.001,n,77,9,5.76,11.52,21.7,57.1,1016.82,0,0,0,0,131.42472
2022/10/16 16:07:00.007,n,10,10.8,5.4,17.64,21.8,56.7,1016.82,0,0,0,0,124.46024
2022/10/16 16:08:00.009,n,26,12.6,9.72,13.68,21.8,56.5,1016.82,0,0,0,0,115.65988
2022/10/16 16:09:00.001,n,357,10.440002,7.2,12.96,21.8,56.6,1016.82,0,0,0,0,108.26168
2022/10/16 16:10:00.014,n,84,11.16,8.28,14.04,21.8,56.3,1016.92,0,0,0,0,103.38832
2022/10/16 16:11:00.002,n,32,17.28,15.12,20.16,21.8,55.9,1016.92,0,0,0,0,96.576616
2022/10/16 16:12:00.005,n,19,9.36,6.84,10.8,21.9,55.8,1016.92,0,0,0,0,89.775504
2022/10/16 16:13:00.001,n,28,6.48,3.96,8.64,21.9,55.9,1017.02,0,0,0,0,86.065352
2022/10/16 16:14:00.001,n,27,9,3.96,17.28,21.9,56,1016.92,0,0,0,0,85.842784
2022/10/16 16:15:00.004,n,87,14.4,10.08,16.56,21.9,55.7,1016.82,0,0,0,0,87.941704
