"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/04 12:12:00.001,n,45,6.48,3.24,8.28,21,51,1022.72,0,0,0,0,845.5588
2022/10/04 12:13:00.003,n,114,12.24,10.8,14.04,21.3,50,1022.72,0,0,0,0,807.36576
2022/10/04 12:14:00.007,n,101,13.32,12.6,15.12,21.2,50.3,1022.72,0,0,0,0,969.40256
2022/10/04 12:15:00.010,n,38,16.2,14.04,18.359998,21.1,49.8,1022.72,0,0,0,0,1214.1838
2022/10/04 12:16:00.002,n,31,19.8,10.440002,30.239998,21.1,49.7,1022.62,0,0,0,0,1276.8402
2022/10/04 12:17:00.003,n,41,11.88,9.72,14.76,21.1,50.4,1022.72,0,0,0,0,1271.4724
2022/10/04 12:18:00.006,n,203,3.24,1.8,5.04,21.2,50.1,1022.62,0,0,0,0,1105.7376
2022/10/04 12:19:00.001,n,98,2.16,0.36,5.04,21.4,49.4,1022.62,0,0,0,0,1102.0312
2022/10/04 12:20:00.001,n,28,10.08,7.2,14.76,21.4,49.2,1022.62,0,0,0,0,1081.8626
2022/10/04 12:21:00.001,n,35,7.56,5.04,10.8,21.3,49.9,1022.62,0,0,0,0,535.98028
2022/10/04 12:22:00.001,n,25,13.32,10.8,15.12,21.4,49.8,1022.52,0,0,0,0,468.5312
2022/10/04 12:23:00.003,n,17,8.64,7.92,10.440002,21.3,49.5,1022.62,0,0,0,0,478.18512
2022/10/04 12:24:00.006,n,54,12.96,9.36,17.28,21.2,49.8,1022.52,0,0,0,0,1158.1598
2022/10/04 12:25:00.009,n,75,15.12,8.28,17.64,21.1,51.1,1022.52,0,0,0,0,1123.2942
2022/10/04 12:26:00.014,n,45,21.24,19.8,23.04,21,52.1,1022.42,0,0,0,0,1103.4456
2022/10/04 12:27:00.016,n,81,9.72,7.92,10.8,20.8,53,1022.52,0,0,0,0,1067.0198
2022/10/04 12:28:00.003,n,28,6.48,1.44,11.52,21,53,1022.42,0,0,0,0,1034.7184
2022/10/04 12:29:00.002,n,61,8.28,3.96,12.96,21.1,52.2,1022.42,0,0,0,0,1025.3338
2022/10/04 12:30:00.002,n,18,19.08,6.84,26.64,21,52.4,1022.42,0,0,0,0,1029.25
2022/10/04 12:31:00.002,n,32,21.24,17.64,26.64,20.7,52.8,1022.32,0,0,0,0,1048.0974
2022/10/04 12:32:00.002,n,33,15.84,12.6,19.08,20.5,53.5,1022.32,0,0,0,0,1088.762
2022/10/04 12:33:00.003,n,64,19.8,16.56,23.04,20.4,52.8,1022.32,0,0,0,0,1106.9278
2022/10/04 12:34:00.006,n,77,13.32,9,16.919998,20.6,52.5,1022.42,0,0,0,0,1061.5298
2022/10/04 12:35:00.009,n,75,14.04,8.28,18,20.6,52.4,1022.32,0,0,0,0,980.98008
2022/10/04 12:36:00.015,n,11,8.64,2.88,14.04,20.5,52.8,1022.32,0,0,0,0,1139.4624
2022/10/04 12:37:00.002,n,36,23.759998,18,25.919998,20.6,51.5,1022.22,0,0,0,0,999.80088
2022/10/04 12:38:00.002,n,355,10.08,6.48,13.68,20.7,52.1,1022.32,0,0,0,0,922.15848
2022/10/04 12:39:00.001,n,4,9,4.32,20.519998,20.8,51.7,1022.32,0,0,0,0,786.30248
2022/10/04 12:40:00.002,n,50,6.12,2.52,13.68,20.8,52.1,1022.32,0,0,0,0,801.86464
2022/10/04 12:41:00.001,n,72,22.68,19.8,25.919998,20.8,50.8,1022.22,0,0,0,0,684.70216
2022/10/04 12:42:00.003,n,51,17.64,12.24,21.24,20.6,51.1,1022.32,0,0,0,0,715.3796
2022/10/04 12:43:00.005,n,55,18.359998,13.68,28.8,20.5,51,1022.32,0,0,0,0,688.0444
2022/10/04 12:44:00.011,n,33,5.4,1.8,12.6,20.3,52,1022.42,0,0,0,0,629.6994
2022/10/04 12:45:00.014,n,28,8.64,1.44,20.519998,20.3,51.8,1022.32,0,0,0,0,630.53864
2022/10/04 12:46:00.002,n,94,10.08,6.12,12.6,20.2,52.6,1022.32,0,0,0,0,660.79284
2022/10/04 12:47:00.004,n,14,18,9.72,22.68,20.2,53,1022.32,0,0,0,0,645.0638
2022/10/04 12:48:00.001,n,310,4.32,1.8,5.76,20.3,52.9,1022.32,0,0,0,0,659.32404
2022/10/04 12:49:00.002,n,52,16.56,11.16,19.8,20.5,51.9,1022.32,0,0,0,0,655.2298
2022/10/04 12:50:00.001,n,41,15.48,12.24,16.919998,20.5,51.3,1022.32,0,0,0,0,697.0108
2022/10/04 12:51:00.002,n,83,16.2,12.24,21.599998,20.4,50.6,1022.22,0,0,0,0,750.95976
2022/10/04 12:52:00.004,n,35,7.92,7.56,9,20.3,51,1022.22,0,0,0,0,640.97808
2022/10/04 12:53:00.007,n,40,13.32,10.8,16.919998,20.2,51.1,1022.22,0,0,0,0,630.51024
2022/10/04 12:54:00.010,n,47,16.56,11.88,19.44,20.3,50.7,1022.12,0,0,0,0,597.6184
2022/10/04 12:55:00.002,n,22,18.72,9.36,24.84,20.3,50.1,1022.22,0,0,0,0,592.02028
2022/10/04 12:56:00.002,n,75,21.599998,14.4,27.359998,20.2,50.6,1022.22,0,0,0,0,578.35268
2022/10/04 12:57:00.002,n,63,14.04,11.52,15.12,20.1,51.4,1022.22,0,0,0,0,562.51524
2022/10/04 12:58:00.001,n,28,21.24,16.2,25.56,20.1,51.2,1022.22,0,0,0,0,553.049
2022/10/04 12:59:00.001,n,34,5.04,2.16,7.2,20.2,51.5,1022.22,0,0,0,0,544.61668
2022/10/04 13:00:00.001,n,27,13.68,9.36,14.76,20.3,51.1,1022.22,0,0,0,0,572.89796
2022/10/04 13:01:00.001,n,21,8.64,6.84,10.8,20.4,50.7,1022.22,0,0,0,0,525.52248
2022/10/04 13:02:00.004,n,13,6.84,1.08,9.72,20.4,50.4,1022.12,0,0,0,0,516.50816
2022/10/04 13:03:00.008,n,46,11.88,7.2,19.08,20.3,50.9,1022.12,0,0,0,0,513.71032
2022/10/04 13:04:00.001,n,46,12.96,10.440002,16.56,20.4,51,1022.12,0,0,0,0,510.643
2022/10/04 13:05:00.001,n,31,14.04,10.8,15.84,20.4,50.7,1022.02,0,0,0,0,508.28764
2022/10/04 13:06:00.001,n,14,5.76,4.32,6.48,20.5,50.1,1022.02,0,0,0,0,507.35444
2022/10/04 13:07:00.001,n,72,9.36,7.56,11.88,20.5,50.4,1022.12,0,0,0,0,502.70416
2022/10/04 13:08:00.002,n,20,3.6,1.44,5.4,20.5,50.4,1022.12,0,0,0,0,500.31404
2022/10/04 13:09:00.011,n,26,8.28,6.12,10.440002,20.6,50.6,1022.12,0,0,0,0,498.21808
2022/10/04 13:10:00.002,n,38,11.16,9.72,13.32,20.6,49.7,1022.02,0,0,0,0,494.64876
2022/10/04 13:11:00.002,n,15,27,22.68,28.8,20.4,49.2,1021.92,0,0,0,0,487.84608
2022/10/04 13:12:00.002,n,42,15.48,14.76,15.84,20.4,49.3,1022.02,0,0,0,0,478.32824
2022/10/04 13:13:00.001,n,43,14.76,10.08,16.919998,20.3,49.5,1022.02,0,0,0,0,465.95428
2022/10/04 13:14:00.001,n,20,7.92,2.16,13.32,20.3,49.9,1022.02,0,0,0,0,459.80804
2022/10/04 13:15:00.001,n,75,15.12,8.64,16.56,20.4,49,1022.02,0,0,0,0,457.33796
2022/10/04 13:16:00.002,n,31,9.36,2.88,13.68,20.4,49.5,1022.02,0,0,0,0,456.65344
2022/10/04 13:17:00.002,n,32,12.6,10.08,15.48,20.4,49.4,1022.02,0,0,0,0,455.1364
2022/10/04 13:18:00.004,n,35,13.32,12.24,15.12,20.4,49.3,1022.02,0,0,0,0,450.50444
2022/10/04 13:19:00.007,n,74,14.04,7.56,17.28,20.4,49.1,1021.92,0,0,0,0,442.85796
2022/10/04 13:20:00.001,n,73,15.84,14.4,17.64,20.5,48.6,1021.92,0,0,0,0,433.96484
2022/10/04 13:21:00.009,n,7,3.96,2.16,7.2,20.5,49.3,1021.92,0,0,0,0,425.93048
2022/10/04 13:22:00.002,n,36,9.72,5.4,11.88,20.6,48.6,1021.92,0,0,0,0,420.67688
2022/10/04 13:23:00.001,n,48,9.36,5.04,11.16,20.6,49,1021.92,0,0,0,0,418.6862
2022/10/04 13:24:00.005,n,36,10.440002,8.64,12.24,20.6,48.2,1021.92,0,0,0,0,418.60136
2022/10/04 13:25:00.006,n,20,21.96,19.08,24.48,20.6,48.1,1021.72,0,0,0,0,419.32652
2022/10/04 13:26:00.009,n,28,20.16,16.2,21.96,20.5,48.1,1021.72,0,0,0,0,420.3104
2022/10/04 13:27:00.001,n,19,20.16,18.359998,23.04,20.4,48.6,1021.72,0,0,0,0,421.5088
2022/10/04 13:28:00.002,n,25,10.08,5.04,15.84,20.4,48.6,1021.72,0,0,0,0,420.95584
2022/10/04 13:29:00.015,n,14,13.68,10.8,15.48,20.4,49,1021.72,0,0,0,0,417.50276
2022/10/04 13:30:00.016,n,19,14.4,7.92,17.28,20.5,48.4,1021.72,0,0,0,0,412.48996
2022/10/04 13:31:00.002,n,42,12.24,10.8,14.04,20.5,48.3,1021.72,0,0,0,0,407.61568
2022/10/04 13:32:00.004,n,14,7.92,3.6,10.8,20.5,48.1,1021.72,0,0,0,0,404.68236
2022/10/04 13:33:00.002,n,6,16.919998,12.24,21.599998,20.4,47.9,1021.62,0,0,0,0,404.99912
2022/10/04 13:34:00.001,n,4,15.12,13.68,19.44,20.4,48.3,1021.62,0,0,0,0,410.31284
2022/10/04 13:35:00.001,n,81,9,3.6,13.32,20.5,48.4,1021.62,0,0,0,0,418.35728
2022/10/04 13:36:00.002,n,16,7.56,3.24,10.440002,20.6,48.3,1021.62,0,0,0,0,422.09232
2022/10/04 13:37:00.003,n,13,13.32,10.440002,20.16,20.7,48,1021.62,0,0,0,0,420.27956
2022/10/04 13:38:00.005,n,27,11.52,8.28,15.12,20.7,48,1021.62,0,0,0,0,415.78524
2022/10/04 13:39:00.011,n,78,15.48,13.32,19.44,20.7,48.3,1021.62,0,0,0,0,411.15144
2022/10/04 13:40:00.002,n,71,12.96,9.72,14.4,20.6,48.4,1021.62,0,0,0,0,409.874
2022/10/04 13:41:00.002,n,33,12.96,12.24,14.4,20.6,48.2,1021.62,0,0,0,0,412.62852
2022/10/04 13:42:00.005,n,34,16.2,11.52,20.519998,20.6,48.3,1021.52,0,0,0,0,416.34068
2022/10/04 13:43:00.001,n,50,15.84,13.32,18.72,20.6,48.1,1021.52,0,0,0,0,416.4792
2022/10/04 13:44:00.008,n,56,14.4,9.72,21.24,20.6,47.8,1021.52,0,0,0,0,414.69884
2022/10/04 13:45:00.001,n,358,10.08,5.04,15.12,20.6,48.2,1021.52,0,0,0,0,411.79904
2022/10/04 13:46:00.004,n,50,13.68,12.24,16.56,20.6,48.1,1021.62,0,0,0,0,411.09868
2022/10/04 13:47:00.006,n,100,11.52,10.08,13.32,20.6,48.7,1021.62,0,0,0,0,418.8196
2022/10/04 13:48:00.009,n,81,9.72,8.64,10.8,20.5,48.2,1021.52,0,0,0,0,435.3452
2022/10/04 13:49:00.002,n,52,10.440002,8.28,11.52,20.5,48.9,1021.52,0,0,0,0,455.36868
2022/10/04 13:50:00.001,n,34,8.28,7.92,9,20.5,49.1,1021.52,0,0,0,0,466.9202
2022/10/04 13:51:00.004,n,28,8.28,7.2,9.36,20.6,49.4,1021.52,0,0,0,0,464.01432
2022/10/04 13:52:00.007,n,55,7.92,6.84,9.36,20.8,48.8,1021.42,0,0,0,0,453.35088
2022/10/04 13:53:00.009,n,95,12.6,11.52,13.32,20.8,47.8,1021.42,0,0,0,0,445.38944
2022/10/04 13:54:00.012,n,52,7.56,5.4,10.440002,20.8,47.6,1021.42,0,0,0,0,443.73232
2022/10/04 13:55:00.013,n,27,11.88,2.88,18,20.7,47.8,1021.32,0,0,0,0,438.02616
2022/10/04 13:56:00.014,n,37,8.64,5.76,12.24,20.8,48.2,1021.32,0,0,0,0,431.15696
2022/10/04 13:57:00.017,n,38,11.16,9.36,13.32,20.9,46.9,1021.32,0,0,0,0,424.1028
2022/10/04 13:58:00.002,n,76,15.48,14.04,17.64,20.9,47,1021.32,0,0,0,0,419.48856
2022/10/04 13:59:00.001,n,30,6.48,5.04,8.64,20.8,47.8,1021.42,0,0,0,0,422.28488
2022/10/04 14:00:00.001,n,39,13.68,6.84,19.08,20.8,47.5,1021.32,0,0,0,0,427.23484
2022/10/04 14:01:00.002,n,16,12.24,9.36,17.28,20.7,47.6,1021.42,0,0,0,0,429.57704
2022/10/04 14:02:00.001,n,2,5.76,2.52,11.16,20.8,47.9,1021.42,0,0,0,0,429.86848
2022/10/04 14:03:00.010,n,70,18.72,12.96,20.16,20.8,47.3,1021.32,0,0,0,0,429.79192
2022/10/04 14:04:00.011,n,36,13.32,11.88,15.48,20.8,47,1021.32,0,0,0,0,429.45408
2022/10/04 14:05:00.013,n,33,20.16,18.72,22.68,20.8,47.4,1021.32,0,0,0,0,431.2952
2022/10/04 14:06:00.017,n,25,17.28,14.4,20.16,20.6,47.6,1021.32,0,0,0,0,432.0154
2022/10/04 14:07:00.002,n,354,7.2,4.32,11.88,20.6,48,1021.32,0,0,0,0,427.65568
2022/10/04 14:08:00.001,n,13,5.4,3.6,6.84,20.7,48.4,1021.32,0,0,0,0,427.65568
2022/10/04 14:09:00.001,n,28,17.64,16.919998,18.72,20.9,47.2,1021.22,0,0,0,0,429.28532
2022/10/04 14:10:00.008,n,27,15.12,10.8,18,20.8,47.5,1021.12,0,0,0,0,428.47172
2022/10/04 14:11:00.232,n,26,14.4,12.96,15.12,20.7,47.7,1021.22,0,0,0,0,420.53408
2022/10/04 14:12:00.001,n,41,12.96,5.76,15.48,20.6,48.3,1021.22,0,0,0,0,414.58316
2022/10/04 14:13:00.002,n,14,3.96,1.8,7.56,20.7,48.5,1021.22,0,0,0,0,415.55452
2022/10/04 14:14:00.001,n,64,12.6,8.64,13.32,20.7,47.8,1021.22,0,0,0,0,421.00252
2022/10/04 14:15:00.004,n,104,14.04,8.28,17.64,20.7,47.9,1021.22,0,0,0,0,424.40952
2022/10/04 14:16:00.001,n,40,10.08,7.2,11.52,20.7,48.3,1021.22,0,0,0,0,416.6794
2022/10/04 14:17:00.001,n,34,18,15.12,20.880002,20.8,48.3,1021.22,0,0,0,0,403.63192
2022/10/04 14:18:00.002,n,15,13.32,8.28,16.56,20.8,48.3,1021.22,0,0,0,0,396.43648
2022/10/04 14:19:00.002,n,59,1.8,0.72,2.52,20.8,48.4,1021.22,0,0,0,0,394.78856
2022/10/04 14:20:00.003,n,4,10.440002,5.76,13.68,20.8,48,1021.32,0,0,0,0,401.36448
2022/10/04 14:21:00.006,n,107,13.68,12.24,16.919998,20.9,47.9,1021.32,0,0,0,0,397.38712
2022/10/04 14:22:00.008,n,91,9,3.96,14.4,21,47.9,1021.32,0,0,0,0,390.04396
2022/10/04 14:23:00.012,n,108,8.28,3.24,11.16,21,48.1,1021.32,0,0,0,0,382.74936
2022/10/04 14:24:00.015,n,34,11.52,10.440002,12.96,21,47.8,1021.22,0,0,0,0,375.37844
2022/10/04 14:25:00.001,n,53,5.04,3.6,8.64,21.1,48.2,1021.32,0,0,0,0,369.5978
2022/10/04 14:26:00.001,n,94,10.440002,9.72,11.16,21.1,48.1,1021.32,0,0,0,0,367.87416
2022/10/04 14:27:00.001,n,15,10.440002,4.68,12.96,21.1,47.8,1021.32,0,0,0,0,367.32792
2022/10/04 14:28:00.002,n,187,2.52,0.72,3.6,21.2,48.7,1021.32,0,0,0,0,365.8362
2022/10/04 14:29:00.004,n,99,7.56,5.4,8.64,21.4,48,1021.32,0,0,0,0,364.1556
2022/10/04 14:30:00.008,n,7,6.48,3.24,9.36,21.3,47.3,1021.32,0,0,0,0,362.99748
2022/10/04 14:31:00.010,n,57,6.12,3.24,10.8,21.1,47.5,1021.32,0,0,0,0,360.8118
2022/10/04 14:32:00.013,n,78,16.919998,15.48,19.08,21,47.9,1021.22,0,0,0,0,356.5262
2022/10/04 14:33:00.002,n,73,11.16,9.36,12.24,20.8,47.5,1021.22,0,0,0,0,350.91432
2022/10/04 14:34:00.003,n,74,15.48,8.64,17.64,20.7,48,1021.22,0,0,0,0,345.84932
2022/10/04 14:35:00.002,n,13,11.16,8.64,15.84,20.7,48.8,1021.22,0,0,0,0,343.02644
2022/10/04 14:36:00.001,n,5,10.8,8.64,12.96,20.8,48.3,1021.22,0,0,0,0,343.09788
2022/10/04 14:37:00.001,n,21,10.08,6.84,12.96,20.8,48,1021.22,0,0,0,0,344.86424
2022/10/04 14:38:00.005,n,2,10.8,10.08,14.04,20.8,48,1021.22,0,0,0,0,347.6758
2022/10/04 14:39:00.007,n,8,5.4,4.32,8.64,20.7,48.5,1021.22,0,0,0,0,351.51096
2022/10/04 14:40:00.011,n,8,15.84,12.6,20.16,20.8,48.6,1021.22,0,0,0,0,355.95216
2022/10/04 14:41:00.014,n,11,8.64,3.6,14.4,20.8,48.8,1021.22,0,0,0,0,360.4514
2022/10/04 14:42:00.016,n,25,11.88,5.4,13.68,20.9,47.8,1021.22,0,0,0,0,362.56656
2022/10/04 14:43:00.002,n,28,11.88,9.36,15.12,20.8,48.4,1021.22,0,0,0,0,358.92948
2022/10/04 14:44:00.001,n,48,6.12,3.24,8.28,20.8,48.5,1021.22,0,0,0,0,353.75432
2022/10/04 14:45:00.002,n,31,18,12.96,19.44,20.8,48.5,1021.22,0,0,0,0,350.66316
2022/10/04 14:46:00.001,n,30,11.16,9,14.4,20.8,48.3,1021.22,0,0,0,0,351.23628
2022/10/04 14:47:00.002,n,17,7.2,5.76,10.440002,20.8,48.6,1021.12,0,0,0,0,354.52244
2022/10/04 14:48:00.005,n,31,10.08,9.36,11.16,20.9,48.6,1021.22,0,0,0,0,357.50856
2022/10/04 14:49:00.006,n,82,12.96,9.36,15.12,21,47.8,1021.12,0,0,0,0,359.07048
2022/10/04 14:50:00.009,n,25,6.48,4.68,8.28,21,48.2,1021.12,0,0,0,0,358.81168
2022/10/04 14:51:00.013,n,27,14.4,13.68,15.12,20.9,48.2,1021.12,0,0,0,0,354.05216
2022/10/04 14:52:00.002,n,26,9,8.64,9.72,20.7,48.7,1021.12,0,0,0,0,347.38468
2022/10/04 14:53:00.004,n,25,11.16,10.08,11.88,20.6,49.2,1021.12,0,0,0,0,341.21004
2022/10/04 14:54:00.006,n,31,5.76,3.96,7.2,20.7,49.4,1021.12,0,0,0,0,335.04764
2022/10/04 14:55:00.008,n,36,14.76,12.96,17.28,20.8,48.6,1021.12,0,0,0,0,329.14614
2022/10/04 14:56:00.010,n,63,7.2,6.84,9,20.7,48.9,1021.22,0,0,0,0,324.60972
2022/10/04 14:57:00.001,n,60,15.84,12.6,21.24,20.7,48.8,1021.22,0,0,0,0,318.25168
2022/10/04 14:58:00.001,n,51,11.52,7.56,15.84,20.7,48.8,1021.22,0,0,0,0,312.59556
2022/10/04 14:59:00.003,n,24,5.4,3.6,7.56,20.7,49.1,1021.22,0,0,0,0,307.38864
2022/10/04 15:00:00.002,n,36,4.32,3.24,5.76,20.7,49.3,1021.22,0,0,0,0,304.63932
2022/10/04 15:01:00.003,n,54,13.32,10.08,16.56,20.8,49,1021.22,0,0,0,0,303.37894
2022/10/04 15:02:00.002,n,69,8.64,6.12,9.36,20.8,49.4,1021.22,0,0,0,0,303.36276
2022/10/04 15:03:00.001,n,67,10.08,3.24,15.12,20.7,49.1,1021.22,0,0,0,0,301.1423
2022/10/04 15:04:00.001,n,68,15.48,14.76,16.56,20.7,49.1,1021.22,0,0,0,0,296.16642
2022/10/04 15:05:00.001,n,99,2.52,0.72,5.76,20.6,49.2,1021.32,0,0,0,0,292.41824
2022/10/04 15:06:00.003,n,346,7.2,3.24,10.440002,20.7,49.7,1021.32,0,0,0,0,282.97976
2022/10/04 15:07:00.006,n,7,6.48,5.76,8.28,20.8,49.9,1021.32,0,0,0,0,272.40054
2022/10/04 15:08:00.009,n,39,6.84,4.32,9.72,20.9,49.7,1021.32,0,0,0,0,260.55088
2022/10/04 15:09:00.012,n,11,7.92,3.96,9.72,20.9,49.5,1021.32,0,0,0,0,256.94736
2022/10/04 15:10:00.001,n,30,3.96,1.44,5.76,21,49.5,1021.32,0,0,0,0,259.87918
2022/10/04 15:11:00.002,n,217,1.44,0.36,2.52,21,49.3,1021.42,0,0,0,0,268.22482
2022/10/04 15:12:00.001,n,23,10.8,9.72,12.24,21.1,49.3,1021.42,0,0,0,0,270.5524
2022/10/04 15:13:00.002,n,15,6.48,5.04,6.84,21.1,49.2,1021.42,0,0,0,0,269.8337
2022/10/04 15:14:00.002,n,28,8.28,7.2,10.08,21.1,49,1021.42,0,0,0,0,266.90432
2022/10/04 15:15:00.001,n,20,12.6,3.96,16.919998,21.1,49.3,1021.42,0,0,0,0,265.21946
2022/10/04 15:16:00.002,n,33,12.96,9.72,14.4,21.1,49,1021.42,0,0,0,0,263.92032
2022/10/04 15:17:00.005,n,354,11.88,5.76,14.76,21.1,48.7,1021.32,0,0,0,0,261.56192
2022/10/04 15:18:00.008,n,32,14.76,14.04,15.48,20.9,48.7,1021.42,0,0,0,0,259.0134
2022/10/04 15:19:00.001,n,46,20.16,17.64,23.04,20.7,49.5,1021.42,0,0,0,0,256.96384
2022/10/04 15:20:00.002,n,12,10.440002,6.84,13.32,20.6,50.1,1021.42,0,0,0,0,257.20676
2022/10/04 15:21:00.002,n,64,3.24,1.44,5.4,20.6,50.3,1021.52,0,0,0,0,262.71732
2022/10/04 15:22:00.004,n,27,4.68,3.96,7.92,20.7,50.3,1021.52,0,0,0,0,268.74026
2022/10/04 15:23:00.002,n,61,9,5.04,10.440002,20.7,50.1,1021.52,0,0,0,0,269.40006
2022/10/04 15:24:00.002,n,34,7.2,6.12,11.52,20.7,50.4,1021.52,0,0,0,0,259.6448
2022/10/04 15:25:00.004,n,84,18,13.32,21.599998,20.7,49.8,1021.42,0,0,0,0,269.76078
2022/10/04 15:26:00.006,n,56,10.8,7.56,13.68,20.6,50.4,1021.42,0,0,0,0,274.7858
2022/10/04 15:27:00.017,n,81,10.8,0.72,14.4,20.6,50.7,1021.42,0,0,0,0,262.49912
2022/10/04 15:28:00.003,n,9,10.08,3.96,15.48,20.5,50.9,1021.42,0,0,0,0,246.73922
2022/10/04 15:29:00.002,n,76,11.16,6.84,15.48,20.5,50.9,1021.42,0,0,0,0,243.20224
2022/10/04 15:30:00.001,n,21,8.28,0.72,14.04,20.5,51,1021.42,0,0,0,0,242.97458
2022/10/04 15:31:00.008,n,26,11.88,8.28,18.72,20.5,50.6,1021.42,0,0,0,0,250.13858
2022/10/04 15:32:00.002,n,38,23.759998,20.519998,28.44,20.4,50.9,1021.42,0,0,0,0,260.60764
2022/10/04 15:33:00.001,n,30,22.68,20.880002,24.119998,20.4,50.8,1021.42,0,0,0,0,266.89678
2022/10/04 15:34:00.001,n,37,19.08,16.2,21.24,20.3,51,1021.42,0,0,0,0,275.91352
2022/10/04 15:35:00.004,n,25,15.48,12.96,17.28,20.3,51.5,1021.42,0,0,0,0,284.46942
2022/10/04 15:36:00.003,n,25,13.32,12.24,15.48,20.3,51.5,1021.42,0,0,0,0,282.19464
2022/10/04 15:37:00.002,n,16,9,6.48,12.96,20.4,51.4,1021.42,0,0,0,0,298.93444
2022/10/04 15:38:00.002,n,50,13.32,11.16,18.72,20.4,51.3,1021.32,0,0,0,0,492.21236
2022/10/04 15:39:00.001,n,57,12.6,9,14.76,20.4,51.5,1021.42,0,0,0,0,334.75568
2022/10/04 15:40:00.003,n,26,11.16,2.88,15.84,20.4,50.5,1021.42,0,0,0,0,354.84448
2022/10/04 15:41:00.004,n,49,11.52,2.16,19.8,20.4,50.4,1021.32,0,0,0,0,353.6064
2022/10/04 15:42:00.007,n,29,23.04,20.16,26.64,20.4,50,1021.42,0,0,0,0,388.4834
2022/10/04 15:43:00.010,n,26,16.919998,14.04,19.44,20.4,50.4,1021.42,0,0,0,0,447.34296
2022/10/04 15:44:00.011,n,144,1.44,0.72,3.96,20.4,51.1,1021.52,0,0,0,0,502.15804
2022/10/04 15:45:00.014,n,16,7.2,3.6,10.440002,20.5,50.5,1021.52,0,0,0,0,501.37404
2022/10/04 15:46:00.004,n,14,18,13.32,21.96,20.6,50.3,1021.42,0,0,0,0,486.98256
2022/10/04 15:47:00.002,n,36,20.880002,18.359998,24.48,20.5,50.3,1021.42,0,0,0,0,473.9674
2022/10/04 15:48:00.002,n,49,14.76,13.32,15.84,20.5,50.7,1021.42,0,0,0,0,463.89812
2022/10/04 15:49:00.006,n,35,13.32,10.08,15.84,20.5,50.5,1021.42,0,0,0,0,159.41144
2022/10/04 15:50:00.009,n,20,13.68,11.16,15.84,20.4,50.9,1021.42,0,0,0,0,184.6278
2022/10/04 15:51:00.011,n,15,12.96,5.04,19.08,20.4,51.1,1021.42,0,0,0,0,445.3636
2022/10/04 15:52:00.001,n,19,11.88,9.36,15.12,20.4,51.1,1021.42,0,0,0,0,378.9842
2022/10/04 15:53:00.001,n,21,4.32,2.52,6.84,20.3,51.5,1021.52,0,0,0,0,413.20356
2022/10/04 15:54:00.003,n,0,6.48,3.96,11.88,20.4,51.9,1021.42,0,0,0,0,404.38704
2022/10/04 15:55:00.001,n,15,7.92,3.24,16.919998,20.5,51.5,1021.42,0,0,0,0,398.5362
2022/10/04 15:56:00.001,n,24,10.08,5.4,16.2,20.6,51.6,1021.42,0,0,0,0,394.17464
2022/10/04 15:57:00.001,n,21,12.24,9.36,15.48,20.6,51,1021.42,0,0,0,0,321.62214
2022/10/04 15:58:00.001,n,21,4.32,2.16,6.12,20.5,51.6,1021.42,0,0,0,0,319.76606
2022/10/04 15:59:00.009,n,47,14.4,11.88,16.2,20.5,51.5,1021.42,0,0,0,0,272.23676
2022/10/04 16:00:00.010,n,63,11.88,7.56,15.48,20.5,51.9,1021.42,0,0,0,0,325.146
2022/10/04 16:01:00.013,n,12,10.08,2.52,14.76,20.5,51.9,1021.42,0,0,0,0,160.37886
2022/10/04 16:02:00.002,n,90,5.4,1.8,11.52,20.5,51.9,1021.42,0,0,0,0,313.29236
2022/10/04 16:03:00.010,n,340,3.96,1.08,8.64,20.5,52.1,1021.42,0,0,0,0,380.53264
2022/10/04 16:04:00.001,n,79,9.72,5.76,12.24,20.5,52.1,1021.42,0,0,0,0,325.25678
2022/10/04 16:05:00.001,n,43,7.2,6.12,7.92,20.5,52.3,1021.42,0,0,0,0,369.58844
2022/10/04 16:06:00.002,n,9,14.04,11.52,17.64,20.5,52.5,1021.42,0,0,0,0,369.32324
2022/10/04 16:07:00.005,n,46,17.28,13.68,20.16,20.5,52.4,1021.42,0,0,0,0,378.62624
2022/10/04 16:08:00.005,n,52,5.76,3.6,8.64,20.5,52.8,1021.42,0,0,0,0,322.04206
2022/10/04 16:09:00.008,n,10,10.8,5.4,15.48,20.5,52.9,1021.42,0,0,0,0,299.7801
2022/10/04 16:10:00.012,n,56,10.08,6.12,14.76,20.5,52.9,1021.52,0,0,0,0,120.97426
2022/10/04 16:11:00.003,n,66,10.08,8.64,11.16,20.4,53,1021.52,0,0,0,0,134.28048
2022/10/04 16:12:00.004,n,71,15.84,13.68,18,20.4,53,1021.42,0,0,0,0,344.83808
2022/10/04 16:13:00.002,n,51,19.44,16.919998,24.119998,20.3,53,1021.32,0,0,0,0,353.88564
2022/10/04 16:14:00.001,n,53,10.08,7.2,14.76,20.3,53.1,1021.42,0,0,0,0,354.96716
