"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/19 12:03:00.001,n,14,20.880002,19.44,24.119998,22.1,60.5,1018.92,0.1,0,0,0,368.11468
2022/10/19 12:04:00.003,n,17,6.12,1.08,10.440002,22.1,61.1,1018.92,0.1,0,0,0,350.80876
2022/10/19 12:05:00.006,n,20,9.72,8.28,12.24,22.1,61.4,1019.02,0.1,0,0,0,333.422
2022/10/19 12:06:00.009,n,29,9.36,7.92,10.440002,22.2,61.2,1019.02,0.1,0,0,0,321.70478
2022/10/19 12:07:00.013,n,26,11.16,1.44,13.68,22.2,60.9,1018.92,0.1,0,0,0,315.49262
2022/10/19 12:08:00.001,n,3,13.68,9,15.48,22.3,60.4,1018.92,0.1,0,0,0,310.08674
2022/10/19 12:09:00.003,n,25,11.16,6.48,13.32,22.3,60.1,1018.92,0.1,0,0,0,307.06244
2022/10/19 12:10:00.002,n,38,15.48,14.04,18,22.3,59.9,1018.92,0.1,0,0,0,303.346
2022/10/19 12:11:00.002,n,37,5.76,3.96,7.92,22.3,59.9,1018.92,0.1,0,0,0,299.19654
2022/10/19 12:12:00.002,n,28,11.52,7.56,14.76,22.3,60.2,1018.92,0.1,0,0,0,290.90338
2022/10/19 12:13:00.004,n,34,14.76,12.24,16.919998,22.3,59.6,1018.92,0.1,0,0,0,281.16796
2022/10/19 12:14:00.004,n,28,13.32,12.24,14.4,22.2,59.9,1018.92,0.1,0,0,0,275.55792
2022/10/19 12:15:00.006,n,67,12.6,7.92,15.12,22.1,59.5,1018.92,0.1,0,0,0,268.93256
2022/10/19 12:16:00.010,n,30,5.4,3.6,7.2,22.1,60.3,1018.92,0.1,0,0,0,260.20086
2022/10/19 12:17:00.012,n,20,25.199998,22.68,28.08,22.1,59.5,1018.92,0.1,0,0,0,249.02534
2022/10/19 12:18:00.003,n,33,16.56,13.32,21.24,22.1,59.6,1018.92,0.1,0,0,0,236.65168
2022/10/19 12:19:00.001,n,23,12.24,8.64,14.76,22.1,59,1018.92,0.1,0,0,0,223.52486
2022/10/19 12:20:00.002,n,36,22.319998,20.880002,23.759998,22.1,59.3,1018.92,0.1,0,0,0,208.04512
2022/10/19 12:21:00.006,n,31,12.24,9.72,14.76,22.1,59.5,1018.92,0.1,0,0,0,191.53084
2022/10/19 12:22:00.002,n,33,13.32,11.88,14.04,22.1,59.1,1018.92,0.1,0,0,0,179.86946
2022/10/19 12:23:00.002,n,31,12.6,10.8,14.76,22.1,59.6,1018.92,0.1,0,0,0,175.51796
2022/10/19 12:24:00.001,n,33,9.36,8.64,11.52,22.1,59.5,1018.92,0.1,0,0,0,176.63796
2022/10/19 12:25:00.002,n,23,5.4,3.96,6.84,22.2,59.6,1018.92,0.1,0,0,0,181.51588
2022/10/19 12:26:00.003,n,54,10.08,8.64,15.12,22.2,58.8,1018.82,0.1,0,0,0,183.90998
2022/10/19 12:27:00.005,n,24,16.2,13.32,18.72,22.1,59.2,1018.82,0.1,0,0,0,184.2997
2022/10/19 12:28:00.001,n,27,7.2,3.6,11.16,22.1,59.7,1018.92,0.1,0,0,0,188.23342
2022/10/19 12:29:00.002,n,12,17.28,15.12,19.08,22.1,58.7,1018.82,0.1,0,0,0,211.13656
2022/10/19 12:30:00.005,n,31,11.52,10.440002,12.6,22.1,57.8,1018.82,0.1,0,0,0,244.28138
2022/10/19 12:31:00.002,n,34,16.2,15.48,17.64,22.1,58.2,1018.72,0.1,0,0,0,275.64642
2022/10/19 12:32:00.007,n,101,11.52,8.64,13.32,22.1,58.5,1018.72,0.1,0,0,0,296.32696
2022/10/19 12:33:00.010,n,40,7.2,5.76,9,22.1,58.8,1018.72,0.1,0,0,0,302.81226
2022/10/19 12:34:00.013,n,61,11.16,6.84,15.84,22.2,58.7,1018.72,0.1,0,0,0,297.95478
2022/10/19 12:35:00.002,n,17,14.76,6.48,17.28,22.2,58.5,1018.72,0.1,0,0,0,287.75396
2022/10/19 12:36:00.003,n,29,9,7.56,11.16,22.3,58.7,1018.72,0.1,0,0,0,272.7619
2022/10/19 12:37:00.001,n,32,23.4,22.68,24.48,22.3,57.9,1018.62,0.1,0,0,0,254.79072
2022/10/19 12:38:00.001,n,52,12.24,7.92,19.44,22.2,58.5,1018.72,0.1,0,0,0,234.5832
2022/10/19 12:39:00.004,n,25,19.8,18,21.24,22.2,58.7,1018.62,0.1,0,0,0,214.08058
2022/10/19 12:40:00.001,n,44,15.84,11.16,19.8,22.2,58.9,1018.62,0.1,0,0,0,196.98708
2022/10/19 12:41:00.001,n,70,3.6,2.16,6.84,22.2,59.3,1018.72,0.1,0,0,0,184.41596
2022/10/19 12:42:00.002,n,25,24.48,18.72,29.88,22.2,58.8,1018.62,0.1,0,0,0,176.27296
2022/10/19 12:43:00.006,n,27,12.96,11.88,15.48,22.1,58.9,1018.72,0.1,0,0,0,171.05506
2022/10/19 12:44:00.009,n,47,10.8,8.28,14.4,22.1,59.3,1018.62,0.1,0,0,0,168.13546
2022/10/19 12:45:00.015,n,26,8.64,5.4,10.08,22.1,59.8,1018.72,0.1,0,0,0,167.27212
2022/10/19 12:46:00.002,n,32,19.08,10.08,25.919998,22.1,59.3,1018.62,0.1,0,0,0,168.3097
2022/10/19 12:47:00.001,n,43,11.52,7.2,14.4,22,59.3,1018.62,0.1,0,0,0,169.09004
2022/10/19 12:48:00.001,n,32,16.56,13.68,20.519998,22,59.2,1018.52,0.1,0,0,0,166.34164
2022/10/19 12:49:00.001,n,18,6.84,5.04,9.72,22,59.8,1018.62,0.1,0,0,0,161.2397
2022/10/19 12:50:00.001,n,32,21.24,18.72,23.759998,22,59.4,1018.52,0.1,0,0,0,157.8605
2022/10/19 12:51:00.008,n,31,11.88,7.56,15.84,21.9,59.8,1018.62,0.1,0,0,0,154.09234
2022/10/19 12:52:00.012,n,30,20.519998,12.24,24.119998,21.9,59.9,1018.52,0.1,0,0,0,150.07698
2022/10/19 12:53:00.015,n,17,15.84,11.88,18.72,21.9,59.7,1018.52,0.1,0,0,0,146.1796
2022/10/19 12:54:00.010,n,27,13.32,8.64,16.2,21.9,60.1,1018.52,0.1,0,0,0,142.52342
2022/10/19 12:55:00.001,n,18,11.16,9,13.68,21.9,60.2,1018.52,0.1,0,0,0,138.41796
2022/10/19 12:56:00.001,n,31,11.16,7.92,14.04,21.9,60.1,1018.52,0.1,0,0,0,133.8553
2022/10/19 12:57:00.002,n,13,12.24,9,15.12,21.9,60.2,1018.52,0.1,0,0,0,129.23236
2022/10/19 12:58:00.010,n,57,8.28,6.12,11.16,21.9,60,1018.52,0.1,0,0,0,125.4723
2022/10/19 12:59:00.002,n,5,8.64,2.88,14.04,21.9,60,1018.52,0.1,0,0,0,122.40372
2022/10/19 13:00:00.001,n,43,18.359998,16.2,20.16,21.9,60.2,1018.52,0.1,0,0,0,120.16458
2022/10/19 13:01:00.002,n,30,16.919998,14.4,19.8,21.9,60.3,1018.52,0.1,0,0,0,120.5824
2022/10/19 13:02:00.005,n,41,10.8,9.36,12.6,21.9,60.8,1018.52,0.1,0,0,0,122.69898
2022/10/19 13:03:00.009,n,7,14.76,7.56,19.44,21.9,60.9,1018.42,0.1,0,0,0,124.96082
2022/10/19 13:04:00.001,n,32,10.8,8.28,14.04,21.9,60.8,1018.42,0.1,0,0,0,127.93936
2022/10/19 13:05:00.001,n,23,12.96,9.72,14.76,21.9,60.8,1018.42,0.1,0,0,0,134.43222
2022/10/19 13:06:00.002,n,10,11.52,9,15.48,21.8,61.3,1018.42,0.1,0,0,0,147.45944
2022/10/19 13:07:00.001,n,29,12.6,9.72,14.76,21.9,61.4,1018.32,0.1,0,0,0,167.01454
2022/10/19 13:08:00.001,n,350,7.92,4.68,10.8,21.9,61.6,1018.32,0.1,0,0,0,188.58924
2022/10/19 13:09:00.002,n,15,11.16,7.92,16.2,21.9,61.4,1018.32,0.1,0,0,0,204.40438
2022/10/19 13:10:00.003,n,60,18.359998,15.12,21.96,21.9,61.4,1018.32,0.1,0,0,0,210.44014
2022/10/19 13:11:00.007,n,62,15.84,11.88,18.359998,21.9,61.6,1018.32,0.1,0,0,0,208.26638
2022/10/19 13:12:00.002,n,32,15.48,14.4,16.56,21.9,61.8,1018.32,0.1,0,0,0,196.95412
2022/10/19 13:13:00.003,n,28,14.04,12.96,15.12,21.9,62,1018.32,0.1,0,0,0,180.12612
2022/10/19 13:14:00.001,n,18,9,7.2,11.88,21.9,61.9,1018.32,0.1,0,0,0,165.6852
2022/10/19 13:15:00.001,n,26,15.84,13.68,20.16,21.9,61.9,1018.32,0.1,0,0,0,156.83296
2022/10/19 13:16:00.001,n,13,5.76,3.96,6.84,21.9,62.3,1018.42,0.1,0,0,0,151.4695
2022/10/19 13:17:00.002,n,22,7.2,5.4,9.36,21.9,62.2,1018.32,0.1,0,0,0,146.6813
2022/10/19 13:18:00.006,n,15,8.28,6.48,12.6,22,61.9,1018.32,0.1,0,0,0,144.10026
2022/10/19 13:19:00.007,n,12,10.8,7.56,14.04,22,62.2,1018.32,0.1,0,0,0,146.54296
2022/10/19 13:20:00.010,n,10,14.76,7.92,19.08,22,62.2,1018.32,0.1,0,0,0,153.13678
2022/10/19 13:21:00.012,n,192,5.04,2.52,8.28,22,62.4,1018.32,0.1,0,0,0,159.60966
2022/10/19 13:22:00.002,n,10,5.76,3.96,7.92,21.9,62.6,1018.32,0.1,0,0,0,164.02644
2022/10/19 13:23:00.001,n,95,1.8,0.72,4.68,22,62.8,1018.32,0.1,0,0,0,168.28498
2022/10/19 13:24:00.002,n,22,11.16,9.72,13.68,22,62.5,1018.32,0.1,0,0,0,171.07124
2022/10/19 13:25:00.001,n,6,16.2,14.04,18,22,62.4,1018.22,0.1,0,0,0,170.13894
2022/10/19 13:26:00.001,n,1,12.24,7.56,15.48,21.9,62.7,1018.32,0.1,0,0,0,166.782
2022/10/19 13:27:00.002,n,18,8.64,6.12,10.440002,21.9,63.2,1018.32,0.1,0,0,0,162.52296
2022/10/19 13:28:00.004,n,20,6.12,1.8,11.16,21.9,63.7,1018.32,0.1,0,0,0,158.16964
2022/10/19 13:29:00.008,n,37,9,6.48,10.8,21.8,64.1,1018.32,0.1,0,0,0,154.10544
2022/10/19 13:30:00.012,n,29,11.88,7.56,14.76,21.8,64.5,1018.22,0.1,0,0,0,151.90932
2022/10/19 13:31:00.001,n,21,5.4,2.16,10.440002,21.8,64.800004,1018.32,0.1,0,0,0,151.96036
2022/10/19 13:32:00.005,n,18,18.72,14.76,24.119998,21.8,64.699996,1018.22,0.1,0,0,0,156.49164
2022/10/19 13:33:00.001,n,39,12.6,11.16,14.4,21.8,64.5,1018.32,0.1,0,0,0,159.34584
2022/10/19 13:34:00.003,n,34,14.76,11.16,17.64,21.7,64.4,1018.22,0.1,0,0,0,162.71384
2022/10/19 13:35:00.007,n,341,12.96,9.72,14.4,21.7,64.4,1018.22,0.1,0,0,0,165.33608
2022/10/19 13:36:00.010,n,21,14.76,12.24,18.72,21.7,64.4,1018.22,0.1,0,0,0,167.03926
2022/10/19 13:37:00.012,n,22,18,12.96,20.16,21.7,64.199996,1018.12,0.1,0,0,0,172.81838
2022/10/19 13:38:00.015,n,23,14.4,12.24,15.84,21.7,65.1,1018.12,0.1,0,0,0,185.19508
2022/10/19 13:39:00.017,n,21,12.6,9.36,15.12,21.7,65.4,1018.12,0.1,0,0,0,199.77424
2022/10/19 13:40:00.002,n,26,9,8.28,10.440002,21.7,65.6,1018.12,0.1,0,0,0,208.64388
2022/10/19 13:41:00.002,n,19,12.6,8.64,15.48,21.7,65.5,1018.12,0.1,0,0,0,207.79854
2022/10/19 13:42:00.001,n,11,2.52,1.08,4.68,21.7,65.6,1018.12,0.1,0,0,0,203.89412
2022/10/19 13:43:00.001,n,22,14.76,13.32,16.2,21.7,65.699996,1018.02,0.1,0,0,0,207.35512
2022/10/19 13:44:00.002,n,34,9,3.96,12.24,21.7,66.1,1018.02,0.1,0,0,0,211.77558
2022/10/19 13:45:00.008,n,13,13.32,11.52,16.56,21.7,66.199996,1018.02,0.1,0,0,0,202.56974
2022/10/19 13:46:00.004,n,88,5.4,3.6,7.2,21.7,65.9,1018.02,0.1,0,0,0,197.7452
2022/10/19 13:47:00.006,n,57,10.440002,3.6,13.32,21.7,65.5,1018.02,0.1,0,0,0,200.262
2022/10/19 13:48:00.009,n,42,16.56,14.04,18.359998,21.8,64.5,1017.92,0.1,0,0,0,201.47384
2022/10/19 13:49:00.001,n,37,17.28,15.48,19.44,21.8,65,1017.92,0.1,0,0,0,195.00412
2022/10/19 13:50:00.001,n,41,8.64,6.84,10.440002,21.8,65,1017.92,0.1,0,0,0,181.40152
2022/10/19 13:51:00.002,n,29,19.08,16.56,21.96,21.8,63.7,1017.92,0.1,0,0,0,165.3447
2022/10/19 13:52:00.002,n,21,13.68,10.440002,18,21.8,64.199996,1017.92,0.1,0,0,0,146.59134
2022/10/19 13:53:00.002,n,9,9,4.32,14.4,21.7,64.6,1017.92,0.1,0,0,0,136.27304
2022/10/19 13:54:00.001,n,20,10.440002,7.92,12.6,21.8,64.9,1017.92,0.1,0,0,0,133.84216
2022/10/19 13:55:00.007,n,27,12.24,4.68,18,21.8,64.800004,1017.92,0.1,0,0,0,140.85368
2022/10/19 13:56:00.011,n,41,18,15.84,20.519998,21.8,64.9,1017.92,0.1,0,0,0,160.36024
2022/10/19 13:57:00.011,n,41,14.76,8.28,18.359998,21.7,64.699996,1017.92,0.1,0,0,0,184.1014
2022/10/19 13:58:00.002,n,33,12.24,9,14.04,21.7,64.6,1017.92,0.1,0,0,0,197.21054
2022/10/19 13:59:00.001,n,54,5.76,3.6,7.56,21.7,64,1017.92,0.1,0,0,0,198.50388
2022/10/19 14:00:00.002,n,41,9,7.92,11.16,21.7,63.5,1017.92,0.1,0,0,0,197.87704
2022/10/19 14:01:00.001,n,27,11.88,8.28,14.04,21.7,63.7,1017.92,0.1,0,0,0,206.71586
2022/10/19 14:02:00.005,n,80,10.08,3.96,13.32,21.8,63.8,1017.92,0.1,0,0,0,224.51432
2022/10/19 14:03:00.006,n,23,6.48,4.32,8.64,21.8,63.8,1017.92,0.1,0,0,0,247.17666
2022/10/19 14:04:00.013,n,33,7.56,2.52,11.88,21.9,64,1017.82,0.1,0,0,0,266.1882
2022/10/19 14:05:00.015,n,29,9.36,8.28,10.440002,21.8,64.199996,1017.82,0.1,0,0,0,275.56808
2022/10/19 14:06:00.002,n,69,13.32,9.36,15.48,21.8,64.199996,1017.82,0.1,0,0,0,274.23904
2022/10/19 14:07:00.001,n,46,15.48,14.4,16.2,21.9,64.4,1017.72,0.1,0,0,0,267.33262
2022/10/19 14:08:00.002,n,34,19.44,16.919998,24.84,21.9,64.6,1017.72,0.1,0,0,0,257.95974
2022/10/19 14:09:00.003,n,42,11.16,7.56,16.2,21.8,64.800004,1017.72,0.1,0,0,0,245.83602
2022/10/19 14:10:00.008,n,24,11.16,9,12.96,21.8,65,1017.82,0.1,0,0,0,232.61154
2022/10/19 14:11:00.010,n,38,14.4,8.64,16.56,21.8,64.699996,1017.72,0.1,0,0,0,219.78928
2022/10/19 14:12:00.001,n,23,11.52,5.76,16.56,21.8,64.699996,1017.72,0.1,0,0,0,208.54722
2022/10/19 14:13:00.002,n,29,13.68,12.6,14.76,21.8,64.800004,1017.72,0.1,0,0,0,205.67214
2022/10/19 14:14:00.006,n,28,14.04,12.6,15.84,21.8,65,1017.72,0.1,0,0,0,204.75082
2022/10/19 14:15:00.008,n,11,2.16,1.44,3.6,21.8,65.1,1017.72,0.1,0,0,0,198.62778
2022/10/19 14:16:00.001,n,29,15.48,11.88,20.519998,21.9,64.6,1017.62,0.1,0,0,0,184.1182
2022/10/19 14:17:00.001,n,13,14.04,10.08,16.56,21.8,65,1017.72,0.1,0,0,0,164.98734
2022/10/19 14:18:00.002,n,20,14.4,9.72,19.8,21.8,64.5,1017.62,0.1,0,0,0,147.99284
2022/10/19 14:19:00.005,n,52,13.32,10.08,17.64,21.8,64.699996,1017.62,0.1,0,0,0,136.61012
2022/10/19 14:20:00.009,n,87,9.36,4.32,14.76,21.8,64.699996,1017.62,0.1,0,0,0,122.09878
2022/10/19 14:21:00.012,n,30,14.04,12.96,18.359998,21.8,65.1,1017.62,0.1,0,0,0,105.10636
2022/10/19 14:22:00.002,n,0,4.32,1.44,7.2,21.8,65.1,1017.72,0.1,0,0,0,89.383984
2022/10/19 14:23:00.004,n,26,10.8,6.48,13.68,21.8,64.9,1017.62,0.1,0,0,0,77.443784
2022/10/19 14:24:00.008,n,9,9.72,7.2,11.88,21.8,64.800004,1017.62,0.1,0,0,0,68.8504
2022/10/19 14:25:00.002,n,30,8.28,6.12,10.440002,21.8,65.1,1017.62,0.1,0,0,0,62.052248
2022/10/19 14:26:00.002,n,49,10.8,9.36,14.4,21.8,65.6,1017.62,0.1,0,0,0,57.395116
2022/10/19 14:27:00.006,n,17,9.36,7.2,15.48,21.7,65.9,1017.72,0.1,0,0,0,56.2294
2022/10/19 14:28:00.002,n,7,11.16,8.64,15.84,21.7,66.1,1017.62,0.1,0,0,0,55.963784
2022/10/19 14:29:00.001,n,24,9.36,6.12,11.88,21.7,66.300004,1017.62,0.1,0,0,0,57.637424
2022/10/19 14:30:00.001,n,24,12.96,11.16,14.04,21.7,66.199996,1017.62,0.1,0,0,0,63.993512
2022/10/19 14:31:00.014,n,84,2.52,1.08,3.6,21.7,66.6,1017.72,0.1,0,0,0,70.493776
2022/10/19 14:32:00.002,n,37,15.12,13.68,18.359998,21.6,65.9,1017.62,0.1,0,0,0,76.973248
2022/10/19 14:33:00.006,n,19,28.8,22.68,33.839996,21.6,66.1,1017.52,0.1,0,0,0,85.741192
2022/10/19 14:34:00.002,n,27,13.68,12.6,14.4,21.5,66.300004,1017.62,0.1,0,0,0,93.083912
2022/10/19 14:35:00.001,n,6,10.8,7.2,12.6,21.5,66.6,1017.62,0.1,0,0,0,96.354176
2022/10/19 14:36:00.004,n,40,4.32,1.8,7.2,21.5,66.6,1017.62,0.1,0,0,0,97.123272
2022/10/19 14:37:00.008,n,20,7.2,5.4,8.28,21.5,66.699996,1017.62,0.1,0,0,0,97.605496
2022/10/19 14:38:00.002,n,25,9.36,9,10.08,21.5,67,1017.62,0.1,0,0,0,98.061984
2022/10/19 14:39:00.002,n,32,9.72,6.48,11.88,21.5,67,1017.62,0.1,0,0,0,98.42472
2022/10/19 14:40:00.005,n,56,12.24,9.36,17.64,21.5,67.2,1017.52,0.1,0,0,0,97.964856
2022/10/19 14:41:00.009,n,33,8.28,7.56,9,21.5,67.3,1017.52,0.1,0,0,0,95.745528
2022/10/19 14:42:00.016,n,8,9,4.68,11.88,21.5,67.3,1017.52,0.1,0,0,0,91.943168
2022/10/19 14:43:00.003,n,25,10.08,6.84,12.24,21.5,66.800004,1017.52,0.1,0,0,0,87.430208
2022/10/19 14:44:00.005,n,41,16.919998,14.4,18.359998,21.5,66.9,1017.42,0.1,0,0,0,83.88548
2022/10/19 14:45:00.002,n,27,13.32,11.16,15.48,21.5,66.9,1017.42,0.1,0,0,0,80.05596
2022/10/19 14:46:00.002,n,29,14.4,12.6,16.2,21.5,67,1017.52,0.1,0,0,0,76.006944
2022/10/19 14:47:00.002,n,16,11.88,6.48,15.12,21.5,67.4,1017.52,0.1,0,0,0,74.022384
2022/10/19 14:48:00.002,n,31,9.72,8.28,10.8,21.5,67.6,1017.52,0.1,0,0,0,75.017456
2022/10/19 14:49:00.006,n,25,9.72,5.4,15.48,21.5,67.5,1017.42,0.1,0,0,0,76.668384
2022/10/19 14:50:00.011,n,41,11.52,11.16,12.6,21.5,67.1,1017.52,0.1,0,0,0,73.558696
2022/10/19 14:51:00.015,n,113,3.6,1.08,7.2,21.5,67.2,1017.52,0.1,0,0,0,67.259176
2022/10/19 14:52:00.002,n,20,11.88,10.08,14.04,21.6,67.5,1017.52,0.1,0,0,0,61.39572
2022/10/19 14:53:00.002,n,23,10.8,8.28,12.96,21.6,67.7,1017.52,0.1,0,0,0,59.201868
2022/10/19 14:54:00.001,n,25,16.56,14.04,21.24,21.6,67.4,1017.52,0.1,0,0,0,62.983608
2022/10/19 14:55:00.002,n,1,11.88,9,18.359998,21.5,67.5,1017.52,0.1,0,0,0,68.413144
2022/10/19 14:56:00.002,n,16,17.28,16.2,18,21.5,67.4,1017.52,0.1,0,0,0,70.923632
2022/10/19 14:57:00.006,n,355,5.4,3.6,6.48,21.5,67.6,1017.52,0.1,0,0,0,69.329952
2022/10/19 14:58:00.002,n,356,4.68,3.24,7.2,21.5,67.6,1017.52,0.1,0,0,0,62.789688
2022/10/19 14:59:00.003,n,351,5.76,3.24,9,21.5,67.7,1017.52,0.1,0,0,0,54.301928
2022/10/19 15:00:00.006,n,26,7.56,5.76,8.64,21.5,67.5,1017.52,0.1,0,0,0,49.0217
2022/10/19 15:01:00.001,n,19,7.56,5.76,10.8,21.5,67.7,1017.52,0.1,0,0,0,44.220008
2022/10/19 15:02:00.002,n,11,12.24,10.440002,15.12,21.5,67.4,1017.52,0.1,0,0,0,38.85212
2022/10/19 15:03:00.001,n,9,13.68,11.16,15.84,21.5,67.2,1017.52,0.1,0,0,0,34.450552
2022/10/19 15:04:00.002,n,28,6.48,2.88,9.72,21.5,67.4,1017.52,0.1,0,0,0,31.721478
2022/10/19 15:05:00.005,n,27,7.2,5.04,9.72,21.5,67.5,1017.52,0.1,0,0,0,31.57446
2022/10/19 15:06:00.007,n,322,11.88,7.56,15.12,21.4,67.5,1017.42,0.1,0,0,0,33.929272
2022/10/19 15:07:00.008,n,32,14.76,12.96,16.56,21.4,67.2,1017.52,0.1,0,0,0,37.195588
2022/10/19 15:08:00.011,n,39,10.08,9,11.52,21.4,67.3,1017.52,0.1,0,0,0,40.421716
2022/10/19 15:09:00.010,n,6,10.440002,8.28,13.32,21.4,67.5,1017.52,0.1,0,0,0,43.170052
2022/10/19 15:10:00.002,n,54,10.8,7.92,12.96,21.4,67.2,1017.52,0.1,0,0,0,45.038832
2022/10/19 15:11:00.002,n,20,4.68,3.24,5.76,21.4,67.5,1017.42,0.1,0,0,0,45.831776
2022/10/19 15:12:00.004,n,21,19.8,18.72,21.96,21.4,67.3,1017.42,0.11,0.4,0,0,45.902004
2022/10/19 15:13:00.008,n,29,18.359998,15.48,20.16,21.4,67.8,1017.42,0.12,0.5,0,0,47.250708
2022/10/19 15:14:00.009,n,35,19.08,18.359998,19.8,21.3,68,1017.42,0.12,0.1,0,0,48.148688
2022/10/19 15:15:00.001,n,24,8.64,2.52,14.76,21.3,68.8,1017.42,0.12,0,0,0,48.783416
2022/10/19 15:16:00.005,n,7,10.08,5.4,12.96,21.2,69,1017.42,0.12,0,0,0,49.112072
2022/10/19 15:17:00.015,n,18,8.28,6.84,11.88,21.2,69.3,1017.42,0.13,0.7,0,0,49.777088
2022/10/19 15:18:00.003,n,22,9.72,7.2,11.88,21.2,69.7,1017.42,0.14,0.5,0,0,50.8317
2022/10/19 15:19:00.002,n,18,9.36,7.56,10.440002,21.1,69.7,1017.42,0.15,0.2,0,0,52.551672
2022/10/19 15:20:00.001,n,30,12.6,9.72,14.76,21.1,69.6,1017.42,0.15,0.2,0,0,53.513336
2022/10/19 15:21:00.002,n,25,10.08,8.64,11.88,21.1,69.8,1017.42,0.16,0.2,0,0,52.870864
2022/10/19 15:22:00.001,n,25,12.24,9.72,14.4,21,69.8,1017.42,0.16,0.3,0,0,50.782548
2022/10/19 15:23:00.002,n,27,13.32,11.16,14.76,21,70.3,1017.42,0.17,0.4,0,0,48.015728
2022/10/19 15:24:00.005,n,21,15.84,14.76,18,20.9,70.5,1017.42,0.17,0.1,0,0,44.809264
2022/10/19 15:25:00.002,n,34,11.16,10.08,11.88,20.9,71.1,1017.52,0.17,0.2,0,0,42.385368
2022/10/19 15:26:00.003,n,38,10.8,10.08,11.52,20.9,71.1,1017.52,0.18,0.2,0,0,40.945224
2022/10/19 15:27:00.006,n,31,6.84,4.32,9,20.9,71.7,1017.52,0.18,0.1,0,0,40.214308
2022/10/19 15:28:00.002,n,33,9.36,8.64,12.96,20.9,72.2,1017.52,0.19,0.5,0,0,39.918632
2022/10/19 15:29:00.002,n,34,6.48,6.12,7.2,20.8,72,1017.52,0.2,0.6,0,0,39.76982
2022/10/19 15:30:00.002,n,23,5.76,5.04,6.48,20.8,72.7,1017.52,0.2,0.1,0,0,39.647864
2022/10/19 15:31:00.001,n,29,3.6,1.8,6.84,20.8,72.8,1017.52,0.21,0,0,0,39.246636
2022/10/19 15:32:00.010,n,27,5.76,5.04,6.84,20.8,72.9,1017.52,0.21,0,0,0,37.943384
2022/10/19 15:33:00.007,n,47,7.92,6.48,8.64,20.8,73,1017.62,0.21,0,0,0,36.229268
2022/10/19 15:34:00.001,n,20,5.04,2.88,6.12,20.8,73.5,1017.52,0.21,0,0,0,33.898716
2022/10/19 15:35:00.011,n,30,6.48,6.12,6.84,20.8,73.6,1017.62,0.21,0.1,0,0,32.557296
2022/10/19 15:36:00.005,n,27,7.92,7.2,9,20.8,73.4,1017.62,0.22,0.5,0,0,31.920662
2022/10/19 15:37:00.002,n,41,3.96,3.6,5.4,20.7,74,1017.62,0.23,0.5,0,0,30.772838
2022/10/19 15:38:00.001,n,82,3.6,3.24,3.96,20.8,74.3,1017.62,0.23,0.2,0,0,29.582692
2022/10/19 15:39:00.002,n,22,3.96,3.6,4.68,20.7,73.8,1017.52,0.24,0.4,0,0,29.506912
2022/10/19 15:40:00.007,n,74,7.56,6.48,7.92,20.7,73.8,1017.52,0.25,0.7,0,0,29.78033
2022/10/19 15:41:00.002,n,37,6.84,4.32,8.64,20.7,73.4,1017.52,0.26,0.5,0,0,31.348172
2022/10/19 15:42:00.001,n,36,11.16,9.36,12.6,20.7,73.3,1017.52,0.27,0.7,0,0,33.839684
2022/10/19 15:43:00.014,n,43,10.8,8.28,13.32,20.7,73.1,1017.52,0.28,0.5,0,0,36.63044
2022/10/19 15:44:00.010,n,39,13.32,11.52,15.12,20.7,72.7,1017.52,0.28,0,0,0,37.724228
2022/10/19 15:45:00.004,n,41,8.28,6.84,10.440002,20.7,72.4,1017.52,0.3,1,0,0,36.206876
2022/10/19 15:46:00.002,n,34,5.4,3.96,6.84,20.7,73.7,1017.52,0.32,1.1,0,0,33.396092
2022/10/19 15:47:00.005,n,39,11.52,7.92,15.48,20.7,72.9,1017.52,0.33,0.4,0,0,31.31094
2022/10/19 15:48:00.003,n,25,11.16,10.08,14.76,20.7,73.1,1017.42,0.35,1.1,0,0,30.402718
2022/10/19 15:49:00.001,n,31,13.68,11.88,14.76,20.6,73.1,1017.42,0.37,1.1,0,0,32.410354
2022/10/19 15:50:00.009,n,28,8.28,7.56,9,20.6,73.9,1017.52,0.38,1.1,0,0,37.158796
2022/10/19 15:51:00.006,n,8,7.56,3.6,9.36,20.6,74.6,1017.42,0.39,0.5,0,0,39.847468
2022/10/19 15:52:00.003,n,35,15.48,15.12,16.2,20.5,73.3,1017.42,0.41,1,0,0,37.266844
2022/10/19 15:53:00.014,n,54,10.440002,8.64,12.24,20.5,73.8,1017.42,0.43,1.2,0,0,31.894054
2022/10/19 15:54:00.009,n,34,14.04,12.6,15.12,20.5,74.2,1017.42,0.45,1.2,0,0,26.405144
2022/10/19 15:55:00.001,n,27,9.72,8.28,10.8,20.5,74.9,1017.42,0.47,1.1,0,0,22.162476
2022/10/19 15:56:00.002,n,44,5.4,4.32,7.2,20.5,75.6,1017.42,0.5,1.4,0,0,19.074898
