"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/25 11:50:00.013,n,216,2.52,0.36,4.68,29.1,43.9,1007.62,1.65,0,0,0,508.01964
2022/10/25 11:51:00.006,n,284,7.2,4.68,9.36,29.1,45.7,1007.62,1.65,0,0,0,826.95552
2022/10/25 11:52:00.001,n,288,6.12,4.68,7.2,29.1,46.3,1007.62,1.65,0,0,0,1070.6154
2022/10/25 11:53:00.002,n,301,3.96,2.16,5.76,29.2,47.5,1007.62,1.65,0,0,0,894.0856
2022/10/25 11:54:00.006,n,237,11.88,10.8,12.96,29.2,43.9,1007.62,1.65,0,0,0,1323.172
2022/10/25 11:55:00.008,n,233,9.36,5.4,13.68,29.2,47.4,1007.62,1.65,0,0,0,450.75616
2022/10/25 11:56:00.003,n,123,3.6,2.16,7.92,29.3,46.2,1007.62,1.65,0,0,0,1204.7534
2022/10/25 11:57:00.001,n,294,5.4,1.8,7.92,29.5,50.4,1007.52,1.65,0,0,0,531.85176
2022/10/25 11:58:00.013,n,279,9.36,4.32,16.919998,29.5,45,1007.52,1.65,0,0,0,644.48388
2022/10/25 11:59:00.006,n,38,2.88,1.08,4.68,29.5,43.6,1007.52,1.65,0,0,0,503.12648
2022/10/25 12:00:00.016,n,56,2.52,0.72,4.32,29.7,41.5,1007.52,1.65,0,0,0,1252.598
2022/10/25 12:01:00.002,n,126,1.08,0.36,1.44,29.9,42.9,1007.52,1.65,0,0,0,1339.5032
2022/10/25 12:02:00.001,n,257,6.84,3.96,10.08,30.1,45.2,1007.52,1.65,0,0,0,1171.1116
2022/10/25 12:03:00.001,n,50,4.68,1.8,6.84,30.1,45.6,1007.52,1.65,0,0,0,478.95624
2022/10/25 12:04:00.002,n,291,6.84,4.32,7.92,30,42.4,1007.52,1.65,0,0,0,702.38032
2022/10/25 12:05:00.007,n,83,4.32,2.52,10.8,30,43.2,1007.62,1.65,0,0,0,418.39076
2022/10/25 12:06:00.004,n,24,8.64,6.12,12.96,30.1,42.9,1007.62,1.65,0,0,0,406.7312
2022/10/25 12:07:00.001,n,238,4.68,2.16,6.84,29.9,42.2,1007.62,1.65,0,0,0,1317.4324
2022/10/25 12:08:00.011,n,329,3.6,1.08,5.76,29.7,43.2,1007.52,1.65,0,0,0,469.14544
2022/10/25 12:09:00.005,n,72,2.16,0.36,5.76,29.5,43.9,1007.52,1.65,0,0,0,425.9872
2022/10/25 12:10:00.001,n,357,10.08,8.28,13.68,29.3,41.8,1007.52,1.65,0,0,0,425.0866
2022/10/25 12:11:00.002,n,357,8.28,3.24,11.88,29.1,41.9,1007.42,1.65,0,0,0,467.8686
2022/10/25 12:12:00.005,n,343,12.6,10.8,24.48,29,42.6,1007.42,1.65,0,0,0,535.36108
2022/10/25 12:13:00.002,n,197,8.64,6.84,11.16,29,46.6,1007.42,1.65,0,0,0,438.22972
2022/10/25 12:14:00.009,n,259,5.04,0.72,8.28,29,43.6,1007.42,1.65,0,0,0,396.7914
2022/10/25 12:15:00.003,n,344,4.32,2.88,5.4,29.1,45,1007.42,1.65,0,0,0,353.48576
2022/10/25 12:16:00.002,n,305,6.12,5.04,6.84,29.1,44.4,1007.42,1.65,0,0,0,342.28916
2022/10/25 12:17:00.010,n,24,5.4,1.44,10.440002,29.2,43.8,1007.42,1.65,0,0,0,321.67362
2022/10/25 12:18:00.012,n,356,5.04,3.96,6.12,29.2,44.4,1007.42,1.65,0,0,0,328.10702
2022/10/25 12:19:00.001,n,354,12.6,11.16,16.56,29,43.3,1007.42,1.65,0,0,0,390.0104
2022/10/25 12:20:00.001,n,335,6.84,3.24,9.36,28.9,43.7,1007.32,1.65,0,0,0,680.74736
2022/10/25 12:21:00.001,n,324,2.88,0.72,9,28.8,44.4,1007.32,1.65,0,0,0,448.46804
2022/10/25 12:22:00.002,n,232,2.52,0.72,6.48,29,47,1007.32,1.65,0,0,0,411.99528
2022/10/25 12:23:00.001,n,6,8.64,6.48,11.52,29.1,43.6,1007.32,1.65,0,0,0,362.71028
2022/10/25 12:24:00.007,n,109,3.24,0.72,6.48,29,44.6,1007.32,1.65,0,0,0,342.0444
2022/10/25 12:25:00.002,n,229,3.6,2.16,5.76,29,44,1007.32,1.65,0,0,0,362.99928
2022/10/25 12:26:00.011,n,327,3.6,1.08,6.48,29,47.4,1007.22,1.65,0,0,0,781.644
2022/10/25 12:27:00.005,n,210,1.8,1.08,3.6,29,47.1,1007.22,1.65,0,0,0,407.24492
2022/10/25 12:28:00.002,n,340,2.52,0.72,4.68,29,47,1007.22,1.65,0,0,0,380.3748
2022/10/25 12:29:00.001,n,246,3.96,1.08,8.28,29.1,47.3,1007.22,1.65,0,0,0,881.26376
2022/10/25 12:30:00.002,n,270,5.76,1.44,7.92,29.1,46,1007.12,1.65,0,0,0,965.0048
2022/10/25 12:31:00.002,n,260,9.72,3.24,12.6,29,47.1,1007.12,1.65,0,0,0,892.80456
2022/10/25 12:32:00.002,n,277,3.24,2.16,5.4,29,48.5,1007.12,1.65,0,0,0,394.97408
2022/10/25 12:33:00.011,n,241,3.6,1.44,6.12,28.9,48.7,1007.12,1.65,0,0,0,385.48192
2022/10/25 12:34:00.007,n,228,5.04,1.08,7.56,28.9,48.7,1007.12,1.65,0,0,0,344.0784
2022/10/25 12:35:00.002,n,293,4.68,3.24,5.76,28.9,46.1,1007.12,1.65,0,0,0,337.92332
2022/10/25 12:36:00.015,n,103,2.16,1.44,5.4,29,46,1007.12,1.65,0,0,0,340.88472
2022/10/25 12:37:00.001,n,272,7.2,1.44,11.16,29.1,49.3,1007.12,1.65,0,0,0,377.93368
2022/10/25 12:38:00.004,n,222,5.76,3.24,7.56,29.1,45.7,1007.02,1.65,0,0,0,804.534
2022/10/25 12:39:00.002,n,14,4.68,3.96,5.76,29,45.6,1007.02,1.65,0,0,0,413.00572
2022/10/25 12:40:00.008,n,55,7.92,3.6,13.68,29,44.7,1007.02,1.65,0,0,0,382.76492
2022/10/25 12:41:00.003,n,14,11.88,11.16,14.4,28.9,45.1,1007.02,1.65,0,0,0,360.42484
2022/10/25 12:42:00.001,n,31,11.88,10.08,13.68,28.9,45.4,1007.02,1.65,0,0,0,348.87636
2022/10/25 12:43:00.010,n,31,18.359998,17.28,18.72,28.7,46.1,1007.02,1.65,0,0,0,355.11356
2022/10/25 12:44:00.006,n,13,9.72,7.56,14.04,28.4,46.9,1007.02,1.65,0,0,0,366.76364
2022/10/25 12:45:00.018,n,11,12.96,11.52,16.56,28.3,47.1,1006.92,1.65,0,0,0,351.4664
2022/10/25 12:46:00.001,n,263,1.44,0.72,2.16,28.2,48.1,1007.02,1.65,0,0,0,314.9689
2022/10/25 12:47:00.002,n,358,10.08,5.76,13.32,28.2,48,1007.02,1.65,0,0,0,302.65444
2022/10/25 12:48:00.005,n,34,4.32,3.24,5.04,28.2,48.2,1007.02,1.65,0,0,0,280.3751
2022/10/25 12:49:00.004,n,28,3.24,1.08,6.84,28.2,48.5,1007.02,1.65,0,0,0,249.75956
2022/10/25 12:50:00.002,n,10,9.36,8.28,10.440002,28.1,48.3,1007.02,1.65,0,0,0,227.7084
2022/10/25 12:51:00.010,n,348,9,3.24,14.4,28.1,48.7,1006.92,1.65,0,0,0,225.09092
2022/10/25 12:52:00.007,n,334,10.08,4.32,14.4,28.1,49.4,1006.92,1.65,0,0,0,242.0718
2022/10/25 12:53:00.017,n,347,12.24,10.440002,15.12,28.1,49.3,1006.92,1.65,0,0,0,261.5469
2022/10/25 12:54:00.010,n,1,15.48,14.04,17.64,28,48.5,1006.92,1.65,0,0,0,280.86454
2022/10/25 12:55:00.001,n,352,12.96,9,15.48,27.9,49.1,1006.92,1.65,0,0,0,307.6019
2022/10/25 12:56:00.002,n,28,14.4,11.88,15.84,27.8,49.8,1006.82,1.65,0,0,0,248.88456
2022/10/25 12:57:00.002,n,39,18.72,15.48,20.519998,27.7,50.5,1006.82,1.65,0,0,0,209.37772
2022/10/25 12:58:00.006,n,352,11.88,3.24,17.28,27.4,51.5,1006.82,1.65,0,0,0,190.06528
2022/10/25 12:59:00.002,n,1,8.64,3.24,11.16,27.2,52,1006.82,1.65,0,0,0,168.35584
2022/10/25 13:00:00.012,n,35,12.96,11.16,15.12,27.2,52.3,1006.82,1.65,0,0,0,162.0088
2022/10/25 13:01:00.006,n,38,20.519998,17.64,22.319998,27.1,52.4,1006.72,1.65,0,0,0,180.33582
2022/10/25 13:02:00.003,n,7,22.319998,11.16,29.519998,27,52.8,1006.72,1.65,0,0,0,203.25482
2022/10/25 13:03:00.017,n,31,16.919998,12.6,20.16,26.9,53,1006.82,1.65,0,0,0,201.18116
2022/10/25 13:04:00.002,n,22,15.48,14.4,16.919998,26.8,53.3,1006.82,1.65,0,0,0,206.90228
2022/10/25 13:05:00.001,n,34,13.32,9.36,15.84,26.8,54.3,1006.82,1.65,0,0,0,233.24356
2022/10/25 13:06:00.002,n,2,24.84,18.72,29.16,26.7,54.9,1006.72,1.65,0,0,0,263.31894
2022/10/25 13:07:00.002,n,19,17.64,15.12,21.24,26.6,55,1006.72,1.65,0,0,0,293.42422
2022/10/25 13:08:00.008,n,1,6.48,3.6,8.28,26.5,55.8,1006.82,1.65,0,0,0,284.07364
2022/10/25 13:09:00.004,n,16,10.8,9.36,12.24,26.4,56,1006.82,1.65,0,0,0,287.99058
2022/10/25 13:10:00.001,n,328,5.04,1.8,8.64,26.4,56.3,1006.82,1.65,0,0,0,346.0002
2022/10/25 13:11:00.012,n,6,20.519998,15.48,22.68,26.5,55.9,1006.72,1.65,0,0,0,709.4276
2022/10/25 13:12:00.009,n,41,13.32,10.440002,18.359998,26.5,55.7,1006.72,1.65,0,0,0,463.06352
2022/10/25 13:13:00.002,n,32,13.68,10.8,16.2,26.5,55.9,1006.72,1.65,0,0,0,462.48764
2022/10/25 13:14:00.001,n,20,14.4,12.96,15.12,26.5,55.9,1006.72,1.65,0,0,0,393.8884
2022/10/25 13:15:00.005,n,37,8.64,7.2,12.96,26.5,55.9,1006.62,1.65,0,0,0,250.67886
2022/10/25 13:16:00.002,n,30,18.359998,16.919998,19.08,26.6,55.4,1006.62,1.65,0,0,0,254.9147
2022/10/25 13:17:00.001,n,36,20.16,16.919998,22.68,26.6,55.5,1006.62,1.65,0,0,0,325.71876
2022/10/25 13:18:00.001,n,357,16.56,12.24,22.68,26.6,55.4,1006.52,1.65,0,0,0,385.20484
2022/10/25 13:19:00.010,n,37,11.52,9.72,13.68,26.5,55.7,1006.62,1.65,0,0,0,413.50408
2022/10/25 13:20:00.004,n,20,13.32,6.12,16.2,26.5,55.4,1006.52,1.65,0,0,0,236.0984
2022/10/25 13:21:00.015,n,11,10.8,8.28,16.2,26.4,56.2,1006.52,1.65,0,0,0,231.24398
2022/10/25 13:22:00.001,n,72,11.88,9.36,16.56,26.5,56.1,1006.52,1.65,0,0,0,452.30016
2022/10/25 13:23:00.001,n,35,16.2,12.96,19.44,26.6,55.7,1006.52,1.65,0,0,0,324.73056
2022/10/25 13:24:00.004,n,31,11.16,10.440002,12.24,26.5,55.5,1006.62,1.65,0,0,0,279.50016
2022/10/25 13:25:00.002,n,24,10.08,7.92,12.96,26.4,56,1006.62,1.65,0,0,0,272.4393
2022/10/25 13:26:00.004,n,35,3.96,1.44,5.4,26.5,56.2,1006.62,1.65,0,0,0,362.23788
2022/10/25 13:27:00.001,n,23,12.24,9,15.48,26.5,56.1,1006.52,1.65,0,0,0,226.1478
2022/10/25 13:28:00.010,n,53,11.52,6.84,14.04,26.5,56.6,1006.52,1.65,0,0,0,196.19968
2022/10/25 13:29:00.014,n,21,11.88,9.72,14.4,26.5,55.9,1006.42,1.65,0,0,0,186.82284
2022/10/25 13:30:00.011,n,23,18.72,17.64,21.24,26.4,56.3,1006.42,1.65,0,0,0,171.1127
2022/10/25 13:31:00.002,n,340,3.24,1.8,5.76,26.3,56.9,1006.42,1.65,0,0,0,163.36032
2022/10/25 13:32:00.001,n,356,7.56,3.6,10.08,26.3,57.3,1006.42,1.65,0,0,0,146.11158
2022/10/25 13:33:00.002,n,14,5.76,1.08,8.28,26.3,57.3,1006.42,1.65,0,0,0,129.50174
2022/10/25 13:34:00.005,n,29,7.92,7.2,9,26.3,57.3,1006.42,1.65,0,0,0,118.50972
2022/10/25 13:35:00.002,n,27,17.64,16.2,21.24,26.2,57.2,1006.52,1.65,0,0,0,120.6431
2022/10/25 13:36:00.001,n,5,8.64,7.56,10.440002,26.1,57.7,1006.52,1.65,0,0,0,134.48792
2022/10/25 13:37:00.005,n,7,7.92,5.76,10.08,26,58,1006.52,1.65,0,0,0,160.16086
2022/10/25 13:38:00.015,n,28,10.8,9.36,12.6,26,58,1006.52,1.65,0,0,0,194.79464
2022/10/25 13:39:00.010,n,16,5.04,3.24,7.92,25.9,58.6,1006.42,1.65,0,0,0,213.65784
2022/10/25 13:40:00.001,n,34,12.96,7.92,18,25.9,58.5,1006.42,1.65,0,0,0,199.65698
2022/10/25 13:41:00.002,n,19,20.16,14.04,22.68,25.8,58.4,1006.42,1.65,0,0,0,177.29096
2022/10/25 13:42:00.001,n,27,7.92,6.48,9.36,25.6,59,1006.52,1.65,0,0,0,177.15026
2022/10/25 13:43:00.008,n,11,7.56,6.48,10.08,25.5,59.4,1006.52,1.65,0,0,0,191.36994
2022/10/25 13:44:00.003,n,29,10.08,7.2,12.24,25.5,59.4,1006.52,1.65,0,0,0,200.20936
2022/10/25 13:45:00.001,n,60,11.52,9.72,13.32,25.4,59.6,1006.52,1.65,0,0,0,209.45526
2022/10/25 13:46:00.012,n,60,17.64,13.68,20.519998,25.3,59.8,1006.42,1.65,0,0,0,218.08564
2022/10/25 13:47:00.012,n,10,12.6,7.2,15.84,25.2,60.2,1006.52,1.65,0,0,0,197.50366
2022/10/25 13:48:00.007,n,41,12.24,11.52,14.04,25.1,60.6,1006.42,1.65,0,0,0,183.7045
2022/10/25 13:49:00.002,n,0,6.48,2.16,7.56,25,60.9,1006.42,1.65,0,0,0,186.10624
2022/10/25 13:50:00.001,n,51,9,6.12,14.04,25,60.9,1006.42,1.65,0,0,0,184.21018
2022/10/25 13:51:00.002,n,55,12.96,10.08,18.72,24.9,60.9,1006.42,1.65,0,0,0,170.11776
2022/10/25 13:52:00.001,n,55,15.12,10.8,23.04,24.8,60.7,1006.42,1.65,0,0,0,148.42814
2022/10/25 13:53:00.008,n,31,10.8,9.36,12.6,24.8,60.9,1006.42,1.65,0,0,0,132.05872
2022/10/25 13:54:00.003,n,35,12.6,11.16,14.04,24.8,60.7,1006.42,1.65,0,0,0,131.02008
2022/10/25 13:55:00.001,n,27,9,5.4,11.52,24.7,61.2,1006.52,1.65,0,0,0,142.15284
2022/10/25 13:56:00.009,n,32,14.76,14.04,15.84,24.7,61.1,1006.52,1.65,0,0,0,158.10256
2022/10/25 13:57:00.004,n,20,18,14.4,20.519998,24.6,61.6,1006.42,1.65,0,0,0,167.11148
2022/10/25 13:58:00.002,n,33,16.2,14.4,18,24.6,61.5,1006.42,1.65,0,0,0,177.15878
2022/10/25 13:59:00.002,n,25,11.88,10.440002,12.96,24.6,61.8,1006.42,1.65,0,0,0,175.22224
2022/10/25 14:00:00.002,n,29,23.4,19.44,29.16,24.6,61.7,1006.42,1.65,0,0,0,180.74654
2022/10/25 14:01:00.001,n,41,6.12,3.96,8.64,24.6,61.8,1006.52,1.65,0,0,0,195.09162
2022/10/25 14:02:00.005,n,28,8.64,1.44,10.08,24.6,62.2,1006.52,1.65,0,0,0,251.46614
2022/10/25 14:03:00.002,n,30,13.32,11.88,14.76,24.6,62,1006.52,1.65,0,0,0,257.9624
2022/10/25 14:04:00.011,n,38,16.919998,13.68,20.16,24.6,61.5,1006.42,1.65,0,0,0,253.98964
2022/10/25 14:05:00.007,n,31,7.56,5.76,9.36,24.6,61.5,1006.42,1.65,0,0,0,239.13526
2022/10/25 14:06:00.002,n,39,12.24,9.36,14.4,24.7,61.8,1006.32,1.65,0,0,0,223.81634
2022/10/25 14:07:00.001,n,103,3.6,1.08,10.8,24.7,62,1006.32,1.65,0,0,0,212.12872
2022/10/25 14:08:00.002,n,34,12.96,11.52,14.4,24.8,61.4,1006.32,1.65,0,0,0,209.12732
2022/10/25 14:09:00.001,n,24,9.72,6.84,13.68,24.8,61.6,1006.32,1.65,0,0,0,213.4187
2022/10/25 14:10:00.006,n,57,17.28,14.4,23.759998,24.8,60.9,1006.22,1.65,0,0,0,230.58636
2022/10/25 14:11:00.001,n,75,17.28,12.24,18.72,24.7,61.2,1006.22,1.65,0,0,0,246.27148
2022/10/25 14:12:00.010,n,23,7.56,5.76,9,24.7,61.8,1006.32,1.65,0,0,0,254.4294
2022/10/25 14:13:00.009,n,43,4.68,2.88,7.92,24.8,61.4,1006.32,1.65,0,0,0,254.66438
2022/10/25 14:14:00.006,n,42,5.4,3.24,9,24.8,61.1,1006.32,1.65,0,0,0,246.77468
2022/10/25 14:15:00.016,n,31,5.76,3.6,6.84,24.8,61.3,1006.32,1.65,0,0,0,250.55306
2022/10/25 14:16:00.001,n,29,13.32,10.8,15.84,24.8,61,1006.32,1.65,0,0,0,268.1037
2022/10/25 14:17:00.001,n,357,14.04,10.08,16.56,24.8,61.3,1006.32,1.65,0,0,0,353.46716
2022/10/25 14:18:00.002,n,12,15.48,10.8,18.72,24.8,60.9,1006.32,1.65,0,0,0,917.732
2022/10/25 14:19:00.002,n,57,17.64,12.96,21.96,24.7,61.2,1006.32,1.65,0,0,0,296.92236
2022/10/25 14:20:00.008,n,47,14.4,10.08,16.2,24.8,61,1006.22,1.65,0,0,0,253.07838
2022/10/25 14:21:00.004,n,72,7.2,2.16,14.04,24.9,60.7,1006.22,1.65,0,0,0,231.89156
2022/10/25 14:22:00.001,n,50,20.16,14.04,25.919998,24.9,60.5,1006.22,1.65,0,0,0,222.05208
2022/10/25 14:23:00.013,n,9,12.24,5.04,18,24.9,60.4,1006.22,1.65,0,0,0,203.40278
2022/10/25 14:24:00.010,n,35,16.2,15.12,17.28,24.8,60.3,1006.22,1.65,0,0,0,176.02058
2022/10/25 14:25:00.003,n,23,8.28,6.12,13.32,24.8,60.9,1006.22,1.65,0,0,0,167.32522
2022/10/25 14:26:00.002,n,58,9.72,6.84,11.52,24.8,60.9,1006.22,1.65,0,0,0,168.24928
2022/10/25 14:27:00.002,n,74,10.8,6.48,19.8,24.9,60.2,1006.12,1.65,0,0,0,168.20748
2022/10/25 14:28:00.006,n,12,15.12,10.08,19.44,24.8,60.2,1006.12,1.65,0,0,0,155.1121
2022/10/25 14:29:00.004,n,28,10.08,6.84,13.68,24.8,60.6,1006.22,1.65,0,0,0,140.70902
2022/10/25 14:30:00.001,n,21,4.32,0,6.84,24.8,60.5,1006.22,1.65,0,0,0,130.47662
2022/10/25 14:31:00.002,n,31,15.12,11.88,18,24.8,59.9,1006.22,1.65,0,0,0,122.10238
2022/10/25 14:32:00.013,n,27,7.56,6.48,7.92,24.8,60.5,1006.32,1.65,0,0,0,112.86708
2022/10/25 14:33:00.017,n,28,13.32,12.24,15.48,24.8,60.6,1006.32,1.65,0,0,0,104.55042
2022/10/25 14:34:00.001,n,33,7.2,6.48,8.28,24.8,60.5,1006.32,1.65,0,0,0,101.23698
2022/10/25 14:35:00.002,n,26,7.92,7.2,8.64,24.8,60.3,1006.22,1.65,0,0,0,103.11686
2022/10/25 14:36:00.001,n,339,5.76,2.52,11.52,24.8,59.9,1006.22,1.65,0,0,0,103.76854
2022/10/25 14:37:00.001,n,62,10.440002,7.92,11.88,24.8,59.5,1006.22,1.65,0,0,0,101.36596
2022/10/25 14:38:00.008,n,354,5.4,4.68,6.84,24.7,59.7,1006.22,1.65,0,0,0,100.30868
2022/10/25 14:39:00.003,n,23,12.24,5.76,16.919998,24.8,59.6,1006.22,1.65,0,0,0,95.903408
2022/10/25 14:40:00.002,n,13,20.16,12.24,23.4,24.8,59.4,1006.22,1.65,0,0,0,93.592984
2022/10/25 14:41:00.012,n,19,6.12,2.88,10.8,24.8,59.8,1006.32,1.65,0,0,0,94.756504
2022/10/25 14:42:00.007,n,24,6.12,5.4,6.84,24.8,60.1,1006.32,1.65,0,0,0,102.28542
2022/10/25 14:43:00.002,n,81,6.48,5.76,7.56,24.8,60.1,1006.32,1.65,0,0,0,112.5351
2022/10/25 14:44:00.002,n,26,14.04,12.96,15.48,24.8,59.7,1006.32,1.65,0,0,0,121.44526
2022/10/25 14:45:00.002,n,17,11.88,10.440002,13.32,24.9,59.6,1006.32,1.65,0,0,0,123.42144
2022/10/25 14:46:00.001,n,18,10.08,9,13.32,24.9,59.7,1006.32,1.65,0,0,0,134.24268
2022/10/25 14:47:00.008,n,11,12.24,9.36,16.56,24.9,59.7,1006.22,1.65,0,0,0,153.98506
2022/10/25 14:48:00.004,n,28,26.28,25.199998,28.44,24.9,59,1006.02,1.65,0,0,0,164.97174
2022/10/25 14:49:00.001,n,2,24.84,21.599998,29.16,24.9,59.2,1006.12,1.65,0,0,0,156.67984
2022/10/25 14:50:00.009,n,33,12.6,11.16,16.919998,24.9,59.6,1006.12,1.65,0,0,0,128.20268
2022/10/25 14:51:00.004,n,31,14.76,13.68,15.48,24.9,59.6,1006.12,1.65,0,0,0,118.96092
2022/10/25 14:52:00.001,n,33,14.4,11.88,16.56,24.9,59.5,1006.12,1.65,0,0,0,145.4701
2022/10/25 14:53:00.002,n,25,10.440002,5.76,12.6,24.9,59.9,1006.12,1.65,0,0,0,133.31726
2022/10/25 14:54:00.001,n,18,20.16,13.68,24.48,24.9,59.8,1006.22,1.65,0,0,0,130.44006
2022/10/25 14:55:00.005,n,13,8.64,4.32,15.12,24.9,59.8,1006.12,1.65,0,0,0,123.43174
2022/10/25 14:56:00.001,n,344,17.64,13.32,20.519998,24.9,59.6,1006.22,1.65,0,0,0,115.50798
2022/10/25 14:57:00.010,n,35,16.919998,14.4,18.72,24.9,59.5,1006.12,1.65,0,0,0,114.63594
2022/10/25 14:58:00.006,n,354,3.24,1.08,6.48,24.9,59.9,1006.12,1.65,0,0,0,116.26968
2022/10/25 14:59:00.002,n,38,20.519998,9.36,26.64,24.9,59.5,1005.92,1.65,0,0,0,120.8777
2022/10/25 15:00:00.011,n,47,14.76,9.36,18.72,24.9,59.7,1005.92,1.65,0,0,0,117.4332
2022/10/25 15:01:00.001,n,33,10.8,6.48,15.48,24.9,59.8,1005.92,1.65,0,0,0,113.8508
2022/10/25 15:02:00.002,n,54,9,4.68,12.96,24.9,59.9,1005.92,1.65,0,0,0,108.5707
2022/10/25 15:03:00.001,n,20,15.84,13.32,16.919998,24.9,59.8,1006.02,1.65,0,0,0,99.374632
2022/10/25 15:04:00.003,n,31,21.24,19.8,23.759998,24.9,59.5,1006.02,1.65,0,0,0,93.979112
2022/10/25 15:05:00.009,n,19,16.56,9.36,19.8,24.8,59.5,1006.02,1.65,0,0,0,93.013216
2022/10/25 15:06:00.003,n,45,21.599998,18.359998,24.119998,24.8,59.7,1005.92,1.65,0,0,0,96.770248
2022/10/25 15:07:00.013,n,16,18.359998,15.12,20.519998,24.8,59.7,1005.92,1.65,0,0,0,109.01898
2022/10/25 15:08:00.007,n,21,13.68,5.4,17.64,24.7,60,1005.92,1.65,0,0,0,124.1546
2022/10/25 15:09:00.014,n,46,7.92,5.04,10.440002,24.7,60.3,1005.92,1.65,0,0,0,124.38342
2022/10/25 15:10:00.002,n,28,18,16.2,20.880002,24.6,60.4,1005.92,1.65,0,0,0,129.46908
2022/10/25 15:11:00.003,n,27,16.2,11.52,20.519998,24.6,60.6,1005.82,1.65,0,0,0,137.31082
2022/10/25 15:12:00.002,n,32,27,20.519998,29.88,24.5,60.7,1005.82,1.65,0,0,0,132.70028
2022/10/25 15:13:00.009,n,9,14.4,11.52,18,24.5,61.2,1005.92,1.65,0,0,0,123.41302
2022/10/25 15:14:00.003,n,20,25.199998,20.16,29.519998,24.4,61.4,1005.72,1.65,0,0,0,112.40372
2022/10/25 15:15:00.001,n,32,21.24,18.72,25.199998,24.4,61.8,1005.82,1.65,0,0,0,104.01506
2022/10/25 15:16:00.009,n,28,13.68,11.16,15.84,24.3,62.3,1005.92,1.65,0,0,0,95.43352
2022/10/25 15:17:00.014,n,10,19.44,10.8,25.919998,24.2,62.7,1005.82,1.65,0,0,0,84.852464
2022/10/25 15:18:00.009,n,39,17.64,14.4,20.16,24.2,63,1005.92,1.65,0,0,0,80.793152
2022/10/25 15:19:00.001,n,21,15.84,11.88,21.599998,24.1,63.3,1005.82,1.65,0,0,0,82.10596
2022/10/25 15:20:00.002,n,346,8.64,3.24,18,24.1,63.6,1005.82,1.65,0,0,0,82.711904
2022/10/25 15:21:00.002,n,9,20.880002,14.04,24.48,24.1,63.5,1005.72,1.65,0,0,0,109.44536
2022/10/25 15:22:00.001,n,12,13.32,9.36,18,24.1,63.9,1005.82,1.65,0,0,0,366.76208
2022/10/25 15:23:00.001,n,20,15.12,12.96,20.16,24.1,63.9,1005.82,1.65,0,0,0,225.28472
2022/10/25 15:24:00.006,n,36,22.68,19.44,31.68,24.1,64,1005.82,1.65,0,0,0,213.5427
2022/10/25 15:25:00.002,n,21,15.84,14.04,21.24,24.1,64.1,1005.92,1.65,0,0,0,167.59088
2022/10/25 15:26:00.013,n,26,12.96,7.56,17.28,24.1,64.300004,1006.02,1.65,0,0,0,142.43288
2022/10/25 15:27:00.015,n,42,10.8,5.4,16.2,24.1,64.4,1005.92,1.65,0,0,0,139.1716
2022/10/25 15:28:00.002,n,34,18,14.76,22.68,24.1,64.6,1005.92,1.65,0,0,0,133.15
2022/10/25 15:29:00.004,n,17,11.88,7.56,17.64,24.1,64.9,1006.12,1.65,0,0,0,102.47964
2022/10/25 15:30:00.001,n,33,14.04,10.440002,16.919998,24.1,65,1006.12,1.65,0,0,0,86.329712
2022/10/25 15:31:00.007,n,36,23.4,19.8,27,24.1,65,1006.02,1.65,0,0,0,71.440624
2022/10/25 15:32:00.001,n,24,10.440002,8.28,14.04,24,65.5,1006.12,1.65,0,0,0,56.568108
2022/10/25 15:33:00.002,n,12,20.16,12.96,29.519998,23.9,65.9,1006.12,1.65,0,0,0,47.18052
2022/10/25 15:34:00.004,n,26,14.04,8.64,16.2,23.9,66.199996,1006.12,1.65,0,0,0,39.492472
2022/10/25 15:35:00.014,n,34,24.48,21.24,28.8,23.8,66.699996,1006.02,1.65,0,0,0,37.025928
2022/10/25 15:36:00.008,n,27,12.6,10.440002,16.56,23.7,67.1,1006.12,1.65,0,0,0,34.239424
2022/10/25 15:37:00.002,n,30,20.16,9.36,23.759998,23.6,67.5,1006.22,1.65,0,0,0,30.319062
2022/10/25 15:38:00.001,n,27,18.72,8.64,23.4,23.6,67.9,1006.22,1.65,0,0,0,26.870308
2022/10/25 15:39:00.002,n,19,11.88,8.64,14.4,23.5,68.4,1006.42,1.65,0,0,0,22.398452
2022/10/25 15:40:00.007,n,33,15.84,14.76,16.919998,23.5,68.5,1006.62,1.65,0,0,0,17.079278
2022/10/25 15:41:00.002,n,9,12.24,10.08,14.4,23.5,68.7,1006.82,1.67,1.3,0,0,14.437676
2022/10/25 15:42:00.001,n,30,10.08,2.16,15.84,23.5,69.2,1007.02,1.72,2.9,0,0,13.54248
2022/10/25 15:43:00.009,n,317,6.48,1.8,12.6,23.6,71.2,1007.12,2.39,32.900002,0,0,11.257744
2022/10/25 15:44:00.013,n,47,5.04,2.88,8.28,23.7,73.6,1006.92,3.81,80.6,0,0,11.303216
