"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/31 12:12:00.004,n,14,10.08,2.88,16.2,26.7,55.6,1008.72,0,0,0,0,449.29888
2022/10/31 12:13:00.010,n,22,9.72,8.64,10.440002,26.7,55.3,1008.72,0,0,0,0,435.70696
2022/10/31 12:14:00.010,n,31,8.28,5.04,11.88,26.8,55.3,1008.72,0,0,0,0,430.07672
2022/10/31 12:15:00.009,n,355,6.84,3.96,8.64,27,55.1,1008.72,0,0,0,0,427.49892
2022/10/31 12:16:00.013,n,36,12.6,10.440002,17.28,27,55,1008.72,0,0,0,0,407.41924
2022/10/31 12:17:00.002,n,24,9.72,9,11.16,27.1,55.1,1008.62,0,0,0,0,388.22156
2022/10/31 12:18:00.004,n,54,14.04,11.16,16.56,27.3,55.1,1008.62,0,0,0,0,391.68928
2022/10/31 12:19:00.001,n,26,16.2,11.16,18,27.2,55.1,1008.62,0,0,0,0,474.65404
2022/10/31 12:20:00.002,n,0,12.6,9,14.4,27,55.5,1008.62,0,0,0,0,421.93068
2022/10/31 12:21:00.002,n,356,7.92,5.4,14.4,26.8,56.2,1008.62,0,0,0,0,385.3062
2022/10/31 12:22:00.005,n,25,8.64,6.12,10.08,26.7,56.7,1008.62,0,0,0,0,410.6294
2022/10/31 12:23:00.005,n,30,12.96,10.08,16.56,26.7,56.9,1008.62,0,0,0,0,439.01868
2022/10/31 12:24:00.011,n,19,11.52,9.36,12.96,26.8,56.7,1008.62,0,0,0,0,407.71192
2022/10/31 12:25:00.013,n,64,4.32,2.16,6.84,26.8,56.6,1008.62,0,0,0,0,408.55144
2022/10/31 12:26:00.001,n,30,9.36,3.24,14.4,26.9,56.6,1008.62,0,0,0,0,392.59564
2022/10/31 12:27:00.005,n,63,7.92,5.76,12.6,27,56.1,1008.52,0,0,0,0,378.06316
2022/10/31 12:28:00.002,n,32,8.64,5.76,10.8,26.9,56.5,1008.62,0,0,0,0,379.55672
2022/10/31 12:29:00.001,n,25,10.8,9.36,14.04,26.9,56.5,1008.62,0,0,0,0,379.00464
2022/10/31 12:30:00.002,n,86,17.28,13.32,23.4,27,56.1,1008.42,0,0,0,0,382.49248
2022/10/31 12:31:00.001,n,18,12.6,11.16,16.2,27,56.2,1008.52,0,0,0,0,376.76312
2022/10/31 12:32:00.001,n,22,13.32,10.8,18,27,56.3,1008.52,0,0,0,0,364.4514
2022/10/31 12:33:00.001,n,34,21.599998,18.72,23.04,26.9,56.3,1008.52,0,0,0,0,350.6178
2022/10/31 12:34:00.006,n,20,10.8,7.56,11.52,26.8,56.8,1008.52,0,0,0,0,350.39808
2022/10/31 12:35:00.009,n,29,15.12,11.52,18.359998,26.8,56.8,1008.52,0,0,0,0,360.71272
2022/10/31 12:36:00.011,n,13,15.84,11.52,19.8,26.7,57,1008.42,0,0,0,0,368.91704
2022/10/31 12:37:00.001,n,11,18.359998,15.84,26.28,26.8,56.6,1008.42,0,0,0,0,372.53704
2022/10/31 12:38:00.002,n,23,14.4,5.4,18.359998,26.8,56.8,1008.42,0,0,0,0,379.09892
2022/10/31 12:39:00.001,n,12,17.64,16.56,20.16,26.7,57,1008.42,0,0,0,0,387.1812
2022/10/31 12:40:00.001,n,20,21.24,16.919998,23.4,26.6,56.7,1008.42,0,0,0,0,390.10084
2022/10/31 12:41:00.001,n,33,7.92,5.76,10.08,26.6,56.8,1008.32,0,0,0,0,387.53856
2022/10/31 12:42:00.006,n,33,14.04,13.32,15.84,26.6,56.7,1008.32,0,0,0,0,390.86864
2022/10/31 12:43:00.009,n,24,18.72,12.6,21.96,26.6,56.5,1008.22,0,0,0,0,405.06788
2022/10/31 12:44:00.013,n,28,13.32,12.6,14.4,26.5,57,1008.22,0,0,0,0,396.52632
2022/10/31 12:45:00.017,n,27,14.04,12.96,17.28,26.6,57.1,1008.22,0,0,0,0,390.04652
2022/10/31 12:46:00.002,n,14,9.72,6.84,12.6,26.6,57.1,1008.22,0,0,0,0,381.48448
2022/10/31 12:47:00.002,n,25,20.880002,17.64,24.84,26.6,57.3,1008.22,0,0,0,0,371.2794
2022/10/31 12:48:00.001,n,16,14.04,12.6,15.84,26.6,56.8,1008.22,0,0,0,0,357.36432
2022/10/31 12:49:00.002,n,55,4.32,2.52,12.96,26.6,56.6,1008.22,0,0,0,0,345.1396
2022/10/31 12:50:00.008,n,28,8.64,6.84,13.68,26.5,56.9,1008.22,0,0,0,0,339.0138
2022/10/31 12:51:00.010,n,38,8.28,6.84,9.36,26.6,56.8,1008.22,0,0,0,0,334.34766
2022/10/31 12:52:00.013,n,337,6.12,5.4,7.92,26.7,56.7,1008.22,0,0,0,0,332.23066
2022/10/31 12:53:00.001,n,13,11.52,10.440002,13.32,26.8,56.1,1008.22,0,0,0,0,331.6856
2022/10/31 12:54:00.004,n,23,6.12,3.24,16.2,26.8,56.3,1008.22,0,0,0,0,329.69158
2022/10/31 12:55:00.001,n,16,12.6,7.56,14.76,26.9,56.3,1008.22,0,0,0,0,326.45032
2022/10/31 12:56:00.001,n,13,10.08,3.24,14.76,26.8,56,1008.22,0,0,0,0,320.27416
2022/10/31 12:57:00.002,n,40,16.919998,14.04,22.319998,26.8,55.9,1008.22,0,0,0,0,315.22412
2022/10/31 12:58:00.001,n,2,18,8.28,25.56,26.7,56.2,1008.12,0,0,0,0,312.93164
2022/10/31 12:59:00.004,n,18,12.24,8.28,14.04,26.6,56.5,1008.22,0,0,0,0,311.14666
2022/10/31 13:00:00.008,n,43,8.28,6.12,11.52,26.7,56.5,1008.22,0,0,0,0,306.72834
2022/10/31 13:01:00.011,n,27,8.28,6.12,9.72,26.8,56.5,1008.32,0,0,0,0,297.55658
2022/10/31 13:02:00.001,n,28,15.12,13.68,17.28,26.8,56.4,1008.22,0,0,0,0,285.76368
2022/10/31 13:03:00.002,n,25,12.6,10.08,17.28,26.8,56.6,1008.22,0,0,0,0,274.98822
2022/10/31 13:04:00.002,n,19,11.88,7.2,17.64,26.9,56.2,1008.22,0,0,0,0,266.1546
2022/10/31 13:05:00.002,n,19,13.32,11.52,16.56,26.8,56.2,1008.12,0,0,0,0,260.44692
2022/10/31 13:06:00.001,n,27,13.68,12.24,15.12,26.7,56.6,1008.22,0,0,0,0,255.80826
2022/10/31 13:07:00.001,n,45,10.8,7.92,11.88,26.6,57.1,1008.22,0,0,0,0,251.72654
2022/10/31 13:08:00.002,n,50,14.76,10.8,22.68,26.7,57.3,1008.12,0,0,0,0,247.54624
2022/10/31 13:09:00.005,n,33,12.96,7.2,17.28,26.7,57.1,1008.12,0,0,0,0,243.50144
2022/10/31 13:10:00.007,n,26,12.24,11.16,13.32,26.6,57.4,1008.22,0,0,0,0,241.71952
2022/10/31 13:11:00.009,n,16,16.56,13.32,20.519998,26.6,57.7,1008.22,0,0,0,0,242.64724
2022/10/31 13:12:00.012,n,3,6.12,1.44,9.72,26.5,58,1008.22,0,0,0,0,244.48502
2022/10/31 13:13:00.001,n,25,5.76,3.96,10.8,26.6,58.1,1008.32,0,0,0,0,244.2009
2022/10/31 13:14:00.001,n,18,9.72,5.04,19.08,26.6,57.8,1008.22,0,0,0,0,241.9719
2022/10/31 13:15:00.001,n,17,20.519998,13.68,28.08,26.5,57.8,1008.12,0,0,0,0,239.72366
2022/10/31 13:16:00.002,n,34,20.16,16.2,24.48,26.3,58.2,1008.12,0,0,0,0,238.26766
2022/10/31 13:17:00.005,n,36,15.12,11.52,16.56,26.2,58.7,1008.12,0,0,0,0,237.12174
2022/10/31 13:18:00.009,n,27,19.44,16.56,22.68,26.1,59.1,1008.12,0,0,0,0,235.89402
2022/10/31 13:19:00.012,n,12,11.16,10.08,12.96,26.1,59.5,1008.02,0,0,0,0,234.82804
2022/10/31 13:20:00.016,n,11,10.08,5.04,16.919998,26.1,59.4,1008.02,0,0,0,0,232.94662
2022/10/31 13:21:00.006,n,353,3.6,2.16,5.4,26.1,59.6,1008.02,0,0,0,0,230.61416
2022/10/31 13:22:00.002,n,53,10.8,9.72,12.6,26.2,59.6,1008.02,0,0,0,0,228.25394
2022/10/31 13:23:00.001,n,70,11.52,9.36,14.04,26.3,59.3,1008.02,0,0,0,0,226.05152
2022/10/31 13:24:00.001,n,45,7.2,3.24,11.52,26.3,59.4,1008.02,0,0,0,0,223.1734
2022/10/31 13:25:00.001,n,54,9.72,7.2,12.96,26.3,59.2,1007.92,0,0,0,0,220.65722
2022/10/31 13:26:00.001,n,39,8.28,5.76,11.52,26.3,59.5,1007.92,0,0,0,0,219.28332
2022/10/31 13:27:00.005,n,28,11.52,9,14.4,26.3,59.6,1007.92,0,0,0,0,218.81702
2022/10/31 13:28:00.008,n,22,17.28,14.4,20.519998,26.2,59.7,1007.82,0,0,0,0,218.4975
2022/10/31 13:29:00.011,n,30,20.16,19.08,22.319998,26.1,59.9,1007.72,0,0,0,0,218.80848
2022/10/31 13:30:00.013,n,20,9.36,5.76,11.52,26,60.6,1007.82,0,0,0,0,220.04382
2022/10/31 13:31:00.002,n,19,13.32,11.16,15.12,26,60.9,1007.72,0,0,0,0,223.80176
2022/10/31 13:32:00.002,n,19,23.04,17.64,25.919998,26,60.7,1007.72,0,0,0,0,232.10498
2022/10/31 13:33:00.001,n,32,10.440002,3.24,16.56,25.9,61.3,1007.72,0,0,0,0,244.40204
2022/10/31 13:34:00.001,n,26,18.359998,15.84,20.16,25.9,61.6,1007.72,0,0,0,0,260.5913
2022/10/31 13:35:00.002,n,14,12.24,9.36,17.28,25.9,61.9,1007.72,0,0,0,0,280.84034
2022/10/31 13:36:00.012,n,31,26.28,23.4,28.8,25.9,62.1,1007.72,0,0,0,0,298.04126
2022/10/31 13:37:00.001,n,27,10.440002,8.64,11.88,25.8,62.4,1007.72,0,0,0,0,303.45844
2022/10/31 13:38:00.002,n,35,16.56,15.84,16.919998,25.9,62.1,1007.72,0,0,0,0,302.78292
2022/10/31 13:39:00.003,n,14,6.48,3.96,10.08,25.9,62.2,1007.72,0,0,0,0,303.38138
2022/10/31 13:40:00.001,n,25,13.68,8.64,15.12,26,61.9,1007.72,0,0,0,0,305.41446
2022/10/31 13:41:00.001,n,14,16.2,14.04,17.28,26.1,61.6,1007.72,0,0,0,0,304.7452
2022/10/31 13:42:00.001,n,12,12.24,9,14.4,26.1,61.5,1007.72,0,0,0,0,300.83438
2022/10/31 13:43:00.007,n,63,7.92,2.52,11.52,26.1,61.5,1007.72,0,0,0,0,298.49124
2022/10/31 13:44:00.008,n,0,22.319998,9.36,27,26.1,61.5,1007.72,0,0,0,0,302.16036
2022/10/31 13:45:00.010,n,17,11.16,5.4,15.48,26,61.6,1007.62,0,0,0,0,305.54202
2022/10/31 13:46:00.013,n,6,9,6.12,11.52,26,61.7,1007.62,0,0,0,0,301.7612
2022/10/31 13:47:00.016,n,44,12.96,11.88,13.68,26,61.6,1007.62,0,0,0,0,294.0198
2022/10/31 13:48:00.002,n,53,19.08,15.48,30.239998,26,61.4,1007.52,0,0,0,0,288.98684
2022/10/31 13:49:00.002,n,28,24.119998,21.96,28.08,26,61.2,1007.52,0,0,0,0,283.76956
2022/10/31 13:50:00.002,n,21,16.56,14.76,19.44,26,61.1,1007.52,0,0,0,0,274.28622
2022/10/31 13:51:00.001,n,20,10.08,5.04,12.96,25.9,61.4,1007.52,0,0,0,0,262.37034
2022/10/31 13:52:00.002,n,4,9.72,5.04,15.12,25.9,61.7,1007.52,0,0,0,0,250.08364
2022/10/31 13:53:00.002,n,7,14.76,11.88,20.519998,25.9,61.6,1007.42,0,0,0,0,237.20066
2022/10/31 13:54:00.005,n,29,31.319998,21.96,36.36,25.9,61.8,1007.32,0,0,0,0,225.73826
2022/10/31 13:55:00.002,n,12,21.24,14.04,24.119998,25.8,62.2,1007.42,0,0,0,0,220.17306
2022/10/31 13:56:00.002,n,17,19.44,17.28,23.759998,25.7,62.5,1007.42,0,0,0,0,222.6984
2022/10/31 13:57:00.005,n,21,14.4,10.440002,19.08,25.8,62.9,1007.32,0,0,0,0,230.2103
2022/10/31 13:58:00.002,n,27,19.44,11.16,26.28,25.7,63.2,1007.32,0,0,0,0,238.59836
2022/10/31 13:59:00.001,n,28,14.76,2.52,19.08,25.6,63.1,1007.22,0,0,0,0,246.59458
2022/10/31 14:00:00.002,n,42,9.72,6.12,12.24,25.6,63.8,1007.22,0,0,0,0,253.38382
2022/10/31 14:01:00.006,n,25,14.4,12.96,15.84,25.6,64,1007.12,0,0,0,0,262.75608
2022/10/31 14:02:00.010,n,20,14.04,10.08,16.2,25.7,64.1,1007.12,0,0,0,0,274.18766
2022/10/31 14:03:00.001,n,26,9.72,6.48,13.68,25.7,64.199996,1007.12,0,0,0,0,286.31442
2022/10/31 14:04:00.001,n,29,18.72,8.28,21.24,25.7,64.300004,1007.12,0,0,0,0,310.40958
2022/10/31 14:05:00.016,n,38,17.64,15.84,21.599998,25.7,64.699996,1007.12,0,0,0,0,351.95864
2022/10/31 14:06:00.010,n,18,24.48,16.56,28.44,25.7,64.800004,1007.12,0,0,0,0,356.82744
2022/10/31 14:07:00.001,n,19,21.96,15.84,27.72,25.6,65.199996,1007.02,0,0,0,0,387.42976
2022/10/31 14:08:00.002,n,26,14.4,13.32,15.84,25.6,65.6,1007.02,0,0,0,0,371.26952
2022/10/31 14:09:00.002,n,32,7.56,3.6,11.16,25.6,65.9,1007.02,0,0,0,0,363.09872
2022/10/31 14:10:00.002,n,357,7.56,3.6,14.76,25.6,65.9,1007.02,0,0,0,0,348.37796
2022/10/31 14:11:00.007,n,10,13.32,10.08,18,25.6,65.800004,1007.02,0,0,0,0,335.91948
2022/10/31 14:12:00.011,n,43,6.12,3.6,8.28,25.6,66.199996,1007.12,0,0,0,0,325.91092
2022/10/31 14:13:00.001,n,28,26.64,23.759998,28.8,25.6,65.9,1007.02,0,0,0,0,325.80014
2022/10/31 14:14:00.002,n,16,11.52,6.84,15.84,25.5,66.6,1007.02,0,0,0,0,340.70248
2022/10/31 14:15:00.006,n,23,16.919998,9.36,24.119998,25.5,66.699996,1007.02,0,0,0,0,375.78212
2022/10/31 14:16:00.002,n,62,6.12,5.04,8.28,25.5,66.9,1007.02,0,0,0,0,900.4056
2022/10/31 14:17:00.002,n,17,14.4,6.48,19.8,25.7,66.4,1006.92,0,0,0,0,914.7836
2022/10/31 14:18:00.001,n,12,18.72,12.24,24.119998,25.7,65.800004,1006.92,0,0,0,0,629.52844
2022/10/31 14:19:00.002,n,37,10.8,3.24,14.76,25.7,66,1007.02,0,0,0,0,539.72408
2022/10/31 14:20:00.001,n,21,16.2,12.24,18.359998,25.7,66.199996,1007.02,0,0,0,0,619.07996
2022/10/31 14:21:00.002,n,7,14.4,11.88,16.919998,25.8,66.199996,1006.92,0,0,0,0,737.46736
2022/10/31 14:22:00.002,n,17,21.96,13.32,24.84,25.9,65.800004,1006.92,0,0,0,0,747.8204
2022/10/31 14:23:00.004,n,26,14.4,12.6,19.08,25.9,65.9,1006.82,0,0,0,0,570.9284
2022/10/31 14:24:00.008,n,24,20.880002,15.48,23.4,25.9,65.6,1006.82,0,0,0,0,492.61812
2022/10/31 14:25:00.002,n,10,17.64,10.8,19.8,25.9,65.800004,1006.72,0,0,0,0,624.9854
2022/10/31 14:26:00.001,n,31,19.08,14.04,24.119998,25.8,66.199996,1006.72,0,0,0,0,778.9844
2022/10/31 14:27:00.003,n,64,15.84,6.84,21.96,25.8,66.199996,1006.72,0,0,0,0,843.41
2022/10/31 14:28:00.001,n,53,6.84,5.76,9.36,25.9,65.9,1006.72,0,0,0,0,578.64172
2022/10/31 14:29:00.003,n,22,14.76,13.68,16.2,26,65.5,1006.72,0,0,0,0,439.4318
2022/10/31 14:30:00.005,n,11,7.92,6.84,10.440002,26.1,65.199996,1006.72,0,0,0,0,418.6954
2022/10/31 14:31:00.007,n,8,8.28,6.12,10.08,26.1,64.9,1006.72,0,0,0,0,430.21184
2022/10/31 14:32:00.009,n,40,18.72,5.4,25.199998,26.1,65,1006.72,0,0,0,0,442.56748
2022/10/31 14:33:00.012,n,36,23.04,16.56,30.599998,26,64.4,1006.72,0,0,0,0,535.54908
2022/10/31 14:34:00.002,n,9,21.599998,18,25.919998,25.9,65.1,1006.72,0,0,0,0,573.61364
2022/10/31 14:35:00.001,n,10,19.44,14.04,24.48,25.8,65.300004,1006.62,0,0,0,0,849.19864
2022/10/31 14:36:00.003,n,25,11.88,9,15.48,25.9,65.300004,1006.72,0,0,0,0,948.06824
2022/10/31 14:37:00.005,n,48,18,15.12,21.599998,25.9,65.300004,1006.72,0,0,0,0,925.49136
2022/10/31 14:38:00.007,n,37,20.16,19.08,21.24,26,65.1,1006.62,0,0,0,0,922.74384
2022/10/31 14:39:00.011,n,28,16.919998,16.2,18.72,26,65.6,1006.62,0,0,0,0,854.03808
2022/10/31 14:40:00.003,n,59,12.24,9,16.56,26.1,65.6,1006.72,0,0,0,0,836.62632
2022/10/31 14:41:00.009,n,36,10.8,8.64,12.6,26.4,64.6,1006.72,0,0,0,0,682.44168
2022/10/31 14:42:00.013,n,19,9.36,7.92,11.52,26.5,64.300004,1006.72,0,0,0,0,472.16952
2022/10/31 14:43:00.001,n,21,11.16,7.2,14.4,26.6,63.8,1006.72,0,0,0,0,397.858
2022/10/31 14:44:00.002,n,4,11.16,6.84,14.76,26.6,63.7,1006.72,0,0,0,0,506.99556
2022/10/31 14:45:00.001,n,48,8.64,2.88,10.8,26.7,63.6,1006.72,0,0,0,0,756.34032
2022/10/31 14:46:00.002,n,18,12.6,9.72,15.12,26.7,63.5,1006.62,0,0,0,0,541.16284
2022/10/31 14:47:00.002,n,357,5.04,2.52,15.84,26.6,63.7,1006.52,0,0,0,0,476.92852
2022/10/31 14:48:00.001,n,14,9.72,6.48,11.88,26.6,63.4,1006.52,0,0,0,0,397.49616
2022/10/31 14:49:00.004,n,14,35.28,29.519998,40.68,26.5,63,1006.32,0,0,0,0,355.64952
2022/10/31 14:50:00.002,n,37,16.56,9.36,20.519998,26.4,63.7,1006.52,0,0,0,0,339.18988
2022/10/31 14:51:00.004,n,353,4.68,2.52,8.64,26.3,63.8,1006.52,0,0,0,0,324.44866
2022/10/31 14:52:00.002,n,14,20.519998,1.44,29.16,26.2,64.199996,1006.42,0,0,0,0,315.4466
2022/10/31 14:53:00.002,n,16,16.919998,10.440002,24.48,26.1,64.5,1006.42,0,0,0,0,304.48194
2022/10/31 14:54:00.004,n,12,21.599998,17.28,26.28,26.1,64.699996,1006.42,0,0,0,0,282.83032
2022/10/31 14:55:00.006,n,19,10.440002,9,13.32,26,65.1,1006.42,0,0,0,0,273.19836
2022/10/31 14:56:00.001,n,33,13.68,12.24,14.04,26,65.199996,1006.32,0,0,0,0,272.19098
2022/10/31 14:57:00.003,n,37,17.64,10.8,22.319998,26,65.1,1006.32,0,0,0,0,268.2948
2022/10/31 14:58:00.005,n,36,13.32,10.08,16.2,26,65.6,1006.32,0,0,0,0,253.40954
2022/10/31 14:59:00.009,n,22,15.48,11.88,18.72,26,65.6,1006.32,0,0,0,0,248.60822
2022/10/31 15:00:00.014,n,24,20.519998,10.8,23.4,26.1,65.1,1006.22,0,0,0,0,261.13386
2022/10/31 15:01:00.001,n,18,18.359998,16.56,21.24,26.1,64.9,1006.32,0,0,0,0,316.85376
2022/10/31 15:02:00.001,n,9,12.6,10.8,15.48,26.1,64.699996,1006.32,0,0,0,0,414.3382
2022/10/31 15:03:00.005,n,355,22.68,17.28,25.56,26.1,65.1,1006.32,0,0,0,0,484.21064
2022/10/31 15:04:00.001,n,17,16.919998,14.4,18.359998,26.2,65,1006.32,0,0,0,0,557.80104
2022/10/31 15:05:00.002,n,77,8.64,5.04,13.32,26.2,64.6,1006.32,0,0,0,0,396.57668
2022/10/31 15:06:00.005,n,28,9.36,4.68,12.24,26.4,64.6,1006.32,0,0,0,0,377.34112
2022/10/31 15:07:00.010,n,16,14.04,11.88,15.84,26.5,64.1,1006.32,0,0,0,0,360.641
2022/10/31 15:08:00.014,n,2,9,2.88,13.32,26.5,64.300004,1006.32,0,0,0,0,367.63808
2022/10/31 15:09:00.003,n,25,9,7.56,10.08,26.5,63.7,1006.32,0,0,0,0,443.08028
2022/10/31 15:10:00.002,n,5,12.96,9,16.919998,26.4,63.9,1006.32,0,0,0,0,507.72656
2022/10/31 15:11:00.001,n,11,15.12,12.24,18.72,26.4,64,1006.32,0,0,0,0,434.6458
2022/10/31 15:12:00.002,n,4,11.16,9,15.48,26.5,63.6,1006.32,0,0,0,0,419.94916
2022/10/31 15:13:00.001,n,18,13.32,11.16,17.28,26.5,63,1006.32,0,0,0,0,296.35114
2022/10/31 15:14:00.001,n,2,13.68,7.92,21.96,26.6,62.7,1006.32,0,0,0,0,285.4408
2022/10/31 15:15:00.003,n,11,11.88,7.56,14.76,26.7,62.8,1006.32,0,0,0,0,242.4748
2022/10/31 15:16:00.005,n,19,16.56,12.6,20.16,26.7,62.1,1006.32,0,0,0,0,243.38604
2022/10/31 15:17:00.003,n,1,14.04,11.88,15.12,26.7,61.6,1006.32,0,0,0,0,246.54736
2022/10/31 15:18:00.006,n,353,23.04,18,27,26.6,61.7,1006.32,0,0,0,0,252.36646
2022/10/31 15:19:00.002,n,8,11.52,7.2,15.12,26.6,62,1006.32,0,0,0,0,251.9212
2022/10/31 15:20:00.001,n,10,20.880002,19.08,24.119998,26.6,62.1,1006.22,0,0,0,0,248.74584
2022/10/31 15:21:00.001,n,31,12.6,11.88,13.32,26.5,62.7,1006.22,0,0,0,0,237.552
2022/10/31 15:22:00.001,n,12,12.24,11.52,12.96,26.5,62.8,1006.22,0,0,0,0,231.60748
2022/10/31 15:23:00.001,n,17,16.56,15.12,19.8,26.5,63.4,1006.22,0,0,0,0,227.9408
2022/10/31 15:24:00.002,n,15,10.08,8.64,11.88,26.5,63.5,1006.22,0,0,0,0,229.89362
2022/10/31 15:25:00.006,n,29,27.359998,22.68,30.239998,26.5,63.6,1006.12,0,0,0,0,232.31732
2022/10/31 15:26:00.011,n,24,18.72,17.28,20.16,26.4,63.7,1006.12,0,0,0,0,228.6192
2022/10/31 15:27:00.015,n,19,18.72,16.56,25.919998,26.4,63.9,1006.12,0,0,0,0,218.42388
2022/10/31 15:28:00.001,n,35,19.08,16.919998,21.96,26.3,63.3,1006.12,0,0,0,0,206.52234
2022/10/31 15:29:00.002,n,31,11.88,10.08,14.04,26.3,63.9,1006.22,0,0,0,0,198.6372
2022/10/31 15:30:00.001,n,18,6.12,3.96,11.52,26.3,64.5,1006.22,0,0,0,0,201.21746
2022/10/31 15:31:00.005,n,6,6.84,2.88,11.16,26.4,64.800004,1006.22,0,0,0,0,272.83582
2022/10/31 15:32:00.001,n,353,25.199998,21.96,28.44,26.3,63.5,1006.12,0,0,0,0,253.19928
2022/10/31 15:33:00.001,n,34,15.84,13.32,16.919998,26.3,63.9,1006.12,0,0,0,0,231.53424
2022/10/31 15:34:00.004,n,35,11.88,10.08,17.64,26.3,64.6,1006.12,0,0,0,0,236.74694
2022/10/31 15:35:00.016,n,26,5.76,2.88,7.92,26.3,64.5,1006.12,0,0,0,0,218.61218
2022/10/31 15:36:00.016,n,21,15.12,13.32,17.28,26.4,63.9,1006.02,0,0,0,0,196.91998
2022/10/31 15:37:00.002,n,24,10.8,6.12,13.32,26.4,63.8,1005.92,0,0,0,0,179.27532
2022/10/31 15:38:00.001,n,36,29.16,28.08,30.96,26.4,63.4,1005.92,0,0,0,0,164.72546
2022/10/31 15:39:00.002,n,0,11.88,8.64,15.12,26.4,63.6,1006.02,0,0,0,0,154.73306
2022/10/31 15:40:00.002,n,14,11.52,8.28,12.96,26.4,63.8,1006.02,0,0,0,0,149.73318
2022/10/31 15:41:00.004,n,10,7.92,5.4,10.440002,26.4,64,1006.02,0,0,0,0,146.07664
2022/10/31 15:42:00.008,n,14,9.72,9,11.88,26.4,63.3,1006.02,0,0,0,0,140.0527
2022/10/31 15:43:00.012,n,353,12.24,10.8,14.4,26.4,63.1,1005.92,0,0,0,0,133.92126
2022/10/31 15:44:00.015,n,1,17.28,9,25.199998,26.4,62.4,1005.92,0,0,0,0,131.65292
2022/10/31 15:45:00.002,n,20,8.64,3.24,16.2,26.4,62.7,1005.82,0,0,0,0,132.88912
2022/10/31 15:46:00.002,n,18,11.88,9,16.919998,26.4,62.8,1005.82,0,0,0,0,136.56636
2022/10/31 15:47:00.002,n,15,8.64,5.4,13.68,26.4,62.5,1005.82,0,0,0,0,141.65748
2022/10/31 15:48:00.001,n,18,18.359998,17.28,19.44,26.4,62.9,1005.82,0,0,0,0,148.41294
2022/10/31 15:49:00.004,n,12,6.12,3.6,9,26.4,63.3,1005.82,0,0,0,0,156.16852
2022/10/31 15:50:00.001,n,16,5.4,3.24,9,26.4,63.5,1005.82,0,0,0,0,163.6165
2022/10/31 15:51:00.001,n,348,14.04,9.72,16.919998,26.4,63.8,1005.82,0,0,0,0,170.92084
2022/10/31 15:52:00.005,n,32,13.68,12.6,14.76,26.4,64.199996,1005.82,0,0,0,0,176.73292
2022/10/31 15:53:00.009,n,32,6.48,5.76,8.28,26.4,64.4,1005.82,0,0,0,0,180.25158
2022/10/31 15:54:00.013,n,28,10.440002,6.12,16.56,26.4,64.4,1005.82,0,0,0,0,180.01996
2022/10/31 15:55:00.002,n,4,20.880002,18.72,23.04,26.3,64,1005.82,0,0,0,0,176.78234
2022/10/31 15:56:00.002,n,25,11.88,7.2,15.48,26.3,64.4,1005.82,0,0,0,0,173.07354
2022/10/31 15:57:00.001,n,10,4.32,2.16,9,26.4,64.6,1005.82,0,0,0,0,170.1054
2022/10/31 15:58:00.003,n,19,9.36,4.68,15.48,26.4,64.9,1005.82,0,0,0,0,166.87696
2022/10/31 15:59:00.006,n,26,10.440002,9,14.04,26.4,65.1,1005.72,0,0,0,0,161.9386
2022/10/31 16:00:00.011,n,30,15.84,11.16,16.56,26.3,65.300004,1005.72,0,0,0,0,156.75978
2022/10/31 16:01:00.001,n,23,6.12,3.6,8.28,26.3,65.6,1005.72,0,0,0,0,152.14274
2022/10/31 16:02:00.002,n,26,18.359998,14.76,20.519998,26.3,64.5,1005.62,0,0,0,0,148.08994
2022/10/31 16:03:00.005,n,32,15.48,14.4,16.919998,26.3,65.1,1005.62,0,0,0,0,145.00462
2022/10/31 16:04:00.001,n,31,10.08,7.92,11.52,26.2,65.6,1005.72,0,0,0,0,143.83798
2022/10/31 16:05:00.001,n,10,10.08,9,11.52,26.2,65.6,1005.72,0,0,0,0,144.40402
2022/10/31 16:06:00.002,n,27,16.919998,15.48,18.359998,26.2,65.800004,1005.72,0,0,0,0,146.19124
2022/10/31 16:07:00.004,n,10,14.04,7.2,17.28,26.1,66,1005.72,0,0,0,0,148.67242
2022/10/31 16:08:00.008,n,18,6.84,6.12,8.28,26.1,66.5,1005.82,0,0,0,0,151.75874
2022/10/31 16:09:00.001,n,352,11.52,6.84,15.12,26.1,66.5,1005.92,0,0,0,0,154.84836
2022/10/31 16:10:00.002,n,22,6.48,5.4,7.56,26.1,66.4,1005.92,0,0,0,0,156.4441
2022/10/31 16:11:00.007,n,354,5.4,2.52,9.36,26.1,66.4,1005.92,0,0,0,0,158.82596
2022/10/31 16:12:00.012,n,15,12.96,9.36,15.84,26.1,65.9,1005.92,0,0,0,0,163.12412
2022/10/31 16:13:00.002,n,10,11.16,9,14.04,26.1,66,1005.92,0,0,0,0,169.11194
2022/10/31 16:14:00.004,n,23,7.92,5.4,9.36,26.1,65.4,1005.82,0,0,0,0,175.61096
