"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/10 12:10:00.002,n,101,14.4,14.04,14.76,20.7,56.3,1022.62,0.05,0,0,0,185.86132
2022/10/10 12:11:00.001,n,58,5.76,2.16,8.64,20.7,57,1022.62,0.05,0,0,0,191.3545
2022/10/10 12:12:00.002,n,102,13.32,7.2,20.16,20.7,56.3,1022.62,0.05,0,0,0,192.06464
2022/10/10 12:13:00.004,n,118,20.519998,17.64,23.4,20.7,55.6,1022.52,0.05,0,0,0,211.02216
2022/10/10 12:14:00.002,n,166,3.96,0.36,6.84,20.7,56.2,1022.62,0.05,0,0,0,246.80218
2022/10/10 12:15:00.002,n,137,3.96,1.08,19.8,20.8,56,1022.52,0.05,0,0,0,285.2287
2022/10/10 12:16:00.008,n,109,6.84,3.96,9.72,20.8,56,1022.52,0.05,0,0,0,316.1363
2022/10/10 12:17:00.015,n,134,17.64,14.04,20.880002,20.8,55.2,1022.52,0.05,0,0,0,330.57324
2022/10/10 12:18:00.010,n,133,8.64,3.6,15.48,20.9,55.3,1022.52,0.05,0,0,0,340.83876
2022/10/10 12:19:00.002,n,123,12.24,8.64,15.12,20.9,55,1022.52,0.05,0,0,0,335.9828
2022/10/10 12:20:00.001,n,70,7.92,2.16,10.440002,20.9,55.1,1022.52,0.05,0,0,0,328.45684
2022/10/10 12:21:00.005,n,144,15.12,14.04,16.56,20.9,54.8,1022.52,0.05,0,0,0,300.0253
2022/10/10 12:22:00.006,n,49,10.440002,6.48,14.04,21,54.7,1022.52,0.05,0,0,0,261.62564
2022/10/10 12:23:00.002,n,129,9.72,1.8,12.96,21,53.7,1022.52,0.05,0,0,0,228.94162
2022/10/10 12:24:00.013,n,89,9,4.68,11.16,21,53.6,1022.42,0.05,0,0,0,200.27402
2022/10/10 12:25:00.008,n,66,2.88,0.72,8.28,21,53.9,1022.42,0.05,0,0,0,177.53812
2022/10/10 12:26:00.006,n,121,8.64,3.6,11.88,21,54.1,1022.42,0.05,0,0,0,157.06906
2022/10/10 12:27:00.008,n,120,11.16,3.6,16.919998,21,54,1022.42,0.05,0,0,0,145.98692
2022/10/10 12:28:00.002,n,105,19.08,17.64,20.519998,21,53.9,1022.42,0.05,0,0,0,145.83184
2022/10/10 12:29:00.001,n,140,17.28,5.76,28.08,21,52.9,1022.32,0.05,0,0,0,151.27044
2022/10/10 12:30:00.002,n,153,16.56,2.88,25.56,20.9,52.7,1022.32,0.05,0,0,0,154.3313
2022/10/10 12:31:00.002,n,117,14.76,7.2,24.48,20.9,52.7,1022.32,0.05,0,0,0,167.37638
2022/10/10 12:32:00.001,n,94,12.6,9.36,14.4,20.8,53.2,1022.32,0.05,0,0,0,187.53446
2022/10/10 12:33:00.013,n,41,4.32,2.88,5.4,20.9,53.8,1022.42,0.05,0,0,0,201.4697
2022/10/10 12:34:00.005,n,144,12.96,7.92,19.8,20.9,53.5,1022.42,0.05,0,0,0,210.8984
2022/10/10 12:35:00.002,n,135,7.92,5.04,14.04,20.9,53.8,1022.42,0.05,0,0,0,214.38992
2022/10/10 12:36:00.016,n,70,6.48,2.52,10.08,20.9,54,1022.42,0.05,0,0,0,214.5953
2022/10/10 12:37:00.001,n,113,16.2,14.4,18.72,20.9,53.9,1022.42,0.05,0,0,0,216.582
2022/10/10 12:38:00.002,n,129,23.04,20.16,25.56,20.9,53.8,1022.32,0.05,0,0,0,218.18906
2022/10/10 12:39:00.001,n,133,11.52,10.08,17.64,20.9,54.1,1022.32,0.05,0,0,0,197.05136
2022/10/10 12:40:00.002,n,80,8.28,6.48,11.52,20.9,54.5,1022.32,0.05,0,0,0,164.39176
2022/10/10 12:41:00.007,n,107,8.64,7.2,9.36,21,54.5,1022.32,0.05,0,0,0,138.97184
2022/10/10 12:42:00.002,n,164,6.12,2.16,10.08,20.9,54.9,1022.32,0.05,0,0,0,118.1854
2022/10/10 12:43:00.005,n,294,2.52,0.72,10.08,20.9,55.1,1022.32,0.05,0,0,0,106.01496
2022/10/10 12:44:00.001,n,148,20.519998,17.64,21.96,20.9,54.9,1022.22,0.05,0,0,0,102.95406
2022/10/10 12:45:00.012,n,134,33.119998,30.239998,37.8,20.8,54.9,1022.22,0.05,0,0,0,108.47974
2022/10/10 12:46:00.002,n,133,14.04,11.16,20.880002,20.7,54.9,1022.22,0.05,0,0,0,116.8131
2022/10/10 12:47:00.001,n,80,18.359998,7.92,26.64,20.6,54.8,1022.22,0.05,0,0,0,128.31132
2022/10/10 12:48:00.005,n,106,21.96,10.08,31.68,20.5,55,1022.12,0.05,0,0,0,139.223
2022/10/10 12:49:00.002,n,129,27,24.84,30.599998,20.4,55.4,1022.22,0.05,0,0,0,150.3731
2022/10/10 12:50:00.010,n,86,16.56,8.28,19.8,20.4,55.6,1022.32,0.05,0,0,0,163.5498
2022/10/10 12:51:00.002,n,78,11.52,9.72,14.76,20.4,56.1,1022.22,0.05,0,0,0,179.5599
2022/10/10 12:52:00.002,n,35,7.92,5.76,11.52,20.4,56.3,1022.12,0.05,0,0,0,186.71506
2022/10/10 12:53:00.011,n,101,16.56,14.4,19.08,20.4,56.4,1022.22,0.05,0,0,0,179.37772
2022/10/10 12:54:00.007,n,94,15.84,12.96,18.359998,20.4,56.4,1022.22,0.05,0,0,0,174.08506
2022/10/10 12:55:00.001,n,88,28.44,20.519998,41.760004,20.4,56.6,1022.12,0.05,0,0,0,172.74686
2022/10/10 12:56:00.002,n,136,12.6,6.48,15.12,20.4,56.6,1022.22,0.05,0,0,0,174.14304
2022/10/10 12:57:00.002,n,148,20.519998,14.04,26.28,20.4,56.5,1022.22,0.05,0,0,0,167.19358
2022/10/10 12:58:00.002,n,88,5.76,3.24,11.16,20.4,56.7,1022.12,0.05,0,0,0,156.97752
2022/10/10 12:59:00.010,n,136,14.04,11.16,17.28,20.4,56.8,1022.12,0.05,0,0,0,149.52966
2022/10/10 13:00:00.004,n,142,18.72,6.84,29.16,20.5,56.9,1022.12,0.05,0,0,0,140.21116
2022/10/10 13:01:00.001,n,129,12.24,7.2,15.12,20.5,57.1,1022.22,0.05,0,0,0,132.96584
2022/10/10 13:02:00.011,n,102,15.12,13.68,15.84,20.5,57.3,1022.22,0.05,0,0,0,137.94916
2022/10/10 13:03:00.007,n,98,15.12,13.32,17.28,20.5,56.9,1022.22,0.05,0,0,0,150.33412
2022/10/10 13:04:00.001,n,132,11.88,11.16,12.96,20.6,57.3,1022.32,0.05,0,0,0,161.0478
2022/10/10 13:05:00.002,n,110,15.12,6.84,19.44,20.6,57.2,1022.22,0.05,0,0,0,170.68326
2022/10/10 13:06:00.001,n,118,20.880002,16.56,24.84,20.5,56.8,1022.22,0.05,0,0,0,180.91732
2022/10/10 13:07:00.004,n,160,13.32,12.24,17.28,20.5,56.6,1022.22,0.05,0,0,0,190.12356
2022/10/10 13:08:00.001,n,151,16.56,12.6,24.119998,20.5,56.3,1022.32,0.05,0,0,0,198.41702
2022/10/10 13:09:00.002,n,77,16.56,9.36,22.319998,20.5,55.2,1022.32,0.05,0,0,0,204.31942
2022/10/10 13:10:00.009,n,132,13.32,7.2,20.519998,20.5,55.3,1022.32,0.05,0,0,0,206.97568
2022/10/10 13:11:00.004,n,188,12.96,10.8,15.48,20.5,55.2,1022.32,0.05,0,0,0,206.75382
2022/10/10 13:12:00.015,n,61,8.64,2.16,18.359998,20.6,54.9,1022.32,0.05,0,0,0,201.9891
2022/10/10 13:13:00.002,n,100,8.28,3.96,10.08,20.6,55,1022.32,0.05,0,0,0,195.51144
2022/10/10 13:14:00.001,n,131,7.2,2.88,11.16,20.6,55,1022.32,0.05,0,0,0,192.12246
2022/10/10 13:15:00.003,n,145,16.919998,14.4,19.8,20.6,54.9,1022.22,0.05,0,0,0,192.44412
2022/10/10 13:16:00.001,n,150,4.32,1.44,8.28,20.6,55,1022.32,0.05,0,0,0,192.28726
2022/10/10 13:17:00.010,n,121,9,7.92,10.08,20.7,55,1022.32,0.05,0,0,0,193.21988
2022/10/10 13:18:00.011,n,148,6.48,5.4,11.52,20.7,55.1,1022.32,0.05,0,0,0,202.33518
2022/10/10 13:19:00.004,n,108,8.64,6.84,12.6,20.7,55.1,1022.32,0.05,0,0,0,214.37344
2022/10/10 13:20:00.015,n,117,7.2,6.48,8.28,20.8,55,1022.22,0.05,0,0,0,228.3688
2022/10/10 13:21:00.010,n,130,5.04,3.6,6.12,20.8,54.5,1022.22,0.05,0,0,0,237.34372
2022/10/10 13:22:00.001,n,135,5.76,4.32,7.92,20.9,54.6,1022.22,0.05,0,0,0,235.60116
2022/10/10 13:23:00.002,n,39,7.56,6.84,9,20.9,54.3,1022.22,0.05,0,0,0,233.16434
2022/10/10 13:24:00.002,n,83,21.599998,15.84,24.84,20.9,53.6,1022.12,0.05,0,0,0,227.33486
2022/10/10 13:25:00.002,n,89,6.48,5.76,7.2,20.9,53.8,1022.12,0.05,0,0,0,221.09646
2022/10/10 13:26:00.001,n,134,7.56,3.96,15.48,20.9,53.6,1022.12,0.05,0,0,0,229.26022
2022/10/10 13:27:00.010,n,142,7.92,6.84,10.8,20.9,53.9,1022.12,0.05,0,0,0,236.56216
2022/10/10 13:28:00.009,n,128,5.4,1.8,11.52,21,53.7,1022.12,0.05,0,0,0,240.63534
2022/10/10 13:29:00.004,n,120,22.319998,19.8,25.56,21,52.7,1022.12,0.05,0,0,0,245.28958
2022/10/10 13:30:00.015,n,127,17.28,15.48,21.24,21,52.7,1022.12,0.05,0,0,0,254.78482
2022/10/10 13:31:00.002,n,81,14.04,9.36,18.72,21,52.2,1022.02,0.05,0,0,0,263.4039
2022/10/10 13:32:00.005,n,148,19.44,12.96,23.4,21,52.1,1022.02,0.05,0,0,0,260.639
2022/10/10 13:33:00.001,n,155,15.48,11.16,24.119998,21,51.9,1022.02,0.05,0,0,0,237.80698
2022/10/10 13:34:00.001,n,139,9.36,3.96,14.76,21,52,1022.02,0.05,0,0,0,220.4498
2022/10/10 13:35:00.009,n,153,13.68,4.68,23.4,21,52,1022.02,0.05,0,0,0,208.7576
2022/10/10 13:36:00.004,n,117,25.199998,17.64,29.519998,21,50.7,1021.92,0.05,0,0,0,188.80062
2022/10/10 13:37:00.007,n,142,25.56,23.4,26.64,21,51.2,1021.92,0.05,0,0,0,177.76182
2022/10/10 13:38:00.002,n,135,21.599998,18,26.64,21,51,1021.82,0.05,0,0,0,181.13278
2022/10/10 13:39:00.014,n,173,12.6,7.92,15.48,21,50.9,1021.72,0.05,0,0,0,194.20956
2022/10/10 13:40:00.001,n,138,14.04,10.8,17.64,21,50.7,1021.82,0.05,0,0,0,213.77378
2022/10/10 13:41:00.005,n,77,13.68,11.52,16.56,21,51.1,1021.82,0.05,0,0,0,233.13962
2022/10/10 13:42:00.002,n,146,25.919998,19.8,29.88,21,50.6,1021.82,0.05,0,0,0,255.07566
2022/10/10 13:43:00.001,n,122,25.919998,19.8,30.96,21,50.6,1021.72,0.05,0,0,0,272.3599
2022/10/10 13:44:00.006,n,60,16.2,7.92,23.4,21,50.6,1021.72,0.05,0,0,0,283.44052
2022/10/10 13:45:00.002,n,235,4.68,2.16,7.56,20.9,51.2,1021.72,0.05,0,0,0,271.7062
2022/10/10 13:46:00.002,n,218,2.88,1.44,6.48,21,51.2,1021.72,0.05,0,0,0,261.69858
2022/10/10 13:47:00.012,n,132,15.48,8.64,21.24,21,50.6,1021.62,0.05,0,0,0,250.85874
2022/10/10 13:48:00.016,n,109,5.4,4.68,6.84,21.1,51,1021.72,0.05,0,0,0,231.78494
2022/10/10 13:49:00.002,n,107,9.72,7.92,10.440002,21.1,51,1021.72,0.05,0,0,0,213.23118
2022/10/10 13:50:00.002,n,103,19.8,17.64,23.04,21.1,50.5,1021.62,0.05,0,0,0,202.69742
2022/10/10 13:51:00.002,n,118,15.12,6.12,20.16,21.1,50.8,1021.62,0.05,0,0,0,190.39608
2022/10/10 13:52:00.001,n,108,8.28,6.12,10.8,21,51.1,1021.62,0.05,0,0,0,174.98196
2022/10/10 13:53:00.003,n,89,13.32,10.440002,18,21,51,1021.62,0.05,0,0,0,160.16722
2022/10/10 13:54:00.003,n,108,13.68,9,16.2,21,51.3,1021.62,0.05,0,0,0,148.68034
2022/10/10 13:55:00.013,n,121,12.6,11.16,13.68,21,51.1,1021.62,0.05,0,0,0,147.94458
2022/10/10 13:56:00.008,n,130,21.24,18,23.759998,21,51.3,1021.62,0.05,0,0,0,156.2722
2022/10/10 13:57:00.004,n,126,10.440002,7.56,14.4,21,51.3,1021.62,0.05,0,0,0,166.936
2022/10/10 13:58:00.001,n,178,5.04,1.8,9,21,51.7,1021.72,0.05,0,0,0,173.68618
2022/10/10 13:59:00.002,n,142,13.32,9,15.84,21.1,51.6,1021.72,0.05,0,0,0,175.77084
2022/10/10 14:00:00.002,n,149,7.56,0.36,19.08,21.1,51.2,1021.62,0.05,0,0,0,181.45536
2022/10/10 14:01:00.002,n,183,2.52,1.8,6.48,21.1,51.7,1021.72,0.05,0,0,0,190.2557
2022/10/10 14:02:00.006,n,89,23.4,20.519998,26.28,21.1,50.9,1021.62,0.05,0,0,0,201.81608
2022/10/10 14:03:00.001,n,117,5.76,4.32,8.64,21.2,51.3,1021.72,0.05,0,0,0,214.77628
2022/10/10 14:04:00.002,n,146,5.76,1.08,16.2,21.2,50.9,1021.72,0.05,0,0,0,226.2344
2022/10/10 14:05:00.012,n,80,14.4,7.2,24.48,21.2,50.6,1021.62,0.05,0,0,0,236.89602
2022/10/10 14:06:00.007,n,115,13.32,10.8,15.48,21.1,50.7,1021.62,0.05,0,0,0,251.53134
2022/10/10 14:07:00.002,n,121,26.64,24.119998,27.359998,21.1,50.8,1021.62,0.05,0,0,0,265.38968
2022/10/10 14:08:00.002,n,71,8.64,4.68,9.36,21.1,51.4,1021.52,0.05,0,0,0,268.26748
2022/10/10 14:09:00.002,n,127,18,13.68,22.319998,21.1,51.1,1021.52,0.05,0,0,0,255.01126
2022/10/10 14:10:00.006,n,107,29.519998,24.48,32.039998,21.1,51.2,1021.52,0.05,0,0,0,242.94552
2022/10/10 14:11:00.002,n,124,14.76,4.32,26.28,21.1,51.1,1021.52,0.05,0,0,0,240.65976
2022/10/10 14:12:00.010,n,83,11.52,7.2,18,21.1,51.3,1021.52,0.05,0,0,0,232.93576
2022/10/10 14:13:00.009,n,159,6.12,0.72,11.16,21.2,51.1,1021.52,0.05,0,0,0,229.48118
2022/10/10 14:14:00.004,n,96,24.84,21.599998,28.44,21.2,50.7,1021.52,0.05,0,0,0,225.43484
2022/10/10 14:15:00.006,n,45,7.2,4.68,9,21.2,51.1,1021.62,0.05,0,0,0,220.62986
2022/10/10 14:16:00.001,n,96,19.44,14.76,21.599998,21.2,50.8,1021.52,0.05,0,0,0,211.98818
2022/10/10 14:17:00.001,n,96,18,13.32,21.24,21.2,51,1021.42,0.05,0,0,0,192.44412
2022/10/10 14:18:00.006,n,108,8.64,7.92,10.8,21.1,51.3,1021.52,0.05,0,0,0,165.6558
2022/10/10 14:19:00.002,n,149,12.6,9.72,17.64,21.1,51.6,1021.52,0.05,0,0,0,140.23242
2022/10/10 14:20:00.001,n,88,8.64,2.88,14.4,21.1,52.3,1021.52,0.05,0,0,0,123.94776
2022/10/10 14:21:00.010,n,107,17.28,9.36,20.880002,21.1,52.7,1021.52,0.05,0,0,0,120.13966
2022/10/10 14:22:00.007,n,83,14.76,8.64,17.64,21,53.3,1021.52,0.05,0,0,0,122.27886
2022/10/10 14:23:00.011,n,50,6.12,3.6,9.72,20.9,53.7,1021.52,0.05,0,0,0,124.4384
2022/10/10 14:24:00.006,n,112,9.72,7.56,12.24,20.9,54.3,1021.52,0.05,0,0,0,122.19676
2022/10/10 14:25:00.002,n,125,37.44,30.599998,46.44,20.8,55.1,1021.42,0.05,0,0,0,117.89192
2022/10/10 14:26:00.001,n,109,20.519998,18.72,22.319998,20.7,55.6,1021.42,0.05,0,0,0,113.91504
2022/10/10 14:27:00.008,n,121,12.24,10.440002,13.68,20.5,56.3,1021.62,0.05,0,0,0,109.45244
2022/10/10 14:28:00.001,n,152,32.760002,25.56,38.16,20.4,56.2,1021.52,0.05,0,0,0,110.13172
2022/10/10 14:29:00.004,n,126,32.760002,29.519998,35.28,20.3,56.8,1021.62,0.05,0,0,0,114.19972
2022/10/10 14:30:00.001,n,118,11.52,5.04,14.4,20.2,57.2,1021.62,0.05,0,0,0,117.351
2022/10/10 14:31:00.008,n,133,13.68,10.08,17.64,20.1,57.3,1021.62,0.05,0,0,0,119.50334
2022/10/10 14:32:00.004,n,118,23.4,19.8,29.519998,20,57.2,1021.62,0.05,0,0,0,120.71706
2022/10/10 14:33:00.015,n,84,7.92,2.16,15.48,19.9,57.6,1021.72,0.05,0,0,0,121.19796
2022/10/10 14:34:00.002,n,148,23.04,12.6,30.239998,19.9,57.7,1021.72,0.05,0,0,0,121.6095
2022/10/10 14:35:00.002,n,107,15.84,10.8,18.359998,19.8,57.8,1021.52,0.05,0,0,0,124.27396
2022/10/10 14:36:00.007,n,130,25.919998,19.8,29.16,19.8,57.8,1021.62,0.05,0,0,0,129.78456
2022/10/10 14:37:00.002,n,105,11.88,9.36,13.68,19.7,57.9,1021.72,0.05,0,0,0,136.2626
2022/10/10 14:38:00.001,n,100,10.8,4.68,12.6,19.7,58.3,1021.72,0.05,0,0,0,141.30682
2022/10/10 14:39:00.008,n,117,19.44,16.919998,23.04,19.7,57.9,1021.62,0.05,0,0,0,143.75674
2022/10/10 14:40:00.002,n,149,30.239998,13.32,48.96,19.7,57.7,1021.72,0.05,0,0,0,143.26774
2022/10/10 14:41:00.005,n,133,13.68,3.6,20.16,19.7,57.8,1021.82,0.05,0,0,0,141.36838
2022/10/10 14:42:00.016,n,127,22.68,20.519998,25.56,19.7,57.1,1021.62,0.05,0,0,0,142.17578
2022/10/10 14:43:00.002,n,44,5.04,2.88,9,19.7,57.6,1021.82,0.05,0,0,0,147.80998
2022/10/10 14:44:00.002,n,199,8.64,5.04,10.8,19.8,57.5,1021.82,0.05,0,0,0,156.32278
2022/10/10 14:45:00.005,n,87,15.48,11.52,18,19.8,57.6,1021.82,0.05,0,0,0,162.99696
2022/10/10 14:46:00.009,n,121,23.759998,21.96,24.48,19.8,56.8,1021.72,0.05,0,0,0,165.40646
2022/10/10 14:47:00.002,n,128,16.56,8.28,21.24,19.8,56.9,1021.62,0.05,0,0,0,165.17392
2022/10/10 14:48:00.001,n,250,4.32,0.72,15.48,19.9,56.9,1021.62,0.05,0,0,0,164.22514
2022/10/10 14:49:00.008,n,137,12.96,11.52,15.84,19.9,56.2,1021.72,0.05,0,0,0,162.7014
2022/10/10 14:50:00.005,n,131,10.8,6.12,13.32,19.9,56.6,1021.72,0.05,0,0,0,159.90842
2022/10/10 14:51:00.016,n,103,10.440002,4.32,16.56,19.9,56.7,1021.82,0.05,0,0,0,154.88652
2022/10/10 14:52:00.001,n,89,19.44,15.12,24.119998,19.9,56.2,1021.72,0.05,0,0,0,147.74812
2022/10/10 14:53:00.002,n,148,26.64,22.68,31.68,19.9,56,1021.72,0.05,0,0,0,138.7801
2022/10/10 14:54:00.002,n,163,3.96,2.52,7.92,19.9,56.3,1021.82,0.05,0,0,0,129.63692
2022/10/10 14:55:00.001,n,155,15.48,7.2,19.44,20,56.2,1021.82,0.05,0,0,0,121.22748
2022/10/10 14:56:00.001,n,113,16.919998,15.48,19.8,20,55.9,1021.82,0.05,0,0,0,115.3849
2022/10/10 14:57:00.007,n,150,15.12,12.24,18,20,55.8,1021.92,0.05,0,0,0,112.25618
2022/10/10 14:58:00.002,n,100,33.839996,30.96,35.64,20,55.2,1021.82,0.05,0,0,0,110.99206
2022/10/10 14:59:00.015,n,111,5.04,3.6,6.48,20,55.5,1021.82,0.05,0,0,0,110.31774
2022/10/10 15:00:00.009,n,112,6.12,5.04,7.92,20,55.6,1021.82,0.05,0,0,0,109.75588
2022/10/10 15:01:00.002,n,151,9,5.4,13.32,20,55.6,1021.82,0.05,0,0,0,108.98096
2022/10/10 15:02:00.001,n,104,7.56,3.96,9.72,20,55.9,1021.82,0.05,0,0,0,108.35738
2022/10/10 15:03:00.001,n,108,18,17.28,19.44,20,55.6,1021.72,0.05,0,0,0,108.34116
2022/10/10 15:04:00.002,n,123,12.96,9.72,14.76,20,55.9,1021.82,0.05,0,0,0,108.98394
2022/10/10 15:05:00.001,n,98,4.68,2.88,5.76,20,55.9,1021.72,0.05,0,0,0,109.45004
2022/10/10 15:06:00.008,n,122,14.04,11.16,15.84,20.1,55.8,1021.62,0.05,0,0,0,109.71232
2022/10/10 15:07:00.008,n,135,13.68,10.8,16.919998,20.1,55.6,1021.62,0.05,0,0,0,109.0078
2022/10/10 15:08:00.003,n,159,26.64,22.68,29.519998,20.1,55.4,1021.62,0.05,0,0,0,106.86014
2022/10/10 15:09:00.013,n,114,15.12,9.36,19.8,20.1,55.5,1021.62,0.05,0,0,0,103.08808
2022/10/10 15:10:00.002,n,128,14.76,10.440002,19.8,20.1,55.6,1021.62,0.05,0,0,0,98.985424
2022/10/10 15:11:00.002,n,108,16.2,11.16,19.44,20.1,55.5,1021.62,0.05,0,0,0,96.784832
2022/10/10 15:12:00.002,n,140,10.8,6.12,17.28,20.1,55.5,1021.72,0.05,0,0,0,97.349928
2022/10/10 15:13:00.002,n,89,11.16,5.04,14.04,20.2,55.7,1021.72,0.05,0,0,0,100.83436
2022/10/10 15:14:00.009,n,118,11.16,7.56,14.04,20.2,55.6,1021.62,0.05,0,0,0,107.40426
2022/10/10 15:15:00.004,n,130,13.68,11.52,14.76,20.2,55.3,1021.62,0.05,0,0,0,117.53084
2022/10/10 15:16:00.002,n,83,12.24,11.16,13.68,20.2,55.4,1021.62,0.05,0,0,0,130.28482
2022/10/10 15:17:00.012,n,106,10.440002,3.6,12.24,20.2,55.4,1021.62,0.05,0,0,0,143.09486
2022/10/10 15:18:00.005,n,93,6.12,3.24,9,20.2,55.3,1021.62,0.05,0,0,0,152.6631
2022/10/10 15:19:00.002,n,98,2.88,1.8,4.68,20.3,55.4,1021.62,0.05,0,0,0,158.20214
2022/10/10 15:20:00.002,n,163,6.84,4.68,9,20.3,55.4,1021.52,0.05,0,0,0,161.44846
2022/10/10 15:21:00.002,n,92,5.76,0.72,6.84,20.3,55.5,1021.62,0.05,0,0,0,165.48344
2022/10/10 15:22:00.002,n,86,5.4,2.52,9.36,20.3,55.5,1021.72,0.05,0,0,0,167.2205
2022/10/10 15:23:00.002,n,119,15.48,13.32,16.56,20.3,55.2,1021.62,0.05,0,0,0,166.73892
2022/10/10 15:24:00.006,n,100,21.96,17.28,25.919998,20.3,55.2,1021.62,0.05,0,0,0,163.20286
2022/10/10 15:25:00.001,n,74,6.84,2.52,12.6,20.3,55.4,1021.62,0.05,0,0,0,152.88932
2022/10/10 15:26:00.010,n,132,32.399998,23.759998,37.08,20.3,55.8,1021.42,0.05,0,0,0,136.7729
2022/10/10 15:27:00.013,n,97,11.16,6.84,16.56,20.3,56.1,1021.62,0.05,0,0,0,121.89626
2022/10/10 15:28:00.002,n,106,22.68,16.919998,26.64,20.3,56.4,1021.62,0.05,0,0,0,108.85136
2022/10/10 15:29:00.004,n,135,15.48,8.28,20.16,20.3,56.6,1021.62,0.05,0,0,0,93.847256
2022/10/10 15:30:00.002,n,109,19.8,18,22.68,20.2,56.9,1021.62,0.05,0,0,0,82.001456
2022/10/10 15:31:00.008,n,98,22.319998,18.72,27,20.2,57.7,1021.72,0.05,0,0,0,75.047648
2022/10/10 15:32:00.002,n,82,21.96,19.08,29.88,20.1,58.2,1021.72,0.05,0,0,0,75.155752
2022/10/10 15:33:00.001,n,77,15.48,10.440002,20.519998,20.1,58.5,1021.62,0.05,0,0,0,79.972016
2022/10/10 15:34:00.011,n,107,16.56,12.24,19.08,20,59.1,1021.82,0.05,0,0,0,85.554976
2022/10/10 15:35:00.014,n,127,8.64,2.52,12.6,19.9,59.4,1021.72,0.05,0,0,0,91.7254
2022/10/10 15:36:00.008,n,132,15.12,11.52,19.08,19.9,59.7,1021.82,0.05,0,0,0,96.742648
2022/10/10 15:37:00.001,n,188,5.76,2.16,10.08,19.9,59.4,1021.82,0.05,0,0,0,101.56106
2022/10/10 15:38:00.001,n,83,12.6,8.28,15.12,19.8,59.4,1021.82,0.05,0,0,0,107.32668
2022/10/10 15:39:00.002,n,110,5.4,1.8,9.72,19.8,59.5,1021.92,0.05,0,0,0,114.23898
2022/10/10 15:40:00.005,n,120,21.96,19.08,26.28,19.9,58.9,1021.82,0.05,0,0,0,120.26282
2022/10/10 15:41:00.001,n,121,17.64,13.68,23.04,19.9,58.2,1021.82,0.05,0,0,0,123.48844
2022/10/10 15:42:00.001,n,137,12.24,7.56,14.4,19.9,58.2,1021.62,0.05,0,0,0,122.2479
2022/10/10 15:43:00.010,n,133,15.12,11.88,18,19.9,58.1,1021.82,0.05,0,0,0,117.97476
2022/10/10 15:44:00.003,n,110,9.36,4.68,12.24,19.9,58.1,1021.82,0.05,0,0,0,113.17932
2022/10/10 15:45:00.018,n,14,4.68,2.16,7.2,19.9,58.2,1021.82,0.05,0,0,0,109.1629
2022/10/10 15:46:00.002,n,102,6.12,1.08,12.96,19.9,58.1,1021.82,0.05,0,0,0,108.0513
2022/10/10 15:47:00.001,n,71,15.84,11.52,18.72,19.9,58,1021.82,0.05,0,0,0,110.15168
2022/10/10 15:48:00.002,n,85,14.04,11.16,16.919998,19.9,57.8,1021.82,0.05,0,0,0,114.30416
2022/10/10 15:49:00.002,n,92,16.919998,10.440002,20.519998,19.9,57.3,1021.82,0.05,0,0,0,117.60128
2022/10/10 15:50:00.008,n,56,5.4,1.08,7.92,19.9,57.7,1021.82,0.05,0,0,0,118.59214
2022/10/10 15:51:00.003,n,64,7.92,4.68,10.8,19.9,57.7,1021.92,0.05,0,0,0,117.49252
2022/10/10 15:52:00.001,n,66,18.359998,14.4,21.96,19.9,57.4,1021.82,0.05,0,0,0,120.25674
2022/10/10 15:53:00.003,n,129,14.04,10.8,16.56,19.9,57.6,1021.82,0.05,0,0,0,123.46318
2022/10/10 15:54:00.013,n,141,19.08,16.2,25.199998,19.9,57.3,1021.82,0.05,0,0,0,122.52348
2022/10/10 15:55:00.001,n,137,9,1.44,11.88,19.9,57.7,1021.82,0.05,0,0,0,116.3509
2022/10/10 15:56:00.002,n,46,7.2,2.88,9.72,20,57.7,1021.92,0.05,0,0,0,104.84646
2022/10/10 15:57:00.005,n,96,21.24,15.12,25.919998,20,57,1021.92,0.05,0,0,0,93.356288
2022/10/10 15:58:00.001,n,6,7.92,4.32,10.08,20,56.9,1021.92,0.05,0,0,0,81.006256
2022/10/10 15:59:00.002,n,106,12.6,9.72,19.08,19.9,57.2,1021.92,0.05,0,0,0,71.570648
2022/10/10 16:00:00.004,n,99,15.12,14.4,16.2,19.9,57.2,1022.02,0.05,0,0,0,67.841584
2022/10/10 16:01:00.002,n,84,9.72,6.12,11.88,19.9,57.4,1022.02,0.05,0,0,0,69.663408
2022/10/10 16:02:00.011,n,65,9.36,4.68,15.84,19.9,57.7,1022.02,0.05,0,0,0,75.472776
2022/10/10 16:03:00.006,n,129,15.84,10.08,23.04,19.9,56.8,1022.02,0.05,0,0,0,82.137544
2022/10/10 16:04:00.002,n,130,14.4,7.56,18.359998,19.9,55.9,1022.02,0.05,0,0,0,88.495008
2022/10/10 16:05:00.002,n,122,19.8,12.96,21.599998,19.9,56.2,1022.02,0.05,0,0,0,95.068704
