"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/15 12:11:00.001,n,98,10.440002,8.28,14.04,24.9,40.9,1017.32,0,0,0,0,344.45876
2022/10/15 12:12:00.001,n,164,11.52,1.08,18.72,24.9,40.1,1017.22,0,0,0,0,391.07804
2022/10/15 12:13:00.004,n,136,12.6,9.36,14.4,24.8,40.6,1017.22,0,0,0,0,440.34224
2022/10/15 12:14:00.008,n,117,12.24,11.16,14.4,24.7,40.9,1017.22,0,0,0,0,425.28276
2022/10/15 12:15:00.011,n,171,6.12,0.72,11.52,24.6,41.3,1017.22,0,0,0,0,436.5828
2022/10/15 12:16:00.013,n,167,4.32,2.52,5.04,24.6,41.6,1017.22,0,0,0,0,664.4746
2022/10/15 12:17:00.015,n,38,12.24,10.440002,14.04,24.6,41.6,1017.22,0,0,0,0,1223.8586
2022/10/15 12:18:00.011,n,78,11.88,10.08,12.96,24.7,41.2,1017.22,0,0,0,0,1063.2862
2022/10/15 12:19:00.001,n,11,1.8,0.72,2.88,24.9,41.5,1017.22,0,0,0,0,876.56784
2022/10/15 12:20:00.001,n,260,2.16,0.72,3.96,25.1,40.8,1017.22,0,0,0,0,466.21812
2022/10/15 12:21:00.002,n,19,4.32,1.44,9,25.3,40.4,1017.22,0,0,0,0,492.99608
2022/10/15 12:22:00.004,n,241,3.6,1.08,6.84,25.5,40.5,1017.22,0,0,0,0,858.30704
2022/10/15 12:23:00.004,n,100,23.759998,20.880002,26.28,25.7,39.9,1017.22,0,0,0,0,393.00092
2022/10/15 12:24:00.007,n,177,2.52,1.44,3.24,25.5,40.7,1017.22,0,0,0,0,341.8336
2022/10/15 12:25:00.001,n,132,5.76,3.96,8.28,25.4,41.1,1017.22,0,0,0,0,343.97076
2022/10/15 12:26:00.004,n,128,16.2,14.04,19.08,25.1,41.5,1017.22,0,0,0,0,1080.2446
2022/10/15 12:27:00.008,n,130,21.96,12.96,28.8,24.9,41.5,1017.22,0,0,0,0,702.35
2022/10/15 12:28:00.002,n,18,8.28,3.6,10.08,24.8,42.1,1017.22,0,0,0,0,1124.5462
2022/10/15 12:29:00.002,n,111,10.08,7.56,11.88,24.9,41.6,1017.22,0,0,0,0,1133.7738
2022/10/15 12:30:00.001,n,146,8.28,4.32,18,25,42.2,1017.22,0,0,0,0,947.02896
2022/10/15 12:31:00.001,n,105,8.28,6.48,10.440002,25.2,41.6,1017.22,0,0,0,0,381.85744
2022/10/15 12:32:00.002,n,50,12.24,9.72,15.48,25.1,42,1017.22,0,0,0,0,1124.4812
2022/10/15 12:33:00.006,n,63,14.76,12.24,18.359998,25,42.1,1017.12,0,0,0,0,1119.0236
2022/10/15 12:34:00.008,n,64,17.64,9.36,21.599998,24.9,41.9,1017.12,0,0,0,0,405.0938
2022/10/15 12:35:00.013,n,92,16.919998,9.72,18.72,24.8,41.7,1017.02,0,0,0,0,1124.6526
2022/10/15 12:36:00.015,n,115,9.72,6.84,13.32,24.6,42.3,1017.12,0,0,0,0,888.3964
2022/10/15 12:37:00.001,n,87,10.440002,9,12.6,24.5,42.6,1017.12,0,0,0,0,477.11828
2022/10/15 12:38:00.002,n,93,3.6,2.52,4.68,24.6,43.2,1017.12,0,0,0,0,392.25288
2022/10/15 12:39:00.006,n,90,18.359998,11.88,22.319998,24.9,41.4,1017.12,0,0,0,0,304.2069
2022/10/15 12:40:00.009,n,67,8.64,3.96,11.52,24.9,41.5,1017.12,0,0,0,0,360.8872
2022/10/15 12:41:00.001,n,167,6.84,3.24,10.8,24.8,41.9,1017.12,0,0,0,0,1138.4356
2022/10/15 12:42:00.002,n,156,18.359998,12.96,24.119998,24.9,41.7,1017.12,0,0,0,0,789.47672
2022/10/15 12:43:00.003,n,107,9.36,8.64,10.440002,24.9,41.1,1017.12,0,0,0,0,1146.3782
2022/10/15 12:44:00.007,n,148,14.04,11.52,15.84,24.8,41.9,1017.02,0,0,0,0,1073.1538
2022/10/15 12:45:00.011,n,144,19.8,16.919998,23.759998,25,40.9,1017.02,0,0,0,0,622.136
2022/10/15 12:46:00.003,n,118,7.2,6.48,8.64,25.2,41.3,1017.02,0,0,0,0,1138.218
2022/10/15 12:47:00.001,n,201,6.12,1.08,12.96,25.3,41.3,1017.02,0,0,0,0,459.68696
2022/10/15 12:48:00.002,n,148,17.28,12.6,27.72,25.4,40.3,1017.02,0,0,0,0,404.5252
2022/10/15 12:49:00.001,n,118,15.48,12.96,18,25.2,40.5,1017.02,0,0,0,0,442.09044
2022/10/15 12:50:00.002,n,99,19.44,13.32,22.319998,25.1,40.7,1017.02,0,0,0,0,377.67976
2022/10/15 12:51:00.001,n,81,10.8,8.64,14.04,24.9,41.5,1017.02,0,0,0,0,369.1632
2022/10/15 12:52:00.002,n,40,8.28,5.76,12.24,24.8,42.1,1017.02,0,0,0,0,340.101
2022/10/15 12:53:00.005,n,127,14.76,12.6,16.56,24.6,42.6,1016.92,0,0,0,0,316.02416
2022/10/15 12:54:00.006,n,97,11.16,10.440002,12.24,24.6,42.5,1017.02,0,0,0,0,303.25898
2022/10/15 12:55:00.002,n,91,15.48,12.6,18.359998,24.6,42.4,1016.92,0,0,0,0,304.8056
2022/10/15 12:56:00.002,n,113,9.72,8.64,10.8,24.6,41.7,1017.02,0,0,0,0,325.85328
2022/10/15 12:57:00.002,n,124,15.48,14.76,16.2,24.6,42.4,1017.02,0,0,0,0,312.44324
2022/10/15 12:58:00.005,n,82,10.08,7.92,12.24,24.5,43.1,1017.02,0,0,0,0,385.903
2022/10/15 12:59:00.007,n,139,20.16,19.08,21.24,24.5,43.4,1016.92,0,0,0,0,349.8282
2022/10/15 13:00:00.006,n,124,9.36,7.56,12.24,24.5,43.6,1017.02,0,0,0,0,422.62236
2022/10/15 13:01:00.009,n,106,15.84,13.68,17.28,24.6,42.8,1017.02,0,0,0,0,327.25708
2022/10/15 13:02:00.012,n,62,9.72,6.84,12.96,24.5,43,1017.02,0,0,0,0,316.60462
2022/10/15 13:03:00.014,n,26,16.919998,14.4,20.519998,24.4,43.2,1017.02,0,0,0,0,357.40632
2022/10/15 13:04:00.002,n,104,20.519998,18.72,21.24,24.4,43.4,1017.02,0,0,0,0,411.23748
2022/10/15 13:05:00.002,n,97,11.16,7.2,15.84,24.4,43.5,1017.02,0,0,0,0,730.68392
2022/10/15 13:06:00.002,n,152,16.919998,11.16,23.4,24.4,43.5,1016.92,0,0,0,0,934.56208
2022/10/15 13:07:00.004,n,135,6.12,2.88,10.8,24.4,43.8,1017.02,0,0,0,0,453.43136
2022/10/15 13:08:00.006,n,137,16.56,13.32,19.8,24.5,43.4,1017.02,0,0,0,0,723.55776
2022/10/15 13:09:00.010,n,105,6.48,5.76,6.84,24.7,43.4,1017.02,0,0,0,0,713.42136
2022/10/15 13:10:00.014,n,60,11.16,5.76,13.68,24.8,42.5,1017.02,0,0,0,0,384.4952
2022/10/15 13:11:00.014,n,75,14.4,9.72,17.64,24.7,43.1,1017.02,0,0,0,0,467.29336
2022/10/15 13:12:00.014,n,91,11.88,11.16,13.32,24.7,43.6,1017.02,0,0,0,0,545.37256
2022/10/15 13:13:00.001,n,121,6.12,3.6,9.72,24.9,42.9,1017.02,0,0,0,0,1037.3802
2022/10/15 13:14:00.002,n,89,12.6,5.76,17.28,25.1,42.2,1017.12,0,0,0,0,662.57024
2022/10/15 13:15:00.004,n,68,4.32,1.8,7.92,25.2,42.2,1017.02,0,0,0,0,413.59136
2022/10/15 13:16:00.006,n,81,3.96,0,7.2,25.3,41.6,1017.02,0,0,0,0,738.96456
2022/10/15 13:17:00.002,n,52,10.8,9.36,14.4,25.4,41.5,1017.02,0,0,0,0,671.8528
2022/10/15 13:18:00.001,n,29,18,15.12,21.24,25.2,41.4,1017.02,0,0,0,0,578.0616
2022/10/15 13:19:00.001,n,100,18.359998,14.4,21.24,24.8,42.2,1017.02,0,0,0,0,979.52048
2022/10/15 13:20:00.003,n,67,20.880002,10.08,27,24.6,42.3,1017.02,0,0,0,0,419.98052
2022/10/15 13:21:00.018,n,41,14.04,11.88,22.68,24.5,43.1,1016.92,0,0,0,0,365.20208
2022/10/15 13:22:00.003,n,19,19.08,8.28,28.08,24.5,42.8,1016.82,0,0,0,0,341.73772
2022/10/15 13:23:00.002,n,33,14.4,9,20.880002,24.5,42.9,1016.92,0,0,0,0,338.8654
2022/10/15 13:24:00.002,n,66,11.88,8.28,16.2,24.5,42.9,1016.92,0,0,0,0,344.23804
2022/10/15 13:25:00.002,n,62,16.919998,9,22.68,24.5,42.9,1016.92,0,0,0,0,344.506
2022/10/15 13:26:00.002,n,76,9.36,6.12,12.96,24.3,42.9,1016.92,0,0,0,0,351.31536
2022/10/15 13:27:00.004,n,38,13.32,9.72,15.48,24.3,43.1,1016.92,0,0,0,0,363.75616
2022/10/15 13:28:00.006,n,88,14.4,9.72,16.919998,24.3,43.1,1016.92,0,0,0,0,384.88776
2022/10/15 13:29:00.011,n,24,7.56,2.16,12.96,24.2,43.4,1016.92,0,0,0,0,1111.16
2022/10/15 13:30:00.015,n,36,7.92,1.8,10.440002,24.2,43.8,1016.92,0,0,0,0,565.24908
2022/10/15 13:31:00.003,n,86,11.16,7.56,13.68,24.4,43.4,1016.92,0,0,0,0,354.16844
2022/10/15 13:32:00.004,n,115,10.8,4.68,13.32,24.5,43.3,1016.92,0,0,0,0,336.15516
2022/10/15 13:33:00.001,n,104,18,16.2,20.16,24.5,43.2,1016.92,0,0,0,0,318.5523
2022/10/15 13:34:00.001,n,15,9.36,6.48,16.2,24.4,43.5,1016.92,0,0,0,0,320.13128
2022/10/15 13:35:00.001,n,28,10.08,4.32,14.76,24.3,43.7,1016.92,0,0,0,0,326.7356
2022/10/15 13:36:00.003,n,75,13.32,11.52,14.76,24.3,44.2,1016.92,0,0,0,0,350.14716
2022/10/15 13:37:00.006,n,47,7.2,4.32,8.28,24.3,45.1,1016.92,0,0,0,0,472.8626
2022/10/15 13:38:00.010,n,344,3.6,2.16,4.68,24.5,44.9,1016.92,0,0,0,0,361.02608
2022/10/15 13:39:00.012,n,76,16.919998,12.24,20.519998,24.5,44.7,1016.92,0,0,0,0,403.18824
2022/10/15 13:40:00.001,n,66,7.92,4.68,11.16,24.4,45,1016.92,0,0,0,0,377.13232
2022/10/15 13:41:00.002,n,67,16.56,10.08,21.599998,24.4,45,1016.92,0,0,0,0,356.4524
2022/10/15 13:42:00.005,n,58,5.76,3.6,9,24.4,45.2,1016.92,0,0,0,0,337.9218
2022/10/15 13:43:00.007,n,92,5.04,1.8,7.56,24.3,45,1016.92,0,0,0,0,329.02746
2022/10/15 13:44:00.003,n,89,9.72,6.84,12.24,24.3,45.1,1016.82,0,0,0,0,332.99902
2022/10/15 13:45:00.006,n,78,7.2,3.6,11.16,24.2,45.2,1016.82,0,0,0,0,334.9732
2022/10/15 13:46:00.007,n,103,6.48,3.96,9,24.1,45.6,1016.82,0,0,0,0,344.80656
2022/10/15 13:47:00.012,n,25,5.76,3.96,11.88,24.1,45.8,1016.72,0,0,0,0,358.57184
2022/10/15 13:48:00.014,n,104,6.48,4.68,9,24.2,45.5,1016.82,0,0,0,0,565.5222
2022/10/15 13:49:00.002,n,103,13.68,9.36,16.2,24.2,45.7,1016.72,0,0,0,0,999.63816
2022/10/15 13:50:00.002,n,62,9,1.8,12.96,24.2,45.5,1016.72,0,0,0,0,399.0934
2022/10/15 13:51:00.002,n,116,14.76,12.96,17.64,24.1,45.4,1016.72,0,0,0,0,1008.3522
2022/10/15 13:52:00.002,n,116,9.36,5.76,12.6,24.1,45.9,1016.72,0,0,0,0,985.15744
2022/10/15 13:53:00.002,n,58,5.76,3.6,7.56,24.4,45.8,1016.72,0,0,0,0,877.3688
2022/10/15 13:54:00.005,n,137,16.2,13.68,19.08,24.5,44.7,1016.72,0,0,0,0,950.38256
2022/10/15 13:55:00.009,n,59,11.16,6.12,12.96,24.6,45.1,1016.72,0,0,0,0,361.56704
2022/10/15 13:56:00.015,n,57,5.4,3.6,7.56,24.8,44.9,1016.62,0,0,0,0,886.50728
2022/10/15 13:57:00.015,n,94,9.72,6.48,12.96,24.9,44,1016.62,0,0,0,0,815.25144
2022/10/15 13:58:00.002,n,104,6.48,3.96,9.72,24.8,44.3,1016.72,0,0,0,0,299.81016
2022/10/15 13:59:00.002,n,28,11.16,6.84,24.119998,24.9,44.5,1016.62,0,0,0,0,381.66808
2022/10/15 14:00:00.002,n,14,14.4,6.84,21.599998,24.8,44.8,1016.62,0,0,0,0,670.52276
2022/10/15 14:01:00.001,n,84,9.36,2.52,13.68,24.6,44.4,1016.62,0,0,0,0,313.25772
2022/10/15 14:02:00.001,n,65,15.12,10.440002,18.359998,24.5,45.5,1016.52,0,0,0,0,315.24778
2022/10/15 14:03:00.001,n,53,12.96,8.64,18.359998,24.4,46.3,1016.52,0,0,0,0,669.1208
2022/10/15 14:04:00.008,n,27,11.52,9,13.32,24.2,46.9,1016.52,0,0,0,0,854.39968
2022/10/15 14:05:00.007,n,38,8.64,5.4,11.88,24.1,47.5,1016.52,0,0,0,0,358.82384
2022/10/15 14:06:00.010,n,46,10.8,4.32,15.84,24,47.6,1016.52,0,0,0,0,262.32694
2022/10/15 14:07:00.001,n,21,15.84,5.76,24.119998,24,47.3,1016.52,0,0,0,0,249.4885
2022/10/15 14:08:00.001,n,7,15.12,8.64,23.04,23.9,47.4,1016.42,0,0,0,0,233.66636
2022/10/15 14:09:00.002,n,19,9.36,6.48,16.56,23.8,48.2,1016.42,0,0,0,0,226.42362
2022/10/15 14:10:00.002,n,72,23.759998,15.48,34.2,23.8,47.9,1016.32,0,0,0,0,222.80178
2022/10/15 14:11:00.007,n,54,11.16,8.64,15.48,23.6,48.1,1016.52,0,0,0,0,227.2662
2022/10/15 14:12:00.009,n,342,6.12,0.36,11.52,23.6,48.3,1016.52,0,0,0,0,253.10726
2022/10/15 14:13:00.002,n,11,8.64,5.76,10.8,23.6,48.6,1016.52,0,0,0,0,266.7706
2022/10/15 14:14:00.004,n,37,10.08,7.2,14.76,23.5,48.7,1016.62,0,0,0,0,271.22098
2022/10/15 14:15:00.007,n,30,15.84,13.68,18.359998,23.6,48.7,1016.62,0,0,0,0,259.76498
2022/10/15 14:16:00.001,n,37,14.4,12.6,16.919998,23.6,48.3,1016.42,0,0,0,0,243.91934
2022/10/15 14:17:00.002,n,18,13.68,3.6,22.319998,23.5,48.6,1016.52,0,0,0,0,231.30184
2022/10/15 14:18:00.007,n,34,12.6,9,14.76,23.6,49.2,1016.52,0,0,0,0,216.20694
2022/10/15 14:19:00.001,n,33,5.4,2.88,8.28,23.6,49.1,1016.72,0,0,0,0,211.1984
2022/10/15 14:20:00.002,n,43,15.48,11.52,24.84,23.5,49,1016.62,0,0,0,0,210.84336
2022/10/15 14:21:00.002,n,31,19.08,12.96,22.319998,23.4,49.1,1016.52,0,0,0,0,235.99198
2022/10/15 14:22:00.002,n,41,17.64,8.64,21.599998,23.4,49.1,1016.52,0,0,0,0,348.95464
2022/10/15 14:23:00.003,n,43,11.52,9.36,14.04,23.4,49.4,1016.72,0,0,0,0,643.82948
2022/10/15 14:24:00.007,n,48,14.4,11.16,17.28,23.5,49.1,1016.62,0,0,0,0,265.78598
2022/10/15 14:25:00.001,n,29,14.4,5.4,23.04,23.4,49.4,1016.62,0,0,0,0,249.39712
2022/10/15 14:26:00.001,n,60,6.48,2.16,16.56,23.4,49.5,1016.72,0,0,0,0,274.2418
2022/10/15 14:27:00.002,n,67,15.84,9,21.24,23.4,49.5,1016.72,0,0,0,0,291.82904
2022/10/15 14:28:00.001,n,157,5.4,1.08,13.32,23.4,49.6,1016.72,0,0,0,0,822.26328
2022/10/15 14:29:00.002,n,28,9.36,4.68,11.16,23.5,49,1016.72,0,0,0,0,512.88344
2022/10/15 14:30:00.006,n,91,12.6,9,14.76,23.5,48.8,1016.62,0,0,0,0,333.9024
2022/10/15 14:31:00.013,n,47,9,2.52,16.2,23.4,48.3,1016.62,0,0,0,0,251.9499
2022/10/15 14:32:00.015,n,43,14.04,8.64,15.84,23.3,48.7,1016.62,0,0,0,0,247.77662
2022/10/15 14:33:00.008,n,38,15.48,14.04,16.919998,23.4,48.7,1016.62,0,0,0,0,242.38812
2022/10/15 14:34:00.001,n,45,3.96,2.16,5.76,23.4,48.9,1016.72,0,0,0,0,247.86084
2022/10/15 14:35:00.002,n,142,8.28,4.68,11.88,23.5,48.4,1016.62,0,0,0,0,254.65436
2022/10/15 14:36:00.002,n,96,6.48,3.24,7.92,23.6,47.7,1016.62,0,0,0,0,258.05096
2022/10/15 14:37:00.002,n,113,10.08,5.76,12.6,23.6,48.1,1016.62,0,0,0,0,267.06402
2022/10/15 14:38:00.004,n,348,4.32,1.08,6.48,23.6,48.1,1016.62,0,0,0,0,323.38666
2022/10/15 14:39:00.009,n,187,6.48,1.44,10.08,23.6,48.3,1016.62,0,0,0,0,333.5664
2022/10/15 14:40:00.012,n,40,17.28,14.4,20.519998,23.6,48.1,1016.62,0,0,0,0,312.52912
2022/10/15 14:41:00.016,n,27,15.48,14.04,16.919998,23.7,48.3,1016.62,0,0,0,0,327.32068
2022/10/15 14:42:00.007,n,52,6.84,1.44,12.6,23.7,47.7,1016.52,0,0,0,0,327.90722
2022/10/15 14:43:00.001,n,67,11.88,6.48,14.76,23.6,48.1,1016.62,0,0,0,0,490.70356
2022/10/15 14:44:00.002,n,80,3.96,1.44,7.2,23.6,48.3,1016.62,0,0,0,0,644.86644
2022/10/15 14:45:00.001,n,108,12.24,11.52,13.68,23.8,48,1016.62,0,0,0,0,333.09216
2022/10/15 14:46:00.001,n,36,11.16,5.76,13.68,23.8,48,1016.62,0,0,0,0,286.19732
2022/10/15 14:47:00.001,n,60,11.52,9.36,12.96,23.8,47.6,1016.62,0,0,0,0,261.2956
2022/10/15 14:48:00.002,n,68,14.4,8.64,18.72,23.7,47.8,1016.62,0,0,0,0,246.74878
2022/10/15 14:49:00.005,n,0,7.2,3.6,12.24,23.6,48.4,1016.62,0,0,0,0,239.40228
2022/10/15 14:50:00.008,n,122,16.56,15.12,20.16,23.6,48.3,1016.62,0,0,0,0,235.23938
2022/10/15 14:51:00.015,n,44,10.08,4.32,15.12,23.6,48.4,1016.62,0,0,0,0,237.57428
2022/10/15 14:52:00.004,n,114,12.24,10.08,13.68,23.5,48.4,1016.62,0,0,0,0,240.6233
2022/10/15 14:53:00.001,n,111,10.08,9.36,10.8,23.4,48.8,1016.62,0,0,0,0,241.48694
2022/10/15 14:54:00.001,n,100,12.96,11.88,14.4,23.5,48.4,1016.62,0,0,0,0,241.6908
2022/10/15 14:55:00.009,n,92,5.4,2.88,7.56,23.5,48.6,1016.62,0,0,0,0,244.81518
2022/10/15 14:56:00.001,n,42,6.84,0.72,10.440002,23.6,48.1,1016.62,0,0,0,0,246.82202
2022/10/15 14:57:00.012,n,101,5.76,3.96,8.28,23.5,47.7,1016.62,0,0,0,0,251.5321
2022/10/15 14:58:00.001,n,75,10.08,6.12,13.68,23.4,48,1016.62,0,0,0,0,265.43622
2022/10/15 14:59:00.001,n,120,19.08,17.64,20.16,23.4,47.7,1016.62,0,0,0,0,302.15588
2022/10/15 15:00:00.004,n,357,2.88,0.72,3.96,23.3,48.1,1016.62,0,0,0,0,551.041
2022/10/15 15:01:00.002,n,133,8.28,6.48,9.72,23.4,48,1016.62,0,0,0,0,343.51748
2022/10/15 15:02:00.002,n,75,10.440002,6.48,11.52,23.4,47.8,1016.52,0,0,0,0,364.63168
2022/10/15 15:03:00.002,n,69,9.72,8.28,11.16,23.4,48.4,1016.52,0,0,0,0,505.57652
2022/10/15 15:04:00.002,n,58,7.2,4.68,9,23.5,47.9,1016.52,0,0,0,0,461.18992
2022/10/15 15:05:00.010,n,107,15.12,14.04,15.84,23.5,47.7,1016.52,0,0,0,0,542.36916
2022/10/15 15:06:00.010,n,95,3.96,3.24,5.04,23.4,48.2,1016.52,0,0,0,0,757.04224
2022/10/15 15:07:00.014,n,45,9,7.2,11.16,23.5,48.4,1016.52,0,0,0,0,722.7008
2022/10/15 15:08:00.005,n,54,7.92,5.4,10.8,23.6,48,1016.52,0,0,0,0,393.85716
2022/10/15 15:09:00.009,n,56,16.919998,14.76,19.08,23.5,48.2,1016.52,0,0,0,0,310.64304
2022/10/15 15:10:00.001,n,68,5.4,2.16,7.56,23.5,48.5,1016.62,0,0,0,0,276.08616
2022/10/15 15:11:00.002,n,100,14.04,6.84,15.84,23.5,48.4,1016.62,0,0,0,0,267.47104
2022/10/15 15:12:00.004,n,24,8.64,7.56,10.08,23.5,48.8,1016.62,0,0,0,0,271.9376
2022/10/15 15:13:00.008,n,95,14.4,9,15.84,23.5,48.6,1016.62,0,0,0,0,279.22062
2022/10/15 15:14:00.001,n,122,7.2,1.8,11.52,23.4,49,1016.62,0,0,0,0,281.8198
2022/10/15 15:15:00.001,n,49,5.4,3.24,9.72,23.5,48.3,1016.62,0,0,0,0,268.95206
2022/10/15 15:16:00.004,n,131,6.84,5.76,9,23.6,48.3,1016.62,0,0,0,0,248.31088
2022/10/15 15:17:00.007,n,98,8.64,7.56,9.72,23.6,48.2,1016.72,0,0,0,0,231.95102
2022/10/15 15:18:00.012,n,86,17.28,12.6,20.880002,23.6,48.2,1016.72,0,0,0,0,230.25332
2022/10/15 15:19:00.001,n,124,11.16,8.64,15.12,23.5,48,1016.72,0,0,0,0,223.819
2022/10/15 15:20:00.002,n,332,3.24,2.16,4.68,23.5,48.3,1016.72,0,0,0,0,205.16482
2022/10/15 15:21:00.002,n,78,13.32,8.64,21.96,23.6,48.1,1016.72,0,0,0,0,191.89884
2022/10/15 15:22:00.001,n,21,17.64,10.8,25.919998,23.5,48.1,1016.72,0,0,0,0,187.90958
2022/10/15 15:23:00.001,n,105,7.92,5.04,12.24,23.3,48.9,1016.72,0,0,0,0,197.7341
2022/10/15 15:24:00.001,n,97,14.04,11.52,15.84,23.3,49,1016.72,0,0,0,0,245.20908
2022/10/15 15:25:00.005,n,27,5.76,3.6,10.8,23.3,49.1,1016.72,0,0,0,0,270.46084
2022/10/15 15:26:00.008,n,126,6.48,5.04,7.92,23.3,49.2,1016.82,0,0,0,0,373.5126
2022/10/15 15:27:00.010,n,45,11.16,8.64,12.6,23.4,49.1,1016.72,0,0,0,0,538.85352
2022/10/15 15:28:00.002,n,104,15.84,14.4,18.359998,23.5,48.8,1016.82,0,0,0,0,433.78116
2022/10/15 15:29:00.005,n,47,10.8,5.4,12.96,23.4,49.2,1016.72,0,0,0,0,231.34738
2022/10/15 15:30:00.001,n,104,7.2,4.32,9.36,23.4,49.6,1016.82,0,0,0,0,162.7811
2022/10/15 15:31:00.005,n,88,9.72,6.12,16.919998,23.4,49.8,1016.82,0,0,0,0,142.62672
2022/10/15 15:32:00.008,n,41,3.96,0.72,10.8,23.5,49.7,1016.82,0,0,0,0,131.1638
2022/10/15 15:33:00.002,n,59,9,5.4,11.88,23.4,49.1,1016.82,0,0,0,0,139.61948
2022/10/15 15:34:00.002,n,20,14.76,5.4,21.24,23.3,50,1016.82,0,0,0,0,150.4996
2022/10/15 15:35:00.004,n,27,12.24,4.68,18.359998,23.2,50.5,1016.82,0,0,0,0,154.81352
2022/10/15 15:36:00.014,n,144,2.52,0.72,5.04,23.1,50.8,1016.92,0,0,0,0,147.0294
2022/10/15 15:37:00.002,n,95,15.12,13.68,15.84,23.1,50.7,1016.82,0,0,0,0,138.61092
2022/10/15 15:38:00.002,n,75,11.16,7.56,15.12,23,51,1016.92,0,0,0,0,136.6696
2022/10/15 15:39:00.002,n,107,8.28,7.2,10.08,22.9,51.1,1016.92,0,0,0,0,137.29938
2022/10/15 15:40:00.002,n,19,5.76,3.24,10.8,22.9,51.2,1016.92,0,0,0,0,141.01794
2022/10/15 15:41:00.003,n,100,9,7.2,10.08,23,50.9,1016.92,0,0,0,0,147.35132
2022/10/15 15:42:00.006,n,34,16.919998,14.4,19.44,23,50.9,1016.92,0,0,0,0,150.91554
2022/10/15 15:43:00.007,n,33,10.8,3.96,13.68,22.9,51,1017.02,0,0,0,0,149.07516
2022/10/15 15:44:00.010,n,58,4.32,1.44,8.28,22.9,50.8,1017.02,0,0,0,0,148.427
2022/10/15 15:45:00.011,n,24,10.08,6.48,12.24,22.9,50.9,1016.92,0,0,0,0,148.64494
2022/10/15 15:46:00.001,n,8,7.56,2.52,12.6,22.9,50.9,1017.02,0,0,0,0,149.69374
2022/10/15 15:47:00.003,n,85,7.92,1.44,11.16,22.9,50.9,1017.02,0,0,0,0,144.42886
2022/10/15 15:48:00.001,n,39,9,8.28,11.16,23,50.9,1017.02,0,0,0,0,135.95902
2022/10/15 15:49:00.002,n,40,11.88,10.440002,12.96,22.9,51,1016.92,0,0,0,0,132.18676
2022/10/15 15:50:00.001,n,23,10.08,6.48,12.6,22.9,51.2,1016.92,0,0,0,0,360.65196
2022/10/15 15:51:00.002,n,28,14.04,11.16,16.2,22.9,51.3,1016.92,0,0,0,0,138.11508
2022/10/15 15:52:00.009,n,29,10.440002,5.04,12.96,23,51.3,1016.92,0,0,0,0,135.12128
2022/10/15 15:53:00.011,n,28,8.28,4.68,11.16,23,51,1016.92,0,0,0,0,135.63288
2022/10/15 15:54:00.007,n,29,21.24,18.359998,23.4,23,50.9,1016.72,0,0,0,0,140.31426
2022/10/15 15:55:00.002,n,60,16.2,13.32,25.56,22.9,51.1,1016.82,0,0,0,0,148.90368
2022/10/15 15:56:00.002,n,81,12.96,5.04,17.64,22.8,51.4,1016.82,0,0,0,0,145.03416
2022/10/15 15:57:00.001,n,29,5.76,1.44,8.28,22.8,51.6,1016.92,0,0,0,0,137.83084
2022/10/15 15:58:00.002,n,56,7.2,3.96,10.8,22.8,51.3,1016.82,0,0,0,0,130.2492
2022/10/15 15:59:00.002,n,64,15.12,11.16,17.28,22.8,51.3,1016.92,0,0,0,0,132.23122
2022/10/15 16:00:00.006,n,28,11.16,8.28,15.12,22.8,51.1,1016.92,0,0,0,0,133.08908
2022/10/15 16:01:00.013,n,68,19.44,15.48,24.48,22.8,51.1,1016.92,0,0,0,0,135.85584
2022/10/15 16:02:00.002,n,26,11.88,4.32,17.28,22.7,51.1,1016.92,0,0,0,0,135.17206
2022/10/15 16:03:00.005,n,0,6.12,2.88,11.52,22.7,51.4,1016.92,0,0,0,0,132.19336
2022/10/15 16:04:00.002,n,30,9.36,2.16,11.88,22.7,51.4,1016.92,0,0,0,0,130.73318
2022/10/15 16:05:00.001,n,37,7.56,6.48,9.72,22.8,51.3,1016.92,0,0,0,0,129.85916
2022/10/15 16:06:00.001,n,72,9.72,5.4,12.24,22.8,51.4,1016.82,0,0,0,0,132.97736
2022/10/15 16:07:00.001,n,117,16.2,11.88,20.519998,22.8,51.1,1016.82,0,0,0,0,134.7359
2022/10/15 16:08:00.002,n,53,7.56,6.12,9.36,22.8,51.2,1016.92,0,0,0,0,135.22592
2022/10/15 16:09:00.005,n,51,7.2,2.52,15.48,22.8,51.5,1016.92,0,0,0,0,134.24742
2022/10/15 16:10:00.011,n,19,6.48,4.68,10.08,22.8,51.6,1016.92,0,0,0,0,127.34916
2022/10/15 16:11:00.014,n,49,2.52,0.72,7.2,22.8,51.7,1016.92,0,0,0,0,120.18724
2022/10/15 16:12:00.002,n,40,7.56,3.6,10.08,22.8,51.5,1016.92,0,0,0,0,116.22622
2022/10/15 16:13:00.002,n,29,7.92,4.32,10.440002,22.8,51.7,1016.92,0,0,0,0,113.32112
