"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/27 12:11:00.001,n,5,6.84,3.24,9.36,32.8,32.5,1004.72,0,0,0,0,919.22288
2022/10/27 12:12:00.001,n,18,10.440002,9.72,12.6,32.7,32.7,1004.72,0,0,0,0,917.87704
2022/10/27 12:13:00.001,n,16,12.6,11.16,15.12,32.7,32.3,1004.62,0,0,0,0,915.24112
2022/10/27 12:14:00.001,n,18,13.32,11.52,14.76,32.8,32.400002,1004.62,0,0,0,0,912.6556
2022/10/27 12:15:00.004,n,358,9.72,5.04,11.88,32.8,32.5,1004.62,0,0,0,0,914.90536
2022/10/27 12:16:00.007,n,16,8.28,2.52,9,32.8,32.2,1004.62,0,0,0,0,913.52264
2022/10/27 12:17:00.013,n,19,2.52,1.8,3.6,32.8,32.5,1004.52,0,0,0,0,911.5872
2022/10/27 12:18:00.017,n,33,8.28,6.48,9.36,32.900002,32.8,1004.52,0,0,0,0,908.29896
2022/10/27 12:19:00.001,n,356,16.56,14.04,22.68,33,32.599998,1004.52,0,0,0,0,910.35032
2022/10/27 12:20:00.002,n,21,17.64,13.68,20.880002,33,32.2,1004.42,0,0,0,0,910.69824
2022/10/27 12:21:00.001,n,10,12.6,11.16,14.4,33,32.400002,1004.42,0,0,0,0,907.9956
2022/10/27 12:22:00.002,n,28,12.6,11.16,14.04,33.099998,32.3,1004.42,0,0,0,0,914.28496
2022/10/27 12:23:00.005,n,39,9,7.2,12.6,33.2,32.400002,1004.42,0,0,0,0,928.49792
2022/10/27 12:24:00.007,n,1,13.68,10.440002,16.2,33.3,32.2,1004.32,0,0,0,0,929.06344
2022/10/27 12:25:00.011,n,28,12.96,9,19.08,33.2,32.3,1004.32,0,0,0,0,922.47832
2022/10/27 12:26:00.016,n,225,5.4,1.44,10.08,33.3,35.1,1004.32,0,0,0,0,911.6516
2022/10/27 12:27:00.004,n,14,8.28,4.32,10.440002,33.400002,34.1,1004.32,0,0,0,0,906.78744
2022/10/27 12:28:00.002,n,358,5.76,2.88,7.56,33.400002,32.400002,1004.32,0,0,0,0,905.5524
2022/10/27 12:29:00.002,n,6,11.16,6.84,12.6,33.5,32.099998,1004.32,0,0,0,0,905.65584
2022/10/27 12:30:00.002,n,331,2.16,0.72,10.440002,33.6,33.6,1004.32,0,0,0,0,911.7868
2022/10/27 12:31:00.001,n,231,4.32,0.72,10.8,33.8,33,1004.32,0,0,0,0,915.27984
2022/10/27 12:32:00.001,n,316,6.12,5.04,8.28,33.9,35.5,1004.22,0,0,0,0,912.514
2022/10/27 12:33:00.005,n,268,7.2,4.32,13.68,33.9,35.5,1004.22,0,0,0,0,910.52432
2022/10/27 12:34:00.008,n,340,7.2,4.32,11.16,33.8,32.400002,1004.12,0,0,0,0,908.15704
2022/10/27 12:35:00.011,n,279,5.4,1.44,7.92,33.9,35.8,1004.22,0,0,0,0,904.18672
2022/10/27 12:36:00.015,n,285,10.8,5.76,14.76,33.9,34,1004.22,0,0,0,0,902.15792
2022/10/27 12:37:00.002,n,325,9.72,6.12,12.6,33.9,36.3,1004.12,0,0,0,0,900.39888
2022/10/27 12:38:00.001,n,3,6.12,2.16,11.52,33.8,36.5,1004.12,0,0,0,0,897.77008
2022/10/27 12:39:00.002,n,247,5.76,3.6,10.08,33.6,36.3,1004.12,0,0,0,0,894.67256
2022/10/27 12:40:00.001,n,67,6.84,4.68,9,33.5,33.2,1004.02,0,0,0,0,894.45864
2022/10/27 12:41:00.004,n,10,8.28,7.92,8.64,33.5,32.400002,1003.92,0,0,0,0,892.82896
2022/10/27 12:42:00.008,n,29,15.84,14.04,16.56,33.400002,31.8,1003.92,0,0,0,0,891.30096
2022/10/27 12:43:00.001,n,31,10.08,9,11.88,33.400002,32.2,1003.82,0,0,0,0,891.49624
2022/10/27 12:44:00.005,n,78,12.24,6.48,21.24,33.5,31.9,1003.82,0,0,0,0,890.5008
2022/10/27 12:45:00.009,n,356,3.6,2.16,5.4,33.400002,32,1003.72,0,0,0,0,887.20304
2022/10/27 12:46:00.001,n,265,3.6,1.8,6.12,33.5,34.6,1003.72,0,0,0,0,885.9824
2022/10/27 12:47:00.003,n,37,7.56,1.8,12.6,33.5,32,1003.72,0,0,0,0,885.49256
2022/10/27 12:48:00.001,n,335,7.92,5.4,9.72,33.5,31.6,1003.72,0,0,0,0,883.002
2022/10/27 12:49:00.002,n,33,12.24,9.72,15.12,33.400002,32,1003.62,0,0,0,0,882.32456
2022/10/27 12:50:00.001,n,3,8.64,6.48,12.24,33.400002,32,1003.62,0,0,0,0,879.77512
2022/10/27 12:51:00.005,n,22,7.92,4.68,10.8,33.5,32.099998,1003.52,0,0,0,0,879.05056
2022/10/27 12:52:00.006,n,287,7.2,1.44,10.440002,33.7,33.9,1003.62,0,0,0,0,878.3972
2022/10/27 12:53:00.011,n,297,11.52,7.56,14.76,33.8,34.8,1003.62,0,0,0,0,875.87952
2022/10/27 12:54:00.014,n,19,15.84,12.24,18.72,33.8,31.8,1003.62,0,0,0,0,873.15368
2022/10/27 12:55:00.002,n,26,11.16,6.84,13.68,33.7,31.8,1003.52,0,0,0,0,874.32064
2022/10/27 12:56:00.001,n,11,9.72,5.04,12.6,33.7,31.4,1003.52,0,0,0,0,874.34696
2022/10/27 12:57:00.002,n,16,4.32,3.96,5.04,33.6,31.8,1003.52,0,0,0,0,873.04232
2022/10/27 12:58:00.001,n,141,3.96,1.44,6.84,33.7,32.099998,1003.52,0,0,0,0,869.73328
2022/10/27 12:59:00.002,n,340,7.56,5.04,9.36,33.9,32.099998,1003.52,0,0,0,0,867.62544
2022/10/27 13:00:00.003,n,48,4.68,2.52,6.12,33.9,34.6,1003.52,0,0,0,0,866.41296
2022/10/27 13:01:00.006,n,86,5.04,4.32,5.4,33.8,32.3,1003.52,0,0,0,0,864.73296
2022/10/27 13:02:00.009,n,52,8.28,2.88,11.52,34,31.7,1003.52,0,0,0,0,863.34048
2022/10/27 13:03:00.011,n,98,8.64,6.84,12.24,34.1,31.2,1003.52,0,0,0,0,862.56472
2022/10/27 13:04:00.001,n,12,12.96,8.64,15.12,34,32.3,1003.52,0,0,0,0,858.58
2022/10/27 13:05:00.001,n,96,5.04,2.16,7.2,33.6,33.400002,1003.42,0,0,0,0,854.69728
2022/10/27 13:06:00.002,n,10,5.76,2.88,6.48,33.2,34.1,1003.52,0,0,0,0,852.0892
2022/10/27 13:07:00.004,n,111,6.48,4.68,8.28,33,34.6,1003.42,0,0,0,0,846.7456
2022/10/27 13:08:00.007,n,48,11.16,6.48,13.32,33,35.1,1003.42,0,0,0,0,843.7772
2022/10/27 13:09:00.002,n,45,9.36,7.56,20.16,33.099998,35.5,1003.42,0,0,0,0,842.03128
2022/10/27 13:10:00.002,n,17,10.8,4.68,16.56,33.2,35.3,1003.42,0,0,0,0,841.65928
2022/10/27 13:11:00.005,n,40,16.2,11.88,18.359998,33.2,34.9,1003.22,0,0,0,0,840.59568
2022/10/27 13:12:00.007,n,39,8.28,4.32,10.8,32.900002,35.3,1003.32,0,0,0,0,836.99312
2022/10/27 13:13:00.001,n,31,10.08,7.2,14.76,32.8,35.6,1003.22,0,0,0,0,836.40256
2022/10/27 13:14:00.001,n,28,11.88,9,13.32,32.900002,35.8,1003.22,0,0,0,0,837.36416
2022/10/27 13:15:00.002,n,33,19.08,15.12,23.4,32.900002,35.9,1003.22,0,0,0,0,841.7456
2022/10/27 13:16:00.001,n,24,16.2,15.48,17.64,32.599998,35.8,1003.22,0,0,0,0,845.47424
2022/10/27 13:17:00.004,n,14,9.36,7.2,12.24,32.400002,36.4,1003.22,0,0,0,0,845.48096
2022/10/27 13:18:00.007,n,45,10.440002,4.68,14.76,32.5,36.7,1003.12,0,0,0,0,841.14744
2022/10/27 13:19:00.010,n,41,12.24,9.36,14.76,32.5,36.3,1003.02,0,0,0,0,845.90488
2022/10/27 13:20:00.014,n,33,14.04,10.8,15.84,32.5,36.7,1003.02,0,0,0,0,851.10688
2022/10/27 13:21:00.003,n,35,21.599998,19.08,25.199998,32.599998,35.9,1002.92,0,0,0,0,845.05008
2022/10/27 13:22:00.001,n,62,11.16,5.04,19.08,32.5,36.3,1003.02,0,0,0,0,836.91344
2022/10/27 13:23:00.001,n,24,26.28,24.84,28.08,32.599998,35.7,1003.02,0,0,0,0,830.21824
2022/10/27 13:24:00.001,n,42,29.519998,25.199998,33.48,32.400002,35.7,1002.92,0,0,0,0,830.27128
2022/10/27 13:25:00.002,n,18,19.8,11.88,27,32.3,36,1002.92,0,0,0,0,830.0116
2022/10/27 13:26:00.006,n,89,9.72,5.4,15.12,32.3,36.2,1002.92,0,0,0,0,830.95768
2022/10/27 13:27:00.010,n,16,13.32,3.96,19.44,32.400002,36,1002.92,0,0,0,0,841.31376
2022/10/27 13:28:00.014,n,57,14.04,11.52,19.44,32.5,36.2,1002.92,0,0,0,0,128.73604
2022/10/27 13:29:00.007,n,22,14.04,12.24,15.12,32.599998,36.2,1003.02,0,0,0,0,863.69936
2022/10/27 13:30:00.009,n,30,12.96,9,16.919998,32.7,36.2,1002.92,0,0,0,0,866.94088
2022/10/27 13:31:00.001,n,17,11.52,7.92,14.76,32.8,36,1002.92,0,0,0,0,853.33464
2022/10/27 13:32:00.002,n,24,19.8,12.96,24.48,32.900002,35.2,1002.92,0,0,0,0,832.75512
2022/10/27 13:33:00.001,n,8,12.6,9,17.64,32.599998,35.6,1002.92,0,0,0,0,822.96816
2022/10/27 13:34:00.002,n,50,15.12,6.48,17.64,32.5,35.3,1002.92,0,0,0,0,812.01816
2022/10/27 13:35:00.001,n,25,13.32,10.440002,16.2,32.3,36.2,1002.92,0,0,0,0,805.3836
2022/10/27 13:36:00.003,n,36,31.319998,30.239998,32.760002,32.400002,35.2,1002.82,0,0,0,0,804.77904
2022/10/27 13:37:00.004,n,25,14.04,11.16,15.12,32.2,35.8,1002.82,0,0,0,0,806.57896
2022/10/27 13:38:00.009,n,36,20.880002,18,25.56,32.2,36,1002.82,0,0,0,0,810.67384
2022/10/27 13:39:00.011,n,32,27.72,24.48,31.68,32.3,35.7,1002.72,0,0,0,0,809.0936
2022/10/27 13:40:00.002,n,38,15.48,14.04,16.2,32.2,36.1,1002.72,0,0,0,0,805.20904
2022/10/27 13:41:00.001,n,13,22.319998,19.8,27.359998,32.2,35.6,1002.62,0,0,0,0,799.58072
2022/10/27 13:42:00.001,n,354,16.919998,15.12,18,32.2,35.8,1002.72,0,0,0,0,794.77936
2022/10/27 13:43:00.009,n,23,11.52,9.36,14.04,32.2,36.1,1002.72,0,0,0,0,789.90784
2022/10/27 13:44:00.002,n,58,6.12,2.16,9,32.400002,36.2,1002.72,0,0,0,0,786.5032
2022/10/27 13:45:00.001,n,38,9.72,1.8,15.12,32.599998,35.9,1002.62,0,0,0,0,781.91944
2022/10/27 13:46:00.006,n,17,11.16,6.48,15.48,32.599998,35.2,1002.62,0,0,0,0,779.19784
2022/10/27 13:47:00.009,n,24,14.76,9.72,18,32.599998,35.3,1002.62,0,0,0,0,775.9816
2022/10/27 13:48:00.013,n,22,11.52,8.28,13.68,32.599998,35.2,1002.62,0,0,0,0,772.56032
2022/10/27 13:49:00.001,n,13,26.64,21.599998,30.239998,32.5,34.9,1002.52,0,0,0,0,772.99608
2022/10/27 13:50:00.002,n,36,18,12.96,24.84,32.400002,35.2,1002.52,0,0,0,0,773.49984
2022/10/27 13:51:00.002,n,49,21.24,18.72,25.199998,32.3,34.9,1002.52,0,0,0,0,768.72056
2022/10/27 13:52:00.001,n,31,15.84,6.12,22.68,32.3,34.9,1002.52,0,0,0,0,762.5856
2022/10/27 13:53:00.001,n,30,14.76,13.32,16.2,32.400002,35.3,1002.52,0,0,0,0,758.33424
2022/10/27 13:54:00.001,n,31,12.96,6.48,16.56,32.5,34.6,1002.52,0,0,0,0,754.6996
2022/10/27 13:55:00.002,n,43,15.48,12.96,18.359998,32.5,34.2,1002.52,0,0,0,0,752.95728
2022/10/27 13:56:00.006,n,17,21.24,17.28,22.68,32.3,33.7,1002.32,0,0,0,0,750.56896
2022/10/27 13:57:00.011,n,31,15.84,9,21.599998,32.2,34.1,1002.52,0,0,0,0,749.52072
2022/10/27 13:58:00.002,n,16,15.48,10.08,19.08,32,34.1,1002.52,0,0,0,0,746.48816
2022/10/27 13:59:00.002,n,48,9.36,2.16,20.16,32,34,1002.52,0,0,0,0,744.96936
2022/10/27 14:00:00.004,n,29,23.04,13.32,28.44,32.099998,33.5,1002.42,0,0,0,0,742.62944
2022/10/27 14:01:00.006,n,27,9.36,0.36,15.84,31.9,33.9,1002.52,0,0,0,0,741.5476
2022/10/27 14:02:00.002,n,37,18.72,16.919998,23.4,31.8,34.1,1002.42,0,0,0,0,740.24936
2022/10/27 14:03:00.001,n,16,12.24,8.64,16.2,31.8,34.2,1002.42,0,0,0,0,737.136
2022/10/27 14:04:00.003,n,78,18,10.8,24.119998,31.9,33.8,1002.32,0,0,0,0,733.43632
2022/10/27 14:05:00.006,n,38,18.72,15.48,23.759998,31.9,33.8,1002.42,0,0,0,0,731.55856
2022/10/27 14:06:00.008,n,35,32.399998,28.8,36.719996,32,33.400002,1002.32,0,0,0,0,728.81352
2022/10/27 14:07:00.003,n,46,20.519998,13.32,23.04,31.8,33.9,1002.32,0,0,0,0,725.7828
2022/10/27 14:08:00.001,n,39,28.8,18.72,32.760002,31.8,33.400002,1002.32,0,0,0,0,723.77328
2022/10/27 14:09:00.005,n,48,8.64,5.04,12.96,31.8,33.8,1002.42,0,0,0,0,719.8908
2022/10/27 14:10:00.008,n,2,23.759998,10.440002,29.88,31.8,33.5,1002.32,0,0,0,0,718.27488
2022/10/27 14:11:00.011,n,0,14.76,12.24,16.919998,31.8,33.400002,1002.32,0,0,0,0,717.2128
2022/10/27 14:12:00.002,n,48,21.96,6.48,26.28,31.9,33.400002,1002.32,0,0,0,0,715.21848
2022/10/27 14:13:00.004,n,49,15.12,7.56,21.24,31.9,33,1002.32,0,0,0,0,714.76624
2022/10/27 14:14:00.009,n,11,17.64,15.48,20.519998,31.8,33,1002.22,0,0,0,0,712.608
2022/10/27 14:15:00.003,n,22,24.48,14.04,32.399998,31.8,32.900002,1002.12,0,0,0,0,710.03784
2022/10/27 14:16:00.002,n,17,15.84,5.76,24.119998,31.8,33,1002.22,0,0,0,0,708.95416
2022/10/27 14:17:00.002,n,60,16.56,5.4,19.44,31.7,32.900002,1002.22,0,0,0,0,707.64008
2022/10/27 14:18:00.002,n,41,6.48,3.6,11.88,31.6,33.2,1002.32,0,0,0,0,708.82904
2022/10/27 14:19:00.002,n,36,18.359998,17.64,19.8,31.6,32.8,1002.22,0,0,0,0,713.93128
2022/10/27 14:20:00.002,n,41,33.48,30.96,36.719996,31.5,32.900002,1002.02,0,0,0,0,725.58288
2022/10/27 14:21:00.001,n,25,10.8,8.28,12.96,31.4,33.5,1002.22,0,0,0,0,706.99984
2022/10/27 14:22:00.001,n,38,11.88,4.32,21.24,31.5,33.7,1002.32,0,0,0,0,710.56552
2022/10/27 14:23:00.004,n,88,7.2,1.8,11.88,31.7,33.5,1002.22,0,0,0,0,715.3644
2022/10/27 14:24:00.007,n,12,20.519998,17.28,22.68,31.7,33,1002.22,0,0,0,0,130.31996
2022/10/27 14:25:00.001,n,29,28.8,25.56,33.48,31.6,33,1002.12,0,0,0,0,451.8788
2022/10/27 14:26:00.001,n,43,16.919998,14.04,18.72,31.5,33.2,1002.22,0,0,0,0,175.83538
2022/10/27 14:27:00.002,n,37,11.16,9.36,16.2,31.4,33.6,1002.22,0,0,0,0,304.01532
2022/10/27 14:28:00.002,n,9,14.04,6.84,18.72,31.4,33.3,1002.22,0,0,0,0,400.95684
2022/10/27 14:29:00.001,n,33,23.4,20.880002,26.28,31.3,33.3,1002.32,0,0,0,0,709.35104
2022/10/27 14:30:00.002,n,36,23.759998,20.880002,26.64,31.2,33.9,1002.22,0,0,0,0,483.30916
2022/10/27 14:31:00.007,n,29,15.84,12.96,19.08,31.1,34.1,1002.32,0,0,0,0,828.52224
2022/10/27 14:32:00.009,n,18,22.68,11.88,34.2,31.1,34.1,1002.22,0,0,0,0,805.88512
2022/10/27 14:33:00.013,n,23,16.919998,12.6,21.599998,31.1,34.4,1002.22,0,0,0,0,201.99268
2022/10/27 14:34:00.002,n,68,6.84,1.8,11.16,31.2,34.8,1002.22,0,0,0,0,780.66056
2022/10/27 14:35:00.002,n,38,11.52,6.12,14.76,31.3,34.6,1002.22,0,0,0,0,741.5416
2022/10/27 14:36:00.007,n,356,10.08,3.24,16.56,31.3,34.8,1002.22,0,0,0,0,713.78488
2022/10/27 14:37:00.002,n,27,25.199998,11.16,33.48,31.4,34.5,1002.12,0,0,0,0,696.51016
2022/10/27 14:38:00.002,n,43,16.919998,12.96,25.56,31.2,34.8,1002.12,0,0,0,0,691.56176
2022/10/27 14:39:00.001,n,16,11.16,6.48,15.12,31.1,35.5,1002.02,0,0,0,0,699.72152
2022/10/27 14:40:00.003,n,48,21.96,11.88,28.8,31,35.5,1002.12,0,0,0,0,697.9432
2022/10/27 14:41:00.003,n,33,25.56,23.04,28.08,30.9,35.9,1002.12,0,0,0,0,690.10488
2022/10/27 14:42:00.005,n,65,10.440002,8.28,14.76,30.8,36.2,1002.22,0,0,0,0,108.20756
2022/10/27 14:43:00.001,n,30,18.72,8.28,23.759998,30.7,36.5,1002.12,0,0,0,0,109.38262
2022/10/27 14:44:00.002,n,42,21.24,18,26.28,30.6,36.6,1002.12,0,0,0,0,114.73518
2022/10/27 14:45:00.005,n,42,18.72,14.76,22.319998,30.5,37.1,1002.12,0,0,0,0,137.21476
2022/10/27 14:46:00.004,n,15,23.04,20.16,27.72,30.4,37.3,1002.12,0,0,0,0,279.58664
2022/10/27 14:47:00.008,n,11,24.84,22.68,27.72,30.4,37.7,1002.12,0,0,0,0,569.04552
2022/10/27 14:48:00.011,n,46,22.68,16.919998,28.44,30.3,37.5,1002.12,0,0,0,0,342.13304
2022/10/27 14:49:00.001,n,36,14.04,10.8,18,30.2,37.8,1002.12,0,0,0,0,160.51866
2022/10/27 14:50:00.009,n,33,21.96,19.08,24.48,30.2,38.2,1002.12,0,0,0,0,155.21014
2022/10/27 14:51:00.011,n,39,21.599998,16.2,26.64,30.2,38.3,1002.02,0,0,0,0,160.46334
2022/10/27 14:52:00.001,n,42,29.16,24.48,32.399998,30.2,38,1002.12,0,0,0,0,169.50512
2022/10/27 14:53:00.002,n,23,18.359998,8.64,28.44,30.1,38.3,1002.12,0,0,0,0,179.30096
2022/10/27 14:54:00.007,n,31,15.84,14.4,17.64,30.1,38.7,1002.12,0,0,0,0,184.11938
2022/10/27 14:55:00.002,n,14,7.2,5.76,8.28,30,39.2,1002.22,0,0,0,0,215.41638
2022/10/27 14:56:00.001,n,7,11.88,10.440002,13.32,30.1,39.1,1002.12,0,0,0,0,726.25992
2022/10/27 14:57:00.002,n,42,9,6.12,10.440002,30.2,39.5,1002.12,0,0,0,0,700.41208
2022/10/27 14:58:00.006,n,354,10.8,9.72,12.6,30.3,39.3,1002.02,0,0,0,0,696.56504
2022/10/27 14:59:00.010,n,23,10.08,5.4,20.519998,30.4,39.4,1002.02,0,0,0,0,622.55712
2022/10/27 15:00:00.014,n,34,17.28,7.56,22.68,30.4,39.5,1002.02,0,0,0,0,496.00404
2022/10/27 15:01:00.003,n,46,16.56,8.64,20.880002,30.3,39.8,1002.02,0,0,0,0,364.43576
2022/10/27 15:02:00.001,n,32,18.359998,15.48,20.16,30.3,40.1,1002.02,0,0,0,0,386.8088
2022/10/27 15:03:00.002,n,22,12.24,9.72,15.48,30.3,40.3,1001.92,0,0,0,0,227.23758
2022/10/27 15:04:00.002,n,24,11.88,8.28,14.04,30.4,40.6,1002.02,0,0,0,0,284.51114
2022/10/27 15:05:00.006,n,21,12.96,10.440002,15.48,30.4,40.9,1002.02,0,0,0,0,417.74632
2022/10/27 15:06:00.002,n,10,14.4,9.72,17.28,30.3,40.8,1002.02,0,0,0,0,637.18176
2022/10/27 15:07:00.001,n,22,14.04,12.96,15.12,30.3,40.8,1001.92,0,0,0,0,654.15712
2022/10/27 15:08:00.006,n,50,16.2,14.04,18,30.4,40.5,1001.92,0,0,0,0,658.61052
2022/10/27 15:09:00.008,n,25,10.440002,6.84,13.32,30.3,40.7,1001.92,0,0,0,0,218.389
2022/10/27 15:10:00.002,n,24,12.24,10.440002,16.2,30.4,40.6,1001.92,0,0,0,0,190.38394
2022/10/27 15:11:00.002,n,39,5.4,0.72,9,30.4,41.2,1001.92,0,0,0,0,660.82324
2022/10/27 15:12:00.002,n,21,11.16,5.76,13.32,30.4,40.7,1001.92,0,0,0,0,649.12768
2022/10/27 15:13:00.005,n,32,15.12,12.6,17.64,30.3,41.1,1001.92,0,0,0,0,639.185
2022/10/27 15:14:00.008,n,58,6.84,2.52,10.08,30.2,41.5,1001.92,0,0,0,0,246.67828
2022/10/27 15:15:00.010,n,1,16.56,11.88,21.599998,30.2,41.7,1001.92,0,0,0,0,194.91346
2022/10/27 15:16:00.013,n,6,12.96,6.84,19.44,30.1,41.6,1002.02,0,0,0,0,183.52734
2022/10/27 15:17:00.001,n,40,5.04,0.36,8.64,30,41.4,1002.02,0,0,0,0,173.82154
2022/10/27 15:18:00.008,n,15,12.96,10.08,14.04,29.9,40.5,1001.92,0,0,0,0,167.17816
2022/10/27 15:19:00.001,n,28,12.24,10.8,14.04,29.9,39.5,1001.92,0,0,0,0,166.31848
2022/10/27 15:20:00.001,n,5,11.16,3.6,18.359998,29.8,38.5,1001.92,0,0,0,0,172.93348
2022/10/27 15:21:00.002,n,34,11.88,4.32,19.8,29.7,38.5,1001.92,0,0,0,0,174.21124
2022/10/27 15:22:00.004,n,34,15.12,10.440002,21.599998,29.5,38.8,1002.02,0,0,0,0,168.83496
2022/10/27 15:23:00.008,n,22,33.48,29.519998,38.519996,29.5,39.2,1001.92,0,0,0,0,168.77698
2022/10/27 15:24:00.003,n,29,12.96,5.4,16.2,29.4,39.4,1002.02,0,0,0,0,194.1975
2022/10/27 15:25:00.005,n,18,36.719996,26.64,42.48,29.4,38.8,1001.82,0,0,0,0,178.40406
2022/10/27 15:26:00.013,n,53,7.92,2.88,12.24,29.4,39.9,1002.02,0,0,0,0,205.57354
2022/10/27 15:27:00.012,n,35,23.759998,21.24,26.64,29.3,39.3,1001.92,0,0,0,0,197.43268
2022/10/27 15:28:00.002,n,5,12.24,6.84,15.84,29.3,40.1,1001.92,0,0,0,0,303.38848
2022/10/27 15:29:00.001,n,40,17.64,6.48,24.48,29.2,40.3,1002.02,0,0,0,0,584.5164
2022/10/27 15:30:00.003,n,3,15.12,10.08,20.880002,29.2,40.7,1002.02,0,0,0,0,578.25024
2022/10/27 15:31:00.005,n,341,7.56,3.24,16.919998,29.2,40.3,1002.02,0,0,0,0,589.97876
2022/10/27 15:32:00.007,n,27,1.8,1.08,5.04,29.3,40.6,1002.02,0,0,0,0,409.54572
2022/10/27 15:33:00.010,n,25,19.8,7.92,23.759998,29.4,38.7,1001.92,0,0,0,0,571.65932
2022/10/27 15:34:00.013,n,23,24.48,22.319998,26.64,29.4,38.9,1002.02,0,0,0,0,548.2096
2022/10/27 15:35:00.015,n,16,15.84,9.72,20.16,29.4,39.1,1002.12,0,0,0,0,534.89052
2022/10/27 15:36:00.008,n,38,5.04,2.52,8.64,29.5,39.8,1002.12,0,0,0,0,517.39568
2022/10/27 15:37:00.002,n,23,13.32,6.48,15.84,29.5,39,1002.12,0,0,0,0,508.9948
2022/10/27 15:38:00.002,n,355,19.44,15.48,26.28,29.6,38.6,1002.02,0,0,0,0,444.92896
2022/10/27 15:39:00.007,n,18,14.04,11.88,19.08,29.6,38.7,1002.02,0,0,0,0,496.5586
2022/10/27 15:40:00.001,n,27,16.56,11.88,19.44,29.5,39.3,1002.02,0,0,0,0,487.65876
2022/10/27 15:41:00.001,n,27,17.64,16.919998,19.44,29.5,39.3,1002.02,0,0,0,0,479.24284
2022/10/27 15:42:00.001,n,38,18.359998,16.56,20.519998,29.5,39.6,1002.02,0,0,0,0,470.426
2022/10/27 15:43:00.004,n,32,22.68,14.76,30.239998,29.5,39.3,1002.02,0,0,0,0,233.17808
2022/10/27 15:44:00.007,n,12,12.24,10.08,16.2,29.4,39.7,1002.02,0,0,0,0,88.355848
2022/10/27 15:45:00.012,n,23,13.32,11.16,17.64,29.4,40,1002.12,0,0,0,0,79.964792
2022/10/27 15:46:00.002,n,13,10.440002,8.64,11.52,29.4,39.8,1002.02,0,0,0,0,80.831296
2022/10/27 15:47:00.002,n,25,17.64,13.68,21.96,29.4,39.9,1002.02,0,0,0,0,83.46452
2022/10/27 15:48:00.001,n,35,10.8,3.96,15.84,29.3,39.5,1002.02,0,0,0,0,88.86252
2022/10/27 15:49:00.002,n,347,16.919998,14.76,22.319998,29.3,39.3,1002.02,0,0,0,0,99.982968
2022/10/27 15:50:00.001,n,16,27.72,25.199998,30.599998,29.2,39.1,1002.02,0,0,0,0,108.70122
2022/10/27 15:51:00.003,n,32,24.119998,15.48,31.68,29.1,38.5,1002.02,0,0,0,0,119.24448
2022/10/27 15:52:00.005,n,345,22.319998,16.56,23.759998,29.1,38.8,1002.02,0,0,0,0,470.47908
2022/10/27 15:53:00.007,n,38,12.24,7.92,16.56,29.1,39.3,1002.02,0,0,0,0,298.26168
2022/10/27 15:54:00.010,n,18,28.8,24.48,37.44,29.1,38.6,1001.82,0,0,0,0,452.98796
2022/10/27 15:55:00.001,n,9,15.12,14.04,16.56,29.1,38.9,1002.02,0,0,0,0,475.77664
2022/10/27 15:56:00.002,n,1,13.68,11.88,15.12,29.1,39,1002.02,0,0,0,0,474.91636
2022/10/27 15:57:00.002,n,14,9,4.68,14.4,29.1,39.1,1002.02,0,0,0,0,465.3848
2022/10/27 15:58:00.002,n,19,17.64,15.48,23.759998,29.1,39.2,1002.02,0,0,0,0,448.17104
2022/10/27 15:59:00.006,n,22,23.759998,20.519998,28.44,29,39.4,1001.82,0,0,0,0,433.30472
2022/10/27 16:00:00.010,n,28,22.319998,18.72,24.84,29,39.6,1001.82,0,0,0,0,417.42644
2022/10/27 16:01:00.001,n,6,21.24,6.12,27.72,28.9,39.9,1001.92,0,0,0,0,404.67708
2022/10/27 16:02:00.003,n,16,19.08,18,21.24,28.9,40.2,1001.92,0,0,0,0,389.57208
2022/10/27 16:03:00.005,n,24,8.64,3.6,10.8,28.8,40.7,1001.92,0,0,0,0,377.96136
2022/10/27 16:04:00.002,n,32,16.2,15.12,18.359998,28.8,40.7,1001.82,0,0,0,0,366.31616
2022/10/27 16:05:00.001,n,15,17.28,16.919998,17.64,28.7,40.9,1001.72,0,0,0,0,357.36232
2022/10/27 16:06:00.001,n,35,28.8,19.44,35.64,28.7,41.2,1001.72,0,0,0,0,354.51044
2022/10/27 16:07:00.005,n,46,15.84,9,21.599998,28.6,41.3,1001.72,0,0,0,0,350.70948
2022/10/27 16:08:00.010,n,10,18.72,15.84,21.24,28.6,41.6,1001.72,0,0,0,0,346.8206
2022/10/27 16:09:00.002,n,22,27.72,24.48,29.519998,28.6,41.5,1001.62,0,0,0,0,338.03004
2022/10/27 16:10:00.001,n,23,14.76,11.52,18,28.6,41.7,1001.72,0,0,0,0,336.82488
2022/10/27 16:11:00.006,n,43,19.8,12.6,26.64,28.7,41.6,1001.72,0,0,0,0,331.31494
2022/10/27 16:12:00.007,n,27,14.4,7.2,16.56,28.6,41.8,1001.72,0,0,0,0,325.83368
