"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/18 12:12:00.002,n,23,7.56,3.96,12.6,23.6,50.4,1020.62,0,0,0,0,841.80496
2022/10/18 12:13:00.001,n,75,7.56,3.6,7.92,23.8,50.1,1020.52,0,0,0,0,430.7594
2022/10/18 12:14:00.002,n,34,18.72,13.32,24.119998,23.8,49,1020.42,0,0,0,0,359.46028
2022/10/18 12:15:00.002,n,13,13.32,8.28,17.28,23.6,49.9,1020.52,0,0,0,0,396.74632
2022/10/18 12:16:00.013,n,3,26.28,18.359998,29.16,23.5,49.9,1020.42,0,0,0,0,356.72864
2022/10/18 12:17:00.002,n,8,24.119998,17.28,29.519998,23.4,50.8,1020.42,0,0,0,0,346.09112
2022/10/18 12:18:00.005,n,0,23.4,15.48,27.72,23.3,50.9,1020.42,0,0,0,0,366.28432
2022/10/18 12:19:00.001,n,27,18.72,14.04,23.04,23.2,50.9,1020.42,0,0,0,0,480.29704
2022/10/18 12:20:00.001,n,10,12.6,9.72,16.919998,23.2,51.2,1020.42,0,0,0,0,1200.6092
2022/10/18 12:21:00.001,n,16,17.64,11.52,21.599998,23.3,51.6,1020.42,0,0,0,0,741.63192
2022/10/18 12:22:00.001,n,20,22.319998,19.44,24.84,23.5,51.4,1020.32,0,0,0,0,345.39044
2022/10/18 12:23:00.006,n,32,15.12,11.52,18,23.6,51.5,1020.32,0,0,0,0,315.36512
2022/10/18 12:24:00.001,n,15,9.36,6.12,11.16,23.7,51.5,1020.32,0,0,0,0,320.52808
2022/10/18 12:25:00.004,n,40,8.28,2.16,13.32,23.7,50.8,1020.32,0,0,0,0,1019.7784
2022/10/18 12:26:00.006,n,35,18.359998,14.04,22.319998,23.5,50.9,1020.32,0,0,0,0,1102.3476
2022/10/18 12:27:00.009,n,25,11.52,7.56,13.68,23.4,51.8,1020.22,0,0,0,0,1080.93
2022/10/18 12:28:00.002,n,52,13.32,7.56,18.359998,23.4,51.6,1020.22,0,0,0,0,988.31936
2022/10/18 12:29:00.001,n,39,15.84,11.16,18.359998,23.6,51.3,1020.22,0,0,0,0,893.95328
2022/10/18 12:30:00.002,n,58,18.72,15.84,22.319998,23.9,50.1,1020.22,0,0,0,0,945.96864
2022/10/18 12:31:00.006,n,26,17.28,14.04,21.96,23.8,49.8,1020.22,0,0,0,0,968.88352
2022/10/18 12:32:00.008,n,15,11.52,6.12,12.6,23.7,50.5,1020.22,0,0,0,0,1000.6604
2022/10/18 12:33:00.012,n,22,22.68,15.84,29.16,23.7,50.2,1020.22,0,0,0,0,963.5004
2022/10/18 12:34:00.002,n,25,14.4,8.64,24.84,23.8,50.1,1020.22,0,0,0,0,932.8516
2022/10/18 12:35:00.002,n,18,16.919998,13.68,21.96,23.8,50,1020.22,0,0,0,0,920.8548
2022/10/18 12:36:00.005,n,20,14.76,11.16,20.16,23.8,50,1020.22,0,0,0,0,1033.088
2022/10/18 12:37:00.002,n,21,12.6,8.28,15.48,23.7,49.9,1020.22,0,0,0,0,996.17544
2022/10/18 12:38:00.002,n,344,12.96,10.8,20.16,23.7,50.7,1020.12,0,0,0,0,1020.0828
2022/10/18 12:39:00.003,n,3,18.359998,13.32,23.759998,23.7,51.1,1020.12,0,0,0,0,884.57216
2022/10/18 12:40:00.005,n,20,23.4,21.599998,27.72,23.6,51.4,1020.12,0,0,0,0,1138.3744
2022/10/18 12:41:00.008,n,355,17.64,10.08,25.199998,23.5,51.5,1019.92,0,0,0,0,486.69252
2022/10/18 12:42:00.012,n,11,11.16,8.64,16.2,23.6,51.4,1020.02,0,0,0,0,643.83332
2022/10/18 12:43:00.001,n,13,11.16,9.72,15.48,23.7,51.6,1020.12,0,0,0,0,1073.0776
2022/10/18 12:44:00.001,n,38,7.92,4.68,9.72,23.9,51.4,1020.12,0,0,0,0,362.53936
2022/10/18 12:45:00.005,n,23,17.28,14.4,21.96,23.8,51.3,1020.12,0,0,0,0,345.40528
2022/10/18 12:46:00.002,n,9,25.199998,21.24,31.319998,23.7,50.9,1020.12,0,0,0,0,981.79808
2022/10/18 12:47:00.001,n,17,11.52,7.56,18,23.5,51.4,1020.12,0,0,0,0,990.72824
2022/10/18 12:48:00.004,n,6,14.04,7.56,16.56,23.5,51.3,1020.02,0,0,0,0,586.86432
2022/10/18 12:49:00.009,n,78,2.52,0.72,3.6,23.5,51.7,1020.12,0,0,0,0,623.06976
2022/10/18 12:50:00.001,n,36,18.359998,16.56,20.16,23.5,51.5,1020.02,0,0,0,0,1028.7712
2022/10/18 12:51:00.002,n,14,16.919998,15.48,20.16,23.5,50.8,1020.02,0,0,0,0,1009.1244
2022/10/18 12:52:00.001,n,34,14.76,12.24,16.56,23.4,51.1,1020.02,0,0,0,0,977.39696
2022/10/18 12:53:00.005,n,13,9.36,7.92,11.52,23.3,51.7,1020.02,0,0,0,0,1010.9492
2022/10/18 12:54:00.007,n,25,7.56,2.16,12.6,23.3,51.5,1019.92,0,0,0,0,1050.2408
2022/10/18 12:55:00.002,n,9,14.04,11.88,16.919998,23.4,51.6,1019.92,0,0,0,0,1051.9698
2022/10/18 12:56:00.002,n,348,5.04,2.88,10.08,23.5,52.2,1020.02,0,0,0,0,931.00984
2022/10/18 12:57:00.002,n,67,9.36,5.76,11.88,23.7,50.9,1020.02,0,0,0,0,380.17152
2022/10/18 12:58:00.004,n,33,12.6,11.16,14.04,23.5,51,1019.92,0,0,0,0,293.84736
2022/10/18 12:59:00.003,n,8,6.84,3.96,9,23.4,51.5,1020.02,0,0,0,0,264.79858
2022/10/18 13:00:00.004,n,34,6.48,1.44,14.4,23.4,51.7,1020.02,0,0,0,0,237.53204
2022/10/18 13:01:00.008,n,46,16.56,15.12,22.68,23.3,51.7,1020.02,0,0,0,0,228.81774
2022/10/18 13:02:00.001,n,25,9.36,6.12,11.88,23.2,52.1,1020.12,0,0,0,0,234.80652
2022/10/18 13:03:00.005,n,36,22.319998,18.359998,24.84,23.2,52.2,1020.02,0,0,0,0,260.2353
2022/10/18 13:04:00.001,n,11,17.28,9.36,22.319998,23.1,52.6,1020.12,0,0,0,0,465.08148
2022/10/18 13:05:00.001,n,26,19.08,14.04,24.119998,23.1,52.8,1020.12,0,0,0,0,916.864
2022/10/18 13:06:00.001,n,29,20.16,17.28,22.68,23.1,52.8,1020.02,0,0,0,0,332.4289
2022/10/18 13:07:00.004,n,357,7.2,3.6,11.88,23.1,53,1020.02,0,0,0,0,306.04828
2022/10/18 13:08:00.010,n,5,9,6.84,11.52,23.1,53.2,1020.02,0,0,0,0,283.0249
2022/10/18 13:09:00.002,n,44,10.08,8.64,11.52,23.2,52.9,1020.02,0,0,0,0,334.04114
2022/10/18 13:10:00.006,n,19,18.359998,17.28,23.04,23.3,52.3,1020.02,0,0,0,0,497.51252
2022/10/18 13:11:00.007,n,10,15.12,10.440002,19.44,23.3,52.5,1020.02,0,0,0,0,743.31816
2022/10/18 13:12:00.009,n,34,16.2,14.04,18.359998,23.3,52,1020.02,0,0,0,0,991.91232
2022/10/18 13:13:00.002,n,36,24.119998,20.16,26.28,23.3,51.9,1019.92,0,0,0,0,288.19488
2022/10/18 13:14:00.001,n,11,12.24,6.12,19.44,23.2,52,1020.02,0,0,0,0,305.16358
2022/10/18 13:15:00.002,n,30,11.16,9.72,17.28,23.1,52.6,1020.02,0,0,0,0,974.004
2022/10/18 13:16:00.003,n,4,22.319998,19.44,28.44,23.1,52.5,1020.02,0,0,0,0,235.86414
2022/10/18 13:17:00.007,n,20,16.919998,14.4,20.880002,23.1,52.8,1020.02,0,0,0,0,218.9983
2022/10/18 13:18:00.009,n,20,13.68,6.48,17.28,23,53,1020.02,0,0,0,0,230.81866
2022/10/18 13:19:00.011,n,15,6.84,2.16,11.16,22.9,53.3,1020.02,0,0,0,0,262.84472
2022/10/18 13:20:00.016,n,70,19.44,14.04,25.56,22.9,53.3,1020.02,0,0,0,0,280.93982
2022/10/18 13:21:00.009,n,107,9,5.4,11.88,22.9,53.4,1020.12,0,0,0,0,1039.1938
2022/10/18 13:22:00.001,n,37,8.64,1.8,13.68,23,53.7,1020.12,0,0,0,0,1050.5958
2022/10/18 13:23:00.001,n,22,8.64,6.12,13.32,23.2,53.6,1020.12,0,0,0,0,1054.9762
2022/10/18 13:24:00.002,n,2,17.64,12.96,23.04,23.4,52.4,1020.02,0,0,0,0,1066.3538
2022/10/18 13:25:00.001,n,50,6.48,1.8,13.68,23.4,52.6,1020.12,0,0,0,0,958.24472
2022/10/18 13:26:00.002,n,15,20.16,15.84,26.64,23.4,52.1,1020.12,0,0,0,0,678.82128
2022/10/18 13:27:00.005,n,32,8.64,4.32,11.88,23.4,52.5,1020.22,0,0,0,0,1055.2198
2022/10/18 13:28:00.009,n,11,20.519998,16.2,24.84,23.4,52.5,1020.22,0,0,0,0,1022.1758
2022/10/18 13:29:00.009,n,24,20.519998,16.919998,21.96,23.5,51.5,1020.22,0,0,0,0,1020.9014
2022/10/18 13:30:00.013,n,33,19.8,16.56,21.96,23.4,51.5,1020.12,0,0,0,0,405.28008
2022/10/18 13:31:00.002,n,22,15.48,10.8,22.319998,23.3,52,1020.12,0,0,0,0,443.66572
2022/10/18 13:32:00.001,n,35,13.32,11.88,14.4,23.2,52.5,1020.12,0,0,0,0,850.77664
2022/10/18 13:33:00.002,n,21,11.88,6.84,16.56,23.2,52.9,1020.12,0,0,0,0,1042.2946
2022/10/18 13:34:00.002,n,32,14.04,11.88,15.84,23.2,52.6,1020.02,0,0,0,0,969.67872
2022/10/18 13:35:00.002,n,22,14.76,13.32,19.08,23.2,52.4,1020.02,0,0,0,0,285.82514
2022/10/18 13:36:00.002,n,34,15.48,10.08,20.519998,23.2,52.7,1020.02,0,0,0,0,268.50306
2022/10/18 13:37:00.004,n,17,16.2,9.36,21.599998,23.2,52.7,1020.02,0,0,0,0,298.6596
2022/10/18 13:38:00.005,n,17,14.4,11.88,16.919998,23.1,53.1,1020.02,0,0,0,0,300.70734
2022/10/18 13:39:00.010,n,18,12.96,9,14.04,23.1,53.1,1020.02,0,0,0,0,307.44042
2022/10/18 13:40:00.001,n,40,10.440002,3.96,13.32,23.1,53.5,1020.12,0,0,0,0,312.65466
2022/10/18 13:41:00.002,n,94,16.2,10.440002,21.96,23.1,53.5,1019.92,0,0,0,0,326.06774
2022/10/18 13:42:00.001,n,26,18,16.2,19.8,23.1,53.4,1019.92,0,0,0,0,357.66136
2022/10/18 13:43:00.004,n,16,10.8,7.2,14.4,23,53.4,1020.02,0,0,0,0,393.69868
2022/10/18 13:44:00.001,n,64,9.72,5.4,13.32,23,53.7,1020.02,0,0,0,0,737.57288
2022/10/18 13:45:00.001,n,25,25.56,16.56,32.399998,23.2,53.2,1019.92,0,0,0,0,457.46544
2022/10/18 13:46:00.003,n,30,14.04,9.36,19.44,23.1,53.4,1020.02,0,0,0,0,378.98888
2022/10/18 13:47:00.005,n,28,17.28,12.24,22.319998,23.1,53,1019.92,0,0,0,0,363.80608
2022/10/18 13:48:00.006,n,38,17.28,13.68,20.880002,23,53.7,1020.02,0,0,0,0,376.12236
2022/10/18 13:49:00.002,n,358,11.16,8.28,14.76,23,54,1020.02,0,0,0,0,408.75908
2022/10/18 13:50:00.001,n,18,8.64,6.84,16.2,23,54,1020.02,0,0,0,0,351.71776
2022/10/18 13:51:00.002,n,20,16.919998,13.32,24.84,23,53.7,1020.02,0,0,0,0,349.80188
2022/10/18 13:52:00.002,n,354,15.48,12.6,21.599998,23,53.7,1020.02,0,0,0,0,371.03084
2022/10/18 13:53:00.001,n,18,9.72,5.04,15.84,22.9,54,1020.12,0,0,0,0,424.60168
2022/10/18 13:54:00.002,n,18,17.28,5.04,20.519998,22.9,53.9,1020.12,0,0,0,0,389.07588
2022/10/18 13:55:00.003,n,15,21.24,7.2,27.72,22.9,53.7,1020.12,0,0,0,0,386.23012
2022/10/18 13:56:00.006,n,337,14.04,11.52,18,22.9,53.9,1020.12,0,0,0,0,766.31464
2022/10/18 13:57:00.009,n,2,17.64,13.68,20.880002,22.9,53.8,1020.02,0,0,0,0,425.69696
2022/10/18 13:58:00.001,n,14,14.04,8.64,16.56,22.9,53.8,1020.02,0,0,0,0,436.14864
2022/10/18 13:59:00.002,n,23,15.84,12.24,18.72,22.8,54,1020.02,0,0,0,0,514.38104
2022/10/18 14:00:00.004,n,23,23.4,22.319998,24.119998,22.9,53.8,1020.02,0,0,0,0,1013.9488
2022/10/18 14:01:00.006,n,34,10.8,8.64,14.04,22.9,54,1020.02,0,0,0,0,1013.5032
2022/10/18 14:02:00.008,n,31,6.12,2.52,11.16,23.1,53.6,1020.02,0,0,0,0,852.86104
2022/10/18 14:03:00.001,n,28,10.8,1.44,18.359998,23.1,53.9,1019.92,0,0,0,0,1072.211
2022/10/18 14:04:00.010,n,29,15.12,8.28,18.72,23.2,53.1,1019.82,0,0,0,0,520.46172
2022/10/18 14:05:00.013,n,338,22.68,11.16,26.28,23.2,53.1,1019.92,0,0,0,0,505.39124
2022/10/18 14:06:00.016,n,25,12.96,10.8,15.12,23.2,53.1,1019.92,0,0,0,0,443.70512
2022/10/18 14:07:00.003,n,0,18.72,15.48,23.04,23.4,52.7,1019.92,0,0,0,0,453.37556
2022/10/18 14:08:00.001,n,78,9.72,3.24,19.8,23.4,52.2,1019.92,0,0,0,0,452.47956
2022/10/18 14:09:00.002,n,12,18,15.48,24.48,23.3,52.6,1019.92,0,0,0,0,903.2764
2022/10/18 14:10:00.001,n,35,26.28,18.359998,30.599998,23.3,52.4,1019.82,0,0,0,0,605.11108
2022/10/18 14:11:00.002,n,48,20.519998,19.08,21.599998,23.1,52.9,1019.82,0,0,0,0,1059.3312
2022/10/18 14:12:00.004,n,20,16.2,9.36,21.599998,23.1,53.3,1019.82,0,0,0,0,969.48864
2022/10/18 14:13:00.007,n,9,17.28,12.24,25.919998,23.2,53.1,1019.82,0,0,0,0,543.24372
2022/10/18 14:14:00.010,n,2,16.2,12.96,22.68,23.3,53,1019.82,0,0,0,0,595.16052
2022/10/18 14:15:00.013,n,332,16.919998,12.6,21.24,23.4,53.2,1019.82,0,0,0,0,521.65804
2022/10/18 14:16:00.002,n,26,23.4,18.359998,30.599998,23.3,52.9,1019.82,0,0,0,0,459.14672
2022/10/18 14:17:00.001,n,16,10.440002,2.88,17.64,23.3,52.9,1019.82,0,0,0,0,455.03692
2022/10/18 14:18:00.002,n,355,16.919998,13.68,21.24,23.3,52.9,1019.82,0,0,0,0,978.70608
2022/10/18 14:19:00.002,n,7,16.919998,11.52,23.759998,23.3,53,1019.82,0,0,0,0,851.46824
2022/10/18 14:20:00.002,n,54,9,7.92,10.8,23.4,52.9,1019.82,0,0,0,0,842.67856
2022/10/18 14:21:00.004,n,16,22.319998,18.72,26.64,23.4,52.4,1019.82,0,0,0,0,858.8684
2022/10/18 14:22:00.007,n,105,5.04,1.44,12.6,23.4,52.6,1019.82,0,0,0,0,855.83376
2022/10/18 14:23:00.009,n,21,14.4,12.24,15.84,23.4,52.6,1019.82,0,0,0,0,813.89072
2022/10/18 14:24:00.012,n,34,24.119998,22.319998,26.64,23.5,51.9,1019.72,0,0,0,0,752.50608
2022/10/18 14:25:00.001,n,70,16.2,13.32,18.359998,23.4,51.9,1019.82,0,0,0,0,700.17392
2022/10/18 14:26:00.002,n,14,19.44,16.919998,23.4,23.3,52.7,1019.72,0,0,0,0,680.45224
2022/10/18 14:27:00.003,n,27,17.64,6.84,23.759998,23.2,52.9,1019.62,0,0,0,0,440.18676
2022/10/18 14:28:00.006,n,8,19.44,14.04,20.880002,23.3,52.4,1019.62,0,0,0,0,266.36932
2022/10/18 14:29:00.009,n,0,26.28,21.24,29.16,23.2,52.7,1019.52,0,0,0,0,254.09394
2022/10/18 14:30:00.002,n,7,14.76,14.04,16.56,23,53.2,1019.62,0,0,0,0,253.4552
2022/10/18 14:31:00.001,n,352,23.4,10.8,28.8,23,52.7,1019.52,0,0,0,0,260.19256
2022/10/18 14:32:00.003,n,23,25.199998,21.24,29.519998,22.9,53.1,1019.52,0,0,0,0,465.49284
2022/10/18 14:33:00.006,n,5,19.08,13.32,24.119998,22.7,53.4,1019.42,0,0,0,0,560.94636
2022/10/18 14:34:00.002,n,34,21.24,16.56,27,22.7,53.5,1019.42,0,0,0,0,395.58044
2022/10/18 14:35:00.001,n,21,16.919998,12.96,21.599998,22.7,53.6,1019.42,0,0,0,0,519.08568
2022/10/18 14:36:00.001,n,12,13.32,9,16.56,22.6,54,1019.42,0,0,0,0,488.674
2022/10/18 14:37:00.001,n,30,21.599998,16.919998,24.48,22.7,53.4,1019.42,0,0,0,0,540.76628
2022/10/18 14:38:00.003,n,84,19.08,9.72,22.319998,22.7,53.5,1019.42,0,0,0,0,468.99932
2022/10/18 14:39:00.007,n,10,16.2,11.52,29.16,22.8,53.6,1019.42,0,0,0,0,526.47156
2022/10/18 14:40:00.012,n,33,16.919998,13.68,18.72,23,53.7,1019.42,0,0,0,0,518.34868
2022/10/18 14:41:00.015,n,24,20.880002,16.2,24.84,23.1,52.8,1019.32,0,0,0,0,452.81372
2022/10/18 14:42:00.002,n,31,21.24,12.24,28.8,23.1,52.6,1019.42,0,0,0,0,395.34088
2022/10/18 14:43:00.002,n,22,16.56,7.92,20.880002,23,53.1,1019.42,0,0,0,0,350.19592
2022/10/18 14:44:00.001,n,15,14.04,9.36,19.08,22.9,53.4,1019.42,0,0,0,0,333.2901
2022/10/18 14:45:00.001,n,36,21.599998,18.359998,26.64,22.8,53.6,1019.32,0,0,0,0,351.93056
2022/10/18 14:46:00.001,n,11,7.92,4.32,18.72,22.8,54.1,1019.32,0,0,0,0,402.0108
2022/10/18 14:47:00.002,n,29,13.68,10.8,16.919998,22.8,54,1019.32,0,0,0,0,489.67408
2022/10/18 14:48:00.005,n,23,19.8,18.359998,24.84,22.9,53.2,1019.22,0,0,0,0,622.20704
2022/10/18 14:49:00.008,n,26,17.28,7.2,20.16,23,53.3,1019.22,0,0,0,0,741.0092
2022/10/18 14:50:00.016,n,18,12.24,5.76,19.44,23,53.1,1019.22,0,0,0,0,612.2602
2022/10/18 14:51:00.007,n,33,16.2,14.4,17.64,23.1,52.5,1019.22,0,0,0,0,687.8788
2022/10/18 14:52:00.001,n,15,13.68,10.8,18,23,53.1,1019.22,0,0,0,0,533.61852
2022/10/18 14:53:00.001,n,30,11.88,8.28,16.56,23.1,52.9,1019.22,0,0,0,0,552.38532
2022/10/18 14:54:00.001,n,347,19.44,17.64,21.599998,23.1,52.7,1019.12,0,0,0,0,453.8474
2022/10/18 14:55:00.003,n,3,20.880002,15.48,25.199998,23,52.7,1019.12,0,0,0,0,428.859
2022/10/18 14:56:00.007,n,350,16.2,8.64,23.759998,22.9,52.8,1019.12,0,0,0,0,372.46892
2022/10/18 14:57:00.002,n,2,17.64,15.84,23.4,22.8,53.1,1019.12,0,0,0,0,395.83564
2022/10/18 14:58:00.014,n,338,7.92,5.4,12.6,22.8,53.3,1019.12,0,0,0,0,474.76048
2022/10/18 14:59:00.001,n,348,12.24,10.08,14.4,22.8,53.4,1019.22,0,0,0,0,537.81164
2022/10/18 15:00:00.005,n,34,17.64,16.2,19.8,22.9,53,1019.22,0,0,0,0,516.51128
2022/10/18 15:01:00.002,n,10,18,14.04,21.599998,22.9,53.2,1019.12,0,0,0,0,454.17332
2022/10/18 15:02:00.001,n,21,24.48,17.64,30.599998,22.8,53,1019.12,0,0,0,0,405.01836
2022/10/18 15:03:00.001,n,1,23.759998,21.599998,27.359998,22.7,53.6,1019.22,0,0,0,0,381.06604
2022/10/18 15:04:00.002,n,2,16.2,11.16,25.199998,22.7,53.4,1019.22,0,0,0,0,291.81158
2022/10/18 15:05:00.010,n,35,10.440002,5.04,15.12,22.7,53.5,1019.22,0,0,0,0,281.97912
2022/10/18 15:06:00.001,n,23,13.68,11.52,17.28,22.7,53.8,1019.22,0,0,0,0,288.05364
2022/10/18 15:07:00.001,n,21,14.76,11.16,18.359998,22.7,53.8,1019.22,0,0,0,0,260.51214
2022/10/18 15:08:00.005,n,17,18.72,17.28,21.24,22.7,53.7,1019.32,0,0,0,0,295.43342
2022/10/18 15:09:00.008,n,3,32.039998,29.16,36,22.7,53.3,1019.32,0,0,0,0,275.6571
2022/10/18 15:10:00.001,n,29,15.12,13.32,17.28,22.7,53.8,1019.32,0,0,0,0,295.36962
2022/10/18 15:11:00.002,n,338,11.88,9,14.76,22.6,54.7,1019.32,0,0,0,0,297.45246
2022/10/18 15:12:00.001,n,17,19.08,17.64,21.599998,22.6,54.2,1019.22,0,0,0,0,311.14416
2022/10/18 15:13:00.007,n,30,9,3.96,12.24,22.7,54.6,1019.22,0,0,0,0,318.26178
2022/10/18 15:14:00.009,n,33,25.919998,18,29.16,22.6,54.5,1019.12,0,0,0,0,323.03656
2022/10/18 15:15:00.012,n,36,15.12,12.96,17.28,22.6,54.5,1019.22,0,0,0,0,275.22284
2022/10/18 15:16:00.002,n,27,7.92,5.4,10.440002,22.5,54.7,1019.22,0,0,0,0,279.32746
2022/10/18 15:17:00.001,n,30,1.44,0.36,2.52,22.6,54.7,1019.22,0,0,0,0,292.7918
2022/10/18 15:18:00.003,n,34,8.64,7.2,11.16,22.7,54.3,1019.22,0,0,0,0,279.85754
2022/10/18 15:19:00.002,n,34,11.52,10.440002,12.6,22.8,53.6,1019.22,0,0,0,0,273.01948
2022/10/18 15:20:00.001,n,36,12.24,10.440002,13.68,22.8,53.7,1019.12,0,0,0,0,288.1861
2022/10/18 15:21:00.002,n,13,14.04,11.16,19.44,22.8,53.9,1019.22,0,0,0,0,278.8941
2022/10/18 15:22:00.002,n,10,19.44,16.919998,24.119998,22.8,54.2,1019.22,0,0,0,0,325.54846
2022/10/18 15:23:00.002,n,34,10.440002,8.28,12.24,22.8,54.4,1019.22,0,0,0,0,346.16188
2022/10/18 15:24:00.006,n,353,6.48,1.44,9,22.8,54,1019.22,0,0,0,0,332.70606
2022/10/18 15:25:00.007,n,9,23.759998,18,29.16,22.8,53.6,1019.12,0,0,0,0,287.60016
2022/10/18 15:26:00.010,n,13,12.6,9,15.12,22.8,54,1019.12,0,0,0,0,290.3266
2022/10/18 15:27:00.015,n,24,25.199998,12.6,32.399998,22.7,54.2,1018.92,0,0,0,0,260.69464
2022/10/18 15:28:00.001,n,43,6.12,1.44,11.16,22.6,54.8,1019.22,0,0,0,0,273.60784
2022/10/18 15:29:00.004,n,6,11.52,8.28,16.919998,22.5,54.8,1019.12,0,0,0,0,265.28968
2022/10/18 15:30:00.007,n,38,9.36,8.28,13.68,22.5,55.1,1019.22,0,0,0,0,262.45672
2022/10/18 15:31:00.002,n,25,10.440002,9,11.16,22.5,55.2,1019.22,0,0,0,0,258.63104
2022/10/18 15:32:00.002,n,18,15.84,12.96,18,22.6,55,1019.12,0,0,0,0,254.91096
2022/10/18 15:33:00.002,n,20,23.759998,16.56,27,22.6,54.8,1019.12,0,0,0,0,251.34376
2022/10/18 15:34:00.007,n,22,12.24,6.84,16.2,22.5,55.1,1019.22,0,0,0,0,248.44184
2022/10/18 15:35:00.008,n,269,9.72,5.76,13.32,22.5,57.6,1019.12,0,0,0,0,245.51034
2022/10/18 15:36:00.005,n,332,16.56,14.4,21.599998,22.5,55.5,1018.92,0,0,0,0,243.79464
2022/10/18 15:37:00.001,n,339,12.6,10.440002,14.4,22.5,55.8,1019.12,0,0,0,0,241.21482
2022/10/18 15:38:00.001,n,26,18,2.88,31.68,22.5,55.4,1019.02,0,0,0,0,240.00298
2022/10/18 15:39:00.004,n,26,21.96,16.919998,31.319998,22.4,55.2,1019.12,0,0,0,0,239.18236
2022/10/18 15:40:00.002,n,18,14.4,9,17.64,22.3,55.4,1019.12,0,0,0,0,227.59758
2022/10/18 15:41:00.003,n,21,11.88,10.8,14.4,22.3,55.4,1019.12,0,0,0,0,236.06834
2022/10/18 15:42:00.007,n,17,14.4,12.24,16.2,22.3,55.8,1019.12,0,0,0,0,235.09086
2022/10/18 15:43:00.011,n,31,16.2,2.16,21.599998,22.3,56.1,1019.12,0,0,0,0,233.14354
2022/10/18 15:44:00.015,n,26,14.04,13.32,15.12,22.3,56.1,1019.12,0,0,0,0,231.59356
2022/10/18 15:45:00.018,n,42,15.48,13.68,19.08,22.3,56.3,1019.12,0,0,0,0,227.7285
2022/10/18 15:46:00.001,n,7,10.440002,3.96,18,22.3,56.4,1019.22,0,0,0,0,219.75884
2022/10/18 15:47:00.002,n,32,24.84,20.880002,26.64,22.3,56.1,1019.22,0,0,0,0,219.5441
2022/10/18 15:48:00.002,n,21,19.44,16.56,24.84,22.3,56.4,1019.22,0,0,0,0,219.52762
2022/10/18 15:49:00.002,n,42,5.4,2.16,9.36,22.2,56.4,1019.22,0,0,0,0,217.76644
2022/10/18 15:50:00.004,n,353,8.28,3.6,10.8,22.2,56.7,1019.32,0,0,0,0,219.23312
2022/10/18 15:51:00.002,n,39,13.32,6.48,19.08,22.2,56,1019.22,0,0,0,0,217.71732
2022/10/18 15:52:00.002,n,24,14.76,11.88,16.56,22.2,56.3,1019.32,0,0,0,0,210.9009
2022/10/18 15:53:00.004,n,14,13.68,9.36,17.64,22.2,56.5,1019.32,0,0,0,0,205.1224
2022/10/18 15:54:00.009,n,25,14.04,11.16,18.359998,22.3,56.5,1019.32,0,0,0,0,201.72274
2022/10/18 15:55:00.001,n,23,12.6,11.16,13.32,22.2,56.5,1019.42,0,0,0,0,199.57064
2022/10/18 15:56:00.001,n,30,7.92,3.6,10.8,22.2,56.4,1019.42,0,0,0,0,198.5474
2022/10/18 15:57:00.004,n,12,15.12,12.24,20.519998,22.2,56.5,1019.52,0,0,0,0,193.94198
2022/10/18 15:58:00.001,n,33,15.84,13.68,17.64,22.2,56.4,1019.52,0,0,0,0,190.11294
2022/10/18 15:59:00.001,n,65,4.32,2.16,8.64,22.1,56.6,1019.42,0,0,0,0,187.28488
2022/10/18 16:00:00.002,n,49,23.04,16.919998,29.16,22.1,56.5,1019.32,0,0,0,0,183.83884
2022/10/18 16:01:00.001,n,45,23.4,12.6,29.16,22.1,56.4,1019.42,0,0,0,0,180.3522
2022/10/18 16:02:00.014,n,24,8.28,3.24,19.44,22,56.6,1019.42,0,0,0,0,177.8928
2022/10/18 16:03:00.001,n,9,5.04,2.52,8.28,22,56.5,1019.52,0,0,0,0,175.24932
2022/10/18 16:04:00.003,n,3,5.04,4.32,7.56,22.1,56.5,1019.42,0,0,0,0,172.40814
2022/10/18 16:05:00.001,n,26,14.04,9.72,16.56,22.1,56.1,1019.42,0,0,0,0,170.92742
2022/10/18 16:06:00.001,n,12,21.599998,20.519998,23.04,22.1,56.2,1019.42,0,0,0,0,169.25262
2022/10/18 16:07:00.001,n,28,10.440002,6.12,15.84,22.1,56.6,1019.32,0,0,0,0,168.68836
2022/10/18 16:08:00.002,n,28,15.12,11.52,20.16,22,56.7,1019.42,0,0,0,0,167.66754
2022/10/18 16:09:00.004,n,0,13.32,6.84,19.44,21.9,56.9,1019.42,0,0,0,0,166.34674
2022/10/18 16:10:00.005,n,40,18,16.56,18.72,21.9,57.2,1019.32,0,0,0,0,165.79834
2022/10/18 16:11:00.008,n,5,5.04,2.16,8.64,21.9,57.5,1019.42,0,0,0,0,164.93348
2022/10/18 16:12:00.012,n,18,10.8,9,12.6,22,57.2,1019.42,0,0,0,0,165.50752
2022/10/18 16:13:00.001,n,345,14.04,12.96,17.64,22,57.2,1019.42,0,0,0,0,164.74244
