"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/20 12:13:00.005,n,23,8.28,3.6,14.4,22.7,56.6,1017.82,0,0,0,0,245.04544
2022/10/20 12:14:00.008,n,36,22.319998,20.519998,24.84,22.7,56.1,1017.72,0,0,0,0,272.1481
2022/10/20 12:15:00.011,n,32,13.68,9.36,17.28,22.7,55.9,1017.72,0,0,0,0,308.01754
2022/10/20 12:16:00.002,n,38,25.56,22.319998,28.44,22.7,56.4,1017.72,0,0,0,0,334.6063
2022/10/20 12:17:00.002,n,52,15.12,11.52,20.880002,22.7,56.5,1017.72,0,0,0,0,319.12564
2022/10/20 12:18:00.007,n,350,9.36,4.32,14.04,22.7,57.1,1017.82,0,0,0,0,276.8765
2022/10/20 12:19:00.001,n,7,5.76,1.44,12.96,22.8,57,1017.72,0,0,0,0,261.47
2022/10/20 12:20:00.002,n,32,18.359998,13.68,20.16,22.8,56.9,1017.72,0,0,0,0,258.33004
2022/10/20 12:21:00.002,n,35,12.6,11.52,13.32,22.8,57.5,1017.82,0,0,0,0,260.83126
2022/10/20 12:22:00.001,n,25,9.36,7.2,11.16,22.8,57.4,1017.72,0,0,0,0,286.38028
2022/10/20 12:23:00.004,n,13,13.32,9.36,18,22.8,57.2,1017.72,0,0,0,0,336.81668
2022/10/20 12:24:00.008,n,16,12.96,11.88,16.919998,22.8,56.7,1017.72,0,0,0,0,367.10476
2022/10/20 12:25:00.012,n,22,14.76,12.96,16.919998,22.9,56.1,1017.72,0,0,0,0,361.3632
2022/10/20 12:26:00.017,n,21,10.08,2.88,12.96,22.9,56.1,1017.62,0,0,0,0,278.19516
2022/10/20 12:27:00.002,n,30,10.440002,4.68,15.84,23,56.2,1017.62,0,0,0,0,301.54904
2022/10/20 12:28:00.001,n,40,22.319998,19.44,23.4,23,56.2,1017.62,0,0,0,0,318.78414
2022/10/20 12:29:00.001,n,20,21.599998,17.64,24.48,23,56,1017.52,0,0,0,0,295.0958
2022/10/20 12:30:00.007,n,33,15.48,14.76,16.56,23,56.3,1017.62,0,0,0,0,268.91538
2022/10/20 12:31:00.001,n,23,10.8,7.56,14.76,23,56.5,1017.62,0,0,0,0,241.95248
2022/10/20 12:32:00.002,n,23,16.56,14.4,18.72,23,56.6,1017.62,0,0,0,0,231.72818
2022/10/20 12:33:00.004,n,18,7.56,2.16,13.68,22.9,56.8,1017.72,0,0,0,0,239.0167
2022/10/20 12:34:00.001,n,19,15.84,11.52,18,23,56.9,1017.72,0,0,0,0,260.37014
2022/10/20 12:35:00.002,n,85,4.68,2.52,10.08,23,56.5,1017.72,0,0,0,0,261.83378
2022/10/20 12:36:00.006,n,18,14.76,13.68,16.919998,22.9,56.5,1017.72,0,0,0,0,239.35818
2022/10/20 12:37:00.002,n,37,18.359998,15.48,20.519998,22.9,56.2,1017.72,0,0,0,0,236.45536
2022/10/20 12:38:00.002,n,27,7.92,5.4,12.6,22.9,56.6,1017.72,0,0,0,0,226.26584
2022/10/20 12:39:00.001,n,38,25.199998,20.519998,28.8,22.9,56.3,1017.72,0,0,0,0,209.43906
2022/10/20 12:40:00.002,n,22,9.72,1.44,14.4,22.9,56.6,1017.72,0,0,0,0,186.60336
2022/10/20 12:41:00.001,n,15,17.28,13.32,21.599998,22.9,56.4,1017.72,0,0,0,0,190.77084
2022/10/20 12:42:00.002,n,4,6.12,4.68,8.28,22.9,56.8,1017.72,0,0,0,0,226.33908
2022/10/20 12:43:00.004,n,23,21.96,18.72,28.8,22.9,55.9,1017.62,0,0,0,0,308.24826
2022/10/20 12:44:00.005,n,16,11.16,10.440002,14.04,22.9,56.2,1017.62,0,0,0,0,383.87876
2022/10/20 12:45:00.300,n,16,10.8,2.88,18,22.9,55.8,1017.52,0,0,0,0,404.25504
2022/10/20 12:46:00.001,n,11,18.359998,13.32,22.68,22.9,55.6,1017.52,0,0,0,0,401.09768
2022/10/20 12:47:00.001,n,31,19.44,14.4,24.84,23,55.2,1017.52,0,0,0,0,388.92148
2022/10/20 12:48:00.005,n,30,10.440002,7.92,12.24,22.9,55,1017.52,0,0,0,0,373.96084
2022/10/20 12:49:00.002,n,29,19.44,14.76,24.48,22.9,54.6,1017.52,0,0,0,0,359.28496
2022/10/20 12:50:00.002,n,36,14.4,12.6,16.56,22.9,54.9,1017.62,0,0,0,0,346.0638
2022/10/20 12:51:00.002,n,44,8.28,3.24,12.24,22.9,55,1017.62,0,0,0,0,334.85928
2022/10/20 12:52:00.003,n,36,8.28,1.08,11.52,22.9,55,1017.52,0,0,0,0,325.85232
2022/10/20 12:53:00.014,n,28,10.440002,2.52,16.56,22.9,55,1017.52,0,0,0,0,319.78452
2022/10/20 12:54:00.017,n,48,3.6,1.44,5.76,23,55.5,1017.52,0,0,0,0,317.80698
2022/10/20 12:55:00.003,n,16,15.12,10.8,19.08,23,55,1017.42,0,0,0,0,319.29226
2022/10/20 12:56:00.001,n,22,18,16.919998,19.44,23,54.9,1017.42,0,0,0,0,323.55008
2022/10/20 12:57:00.002,n,33,15.84,10.8,24.119998,23,54.6,1017.42,0,0,0,0,329.91544
2022/10/20 12:58:00.002,n,41,17.28,15.48,19.08,23,54.8,1017.42,0,0,0,0,337.22652
2022/10/20 12:59:00.002,n,36,13.32,12.24,15.48,23,55.4,1017.52,0,0,0,0,343.09904
2022/10/20 13:00:00.004,n,35,15.48,12.24,18,23,55.5,1017.32,0,0,0,0,347.07944
2022/10/20 13:01:00.007,n,26,27.359998,24.119998,30.239998,23,54.7,1017.32,0,0,0,0,350.13884
2022/10/20 13:02:00.008,n,14,18,11.52,24.84,23,55.4,1017.32,0,0,0,0,348.16556
2022/10/20 13:03:00.018,n,27,10.08,8.28,12.6,22.9,55.7,1017.42,0,0,0,0,340.89688
2022/10/20 13:04:00.001,n,31,18,16.2,21.24,23,54.8,1017.32,0,0,0,0,330.72324
2022/10/20 13:05:00.005,n,32,18.359998,12.6,23.04,23,55.3,1017.32,0,0,0,0,319.16532
2022/10/20 13:06:00.002,n,31,12.6,6.12,17.28,23,55.6,1017.42,0,0,0,0,309.2828
2022/10/20 13:07:00.001,n,32,15.84,9.72,20.519998,23,55.8,1017.42,0,0,0,0,302.25216
2022/10/20 13:08:00.001,n,21,16.56,14.76,24.119998,23,55.6,1017.32,0,0,0,0,295.03964
2022/10/20 13:09:00.005,n,23,20.16,18,23.759998,22.9,56.1,1017.32,0,0,0,0,288.72402
2022/10/20 13:10:00.006,n,20,15.12,7.56,18,22.9,56.4,1017.42,0,0,0,0,284.73294
2022/10/20 13:11:00.013,n,35,7.92,5.4,9.72,22.9,56.1,1017.42,0,0,0,0,284.92582
2022/10/20 13:12:00.015,n,16,8.28,5.04,13.68,22.9,55.3,1017.42,0,0,0,0,290.31124
2022/10/20 13:13:00.003,n,28,27,20.880002,32.039998,23,54.5,1017.32,0,0,0,0,298.87754
2022/10/20 13:14:00.001,n,78,24.119998,19.8,30.599998,22.9,54.3,1017.32,0,0,0,0,307.7548
2022/10/20 13:15:00.004,n,13,5.4,4.32,6.48,22.9,54.8,1017.32,0,0,0,0,312.99984
2022/10/20 13:16:00.006,n,40,20.519998,18,23.4,22.9,54.4,1017.32,0,0,0,0,314.1232
2022/10/20 13:17:00.002,n,23,19.44,13.68,23.759998,22.9,54.5,1017.32,0,0,0,0,310.88864
2022/10/20 13:18:00.001,n,24,11.88,10.8,14.04,22.9,55,1017.32,0,0,0,0,306.61588
2022/10/20 13:19:00.002,n,31,12.96,11.16,16.2,23,54.8,1017.32,0,0,0,0,305.25326
2022/10/20 13:20:00.004,n,20,25.919998,19.8,29.519998,23,53.2,1017.22,0,0,0,0,306.32902
2022/10/20 13:21:00.007,n,43,14.76,13.32,16.56,22.9,53.5,1017.32,0,0,0,0,309.0521
2022/10/20 13:22:00.002,n,28,19.8,16.56,21.24,22.9,54.4,1017.22,0,0,0,0,316.7181
2022/10/20 13:23:00.002,n,32,22.68,20.519998,24.119998,22.9,54.3,1017.12,0,0,0,0,329.1232
2022/10/20 13:24:00.002,n,39,18,15.12,21.24,22.9,54.2,1017.22,0,0,0,0,334.89866
2022/10/20 13:25:00.003,n,33,11.88,7.92,14.4,22.9,54.9,1017.22,0,0,0,0,329.61454
2022/10/20 13:26:00.002,n,10,14.04,11.16,16.56,23,55.1,1017.22,0,0,0,0,316.15322
2022/10/20 13:27:00.003,n,33,7.2,5.76,9.36,23,55.6,1017.22,0,0,0,0,299.90964
2022/10/20 13:28:00.005,n,31,12.96,11.88,17.64,23.1,55.4,1017.22,0,0,0,0,284.58798
2022/10/20 13:29:00.006,n,34,7.92,3.96,12.96,23.1,55.9,1017.22,0,0,0,0,272.00314
2022/10/20 13:30:00.009,n,9,14.76,12.96,15.84,23.2,55.6,1017.22,0,0,0,0,263.31234
2022/10/20 13:31:00.002,n,18,10.8,7.56,12.96,23.1,55.8,1017.22,0,0,0,0,255.31492
2022/10/20 13:32:00.002,n,6,5.04,2.52,6.84,23.1,56.2,1017.22,0,0,0,0,248.27816
2022/10/20 13:33:00.002,n,346,5.4,1.8,7.92,23.1,56.4,1017.32,0,0,0,0,245.67136
2022/10/20 13:34:00.005,n,60,4.32,2.88,7.2,23.1,56.3,1017.22,0,0,0,0,246.85758
2022/10/20 13:35:00.008,n,10,5.04,2.16,6.48,23.1,56.8,1017.22,0,0,0,0,250.75132
2022/10/20 13:36:00.010,n,12,14.04,5.76,19.8,23.2,55.4,1017.22,0,0,0,0,255.67898
2022/10/20 13:37:00.009,n,16,9.36,3.96,16.2,23.1,55.3,1017.22,0,0,0,0,260.4025
2022/10/20 13:38:00.011,n,34,22.319998,19.44,25.919998,23.1,56.2,1017.22,0,0,0,0,262.45602
2022/10/20 13:39:00.013,n,22,11.52,9.72,14.76,23,56.6,1017.22,0,0,0,0,261.89022
2022/10/20 13:40:00.001,n,19,19.44,16.919998,22.68,23,57,1017.22,0,0,0,0,260.3619
2022/10/20 13:41:00.004,n,358,7.92,6.48,9.36,23,58.1,1017.22,0,0,0,0,260.00608
2022/10/20 13:42:00.001,n,65,6.12,3.6,7.92,23,58.4,1017.22,0,0,0,0,261.5588
2022/10/20 13:43:00.002,n,33,23.4,20.16,27,23,57.9,1017.12,0,0,0,0,266.75686
2022/10/20 13:44:00.006,n,36,17.64,13.68,19.8,23,58.8,1017.12,0,0,0,0,271.37326
2022/10/20 13:45:00.008,n,83,11.16,9.72,14.04,23,58.8,1017.12,0,0,0,0,270.73544
2022/10/20 13:46:00.010,n,357,28.8,25.56,32.760002,23,57.2,1017.12,0,0,0,0,265.6204
2022/10/20 13:47:00.012,n,19,12.96,5.76,26.28,23,56.7,1017.02,0,0,0,0,260.94448
2022/10/20 13:48:00.010,n,31,7.92,7.2,10.440002,23,55.7,1017.12,0,0,0,0,256.9116
2022/10/20 13:49:00.001,n,29,24.48,23.4,25.919998,23,52.2,1017.12,0,0,0,0,251.71536
2022/10/20 13:50:00.001,n,41,23.4,17.28,30.599998,23,52.8,1017.02,0,0,0,0,243.99594
2022/10/20 13:51:00.005,n,20,23.4,20.16,27,23,54.8,1017.12,0,0,0,0,235.03872
2022/10/20 13:52:00.001,n,20,11.52,7.2,15.48,23,55.6,1017.12,0,0,0,0,227.42154
2022/10/20 13:53:00.001,n,63,20.519998,16.919998,23.4,23,56.3,1017.12,0,0,0,0,224.79734
2022/10/20 13:54:00.001,n,11,19.08,16.919998,23.04,23,54.8,1017.12,0,0,0,0,226.77944
2022/10/20 13:55:00.002,n,24,11.88,10.08,14.04,23,55.4,1017.22,0,0,0,0,230.45468
2022/10/20 13:56:00.004,n,25,16.56,10.440002,20.880002,23,54.5,1017.02,0,0,0,0,232.18534
2022/10/20 13:57:00.006,n,27,14.76,12.24,17.28,23,54.3,1017.12,0,0,0,0,231.36106
2022/10/20 13:58:00.002,n,15,16.2,14.04,20.519998,23,54.4,1017.12,0,0,0,0,231.4346
2022/10/20 13:59:00.001,n,46,6.12,2.88,9,23.1,53.9,1017.12,0,0,0,0,235.10404
2022/10/20 14:00:00.001,n,38,13.68,12.24,15.48,23.1,53.5,1017.12,0,0,0,0,241.84658
2022/10/20 14:01:00.002,n,358,26.64,22.68,28.8,23.1,52.7,1017.02,0,0,0,0,250.78366
2022/10/20 14:02:00.007,n,11,16.2,7.2,20.519998,23,53.5,1017.02,0,0,0,0,261.59146
2022/10/20 14:03:00.001,n,13,15.48,11.52,18.72,23,54.3,1017.02,0,0,0,0,273.38192
2022/10/20 14:04:00.001,n,42,14.04,9,19.8,23,54.8,1017.02,0,0,0,0,283.54734
2022/10/20 14:05:00.002,n,25,11.16,9.72,12.96,22.9,54.6,1017.02,0,0,0,0,289.8306
2022/10/20 14:06:00.002,n,14,6.48,3.96,12.24,22.9,55.4,1017.02,0,0,0,0,293.72098
2022/10/20 14:07:00.001,n,24,12.24,10.440002,12.96,23,55.8,1016.92,0,0,0,0,301.11752
2022/10/20 14:08:00.001,n,32,19.8,12.6,24.119998,23.1,55.8,1016.92,0,0,0,0,312.2308
2022/10/20 14:09:00.001,n,27,17.28,13.32,20.16,23.1,55.4,1016.92,0,0,0,0,320.24472
2022/10/20 14:10:00.001,n,11,13.68,9.72,16.56,23.1,55.6,1016.92,0,0,0,0,320.57034
2022/10/20 14:11:00.002,n,31,12.24,8.64,14.4,23,56.1,1016.92,0,0,0,0,313.98188
2022/10/20 14:12:00.007,n,18,8.64,2.52,11.52,23,56.3,1016.82,0,0,0,0,307.47858
2022/10/20 14:13:00.009,n,29,12.96,7.56,18.72,23,55,1016.82,0,0,0,0,303.87536
2022/10/20 14:14:00.011,n,5,6.48,2.16,8.64,23.1,55.2,1016.92,0,0,0,0,304.4021
2022/10/20 14:15:00.014,n,12,14.4,12.96,18,23.1,56.1,1016.92,0,0,0,0,305.38294
2022/10/20 14:16:00.001,n,37,16.56,10.440002,17.64,23.2,56.9,1016.72,0,0,0,0,303.55584
2022/10/20 14:17:00.002,n,18,12.24,3.24,19.08,23.1,57.7,1016.82,0,0,0,0,299.82386
2022/10/20 14:18:00.001,n,39,22.68,15.84,26.64,23.1,58.7,1016.72,0,0,0,0,294.69812
2022/10/20 14:19:00.001,n,13,15.84,6.84,21.24,23,59.3,1016.82,0,0,0,0,290.75434
2022/10/20 14:20:00.002,n,15,15.84,14.76,21.24,23,59.2,1016.82,0,0,0,0,289.41584
2022/10/20 14:21:00.002,n,18,13.68,10.8,18.72,22.9,59.7,1016.82,0,0,0,0,289.143
2022/10/20 14:22:00.005,n,5,15.48,4.68,23.04,22.9,59.3,1016.72,0,0,0,0,290.3454
2022/10/20 14:23:00.007,n,34,25.919998,18.359998,28.8,22.9,59.7,1016.62,0,0,0,0,288.10816
2022/10/20 14:24:00.009,n,29,19.8,18.72,22.319998,22.9,60.2,1016.72,0,0,0,0,281.20874
2022/10/20 14:25:00.002,n,20,12.24,9.36,14.76,22.9,60.7,1016.72,0,0,0,0,271.63354
2022/10/20 14:26:00.001,n,27,14.4,12.6,15.84,22.9,61.1,1016.72,0,0,0,0,260.16992
2022/10/20 14:27:00.002,n,18,14.76,10.440002,16.56,22.9,60.9,1016.72,0,0,0,0,248.7835
2022/10/20 14:28:00.005,n,28,21.96,13.32,24.84,22.9,61,1016.62,0,0,0,0,245.38842
2022/10/20 14:29:00.008,n,5,14.4,12.96,20.16,22.8,58.8,1016.72,0,0,0,0,244.06272
2022/10/20 14:30:00.001,n,37,16.919998,12.6,19.44,22.9,59.7,1016.62,0,0,0,0,242.48374
2022/10/20 14:31:00.001,n,1,13.68,10.8,16.2,22.9,58.6,1016.72,0,0,0,0,242.19872
2022/10/20 14:32:00.016,n,10,10.08,4.68,13.68,22.9,57.2,1016.62,0,0,0,0,249.78904
2022/10/20 14:33:00.008,n,11,18.359998,14.76,24.119998,23,57.7,1016.62,0,0,0,0,265.15466
2022/10/20 14:34:00.002,n,30,5.76,3.24,8.28,23,57.9,1016.62,0,0,0,0,279.24188
2022/10/20 14:35:00.001,n,27,20.16,5.76,23.4,23,58.7,1016.62,0,0,0,0,281.68206
2022/10/20 14:36:00.002,n,14,14.04,8.28,17.64,23,59.6,1016.52,0,0,0,0,276.36408
2022/10/20 14:37:00.002,n,33,21.24,15.48,24.84,22.9,58.7,1016.42,0,0,0,0,264.20252
2022/10/20 14:38:00.005,n,35,16.56,13.32,19.08,22.9,58.3,1016.52,0,0,0,0,256.44342
2022/10/20 14:39:00.008,n,33,16.919998,15.48,18.359998,22.9,58.4,1016.52,0,0,0,0,251.06132
2022/10/20 14:40:00.002,n,10,12.96,8.64,17.28,22.9,59,1016.52,0,0,0,0,248.01232
2022/10/20 14:41:00.003,n,1,11.88,10.440002,13.68,22.9,59,1016.52,0,0,0,0,251.02898
2022/10/20 14:42:00.006,n,29,11.52,8.28,12.96,22.9,59.5,1016.52,0,0,0,0,256.54902
2022/10/20 14:43:00.001,n,35,16.56,15.12,20.16,23,59.9,1016.52,0,0,0,0,271.63354
2022/10/20 14:44:00.002,n,40,11.16,5.76,16.56,23,60.4,1016.52,0,0,0,0,299.98376
2022/10/20 14:45:00.002,n,26,12.24,9.72,16.56,23,60.7,1016.52,0,0,0,0,322.03118
2022/10/20 14:46:00.006,n,48,20.16,1.08,23.04,23,59.8,1016.42,0,0,0,0,331.54108
2022/10/20 14:47:00.008,n,16,11.52,7.92,15.12,23,60.7,1016.42,0,0,0,0,328.60986
2022/10/20 14:48:00.001,n,25,26.64,21.24,28.8,23,61.2,1016.32,0,0,0,0,310.64448
2022/10/20 14:49:00.002,n,29,10.440002,7.92,12.6,23,60.4,1016.42,0,0,0,0,296.94208
2022/10/20 14:50:00.005,n,19,18,15.84,24.84,23,61.3,1016.32,0,0,0,0,278.30194
2022/10/20 14:51:00.008,n,6,15.12,6.48,22.319998,22.9,62.2,1016.22,0,0,0,0,256.71106
2022/10/20 14:52:00.001,n,23,12.6,6.12,20.519998,22.9,62.3,1016.32,0,0,0,0,235.94444
2022/10/20 14:53:00.002,n,55,10.08,6.12,18.359998,22.9,62.7,1016.32,0,0,0,0,222.06322
2022/10/20 14:54:00.002,n,41,10.8,7.56,16.919998,22.9,62.6,1016.42,0,0,0,0,223.29704
2022/10/20 14:55:00.004,n,25,12.24,7.56,14.4,22.9,62.7,1016.42,0,0,0,0,220.46868
2022/10/20 14:56:00.007,n,27,12.6,8.28,15.12,22.9,62.5,1016.42,0,0,0,0,213.5891
2022/10/20 14:57:00.001,n,21,9.36,5.4,11.52,22.8,63,1016.32,0,0,0,0,210.67924
2022/10/20 14:58:00.003,n,23,16.919998,11.88,21.599998,22.9,62.8,1016.42,0,0,0,0,209.1787
2022/10/20 14:59:00.008,n,28,7.56,6.48,10.440002,22.9,63,1016.32,0,0,0,0,209.39202
2022/10/20 15:00:00.011,n,10,9.36,7.2,13.32,22.9,62.9,1016.32,0,0,0,0,209.9578
2022/10/20 15:01:00.001,n,20,13.68,10.440002,17.64,23,62.8,1016.32,0,0,0,0,209.46556
2022/10/20 15:02:00.001,n,354,11.88,6.84,17.28,23,63,1016.32,0,0,0,0,207.01164
2022/10/20 15:03:00.004,n,1,14.04,10.8,18.72,23,63.4,1016.32,0,0,0,0,206.37902
2022/10/20 15:04:00.002,n,21,12.96,8.64,16.56,23,63.3,1016.32,0,0,0,0,205.82024
2022/10/20 15:05:00.002,n,15,13.32,11.52,15.84,23,63.1,1016.32,0,0,0,0,205.58158
2022/10/20 15:06:00.001,n,30,11.52,8.28,12.96,22.9,63.4,1016.22,0,0,0,0,205.04722
2022/10/20 15:07:00.002,n,8,12.96,10.8,14.04,22.9,63.4,1016.22,0,0,0,0,202.24052
2022/10/20 15:08:00.004,n,8,8.64,7.56,13.68,22.8,63.4,1016.22,0,0,0,0,196.93902
2022/10/20 15:09:00.005,n,38,12.96,6.48,18.72,22.8,63,1016.22,0,0,0,0,191.20202
2022/10/20 15:10:00.001,n,14,20.16,18,20.880002,22.8,62.7,1016.22,0,0,0,0,185.29624
2022/10/20 15:11:00.002,n,19,8.64,6.48,11.52,22.8,63.3,1016.22,0,0,0,0,175.12932
2022/10/20 15:12:00.002,n,31,16.919998,10.440002,21.96,22.9,63,1016.32,0,0,0,0,164.99658
2022/10/20 15:13:00.004,n,31,16.2,13.32,19.8,22.8,62.1,1016.32,0,0,0,0,154.63722
2022/10/20 15:14:00.005,n,357,15.12,5.4,24.48,22.8,62.4,1016.32,0,0,0,0,147.00044
2022/10/20 15:15:00.010,n,10,16.56,10.440002,21.24,22.8,62.6,1016.32,0,0,0,0,142.005
2022/10/20 15:16:00.010,n,43,24.119998,22.319998,26.28,22.8,61.4,1016.22,0,0,0,0,139.82336
2022/10/20 15:17:00.002,n,358,25.919998,23.759998,30.599998,22.8,62.1,1016.32,0,0,0,0,137.72974
2022/10/20 15:18:00.002,n,23,10.08,3.6,12.96,22.7,62.1,1016.32,0,0,0,0,134.76746
2022/10/20 15:19:00.002,n,29,16.919998,6.84,21.599998,22.7,62.1,1016.12,0,0,0,0,137.11958
2022/10/20 15:20:00.001,n,4,15.48,13.32,19.8,22.7,62,1016.32,0,0,0,0,143.84544
2022/10/20 15:21:00.003,n,358,8.64,5.4,12.96,22.8,61.7,1016.32,0,0,0,0,154.78172
2022/10/20 15:22:00.005,n,32,18.72,10.08,22.68,22.8,61.1,1016.22,0,0,0,0,163.73292
2022/10/20 15:23:00.008,n,17,11.16,9,14.4,22.8,61.3,1016.22,0,0,0,0,169.51652
2022/10/20 15:24:00.012,n,14,6.48,4.32,8.64,22.8,60.8,1016.22,0,0,0,0,172.46238
2022/10/20 15:25:00.001,n,357,21.24,17.64,25.56,22.8,60.2,1016.22,0,0,0,0,173.29368
2022/10/20 15:26:00.002,n,22,8.28,5.04,10.440002,22.8,60,1016.22,0,0,0,0,172.57042
2022/10/20 15:27:00.003,n,26,15.84,12.6,19.08,22.9,60.2,1016.22,0,0,0,0,170.47386
2022/10/20 15:28:00.001,n,16,11.52,9.36,15.48,22.9,60.5,1016.32,0,0,0,0,167.6223
2022/10/20 15:29:00.001,n,11,11.16,7.92,14.4,22.9,60.5,1016.32,0,0,0,0,165.01274
2022/10/20 15:30:00.001,n,17,11.52,10.8,12.96,22.9,60.6,1016.32,0,0,0,0,163.95654
2022/10/20 15:31:00.008,n,26,19.08,16.56,21.24,22.9,60.7,1016.32,0,0,0,0,166.88286
2022/10/20 15:32:00.010,n,38,16.56,11.52,23.04,22.9,60.8,1016.32,0,0,0,0,170.16594
2022/10/20 15:33:00.001,n,2,6.48,1.8,10.08,22.9,61.2,1016.32,0,0,0,0,169.58306
2022/10/20 15:34:00.002,n,4,20.880002,17.64,27.72,22.9,61.9,1016.32,0,0,0,0,166.0354
2022/10/20 15:35:00.005,n,12,21.96,16.919998,25.919998,22.8,62.6,1016.22,0,0,0,0,164.61388
2022/10/20 15:36:00.007,n,11,8.64,6.48,10.440002,22.8,62.8,1016.22,0,0,0,0,167.34796
2022/10/20 15:37:00.001,n,17,9.72,6.48,17.64,22.8,63,1016.32,0,0,0,0,170.1992
2022/10/20 15:38:00.002,n,18,11.88,8.28,17.64,22.8,63,1016.32,0,0,0,0,170.75676
2022/10/20 15:39:00.002,n,35,12.96,11.88,15.12,22.8,62.4,1016.22,0,0,0,0,164.89648
2022/10/20 15:40:00.003,n,29,17.64,11.52,20.519998,22.8,62.8,1016.22,0,0,0,0,153.29466
2022/10/20 15:41:00.007,n,13,19.8,16.919998,22.68,22.7,63.1,1016.22,0,0,0,0,141.27856
2022/10/20 15:42:00.009,n,0,19.08,13.68,25.199998,22.7,63.8,1016.22,0,0,0,0,130.71086
2022/10/20 15:43:00.003,n,22,18.72,15.84,24.119998,22.7,64.1,1016.22,0,0,0,0,120.66844
2022/10/20 15:44:00.008,n,23,18,12.96,20.880002,22.7,64.699996,1016.22,0,0,0,0,109.6882
2022/10/20 15:45:00.008,n,28,15.48,14.4,17.28,22.7,65,1016.22,0,0,0,0,97.9306
2022/10/20 15:46:00.002,n,41,10.8,6.84,15.84,22.7,65.199996,1016.32,0,0,0,0,90.193936
2022/10/20 15:47:00.001,n,29,12.96,9.36,17.28,22.7,65.4,1016.32,0,0,0,0,88.75172
2022/10/20 15:48:00.001,n,29,24.84,20.16,29.16,22.6,65.6,1016.12,0,0,0,0,89.3174
2022/10/20 15:49:00.003,n,16,25.919998,23.04,28.44,22.6,66,1016.22,0,0,0,0,88.53384
2022/10/20 15:50:00.003,n,7,11.16,8.28,14.4,22.6,66.300004,1016.22,0,0,0,0,88.994432
2022/10/20 15:51:00.007,n,24,8.28,3.6,15.48,22.5,65.300004,1016.32,0,0,0,0,94.048704
2022/10/20 15:52:00.009,n,358,16.2,12.96,20.16,22.5,65.199996,1016.12,0,0,0,0,100.69882
2022/10/20 15:53:00.010,n,13,35.28,31.68,38.519996,22.5,64.9,1016.12,0,0,0,0,105.20098
2022/10/20 15:54:00.009,n,42,19.08,16.2,21.599998,22.5,65.4,1016.12,0,0,0,0,107.1316
2022/10/20 15:55:00.002,n,64,7.92,4.32,11.16,22.5,65.9,1016.22,0,0,0,0,107.00802
2022/10/20 15:56:00.001,n,9,20.519998,18.359998,23.04,22.5,65.4,1016.22,0,0,0,0,105.07372
2022/10/20 15:57:00.002,n,32,9.72,1.44,15.12,22.5,65.699996,1016.32,0,0,0,0,101.67876
2022/10/20 15:58:00.005,n,28,17.28,15.48,18.359998,22.5,65.5,1016.32,0,0,0,0,96.602536
2022/10/20 15:59:00.002,n,350,6.48,2.88,9.72,22.5,65.6,1016.32,0,0,0,0,92.022512
2022/10/20 16:00:00.002,n,24,18.72,13.32,23.04,22.6,65.300004,1016.32,0,0,0,0,88.007064
2022/10/20 16:01:00.005,n,343,3.24,1.08,6.84,22.6,65.300004,1016.32,0,0,0,0,84.106216
2022/10/20 16:02:00.010,n,30,19.8,11.16,25.56,22.5,64.9,1016.22,0,0,0,0,81.37228
2022/10/20 16:03:00.013,n,24,17.28,7.2,22.68,22.5,65.300004,1016.22,0,0,0,0,79.802288
2022/10/20 16:04:00.002,n,71,14.76,7.56,18.359998,22.5,65.5,1016.32,0,0,0,0,79.487416
2022/10/20 16:05:00.002,n,22,13.32,10.08,16.919998,22.4,65.5,1016.02,0,0,0,0,79.290832
2022/10/20 16:06:00.001,n,30,26.28,14.76,33.119998,22.4,65.5,1016.12,0,0,0,0,78.9572
2022/10/20 16:07:00.002,n,36,12.96,10.440002,15.84,22.4,65.800004,1016.22,0,0,0,0,78.61612
2022/10/20 16:08:00.002,n,44,17.28,13.32,20.519998,22.4,65.800004,1016.12,0,0,0,0,77.734224
2022/10/20 16:09:00.006,n,10,18.72,12.96,24.84,22.4,65.9,1016.22,0,0,0,0,75.213128
2022/10/20 16:10:00.009,n,33,21.599998,19.8,25.919998,22.4,65.9,1016.22,0,0,0,0,70.090008
2022/10/20 16:11:00.012,n,10,22.68,16.56,27.72,22.4,66,1016.22,0,0,0,0,62.08584
2022/10/20 16:12:00.014,n,27,25.199998,21.599998,29.88,22.4,66.1,1016.22,0,0,0,0,53.108024
2022/10/20 16:13:00.002,n,3,19.8,13.68,25.199998,22.4,66.300004,1016.32,0,0,0,0,44.06994
2022/10/20 16:14:00.003,n,22,12.96,10.440002,14.76,22.4,66.5,1016.42,0,0,0,0,38.746644
2022/10/20 16:15:00.001,n,30,13.32,8.64,18.72,22.4,66.699996,1016.42,0,0,0,0,40.322248
2022/10/20 16:16:00.009,n,17,23.759998,3.6,27.359998,22.4,66.800004,1016.42,0,0,0,0,47.179488
