"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/23 11:38:00.005,n,139,14.76,12.6,17.28,21.9,74.4,1008.02,12.72,0.1,0,0,286.60224
2022/10/23 11:39:00.001,n,130,14.04,11.16,16.2,21.9,75,1008.02,12.72,0,0,0,353.4156
2022/10/23 11:40:00.008,n,145,16.2,14.76,17.64,21.8,75.2,1008.02,12.74,0.8,0,0,297.8562
2022/10/23 11:41:00.006,n,110,11.88,9.36,15.12,21.8,75.7,1008.02,12.74,0.5,0,0,201.49514
2022/10/23 11:42:00.003,n,150,11.52,5.4,15.12,21.8,75.8,1008.02,12.74,0,0,0,177.11494
2022/10/23 11:43:00.002,n,123,10.08,5.76,12.96,21.7,76.4,1008.02,12.74,0,0,0,216.83724
2022/10/23 11:44:00.001,n,208,1.44,0.72,2.88,21.7,77.3,1008.02,12.74,0,0,0,240.6675
2022/10/23 11:45:00.002,n,145,16.56,14.04,18.359998,21.7,77,1007.92,12.75,0,0,0,227.9206
2022/10/23 11:46:00.003,n,143,16.2,15.12,17.64,21.7,76.8,1008.02,12.75,0,0,0,238.65272
2022/10/23 11:47:00.007,n,153,16.2,14.4,18.359998,21.6,76.7,1008.02,12.75,0,0,0,255.38276
2022/10/23 11:48:00.010,n,124,12.24,11.16,14.04,21.6,77.1,1008.02,12.75,0,0,0,310.48284
2022/10/23 11:49:00.004,n,193,9,4.68,11.52,21.7,77.4,1008.02,12.75,0,0,0,267.70392
2022/10/23 11:50:00.014,n,140,10.8,8.64,11.88,21.7,77.3,1008.02,12.75,0,0,0,229.25362
2022/10/23 11:51:00.010,n,130,19.44,17.28,21.599998,21.7,76.4,1007.92,12.75,0,0,0,211.7826
2022/10/23 11:52:00.001,n,134,26.64,23.04,28.08,21.6,76.6,1007.92,12.75,0,0,0,208.97072
2022/10/23 11:53:00.002,n,138,3.96,2.16,4.68,21.6,77.2,1007.92,12.75,0.2,0,0,210.34034
2022/10/23 11:54:00.002,n,135,9,5.04,11.88,21.7,77.5,1007.92,12.75,0,0,0,237.48176
2022/10/23 11:55:00.007,n,67,10.08,7.56,12.24,21.7,77.7,1007.82,12.75,0,0,0,267.85682
2022/10/23 11:56:00.001,n,139,20.16,17.28,21.599998,21.7,77,1007.92,12.75,0,0,0,287.60596
2022/10/23 11:57:00.010,n,71,18.72,13.68,23.759998,21.6,76.8,1007.82,12.75,0,0,0,309.34576
2022/10/23 11:58:00.006,n,140,17.28,14.4,23.4,21.5,76.8,1007.92,12.75,0,0,0,324.78582
2022/10/23 11:59:00.002,n,74,21.24,18,24.48,21.5,77.2,1007.92,12.75,0,0,0,348.4516
2022/10/23 12:00:00.014,n,108,16.56,13.32,20.519998,21.5,77.2,1007.92,12.75,0,0,0,369.41932
2022/10/23 12:01:00.001,n,139,14.04,11.52,17.64,21.5,77.7,1007.92,12.75,0,0,0,380.16304
2022/10/23 12:02:00.005,n,145,14.04,12.24,16.919998,21.5,78,1007.92,12.75,0,0,0,409.60332
2022/10/23 12:03:00.001,n,154,12.6,11.16,13.68,21.6,78,1007.92,12.75,0,0,0,423.89592
2022/10/23 12:04:00.008,n,143,8.28,2.52,15.12,21.6,78.2,1007.82,12.75,0,0,0,455.48772
2022/10/23 12:05:00.001,n,190,6.84,6.12,7.56,21.6,78.1,1007.92,12.75,0,0,0,520.49596
2022/10/23 12:06:00.002,n,140,11.88,10.8,14.04,21.6,76.3,1007.82,12.75,0,0,0,532.985
2022/10/23 12:07:00.002,n,121,6.48,2.88,10.440002,21.6,77.8,1007.82,12.75,0,0,0,543.24284
2022/10/23 12:08:00.003,n,147,10.8,8.64,12.24,21.7,77.6,1007.82,12.75,0,0,0,574.213
2022/10/23 12:09:00.013,n,152,12.24,9,14.76,21.8,78,1007.82,12.75,0,0,0,543.91576
2022/10/23 12:10:00.001,n,220,2.52,0.72,4.68,21.8,77.2,1007.82,12.75,0,0,0,525.71568
2022/10/23 12:11:00.002,n,139,15.12,14.04,16.56,21.8,77.3,1007.72,12.75,0,0,0,528.10736
2022/10/23 12:12:00.002,n,192,5.4,3.96,6.12,21.9,77.4,1007.72,12.75,0,0,0,676.83512
2022/10/23 12:13:00.005,n,123,7.92,2.16,10.8,21.9,77.5,1007.72,12.75,0,0,0,776.262
2022/10/23 12:14:00.002,n,160,12.6,11.52,14.4,22,78,1007.72,12.75,0,0,0,795.51248
2022/10/23 12:15:00.001,n,162,12.96,10.8,14.76,22,77.9,1007.72,12.75,0,0,0,710.89272
2022/10/23 12:16:00.001,n,140,8.64,7.2,10.08,22.1,77.6,1007.72,12.75,0,0,0,639.84472
2022/10/23 12:17:00.013,n,85,4.32,3.96,6.84,22.1,77.9,1007.72,12.75,0,0,0,515.76576
2022/10/23 12:18:00.007,n,85,5.76,1.8,9,22.2,78,1007.72,12.75,0,0,0,607.66424
2022/10/23 12:19:00.002,n,116,19.44,17.64,20.880002,22.2,76.1,1007.62,12.75,0,0,0,433.77784
2022/10/23 12:20:00.001,n,98,12.24,9.72,13.68,22.1,76.3,1007.62,12.75,0,0,0,438.17328
2022/10/23 12:21:00.002,n,128,4.68,3.6,5.04,22.1,76.6,1007.62,12.75,0,0,0,369.06836
2022/10/23 12:22:00.007,n,158,10.440002,3.6,14.4,22.1,76.4,1007.62,12.75,0,0,0,291.8064
2022/10/23 12:23:00.002,n,150,20.16,18,30.239998,22.1,76.5,1007.62,12.75,0,0,0,348.32524
2022/10/23 12:24:00.001,n,122,16.2,11.88,18,22,75.9,1007.62,12.75,0,0,0,425.28356
2022/10/23 12:25:00.010,n,147,20.519998,16.919998,23.4,22,75.2,1007.52,12.75,0,0,0,429.60728
2022/10/23 12:26:00.005,n,132,7.92,3.96,10.08,21.9,75.4,1007.62,12.75,0,0,0,471.43348
2022/10/23 12:27:00.019,n,107,7.56,6.12,9.72,21.8,75.9,1007.52,12.75,0.1,0,0,435.12456
2022/10/23 12:28:00.002,n,161,9.36,7.2,11.52,21.9,76.3,1007.62,12.75,0,0,0,433.76228
2022/10/23 12:29:00.002,n,133,16.2,15.48,16.919998,21.8,75.4,1007.52,12.75,0,0,0,419.89508
2022/10/23 12:30:00.001,n,86,12.24,11.52,13.68,21.8,76.3,1007.52,12.76,0,0,0,363.63808
2022/10/23 12:31:00.001,n,57,7.92,3.96,9.72,21.9,77,1007.52,12.76,0,0,0,365.25732
2022/10/23 12:32:00.001,n,159,3.96,2.16,8.64,21.9,76.8,1007.62,12.77,0.7,0,0,411.38984
2022/10/23 12:33:00.008,n,151,1.8,1.8,2.52,21.9,77.4,1007.62,12.77,0.1,0,0,415.58296
2022/10/23 12:34:00.004,n,151,7.2,4.68,9.36,22,77.8,1007.52,12.77,0.1,0,0,388.2044
2022/10/23 12:35:00.001,n,142,12.6,10.8,14.76,22,77.3,1007.62,12.77,0.1,0,0,390.29456
2022/10/23 12:36:00.014,n,153,16.2,13.68,20.16,22,77.3,1007.52,12.78,0.3,0,0,397.01268
2022/10/23 12:37:00.002,n,124,9,7.92,10.08,21.9,77.5,1007.52,12.78,0.2,0,0,394.69152
2022/10/23 12:38:00.001,n,134,9,7.56,10.8,21.9,77.9,1007.52,12.78,0,0,0,376.19024
2022/10/23 12:39:00.001,n,142,9.36,6.84,10.8,21.9,77.8,1007.62,12.79,0.1,0,0,387.45764
2022/10/23 12:40:00.001,n,123,8.28,6.84,9.72,21.9,77.8,1007.62,12.79,0,0,0,408.00756
2022/10/23 12:41:00.007,n,166,12.24,9.72,14.4,21.8,77.8,1007.52,12.79,0.3,0,0,415.33636
2022/10/23 12:42:00.010,n,159,21.24,16.919998,24.84,21.8,77.7,1007.52,12.79,0,0,0,390.54296
2022/10/23 12:43:00.005,n,145,19.44,15.84,22.319998,21.7,77.7,1007.52,12.79,0,0,0,352.53668
2022/10/23 12:44:00.001,n,151,4.68,0,11.16,21.7,78.1,1007.52,12.79,0,0,0,337.67004
2022/10/23 12:45:00.013,n,165,15.48,14.4,16.2,21.7,77.5,1007.52,12.79,0,0,0,334.0467
2022/10/23 12:46:00.002,n,146,12.6,10.440002,15.12,21.6,77.9,1007.52,12.81,1.2,0,0,339.23864
2022/10/23 12:47:00.005,n,152,18.359998,15.12,25.56,21.6,77.8,1007.52,12.81,1.1,0,0,341.01752
2022/10/23 12:48:00.001,n,139,11.52,10.440002,12.24,21.5,78,1007.52,12.82,0,0,0,319.1892
2022/10/23 12:49:00.002,n,92,1.8,0.72,3.96,21.6,79.4,1007.52,12.82,0.3,0,0,296.6352
2022/10/23 12:50:00.001,n,151,6.48,3.96,10.8,21.6,78.3,1007.52,12.83,0.2,0,0,296.72308
2022/10/23 12:51:00.010,n,134,3.96,3.24,5.04,21.5,78.8,1007.52,12.83,0.1,0,0,301.25128
2022/10/23 12:52:00.006,n,163,7.2,6.48,7.92,21.5,79.1,1007.52,12.83,0.1,0,0,290.07636
2022/10/23 12:53:00.003,n,162,4.68,3.6,5.4,21.6,79.7,1007.52,12.83,0,0,0,270.11846
2022/10/23 12:54:00.015,n,132,11.16,9.72,13.32,21.6,79.1,1007.42,12.83,0,0,0,294.61432
2022/10/23 12:55:00.002,n,149,1.08,0.36,2.16,21.6,80.3,1007.42,12.83,0.1,0,0,305.22772
2022/10/23 12:56:00.002,n,125,5.76,4.68,7.2,21.6,79.4,1007.42,12.84,0.1,0,0,302.43414
2022/10/23 12:57:00.002,n,187,11.52,9,14.04,21.6,78.6,1007.42,12.84,0,0,0,294.50262
2022/10/23 12:58:00.001,n,155,9.72,8.64,10.8,21.5,78.5,1007.42,12.86,1.2,0,0,284.34606
2022/10/23 12:59:00.001,n,167,21.24,18.359998,26.64,21.4,78.1,1007.32,12.86,0,0,0,275.98792
2022/10/23 13:00:00.005,n,192,14.04,12.96,15.48,21.4,78.5,1007.42,12.86,0.1,0,0,265.2854
2022/10/23 13:01:00.002,n,185,3.96,0.36,5.76,21.3,78.9,1007.42,12.86,0.1,0,0,248.9048
2022/10/23 13:02:00.013,n,173,9.72,8.64,10.440002,21.3,78.7,1007.42,12.87,0.1,0,0,231.76124
2022/10/23 13:03:00.011,n,180,8.64,6.48,9.36,21.3,79,1007.32,12.87,0.2,0,0,227.98562
2022/10/23 13:04:00.001,n,180,7.56,6.84,8.28,21.3,79.5,1007.32,12.87,0,0,0,227.65846
2022/10/23 13:05:00.004,n,159,11.16,6.12,13.68,21.3,79.5,1007.32,12.87,0.2,0,0,229.2698
2022/10/23 13:06:00.001,n,131,8.28,6.48,9,21.3,79.6,1007.32,12.88,0.2,0,0,227.71554
2022/10/23 13:07:00.002,n,155,17.28,16.2,18.359998,21.3,79.4,1007.32,12.88,0.2,0,0,228.05916
2022/10/23 13:08:00.002,n,196,7.2,6.12,9,21.2,79.9,1007.32,12.89,0.4,0,0,231.59798
2022/10/23 13:09:00.007,n,136,9,7.92,10.08,21.2,80.6,1007.32,12.89,0.3,0,0,232.83058
2022/10/23 13:10:00.003,n,141,8.28,0.72,11.52,21.2,80.2,1007.32,12.9,0,0,0,228.51754
2022/10/23 13:11:00.003,n,121,8.64,7.56,9.36,21.2,80.5,1007.22,12.9,0.2,0,0,227.74024
2022/10/23 13:12:00.016,n,138,11.16,9.36,16.2,21.2,81,1007.22,12.91,0.1,0,0,228.19008
2022/10/23 13:13:00.001,n,154,7.56,7.2,7.92,21.2,81.2,1007.32,12.91,0.4,0,0,226.17096
2022/10/23 13:14:00.001,n,146,22.68,20.519998,25.56,21.1,80.1,1007.22,12.92,0.4,0,0,225.17578
2022/10/23 13:15:00.003,n,143,10.08,1.44,13.68,21,81,1007.22,12.93,0.6,0,0,226.30158
2022/10/23 13:16:00.001,n,154,14.76,12.96,16.919998,21,81.2,1007.22,12.95,1,0,0,224.51478
2022/10/23 13:17:00.001,n,146,19.8,18,21.24,21,81.3,1007.22,12.95,0.3,0,0,222.37426
2022/10/23 13:18:00.007,n,195,6.12,5.04,6.84,21,81.6,1007.22,12.97,0.6,0,0,221.88386
2022/10/23 13:19:00.003,n,116,10.08,6.48,13.32,21,81.9,1007.22,12.97,0.4,0,0,220.82032
2022/10/23 13:20:00.001,n,142,14.76,11.52,16.2,21,81.4,1007.22,12.99,0.7,0,0,221.94916
2022/10/23 13:21:00.017,n,179,10.8,8.64,14.04,21,81.8,1007.22,12.99,0.2,0,0,220.1413
2022/10/23 13:22:00.002,n,151,18,15.84,19.8,21,81.7,1007.22,13.01,1.2,0,0,221.18866
2022/10/23 13:23:00.001,n,154,10.8,8.64,12.6,20.9,81.7,1007.22,13.02,0.5,0,0,219.87092
2022/10/23 13:24:00.006,n,159,6.48,3.96,9.72,20.9,82.2,1007.32,13.03,0.4,0,0,218.22418
2022/10/23 13:25:00.002,n,163,6.12,2.16,10.08,20.9,82,1007.32,13.03,0,0,0,218.12592
2022/10/23 13:26:00.005,n,153,18,17.64,18.72,20.9,81.6,1007.32,13.03,0.2,0,0,214.13788
2022/10/23 13:27:00.001,n,157,7.2,6.48,7.92,20.8,81.9,1007.22,13.04,0.2,0,0,214.7757
2022/10/23 13:28:00.013,n,134,9.36,7.56,11.88,20.8,82,1007.22,13.04,0.2,0,0,211.2741
2022/10/23 13:29:00.016,n,180,2.88,2.16,4.68,20.8,82.4,1007.32,13.05,0.4,0,0,205.44556
2022/10/23 13:30:00.014,n,165,7.56,6.12,9,20.9,82.4,1007.32,13.05,0,0,0,202.57324
2022/10/23 13:31:00.002,n,110,9.72,6.84,13.32,20.9,82.4,1007.22,13.05,0,0,0,206.29272
2022/10/23 13:32:00.004,n,207,4.68,1.08,7.92,20.9,82.6,1007.22,13.05,0,0,0,216.96716
2022/10/23 13:33:00.001,n,155,9,8.64,10.08,20.9,82.6,1007.32,13.05,0,0,0,225.75286
2022/10/23 13:34:00.001,n,139,16.919998,15.48,18,20.9,81.7,1007.22,13.05,0,0,0,229.07288
2022/10/23 13:35:00.002,n,140,7.92,6.12,9.72,20.8,82,1007.22,13.05,0,0,0,229.75952
2022/10/23 13:36:00.001,n,168,5.04,3.24,6.12,20.8,82.2,1007.22,13.05,0,0,0,230.53588
2022/10/23 13:37:00.011,n,180,3.6,2.16,6.84,20.9,82.5,1007.22,13.05,0,0,0,229.9884
2022/10/23 13:38:00.006,n,153,6.12,5.04,7.56,20.9,82.4,1007.22,13.05,0,0,0,228.34472
2022/10/23 13:39:00.017,n,159,5.76,4.32,7.2,20.9,82.6,1007.22,13.05,0,0,0,227.2287
2022/10/23 13:40:00.002,n,155,14.76,12.96,17.28,20.9,82.1,1007.12,13.05,0,0,0,225.3366
2022/10/23 13:41:00.001,n,155,8.64,7.92,10.08,20.9,82.4,1007.12,13.05,0,0,0,223.86718
2022/10/23 13:42:00.002,n,149,10.440002,9.72,11.52,20.9,82.1,1007.12,13.05,0,0,0,223.56476
2022/10/23 13:43:00.001,n,163,11.52,8.28,14.4,20.9,82.2,1007.12,13.05,0,0,0,226.04644
2022/10/23 13:44:00.011,n,156,6.12,4.68,7.2,21,82.4,1007.12,13.05,0,0,0,227.57568
2022/10/23 13:45:00.004,n,224,7.92,4.32,10.440002,21,82.2,1007.12,13.05,0,0,0,224.8227
2022/10/23 13:46:00.001,n,182,6.12,4.68,6.84,21,81.9,1007.12,13.05,0,0,0,212.7723
2022/10/23 13:47:00.009,n,160,12.24,11.16,12.96,21,81.6,1007.12,13.05,0,0,0,193.4974
2022/10/23 13:48:00.004,n,137,3.6,1.08,4.68,21,82,1007.12,13.05,0,0,0,195.4264
2022/10/23 13:49:00.002,n,156,8.64,7.56,9.72,21.1,82,1007.12,13.05,0,0,0,203.24714
2022/10/23 13:50:00.002,n,208,3.6,2.88,4.32,21.1,81.8,1007.12,13.05,0,0,0,195.95344
2022/10/23 13:51:00.006,n,176,8.28,6.84,11.16,21.1,81.7,1007.12,13.05,0,0,0,171.9947
2022/10/23 13:52:00.002,n,162,8.28,7.56,9.72,21.1,81.6,1007.02,13.05,0,0,0,199.66072
2022/10/23 13:53:00.001,n,160,12.6,11.16,14.4,21.1,81.2,1007.02,13.05,0,0,0,234.264
2022/10/23 13:54:00.009,n,152,11.52,7.92,21.96,21,80.6,1007.02,13.05,0,0,0,229.61098
2022/10/23 13:55:00.004,n,165,14.04,7.92,24.48,21,80.4,1006.92,13.05,0,0,0,223.09792
2022/10/23 13:56:00.002,n,182,5.4,4.68,6.48,21,80.9,1007.02,13.06,0.4,0,0,233.2447
2022/10/23 13:57:00.014,n,177,10.08,9,11.52,21.1,80.4,1007.02,13.06,0,0,0,235.5677
2022/10/23 13:58:00.001,n,123,3.6,1.08,8.28,21.1,80.4,1007.02,13.06,0,0,0,250.42884
2022/10/23 13:59:00.005,n,154,20.16,17.64,23.4,21.1,80.1,1007.02,13.06,0,0,0,241.06484
2022/10/23 14:00:00.001,n,155,20.16,17.64,25.199998,21.1,79.7,1007.02,13.06,0,0,0,236.67518
2022/10/23 14:01:00.002,n,149,10.08,7.56,11.52,21.1,79.9,1007.02,13.06,0,0,0,235.77156
2022/10/23 14:02:00.010,n,189,8.64,4.68,11.16,21.1,80.3,1007.02,13.06,0,0,0,253.70094
2022/10/23 14:03:00.002,n,114,11.88,7.56,15.12,21.2,80.3,1006.92,13.06,0,0,0,249.22066
2022/10/23 14:04:00.013,n,185,6.48,6.12,7.2,21.2,80.4,1007.02,13.06,0,0,0,253.53096
2022/10/23 14:05:00.007,n,144,14.4,12.6,16.2,21.2,80.4,1007.02,13.06,0,0,0,265.36566
2022/10/23 14:06:00.017,n,184,9.36,6.48,14.04,21.2,80.5,1007.02,13.06,0,0,0,254.38026
2022/10/23 14:07:00.003,n,151,14.76,12.24,18.359998,21.2,80.1,1007.02,13.06,0,0,0,243.77572
2022/10/23 14:08:00.002,n,217,9.36,7.92,10.8,21.2,80.6,1007.02,13.06,0,0,0,253.17482
2022/10/23 14:09:00.002,n,144,8.64,3.96,11.52,21.2,80.2,1006.92,13.06,0,0,0,276.04376
2022/10/23 14:10:00.005,n,148,14.4,12.6,15.84,21.2,80.3,1006.92,13.06,0,0,0,279.05218
2022/10/23 14:11:00.002,n,160,9,7.92,10.440002,21.2,80.2,1006.92,13.06,0.1,0,0,268.4934
2022/10/23 14:12:00.001,n,140,14.04,12.24,15.84,21.2,80.6,1006.92,13.06,0,0,0,273.68354
2022/10/23 14:13:00.008,n,185,10.08,9,12.24,21.3,80.6,1006.92,13.07,0.1,0,0,270.40076
2022/10/23 14:14:00.006,n,151,15.84,12.96,20.16,21.3,80.1,1006.92,13.07,0,0,0,276.7362
2022/10/23 14:15:00.018,n,145,13.68,12.24,15.48,21.3,80.1,1006.92,13.07,0.1,0,0,270.1673
2022/10/23 14:16:00.001,n,152,8.28,4.68,10.8,21.3,80.1,1006.92,13.07,0,0,0,263.5819
2022/10/23 14:17:00.001,n,134,10.08,8.64,12.24,21.2,79.9,1007.02,13.07,0,0,0,250.08034
2022/10/23 14:18:00.002,n,145,9.72,5.4,11.52,21.3,80.2,1006.92,13.07,0,0,0,241.4463
2022/10/23 14:19:00.005,n,181,3.96,1.44,7.56,21.3,80.5,1006.92,13.07,0,0,0,230.0196
2022/10/23 14:20:00.005,n,171,11.88,11.16,12.6,21.3,80.2,1006.92,13.07,0.1,0,0,221.91262
2022/10/23 14:21:00.001,n,125,5.4,3.96,7.2,21.3,80.3,1006.92,13.07,0,0,0,234.80202
2022/10/23 14:22:00.012,n,210,10.440002,9.36,11.88,21.3,79.4,1006.82,13.07,0,0,0,240.6913
2022/10/23 14:23:00.007,n,188,16.56,15.12,19.44,21.3,78.7,1006.92,13.07,0,0,0,238.96888
2022/10/23 14:24:00.002,n,171,9.36,7.92,14.04,21.3,78.9,1006.92,13.07,0,0,0,236.10512
2022/10/23 14:25:00.001,n,179,11.88,7.92,19.44,21.3,78.8,1006.82,13.07,0,0,0,223.97224
2022/10/23 14:26:00.001,n,191,9.36,8.28,11.16,21.3,78.5,1006.82,13.07,0,0,0,223.7107
2022/10/23 14:27:00.007,n,174,4.32,3.24,5.04,21.4,78.8,1006.82,13.07,0,0,0,235.5677
2022/10/23 14:28:00.002,n,182,10.8,2.52,18.359998,21.4,78.3,1006.82,13.07,0,0,0,246.99592
2022/10/23 14:29:00.002,n,181,20.519998,17.28,23.04,21.3,77.8,1006.82,13.07,0,0,0,248.03566
2022/10/23 14:30:00.007,n,186,8.64,7.56,9.72,21.4,78.1,1006.82,13.07,0,0,0,252.34078
2022/10/23 14:31:00.001,n,161,12.24,8.28,15.84,21.4,78.5,1006.82,13.07,0,0,0,255.05958
2022/10/23 14:32:00.013,n,172,1.8,1.08,2.52,21.5,78.8,1006.82,13.07,0,0,0,259.57892
2022/10/23 14:33:00.008,n,160,15.12,11.52,16.919998,21.5,78.8,1006.82,13.07,0,0,0,267.9618
2022/10/23 14:34:00.002,n,152,6.84,5.4,9.36,21.5,78.8,1006.72,13.07,0,0,0,272.00538
2022/10/23 14:35:00.004,n,242,3.24,1.08,4.68,21.6,78.8,1006.72,13.07,0,0,0,277.36364
2022/10/23 14:36:00.002,n,211,7.56,6.12,9,21.6,78.4,1006.72,13.07,0,0,0,275.56066
2022/10/23 14:37:00.002,n,194,5.4,4.68,7.92,21.6,78.6,1006.72,13.07,0,0,0,269.20996
2022/10/23 14:38:00.009,n,187,6.12,5.4,7.2,21.7,78.8,1006.72,13.07,0,0,0,257.76404
2022/10/23 14:39:00.004,n,181,5.04,2.88,6.84,21.6,78,1006.72,13.07,0,0,0,245.6388
2022/10/23 14:40:00.001,n,172,14.4,9.36,17.64,21.6,77.7,1006.62,13.07,0,0,0,222.29682
2022/10/23 14:41:00.010,n,208,10.8,7.92,13.32,21.6,77.8,1006.62,13.07,0,0,0,213.54164
2022/10/23 14:42:00.011,n,185,12.96,10.440002,18.72,21.6,77.2,1006.62,13.07,0,0,0,195.1542
2022/10/23 14:43:00.002,n,196,10.08,8.28,14.4,21.6,77.4,1006.62,13.07,0,0,0,179.79652
2022/10/23 14:44:00.001,n,179,17.64,14.04,20.16,21.5,77.3,1006.62,13.07,0,0,0,154.29346
2022/10/23 14:45:00.002,n,146,6.84,5.4,7.56,21.6,77.6,1006.62,13.07,0,0,0,150.34956
2022/10/23 14:46:00.006,n,206,7.2,6.48,9,21.6,77.6,1006.62,13.07,0,0,0,166.57448
2022/10/23 14:47:00.002,n,205,7.56,6.12,9.36,21.6,77.9,1006.62,13.07,0,0,0,181.20368
2022/10/23 14:48:00.001,n,246,6.12,5.04,6.12,21.6,78.1,1006.62,13.07,0,0,0,190.261
2022/10/23 14:49:00.011,n,183,5.04,2.16,5.76,21.6,78.1,1006.62,13.07,0,0,0,194.43734
2022/10/23 14:50:00.007,n,225,14.4,12.24,16.919998,21.5,77.3,1006.52,13.07,0,0,0,198.57856
2022/10/23 14:51:00.002,n,198,9.36,7.2,11.52,21.4,77.9,1006.52,13.07,0,0,0,203.43636
2022/10/23 14:52:00.001,n,187,6.84,2.88,11.16,21.4,78.4,1006.52,13.07,0,0,0,217.7768
2022/10/23 14:53:00.002,n,199,6.48,4.68,7.2,21.4,78.6,1006.52,13.07,0,0,0,223.49732
2022/10/23 14:54:00.004,n,252,5.04,3.6,5.76,21.3,78.7,1006.52,13.07,0,0,0,190.36804
2022/10/23 14:55:00.001,n,180,12.24,10.440002,16.919998,21.3,78.9,1006.52,13.07,0,0,0,158.3603
2022/10/23 14:56:00.001,n,176,2.52,0.72,4.32,21.3,79.5,1006.52,13.07,0,0,0,148.3512
2022/10/23 14:57:00.012,n,141,4.32,2.16,6.84,21.3,79.5,1006.52,13.07,0,0,0,130.41964
2022/10/23 14:58:00.007,n,194,6.12,5.04,7.2,21.3,79.5,1006.52,13.07,0,0,0,120.58778
2022/10/23 14:59:00.011,n,200,12.6,11.88,14.04,21.3,79.6,1006.52,13.07,0,0,0,108.56234
2022/10/23 15:00:00.007,n,197,6.84,6.12,7.56,21.3,79.5,1006.52,13.08,0.7,0,0,105.1982
2022/10/23 15:01:00.002,n,193,6.84,5.04,8.28,21.2,79.8,1006.52,13.12,2,0,0,119.96712
2022/10/23 15:02:00.002,n,175,7.2,6.12,9.36,21.2,80.2,1006.52,13.12,0.3,0,0,120.49136
2022/10/23 15:03:00.001,n,204,8.64,6.48,10.440002,21.2,80.1,1006.52,13.13,0.3,0,0,112.10732
2022/10/23 15:04:00.006,n,185,2.52,1.44,5.4,21.2,80.2,1006.52,13.13,0.1,0,0,99.173392
2022/10/23 15:05:00.008,n,217,7.92,6.84,10.08,21.1,80.4,1006.52,13.13,0,0,0,106.36016
2022/10/23 15:06:00.003,n,179,2.16,0.72,3.24,21.1,80.6,1006.52,13.13,0,0,0,125.3791
2022/10/23 15:07:00.006,n,182,7.56,6.12,8.28,21.1,81,1006.52,13.13,0,0,0,160.25694
2022/10/23 15:08:00.001,n,285,5.4,3.24,7.56,21.1,81.6,1006.52,13.13,0,0,0,178.7442
2022/10/23 15:09:00.012,n,205,5.04,3.96,5.76,21.1,81.7,1006.52,13.13,0,0,0,172.4936
2022/10/23 15:10:00.002,n,174,7.2,5.04,9,21.1,81.7,1006.52,13.13,0,0,0,141.0864
2022/10/23 15:11:00.002,n,143,10.8,3.6,20.16,21.1,81.6,1006.52,13.13,0,0,0,90.45132
2022/10/23 15:12:00.007,n,253,5.76,5.4,6.84,21.1,81.6,1006.62,13.13,0,0,0,60.343248
2022/10/23 15:13:00.004,n,180,2.52,1.44,2.88,21.1,81.8,1006.62,13.13,0,0,0,50.563164
2022/10/23 15:14:00.001,n,173,7.2,3.96,9,21,81.8,1006.62,13.16,1.5,0,0,53.62484
2022/10/23 15:15:00.001,n,198,0.72,0.36,1.08,21,82,1006.62,13.16,0.1,0,0,60.622484
2022/10/23 15:16:00.009,n,157,4.32,1.08,6.12,21,82,1006.62,13.16,0.2,0,0,71.531048
2022/10/23 15:17:00.006,n,163,2.88,0.72,7.2,20.9,81.7,1006.62,13.16,0,0,0,102.62532
2022/10/23 15:18:00.003,n,227,4.32,3.24,5.76,20.9,82.3,1006.62,13.16,0,0,0,135.54354
2022/10/23 15:19:00.001,n,215,11.16,9,13.68,20.9,82.1,1006.52,13.17,0.5,0,0,136.49406
2022/10/23 15:20:00.002,n,210,6.12,4.32,7.92,20.8,82.1,1006.62,13.17,0,0,0,139.48066
2022/10/23 15:21:00.002,n,188,4.32,3.6,5.76,20.8,82.7,1006.62,13.17,0,0,0,145.56822
2022/10/23 15:22:00.005,n,230,5.76,3.96,8.28,20.7,82.5,1006.62,13.17,0,0,0,134.00978
2022/10/23 15:23:00.001,n,153,5.4,2.52,7.92,20.7,82.8,1006.62,13.17,0,0,0,134.10836
2022/10/23 15:24:00.011,n,269,1.44,0.36,2.16,20.7,83,1006.62,13.17,0,0,0,134.08522
2022/10/23 15:25:00.007,n,161,16.2,5.76,19.8,20.7,82.7,1006.52,13.17,0,0,0,130.29942
2022/10/23 15:26:00.002,n,235,2.88,2.52,4.32,20.6,83.1,1006.62,13.17,0,0,0,117.68382
2022/10/23 15:27:00.013,n,241,5.04,3.96,6.12,20.6,83.4,1006.62,13.17,0,0,0,101.8676
2022/10/23 15:28:00.002,n,200,7.92,5.4,11.52,20.6,83.2,1006.62,13.17,0,0,0,87.376496
2022/10/23 15:29:00.001,n,176,5.04,4.32,6.12,20.6,83.4,1006.62,13.17,0,0,0,94.562032
2022/10/23 15:30:00.001,n,161,9.72,9,12.24,20.6,83.3,1006.62,13.17,0,0,0,90.350264
2022/10/23 15:31:00.002,n,136,6.12,5.04,7.92,20.6,83.6,1006.62,13.17,0,0,0,97.376096
