"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/24 12:11:00.002,n,14,5.4,2.16,11.88,28.4,41.5,1007.32,0,0,0,0,929.61416
2022/10/24 12:12:00.001,n,221,11.52,8.28,12.96,28.4,41.5,1007.32,0,0,0,0,943.18632
2022/10/24 12:13:00.005,n,224,9.36,6.48,12.96,28.4,42.3,1007.32,0,0,0,0,990.47416
2022/10/24 12:14:00.007,n,184,9.72,6.48,19.44,28.4,41.6,1007.22,0,0,0,0,997.9636
2022/10/24 12:15:00.010,n,274,7.56,6.12,11.16,28.3,44.2,1007.22,0,0,0,0,1012.9782
2022/10/24 12:16:00.013,n,218,7.2,5.4,9.72,28.3,42.2,1007.22,0,0,0,0,1014.0546
2022/10/24 12:17:00.016,n,244,9.72,1.44,12.6,28.3,42.1,1007.22,0,0,0,0,1002.1194
2022/10/24 12:18:00.003,n,268,5.04,0.72,7.2,28.4,42.1,1007.22,0,0,0,0,975.86392
2022/10/24 12:19:00.002,n,189,3.6,1.08,7.92,28.5,43.3,1007.12,0,0,0,0,974.91824
2022/10/24 12:20:00.002,n,275,7.92,5.76,11.16,28.6,43.1,1007.12,0,0,0,0,1005.0502
2022/10/24 12:21:00.002,n,201,7.92,5.76,11.52,28.6,42.5,1007.12,0,0,0,0,1005.953
2022/10/24 12:22:00.001,n,203,3.96,2.16,5.4,28.7,42,1007.12,0,0,0,0,1003.3798
2022/10/24 12:23:00.002,n,234,4.68,3.96,7.2,28.8,42,1007.12,0,0,0,0,993.25272
2022/10/24 12:24:00.010,n,239,8.64,5.76,11.16,28.9,42.7,1007.12,0,0,0,0,977.29368
2022/10/24 12:25:00.230,n,215,6.84,4.68,15.12,28.8,42.6,1007.12,0,0,0,0,938.04248
2022/10/24 12:26:00.001,n,286,11.16,9.72,13.32,28.7,42.7,1007.22,0,0,0,0,965.63632
2022/10/24 12:27:00.002,n,258,8.28,7.56,9,28.5,41.9,1007.12,0,0,0,0,983.69216
2022/10/24 12:28:00.001,n,207,12.6,6.84,14.4,28.5,42.8,1007.12,0,0,0,0,888.2948
2022/10/24 12:29:00.001,n,197,12.24,10.8,14.04,28.4,42.6,1007.02,0,0,0,0,952.22704
2022/10/24 12:30:00.001,n,217,6.12,2.52,7.56,28.3,43,1007.02,0,0,0,0,642.729
2022/10/24 12:31:00.002,n,254,9.72,8.28,12.24,28.3,43.3,1007.12,0,0,0,0,601.70484
2022/10/24 12:32:00.002,n,210,11.16,1.08,14.04,28.3,44.2,1007.12,0,0,0,0,738.12208
2022/10/24 12:33:00.002,n,240,11.52,10.08,13.32,28.2,44.1,1007.02,0,0,0,0,823.87952
2022/10/24 12:34:00.003,n,275,15.84,9,18.359998,28.2,43.5,1007.02,0,0,0,0,948.1256
2022/10/24 12:35:00.005,n,296,5.4,4.32,6.84,28.2,48.2,1007.02,0,0,0,0,801.07168
2022/10/24 12:36:00.010,n,33,2.88,1.08,4.68,28.4,43.4,1007.02,0,0,0,0,790.10328
2022/10/24 12:37:00.001,n,299,3.6,2.88,4.32,28.6,43.7,1007.02,0,0,0,0,764.66056
2022/10/24 12:38:00.002,n,260,8.28,7.56,10.8,28.8,42.8,1007.02,0,0,0,0,511.3136
2022/10/24 12:39:00.002,n,290,5.4,3.24,10.08,28.8,45.7,1007.02,0,0,0,0,445.41272
2022/10/24 12:40:00.004,n,280,3.6,0.72,10.08,28.8,45.1,1007.02,0,0,0,0,545.70384
2022/10/24 12:41:00.008,n,148,1.8,0.36,6.12,28.7,43.1,1007.02,0,0,0,0,658.25896
2022/10/24 12:42:00.011,n,290,6.84,2.16,10.8,28.6,44,1007.02,0,0,0,0,750.32656
2022/10/24 12:43:00.015,n,239,4.32,2.88,5.76,28.5,44.9,1007.02,0,0,0,0,741.52256
2022/10/24 12:44:00.015,n,30,2.52,1.08,5.04,28.5,45.3,1006.92,0,0,0,0,609.49824
2022/10/24 12:45:00.015,n,268,7.56,5.4,11.16,28.5,48.9,1006.92,0,0,0,0,505.16292
2022/10/24 12:46:00.001,n,302,6.84,5.4,8.64,28.5,45.7,1006.92,0,0,0,0,464.9786
2022/10/24 12:47:00.003,n,220,8.28,6.12,10.8,28.5,43.4,1006.92,0,0,0,0,381.97108
2022/10/24 12:48:00.005,n,123,1.44,1.08,1.8,28.5,43.1,1006.92,0,0,0,0,380.014
2022/10/24 12:49:00.009,n,214,3.6,1.8,5.04,28.6,44.3,1006.92,0,0,0,0,336.08152
2022/10/24 12:50:00.002,n,190,12.6,10.440002,13.68,28.7,42.4,1006.92,0,0,0,0,324.1116
2022/10/24 12:51:00.001,n,237,7.2,3.96,14.04,28.6,43.1,1006.92,0,0,0,0,367.9214
2022/10/24 12:52:00.012,n,247,5.04,3.24,7.56,28.5,43.8,1006.92,0,0,0,0,590.05304
2022/10/24 12:53:00.014,n,244,10.08,6.84,15.48,28.4,43.8,1006.92,0,0,0,0,713.45064
2022/10/24 12:54:00.019,n,218,12.24,11.52,13.32,28.4,42.8,1006.92,0,0,0,0,744.68752
2022/10/24 12:55:00.001,n,290,6.12,5.76,6.84,28.4,45.3,1006.92,0,0,0,0,770.32712
2022/10/24 12:56:00.001,n,254,7.56,5.4,10.8,28.4,42.7,1006.82,0,0,0,0,823.22232
2022/10/24 12:57:00.002,n,78,4.32,3.24,4.68,28.5,43.2,1006.82,0,0,0,0,879.46624
2022/10/24 12:58:00.001,n,195,7.56,3.6,11.52,28.7,42.6,1006.82,0,0,0,0,837.0636
2022/10/24 12:59:00.001,n,205,10.08,3.96,13.68,28.8,42.6,1006.82,0,0,0,0,877.7472
2022/10/24 13:00:00.003,n,278,9.36,7.56,11.16,28.8,44,1006.82,0,0,0,0,804.444
2022/10/24 13:01:00.006,n,278,7.92,5.76,10.8,28.8,44.8,1006.82,0,0,0,0,793.66088
2022/10/24 13:02:00.009,n,271,7.56,2.52,10.8,28.8,45.4,1006.82,0,0,0,0,689.90664
2022/10/24 13:03:00.014,n,250,6.84,1.08,9.72,28.9,44.8,1006.82,0,0,0,0,822.26168
2022/10/24 13:04:00.001,n,299,9,6.84,11.52,29,48.2,1006.82,0,0,0,0,898.0844
2022/10/24 13:05:00.001,n,303,9.36,6.48,13.68,29.1,49.6,1006.82,0,0,0,0,893.1412
2022/10/24 13:06:00.001,n,317,9.36,6.48,15.12,29.2,44.5,1006.72,0,0,0,0,896.15328
2022/10/24 13:07:00.004,n,319,3.6,2.52,5.04,29.2,44.5,1006.72,0,0,0,0,878.1528
2022/10/24 13:08:00.007,n,300,5.4,1.8,8.64,29.2,42.5,1006.72,0,0,0,0,697.3764
2022/10/24 13:09:00.010,n,283,6.48,2.52,10.440002,29.3,44.2,1006.72,0,0,0,0,651.31804
2022/10/24 13:10:00.002,n,265,3.6,0.72,5.76,29.2,43.4,1006.72,0,0,0,0,780.48952
2022/10/24 13:11:00.001,n,280,6.48,2.16,10.440002,29.2,44.4,1006.72,0,0,0,0,763.5196
2022/10/24 13:12:00.005,n,257,5.76,2.16,11.16,29.2,43.9,1006.62,0,0,0,0,760.7736
2022/10/24 13:13:00.001,n,304,4.68,2.88,6.48,29.2,46.1,1006.62,0,0,0,0,729.64048
2022/10/24 13:14:00.002,n,197,7.56,5.04,10.08,29.2,41.3,1006.62,0,0,0,0,837.80672
2022/10/24 13:15:00.001,n,258,3.24,1.08,5.04,29.2,41.6,1006.62,0,0,0,0,810.15688
2022/10/24 13:16:00.001,n,248,10.08,2.16,17.28,29.2,42.1,1006.62,0,0,0,0,788.396
2022/10/24 13:17:00.001,n,252,10.08,6.84,13.68,29.2,42.1,1006.62,0,0,0,0,850.79104
2022/10/24 13:18:00.003,n,71,1.8,0.36,3.6,29.3,42.7,1006.62,0,0,0,0,872.25464
2022/10/24 13:19:00.005,n,246,8.28,3.96,10.440002,29.4,41.9,1006.62,0,0,0,0,881.47648
2022/10/24 13:20:00.008,n,281,12.96,10.440002,14.4,29.6,47.9,1006.52,0,0,0,0,791.36568
2022/10/24 13:21:00.012,n,168,7.56,5.4,10.08,29.6,44.7,1006.52,0,0,0,0,812.93392
2022/10/24 13:22:00.002,n,264,10.8,9,11.88,29.5,41.1,1006.52,0,0,0,0,842.0184
2022/10/24 13:23:00.003,n,292,9.36,6.84,10.440002,29.4,41.2,1006.52,0,0,0,0,831.57072
2022/10/24 13:24:00.005,n,54,3.6,1.8,5.4,29.4,42,1006.52,0,0,0,0,802.19512
2022/10/24 13:25:00.002,n,255,14.76,10.8,18,29.4,42.3,1006.52,0,0,0,0,827.61048
2022/10/24 13:26:00.002,n,319,3.24,0.72,7.2,29.4,42.7,1006.52,0,0,0,0,833.92088
2022/10/24 13:27:00.003,n,234,7.92,3.96,11.16,29.5,42,1006.52,0,0,0,0,831.05984
2022/10/24 13:28:00.005,n,290,1.8,1.08,4.68,29.5,42.4,1006.42,0,0,0,0,816.75992
2022/10/24 13:29:00.006,n,259,2.16,1.08,5.76,29.5,44.4,1006.42,0,0,0,0,816.78648
2022/10/24 13:30:00.010,n,268,14.76,2.52,19.44,29.6,42.9,1006.52,0,0,0,0,786.65072
2022/10/24 13:31:00.002,n,276,9.36,7.2,11.88,29.6,41.5,1006.52,0,0,0,0,786.18256
2022/10/24 13:32:00.001,n,184,2.52,0.72,3.96,29.6,41,1006.42,0,0,0,0,815.278
2022/10/24 13:33:00.001,n,266,11.52,1.44,13.68,29.7,41.7,1006.42,0,0,0,0,831.57288
2022/10/24 13:34:00.001,n,208,5.04,1.08,9.72,29.7,41.1,1006.32,0,0,0,0,851.0632
2022/10/24 13:35:00.001,n,207,10.08,2.88,13.68,29.7,40.5,1006.42,0,0,0,0,810.35984
2022/10/24 13:36:00.001,n,225,6.84,4.68,9.36,29.7,41.4,1006.32,0,0,0,0,805.7172
2022/10/24 13:37:00.003,n,251,11.16,2.16,14.04,29.8,41,1006.32,0,0,0,0,841.39832
2022/10/24 13:38:00.006,n,276,15.84,14.76,16.56,29.7,40.4,1006.32,0,0,0,0,851.86184
2022/10/24 13:39:00.015,n,255,7.2,1.8,11.88,29.7,43.1,1006.32,0,0,0,0,789.4748
2022/10/24 13:40:00.002,n,351,5.04,3.24,9.72,29.6,42.9,1006.32,0,0,0,0,712.66816
2022/10/24 13:41:00.002,n,272,14.04,11.88,14.76,29.6,43.3,1006.32,0,0,0,0,737.64952
2022/10/24 13:42:00.001,n,224,11.88,8.64,14.4,29.6,40.9,1006.32,0,0,0,0,709.73848
2022/10/24 13:43:00.002,n,264,8.64,2.16,13.68,29.5,42.6,1006.32,0,0,0,0,735.16296
2022/10/24 13:44:00.005,n,270,9.36,0.36,12.24,29.5,41.3,1006.22,0,0,0,0,760.59208
2022/10/24 13:45:00.007,n,183,7.2,1.8,11.88,29.4,40.8,1006.12,0,0,0,0,776.44104
2022/10/24 13:46:00.002,n,224,9,4.32,14.76,29.5,41,1006.22,0,0,0,0,784.8392
2022/10/24 13:47:00.005,n,278,17.28,15.48,19.08,29.5,41.5,1006.22,0,0,0,0,778.82416
2022/10/24 13:48:00.009,n,230,4.32,1.44,9.72,29.4,42.6,1006.22,0,0,0,0,750.81896
2022/10/24 13:49:00.001,n,239,14.04,5.04,22.68,29.4,41.7,1006.22,0,0,0,0,757.97352
2022/10/24 13:50:00.001,n,254,8.28,6.84,9,29.5,42,1006.12,0,0,0,0,721.62584
2022/10/24 13:51:00.008,n,234,7.56,2.16,15.48,29.5,41.9,1006.22,0,0,0,0,696.78208
2022/10/24 13:52:00.002,n,289,10.440002,6.48,11.88,29.5,42.3,1006.22,0,0,0,0,712.8724
2022/10/24 13:53:00.005,n,281,4.68,0.72,6.84,29.5,44.7,1006.22,0,0,0,0,772.72936
2022/10/24 13:54:00.008,n,240,9.72,2.88,16.2,29.5,42.3,1006.22,0,0,0,0,801.63528
2022/10/24 13:55:00.012,n,251,11.52,6.12,17.64,29.6,40,1006.12,0,0,0,0,786.84376
2022/10/24 13:56:00.014,n,291,6.84,4.32,9,29.7,43.4,1006.22,0,0,0,0,786.53184
2022/10/24 13:57:00.017,n,214,7.56,4.68,12.96,29.8,40.8,1006.22,0,0,0,0,761.79824
2022/10/24 13:58:00.002,n,212,9.36,7.2,12.96,29.8,40.1,1006.22,0,0,0,0,750.92848
2022/10/24 13:59:00.001,n,219,8.64,3.6,15.12,29.9,39.7,1006.22,0,0,0,0,745.97336
2022/10/24 14:00:00.005,n,238,7.2,4.32,10.08,29.9,43.8,1006.12,0,0,0,0,761.3744
2022/10/24 14:01:00.002,n,298,7.92,4.68,14.04,29.9,41.6,1006.12,0,0,0,0,763.33448
2022/10/24 14:02:00.009,n,238,9.36,5.04,12.24,30,41.6,1006.12,0,0,0,0,752.86576
2022/10/24 14:03:00.001,n,286,5.76,4.32,10.08,30,40.4,1006.22,0,0,0,0,776.92008
2022/10/24 14:04:00.001,n,279,9,5.76,15.12,30,42.1,1006.22,0,0,0,0,776.49216
2022/10/24 14:05:00.002,n,252,9,2.16,18.72,30.1,39.8,1006.12,0,0,0,0,772.37504
2022/10/24 14:06:00.010,n,225,10.08,4.32,12.24,30.1,38.9,1006.12,0,0,0,0,731.48696
2022/10/24 14:07:00.001,n,191,6.84,5.04,11.88,30.1,39,1006.12,0,0,0,0,734.60072
2022/10/24 14:08:00.003,n,198,8.64,3.96,12.96,30.1,38.6,1006.12,0,0,0,0,758.8844
2022/10/24 14:09:00.001,n,279,7.2,1.08,11.52,30.2,40.5,1006.12,0,0,0,0,751.77072
2022/10/24 14:10:00.007,n,32,3.6,0.36,7.56,30.3,44,1006.12,0,0,0,0,758.54904
2022/10/24 14:11:00.009,n,50,2.16,1.44,2.88,30.4,42.9,1006.12,0,0,0,0,743.062
2022/10/24 14:12:00.010,n,197,10.8,3.24,15.12,30.5,39.1,1006.12,0,0,0,0,752.5032
2022/10/24 14:13:00.002,n,172,3.96,2.88,4.68,30.5,42.2,1006.12,0,0,0,0,741.04728
2022/10/24 14:14:00.011,n,268,7.92,5.04,11.16,30.6,42.8,1006.12,0,0,0,0,755.27176
2022/10/24 14:15:00.015,n,303,3.96,2.88,5.04,30.6,39.5,1006.12,0,0,0,0,759.39096
2022/10/24 14:16:00.002,n,281,14.04,12.6,15.84,30.7,39.4,1006.12,0,0,0,0,763.4464
2022/10/24 14:17:00.003,n,241,10.8,7.92,13.32,30.7,41.4,1006.12,0,0,0,0,761.65776
2022/10/24 14:18:00.001,n,283,10.440002,9.72,11.88,30.7,42.2,1006.12,0,0,0,0,767.12592
2022/10/24 14:19:00.001,n,337,5.76,1.08,9.36,30.6,38.2,1006.02,0,0,0,0,764.40128
2022/10/24 14:20:00.006,n,293,7.2,5.76,8.64,30.7,39.2,1006.02,0,0,0,0,765.91408
2022/10/24 14:21:00.010,n,265,8.64,4.32,11.16,30.7,41.2,1006.02,0,0,0,0,751.03464
2022/10/24 14:22:00.003,n,278,5.4,3.96,6.84,30.7,41.6,1006.02,0,0,0,0,656.6776
2022/10/24 14:23:00.008,n,218,7.2,5.4,11.88,30.6,39.8,1006.02,0,0,0,0,613.70888
2022/10/24 14:24:00.011,n,10,3.96,0.72,11.88,30.6,42,1006.02,0,0,0,0,736.04528
2022/10/24 14:25:00.002,n,254,1.8,0.72,2.16,30.6,40.5,1006.02,0,0,0,0,700.51
2022/10/24 14:26:00.001,n,244,7.2,3.6,11.88,30.6,39.6,1006.02,0,0,0,0,777.81168
2022/10/24 14:27:00.009,n,298,13.68,6.12,18.72,30.6,39.3,1006.02,0,0,0,0,605.5152
2022/10/24 14:28:00.002,n,297,10.8,6.12,17.64,30.5,44.9,1005.92,0,0,0,0,726.28976
2022/10/24 14:29:00.002,n,283,9,2.16,12.6,30.4,42.8,1006.02,0,0,0,0,769.67536
2022/10/24 14:30:00.005,n,217,6.12,2.88,14.04,30.3,39.4,1006.02,0,0,0,0,760.18136
2022/10/24 14:31:00.009,n,279,3.24,2.52,5.4,30.4,39.6,1006.02,0,0,0,0,736.76152
2022/10/24 14:32:00.013,n,4,2.88,1.08,5.04,30.6,40.7,1006.02,0,0,0,0,783.29808
2022/10/24 14:33:00.016,n,342,3.96,1.8,8.64,30.6,42.2,1006.02,0,0,0,0,780.27272
2022/10/24 14:34:00.001,n,325,3.96,2.52,5.4,30.6,42.9,1006.02,0,0,0,0,491.4012
2022/10/24 14:35:00.001,n,7,7.2,4.68,8.64,30.5,40.8,1006.02,0,0,0,0,439.20268
2022/10/24 14:36:00.001,n,191,2.88,1.44,4.68,30.4,41.8,1006.02,0,0,0,0,345.8952
2022/10/24 14:37:00.004,n,289,15.84,12.96,16.919998,30.4,40.3,1006.02,0,0,0,0,382.49828
2022/10/24 14:38:00.007,n,301,14.04,11.52,16.919998,30.3,46,1006.02,0,0,0,0,412.29444
2022/10/24 14:39:00.012,n,299,14.76,10.440002,19.44,30.1,42.5,1006.02,0,0,0,0,560.66816
2022/10/24 14:40:00.004,n,344,8.28,5.4,11.88,30,41.7,1006.02,0,0,0,0,839.94152
2022/10/24 14:41:00.014,n,337,5.4,3.6,11.88,30,43.5,1006.02,0,0,0,0,857.00184
2022/10/24 14:42:00.008,n,255,9.36,5.76,11.52,30,41.7,1006.02,0,0,0,0,822.53856
2022/10/24 14:43:00.001,n,281,17.64,11.52,19.44,30.1,40.3,1006.02,0,0,0,0,817.09096
2022/10/24 14:44:00.002,n,280,12.24,6.12,15.84,30.1,39.8,1006.02,0,0,0,0,796.79184
2022/10/24 14:45:00.002,n,29,5.76,5.4,6.48,30.1,39.5,1006.02,0,0,0,0,779.77096
2022/10/24 14:46:00.004,n,10,7.2,5.4,9.36,30.2,40.3,1006.02,0,0,0,0,681.01064
2022/10/24 14:47:00.001,n,352,12.24,7.92,14.4,30.2,41.3,1006.02,0,0,0,0,473.81268
2022/10/24 14:48:00.012,n,348,5.4,3.6,8.28,30.1,42.6,1006.02,0.04,2.4,0,0,356.93404
2022/10/24 14:49:00.008,n,357,6.48,4.32,10.08,30,43.5,1006.02,0.04,0,0,0,299.45874
2022/10/24 14:50:00.012,n,203,3.24,1.44,4.68,30,39.3,1006.02,0.04,0,0,0,245.50092
2022/10/24 14:51:00.005,n,233,11.52,10.440002,12.96,30,39.7,1006.02,0.04,0,0,0,202.61334
2022/10/24 14:52:00.001,n,206,11.52,7.2,14.76,30,40.2,1006.02,0.04,0,0,0,194.64734
2022/10/24 14:53:00.001,n,262,10.440002,3.6,16.2,29.9,39.4,1006.02,0.04,0,0,0,191.3606
2022/10/24 14:54:00.001,n,252,10.440002,0.36,12.6,29.8,40.3,1006.02,0.04,0,0,0,190.07366
2022/10/24 14:55:00.001,n,268,12.24,6.12,17.64,29.6,40.5,1006.02,0.04,0,0,0,191.35266
2022/10/24 14:56:00.004,n,290,13.68,11.52,16.56,29.6,41.9,1006.02,0.04,0,0,0,194.48284
2022/10/24 14:57:00.001,n,256,10.440002,6.48,14.76,29.5,42.5,1006.02,0.04,0,0,0,199.56708
2022/10/24 14:58:00.009,n,298,6.84,1.8,9.36,29.5,43.3,1006.02,0.04,0,0,0,206.99108
2022/10/24 14:59:00.004,n,340,10.08,4.32,12.24,29.5,41.8,1006.02,0.04,0,0,0,215.3465
2022/10/24 15:00:00.015,n,261,6.84,3.6,8.64,29.5,43,1006.02,0.04,0,0,0,225.9425
2022/10/24 15:01:00.002,n,245,6.12,5.4,7.92,29.5,41.2,1006.02,0.04,0,0,0,239.37604
2022/10/24 15:02:00.005,n,280,7.2,6.48,7.56,29.5,40.7,1006.02,0.04,0,0,0,254.24604
2022/10/24 15:03:00.001,n,289,8.28,5.4,10.440002,29.5,43.8,1006.02,0.04,0,0,0,265.02148
2022/10/24 15:04:00.001,n,293,15.48,12.96,20.519998,29.5,47.6,1006.02,0.04,0,0,0,276.5608
2022/10/24 15:05:00.002,n,298,11.88,6.84,13.68,29.4,46.1,1006.02,0.04,0,0,0,296.0426
2022/10/24 15:06:00.013,n,270,6.84,4.68,9,29.4,42.6,1006.02,0.04,0,0,0,322.05716
2022/10/24 15:07:00.007,n,232,5.04,3.96,5.4,29.3,41.4,1006.02,0.04,0,0,0,338.21012
2022/10/24 15:08:00.002,n,260,10.08,7.2,14.04,29.4,43.2,1006.02,0.04,0,0,0,350.41044
2022/10/24 15:09:00.012,n,247,7.92,3.96,9,29.4,43.6,1006.02,0.04,0,0,0,371.31804
2022/10/24 15:10:00.002,n,292,10.08,6.84,12.6,29.4,45,1006.02,0.04,0,0,0,457.09652
2022/10/24 15:11:00.002,n,237,6.84,3.6,7.2,29.5,45.6,1005.92,0.04,0,0,0,475.68264
2022/10/24 15:12:00.002,n,196,6.48,3.24,10.440002,29.5,43.9,1005.92,0.04,0,0,0,461.19472
2022/10/24 15:13:00.008,n,271,11.52,9.72,12.96,29.5,42.9,1005.92,0.04,0,0,0,386.9716
2022/10/24 15:14:00.002,n,241,12.24,8.28,14.4,29.5,42,1005.92,0.04,0,0,0,356.64232
2022/10/24 15:15:00.010,n,228,3.24,1.44,5.04,29.5,41.8,1005.92,0.04,0,0,0,347.5612
2022/10/24 15:16:00.005,n,224,7.92,1.44,10.440002,29.6,42.1,1005.92,0.04,0,0,0,320.97366
2022/10/24 15:17:00.001,n,237,7.2,5.04,9.72,29.6,41.7,1005.92,0.04,0,0,0,299.1301
2022/10/24 15:18:00.011,n,204,0.72,0.36,1.08,29.6,40.1,1005.82,0.04,0,0,0,352.85048
2022/10/24 15:19:00.001,n,285,4.32,1.8,7.2,29.6,40.9,1005.82,0.04,0,0,0,404.75844
2022/10/24 15:20:00.003,n,9,4.68,2.52,6.12,29.6,40.8,1005.82,0.04,0,0,0,451.83824
2022/10/24 15:21:00.001,n,326,1.44,0.72,1.8,29.7,41.5,1005.82,0.04,0,0,0,577.03564
2022/10/24 15:22:00.001,n,271,7.56,6.48,9.36,29.8,41.9,1005.92,0.04,0,0,0,583.47728
2022/10/24 15:23:00.005,n,329,3.6,1.44,7.56,29.9,43.7,1005.92,0.04,0,0,0,638.71264
2022/10/24 15:24:00.001,n,263,7.92,5.76,13.32,29.9,44,1005.82,0.04,0,0,0,632.88832
2022/10/24 15:25:00.010,n,272,3.6,2.88,5.04,29.9,40.7,1005.92,0.04,0,0,0,648.8974
2022/10/24 15:26:00.001,n,305,6.12,3.96,7.56,29.9,39.8,1005.92,0.04,0,0,0,650.97168
2022/10/24 15:27:00.010,n,313,3.24,2.16,5.4,30,41.1,1005.82,0.04,0,0,0,631.9068
2022/10/24 15:28:00.002,n,214,4.32,3.6,5.4,30.1,41.1,1005.82,0.04,0,0,0,634.03084
2022/10/24 15:29:00.001,n,283,5.4,3.96,7.92,30.2,41.1,1005.82,0.04,0,0,0,627.4552
2022/10/24 15:30:00.001,n,272,6.12,3.6,9,30.3,41.6,1005.82,0.04,0,0,0,624.46632
2022/10/24 15:31:00.002,n,240,4.32,3.24,6.48,30.3,42.5,1005.82,0.04,0,0,0,620.35132
2022/10/24 15:32:00.008,n,325,6.12,3.96,7.92,30.4,42.5,1005.92,0.04,0,0,0,615.20148
2022/10/24 15:33:00.002,n,294,9.36,5.4,11.16,30.4,42.2,1005.92,0.04,0,0,0,610.71784
2022/10/24 15:34:00.014,n,305,11.88,9.72,13.68,30.4,44.2,1005.92,0.04,0,0,0,604.5124
2022/10/24 15:35:00.009,n,265,6.12,3.24,7.56,30.4,41.8,1005.92,0.04,0,0,0,595.008
2022/10/24 15:36:00.003,n,250,3.96,1.44,6.84,30.3,39.4,1005.92,0.04,0,0,0,583.36492
2022/10/24 15:37:00.002,n,235,7.2,2.52,14.04,30.3,38.7,1005.92,0.04,0,0,0,569.58012
2022/10/24 15:38:00.002,n,252,5.76,1.08,7.92,30.5,43.6,1005.92,0.04,0,0,0,561.70476
2022/10/24 15:39:00.001,n,322,6.84,3.96,11.52,30.5,42.7,1005.92,0.04,0,0,0,561.68312
2022/10/24 15:40:00.006,n,245,5.76,4.32,7.92,30.5,39,1005.82,0.04,0,0,0,561.1698
2022/10/24 15:41:00.007,n,354,6.12,5.4,6.84,30.5,38.8,1005.82,0.04,0,0,0,558.78516
2022/10/24 15:42:00.004,n,342,2.16,0.72,7.56,30.5,38.6,1005.82,0.04,0,0,0,555.1386
2022/10/24 15:43:00.002,n,137,5.4,1.08,8.28,30.6,38.2,1005.82,0.04,0,0,0,552.44116
2022/10/24 15:44:00.010,n,346,7.56,5.76,11.16,30.5,37.5,1005.82,0.04,0,0,0,548.34212
2022/10/24 15:45:00.002,n,243,3.96,1.08,7.92,30.5,39.7,1005.82,0.04,0,0,0,544.14136
2022/10/24 15:46:00.001,n,189,3.96,1.44,10.08,30.5,39.3,1005.82,0.04,0,0,0,538.0946
2022/10/24 15:47:00.002,n,294,7.56,3.6,13.32,30.7,43.1,1005.82,0.04,0,0,0,452.56544
2022/10/24 15:48:00.005,n,252,6.84,3.96,9,30.7,41.3,1005.82,0.04,0,0,0,441.63952
2022/10/24 15:49:00.002,n,240,5.4,4.68,6.12,30.7,38.6,1005.82,0.04,0,0,0,522.61152
2022/10/24 15:50:00.007,n,188,5.76,5.04,7.56,30.7,40.6,1005.82,0.04,0,0,0,530.583
2022/10/24 15:51:00.006,n,193,5.04,2.52,11.88,30.7,39.3,1005.82,0.04,0,0,0,513.6482
2022/10/24 15:52:00.001,n,179,6.48,3.6,9.72,30.7,38.8,1005.82,0.04,0,0,0,488.5536
2022/10/24 15:53:00.013,n,153,3.24,1.8,4.32,30.8,38.2,1005.82,0.04,0,0,0,505.54212
2022/10/24 15:54:00.007,n,261,5.76,1.08,7.92,30.8,42.8,1005.82,0.04,0,0,0,352.80196
2022/10/24 15:55:00.003,n,287,7.92,6.12,9.72,30.8,39.5,1005.82,0.04,0,0,0,484.3324
2022/10/24 15:56:00.001,n,94,1.44,0.72,2.88,30.7,40.5,1005.82,0.04,0,0,0,491.98376
2022/10/24 15:57:00.002,n,281,4.68,2.88,5.76,30.7,41.5,1005.72,0.04,0,0,0,477.27564
2022/10/24 15:58:00.007,n,303,4.68,1.8,8.64,30.7,41.5,1005.72,0.04,0,0,0,466.365
2022/10/24 15:59:00.001,n,131,2.52,1.8,2.88,30.7,44.8,1005.72,0.04,0,0,0,454.94716
2022/10/24 16:00:00.002,n,212,2.16,0.36,3.24,30.6,40.8,1005.72,0.04,0,0,0,444.25408
2022/10/24 16:01:00.005,n,345,6.12,4.32,8.28,30.6,40.3,1005.72,0.04,0,0,0,432.92932
2022/10/24 16:02:00.001,n,4,9,3.96,14.04,30.5,41,1005.72,0.04,0,0,0,422.11696
2022/10/24 16:03:00.012,n,333,9.72,1.08,12.6,30.5,39.9,1005.72,0.04,0,0,0,412.04124
2022/10/24 16:04:00.001,n,16,3.6,1.44,7.2,30.4,41.6,1005.72,0.04,0,0,0,403.05444
2022/10/24 16:05:00.002,n,20,7.92,2.88,11.52,30.5,39.9,1005.72,0.04,0,0,0,395.61424
2022/10/24 16:06:00.001,n,4,7.56,6.48,9,30.5,39.1,1005.82,0.04,0,0,0,387.53412
2022/10/24 16:07:00.003,n,350,10.8,9,11.52,30.5,39.4,1005.72,0.04,0,0,0,380.54436
2022/10/24 16:08:00.001,n,332,5.76,3.24,7.2,30.4,39.1,1005.72,0.04,0,0,0,366.19348
2022/10/24 16:09:00.007,n,20,2.16,0.36,5.04,30.5,40.7,1005.72,0.04,0,0,0,368.01384
2022/10/24 16:10:00.002,n,229,6.48,5.4,8.28,30.6,40.9,1005.72,0.04,0,0,0,363.218
2022/10/24 16:11:00.001,n,143,4.68,1.44,12.24,30.6,38.6,1005.72,0.04,0,0,0,357.62688
