"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/26 12:12:00.001,n,284,16.56,12.96,20.16,29.6,34.7,1005.82,0,0,0,0,942.17136
2022/10/26 12:13:00.001,n,203,10.08,4.68,14.04,29.5,34.6,1005.72,0,0,0,0,941.70032
2022/10/26 12:14:00.001,n,196,5.4,1.08,7.2,29.4,34.9,1005.72,0,0,0,0,941.032
2022/10/26 12:15:00.005,n,280,3.24,2.16,4.32,29.4,34.5,1005.72,0,0,0,0,939.70688
2022/10/26 12:16:00.006,n,217,9,8.28,11.16,29.5,34.5,1005.72,0,0,0,0,937.40368
2022/10/26 12:17:00.007,n,313,8.64,5.04,11.16,29.7,37.6,1005.72,0,0,0,0,937.63992
2022/10/26 12:18:00.011,n,224,10.8,6.48,11.88,29.8,35.8,1005.72,0,0,0,0,937.99088
2022/10/26 12:19:00.002,n,228,12.6,8.28,19.08,29.8,35.2,1005.72,0,0,0,0,937.76744
2022/10/26 12:20:00.002,n,288,19.44,13.68,23.759998,29.9,36.7,1005.62,0,0,0,0,938.41848
2022/10/26 12:21:00.002,n,259,8.28,6.84,15.48,29.8,36.1,1005.72,0,0,0,0,934.87864
2022/10/26 12:22:00.002,n,268,15.84,13.32,21.599998,29.7,36.2,1005.62,0,0,0,0,931.79088
2022/10/26 12:23:00.001,n,249,20.519998,16.56,25.56,29.6,35.8,1005.62,0,0,0,0,929.51856
2022/10/26 12:24:00.003,n,255,27,16.56,33.48,29.5,37.1,1005.62,0,0,0,0,930.14784
2022/10/26 12:25:00.008,n,238,12.6,8.64,15.84,29.4,35.9,1005.72,0,0,0,0,929.756
2022/10/26 12:26:00.010,n,196,11.16,7.92,12.96,29.4,35,1005.62,0,0,0,0,929.32568
2022/10/26 12:27:00.016,n,251,5.04,3.96,6.48,29.5,34.6,1005.62,0,0,0,0,927.986
2022/10/26 12:28:00.002,n,235,12.96,8.64,14.4,29.6,35.3,1005.62,0,0,0,0,926.37928
2022/10/26 12:29:00.002,n,241,12.96,5.04,14.76,29.5,35.6,1005.62,0,0,0,0,920.81408
2022/10/26 12:30:00.002,n,268,15.12,9.72,21.24,29.4,37,1005.62,0,0,0,0,920.2544
2022/10/26 12:31:00.004,n,265,15.48,10.8,23.4,29.4,37.2,1005.62,0,0,0,0,922.03568
2022/10/26 12:32:00.006,n,274,10.08,7.92,13.68,29.4,36,1005.62,0,0,0,0,921.46376
2022/10/26 12:33:00.010,n,273,16.56,13.32,23.4,29.4,36.6,1005.52,0,0,0,0,919.0632
2022/10/26 12:34:00.014,n,272,6.84,4.68,11.52,29.5,40.7,1005.52,0,0,0,0,917.00696
2022/10/26 12:35:00.001,n,257,9.72,9,10.8,29.6,36.7,1005.52,0,0,0,0,915.85768
2022/10/26 12:36:00.004,n,274,8.64,6.12,15.48,29.7,39.2,1005.52,0,0,0,0,913.1328
2022/10/26 12:37:00.002,n,218,7.56,3.24,10.08,29.9,37.4,1005.52,0,0,0,0,914.03552
2022/10/26 12:38:00.001,n,238,19.8,13.32,28.44,29.9,37.6,1005.52,0,0,0,0,910.46968
2022/10/26 12:39:00.001,n,237,16.2,11.16,22.68,29.8,35.7,1005.52,0,0,0,0,910.5472
2022/10/26 12:40:00.002,n,258,17.64,9.36,24.48,29.8,36.3,1005.52,0,0,0,0,909.37928
2022/10/26 12:41:00.006,n,293,17.64,12.96,25.199998,29.6,36.6,1005.42,0,0,0,0,908.1784
2022/10/26 12:42:00.012,n,246,14.04,9.72,15.84,29.6,36.1,1005.42,0,0,0,0,906.3684
2022/10/26 12:43:00.002,n,249,12.96,10.440002,16.2,29.6,36.3,1005.42,0,0,0,0,906.1484
2022/10/26 12:44:00.007,n,273,15.84,11.16,21.599998,29.6,36.5,1005.42,0,0,0,0,907.06696
2022/10/26 12:45:00.011,n,283,11.88,9.72,14.4,29.6,36.2,1005.42,0,0,0,0,902.63032
2022/10/26 12:46:00.001,n,280,22.319998,10.8,28.8,29.7,36.4,1005.42,0,0,0,0,901.806
2022/10/26 12:47:00.002,n,262,23.759998,10.8,27.72,29.7,37.1,1005.42,0,0,0,0,899.9872
2022/10/26 12:48:00.007,n,260,24.48,16.919998,27,29.7,35.9,1005.42,0,0,0,0,901.59176
2022/10/26 12:49:00.001,n,254,17.28,12.24,22.68,29.6,35.3,1005.32,0,0,0,0,899.03472
2022/10/26 12:50:00.001,n,250,16.2,7.92,22.68,29.6,35.2,1005.32,0,0,0,0,897.77896
2022/10/26 12:51:00.002,n,271,18.72,10.440002,24.84,29.6,35.6,1005.32,0,0,0,0,899.97408
2022/10/26 12:52:00.004,n,276,9.36,6.84,12.6,29.7,36.6,1005.32,0,0,0,0,896.77456
2022/10/26 12:53:00.007,n,250,14.4,8.28,23.04,29.8,35.4,1005.32,0,0,0,0,894.04328
2022/10/26 12:54:00.010,n,245,11.52,8.64,15.84,29.9,34.7,1005.22,0,0,0,0,892.07368
2022/10/26 12:55:00.001,n,254,20.16,9.72,30.96,29.9,36.3,1005.22,0,0,0,0,892.6788
2022/10/26 12:56:00.001,n,296,23.4,19.8,26.28,29.9,35.4,1005.22,0,0,0,0,891.228
2022/10/26 12:57:00.001,n,254,24.119998,21.599998,27.359998,29.9,36.9,1005.22,0,0,0,0,888.95416
2022/10/26 12:58:00.002,n,244,16.2,11.16,22.319998,29.9,35.1,1005.32,0,0,0,0,888.76528
2022/10/26 12:59:00.004,n,292,7.92,5.4,9,29.9,33.8,1005.32,0,0,0,0,886.4612
2022/10/26 13:00:00.008,n,251,10.8,9.72,12.24,29.9,33.3,1005.22,0,0,0,0,886.6684
2022/10/26 13:01:00.009,n,250,9,7.92,10.440002,30,33.2,1005.22,0,0,0,0,886.19144
2022/10/26 13:02:00.012,n,313,14.04,13.32,15.48,30.2,38,1005.22,0,0,0,0,885.44712
2022/10/26 13:03:00.018,n,241,7.92,6.12,10.08,30.2,32.7,1005.12,0,0,0,0,883.35816
2022/10/26 13:04:00.001,n,269,16.56,10.8,23.759998,30.4,33.400002,1005.12,0,0,0,0,880.45016
2022/10/26 13:05:00.001,n,252,11.88,7.92,15.48,30.3,33.3,1005.12,0,0,0,0,876.69128
2022/10/26 13:06:00.002,n,272,9.72,4.32,14.76,30.3,34.5,1005.12,0,0,0,0,874.2212
2022/10/26 13:07:00.005,n,256,14.76,10.440002,23.04,30.3,34.4,1005.02,0,0,0,0,874.08328
2022/10/26 13:08:00.007,n,267,20.16,18,26.28,30.3,34.4,1005.02,0,0,0,0,873.33528
2022/10/26 13:09:00.002,n,283,24.48,20.519998,26.28,30.2,37.6,1005.02,0,0,0,0,870.83496
2022/10/26 13:10:00.002,n,209,6.84,5.04,9.36,30.2,32.599998,1005.02,0,0,0,0,868.68808
2022/10/26 13:11:00.003,n,264,12.96,7.56,16.919998,30.2,33.5,1004.92,0,0,0,0,868.09176
2022/10/26 13:12:00.007,n,247,10.8,7.2,14.4,30.3,35.4,1005.02,0,0,0,0,866.61648
2022/10/26 13:13:00.001,n,279,14.04,12.6,15.48,30.3,33.2,1004.92,0,0,0,0,866.58352
2022/10/26 13:14:00.002,n,249,18.72,17.28,20.880002,30.2,34.1,1004.92,0,0,0,0,863.48328
2022/10/26 13:15:00.003,n,193,12.24,9,16.2,30.2,32.599998,1004.82,0,0,0,0,859.76896
2022/10/26 13:16:00.001,n,262,9.36,7.56,14.04,30.1,33.2,1004.82,0,0,0,0,858.09264
2022/10/26 13:17:00.002,n,329,1.8,0.36,6.48,30.2,34.4,1004.82,0,0,0,0,856.00192
2022/10/26 13:18:00.004,n,223,3.96,0.72,8.64,30.3,37,1004.82,0,0,0,0,854.80408
2022/10/26 13:19:00.009,n,299,5.04,3.24,6.48,30.5,37,1004.82,0,0,0,0,852.72184
2022/10/26 13:20:00.014,n,214,5.04,4.32,5.4,30.6,33.6,1004.72,0,0,0,0,848.15064
2022/10/26 13:21:00.010,n,265,8.64,7.2,10.8,30.7,32.5,1004.82,0,0,0,0,847.95224
2022/10/26 13:22:00.002,n,253,10.440002,5.76,14.4,30.8,33.099998,1004.72,0,0,0,0,846.21704
2022/10/26 13:23:00.002,n,192,11.88,7.2,15.48,30.7,31.7,1004.72,0,0,0,0,843.26504
2022/10/26 13:24:00.003,n,277,4.68,3.96,5.76,30.6,31.9,1004.72,0,0,0,0,839.60056
2022/10/26 13:25:00.002,n,259,7.92,1.8,14.4,30.6,32.7,1004.62,0,0,0,0,837.24672
2022/10/26 13:26:00.002,n,236,10.08,7.56,21.96,30.7,32.7,1004.62,0,0,0,0,835.15472
2022/10/26 13:27:00.011,n,191,7.56,3.6,12.6,30.7,33.8,1004.62,0,0,0,0,835.65304
2022/10/26 13:28:00.006,n,285,11.16,8.28,12.96,30.6,33.400002,1004.62,0,0,0,0,836.662
2022/10/26 13:29:00.005,n,213,12.6,6.48,16.56,30.7,33.099998,1004.62,0,0,0,0,834.16384
2022/10/26 13:30:00.018,n,250,12.24,5.04,19.08,30.7,34,1004.62,0,0,0,0,829.15344
2022/10/26 13:31:00.002,n,207,10.8,9,14.76,30.7,31.9,1004.62,0,0,0,0,826.69648
2022/10/26 13:32:00.002,n,249,8.28,3.6,12.24,30.6,32.099998,1004.52,0,0,0,0,826.80936
2022/10/26 13:33:00.003,n,239,7.2,1.8,14.04,30.6,31.9,1004.52,0,0,0,0,824.71256
2022/10/26 13:34:00.002,n,208,14.76,7.56,19.08,30.6,32.099998,1004.52,0,0,0,0,824.46592
2022/10/26 13:35:00.001,n,230,11.16,6.48,16.56,30.6,32.900002,1004.52,0,0,0,0,823.0328
2022/10/26 13:36:00.007,n,235,12.96,8.28,15.12,30.7,32.599998,1004.52,0,0,0,0,819.46624
2022/10/26 13:37:00.002,n,272,18.359998,13.68,25.199998,30.7,33.099998,1004.42,0,0,0,0,815.89016
2022/10/26 13:38:00.012,n,291,11.16,5.76,16.919998,30.8,31.5,1004.52,0,0,0,0,812.93152
2022/10/26 13:39:00.012,n,260,12.6,10.8,21.24,30.8,30.2,1004.52,0,0,0,0,811.46664
2022/10/26 13:40:00.002,n,271,7.56,3.6,10.8,30.7,31.1,1004.52,0,0,0,0,808.04928
2022/10/26 13:41:00.001,n,261,14.4,5.76,18,30.7,31.9,1004.52,0,0,0,0,806.76056
2022/10/26 13:42:00.002,n,308,5.4,3.6,7.56,30.7,34,1004.52,0,0,0,0,804.4348
2022/10/26 13:43:00.002,n,298,8.28,5.76,11.16,30.8,32.599998,1004.52,0,0,0,0,803.41216
2022/10/26 13:44:00.010,n,251,7.92,2.88,9.36,30.8,33.3,1004.52,0,0,0,0,800.40616
2022/10/26 13:45:00.005,n,297,5.4,2.52,7.2,30.8,34,1004.52,0,0,0,0,794.9872
2022/10/26 13:46:00.001,n,185,4.32,3.24,6.12,30.9,33.9,1004.42,0,0,0,0,793.58456
2022/10/26 13:47:00.009,n,253,9.36,8.28,11.88,31,31.2,1004.42,0,0,0,0,789.26056
2022/10/26 13:48:00.005,n,204,7.56,5.76,11.16,31.2,31.2,1004.42,0,0,0,0,786.99192
2022/10/26 13:49:00.002,n,236,8.28,3.24,12.24,31.3,31.2,1004.42,0,0,0,0,785.18064
2022/10/26 13:50:00.001,n,291,6.84,3.6,12.96,31.3,31,1004.42,0,0,0,0,785.50048
2022/10/26 13:51:00.006,n,202,11.16,6.48,14.04,31.2,31.2,1004.42,0,0,0,0,780.85392
2022/10/26 13:52:00.002,n,192,6.12,1.44,12.24,31.1,31.4,1004.42,0,0,0,0,779.04448
2022/10/26 13:53:00.002,n,287,5.04,3.24,6.84,31.1,31.6,1004.42,0,0,0,0,779.64112
2022/10/26 13:54:00.004,n,114,2.52,1.44,5.76,31.2,31.1,1004.42,0,0,0,0,775.8804
2022/10/26 13:55:00.001,n,291,6.48,0.72,11.16,31.4,31.1,1004.42,0,0,0,0,774.28896
2022/10/26 13:56:00.010,n,256,4.68,2.52,12.96,31.4,30.3,1004.42,0,0,0,0,771.69344
2022/10/26 13:57:00.003,n,253,6.12,1.44,8.64,31.5,29.7,1004.32,0,0,0,0,773.1656
2022/10/26 13:58:00.001,n,302,13.68,9.36,16.919998,31.5,30.9,1004.32,0,0,0,0,769.49064
2022/10/26 13:59:00.002,n,289,14.04,6.84,17.28,31.4,28.5,1004.32,0,0,0,0,765.1764
2022/10/26 14:00:00.004,n,257,8.28,1.44,13.68,31.4,29,1004.32,0,0,0,0,763.00752
2022/10/26 14:01:00.001,n,287,24.48,20.519998,29.16,31.3,30.6,1004.22,0,0,0,0,760.76664
2022/10/26 14:02:00.002,n,262,8.64,2.88,16.56,31.2,28.9,1004.22,0,0,0,0,760.58224
2022/10/26 14:03:00.010,n,252,10.440002,7.92,14.04,31.2,28.9,1004.22,0,0,0,0,756.65128
2022/10/26 14:04:00.005,n,230,3.96,1.8,8.64,31.2,28.4,1004.32,0,0,0,0,754.5624
2022/10/26 14:05:00.016,n,308,5.76,4.68,7.56,31.3,30.3,1004.22,0,0,0,0,751.75808
2022/10/26 14:06:00.008,n,267,15.48,4.68,19.44,31.4,31.9,1004.12,0,0,0,0,748.99624
2022/10/26 14:07:00.002,n,268,14.4,6.84,18,31.4,29.4,1004.22,0,0,0,0,744.17208
2022/10/26 14:08:00.002,n,245,10.08,4.68,14.76,31.4,28.5,1004.22,0,0,0,0,739.98808
2022/10/26 14:09:00.001,n,227,10.08,5.76,14.4,31.3,28.6,1004.12,0,0,0,0,737.926
2022/10/26 14:10:00.006,n,258,10.440002,6.48,22.319998,31.3,29.5,1004.12,0,0,0,0,735.94328
2022/10/26 14:11:00.002,n,251,3.6,1.08,8.64,31.3,29.3,1004.12,0,0,0,0,731.42392
2022/10/26 14:12:00.002,n,261,9.36,5.4,11.52,31.3,29.7,1004.12,0,0,0,0,729.15528
2022/10/26 14:13:00.010,n,188,7.2,4.68,14.76,31.3,28.4,1004.02,0,0,0,0,728.26872
2022/10/26 14:14:00.004,n,238,7.56,5.4,10.08,31.3,29.5,1003.92,0,0,0,0,725.0696
2022/10/26 14:15:00.015,n,301,9.36,4.32,11.16,31.3,31.9,1004.02,0,0,0,0,720.78032
2022/10/26 14:16:00.001,n,259,8.28,3.24,11.52,31.3,29,1004.02,0,0,0,0,717.02696
2022/10/26 14:17:00.005,n,318,9.36,0.36,12.6,31.5,30.2,1004.02,0,0,0,0,714.7116
2022/10/26 14:18:00.006,n,29,5.04,2.16,10.08,31.5,31.5,1004.02,0,0,0,0,713.45856
2022/10/26 14:19:00.003,n,201,4.68,4.32,5.4,31.5,27.7,1003.92,0,0,0,0,711.7276
2022/10/26 14:20:00.002,n,289,6.48,4.68,9.72,31.6,35.2,1003.92,0,0,0,0,709.51232
2022/10/26 14:21:00.009,n,350,4.32,1.44,6.48,31.5,29.6,1003.82,0,0,0,0,705.0232
2022/10/26 14:22:00.006,n,285,7.92,3.6,11.16,31.4,33.8,1003.82,0,0,0,0,703.82352
2022/10/26 14:23:00.001,n,278,7.92,4.32,9.36,31.4,32.8,1003.82,0,0,0,0,705.81056
2022/10/26 14:24:00.015,n,328,6.12,5.4,6.84,31.3,29.8,1003.82,0,0,0,0,699.94568
2022/10/26 14:25:00.001,n,273,6.84,3.24,9,31.4,28.7,1003.82,0,0,0,0,697.14664
2022/10/26 14:26:00.001,n,223,7.2,2.16,11.88,31.6,28.3,1003.92,0,0,0,0,696.25336
2022/10/26 14:27:00.004,n,300,8.28,4.68,11.52,31.6,27.2,1003.82,0,0,0,0,691.80752
2022/10/26 14:28:00.001,n,310,9.36,2.16,12.96,31.5,26.4,1003.72,0,0,0,0,688.37248
2022/10/26 14:29:00.002,n,314,3.96,2.16,4.68,31.5,27.8,1003.72,0,0,0,0,684.69664
2022/10/26 14:30:00.010,n,307,9.72,6.12,12.6,31.6,29.5,1003.72,0,0,0,0,682.24
2022/10/26 14:31:00.005,n,244,15.48,6.12,21.599998,31.6,27.9,1003.72,0,0,0,0,679.81112
2022/10/26 14:32:00.001,n,282,11.88,8.28,15.48,31.6,27.6,1003.72,0,0,0,0,676.5756
2022/10/26 14:33:00.014,n,240,11.88,6.48,19.8,31.6,27.7,1003.72,0,0,0,0,673.47384
2022/10/26 14:34:00.002,n,213,16.2,9,21.599998,31.6,29.1,1003.72,0,0,0,0,669.48256
2022/10/26 14:35:00.001,n,224,11.52,7.56,17.64,31.5,27.4,1003.72,0,0,0,0,666.35448
2022/10/26 14:36:00.002,n,261,29.88,26.28,32.399998,31.5,30.1,1003.72,0,0,0,0,664.57508
2022/10/26 14:37:00.005,n,248,24.119998,20.16,28.08,31.5,30.1,1003.72,0,0,0,0,661.46984
2022/10/26 14:38:00.004,n,261,20.16,17.64,26.28,31.4,29.7,1003.72,0,0,0,0,658.94704
2022/10/26 14:39:00.001,n,275,23.759998,12.24,25.56,31.4,28.4,1003.62,0,0,0,0,657.0088
2022/10/26 14:40:00.011,n,255,12.6,7.2,20.519998,31.4,29.9,1003.62,0,0,0,0,652.85536
2022/10/26 14:41:00.007,n,257,11.52,5.76,16.2,31.3,27.3,1003.62,0,0,0,0,650.83388
2022/10/26 14:42:00.002,n,295,3.96,2.16,5.76,31.4,31.3,1003.62,0,0,0,0,648.74524
2022/10/26 14:43:00.002,n,314,6.84,2.16,13.68,31.4,29.1,1003.62,0,0,0,0,644.08192
2022/10/26 14:44:00.001,n,255,10.08,6.12,12.24,31.5,26.8,1003.62,0,0,0,0,641.41188
2022/10/26 14:45:00.001,n,273,10.440002,1.8,18.359998,31.5,27.2,1003.62,0,0,0,0,638.18196
2022/10/26 14:46:00.002,n,280,6.84,3.6,15.12,31.6,26.8,1003.52,0,0,0,0,634.92144
2022/10/26 14:47:00.007,n,273,8.28,2.16,15.12,31.6,30.2,1003.52,0,0,0,0,630.8736
2022/10/26 14:48:00.002,n,241,7.92,5.04,11.52,31.6,26.3,1003.52,0,0,0,0,626.49096
2022/10/26 14:49:00.004,n,220,4.68,2.88,6.84,31.6,26,1003.52,0,0,0,0,625.63708
2022/10/26 14:50:00.004,n,345,11.88,4.32,19.08,31.5,27,1003.42,0,0,0,0,624.07
2022/10/26 14:51:00.015,n,228,10.08,4.68,18.359998,31.5,26.2,1003.42,0,0,0,0,619.34376
2022/10/26 14:52:00.002,n,242,14.76,10.440002,19.08,31.5,26.5,1003.42,0,0,0,0,616.7986
2022/10/26 14:53:00.002,n,215,10.440002,7.2,12.96,31.5,25.7,1003.42,0,0,0,0,615.53852
2022/10/26 14:54:00.002,n,350,11.52,8.28,21.599998,31.6,27.6,1003.42,0,0,0,0,614.30652
2022/10/26 14:55:00.001,n,47,8.28,4.32,12.24,31.6,27.8,1003.42,0,0,0,0,607.25972
2022/10/26 14:56:00.010,n,291,7.92,5.76,10.440002,31.8,30.1,1003.32,0,0,0,0,604.43132
2022/10/26 14:57:00.005,n,211,7.92,6.48,9,31.8,25.2,1003.32,0,0,0,0,600.50432
2022/10/26 14:58:00.002,n,283,5.04,2.88,6.84,31.9,26.1,1003.42,0,0,0,0,599.49756
2022/10/26 14:59:00.015,n,254,11.16,10.440002,12.6,31.9,24.9,1003.42,0,0,0,0,596.80652
2022/10/26 15:00:00.010,n,259,11.16,9,14.4,32,25.7,1003.32,0,0,0,0,594.72432
2022/10/26 15:01:00.002,n,297,15.48,10.440002,21.96,31.9,25.5,1003.32,0,0,0,0,590.86292
2022/10/26 15:02:00.001,n,252,8.64,2.16,12.96,31.8,25.9,1003.32,0,0,0,0,586.82392
2022/10/26 15:03:00.007,n,242,10.440002,5.76,16.2,31.7,27.2,1003.32,0,0,0,0,581.31824
2022/10/26 15:04:00.002,n,271,10.8,6.84,14.04,31.7,26.4,1003.32,0,0,0,0,578.99828
2022/10/26 15:05:00.002,n,253,5.76,2.88,9.36,31.7,27.5,1003.32,0,0,0,0,575.12164
2022/10/26 15:06:00.002,n,236,4.68,3.96,5.4,31.7,25.3,1003.22,0,0,0,0,570.07068
2022/10/26 15:07:00.006,n,330,7.56,3.6,15.12,31.8,25.7,1003.32,0,0,0,0,567.65764
2022/10/26 15:08:00.015,n,284,12.96,2.88,16.2,31.8,25.7,1003.32,0,0,0,0,566.19708
2022/10/26 15:09:00.012,n,198,9.36,4.32,14.04,31.8,25.8,1003.32,0,0,0,0,561.14732
2022/10/26 15:10:00.001,n,260,10.440002,5.4,20.519998,31.9,27.1,1003.32,0,0,0,0,559.18172
2022/10/26 15:11:00.001,n,201,9.36,4.68,13.32,31.9,24.6,1003.32,0,0,0,0,557.24232
2022/10/26 15:12:00.002,n,257,8.28,2.88,16.56,31.9,24.7,1003.32,0,0,0,0,554.01784
2022/10/26 15:13:00.008,n,199,9,5.04,13.32,31.9,24.9,1003.32,0,0,0,0,550.42132
2022/10/26 15:14:00.002,n,204,6.84,2.88,11.52,31.8,26.1,1003.32,0,0,0,0,546.7278
2022/10/26 15:15:00.012,n,241,5.4,4.32,12.24,31.8,25.7,1003.32,0,0,0,0,544.14692
2022/10/26 15:16:00.006,n,284,12.96,8.64,20.880002,31.8,28.2,1003.32,0,0,0,0,541.12536
2022/10/26 15:17:00.012,n,254,9.36,3.96,11.88,31.7,25.7,1003.32,0,0,0,0,537.17028
2022/10/26 15:18:00.007,n,268,8.28,4.68,14.04,31.6,26.8,1003.32,0,0,0,0,533.13684
2022/10/26 15:19:00.001,n,252,13.32,10.08,15.84,31.6,26.2,1003.32,0,0,0,0,529.70024
2022/10/26 15:20:00.002,n,270,7.92,2.88,15.84,31.6,25.9,1003.22,0,0,0,0,525.98808
2022/10/26 15:21:00.001,n,303,9.36,1.08,12.96,31.6,26.2,1003.22,0,0,0,0,522.97448
2022/10/26 15:22:00.007,n,201,6.48,3.96,10.440002,31.6,25.6,1003.22,0,0,0,0,519.41156
2022/10/26 15:23:00.003,n,241,10.8,1.8,18.72,31.6,26.6,1003.22,0,0,0,0,515.7586
2022/10/26 15:24:00.002,n,228,12.24,7.2,16.919998,31.6,26.8,1003.22,0,0,0,0,512.20116
2022/10/26 15:25:00.003,n,289,11.52,1.8,14.4,31.6,26.2,1003.22,0,0,0,0,509.31516
2022/10/26 15:26:00.014,n,256,7.92,5.76,9.36,31.6,26.3,1003.22,0,0,0,0,505.93076
2022/10/26 15:27:00.010,n,208,6.84,4.32,11.88,31.6,25.8,1003.32,0,0,0,0,502.48656
2022/10/26 15:28:00.001,n,240,11.52,3.6,24.119998,31.6,27.5,1003.32,0,0,0,0,498.71212
2022/10/26 15:29:00.002,n,258,18.72,8.28,27.72,31.5,27.7,1003.32,0,0,0,0,495.36252
2022/10/26 15:30:00.002,n,240,15.48,6.48,23.04,31.5,28,1003.22,0,0,0,0,491.51304
2022/10/26 15:31:00.002,n,266,12.96,6.84,17.28,31.4,26.5,1003.32,0,0,0,0,488.87112
2022/10/26 15:32:00.005,n,270,17.64,11.16,19.44,31.4,26.8,1003.32,0,0,0,0,484.5004
2022/10/26 15:33:00.002,n,240,10.440002,5.76,15.48,31.4,26.1,1003.32,0,0,0,0,480.98476
2022/10/26 15:34:00.001,n,217,6.12,4.68,10.08,31.4,27.4,1003.32,0,0,0,0,477.75724
2022/10/26 15:35:00.011,n,248,16.919998,10.8,24.119998,31.4,26.8,1003.32,0,0,0,0,473.52596
2022/10/26 15:36:00.014,n,238,11.88,7.2,15.84,31.5,25.7,1003.32,0,0,0,0,470.78184
2022/10/26 15:37:00.002,n,264,15.48,5.76,20.519998,31.5,27.2,1003.32,0,0,0,0,467.00652
2022/10/26 15:38:00.004,n,262,4.68,1.8,11.16,31.5,26.3,1003.32,0,0,0,0,463.48476
2022/10/26 15:39:00.001,n,258,16.2,6.12,25.919998,31.5,28.6,1003.42,0,0,0,0,461.6296
2022/10/26 15:40:00.004,n,208,9.72,2.88,12.96,31.4,26.2,1003.42,0,0,0,0,457.41116
2022/10/26 15:41:00.001,n,279,9.72,9,10.08,31.4,27,1003.42,0,0,0,0,453.0392
2022/10/26 15:42:00.011,n,248,9.36,6.12,15.48,31.4,26.8,1003.32,0,0,0,0,449.83548
2022/10/26 15:43:00.007,n,246,8.28,3.6,12.96,31.5,25.7,1003.42,0,0,0,0,446.0162
2022/10/26 15:44:00.002,n,287,21.599998,10.08,27.72,31.5,25.9,1003.42,0,0,0,0,441.71352
2022/10/26 15:45:00.014,n,232,12.24,8.28,17.28,31.4,25.8,1003.42,0,0,0,0,437.61928
2022/10/26 15:46:00.002,n,133,1.44,0.36,3.96,31.4,25,1003.42,0,0,0,0,433.8864
2022/10/26 15:47:00.002,n,244,6.48,2.16,11.52,31.4,26,1003.42,0,0,0,0,429.99112
2022/10/26 15:48:00.001,n,249,8.28,6.12,9.72,31.3,25.8,1003.52,0,0,0,0,426.30888
2022/10/26 15:49:00.003,n,300,7.2,3.24,7.92,31.4,28,1003.52,0,0,0,0,423.27664
2022/10/26 15:50:00.002,n,224,12.96,6.12,16.2,31.3,25.9,1003.52,0,0,0,0,419.94076
2022/10/26 15:51:00.008,n,270,11.88,9.72,15.84,31.4,25.8,1003.52,0,0,0,0,417.09776
2022/10/26 15:52:00.002,n,188,3.6,1.8,7.92,31.4,25.7,1003.62,0,0,0,0,412.70748
2022/10/26 15:53:00.014,n,247,13.32,5.4,15.84,31.4,26.9,1003.52,0,0,0,0,409.21216
2022/10/26 15:54:00.008,n,262,8.64,2.88,12.24,31.4,25.8,1003.62,0,0,0,0,405.59156
2022/10/26 15:55:00.001,n,276,10.8,7.56,15.12,31.4,25.5,1003.52,0,0,0,0,402.22516
2022/10/26 15:56:00.002,n,215,1.08,0.36,2.52,31.4,25.3,1003.62,0,0,0,0,398.81236
2022/10/26 15:57:00.002,n,246,8.64,2.88,13.32,31.4,25.3,1003.62,0,0,0,0,394.5686
2022/10/26 15:58:00.002,n,242,6.84,2.88,13.32,31.4,26.2,1003.52,0,0,0,0,392.46412
2022/10/26 15:59:00.008,n,262,11.16,2.52,14.04,31.3,26.2,1003.52,0,0,0,0,388.39368
2022/10/26 16:00:00.002,n,230,6.84,3.96,10.08,31.3,27,1003.62,0,0,0,0,385.00532
2022/10/26 16:01:00.002,n,319,3.24,2.52,5.76,31.3,29,1003.52,0,0,0,0,381.75792
2022/10/26 16:02:00.012,n,274,22.319998,17.28,27.359998,31.3,29,1003.52,0,0,0,0,377.98564
2022/10/26 16:03:00.005,n,268,8.64,1.8,13.68,31.3,25.9,1003.62,0,0,0,0,375.175
2022/10/26 16:04:00.001,n,245,12.24,4.68,19.8,31.3,27.5,1003.62,0,0,0,0,370.46064
2022/10/26 16:05:00.002,n,270,13.32,3.96,19.8,31.3,26.5,1003.62,0,0,0,0,367.43268
2022/10/26 16:06:00.003,n,282,19.44,6.84,29.16,31.2,26.8,1003.52,0,0,0,0,362.90388
2022/10/26 16:07:00.001,n,243,9,4.68,13.32,31.2,26.9,1003.52,0,0,0,0,359.56188
2022/10/26 16:08:00.009,n,244,5.76,2.16,12.96,31.1,26.4,1003.52,0,0,0,0,355.23876
2022/10/26 16:09:00.010,n,302,3.96,1.44,9,31.2,29.9,1003.62,0,0,0,0,351.75488
2022/10/26 16:10:00.008,n,279,5.4,3.6,8.28,31.2,27.9,1003.52,0,0,0,0,348.5066
2022/10/26 16:11:00.004,n,225,5.76,2.52,9.36,31.2,27.9,1003.62,0,0,0,0,344.29852
2022/10/26 16:12:00.016,n,284,16.2,12.6,17.64,31.3,28.7,1003.62,0,0,0,0,340.52928
2022/10/26 16:13:00.001,n,242,15.12,12.24,19.08,31.2,28.6,1003.62,0,0,0,0,337.40308
