"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/08 12:10:00.001,n,34,15.84,7.92,22.68,23.2,61.1,1018.52,0,0,0,0,758.04776
2022/10/08 12:11:00.001,n,68,14.4,5.76,18.359998,23.3,60.4,1018.62,0,0,0,0,1065.3042
2022/10/08 12:12:00.001,n,21,10.440002,8.64,13.32,23.4,60.5,1018.62,0,0,0,0,1081.859
2022/10/08 12:13:00.003,n,348,6.48,3.24,11.16,23.5,60.9,1018.52,0,0,0,0,749.9292
2022/10/08 12:14:00.005,n,15,17.64,16.2,20.880002,23.6,59.3,1018.52,0,0,0,0,467.5842
2022/10/08 12:15:00.006,n,9,7.92,3.6,10.08,23.5,60.4,1018.62,0,0,0,0,414.09764
2022/10/08 12:16:00.008,n,36,33.48,26.64,38.88,23.6,57.9,1018.62,0,0,0,0,1029.6736
2022/10/08 12:17:00.002,n,34,16.56,10.440002,20.880002,23.4,58.6,1018.62,0,0,0,0,1011.7678
2022/10/08 12:18:00.006,n,34,25.199998,23.759998,27.359998,23.4,58.7,1018.52,0,0,0,0,416.42524
2022/10/08 12:19:00.001,n,4,25.919998,22.319998,31.68,23.4,58.9,1018.52,0,0,0,0,980.94632
2022/10/08 12:20:00.002,n,61,14.76,12.96,19.8,23.5,58.3,1018.52,0,0,0,0,836.00288
2022/10/08 12:21:00.002,n,26,16.919998,7.2,25.199998,23.6,57.8,1018.42,0,0,0,0,982.40848
2022/10/08 12:22:00.003,n,15,20.16,7.2,23.04,23.6,57.4,1018.52,0,0,0,0,962.42056
2022/10/08 12:23:00.008,n,32,9.36,7.2,11.16,23.5,58.4,1018.52,0,0,0,0,553.3744
2022/10/08 12:24:00.009,n,40,23.04,12.96,36,23.6,58.1,1018.32,0,0,0,0,935.98856
2022/10/08 12:25:00.007,n,7,14.4,6.84,22.68,23.6,58.3,1018.52,0,0,0,0,1059.3828
2022/10/08 12:26:00.010,n,13,20.880002,16.2,23.4,23.7,57.7,1018.52,0,0,0,0,1113.4228
2022/10/08 12:27:00.014,n,28,20.880002,18.72,22.68,23.8,57.4,1018.52,0,0,0,0,935.722
2022/10/08 12:28:00.002,n,23,23.04,18.72,24.84,23.7,57.5,1018.42,0,0,0,0,337.51092
2022/10/08 12:29:00.002,n,39,23.04,15.48,30.599998,23.6,58.1,1018.42,0,0,0,0,331.27222
2022/10/08 12:30:00.001,n,21,17.28,15.48,19.44,23.6,58.3,1018.52,0,0,0,0,357.00096
2022/10/08 12:31:00.002,n,19,24.84,21.24,28.08,23.6,57.9,1018.42,0,0,0,0,347.70988
2022/10/08 12:32:00.006,n,23,30.599998,25.919998,32.760002,23.5,57.7,1018.42,0,0,0,0,358.27324
2022/10/08 12:33:00.008,n,18,20.16,16.56,24.84,23.3,58.5,1018.42,0,0,0,0,359.86596
2022/10/08 12:34:00.011,n,25,14.4,12.6,15.84,23.3,58.8,1018.32,0,0,0,0,302.2091
2022/10/08 12:35:00.015,n,28,18,12.96,21.599998,23.3,59,1018.32,0,0,0,0,276.81818
2022/10/08 12:36:00.017,n,24,4.68,1.8,10.440002,23.2,59.9,1018.42,0,0,0,0,354.65028
2022/10/08 12:37:00.001,n,28,13.68,10.08,17.64,23.2,60,1018.42,0,0,0,0,374.52332
2022/10/08 12:38:00.002,n,79,17.64,15.48,23.04,23.3,59.9,1018.42,0,0,0,0,334.37316
2022/10/08 12:39:00.005,n,7,10.440002,6.12,14.76,23.5,59.8,1018.42,0,0,0,0,310.27436
2022/10/08 12:40:00.002,n,28,16.919998,11.52,19.8,23.6,58.8,1018.42,0,0,0,0,429.29352
2022/10/08 12:41:00.001,n,20,28.8,27,32.399998,23.6,58.1,1018.32,0,0,0,0,345.18464
2022/10/08 12:42:00.001,n,10,15.84,10.08,20.880002,23.5,58.4,1018.32,0,0,0,0,388.4384
2022/10/08 12:43:00.003,n,26,21.24,14.76,23.759998,23.5,58.4,1018.22,0,0,0,0,385.66192
2022/10/08 12:44:00.003,n,22,25.199998,20.880002,29.88,23.4,58.3,1018.22,0,0,0,0,575.6668
2022/10/08 12:45:00.008,n,5,28.08,26.28,29.519998,23.3,58.6,1018.12,0,0,0,0,688.79104
2022/10/08 12:46:00.002,n,34,23.4,21.24,28.08,23.4,58.9,1017.92,0,0,0,0,838.31432
2022/10/08 12:47:00.001,n,34,23.04,9.72,35.28,23.5,58.5,1018.02,0,0,0,0,333.25668
2022/10/08 12:48:00.003,n,12,19.8,14.4,26.28,23.5,57.9,1018.22,0,0,0,0,1001.3052
2022/10/08 12:49:00.007,n,45,20.16,17.64,23.4,23.5,57.9,1018.22,0,0,0,0,438.83348
2022/10/08 12:50:00.012,n,30,14.4,12.96,15.84,23.5,58,1018.22,0,0,0,0,710.20736
2022/10/08 12:51:00.002,n,28,21.24,18,25.919998,23.5,57.7,1018.22,0,0,0,0,267.92312
2022/10/08 12:52:00.004,n,35,13.68,12.24,15.48,23.4,57.9,1018.32,0,0,0,0,307.65458
2022/10/08 12:53:00.008,n,30,9.36,0.72,25.919998,23.4,58.1,1018.22,0,0,0,0,1071.0886
2022/10/08 12:54:00.009,n,30,20.519998,18,23.4,23.4,58.3,1018.32,0,0,0,0,985.69896
2022/10/08 12:55:00.001,n,20,13.68,3.6,17.64,23.6,58.5,1018.32,0,0,0,0,618.80812
2022/10/08 12:56:00.001,n,6,16.56,7.56,23.04,23.6,58,1018.32,0,0,0,0,356.4308
2022/10/08 12:57:00.002,n,32,19.08,14.76,21.24,23.5,57.9,1018.22,0,0,0,0,336.82112
2022/10/08 12:58:00.002,n,41,27,23.4,29.519998,23.4,57.9,1018.32,0,0,0,0,304.59092
2022/10/08 12:59:00.007,n,27,14.76,7.56,24.119998,23.4,58,1018.32,0,0,0,0,309.71054
2022/10/08 13:00:00.010,n,74,10.08,6.12,14.04,23.4,58.3,1018.32,0,0,0,0,346.22604
2022/10/08 13:01:00.012,n,34,22.68,20.519998,30.239998,23.4,57.5,1018.22,0,0,0,0,355.47928
2022/10/08 13:02:00.015,n,39,34.56,29.16,38.16,23.4,57.1,1018.22,0,0,0,0,412.37168
2022/10/08 13:03:00.003,n,8,6.12,2.52,8.64,23.2,57.6,1018.32,0,0,0,0,492.80592
2022/10/08 13:04:00.002,n,39,21.599998,18,23.759998,23.3,57.4,1018.22,0,0,0,0,360.43412
2022/10/08 13:05:00.001,n,15,20.880002,12.96,25.919998,23.3,57.6,1018.22,0,0,0,0,352.10524
2022/10/08 13:06:00.001,n,37,21.96,18.72,23.759998,23.2,57.2,1018.22,0,0,0,0,412.9988
2022/10/08 13:07:00.004,n,29,14.76,4.32,22.319998,23.2,57.8,1018.22,0,0,0,0,1084.2352
2022/10/08 13:08:00.006,n,25,10.08,7.2,14.04,23.2,57.9,1018.22,0,0,0,0,1121.9298
2022/10/08 13:09:00.006,n,19,17.28,15.48,19.44,23.3,57.9,1018.22,0,0,0,0,341.40288
2022/10/08 13:10:00.008,n,15,25.199998,17.64,29.88,23.5,57.7,1018.12,0,0,0,0,296.31192
2022/10/08 13:11:00.008,n,15,18,12.6,23.4,23.5,57.7,1018.22,0,0,0,0,304.3469
2022/10/08 13:12:00.012,n,19,21.96,16.2,25.56,23.4,57.7,1018.12,0,0,0,0,309.32462
2022/10/08 13:13:00.002,n,20,10.08,2.88,14.76,23.4,57.8,1018.22,0,0,0,0,250.71652
2022/10/08 13:14:00.002,n,15,19.08,16.2,22.68,23.4,57.4,1018.22,0,0,0,0,267.36538
2022/10/08 13:15:00.003,n,38,11.16,4.68,16.56,23.3,57.9,1018.22,0,0,0,0,324.29532
2022/10/08 13:16:00.005,n,61,3.24,1.44,5.04,23.3,57.9,1018.22,0,0,0,0,369.20956
2022/10/08 13:17:00.006,n,2,19.08,13.32,25.199998,23.3,57.9,1018.22,0,0,0,0,393.38072
2022/10/08 13:18:00.010,n,32,12.96,7.92,27,23.2,57.5,1018.12,0,0,0,0,364.94716
2022/10/08 13:19:00.013,n,23,14.04,9.72,16.2,23.2,57.9,1018.22,0,0,0,0,420.3204
2022/10/08 13:20:00.015,n,41,13.68,10.440002,18.359998,23.2,58.1,1018.12,0,0,0,0,305.70248
2022/10/08 13:21:00.017,n,28,20.880002,9.36,25.56,23.2,58.2,1018.12,0,0,0,0,333.40664
2022/10/08 13:22:00.001,n,21,14.04,9,20.519998,23.2,58.4,1018.12,0,0,0,0,332.63974
2022/10/08 13:23:00.002,n,11,11.88,7.2,14.76,23.2,58.2,1018.12,0,0,0,0,294.87484
2022/10/08 13:24:00.002,n,11,27.72,25.919998,28.44,23.2,58,1018.22,0,0,0,0,272.71818
2022/10/08 13:25:00.001,n,13,11.16,5.04,15.84,23.2,58.3,1018.22,0,0,0,0,264.2941
2022/10/08 13:26:00.001,n,9,22.68,18,25.56,23.3,57.5,1018.12,0,0,0,0,238.53512
2022/10/08 13:27:00.008,n,23,17.28,12.24,21.599998,23.2,58,1018.12,0,0,0,0,221.53744
2022/10/08 13:28:00.011,n,25,12.96,10.440002,14.04,23.1,58.2,1018.02,0,0,0,0,233.34226
2022/10/08 13:29:00.014,n,2,15.84,1.08,24.48,23,58.3,1018.02,0,0,0,0,257.59916
2022/10/08 13:30:00.006,n,351,7.56,1.8,13.32,23,59,1018.12,0,0,0,0,274.70028
2022/10/08 13:31:00.001,n,352,1.8,1.08,3.24,23,59.1,1018.12,0,0,0,0,302.9266
2022/10/08 13:32:00.001,n,11,38.88,36,42.12,23,58.4,1017.92,0,0,0,0,367.55168
2022/10/08 13:33:00.003,n,25,16.2,9.36,20.16,22.9,58.7,1018.02,0,0,0,0,412.21876
2022/10/08 13:34:00.008,n,22,23.4,17.28,29.519998,22.9,58.8,1018.02,0,0,0,0,574.75996
2022/10/08 13:35:00.009,n,101,7.92,2.52,14.04,22.9,59,1018.02,0,0,0,0,580.06268
2022/10/08 13:36:00.011,n,19,16.919998,14.4,17.64,23,58.6,1017.92,0,0,0,0,440.334
2022/10/08 13:37:00.013,n,28,18.72,17.28,20.16,23.1,58.6,1017.92,0,0,0,0,442.27824
2022/10/08 13:38:00.008,n,91,13.32,6.84,15.84,23.1,58.5,1017.92,0,0,0,0,410.91108
2022/10/08 13:39:00.010,n,39,16.56,11.52,21.599998,23.2,58.1,1017.82,0,0,0,0,380.77312
2022/10/08 13:40:00.002,n,42,9.72,8.28,10.440002,23.2,58.4,1017.82,0,0,0,0,371.5254
2022/10/08 13:41:00.001,n,17,20.519998,18.359998,23.4,23.2,58.6,1017.82,0,0,0,0,676.90968
2022/10/08 13:42:00.002,n,14,23.04,20.519998,24.84,23.2,58.6,1017.72,0,0,0,0,438.46632
2022/10/08 13:43:00.002,n,25,17.28,11.88,20.519998,23.1,59,1017.72,0,0,0,0,469.49292
2022/10/08 13:44:00.005,n,8,9,3.24,16.56,23,59,1017.72,0,0,0,0,510.58728
2022/10/08 13:45:00.009,n,24,29.16,26.64,30.599998,23,59,1017.72,0,0,0,0,615.09564
2022/10/08 13:46:00.012,n,22,27.72,25.199998,30.96,23,59.2,1017.72,0,0,0,0,542.48488
2022/10/08 13:47:00.001,n,30,21.24,14.4,25.919998,23,59.1,1017.62,0,0,0,0,523.07232
2022/10/08 13:48:00.018,n,33,38.16,35.28,43.199996,23.1,58.9,1017.42,0,0,0,0,673.96048
2022/10/08 13:49:00.002,n,5,28.08,22.319998,32.399998,23,59.2,1017.52,0,0,0,0,445.59276
2022/10/08 13:50:00.001,n,15,23.759998,9,28.8,23,59.3,1017.62,0,0,0,0,410.8726
2022/10/08 13:51:00.004,n,13,21.96,12.24,30.239998,23,59.4,1017.42,0,0,0,0,514.66932
2022/10/08 13:52:00.007,n,35,21.599998,20.880002,22.319998,23,59.4,1017.42,0,0,0,0,456.44016
2022/10/08 13:53:00.006,n,62,18.72,15.12,20.880002,23,59.4,1017.52,0,0,0,0,445.41568
2022/10/08 13:54:00.001,n,53,12.24,8.28,20.519998,23.1,59.3,1017.52,0,0,0,0,600.33028
2022/10/08 13:55:00.002,n,319,8.28,1.8,16.919998,23.2,58.9,1017.52,0,0,0,0,443.65176
2022/10/08 13:56:00.003,n,11,9,4.32,12.6,23.3,58.6,1017.52,0,0,0,0,449.63748
2022/10/08 13:57:00.005,n,37,28.44,19.8,32.399998,23.3,57.8,1017.52,0,0,0,0,991.04928
2022/10/08 13:58:00.001,n,19,18.359998,15.12,22.319998,23.2,58.3,1017.52,0,0,0,0,932.34896
2022/10/08 13:59:00.001,n,29,17.64,14.04,22.319998,23.2,58.2,1017.52,0,0,0,0,897.6892
2022/10/08 14:00:00.001,n,13,9,3.24,12.96,23.4,58.2,1017.42,0,0,0,0,859.01096
2022/10/08 14:01:00.002,n,45,12.6,2.16,29.519998,23.5,57.9,1017.42,0,0,0,0,828.9276
2022/10/08 14:02:00.001,n,31,13.68,6.12,21.24,23.5,57.8,1017.42,0,0,0,0,823.23208
2022/10/08 14:03:00.007,n,20,10.8,7.92,13.68,23.6,58,1017.42,0,0,0,0,821.582
2022/10/08 14:04:00.009,n,17,18.359998,6.48,21.96,23.6,57.7,1017.32,0,0,0,0,831.84416
2022/10/08 14:05:00.002,n,356,27.72,20.16,33.48,23.5,57.8,1017.32,0,0,0,0,241.47738
2022/10/08 14:06:00.005,n,342,13.68,11.88,16.56,23.5,57.9,1017.42,0,0,0,0,201.31504
2022/10/08 14:07:00.001,n,13,14.76,5.76,21.24,23.5,58.2,1017.42,0,0,0,0,240.63754
2022/10/08 14:08:00.002,n,30,18.72,17.28,22.68,23.5,57.7,1017.42,0,0,0,0,309.3323
2022/10/08 14:09:00.001,n,30,20.16,15.12,25.199998,23.4,58,1017.42,0,0,0,0,295.00216
2022/10/08 14:10:00.001,n,37,9.36,3.96,13.32,23.3,58.3,1017.52,0,0,0,0,434.8972
2022/10/08 14:11:00.001,n,29,18.359998,13.68,20.519998,23.3,58.4,1017.52,0,0,0,0,356.03368
2022/10/08 14:12:00.006,n,21,19.44,18.72,20.16,23.3,57.9,1017.52,0,0,0,0,383.91636
2022/10/08 14:13:00.006,n,12,12.24,5.76,23.04,23.3,58,1017.42,0,0,0,0,447.0786
2022/10/08 14:14:00.009,n,14,16.2,8.28,24.84,23.3,58.1,1017.42,0,0,0,0,501.15636
2022/10/08 14:15:00.012,n,23,17.28,2.88,25.919998,23.4,57.7,1017.32,0,0,0,0,411.76332
2022/10/08 14:16:00.001,n,41,22.319998,11.88,28.8,23.3,57.5,1017.32,0,0,0,0,331.80942
2022/10/08 14:17:00.001,n,16,19.44,7.2,25.56,23.2,57.8,1017.42,0,0,0,0,298.10672
2022/10/08 14:18:00.002,n,16,9.36,2.16,17.64,23.2,57.9,1017.42,0,0,0,0,339.37076
2022/10/08 14:19:00.004,n,21,15.12,12.24,19.8,23.3,57.6,1017.42,0,0,0,0,316.50546
2022/10/08 14:20:00.008,n,10,5.4,3.24,9.72,23.4,57.7,1017.42,0,0,0,0,371.06876
2022/10/08 14:21:00.001,n,9,10.440002,8.64,12.96,23.5,57.4,1017.32,0,0,0,0,323.0051
2022/10/08 14:22:00.001,n,51,21.24,17.28,33.48,23.5,57.4,1017.32,0,0,0,0,314.7626
2022/10/08 14:23:00.009,n,11,19.08,15.48,27.359998,23.4,58.1,1017.42,0,0,0,0,263.3005
2022/10/08 14:24:00.009,n,47,10.8,9.36,15.48,23.3,58.2,1017.42,0,0,0,0,242.65842
2022/10/08 14:25:00.002,n,29,36.36,30.96,42.839996,23.3,57.8,1017.32,0,0,0,0,251.63882
2022/10/08 14:26:00.001,n,24,15.48,14.04,18,23.2,58.4,1017.42,0,0,0,0,238.50956
2022/10/08 14:27:00.001,n,19,6.48,1.8,13.68,23.2,58.3,1017.42,0,0,0,0,242.2678
2022/10/08 14:28:00.002,n,61,18.359998,16.2,21.96,23.3,58.2,1017.42,0,0,0,0,244.08268
2022/10/08 14:29:00.007,n,34,7.56,3.6,12.6,23.3,57.8,1017.42,0,0,0,0,328.61758
2022/10/08 14:30:00.009,n,15,22.319998,18.359998,25.56,23.3,57.8,1017.22,0,0,0,0,587.17812
2022/10/08 14:31:00.012,n,41,10.08,4.32,15.84,23.2,58.2,1017.42,0,0,0,0,673.33312
2022/10/08 14:32:00.016,n,44,15.84,11.52,21.24,23.3,57.9,1017.22,0,0,0,0,652.4518
2022/10/08 14:33:00.018,n,25,19.44,16.919998,23.4,23.3,57.4,1017.32,0,0,0,0,396.43892
2022/10/08 14:34:00.001,n,47,12.6,10.8,16.2,23.3,57.5,1017.32,0,0,0,0,415.22616
2022/10/08 14:35:00.001,n,68,14.04,10.8,17.64,23.4,57.1,1017.32,0,0,0,0,599.87952
2022/10/08 14:36:00.001,n,18,19.44,15.12,24.84,23.5,56.9,1017.32,0,0,0,0,648.79152
2022/10/08 14:37:00.001,n,39,12.6,5.04,16.2,23.6,56.9,1017.22,0,0,0,0,767.16552
2022/10/08 14:38:00.004,n,34,11.52,3.24,19.8,23.7,57.2,1017.32,0,0,0,0,754.99208
2022/10/08 14:39:00.008,n,23,22.68,19.08,25.199998,23.6,56.7,1017.22,0,0,0,0,738.12192
2022/10/08 14:40:00.010,n,5,18.359998,11.88,23.4,23.5,57.2,1017.22,0,0,0,0,718.95112
2022/10/08 14:41:00.012,n,22,19.44,11.16,24.84,23.5,57.4,1017.32,0,0,0,0,666.40076
2022/10/08 14:42:00.016,n,21,9.72,5.04,14.4,23.6,57.7,1017.42,0,0,0,0,744.1116
2022/10/08 14:43:00.002,n,31,17.28,15.84,22.68,23.7,56.7,1017.32,0,0,0,0,473.42196
2022/10/08 14:44:00.005,n,26,15.48,6.12,27.359998,23.6,56.8,1017.22,0,0,0,0,357.73076
2022/10/08 14:45:00.005,n,63,12.6,9.36,14.76,23.4,57.4,1017.32,0,0,0,0,323.41678
2022/10/08 14:46:00.008,n,4,14.04,2.88,21.96,23.3,57.4,1017.22,0,0,0,0,664.71132
2022/10/08 14:47:00.002,n,26,9.36,3.6,11.88,23.4,57.1,1017.12,0,0,0,0,315.38364
2022/10/08 14:48:00.001,n,26,15.84,13.32,20.880002,23.3,57.4,1017.12,0,0,0,0,297.41306
2022/10/08 14:49:00.013,n,33,13.68,10.440002,21.96,23.3,57.5,1017.22,0,0,0,0,174.50474
2022/10/08 14:50:00.002,n,38,3.6,1.08,8.64,23.3,57.2,1017.22,0,0,0,0,157.38528
2022/10/08 14:51:00.002,n,39,14.4,6.84,19.44,23.4,56.9,1017.22,0,0,0,0,161.27354
2022/10/08 14:52:00.001,n,36,8.64,2.52,13.32,23.4,56.8,1017.22,0,0,0,0,264.5676
2022/10/08 14:53:00.001,n,26,8.64,5.76,11.52,23.4,56.9,1017.22,0,0,0,0,747.45024
2022/10/08 14:54:00.001,n,26,11.52,5.04,25.919998,23.3,56.6,1017.02,0,0,0,0,702.22592
2022/10/08 14:55:00.001,n,26,20.16,16.56,22.319998,23.2,57,1017.12,0,0,0,0,539.11812
2022/10/08 14:56:00.003,n,11,22.319998,17.28,27.72,23.3,57,1017.12,0,0,0,0,727.29552
2022/10/08 14:57:00.008,n,15,14.4,7.56,21.96,23.3,57,1017.12,0,0,0,0,420.929
2022/10/08 14:58:00.003,n,86,7.56,2.88,10.440002,23.3,57.4,1017.12,0,0,0,0,406.76332
2022/10/08 14:59:00.005,n,32,14.76,11.88,16.919998,23.3,57,1017.12,0,0,0,0,386.261
2022/10/08 15:00:00.006,n,15,7.92,6.48,10.8,23.4,57.2,1017.02,0,0,0,0,203.86782
2022/10/08 15:01:00.001,n,27,14.76,12.24,16.2,23.4,57.2,1017.02,0,0,0,0,164.38724
2022/10/08 15:02:00.001,n,30,29.519998,28.8,31.68,23.3,55.9,1017.12,0,0,0,0,169.2319
2022/10/08 15:03:00.003,n,36,13.68,5.4,20.880002,23.1,56.9,1017.12,0,0,0,0,206.45756
2022/10/08 15:04:00.002,n,48,17.28,12.24,21.96,23.1,57,1017.12,0,0,0,0,260.97324
2022/10/08 15:05:00.005,n,15,5.4,2.16,11.16,23.2,56.9,1017.22,0,0,0,0,307.68528
2022/10/08 15:06:00.009,n,28,12.24,6.48,20.519998,23.2,56.4,1017.12,0,0,0,0,323.78878
2022/10/08 15:07:00.010,n,43,10.440002,5.76,14.04,23.1,56.2,1017.22,0,0,0,0,329.25144
2022/10/08 15:08:00.013,n,29,14.76,12.96,17.28,23.1,55.9,1017.12,0,0,0,0,724.32344
2022/10/08 15:09:00.004,n,38,7.56,6.48,10.08,23.2,55.9,1017.12,0,0,0,0,455.1752
2022/10/08 15:10:00.001,n,36,24.84,14.04,33.119998,23.4,55.2,1017.12,0,0,0,0,407.11824
2022/10/08 15:11:00.001,n,20,22.68,6.84,31.319998,23.4,55.3,1017.02,0,0,0,0,277.01694
2022/10/08 15:12:00.002,n,11,21.24,14.76,27,23.3,55.7,1017.02,0,0,0,0,368.33744
2022/10/08 15:13:00.004,n,22,15.48,10.440002,20.519998,23.3,56,1017.02,0,0,0,0,375.10012
2022/10/08 15:14:00.007,n,54,9.36,2.88,17.64,23.3,56.3,1016.92,0,0,0,0,372.7106
2022/10/08 15:15:00.011,n,33,25.56,18,31.319998,23.3,55.8,1016.92,0,0,0,0,721.60888
2022/10/08 15:16:00.013,n,8,14.76,6.48,19.8,23.3,56.2,1017.02,0,0,0,0,591.1628
2022/10/08 15:17:00.001,n,9,12.96,4.32,16.56,23.3,56.3,1017.02,0,0,0,0,496.26192
2022/10/08 15:18:00.018,n,71,18,14.04,21.96,23.3,56.3,1017.02,0,0,0,0,303.02952
2022/10/08 15:19:00.002,n,0,6.12,3.24,11.16,23.3,56.6,1017.02,0,0,0,0,357.44816
2022/10/08 15:20:00.002,n,9,15.48,5.76,27.72,23.3,56.4,1017.02,0,0,0,0,641.73432
2022/10/08 15:21:00.002,n,21,12.6,8.64,17.28,23.3,56.8,1017.02,0,0,0,0,556.75084
2022/10/08 15:22:00.006,n,23,29.16,25.56,31.68,23.3,56.8,1017.02,0,0,0,0,473.20256
2022/10/08 15:23:00.008,n,31,20.519998,16.2,23.4,23.3,56.7,1017.02,0,0,0,0,248.01516
2022/10/08 15:24:00.011,n,46,11.16,10.440002,11.52,23.2,57.2,1016.92,0,0,0,0,220.66868
2022/10/08 15:25:00.002,n,4,9.72,2.16,19.44,23.2,57.1,1016.92,0,0,0,0,215.7288
2022/10/08 15:26:00.003,n,45,7.56,4.32,13.32,23.2,57.1,1016.92,0,0,0,0,350.41416
2022/10/08 15:27:00.006,n,34,20.519998,16.56,23.04,23.2,56.9,1016.82,0,0,0,0,338.68564
2022/10/08 15:28:00.002,n,13,19.08,14.4,22.319998,23.1,57.5,1016.82,0,0,0,0,425.38548
2022/10/08 15:29:00.001,n,90,5.04,2.88,7.56,23.2,57.4,1016.82,0,0,0,0,540.07696
2022/10/08 15:30:00.002,n,24,12.6,11.52,14.04,23.3,57.1,1016.92,0,0,0,0,499.82884
2022/10/08 15:31:00.005,n,33,20.519998,18,23.04,23.4,56.7,1016.82,0,0,0,0,639.5832
2022/10/08 15:32:00.002,n,17,17.28,6.48,24.48,23.4,56.9,1016.92,0,0,0,0,649.4742
2022/10/08 15:33:00.001,n,11,20.880002,11.52,29.88,23.4,56.1,1016.82,0,0,0,0,641.89088
2022/10/08 15:34:00.001,n,17,23.04,18.359998,27.72,23.3,56.1,1016.62,0,0,0,0,578.59136
2022/10/08 15:35:00.004,n,66,4.32,1.44,8.64,23.2,56.6,1016.82,0,0,0,0,577.08228
2022/10/08 15:36:00.007,n,41,12.6,10.8,16.2,23.4,56.2,1016.82,0,0,0,0,514.92956
2022/10/08 15:37:00.001,n,43,7.2,4.68,8.64,23.4,56.3,1016.82,0,0,0,0,549.11232
2022/10/08 15:38:00.002,n,19,16.2,5.76,25.199998,23.4,56.3,1016.72,0,0,0,0,559.2826
2022/10/08 15:39:00.002,n,33,7.92,6.12,10.8,23.4,56.7,1016.72,0,0,0,0,561.10388
2022/10/08 15:40:00.005,n,6,27.72,24.84,30.239998,23.3,57.2,1016.72,0,0,0,0,494.04452
2022/10/08 15:41:00.006,n,12,27.359998,14.76,32.039998,23.2,57.7,1016.82,0,0,0,0,428.4058
2022/10/08 15:42:00.001,n,20,23.4,10.440002,34.92,23.1,58,1016.72,0,0,0,0,276.46212
2022/10/08 15:43:00.001,n,43,23.4,16.919998,27,23,58.3,1016.72,0,0,0,0,223.88064
2022/10/08 15:44:00.010,n,18,25.919998,24.119998,28.08,22.9,58.7,1016.72,0,0,0,0,201.37272
2022/10/08 15:45:00.006,n,28,12.24,0.36,20.519998,22.8,59.2,1016.82,0,0,0,0,154.50228
2022/10/08 15:46:00.001,n,27,12.96,11.52,15.48,22.8,59,1016.82,0,0,0,0,146.09666
2022/10/08 15:47:00.001,n,26,32.039998,28.08,36.719996,22.8,58.2,1016.72,0,0,0,0,180.24082
2022/10/08 15:48:00.002,n,18,25.56,21.24,29.88,22.8,58.3,1016.72,0,0,0,0,193.23704
2022/10/08 15:49:00.002,n,34,12.24,6.48,17.64,22.8,58.4,1016.82,0,0,0,0,221.879
2022/10/08 15:50:00.001,n,7,27.359998,20.16,36.36,22.7,58.3,1016.92,0,0,0,0,225.82248
2022/10/08 15:51:00.009,n,12,26.64,23.04,28.08,22.7,58.7,1016.82,0,0,0,0,233.25106
2022/10/08 15:52:00.013,n,27,12.6,10.08,13.68,22.6,59.1,1016.82,0,0,0,0,201.1417
2022/10/08 15:53:00.001,n,16,18,14.04,23.759998,22.6,59.2,1016.82,0,0,0,0,194.8276
2022/10/08 15:54:00.002,n,27,17.64,9.36,21.96,22.6,59.7,1016.82,0,0,0,0,202.33646
2022/10/08 15:55:00.002,n,13,9.72,3.24,15.12,22.6,59.5,1016.72,0,0,0,0,194.41592
2022/10/08 15:56:00.001,n,22,17.64,11.88,20.16,22.6,59.5,1016.82,0,0,0,0,197.30564
2022/10/08 15:57:00.001,n,17,12.96,6.48,19.08,22.6,59.5,1016.92,0,0,0,0,211.61686
2022/10/08 15:58:00.003,n,30,13.68,10.440002,15.84,22.6,58.9,1016.82,0,0,0,0,216.06478
2022/10/08 15:59:00.005,n,20,26.28,21.24,28.8,22.6,57.5,1016.82,0,0,0,0,199.62436
2022/10/08 16:00:00.003,n,30,22.319998,18.72,27.359998,22.6,58,1016.72,0,0,0,0,216.81124
2022/10/08 16:01:00.007,n,0,20.16,16.2,24.48,22.6,57.5,1016.72,0,0,0,0,221.0126
2022/10/08 16:02:00.009,n,14,23.4,19.8,28.8,22.6,58.2,1016.82,0,0,0,0,211.87106
2022/10/08 16:03:00.012,n,23,13.68,6.84,17.64,22.6,58.3,1016.82,0,0,0,0,202.98678
2022/10/08 16:04:00.001,n,14,2.52,0.72,7.92,22.6,58.2,1016.92,0,0,0,0,188.59652
2022/10/08 16:05:00.002,n,30,12.24,9,14.76,22.7,58.3,1016.92,0,0,0,0,169.84836
2022/10/08 16:06:00.002,n,9,9,6.84,12.96,22.8,57.5,1016.92,0,0,0,0,153.44298
2022/10/08 16:07:00.005,n,32,13.68,9.72,16.2,22.8,57.3,1016.92,0,0,0,0,151.59678
2022/10/08 16:08:00.001,n,19,32.760002,28.44,37.44,22.8,56.4,1016.82,0,0,0,0,147.27328
2022/10/08 16:09:00.003,n,44,29.16,22.319998,37.8,22.8,56.3,1016.82,0,0,0,0,149.14868
2022/10/08 16:10:00.002,n,68,5.76,2.16,9,22.7,56.4,1016.92,0,0,0,0,167.81146
2022/10/08 16:11:00.005,n,32,23.04,21.24,26.64,22.7,56.1,1016.82,0,0,0,0,190.77076
