"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/15 12:11:00.000,n,310,8.28,1.8,11.16,19.2,43.7,1025.92,0,0,0,0,559.71776
2022/07/15 12:12:00.003,n,243,7.56,3.24,11.88,19.1,42.4,1025.92,0,0,0,0,558.41652
2022/07/15 12:13:00.001,n,269,11.16,2.16,17.28,19,42.3,1025.92,0,0,0,0,557.47504
2022/07/15 12:14:00.000,n,247,8.64,6.48,11.16,18.9,43.2,1025.82,0,0,0,0,556.74568
2022/07/15 12:15:00.000,n,261,13.68,12.24,16.2,18.8,42.7,1025.92,0,0,0,0,556.34284
2022/07/15 12:16:00.010,n,293,8.28,5.4,10.08,18.6,43.5,1025.92,0,0,0,0,554.62684
2022/07/15 12:17:00.007,n,276,12.6,11.52,13.68,18.6,43.2,1025.92,0,0,0,0,556.24
2022/07/15 12:18:00.004,n,276,12.96,11.16,14.04,18.6,43.5,1025.82,0,0,0,0,555.34552
2022/07/15 12:19:00.001,n,269,8.64,1.8,10.440002,18.6,43.6,1025.82,0,0,0,0,554.5902
2022/07/15 12:20:00.000,n,292,9.36,7.92,10.8,18.6,44.7,1025.82,0,0,0,0,553.18824
2022/07/15 12:21:00.000,n,263,4.32,2.16,9,18.6,43.4,1025.82,0,0,0,0,553.4818
2022/07/15 12:22:00.000,n,243,1.44,0.72,2.52,18.6,42.9,1025.82,0,0,0,0,554.05432
2022/07/15 12:23:00.005,n,177,0.72,0.36,1.08,18.7,43.1,1025.82,0,0,0,0,552.65172
2022/07/15 12:24:00.002,n,215,8.64,7.56,11.16,18.8,42.8,1025.82,0,0,0,0,552.50496
2022/07/15 12:25:00.000,n,205,9,7.2,11.88,19,42.5,1025.82,0,0,0,0,552.85744
2022/07/15 12:26:00.013,n,206,8.64,7.2,10.8,19,42.7,1025.82,0,0,0,0,551.4466
2022/07/15 12:27:00.010,n,135,11.16,9.72,12.24,19,41.1,1025.72,0,0,0,0,551.04924
2022/07/15 12:28:00.000,n,197,8.64,7.2,10.08,18.8,42.2,1025.72,0,0,0,0,550.0266
2022/07/15 12:29:00.003,n,294,5.04,3.6,6.12,18.9,44.1,1025.72,0,0,0,0,549.9088
2022/07/15 12:30:00.000,n,187,3.6,2.16,7.2,19,42.5,1025.72,0,0,0,0,548.657
2022/07/15 12:31:00.000,n,259,5.4,4.32,6.12,19,41.4,1025.72,0,0,0,0,548.90752
2022/07/15 12:32:00.000,n,304,3.24,2.16,5.04,19.1,43,1025.72,0,0,0,0,548.70856
2022/07/15 12:33:00.008,n,227,4.32,4.32,5.04,19.2,42,1025.72,0,0,0,0,547.9276
2022/07/15 12:34:00.005,n,229,2.88,2.52,3.6,19.3,41.9,1025.72,0,0,0,0,547.02064
2022/07/15 12:35:00.002,n,204,4.32,2.16,5.4,19.4,40.5,1025.62,0,0,0,0,545.67024
2022/07/15 12:36:00.015,n,199,10.440002,9,12.6,19.4,39.9,1025.62,0,0,0,0,543.79432
2022/07/15 12:37:00.000,n,152,2.52,0.36,4.68,19.4,39.5,1025.62,0,0,0,0,543.58772
2022/07/15 12:38:00.000,n,150,9.36,7.92,10.08,19.4,39.2,1025.62,0,0,0,0,545.47096
2022/07/15 12:39:00.000,n,294,5.76,3.6,7.2,19.3,40.5,1025.62,0,0,0,0,544.60728
2022/07/15 12:40:00.003,n,278,3.6,1.8,5.04,19.4,40.9,1025.62,0,0,0,0,543.60968
2022/07/15 12:41:00.000,n,183,2.52,2.16,2.88,19.5,40.7,1025.62,0,0,0,0,545.14624
2022/07/15 12:42:00.000,n,169,9.72,9,13.68,19.5,39.4,1025.52,0,0,0,0,544.73272
2022/07/15 12:43:00.011,n,160,7.2,5.4,8.64,19.4,39.5,1025.52,0,0,0,0,543.55048
2022/07/15 12:44:00.008,n,164,5.4,2.88,9.36,19.4,39.3,1025.62,0,0,0,0,542.76648
2022/07/15 12:45:00.006,n,177,2.52,1.08,6.48,19.3,39.7,1025.52,0,0,0,0,541.55248
2022/07/15 12:46:00.000,n,231,4.68,3.6,5.4,19.4,39.6,1025.52,0,0,0,0,540.00768
2022/07/15 12:47:00.000,n,27,5.4,3.6,6.84,19.4,39.7,1025.52,0,0,0,0,537.79364
2022/07/15 12:48:00.000,n,174,6.84,3.6,13.32,19.4,39.4,1025.52,0,0,0,0,536.21956
2022/07/15 12:49:00.007,n,142,9.36,5.76,11.88,19.4,39.1,1025.52,0,0,0,0,535.37636
2022/07/15 12:50:00.004,n,183,9.72,5.4,20.16,19.4,39.7,1025.42,0,0,0,0,535.91652
2022/07/15 12:51:00.001,n,188,14.76,11.88,20.880002,19.3,39.7,1025.42,0,0,0,0,535.42088
2022/07/15 12:52:00.000,n,183,11.52,9.36,14.4,19.3,40.3,1025.42,0,0,0,0,534.97716
2022/07/15 12:53:00.012,n,170,7.56,6.84,9,19.4,39.5,1025.42,0,0,0,0,531.0352
2022/07/15 12:54:00.009,n,182,10.8,9,14.4,19.4,39.9,1025.42,0,0,0,0,532.815
2022/07/15 12:55:00.001,n,79,1.08,0.36,1.8,19.4,40,1025.32,0,0,0,0,532.30352
2022/07/15 12:56:00.002,n,176,5.04,4.68,5.4,19.4,39.6,1025.32,0,0,0,0,531.76244
2022/07/15 12:57:00.000,n,148,9.72,6.84,25.919998,19.5,39.7,1025.32,0,0,0,0,530.35252
2022/07/15 12:58:00.000,n,172,3.96,3.96,4.68,19.4,39.8,1025.32,0,0,0,0,529.9146
2022/07/15 12:59:00.000,n,180,9.72,9,10.440002,19.5,38.8,1025.32,0,0,0,0,529.61768
2022/07/15 13:00:00.007,n,196,11.16,9.72,14.4,19.4,38.9,1025.32,0,0,0,0,528.02528
2022/07/15 13:01:00.004,n,149,7.2,5.04,8.64,19.3,39.6,1025.32,0,0,0,0,528.08448
2022/07/15 13:02:00.001,n,189,9.72,6.84,15.84,19.3,39.3,1025.32,0,0,0,0,525.04096
2022/07/15 13:03:00.015,n,201,9,9,9.36,19.3,39.2,1025.32,0,0,0,0,522.4958
2022/07/15 13:04:00.000,n,161,8.64,7.56,9.36,19.2,39.4,1025.32,0,0,0,0,521.40356
2022/07/15 13:05:00.000,n,133,6.12,5.04,8.28,19.2,39.2,1025.32,0,0,0,0,520.96532
2022/07/15 13:06:00.000,n,156,7.56,7.2,7.92,19.1,39.2,1025.32,0,0,0,0,518.12292
2022/07/15 13:07:00.004,n,119,5.4,4.68,5.76,19,39.4,1025.32,0,0,0,0,520.17736
2022/07/15 13:08:00.001,n,24,1.8,0.36,2.52,19,40.2,1025.32,0,0,0,0,519.97624
2022/07/15 13:09:00.001,n,316,2.88,1.44,4.32,19.3,39.6,1025.22,0,0,0,0,521.85704
2022/07/15 13:10:00.012,n,38,0.72,0.36,1.8,19.5,39.5,1025.22,0,0,0,0,521.57448
2022/07/15 13:11:00.009,n,44,1.44,0.72,1.8,19.8,38.9,1025.22,0,0,0,0,519.09096
2022/07/15 13:12:00.006,n,46,1.44,0.36,6.12,20,38.6,1025.22,0,0,0,0,518.24196
2022/07/15 13:13:00.000,n,150,5.76,4.68,6.12,20,38.3,1025.22,0,0,0,0,515.4096
2022/07/15 13:14:00.000,n,143,5.76,1.44,8.64,20,38.4,1025.22,0,0,0,0,511.04344
2022/07/15 13:15:00.000,n,145,4.32,3.96,5.04,19.9,38.9,1025.32,0,0,0,0,510.1566
2022/07/15 13:16:00.000,n,240,0.72,0.36,1.08,19.8,39.1,1025.22,0,0,0,0,509.15044
2022/07/15 13:17:00.008,n,175,3.24,2.16,4.32,19.9,38.6,1025.22,0,0,0,0,508.15096
2022/07/15 13:18:00.006,n,206,9.36,9,9.72,19.9,39.2,1025.22,0,0,0,0,506.48592
2022/07/15 13:19:00.003,n,122,5.04,4.68,5.76,19.9,38.8,1025.22,0,0,0,0,502.54428
2022/07/15 13:20:00.000,n,172,7.92,7.2,8.64,19.9,38.2,1025.22,0,0,0,0,501.47252
2022/07/15 13:21:00.014,n,147,4.32,3.24,6.48,19.8,38.9,1025.12,0,0,0,0,502.79088
2022/07/15 13:22:00.000,n,190,3.6,2.88,4.32,19.9,39.2,1025.12,0,0,0,0,505.49196
2022/07/15 13:23:00.000,n,169,8.64,7.92,9.72,20,38.6,1025.12,0,0,0,0,503.70424
2022/07/15 13:24:00.005,n,285,2.16,1.8,2.52,20,39.5,1025.12,0,0,0,0,506.32144
2022/07/15 13:25:00.003,n,186,11.88,9.72,14.4,20,38.6,1025.12,0,0,0,0,504.73696
2022/07/15 13:26:00.000,n,139,9.36,9,9.72,20,37.8,1025.12,0,0,0,0,505.19292
2022/07/15 13:27:00.000,n,152,2.88,2.52,3.6,19.9,38,1025.12,0,0,0,0,507.32976
2022/07/15 13:28:00.009,n,201,7.56,5.4,9.36,19.8,38.4,1025.12,0,0,0,0,506.52316
2022/07/15 13:29:00.006,n,168,10.8,7.56,13.68,19.8,38.2,1025.12,0,0,0,0,505.52736
2022/07/15 13:30:00.015,n,339,1.44,1.08,2.16,19.8,38.7,1025.12,0,0,0,0,502.22044
2022/07/15 13:31:00.000,n,190,3.24,1.44,5.04,19.8,39.2,1025.12,0,0,0,0,499.79188
2022/07/15 13:32:00.000,n,195,3.24,2.52,4.68,20,38.9,1025.12,0,0,0,0,499.4992
2022/07/15 13:33:00.000,n,189,6.12,5.04,6.84,20,38.4,1025.12,0,0,0,0,497.28608
2022/07/15 13:34:00.005,n,218,4.32,2.88,10.08,20,38.5,1025.12,0,0,0,0,496.79228
2022/07/15 13:35:00.001,n,199,6.48,5.4,8.28,20.1,38,1025.12,0,0,0,0,495.19044
2022/07/15 13:36:00.000,n,191,5.04,3.24,6.12,20,38.4,1025.12,0,0,0,0,494.11164
2022/07/15 13:37:00.000,n,348,2.52,1.8,3.24,20.1,40.2,1025.12,0,0,0,0,490.94544
2022/07/15 13:38:00.010,n,167,3.6,2.88,3.96,20.2,38.2,1025.12,0,0,0,0,488.6908
2022/07/15 13:39:00.008,n,215,1.44,0.36,3.24,20.3,37.6,1025.12,0,0,0,0,485.44556
2022/07/15 13:40:00.000,n,208,11.52,9.72,21.599998,20.3,37.2,1025.12,0,0,0,0,483.82232
2022/07/15 13:41:00.001,n,215,6.12,2.88,9.72,20.1,38.1,1025.12,0,0,0,0,481.31988
2022/07/15 13:42:00.000,n,265,2.52,1.08,3.96,20,39.1,1025.12,0,0,0,0,478.1192
2022/07/15 13:43:00.000,n,246,2.88,2.16,4.68,20,39.1,1025.12,0,0,0,0,476.5274
2022/07/15 13:44:00.000,n,224,2.88,1.08,5.04,20,37.9,1025.12,0,0,0,0,476.40656
2022/07/15 13:45:00.008,n,151,0.36,0,0.72,20,37.7,1025.12,0,0,0,0,477.69652
2022/07/15 13:46:00.005,n,228,5.04,3.96,6.84,20.1,38.5,1025.12,0,0,0,0,477.85524
2022/07/15 13:47:00.002,n,307,8.64,7.2,10.08,20.1,40.6,1025.12,0,0,0,0,473.9972
2022/07/15 13:48:00.016,n,208,2.52,2.16,2.88,20,37.8,1025.12,0,0,0,0,472.34068
2022/07/15 13:49:00.000,n,265,5.4,4.32,5.76,20,37.7,1025.12,0,0,0,0,469.75556
2022/07/15 13:50:00.000,n,229,2.16,1.8,2.16,19.9,38.3,1025.12,0,0,0,0,469.20472
2022/07/15 13:51:00.000,n,274,2.16,1.08,2.52,20,39.5,1025.12,0,0,0,0,473.48328
2022/07/15 13:52:00.005,n,180,1.8,0.72,2.52,20.1,38,1025.12,0,0,0,0,481.756
2022/07/15 13:53:00.002,n,140,4.68,3.96,5.4,20.1,37.7,1025.12,0,0,0,0,485.69396
2022/07/15 13:54:00.000,n,177,0.72,0.36,1.08,20.1,37.9,1025.12,0,0,0,0,483.6798
2022/07/15 13:55:00.012,n,143,6.12,5.04,6.84,20.2,37.7,1025.12,0,0,0,0,483.28156
2022/07/15 13:56:00.009,n,79,4.32,3.24,5.04,20.2,38.2,1025.12,0,0,0,0,481.6504
2022/07/15 13:57:00.006,n,158,5.4,2.88,7.56,20.3,38,1025.12,0,0,0,0,477.4176
2022/07/15 13:58:00.000,n,171,8.64,6.48,23.759998,20.3,37.6,1025.02,0,0,0,0,469.80232
2022/07/15 13:59:00.000,n,152,11.16,9.36,11.88,20.2,37.3,1025.02,0,0,0,0,464.29296
2022/07/15 14:00:00.000,n,182,3.6,1.8,4.68,20,38,1025.02,0,0,0,0,455.49568
2022/07/15 14:01:00.000,n,335,1.8,1.08,2.88,19.9,39,1025.02,0,0,0,0,449.40468
2022/07/15 14:02:00.009,n,231,3.96,3.24,4.68,20,38.1,1025.02,0,0,0,0,448.01152
2022/07/15 14:03:00.008,n,241,5.04,3.96,5.76,20.1,38.3,1025.02,0,0,0,0,446.87628
2022/07/15 14:04:00.004,n,278,4.68,4.32,4.68,20.2,38.3,1025.02,0,0,0,0,443.52636
2022/07/15 14:05:00.001,n,145,7.56,5.4,9,20.2,37.7,1025.02,0,0,0,0,440.72424
2022/07/15 14:06:00.014,n,151,3.24,1.08,5.04,20.2,38,1024.92,0,0,0,0,438.93316
2022/07/15 14:07:00.000,n,320,6.48,5.76,7.2,20.3,38.1,1024.92,0,0,0,0,436.53632
2022/07/15 14:08:00.000,n,277,6.84,5.76,8.28,20.3,37.1,1025.02,0,0,0,0,434.96984
2022/07/15 14:09:00.000,n,288,8.64,8.28,9,20.2,38,1025.02,0,0,0,0,433.3634
2022/07/15 14:10:00.004,n,276,8.64,6.48,11.88,20.1,37.8,1025.02,0,0,0,0,431.11916
2022/07/15 14:11:00.001,n,256,10.08,7.56,15.12,20.1,37.6,1025.02,0,0,0,0,430.30616
2022/07/15 14:12:00.000,n,211,8.64,2.52,15.84,20,37.5,1025.02,0,0,0,0,427.66576
2022/07/15 14:13:00.011,n,271,6.84,6.12,7.56,20,37.7,1025.02,0,0,0,0,425.60368
2022/07/15 14:14:00.008,n,288,11.88,9.72,12.6,20,38.1,1025.02,0,0,0,0,423.05944
2022/07/15 14:15:00.005,n,259,6.12,1.8,6.84,20,37.7,1025.02,0,0,0,0,420.36504
2022/07/15 14:16:00.000,n,215,10.440002,7.2,12.6,19.9,38.2,1025.02,0,0,0,0,418.82756
2022/07/15 14:17:00.000,n,243,6.84,4.32,8.64,19.9,38.4,1025.02,0,0,0,0,416.63428
2022/07/15 14:18:00.000,n,219,11.16,9.72,12.24,19.9,38.4,1025.02,0,0,0,0,415.70196
2022/07/15 14:19:00.000,n,228,1.08,0.36,1.44,19.9,37.9,1025.02,0,0,0,0,413.6042
2022/07/15 14:20:00.006,n,252,5.4,3.96,6.12,20,38,1025.02,0,0,0,0,412.1366
2022/07/15 14:21:00.004,n,194,3.24,2.16,3.96,20.1,37.9,1025.02,0,0,0,0,409.48156
2022/07/15 14:22:00.000,n,144,5.4,5.4,5.76,20.1,36.7,1025.02,0,0,0,0,406.53692
2022/07/15 14:23:00.014,n,279,4.68,3.96,5.4,20.1,37.6,1025.02,0,0,0,0,403.32344
2022/07/15 14:24:00.010,n,173,1.44,0,2.88,20.1,37.4,1025.02,0,0,0,0,400.12672
2022/07/15 14:25:00.000,n,110,2.16,1.44,2.52,20.1,36.9,1025.02,0,0,0,0,397.72712
2022/07/15 14:26:00.000,n,22,3.24,1.44,6.48,20.2,36.8,1025.02,0,0,0,0,395.05956
2022/07/15 14:27:00.002,n,353,4.32,1.44,7.2,20.2,36.7,1025.02,0,0,0,0,393.6274
2022/07/15 14:28:00.000,n,26,4.32,2.88,5.04,20.1,36.8,1025.02,0,0,0,0,391.69804
2022/07/15 14:29:00.000,n,19,2.88,2.52,2.88,20,36.8,1025.02,0,0,0,0,388.834
2022/07/15 14:30:00.010,n,233,6.84,5.4,15.12,20.1,37.3,1025.02,0,0,0,0,388.01032
2022/07/15 14:31:00.007,n,258,6.48,5.76,6.84,20.1,36.2,1025.02,0,0,0,0,386.16676
2022/07/15 14:32:00.005,n,260,5.04,3.24,5.76,20,36.8,1025.02,0,0,0,0,384.64848
2022/07/15 14:33:00.001,n,248,10.08,8.28,11.88,20,36.6,1025.02,0,0,0,0,383.2856
2022/07/15 14:34:00.000,n,263,4.32,3.96,4.68,20,36.6,1025.02,0,0,0,0,380.39588
2022/07/15 14:35:00.000,n,179,3.6,2.88,4.32,20.1,37,1025.02,0,0,0,0,377.50832
2022/07/15 14:36:00.000,n,206,1.44,0.36,2.88,20.2,37,1025.02,0,0,0,0,374.99028
2022/07/15 14:37:00.006,n,255,1.08,0,2.16,20.3,36.9,1025.02,0,0,0,0,372.06976
2022/07/15 14:38:00.003,n,231,2.52,2.16,3.24,20.3,35.5,1025.02,0,0,0,0,369.79344
2022/07/15 14:39:00.000,n,281,4.32,3.6,4.68,20.3,36.9,1025.02,0,0,0,0,368.04724
2022/07/15 14:40:00.000,n,284,3.96,3.24,4.32,20.4,38.7,1025.02,0,0,0,0,365.77552
2022/07/15 14:41:00.011,n,244,3.24,2.52,3.96,20.4,36.1,1025.02,0,0,0,0,363.03868
2022/07/15 14:42:00.008,n,158,3.6,2.88,4.32,20.5,36.4,1025.02,0,0,0,0,360.6812
2022/07/15 14:43:00.000,n,181,4.32,3.96,5.04,20.5,35.5,1025.02,0,0,0,0,358.94812
2022/07/15 14:44:00.002,n,200,3.96,3.24,5.04,20.4,35.5,1025.02,0,0,0,0,355.87712
2022/07/15 14:45:00.000,n,200,4.68,3.96,5.4,20.3,36.1,1024.92,0,0,0,0,353.4348
2022/07/15 14:46:00.000,n,203,2.16,1.44,2.52,20.2,36.2,1024.92,0,0,0,0,349.82488
2022/07/15 14:47:00.000,n,180,3.6,2.52,4.68,20.2,35.8,1024.92,0,0,0,0,347.74968
2022/07/15 14:48:00.008,n,205,3.6,3.24,4.32,20.1,35.6,1024.92,0,0,0,0,345.11968
2022/07/15 14:49:00.005,n,214,3.96,3.6,4.32,20,36.3,1024.92,0,0,0,0,343.67712
2022/07/15 14:50:00.002,n,10,0.72,0,1.8,20,36.7,1024.92,0,0,0,0,340.4328
2022/07/15 14:51:00.016,n,262,3.96,3.6,4.68,20.1,35.5,1024.92,0,0,0,0,338.18944
2022/07/15 14:52:00.000,n,337,1.8,1.44,2.52,20.2,38.8,1024.92,0,0,0,0,335.26342
2022/07/15 14:53:00.000,n,348,2.88,2.16,3.24,20.3,37.1,1024.92,0,0,0,0,332.1427
2022/07/15 14:54:00.000,n,309,1.8,1.44,2.16,20.4,35.6,1024.92,0,0,0,0,330.34644
2022/07/15 14:55:00.005,n,268,3.24,2.88,3.6,20.5,35.4,1024.92,0,0,0,0,327.779
2022/07/15 14:56:00.002,n,254,0.72,0.36,1.44,20.5,36.5,1024.92,0,0,0,0,325.50604
2022/07/15 14:57:00.000,n,212,2.88,2.16,3.24,20.6,35.4,1024.92,0,0,0,0,325.04004
2022/07/15 14:58:00.012,n,302,2.88,2.16,3.6,20.6,39.2,1024.92,0,0,0,0,323.05364
2022/07/15 14:59:00.013,n,216,0.72,0.36,1.44,20.7,36.4,1024.92,0,0,0,0,321.20734
2022/07/15 15:00:00.006,n,211,0.72,0.36,1.08,20.7,36.5,1024.92,0,0,0,0,317.47718
2022/07/15 15:01:00.000,n,157,2.16,1.44,2.52,20.8,35.3,1024.92,0,0,0,0,313.88922
2022/07/15 15:02:00.000,n,231,1.8,1.44,2.52,20.8,35.7,1024.92,0,0,0,0,310.9632
2022/07/15 15:03:00.000,n,267,8.64,8.28,9,20.8,35.5,1024.92,0,0,0,0,308.46686
2022/07/15 15:04:00.000,n,270,4.32,3.6,4.68,20.8,35,1024.92,0,0,0,0,307.28094
2022/07/15 15:05:00.000,n,251,1.8,1.08,2.52,20.7,35.1,1024.92,0,0,0,0,305.95892
2022/07/15 15:06:00.006,n,33,2.16,1.08,3.24,20.7,35.7,1024.92,0,0,0,0,303.39118
2022/07/15 15:07:00.004,n,278,3.96,3.6,4.68,20.7,35.6,1024.92,0,0,0,0,301.50672
2022/07/15 15:08:00.000,n,2,5.4,4.32,6.12,20.8,34.9,1024.92,0,0,0,0,299.53536
2022/07/15 15:09:00.010,n,43,4.68,3.96,5.4,20.7,35,1024.92,0,0,0,0,297.71224
2022/07/15 15:10:00.000,n,22,2.16,1.8,2.52,20.6,36.2,1024.92,0,0,0,0,295.56626
2022/07/15 15:11:00.000,n,304,2.88,2.16,2.88,20.6,36.6,1024.92,0,0,0,0,293.47366
2022/07/15 15:12:00.003,n,278,6.84,6.84,7.2,20.7,35.4,1025.02,0,0,0,0,289.95254
2022/07/15 15:13:00.000,n,283,2.16,1.8,3.24,20.7,36.8,1024.92,0,0,0,0,286.55198
2022/07/15 15:14:00.000,n,112,1.08,0.36,1.8,20.7,35.9,1024.92,0,0,0,0,282.77084
2022/07/15 15:15:00.010,n,71,1.44,0.72,2.16,20.8,36.5,1024.92,0,0,0,0,278.99338
2022/07/15 15:16:00.008,n,301,3.6,2.52,3.96,20.8,36.4,1024.92,0,0,0,0,276.67862
2022/07/15 15:17:00.005,n,236,5.04,3.24,5.76,20.8,34.9,1024.92,0,0,0,0,272.75772
2022/07/15 15:18:00.002,n,35,1.8,1.08,3.6,20.8,37.7,1024.92,0,0,0,0,269.38492
2022/07/15 15:19:00.000,n,263,5.4,5.04,6.12,20.8,36.1,1024.92,0,0,0,0,266.4302
2022/07/15 15:20:00.000,n,274,6.84,3.96,9.36,20.8,37.5,1025.02,0,0,0,0,264.20486
2022/07/15 15:21:00.000,n,292,3.24,1.8,4.68,20.7,38.4,1025.02,0,0,0,0,262.0491
2022/07/15 15:22:00.000,n,314,5.04,3.6,5.76,20.7,37.3,1025.02,0,0,0,0,259.1301
2022/07/15 15:23:00.005,n,257,5.04,4.32,5.76,20.6,37.3,1025.02,0,0,0,0,256.42472
2022/07/15 15:24:00.003,n,259,10.08,9.72,11.88,20.5,35.3,1025.02,0,0,0,0,253.84018
2022/07/15 15:25:00.000,n,274,7.2,6.84,7.2,20.4,35.3,1024.92,0,0,0,0,251.35636
2022/07/15 15:26:00.013,n,273,6.84,6.12,7.2,20.2,35.6,1025.02,0,0,0,0,249.0718
2022/07/15 15:27:00.010,n,286,4.32,3.96,4.68,20.1,37.7,1025.02,0,0,0,0,246.06094
2022/07/15 15:28:00.000,n,201,0.72,0.36,1.08,20.1,36.6,1025.02,0,0,0,0,242.90604
2022/07/15 15:29:00.000,n,24,3.24,2.16,4.32,20.2,36.2,1025.02,0,0,0,0,240.24124
2022/07/15 15:30:00.002,n,17,2.16,1.8,2.88,20.2,36.2,1025.02,0,0,0,0,237.78824
2022/07/15 15:31:00.000,n,30,2.88,2.52,3.6,20.2,36.9,1025.02,0,0,0,0,236.1293
2022/07/15 15:32:00.000,n,346,3.24,1.44,5.04,20.3,40.4,1025.02,0,0,0,0,233.71902
2022/07/15 15:33:00.000,n,266,0.72,0.36,1.44,20.3,37.4,1025.02,0,0,0,0,231.10946
2022/07/15 15:34:00.008,n,304,6.84,4.68,9,20.4,41.5,1025.02,0,0,0,0,228.79014
2022/07/15 15:35:00.005,n,260,6.12,4.32,7.2,20.4,36.6,1025.02,0,0,0,0,226.83548
2022/07/15 15:36:00.002,n,254,2.88,2.52,3.6,20.4,36.3,1025.02,0,0,0,0,224.4957
2022/07/15 15:37:00.000,n,308,7.92,7.2,9,20.3,37.6,1025.02,0,0,0,0,222.38968
2022/07/15 15:38:00.000,n,297,3.24,2.52,5.04,20.3,37.6,1025.02,0,0,0,0,219.98612
2022/07/15 15:39:00.000,n,261,3.6,2.88,4.32,20.3,37.6,1025.02,0,0,0,0,216.48056
2022/07/15 15:40:00.000,n,265,5.04,4.32,6.12,20.3,37.6,1025.02,0,0,0,0,212.46658
2022/07/15 15:41:00.008,n,272,4.68,3.96,5.04,20.3,37.8,1025.02,0,0,0,0,209.66294
2022/07/15 15:42:00.002,n,284,6.84,5.4,7.92,20.3,38.6,1025.02,0,0,0,0,207.88314
2022/07/15 15:43:00.000,n,26,3.96,2.52,4.68,20.4,38.2,1025.02,0,0,0,0,205.43624
2022/07/15 15:44:00.012,n,299,4.32,2.88,7.56,20.4,43.5,1025.02,0,0,0,0,203.77518
2022/07/15 15:45:00.010,n,2,2.88,2.52,3.24,20.4,39.3,1025.02,0,0,0,0,197.67594
2022/07/15 15:46:00.000,n,284,7.2,6.84,7.56,20.4,36.7,1025.02,0,0,0,0,194.92446
2022/07/15 15:47:00.003,n,280,7.2,6.48,7.56,20.4,36.6,1025.02,0,0,0,0,190.85128
2022/07/15 15:48:00.000,n,271,5.04,5.04,5.76,20.3,36.1,1025.02,0,0,0,0,186.48666
2022/07/15 15:49:00.000,n,278,2.88,1.8,4.32,20.2,43.9,1025.02,0,0,0,0,177.92984
2022/07/15 15:50:00.000,n,267,9.72,9.36,10.440002,20.1,36.7,1025.02,0,0,0,0,184.07638
2022/07/15 15:51:00.008,n,267,6.48,5.4,6.84,20.1,36.7,1025.02,0,0,0,0,182.73312
2022/07/15 15:52:00.003,n,43,2.52,1.8,3.24,20,39.8,1025.02,0,0,0,0,181.71658
2022/07/15 15:53:00.000,n,272,9,8.64,9.36,20,37,1025.02,0,0,0,0,179.4833
2022/07/15 15:54:00.012,n,263,5.04,3.96,5.76,20,39.9,1025.02,0,0,0,0,172.99862
2022/07/15 15:55:00.000,n,269,4.32,4.32,5.04,20,38.9,1025.02,0,0,0,0,173.0319
2022/07/15 15:56:00.000,n,276,5.4,4.32,6.84,19.9,37.2,1025.02,0,0,0,0,170.17972
2022/07/15 15:57:00.000,n,273,4.68,4.68,5.04,19.9,36.9,1025.02,0,0,0,0,163.0618
2022/07/15 15:58:00.002,n,291,0.72,0.36,1.8,19.9,42.7,1025.02,0,0,0,0,65.546736
2022/07/15 15:59:00.000,n,274,3.6,2.88,4.32,19.9,39.4,1025.02,0,0,0,0,56.936492
2022/07/15 16:00:00.000,n,276,1.44,0.72,2.16,19.9,41.3,1025.02,0,0,0,0,47.017232
2022/07/15 16:01:00.010,n,75,0.36,0.36,0.72,19.9,38.1,1025.02,0,0,0,0,45.38698
2022/07/15 16:02:00.007,n,84,1.44,0.72,2.16,19.9,38.1,1025.02,0,0,0,0,45.953884
2022/07/15 16:03:00.004,n,55,2.88,2.16,3.96,19.8,38,1025.02,0,0,0,0,45.763588
2022/07/15 16:04:00.000,n,21,2.52,1.8,3.96,19.7,37.7,1025.02,0,0,0,0,56.834868
2022/07/15 16:05:00.000,n,18,3.96,3.24,4.68,19.6,37.5,1025.02,0,0,0,0,89.525088
2022/07/15 16:06:00.000,n,186,3.24,2.52,4.32,19.6,38.4,1025.12,0,0,0,0,140.25698
2022/07/15 16:07:00.006,n,217,2.16,1.44,2.52,19.6,38.5,1025.12,0,0,0,0,139.27034
2022/07/15 16:08:00.004,n,244,1.44,1.08,1.8,19.6,37.9,1025.12,0,0,0,0,117.19212
2022/07/15 16:09:00.002,n,279,3.6,2.52,3.96,19.6,38.6,1025.12,0,0,0,0,134.45306
2022/07/15 16:10:00.000,n,213,1.8,1.8,2.16,19.7,38.2,1025.12,0,0,0,0,131.7674
2022/07/15 16:11:00.013,n,127,1.44,1.08,1.44,19.7,38.4,1025.12,0,0,0,0,129.14874
2022/07/15 16:12:00.009,n,170,4.68,3.96,5.04,19.7,37.6,1025.12,0,0,0,0,125.72106
2022/07/15 16:13:00.000,n,203,4.32,3.24,4.68,19.7,37.9,1025.12,0,0,0,0,122.05548
2022/07/15 16:14:00.003,n,171,3.24,2.88,3.6,19.6,38.1,1025.12,0,0,0,0,119.2674
2022/07/15 16:15:00.001,n,190,2.16,2.16,2.88,19.6,38.2,1025.12,0,0,0,0,118.5827
