"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/03 12:00:00.003,n,254,13.32,6.84,16.2,16.6,57.3,1015.42,0.09,0,0,0,27.574768
2022/07/03 12:01:00.000,n,282,10.8,9.36,11.88,16.6,57.2,1015.42,0.09,0,0,0,30.507718
2022/07/03 12:02:00.000,n,276,14.04,12.24,15.48,16.5,57.9,1015.32,0.09,0,0,0,30.759602
2022/07/03 12:03:00.000,n,272,10.440002,7.2,14.4,16.4,57.4,1015.32,0.09,0,0,0,21.617622
2022/07/03 12:04:00.000,n,277,17.64,15.84,19.44,16.3,58.1,1015.32,0.09,0,0,0,25.286598
2022/07/03 12:05:00.006,n,280,9,7.92,9.72,16.200002,58.3,1015.32,0.09,0,0,0,33.031674
2022/07/03 12:06:00.003,n,130,2.52,1.44,3.6,16.3,58.8,1015.22,0.09,0,0,0,31.40953
2022/07/03 12:07:00.000,n,274,4.32,3.6,5.04,16.5,58.9,1015.22,0.09,0,0,0,31.219348
2022/07/03 12:08:00.014,n,270,10.08,3.24,16.56,16.6,56.9,1015.22,0.09,0,0,0,30.973378
2022/07/03 12:09:00.010,n,272,14.76,12.96,16.56,16.5,56.5,1015.22,0.09,0,0,0,33.120632
2022/07/03 12:10:00.000,n,244,17.64,15.84,18.72,16.4,56.7,1015.22,0.09,0,0,0,30.856572
2022/07/03 12:11:00.000,n,279,8.28,7.2,10.08,16.3,57.1,1015.22,0.09,0,0,0,28.485604
2022/07/03 12:12:00.002,n,234,7.92,6.48,9.72,16.3,57.2,1015.22,0.09,0,0,0,29.917508
2022/07/03 12:13:00.000,n,256,11.88,9.36,14.4,16.3,57.6,1015.22,0.09,0,0,0,25.84095
2022/07/03 12:14:00.000,n,328,3.6,2.52,5.4,16.3,58.4,1015.12,0.09,0,0,0,28.435288
2022/07/03 12:15:00.011,n,241,19.08,12.96,21.24,16.3,57.9,1015.12,0.09,0,0,0,31.300984
2022/07/03 12:16:00.008,n,303,11.52,8.28,13.68,16.3,57.9,1015.12,0.09,0,0,0,21.889878
2022/07/03 12:17:00.005,n,267,16.2,11.16,18.359998,16.3,57.9,1015.12,0.09,0,0,0,28.07743
2022/07/03 12:18:00.003,n,276,14.76,13.68,17.64,16.3,57.2,1015.12,0.09,0,0,0,30.081348
2022/07/03 12:19:00.000,n,257,11.88,9.36,14.4,16.200002,57.4,1015.12,0.09,0,0,0,28.779564
2022/07/03 12:20:00.000,n,280,5.4,2.52,6.48,16.3,57.7,1015.02,0.09,0,0,0,30.29667
2022/07/03 12:21:00.000,n,258,14.4,11.16,18,16.4,57,1015.02,0.09,0,0,0,31.229668
2022/07/03 12:22:00.000,n,239,17.64,14.04,20.880002,16.4,57,1015.02,0.09,0,0,0,29.033088
2022/07/03 12:23:00.006,n,297,8.64,4.68,11.52,16.4,56.6,1015.02,0.09,0,0,0,29.8769
2022/07/03 12:24:00.003,n,248,10.8,9,14.4,16.3,57.1,1015.02,0.09,0,0,0,31.3525
2022/07/03 12:25:00.000,n,255,15.12,12.24,16.919998,16.3,56.9,1015.02,0.09,0,0,0,21.06594
2022/07/03 12:26:00.014,n,276,15.12,9,19.8,16.200002,57.5,1015.02,0.09,0,0,0,31.505298
2022/07/03 12:27:00.010,n,224,10.08,7.92,12.96,16.200002,57.7,1015.02,0.09,0,0,0,31.930562
2022/07/03 12:28:00.000,n,236,6.48,1.08,9.72,16.3,57.2,1015.02,0.09,0,0,0,30.098056
2022/07/03 12:29:00.000,n,269,10.8,9,13.68,16.3,57.4,1015.02,0.09,0,0,0,29.115124
2022/07/03 12:30:00.002,n,271,12.24,5.76,16.2,16.4,57.4,1015.02,0.09,0,0,0,29.838696
2022/07/03 12:31:00.000,n,260,7.2,2.52,8.64,16.4,57.1,1015.02,0.09,0,0,0,28.836976
2022/07/03 12:32:00.000,n,219,6.48,4.68,9.36,16.4,56.4,1015.02,0.09,0,0,0,28.852958
2022/07/03 12:33:00.010,n,256,13.68,11.52,15.12,16.4,56.7,1015.02,0.09,0,0,0,34.611052
2022/07/03 12:34:00.008,n,247,10.8,8.64,14.76,16.3,56.7,1015.02,0.09,0,0,0,27.64122
2022/07/03 12:35:00.005,n,278,13.68,12.6,15.84,16.3,57,1015.02,0.09,0,0,0,29.566936
2022/07/03 12:36:00.002,n,243,16.56,13.68,19.08,16.200002,57.2,1015.02,0.09,0,0,0,29.853038
2022/07/03 12:37:00.000,n,276,8.64,3.96,11.16,16.200002,56.9,1015.02,0.09,0,0,0,27.927474
2022/07/03 12:38:00.000,n,246,13.32,9.36,17.64,16.200002,57,1015.02,0.09,0,0,0,27.783012
2022/07/03 12:39:00.000,n,201,10.08,8.28,12.24,16.200002,56.8,1014.92,0.09,0,0,0,29.523888
2022/07/03 12:40:00.000,n,256,7.2,4.68,11.88,16.3,56.5,1014.92,0.09,0,0,0,28.583106
2022/07/03 12:41:00.005,n,290,5.04,4.32,5.76,16.4,57.7,1014.92,0.09,0,0,0,27.50515
2022/07/03 12:42:00.002,n,257,12.6,10.8,14.4,16.4,56,1014.82,0.09,0,0,0,26.89621
2022/07/03 12:43:00.000,n,300,5.4,3.6,6.84,16.4,57,1014.82,0.09,0,0,0,28.444062
2022/07/03 12:44:00.012,n,224,9.72,8.64,10.8,16.4,56.3,1014.82,0.09,0,0,0,28.769188
2022/07/03 12:45:00.010,n,294,9.36,6.12,10.8,16.4,57.2,1014.82,0.09,0,0,0,26.941262
2022/07/03 12:46:00.000,n,306,4.32,1.08,7.56,16.5,58,1014.72,0.09,0,0,0,29.218006
2022/07/03 12:47:00.000,n,247,2.52,1.8,4.68,16.6,57.3,1014.72,0.09,0,0,0,28.178368
2022/07/03 12:48:00.002,n,154,11.52,10.8,15.84,16.700002,55.7,1014.72,0.09,0,0,0,26.451148
2022/07/03 12:49:00.000,n,242,5.4,0.72,14.04,16.700002,55.8,1014.72,0.09,0,0,0,26.356048
2022/07/03 12:50:00.000,n,247,2.88,2.52,3.24,16.700002,56.5,1014.72,0.09,0,0,0,27.779006
2022/07/03 12:51:00.010,n,276,1.44,1.08,2.52,16.8,56.3,1014.72,0.09,0,0,0,28.37368
2022/07/03 12:52:00.007,n,154,5.76,4.68,7.92,16.9,55.4,1014.62,0.09,0,0,0,27.256736
2022/07/03 12:53:00.004,n,218,5.76,1.8,7.92,16.9,55.7,1014.62,0.09,0,0,0,27.812728
2022/07/03 12:54:00.001,n,276,3.24,2.52,3.96,16.9,56,1014.62,0.09,0,0,0,27.886544
2022/07/03 12:55:00.000,n,270,7.92,5.76,10.08,17,55.3,1014.62,0.09,0,0,0,26.848832
2022/07/03 12:56:00.000,n,45,0.72,0.36,1.44,17,55.8,1014.62,0.09,0,0,0,27.522812
2022/07/03 12:57:00.000,n,245,12.6,10.8,15.84,17.1,55.4,1014.62,0.09,0,0,0,29.264374
2022/07/03 12:58:00.007,n,256,17.28,13.68,23.04,17.1,55.1,1014.62,0.09,0,0,0,29.709626
2022/07/03 12:59:00.004,n,175,1.44,0.72,2.88,17,54.8,1014.52,0.09,0,0,0,26.666222
2022/07/03 13:00:00.001,n,292,9.72,4.68,11.88,16.9,55.1,1014.52,0.09,0,0,0,29.154034
2022/07/03 13:01:00.000,n,235,12.6,11.16,14.4,16.9,55.1,1014.52,0.09,0,0,0,26.87294
2022/07/03 13:02:00.013,n,237,14.4,8.28,17.28,16.9,55.4,1014.52,0.09,0,0,0,29.228382
2022/07/03 13:03:00.010,n,213,5.04,4.32,5.4,16.9,55.7,1014.52,0.09,0,0,0,28.070984
2022/07/03 13:04:00.000,n,288,9.36,6.84,11.16,17,55.3,1014.52,0.09,0,0,0,31.819134
2022/07/03 13:05:00.000,n,104,7.2,1.8,11.16,17,54.1,1014.42,0.09,0,0,0,26.901894
2022/07/03 13:06:00.001,n,305,6.12,5.04,7.2,16.9,55.2,1014.42,0.09,0,0,0,28.55835
2022/07/03 13:07:00.000,n,221,9.72,3.6,15.48,16.9,54.8,1014.52,0.09,0,0,0,28.351288
2022/07/03 13:08:00.000,n,246,11.88,9,15.84,16.8,55.2,1014.52,0.09,0,0,0,28.880844
2022/07/03 13:09:00.009,n,272,10.08,7.2,12.24,16.700002,55.4,1014.52,0.09,0,0,0,29.794846
2022/07/03 13:10:00.006,n,255,11.52,9,14.76,16.700002,55.4,1014.42,0.09,0,0,0,29.300308
2022/07/03 13:11:00.003,n,244,6.48,2.52,8.64,16.8,55.1,1014.42,0.09,0,0,0,29.558944
2022/07/03 13:12:00.000,n,279,6.84,5.76,7.56,16.700002,55,1014.42,0.09,0,0,0,33.478394
2022/07/03 13:13:00.000,n,271,8.64,7.56,9.72,16.700002,55.7,1014.42,0.09,0,0,0,27.394638
2022/07/03 13:14:00.000,n,295,5.4,3.96,7.56,16.8,55.8,1014.32,0.09,0,0,0,30.952644
2022/07/03 13:15:00.000,n,282,7.56,3.24,16.2,16.9,55.7,1014.32,0.09,0,0,0,32.406674
2022/07/03 13:16:00.006,n,237,11.16,9.72,12.24,16.9,55.4,1014.32,0.09,0,0,0,32.535496
2022/07/03 13:17:00.003,n,148,2.88,1.08,4.68,16.8,56,1014.32,0.09,0,0,0,34.770528
2022/07/03 13:18:00.000,n,258,4.68,3.6,5.76,16.9,56,1014.32,0.09,0,0,0,32.067986
2022/07/03 13:19:00.000,n,345,2.88,1.44,4.68,16.9,56.6,1014.32,0.09,0,0,0,27.368126
2022/07/03 13:20:00.008,n,248,4.68,2.16,9,17,55.1,1014.32,0.09,0,0,0,36.500492
2022/07/03 13:21:00.005,n,264,7.56,3.6,10.8,17,55,1014.32,0.09,0,0,0,39.094372
2022/07/03 13:22:00.000,n,186,4.32,3.6,5.4,17,55.2,1014.32,0.09,0,0,0,20.491372
2022/07/03 13:23:00.000,n,266,5.76,3.24,7.2,17,55.1,1014.32,0.09,0,0,0,25.155678
2022/07/03 13:24:00.000,n,100,0.72,0.36,1.08,17,55.3,1014.32,0.09,0,0,0,39.646856
2022/07/03 13:25:00.000,n,274,9,6.12,10.08,17,54.6,1014.32,0.09,0,0,0,28.810578
2022/07/03 13:26:00.008,n,245,7.56,5.4,9.72,17,54.7,1014.32,0.09,0,0,0,40.787984
2022/07/03 13:27:00.004,n,227,10.440002,7.2,13.32,17,54.4,1014.42,0.09,0,0,0,38.253668
2022/07/03 13:28:00.001,n,249,6.84,6.12,7.92,17,54.4,1014.42,0.09,0,0,0,35.233308
2022/07/03 13:29:00.000,n,225,7.92,4.68,9.72,17.1,54,1014.32,0.09,0,0,0,34.676572
2022/07/03 13:30:00.013,n,275,6.12,1.44,13.32,17.1,54,1014.32,0.09,0,0,0,31.186696
2022/07/03 13:31:00.000,n,251,6.84,6.12,8.28,17.1,54.2,1014.42,0.09,0,0,0,35.661296
2022/07/03 13:32:00.000,n,270,14.4,13.68,15.84,17,54.5,1014.42,0.09,0,0,0,28.204766
2022/07/03 13:33:00.004,n,299,10.440002,9,11.52,16.8,54.1,1014.32,0.09,0,0,0,36.562956
2022/07/03 13:34:00.001,n,256,14.04,11.88,19.08,16.700002,55.5,1014.32,0.09,0,0,0,31.11929
2022/07/03 13:35:00.000,n,247,15.12,11.52,18.359998,16.700002,54.9,1014.32,0.09,0,0,0,33.636036
2022/07/03 13:36:00.000,n,240,14.76,11.16,20.519998,16.5,55.2,1014.32,0.09,0,0,0,35.801868
2022/07/03 13:37:00.009,n,264,6.48,4.32,11.88,16.4,55.3,1014.32,0.09,0,0,0,32.600212
2022/07/03 13:38:00.006,n,235,10.440002,8.28,11.52,16.4,55.7,1014.32,0.09,0,0,0,30.39814
2022/07/03 13:39:00.003,n,274,11.16,8.28,13.32,16.4,56.1,1014.22,0.09,0,0,0,30.32116
2022/07/03 13:40:00.000,n,251,8.28,4.68,12.6,16.4,56,1014.22,0.09,0,0,0,32.341022
2022/07/03 13:41:00.000,n,246,8.64,7.56,9.36,16.3,56.1,1014.32,0.09,0,0,0,32.308598
2022/07/03 13:42:00.000,n,259,2.88,0.72,4.68,16.3,56.2,1014.32,0.09,0,0,0,34.501916
2022/07/03 13:43:00.000,n,273,3.96,2.52,4.68,16.3,56.5,1014.32,0.09,0,0,0,34.066448
2022/07/03 13:44:00.009,n,267,3.96,3.24,5.4,16.4,56.8,1014.42,0.09,0,0,0,31.464806
2022/07/03 13:45:00.005,n,284,8.64,8.28,9,16.4,56.7,1014.42,0.09,0,0,0,28.297616
2022/07/03 13:46:00.003,n,258,11.16,7.92,13.32,16.4,56.5,1014.42,0.09,0,0,0,34.51994
2022/07/03 13:47:00.000,n,296,9.72,6.84,11.52,16.4,57.8,1014.42,0.09,0,0,0,43.836536
2022/07/03 13:48:00.014,n,283,10.08,9.36,11.52,16.4,57.6,1014.42,0.09,0,0,0,32.888088
2022/07/03 13:49:00.000,n,279,10.8,9.36,11.88,16.4,57.2,1014.42,0.09,0,0,0,23.891296
2022/07/03 13:50:00.000,n,258,9.72,8.64,10.440002,16.5,57.8,1014.42,0.09,0,0,0,31.007386
2022/07/03 13:51:00.005,n,255,12.24,6.84,14.04,16.5,57,1014.42,0.09,0,0,0,29.739074
2022/07/03 13:52:00.002,n,258,13.68,10.08,15.48,16.4,57.2,1014.42,0.09,0,0,0,32.517262
2022/07/03 13:53:00.000,n,291,8.64,4.32,12.6,16.3,57.3,1014.42,0.09,0,0,0,33.421326
2022/07/03 13:54:00.008,n,278,10.8,10.08,12.24,16.3,56.8,1014.42,0.09,0,0,0,30.60011
2022/07/03 13:55:00.006,n,279,10.08,4.32,15.12,16.200002,56.8,1014.42,0.09,0,0,0,30.361424
2022/07/03 13:56:00.003,n,233,14.04,9.36,18.359998,16.200002,56.6,1014.42,0.09,0,0,0,33.103638
2022/07/03 13:57:00.000,n,268,18.72,14.4,21.24,16.200002,57,1014.42,0.09,0,0,0,22.493554
2022/07/03 13:58:00.000,n,219,3.96,1.8,4.68,16.200002,56.6,1014.42,0.09,0,0,0,27.161026
2022/07/03 13:59:00.000,n,266,12.6,9.72,14.04,16.200002,57.3,1014.42,0.09,0,0,0,26.86142
2022/07/03 14:00:00.000,n,283,18,15.84,20.519998,16.1,57.2,1014.52,0.09,0,0,0,28.077126
2022/07/03 14:01:00.006,n,273,19.8,18.359998,21.24,16.1,57.5,1014.52,0.09,0,0,0,35.2816
2022/07/03 14:02:00.003,n,257,12.96,9.36,17.64,16.1,57.2,1014.52,0.09,0,0,0,29.976348
2022/07/03 14:03:00.000,n,267,11.88,9.72,14.76,16,57,1014.52,0.09,0,0,0,28.452874
2022/07/03 14:04:00.012,n,272,11.16,5.76,17.64,16,57.2,1014.52,0.09,0,0,0,16.583672
2022/07/03 14:05:00.009,n,258,14.4,10.8,17.64,15.9,57.4,1014.42,0.09,0,0,0,27.45079
2022/07/03 14:06:00.006,n,281,10.8,9.72,12.96,15.9,57.1,1014.42,0.09,0,0,0,23.800544
2022/07/03 14:07:00.000,n,251,10.8,9.72,11.52,15.9,57.3,1014.42,0.09,0,0,0,40.009116
2022/07/03 14:08:00.001,n,241,12.96,11.52,14.04,15.9,57.2,1014.32,0.09,0,0,0,29.392166
2022/07/03 14:09:00.000,n,257,16.2,15.12,17.64,15.9,57.5,1014.32,0.09,0,0,0,26.937066
2022/07/03 14:10:00.000,n,247,6.12,5.4,7.92,15.9,57.3,1014.32,0.09,0,0,0,26.442872
2022/07/03 14:11:00.000,n,273,10.8,8.64,12.6,15.9,57.3,1014.32,0.09,0,0,0,26.785126
2022/07/03 14:12:00.009,n,258,15.48,14.04,16.919998,15.9,57.4,1014.42,0.09,0,0,0,28.066788
2022/07/03 14:13:00.005,n,274,19.08,16.919998,23.4,15.9,57.2,1014.42,0.09,0,0,0,32.822532
2022/07/03 14:14:00.003,n,289,11.52,8.28,15.12,15.9,56.6,1014.42,0.09,0,0,0,29.431248
2022/07/03 14:15:00.015,n,232,7.56,3.96,10.8,15.8,56.4,1014.42,0.09,0,0,0,27.14447
2022/07/03 14:16:00.000,n,235,13.68,12.6,15.84,15.8,56.4,1014.42,0.09,0,0,0,33.703004
2022/07/03 14:17:00.000,n,278,12.96,9.72,16.919998,15.7,56.5,1014.42,0.09,0,0,0,26.560708
2022/07/03 14:18:00.000,n,257,10.08,2.88,15.12,15.6,56.5,1014.42,0.09,0,0,0,29.002838
2022/07/03 14:19:00.004,n,263,8.64,7.2,10.08,15.6,56.7,1014.52,0.09,0,0,0,26.674232
2022/07/03 14:20:00.001,n,251,10.8,8.28,14.76,15.6,56.7,1014.62,0.09,0,0,0,22.60376
2022/07/03 14:21:00.000,n,276,17.64,16.2,20.519998,15.6,57.1,1014.62,0.09,0,0,0,11.851274
2022/07/03 14:22:00.009,n,264,16.2,13.32,18.359998,15.5,57.2,1014.52,0.09,0,0,0,23.673706
2022/07/03 14:23:00.006,n,261,16.2,15.84,17.28,15.5,57.2,1014.52,0.09,0,0,0,44.703768
2022/07/03 14:24:00.003,n,245,11.52,6.84,13.68,15.5,57.1,1014.52,0.09,0,0,0,26.477814
2022/07/03 14:25:00.000,n,235,8.28,5.76,10.08,15.5,57.5,1014.52,0.09,0,0,0,29.300366
2022/07/03 14:26:00.000,n,280,9,7.92,9.36,15.5,57.4,1014.42,0.09,0,0,0,28.695794
2022/07/03 14:27:00.000,n,255,12.96,11.52,14.76,15.5,57.3,1014.42,0.09,0,0,0,30.374488
2022/07/03 14:28:00.000,n,263,8.64,7.56,14.4,15.5,57.3,1014.42,0.09,0,0,0,28.652648
2022/07/03 14:29:00.005,n,245,10.8,7.2,15.12,15.5,57.3,1014.32,0.09,0,0,0,37.415312
2022/07/03 14:30:00.002,n,268,11.16,10.440002,11.88,15.5,57.3,1014.32,0.09,0,0,0,29.456768
2022/07/03 14:31:00.000,n,259,8.28,6.48,10.08,15.5,57.7,1014.32,0.09,0,0,0,24.329834
2022/07/03 14:32:00.013,n,273,9.36,8.28,10.440002,15.6,57.4,1014.32,0.09,0,0,0,33.869112
2022/07/03 14:33:00.010,n,263,20.880002,19.44,22.319998,15.6,57.2,1014.32,0.09,0,0,0,39.872988
2022/07/03 14:34:00.000,n,278,8.28,4.68,9.72,15.6,57.2,1014.22,0.09,0,0,0,81.376024
2022/07/03 14:35:00.002,n,253,10.8,6.12,13.32,15.6,57.1,1014.22,0.09,0,0,0,31.74488
2022/07/03 14:36:00.000,n,265,14.76,13.68,16.919998,15.6,57.3,1014.22,0.09,0,0,0,22.662926
2022/07/03 14:37:00.000,n,275,14.04,11.52,16.2,15.6,57.2,1014.22,0.09,0,0,0,52.443656
2022/07/03 14:38:00.000,n,284,7.56,6.84,8.64,15.6,57.5,1014.22,0.09,0,0,0,29.538822
2022/07/03 14:39:00.000,n,251,14.4,10.08,16.919998,15.6,57.4,1014.12,0.09,0,0,0,29.029084
2022/07/03 14:40:00.010,n,159,6.12,2.16,10.08,15.5,57,1014.12,0.09,0,0,0,31.528186
2022/07/03 14:41:00.008,n,282,10.440002,10.08,10.440002,15.5,57.2,1014.12,0.09,0,0,0,30.829316
2022/07/03 14:42:00.006,n,264,3.24,1.44,5.4,15.5,57.4,1014.12,0.09,0,0,0,36.969908
2022/07/03 14:43:00.000,n,265,11.52,10.08,14.4,15.5,57.1,1014.12,0.09,0,0,0,38.971252
2022/07/03 14:44:00.002,n,260,9.36,7.2,11.16,15.5,57,1014.12,0.09,0,0,0,38.757992
2022/07/03 14:45:00.000,n,268,10.8,9.72,12.96,15.5,57.4,1014.12,0.09,0,0,0,34.230672
2022/07/03 14:46:00.000,n,263,12.96,11.16,14.76,15.6,57.1,1014.12,0.09,0,0,0,30.165538
2022/07/03 14:47:00.009,n,253,9.36,8.64,10.08,15.6,57,1014.12,0.09,0,0,0,68.422848
2022/07/03 14:48:00.000,n,262,10.08,8.64,11.88,15.6,57.3,1014.12,0.09,0,0,0,93.032928
2022/07/03 14:49:00.012,n,269,7.92,6.12,10.8,15.6,57.1,1014.12,0.09,0,0,0,37.155112
2022/07/03 14:50:00.009,n,265,9.72,7.2,13.68,15.6,57.1,1014.12,0.09,0,0,0,33.034726
2022/07/03 14:51:00.007,n,259,15.12,14.04,15.84,15.6,57.1,1014.12,0.09,0,0,0,32.334632
2022/07/03 14:52:00.000,n,266,14.76,13.68,16.2,15.6,56.8,1014.02,0.09,0,0,0,23.448562
2022/07/03 14:53:00.003,n,256,10.440002,3.24,14.04,15.6,56.6,1014.02,0.09,0,0,0,17.28447
2022/07/03 14:54:00.000,n,266,11.16,9.36,12.6,15.5,57,1013.92,0.09,0,0,0,19.231872
2022/07/03 14:55:00.000,n,245,10.8,10.08,11.52,15.5,57.1,1013.92,0.09,0,0,0,17.916718
2022/07/03 14:56:00.000,n,271,14.04,11.16,16.56,15.5,57.1,1013.92,0.09,0,0,0,21.796646
2022/07/03 14:57:00.011,n,273,8.64,7.92,10.8,15.5,57.6,1013.92,0.09,0,0,0,15.966072
2022/07/03 14:58:00.012,n,258,11.88,10.440002,12.96,15.4,57.3,1013.92,0.09,0,0,0,17.982902
2022/07/03 14:59:00.014,n,250,8.28,5.76,10.8,15.4,57.5,1014.02,0.09,0,0,0,16.150246
2022/07/03 15:00:00.011,n,244,15.48,14.04,17.28,15.4,57.1,1014.02,0.09,0,0,0,18.264694
2022/07/03 15:01:00.000,n,252,14.4,13.32,15.84,15.4,57.3,1014.02,0.09,0,0,0,13.67939
2022/07/03 15:02:00.000,n,266,12.24,9.36,14.76,15.4,57.5,1013.92,0.09,0,0,0,14.809228
2022/07/03 15:03:00.005,n,247,3.6,0.72,11.16,15.3,57.9,1013.82,0.09,0,0,0,34.202612
2022/07/03 15:04:00.004,n,263,9.36,8.64,10.440002,15.3,58.1,1013.92,0.09,0,0,0,14.889946
2022/07/03 15:05:00.002,n,269,12.24,9.72,15.48,15.3,58.3,1013.82,0.09,0,0,0,16.650582
2022/07/03 15:06:00.000,n,243,12.24,11.52,13.68,15.3,58,1013.82,0.09,0,0,0,18.555068
2022/07/03 15:07:00.012,n,226,2.88,2.16,3.96,15.4,58.1,1013.82,0.09,0,0,0,19.454346
2022/07/03 15:08:00.010,n,270,6.12,4.68,7.2,15.4,57.9,1013.82,0.09,0,0,0,20.341912
2022/07/03 15:09:00.007,n,257,13.32,8.28,18,15.4,57.8,1013.82,0.09,0,0,0,20.463906
2022/07/03 15:10:00.000,n,254,13.68,12.96,14.04,15.4,57.9,1013.82,0.09,0,0,0,22.428588
2022/07/03 15:11:00.003,n,248,11.52,10.440002,12.24,15.3,58.1,1013.82,0.09,0,0,0,19.363746
2022/07/03 15:12:00.005,n,266,5.76,2.52,12.6,15.3,57.9,1013.82,0.09,0,0,0,22.171516
2022/07/03 15:13:00.002,n,238,5.4,2.88,8.64,15.3,57.7,1013.82,0.09,0,0,0,17.94983
2022/07/03 15:14:00.000,n,237,15.48,14.04,16.2,15.3,57.5,1013.82,0.09,0,0,0,18.27053
2022/07/03 15:15:00.000,n,270,8.64,6.48,12.24,15.3,57.4,1013.82,0.09,0,0,0,21.560974
2022/07/03 15:16:00.010,n,249,6.84,2.16,8.64,15.3,57.1,1013.82,0.09,0,0,0,25.457382
2022/07/03 15:17:00.008,n,247,11.88,7.92,13.32,15.3,57.5,1013.82,0.09,0,0,0,13.168756
2022/07/03 15:18:00.005,n,263,18,17.28,18.72,15.3,57.3,1013.92,0.09,0,0,0,18.424034
2022/07/03 15:19:00.000,n,270,13.68,12.24,14.76,15.3,57.3,1013.92,0.09,0,0,0,17.18113
2022/07/03 15:20:00.000,n,239,5.76,4.68,7.92,15.3,57.3,1014.02,0.09,0,0,0,19.369544
2022/07/03 15:21:00.000,n,243,12.24,10.08,13.68,15.3,57.2,1014.02,0.09,0,0,0,16.340066
2022/07/03 15:22:00.007,n,260,11.52,10.8,12.6,15.2,57.1,1014.02,0.09,0,0,0,15.892258
2022/07/03 15:23:00.004,n,250,9.72,8.28,10.8,15.2,56.8,1014.12,0.09,0,0,0,16.289598
2022/07/03 15:24:00.000,n,238,10.440002,8.64,12.24,15.2,56.6,1014.12,0.09,0,0,0,15.494804
2022/07/03 15:25:00.000,n,248,11.88,9,13.32,15.2,56.8,1014.12,0.09,0,0,0,16.06575
2022/07/03 15:26:00.011,n,262,9,7.2,9.72,15.2,56.9,1014.12,0.09,0,0,0,13.262482
2022/07/03 15:27:00.013,n,259,7.2,6.12,7.92,15.2,57,1014.12,0.09,0,0,0,17.530822
2022/07/03 15:28:00.000,n,275,13.32,11.88,14.4,15.2,57.3,1014.12,0.09,0,0,0,18.016052
2022/07/03 15:29:00.000,n,260,9.36,7.92,10.440002,15.2,57.1,1014.22,0.09,0,0,0,16.338464
2022/07/03 15:30:00.000,n,257,11.16,8.64,13.32,15.2,57.4,1014.22,0.09,0,0,0,14.081116
2022/07/03 15:31:00.004,n,265,6.12,5.4,8.64,15.2,57.3,1014.12,0.09,0,0,0,14.917564
2022/07/03 15:32:00.000,n,263,8.28,7.56,9.36,15.2,57.4,1014.12,0.09,0,0,0,14.405252
2022/07/03 15:33:00.011,n,269,9.72,6.48,11.88,15.2,57.1,1014.02,0.09,0,0,0,13.487396
2022/07/03 15:34:00.008,n,269,9.72,7.92,10.440002,15.2,57.2,1013.92,0.09,0,0,0,14.662018
2022/07/03 15:35:00.001,n,260,5.76,0.36,6.84,15.2,57.4,1013.92,0.09,0,0,0,14.046098
2022/07/03 15:36:00.015,n,252,7.92,7.2,8.28,15.2,56.9,1013.92,0.09,0,0,0,14.106256
2022/07/03 15:37:00.000,n,263,11.16,9.36,11.88,15.2,57.2,1013.92,0.09,0,0,0,14.652024
2022/07/03 15:38:00.000,n,253,6.12,2.88,7.56,15.2,57.3,1014.02,0.09,0,0,0,14.056092
2022/07/03 15:39:00.000,n,272,7.56,6.84,8.28,15.2,57,1014.02,0.09,0,0,0,14.927522
2022/07/03 15:40:00.000,n,256,10.440002,9.36,11.88,15.2,56.2,1014.12,0.09,0,0,0,15.317498
2022/07/03 15:41:00.000,n,256,10.440002,8.64,12.96,15.2,56.7,1014.12,0.09,0,0,0,9.544144
2022/07/03 15:42:00.009,n,268,9.72,8.64,10.440002,15.2,57,1014.22,0.09,0,0,0,76.963024
2022/07/03 15:43:00.007,n,232,6.12,2.88,8.28,15.2,56.6,1014.22,0.09,0,0,0,25.218238
2022/07/03 15:44:00.005,n,261,9.36,8.64,10.440002,15.2,56.8,1014.22,0.09,0,0,0,23.664132
2022/07/03 15:45:00.000,n,240,7.56,5.4,9.36,15.2,56.6,1014.22,0.09,0,0,0,18.756256
2022/07/03 15:46:00.000,n,240,7.92,6.48,8.64,15.2,56.4,1014.22,0.09,0,0,0,18.435668
2022/07/03 15:47:00.002,n,262,8.64,7.56,9.36,15.3,56.6,1014.22,0.09,0,0,0,17.615966
2022/07/03 15:48:00.000,n,256,7.56,4.32,8.28,15.3,55.5,1014.12,0.09,0,0,0,16.595918
2022/07/03 15:49:00.000,n,274,4.32,2.16,5.04,15.3,56.3,1014.12,0.09,0,0,0,16.878052
2022/07/03 15:50:00.000,n,262,6.12,5.4,6.84,15.3,55.9,1014.12,0.09,0,0,0,15.557366
2022/07/03 15:51:00.000,n,221,5.04,2.16,6.48,15.3,56.2,1014.02,0.09,0,0,0,14.266664
2022/07/03 15:52:00.012,n,264,8.64,6.48,10.8,15.3,55.1,1014.02,0.09,0,0,0,13.974152
2022/07/03 15:53:00.009,n,294,7.56,5.76,9.36,15.3,55.6,1013.92,0.09,0,0,0,11.191674
2022/07/03 15:54:00.006,n,263,9,3.6,10.440002,15.3,55.3,1013.92,0.09,0,0,0,11.828004
