"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/06 11:46:00.000,n,283,14.4,11.52,18,17.1,69.7,1011.72,0.32,0,0,0,24.197158
2022/07/06 11:47:00.000,n,287,9.72,8.64,10.8,17,71,1011.72,0.32,0,0,0,22.215766
2022/07/06 11:48:00.008,n,259,12.24,9.72,14.04,17,69.9,1011.72,0.32,0,0,0,32.5807
2022/07/06 11:49:00.005,n,256,21.24,20.519998,22.319998,16.9,69.4,1011.62,0.32,0,0,0,34.744948
2022/07/06 11:50:00.003,n,243,12.24,9.72,13.32,16.8,70.1,1011.62,0.32,0,0,0,43.59518
2022/07/06 11:51:00.000,n,271,13.32,12.6,15.12,16.8,70.6,1011.62,0.32,0,0,0,41.023768
2022/07/06 11:52:00.000,n,267,9.72,7.92,11.52,16.8,70.6,1011.62,0.32,0,0,0,51.117268
2022/07/06 11:53:00.000,n,214,5.04,3.6,6.48,16.8,70.4,1011.62,0.32,0,0,0,31.414376
2022/07/06 11:54:00.000,n,257,14.04,7.92,20.519998,16.8,69.8,1011.62,0.32,0,0,0,35.255528
2022/07/06 11:55:00.006,n,264,18,16.56,19.44,16.700002,69.6,1011.62,0.32,0,0,0,28.825188
2022/07/06 11:56:00.003,n,282,9.36,7.56,11.88,16.700002,70.6,1011.62,0.32,0,0,0,33.285064
2022/07/06 11:57:00.000,n,290,11.16,10.08,12.6,16.6,70.7,1011.52,0.32,0,0,0,40.151348
2022/07/06 11:58:00.000,n,278,11.52,9,12.96,16.6,70.7,1011.52,0.32,0,0,0,36.560116
2022/07/06 11:59:00.011,n,267,21.96,19.8,24.84,16.6,70.5,1011.52,0.32,0,0,0,33.050614
2022/07/06 12:00:00.007,n,270,15.12,14.04,16.2,16.6,70.2,1011.52,0.32,0,0,0,34.095
2022/07/06 12:01:00.000,n,256,6.12,4.32,6.84,16.6,70.9,1011.52,0.32,0,0,0,33.322792
2022/07/06 12:02:00.002,n,242,13.68,0.36,16.56,16.5,70.7,1011.52,0.32,0,0,0,30.340442
2022/07/06 12:03:00.000,n,291,13.68,11.88,15.12,16.5,70.6,1011.52,0.32,0,0,0,36.067372
2022/07/06 12:04:00.000,n,293,18.72,17.64,20.16,16.5,70.3,1011.52,0.32,0,0,0,42.989084
2022/07/06 12:05:00.000,n,259,18.72,16.919998,19.8,16.5,69.9,1011.52,0.32,0,0,0,33.24339
2022/07/06 12:06:00.011,n,265,11.16,7.56,15.48,16.4,70.4,1011.62,0.32,0,0,0,30.346032
2022/07/06 12:07:00.008,n,266,16.56,13.68,19.08,16.4,70.4,1011.62,0.32,0,0,0,34.586028
2022/07/06 12:08:00.006,n,264,16.919998,12.24,19.08,16.4,70.6,1011.62,0.32,0,0,0,25.508194
2022/07/06 12:09:00.004,n,254,12.96,10.440002,16.2,16.4,70.5,1011.62,0.32,0,0,0,28.649598
2022/07/06 12:10:00.001,n,253,16.56,14.76,18.359998,16.4,70.6,1011.62,0.32,0,0,0,32.095928
2022/07/06 12:11:00.000,n,242,8.64,7.2,11.52,16.4,70.6,1011.62,0.32,0,0,0,41.131324
2022/07/06 12:12:00.000,n,265,18.359998,14.76,21.24,16.5,70.9,1011.62,0.32,0,0,0,45.396348
2022/07/06 12:13:00.000,n,240,6.12,5.04,6.84,16.5,70.1,1011.62,0.32,0,0,0,40.508804
2022/07/06 12:14:00.006,n,273,14.04,12.96,14.76,16.5,70.3,1011.52,0.32,0,0,0,36.744272
2022/07/06 12:15:00.002,n,346,3.24,1.8,6.12,16.700002,71.9,1011.52,0.32,0,0,0,44.53844
2022/07/06 12:16:00.000,n,238,10.8,5.76,14.4,16.8,71.1,1011.52,0.32,0,0,0,42.849428
2022/07/06 12:17:00.013,n,265,9,7.56,11.16,17,70.9,1011.52,0.32,0,0,0,36.693592
2022/07/06 12:18:00.010,n,278,6.84,5.04,9.72,17.1,70.2,1011.52,0.32,0,0,0,39.833928
2022/07/06 12:19:00.000,n,274,5.04,3.96,9.36,17.1,70.7,1011.52,0.32,0,0,0,36.326656
2022/07/06 12:20:00.004,n,252,8.28,4.32,12.6,17.2,69.1,1011.42,0.32,0,0,0,37.425652
2022/07/06 12:21:00.000,n,231,8.28,7.2,9.72,17.2,70,1011.42,0.32,0,0,0,37.64744
2022/07/06 12:22:00.000,n,269,8.28,7.2,10.08,17.2,69.8,1011.42,0.32,0,0,0,35.301856
2022/07/06 12:23:00.000,n,282,6.48,6.12,7.2,17.3,69.3,1011.42,0.32,0,0,0,25.67791
2022/07/06 12:24:00.010,n,266,10.440002,6.48,15.12,17.3,69.4,1011.42,0.32,0,0,0,33.572616
2022/07/06 12:25:00.007,n,268,12.24,10.8,12.96,17.4,67.8,1011.42,0.32,0,0,0,33.830968
2022/07/06 12:26:00.004,n,254,14.4,10.440002,18,17.4,68.9,1011.42,0.32,0,0,0,29.605636
2022/07/06 12:27:00.001,n,262,17.28,11.52,19.44,17.4,67.4,1011.32,0.32,0,0,0,32.582454
2022/07/06 12:28:00.000,n,265,11.52,4.32,14.04,17.3,67.4,1011.32,0.32,0,0,0,31.10466
2022/07/06 12:29:00.000,n,277,19.44,14.76,23.4,17.3,67.6,1011.32,0.32,0,0,0,33.882864
2022/07/06 12:30:00.000,n,253,12.6,8.28,15.84,17.3,67.7,1011.32,0.32,0,0,0,32.671642
2022/07/06 12:31:00.007,n,251,6.12,5.04,7.2,17.4,68.4,1011.32,0.32,0,0,0,29.905148
2022/07/06 12:32:00.003,n,290,6.12,2.52,12.6,17.5,68,1011.32,0.32,0,0,0,31.518288
2022/07/06 12:33:00.000,n,274,23.4,21.96,26.64,17.5,67.1,1011.32,0.32,0,0,0,26.316986
2022/07/06 12:34:00.000,n,261,15.48,11.52,16.2,17.5,66.199996,1011.32,0.32,0,0,0,24.95224
2022/07/06 12:35:00.012,n,265,19.44,16.919998,21.96,17.4,67.2,1011.22,0.32,0,0,0,33.644352
2022/07/06 12:36:00.008,n,278,14.4,13.32,15.12,17.4,67.4,1011.22,0.32,0,0,0,34.04644
2022/07/06 12:37:00.000,n,264,11.16,9.36,13.32,17.3,68.1,1011.22,0.32,0,0,0,34.530564
2022/07/06 12:38:00.003,n,255,4.68,3.6,5.4,17.4,68.4,1011.22,0.32,0,0,0,32.87672
2022/07/06 12:39:00.000,n,262,13.32,10.440002,16.2,17.4,68.3,1011.22,0.32,0,0,0,36.1298
2022/07/06 12:40:00.000,n,266,7.56,3.96,10.08,17.5,67.9,1011.22,0.32,0,0,0,33.275012
2022/07/06 12:41:00.000,n,245,12.96,9,18.359998,17.5,68,1011.12,0.32,0,0,0,31.1697
2022/07/06 12:42:00.008,n,256,10.8,8.64,13.68,17.4,68.2,1011.22,0.32,0,0,0,30.30098
2022/07/06 12:43:00.004,n,274,6.84,4.32,8.28,17.4,68,1011.12,0.32,0,0,0,18.979378
2022/07/06 12:44:00.001,n,305,4.68,3.96,6.84,17.4,68.2,1011.12,0.32,0,0,0,18.277588
2022/07/06 12:45:00.015,n,282,7.92,7.2,8.28,17.4,68,1011.12,0.32,0,0,0,18.00415
2022/07/06 12:46:00.000,n,249,12.6,9.36,15.84,17.3,68,1011.12,0.32,0,0,0,19.398078
2022/07/06 12:47:00.000,n,230,5.4,3.96,7.2,17.2,68.3,1011.12,0.32,0,0,0,18.921852
2022/07/06 12:48:00.000,n,266,11.88,10.8,14.04,17.1,68.3,1011.02,0.32,0,0,0,16.504212
2022/07/06 12:49:00.005,n,262,12.6,11.88,13.32,17.1,68.7,1011.02,0.32,0,0,0,16.39206
2022/07/06 12:50:00.002,n,277,11.88,9.72,13.32,17,68.9,1011.02,0.32,0,0,0,19.575004
2022/07/06 12:51:00.000,n,237,14.04,10.08,17.64,16.9,69.2,1011.02,0.32,0,0,0,20.215302
2022/07/06 12:52:00.013,n,267,9.72,7.2,12.96,16.9,69.4,1011.02,0.32,0,0,0,19.081268
2022/07/06 12:53:00.010,n,267,11.16,9.72,12.96,16.9,69.5,1011.02,0.32,0,0,0,30.507278
2022/07/06 12:54:00.007,n,256,12.6,10.8,18,16.9,69.3,1010.92,0.32,0,0,0,27.753754
2022/07/06 12:55:00.000,n,258,10.440002,6.84,14.4,16.9,69.7,1010.92,0.32,0,0,0,41.34554
2022/07/06 12:56:00.001,n,277,5.76,4.32,7.92,17,69.5,1010.92,0.32,0,0,0,29.24961
2022/07/06 12:57:00.000,n,265,11.16,8.64,15.12,17,68.8,1010.92,0.32,0,0,0,46.299896
2022/07/06 12:58:00.000,n,291,3.96,0.72,6.12,17.1,69.7,1010.82,0.32,0,0,0,43.795644
2022/07/06 12:59:00.000,n,261,14.04,10.08,17.28,17.2,68.9,1010.82,0.32,0,0,0,47.005768
2022/07/06 13:00:00.007,n,264,11.16,9,14.4,17.3,68.4,1010.72,0.32,0,0,0,22.469864
2022/07/06 13:01:00.005,n,243,9,6.84,11.16,17.3,68,1010.72,0.32,0,0,0,37.550544
2022/07/06 13:02:00.003,n,272,10.08,8.28,14.76,17.3,68,1010.72,0.32,0,0,0,29.982318
2022/07/06 13:03:00.016,n,210,4.32,0,11.52,17.4,68.4,1010.72,0.32,0,0,0,24.122962
2022/07/06 13:04:00.000,n,270,13.32,10.08,16.56,17.4,68,1010.72,0.32,0,0,0,34.838144
2022/07/06 13:05:00.000,n,271,14.76,9.72,18,17.4,67.7,1010.62,0.32,0,0,0,29.934598
2022/07/06 13:06:00.000,n,204,7.92,6.84,10.440002,17.4,68,1010.72,0.32,0,0,0,43.54702
2022/07/06 13:07:00.006,n,226,11.88,10.08,13.68,17.4,67.6,1010.72,0.32,0,0,0,40.661944
2022/07/06 13:08:00.002,n,238,14.76,12.96,16.2,17.4,67.5,1010.72,0.32,0,0,0,46.307468
2022/07/06 13:09:00.000,n,242,12.24,9.72,15.48,17.4,67.7,1010.72,0.32,0,0,0,40.72668
2022/07/06 13:10:00.000,n,229,14.4,11.88,18.72,17.4,67.7,1010.72,0.32,0,0,0,49.6677
2022/07/06 13:11:00.011,n,263,5.76,4.68,6.48,17.4,67.6,1010.72,0.32,0,0,0,39.936468
2022/07/06 13:12:00.007,n,246,5.4,4.68,6.84,17.4,68.3,1010.82,0.32,0,0,0,39.602376
2022/07/06 13:13:00.000,n,244,7.56,6.84,8.28,17.5,68.3,1010.82,0.32,0,0,0,39.286192
2022/07/06 13:14:00.005,n,252,14.04,10.08,15.84,17.6,67.2,1010.82,0.32,0,0,0,43.879472
2022/07/06 13:15:00.000,n,290,9.72,8.28,11.16,17.6,67.2,1010.82,0.32,0,0,0,41.730976
2022/07/06 13:16:00.000,n,256,10.440002,9,11.88,17.5,67.4,1010.82,0.32,0,0,0,40.5303
2022/07/06 13:17:00.000,n,264,5.76,4.32,6.84,17.5,67.6,1010.82,0.32,0,0,0,39.530564
2022/07/06 13:18:00.007,n,317,2.52,1.44,3.6,17.6,68.9,1010.82,0.32,0,0,0,37.518748
2022/07/06 13:19:00.004,n,347,0.72,0.36,1.08,17.8,68.1,1010.82,0.32,0,0,0,35.724184
2022/07/06 13:20:00.001,n,234,6.48,2.52,8.28,18,68.3,1010.82,0.32,0,0,0,35.542868
2022/07/06 13:21:00.015,n,232,11.52,8.64,12.96,18.1,66.800004,1010.82,0.32,0,0,0,34.582272
2022/07/06 13:22:00.000,n,269,10.8,10.440002,11.52,18.1,67,1010.82,0.32,0,0,0,47.211264
2022/07/06 13:23:00.000,n,285,7.92,6.84,9.36,18,67.3,1010.92,0.32,0,0,0,29.769002
2022/07/06 13:24:00.009,n,120,5.4,2.88,7.92,18,67.2,1010.92,0.32,0,0,0,37.635804
2022/07/06 13:25:00.002,n,241,5.4,4.68,6.48,18.1,65.800004,1010.92,0.32,0,0,0,40.01896
2022/07/06 13:26:00.000,n,295,10.08,8.64,11.16,18.3,66,1010.92,0.32,0,0,0,37.749136
2022/07/06 13:27:00.000,n,267,6.48,5.76,7.56,18.4,66.199996,1010.92,0.32,0,0,0,40.004312
2022/07/06 13:28:00.010,n,225,4.68,4.32,5.76,18.4,64.4,1010.82,0.32,0,0,0,41.418456
2022/07/06 13:29:00.007,n,232,14.04,10.8,17.64,18.3,64.9,1010.82,0.32,0,0,0,39.756068
2022/07/06 13:30:00.004,n,254,14.04,10.8,16.2,18.2,65,1010.82,0.32,0,0,0,39.527512
2022/07/06 13:31:00.001,n,252,12.96,10.08,15.48,18.1,65.4,1010.82,0.32,0,0,0,34.656544
2022/07/06 13:32:00.000,n,269,10.8,1.8,11.88,18,64.4,1010.92,0.32,0,0,0,36.464156
2022/07/06 13:33:00.000,n,295,12.24,10.440002,15.12,17.9,65.300004,1010.82,0.32,0,0,0,29.149514
2022/07/06 13:34:00.000,n,259,8.64,5.76,11.52,17.9,65.6,1010.82,0.32,0,0,0,33.589896
2022/07/06 13:35:00.009,n,263,8.28,6.12,14.04,17.9,65.6,1010.82,0.32,0,0,0,35.121592
2022/07/06 13:36:00.006,n,324,5.76,5.04,6.12,17.9,67.5,1010.82,0.32,0,0,0,35.279884
2022/07/06 13:37:00.002,n,293,8.28,1.44,12.6,18,66.699996,1010.82,0.32,0,0,0,32.44173
2022/07/06 13:38:00.000,n,295,8.64,6.84,9.72,18.1,67.2,1010.82,0.32,0,0,0,31.101264
2022/07/06 13:39:00.010,n,284,16.2,15.12,17.28,18.1,65.4,1010.82,0.32,0,0,0,34.005376
2022/07/06 13:40:00.000,n,264,13.68,10.440002,16.2,18,65.300004,1010.82,0.32,0,0,0,13.501854
2022/07/06 13:41:00.000,n,265,18.359998,17.28,19.08,17.8,65.6,1010.82,0.32,0,0,0,33.820572
2022/07/06 13:42:00.003,n,278,11.88,8.64,16.56,17.6,66,1010.82,0.32,0,0,0,13.72139
2022/07/06 13:43:00.000,n,281,19.8,18.359998,21.599998,17.5,66.5,1010.82,0.32,0,0,0,31.075058
2022/07/06 13:44:00.000,n,279,11.52,10.08,14.04,17.4,67,1010.82,0.32,0,0,0,20.331116
2022/07/06 13:45:00.010,n,261,11.88,8.28,13.32,17.3,67.2,1010.82,0.32,0,0,0,26.274758
2022/07/06 13:46:00.007,n,278,15.12,14.04,17.28,17.2,67.3,1010.82,0.32,0,0,0,36.243724
2022/07/06 13:47:00.004,n,277,15.48,13.32,17.28,17.2,67.6,1010.82,0.32,0,0,0,21.452218
2022/07/06 13:48:00.001,n,243,9.72,8.64,15.12,17.2,68.1,1010.82,0.32,0,0,0,20.047646
2022/07/06 13:49:00.000,n,243,10.8,9.72,12.6,17.2,67.5,1010.82,0.32,0,0,0,31.849232
2022/07/06 13:50:00.000,n,275,12.6,11.52,13.32,17.2,67.3,1010.82,0.32,0,0,0,23.998566
2022/07/06 13:51:00.000,n,295,15.48,12.24,18.359998,17.2,67.2,1010.82,0.32,0,0,0,39.52278
2022/07/06 13:52:00.007,n,257,12.6,11.52,13.68,17.1,67,1010.72,0.32,0,0,0,29.087906
2022/07/06 13:53:00.000,n,259,14.76,13.68,20.16,17.2,67.3,1010.72,0.32,0,0,0,38.138008
2022/07/06 13:54:00.000,n,231,10.8,9.36,12.24,17.2,67.3,1010.72,0.32,0,0,0,45.432396
2022/07/06 13:55:00.012,n,243,11.52,10.440002,12.24,17.3,67.5,1010.72,0.32,0,0,0,51.142064
2022/07/06 13:56:00.009,n,273,8.28,6.84,10.440002,17.5,67.6,1010.72,0.32,0,0,0,43.132688
2022/07/06 13:57:00.006,n,238,3.6,2.88,4.32,17.6,66.4,1010.72,0.32,0,0,0,35.1165
2022/07/06 13:58:00.000,n,231,9,7.56,10.08,17.8,66.1,1010.72,0.32,0,0,0,32.486438
2022/07/06 13:59:00.000,n,197,0.72,0.36,1.08,17.8,67.1,1010.82,0.32,0,0,0,37.283076
2022/07/06 14:00:00.000,n,261,11.88,9.36,13.68,18,66,1010.82,0.32,0,0,0,39.42274
2022/07/06 14:01:00.000,n,314,12.96,5.76,18.359998,18,64.9,1010.72,0.32,0,0,0,29.114818
2022/07/06 14:02:00.009,n,282,20.519998,19.08,21.599998,17.9,65.5,1010.82,0.32,0,0,0,58.860512
2022/07/06 14:03:00.001,n,277,16.56,14.04,18.72,17.8,65.300004,1010.72,0.32,0,0,0,27.98851
2022/07/06 14:04:00.000,n,280,6.84,5.76,7.92,17.7,66,1010.82,0.32,0,0,0,31.15984
2022/07/06 14:05:00.011,n,274,7.56,5.76,9.36,17.7,65.9,1010.82,0.32,0,0,0,49.15064
2022/07/06 14:06:00.008,n,215,12.96,12.24,13.68,17.7,65.699996,1010.72,0.32,0,0,0,41.204148
2022/07/06 14:07:00.000,n,279,8.64,7.2,9.36,17.7,65.4,1010.82,0.32,0,0,0,25.395812
2022/07/06 14:08:00.002,n,225,2.52,1.44,4.68,17.7,67.2,1010.82,0.32,0,0,0,30.693608
2022/07/06 14:09:00.000,n,197,6.12,5.04,7.92,17.8,66.4,1010.82,0.32,0,0,0,30.90744
2022/07/06 14:10:00.000,n,266,5.4,5.04,6.12,17.9,65.300004,1010.82,0.32,0,0,0,27.162132
2022/07/06 14:11:00.000,n,273,10.440002,9.72,12.24,17.9,64.5,1010.72,0.32,0,0,0,21.833076
2022/07/06 14:12:00.008,n,251,13.68,11.52,16.2,17.8,64.300004,1010.72,0.32,0,0,0,18.893318
2022/07/06 14:13:00.005,n,291,5.4,5.04,6.12,17.7,64.6,1010.72,0.32,0,0,0,19.142112
2022/07/06 14:14:00.002,n,270,10.440002,6.48,12.96,17.7,65.1,1010.72,0.32,0,0,0,18.740272
2022/07/06 14:15:00.016,n,246,9.72,9,10.8,17.6,65.1,1010.72,0.32,0,0,0,18.68843
2022/07/06 14:16:00.000,n,269,9,7.92,10.08,17.5,65.5,1010.62,0.32,0,0,0,21.0392
2022/07/06 14:17:00.000,n,245,11.16,9.36,12.6,17.5,65.9,1010.62,0.32,0,0,0,20.494728
2022/07/06 14:18:00.000,n,248,7.2,5.04,19.8,17.5,66.1,1010.62,0.32,0,0,0,20.554618
2022/07/06 14:19:00.004,n,240,9.72,6.84,11.52,17.5,66.1,1010.62,0.32,0,0,0,20.96714
2022/07/06 14:20:00.002,n,262,11.88,10.8,13.32,17.5,66.199996,1010.62,0.32,0,0,0,22.788582
2022/07/06 14:21:00.000,n,264,12.96,11.52,14.4,17.5,66.5,1010.62,0.32,0,0,0,22.488938
2022/07/06 14:22:00.000,n,233,11.16,9.36,13.32,17.4,66.800004,1010.52,0.32,0,0,0,23.824806
2022/07/06 14:23:00.013,n,258,7.56,5.4,9.72,17.4,66.800004,1010.62,0.32,0,0,0,19.752044
2022/07/06 14:24:00.010,n,266,9.72,8.64,10.08,17.4,66.699996,1010.52,0.32,0,0,0,19.807892
2022/07/06 14:25:00.000,n,248,9.72,7.92,11.16,17.4,67,1010.52,0.32,0,0,0,22.96585
2022/07/06 14:26:00.000,n,262,12.6,11.88,13.68,17.4,67,1010.52,0.32,0,0,0,12.42054
2022/07/06 14:27:00.002,n,278,10.8,9.72,11.88,17.4,67.1,1010.52,0.32,0,0,0,25.222092
2022/07/06 14:28:00.000,n,271,7.56,6.48,8.64,17.4,67.3,1010.52,0.32,0,0,0,21.847764
2022/07/06 14:29:00.000,n,276,16.919998,15.84,18.72,17.4,67.4,1010.52,0.32,0,0,0,21.01139
2022/07/06 14:30:00.011,n,260,11.16,10.8,11.88,17.4,67.3,1010.52,0.32,0,0,0,19.70356
2022/07/06 14:31:00.007,n,285,8.28,7.56,9.36,17.4,67.6,1010.52,0.32,0,0,0,16.38485
2022/07/06 14:32:00.004,n,258,10.08,5.76,11.88,17.4,67.5,1010.52,0.32,0,0,0,21.536254
2022/07/06 14:33:00.002,n,286,4.68,3.96,6.48,17.4,69,1010.52,0.32,0,0,0,18.93444
2022/07/06 14:34:00.000,n,262,17.64,7.92,19.8,17.4,67.6,1010.52,0.32,0,0,0,20.550422
2022/07/06 14:35:00.000,n,246,9,7.2,10.8,17.3,67.8,1010.62,0.32,0,0,0,21.470948
2022/07/06 14:36:00.000,n,265,12.96,12.6,14.04,17.3,67.8,1010.62,0.32,0,0,0,20.5365
2022/07/06 14:37:00.004,n,203,6.48,3.96,9.36,17.3,68.4,1010.62,0.32,0,0,0,19.648476
2022/07/06 14:38:00.001,n,223,6.48,3.24,9.36,17.3,69.1,1010.52,0.32,0,0,0,23.186798
2022/07/06 14:39:00.000,n,267,10.8,10.440002,11.52,17.3,67.5,1010.52,0.32,0,0,0,23.471222
2022/07/06 14:40:00.014,n,292,10.8,8.64,12.6,17.2,68.3,1010.52,0.32,0,0,0,27.241592
2022/07/06 14:41:00.010,n,256,8.28,6.84,9.36,17.2,68.6,1010.52,0.32,0,0,0,20.395774
2022/07/06 14:42:00.007,n,345,7.56,5.04,12.6,17.3,70.2,1010.52,0.32,0,0,0,19.097976
2022/07/06 14:43:00.000,n,291,5.04,3.6,6.84,17.4,69.3,1010.52,0.32,0,0,0,18.63327
2022/07/06 14:44:00.002,n,302,2.16,0.36,3.24,17.4,68.9,1010.52,0.32,0,0,0,18.183746
2022/07/06 14:45:00.000,n,281,9.36,9,10.08,17.4,68.3,1010.52,0.32,0,0,0,19.072342
2022/07/06 14:46:00.000,n,18,3.96,3.24,4.68,17.4,69.6,1010.62,0.32,0,0,0,17.132836
2022/07/06 14:47:00.006,n,275,8.28,6.84,9.72,17.4,68.7,1010.62,0.32,0,0,0,17.451972
2022/07/06 14:48:00.003,n,268,10.08,8.28,12.96,17.3,68.1,1010.62,0.32,0,0,0,14.768144
2022/07/06 14:49:00.002,n,274,5.04,4.68,5.4,17.2,68.9,1010.62,0.32,0,0,0,15.683404
2022/07/06 14:50:00.000,n,0,8.28,3.6,12.96,17.2,69.9,1010.62,0.32,0,0,0,20.84896
2022/07/06 14:51:00.013,n,271,10.08,6.84,11.52,17.2,69.6,1010.62,0.32,0,0,0,18.78624
2022/07/06 14:52:00.000,n,277,11.88,11.16,12.6,17.2,68.8,1010.52,0.32,0,0,0,17.64183
2022/07/06 14:53:00.000,n,292,12.96,11.88,13.68,17.1,69.4,1010.62,0.32,0,0,0,18.711318
2022/07/06 14:54:00.005,n,247,13.68,12.6,15.48,17,69,1010.52,0.32,0,0,0,19.588242
2022/07/06 14:55:00.003,n,244,7.2,6.12,11.16,17,69.4,1010.62,0.32,0,0,0,15.078774
2022/07/06 14:56:00.001,n,248,7.2,6.48,7.92,16.9,69.6,1010.62,0.32,0,0,0,14.941902
2022/07/06 14:57:00.000,n,272,14.4,13.32,14.76,16.9,69.6,1010.62,0.32,0,0,0,13.642426
2022/07/06 14:58:00.012,n,255,9.36,9,9.72,16.9,69.8,1010.62,0.32,0,0,0,14.0625
2022/07/06 14:59:00.010,n,282,6.84,5.4,7.92,17,69.9,1010.62,0.32,0,0,0,16.267624
2022/07/06 15:00:00.008,n,282,13.32,12.24,15.12,16.9,68.6,1010.62,0.32,0,0,0,15.558662
2022/07/06 15:01:00.000,n,261,12.96,11.16,15.12,16.9,68.9,1010.52,0.32,0,0,0,11.122322
2022/07/06 15:02:00.004,n,291,5.76,5.04,6.84,16.9,70.6,1010.52,0.32,0,0,0,13.118286
2022/07/06 15:03:00.000,n,260,8.28,5.76,11.88,16.9,70,1010.62,0.32,0,0,0,12.464982
2022/07/06 15:04:00.000,n,259,7.56,7.2,8.28,16.9,69.6,1010.62,0.32,0,0,0,11.526718
2022/07/06 15:05:00.009,n,339,3.24,1.08,9,16.9,70.2,1010.52,0.32,0,0,0,11.748734
2022/07/06 15:06:00.006,n,260,5.76,2.16,11.52,17,69.2,1010.52,0.32,0,0,0,11.347428
2022/07/06 15:07:00.003,n,253,9.36,8.28,10.440002,16.9,69.9,1010.52,0.32,0,0,0,12.138634
2022/07/06 15:08:00.001,n,263,10.8,10.08,11.88,16.9,69.2,1010.52,0.32,0,0,0,13.146744
2022/07/06 15:09:00.015,n,268,5.4,2.16,7.56,16.9,69.4,1010.52,0.32,0,0,0,12.492714
2022/07/06 15:10:00.000,n,280,10.8,9.72,11.52,16.8,69.1,1010.52,0.32,0,0,0,13.524246
2022/07/06 15:11:00.000,n,267,14.4,11.88,18.359998,16.8,69.1,1010.42,0.32,0,0,0,14.957772
2022/07/06 15:12:00.006,n,272,11.16,10.08,12.6,16.8,70,1010.42,0.32,0,0,0,14.01661
2022/07/06 15:13:00.003,n,252,19.8,18.359998,21.599998,16.700002,69.6,1010.42,0.32,0,0,0,11.522522
2022/07/06 15:14:00.000,n,272,12.24,8.64,16.56,16.6,69.5,1010.52,0.32,0,0,0,7.193947
2022/07/06 15:15:00.000,n,290,18,9.72,23.759998,16.6,69.6,1010.52,0.32,0,0,0,13.201142
2022/07/06 15:16:00.012,n,272,15.84,14.4,16.919998,16.5,69.8,1010.52,0.32,0,0,0,7.632332
2022/07/06 15:17:00.009,n,305,12.96,9.72,14.4,16.5,70.6,1010.52,0.32,0,0,0,11.032944
2022/07/06 15:18:00.006,n,274,23.4,22.319998,24.84,16.4,70.3,1010.52,0.32,0,0,0,12.79667
2022/07/06 15:19:00.000,n,259,15.48,11.88,19.44,16.4,70.7,1010.52,0.32,0,0,0,11.558762
2022/07/06 15:20:00.000,n,256,8.64,6.48,11.16,16.3,71,1010.52,0.32,0,0,0,11.313782
2022/07/06 15:21:00.000,n,253,14.76,11.88,18.72,16.3,71.2,1010.52,0.32,0,0,0,11.567192
2022/07/06 15:22:00.000,n,264,16.56,13.32,19.8,16.3,71.3,1010.52,0.32,0,0,0,14.992944
2022/07/06 15:23:00.009,n,260,14.4,11.88,19.08,16.3,71.6,1010.52,0.32,0,0,0,19.434586
2022/07/06 15:24:00.005,n,282,10.8,5.4,14.04,16.3,71.7,1010.42,0.32,0,0,0,17.944068
2022/07/06 15:25:00.004,n,262,9.36,6.84,13.68,16.3,71.3,1010.42,0.32,0,0,0,24.286232
2022/07/06 15:26:00.001,n,268,15.84,14.04,17.28,16.3,71,1010.42,0.32,0,0,0,47.688332
2022/07/06 15:27:00.013,n,277,10.440002,9.36,10.8,16.3,71.3,1010.42,0.32,0,0,0,35.809192
2022/07/06 15:28:00.000,n,263,15.48,12.24,18,16.3,71,1010.42,0.32,0,0,0,18.788948
2022/07/06 15:29:00.000,n,279,9.36,6.84,16.56,16.200002,71.1,1010.32,0.32,0,0,0,11.66813
2022/07/06 15:30:00.004,n,260,14.4,10.8,18,16.200002,70.6,1010.42,0.32,0,0,0,20.40493
2022/07/06 15:31:00.001,n,253,19.08,16.2,20.16,16.200002,70.7,1010.42,0.32,0,0,0,24.412536
2022/07/06 15:32:00.000,n,273,23.759998,19.8,26.28,16.1,70.6,1010.42,0.32,0,0,0,16.108742
2022/07/06 15:33:00.000,n,256,20.16,16.2,23.759998,16.1,70.8,1010.32,0.32,0,0,0,19.57859
2022/07/06 15:34:00.009,n,280,16.919998,13.32,19.08,16,70.9,1010.32,0.32,0,0,0,18.253136
2022/07/06 15:35:00.006,n,270,22.319998,20.519998,24.119998,16,70.8,1010.22,0.32,0,0,0,13.602296
2022/07/06 15:36:00.003,n,276,13.68,9.72,17.64,16,70.7,1010.22,0.32,0,0,0,16.67881
2022/07/06 15:37:00.000,n,251,15.84,14.04,18.72,16,70.7,1010.22,0.32,0,0,0,7.966042
2022/07/06 15:38:00.000,n,274,16.56,15.48,17.28,15.9,70.4,1010.22,0.32,0,0,0,11.428376
2022/07/06 15:39:00.000,n,242,10.08,7.92,11.52,15.9,71,1010.22,0.32,0,0,0,21.861
2022/07/06 15:40:00.004,n,252,9.36,8.28,13.68,15.9,71.1,1010.32,0.32,0,0,0,34.447404
