"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/27 12:10:00.000,n,243,11.88,10.08,15.48,16.1,34.4,1017.72,0,0,0,0,623.3106
2022/07/27 12:11:00.000,n,257,14.04,9.36,20.880002,16.1,34.7,1017.72,0,0,0,0,624.00672
2022/07/27 12:12:00.000,n,290,17.64,14.4,23.04,16.1,35,1017.72,0,0,0,0,624.31524
2022/07/27 12:13:00.005,n,282,27.72,20.880002,34.2,16.200002,35.6,1017.62,0,0,0,0,623.64052
2022/07/27 12:14:00.002,n,287,32.399998,25.199998,42.839996,16.200002,36.2,1017.52,0,0,0,0,622.28368
2022/07/27 12:15:00.007,n,257,20.519998,18.359998,21.96,16.3,35.2,1017.62,0,0,0,0,622.49916
2022/07/27 12:16:00.005,n,287,14.76,12.96,16.56,16.3,34,1017.62,0,0,0,0,622.53516
2022/07/27 12:17:00.002,n,272,25.56,17.28,33.48,16.3,36.3,1017.62,0,0,0,0,620.6736
2022/07/27 12:18:00.015,n,281,7.92,5.4,9.72,16.4,34.5,1017.62,0,0,0,0,620.65924
2022/07/27 12:19:00.000,n,272,14.04,10.440002,21.24,16.5,34.5,1017.62,0,0,0,0,621.70172
2022/07/27 12:20:00.000,n,250,10.440002,8.28,11.52,16.5,34.1,1017.62,0,0,0,0,619.91828
2022/07/27 12:21:00.000,n,243,16.56,14.04,19.44,16.6,33.400002,1017.52,0,0,0,0,620.50116
2022/07/27 12:22:00.004,n,294,5.4,3.6,6.48,16.6,34.1,1017.52,0,0,0,0,618.93224
2022/07/27 12:23:00.002,n,219,5.76,1.8,10.440002,16.700002,33.7,1017.52,0,0,0,0,618.4568
2022/07/27 12:24:00.000,n,240,14.04,12.6,16.2,16.8,33.6,1017.42,0,0,0,0,619.0186
2022/07/27 12:25:00.012,n,269,15.48,2.88,23.759998,16.8,33.400002,1017.42,0,0,0,0,617.46984
2022/07/27 12:26:00.009,n,264,22.68,18,24.84,16.700002,34.7,1017.42,0,0,0,0,617.53456
2022/07/27 12:27:00.006,n,240,19.8,9,25.919998,16.700002,34.2,1017.42,0,0,0,0,616.46764
2022/07/27 12:28:00.000,n,283,19.8,7.56,23.4,16.6,34.4,1017.32,0,0,0,0,616.417
2022/07/27 12:29:00.001,n,259,20.519998,18.359998,23.759998,16.5,34.4,1017.32,0,0,0,0,615.13708
2022/07/27 12:30:00.000,n,250,23.4,19.8,25.56,16.5,35.8,1017.32,0,0,0,0,615.23748
2022/07/27 12:31:00.000,n,244,23.759998,19.44,26.64,16.5,34.6,1017.32,0,0,0,0,613.51996
2022/07/27 12:32:00.000,n,32,6.12,3.6,7.92,16.5,33.3,1017.32,0,0,0,0,612.88672
2022/07/27 12:33:00.007,n,283,25.919998,21.96,30.96,16.6,34.7,1017.32,0,0,0,0,609.67444
2022/07/27 12:34:00.004,n,276,15.84,11.88,16.919998,16.6,33.3,1017.22,0,0,0,0,611.47588
2022/07/27 12:35:00.001,n,263,22.319998,18.72,24.84,16.700002,34.9,1017.22,0,0,0,0,610.88508
2022/07/27 12:36:00.015,n,262,19.44,16.56,20.880002,16.700002,34.4,1017.22,0,0,0,0,611.77832
2022/07/27 12:37:00.000,n,243,14.76,12.24,16.919998,16.8,33.6,1017.22,0,0,0,0,609.10436
2022/07/27 12:38:00.000,n,276,23.759998,19.44,27.72,16.9,33.6,1017.02,0,0,0,0,608.84468
2022/07/27 12:39:00.000,n,250,19.08,14.04,25.56,16.9,34.2,1017.02,0,0,0,0,607.74052
2022/07/27 12:40:00.004,n,274,17.28,10.440002,25.56,16.9,35.4,1017.02,0,0,0,0,608.77232
2022/07/27 12:41:00.001,n,261,25.56,24.48,28.44,16.9,34.5,1017.12,0,0,0,0,607.19856
2022/07/27 12:42:00.000,n,251,25.919998,16.919998,33.119998,16.9,35.5,1017.12,0,0,0,0,607.65388
2022/07/27 12:43:00.000,n,269,25.919998,24.119998,29.519998,16.8,34.5,1017.22,0,0,0,0,606.51252
2022/07/27 12:44:00.011,n,257,20.519998,19.08,21.96,16.700002,34.6,1017.22,0,0,0,0,606.04988
2022/07/27 12:45:00.009,n,271,17.64,16.56,19.08,16.700002,33.2,1017.12,0,0,0,0,604.9146
2022/07/27 12:46:00.000,n,289,6.12,3.6,9.36,16.700002,33.7,1017.12,0,0,0,0,602.89436
2022/07/27 12:47:00.003,n,272,21.96,18.72,24.84,16.8,34.1,1017.12,0,0,0,0,602.88732
2022/07/27 12:48:00.000,n,250,24.119998,12.96,32.399998,16.9,34.3,1017.12,0,0,0,0,601.71208
2022/07/27 12:49:00.000,n,230,15.84,11.88,21.599998,16.8,33,1017.12,0,0,0,0,601.47376
2022/07/27 12:50:00.000,n,249,14.4,11.88,17.28,16.9,33.2,1017.12,0,0,0,0,599.82032
2022/07/27 12:51:00.007,n,240,13.68,6.48,21.24,16.9,34.2,1017.02,0,0,0,0,600.31164
2022/07/27 12:52:00.005,n,279,11.16,8.64,13.32,16.9,33.3,1017.12,0,0,0,0,598.346
2022/07/27 12:53:00.002,n,224,18,16.2,19.08,16.9,33.2,1017.12,0,0,0,0,598.29536
2022/07/27 12:54:00.016,n,269,12.96,9.36,16.56,16.9,33,1017.12,0,0,0,0,597.01484
2022/07/27 12:55:00.000,n,290,9,7.92,10.8,16.9,32.900002,1017.12,0,0,0,0,596.70356
2022/07/27 12:56:00.000,n,265,17.64,13.68,21.24,17,33.3,1017.12,0,0,0,0,596.081
2022/07/27 12:57:00.000,n,243,15.48,12.6,18,17.1,32,1017.02,0,0,0,0,595.25488
2022/07/27 12:58:00.003,n,246,20.16,16.919998,23.4,17.1,33.7,1017.02,0,0,0,0,593.81904
2022/07/27 12:59:00.000,n,246,12.24,5.4,15.84,17.1,32.2,1017.02,0,0,0,0,592.21504
2022/07/27 13:00:00.000,n,257,16.2,12.6,18.359998,17.2,32.7,1017.02,0,0,0,0,590.59456
2022/07/27 13:01:00.000,n,256,11.16,9.36,13.32,17.2,31.8,1016.92,0,0,0,0,590.77644
2022/07/27 13:02:00.009,n,255,22.319998,18.359998,24.48,17.2,33,1016.92,0,0,0,0,589.75104
2022/07/27 13:03:00.006,n,263,30.599998,28.44,32.760002,17.2,34,1017.02,0,0,0,0,588.01124
2022/07/27 13:04:00.000,n,276,28.44,26.28,29.519998,17.1,33.3,1016.92,0,0,0,0,587.13508
2022/07/27 13:05:00.000,n,224,29.519998,23.04,34.2,17.1,33.099998,1016.82,0,0,0,0,585.98152
2022/07/27 13:06:00.000,n,260,24.84,22.68,26.28,17.2,33.400002,1016.92,0,0,0,0,583.4684
2022/07/27 13:07:00.000,n,276,12.6,9.36,15.12,17.2,32.5,1016.92,0,0,0,0,582.6902
2022/07/27 13:08:00.008,n,244,9.72,7.92,11.16,17.2,32.3,1016.92,0,0,0,0,581.59888
2022/07/27 13:09:00.005,n,278,19.44,17.64,21.24,17.2,32.599998,1016.92,0,0,0,0,580.14196
2022/07/27 13:10:00.002,n,277,29.519998,24.119998,33.839996,17.2,33.400002,1016.82,0,0,0,0,579.7486
2022/07/27 13:11:00.000,n,98,3.6,1.08,6.48,17.2,32.400002,1016.82,0,0,0,0,578.91028
2022/07/27 13:12:00.013,n,247,11.16,9.72,13.68,17.3,31.8,1016.82,0,0,0,0,575.99736
2022/07/27 13:13:00.000,n,287,20.519998,14.04,24.48,17.3,33.099998,1016.82,0,0,0,0,574.77668
2022/07/27 13:14:00.000,n,254,23.04,21.24,27.359998,17.4,33,1016.82,0,0,0,0,574.31584
2022/07/27 13:15:00.004,n,227,15.48,12.6,20.16,17.5,32.099998,1016.82,0,0,0,0,572.54828
2022/07/27 13:16:00.001,n,296,19.8,17.28,23.04,17.5,32.099998,1016.72,0,0,0,0,571.3596
2022/07/27 13:17:00.000,n,266,25.56,18.72,28.8,17.5,33.5,1016.82,0,0,0,0,569.72448
2022/07/27 13:18:00.000,n,258,19.44,17.64,20.519998,17.6,32.099998,1016.82,0,0,0,0,567.76648
2022/07/27 13:19:00.008,n,218,12.6,9.36,16.919998,17.6,31.8,1016.82,0,0,0,0,567.89772
2022/07/27 13:20:00.006,n,256,10.8,7.56,14.04,17.6,32.400002,1016.82,0,0,0,0,565.58568
2022/07/27 13:21:00.003,n,274,30.239998,23.04,32.399998,17.7,33.5,1016.72,0,0,0,0,563.22516
2022/07/27 13:22:00.000,n,280,16.919998,15.48,20.16,17.7,32.099998,1016.82,0,0,0,0,563.37928
2022/07/27 13:23:00.000,n,217,10.440002,5.76,14.4,17.7,31.6,1016.82,0,0,0,0,561.72828
2022/07/27 13:24:00.000,n,274,27.359998,23.759998,33.48,17.7,32.7,1016.82,0,0,0,0,559.39856
2022/07/27 13:25:00.000,n,258,12.24,8.64,16.56,17.7,31.7,1016.72,0,0,0,0,558.45648
2022/07/27 13:26:00.004,n,257,16.919998,12.6,23.04,17.7,31.6,1016.72,0,0,0,0,557.46772
2022/07/27 13:27:00.001,n,266,23.759998,19.44,26.64,17.8,32.3,1016.72,0,0,0,0,554.37872
2022/07/27 13:28:00.000,n,272,20.16,13.68,23.759998,17.8,32.2,1016.72,0,0,0,0,551.09992
2022/07/27 13:29:00.012,n,243,11.16,9.36,12.96,17.8,31.6,1016.72,0,0,0,0,551.2766
2022/07/27 13:30:00.010,n,268,18.359998,11.52,21.24,17.8,32,1016.72,0,0,0,0,550.07668
2022/07/27 13:31:00.000,n,301,6.84,4.68,8.64,17.8,32,1016.72,0,0,0,0,548.03472
2022/07/27 13:32:00.003,n,266,20.16,16.2,21.599998,17.9,32.099998,1016.62,0,0,0,0,546.77344
2022/07/27 13:33:00.001,n,306,12.24,1.44,16.919998,17.9,32.2,1016.72,0,0,0,0,546.34496
2022/07/27 13:34:00.000,n,253,14.4,10.440002,18.359998,17.9,32.2,1016.62,0,0,0,0,544.6308
2022/07/27 13:35:00.000,n,238,11.88,9.72,19.44,18,31.4,1016.62,0,0,0,0,543.51264
2022/07/27 13:36:00.010,n,275,29.88,28.08,33.119998,18,33.7,1016.52,0,0,0,0,542.76308
2022/07/27 13:37:00.003,n,249,7.92,5.76,14.76,18,30.3,1016.62,0,0,0,0,540.6476
2022/07/27 13:38:00.000,n,240,12.6,10.8,15.12,17.9,30.4,1016.62,0,0,0,0,539.41528
2022/07/27 13:39:00.013,n,284,13.68,10.440002,23.759998,17.9,30.8,1016.62,0,0,0,0,537.04376
2022/07/27 13:40:00.000,n,259,23.759998,22.68,26.28,17.8,32.099998,1016.62,0,0,0,0,535.41624
2022/07/27 13:41:00.000,n,244,21.599998,16.56,26.28,17.8,31.8,1016.62,0,0,0,0,534.09792
2022/07/27 13:42:00.005,n,158,2.16,1.8,2.88,17.9,30.7,1016.62,0,0,0,0,532.1704
2022/07/27 13:43:00.003,n,259,27.72,18,35.28,18,32.5,1016.52,0,0,0,0,530.4706
2022/07/27 13:44:00.000,n,256,14.76,10.8,18.72,18,32.099998,1016.62,0,0,0,0,529.72536
2022/07/27 13:45:00.000,n,278,15.84,7.56,19.08,18,31.8,1016.62,0,0,0,0,527.75696
2022/07/27 13:46:00.011,n,260,27,24.48,29.519998,18,32.400002,1016.62,0,0,0,0,526.3498
2022/07/27 13:47:00.008,n,269,23.04,18.72,26.64,18,31,1016.62,0,0,0,0,523.8794
2022/07/27 13:48:00.004,n,276,22.319998,15.84,25.56,18,31.5,1016.62,0,0,0,0,521.6208
2022/07/27 13:49:00.002,n,270,24.119998,16.56,28.8,18,31.3,1016.52,0,0,0,0,519.0384
2022/07/27 13:50:00.000,n,269,15.48,7.92,21.24,18,31,1016.62,0,0,0,0,518.47992
2022/07/27 13:51:00.000,n,280,22.68,18.359998,27,18,30.5,1016.62,0,0,0,0,516.72792
2022/07/27 13:52:00.000,n,253,13.68,9.36,16.2,18.1,30.8,1016.62,0,0,0,0,513.71124
2022/07/27 13:53:00.005,n,251,37.44,25.199998,49.32,18.1,31.7,1016.52,0,0,0,0,512.6544
2022/07/27 13:54:00.002,n,255,23.4,19.8,26.28,18,31,1016.62,0,0,0,0,510.76264
2022/07/27 13:55:00.000,n,250,21.24,17.28,27.72,18,30.6,1016.52,0,0,0,0,509.6814
2022/07/27 13:56:00.013,n,262,20.519998,16.56,23.04,18,31.9,1016.62,0,0,0,0,506.36596
2022/07/27 13:57:00.010,n,274,27.72,24.84,30.599998,18,31.4,1016.62,0,0,0,0,504.9524
2022/07/27 13:58:00.000,n,285,13.68,11.16,16.2,18,30.2,1016.62,0,0,0,0,504.03932
2022/07/27 13:59:00.000,n,264,30.96,23.4,36.36,18,31.7,1016.62,0,0,0,0,501.6864
2022/07/27 14:00:00.000,n,254,24.48,20.16,30.239998,17.9,30.9,1016.62,0,0,0,0,500.08636
2022/07/27 14:01:00.006,n,257,20.16,17.64,22.68,17.9,31,1016.62,0,0,0,0,497.50672
2022/07/27 14:02:00.003,n,275,22.319998,18.72,28.8,18,31.3,1016.62,0,0,0,0,496.05408
2022/07/27 14:03:00.001,n,267,32.760002,27,36,18,31.4,1016.62,0,0,0,0,493.7152
2022/07/27 14:04:00.006,n,234,16.56,14.04,20.880002,18,30,1016.52,0,0,0,0,493.37708
2022/07/27 14:05:00.003,n,229,8.64,5.76,11.16,18.1,29.1,1016.62,0,0,0,0,490.38756
2022/07/27 14:06:00.001,n,258,20.519998,14.76,25.199998,18.2,29.6,1016.62,0,0,0,0,488.84492
2022/07/27 14:07:00.000,n,265,21.24,15.48,25.199998,18.2,29.7,1016.62,0,0,0,0,486.23476
2022/07/27 14:08:00.000,n,270,14.76,13.68,17.28,18.2,29.2,1016.62,0,0,0,0,483.7564
2022/07/27 14:09:00.000,n,269,16.56,13.68,18,18.2,29.6,1016.62,0,0,0,0,482.7716
2022/07/27 14:10:00.000,n,299,14.04,13.68,15.12,18.3,30.4,1016.72,0,0,0,0,480.1364
2022/07/27 14:11:00.005,n,219,7.92,1.44,11.52,18.3,29,1016.62,0,0,0,0,478.1836
2022/07/27 14:12:00.002,n,292,29.16,26.64,30.239998,18.3,31.6,1016.62,0,0,0,0,474.78484
2022/07/27 14:13:00.000,n,259,19.44,15.84,24.48,18.3,30.5,1016.62,0,0,0,0,473.6502
2022/07/27 14:14:00.014,n,162,5.4,4.32,12.96,18.3,28.9,1016.62,0,0,0,0,470.6302
2022/07/27 14:15:00.011,n,273,13.32,11.88,15.84,18.3,28.8,1016.62,0,0,0,0,469.21052
2022/07/27 14:16:00.000,n,8,5.04,3.96,6.48,18.4,29.9,1016.52,0,0,0,0,467.70692
2022/07/27 14:17:00.000,n,268,20.16,17.28,23.04,18.4,29.7,1016.52,0,0,0,0,466.05012
2022/07/27 14:18:00.002,n,262,28.08,24.48,32.039998,18.5,30.1,1016.52,0,0,0,0,463.09508
2022/07/27 14:19:00.000,n,247,19.8,18,22.319998,18.4,29.4,1016.52,0,0,0,0,461.28908
2022/07/27 14:20:00.000,n,250,20.519998,14.4,27,18.4,29.9,1016.52,0,0,0,0,457.984
2022/07/27 14:21:00.000,n,208,11.16,1.08,15.84,18.4,30,1016.42,0,0,0,0,455.68724
2022/07/27 14:22:00.008,n,251,25.56,20.880002,29.16,18.3,30.3,1016.42,0,0,0,0,455.07292
2022/07/27 14:23:00.005,n,258,16.56,13.32,21.96,18.3,29.7,1016.52,0,0,0,0,451.88232
2022/07/27 14:24:00.004,n,240,16.919998,13.32,20.519998,18.3,29.2,1016.52,0,0,0,0,451.5628
2022/07/27 14:25:00.000,n,283,23.4,20.880002,25.56,18.3,30.3,1016.52,0,0,0,0,448.12836
2022/07/27 14:26:00.000,n,231,13.32,9.72,15.84,18.3,29.3,1016.52,0,0,0,0,446.48864
2022/07/27 14:27:00.000,n,248,22.68,20.16,28.44,18.3,30.4,1016.52,0,0,0,0,444.404
2022/07/27 14:28:00.000,n,247,27,21.24,31.68,18.3,30,1016.52,0,0,0,0,442.1628
2022/07/27 14:29:00.005,n,260,22.319998,19.44,25.56,18.3,30.9,1016.42,0,0,0,0,440.74556
2022/07/27 14:30:00.002,n,263,13.68,9.36,20.880002,18.3,28.7,1016.52,0,0,0,0,438.0136
2022/07/27 14:31:00.000,n,268,20.519998,15.84,23.4,18.3,30.4,1016.42,0,0,0,0,436.24084
2022/07/27 14:32:00.013,n,259,39.96,36.36,45,18.3,31.8,1016.42,0,0,0,0,432.2592
2022/07/27 14:33:00.002,n,268,30.239998,24.84,32.039998,18.3,30.8,1016.52,0,0,0,0,430.188
2022/07/27 14:34:00.000,n,254,21.96,14.76,31.68,18.3,30,1016.52,0,0,0,0,428.29376
2022/07/27 14:35:00.000,n,239,15.12,9.36,17.64,18.3,29.4,1016.52,0,0,0,0,425.62132
2022/07/27 14:36:00.000,n,245,21.96,19.08,25.919998,18.3,31.3,1016.52,0,0,0,0,422.6834
2022/07/27 14:37:00.000,n,289,11.52,7.2,17.28,18.3,28.7,1016.52,0,0,0,0,420.50872
2022/07/27 14:38:00.006,n,263,14.4,11.88,16.2,18.3,29.4,1016.62,0,0,0,0,419.50104
2022/07/27 14:39:00.004,n,270,33.119998,27.359998,35.64,18.3,30.8,1016.52,0,0,0,0,415.99608
2022/07/27 14:40:00.001,n,238,19.44,14.76,23.759998,18.2,29.5,1016.52,0,0,0,0,415.64116
2022/07/27 14:41:00.000,n,276,23.4,21.599998,26.28,18.2,30,1016.62,0,0,0,0,412.6062
2022/07/27 14:42:00.012,n,247,23.759998,19.44,28.44,18.3,30,1016.62,0,0,0,0,409.74916
2022/07/27 14:43:00.000,n,236,15.12,9.72,24.48,18.3,29.9,1016.52,0,0,0,0,407.96784
2022/07/27 14:44:00.000,n,253,27,23.04,30.599998,18.3,30.1,1016.62,0,0,0,0,404.3216
2022/07/27 14:45:00.003,n,213,19.44,14.4,23.4,18.3,29.2,1016.62,0,0,0,0,401.55028
2022/07/27 14:46:00.000,n,250,15.84,11.88,20.880002,18.3,29.9,1016.62,0,0,0,0,398.70576
2022/07/27 14:47:00.000,n,249,21.599998,19.08,25.56,18.3,30.3,1016.62,0,0,0,0,396.00676
2022/07/27 14:48:00.010,n,258,19.44,16.2,21.96,18.3,29.8,1016.62,0,0,0,0,394.38812
2022/07/27 14:49:00.007,n,253,23.759998,18,27,18.3,29.1,1016.72,0,0,0,0,391.20024
2022/07/27 14:50:00.004,n,260,13.68,9.36,20.519998,18.3,30.4,1016.62,0,0,0,0,388.62824
2022/07/27 14:51:00.002,n,271,28.44,20.16,33.119998,18.3,31.3,1016.62,0,0,0,0,385.36744
2022/07/27 14:52:00.000,n,265,28.44,26.28,33.119998,18.3,30.7,1016.62,0,0,0,0,382.08284
2022/07/27 14:53:00.000,n,264,23.759998,21.599998,26.64,18.2,30.7,1016.72,0,0,0,0,380.9784
2022/07/27 14:54:00.000,n,277,22.68,19.8,26.64,18.2,29.5,1016.62,0,0,0,0,377.731
2022/07/27 14:55:00.006,n,277,17.64,6.12,23.04,18.2,29.9,1016.52,0,0,0,0,374.74244
2022/07/27 14:56:00.004,n,266,22.68,18,26.64,18.2,31,1016.62,0,0,0,0,372.15516
2022/07/27 14:57:00.000,n,254,16.2,14.04,20.16,18.2,30.4,1016.62,0,0,0,0,369.01308
2022/07/27 14:58:00.000,n,298,7.92,3.24,13.32,18.2,29.6,1016.52,0,0,0,0,367.4356
2022/07/27 14:59:00.011,n,275,22.319998,18,25.56,18.3,30.2,1016.52,0,0,0,0,364.91852
2022/07/27 15:00:00.008,n,264,28.8,24.84,31.68,18.3,30.5,1016.52,0,0,0,0,362.5226
2022/07/27 15:01:00.000,n,272,28.8,27,30.599998,18.3,30.5,1016.52,0,0,0,0,358.71004
2022/07/27 15:02:00.004,n,269,23.04,15.84,27.72,18.3,29.8,1016.52,0,0,0,0,355.93016
2022/07/27 15:03:00.002,n,286,24.84,21.96,29.519998,18.3,29.9,1016.52,0,0,0,0,352.17376
2022/07/27 15:04:00.000,n,261,17.64,15.48,21.24,18.3,29.9,1016.52,0.1,5.7,0,0,350.99516
2022/07/27 15:05:00.007,n,224,9.72,5.04,15.84,18.3,29.4,1016.52,0.13,2.1,0,0,347.45544
2022/07/27 15:06:00.000,n,253,31.68,27.359998,33.48,18.3,30.9,1016.52,0.13,0,0,0,345.05952
2022/07/27 15:07:00.002,n,225,9.36,3.6,20.519998,18.2,29.8,1016.52,0.13,0,0,0,343.06976
2022/07/27 15:08:00.008,n,249,18.72,11.52,24.84,18.3,30.5,1016.52,0.13,0,0,0,339.10248
2022/07/27 15:09:00.013,n,261,13.68,12.96,16.2,18.3,29.3,1016.62,0.13,0,0,0,336.72028
2022/07/27 15:10:00.002,n,306,6.48,3.6,10.440002,18.4,29.1,1016.52,0.13,0,0,0,334.0979
2022/07/27 15:11:00.000,n,243,9,4.68,11.88,18.4,28.4,1016.52,0.13,0,0,0,331.7163
2022/07/27 15:12:00.000,n,316,8.64,6.12,10.8,18.5,30.5,1016.52,0.13,0,0,0,328.51562
2022/07/27 15:13:00.001,n,240,12.6,11.88,13.32,18.5,29.3,1016.52,0.13,0,0,0,325.93902
2022/07/27 15:14:00.007,n,265,17.64,15.48,20.519998,18.5,29.4,1016.52,0.13,0,0,0,322.00226
2022/07/27 15:15:00.000,n,278,15.12,12.96,17.64,18.5,28.9,1016.52,0.13,0,0,0,319.91486
2022/07/27 15:16:00.001,n,293,12.6,6.84,16.56,18.5,29,1016.52,0.13,0,0,0,317.42736
2022/07/27 15:17:00.007,n,244,16.2,11.16,20.16,18.5,29.8,1016.52,0.13,0,0,0,313.48328
2022/07/27 15:18:00.013,n,258,16.56,11.88,20.880002,18.5,29.4,1016.52,0.13,0,0,0,310.43212
2022/07/27 15:19:00.001,n,268,21.96,19.08,23.759998,18.5,29.5,1016.52,0.13,0,0,0,308.8092
2022/07/27 15:20:00.000,n,251,10.8,8.28,13.32,18.4,29.1,1016.52,0.13,0,0,0,306.12396
2022/07/27 15:21:00.000,n,265,14.76,10.8,16.56,18.4,29.2,1016.52,0.13,0,0,0,302.69958
2022/07/27 15:22:00.002,n,284,9.36,7.92,11.16,18.4,28.8,1016.52,0.13,0,0,0,300.78826
2022/07/27 15:23:00.007,n,261,21.24,19.8,22.68,18.4,29.5,1016.52,0.13,0,0,0,297.66204
2022/07/27 15:24:00.000,n,214,10.440002,6.84,15.12,18.5,29,1016.62,0.13,0,0,0,294.7461
2022/07/27 15:25:00.001,n,269,22.68,21.96,24.119998,18.5,30.1,1016.62,0.13,0,0,0,292.1457
2022/07/27 15:26:00.007,n,252,20.880002,17.28,23.04,18.6,30.2,1016.62,0.13,0,0,0,289.5166
2022/07/27 15:27:00.013,n,273,15.12,12.6,17.28,18.6,29.3,1016.62,0.13,0,0,0,286.28112
2022/07/27 15:28:00.002,n,284,17.64,15.12,20.16,18.5,29.4,1016.62,0.13,0,0,0,283.8623
2022/07/27 15:29:00.000,n,246,10.8,7.2,12.24,18.5,29,1016.62,0.13,0,0,0,280.55726
2022/07/27 15:30:00.000,n,272,17.64,16.56,19.44,18.5,29.7,1016.62,0.13,0,0,0,277.406
2022/07/27 15:31:00.001,n,299,8.28,5.76,9.36,18.5,29.4,1016.62,0.13,0,0,0,274.95026
2022/07/27 15:32:00.007,n,248,13.32,3.24,15.84,18.5,29,1016.62,0.13,0,0,0,272.49054
2022/07/27 15:33:00.000,n,262,25.919998,19.44,29.519998,18.5,30.7,1016.62,0.13,0,0,0,268.07006
2022/07/27 15:34:00.001,n,275,8.64,5.76,13.68,18.5,29.2,1016.62,0.13,0,0,0,266.11908
2022/07/27 15:35:00.008,n,273,9,5.04,17.28,18.5,29.2,1016.72,0.13,0,0,0,262.53356
2022/07/27 15:36:00.013,n,255,15.12,10.440002,19.44,18.5,29.1,1016.62,0.13,0,0,0,260.25208
2022/07/27 15:37:00.001,n,247,11.52,9.36,14.04,18.5,29.7,1016.72,0.13,0,0,0,257.10022
2022/07/27 15:38:00.000,n,263,14.4,7.2,16.919998,18.5,29.4,1016.62,0.13,0,0,0,254.37622
2022/07/27 15:39:00.000,n,274,13.68,8.64,23.04,18.5,29.6,1016.72,0.13,0,0,0,251.13386
2022/07/27 15:40:00.000,n,257,20.519998,14.76,24.119998,18.5,29.6,1016.72,0.13,0,0,0,248.0592
2022/07/27 15:41:00.004,n,261,13.68,11.52,18.359998,18.5,29.6,1016.62,0.13,0,0,0,245.36114
2022/07/27 15:42:00.010,n,271,16.2,14.76,18.359998,18.5,29.2,1016.62,0.13,0,0,0,241.9505
2022/07/27 15:43:00.000,n,254,11.16,9,13.32,18.5,29.6,1016.62,0.13,0,0,0,239.82282
2022/07/27 15:44:00.004,n,279,18.359998,16.919998,19.8,18.5,29.7,1016.62,0.13,0,0,0,236.6673
2022/07/27 15:45:00.009,n,275,20.16,15.12,23.4,18.5,30.3,1016.72,0.13,0,0,0,234.99768
2022/07/27 15:46:00.000,n,274,25.199998,19.8,30.239998,18.4,30.6,1016.62,0.13,0,0,0,230.51708
2022/07/27 15:47:00.004,n,254,18,14.4,23.4,18.4,30.1,1016.62,0.13,0,0,0,228.6775
2022/07/27 15:48:00.000,n,256,7.92,5.76,9.36,18.4,28.9,1016.62,0.13,0,0,0,225.83448
2022/07/27 15:49:00.000,n,260,11.88,9.72,13.68,18.4,29.1,1016.72,0.13,0,0,0,223.1233
2022/07/27 15:50:00.003,n,254,19.44,17.64,24.84,18.5,29.9,1016.72,0.13,0,0,0,220.24396
2022/07/27 15:51:00.009,n,271,12.96,11.16,15.84,18.5,29.1,1016.72,0.13,0,0,0,217.3512
2022/07/27 15:52:00.000,n,313,7.2,3.96,10.08,18.5,30.1,1016.72,0.13,0,0,0,215.04468
2022/07/27 15:53:00.003,n,282,16.919998,16.2,17.64,18.5,29.2,1016.72,0.13,0,0,0,211.9798
2022/07/27 15:54:00.009,n,261,12.24,7.56,14.04,18.5,29,1016.72,0.13,0,0,0,209.15082
2022/07/27 15:55:00.000,n,249,20.16,14.04,26.64,18.5,29.9,1016.72,0.13,0,0,0,205.52778
2022/07/27 15:56:00.003,n,295,9.72,5.04,12.6,18.5,29,1016.72,0.13,0,0,0,203.00062
2022/07/27 15:57:00.000,n,260,17.64,15.12,19.8,18.5,29.9,1016.72,0.13,0,0,0,200.33764
2022/07/27 15:58:00.000,n,239,17.64,12.96,22.68,18.4,30.5,1016.82,0.13,0,0,0,197.58588
2022/07/27 15:59:00.004,n,274,22.319998,19.08,23.4,18.4,30.6,1016.82,0.13,0,0,0,194.78588
2022/07/27 16:00:00.008,n,271,11.52,7.2,13.68,18.3,29.4,1016.82,0.13,0,0,0,191.72498
2022/07/27 16:01:00.000,n,236,10.08,7.92,11.52,18.4,29.4,1016.92,0.13,0,0,0,188.93934
2022/07/27 16:02:00.002,n,223,5.4,4.68,6.12,18.4,29.4,1016.92,0.13,0,0,0,185.52778
2022/07/27 16:03:00.008,n,263,10.440002,6.48,15.84,18.4,29.4,1016.82,0.13,0,0,0,182.02558
2022/07/27 16:04:00.000,n,270,19.44,17.64,20.880002,18.4,29.9,1016.92,0.13,0,0,0,179.70806
2022/07/27 16:05:00.003,n,277,32.399998,27,34.2,18.3,31,1016.82,0.13,0,0,0,176.82354
2022/07/27 16:06:00.000,n,252,21.599998,19.44,24.119998,18.3,31,1016.82,0.13,0,0,0,174.30738
2022/07/27 16:07:00.000,n,253,19.44,16.2,21.24,18.3,30,1016.92,0.13,0,0,0,171.03864
2022/07/27 16:08:00.001,n,287,17.28,14.76,18.72,18.3,29.9,1016.92,0.13,0,0,0,161.21626
2022/07/27 16:09:00.007,n,278,9.72,7.56,12.6,18.3,29.8,1016.92,0.13,0,0,0,120.0532
