"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/11 12:58:00.000,n,270,6.84,5.76,7.92,18.5,53.1,1019.82,0,0,0,0,444.36768
2022/07/11 12:59:00.005,n,305,3.6,1.44,5.76,18.6,53.8,1019.82,0,0,0,0,158.80768
2022/07/11 13:00:00.002,n,229,3.6,1.44,6.84,18.7,53,1019.82,0,0,0,0,146.7822
2022/07/11 13:01:00.000,n,270,3.24,1.8,3.6,18.7,53,1019.82,0,0,0,0,485.44344
2022/07/11 13:02:00.012,n,257,3.96,2.88,4.68,18.7,52.7,1019.82,0,0,0,0,519.60784
2022/07/11 13:03:00.009,n,244,7.2,5.4,8.64,18.8,52.6,1019.82,0,0,0,0,222.90374
2022/07/11 13:04:00.000,n,335,5.4,3.6,7.92,18.7,52.6,1019.72,0,0,0,0,170.5835
2022/07/11 13:05:00.000,n,185,2.16,0.72,3.24,18.7,52.4,1019.72,0,0,0,0,537.86956
2022/07/11 13:06:00.000,n,288,5.04,4.68,5.4,18.7,53.4,1019.72,0,0,0,0,562.75392
2022/07/11 13:07:00.000,n,318,3.96,3.24,5.76,18.8,54.1,1019.62,0,0,0,0,187.83874
2022/07/11 13:08:00.000,n,205,5.76,4.68,7.56,18.8,52.7,1019.62,0,0,0,0,213.56414
2022/07/11 13:09:00.007,n,153,8.28,5.76,12.96,18.8,52.1,1019.62,0,0,0,0,588.55316
2022/07/11 13:10:00.005,n,260,7.2,6.12,7.92,18.8,52.6,1019.62,0,0,0,0,608.36424
2022/07/11 13:11:00.002,n,269,8.64,7.2,9.72,18.8,52.4,1019.62,0,0,0,0,226.95618
2022/07/11 13:12:00.015,n,243,2.88,1.8,3.6,18.7,52.7,1019.62,0,0,0,0,254.42536
2022/07/11 13:13:00.000,n,111,3.6,1.44,5.76,18.7,52.6,1019.62,0,0,0,0,240.26764
2022/07/11 13:14:00.000,n,165,16.56,12.6,19.8,18.7,52.3,1019.72,0,0,0,0,256.36078
2022/07/11 13:15:00.000,n,233,3.96,2.16,5.4,18.6,52.8,1019.72,0,0,0,0,234.40368
2022/07/11 13:16:00.006,n,164,3.6,3.24,4.32,18.5,53,1019.62,0,0,0,0,220.98266
2022/07/11 13:17:00.003,n,141,9,3.96,11.16,18.5,52.6,1019.72,0,0,0,0,154.59358
2022/07/11 13:18:00.000,n,220,7.2,6.12,8.64,18.5,53.2,1019.72,0,0,0,0,120.37538
2022/07/11 13:19:00.000,n,298,3.96,2.52,4.68,18.6,53.6,1019.72,0,0,0,0,100.84306
2022/07/11 13:20:00.011,n,292,2.88,1.8,3.6,18.6,53.8,1019.62,0,0,0,0,85.960984
2022/07/11 13:21:00.009,n,184,1.8,1.44,2.52,18.6,53.4,1019.62,0,0,0,0,74.243104
2022/07/11 13:22:00.000,n,135,2.52,0.72,4.68,18.6,53.1,1019.62,0,0,0,0,66.892
2022/07/11 13:23:00.000,n,207,3.6,3.24,3.96,18.7,53.4,1019.62,0,0,0,0,63.773404
2022/07/11 13:24:00.000,n,196,1.44,0.72,1.8,18.7,53.1,1019.62,0,0,0,0,64.5112
2022/07/11 13:25:00.000,n,240,3.6,1.8,3.96,18.6,53,1019.62,0,0,0,0,68.63496
2022/07/11 13:26:00.000,n,202,4.32,3.24,5.04,18.6,53.3,1019.62,0,0,0,0,74.518736
2022/07/11 13:27:00.008,n,281,5.4,3.6,6.84,18.5,53.8,1019.62,0,0,0,0,79.913728
2022/07/11 13:28:00.005,n,80,1.44,0.36,2.88,18.5,53.7,1019.62,0,0,0,0,84.02208
2022/07/11 13:29:00.002,n,182,4.32,1.8,9.36,18.4,54,1019.62,0,0,0,0,86.01204
2022/07/11 13:30:00.016,n,197,1.08,0.36,1.8,18.3,54.4,1019.62,0,0,0,0,87.900984
2022/07/11 13:31:00.000,n,251,3.24,2.88,3.96,18.3,54.8,1019.52,0,0,0,0,91.02396
2022/07/11 13:32:00.000,n,192,5.4,3.24,11.16,18.2,54.3,1019.52,0,0,0,0,91.899048
2022/07/11 13:33:00.000,n,178,6.12,5.4,10.440002,18.2,54.2,1019.52,0,0,0,0,89.354416
2022/07/11 13:34:00.005,n,219,3.24,2.52,3.96,18.1,54.7,1019.52,0,0,0,0,87.178192
2022/07/11 13:35:00.000,n,283,3.24,2.52,3.24,18.1,55.5,1019.52,0,0,0,0,349.20976
2022/07/11 13:36:00.000,n,232,2.16,0.72,3.96,18.1,55,1019.42,0,0,0,0,287.34512
2022/07/11 13:37:00.011,n,296,2.52,2.16,3.6,18.1,56,1019.42,0,0,0,0,427.02956
2022/07/11 13:38:00.008,n,96,1.44,1.08,1.8,18.2,54.9,1019.42,0,0,0,0,444.32176
2022/07/11 13:39:00.005,n,151,6.84,3.96,9.36,18.3,54.8,1019.42,0,0,0,0,461.96944
2022/07/11 13:40:00.000,n,147,5.4,5.04,6.12,18.3,54.6,1019.42,0,0,0,0,481.66368
2022/07/11 13:41:00.000,n,137,2.16,1.44,2.88,18.4,54.6,1019.42,0,0,0,0,506.38248
2022/07/11 13:42:00.000,n,165,6.12,5.04,7.56,18.6,54.1,1019.32,0,0,0,0,525.55976
2022/07/11 13:43:00.006,n,251,2.52,1.44,3.6,18.8,53.6,1019.32,0,0,0,0,540.20636
2022/07/11 13:44:00.003,n,267,8.64,6.48,9.36,18.9,53.2,1019.32,0,0,0,0,543.53032
2022/07/11 13:45:00.000,n,314,3.96,2.52,5.04,19,56.5,1019.32,0,0,0,0,326.53292
2022/07/11 13:46:00.000,n,222,5.04,4.32,7.92,19.1,53.1,1019.32,0,0,0,0,405.47456
2022/07/11 13:47:00.011,n,255,5.76,3.96,7.2,19.1,52.7,1019.32,0,0,0,0,522.7784
2022/07/11 13:48:00.008,n,273,7.92,6.84,8.28,19.1,52.4,1019.32,0,0,0,0,279.40188
2022/07/11 13:49:00.000,n,259,3.96,3.24,4.32,19.2,52.6,1019.22,0,0,0,0,275.66318
2022/07/11 13:50:00.002,n,50,1.44,0.72,1.44,19.2,53.4,1019.32,0,0,0,0,413.03316
2022/07/11 13:51:00.000,n,269,10.08,9.72,10.440002,19.3,51.3,1019.22,0,0,0,0,555.06932
2022/07/11 13:52:00.000,n,263,2.88,2.16,3.6,19.3,51.4,1019.22,0,0,0,0,352.43136
2022/07/11 13:53:00.000,n,266,9,8.28,9.72,19.2,51.6,1019.22,0,0,0,0,217.78354
2022/07/11 13:54:00.006,n,251,2.52,0.72,3.96,19.1,52.6,1019.22,0,0,0,0,203.29624
2022/07/11 13:55:00.004,n,17,2.16,0.72,3.24,19.1,52.8,1019.22,0,0,0,0,201.51706
2022/07/11 13:56:00.000,n,261,4.32,3.24,5.4,19.2,52.7,1019.22,0,0,0,0,201.37698
2022/07/11 13:57:00.014,n,247,4.68,3.24,8.64,19.2,52.1,1019.22,0,0,0,0,185.0574
2022/07/11 13:58:00.000,n,153,7.56,6.48,8.28,19.2,50.9,1019.12,0,0,0,0,175.70376
2022/07/11 13:59:00.000,n,130,2.52,1.8,3.6,19,51.6,1019.12,0,0,0,0,168.91056
2022/07/11 14:00:00.000,n,171,1.8,0.72,2.88,19,52,1019.12,0,0,0,0,163.66734
2022/07/11 14:01:00.004,n,254,3.6,2.52,3.96,19,51.9,1019.12,0,0,0,0,158.56632
2022/07/11 14:02:00.001,n,278,5.04,4.32,5.4,19,52.1,1019.12,0,0,0,0,151.08512
2022/07/11 14:03:00.000,n,225,4.32,3.24,5.4,19,52,1019.12,0,0,0,0,143.98118
2022/07/11 14:04:00.010,n,131,0.72,0.36,1.08,19,52.3,1019.12,0,0,0,0,136.10136
2022/07/11 14:05:00.007,n,163,3.24,2.16,4.32,19,52.6,1019.12,0,0,0,0,128.21822
2022/07/11 14:06:00.004,n,219,8.64,7.2,10.8,19,52.4,1019.12,0,0,0,0,124.83044
2022/07/11 14:07:00.002,n,157,7.56,5.4,12.96,19,51.8,1019.12,0,0,0,0,125.6905
2022/07/11 14:08:00.000,n,194,13.32,9,17.28,18.8,51.6,1019.12,0,0,0,0,127.814
2022/07/11 14:09:00.000,n,208,4.68,3.24,5.76,18.7,52.6,1019.22,0,0,0,0,130.24484
2022/07/11 14:10:00.000,n,201,12.24,10.8,14.4,18.6,51.9,1019.12,0,0,0,0,133.71116
2022/07/11 14:11:00.006,n,161,15.48,13.68,19.8,18.6,52.2,1019.12,0,0,0,0,137.73986
2022/07/11 14:12:00.003,n,107,3.6,0.72,5.4,18.5,52.4,1019.12,0,0,0,0,139.52956
2022/07/11 14:13:00.000,n,203,6.12,4.68,10.440002,18.5,52.8,1019.12,0,0,0,0,136.23522
2022/07/11 14:14:00.013,n,177,7.92,5.4,11.16,18.5,52.7,1019.12,0,0,0,0,131.37324
2022/07/11 14:15:00.010,n,152,9.72,9,10.8,18.4,53.2,1019.12,0,0,0,0,127.483
2022/07/11 14:16:00.000,n,224,1.8,0.72,2.88,18.4,53.6,1019.22,0,0,0,0,126.09394
2022/07/11 14:17:00.000,n,194,7.56,6.48,9.36,18.4,53.8,1019.22,0,0,0,0,128.54966
2022/07/11 14:18:00.001,n,152,12.6,10.8,14.04,18.4,53.4,1019.22,0,0,0,0,132.72628
2022/07/11 14:19:00.000,n,160,8.64,6.48,12.24,18.4,53.8,1019.22,0,0,0,0,138.22226
2022/07/11 14:20:00.000,n,178,10.8,7.56,13.68,18.4,53.5,1019.22,0,0,0,0,143.73054
2022/07/11 14:21:00.008,n,127,3.96,1.44,5.76,18.4,53.5,1019.22,0,0,0,0,148.2187
2022/07/11 14:22:00.005,n,207,6.12,5.04,7.2,18.4,53.7,1019.22,0,0,0,0,150.38636
2022/07/11 14:23:00.003,n,179,18.72,11.88,21.24,18.4,53.2,1019.22,0,0,0,0,149.0507
2022/07/11 14:24:00.016,n,178,5.76,4.32,6.48,18.4,53.1,1019.22,0,0,0,0,142.47706
2022/07/11 14:25:00.000,n,211,9,6.84,11.52,18.4,53.3,1019.22,0,0,0,0,131.44202
2022/07/11 14:26:00.000,n,160,6.12,1.8,11.88,18.4,53.2,1019.22,0,0,0,0,120.5581
2022/07/11 14:27:00.000,n,172,7.56,3.96,14.4,18.4,53.1,1019.22,0,0,0,0,111.51036
2022/07/11 14:28:00.003,n,178,2.16,1.08,3.6,18.4,53.5,1019.22,0,0,0,0,103.55058
2022/07/11 14:29:00.001,n,163,8.28,4.32,12.24,18.4,53.4,1019.22,0,0,0,0,95.592232
2022/07/11 14:30:00.000,n,173,15.12,10.440002,19.44,18.4,53,1019.12,0,0,0,0,90.117856
2022/07/11 14:31:00.012,n,189,10.440002,9,13.68,18.4,53.2,1019.22,0,0,0,0,88.147144
2022/07/11 14:32:00.009,n,186,4.68,2.52,7.92,18.4,53.9,1019.22,0,0,0,0,88.586408
2022/07/11 14:33:00.006,n,178,5.76,3.96,9.36,18.4,53.8,1019.12,0,0,0,0,91.302984
2022/07/11 14:34:00.000,n,222,2.16,1.44,4.68,18.4,53.8,1019.22,0,0,0,0,95.448776
2022/07/11 14:35:00.001,n,166,5.04,5.04,5.76,18.4,53.6,1019.22,0,0,0,0,100.2945
2022/07/11 14:36:00.000,n,155,7.56,6.84,10.440002,18.4,54.1,1019.22,0,0,0,0,104.72542
2022/07/11 14:37:00.000,n,191,3.24,2.52,3.96,18.4,54.3,1019.12,0,0,0,0,109.12624
2022/07/11 14:38:00.006,n,132,3.6,1.44,4.68,18.4,54.4,1019.12,0,0,0,0,112.26256
2022/07/11 14:39:00.003,n,167,9.72,6.84,15.12,18.4,54.2,1019.12,0,0,0,0,112.1295
2022/07/11 14:40:00.000,n,158,4.32,1.08,6.12,18.4,54.6,1019.12,0,0,0,0,109.22514
2022/07/11 14:41:00.014,n,204,6.48,4.32,7.56,18.4,54.2,1019.12,0,0,0,0,105.23974
2022/07/11 14:42:00.012,n,170,2.52,2.52,2.52,18.4,54.2,1019.12,0,0,0,0,101.90202
2022/07/11 14:43:00.000,n,254,2.88,0.36,7.2,18.4,54.4,1019.12,0,0,0,0,100.37862
2022/07/11 14:44:00.000,n,82,2.88,1.08,8.28,18.4,54.6,1019.12,0,0,0,0,100.88472
2022/07/11 14:45:00.000,n,190,3.6,2.88,7.2,18.4,54.2,1019.12,0,0,0,0,103.08734
2022/07/11 14:46:00.000,n,167,3.6,2.52,5.04,18.4,53.9,1019.12,0,0,0,0,105.03748
2022/07/11 14:47:00.000,n,176,8.64,7.56,14.76,18.4,53.9,1019.12,0,0,0,0,106.13538
2022/07/11 14:48:00.008,n,189,4.32,3.96,5.76,18.3,54.3,1019.12,0,0,0,0,107.10888
2022/07/11 14:49:00.006,n,160,10.440002,8.28,15.12,18.3,53.7,1019.12,0,0,0,0,108.76766
2022/07/11 14:50:00.004,n,206,1.08,0.36,1.44,18.3,54.2,1019.12,0,0,0,0,110.98126
2022/07/11 14:51:00.001,n,203,7.56,6.84,8.28,18.3,54,1019.12,0,0,0,0,114.9672
2022/07/11 14:52:00.000,n,174,9,5.76,12.6,18.3,54.4,1019.12,0,0,0,0,123.83554
2022/07/11 14:53:00.000,n,157,10.440002,9.72,15.84,18.2,54.2,1019.12,0,0,0,0,327.09626
2022/07/11 14:54:00.000,n,158,8.28,7.92,9,18.3,54.3,1019.12,0,0,0,0,360.21972
2022/07/11 14:55:00.004,n,313,0.36,0.36,1.08,18.3,54.6,1019.12,0,0,0,0,289.41498
2022/07/11 14:56:00.001,n,187,3.24,2.88,3.6,18.4,54.5,1019.12,0,0,0,0,345.45836
2022/07/11 14:57:00.000,n,193,9.72,6.48,11.88,18.5,53.3,1019.12,0,0,0,0,254.70306
2022/07/11 14:58:00.011,n,179,5.4,4.32,6.48,18.6,53.1,1019.12,0,0,0,0,210.8844
2022/07/11 14:59:00.009,n,199,6.84,5.04,10.08,18.6,52.4,1019.12,0,0,0,0,190.83832
2022/07/11 15:00:00.005,n,205,5.04,3.96,5.76,18.6,52.6,1019.02,0,0,0,0,333.31208
2022/07/11 15:01:00.000,n,169,5.76,3.96,7.2,18.6,52.6,1019.02,0,0,0,0,362.03032
2022/07/11 15:02:00.000,n,183,6.84,6.48,7.2,18.6,52.2,1019.02,0,0,0,0,355.85908
2022/07/11 15:03:00.000,n,148,6.84,6.12,7.56,18.6,52.3,1019.02,0,0,0,0,263.47564
2022/07/11 15:04:00.000,n,162,2.88,2.16,3.6,18.6,52.9,1019.02,0,0,0,0,147.06946
2022/07/11 15:05:00.008,n,213,3.24,2.52,3.6,18.7,52.7,1019.02,0,0,0,0,130.2701
2022/07/11 15:06:00.005,n,211,1.8,1.08,2.16,18.8,52.9,1019.02,0,0,0,0,114.65916
2022/07/11 15:07:00.001,n,127,3.6,3.24,4.32,18.9,52.6,1019.02,0,0,0,0,100.56574
2022/07/11 15:08:00.000,n,117,2.52,2.16,3.24,19,52.1,1019.02,0,0,0,0,89.047992
2022/07/11 15:09:00.012,n,161,10.440002,5.4,16.2,19,51.5,1019.02,0,0,0,0,80.701968
2022/07/11 15:10:00.000,n,174,11.16,9,15.48,18.9,51.6,1019.02,0,0,0,0,75.230424
2022/07/11 15:11:00.000,n,148,5.04,3.96,5.4,18.8,52.2,1019.02,0,0,0,0,70.716288
2022/07/11 15:12:00.005,n,127,6.84,6.12,7.56,18.8,52,1018.92,0,0,0,0,64.722352
2022/07/11 15:13:00.002,n,159,4.32,3.96,4.68,18.8,52.5,1019.02,0,0,0,0,58.587648
2022/07/11 15:14:00.000,n,143,4.32,1.8,5.76,18.7,52.3,1019.02,0,0,0,0,53.3593
2022/07/11 15:15:00.000,n,167,5.4,5.04,5.76,18.7,52.4,1019.02,0,0,0,0,49.677772
2022/07/11 15:16:00.010,n,143,5.4,4.68,5.4,18.7,52.5,1018.92,0,0,0,0,47.022056
2022/07/11 15:17:00.007,n,137,2.88,2.52,3.6,18.6,52.9,1019.02,0,0,0,0,45.044252
2022/07/11 15:18:00.004,n,186,6.48,5.04,11.88,18.6,52.8,1019.02,0,0,0,0,43.68122
2022/07/11 15:19:00.002,n,130,3.24,1.08,4.32,18.6,53.2,1019.02,0,0,0,0,42.757684
2022/07/11 15:20:00.000,n,138,6.12,5.04,7.2,18.6,52.9,1019.02,0,0,0,0,42.542972
2022/07/11 15:21:00.000,n,170,5.76,3.6,6.84,18.5,52.8,1019.02,0,0,0,0,42.95458
2022/07/11 15:22:00.000,n,162,10.440002,8.64,15.84,18.5,53,1019.02,0,0,0,0,43.955496
2022/07/11 15:23:00.006,n,181,14.4,11.16,18.72,18.4,53,1018.92,0,0,0,0,45.315092
2022/07/11 15:24:00.003,n,151,6.12,3.6,7.2,18.4,53.3,1018.92,0,0,0,0,46.866112
2022/07/11 15:25:00.000,n,119,3.24,1.44,5.04,18.4,53.2,1018.92,0,0,0,0,48.344612
2022/07/11 15:26:00.013,n,215,5.04,2.88,7.56,18.4,53.4,1018.92,0,0,0,0,49.214744
2022/07/11 15:27:00.010,n,217,3.24,2.52,3.6,18.4,53.6,1018.92,0,0,0,0,49.48124
2022/07/11 15:28:00.000,n,297,1.08,0.72,1.8,18.4,53.2,1018.92,0,0,0,0,49.087504
2022/07/11 15:29:00.000,n,135,3.24,2.16,4.32,18.4,53.5,1018.92,0,0,0,0,48.376104
2022/07/11 15:30:00.001,n,182,7.2,6.84,7.56,18.4,53.1,1019.02,0,0,0,0,47.077788
2022/07/11 15:31:00.000,n,175,2.52,1.8,2.88,18.4,53.3,1019.02,0,0,0,0,45.230924
2022/07/11 15:32:00.000,n,159,10.8,7.92,15.12,18.4,52.8,1019.02,0,0,0,0,42.616348
2022/07/11 15:33:00.008,n,185,11.52,4.32,15.84,18.3,52.9,1019.02,0,0,0,0,39.406968
2022/07/11 15:34:00.005,n,208,8.28,6.48,11.52,18.3,52.9,1019.02,0,0,0,0,36.576004
2022/07/11 15:35:00.003,n,164,4.32,2.88,4.68,18.3,52.8,1019.02,0,0,0,0,34.275228
2022/07/11 15:36:00.000,n,166,9.36,7.56,13.68,18.3,53.1,1019.02,0,0,0,0,32.722512
2022/07/11 15:37:00.000,n,198,3.24,1.44,7.2,18.3,53.5,1019.02,0,0,0,0,31.738872
2022/07/11 15:38:00.000,n,206,6.12,4.68,6.84,18.2,53.5,1019.02,0,0,0,0,30.817204
2022/07/11 15:39:00.003,n,179,7.92,4.68,13.32,18.2,53.5,1019.02,0,0,0,0,30.347004
2022/07/11 15:40:00.000,n,186,8.28,6.12,11.52,18.2,53.3,1019.02,0,0,0,0,30.669288
2022/07/11 15:41:00.000,n,194,2.52,1.44,7.92,18.2,53.5,1019.12,0,0,0,0,31.745186
2022/07/11 15:42:00.010,n,172,6.12,4.32,9.72,18.2,53.6,1019.12,0,0,0,0,33.368396
2022/07/11 15:43:00.007,n,208,4.68,3.96,5.4,18.2,54,1019.12,0,0,0,0,35.74354
2022/07/11 15:44:00.004,n,176,6.12,5.4,11.16,18.1,53.9,1019.12,0,0,0,0,39.442236
2022/07/11 15:45:00.002,n,201,2.16,1.8,2.16,18.1,54.5,1019.12,0,0,0,0,45.154096
2022/07/11 15:46:00.000,n,193,2.52,0.72,4.32,18.1,54.3,1019.12,0,0,0,0,54.4384
2022/07/11 15:47:00.000,n,284,2.52,2.16,2.88,18.1,54.7,1019.22,0,0,0,0,89.768888
2022/07/11 15:48:00.000,n,301,1.08,0.72,2.52,18.1,55,1019.22,0,0,0,0,182.60528
2022/07/11 15:49:00.003,n,256,2.16,1.8,3.24,18.1,55,1019.22,0,0,0,0,193.12958
2022/07/11 15:50:00.000,n,287,1.8,1.44,2.16,18.2,56.1,1019.22,0,0,0,0,201.13984
2022/07/11 15:51:00.000,n,208,2.88,2.52,3.6,18.3,55,1019.22,0,0,0,0,203.1668
2022/07/11 15:52:00.010,n,131,1.8,1.08,2.52,18.3,54.9,1019.22,0,0,0,0,198.6966
2022/07/11 15:53:00.007,n,207,1.8,0.72,2.88,18.4,54.7,1019.22,0,0,0,0,190.18188
2022/07/11 15:54:00.004,n,267,2.88,2.16,3.24,18.5,54.7,1019.22,0,0,0,0,179.99114
2022/07/11 15:55:00.000,n,186,2.52,1.8,2.88,18.7,53.9,1019.22,0,0,0,0,171.01746
2022/07/11 15:56:00.000,n,198,2.88,2.52,3.96,18.7,53.5,1019.22,0,0,0,0,164.46778
2022/07/11 15:57:00.000,n,257,4.32,3.24,4.68,18.8,53.4,1019.32,0,0,0,0,159.693
2022/07/11 15:58:00.000,n,189,1.8,1.08,2.88,18.8,53.3,1019.22,0,0,0,0,156.65284
2022/07/11 15:59:00.007,n,257,2.16,1.08,2.88,18.8,53.3,1019.32,0,0,0,0,156.07606
2022/07/11 16:00:00.004,n,280,2.88,1.8,4.32,18.8,53.3,1019.32,0,0,0,0,156.9626
2022/07/11 16:01:00.002,n,74,1.44,0.72,1.8,18.9,54.1,1019.22,0,0,0,0,158.23242
2022/07/11 16:02:00.000,n,184,1.08,0.72,1.44,19,52.7,1019.22,0,0,0,0,159.0506
2022/07/11 16:03:00.013,n,227,3.6,2.16,4.32,19,52.3,1019.22,0,0,0,0,158.107
2022/07/11 16:04:00.000,n,210,2.52,1.44,2.88,19,52.3,1019.22,0,0,0,0,154.9209
2022/07/11 16:05:00.000,n,277,5.04,4.68,5.76,19.1,52.1,1019.22,0,0,0,0,150.4725
2022/07/11 16:06:00.004,n,88,0.72,0,1.8,19.1,53.9,1019.22,0,0,0,0,145.1739
2022/07/11 16:07:00.002,n,89,1.08,0.36,1.44,19.1,51.9,1019.22,0,0,0,0,139.40338
2022/07/11 16:08:00.000,n,291,5.04,4.68,5.4,19.2,51.5,1019.22,0,0,0,0,134.19122
2022/07/11 16:09:00.000,n,208,2.88,2.52,3.24,19.2,51.6,1019.22,0,0,0,0,129.49888
2022/07/11 16:10:00.009,n,242,4.68,3.96,5.76,19.3,50.7,1019.22,0,0,0,0,124.93506
2022/07/11 16:11:00.006,n,216,3.24,2.52,3.6,19.3,51.2,1019.22,0,0,0,0,120.8897
2022/07/11 16:12:00.003,n,186,4.32,3.96,5.4,19.3,50.6,1019.22,0,0,0,0,117.31548
2022/07/11 16:13:00.001,n,122,1.08,0.36,1.8,19.3,50.8,1019.22,0,0,0,0,112.98636
2022/07/11 16:14:00.000,n,281,1.44,0.36,2.16,19.3,51.3,1019.22,0,0,0,0,108.95968
2022/07/11 16:15:00.000,n,204,3.96,3.6,4.32,19.4,51.1,1019.22,0,0,0,0,104.48664
2022/07/11 16:16:00.000,n,268,2.16,1.08,4.32,19.4,50.2,1019.22,0,0,0,0,99.892288
2022/07/11 16:17:00.005,n,271,2.16,0.72,3.24,19.4,50.5,1019.22,0,0,0,0,96.215224
2022/07/11 16:18:00.002,n,209,2.88,1.8,4.68,19.4,49.9,1019.22,0,0,0,0,94.249688
2022/07/11 16:19:00.000,n,159,3.96,3.6,4.32,19.3,49.9,1019.22,0,0,0,0,92.451184
2022/07/11 16:20:00.012,n,142,2.52,1.8,2.88,19.2,50.2,1019.22,0,0,0,0,88.651904
2022/07/11 16:21:00.010,n,341,0.72,0.36,1.08,19.1,50.7,1019.22,0,0,0,0,85.194704
2022/07/11 16:22:00.000,n,249,1.8,1.44,2.52,19.1,51.1,1019.32,0.06,0,0,0,82.248
2022/07/11 16:23:00.000,n,167,7.2,6.48,7.92,19.1,51.3,1019.32,0.07,4.5,0,0,79.290464
2022/07/11 16:24:00.000,n,184,10.08,7.2,14.04,19.1,50.1,1019.32,0.07,0,0,0,76.082232
2022/07/11 16:25:00.000,n,143,3.6,2.88,3.96,19,50.5,1019.32,0.07,0,0,0,66.312852
2022/07/11 16:26:00.004,n,211,5.4,4.68,6.12,19,50.5,1019.32,0.07,0,0,0,52.888164
2022/07/11 16:27:00.009,n,269,6.12,5.04,7.92,19,50.9,1019.32,0.07,0,0,0,41.814004
2022/07/11 16:28:00.000,n,253,4.68,3.24,5.04,19,51.2,1019.32,0.07,0,0,0,42.980232
2022/07/11 16:29:00.004,n,259,3.6,2.52,4.32,19,51.1,1019.32,0.07,0,0,0,51.133404
2022/07/11 16:30:00.009,n,275,3.96,3.6,4.68,19,51.4,1019.32,0.07,0,0,0,57.157804
2022/07/11 16:31:00.000,n,254,2.88,2.16,3.24,19.1,50.7,1019.32,0.07,0,0,0,57.049388
2022/07/11 16:32:00.004,n,268,2.52,2.16,2.88,19.1,50.8,1019.32,0.07,0,0,0,51.417884
2022/07/11 16:33:00.005,n,255,1.8,1.08,2.52,19.1,51.2,1019.32,0.07,0,0,0,45.038168
2022/07/11 16:34:00.000,n,180,1.8,1.44,2.16,19.1,51,1019.32,0.07,0,0,0,26.10073
2022/07/11 16:35:00.000,n,106,1.44,1.08,1.8,19.2,51.4,1019.32,0.07,0,0,0,25.449752
2022/07/11 16:36:00.005,n,211,4.32,3.6,5.04,19.1,50.4,1019.32,0.07,0,0,0,26.629066
2022/07/11 16:37:00.010,n,132,1.44,0.36,2.16,19.1,50.5,1019.32,0.07,0,0,0,34.737568
2022/07/11 16:38:00.000,n,188,3.96,2.16,5.4,19,50.8,1019.32,0.07,0,0,0,21.963386
2022/07/11 16:39:00.005,n,174,7.2,6.12,7.92,18.9,50.7,1019.32,0.07,0,0,0,17.216148
2022/07/11 16:40:00.000,n,174,8.64,6.48,12.96,18.8,50.8,1019.32,0.07,0,0,0,15.835304
2022/07/11 16:41:00.000,n,167,3.6,3.24,3.96,18.8,50.9,1019.32,0.07,0,0,0,14.6381
2022/07/11 16:42:00.005,n,153,4.32,3.96,4.68,18.7,51.1,1019.32,0.07,0,0,0,13.557054
2022/07/11 16:43:00.000,n,173,1.8,1.08,2.52,18.7,51.7,1019.32,0.07,0,0,0,12.606202
2022/07/11 16:44:00.000,n,150,2.88,1.8,3.24,18.7,51.7,1019.32,0.07,0,0,0,11.929246
2022/07/11 16:45:00.004,n,150,2.88,2.52,3.96,18.6,51.8,1019.42,0.07,0,0,0,11.41655
2022/07/11 16:46:00.010,n,159,3.96,2.52,4.68,18.6,52.1,1019.42,0.07,0,0,0,10.824624
2022/07/11 16:47:00.015,n,196,3.24,2.52,3.96,18.5,52.1,1019.42,0.07,0,0,0,10.165292
2022/07/11 16:48:00.003,n,150,4.32,3.96,5.76,18.5,51.9,1019.42,0.07,0,0,0,9.540138
2022/07/11 16:49:00.000,n,165,5.4,4.68,8.64,18.5,51.3,1019.42,0.07,0,0,0,9.00589
2022/07/11 16:50:00.000,n,175,7.92,5.76,11.88,18.5,51.2,1019.42,0.07,0,0,0,8.56598
2022/07/11 16:51:00.003,n,132,3.24,2.52,3.6,18.5,51.4,1019.42,0.07,0,0,0,8.128243
2022/07/11 16:52:00.000,n,152,5.04,4.68,5.76,18.4,51.5,1019.42,0.07,0,0,0,7.583275
2022/07/11 16:53:00.000,n,168,9,5.76,12.6,18.4,51.4,1019.52,0.07,0,0,0,7.064743
2022/07/11 16:54:00.003,n,159,3.96,3.96,4.68,18.4,51.7,1019.52,0.07,0,0,0,6.600228
2022/07/11 16:55:00.009,n,202,5.76,3.96,6.84,18.4,51.2,1019.52,0.07,0,0,0,6.199951
2022/07/11 16:56:00.014,n,186,4.68,3.96,6.12,18.4,51.2,1019.52,0.07,0,0,0,5.820542
2022/07/11 16:57:00.002,n,209,3.96,3.6,4.32,18.4,51.4,1019.52,0.07,0,0,0,5.460053
2022/07/11 16:58:00.000,n,159,3.6,3.6,3.96,18.3,51.8,1019.52,0.07,0,0,0,3.40847
2022/07/11 16:59:00.000,n,131,2.16,1.08,2.52,18.3,51.6,1019.52,0.07,0,0,0,0.393753
