"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/12 12:11:00.000,n,266,3.24,1.44,3.96,17.7,55.5,1016.62,0,0,0,0,270.64832
2022/07/12 12:12:00.000,n,328,2.88,0.72,5.4,17.7,55.5,1016.62,0,0,0,0,260.89734
2022/07/12 12:13:00.000,n,154,2.52,1.8,3.96,17.8,55.2,1016.52,0,0,0,0,255.5592
2022/07/12 12:14:00.001,n,314,1.44,0.72,2.52,17.9,54.8,1016.52,0,0,0,0,253.93384
2022/07/12 12:15:00.007,n,203,6.84,3.24,9.72,17.9,54.1,1016.52,0,0,0,0,246.73748
2022/07/12 12:16:00.012,n,175,7.92,6.84,9.72,17.9,53.8,1016.52,0,0,0,0,238.36834
2022/07/12 12:17:00.000,n,190,6.12,2.88,9.72,17.9,53.9,1016.52,0,0,0,0,234.47034
2022/07/12 12:18:00.005,n,194,4.68,2.88,9.36,17.8,54.4,1016.52,0,0,0,0,231.90992
2022/07/12 12:19:00.000,n,150,6.84,5.4,7.92,17.8,54.4,1016.52,0,0,0,0,228.25024
2022/07/12 12:20:00.000,n,144,11.88,11.16,13.32,17.8,54.2,1016.52,0,0,0,0,223.79316
2022/07/12 12:21:00.003,n,197,5.4,3.96,7.56,17.7,54.5,1016.52,0,0,0,0,221.9389
2022/07/12 12:22:00.000,n,186,7.56,4.32,9.72,17.6,54.8,1016.52,0,0,0,0,221.65264
2022/07/12 12:23:00.000,n,206,4.32,3.6,7.56,17.6,55.3,1016.52,0,0,0,0,224.13616
2022/07/12 12:24:00.002,n,260,9,7.2,10.440002,17.7,55.3,1016.52,0,0,0,0,230.06208
2022/07/12 12:25:00.008,n,271,4.32,3.24,5.04,17.7,55.4,1016.52,0,0,0,0,239.3089
2022/07/12 12:26:00.013,n,187,1.08,0.72,1.44,17.7,55,1016.52,0,0,0,0,246.62122
2022/07/12 12:27:00.001,n,283,2.16,1.08,3.6,17.7,55.5,1016.52,0,0,0,0,252.00604
2022/07/12 12:28:00.000,n,278,5.76,5.76,6.12,17.7,55.7,1016.42,0,0,0,0,255.0877
2022/07/12 12:29:00.000,n,301,2.88,2.88,3.24,17.7,55.5,1016.42,0,0,0,0,258.03754
2022/07/12 12:30:00.002,n,229,3.6,3.24,3.96,17.8,56.1,1016.42,0,0,0,0,263.1413
2022/07/12 12:31:00.007,n,237,2.16,1.08,2.52,17.8,56.1,1016.32,0,0,0,0,268.70434
2022/07/12 12:32:00.000,n,188,1.8,1.44,2.52,17.9,55.9,1016.32,0,0,0,0,272.77008
2022/07/12 12:33:00.000,n,214,4.32,3.24,5.4,18,54.9,1016.32,0,0,0,0,267.16126
2022/07/12 12:34:00.003,n,262,1.08,0.72,1.44,18,54.3,1016.32,0,0,0,0,254.71008
2022/07/12 12:35:00.008,n,194,3.24,1.8,3.96,18,55.1,1016.22,0,0,0,0,252.26716
2022/07/12 12:36:00.014,n,330,2.52,1.8,3.24,18,55.8,1016.22,0,0,0,0,256.26404
2022/07/12 12:37:00.000,n,180,1.44,0.72,1.8,18.1,54.6,1016.22,0,0,0,0,258.69538
2022/07/12 12:38:00.000,n,281,4.32,1.44,6.48,18.1,55.7,1016.22,0,0,0,0,259.79676
2022/07/12 12:39:00.000,n,278,6.84,5.4,7.92,18.1,54.8,1016.22,0,0,0,0,261.89148
2022/07/12 12:40:00.002,n,260,5.04,4.32,5.76,18,54.7,1016.22,0,0,0,0,264.2984
2022/07/12 12:41:00.007,n,203,3.96,3.24,6.12,18,55.2,1016.12,0,0,0,0,264.2096
2022/07/12 12:42:00.000,n,299,1.8,1.44,2.52,17.9,55.3,1016.12,0,0,0,0,261.48712
2022/07/12 12:43:00.003,n,236,4.68,3.96,5.76,17.9,55.3,1016.12,0,0,0,0,255.44526
2022/07/12 12:44:00.008,n,270,5.04,3.6,6.84,17.9,55.2,1016.12,0,0,0,0,249.5935
2022/07/12 12:45:00.014,n,294,5.76,5.4,6.48,17.8,56.2,1016.12,0,0,0,0,243.66334
2022/07/12 12:46:00.002,n,286,7.2,6.48,7.92,17.8,55.7,1016.12,0,0,0,0,237.00958
2022/07/12 12:47:00.000,n,171,1.8,1.08,2.16,17.8,55.7,1016.12,0,0,0,0,229.3379
2022/07/12 12:48:00.000,n,200,1.44,0.72,2.52,17.8,55.3,1016.12,0,0,0,0,222.57916
2022/07/12 12:49:00.000,n,113,1.44,0.72,1.8,17.9,55.3,1016.12,0,0,0,0,215.9953
2022/07/12 12:50:00.005,n,188,4.68,3.96,5.76,17.9,54.8,1016.12,0,0,0,0,210.13898
2022/07/12 12:51:00.010,n,163,2.16,1.8,2.52,17.9,54.5,1016.02,0,0,0,0,204.18408
2022/07/12 12:52:00.000,n,217,2.52,2.16,3.24,17.9,55.5,1016.02,0,0,0,0,197.11224
2022/07/12 12:53:00.005,n,46,0.72,0.36,1.44,17.9,55.2,1016.02,0,0,0,0,189.41784
2022/07/12 12:54:00.012,n,235,3.96,3.24,3.96,18,54.4,1016.02,0,0,0,0,183.60882
2022/07/12 12:55:00.000,n,269,5.4,5.04,5.76,18,55.2,1016.02,0,0,0,0,181.76586
2022/07/12 12:56:00.000,n,222,4.68,4.32,5.04,17.9,54.8,1016.02,0,0,0,0,184.68274
2022/07/12 12:57:00.000,n,285,6.12,5.4,7.2,17.9,55,1016.02,0,0,0,0,191.797
2022/07/12 12:58:00.001,n,249,9.36,7.92,9.72,17.9,54.7,1015.92,0,0,0,0,200.70812
2022/07/12 12:59:00.006,n,225,1.08,0.36,1.8,17.8,55.2,1015.92,0,0,0,0,208.67078
2022/07/12 13:00:00.011,n,244,3.6,2.88,3.96,17.8,55,1015.82,0,0,0,0,212.47418
2022/07/12 13:01:00.000,n,182,5.4,5.04,5.76,17.8,54.7,1015.82,0,0,0,0,209.98304
2022/07/12 13:02:00.005,n,161,9.36,7.2,14.04,17.7,54.7,1015.82,0,0,0,0,207.14368
2022/07/12 13:03:00.010,n,275,6.84,6.48,7.92,17.7,55.9,1015.82,0,0,0,0,211.1717
2022/07/12 13:04:00.000,n,255,2.52,1.8,3.96,17.7,55.9,1015.72,0,0,0,0,220.453
2022/07/12 13:05:00.000,n,269,7.2,6.48,7.92,17.7,55.7,1015.72,0,0,0,0,227.2685
2022/07/12 13:06:00.000,n,264,6.12,3.24,8.28,17.7,55.5,1015.72,0,0,0,0,219.95374
2022/07/12 13:07:00.000,n,258,6.84,5.4,7.92,17.7,55.6,1015.72,0,0,0,0,202.12568
2022/07/12 13:08:00.005,n,268,8.28,7.56,8.64,17.7,55.5,1015.72,0,0,0,0,186.70814
2022/07/12 13:09:00.000,n,257,1.8,0.72,2.16,17.7,55.8,1015.72,0,0,0,0,179.47822
2022/07/12 13:10:00.001,n,275,2.52,1.8,2.88,17.7,55.9,1015.72,0,0,0,0,179.1468
2022/07/12 13:11:00.006,n,241,5.04,2.16,8.28,17.7,55.7,1015.72,0,0,0,0,182.06794
2022/07/12 13:12:00.011,n,245,5.76,3.24,6.84,17.7,55.7,1015.72,0,0,0,0,185.12612
2022/07/12 13:13:00.000,n,274,1.44,1.44,1.8,17.7,55.7,1015.72,0,0,0,0,186.0624
2022/07/12 13:14:00.000,n,283,7.92,7.2,8.64,17.7,56.2,1015.72,0,0,0,0,183.81142
2022/07/12 13:15:00.000,n,277,8.64,7.56,10.08,17.7,55.4,1015.62,0,0,0,0,181.3816
2022/07/12 13:16:00.001,n,237,7.92,5.76,9,17.7,55.5,1015.62,0,0,0,0,182.02674
2022/07/12 13:17:00.006,n,276,9.36,8.28,10.440002,17.6,55.5,1015.62,0,0,0,0,182.97706
2022/07/12 13:18:00.000,n,1,5.76,4.32,10.8,17.6,56,1015.62,0,0,0,0,180.47982
2022/07/12 13:19:00.000,n,236,3.6,2.88,3.96,17.6,56.2,1015.52,0,0,0,0,179.66866
2022/07/12 13:20:00.006,n,293,5.76,2.16,7.56,17.6,56.3,1015.52,0,0,0,0,183.46444
2022/07/12 13:21:00.011,n,262,5.4,3.24,6.48,17.6,55.9,1015.52,0,0,0,0,188.61152
2022/07/12 13:22:00.000,n,265,9,7.56,10.8,17.6,55.4,1015.52,0,0,0,0,191.2109
2022/07/12 13:23:00.004,n,262,7.56,2.88,7.92,17.6,55.4,1015.52,0,0,0,0,186.53866
2022/07/12 13:24:00.000,n,230,3.24,1.44,6.84,17.6,55.9,1015.42,0,0,0,0,174.49064
2022/07/12 13:25:00.000,n,262,8.64,8.28,8.64,17.6,55.6,1015.52,0,0,0,0,162.442
2022/07/12 13:26:00.003,n,281,5.76,5.4,6.12,17.6,55.9,1015.52,0,0,0,0,157.81248
2022/07/12 13:27:00.010,n,262,6.12,5.4,7.2,17.6,56.7,1015.52,0,0,0,0,159.25718
2022/07/12 13:28:00.000,n,265,7.2,6.84,7.56,17.6,55.7,1015.42,0,0,0,0,160.61674
2022/07/12 13:29:00.004,n,274,8.64,7.56,9.72,17.5,56.1,1015.42,0,0,0,0,158.99838
2022/07/12 13:30:00.010,n,189,1.44,0.36,2.52,17.5,56.2,1015.42,0,0,0,0,155.37568
2022/07/12 13:31:00.000,n,262,9,8.28,9.72,17.5,56.2,1015.42,0,0,0,0,150.41188
2022/07/12 13:32:00.000,n,236,1.8,1.44,2.52,17.5,56.3,1015.42,0,0,0,0,148.54372
2022/07/12 13:33:00.000,n,277,6.84,5.76,8.28,17.5,56.2,1015.42,0,0,0,0,151.92972
2022/07/12 13:34:00.001,n,280,4.68,4.32,5.04,17.5,56.3,1015.42,0,0,0,0,155.44206
2022/07/12 13:35:00.003,n,271,3.24,2.88,3.96,17.5,56.7,1015.42,0,0,0,0,157.08734
2022/07/12 13:36:00.009,n,282,4.68,3.6,5.4,17.5,56.6,1015.42,0,0,0,0,158.26984
2022/07/12 13:37:00.000,n,214,3.24,2.88,3.6,17.5,56.2,1015.32,0,0,0,0,158.23276
2022/07/12 13:38:00.002,n,267,3.96,3.6,4.32,17.6,57.5,1015.32,0,0,0,0,156.92002
2022/07/12 13:39:00.008,n,241,3.24,2.16,3.96,17.6,56.3,1015.32,0,0,0,0,154.05604
2022/07/12 13:40:00.000,n,273,4.68,3.6,5.76,17.6,56.5,1015.32,0,0,0,0,149.75192
2022/07/12 13:41:00.003,n,270,2.52,2.16,2.88,17.6,57.4,1015.32,0,0,0,0,148.70536
2022/07/12 13:42:00.000,n,286,6.12,5.4,6.48,17.6,56.6,1015.32,0,0,0,0,151.97026
2022/07/12 13:43:00.000,n,269,5.4,5.04,5.76,17.6,55.5,1015.32,0,0,0,0,154.84894
2022/07/12 13:44:00.003,n,258,9.36,8.28,11.16,17.6,55.9,1015.32,0,0,0,0,154.60234
2022/07/12 13:45:00.008,n,263,7.56,5.76,7.92,17.5,56.1,1015.32,0,0,0,0,153.59698
2022/07/12 13:46:00.013,n,280,5.4,3.6,6.84,17.5,56.8,1015.32,0,0,0,0,154.9149
2022/07/12 13:47:00.001,n,267,9.72,9.72,10.08,17.5,55.8,1015.32,0,0,0,0,157.13462
2022/07/12 13:48:00.007,n,273,5.04,4.32,6.48,17.5,56.1,1015.32,0,0,0,0,158.22278
2022/07/12 13:49:00.000,n,273,5.4,5.04,6.12,17.4,56.2,1015.32,0,0,0,0,160.40634
2022/07/12 13:50:00.002,n,230,3.6,2.88,4.32,17.4,56.3,1015.22,0,0,0,0,162.37024
2022/07/12 13:51:00.000,n,275,3.6,2.16,4.32,17.4,56.7,1015.22,0,0,0,0,161.08508
2022/07/12 13:52:00.000,n,315,2.52,1.8,3.6,17.4,58.6,1015.22,0,0,0,0,156.54414
2022/07/12 13:53:00.001,n,279,9.36,9,9.72,17.5,57,1015.22,0,0,0,0,154.27146
2022/07/12 13:54:00.002,n,260,8.64,8.28,9.36,17.5,56.5,1015.22,0,0,0,0,151.93878
2022/07/12 13:55:00.008,n,270,6.48,5.04,7.56,17.4,56.9,1015.22,0,0,0,0,146.10832
2022/07/12 13:56:00.014,n,265,7.2,6.48,7.92,17.4,56.6,1015.22,0,0,0,0,144.43576
2022/07/12 13:57:00.002,n,276,5.4,5.4,5.76,17.4,56.5,1015.22,0,0,0,0,146.1446
2022/07/12 13:58:00.000,n,271,4.68,4.32,5.04,17.3,57.4,1015.22,0,0,0,0,146.10832
2022/07/12 13:59:00.000,n,267,5.76,5.04,6.84,17.3,57.5,1015.22,0,0,0,0,140.42102
2022/07/12 14:00:00.004,n,280,6.48,6.12,6.84,17.3,56.8,1015.22,0,0,0,0,129.85018
2022/07/12 14:01:00.000,n,268,9,8.64,10.08,17.3,56.7,1015.22,0,0,0,0,118.29972
2022/07/12 14:02:00.000,n,266,5.4,0.72,7.92,17.3,56.7,1015.32,0,0,0,0,108.9527
2022/07/12 14:03:00.005,n,273,6.84,6.48,7.56,17.2,56.9,1015.32,0,0,0,0,104.1907
2022/07/12 14:04:00.011,n,270,7.56,7.2,8.28,17.2,57.1,1015.32,0,0,0,0,102.9665
2022/07/12 14:05:00.000,n,267,7.2,6.84,7.56,17.2,56.6,1015.32,0.01,0.1,0,0,102.3887
2022/07/12 14:06:00.014,n,263,5.76,5.04,6.48,17.2,57.8,1015.22,0.01,0,0,0,101.21782
2022/07/12 14:07:00.000,n,253,6.48,6.12,6.84,17.2,58.1,1015.22,0.01,0,0,0,101.84206
2022/07/12 14:08:00.000,n,276,5.04,4.68,5.76,17.2,59.9,1015.22,0.02,0.3,0,0,106.98692
2022/07/12 14:09:00.005,n,250,3.6,2.88,4.68,17.2,60.8,1015.22,0.02,0.3,0,0,115.53464
2022/07/12 14:10:00.002,n,316,1.8,1.08,2.16,17.2,62.6,1015.22,0.03,0.4,0,0,124.23992
2022/07/12 14:11:00.000,n,268,4.32,2.88,5.76,17.2,59.9,1015.12,0.03,0.4,0,0,128.77234
2022/07/12 14:12:00.000,n,265,6.12,3.96,6.48,17.2,59.9,1015.12,0.04,0.2,0,0,125.63812
2022/07/12 14:13:00.013,n,267,7.2,5.76,8.28,17.1,60.1,1015.12,0.04,0,0,0,117.99572
2022/07/12 14:14:00.010,n,275,7.92,7.2,8.64,17.1,60.1,1015.12,0.04,0.1,0,0,110.61348
2022/07/12 14:15:00.007,n,270,8.64,8.28,9.36,17,60,1015.12,0.07,1.7,0,0,107.11112
2022/07/12 14:16:00.000,n,275,9,8.64,9.36,17,60.4,1015.22,0.07,0,0,0,106.65774
2022/07/12 14:17:00.003,n,266,9.36,8.64,9.72,16.9,60.7,1015.22,0.07,0,0,0,105.93424
2022/07/12 14:18:00.000,n,266,7.56,4.32,9,16.9,61.7,1015.22,0.07,0,0,0,102.81346
2022/07/12 14:19:00.000,n,252,7.2,3.6,9.72,16.8,62.9,1015.22,0.07,0,0,0,99.734112
2022/07/12 14:20:00.000,n,264,4.68,2.16,6.48,16.8,63.8,1015.22,0.07,0,0,0,99.280712
2022/07/12 14:21:00.007,n,255,6.12,2.16,7.56,16.700002,63.7,1015.22,0.08,0.3,0,0,103.9332
2022/07/12 14:22:00.006,n,270,10.08,7.92,10.8,16.6,63.3,1015.22,0.09,0.4,0,0,114.44818
2022/07/12 14:23:00.004,n,281,6.48,5.4,7.2,16.6,65.300004,1015.22,0.09,0.3,0,0,124.83372
2022/07/12 14:24:00.002,n,267,6.84,5.76,7.56,16.6,65,1015.22,0.09,0.2,0,0,126.17348
2022/07/12 14:25:00.000,n,261,7.92,6.48,9.36,16.5,65,1015.22,0.1,0.2,0,0,117.6578
2022/07/12 14:26:00.000,n,268,3.96,2.88,5.4,16.5,65.9,1015.22,0.1,0.2,0,0,107.39854
2022/07/12 14:27:00.000,n,281,6.12,5.4,7.2,16.5,66,1015.22,0.12,0.8,0,0,101.17126
2022/07/12 14:28:00.005,n,284,9.72,9.36,10.08,16.4,65.6,1015.22,0.12,0.2,0,0,98.292248
2022/07/12 14:29:00.003,n,259,7.92,4.68,12.96,16.4,66.5,1015.22,0.13,0.6,0,0,95.280264
2022/07/12 14:30:00.001,n,281,6.12,5.76,6.84,16.4,67.3,1015.22,0.13,0.2,0,0,92.259304
2022/07/12 14:31:00.000,n,249,2.52,1.44,3.96,16.3,67.4,1015.22,0.13,0,0,0,89.534592
2022/07/12 14:32:00.015,n,266,3.24,3.24,3.24,16.3,68.6,1015.22,0.13,0,0,0,87.006032
2022/07/12 14:33:00.011,n,284,3.96,3.24,3.96,16.3,69.4,1015.32,0.13,0,0,0,84.01852
2022/07/12 14:34:00.000,n,78,1.08,0.36,1.44,16.4,71.7,1015.32,0.13,0,0,0,80.170576
2022/07/12 14:35:00.000,n,302,4.68,3.24,5.4,16.4,71.5,1015.32,0.13,0,0,0,76.13892
2022/07/12 14:36:00.000,n,264,5.4,5.04,6.48,16.4,70.9,1015.32,0.13,0,0,0,74.00452
2022/07/12 14:37:00.004,n,316,3.6,2.16,4.68,16.5,72.3,1015.32,0.13,0,0,0,74.097096
2022/07/12 14:38:00.001,n,291,6.12,4.68,7.2,16.5,71.1,1015.32,0.13,0,0,0,76.554792
2022/07/12 14:39:00.000,n,297,7.56,6.12,9.72,16.5,71.1,1015.32,0.13,0,0,0,80.593224
2022/07/12 14:40:00.000,n,291,4.32,1.8,6.12,16.4,70.5,1015.32,0.13,0,0,0,84.498368
2022/07/12 14:41:00.012,n,307,4.68,3.96,5.76,16.4,71.7,1015.32,0.14,0,0,0,85.192096
2022/07/12 14:42:00.010,n,293,4.68,4.32,5.4,16.4,71.8,1015.32,0.14,0.1,0,0,82.977888
2022/07/12 14:43:00.000,n,277,2.52,0.72,3.6,16.4,71.8,1015.32,0.15,0.5,0,0,79.635176
2022/07/12 14:44:00.000,n,304,11.16,7.56,13.68,16.4,71,1015.32,0.15,0.2,0,0,74.25528
2022/07/12 14:45:00.003,n,303,7.56,6.12,9.72,16.3,70.5,1015.32,0.15,0.2,0,0,68.88584
2022/07/12 14:46:00.001,n,13,3.6,1.08,5.04,16.3,72,1015.32,0.16,0,0,0,64.586424
2022/07/12 14:47:00.000,n,281,3.96,2.88,6.12,16.4,72.4,1015.32,0.16,0,0,0,62.396984
2022/07/12 14:48:00.000,n,294,5.04,4.32,5.76,16.4,72.1,1015.32,0.16,0,0,0,61.058672
2022/07/12 14:49:00.010,n,294,8.64,5.4,11.52,16.4,71.1,1015.42,0.16,0,0,0,59.655456
2022/07/12 14:50:00.007,n,259,4.32,0.36,6.84,16.4,71.6,1015.42,0.16,0,0,0,59.15592
2022/07/12 14:51:00.004,n,341,2.88,1.8,3.6,16.3,70.1,1015.42,0.17,0,0,0,60.070344
2022/07/12 14:52:00.000,n,333,2.88,1.8,4.32,16.3,70.7,1015.42,0.17,0.8,0,0,61.86096
2022/07/12 14:53:00.001,n,205,1.08,0.36,2.16,16.3,71.2,1015.42,0.18,0.1,0,0,63.745728
2022/07/12 14:54:00.000,n,298,7.56,6.48,9,16.3,70.6,1015.42,0.19,0.7,0,0,65.262908
2022/07/12 14:55:00.000,n,262,2.88,2.16,3.24,16.200002,70.2,1015.42,0.2,0.5,0,0,66.38266
2022/07/12 14:56:00.000,n,326,2.16,1.8,3.24,16.200002,70.7,1015.42,0.21,0.5,0,0,67.166752
2022/07/12 14:57:00.014,n,278,2.52,2.16,2.88,16.200002,71.8,1015.42,0.22,0.9,0,0,68.251632
2022/07/12 14:58:00.000,n,282,7.92,6.12,9.36,16.1,71.7,1015.42,0.24,0.7,0,0,70.624984
2022/07/12 14:59:00.006,n,214,3.24,1.44,5.04,16.1,72.1,1015.42,0.24,0.4,0,0,73.181536
2022/07/12 15:00:00.012,n,293,6.48,4.32,7.92,16,72.4,1015.42,0.25,0.2,0,0,73.07024
2022/07/12 15:01:00.000,n,298,2.52,0.72,2.88,16,72.5,1015.42,0.26,0.4,0,0,69.546984
2022/07/12 15:02:00.000,n,310,3.6,3.24,4.32,16,74.7,1015.42,0.27,0.2,0,0,65.254196
2022/07/12 15:03:00.000,n,279,4.68,4.32,5.4,16,73.2,1015.42,0.28,0.6,0,0,61.4155
2022/07/12 15:04:00.001,n,293,1.8,1.08,3.24,15.9,74.1,1015.42,0.28,0.4,0,0,58.288708
2022/07/12 15:05:00.008,n,262,2.88,1.8,4.32,15.9,74.5,1015.42,0.28,0.3,0,0,56.583956
2022/07/12 15:06:00.000,n,249,1.8,1.08,2.52,15.8,74.6,1015.42,0.29,0.2,0,0,55.410348
2022/07/12 15:07:00.005,n,277,1.44,0.72,2.52,15.7,74.7,1015.42,0.3,0.7,0,0,55.307024
2022/07/12 15:08:00.011,n,197,4.68,2.88,7.2,15.7,75.3,1015.42,0.3,0.2,0,0,55.004616
2022/07/12 15:09:00.001,n,284,7.2,6.48,8.64,15.6,73.6,1015.42,0.32,0.6,0,0,55.036928
2022/07/12 15:10:00.000,n,300,4.68,2.88,10.440002,15.5,74,1015.42,0.34,1,0,0,56.13838
2022/07/12 15:11:00.000,n,258,4.32,3.6,5.4,15.4,74.3,1015.42,0.35,0.9,0,0,57.654516
2022/07/12 15:12:00.003,n,273,6.12,5.04,7.2,15.3,74.2,1015.42,0.36,0.4,0,0,58.331644
2022/07/12 15:13:00.000,n,283,3.6,3.24,3.96,15.3,75.2,1015.42,0.37,0.9,0,0,58.737984
2022/07/12 15:14:00.000,n,253,4.32,2.16,5.04,15.2,74.6,1015.42,0.38,0.5,0,0,58.523752
2022/07/12 15:15:00.006,n,264,10.08,5.76,12.24,15.2,75.4,1015.42,0.38,0.1,0,0,58.214132
2022/07/12 15:16:00.012,n,300,4.32,3.96,5.76,15.2,76.5,1015.42,0.39,0.1,0,0,57.9002
2022/07/12 15:17:00.002,n,262,7.2,4.32,10.08,15.2,76.1,1015.42,0.4,0.8,0,0,57.657624
2022/07/12 15:18:00.007,n,260,6.12,4.68,11.16,15.2,76,1015.42,0.4,0.3,0,0,57.804872
2022/07/12 15:19:00.000,n,276,4.68,4.32,5.04,15.1,76,1015.42,0.41,0.1,0,0,58.6063
2022/07/12 15:20:00.003,n,267,5.4,4.32,10.8,15.1,76,1015.42,0.41,0,0,0,59.526996
2022/07/12 15:21:00.000,n,280,7.56,5.4,11.16,15.1,76.7,1015.42,0.41,0.2,0,0,59.72782
2022/07/12 15:22:00.000,n,263,10.440002,7.56,13.68,15,76.3,1015.42,0.41,0,0,0,58.874644
2022/07/12 15:23:00.005,n,275,9.72,9,10.8,15,76,1015.42,0.41,0,0,0,58.063012
2022/07/12 15:24:00.000,n,278,10.440002,10.08,11.16,14.9,75.4,1015.42,0.41,0.1,0,0,58.496188
2022/07/12 15:25:00.001,n,277,7.2,6.48,7.92,14.9,76.1,1015.42,0.41,0,0,0,59.680176
2022/07/12 15:26:00.007,n,268,8.28,6.84,10.08,14.9,76.3,1015.42,0.41,0,0,0,60.110684
2022/07/12 15:27:00.013,n,278,6.84,5.4,10.8,14.9,76.6,1015.42,0.41,0,0,0,58.964216
2022/07/12 15:28:00.000,n,274,3.24,2.16,4.68,14.9,77,1015.42,0.42,0.2,0,0,56.405696
2022/07/12 15:29:00.000,n,268,9,4.68,10.08,14.9,77.5,1015.42,0.42,0.3,0,0,53.62156
2022/07/12 15:30:00.000,n,270,5.04,4.32,6.12,14.9,77.5,1015.42,0.43,0.1,0,0,52.533016
2022/07/12 15:31:00.005,n,270,6.84,6.12,7.56,14.9,77.3,1015.42,0.43,0.2,0,0,53.193168
2022/07/12 15:32:00.000,n,239,6.84,5.76,7.56,14.8,77,1015.42,0.43,0,0,0,54.607428
2022/07/12 15:33:00.000,n,282,8.64,7.92,10.08,14.8,77.3,1015.42,0.44,0.1,0,0,55.53646
2022/07/12 15:34:00.006,n,276,9,7.92,10.08,14.8,77.4,1015.42,0.44,0.5,0,0,55.40312
2022/07/12 15:35:00.012,n,284,3.24,3.24,3.6,14.8,78.1,1015.42,0.45,0.4,0,0,53.859064
2022/07/12 15:36:00.002,n,280,6.48,6.12,6.48,14.8,78.1,1015.42,0.46,0.3,0,0,51.13268
2022/07/12 15:37:00.000,n,275,7.92,6.84,12.24,14.8,77.5,1015.52,0.46,0.3,0,0,48.109072
2022/07/12 15:38:00.000,n,271,6.12,5.4,6.48,14.8,77.4,1015.52,0.47,0.5,0,0,45.78064
2022/07/12 15:39:00.000,n,274,8.28,6.84,9,14.8,77.2,1015.52,0.48,0.5,0,0,44.538308
2022/07/12 15:40:00.000,n,269,9.36,9,9.36,14.8,77.2,1015.52,0.49,0.6,0,0,44.106008
2022/07/12 15:41:00.002,n,275,8.28,7.56,9,14.7,77.1,1015.52,0.49,0.3,0,0,44.285448
2022/07/12 15:42:00.008,n,265,5.4,5.4,5.76,14.7,77.6,1015.52,0.49,0,0,0,44.50264
2022/07/12 15:43:00.000,n,270,5.4,5.04,5.76,14.8,77.6,1015.52,0.52,1.3,0,0,44.683152
2022/07/12 15:44:00.004,n,256,4.32,3.96,5.4,14.8,77.6,1015.52,0.52,0.3,0,0,44.716492
2022/07/12 15:45:00.010,n,270,5.76,5.04,6.48,14.8,77.6,1015.52,0.53,0.2,0,0,44.69904
2022/07/12 15:46:00.000,n,259,7.56,6.84,8.28,14.7,77.3,1015.52,0.53,0.2,0,0,44.508724
2022/07/12 15:47:00.000,n,271,7.2,6.84,7.92,14.7,77,1015.52,0.53,0.2,0,0,44.147852
2022/07/12 15:48:00.000,n,270,7.2,3.24,7.56,14.7,77.2,1015.52,0.54,0.1,0,0,43.83112
2022/07/12 15:49:00.003,n,276,7.2,6.48,7.92,14.7,77,1015.52,0.54,0,0,0,43.661804
2022/07/12 15:50:00.009,n,262,8.28,8.28,8.64,14.7,76.8,1015.52,0.54,0,0,0,43.687764
2022/07/12 15:51:00.000,n,272,6.12,5.76,6.12,14.7,77.2,1015.52,0.54,0,0,0,43.920268
2022/07/12 15:52:00.004,n,254,6.48,5.4,7.2,14.7,77.1,1015.52,0.54,0,0,0,43.875352
2022/07/12 15:53:00.007,n,263,10.8,10.440002,11.16,14.7,77.1,1015.52,0.54,0,0,0,43.21066
2022/07/12 15:54:00.014,n,224,3.24,1.8,4.32,14.7,77.5,1015.62,0.54,0,0,0,41.811104
2022/07/12 15:55:00.000,n,272,10.08,9.36,10.440002,14.7,77.6,1015.62,0.54,0,0,0,40.192564
2022/07/12 15:56:00.000,n,270,11.16,10.440002,11.88,14.7,77.4,1015.62,0.54,0,0,0,39.029656
2022/07/12 15:57:00.000,n,264,6.84,6.12,7.56,14.7,77.8,1015.62,0.54,0.4,0,0,38.448028
2022/07/12 15:58:00.006,n,254,7.92,7.2,8.64,14.7,77.6,1015.62,0.55,0.5,0,0,37.976972
2022/07/12 15:59:00.000,n,269,15.48,14.4,15.84,14.7,77,1015.62,0.56,0.3,0,0,37.050496
2022/07/12 16:00:00.001,n,270,10.440002,7.56,11.16,14.6,77,1015.62,0.56,0,0,0,36.333372
2022/07/12 16:01:00.007,n,255,7.2,6.48,7.92,14.6,77.1,1015.72,0.56,0,0,0,36.284332
2022/07/12 16:02:00.013,n,262,8.28,7.56,9,14.6,77.1,1015.72,0.56,0,0,0,36.552372
2022/07/12 16:03:00.003,n,246,8.28,7.56,8.64,14.6,77.5,1015.72,0.56,0,0,0,36.468832
2022/07/12 16:04:00.000,n,302,7.92,4.32,9,14.6,78.2,1015.72,0.56,0,0,0,35.935152
2022/07/12 16:05:00.000,n,264,7.92,7.2,8.64,14.7,77.9,1015.72,0.56,0.1,0,0,35.136452
2022/07/12 16:06:00.004,n,172,2.16,0.72,6.12,14.7,78.2,1015.72,0.56,0,0,0,33.998432
2022/07/12 16:07:00.000,n,271,8.28,7.56,9,14.7,78.2,1015.72,0.56,0,0,0,32.417946
