"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/17 12:13:00.000,n,116,1.44,0.72,2.52,19.3,51.6,1025.02,0,0,0,0,350.67168
2022/07/17 12:14:00.000,n,47,5.76,4.32,7.2,19.5,51.1,1024.92,0,0,0,0,312.15302
2022/07/17 12:15:00.008,n,99,5.4,4.68,6.48,19.5,50.7,1024.92,0,0,0,0,318.38958
2022/07/17 12:16:00.005,n,137,1.08,0.36,2.52,19.7,50.4,1024.92,0,0,0,0,496.4682
2022/07/17 12:17:00.001,n,84,8.64,7.2,9,19.7,49.3,1024.92,0,0,0,0,551.30676
2022/07/17 12:18:00.015,n,78,5.04,2.52,5.76,19.7,49.6,1024.92,0,0,0,0,345.44952
2022/07/17 12:19:00.000,n,71,7.2,6.48,7.92,19.6,49.6,1024.82,0,0,0,0,283.18328
2022/07/17 12:20:00.000,n,98,5.4,5.4,5.76,19.6,50,1024.82,0,0,0,0,378.92396
2022/07/17 12:21:00.000,n,225,0.72,0.36,1.08,19.6,50.2,1024.82,0,0,0,0,598.46192
2022/07/17 12:22:00.004,n,100,0.36,0,0.36,19.7,50.2,1024.82,0,0,0,0,520.17824
2022/07/17 12:23:00.001,n,188,3.96,3.6,5.04,19.9,50.1,1024.72,0,0,0,0,580.0992
2022/07/17 12:24:00.000,n,199,3.24,1.44,6.48,20,49.2,1024.72,0,0,0,0,558.5202
2022/07/17 12:25:00.012,n,171,5.04,4.68,5.4,20,48.5,1024.72,0,0,0,0,546.40992
2022/07/17 12:26:00.008,n,131,1.44,0.72,2.16,20,49.1,1024.72,0,0,0,0,539.40796
2022/07/17 12:27:00.006,n,211,3.24,2.52,4.32,20.1,49.3,1024.72,0,0,0,0,534.52484
2022/07/17 12:28:00.000,n,144,5.4,3.24,6.48,20.1,48.4,1024.72,0,0,0,0,530.76844
2022/07/17 12:29:00.000,n,77,3.24,1.8,4.68,20.1,48.6,1024.72,0,0,0,0,529.9298
2022/07/17 12:30:00.000,n,188,2.16,1.44,2.88,20.2,48.1,1024.72,0,0,0,0,531.71752
2022/07/17 12:31:00.000,n,191,3.24,2.88,3.6,20.3,47.9,1024.62,0,0,0,0,533.53272
2022/07/17 12:32:00.007,n,189,4.68,4.32,5.04,20.4,48,1024.62,0,0,0,0,533.68836
2022/07/17 12:33:00.004,n,170,2.88,1.44,4.68,20.4,47.7,1024.62,0,0,0,0,537.76244
2022/07/17 12:34:00.001,n,176,2.16,1.8,2.88,20.5,47.4,1024.62,0,0,0,0,534.69512
2022/07/17 12:35:00.000,n,212,1.44,1.08,2.52,20.6,46.1,1024.52,0,0,0,0,529.08356
2022/07/17 12:36:00.011,n,230,2.16,0.72,3.6,20.6,47,1024.52,0,0,0,0,522.81524
2022/07/17 12:37:00.000,n,137,4.68,2.88,5.4,20.8,46.1,1024.42,0,0,0,0,520.08148
2022/07/17 12:38:00.000,n,167,7.92,6.12,12.6,20.8,45.5,1024.32,0,0,0,0,516.22572
2022/07/17 12:39:00.000,n,60,6.12,5.76,6.84,20.8,46.6,1024.32,0,0,0,0,517.65636
2022/07/17 12:40:00.000,n,21,6.48,4.32,7.2,20.9,46.2,1024.42,0,0,0,0,518.31892
2022/07/17 12:41:00.000,n,23,5.04,3.6,7.2,20.9,44.7,1024.42,0,0,0,0,523.5652
2022/07/17 12:42:00.005,n,4,9.72,7.56,12.96,20.9,44,1024.32,0,0,0,0,530.70996
2022/07/17 12:43:00.003,n,11,8.64,7.56,9.36,20.9,43.6,1024.32,0,0,0,0,536.1668
2022/07/17 12:44:00.000,n,352,8.64,7.2,10.8,21,44.2,1024.22,0,0,0,0,539.06872
2022/07/17 12:45:00.013,n,317,3.6,1.8,5.76,21.1,46.4,1024.22,0,0,0,0,539.48896
2022/07/17 12:46:00.000,n,7,10.8,7.92,14.04,21.2,43.4,1024.12,0,0,0,0,537.49676
2022/07/17 12:47:00.000,n,318,6.12,5.4,6.84,21.2,44.8,1024.12,0,0,0,0,535.36848
2022/07/17 12:48:00.004,n,355,14.04,11.88,16.919998,21.4,42.2,1024.12,0,0,0,0,537.26024
2022/07/17 12:49:00.003,n,18,6.12,2.88,9.36,21.4,42.2,1024.12,0,0,0,0,408.2176
2022/07/17 12:50:00.000,n,13,19.8,18,21.599998,21.4,41.5,1024.02,0,0,0,0,536.1768
2022/07/17 12:51:00.000,n,30,9.72,3.96,12.24,21.2,42.7,1024.02,0,0,0,0,541.08344
2022/07/17 12:52:00.008,n,33,8.64,7.56,10.08,21.1,42.4,1023.92,0,0,0,0,545.57196
2022/07/17 12:53:00.007,n,11,6.48,1.44,12.6,21.1,42.4,1023.92,0,0,0,0,546.7298
2022/07/17 12:54:00.003,n,0,5.4,4.68,5.76,21.2,43.1,1023.92,0,0,0,0,546.38344
2022/07/17 12:55:00.000,n,328,4.32,3.24,5.04,21.3,43.7,1023.92,0,0,0,0,540.5088
2022/07/17 12:56:00.000,n,316,7.56,6.12,9.72,21.4,43.3,1023.92,0,0,0,0,564.91856
2022/07/17 12:57:00.000,n,27,5.76,4.68,6.48,21.5,42.8,1023.92,0,0,0,0,344.27036
2022/07/17 12:58:00.000,n,6,10.8,7.2,17.28,21.5,41.8,1023.92,0,0,0,0,426.9492
2022/07/17 12:59:00.004,n,15,19.44,8.64,29.519998,21.5,41.1,1023.82,0,0,0,0,613.8474
2022/07/17 13:00:00.001,n,14,16.919998,9,21.599998,21.3,41.5,1023.92,0,0,0,0,255.72818
2022/07/17 13:01:00.000,n,21,9.36,6.84,11.52,21.1,41.7,1023.82,0,0,0,0,524.70984
2022/07/17 13:02:00.013,n,23,10.08,7.92,11.88,21.1,41.8,1023.92,0,0,0,0,258.85562
2022/07/17 13:03:00.010,n,353,8.64,6.84,10.08,21,42.1,1023.92,0,0,0,0,496.35288
2022/07/17 13:04:00.000,n,22,17.28,14.4,19.8,20.9,42.6,1023.82,0,0,0,0,660.60456
2022/07/17 13:05:00.000,n,4,2.16,1.08,3.6,21,44.3,1023.82,0,0,0,0,645.59356
2022/07/17 13:06:00.003,n,205,1.44,0.72,3.6,21.2,45.4,1023.82,0,0,0,0,587.08948
2022/07/17 13:07:00.000,n,208,11.52,4.68,14.04,21.4,44,1023.82,0,0,0,0,601.95124
2022/07/17 13:08:00.000,n,354,9,7.56,10.440002,21.6,42.6,1023.72,0,0,0,0,585.19556
2022/07/17 13:09:00.000,n,14,6.12,5.04,7.92,21.6,41.9,1023.72,0,0,0,0,587.54816
2022/07/17 13:10:00.008,n,9,10.8,9,12.6,21.6,41.7,1023.72,0,0,0,0,599.95876
2022/07/17 13:11:00.005,n,349,2.52,0.36,4.32,21.7,44.3,1023.72,0,0,0,0,608.807
2022/07/17 13:12:00.002,n,303,9.36,7.56,11.16,21.7,44.9,1023.72,0,0,0,0,608.86468
2022/07/17 13:13:00.000,n,337,14.4,12.6,15.84,21.8,43.7,1023.72,0,0,0,0,598.9648
2022/07/17 13:14:00.000,n,29,5.4,2.88,7.2,21.7,40.9,1023.72,0,0,0,0,585.44336
2022/07/17 13:15:00.000,n,304,6.12,4.68,7.56,21.7,42.4,1023.72,0,0,0,0,571.21944
2022/07/17 13:16:00.006,n,287,15.12,10.440002,19.08,21.8,42.1,1023.72,0,0,0,0,557.27684
2022/07/17 13:17:00.004,n,317,9.72,6.12,15.12,21.7,42.5,1023.72,0,0,0,0,541.9622
2022/07/17 13:18:00.001,n,304,7.56,5.04,10.440002,21.7,41.8,1023.72,0,0,0,0,528.94952
2022/07/17 13:19:00.000,n,303,9.72,8.28,11.88,21.7,40.3,1023.72,0,0,0,0,542.23596
2022/07/17 13:20:00.011,n,309,8.28,5.76,10.08,21.7,41.4,1023.72,0,0,0,0,191.29452
2022/07/17 13:21:00.009,n,15,4.68,2.88,7.56,21.6,41.5,1023.72,0,0,0,0,129.11008
2022/07/17 13:22:00.000,n,321,7.92,5.4,8.28,21.5,43.2,1023.62,0,0,0,0,163.49702
2022/07/17 13:23:00.002,n,275,6.12,5.04,6.84,21.3,40.8,1023.62,0,0,0,0,394.1458
2022/07/17 13:24:00.000,n,340,14.04,9.36,18.72,21.3,42.8,1023.52,0,0,0,0,176.15354
2022/07/17 13:25:00.000,n,325,10.8,6.84,14.04,21.2,45.8,1023.52,0,0,0,0,257.92234
2022/07/17 13:26:00.000,n,338,2.52,1.08,3.24,21.1,44.6,1023.52,0,0,0,0,345.40492
2022/07/17 13:27:00.007,n,276,8.28,6.12,12.96,21.1,44,1023.52,0,0,0,0,318.9642
2022/07/17 13:28:00.005,n,293,12.96,10.440002,15.48,21.1,43.8,1023.52,0,0,0,0,291.00858
2022/07/17 13:29:00.001,n,18,4.32,1.44,6.12,21.1,44,1023.62,0,0,0,0,603.79768
2022/07/17 13:30:00.013,n,0,17.64,14.4,23.4,21.1,39.8,1023.52,0,0,0,0,601.54668
2022/07/17 13:31:00.000,n,276,1.8,0.72,2.88,21.1,41.9,1023.52,0,0,0,0,585.17464
2022/07/17 13:32:00.000,n,352,7.56,6.12,9,21.3,40.8,1023.52,0,0,0,0,531.87444
2022/07/17 13:33:00.000,n,2,8.64,4.32,15.12,21.4,40.4,1023.42,0,0,0,0,543.9228
2022/07/17 13:34:00.002,n,12,3.96,2.52,8.64,21.4,45.9,1023.42,0,0,0,0,528.55016
2022/07/17 13:35:00.000,n,316,4.32,0.72,7.56,21.5,45.2,1023.42,0,0,0,0,517.70148
2022/07/17 13:36:00.000,n,221,7.56,2.52,13.32,21.6,42.8,1023.42,0,0,0,0,513.33868
2022/07/17 13:37:00.010,n,319,12.96,11.16,14.4,21.6,45.1,1023.42,0,0,0,0,517.75368
2022/07/17 13:38:00.007,n,294,14.4,12.24,18.359998,21.6,42.9,1023.42,0,0,0,0,520.76668
2022/07/17 13:39:00.004,n,301,14.76,14.04,15.84,21.6,43.4,1023.32,0,0,0,0,517.7982
2022/07/17 13:40:00.001,n,2,14.76,11.16,18,21.5,40.2,1023.32,0,0,0,0,513.2566
2022/07/17 13:41:00.001,n,192,3.6,1.44,5.4,21.3,41,1023.32,0,0,0,0,506.04224
2022/07/17 13:42:00.000,n,321,5.04,2.52,7.56,21.4,43.7,1023.32,0,0,0,0,491.10356
2022/07/17 13:43:00.000,n,307,20.16,17.28,23.4,21.4,44.3,1023.32,0,0,0,0,473.87032
2022/07/17 13:44:00.007,n,326,8.28,5.76,9.72,21.4,45.1,1023.32,0,0,0,0,466.32756
2022/07/17 13:45:00.004,n,26,4.32,3.24,5.4,21.4,43.2,1023.32,0,0,0,0,465.63208
2022/07/17 13:46:00.001,n,357,9.72,8.28,11.52,21.4,40.5,1023.32,0,0,0,0,433.83888
2022/07/17 13:47:00.000,n,341,10.08,7.56,11.16,21.4,44.8,1023.32,0,0,0,0,294.87464
2022/07/17 13:48:00.012,n,294,5.76,5.04,7.92,21.4,42.7,1023.32,0,0,0,0,476.55156
2022/07/17 13:49:00.000,n,274,2.16,1.08,3.24,21.4,41.4,1023.32,0,0,0,0,474.50508
2022/07/17 13:50:00.000,n,230,6.84,5.4,7.92,21.5,42.2,1023.22,0,0,0,0,472.17656
2022/07/17 13:51:00.003,n,97,1.44,0.72,2.52,21.6,41.2,1023.22,0,0,0,0,317.23638
2022/07/17 13:52:00.001,n,15,8.64,6.84,10.08,21.7,40.9,1023.22,0,0,0,0,183.78884
2022/07/17 13:53:00.000,n,6,3.6,1.8,9.72,21.7,42.1,1023.22,0,0,0,0,146.52734
2022/07/17 13:54:00.000,n,301,12.6,11.16,14.76,21.7,42.1,1023.12,0,0,0,0,219.81698
2022/07/17 13:55:00.008,n,2,7.92,2.52,11.88,21.6,42.1,1023.12,0,0,0,0,491.91412
2022/07/17 13:56:00.007,n,355,4.32,3.24,5.4,21.5,45.2,1023.12,0,0,0,0,186.74598
2022/07/17 13:57:00.004,n,283,1.44,1.08,1.8,21.5,42.3,1023.12,0,0,0,0,199.52736
2022/07/17 13:58:00.001,n,304,7.56,5.04,10.08,21.6,44.2,1023.12,0,0,0,0,153.31468
2022/07/17 13:59:00.000,n,296,5.76,3.96,7.2,21.6,45.8,1023.12,0,0,0,0,149.79598
2022/07/17 14:00:00.000,n,290,5.4,4.68,6.84,21.5,43,1023.12,0,0,0,0,147.14478
2022/07/17 14:01:00.000,n,12,5.4,3.96,7.2,21.5,41,1023.12,0,0,0,0,146.01866
2022/07/17 14:02:00.006,n,11,7.56,5.76,8.64,21.4,41.5,1023.02,0,0,0,0,142.19832
2022/07/17 14:03:00.003,n,33,10.8,9.36,11.16,21.2,41.4,1022.92,0,0,0,0,137.0279
2022/07/17 14:04:00.000,n,313,2.52,0.72,3.96,21.2,43.6,1023.02,0,0,0,0,135.7412
2022/07/17 14:05:00.014,n,26,2.88,2.16,6.48,21.1,42.7,1022.92,0,0,0,0,138.81882
2022/07/17 14:06:00.012,n,6,10.8,9.36,14.76,21.1,42,1022.92,0,0,0,0,143.90548
2022/07/17 14:07:00.000,n,344,2.16,1.08,3.24,21,44.6,1022.92,0,0,0,0,146.47886
2022/07/17 14:08:00.000,n,26,7.56,3.96,14.04,20.9,41.9,1022.92,0,0,0,0,147.02824
2022/07/17 14:09:00.001,n,346,1.8,0.36,3.96,20.9,44.5,1022.92,0,0,0,0,151.10794
2022/07/17 14:10:00.000,n,354,8.64,6.84,14.04,20.9,43.6,1022.82,0,0,0,0,153.16968
2022/07/17 14:11:00.000,n,338,5.4,3.6,9,20.9,44.6,1022.82,0,0,0,0,153.23628
2022/07/17 14:12:00.008,n,323,1.08,0.36,1.44,20.9,41.5,1022.82,0,0,0,0,154.83764
2022/07/17 14:13:00.005,n,309,3.24,2.16,5.4,20.9,42.4,1022.82,0,0,0,0,157.58192
2022/07/17 14:14:00.006,n,312,4.32,2.88,6.12,20.9,43.9,1022.82,0,0,0,0,160.82214
2022/07/17 14:15:00.000,n,353,3.96,1.44,6.84,20.9,42.1,1022.82,0,0,0,0,166.40176
2022/07/17 14:16:00.000,n,9,8.28,6.48,12.24,20.9,43.5,1022.82,0,0,0,0,168.59504
2022/07/17 14:17:00.000,n,326,4.32,2.52,5.4,20.9,45.2,1022.72,0,0,0,0,175.05562
2022/07/17 14:18:00.000,n,339,3.96,1.44,6.48,20.9,45.9,1022.82,0,0,0,0,194.74586
2022/07/17 14:19:00.006,n,330,13.32,10.8,15.48,20.9,42.6,1022.72,0,0,0,0,486.50152
2022/07/17 14:20:00.004,n,17,4.32,3.96,5.04,20.9,42.3,1022.72,0,0,0,0,345.18776
2022/07/17 14:21:00.000,n,20,5.4,4.32,7.92,21,42,1022.72,0,0,0,0,492.1698
2022/07/17 14:22:00.000,n,20,17.64,13.68,20.16,21.1,39.8,1022.62,0,0,0,0,203.46894
2022/07/17 14:23:00.010,n,258,2.52,2.16,3.24,21.1,42.3,1022.72,0,0,0,0,201.81428
2022/07/17 14:24:00.007,n,4,7.92,5.04,11.52,21.1,41.1,1022.62,0,0,0,0,236.91742
2022/07/17 14:25:00.000,n,356,9.36,5.4,12.24,21.1,40.5,1022.62,0,0,0,0,192.65624
2022/07/17 14:26:00.000,n,322,6.12,3.96,6.84,21.1,42.3,1022.62,0,0,0,0,181.59394
2022/07/17 14:27:00.000,n,267,1.08,0.72,1.8,21.1,40.1,1022.52,0,0,0,0,171.57012
2022/07/17 14:28:00.000,n,358,9,5.04,15.12,21.1,40.8,1022.42,0,0,0,0,160.79712
2022/07/17 14:29:00.008,n,289,7.2,6.12,8.28,21.2,43.1,1022.42,0,0,0,0,147.14088
2022/07/17 14:30:00.005,n,335,6.12,4.68,8.28,21.1,41.5,1022.42,0,0,0,0,136.5315
2022/07/17 14:31:00.002,n,3,7.56,6.48,9.36,21.1,40.8,1022.52,0,0,0,0,134.04322
2022/07/17 14:32:00.000,n,15,18,9,22.319998,21.1,40.3,1022.42,0,0,0,0,226.44104
2022/07/17 14:33:00.011,n,39,7.2,4.68,9.36,21,40.9,1022.42,0,0,0,0,272.16888
2022/07/17 14:34:00.000,n,319,18,16.56,19.8,21,42.1,1022.42,0,0,0,0,334.47692
2022/07/17 14:35:00.000,n,312,4.68,1.44,8.28,21,40.9,1022.42,0,0,0,0,407.3944
2022/07/17 14:36:00.002,n,323,5.4,3.96,7.2,21,42.1,1022.32,0,0,0,0,408.56596
2022/07/17 14:37:00.000,n,283,1.44,0.72,2.88,21.1,43.2,1022.32,0,0,0,0,410.8142
2022/07/17 14:38:00.000,n,0,10.8,9,12.6,21.2,40.5,1022.22,0,0,0,0,409.40552
2022/07/17 14:39:00.000,n,18,5.76,4.68,6.84,21.2,40.9,1022.32,0,0,0,0,151.82194
2022/07/17 14:40:00.009,n,6,6.12,3.24,10.8,21.3,41.8,1022.22,0,0,0,0,136.99228
2022/07/17 14:41:00.006,n,317,14.76,10.8,16.919998,21.3,42,1022.22,0,0,0,0,131.11524
2022/07/17 14:42:00.003,n,23,8.28,5.4,10.8,21.2,41,1022.32,0,0,0,0,135.0639
2022/07/17 14:43:00.000,n,283,14.4,9,18,21.1,43.2,1022.32,0,0,0,0,125.32524
2022/07/17 14:44:00.000,n,18,8.64,3.96,14.76,21,41.4,1022.32,0,0,0,0,126.16772
2022/07/17 14:45:00.000,n,356,6.84,4.68,9.36,21,42.5,1022.32,0,0,0,0,355.67504
2022/07/17 14:46:00.000,n,303,3.96,2.16,5.76,21,42.7,1022.32,0,0,0,0,354.45404
2022/07/17 14:47:00.003,n,2,9.72,5.76,12.24,21,40.2,1022.32,0,0,0,0,357.36744
2022/07/17 14:48:00.000,n,326,13.32,11.16,15.48,21,43.7,1022.32,0,0,0,0,355.23396
2022/07/17 14:49:00.009,n,312,9,7.2,10.8,21,41.2,1022.32,0,0,0,0,352.36592
2022/07/17 14:50:00.006,n,319,13.32,11.52,15.84,21.1,42.4,1022.32,0,0,0,0,349.43744
2022/07/17 14:51:00.004,n,339,7.2,6.48,10.08,21.1,41.8,1022.32,0,0,0,0,327.03052
2022/07/17 14:52:00.000,n,340,11.88,8.28,14.76,21.2,41.9,1022.32,0,0,0,0,334.2348
2022/07/17 14:53:00.000,n,312,12.96,8.64,15.12,21.2,42.2,1022.32,0,0,0,0,329.9956
2022/07/17 14:54:00.000,n,354,3.24,1.8,5.4,21.2,41.1,1022.32,0,0,0,0,327.37964
2022/07/17 14:55:00.000,n,18,6.48,3.6,7.92,21.2,40.1,1022.32,0,0,0,0,160.74756
2022/07/17 14:56:00.004,n,319,5.76,3.6,9,21.3,41.3,1022.22,0,0,0,0,104.51518
2022/07/17 14:57:00.001,n,347,8.64,6.48,10.440002,21.3,41.5,1022.22,0,0,0,0,158.86656
2022/07/17 14:58:00.000,n,302,19.08,16.919998,22.319998,21.2,41.2,1022.12,0,0,0,0,94.222832
2022/07/17 14:59:00.013,n,323,3.96,2.52,5.76,21.2,44.2,1022.12,0,0,0,0,125.50592
2022/07/17 15:00:00.010,n,5,4.32,1.8,7.92,21.1,40.7,1022.12,0,0,0,0,251.49392
2022/07/17 15:01:00.000,n,2,9,7.2,14.04,21.1,41.1,1022.02,0,0,0,0,285.14594
2022/07/17 15:02:00.003,n,306,2.16,1.08,3.6,21.1,42,1022.02,0,0,0,0,278.74426
2022/07/17 15:03:00.000,n,324,1.44,0.72,2.52,21.2,41.4,1022.02,0,0,0,0,277.12896
2022/07/17 15:04:00.000,n,347,10.440002,8.64,12.96,21.2,40.2,1021.92,0,0,0,0,204.3409
2022/07/17 15:05:00.000,n,27,6.84,3.96,9.72,21.2,39.8,1021.92,0,0,0,0,186.51742
2022/07/17 15:06:00.007,n,15,2.52,1.08,5.4,21.2,39.2,1021.92,0,0,0,0,85.1112
2022/07/17 15:07:00.004,n,300,3.6,2.52,5.4,21.2,39.7,1021.92,0,0,0,0,89.171792
2022/07/17 15:08:00.001,n,303,11.16,8.28,13.32,21.2,42.2,1021.82,0,0,0,0,107.96532
2022/07/17 15:09:00.014,n,324,3.96,1.44,8.28,21.1,42.6,1021.92,0,0,0,0,75.138096
2022/07/17 15:10:00.000,n,323,12.24,10.8,14.4,21,41.9,1021.92,0,0,0,0,70.049704
2022/07/17 15:11:00.000,n,336,18.72,15.12,24.119998,21,39.1,1022.02,0,0,0,0,66.98488
2022/07/17 15:12:00.000,n,320,11.88,7.56,16.2,20.9,40.9,1022.02,0,0,0,0,67.373064
2022/07/17 15:13:00.002,n,315,10.440002,7.2,14.04,20.8,41.6,1022.02,0,0,0,0,70.413272
2022/07/17 15:14:00.000,n,314,6.48,4.68,8.28,20.7,40.4,1022.02,0,0,0,0,77.688048
2022/07/17 15:15:00.000,n,354,6.12,3.96,8.64,20.6,40.5,1022.02,0,0,0,0,83.043136
2022/07/17 15:16:00.010,n,313,3.96,3.6,4.68,20.6,41.8,1022.02,0,0,0,0,83.078216
2022/07/17 15:17:00.007,n,298,4.32,3.6,5.76,20.6,41.8,1022.02,0,0,0,0,78.88144
2022/07/17 15:18:00.004,n,305,8.28,6.12,10.440002,20.6,43.6,1022.02,0,0,0,0,81.419816
2022/07/17 15:19:00.002,n,312,1.44,0.72,2.88,20.5,42.7,1021.92,0,0,0,0,85.7642
2022/07/17 15:20:00.000,n,317,10.440002,3.24,16.56,20.5,43,1021.82,0,0,0,0,83.734912
2022/07/17 15:21:00.000,n,319,8.28,6.12,12.96,20.5,43,1021.82,0,0,0,0,64.940528
2022/07/17 15:22:00.000,n,336,6.48,5.4,7.92,20.5,41.7,1021.82,0,0,0,0,60.766964
2022/07/17 15:23:00.004,n,356,3.24,2.52,4.32,20.4,43.2,1021.82,0,0,0,0,82.0636
2022/07/17 15:24:00.001,n,277,6.48,5.04,7.56,20.4,43,1021.82,0,0,0,0,80.124896
2022/07/17 15:25:00.000,n,287,7.92,4.68,9.72,20.4,41.9,1021.82,0,0,0,0,85.382808
2022/07/17 15:26:00.011,n,330,5.76,3.96,10.08,20.4,45.1,1021.82,0,0,0,0,100.02964
2022/07/17 15:27:00.008,n,12,7.2,3.96,10.08,20.4,42,1021.72,0,0,0,0,124.2403
2022/07/17 15:28:00.000,n,18,9.36,4.32,11.52,20.4,40.7,1021.72,0,0,0,0,140.531
2022/07/17 15:29:00.003,n,292,3.6,1.8,4.68,20.4,42.1,1021.72,0,0,0,0,140.83426
2022/07/17 15:30:00.000,n,342,3.24,2.52,3.96,20.4,42.6,1021.62,0,0,0,0,173.26728
2022/07/17 15:31:00.000,n,18,9,7.92,10.8,20.4,40.5,1021.62,0,0,0,0,279.07336
2022/07/17 15:32:00.009,n,312,7.92,6.84,9.36,20.4,44.2,1021.72,0,0,0,0,251.35486
2022/07/17 15:33:00.010,n,328,6.84,5.76,9.36,20.5,43.4,1021.72,0,0,0,0,200.81226
2022/07/17 15:34:00.003,n,309,5.76,5.4,6.48,20.5,41.7,1021.72,0,0,0,0,148.6954
2022/07/17 15:35:00.000,n,324,3.6,2.52,4.32,20.6,43.7,1021.82,0,0,0,0,178.71814
2022/07/17 15:36:00.014,n,339,3.96,2.52,4.32,20.7,43.6,1021.82,0,0,0,0,190.57208
2022/07/17 15:37:00.000,n,286,6.12,4.32,8.64,20.7,43,1021.82,0,0,0,0,113.63692
2022/07/17 15:38:00.000,n,315,4.32,2.88,5.76,20.8,43.8,1021.82,0,0,0,0,84.380584
2022/07/17 15:39:00.000,n,350,6.84,5.4,9.36,20.8,40.4,1021.72,0,0,0,0,74.513872
2022/07/17 15:40:00.002,n,323,10.440002,10.08,11.52,20.8,40.4,1021.72,0,0,0,0,65.35562
2022/07/17 15:41:00.000,n,68,0.72,0,2.88,20.7,40.9,1021.72,0,0,0,0,66.014976
2022/07/17 15:42:00.000,n,338,5.04,4.68,5.4,20.7,41.3,1021.72,0,0,0,0,65.053176
2022/07/17 15:43:00.010,n,333,3.96,3.24,4.68,20.7,42,1021.72,0,0,0,0,60.77608
2022/07/17 15:44:00.007,n,343,5.04,1.44,7.56,20.7,43.8,1021.72,0,0,0,0,57.621824
2022/07/17 15:45:00.004,n,349,5.76,3.96,8.28,20.6,43.8,1021.82,0,0,0,0,58.161276
2022/07/17 15:46:00.001,n,316,9.72,7.56,11.52,20.6,42.2,1021.82,0,0,0,0,60.459596
2022/07/17 15:47:00.000,n,0,5.04,2.88,10.08,20.5,41.3,1021.82,0,0,0,0,60.590268
2022/07/17 15:48:00.000,n,0,12.24,10.08,13.68,20.5,41.5,1021.82,0,0,0,0,57.460844
2022/07/17 15:49:00.000,n,311,5.04,4.32,5.4,20.4,42.7,1021.82,0,0,0,0,53.730944
2022/07/17 15:50:00.005,n,53,5.4,4.32,6.84,20.4,42.7,1021.82,0,0,0,0,51.315784
2022/07/17 15:51:00.002,n,21,9.72,6.84,14.04,20.3,42.6,1021.82,0,0,0,0,50.471116
2022/07/17 15:52:00.000,n,353,3.96,2.16,4.32,20.3,44.7,1021.82,0,0,0,0,51.248972
2022/07/17 15:53:00.013,n,357,7.92,6.12,9.36,20.3,43.4,1021.82,0,0,0,0,53.051452
2022/07/17 15:54:00.010,n,27,6.84,5.04,10.440002,20.3,43.1,1021.82,0,0,0,0,54.929048
2022/07/17 15:55:00.000,n,13,14.04,13.32,14.4,20.2,44.1,1021.82,0,0,0,0,56.252748
2022/07/17 15:56:00.003,n,35,4.32,1.8,5.4,20.1,43.9,1021.82,0,0,0,0,57.505856
2022/07/17 15:57:00.000,n,88,2.88,0.36,4.32,20.1,45.1,1021.72,0,0,0,0,59.36222
2022/07/17 15:58:00.000,n,21,12.96,11.16,15.84,20.1,47.5,1021.72,0,0,0,0,60.825748
2022/07/17 15:59:00.000,n,24,7.56,5.76,9,20,48,1021.72,0,0,0,0,60.98898
2022/07/17 16:00:00.007,n,26,8.28,7.92,9,19.9,48.5,1021.72,0,0,0,0,60.573672
2022/07/17 16:01:00.005,n,27,3.24,0.72,5.4,19.9,49.1,1021.82,0,0,0,0,59.920236
2022/07/17 16:02:00.002,n,25,12.24,10.8,13.32,19.8,50.2,1021.82,0,0,0,0,58.969384
2022/07/17 16:03:00.012,n,25,11.16,9,14.76,19.7,50.7,1021.82,0,0,0,0,58.092748
2022/07/17 16:04:00.000,n,36,10.08,6.84,12.24,19.6,51.1,1021.92,0,0,0,0,57.092972
2022/07/17 16:05:00.000,n,49,8.64,7.56,10.08,19.5,51.5,1021.92,0,0,0,0,55.264948
2022/07/17 16:06:00.000,n,27,8.28,6.12,9.36,19.4,51.7,1021.92,0,0,0,0,51.52918
2022/07/17 16:07:00.003,n,13,10.08,8.28,12.6,19.4,51.9,1021.92,0,0,0,0,49.14154
2022/07/17 16:08:00.000,n,7,10.08,6.48,12.24,19.4,52.1,1021.92,0,0,0,0,49.325048
2022/07/17 16:09:00.000,n,19,6.48,4.32,10.8,19.3,52.1,1022.02,0,0,0,0,46.412048
2022/07/17 16:10:00.011,n,25,4.68,3.96,6.12,19.3,52.1,1022.02,0,0,0,0,37.1517
2022/07/17 16:11:00.008,n,0,15.84,15.12,19.44,19.3,51.8,1022.02,0,0,0,0,29.53825
2022/07/17 16:12:00.004,n,2,11.52,9.36,17.28,19.3,51.6,1022.02,0,0,0,0,27.011414
2022/07/17 16:13:00.001,n,21,10.08,8.64,12.96,19.3,51.7,1022.02,0,0,0,0,23.895264
2022/07/17 16:14:00.000,n,341,8.28,6.12,10.440002,19.3,51.8,1022.02,0,0,0,0,23.683396
2022/07/17 16:15:00.000,n,1,1.8,0.72,2.88,19.3,52,1022.02,0,0,0,0,26.927108
2022/07/17 16:16:00.000,n,19,9.72,7.2,13.68,19.3,51.9,1021.92,0,0,0,0,33.975584
