"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/16 12:01:00.000,n,105,2.88,1.44,3.6,18.1,49.1,1027.92,0.08,0,0,0,505.22432
2022/07/16 12:02:00.000,n,141,3.24,2.52,3.6,18.2,48.7,1027.92,0.08,0,0,0,504.69328
2022/07/16 12:03:00.008,n,237,6.48,5.04,7.2,18.2,49.8,1027.92,0.08,0,0,0,504.61092
2022/07/16 12:04:00.000,n,237,3.6,2.88,3.96,18.3,49,1027.92,0.08,0,0,0,504.64844
2022/07/16 12:05:00.000,n,167,2.16,2.16,2.52,18.4,48.4,1027.82,0.08,0,0,0,505.17944
2022/07/16 12:06:00.004,n,255,1.8,1.8,2.16,18.4,48.5,1027.82,0.08,0,0,0,504.28192
2022/07/16 12:07:00.009,n,162,3.96,3.6,4.32,18.5,49,1027.82,0.08,0,0,0,503.93036
2022/07/16 12:08:00.014,n,263,5.04,4.68,5.76,18.6,48.9,1027.72,0.08,0,0,0,503.54888
2022/07/16 12:09:00.002,n,243,6.48,5.04,7.56,18.6,48.2,1027.72,0.08,0,0,0,503.75092
2022/07/16 12:10:00.000,n,276,2.88,2.52,3.24,18.6,48.4,1027.72,0.08,0,0,0,502.95348
2022/07/16 12:11:00.000,n,268,3.24,2.52,4.32,18.6,49.2,1027.72,0.08,0,0,0,502.93852
2022/07/16 12:12:00.001,n,214,3.24,2.88,3.96,18.6,49.3,1027.72,0.08,0,0,0,501.52284
2022/07/16 12:13:00.007,n,236,8.28,7.56,9,18.6,48.5,1027.62,0.08,0,0,0,501.9574
2022/07/16 12:14:00.000,n,286,3.6,2.16,4.68,18.6,49.1,1027.62,0.08,0,0,0,502.12952
2022/07/16 12:15:00.001,n,174,6.12,5.76,6.84,18.5,48.8,1027.62,0.08,0,0,0,502.11488
2022/07/16 12:16:00.007,n,170,4.32,2.88,5.4,18.5,48.3,1027.62,0.08,0,0,0,501.73248
2022/07/16 12:17:00.012,n,88,1.08,0.72,1.44,18.4,48.5,1027.52,0.08,0,0,0,500.31556
2022/07/16 12:18:00.000,n,145,1.44,1.08,2.16,18.5,48.6,1027.52,0.08,0,0,0,499.99328
2022/07/16 12:19:00.000,n,201,2.52,0.72,4.32,18.6,48.5,1027.52,0.08,0,0,0,499.6408
2022/07/16 12:20:00.000,n,242,7.92,4.68,15.48,18.7,48.4,1027.52,0.08,0,0,0,499.22912
2022/07/16 12:21:00.000,n,250,3.6,3.24,5.04,18.7,49.3,1027.42,0.08,0,0,0,500.42052
2022/07/16 12:22:00.006,n,104,1.8,0.36,6.48,18.8,48.7,1027.42,0.08,0,0,0,499.85808
2022/07/16 12:23:00.000,n,160,3.24,2.16,3.96,18.9,48,1027.42,0.08,0,0,0,498.2132
2022/07/16 12:24:00.000,n,253,3.24,2.88,4.32,19.1,48.2,1027.42,0.08,0,0,0,499.63316
2022/07/16 12:25:00.005,n,280,7.92,7.2,8.64,19.2,47.8,1027.42,0.08,0,0,0,498.69872
2022/07/16 12:26:00.011,n,273,6.84,6.48,7.2,19.1,47.4,1027.42,0.08,0,0,0,498.09328
2022/07/16 12:27:00.016,n,125,7.56,6.48,9.36,19,47.3,1027.32,0.08,0,0,0,495.95196
2022/07/16 12:28:00.000,n,208,5.04,4.32,5.76,19,47.1,1027.32,0.08,0,0,0,495.59276
2022/07/16 12:29:00.000,n,278,3.24,2.52,3.6,19,47.4,1027.32,0.08,0,0,0,495.518
2022/07/16 12:30:00.000,n,113,1.08,0.36,1.44,19,47.1,1027.22,0.08,0,0,0,494.54388
2022/07/16 12:31:00.005,n,169,2.16,1.8,2.88,19,47.4,1027.12,0.08,0,0,0,493.23224
2022/07/16 12:32:00.000,n,119,3.96,3.24,5.4,19,47.6,1027.12,0.08,0,0,0,492.9472
2022/07/16 12:33:00.000,n,168,9,5.76,23.759998,19,47.3,1027.12,0.08,0,0,0,491.9496
2022/07/16 12:34:00.005,n,97,2.88,1.8,4.32,18.9,47.7,1027.12,0.08,0,0,0,492.1748
2022/07/16 12:35:00.010,n,208,6.12,5.76,6.84,18.9,48.1,1027.12,0.08,0,0,0,491.01848
2022/07/16 12:36:00.015,n,182,7.92,5.4,11.16,19,48,1027.12,0.08,0,0,0,490.778
2022/07/16 12:37:00.000,n,234,3.6,2.52,4.32,19,48,1027.02,0.08,0,0,0,489.3278
2022/07/16 12:38:00.000,n,153,5.76,3.6,11.88,19.1,47.7,1027.02,0.08,0,0,0,488.38024
2022/07/16 12:39:00.000,n,178,5.76,5.4,6.48,19.1,46.8,1027.02,0.08,0,0,0,488.10956
2022/07/16 12:40:00.004,n,76,0.72,0.36,1.44,18.9,47.2,1027.02,0.08,0,0,0,488.92928
2022/07/16 12:41:00.009,n,175,3.6,3.24,3.96,18.9,46.7,1026.92,0.08,0,0,0,487.24376
2022/07/16 12:42:00.000,n,157,1.8,1.44,2.16,18.9,46.8,1026.92,0.08,0,0,0,486.37768
2022/07/16 12:43:00.003,n,268,2.88,2.88,3.24,18.9,46.9,1026.92,0.08,0,0,0,485.73712
2022/07/16 12:44:00.008,n,251,2.52,2.52,2.88,19,47.1,1026.92,0.08,0,0,0,485.63916
2022/07/16 12:45:00.015,n,175,3.6,2.88,4.32,19.2,46.7,1026.92,0.08,0,0,0,483.23436
2022/07/16 12:46:00.000,n,181,3.96,3.24,4.68,19.2,46.8,1026.82,0.08,0,0,0,482.7534
2022/07/16 12:47:00.000,n,173,4.68,4.32,5.76,19.4,46.6,1026.82,0.08,0,0,0,480.84364
2022/07/16 12:48:00.000,n,118,4.32,2.16,5.76,19.5,46.1,1026.92,0.08,0,0,0,480.16584
2022/07/16 12:49:00.003,n,133,2.52,1.8,3.24,19.5,45.9,1026.92,0.08,0,0,0,479.89484
2022/07/16 12:50:00.009,n,261,1.08,0.72,1.08,19.5,45.9,1026.92,0.08,0,0,0,478.25808
2022/07/16 12:51:00.000,n,184,1.8,1.44,2.16,19.5,45.7,1026.92,0.08,0,0,0,477.67764
2022/07/16 12:52:00.005,n,264,1.44,1.08,1.8,19.5,45.7,1026.82,0.08,0,0,0,476.214
2022/07/16 12:53:00.010,n,270,3.6,3.6,3.96,19.6,45.4,1026.82,0.08,0,0,0,476.87808
2022/07/16 12:54:00.015,n,282,4.68,3.96,4.68,19.6,45.2,1026.82,0.08,0,0,0,475.8292
2022/07/16 12:55:00.000,n,265,4.68,4.68,5.04,19.6,45,1026.82,0.08,0,0,0,475.71568
2022/07/16 12:56:00.000,n,253,3.96,3.24,5.04,19.6,45.1,1026.82,0.08,0,0,0,474.82484
2022/07/16 12:57:00.000,n,250,1.8,1.08,2.52,19.6,47.7,1026.82,0.08,0,0,0,473.62308
2022/07/16 12:58:00.003,n,131,1.08,0.36,2.16,19.6,46.3,1026.72,0.08,0,0,0,472.63248
2022/07/16 12:59:00.009,n,7,1.08,0.36,2.52,19.8,46.1,1026.72,0.08,0,0,0,472.0798
2022/07/16 13:00:00.000,n,26,4.32,4.32,4.68,20,44.9,1026.72,0.08,0,0,0,470.46696
2022/07/16 13:01:00.003,n,32,7.2,6.84,7.2,20.1,44.3,1026.72,0.08,0,0,0,468.91392
2022/07/16 13:02:00.009,n,1,5.76,5.04,6.48,20.1,44,1026.72,0.08,0,0,0,466.83628
2022/07/16 13:03:00.014,n,71,3.96,2.16,6.12,20.1,42.9,1026.72,0.08,0,0,0,467.55464
2022/07/16 13:04:00.000,n,26,5.4,3.96,6.12,19.9,42.9,1026.62,0.08,0,0,0,465.9894
2022/07/16 13:05:00.000,n,40,5.76,5.04,6.12,19.8,43.1,1026.62,0.08,0,0,0,464.61244
2022/07/16 13:06:00.000,n,42,1.44,0.72,2.52,19.6,43.9,1026.52,0.08,0,0,0,464.53708
2022/07/16 13:07:00.002,n,40,3.96,1.8,5.76,19.7,43.6,1026.52,0.08,0,0,0,462.56716
2022/07/16 13:08:00.008,n,118,3.24,1.44,4.32,19.8,43.6,1026.52,0.08,0,0,0,461.21768
2022/07/16 13:09:00.000,n,121,4.32,3.6,5.04,20,43.1,1026.52,0.08,0,0,0,461.8622
2022/07/16 13:10:00.001,n,173,3.24,2.52,3.6,19.9,40.8,1026.52,0.08,0,0,0,459.82088
2022/07/16 13:11:00.008,n,357,1.8,0.72,2.16,19.8,41.3,1026.42,0.08,0,0,0,457.70084
2022/07/16 13:12:00.012,n,134,3.96,2.52,5.04,19.8,41,1026.42,0.08,0,0,0,456.31656
2022/07/16 13:13:00.001,n,158,3.24,0.72,4.68,19.7,40.9,1026.52,0.08,0,0,0,454.81508
2022/07/16 13:14:00.000,n,20,5.4,5.4,5.76,19.7,41.2,1026.52,0.08,0,0,0,452.19704
2022/07/16 13:15:00.000,n,24,5.4,4.68,6.12,19.8,41.1,1026.42,0.08,0,0,0,452.3792
2022/07/16 13:16:00.000,n,8,4.32,3.24,5.4,19.9,41.5,1026.42,0.08,0,0,0,448.63836
2022/07/16 13:17:00.006,n,47,5.04,4.32,5.4,20.1,41.1,1026.42,0.08,0,0,0,445.369
2022/07/16 13:18:00.011,n,43,7.92,6.48,11.52,20,41.7,1026.42,0.08,0,0,0,444.0714
2022/07/16 13:19:00.000,n,346,9,3.24,10.8,19.9,41.2,1026.42,0.08,0,0,0,442.17656
2022/07/16 13:20:00.005,n,63,5.04,3.96,6.84,19.7,41.2,1026.32,0.08,0,0,0,441.13776
2022/07/16 13:21:00.010,n,56,2.16,0.72,3.6,19.6,41.3,1026.32,0.08,0,0,0,441.07672
2022/07/16 13:22:00.000,n,59,1.08,0.72,1.8,19.7,41.2,1026.32,0.08,0,0,0,437.28004
2022/07/16 13:23:00.000,n,141,1.44,1.08,2.16,19.8,41.9,1026.32,0.08,0,0,0,436.60008
2022/07/16 13:24:00.000,n,257,2.52,2.52,2.88,19.9,40.7,1026.32,0.08,0,0,0,437.3484
2022/07/16 13:25:00.001,n,108,2.16,1.08,2.88,20,41,1026.32,0.08,0,0,0,438.5694
2022/07/16 13:26:00.006,n,118,2.16,0.72,3.6,20,40.7,1026.32,0.08,0,0,0,437.77592
2022/07/16 13:27:00.000,n,137,2.88,2.52,3.24,20,40.9,1026.32,0.08,0,0,0,433.66492
2022/07/16 13:28:00.001,n,114,2.52,2.16,3.6,20,40.8,1026.32,0.08,0,0,0,432.06488
2022/07/16 13:29:00.006,n,252,2.16,2.16,2.88,20.1,41,1026.22,0.08,0,0,0,431.02272
2022/07/16 13:30:00.012,n,265,0.72,0.36,1.08,20.3,41.2,1026.22,0.08,0,0,0,430.98456
2022/07/16 13:31:00.000,n,258,0.72,0.36,1.44,20.4,40.2,1026.22,0.08,0,0,0,427.87696
2022/07/16 13:32:00.000,n,47,2.88,2.52,3.96,20.6,39.2,1026.22,0.08,0,0,0,426.40264
2022/07/16 13:33:00.000,n,32,0.72,0.36,1.08,20.7,39.2,1026.22,0.08,0,0,0,423.82912
2022/07/16 13:34:00.001,n,50,4.68,1.8,6.48,20.8,38.8,1026.22,0.08,0,0,0,422.79424
2022/07/16 13:35:00.006,n,30,8.64,7.92,9.72,20.7,39.1,1026.12,0.08,0,0,0,423.60692
2022/07/16 13:36:00.011,n,17,5.4,3.6,7.92,20.3,37.2,1026.12,0.08,0,0,0,421.789
2022/07/16 13:37:00.000,n,8,4.68,2.88,6.12,20.1,34.1,1026.12,0.08,0,0,0,421.16704
2022/07/16 13:38:00.006,n,14,9,8.64,10.8,20.1,36,1026.12,0.08,0,0,0,419.97656
2022/07/16 13:39:00.011,n,24,9,6.84,10.8,20.1,33.9,1026.12,0.08,0,0,0,418.25444
2022/07/16 13:40:00.000,n,16,5.04,3.6,6.12,20.1,32.900002,1026.12,0.08,0,0,0,415.96016
2022/07/16 13:41:00.000,n,25,6.12,5.4,6.84,20.2,32.599998,1026.12,0.08,0,0,0,414.19472
2022/07/16 13:42:00.000,n,154,0.36,0,0.72,20.1,32.900002,1026.12,0.08,0,0,0,411.18628
2022/07/16 13:43:00.000,n,343,3.24,3.24,3.6,20.2,33.9,1026.12,0.08,0,0,0,409.53924
2022/07/16 13:44:00.006,n,74,0.72,0.36,1.08,20.4,35.5,1026.12,0.08,0,0,0,407.35052
2022/07/16 13:45:00.011,n,145,0.72,0.36,1.08,20.5,35.2,1026.02,0.08,0,0,0,407.31208
2022/07/16 13:46:00.000,n,26,7.2,3.6,10.08,20.6,35.4,1026.02,0.08,0,0,0,404.92772
2022/07/16 13:47:00.005,n,25,10.8,7.56,12.24,20.6,36.7,1026.02,0.08,0,0,0,403.72992
2022/07/16 13:48:00.010,n,38,5.76,5.04,6.48,20.3,37.2,1026.02,0.08,0,0,0,402.61632
2022/07/16 13:49:00.000,n,40,3.96,2.88,5.76,20.1,38,1026.02,0.08,0,0,0,402.19092
2022/07/16 13:50:00.000,n,305,3.6,2.52,4.68,20.2,40.8,1026.02,0.08,0,0,0,395.752
2022/07/16 13:51:00.000,n,336,4.32,3.24,5.4,20.3,38.8,1026.02,0.08,0,0,0,392.52416
2022/07/16 13:52:00.000,n,48,4.68,4.32,5.4,20.4,38.2,1026.02,0.08,0,0,0,392.7564
2022/07/16 13:53:00.005,n,24,3.96,3.6,4.32,20.4,37.7,1026.02,0.08,0,0,0,392.9502
2022/07/16 13:54:00.011,n,103,2.88,1.44,3.6,20.5,36.7,1026.02,0.08,0,0,0,391.72584
2022/07/16 13:55:00.000,n,27,4.68,3.96,5.04,20.5,37.6,1026.02,0.08,0,0,0,390.32936
2022/07/16 13:56:00.006,n,16,9,8.28,9.72,20.6,36.6,1025.92,0.08,0,0,0,390.1664
2022/07/16 13:57:00.011,n,25,4.32,3.6,4.68,20.5,37.3,1025.92,0.08,0,0,0,388.31792
2022/07/16 13:58:00.000,n,40,4.32,3.6,4.68,20.5,37,1025.92,0.08,0,0,0,389.14924
2022/07/16 13:59:00.000,n,293,2.52,1.44,3.96,20.5,37.9,1025.92,0.08,0,0,0,388.49676
2022/07/16 14:00:00.000,n,24,9.72,6.84,11.88,20.5,37.5,1025.92,0.08,0,0,0,384.96528
2022/07/16 14:01:00.000,n,21,12.6,12.24,13.68,20.5,38.1,1025.92,0.08,0,0,0,383.01824
2022/07/16 14:02:00.005,n,31,6.12,5.04,6.84,20.5,38.4,1025.92,0.08,0,0,0,381.34068
2022/07/16 14:03:00.011,n,62,6.48,6.12,6.84,20.5,38,1025.92,0.08,0,0,0,377.66148
2022/07/16 14:04:00.000,n,39,6.48,5.4,7.56,20.3,38,1025.82,0.08,0,0,0,376.8824
2022/07/16 14:05:00.005,n,77,16.919998,15.12,18.359998,20.2,38,1025.82,0.08,0,0,0,375.43248
2022/07/16 14:06:00.010,n,0,3.6,1.8,6.48,20.2,38.4,1025.82,0.08,0,0,0,371.00408
2022/07/16 14:07:00.000,n,25,10.8,9.72,11.88,20.3,37.9,1025.82,0.08,0,0,0,369.979
2022/07/16 14:08:00.000,n,21,7.2,4.68,12.24,20.3,37.9,1025.82,0.08,0,0,0,369.67384
2022/07/16 14:09:00.000,n,43,7.2,6.84,8.64,20.3,38.3,1025.82,0.08,0,0,0,366.70204
2022/07/16 14:10:00.000,n,30,15.12,10.08,16.919998,20.2,37.4,1025.82,0.08,0,0,0,364.27984
2022/07/16 14:11:00.004,n,35,13.32,11.52,15.48,20,37.7,1025.82,0.08,0,0,0,361.55644
2022/07/16 14:12:00.009,n,28,14.76,13.68,15.84,19.9,37.9,1025.82,0.08,0,0,0,359.99732
2022/07/16 14:13:00.000,n,36,14.76,14.04,16.2,19.8,38.1,1025.82,0.08,0,0,0,358.66368
2022/07/16 14:14:00.003,n,30,14.4,12.96,15.84,19.8,38.3,1025.82,0.08,0,0,0,356.97548
2022/07/16 14:15:00.009,n,33,6.84,6.12,7.56,19.7,38.7,1025.82,0.08,0,0,0,355.7578
2022/07/16 14:16:00.000,n,10,8.64,7.2,9.36,19.8,38.6,1025.82,0.08,0,0,0,352.80524
2022/07/16 14:17:00.003,n,34,4.32,2.88,6.48,19.9,38.6,1025.82,0.08,0,0,0,351.1814
2022/07/16 14:18:00.000,n,45,2.52,1.8,4.32,19.9,38.5,1025.82,0.08,0,0,0,349.70496
2022/07/16 14:19:00.000,n,21,7.2,6.48,8.28,19.9,38.8,1025.72,0.08,0,0,0,347.48024
2022/07/16 14:20:00.006,n,16,5.76,4.32,7.2,20,38.9,1025.72,0.08,0,0,0,345.29152
2022/07/16 14:21:00.008,n,26,9,4.32,12.6,20,38.8,1025.72,0.08,0,0,0,344.07812
2022/07/16 14:22:00.012,n,26,7.2,3.96,8.28,20,39,1025.72,0.08,0,0,0,343.4662
2022/07/16 14:23:00.000,n,17,10.08,9.36,11.16,20,38.6,1025.72,0.08,0,0,0,339.61612
2022/07/16 14:24:00.005,n,37,11.16,7.92,13.32,20,39,1025.72,0.08,0,0,0,335.8182
2022/07/16 14:25:00.000,n,32,7.56,6.48,8.28,19.9,39.3,1025.72,0.08,0,0,0,330.30948
2022/07/16 14:26:00.000,n,332,2.88,2.52,3.6,19.9,39.3,1025.72,0.08,0,0,0,324.25906
2022/07/16 14:27:00.006,n,14,7.92,6.48,9.36,20,39.3,1025.72,0.08,0,0,0,324.59934
2022/07/16 14:28:00.000,n,33,7.92,6.48,9.72,20,39.4,1025.72,0.08,0,0,0,329.06588
2022/07/16 14:29:00.002,n,17,14.4,13.32,15.12,20,39,1025.72,0.08,0,0,0,331.03762
2022/07/16 14:30:00.004,n,355,10.08,9,11.16,19.9,39.4,1025.72,0.08,0,0,0,326.57596
2022/07/16 14:31:00.010,n,352,6.48,4.68,7.56,19.9,39.5,1025.72,0.08,0,0,0,322.71548
2022/07/16 14:32:00.015,n,7,17.28,13.32,23.04,20,39.5,1025.72,0.08,0,0,0,321.91958
2022/07/16 14:33:00.000,n,15,7.56,6.84,8.64,20,39.1,1025.72,0.08,0,0,0,321.3489
2022/07/16 14:34:00.000,n,54,6.84,5.04,8.28,20,39.6,1025.72,0.08,0,0,0,320.23868
2022/07/16 14:35:00.000,n,35,3.24,2.52,3.6,20,39.4,1025.72,0.08,0,0,0,319.19924
2022/07/16 14:36:00.000,n,77,4.68,3.24,6.12,20.1,39.4,1025.72,0.08,0,0,0,316.76058
2022/07/16 14:37:00.005,n,38,5.4,4.32,6.48,20.2,39.4,1025.72,0.08,0,0,0,314.85172
2022/07/16 14:38:00.000,n,246,0.72,0.36,1.44,20.3,39.8,1025.72,0.08,0,0,0,317.70632
2022/07/16 14:39:00.000,n,52,4.32,3.96,5.4,20.3,40.5,1025.72,0.08,0,0,0,316.22778
2022/07/16 14:40:00.000,n,31,4.68,1.44,9,20.5,40.2,1025.62,0.08,0,0,0,314.65246
2022/07/16 14:41:00.005,n,36,14.4,12.6,15.84,20.5,40,1025.62,0.08,0,0,0,314.12696
2022/07/16 14:42:00.011,n,37,9.72,9.36,10.08,20.2,40.1,1025.62,0.08,0,0,0,312.87604
2022/07/16 14:43:00.000,n,28,6.84,4.68,8.64,20,40.9,1025.62,0.08,0,0,0,312.27178
2022/07/16 14:44:00.000,n,57,9.72,8.28,11.16,20,41,1025.62,0.08,0,0,0,309.9607
2022/07/16 14:45:00.000,n,74,7.56,5.76,10.08,20,41.4,1025.62,0.08,0,0,0,311.11274
2022/07/16 14:46:00.000,n,93,11.52,8.28,14.04,20,41.9,1025.62,0.08,0,0,0,313.65698
2022/07/16 14:47:00.006,n,90,9.72,7.56,12.6,19.9,42.3,1025.72,0.08,0,0,0,304.18006
2022/07/16 14:48:00.011,n,117,7.2,3.96,8.64,19.9,42.5,1025.62,0.08,0,0,0,301.0819
2022/07/16 14:49:00.000,n,2,5.04,2.16,8.28,19.9,42.5,1025.72,0.08,0,0,0,315.24938
2022/07/16 14:50:00.005,n,53,5.4,4.68,6.48,20,42.8,1025.72,0.08,0,0,0,312.82844
2022/07/16 14:51:00.010,n,20,3.6,1.8,6.48,20,43.1,1025.72,0.08,0,0,0,306.64282
2022/07/16 14:52:00.000,n,46,8.28,7.56,12.6,20.1,42.8,1025.72,0.08,0,0,0,301.10602
2022/07/16 14:53:00.000,n,23,10.08,5.4,12.24,20.1,42.7,1025.72,0.08,0,0,0,296.42432
2022/07/16 14:54:00.000,n,352,6.48,5.4,7.56,20,42.9,1025.72,0.08,0,0,0,292.24554
2022/07/16 14:55:00.000,n,52,5.76,3.96,7.92,20,42.9,1025.72,0.08,0,0,0,102.66228
2022/07/16 14:56:00.005,n,93,6.48,5.4,8.28,20,42.9,1025.72,0.08,0,0,0,74.643032
2022/07/16 14:57:00.010,n,25,6.48,3.96,7.56,20,43.4,1025.72,0.08,0,0,0,276.45636
2022/07/16 14:58:00.000,n,24,9.72,8.28,10.440002,19.9,42.5,1025.72,0.08,0,0,0,270.48498
2022/07/16 14:59:00.005,n,14,9.72,6.12,11.88,19.9,43,1025.72,0.08,0,0,0,264.23986
2022/07/16 15:00:00.011,n,327,3.24,2.52,4.68,19.8,43.4,1025.72,0.08,0,0,0,266.15088
2022/07/16 15:01:00.000,n,32,3.96,3.6,4.32,19.9,42.6,1025.62,0.08,0,0,0,266.46976
2022/07/16 15:02:00.002,n,42,1.8,1.8,2.16,19.9,42.2,1025.62,0.08,0,0,0,263.25962
2022/07/16 15:03:00.000,n,98,2.52,2.52,2.88,20,42.1,1025.62,0.08,0,0,0,257.05478
2022/07/16 15:04:00.000,n,69,1.44,0.36,2.16,20.1,41.9,1025.62,0.08,0,0,0,253.76652
2022/07/16 15:05:00.003,n,216,0.36,0,1.08,20.1,41.9,1025.62,0.08,0,0,0,251.4606
2022/07/16 15:06:00.008,n,57,3.24,2.88,3.96,20.2,41.7,1025.62,0.08,0,0,0,247.86136
2022/07/16 15:07:00.000,n,319,2.16,1.44,3.24,20.3,41,1025.62,0.08,0,0,0,244.65274
2022/07/16 15:08:00.002,n,333,6.12,3.6,7.56,20.4,41.5,1025.62,0.08,0,0,0,240.40226
2022/07/16 15:09:00.008,n,19,3.6,2.16,5.4,20.4,41.4,1025.62,0.08,0,0,0,238.44516
2022/07/16 15:10:00.000,n,48,6.48,1.08,11.16,20.4,41.3,1025.62,0.08,0,0,0,234.97134
2022/07/16 15:11:00.002,n,41,8.28,7.92,9,20.3,41.2,1025.62,0.08,0,0,0,232.75454
2022/07/16 15:12:00.000,n,29,4.68,2.52,6.48,20.2,41.8,1025.62,0.08,0,0,0,230.35556
2022/07/16 15:13:00.000,n,23,6.84,5.4,7.56,20.1,41.9,1025.62,0.08,0,0,0,228.2468
2022/07/16 15:14:00.003,n,29,4.32,3.6,6.12,20,42.3,1025.62,0.08,0,0,0,226.39804
2022/07/16 15:15:00.008,n,19,5.04,4.32,6.84,20,42.4,1025.62,0.08,0,0,0,223.96304
2022/07/16 15:16:00.013,n,21,8.28,6.84,9.72,20,42.3,1025.62,0.08,0,0,0,220.70286
2022/07/16 15:17:00.001,n,71,2.52,1.44,3.6,20,42.4,1025.62,0.08,0,0,0,218.80404
2022/07/16 15:18:00.007,n,20,15.12,11.88,16.2,20,42.4,1025.52,0.08,0,0,0,215.96012
2022/07/16 15:19:00.000,n,31,13.32,10.8,15.84,19.9,42.8,1025.52,0.08,0,0,0,213.08658
2022/07/16 15:20:00.000,n,22,12.96,12.24,13.68,19.8,42.5,1025.52,0.08,0,0,0,210.24996
2022/07/16 15:21:00.005,n,20,6.12,3.24,9,19.8,43,1025.52,0.08,0,0,0,208.08506
2022/07/16 15:22:00.000,n,39,7.56,6.84,8.64,19.8,43.1,1025.52,0.08,0,0,0,206.00742
2022/07/16 15:23:00.000,n,83,6.48,5.04,7.56,19.8,43.3,1025.52,0.08,0,0,0,202.6929
2022/07/16 15:24:00.005,n,76,1.8,0.36,4.68,19.9,43.1,1025.52,0.08,0,0,0,200.99582
2022/07/16 15:25:00.010,n,30,5.04,3.24,8.64,19.9,42.8,1025.62,0.08,0,0,0,199.18186
2022/07/16 15:26:00.000,n,37,11.52,6.84,13.68,19.9,42.6,1025.52,0.08,0,0,0,197.92698
2022/07/16 15:27:00.004,n,101,8.28,5.4,9.36,19.9,42.7,1025.52,0.08,0,0,0,196.18808
2022/07/16 15:28:00.000,n,349,6.48,4.32,8.64,19.9,43,1025.52,0.08,0,0,0,192.728
2022/07/16 15:29:00.000,n,8,4.32,3.6,8.28,20,43.1,1025.62,0.08,0,0,0,189.78122
2022/07/16 15:30:00.004,n,48,7.2,5.4,8.28,19.9,42.6,1025.62,0.08,0,0,0,187.29252
2022/07/16 15:31:00.000,n,45,2.52,1.08,3.6,19.9,42.9,1025.52,0.08,0,0,0,184.42692
2022/07/16 15:32:00.000,n,28,9.72,4.68,14.04,19.9,42.8,1025.52,0.08,0,0,0,182.59128
2022/07/16 15:33:00.004,n,33,4.32,2.88,6.12,19.9,43,1025.52,0.08,0,0,0,180.53256
2022/07/16 15:34:00.009,n,27,6.84,2.52,8.64,19.9,43,1025.52,0.08,0,0,0,178.56138
2022/07/16 15:35:00.010,n,39,13.68,11.16,16.2,19.8,42.9,1025.52,0.08,0,0,0,176.24906
2022/07/16 15:36:00.016,n,42,14.4,12.24,16.56,19.7,43.4,1025.42,0.08,0,0,0,174.07468
2022/07/16 15:37:00.000,n,45,10.8,1.8,16.2,19.7,43.4,1025.42,0.08,0,0,0,171.79746
2022/07/16 15:38:00.000,n,20,9,6.48,11.16,19.7,43.5,1025.52,0.08,0,0,0,169.94198
2022/07/16 15:39:00.000,n,45,9.72,8.28,13.32,19.6,44,1025.52,0.08,0,0,0,167.879
2022/07/16 15:40:00.004,n,30,9,8.64,10.08,19.6,43.6,1025.52,0.08,0,0,0,165.89414
2022/07/16 15:41:00.008,n,25,5.76,3.6,8.28,19.7,43.7,1025.52,0.08,0,0,0,163.72404
2022/07/16 15:42:00.000,n,36,7.2,5.04,9.36,19.7,43.8,1025.52,0.08,0,0,0,161.27592
2022/07/16 15:43:00.003,n,37,3.24,0.72,6.84,19.7,44,1025.52,0.08,0,0,0,158.59036
2022/07/16 15:44:00.009,n,47,6.84,6.84,7.56,19.6,44.1,1025.52,0.08,0,0,0,156.5527
2022/07/16 15:45:00.014,n,29,10.08,9,11.52,19.6,44.2,1025.42,0.08,0,0,0,154.60206
2022/07/16 15:46:00.000,n,27,19.8,18.359998,21.96,19.6,44.1,1025.42,0.08,0,0,0,152.7069
2022/07/16 15:47:00.000,n,345,2.16,0.72,2.88,19.5,44.4,1025.42,0.08,0,0,0,149.99832
2022/07/16 15:48:00.000,n,20,7.56,5.4,9.36,19.5,44.4,1025.42,0.08,0,0,0,147.04546
2022/07/16 15:49:00.006,n,23,10.08,9,10.440002,19.5,43.7,1025.42,0.08,0,0,0,144.56532
2022/07/16 15:50:00.007,n,28,13.32,11.52,14.4,19.5,44.1,1025.42,0.08,0,0,0,142.45634
2022/07/16 15:51:00.000,n,29,5.4,4.32,6.12,19.5,44.2,1025.42,0.08,0,0,0,139.95494
2022/07/16 15:52:00.002,n,38,14.4,11.16,17.28,19.5,44.5,1025.42,0.08,0,0,0,137.20872
2022/07/16 15:53:00.008,n,24,9,8.28,9.72,19.4,44.7,1025.42,0.08,0,0,0,135.00998
2022/07/16 15:54:00.014,n,22,9.36,7.56,10.08,19.5,44.9,1025.52,0.08,0,0,0,132.70106
2022/07/16 15:55:00.001,n,40,2.88,0.36,6.84,19.5,45,1025.52,0.08,0,0,0,130.08934
2022/07/16 15:56:00.000,n,46,6.84,5.76,7.56,19.5,45.2,1025.52,0.08,0,0,0,128.23774
2022/07/16 15:57:00.000,n,35,6.12,4.32,7.92,19.6,45,1025.52,0.08,0,0,0,125.74136
