"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/21 11:50:00.006,n,112,9,7.56,10.08,16.9,69.3,1024.02,0.23,0,0,0,188.8042
2022/07/21 11:51:00.003,n,134,11.52,10.8,12.96,16.9,69.3,1023.92,0.23,0,0,0,198.78742
2022/07/21 11:52:00.000,n,83,9.36,6.12,11.52,16.9,69.7,1023.92,0.23,0,0,0,208.47796
2022/07/21 11:53:00.000,n,90,9.36,7.2,11.16,16.9,69.7,1023.82,0.23,0,0,0,210.891
2022/07/21 11:54:00.000,n,134,10.440002,9,15.48,16.9,69.7,1023.72,0.23,0,0,0,186.76684
2022/07/21 11:55:00.000,n,142,7.92,6.12,9,16.9,70,1023.72,0.23,0,0,0,167.35584
2022/07/21 11:56:00.005,n,91,5.4,5.04,5.76,16.9,70.5,1023.72,0.23,0,0,0,142.7867
2022/07/21 11:57:00.002,n,109,12.6,10.08,15.84,17,70.2,1023.72,0.23,0,0,0,136.3481
2022/07/21 11:58:00.000,n,156,26.28,22.319998,30.599998,16.9,68.7,1023.62,0.23,0,0,0,135.74012
2022/07/21 11:59:00.013,n,137,8.28,6.48,9.36,16.9,69.8,1023.72,0.23,0,0,0,126.121
2022/07/21 12:00:00.010,n,144,14.04,2.16,19.8,16.9,68.5,1023.62,0.23,0,0,0,122.67012
2022/07/21 12:01:00.000,n,125,16.56,14.4,19.08,16.8,68.8,1023.62,0.23,0,0,0,146.19694
2022/07/21 12:02:00.000,n,137,19.44,13.68,24.84,16.700002,68.8,1023.62,0.23,0,0,0,177.32116
2022/07/21 12:03:00.003,n,203,11.88,2.52,15.12,16.700002,69.5,1023.62,0.23,0,0,0,184.67194
2022/07/21 12:04:00.000,n,130,14.76,12.6,16.56,16.6,69.4,1023.62,0.23,0,0,0,175.578
2022/07/21 12:05:00.000,n,124,9.36,7.2,11.52,16.6,69.8,1023.62,0.23,0,0,0,161.38184
2022/07/21 12:06:00.000,n,77,15.84,9.36,21.599998,16.5,69.9,1023.62,0.23,0,0,0,152.31842
2022/07/21 12:07:00.008,n,145,7.2,3.96,10.08,16.5,70.4,1023.52,0.23,0,0,0,156.70242
2022/07/21 12:08:00.005,n,132,17.28,16.56,18.359998,16.5,70.6,1023.52,0.23,0,0,0,163.46432
2022/07/21 12:09:00.002,n,148,12.96,10.440002,17.64,16.5,70.7,1023.42,0.23,0,0,0,157.8863
2022/07/21 12:10:00.000,n,134,23.759998,19.8,27.359998,16.5,70.7,1023.32,0.23,0,0,0,165.05616
2022/07/21 12:11:00.000,n,128,18.359998,16.919998,20.16,16.4,70.9,1023.42,0.23,0,0,0,159.89686
2022/07/21 12:12:00.000,n,134,8.28,6.12,12.24,16.4,71.2,1023.42,0.23,0,0,0,155.98328
2022/07/21 12:13:00.000,n,67,7.56,1.8,11.16,16.4,71.3,1023.42,0.23,0,0,0,162.40754
2022/07/21 12:14:00.007,n,90,10.440002,5.4,13.68,16.4,71.4,1023.42,0.23,0,0,0,174.16534
2022/07/21 12:15:00.003,n,68,8.28,5.04,12.24,16.4,71.6,1023.32,0.23,0,0,0,182.63886
2022/07/21 12:16:00.000,n,100,1.44,0.36,3.24,16.4,71.9,1023.32,0.23,0,0,0,189.46076
2022/07/21 12:17:00.015,n,119,12.6,11.88,13.32,16.4,71.7,1023.22,0.23,0,0,0,181.85302
2022/07/21 12:18:00.011,n,115,1.44,0.36,3.6,16.4,71.9,1023.32,0.23,0,0,0,158.01758
2022/07/21 12:19:00.000,n,96,7.56,5.4,9.72,16.5,72.1,1023.32,0.23,0,0,0,124.29102
2022/07/21 12:20:00.000,n,126,10.440002,9.36,11.16,16.4,71.7,1023.32,0.23,0,0,0,84.518112
2022/07/21 12:21:00.002,n,92,17.64,16.56,19.44,16.4,71.5,1023.22,0.23,0,0,0,62.087744
2022/07/21 12:22:00.000,n,141,14.04,10.8,16.2,16.4,71.5,1023.12,0.23,0,0,0,65.664064
2022/07/21 12:23:00.000,n,95,12.24,11.52,12.96,16.4,72.2,1023.02,0.27,1,0,0,75.43272
2022/07/21 12:24:00.000,n,117,10.08,9.36,11.16,16.4,73.1,1022.82,0.31,3.2,0,0,86.126848
2022/07/21 12:25:00.011,n,154,10.08,1.8,27.359998,16.3,73.7,1022.72,0.31,0.1,0,0,87.656568
2022/07/21 12:26:00.008,n,131,5.4,2.88,6.84,16.3,74.7,1022.62,0.31,0,0,0,75.337816
2022/07/21 12:27:00.005,n,136,5.76,2.16,10.440002,16.1,75.4,1022.72,0.31,0,0,0,91.593552
2022/07/21 12:28:00.000,n,38,3.6,1.08,8.28,16,76.2,1022.72,0.31,0.1,0,0,105.48696
2022/07/21 12:29:00.001,n,124,7.2,5.04,10.440002,15.9,76.3,1022.62,0.31,0.1,0,0,120.97468
2022/07/21 12:30:00.000,n,137,5.76,2.16,11.88,15.8,77,1022.62,0.31,0,0,0,143.85354
2022/07/21 12:31:00.000,n,125,11.88,7.92,15.48,15.7,77.1,1022.52,0.31,0,0,0,164.01926
2022/07/21 12:32:00.009,n,106,15.12,12.96,19.8,15.6,77.1,1022.52,0.31,0,0,0,182.71332
2022/07/21 12:33:00.006,n,63,7.92,6.12,12.6,15.6,77.8,1022.42,0.31,0,0,0,200.4535
2022/07/21 12:34:00.003,n,92,17.28,14.04,21.599998,15.6,77.5,1022.32,0.31,0,0,0,216.75384
2022/07/21 12:35:00.000,n,73,3.6,1.08,8.64,15.6,78.3,1022.32,0.31,0,0,0,223.42042
2022/07/21 12:36:00.014,n,73,11.52,7.92,16.2,15.6,78,1022.22,0.31,0,0,0,215.34942
2022/07/21 12:37:00.000,n,114,10.08,8.28,11.16,15.6,78.2,1022.22,0.31,0,0,0,196.18836
2022/07/21 12:38:00.000,n,100,5.04,3.96,6.84,15.6,78.5,1022.22,0.31,0,0,0,193.7149
2022/07/21 12:39:00.000,n,127,5.04,3.6,6.48,15.7,78.9,1022.32,0.31,0,0,0,172.35104
2022/07/21 12:40:00.000,n,82,10.08,5.4,14.4,15.7,77.8,1022.32,0.31,0,0,0,141.08294
2022/07/21 12:41:00.000,n,73,9,2.52,14.76,15.7,77.9,1022.42,0.31,0,0,0,161.51518
2022/07/21 12:42:00.009,n,125,9.36,9,10.440002,15.7,77.8,1022.42,0.31,0,0,0,173.64042
2022/07/21 12:43:00.005,n,92,10.08,5.04,14.04,15.7,77.7,1022.42,0.31,0,0,0,164.79672
2022/07/21 12:44:00.002,n,135,11.88,9,14.4,15.7,77.6,1022.52,0.31,0,0,0,163.5394
2022/07/21 12:45:00.016,n,107,10.08,7.56,12.6,15.8,78,1022.62,0.31,0,0,0,138.69796
2022/07/21 12:46:00.000,n,186,2.16,0.36,3.6,15.8,78.1,1022.62,0.31,0,0,0,153.52188
2022/07/21 12:47:00.000,n,119,8.28,5.76,9.72,15.8,77.8,1022.62,0.31,0,0,0,165.6622
2022/07/21 12:48:00.000,n,133,16.56,16.2,17.28,15.8,77.9,1022.62,0.31,0,0,0,168.72892
2022/07/21 12:49:00.005,n,141,7.2,5.76,9,15.8,78,1022.62,0.31,0,0,0,169.83304
2022/07/21 12:50:00.001,n,116,14.4,9.72,19.44,15.8,78,1022.62,0.31,0,0,0,166.01988
2022/07/21 12:51:00.000,n,141,8.64,8.28,9.36,15.8,78.2,1022.72,0.31,0,0,0,158.26618
2022/07/21 12:52:00.000,n,145,14.04,11.16,16.919998,15.8,78,1022.72,0.31,0,0,0,160.96272
2022/07/21 12:53:00.012,n,137,19.44,18,20.519998,15.7,77.8,1022.62,0.31,0,0,0,169.98218
2022/07/21 12:54:00.009,n,131,11.16,8.28,12.6,15.8,78.1,1022.62,0.31,0,0,0,182.50568
2022/07/21 12:55:00.000,n,140,13.68,11.52,14.4,15.8,78,1022.42,0.31,0,0,0,191.94812
2022/07/21 12:56:00.004,n,124,28.8,25.56,30.96,15.7,76.9,1022.32,0.31,0,0,0,193.3269
2022/07/21 12:57:00.001,n,131,16.919998,14.04,20.519998,15.7,76.8,1022.22,0.31,0,0,0,189.0877
2022/07/21 12:58:00.000,n,130,6.84,3.24,10.8,15.8,76.7,1022.12,0.31,0,0,0,192.86456
2022/07/21 12:59:00.000,n,114,13.68,10.08,16.2,15.8,76.8,1022.12,0.31,0,0,0,201.69848
2022/07/21 13:00:00.010,n,37,5.04,1.8,8.28,15.9,77.2,1022.02,0.31,0,0,0,218.98486
2022/07/21 13:01:00.007,n,165,3.6,1.44,11.88,15.9,77.2,1022.02,0.31,0,0,0,208.04462
2022/07/21 13:02:00.004,n,141,12.96,9,16.2,15.9,77.1,1022.02,0.31,0,0,0,167.61584
2022/07/21 13:03:00.002,n,100,6.84,6.12,7.2,15.9,76.9,1021.92,0.31,0,0,0,150.30998
2022/07/21 13:04:00.000,n,163,9.72,8.28,12.6,15.9,77,1021.92,0.31,0,0,0,157.05122
2022/07/21 13:05:00.000,n,123,11.88,11.16,13.32,15.9,76.6,1021.92,0.31,0,0,0,154.83076
2022/07/21 13:06:00.000,n,132,13.32,11.52,15.12,15.9,76.8,1021.92,0.31,0,0,0,131.64304
2022/07/21 13:07:00.000,n,140,13.68,10.440002,17.28,15.9,76.2,1021.82,0.31,0,0,0,131.77438
2022/07/21 13:08:00.006,n,146,7.56,2.16,13.68,15.9,76.6,1021.72,0.31,0,0,0,141.38704
2022/07/21 13:09:00.003,n,132,5.04,4.32,5.76,16,76.9,1021.62,0.31,0,0,0,138.54608
2022/07/21 13:10:00.001,n,145,7.56,3.24,14.04,16,77.3,1021.52,0.31,0,0,0,167.07568
2022/07/21 13:11:00.000,n,123,12.24,9,15.12,16,77.1,1021.52,0.31,0,0,0,217.1477
2022/07/21 13:12:00.013,n,118,14.4,13.68,15.84,16,76.9,1021.52,0.31,0,0,0,266.69544
2022/07/21 13:13:00.000,n,156,6.12,4.68,6.84,16,77.6,1021.52,0.31,0,0,0,318.56188
2022/07/21 13:14:00.000,n,153,14.76,11.16,19.8,16,77.6,1021.52,0.31,0,0,0,339.82744
2022/07/21 13:15:00.003,n,133,12.24,9.36,15.84,16.1,77.9,1021.52,0.31,0,0,0,314.16492
2022/07/21 13:16:00.001,n,130,2.52,1.8,5.76,16.1,77.6,1021.52,0.31,0,0,0,250.5965
2022/07/21 13:17:00.000,n,108,9.36,8.28,10.08,16.200002,77.4,1021.62,0.31,0,0,0,189.77404
2022/07/21 13:18:00.000,n,137,20.519998,18.72,22.319998,16.200002,75.3,1021.62,0.31,0,0,0,158.01502
2022/07/21 13:19:00.009,n,120,11.52,5.76,14.4,16.200002,76.3,1021.82,0.31,0,0,0,142.88944
2022/07/21 13:20:00.005,n,128,13.32,12.24,15.84,16.3,75.7,1022.02,0.31,0,0,0,122.11862
2022/07/21 13:21:00.003,n,133,10.08,8.28,12.24,16.3,75.5,1022.12,0.31,0,0,0,124.35612
2022/07/21 13:22:00.000,n,117,7.56,7.2,8.28,16.3,75.7,1022.22,0.31,0,0,0,126.66592
2022/07/21 13:23:00.000,n,140,15.48,14.4,17.28,16.3,75.4,1022.22,0.31,0,0,0,124.81788
2022/07/21 13:24:00.000,n,124,11.88,10.440002,13.32,16.3,75.4,1022.22,0.31,0,0,0,116.10202
2022/07/21 13:25:00.000,n,132,11.16,9.36,12.96,16.3,75.1,1022.32,0.31,0,0,0,112.00592
2022/07/21 13:26:00.006,n,103,11.88,10.440002,14.4,16.3,75.4,1022.32,0.31,0,0,0,112.3523
2022/07/21 13:27:00.003,n,160,8.28,2.88,13.32,16.4,75.6,1022.32,0.31,0,0,0,109.99414
2022/07/21 13:28:00.000,n,76,11.88,3.6,17.28,16.3,74.7,1022.32,0.31,0,0,0,107.02168
2022/07/21 13:29:00.015,n,131,9,7.2,10.8,16.3,74.4,1022.32,0.31,0,0,0,102.69786
2022/07/21 13:30:00.011,n,106,14.04,11.88,15.84,16.3,74.7,1022.32,0.31,0,0,0,96.20836
2022/07/21 13:31:00.000,n,140,20.519998,18.359998,24.119998,16.3,72.9,1022.32,0.31,0,0,0,95.264088
2022/07/21 13:32:00.000,n,87,12.96,9.36,17.64,16.4,73.3,1022.32,0.31,0,0,0,98.335888
2022/07/21 13:33:00.002,n,95,7.56,4.32,10.08,16.4,72.7,1022.22,0.31,0,0,0,106.47988
2022/07/21 13:34:00.000,n,190,4.32,2.52,6.12,16.4,72.9,1022.12,0.31,0,0,0,119.25788
2022/07/21 13:35:00.000,n,121,16.2,15.12,17.64,16.4,72.8,1022.02,0.31,0,0,0,132.21536
2022/07/21 13:36:00.000,n,173,4.68,2.88,7.56,16.4,72.6,1022.02,0.31,0,0,0,140.51884
2022/07/21 13:37:00.009,n,75,7.56,2.52,11.52,16.4,72.1,1021.92,0.31,0,0,0,141.91836
2022/07/21 13:38:00.006,n,129,19.8,15.48,23.4,16.4,72,1021.82,0.31,0,0,0,135.13248
2022/07/21 13:39:00.003,n,84,12.6,10.8,15.84,16.5,71.8,1021.72,0.31,0,0,0,130.29448
2022/07/21 13:40:00.000,n,121,12.6,10.440002,15.12,16.5,71.5,1021.72,0.31,0,0,0,116.96712
2022/07/21 13:41:00.000,n,38,7.92,6.84,10.08,16.5,71.5,1021.62,0.31,0,0,0,126.28408
2022/07/21 13:42:00.000,n,64,15.12,12.24,17.64,16.5,71.5,1021.62,0.31,0,0,0,143.04996
2022/07/21 13:43:00.000,n,132,9.72,8.28,11.88,16.5,71.2,1021.42,0.31,0,0,0,154.06798
2022/07/21 13:44:00.006,n,121,7.56,5.04,8.64,16.5,71.3,1021.42,0.31,0,0,0,163.78334
2022/07/21 13:45:00.003,n,126,21.24,19.44,22.319998,16.5,70.3,1021.32,0.31,0,0,0,167.17518
2022/07/21 13:46:00.000,n,126,3.96,1.8,7.2,16.5,70.7,1021.32,0.31,0,0,0,167.39948
2022/07/21 13:47:00.014,n,54,8.64,6.12,11.88,16.5,70.4,1021.22,0.31,0,0,0,165.537
2022/07/21 13:48:00.011,n,40,5.4,1.8,9.36,16.5,70.4,1021.32,0.31,0,0,0,165.07922
2022/07/21 13:49:00.000,n,113,11.52,10.8,12.96,16.5,70,1021.32,0.31,0,0,0,169.98218
2022/07/21 13:50:00.000,n,98,18,16.56,19.8,16.6,69.5,1021.32,0.31,0,0,0,179.97272
2022/07/21 13:51:00.003,n,135,14.04,12.24,18,16.6,69.5,1021.32,0.31,0,0,0,185.58826
2022/07/21 13:52:00.000,n,124,16.2,14.04,18.359998,16.6,69.1,1021.32,0.31,0,0,0,184.63032
2022/07/21 13:53:00.000,n,127,6.84,5.76,8.64,16.700002,69.2,1021.32,0.31,0,0,0,180.74298
2022/07/21 13:54:00.010,n,124,21.24,20.16,22.319998,16.700002,68.6,1021.12,0.31,0,0,0,177.32806
2022/07/21 13:55:00.007,n,97,21.96,13.32,24.48,16.700002,68.2,1021.12,0.31,0,0,0,176.39026
2022/07/21 13:56:00.004,n,99,7.2,6.12,9.72,16.700002,68.8,1021.12,0.31,0,0,0,177.94178
2022/07/21 13:57:00.001,n,139,11.16,5.76,13.68,16.8,68.4,1021.12,0.31,0,0,0,179.97272
2022/07/21 13:58:00.000,n,114,10.440002,6.48,11.88,16.8,68.3,1021.12,0.31,0,0,0,181.52942
2022/07/21 13:59:00.000,n,140,9.36,5.76,11.52,16.8,68.3,1021.22,0.31,0,0,0,183.13404
2022/07/21 14:00:00.000,n,357,2.88,0.72,4.68,16.9,68.5,1021.22,0.31,0,0,0,180.2547
2022/07/21 14:01:00.007,n,144,3.6,2.52,3.96,16.9,68.7,1021.12,0.31,0,0,0,161.8636
2022/07/21 14:02:00.004,n,149,6.48,1.08,9.36,16.9,68.7,1021.12,0.31,0,0,0,169.09412
2022/07/21 14:03:00.001,n,149,7.2,3.6,13.32,17,68.7,1021.02,0.31,0,0,0,182.31556
2022/07/21 14:04:00.000,n,113,9.36,5.04,14.76,17,68.1,1021.12,0.31,0,0,0,174.39686
2022/07/21 14:05:00.011,n,152,9,2.88,13.32,17,68.1,1021.12,0.31,0,0,0,160.71246
2022/07/21 14:06:00.008,n,151,3.6,1.8,8.28,17,68.4,1021.22,0.31,0,0,0,168.94488
2022/07/21 14:07:00.000,n,211,6.84,2.16,15.48,17,68.6,1021.32,0.31,0,0,0,186.17266
2022/07/21 14:08:00.002,n,162,6.84,5.76,7.92,17,68.3,1021.42,0.31,0,0,0,194.0694
2022/07/21 14:09:00.001,n,182,12.96,8.64,15.48,17.1,68.5,1021.42,0.31,0,0,0,193.67358
2022/07/21 14:10:00.000,n,103,7.2,6.12,8.28,17.1,68.6,1021.62,0.31,0,0,0,185.89344
2022/07/21 14:11:00.000,n,163,9.36,6.48,15.12,17.1,68.4,1021.62,0.31,0,0,0,171.80134
2022/07/21 14:12:00.010,n,139,6.12,5.4,6.84,17.1,68.2,1021.62,0.31,0,0,0,160.89618
2022/07/21 14:13:00.006,n,92,5.04,4.32,5.76,17.2,68.5,1021.72,0.31,0,0,0,157.23774
2022/07/21 14:14:00.003,n,130,3.24,1.8,4.68,17.2,68.8,1021.62,0.31,0,0,0,159.33552
2022/07/21 14:15:00.000,n,140,15.84,14.4,18,17.2,67.8,1021.52,0.31,0,0,0,163.2973
2022/07/21 14:16:00.000,n,97,17.28,16.56,18,17.2,68,1021.42,0.31,0,0,0,165.30414
2022/07/21 14:17:00.000,n,100,9.36,8.64,10.440002,17.2,68.2,1021.42,0.31,0,0,0,166.2691
2022/07/21 14:18:00.000,n,135,6.48,5.04,8.64,17.2,68.1,1021.42,0.31,0,0,0,167.78186
2022/07/21 14:19:00.006,n,158,5.76,2.16,8.64,17.2,68,1021.42,0.31,0,0,0,170.60474
2022/07/21 14:20:00.003,n,101,12.6,7.92,16.919998,17.2,67.9,1021.32,0.31,0,0,0,175.79212
2022/07/21 14:21:00.000,n,115,7.56,3.6,10.440002,17.2,68.2,1021.22,0.31,0,0,0,201.2273
2022/07/21 14:22:00.013,n,140,7.92,5.04,10.08,17.2,67.7,1021.22,0.31,0,0,0,180.94928
2022/07/21 14:23:00.009,n,90,9,6.12,11.16,17.2,67.6,1021.02,0.31,0,0,0,177.08698
2022/07/21 14:24:00.007,n,127,13.68,9.36,16.2,17.2,67.1,1020.92,0.31,0,0,0,172.7666
2022/07/21 14:25:00.000,n,152,7.92,4.32,11.52,17.2,67.3,1020.92,0.31,0,0,0,156.03168
2022/07/21 14:26:00.002,n,122,11.16,10.08,12.24,17.2,67.7,1020.92,0.31,0,0,0,140.36682
2022/07/21 14:27:00.000,n,102,10.440002,8.28,12.96,17.2,67.3,1020.82,0.31,0,0,0,142.06842
2022/07/21 14:28:00.000,n,96,14.04,12.96,15.12,17.2,67.4,1020.82,0.31,0,0,0,153.21164
2022/07/21 14:29:00.010,n,130,14.4,9,19.08,17.2,67.8,1020.82,0.31,0,0,0,163.47568
2022/07/21 14:30:00.006,n,142,15.12,14.4,16.2,17.2,67.9,1020.82,0.31,0,0,0,162.36508
2022/07/21 14:31:00.003,n,133,16.2,14.4,18,17.2,67.7,1020.82,0.31,0,0,0,155.12556
2022/07/21 14:32:00.000,n,151,16.2,13.68,20.16,17.2,67.9,1020.82,0.31,0,0,0,149.43922
2022/07/21 14:33:00.014,n,281,3.6,0.72,10.8,17.2,68,1020.82,0.31,0,0,0,144.7518
2022/07/21 14:34:00.000,n,104,15.48,11.88,23.759998,17.2,67.9,1020.82,0.31,0,0,0,139.975
2022/07/21 14:35:00.000,n,129,18,15.12,20.519998,17.2,68,1020.82,0.31,0,0,0,135.22232
2022/07/21 14:36:00.004,n,110,6.48,4.32,10.440002,17.2,68.2,1020.92,0.31,0,0,0,131.52204
2022/07/21 14:37:00.001,n,138,8.28,7.92,9.36,17.2,68.2,1020.92,0.31,0,0,0,129.19466
2022/07/21 14:38:00.000,n,152,5.04,2.88,9,17.2,68.3,1021.02,0.31,0,0,0,127.70774
2022/07/21 14:39:00.000,n,138,9,5.4,10.440002,17.2,68.2,1021.12,0.31,0,0,0,125.46974
2022/07/21 14:40:00.009,n,111,9.72,7.56,12.24,17.2,68.2,1021.12,0.31,0,0,0,122.20208
2022/07/21 14:41:00.006,n,127,15.12,9.36,21.24,17.2,67.8,1021.02,0.31,0,0,0,119.70858
2022/07/21 14:42:00.005,n,150,9,7.56,15.12,17.2,68,1021.12,0.31,0,0,0,119.47842
2022/07/21 14:43:00.000,n,135,10.08,7.2,12.6,17.2,68,1021.22,0.31,0,0,0,120.98966
2022/07/21 14:44:00.000,n,135,8.28,4.32,12.6,17.2,67.8,1021.12,0.31,0,0,0,124.4523
2022/07/21 14:45:00.000,n,143,9.36,5.76,10.440002,17.2,67.9,1021.12,0.31,0,0,0,129.83136
2022/07/21 14:46:00.000,n,98,16.919998,12.24,18.359998,17.2,67.3,1021.12,0.31,0,0,0,135.85602
2022/07/21 14:47:00.007,n,118,7.56,5.04,9.36,17.2,67.7,1021.12,0.31,0,0,0,138.30616
2022/07/21 14:48:00.004,n,165,8.64,5.04,12.6,17.2,67.8,1021.12,0.31,0,0,0,137.46992
2022/07/21 14:49:00.001,n,93,12.6,7.2,15.48,17.2,67.1,1021.12,0.31,0,0,0,136.62918
2022/07/21 14:50:00.015,n,81,5.76,1.8,10.440002,17.2,67.5,1021.22,0.31,0,0,0,136.19554
2022/07/21 14:51:00.011,n,102,2.52,0.36,6.48,17.2,67.3,1021.22,0.31,0,0,0,137.02766
2022/07/21 14:52:00.000,n,118,3.24,2.88,3.96,17.3,67.3,1021.32,0.31,0,0,0,139.06158
2022/07/21 14:53:00.000,n,115,4.32,1.8,6.48,17.3,67.4,1021.32,0.31,0,0,0,144.38578
2022/07/21 14:54:00.003,n,139,10.08,6.48,13.68,17.3,67.2,1021.22,0.31,0,0,0,144.73048
2022/07/21 14:55:00.000,n,108,10.08,8.28,11.16,17.3,67.4,1021.32,0.31,0,0,0,149.50746
2022/07/21 14:56:00.000,n,116,9.72,3.6,12.96,17.3,66.699996,1021.22,0.31,0,0,0,150.04974
2022/07/21 14:57:00.000,n,137,6.84,3.96,8.28,17.3,66.699996,1021.22,0.31,0,0,0,147.8473
2022/07/21 14:58:00.009,n,98,9.36,7.92,10.440002,17.3,66.9,1021.22,0.31,0,0,0,144.43568
2022/07/21 14:59:00.006,n,124,12.96,9.72,15.48,17.4,66.699996,1021.12,0.31,0,0,0,139.36202
2022/07/21 15:00:00.003,n,129,8.64,7.92,11.88,17.4,66.5,1021.12,0.31,0,0,0,130.36112
2022/07/21 15:01:00.000,n,123,15.12,13.32,17.28,17.3,66.199996,1021.12,0.31,0,0,0,119.0871
2022/07/21 15:02:00.000,n,151,11.88,8.28,16.919998,17.4,66.300004,1021.22,0.31,0,0,0,106.43762
2022/07/21 15:03:00.000,n,108,15.12,13.32,17.64,17.4,66,1021.32,0.31,0,0,0,94.092296
2022/07/21 15:04:00.000,n,146,7.92,6.48,10.440002,17.4,66.1,1021.42,0.31,0,0,0,83.160312
2022/07/21 15:05:00.006,n,157,14.04,9,28.08,17.4,66.199996,1021.42,0.31,0,0,0,80.845144
2022/07/21 15:06:00.003,n,168,14.04,11.52,16.56,17.4,66,1021.42,0.31,0,0,0,84.101944
2022/07/21 15:07:00.000,n,136,15.12,11.88,17.28,17.4,66,1021.32,0.31,0,0,0,80.306016
2022/07/21 15:08:00.013,n,146,3.24,2.52,5.76,17.4,66.300004,1021.32,0.31,0,0,0,72.992616
2022/07/21 15:09:00.010,n,118,11.88,10.8,13.32,17.4,65.800004,1021.22,0.31,0,0,0,60.53938
2022/07/21 15:10:00.000,n,154,9.72,8.28,11.16,17.4,65.800004,1021.22,0.31,0,0,0,49.285108
2022/07/21 15:11:00.000,n,132,6.48,5.76,7.2,17.4,66.1,1021.22,0.32,0.3,0,0,46.806508
2022/07/21 15:12:00.002,n,66,6.84,5.04,8.28,17.4,66.4,1021.12,0.32,0.2,0,0,47.58232
2022/07/21 15:13:00.000,n,129,13.68,11.52,15.48,17.4,66.9,1021.02,0.32,0.1,0,0,46.601888
2022/07/21 15:14:00.000,n,146,14.04,10.440002,16.919998,17.3,67,1021.02,0.32,0,0,0,45.37178
2022/07/21 15:15:00.000,n,93,7.2,2.88,10.08,17.3,67.7,1021.12,0.34,1.1,0,0,42.435512
2022/07/21 15:16:00.011,n,54,10.8,6.48,16.2,17.2,68.7,1021.12,0.34,0.1,0,0,38.277644
2022/07/21 15:17:00.008,n,119,23.759998,20.16,27.359998,17,70.1,1021.22,0.4,3.3,0,0,32.07737
2022/07/21 15:18:00.006,n,89,16.2,9.72,20.519998,16.8,73.8,1021.42,0.49,5.1,0,0,28.093262
2022/07/21 15:19:00.000,n,64,9,6.84,12.24,16.5,75.1,1021.42,0.51,1.4,0,0,30.130596
2022/07/21 15:20:00.002,n,101,25.919998,22.68,31.319998,16.200002,76,1021.62,0.53,0.8,0,0,32.675934
2022/07/21 15:21:00.000,n,82,26.28,23.759998,32.399998,16.1,76.4,1021.62,0.56,2,0,0,38.0735
2022/07/21 15:22:00.000,n,124,22.319998,15.12,30.96,15.9,77.2,1021.62,0.58,1.1,0,0,43.44124
2022/07/21 15:23:00.000,n,101,21.24,16.56,27,15.8,78.1,1021.62,0.64,2.8,0,0,53.273832
2022/07/21 15:24:00.008,n,76,11.88,9.72,13.68,15.7,79,1021.42,0.64,0.8,0,0,60.074864
2022/07/21 15:25:00.000,n,135,14.4,7.56,17.64,15.6,78.7,1021.42,0.64,0,0,0,61.050436
2022/07/21 15:26:00.003,n,91,5.04,2.52,7.56,15.5,79.1,1021.52,0.64,0,0,0,61.59504
2022/07/21 15:27:00.009,n,137,8.64,7.56,9.36,15.5,78.6,1021.52,0.64,0,0,0,65.197052
2022/07/21 15:28:00.000,n,130,10.8,7.56,13.32,15.5,78.7,1021.52,0.64,0,0,0,70.26488
2022/07/21 15:29:00.000,n,89,12.96,10.440002,15.12,15.5,78.3,1021.52,0.64,0,0,0,70.146792
2022/07/21 15:30:00.000,n,206,3.6,0.72,7.2,15.6,78.8,1021.52,0.64,0,0,0,67.377472
2022/07/21 15:31:00.000,n,117,11.88,10.08,12.96,15.6,78.4,1021.52,0.64,0,0,0,65.06302
2022/07/21 15:32:00.005,n,80,4.68,3.24,6.48,15.7,77.9,1021.52,0.64,0,0,0,64.103072
2022/07/21 15:33:00.011,n,102,11.88,7.56,14.76,15.7,78.1,1021.62,0.64,0,0,0,64.23378
2022/07/21 15:34:00.002,n,119,9,6.84,10.440002,15.7,77.7,1021.62,0.64,0,0,0,66.266264
2022/07/21 15:35:00.007,n,99,11.52,10.08,13.32,15.8,77.7,1021.52,0.64,0,0,0,66.83998
2022/07/21 15:36:00.009,n,141,11.88,9.72,13.32,15.8,77.4,1021.52,0.64,0,0,0,68.516576
2022/07/21 15:37:00.000,n,147,5.76,4.68,7.56,15.8,77.7,1021.52,0.64,0,0,0,71.451736
2022/07/21 15:38:00.000,n,108,5.76,5.04,7.56,15.8,77.6,1021.52,0.64,0,0,0,72.554128
2022/07/21 15:39:00.000,n,83,7.2,2.88,8.28,15.9,78,1021.52,0.64,0,0,0,71.509872
2022/07/21 15:40:00.000,n,90,11.88,11.16,12.6,15.9,77,1021.42,0.64,0,0,0,71.02764
2022/07/21 15:41:00.004,n,135,7.56,5.04,9,15.9,77.2,1021.42,0.64,0,0,0,72.922784
2022/07/21 15:42:00.009,n,110,13.68,12.96,14.04,15.9,76.5,1021.32,0.64,0,0,0,75.858992
2022/07/21 15:43:00.010,n,136,6.84,5.76,7.56,16,76.5,1021.22,0.64,0,0,0,78.47548
