"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/09 12:13:00.003,n,306,13.32,10.8,15.12,15.9,40.9,1017.52,0,0,0,0,468.56236
2022/07/09 12:14:00.000,n,224,7.56,6.48,8.28,15.9,40.7,1017.52,0,0,0,0,468.42628
2022/07/09 12:15:00.000,n,22,1.44,0.36,2.16,15.9,44.1,1017.52,0,0,0,0,468.25264
2022/07/09 12:16:00.000,n,173,5.04,1.44,10.08,16,39.6,1017.42,0,0,0,0,468.45648
2022/07/09 12:17:00.001,n,330,0.72,0.36,1.08,16.200002,39.8,1017.42,0,0,0,0,466.59704
2022/07/09 12:18:00.015,n,249,4.32,2.16,6.84,16.200002,40.4,1017.42,0,0,0,0,466.32484
2022/07/09 12:19:00.000,n,272,6.12,5.76,7.2,16.3,41.2,1017.42,0,0,0,0,466.9828
2022/07/09 12:20:00.000,n,265,14.04,11.52,17.64,16.3,39.9,1017.32,0,0,0,0,466.25676
2022/07/09 12:21:00.004,n,264,11.88,10.8,12.96,16.200002,39.7,1017.32,0,0,0,0,466.10572
2022/07/09 12:22:00.001,n,121,5.4,2.88,9,16,40.1,1017.32,0,0,0,0,464.614
2022/07/09 12:23:00.000,n,153,2.52,1.08,4.68,16,40.2,1017.32,0,0,0,0,464.88716
2022/07/09 12:24:00.000,n,259,10.440002,8.64,11.52,16,40.8,1017.32,0,0,0,0,464.531
2022/07/09 12:25:00.012,n,172,8.64,6.84,12.96,16,40.3,1017.32,0,0,0,0,463.52332
2022/07/09 12:26:00.010,n,297,13.32,11.52,15.48,16.1,40.5,1017.32,0,0,0,0,464.08424
2022/07/09 12:27:00.007,n,168,6.48,2.52,9,16.200002,40.4,1017.32,0,0,0,0,464.08424
2022/07/09 12:28:00.000,n,259,8.28,7.2,9.72,16.4,40.4,1017.32,0,0,0,0,462.43932
2022/07/09 12:29:00.000,n,305,7.56,6.12,8.64,16.3,41.2,1017.32,0,0,0,0,463.77356
2022/07/09 12:30:00.000,n,259,21.24,18.72,23.759998,16.3,41.5,1017.22,0,0,0,0,463.01552
2022/07/09 12:31:00.000,n,263,9.72,9,10.8,16.1,39.2,1017.22,0,0,0,0,462.46956
2022/07/09 12:32:00.007,n,291,10.440002,9,12.96,16,39.9,1017.22,0,0,0,0,461.24028
2022/07/09 12:33:00.004,n,263,12.96,12.6,13.68,15.9,39.7,1017.12,0,0,0,0,461.52136
2022/07/09 12:34:00.002,n,254,6.84,5.76,7.92,15.9,39.6,1017.12,0,0,0,0,459.9192
2022/07/09 12:35:00.002,n,294,3.6,2.88,4.68,15.9,39.5,1017.12,0,0,0,0,460.56496
2022/07/09 12:36:00.015,n,282,12.96,8.28,16.919998,16,40.1,1017.12,0,0,0,0,459.67596
2022/07/09 12:37:00.000,n,249,13.68,11.88,15.48,16,40.9,1017.12,0,0,0,0,459.36468
2022/07/09 12:38:00.000,n,268,11.52,7.92,15.84,15.9,40.2,1017.12,0,0,0,0,458.92372
2022/07/09 12:39:00.000,n,228,11.52,10.08,13.32,15.9,39.8,1017.12,0,0,0,0,458.25476
2022/07/09 12:40:00.000,n,254,12.6,10.440002,14.76,15.9,40.6,1017.12,0,0,0,0,457.3188
2022/07/09 12:41:00.007,n,288,10.08,9.36,10.440002,16,40.4,1017.12,0,0,0,0,455.76484
2022/07/09 12:42:00.005,n,280,10.8,9,12.6,16.1,40.4,1017.12,0,0,0,0,455.44624
2022/07/09 12:43:00.001,n,244,10.08,5.4,14.04,16.1,40.3,1017.12,0,0,0,0,454.15688
2022/07/09 12:44:00.000,n,265,11.16,10.08,11.88,16.1,40.4,1017.12,0,0,0,0,454.20232
2022/07/09 12:45:00.015,n,273,10.8,10.440002,11.16,16.1,39.8,1017.12,0,0,0,0,453.81508
2022/07/09 12:46:00.000,n,266,10.440002,7.2,11.88,16,39.6,1017.12,0,0,0,0,452.9798
2022/07/09 12:47:00.000,n,198,6.12,1.8,11.52,16,39.6,1017.02,0,0,0,0,451.96936
2022/07/09 12:48:00.000,n,271,15.84,13.32,17.64,16.1,39.4,1017.02,0,0,0,0,452.03772
2022/07/09 12:49:00.006,n,276,4.32,1.8,6.48,16.1,39,1017.02,0,0,0,0,451.0114
2022/07/09 12:50:00.003,n,269,11.88,10.08,15.84,16.1,38.5,1017.02,0,0,0,0,450.593
2022/07/09 12:51:00.011,n,264,16.56,13.68,18.359998,16.1,39.3,1016.92,0,0,0,0,449.49712
2022/07/09 12:52:00.008,n,270,15.48,15.12,16.2,16.1,39.5,1016.92,0,0,0,0,447.97368
2022/07/09 12:53:00.005,n,282,11.16,9.72,11.52,16.1,39.6,1016.92,0,0,0,0,447.15064
2022/07/09 12:54:00.003,n,277,1.08,0.72,1.08,16.1,39.5,1016.92,0,0,0,0,446.37244
2022/07/09 12:55:00.000,n,251,11.16,10.08,12.96,16.200002,39.6,1016.92,0,0,0,0,445.73952
2022/07/09 12:56:00.000,n,248,12.6,10.8,14.76,16.200002,39.9,1016.92,0,0,0,0,445.33116
2022/07/09 12:57:00.000,n,221,5.4,4.32,6.12,16.3,39.5,1016.92,0,0,0,0,443.63564
2022/07/09 12:58:00.005,n,214,7.2,6.48,7.56,16.3,38.9,1016.92,0,0,0,0,442.8562
2022/07/09 12:59:00.002,n,119,2.16,1.08,3.24,16.3,39.3,1016.92,0,0,0,0,442.92456
2022/07/09 13:00:00.000,n,320,5.76,4.32,7.2,16.5,39.8,1016.92,0,0,0,0,440.69252
2022/07/09 13:01:00.012,n,277,10.08,8.64,10.8,16.700002,37.4,1016.92,0,0,0,0,438.28984
2022/07/09 13:02:00.009,n,238,9.72,7.56,14.76,16.700002,38.7,1016.92,0,0,0,0,438.5874
2022/07/09 13:03:00.006,n,237,12.24,9.36,15.12,16.700002,38.7,1016.82,0,0,0,0,438.51904
2022/07/09 13:04:00.000,n,288,6.84,5.4,7.92,16.6,39.4,1016.82,0,0,0,0,437.96912
2022/07/09 13:05:00.001,n,227,2.16,0.36,5.4,16.6,38.3,1016.82,0,0,0,0,436.62512
2022/07/09 13:06:00.000,n,278,12.6,11.52,14.04,16.6,38,1016.82,0,0,0,0,436.34984
2022/07/09 13:07:00.000,n,285,8.28,5.4,11.16,16.6,38.2,1016.72,0,0,0,0,436.18172
2022/07/09 13:08:00.000,n,8,3.96,3.24,5.04,16.6,38.7,1016.72,0,0,0,0,434.55296
2022/07/09 13:09:00.006,n,264,11.88,10.08,15.48,16.700002,36.6,1016.72,0,0,0,0,432.95264
2022/07/09 13:10:00.004,n,337,5.76,5.04,6.48,16.700002,39.1,1016.72,0,0,0,0,431.995
2022/07/09 13:11:00.001,n,214,2.88,1.08,3.96,16.700002,37.6,1016.72,0,0,0,0,430.86036
2022/07/09 13:12:00.000,n,288,6.84,5.04,7.56,16.8,35.9,1016.72,0,0,0,0,430.70684
2022/07/09 13:13:00.000,n,296,5.76,5.04,6.48,16.9,38.7,1016.72,0,0,0,0,429.44068
2022/07/09 13:14:00.000,n,200,9.72,7.92,11.52,17,36.2,1016.62,0,0,0,0,428.8108
2022/07/09 13:15:00.000,n,205,9,5.76,12.24,17,36.8,1016.62,0,0,0,0,427.33068
2022/07/09 13:16:00.005,n,291,11.16,9.36,12.6,17.1,38.2,1016.62,0,0,0,0,425.11756
2022/07/09 13:17:00.003,n,246,9,7.56,10.440002,17.1,37.4,1016.72,0,0,0,0,425.57744
2022/07/09 13:18:00.000,n,236,7.92,6.12,9.36,17,36.4,1016.62,0,0,0,0,424.44312
2022/07/09 13:19:00.000,n,248,7.56,6.84,8.64,17,36.6,1016.62,0,0,0,0,422.7094
2022/07/09 13:20:00.011,n,255,7.56,6.12,9.72,17,36.5,1016.62,0,0,0,0,421.7118
2022/07/09 13:21:00.008,n,273,6.12,5.76,6.84,17.1,37.1,1016.62,0,0,0,0,419.78276
2022/07/09 13:22:00.000,n,248,7.2,5.76,7.56,17.1,35.8,1016.62,0,0,0,0,419.29052
2022/07/09 13:23:00.002,n,98,2.16,1.08,2.88,17.1,35.2,1016.62,0,0,0,0,416.6346
2022/07/09 13:24:00.000,n,284,3.6,2.16,5.4,17.1,36,1016.62,0,0,0,0,417.45092
2022/07/09 13:25:00.000,n,268,4.32,2.88,5.76,17.2,35.6,1016.62,0,0,0,0,414.73
2022/07/09 13:26:00.000,n,43,0.72,0.72,1.08,17.2,35.7,1016.62,0,0,0,0,414.69152
2022/07/09 13:27:00.010,n,283,8.28,7.56,9,17.3,35.4,1016.62,0,0,0,0,413.56208
2022/07/09 13:28:00.007,n,244,3.24,2.16,4.32,17.4,35.7,1016.62,0,0,0,0,412.0786
2022/07/09 13:29:00.005,n,306,3.96,3.6,4.68,17.5,35.5,1016.52,0,0,0,0,411.54048
2022/07/09 13:30:00.015,n,279,8.28,7.92,9.72,17.5,36.3,1016.52,0,0,0,0,410.82484
2022/07/09 13:31:00.000,n,270,10.8,8.64,13.68,17.5,36.2,1016.62,0,0,0,0,410.05492
2022/07/09 13:32:00.000,n,267,7.92,6.12,9,17.5,35.4,1016.52,0,0,0,0,409.33836
2022/07/09 13:33:00.000,n,271,8.28,7.2,9,17.4,35,1016.52,0,0,0,0,407.44168
2022/07/09 13:34:00.004,n,195,1.44,0.72,2.88,17.3,35.5,1016.52,0,0,0,0,406.35344
2022/07/09 13:35:00.001,n,188,3.96,2.88,5.04,17.2,35.4,1016.52,0,0,0,0,404.801
2022/07/09 13:36:00.000,n,232,2.52,2.16,2.88,17.2,35.7,1016.52,0,0,0,0,402.87504
2022/07/09 13:37:00.012,n,257,0.72,0.36,1.08,17.3,36.1,1016.52,0,0,0,0,401.5594
2022/07/09 13:38:00.010,n,285,5.76,5.04,6.12,17.4,35.9,1016.52,0,0,0,0,400.07168
2022/07/09 13:39:00.007,n,152,3.6,2.16,4.68,17.5,35.2,1016.52,0,0,0,0,397.28908
2022/07/09 13:40:00.000,n,358,2.88,1.08,3.24,17.6,37.2,1016.52,0,0,0,0,396.85604
2022/07/09 13:41:00.000,n,288,4.32,3.6,4.68,17.7,35.7,1016.52,0,0,0,0,396.03636
2022/07/09 13:42:00.000,n,282,5.4,4.68,5.76,17.7,35.1,1016.42,0,0,0,0,395.20808
2022/07/09 13:43:00.000,n,287,3.24,2.88,3.6,17.7,34.6,1016.42,0,0,0,0,393.21012
2022/07/09 13:44:00.008,n,338,2.88,2.52,3.24,17.8,35.6,1016.42,0,0,0,0,391.6592
2022/07/09 13:45:00.005,n,276,5.4,5.04,6.12,17.9,36,1016.42,0,0,0,0,389.9594
2022/07/09 13:46:00.012,n,287,2.88,2.16,3.6,18,34.6,1016.42,0,0,0,0,388.5608
2022/07/09 13:47:00.009,n,250,1.44,1.08,1.8,18.1,33.9,1016.42,0,0,0,0,386.951
2022/07/09 13:48:00.006,n,10,1.08,0.72,1.8,18.2,33.9,1016.42,0,0,0,0,385.98572
2022/07/09 13:49:00.000,n,280,3.24,2.52,4.32,18.4,33.9,1016.42,0,0,0,0,385.02808
2022/07/09 13:50:00.001,n,267,6.12,5.4,7.2,18.3,32.7,1016.32,0,0,0,0,383.53456
2022/07/09 13:51:00.000,n,219,3.24,1.8,3.96,18.2,33.099998,1016.32,0,0,0,0,382.63396
2022/07/09 13:52:00.000,n,231,3.6,2.16,6.48,18.1,33.8,1016.32,0,0,0,0,380.89296
2022/07/09 13:53:00.008,n,218,8.28,6.84,9.72,18,34.2,1016.42,0,0,0,0,378.89344
2022/07/09 13:54:00.006,n,274,5.04,4.68,5.04,17.8,34.1,1016.42,0,0,0,0,377.016
2022/07/09 13:55:00.002,n,205,6.12,5.76,6.84,17.7,34.1,1016.42,0,0,0,0,375.29236
2022/07/09 13:56:00.000,n,260,2.88,1.44,4.68,17.6,34.8,1016.42,0,0,0,0,373.6136
2022/07/09 13:57:00.013,n,281,5.04,4.32,5.4,17.6,36,1016.42,0,0,0,0,372.3166
2022/07/09 13:58:00.000,n,252,5.76,4.68,7.2,17.6,35.5,1016.42,0,0,0,0,370.3232
2022/07/09 13:59:00.000,n,253,5.76,5.4,6.12,17.7,35.2,1016.42,0,0,0,0,369.41896
2022/07/09 14:00:00.004,n,281,6.48,6.12,7.56,17.7,36.4,1016.42,0,0,0,0,368.40484
2022/07/09 14:01:00.005,n,268,7.92,7.56,7.92,17.7,35.8,1016.42,0,0,0,0,366.6562
2022/07/09 14:02:00.000,n,272,4.32,3.6,5.76,17.7,39.2,1016.42,0,0,0,0,364.7336
2022/07/09 14:03:00.000,n,321,4.68,3.96,5.04,17.7,40.8,1016.42,0,0,0,0,362.55036
2022/07/09 14:04:00.009,n,244,0.36,0.36,0.72,17.8,37.9,1016.42,0,0,0,0,360.95976
2022/07/09 14:05:00.006,n,298,6.48,4.32,7.92,17.9,39.1,1016.32,0,0,0,0,359.0378
2022/07/09 14:06:00.003,n,262,6.12,5.76,7.2,18,35.4,1016.32,0,0,0,0,357.43892
2022/07/09 14:07:00.000,n,224,1.44,1.08,2.16,18,35.1,1016.32,0,0,0,0,355.76872
2022/07/09 14:08:00.000,n,226,5.04,3.6,7.56,17.9,34.9,1016.32,0,0,0,0,354.11588
2022/07/09 14:09:00.000,n,196,2.16,1.08,3.6,18,34.9,1016.32,0,0,0,0,352.68124
2022/07/09 14:10:00.005,n,66,1.44,1.08,2.16,18,33.099998,1016.32,0,0,0,0,350.45988
2022/07/09 14:11:00.003,n,184,0.36,0.36,1.08,18,34.2,1016.22,0,0,0,0,348.99808
2022/07/09 14:12:00.000,n,118,2.52,2.52,2.88,18.1,33.2,1016.22,0,0,0,0,347.26744
2022/07/09 14:13:00.012,n,124,3.96,0.72,5.76,18.2,33.2,1016.22,0,0,0,0,345.14888
2022/07/09 14:14:00.009,n,286,3.6,2.88,4.32,18.1,34.6,1016.22,0,0,0,0,343.87936
2022/07/09 14:15:00.007,n,156,1.44,0.72,1.8,18.1,34.5,1016.22,0,0,0,0,341.89816
2022/07/09 14:16:00.000,n,104,3.24,2.88,3.96,18.2,34.2,1016.22,0,0,0,0,339.4476
2022/07/09 14:17:00.002,n,163,0.36,0,0.72,18.1,34.9,1016.22,0,0,0,0,338.6758
2022/07/09 14:18:00.000,n,261,3.96,3.6,4.32,18.2,34.4,1016.22,0,0,0,0,336.58656
2022/07/09 14:19:00.000,n,198,3.96,3.24,4.68,18.2,33.3,1016.22,0,0,0,0,334.566
2022/07/09 14:20:00.000,n,112,1.08,0.72,1.8,18,33.7,1016.22,0,0,0,0,329.55014
2022/07/09 14:21:00.008,n,201,1.08,0.72,1.44,18,34.1,1016.22,0,0,0,0,329.24894
2022/07/09 14:22:00.006,n,164,2.52,1.8,3.6,18,34.3,1016.22,0,0,0,0,324.47506
2022/07/09 14:23:00.004,n,137,1.44,0.36,3.24,18,34.6,1016.22,0,0,0,0,321.81394
2022/07/09 14:24:00.000,n,260,3.24,0.36,4.32,18.1,35.2,1016.12,0,0,0,0,316.2161
2022/07/09 14:25:00.000,n,201,1.44,1.08,2.52,18.2,34.6,1016.12,0,0,0,0,314.53672
2022/07/09 14:26:00.000,n,244,1.44,1.44,1.8,18.3,36.3,1016.12,0,0,0,0,314.44882
2022/07/09 14:27:00.000,n,176,2.16,1.44,3.6,18.4,34.2,1016.12,0,0,0,0,312.3962
2022/07/09 14:28:00.006,n,208,1.08,0.36,2.16,18.5,34.6,1016.12,0,0,0,0,306.43978
2022/07/09 14:29:00.003,n,239,5.04,4.68,5.4,18.6,33.6,1016.12,0,0,0,0,309.23368
2022/07/09 14:30:00.000,n,225,1.08,0.72,1.8,18.6,34.4,1016.12,0,0,0,0,309.41678
2022/07/09 14:31:00.000,n,122,5.4,3.6,7.56,18.5,33.6,1016.12,0,0,0,0,308.17074
2022/07/09 14:32:00.008,n,117,5.4,5.04,6.12,18.1,33.9,1016.12,0,0,0,0,305.5267
2022/07/09 14:33:00.006,n,162,3.24,2.88,5.04,17.9,34.7,1016.12,0,0,0,0,303.92362
2022/07/09 14:34:00.002,n,168,2.88,2.52,3.24,17.7,34.9,1016.12,0,0,0,0,302.85366
2022/07/09 14:35:00.000,n,149,6.48,5.4,7.2,17.7,35,1016.12,0,0,0,0,302.26254
2022/07/09 14:36:00.000,n,154,3.24,2.52,3.96,17.6,35.3,1016.12,0,0,0,0,298.80032
2022/07/09 14:37:00.000,n,176,2.88,1.08,3.96,17.6,35.6,1016.12,0,0,0,0,297.88296
2022/07/09 14:38:00.007,n,213,1.8,0.72,2.16,17.7,35.5,1016.12,0,0,0,0,296.98972
2022/07/09 14:39:00.004,n,117,3.24,0.72,4.68,17.7,35.6,1016.12,0,0,0,0,295.44918
2022/07/09 14:40:00.001,n,125,3.96,3.6,4.32,17.7,34.9,1016.12,0,0,0,0,293.32334
2022/07/09 14:41:00.000,n,129,2.88,2.52,2.88,17.6,35.3,1016.12,0,0,0,0,290.71438
2022/07/09 14:42:00.012,n,21,2.16,1.08,2.88,17.6,35.6,1016.12,0,0,0,0,289.23214
2022/07/09 14:43:00.000,n,312,0.72,0.36,2.16,17.7,35.9,1016.12,0,0,0,0,287.25034
2022/07/09 14:44:00.000,n,73,1.08,0.36,1.44,17.9,36.1,1016.12,0,0,0,0,285.94174
2022/07/09 14:45:00.003,n,168,3.96,2.16,4.68,18,36.1,1016.12,0,0,0,0,284.59164
2022/07/09 14:46:00.002,n,196,1.8,0.36,2.52,18.1,35.6,1016.12,0,0,0,0,282.77218
2022/07/09 14:47:00.000,n,113,3.96,2.88,4.32,18.1,35.4,1016.12,0,0,0,0,279.80466
2022/07/09 14:48:00.000,n,276,0.72,0.72,1.08,18.1,35.8,1016.12,0,0,0,0,277.60312
2022/07/09 14:49:00.010,n,205,7.92,7.56,8.64,18.1,35.3,1016.12,0,0,0,0,275.5035
2022/07/09 14:50:00.008,n,208,2.16,1.08,3.24,18.1,36,1016.12,0,0,0,0,273.57876
2022/07/09 14:51:00.004,n,182,5.76,5.4,6.12,18,35.1,1016.12,0,0,0,0,271.36898
2022/07/09 14:52:00.002,n,207,3.96,3.24,4.68,17.9,35.5,1016.12,0,0,0,0,268.58762
2022/07/09 14:53:00.000,n,186,6.48,5.76,7.56,17.8,35.8,1016.22,0,0,0,0,264.37284
2022/07/09 14:54:00.000,n,208,6.12,6.12,6.48,17.8,35.4,1016.22,0,0,0,0,262.11972
2022/07/09 14:55:00.000,n,213,5.4,4.68,6.12,17.7,35.9,1016.22,0,0,0,0,259.34568
2022/07/09 14:56:00.006,n,197,4.68,3.24,5.04,17.7,36.5,1016.12,0,0,0,0,257.49936
2022/07/09 14:57:00.005,n,150,5.4,3.96,7.2,17.7,36.8,1016.12,0,0,0,0,255.24472
2022/07/09 14:58:00.002,n,128,2.88,1.8,3.96,17.7,36.9,1016.12,0,0,0,0,253.45822
2022/07/09 14:59:00.000,n,209,0.72,0.36,1.44,17.8,36.9,1016.12,0,0,0,0,251.24874
2022/07/09 15:00:00.012,n,320,2.16,0.36,3.24,17.9,37,1016.22,0,0,0,0,249.02798
2022/07/09 15:01:00.000,n,197,3.96,3.24,5.04,17.9,36.9,1016.12,0,0,0,0,246.90152
2022/07/09 15:02:00.000,n,230,2.52,2.16,2.52,17.9,36.3,1016.12,0,0,0,0,244.54496
2022/07/09 15:03:00.004,n,207,2.88,2.52,2.88,17.9,36.4,1016.12,0,0,0,0,242.80332
2022/07/09 15:04:00.002,n,156,1.08,0.36,1.8,18,36.5,1016.12,0,0,0,0,239.90506
2022/07/09 15:05:00.000,n,60,2.52,2.16,2.88,18,36.6,1016.12,0,0,0,0,237.12582
2022/07/09 15:06:00.000,n,115,2.16,1.8,2.52,18,36.2,1016.12,0,0,0,0,235.07474
2022/07/09 15:07:00.010,n,162,0.36,0,0.72,17.9,36.6,1016.22,0,0,0,0,232.94796
2022/07/09 15:08:00.008,n,290,1.8,1.08,2.16,17.9,37.1,1016.22,0,0,0,0,230.51572
2022/07/09 15:09:00.005,n,340,0.36,0,0.72,18,37.1,1016.22,0,0,0,0,227.7612
2022/07/09 15:10:00.001,n,193,0.36,0.36,0.72,18.2,36.9,1016.22,0,0,0,0,225.49436
2022/07/09 15:11:00.000,n,334,1.08,0.36,1.44,18.3,36.5,1016.22,0,0,0,0,223.1027
2022/07/09 15:12:00.000,n,237,2.16,2.16,2.16,18.4,36.8,1016.22,0,0,0,0,221.29666
2022/07/09 15:13:00.000,n,213,1.08,0.36,2.88,18.5,36.1,1016.22,0,0,0,0,218.93978
2022/07/09 15:14:00.006,n,38,2.16,0.72,3.96,18.5,36,1016.22,0,0,0,0,216.53074
2022/07/09 15:15:00.003,n,289,3.24,2.52,4.68,18.6,36.8,1016.22,0,0,0,0,214.77474
2022/07/09 15:16:00.001,n,25,3.96,3.24,4.32,18.6,36.2,1016.22,0,0,0,0,212.68796
2022/07/09 15:17:00.000,n,29,5.4,5.04,5.4,18.5,35.9,1016.22,0,0,0,0,210.77054
2022/07/09 15:18:00.012,n,255,3.6,2.88,3.96,18.4,37.4,1016.22,0,0,0,0,209.19674
2022/07/09 15:19:00.000,n,264,7.56,6.84,7.56,18.4,37.1,1016.22,0,0,0,0,206.24142
2022/07/09 15:20:00.000,n,293,2.88,2.52,3.24,18.3,37.9,1016.22,0,0,0,0,204.39206
2022/07/09 15:21:00.003,n,272,6.48,5.04,7.56,18.3,37.1,1016.22,0,0,0,0,201.5654
2022/07/09 15:22:00.000,n,270,7.2,6.12,7.92,18.3,36.8,1016.12,0,0,0,0,199.6614
2022/07/09 15:23:00.000,n,207,4.32,3.24,5.04,18.3,37.2,1016.22,0,0,0,0,197.20902
2022/07/09 15:24:00.007,n,298,5.04,4.68,5.76,18.2,37.4,1016.22,0,0,0,0,195.40696
2022/07/09 15:25:00.004,n,258,4.32,3.24,5.4,18.2,36.9,1016.22,0,0,0,0,193.05038
2022/07/09 15:26:00.001,n,307,4.32,1.8,6.48,18.1,37.2,1016.22,0,0,0,0,190.73196
2022/07/09 15:27:00.016,n,225,2.16,1.08,2.52,18.1,37.7,1016.22,0,0,0,0,188.52584
2022/07/09 15:28:00.000,n,203,3.24,3.24,3.6,18.1,36.9,1016.22,0,0,0,0,186.6478
2022/07/09 15:29:00.000,n,174,2.16,1.8,2.16,18.1,37.1,1016.22,0,0,0,0,184.53568
2022/07/09 15:30:00.000,n,274,1.08,0.72,1.44,18.1,37.5,1016.22,0,0,0,0,182.36862
2022/07/09 15:31:00.005,n,239,3.24,2.88,3.6,18.2,37.9,1016.22,0,0,0,0,180.55802
2022/07/09 15:32:00.002,n,210,3.24,2.52,3.6,18.2,37.2,1016.22,0,0,0,0,178.75382
2022/07/09 15:33:00.000,n,168,2.52,2.16,2.52,18.2,37.4,1016.32,0,0,0,0,176.47506
2022/07/09 15:34:00.000,n,281,0.72,0.36,1.08,18.1,37.7,1016.32,0,0,0,0,174.74076
2022/07/09 15:35:00.010,n,277,3.96,3.96,4.32,18.1,37.7,1016.32,0,0,0,0,172.32376
2022/07/09 15:36:00.007,n,271,2.88,2.52,3.24,18.2,37.7,1016.32,0,0,0,0,170.4686
2022/07/09 15:37:00.000,n,310,0.72,0.36,0.72,18.2,37.7,1016.32,0,0,0,0,168.0214
2022/07/09 15:38:00.001,n,297,3.6,2.52,5.4,18.2,37.9,1016.42,0,0,0,0,165.78752
2022/07/09 15:39:00.000,n,236,3.96,3.6,4.68,18.3,38.4,1016.42,0,0,0,0,163.52554
2022/07/09 15:40:00.000,n,269,1.44,0.72,2.52,18.3,38.8,1016.42,0,0,0,0,161.34384
2022/07/09 15:41:00.000,n,232,3.96,3.6,4.68,18.3,38.1,1016.42,0,0,0,0,159.34312
2022/07/09 15:42:00.006,n,242,6.12,5.4,6.84,18.3,38.1,1016.42,0,0,0,0,157.06406
2022/07/09 15:43:00.005,n,147,2.52,1.44,3.24,18.3,37.8,1016.42,0,0,0,0,154.59908
2022/07/09 15:44:00.002,n,169,1.8,1.08,2.52,18.3,37.6,1016.42,0,0,0,0,152.2104
2022/07/09 15:45:00.000,n,293,7.2,7.2,7.56,18.3,37.8,1016.42,0,0,0,0,150.29846
2022/07/09 15:46:00.000,n,185,1.8,1.8,2.16,18.2,38.2,1016.42,0,0,0,0,148.32078
2022/07/09 15:47:00.000,n,243,1.44,0.36,2.16,18.2,38.6,1016.42,0,0,0,0,146.22216
2022/07/09 15:48:00.000,n,255,2.52,2.16,2.88,18.2,37.4,1016.42,0,0,0,0,144.46194
2022/07/09 15:49:00.005,n,147,2.88,2.52,3.6,18.2,37.1,1016.42,0,0,0,0,142.18234
2022/07/09 15:50:00.002,n,242,2.88,2.16,3.24,18.1,37.2,1016.42,0,0,0,0,140.0067
2022/07/09 15:51:00.000,n,189,3.6,1.44,5.4,18,37.2,1016.42,0,0,0,0,137.7518
2022/07/09 15:52:00.012,n,195,2.88,2.16,2.88,18,37.6,1016.42,0,0,0,0,135.64788
2022/07/09 15:53:00.008,n,202,0.72,0.72,1.08,17.9,37.3,1016.32,0,0,0,0,133.39464
2022/07/09 15:54:00.009,n,213,2.88,2.16,3.6,17.8,38,1016.32,0,0,0,0,131.32532
2022/07/09 15:55:00.000,n,173,4.32,2.16,6.48,17.7,37.6,1016.42,0,0,0,0,129.15208
2022/07/09 15:56:00.000,n,195,3.6,3.24,4.32,17.7,38.4,1016.42,0,0,0,0,127.24418
2022/07/09 15:57:00.000,n,186,3.24,2.88,3.96,17.6,38.8,1016.42,0,0,0,0,125.16718
2022/07/09 15:58:00.000,n,273,2.88,1.8,3.96,17.6,39.9,1016.42,0,0,0,0,123.16146
2022/07/09 15:59:00.008,n,262,2.52,1.8,3.24,17.6,38.3,1016.42,0,0,0,0,120.86316
2022/07/09 16:00:00.005,n,245,2.16,0.36,4.68,17.6,38.5,1016.42,0,0,0,0,118.41352
2022/07/09 16:01:00.001,n,252,2.52,2.16,3.24,17.6,38.9,1016.42,0,0,0,0,115.93356
2022/07/09 16:02:00.000,n,234,2.88,2.52,3.24,17.7,38.3,1016.42,0,0,0,0,113.50728
2022/07/09 16:03:00.012,n,277,4.68,3.96,5.04,17.7,37.8,1016.52,0,0,0,0,111.75018
2022/07/09 16:04:00.000,n,225,3.6,2.88,5.04,17.7,38,1016.52,0,0,0,0,109.8353
2022/07/09 16:05:00.000,n,192,6.84,5.4,10.440002,17.7,38,1016.52,0,0,0,0,108.2077
2022/07/09 16:06:00.003,n,188,6.48,5.4,7.56,17.6,38.2,1016.42,0,0,0,0,106.43562
2022/07/09 16:07:00.000,n,186,1.08,0.72,1.8,17.5,38.5,1016.52,0,0,0,0,104.31014
2022/07/09 16:08:00.000,n,213,2.88,2.16,3.24,17.5,38.6,1016.52,0,0,0,0,102.3175
2022/07/09 16:09:00.000,n,296,4.68,3.6,5.4,17.5,39.3,1016.52,0,0,0,0,100.45114
2022/07/09 16:10:00.008,n,262,1.8,1.08,2.88,17.5,38.5,1016.52,0,0,0,0,98.48656
2022/07/09 16:11:00.005,n,312,0.36,0.36,0.72,17.5,40.6,1016.52,0,0,0,0,96.717472
2022/07/09 16:12:00.003,n,251,1.44,1.08,1.8,17.5,38.8,1016.52,0,0,0,0,94.75048
2022/07/09 16:13:00.000,n,300,4.68,1.8,7.2,17.5,38.7,1016.42,0,0,0,0,92.846416
2022/07/09 16:14:00.000,n,160,2.88,1.8,3.6,17.5,39.1,1016.42,0,0,0,0,90.978584
2022/07/09 16:15:00.000,n,258,2.88,2.88,3.24,17.5,39.4,1016.42,0,0,0,0,89.224432
2022/07/09 16:16:00.000,n,261,2.16,2.16,2.52,17.6,40.4,1016.42,0,0,0,0,87.407288
