"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/04 11:58:00.002,n,243,13.68,12.6,16.2,13.2,56.8,1016.32,0.11,0,0,0,13.50975
2022/07/04 11:59:00.000,n,235,7.92,3.96,10.8,13.2,57.2,1016.22,0.11,0,0,0,16.303674
2022/07/04 12:00:00.013,n,267,9,8.28,10.440002,13.2,56.9,1016.22,0.11,0,0,0,16.766664
2022/07/04 12:01:00.000,n,246,7.92,7.2,9.36,13.2,57.4,1016.22,0.11,0,0,0,16.64875
2022/07/04 12:02:00.000,n,262,11.52,8.64,14.4,13.2,56.8,1016.42,0.11,0,0,0,19.297752
2022/07/04 12:03:00.004,n,300,7.56,2.16,9,13.2,57.3,1016.42,0.11,0,0,0,14.78508
2022/07/04 12:04:00.001,n,270,6.12,3.24,7.56,13.2,57.1,1016.22,0.11,0,0,0,15.44384
2022/07/04 12:05:00.000,n,257,3.96,2.88,5.4,13.2,57.8,1015.92,0.11,0,0,0,15.838128
2022/07/04 12:06:00.000,n,239,3.96,1.8,5.4,13.2,58.2,1015.82,0.11,0,0,0,14.758416
2022/07/04 12:07:00.010,n,250,3.6,1.08,4.32,13.2,57,1015.82,0.11,0,0,0,14.664308
2022/07/04 12:08:00.006,n,276,2.52,1.08,3.6,13.2,57.1,1015.82,0.11,0,0,0,14.26304
2022/07/04 12:09:00.003,n,278,4.32,4.32,5.04,13.2,57.6,1015.72,0.11,0,0,0,14.347382
2022/07/04 12:10:00.000,n,281,5.4,4.68,5.76,13.2,57.9,1015.82,0.11,0,0,0,14.070816
2022/07/04 12:11:00.000,n,246,7.2,5.76,7.92,13.2,57.8,1016.02,0.11,0,0,0,14.171982
2022/07/04 12:12:00.000,n,264,11.88,11.16,14.04,13.2,57.8,1016.12,0.11,0,0,0,15.11284
2022/07/04 12:13:00.000,n,278,9.36,8.28,10.8,13.2,57.9,1016.12,0.11,0,0,0,14.795914
2022/07/04 12:14:00.005,n,270,7.56,2.88,8.64,13.1,57.4,1016.12,0.11,0,0,0,12.452088
2022/07/04 12:15:00.002,n,270,9.72,9.36,11.52,13.1,57.8,1016.22,0.11,0,0,0,14.212914
2022/07/04 12:16:00.000,n,283,6.48,5.04,9,13.1,57.9,1016.22,0.11,0,0,0,14.26136
2022/07/04 12:17:00.013,n,279,10.440002,9,12.6,13.1,57.7,1016.12,0.11,0,0,0,13.507234
2022/07/04 12:18:00.010,n,197,2.88,1.8,3.96,13.1,55.8,1016.02,0.11,0,0,0,13.309136
2022/07/04 12:19:00.000,n,269,11.16,9.36,12.96,13.1,57.2,1016.32,0.11,0,0,0,14.66095
2022/07/04 12:20:00.000,n,288,11.16,8.64,11.88,13.1,57.8,1016.32,0.11,0,0,0,16.262208
2022/07/04 12:21:00.002,n,265,8.64,6.48,11.16,13.2,56.9,1016.12,0.11,0,0,0,19.288102
2022/07/04 12:22:00.000,n,14,2.88,1.8,4.32,13.2,57.7,1015.82,0.11,0,0,0,14.668466
2022/07/04 12:23:00.000,n,209,3.6,2.88,5.76,13.3,57.4,1015.72,0.11,0,0,0,15.060272
2022/07/04 12:24:00.010,n,259,10.440002,9,12.24,13.3,56.6,1015.72,0.11,0,0,0,14.670144
2022/07/04 12:25:00.006,n,274,14.4,14.04,14.76,13.3,56.1,1015.72,0.11,0,0,0,14.587632
2022/07/04 12:26:00.004,n,262,10.08,9,11.88,13.3,56.4,1015.82,0.11,0,0,0,12.029228
2022/07/04 12:27:00.001,n,269,7.92,6.48,9,13.3,56.9,1015.72,0.11,0,0,0,15.55874
2022/07/04 12:28:00.000,n,261,14.4,14.04,15.48,13.3,56,1015.72,0.11,0,0,0,14.197884
2022/07/04 12:29:00.000,n,272,17.28,11.16,23.4,13.3,56.1,1015.72,0.11,0,0,0,12.636108
2022/07/04 12:30:00.000,n,283,3.6,1.8,6.48,13.3,55.7,1015.82,0.11,0,0,0,13.493042
2022/07/04 12:31:00.006,n,248,14.4,9.36,16.2,13.2,56.1,1015.82,0.11,0,0,0,14.971504
2022/07/04 12:32:00.002,n,271,14.76,14.4,15.12,13.2,56.3,1015.82,0.11,0,0,0,13.157654
2022/07/04 12:33:00.000,n,263,15.48,15.12,16.2,13.2,56.3,1015.52,0.11,0,0,0,10.629082
2022/07/04 12:34:00.013,n,237,7.92,7.56,8.28,13.2,56,1015.12,0.11,0,0,0,11.06968
2022/07/04 12:35:00.010,n,213,5.4,1.8,8.28,13.2,56,1014.82,0.11,0,0,0,10.933762
2022/07/04 12:36:00.007,n,241,6.48,4.32,8.64,13.2,56,1015.12,0.11,0,0,0,11.407852
2022/07/04 12:37:00.000,n,274,11.16,9,13.32,13.2,56.2,1015.52,0.11,0,0,0,10.433464
2022/07/04 12:38:00.002,n,275,17.28,13.68,21.96,13.2,56.5,1015.52,0.11,0,0,0,12.203904
2022/07/04 12:39:00.000,n,247,17.28,15.48,19.08,13.2,56,1015.32,0.11,0,0,0,13.752748
2022/07/04 12:40:00.000,n,256,10.440002,8.64,11.52,13.2,55.9,1015.12,0.11,0,0,0,10.038986
2022/07/04 12:41:00.000,n,271,13.68,13.32,14.4,13.2,56.1,1015.02,0.11,0,0,0,7.068978
2022/07/04 12:42:00.008,n,268,16.919998,15.84,18.359998,13.2,56.2,1015.12,0.11,0,0,0,11.078148
2022/07/04 12:43:00.004,n,256,10.440002,9.36,11.88,13.1,56.4,1015.12,0.11,0,0,0,12.108116
2022/07/04 12:44:00.001,n,256,11.88,10.8,12.6,13.1,56.5,1015.22,0.11,0,0,0,10.340614
2022/07/04 12:45:00.015,n,268,9.72,9,10.440002,13.1,56.7,1015.32,0.11,0,0,0,11.089974
2022/07/04 12:46:00.000,n,280,20.880002,19.08,24.84,13.1,56.7,1015.22,0.11,0,0,0,12.791406
2022/07/04 12:47:00.000,n,223,10.440002,7.2,12.6,13.1,56.3,1015.12,0.11,0,0,0,9.700394
2022/07/04 12:48:00.000,n,257,12.96,12.24,14.76,13.1,55.8,1014.82,0.11,0,0,0,10.245172
2022/07/04 12:49:00.004,n,275,11.52,10.08,11.88,13.1,56.1,1014.72,0.11,0,0,0,11.82766
2022/07/04 12:50:00.000,n,281,11.16,10.8,11.52,13.1,55.9,1014.82,0.11,0,0,0,11.727638
2022/07/04 12:51:00.000,n,230,14.04,12.96,14.76,13.1,55.5,1014.82,0.11,0,0,0,10.206338
2022/07/04 12:52:00.012,n,192,2.52,0.36,3.96,13.1,56.2,1014.92,0.11,0,0,0,9.108048
2022/07/04 12:53:00.008,n,289,2.16,1.8,2.88,13.1,56.6,1014.72,0.11,0,0,0,9.429016
2022/07/04 12:54:00.007,n,183,3.24,0.72,4.68,13.2,56,1014.52,0.11,0,0,0,9.457856
2022/07/04 12:55:00.000,n,39,1.8,1.08,2.88,13.2,56.4,1014.42,0.11,0,0,0,9.738504
2022/07/04 12:56:00.003,n,293,3.96,3.6,4.32,13.2,56.7,1014.42,0.11,0,0,0,10.101548
2022/07/04 12:57:00.000,n,281,8.64,7.56,10.08,13.2,55.8,1014.52,0.11,0,0,0,10.726662
2022/07/04 12:58:00.000,n,234,5.4,4.32,6.12,13.2,56.3,1014.52,0.11,0,0,0,9.174118
2022/07/04 12:59:00.000,n,250,9,7.92,9.72,13.2,56,1014.62,0.11,0,0,0,9.901924
2022/07/04 13:00:00.008,n,260,7.92,7.2,8.28,13.2,56,1014.62,0.11,0,0,0,11.175194
2022/07/04 13:01:00.005,n,279,10.8,9.72,11.52,13.2,56.4,1014.62,0.11,0,0,0,10.801926
2022/07/04 13:02:00.001,n,247,11.16,9.72,12.96,13.1,56.5,1014.72,0.11,0,0,0,11.281434
2022/07/04 13:03:00.015,n,271,10.08,7.92,10.8,13.1,57.1,1014.72,0.11,0,0,0,10.81543
2022/07/04 13:04:00.000,n,250,8.64,7.92,9,13.1,57.1,1014.62,0.11,0,0,0,11.464272
2022/07/04 13:05:00.000,n,267,7.56,6.84,8.28,13.1,57.5,1014.62,0.11,0,0,0,15.320512
2022/07/04 13:06:00.000,n,255,9.36,8.28,10.440002,13.1,57.7,1014.72,0.11,0,0,0,14.054108
2022/07/04 13:07:00.004,n,253,10.8,10.08,11.88,13.1,57.6,1014.82,0.11,0,0,0,13.840714
2022/07/04 13:08:00.001,n,278,7.2,4.68,9.36,13.1,57.9,1014.82,0.11,0,0,0,21.225166
2022/07/04 13:09:00.000,n,274,5.4,4.68,6.84,13.1,57.7,1014.82,0.11,0,0,0,19.086074
2022/07/04 13:10:00.011,n,276,4.32,3.96,4.68,13.1,58,1014.52,0.11,0,0,0,14.447518
2022/07/04 13:11:00.009,n,293,4.68,2.88,5.4,13.1,58.1,1014.32,0.11,0,0,0,14.270554
2022/07/04 13:12:00.006,n,275,4.68,4.32,5.4,13.1,57.1,1014.22,0.11,0,0,0,13.191986
2022/07/04 13:13:00.000,n,268,5.76,4.32,6.48,13.1,57.7,1014.52,0.11,0,0,0,13.7117
2022/07/04 13:14:00.000,n,284,15.48,14.4,15.84,13.1,57,1014.72,0.11,0,0,0,13.25142
2022/07/04 13:15:00.000,n,264,15.48,13.32,16.56,13,57.4,1014.82,0.11,0,0,0,14.44252
2022/07/04 13:16:00.000,n,263,14.4,14.04,14.76,13,57.7,1014.72,0.11,0,0,0,11.592216
2022/07/04 13:17:00.008,n,263,5.4,2.88,6.12,13,57.5,1014.62,0.11,0,0,0,9.916306
2022/07/04 13:18:00.005,n,218,3.6,1.8,4.68,13,58,1014.52,0.11,0,0,0,9.683418
2022/07/04 13:19:00.002,n,196,2.88,1.08,3.96,13,58.2,1014.42,0.11,0,0,0,8.969994
2022/07/04 13:20:00.000,n,243,5.04,4.32,5.4,13,57.6,1014.32,0.11,0,0,0,8.67569
2022/07/04 13:21:00.013,n,246,4.68,1.44,5.4,13,58.2,1014.32,0.11,0,0,0,8.84964
2022/07/04 13:22:00.000,n,247,5.4,2.52,8.28,13,58.1,1014.22,0.11,0,0,0,8.957292
2022/07/04 13:23:00.000,n,319,2.88,2.52,3.24,13,58.6,1014.22,0.11,0,0,0,9.979782
2022/07/04 13:24:00.004,n,273,5.04,3.6,6.84,13,58.1,1014.12,0.11,0,0,0,11.565286
2022/07/04 13:25:00.000,n,276,5.4,0.36,6.84,13,58.2,1014.12,0.11,0,0,0,11.651956
2022/07/04 13:26:00.000,n,289,2.16,1.44,2.52,13,58.5,1014.02,0.11,0,0,0,12.28386
2022/07/04 13:27:00.000,n,282,4.32,3.96,5.4,13,57.8,1014.02,0.11,0,0,0,11.906624
2022/07/04 13:28:00.009,n,262,4.68,3.96,5.04,13,57.9,1014.02,0.11,0,0,0,12.346992
2022/07/04 13:29:00.006,n,274,4.68,4.32,5.4,13,58,1014.02,0.11,0,0,0,12.573968
2022/07/04 13:30:00.003,n,260,6.84,6.12,7.56,13,57.5,1014.02,0.11,0,0,0,13.177758
2022/07/04 13:31:00.000,n,213,2.52,1.44,3.6,13,57.9,1014.02,0.11,0,0,0,13.199502
2022/07/04 13:32:00.000,n,259,5.04,0.72,5.76,13,57.6,1014.12,0.11,0,0,0,13.339234
2022/07/04 13:33:00.000,n,275,5.4,5.04,5.4,13,58,1014.12,0.11,0,0,0,12.53952
2022/07/04 13:34:00.000,n,260,4.68,0.72,5.4,13,58.3,1014.12,0.11,0,0,0,12.415924
2022/07/04 13:35:00.005,n,246,7.2,4.32,7.56,13.1,58.5,1014.12,0.11,0,0,0,12.014924
2022/07/04 13:36:00.002,n,290,7.2,6.48,9.36,13.1,58.1,1014.22,0.11,0,0,0,7.320519
2022/07/04 13:37:00.000,n,270,8.28,7.56,9.36,13.1,57.6,1014.42,0.11,0,0,0,12.474786
2022/07/04 13:38:00.013,n,276,5.76,3.24,7.92,13,57.9,1014.52,0.11,0,0,0,12.812386
2022/07/04 13:39:00.010,n,244,8.28,7.92,8.64,13,58.4,1014.52,0.11,0,0,0,9.436684
2022/07/04 13:40:00.000,n,265,3.24,2.52,5.04,13,58.8,1014.52,0.11,0,0,0,8.999634
2022/07/04 13:41:00.000,n,261,6.84,1.8,9.36,13,58.3,1014.62,0.11,0,0,0,8.883514
2022/07/04 13:42:00.002,n,271,7.92,4.32,10.440002,13,58.7,1014.82,0.11,0,0,0,9.112282
2022/07/04 13:43:00.000,n,245,7.2,5.04,9.72,13,58.4,1014.92,0.11,0,0,0,8.260918
2022/07/04 13:44:00.000,n,282,6.12,3.24,7.56,13,58.2,1014.82,0.11,0,0,0,8.542366
2022/07/04 13:45:00.009,n,254,5.76,5.04,6.84,13,58,1014.72,0.11,0,0,0,7.809792
2022/07/04 13:46:00.006,n,268,9.72,8.64,10.440002,13,58.1,1014.92,0.11,0,0,0,8.509216
2022/07/04 13:47:00.003,n,264,21.96,15.48,24.119998,13,57.8,1015.22,0.11,0,0,0,8.852998
2022/07/04 13:48:00.000,n,262,20.880002,19.8,24.119998,13,57.9,1015.42,0.11,0,0,0,9.958612
2022/07/04 13:49:00.000,n,253,14.4,13.32,15.48,13,57.7,1015.32,0.11,0,0,0,9.643632
2022/07/04 13:50:00.000,n,237,15.12,12.96,16.919998,13,57.8,1015.12,0.11,0,0,0,9.362794
2022/07/04 13:51:00.000,n,210,3.6,2.88,4.32,13,58.1,1015.12,0.11,0,0,0,11.625024
2022/07/04 13:52:00.007,n,262,12.6,8.28,15.48,13,58.3,1015.12,0.11,0,0,0,14.287262
2022/07/04 13:53:00.003,n,250,9,5.4,10.440002,13,57.8,1015.22,0.11,0,0,0,11.078988
2022/07/04 13:54:00.000,n,297,7.2,6.12,7.92,13,58.4,1015.22,0.11,0,0,0,11.289024
2022/07/04 13:55:00.000,n,251,11.88,6.48,14.04,13,58.2,1015.12,0.11,0,0,0,10.379448
2022/07/04 13:56:00.012,n,282,8.64,5.04,10.8,13,58.3,1015.02,0.11,0,0,0,13.220444
2022/07/04 13:57:00.008,n,265,10.08,7.92,12.24,13,58.2,1014.92,0.11,0,0,0,14.704324
2022/07/04 13:58:00.000,n,270,10.8,9.72,11.16,13,57.9,1015.02,0.11,0,0,0,13.059692
2022/07/04 13:59:00.003,n,237,5.76,4.32,8.28,13,58.4,1015.22,0.11,0,0,0,14.010582
2022/07/04 14:00:00.000,n,267,10.8,9.72,12.6,13,58.5,1015.22,0.11,0,0,0,11.378366
2022/07/04 14:01:00.000,n,298,8.28,7.2,9.72,13,59.1,1015.12,0.11,0,0,0,14.615136
2022/07/04 14:02:00.000,n,196,3.96,2.88,5.04,13,59,1014.82,0.11,0,0,0,13.767854
2022/07/04 14:03:00.007,n,153,3.96,1.44,6.12,13,58.5,1014.62,0.11,0,0,0,12.735214
2022/07/04 14:04:00.004,n,245,5.4,5.04,6.48,13,58.3,1014.62,0.11,0,0,0,12.203904
2022/07/04 14:05:00.001,n,208,8.28,7.56,9,13,58.3,1014.72,0.11,0,0,0,11.35727
2022/07/04 14:06:00.015,n,144,3.96,2.52,6.12,13,58.4,1014.72,0.11,0,0,0,10.392952
2022/07/04 14:07:00.000,n,257,2.88,1.44,3.6,13,59,1014.62,0.11,0,0,0,10.641708
2022/07/04 14:08:00.000,n,236,3.96,1.44,5.4,13.1,59,1014.62,0.11,0,0,0,10.205498
2022/07/04 14:09:00.000,n,292,6.48,5.76,7.2,13.1,58.8,1014.42,0.11,0,0,0,10.027122
2022/07/04 14:10:00.005,n,146,1.8,0.72,5.04,13.1,59.3,1014.22,0.11,0,0,0,9.830818
2022/07/04 14:11:00.003,n,162,1.08,0.36,1.8,13.1,58.4,1014.12,0.11,0,0,0,9.88247
2022/07/04 14:12:00.000,n,203,0.72,0.36,1.8,13.1,58.2,1013.92,0.11,0,0,0,10.071984
2022/07/04 14:13:00.000,n,187,2.88,2.16,6.12,13.1,57.8,1013.82,0.11,0,0,0,10.20298
2022/07/04 14:14:00.011,n,331,1.8,0.72,2.52,13.1,58.5,1013.82,0.11,0,0,0,10.575944
2022/07/04 14:15:00.008,n,297,2.52,2.16,2.88,13.1,58.3,1013.92,0.11,0,0,0,10.961648
2022/07/04 14:16:00.000,n,322,2.16,1.8,2.52,13.2,59,1014.02,0.11,0,0,0,11.2772
2022/07/04 14:17:00.002,n,264,5.4,2.16,6.12,13.2,58.8,1014.22,0.11,0,0,0,11.773872
2022/07/04 14:18:00.000,n,263,3.6,2.16,4.32,13.2,59.1,1014.32,0.11,0,0,0,10.820542
2022/07/04 14:19:00.000,n,294,8.28,7.2,9.36,13.2,58.3,1014.42,0.11,0,0,0,11.313478
2022/07/04 14:20:00.000,n,220,7.56,6.12,8.28,13.2,57.9,1014.52,0.11,0,0,0,11.332856
2022/07/04 14:21:00.008,n,241,11.16,10.440002,11.88,13.2,57.2,1014.52,0.11,0,0,0,10.627366
2022/07/04 14:22:00.005,n,246,5.76,5.04,6.48,13.2,57.4,1014.62,0.11,0,0,0,10.248566
2022/07/04 14:23:00.002,n,263,9.72,9,10.440002,13.1,57.7,1014.62,0.11,0,0,0,9.895172
2022/07/04 14:24:00.016,n,269,5.04,4.32,5.76,13.1,57.7,1014.62,0.11,0,0,0,8.903886
2022/07/04 14:25:00.000,n,250,6.48,6.12,6.84,13.1,58,1014.52,0.11,0,0,0,9.087754
2022/07/04 14:26:00.000,n,235,3.24,3.24,3.6,13.1,58.8,1014.62,0.11,0,0,0,8.741876
2022/07/04 14:27:00.000,n,276,4.68,4.32,5.76,13.1,58.8,1014.62,0.11,0,0,0,8.772392
2022/07/04 14:28:00.005,n,265,11.52,10.8,12.6,13.1,58.2,1014.72,0.11,0,0,0,8.188553
2022/07/04 14:29:00.002,n,276,5.76,5.4,6.48,13.1,58.3,1014.72,0.11,0,0,0,8.741036
2022/07/04 14:30:00.000,n,237,10.08,6.48,11.52,13.1,58.4,1014.82,0.11,0,0,0,8.791962
2022/07/04 14:31:00.000,n,258,12.24,11.16,14.4,13.1,58.5,1014.92,0.11,0,0,0,9.174118
2022/07/04 14:32:00.011,n,248,8.28,6.12,9.36,13.1,58.7,1014.92,0.11,0,0,0,7.045899
2022/07/04 14:33:00.008,n,265,13.32,12.24,13.68,13.1,58.8,1015.02,0.11,0,0,0,7.938919
2022/07/04 14:34:00.000,n,219,6.12,3.96,11.16,13.1,58.8,1015.12,0.11,0,0,0,8.744432
2022/07/04 14:35:00.002,n,259,14.4,12.96,18.359998,13.1,59.2,1015.22,0.11,0,0,0,8.847046
2022/07/04 14:36:00.000,n,271,12.24,11.52,12.96,13,59.3,1015.22,0.11,0,0,0,8.323021
2022/07/04 14:37:00.000,n,261,17.64,14.04,20.16,13,59.2,1015.22,0.11,0,0,0,8.353653
2022/07/04 14:38:00.009,n,281,14.76,11.88,16.919998,13,59.2,1015.22,0.11,0,0,0,5.215874
2022/07/04 14:39:00.006,n,244,9.72,8.28,12.24,13,59.4,1015.22,0.11,0,0,0,7.631264
2022/07/04 14:40:00.003,n,313,11.52,7.56,13.32,13,59.9,1015.22,0.11,0,0,0,8.003693
2022/07/04 14:41:00.001,n,244,14.04,11.88,16.56,13,59.7,1015.22,0.11,0,0,0,7.32563
2022/07/04 14:42:00.014,n,267,11.88,10.440002,13.68,13,58.9,1015.12,0.11,0,0,0,8.665466
2022/07/04 14:43:00.000,n,267,10.8,10.440002,11.88,13,59.3,1015.22,0.11,0,0,0,6.570702
2022/07/04 14:44:00.000,n,272,9.36,8.28,9.72,13,59.8,1015.42,0.11,0,0,0,6.823883
2022/07/04 14:45:00.005,n,258,15.12,12.6,15.84,13,59.4,1015.52,0.11,0,0,0,8.902168
2022/07/04 14:46:00.003,n,300,4.32,1.44,6.84,13,59.5,1015.52,0.11,0,0,0,7.772408
2022/07/04 14:47:00.001,n,261,15.48,13.68,18,13,59.5,1015.42,0.11,0,0,0,5.907746
2022/07/04 14:48:00.000,n,268,13.32,11.16,15.84,13,59.6,1015.32,0.11,0,0,0,6.827278
2022/07/04 14:49:00.011,n,164,3.6,1.44,4.68,12.9,59.3,1015.22,0.11,0,0,0,6.812783
2022/07/04 14:50:00.009,n,259,15.12,14.04,16.2,12.9,59.6,1015.32,0.11,0,0,0,8.689232
2022/07/04 14:51:00.006,n,247,17.64,15.84,18.359998,12.9,59.6,1015.42,0.11,0,0,0,6.071091
2022/07/04 14:52:00.000,n,246,12.24,7.92,15.12,12.9,59.5,1015.52,0.11,0,0,0,7.003212
2022/07/04 14:53:00.001,n,277,15.12,13.32,18,12.9,60.2,1015.62,0.11,0,0,0,9.008102
2022/07/04 14:54:00.000,n,257,13.32,12.24,15.12,12.9,59.8,1015.52,0.11,0,0,0,6.869164
2022/07/04 14:55:00.000,n,261,18.359998,15.84,19.8,12.9,59.8,1015.42,0.11,0,0,0,8.031845
2022/07/04 14:56:00.000,n,261,11.16,10.440002,11.88,12.9,60,1015.42,0.11,0,0,0,6.488533
2022/07/04 14:57:00.008,n,260,19.08,15.84,21.24,12.9,60.1,1015.52,0.11,0,0,0,7.516365
2022/07/04 14:58:00.004,n,263,19.08,18.359998,21.24,12.9,60,1015.62,0.11,0,0,0,7.206307
2022/07/04 14:59:00.001,n,272,12.6,10.8,14.04,12.9,60.2,1015.72,0.11,0,0,0,5.145455
2022/07/04 15:00:00.015,n,268,14.04,12.96,15.12,12.9,60.2,1015.72,0.11,0,0,0,7.232743
2022/07/04 15:01:00.000,n,261,4.32,1.8,8.64,12.9,60.8,1015.62,0.11,0,0,0,6.546784
2022/07/04 15:02:00.000,n,281,7.92,7.2,8.64,12.9,60.1,1015.52,0.11,0,0,0,6.837578
2022/07/04 15:03:00.000,n,271,14.04,13.32,15.84,12.9,60.3,1015.52,0.11,0,0,0,5.703125
2022/07/04 15:04:00.004,n,279,9.72,4.32,13.32,12.9,60.5,1015.62,0.11,0,0,0,6.473122
2022/07/04 15:05:00.001,n,284,10.440002,8.64,11.52,12.9,60.9,1015.72,0.11,0,0,0,8.307724
2022/07/04 15:06:00.000,n,277,23.4,21.96,24.84,12.9,60.7,1015.62,0.11,0,0,0,6.21891
2022/07/04 15:07:00.012,n,254,20.16,18,21.599998,12.8,60.8,1015.62,0.11,0,0,0,5.129967
2022/07/04 15:08:00.009,n,274,10.08,8.28,11.88,12.8,60.9,1015.62,0.11,0,0,0,5.027619
2022/07/04 15:09:00.007,n,270,11.88,10.440002,14.04,12.8,61,1015.62,0.11,0,0,0,5.634537
2022/07/04 15:10:00.000,n,262,15.48,14.4,20.519998,12.8,61.4,1015.62,0.11,0,0,0,5.128136
2022/07/04 15:11:00.000,n,275,8.64,7.2,9.72,12.8,61.1,1015.52,0.11,0,0,0,5.625954
2022/07/04 15:12:00.000,n,265,16.56,14.4,18,12.7,61.5,1015.52,0.11,0,0,0,5.496483
2022/07/04 15:13:00.008,n,229,12.96,11.16,15.48,12.7,61.6,1015.42,0.11,0,0,0,5.386696
2022/07/04 15:14:00.004,n,267,16.919998,16.2,18,12.7,61.7,1015.32,0.11,0,0,0,3.645859
2022/07/04 15:15:00.001,n,285,9,5.4,11.16,12.7,61.9,1015.22,0.11,0,0,0,5.153961
2022/07/04 15:16:00.000,n,257,9.72,9,10.08,12.7,61.8,1015.22,0.11,0,0,0,5.025864
2022/07/04 15:17:00.014,n,258,11.88,10.8,12.96,12.7,62,1015.32,0.11,0,0,0,5.153084
2022/07/04 15:18:00.010,n,207,4.32,0.72,6.12,12.7,61.5,1015.32,0.11,0,0,0,4.816895
2022/07/04 15:19:00.000,n,294,10.08,8.64,11.16,12.7,62.1,1015.42,0.11,0,0,0,4.449501
2022/07/04 15:20:00.000,n,188,3.24,1.44,4.68,12.7,62.2,1015.42,0.11,0,0,0,5.05249
2022/07/04 15:21:00.004,n,236,5.4,3.96,7.2,12.7,62.4,1015.32,0.11,0,0,0,3.875351
2022/07/04 15:22:00.001,n,287,5.76,5.04,7.2,12.7,62,1015.32,0.11,0,0,0,4.396363
2022/07/04 15:23:00.000,n,273,7.56,6.48,8.64,12.7,62.2,1015.22,0.11,0,0,0,4.635163
2022/07/04 15:24:00.011,n,251,3.6,0.72,5.04,12.7,61.9,1015.22,0.11,0,0,0,4.624901
2022/07/04 15:25:00.008,n,270,7.2,6.84,7.2,12.6,62,1015.32,0.11,0,0,0,4.648056
2022/07/04 15:26:00.005,n,287,7.56,4.32,9.72,12.6,62.1,1015.42,0.11,0,0,0,5.015908
2022/07/04 15:27:00.002,n,247,7.56,4.68,11.16,12.6,62,1015.52,0.11,0,0,0,4.281121
2022/07/04 15:28:00.000,n,260,7.92,5.04,9.72,12.6,61.8,1015.52,0.11,0,0,0,4.973946
2022/07/04 15:29:00.000,n,269,5.76,2.88,7.2,12.6,62.2,1015.62,0.11,0,0,0,4.587975
2022/07/04 15:30:00.000,n,265,10.08,9.72,10.440002,12.6,62.1,1015.72,0.11,0,0,0,4.677239
2022/07/04 15:31:00.000,n,263,7.56,7.2,8.64,12.6,62.4,1015.82,0.11,0,0,0,3.552094
2022/07/04 15:32:00.005,n,253,15.48,10.08,16.919998,12.6,62.2,1015.72,0.11,0,0,0,3.329964
2022/07/04 15:33:00.002,n,240,2.88,0.36,4.32,12.6,62.4,1015.62,0.11,0,0,0,4.070244
2022/07/04 15:34:00.000,n,253,9.36,6.12,10.8,12.6,62.1,1015.52,0.11,0,0,0,3.391991
2022/07/04 15:35:00.014,n,236,9,7.56,11.16,12.6,61.9,1015.42,0.11,0,0,0,3.221436
2022/07/04 15:36:00.011,n,244,7.56,6.48,8.64,12.6,62,1015.32,0.11,0,0,0,3.000603
2022/07/04 15:37:00.000,n,271,14.4,13.68,15.12,12.6,61.9,1015.32,0.11,0,0,0,1.590347
2022/07/04 15:38:00.000,n,272,7.92,7.2,7.92,12.6,62.3,1015.32,0.11,0,0,0,2.671471
2022/07/04 15:39:00.003,n,295,7.2,6.12,9.72,12.6,61.6,1015.32,0.11,0,0,0,3.047218
2022/07/04 15:40:00.000,n,312,3.6,2.52,3.96,12.6,62.2,1015.32,0.11,0,0,0,2.71904
2022/07/04 15:41:00.000,n,272,5.4,4.68,6.12,12.6,62.5,1015.42,0.11,0,0,0,2.664528
2022/07/04 15:42:00.000,n,261,7.56,6.12,8.64,12.6,62.9,1015.52,0.11,0,0,0,2.54776
2022/07/04 15:43:00.009,n,219,3.6,1.44,5.04,12.6,62.8,1015.62,0.11,0,0,0,2.54776
2022/07/04 15:44:00.006,n,268,10.08,9.72,10.8,12.6,62.9,1015.72,0.11,0,0,0,2.462921
2022/07/04 15:45:00.004,n,257,11.16,9.72,12.24,12.6,62.7,1015.72,0.11,0,0,0,2.461205
2022/07/04 15:46:00.001,n,306,2.52,1.8,3.24,12.6,62.9,1015.72,0.11,0,0,0,2.412682
2022/07/04 15:47:00.000,n,247,6.12,5.04,7.56,12.6,63.5,1015.82,0.11,0,0,0,2.410126
2022/07/04 15:48:00.000,n,268,12.96,12.24,14.04,12.6,62.3,1015.72,0.11,0,0,0,2.401466
2022/07/04 15:49:00.000,n,260,7.92,5.76,9,12.6,62.8,1015.82,0.11,0,0,0,2.465553
2022/07/04 15:50:00.008,n,278,14.4,13.68,14.76,12.6,63,1015.82,0.11,0,0,0,2.56073
2022/07/04 15:51:00.004,n,268,11.88,10.8,12.96,12.5,62.9,1015.82,0.11,0,0,0,2.413559
2022/07/04 15:52:00.002,n,272,8.64,7.2,9.72,12.5,63.3,1015.82,0.11,0,0,0,2.183914
2022/07/04 15:53:00.000,n,249,10.8,9,12.6,12.5,63.3,1015.72,0.11,0,0,0,2.473335
2022/07/04 15:54:00.015,n,315,5.04,1.8,8.28,12.5,63.6,1015.62,0.11,0,0,0,2.180481
