"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/20 12:13:00.006,n,145,21.96,16.919998,24.84,17.1,61.3,1025.82,0,0,0,0,357.44148
2022/07/20 12:14:00.003,n,145,14.04,12.96,15.48,17.1,61.8,1025.82,0,0,0,0,358.60844
2022/07/20 12:15:00.000,n,139,22.319998,19.44,25.56,17.1,61.5,1025.82,0,0,0,0,332.78632
2022/07/20 12:16:00.012,n,126,18.359998,14.4,24.84,17.2,61.4,1025.72,0,0,0,0,311.12524
2022/07/20 12:17:00.010,n,142,14.76,9.36,22.68,17.2,60.9,1025.72,0,0,0,0,317.01752
2022/07/20 12:18:00.007,n,179,20.880002,12.6,27.72,17.2,61.1,1025.82,0,0,0,0,292.42188
2022/07/20 12:19:00.000,n,147,18.72,15.48,23.4,17.2,61.5,1025.72,0,0,0,0,297.87322
2022/07/20 12:20:00.000,n,124,18.72,16.56,20.880002,17.1,62.1,1025.82,0,0,0,0,342.55372
2022/07/20 12:21:00.000,n,164,23.759998,7.2,29.519998,17,62.4,1025.72,0,0,0,0,344.1162
2022/07/20 12:22:00.000,n,117,4.32,3.24,6.12,17,62.8,1025.82,0,0,0,0,399.82024
2022/07/20 12:23:00.000,n,106,9,4.32,14.76,17,62.7,1025.72,0,0,0,0,357.1466
2022/07/20 12:24:00.008,n,139,18,15.12,20.880002,17,62.7,1025.72,0,0,0,0,358.37524
2022/07/20 12:25:00.006,n,131,11.88,10.08,13.32,17,63.1,1025.72,0,0,0,0,334.24378
2022/07/20 12:26:00.003,n,116,9.72,8.28,11.16,17,62.7,1025.62,0,0,0,0,321.94214
2022/07/20 12:27:00.000,n,116,6.48,5.4,7.56,17,63.4,1025.62,0,0,0,0,308.90046
2022/07/20 12:28:00.000,n,136,10.440002,6.12,12.96,17.1,63.1,1025.62,0,0,0,0,303.08686
2022/07/20 12:29:00.000,n,133,14.4,12.96,15.84,17.1,63.1,1025.62,0,0,0,0,305.06684
2022/07/20 12:30:00.000,n,133,20.16,18.359998,23.04,17.1,63.1,1025.52,0,0,0,0,303.79792
2022/07/20 12:31:00.004,n,167,11.52,8.64,14.4,17.1,63.2,1025.42,0,0,0,0,303.07892
2022/07/20 12:32:00.001,n,205,14.04,11.16,16.56,17,63.7,1025.52,0,0,0,0,277.23328
2022/07/20 12:33:00.000,n,136,13.68,9,18,17,63.8,1025.52,0,0,0,0,265.53466
2022/07/20 12:34:00.011,n,89,2.88,1.08,4.68,17,63.9,1025.62,0,0,0,0,246.53168
2022/07/20 12:35:00.008,n,161,26.28,19.44,29.16,17.1,63.4,1025.52,0,0,0,0,223.13904
2022/07/20 12:36:00.005,n,180,9,5.04,12.24,17,63.9,1025.52,0,0,0,0,196.60522
2022/07/20 12:37:00.000,n,134,15.48,12.24,17.64,17,63.8,1025.52,0,0,0,0,171.89362
2022/07/20 12:38:00.000,n,122,5.04,2.88,10.08,17,64.300004,1025.52,0,0,0,0,154.37408
2022/07/20 12:39:00.000,n,138,9.72,9,12.24,17,64,1025.42,0,0,0,0,141.59034
2022/07/20 12:40:00.000,n,147,18.359998,13.32,21.599998,17,63.9,1025.42,0,0,0,0,134.9264
2022/07/20 12:41:00.008,n,113,11.88,9.72,13.32,16.9,64.5,1025.52,0,0,0,0,133.95858
2022/07/20 12:42:00.006,n,133,15.12,10.08,20.519998,16.9,64.5,1025.52,0,0,0,0,131.50316
2022/07/20 12:43:00.003,n,132,12.96,5.04,15.84,16.9,64.699996,1025.42,0,0,0,0,126.07472
2022/07/20 12:44:00.000,n,135,23.04,21.96,23.759998,16.9,64.800004,1025.42,0,0,0,0,122.24884
2022/07/20 12:45:00.014,n,147,16.2,13.68,18.72,16.8,65.199996,1025.42,0,0,0,0,116.95966
2022/07/20 12:46:00.000,n,156,27,21.24,30.599998,16.8,65.199996,1025.42,0,0,0,0,114.12618
2022/07/20 12:47:00.000,n,126,20.519998,18.72,22.68,16.700002,66.1,1025.42,0,0,0,0,103.99912
2022/07/20 12:48:00.000,n,148,10.08,1.8,14.76,16.6,66.699996,1025.42,0,0,0,0,101.58192
2022/07/20 12:49:00.003,n,134,30.599998,25.56,38.519996,16.5,66.4,1025.22,0,0,0,0,105.58044
2022/07/20 12:50:00.009,n,136,23.4,18,27.359998,16.4,67,1025.32,0.01,0.5,0,0,122.61974
2022/07/20 12:51:00.000,n,113,16.919998,12.6,20.880002,16.4,67.6,1025.32,0.01,0,0,0,139.70812
2022/07/20 12:52:00.003,n,121,28.08,26.64,29.16,16.3,66.800004,1025.22,0.01,0,0,0,172.8836
2022/07/20 12:53:00.008,n,138,13.32,11.88,15.84,16.3,66.800004,1025.22,0.01,0,0,0,203.172
2022/07/20 12:54:00.013,n,73,9.36,7.92,11.52,16.3,67.3,1025.32,0.01,0,0,0,206.1023
2022/07/20 12:55:00.000,n,56,10.08,6.12,13.32,16.4,68,1025.42,0.01,0,0,0,187.72094
2022/07/20 12:56:00.000,n,104,6.84,6.48,7.2,16.3,69.3,1025.42,0.01,0,0,0,180.86548
2022/07/20 12:57:00.000,n,114,10.08,6.48,11.88,16.3,70,1025.42,0.01,0,0,0,175.45166
2022/07/20 12:58:00.002,n,93,7.92,2.88,9.72,16.200002,70.8,1025.42,0.01,0,0,0,163.77286
2022/07/20 12:59:00.005,n,102,6.84,6.12,8.28,16.200002,71.1,1025.42,0.01,0,0,0,141.2834
2022/07/20 13:00:00.010,n,57,6.12,3.24,7.56,16.200002,71.7,1025.52,0.01,0,0,0,116.34818
2022/07/20 13:01:00.000,n,111,8.64,6.48,10.440002,16.200002,71.6,1025.52,0.01,0,0,0,89.947088
2022/07/20 13:02:00.004,n,142,11.16,6.48,15.48,16.1,72.2,1025.52,0.01,0,0,0,84.458024
2022/07/20 13:03:00.010,n,34,7.2,3.96,11.52,16,73.1,1025.52,0.01,0,0,0,101.02444
2022/07/20 13:04:00.000,n,83,11.52,7.2,14.4,16,73.4,1025.62,0.01,0.1,0,0,118.68588
2022/07/20 13:05:00.000,n,59,3.96,3.24,5.04,15.9,74.5,1025.52,0.01,0,0,0,139.03342
2022/07/20 13:06:00.000,n,122,11.88,6.48,16.56,15.9,74.9,1025.42,0.02,0,0,0,155.28816
2022/07/20 13:07:00.002,n,122,20.16,17.64,21.24,15.7,74.4,1025.42,0.02,0,0,0,159.89258
2022/07/20 13:08:00.006,n,107,8.64,5.04,18.359998,15.6,75.8,1025.42,0.02,0,0,0,157.8345
2022/07/20 13:09:00.000,n,123,15.12,12.6,17.28,15.5,76,1025.42,0.02,0,0,0,150.06974
2022/07/20 13:10:00.000,n,92,2.88,1.44,5.04,15.4,77.3,1025.42,0.02,0,0,0,134.8576
2022/07/20 13:11:00.006,n,104,14.4,10.8,19.08,15.4,76.5,1025.22,0.02,0,0,0,139.77914
2022/07/20 13:12:00.011,n,97,14.76,11.88,20.16,15.3,76.4,1025.42,0.02,0,0,0,163.4263
2022/07/20 13:13:00.000,n,54,3.96,1.44,6.12,15.3,76.6,1025.42,0.02,0,0,0,194.04388
2022/07/20 13:14:00.003,n,102,13.68,9.72,18.359998,15.2,76.2,1025.32,0.02,0,0,0,216.19506
2022/07/20 13:15:00.000,n,108,9.36,8.28,10.440002,15.2,76.5,1025.42,0.02,0,0,0,214.56878
2022/07/20 13:16:00.000,n,54,4.68,1.08,6.84,15.3,76.6,1025.42,0.02,0,0,0,205.23194
2022/07/20 13:17:00.002,n,141,7.56,3.24,9.36,15.3,76.6,1025.52,0.02,0,0,0,191.57562
2022/07/20 13:18:00.008,n,144,12.24,8.28,15.12,15.3,76,1025.42,0.02,0,0,0,184.94294
2022/07/20 13:19:00.012,n,107,10.8,7.92,14.76,15.3,76.5,1025.42,0.02,0,0,0,200.91462
2022/07/20 13:20:00.001,n,115,6.12,4.68,8.28,15.4,76.8,1025.52,0.02,0,0,0,207.87934
2022/07/20 13:21:00.006,n,112,9,7.56,11.52,15.4,76.3,1025.52,0.02,0,0,0,206.67938
2022/07/20 13:22:00.000,n,175,2.88,1.44,3.96,15.4,76.2,1025.52,0.02,0,0,0,203.03474
2022/07/20 13:23:00.000,n,134,12.24,8.28,14.4,15.4,75.8,1025.42,0.02,0,0,0,200.61866
2022/07/20 13:24:00.004,n,135,6.84,5.04,8.28,15.4,76.3,1025.52,0.02,0,0,0,201.95504
2022/07/20 13:25:00.000,n,160,15.12,11.16,21.24,15.5,76,1025.42,0.02,0,0,0,195.0431
2022/07/20 13:26:00.000,n,120,12.96,11.52,15.84,15.5,75.9,1025.52,0.02,0,0,0,183.33352
2022/07/20 13:27:00.004,n,124,15.84,12.96,18.359998,15.5,76.1,1025.42,0.02,0,0,0,178.70644
2022/07/20 13:28:00.009,n,29,2.52,1.8,3.24,15.5,76.6,1025.42,0.02,0,0,0,192.82418
2022/07/20 13:29:00.014,n,64,7.92,2.16,13.32,15.6,76.3,1025.42,0.02,0,0,0,196.07338
2022/07/20 13:30:00.003,n,50,5.4,4.32,6.84,15.6,76.6,1025.42,0.02,0,0,0,194.25148
2022/07/20 13:31:00.000,n,100,24.84,23.4,26.28,15.6,75.7,1025.42,0.02,0,0,0,199.15138
2022/07/20 13:32:00.000,n,104,6.84,4.32,11.88,15.5,76.6,1025.32,0.02,0,0,0,212.39266
2022/07/20 13:33:00.002,n,167,7.56,5.04,12.96,15.5,77.4,1025.42,0.02,0,0,0,221.68678
2022/07/20 13:34:00.000,n,140,16.56,13.68,18.359998,15.5,77.3,1025.42,0.02,0,0,0,222.8727
2022/07/20 13:35:00.000,n,131,11.88,11.16,14.04,15.4,77.2,1025.42,0.02,0,0,0,222.73414
2022/07/20 13:36:00.002,n,74,7.2,5.4,9.72,15.4,78,1025.42,0.02,0,0,0,227.12716
2022/07/20 13:37:00.008,n,92,17.64,16.2,18.72,15.5,77.4,1025.32,0.02,0,0,0,220.9504
2022/07/20 13:38:00.014,n,126,5.04,3.96,6.48,15.4,77.8,1025.32,0.02,0,0,0,216.94252
2022/07/20 13:39:00.004,n,113,11.52,7.56,14.76,15.4,78,1025.22,0.02,0,0,0,220.58204
2022/07/20 13:40:00.000,n,131,16.2,15.84,16.919998,15.4,77.7,1025.22,0.02,0,0,0,227.77138
2022/07/20 13:41:00.000,n,139,16.56,14.04,18,15.4,77.9,1025.22,0.02,0,0,0,219.3534
2022/07/20 13:42:00.006,n,133,10.8,10.08,11.52,15.4,78.4,1025.22,0.02,0,0,0,217.95174
2022/07/20 13:43:00.000,n,70,7.2,6.12,9,15.4,77.5,1025.22,0.02,0,0,0,220.5494
2022/07/20 13:44:00.000,n,86,19.08,13.32,21.24,15.4,77.2,1025.22,0.02,0,0,0,203.4385
2022/07/20 13:45:00.005,n,162,11.16,9.36,14.76,15.4,78,1025.22,0.02,0,0,0,199.33184
2022/07/20 13:46:00.009,n,64,15.84,11.16,19.8,15.4,76.9,1025.22,0.02,0,0,0,197.2008
2022/07/20 13:47:00.015,n,128,15.12,14.04,17.28,15.4,77.2,1025.12,0.02,0,0,0,194.3169
2022/07/20 13:48:00.003,n,126,10.08,6.84,13.32,15.4,77.4,1025.22,0.02,0,0,0,189.07154
2022/07/20 13:49:00.000,n,128,7.92,5.04,10.8,15.4,77.6,1025.22,0.02,0,0,0,192.14618
2022/07/20 13:50:00.000,n,91,14.04,9.36,15.84,15.4,77.2,1025.22,0.02,0,0,0,196.58312
2022/07/20 13:51:00.004,n,78,9.36,6.48,11.52,15.4,77.2,1025.32,0.02,0,0,0,172.72632
2022/07/20 13:52:00.000,n,50,11.88,10.08,14.04,15.4,77.6,1025.32,0.02,0,0,0,156.2746
2022/07/20 13:53:00.000,n,143,9.36,5.04,12.6,15.4,77.7,1025.42,0.02,0,0,0,141.10812
2022/07/20 13:54:00.003,n,122,11.88,7.2,16.2,15.4,77.8,1025.42,0.02,0,0,0,142.15152
2022/07/20 13:55:00.009,n,132,7.2,6.12,11.52,15.4,78.1,1025.32,0.02,0.2,0,0,149.38958
2022/07/20 13:56:00.015,n,84,7.92,1.44,13.32,15.4,78.8,1025.32,0.02,0,0,0,144.37946
2022/07/20 13:57:00.003,n,106,7.92,6.12,9.72,15.3,78.7,1025.42,0.02,0,0,0,145.29672
2022/07/20 13:58:00.000,n,73,13.68,9.72,17.28,15.3,78.5,1025.32,0.02,0,0,0,152.36438
2022/07/20 13:59:00.000,n,105,10.440002,7.2,14.4,15.3,78.9,1025.32,0.02,0,0,0,167.26764
2022/07/20 14:00:00.002,n,134,12.24,10.08,14.04,15.2,78.3,1025.32,0.02,0,0,0,182.7788
2022/07/20 14:01:00.000,n,89,5.04,2.16,7.92,15.1,78.9,1025.42,0.02,0,0,0,168.3562
2022/07/20 14:02:00.000,n,115,12.96,11.16,14.04,15.1,79.2,1025.42,0.02,0,0,0,149.61166
2022/07/20 14:03:00.002,n,161,10.08,4.32,12.6,15.1,79.3,1025.42,0.02,0,0,0,135.6712
2022/07/20 14:04:00.007,n,141,14.4,12.6,17.28,15.1,79.3,1025.42,0.02,0,0,0,135.08186
2022/07/20 14:05:00.012,n,118,8.28,1.08,11.16,15.1,79.7,1025.42,0.02,0,0,0,144.94438
2022/07/20 14:06:00.001,n,64,5.4,3.24,8.28,15.1,79.9,1025.42,0.02,0,0,0,146.01234
2022/07/20 14:07:00.000,n,102,3.96,1.08,6.12,15.1,80.2,1025.42,0.02,0,0,0,152.42572
2022/07/20 14:08:00.000,n,129,5.76,5.4,6.48,15.1,80.5,1025.32,0.02,0,0,0,157.27384
2022/07/20 14:09:00.000,n,117,3.24,0.36,6.84,15.1,80.5,1025.32,0.02,0,0,0,156.53506
2022/07/20 14:10:00.007,n,169,2.88,0.72,4.68,15.1,80.5,1025.32,0.02,0,0,0,157.03794
2022/07/20 14:11:00.000,n,136,8.28,7.2,9.36,15.1,81,1025.32,0.02,0,0,0,155.16772
2022/07/20 14:12:00.000,n,128,14.4,13.68,15.12,15,80.1,1025.32,0.02,0,0,0,148.79164
2022/07/20 14:13:00.003,n,152,9,7.56,10.440002,15,80,1025.32,0.02,0,0,0,143.64458
2022/07/20 14:14:00.008,n,138,7.2,6.12,8.64,14.9,80.6,1025.32,0.02,0,0,0,135.61282
2022/07/20 14:15:00.014,n,103,7.56,6.84,8.28,15,81.1,1025.32,0.02,0,0,0,123.67486
2022/07/20 14:16:00.000,n,116,3.96,2.88,4.68,15,81,1025.32,0.02,0,0,0,120.3649
2022/07/20 14:17:00.000,n,84,8.28,6.12,10.08,15,81.2,1025.32,0.02,0,0,0,136.65576
2022/07/20 14:18:00.000,n,105,2.16,0.36,5.04,15,81.2,1025.32,0.02,0,0,0,158.14948
2022/07/20 14:19:00.003,n,155,4.32,2.16,6.12,15,81.1,1025.32,0.02,0,0,0,156.84904
2022/07/20 14:20:00.007,n,127,6.84,6.48,7.2,15,81.1,1025.32,0.02,0,0,0,155.93706
2022/07/20 14:21:00.000,n,130,7.56,6.12,9.36,15,80.6,1025.32,0.02,0,0,0,155.90586
2022/07/20 14:22:00.001,n,141,7.2,5.4,8.64,15,80.7,1025.42,0.02,0,0,0,149.35272
2022/07/20 14:23:00.007,n,155,7.92,5.4,10.08,15,80.4,1025.42,0.02,0,0,0,134.51492
2022/07/20 14:24:00.012,n,138,5.76,2.52,7.2,15,80.1,1025.42,0.02,0,0,0,116.9613
2022/07/20 14:25:00.000,n,131,8.64,6.84,11.16,15,79.7,1025.42,0.02,0,0,0,114.79988
2022/07/20 14:26:00.000,n,141,8.28,6.84,9,15,79.7,1025.42,0.02,0,0,0,127.14674
2022/07/20 14:27:00.000,n,143,9,8.28,9.72,15,79.7,1025.42,0.02,0,0,0,140.8739
2022/07/20 14:28:00.000,n,123,9.36,7.92,10.8,15,79.7,1025.42,0.02,0,0,0,149.58438
2022/07/20 14:29:00.005,n,156,16.2,15.12,18,15,78.8,1025.32,0.02,0,0,0,159.82096
2022/07/20 14:30:00.010,n,133,14.04,11.88,14.76,15,78.4,1025.32,0.02,0,0,0,165.34204
2022/07/20 14:31:00.000,n,140,9,1.8,13.32,15,79,1025.32,0.02,0,0,0,155.64476
2022/07/20 14:32:00.004,n,140,11.16,10.8,12.24,15.1,78.8,1025.32,0.02,0,0,0,136.1237
2022/07/20 14:33:00.009,n,134,6.12,5.4,7.2,15.1,79,1025.42,0.02,0,0,0,126.29466
2022/07/20 14:34:00.000,n,145,9.72,7.92,13.32,15.1,78.4,1025.32,0.02,0,0,0,122.60646
2022/07/20 14:35:00.004,n,112,7.92,6.84,9,15.1,78.2,1025.42,0.02,0,0,0,120.63946
2022/07/20 14:36:00.000,n,130,15.84,15.48,16.919998,15.1,77.4,1025.42,0.02,0,0,0,107.5027
2022/07/20 14:37:00.000,n,137,3.96,2.16,6.12,15.2,77.7,1025.52,0.02,0,0,0,98.5488
2022/07/20 14:38:00.003,n,148,18.359998,18,19.44,15.2,76.8,1025.52,0.02,0,0,0,101.57918
2022/07/20 14:39:00.010,n,81,2.16,0.36,7.56,15.2,77.3,1025.52,0.02,0,0,0,115.85492
2022/07/20 14:40:00.000,n,151,7.2,2.88,9.72,15.3,76.5,1025.62,0.02,0,0,0,128.40344
2022/07/20 14:41:00.001,n,148,15.48,12.6,17.64,15.3,76.4,1025.62,0.02,0,0,0,122.1049
2022/07/20 14:42:00.006,n,147,12.6,9.36,14.4,15.2,75.8,1025.62,0.02,0,0,0,117.58058
2022/07/20 14:43:00.000,n,151,7.2,3.6,9.36,15.2,75.8,1025.62,0.02,0,0,0,124.07698
2022/07/20 14:44:00.001,n,123,10.440002,9.36,11.88,15.2,76.1,1025.62,0.02,0,0,0,124.4404
2022/07/20 14:45:00.000,n,142,9,8.28,10.08,15.3,75.8,1025.62,0.02,0,0,0,114.96744
2022/07/20 14:46:00.000,n,141,9,5.04,11.52,15.3,75.6,1025.62,0.02,0,0,0,111.19032
2022/07/20 14:47:00.001,n,128,6.84,4.32,8.64,15.3,75.8,1025.62,0.02,0,0,0,112.2567
2022/07/20 14:48:00.006,n,138,6.84,5.4,8.64,15.3,75.5,1025.62,0.02,0,0,0,115.89044
2022/07/20 14:49:00.011,n,99,7.56,2.16,12.96,15.3,75.2,1025.62,0.02,0,0,0,133.3271
2022/07/20 14:50:00.000,n,139,11.52,10.8,12.24,15.3,74.8,1025.62,0.02,0,0,0,136.96638
2022/07/20 14:51:00.005,n,143,8.64,7.2,10.440002,15.3,74.4,1025.62,0.02,0,0,0,122.7801
2022/07/20 14:52:00.000,n,176,6.48,5.4,6.84,15.4,74.8,1025.62,0.02,0,0,0,108.8803
2022/07/20 14:53:00.000,n,113,6.12,4.32,6.48,15.4,74.7,1025.62,0.02,0,0,0,102.45174
2022/07/20 14:54:00.005,n,153,10.440002,9.72,11.52,15.4,73.4,1025.62,0.02,0,0,0,106.7472
2022/07/20 14:55:00.000,n,161,7.92,6.12,11.16,15.4,73.6,1025.62,0.02,0,0,0,112.84726
2022/07/20 14:56:00.000,n,91,6.84,5.04,10.08,15.4,73.7,1025.62,0.02,0,0,0,114.76042
2022/07/20 14:57:00.005,n,154,5.4,1.8,7.2,15.5,74,1025.62,0.02,0,0,0,117.27574
2022/07/20 14:58:00.010,n,124,9,8.28,10.08,15.5,73.3,1025.62,0.02,0,0,0,120.32162
2022/07/20 14:59:00.000,n,184,2.88,1.44,4.32,15.5,74.1,1025.62,0.02,0,0,0,112.38734
2022/07/20 15:00:00.004,n,115,7.2,6.48,7.56,15.6,73.1,1025.62,0.02,0,0,0,115.19422
2022/07/20 15:01:00.000,n,98,1.8,0.72,5.4,15.6,73,1025.62,0.02,0,0,0,119.473
2022/07/20 15:02:00.000,n,134,6.12,5.04,7.56,15.6,72.9,1025.72,0.02,0,0,0,123.36774
2022/07/20 15:03:00.004,n,180,4.68,1.8,6.84,15.7,72.8,1025.72,0.02,0,0,0,100.08074
2022/07/20 15:04:00.000,n,92,7.56,7.2,8.28,15.7,72.8,1025.72,0.02,0,0,0,83.097416
2022/07/20 15:05:00.000,n,85,3.96,2.52,4.32,15.7,72.1,1025.82,0.02,0,0,0,75.54396
2022/07/20 15:06:00.005,n,158,6.12,4.32,7.92,15.7,71.7,1025.82,0.02,0,0,0,74.074232
2022/07/20 15:07:00.010,n,131,5.76,1.8,8.28,15.7,71.5,1025.82,0.02,0,0,0,72.487408
2022/07/20 15:08:00.015,n,132,6.84,5.76,8.28,15.7,71.3,1025.92,0.02,0,0,0,68.121784
2022/07/20 15:09:00.003,n,118,8.28,6.48,9.72,15.7,71.4,1025.92,0.02,0,0,0,64.730544
2022/07/20 15:10:00.000,n,99,11.52,10.440002,12.6,15.7,71.1,1025.82,0.02,0,0,0,66.465072
2022/07/20 15:11:00.000,n,116,9.36,7.56,12.6,15.7,71.1,1025.82,0.02,0,0,0,70.820888
2022/07/20 15:12:00.003,n,147,5.04,3.6,6.12,15.6,71.8,1025.82,0.02,0,0,0,77.916088
2022/07/20 15:13:00.000,n,106,6.48,1.44,11.16,15.7,71.4,1025.82,0.02,0,0,0,83.449936
2022/07/20 15:14:00.000,n,216,1.08,0.36,1.8,15.6,71.1,1025.82,0.02,0,0,0,84.84656
2022/07/20 15:15:00.003,n,140,10.8,6.12,13.68,15.6,71,1025.82,0.02,0,0,0,84.761752
2022/07/20 15:16:00.008,n,109,7.56,6.48,8.64,15.6,71.3,1025.82,0.02,0,0,0,85.586104
2022/07/20 15:17:00.013,n,124,3.96,3.24,4.68,15.6,71.1,1025.82,0.02,0,0,0,87.122512
2022/07/20 15:18:00.002,n,99,9.36,8.28,10.8,15.6,71.1,1025.82,0.02,0,0,0,90.13916
2022/07/20 15:19:00.000,n,158,13.68,8.64,16.56,15.6,70.6,1025.82,0.02,0,0,0,94.037704
2022/07/20 15:20:00.000,n,168,8.28,6.84,9,15.6,70.1,1025.82,0.02,0,0,0,98.765352
2022/07/20 15:21:00.002,n,144,6.84,6.12,7.56,15.7,70.3,1025.72,0.02,0,0,0,105.30794
2022/07/20 15:22:00.008,n,150,2.16,1.08,3.6,15.7,70.6,1025.72,0.02,0,0,0,111.56818
2022/07/20 15:23:00.000,n,96,3.24,2.16,4.32,15.7,70.5,1025.82,0.02,0,0,0,114.76564
2022/07/20 15:24:00.001,n,101,4.32,3.6,4.68,15.7,70.6,1025.72,0.02,0,0,0,115.05106
2022/07/20 15:25:00.007,n,154,10.8,6.84,11.88,15.7,69.5,1025.72,0.02,0,0,0,110.98312
2022/07/20 15:26:00.012,n,121,3.96,3.6,4.68,15.7,70.4,1025.82,0.02,0,0,0,111.88234
2022/07/20 15:27:00.000,n,141,5.76,2.88,12.24,15.8,70,1025.72,0.02,0,0,0,111.80566
2022/07/20 15:28:00.000,n,119,9.72,5.04,12.24,15.8,68.3,1025.72,0.02,0,0,0,110.12004
2022/07/20 15:29:00.000,n,114,8.64,7.2,10.08,15.8,67.6,1025.72,0.02,0,0,0,104.60496
2022/07/20 15:30:00.000,n,116,4.68,3.6,5.76,15.9,67.8,1025.72,0.02,0,0,0,98.522072
2022/07/20 15:31:00.004,n,160,12.24,7.2,17.64,15.9,67.5,1025.72,0.02,0,0,0,94.277304
2022/07/20 15:32:00.000,n,125,5.04,3.24,6.12,15.9,67.7,1025.72,0.02,0,0,0,88.211808
2022/07/20 15:33:00.000,n,143,6.48,5.04,8.28,15.9,66.6,1025.72,0.02,0,0,0,80.414336
2022/07/20 15:34:00.005,n,137,11.16,8.64,13.68,15.9,66.199996,1025.72,0.02,0,0,0,73.380584
2022/07/20 15:35:00.010,n,157,12.6,10.08,17.64,16,65.9,1025.72,0.02,0,0,0,69.259936
2022/07/20 15:36:00.015,n,155,5.4,4.68,6.12,16,65.6,1025.72,0.02,0,0,0,69.579144
2022/07/20 15:37:00.000,n,159,10.440002,9.36,11.52,16.1,65.5,1025.72,0.02,0,0,0,69.818968
2022/07/20 15:38:00.000,n,130,9,8.28,9.72,16.1,65.5,1025.72,0.02,0,0,0,69.966568
2022/07/20 15:39:00.000,n,151,10.08,9.36,11.52,16.1,65.300004,1025.82,0.02,0,0,0,69.71376
2022/07/20 15:40:00.004,n,130,14.04,12.24,15.84,16.1,63.7,1025.72,0.02,0,0,0,70.798648
2022/07/20 15:41:00.009,n,155,13.68,12.96,14.76,16.1,63.2,1025.72,0.02,0,0,0,73.274232
2022/07/20 15:42:00.000,n,171,5.4,2.52,11.88,16.200002,63.1,1025.82,0.02,0,0,0,72.171056
2022/07/20 15:43:00.002,n,331,0.72,0.36,1.08,16.200002,64.6,1025.82,0.02,0,0,0,69.848464
2022/07/20 15:44:00.008,n,142,10.440002,7.92,11.88,16.3,63.7,1025.82,0.02,0,0,0,67.84264
2022/07/20 15:45:00.013,n,156,14.4,7.2,20.16,16.200002,63,1025.82,0.02,0,0,0,66.93422
2022/07/20 15:46:00.001,n,119,5.04,4.68,5.76,16.3,64,1025.82,0.02,0,0,0,64.1651
2022/07/20 15:47:00.000,n,87,9,6.48,11.16,16.3,62.8,1025.82,0.02,0,0,0,58.082484
2022/07/20 15:48:00.000,n,182,2.52,1.08,5.04,16.3,63.3,1025.72,0.02,0,0,0,49.539412
2022/07/20 15:49:00.001,n,111,10.08,6.12,12.96,16.3,62.9,1025.72,0.02,0,0,0,42.894916
2022/07/20 15:50:00.006,n,140,9.72,4.68,12.24,16.3,62.2,1025.82,0.02,0,0,0,39.413376
2022/07/20 15:51:00.000,n,171,12.24,5.4,16.56,16.3,61.2,1025.82,0.02,0,0,0,39.55332
2022/07/20 15:52:00.001,n,112,1.8,0.36,3.24,16.3,62.5,1025.82,0.02,0,0,0,42.224828
2022/07/20 15:53:00.007,n,96,4.68,3.24,5.4,16.3,61.9,1025.82,0.02,0,0,0,44.45322
2022/07/20 15:54:00.012,n,105,12.24,10.8,13.32,16.3,62,1025.92,0.02,0,0,0,47.613736
2022/07/20 15:55:00.000,n,162,9,4.68,12.6,16.3,61.2,1025.82,0.02,0,0,0,51.106184
2022/07/20 15:56:00.000,n,112,13.32,12.24,15.48,16.3,60,1025.92,0.02,0,0,0,48.219184
2022/07/20 15:57:00.000,n,134,18.72,17.64,20.880002,16.3,58.8,1025.82,0.02,0,0,0,48.927172
2022/07/20 15:58:00.000,n,105,5.04,3.96,6.12,16.4,59.5,1025.92,0.02,0,0,0,50.809172
2022/07/20 15:59:00.007,n,193,11.52,10.08,12.6,16.4,59.2,1025.92,0.02,0,0,0,52.58568
2022/07/20 16:00:00.000,n,131,9.72,7.56,11.52,16.4,59.5,1025.92,0.02,0,0,0,59.021872
2022/07/20 16:01:00.000,n,108,6.48,2.52,8.28,16.4,59.7,1025.92,0.02,0,0,0,68.363864
2022/07/20 16:02:00.007,n,125,17.28,14.4,18.359998,16.4,58.9,1025.92,0.02,0,0,0,75.283184
2022/07/20 16:03:00.013,n,205,6.48,2.16,12.24,16.5,59.5,1026.02,0.02,0,0,0,79.088328
2022/07/20 16:04:00.001,n,134,12.24,10.440002,14.04,16.5,59,1026.02,0.02,0,0,0,73.359392
2022/07/20 16:05:00.000,n,121,7.56,5.76,10.8,16.5,59.3,1026.02,0.02,0,0,0,65.066756
2022/07/20 16:06:00.000,n,149,16.2,15.12,17.28,16.5,58.9,1025.92,0.02,0,0,0,60.442752
2022/07/20 16:07:00.001,n,132,11.52,8.64,13.32,16.5,59.3,1025.92,0.02,0,0,0,57.366468
2022/07/20 16:08:00.007,n,143,13.32,10.8,15.12,16.5,58.9,1025.92,0.02,0,0,0,56.981584
2022/07/20 16:09:00.000,n,89,4.32,0.36,6.48,16.5,59.5,1025.92,0.02,0,0,0,58.73932
