"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/28 12:11:00.000,n,134,2.16,0.72,3.6,18.4,40.9,1023.02,0,0,0,0,599.1388
2022/07/28 12:12:00.002,n,154,8.28,6.12,9.72,18.5,39.2,1023.02,0,0,0,0,598.86444
2022/07/28 12:13:00.000,n,209,3.24,1.08,6.12,18.6,39.2,1023.02,0,0,0,0,597.57112
2022/07/28 12:14:00.000,n,206,1.44,0.36,6.48,18.6,39.2,1023.02,0,0,0,0,597.86744
2022/07/28 12:15:00.000,n,150,7.92,3.6,14.04,18.5,39.2,1023.02,0,0,0,0,597.19484
2022/07/28 12:16:00.008,n,201,7.2,6.48,7.92,18.6,38.8,1022.92,0,0,0,0,594.63988
2022/07/28 12:17:00.005,n,232,4.68,3.6,6.48,18.6,39.4,1023.02,0,0,0,0,595.813
2022/07/28 12:18:00.002,n,207,2.16,1.44,2.88,18.7,39.7,1023.02,0,0,0,0,595.3134
2022/07/28 12:19:00.000,n,192,1.44,0.36,3.96,18.8,38.6,1022.92,0,0,0,0,593.42956
2022/07/28 12:20:00.000,n,109,0.72,0.36,2.16,18.8,39,1022.92,0,0,0,0,594.0384
2022/07/28 12:21:00.000,n,175,3.6,1.8,5.04,18.8,39.3,1022.92,0,0,0,0,593.11768
2022/07/28 12:22:00.000,n,230,1.8,1.08,2.52,18.9,39.5,1022.92,0,0,0,0,592.76216
2022/07/28 12:23:00.005,n,233,2.88,1.8,3.96,19,40.1,1022.92,0,0,0,0,591.17308
2022/07/28 12:24:00.002,n,269,4.32,3.96,5.04,19.1,38.4,1022.92,0,0,0,0,588.70208
2022/07/28 12:25:00.000,n,252,5.04,3.6,6.48,19.1,39,1022.82,0,0,0,0,587.63948
2022/07/28 12:26:00.012,n,230,11.88,3.24,14.4,19.1,38.6,1022.82,0,0,0,0,587.60316
2022/07/28 12:27:00.009,n,263,6.84,5.4,10.440002,19,38.4,1022.82,0,0,0,0,587.78504
2022/07/28 12:28:00.000,n,333,1.08,0,1.8,18.9,38.6,1022.82,0,0,0,0,585.38304
2022/07/28 12:29:00.000,n,287,3.6,2.16,5.04,18.9,38.4,1022.82,0,0,0,0,586.12952
2022/07/28 12:30:00.000,n,221,8.28,6.48,9.72,18.9,37.5,1022.72,0,0,0,0,585.11452
2022/07/28 12:31:00.000,n,121,2.88,1.08,5.76,18.9,37.5,1022.72,0,0,0,0,583.5392
2022/07/28 12:32:00.008,n,264,4.32,3.96,5.04,19,38,1022.72,0,0,0,0,582.21656
2022/07/28 12:33:00.006,n,274,1.44,0.72,2.16,19.1,37.6,1022.82,0,0,0,0,583.30696
2022/07/28 12:34:00.002,n,289,3.24,3.24,3.96,19.2,37.4,1022.82,0,0,0,0,581.23512
2022/07/28 12:35:00.000,n,269,6.48,5.76,7.2,19.3,37.4,1022.72,0,0,0,0,578.78148
2022/07/28 12:36:00.013,n,269,5.4,5.04,5.76,19.3,35.1,1022.72,0,0,0,0,578.8468
2022/07/28 12:37:00.000,n,281,7.2,6.48,7.56,19.2,35.8,1022.72,0,0,0,0,578.14732
2022/07/28 12:38:00.000,n,240,5.04,4.32,5.76,19.2,36.2,1022.72,0,0,0,0,576.82716
2022/07/28 12:39:00.003,n,278,3.24,2.16,3.96,19.2,35.7,1022.72,0,0,0,0,577.06792
2022/07/28 12:40:00.000,n,300,3.6,1.44,4.32,19.3,39.9,1022.62,0,0,0,0,575.57896
2022/07/28 12:41:00.000,n,157,9,4.68,12.24,19.3,36.9,1022.62,0,0,0,0,573.89104
2022/07/28 12:42:00.000,n,281,6.48,5.4,7.56,19.2,40.7,1022.62,0,0,0,0,574.5414
2022/07/28 12:43:00.009,n,224,8.28,7.56,11.16,19.2,36.3,1022.62,0,0,0,0,572.43568
2022/07/28 12:44:00.008,n,297,6.84,6.12,8.64,19.2,36.3,1022.62,0,0,0,0,573.328
2022/07/28 12:45:00.005,n,325,1.08,0.36,1.8,19.3,39.5,1022.62,0,0,0,0,570.33852
2022/07/28 12:46:00.000,n,202,5.76,5.04,7.2,19.4,35.5,1022.52,0,0,0,0,570.73216
2022/07/28 12:47:00.000,n,249,7.2,5.76,10.08,19.6,35.3,1022.52,0,0,0,0,568.032
2022/07/28 12:48:00.000,n,223,5.04,2.88,5.4,19.6,35.5,1022.52,0,0,0,0,566.5702
2022/07/28 12:49:00.000,n,270,11.16,7.56,12.6,19.7,34.9,1022.52,0,0,0,0,564.63112
2022/07/28 12:50:00.006,n,294,9.72,8.64,10.8,19.7,34.6,1022.52,0,0,0,0,563.27612
2022/07/28 12:51:00.005,n,249,7.56,7.2,8.28,19.6,34.3,1022.52,0,0,0,0,561.75848
2022/07/28 12:52:00.002,n,265,7.56,7.2,7.56,19.4,32.8,1022.52,0,0,0,0,561.57476
2022/07/28 12:53:00.000,n,269,4.68,4.32,5.04,19.4,33,1022.52,0,0,0,0,560.2976
2022/07/28 12:54:00.014,n,287,3.6,3.24,4.32,19.3,32.5,1022.52,0,0,0,0,559.98936
2022/07/28 12:55:00.000,n,280,6.48,5.4,7.56,19.3,34.1,1022.52,0,0,0,0,556.77404
2022/07/28 12:56:00.000,n,247,1.08,0.36,1.44,19.4,33.3,1022.42,0,0,0,0,556.4518
2022/07/28 12:57:00.000,n,190,0.72,0.36,1.44,19.5,30.9,1022.42,0,0,0,0,554.65552
2022/07/28 12:58:00.004,n,275,3.6,1.08,3.96,19.6,32.400002,1022.42,0,0,0,0,553.8996
2022/07/28 12:59:00.002,n,202,3.96,3.24,5.4,19.7,31.7,1022.42,0,0,0,0,552.26964
2022/07/28 13:00:00.000,n,186,0.72,0.36,1.44,19.7,30.7,1022.32,0,0,0,0,549.791
2022/07/28 13:01:00.013,n,316,1.08,0.36,1.8,19.7,31.5,1022.32,0,0,0,0,550.6156
2022/07/28 13:02:00.011,n,280,0.72,0.36,1.8,19.7,31.2,1022.32,0,0,0,0,548.451
2022/07/28 13:03:00.008,n,151,1.08,0.72,1.44,19.8,31,1022.32,0,0,0,0,544.4602
2022/07/28 13:04:00.000,n,188,3.24,1.44,7.92,20,33.6,1022.32,0,0,0,0,546.3944
2022/07/28 13:05:00.001,n,112,1.08,0.72,1.44,20.1,32,1022.22,0,0,0,0,542.9752
2022/07/28 13:06:00.000,n,288,10.08,9,10.8,20.2,32.099998,1022.22,0,0,0,0,542.6496
2022/07/28 13:07:00.000,n,246,9,8.28,10.440002,20.1,32,1022.22,0,0,0,0,541.60436
2022/07/28 13:08:00.000,n,274,7.92,6.12,11.52,19.9,32.400002,1022.22,0,0,0,0,539.85052
2022/07/28 13:09:00.006,n,269,4.32,3.6,5.04,19.7,32.5,1022.22,0,0,0,0,537.9392
2022/07/28 13:10:00.005,n,31,1.44,0.72,2.52,19.7,34.9,1022.22,0,0,0,0,538.227
2022/07/28 13:11:00.003,n,116,1.44,0.72,3.24,19.8,33.099998,1022.22,0,0,0,0,533.29656
2022/07/28 13:12:00.013,n,325,0.72,0.36,1.08,19.9,32.900002,1022.22,0,0,0,0,531.85156
2022/07/28 13:13:00.000,n,210,4.32,2.16,9.72,20,33.5,1022.22,0,0,0,0,530.81336
2022/07/28 13:14:00.000,n,314,0.72,0.36,1.08,20,33.3,1022.12,0,0,0,0,529.29176
2022/07/28 13:15:00.004,n,228,1.8,1.44,2.52,20,33.7,1022.12,0,0,0,0,527.83972
2022/07/28 13:16:00.002,n,190,5.04,3.96,5.76,20.1,33.3,1022.12,0,0,0,0,527.28492
2022/07/28 13:17:00.000,n,194,5.76,5.4,6.12,20.1,32.099998,1022.12,0,0,0,0,524.41108
2022/07/28 13:18:00.000,n,181,7.2,5.4,10.440002,20,31.9,1022.12,0,0,0,0,522.94196
2022/07/28 13:19:00.009,n,256,3.6,2.52,5.04,19.7,32.7,1022.12,0,0,0,0,522.30352
2022/07/28 13:20:00.006,n,130,6.12,5.4,6.84,19.6,32.2,1022.12,0,0,0,0,520.4682
2022/07/28 13:21:00.003,n,136,6.84,6.48,7.2,19.4,32.7,1022.12,0,0,0,0,517.18636
2022/07/28 13:22:00.000,n,213,7.56,6.84,10.08,19.3,32.7,1022.12,0,0,0,0,516.03124
2022/07/28 13:23:00.000,n,213,6.12,5.4,6.84,19.4,33,1022.12,0,0,0,0,514.33752
2022/07/28 13:24:00.000,n,177,4.68,1.8,6.48,19.4,33.099998,1022.12,0,0,0,0,512.90532
2022/07/28 13:25:00.000,n,141,5.76,5.04,6.12,19.4,33.400002,1022.12,0,0,0,0,511.74476
2022/07/28 13:26:00.004,n,86,1.08,0.72,1.44,19.4,33.2,1022.12,0,0,0,0,510.95528
2022/07/28 13:27:00.001,n,153,7.2,5.04,10.8,19.5,33.5,1022.12,0,0,0,0,506.7948
2022/07/28 13:28:00.000,n,131,6.84,5.4,7.56,19.5,33.2,1022.12,0,0,0,0,504.2466
2022/07/28 13:29:00.013,n,138,3.6,2.52,4.32,19.5,33.9,1022.12,0,0,0,0,502.99688
2022/07/28 13:30:00.010,n,185,9.72,7.56,11.88,19.6,33.400002,1022.12,0,0,0,0,501.7762
2022/07/28 13:31:00.000,n,158,4.68,4.32,5.04,19.7,33,1022.02,0,0,0,0,498.35272
2022/07/28 13:32:00.000,n,195,6.48,5.76,7.56,19.7,33.9,1022.02,0,0,0,0,496.1692
2022/07/28 13:33:00.001,n,205,3.96,2.52,5.04,19.7,33.7,1022.02,0,0,0,0,494.97108
2022/07/28 13:34:00.001,n,274,3.24,1.8,4.68,19.8,33.9,1022.02,0,0,0,0,494.97108
2022/07/28 13:35:00.000,n,196,2.16,1.44,2.88,19.9,34,1022.02,0,0,0,0,492.14452
2022/07/28 13:36:00.000,n,212,6.12,5.76,6.48,20,34,1022.02,0,0,0,0,490.30492
2022/07/28 13:37:00.008,n,134,4.68,2.52,8.64,20,33.099998,1022.02,0,0,0,0,489.16264
2022/07/28 13:38:00.005,n,215,4.68,3.6,5.4,19.8,33.7,1022.02,0,0,0,0,486.83752
2022/07/28 13:39:00.003,n,255,6.12,5.76,6.84,19.9,35.1,1021.92,0,0,0,0,484.18828
2022/07/28 13:40:00.001,n,289,2.52,1.44,3.24,20,33.8,1021.92,0,0,0,0,483.48976
2022/07/28 13:41:00.000,n,267,6.84,4.68,8.64,20,33.2,1021.92,0,0,0,0,480.45964
2022/07/28 13:42:00.000,n,334,4.32,2.88,5.76,20.1,34.9,1021.92,0,0,0,0,478.68232
2022/07/28 13:43:00.000,n,278,2.16,0.72,3.24,20.1,33.2,1021.92,0,0,0,0,476.72188
2022/07/28 13:44:00.004,n,321,1.08,0,2.16,20.2,33.9,1021.92,0,0,0,0,474.84932
2022/07/28 13:45:00.002,n,173,9,7.56,15.48,20.2,32.599998,1021.92,0,0,0,0,472.19548
2022/07/28 13:46:00.000,n,139,3.6,3.6,3.96,20.1,33,1021.92,0,0,0,0,470.04208
2022/07/28 13:47:00.000,n,162,6.84,6.48,7.2,20,32.7,1021.92,0,0,0,0,468.54796
2022/07/28 13:48:00.012,n,159,3.6,3.24,3.6,19.8,33,1021.92,0,0,0,0,466.40196
2022/07/28 13:49:00.000,n,266,7.2,5.04,9.36,19.7,34.4,1021.92,0,0,0,0,465.21452
2022/07/28 13:50:00.000,n,207,3.24,2.52,3.96,19.8,34.4,1021.92,0,0,0,0,463.73836
2022/07/28 13:51:00.003,n,304,6.12,5.04,7.2,19.9,34.1,1021.92,0,0,0,0,461.275
2022/07/28 13:52:00.000,n,146,1.8,0.72,2.88,19.9,33.5,1021.82,0,0,0,0,457.81156
2022/07/28 13:53:00.000,n,165,3.24,1.8,3.96,20,33.6,1021.82,0,0,0,0,455.45592
2022/07/28 13:54:00.000,n,262,8.64,6.12,9.36,20.1,33.3,1021.82,0,0,0,0,454.31088
2022/07/28 13:55:00.008,n,308,7.56,4.68,9.36,20.1,33.5,1021.82,0,0,0,0,452.17008
2022/07/28 13:56:00.005,n,259,5.4,4.32,6.12,20.1,33.2,1021.82,0,0,0,0,450.43728
2022/07/28 13:57:00.003,n,286,6.12,1.8,7.92,20.1,35.3,1021.82,0,0,0,0,448.64192
2022/07/28 13:58:00.000,n,152,4.68,3.96,5.76,20.1,33.400002,1021.82,0,0,0,0,446.34824
2022/07/28 13:59:00.000,n,240,7.92,3.96,10.440002,20.2,33.3,1021.82,0,0,0,0,444.42564
2022/07/28 14:00:00.000,n,225,11.16,9.36,15.84,20.2,33.400002,1021.82,0,0,0,0,442.73772
2022/07/28 14:01:00.000,n,212,5.04,4.68,5.76,20.2,32.8,1021.82,0,0,0,0,440.28012
2022/07/28 14:02:00.005,n,307,1.44,0.72,1.8,20.2,32.900002,1021.82,0,0,0,0,437.6718
2022/07/28 14:03:00.003,n,200,0.36,0,0.72,20.2,33.3,1021.82,0,0,0,0,436.09892
2022/07/28 14:04:00.000,n,216,4.68,4.68,5.04,20.2,32.3,1021.82,0,0,0,0,433.72096
2022/07/28 14:05:00.013,n,213,2.52,1.44,3.6,20.2,32.5,1021.82,0,0,0,0,431.79928
2022/07/28 14:06:00.011,n,253,1.08,0.36,1.44,20.1,32.7,1021.82,0,0,0,0,427.6718
2022/07/28 14:07:00.000,n,186,5.4,4.68,6.48,20.1,32.5,1021.82,0,0,0,0,426.275
2022/07/28 14:08:00.000,n,248,3.6,3.24,4.32,20.1,32.7,1021.82,0,0,0,0,424.0768
2022/07/28 14:09:00.000,n,217,4.32,3.24,6.12,20.1,33.2,1021.82,0,0,0,0,422.2058
2022/07/28 14:10:00.000,n,212,4.68,4.32,5.04,20.1,32.3,1021.82,0,0,0,0,420.2014
2022/07/28 14:11:00.000,n,171,2.52,1.08,5.4,20.1,32.5,1021.82,0,0,0,0,416.22404
2022/07/28 14:12:00.009,n,195,2.16,1.08,3.24,20,32.599998,1021.82,0,0,0,0,415.1678
2022/07/28 14:13:00.006,n,300,2.88,1.8,4.68,20.1,34.2,1021.72,0,0,0,0,413.88028
2022/07/28 14:14:00.003,n,215,2.52,1.8,3.6,20.1,33.400002,1021.72,0,0,0,0,411.14988
2022/07/28 14:15:00.002,n,226,3.96,2.52,6.12,20.2,33.3,1021.72,0,0,0,0,408.97884
2022/07/28 14:16:00.000,n,185,5.04,3.96,6.48,20.2,33.2,1021.72,0,0,0,0,406.8124
2022/07/28 14:17:00.000,n,261,3.6,3.6,3.96,20.1,32.599998,1021.72,0,0,0,0,405.02164
2022/07/28 14:18:00.000,n,273,2.52,2.16,2.52,20.1,33,1021.72,0,0,0,0,402.6254
2022/07/28 14:19:00.000,n,240,2.52,2.16,2.88,20.1,32.900002,1021.72,0,0,0,0,400.00852
2022/07/28 14:20:00.004,n,259,3.24,2.52,4.32,20.2,32.8,1021.72,0,0,0,0,397.29948
2022/07/28 14:21:00.001,n,186,1.08,0.72,1.8,20.2,32.7,1021.72,0,0,0,0,395.35124
2022/07/28 14:22:00.002,n,233,1.44,0.72,1.8,20.3,32.7,1021.72,0,0,0,0,392.49416
2022/07/28 14:23:00.011,n,184,2.16,1.44,2.52,20.4,33.400002,1021.72,0,0,0,0,388.59068
2022/07/28 14:24:00.009,n,103,3.24,2.88,3.6,20.4,32.900002,1021.72,0,0,0,0,386.01652
2022/07/28 14:25:00.000,n,103,4.68,4.32,5.04,20.2,32.400002,1021.72,0,0,0,0,385.0436
2022/07/28 14:26:00.003,n,217,2.16,0.72,3.24,20.1,33.099998,1021.72,0,0,0,0,382.3434
2022/07/28 14:27:00.000,n,278,4.32,3.96,5.04,20.1,33.9,1021.72,0,0,0,0,380.8984
2022/07/28 14:28:00.000,n,314,2.16,0.72,4.32,20.2,37.4,1021.72,0,0,0,0,376.13432
2022/07/28 14:29:00.000,n,277,9,7.92,9.72,20.2,33,1021.72,0,0,0,0,375.68236
2022/07/28 14:30:00.007,n,339,6.48,5.04,7.56,20.2,35.5,1021.62,0,0,0,0,372.54392
2022/07/28 14:31:00.004,n,273,8.28,7.2,9.36,20.3,33.400002,1021.62,0,0,0,0,370.01004
2022/07/28 14:32:00.001,n,243,6.48,5.04,8.64,20.2,33.400002,1021.72,0,0,0,0,367.00652
2022/07/28 14:33:00.015,n,232,5.4,4.32,7.2,20.1,33,1021.72,0,0,0,0,364.52208
2022/07/28 14:34:00.000,n,266,5.04,4.68,5.4,20.1,33,1021.62,0,0,0,0,362.10448
2022/07/28 14:35:00.000,n,264,4.32,4.32,4.32,20,33.2,1021.62,0,0,0,0,360.67868
2022/07/28 14:36:00.000,n,304,3.96,3.6,4.68,20,35.2,1021.62,0,0,0,0,357.37516
2022/07/28 14:37:00.004,n,278,3.24,2.88,3.6,20,33.400002,1021.62,0,0,0,0,355.30392
2022/07/28 14:38:00.002,n,239,1.8,1.44,1.8,20.1,33,1021.62,0,0,0,0,352.93788
2022/07/28 14:39:00.000,n,109,2.16,1.44,2.88,20.1,33,1021.62,0,0,0,0,350.08144
2022/07/28 14:40:00.012,n,140,2.16,1.8,2.52,20.1,33.5,1021.62,0,0,0,0,347.38492
2022/07/28 14:41:00.009,n,208,4.32,3.6,6.12,20.1,33.6,1021.62,0,0,0,0,344.39176
2022/07/28 14:42:00.007,n,211,3.6,3.24,3.6,20.1,33.3,1021.62,0,0,0,0,342.28572
2022/07/28 14:43:00.000,n,115,1.08,0,1.8,20.2,33.6,1021.62,0,0,0,0,338.69048
2022/07/28 14:44:00.001,n,119,3.6,2.52,5.4,20.2,33.2,1021.62,0,0,0,0,336.65708
2022/07/28 14:45:00.000,n,85,2.52,1.8,3.24,20.2,33.2,1021.62,0,0,0,0,334.28158
2022/07/28 14:46:00.000,n,120,1.44,0.36,6.84,20.3,33.5,1021.62,0,0,0,0,330.57308
2022/07/28 14:47:00.000,n,281,1.8,1.44,2.52,20.4,33.099998,1021.62,0,0,0,0,330.05856
2022/07/28 14:48:00.008,n,328,0.72,0.36,1.8,20.5,33.3,1021.62,0,0,0,0,327.26864
2022/07/28 14:49:00.005,n,128,2.88,2.52,3.24,20.6,32.599998,1021.62,0,0,0,0,324.0875
2022/07/28 14:50:00.003,n,285,1.8,1.44,2.16,20.6,32.900002,1021.62,0,0,0,0,321.07754
2022/07/28 14:51:00.000,n,211,2.88,2.52,3.6,20.6,33.099998,1021.62,0,0,0,0,318.95932
2022/07/28 14:52:00.000,n,235,2.88,0.36,6.12,20.7,32.8,1021.62,0,0,0,0,316.04336
2022/07/28 14:53:00.000,n,208,5.04,4.32,5.76,20.7,32.8,1021.62,0,0,0,0,313.5516
2022/07/28 14:54:00.000,n,156,1.44,0.72,2.52,20.7,32.400002,1021.62,0,0,0,0,310.61796
2022/07/28 14:55:00.005,n,29,0.72,0.36,1.08,20.6,32.900002,1021.62,0,0,0,0,307.88266
2022/07/28 14:56:00.002,n,82,2.16,1.8,2.52,20.6,33.2,1021.62,0,0,0,0,305.81234
2022/07/28 14:57:00.000,n,117,0.72,0.36,1.44,20.6,32.900002,1021.62,0,0,0,0,303.32394
2022/07/28 14:58:00.000,n,202,1.8,1.08,2.16,20.6,33,1021.62,0,0,0,0,300.9921
2022/07/28 14:59:00.009,n,316,3.6,2.52,4.68,20.8,35.5,1021.62,0,0,0,0,298.73624
2022/07/28 15:00:00.007,n,276,4.32,3.6,4.68,20.9,34.7,1021.62,0,0,0,0,296.9949
2022/07/28 15:01:00.000,n,258,2.88,2.52,3.24,20.9,32.2,1021.52,0,0,0,0,294.2889
2022/07/28 15:02:00.001,n,167,1.08,0.36,1.8,20.9,32.3,1021.52,0,0,0,0,291.22586
2022/07/28 15:03:00.000,n,20,2.88,1.8,3.24,20.9,32.8,1021.52,0,0,0,0,288.71884
2022/07/28 15:04:00.000,n,140,0.36,0.36,0.72,20.9,33,1021.62,0,0,0,0,286.41598
2022/07/28 15:05:00.000,n,307,1.08,0.72,1.8,21,33.2,1021.62,0,0,0,0,283.82902
2022/07/28 15:06:00.007,n,264,4.32,4.32,4.68,20.9,33.400002,1021.62,0,0,0,0,281.8414
2022/07/28 15:07:00.004,n,250,4.32,3.96,4.68,20.9,33.6,1021.52,0,0,0,0,278.8171
2022/07/28 15:08:00.001,n,0,0.72,0,1.08,20.9,34.1,1021.62,0,0,0,0,275.5209
2022/07/28 15:09:00.015,n,14,0.72,0.36,1.8,20.9,34,1021.62,0,0,0,0,272.12156
2022/07/28 15:10:00.000,n,75,1.44,1.08,1.8,21,33.400002,1021.62,0,0,0,0,268.70908
2022/07/28 15:11:00.000,n,222,2.88,2.16,3.6,21.1,33.8,1021.62,0,0,0,0,266.88168
2022/07/28 15:12:00.000,n,295,1.8,1.44,2.16,21.1,33.5,1021.62,0,0,0,0,264.39878
2022/07/28 15:13:00.006,n,174,4.68,4.32,5.4,21.1,32.599998,1021.62,0,0,0,0,260.84562
2022/07/28 15:14:00.004,n,162,6.12,5.04,6.84,20.9,32.8,1021.62,0,0,0,0,258.7344
2022/07/28 15:15:00.001,n,207,3.96,2.88,5.04,20.5,33.5,1021.62,0,0,0,0,255.82578
2022/07/28 15:16:00.000,n,135,2.16,1.8,2.16,20.3,33.6,1021.62,0,0,0,0,253.7759
2022/07/28 15:17:00.012,n,163,2.16,1.08,2.52,20.2,34.2,1021.62,0,0,0,0,251.32504
2022/07/28 15:18:00.009,n,242,3.96,3.6,3.96,20.2,34.6,1021.62,0,0,0,0,249.2587
2022/07/28 15:19:00.000,n,65,0.72,0.36,1.08,20.3,34.3,1021.62,0,0,0,0,246.2161
2022/07/28 15:20:00.003,n,318,0.72,0.36,0.72,20.4,34,1021.62,0,0,0,0,242.73648
2022/07/28 15:21:00.000,n,304,0.72,0,1.8,20.6,33.9,1021.62,0,0,0,0,240.35824
2022/07/28 15:22:00.000,n,289,0.72,0.36,1.08,20.7,33.9,1021.62,0,0,0,0,237.15512
2022/07/28 15:23:00.000,n,43,2.52,2.16,3.24,20.8,33.7,1021.62,0,0,0,0,233.53268
2022/07/28 15:24:00.008,n,55,1.8,0.72,2.88,20.8,33.5,1021.62,0,0,0,0,231.3879
2022/07/28 15:25:00.006,n,35,3.24,2.88,3.6,20.7,33.9,1021.62,0,0,0,0,228.68496
2022/07/28 15:26:00.003,n,76,1.08,0.36,1.8,20.6,34.1,1021.62,0,0,0,0,226.05892
2022/07/28 15:27:00.000,n,180,1.08,0.36,2.16,20.6,34.3,1021.62,0,0,0,0,223.18264
2022/07/28 15:28:00.000,n,24,0.72,0.36,0.72,20.6,34.1,1021.72,0,0,0,0,220.87034
2022/07/28 15:29:00.000,n,109,2.16,1.08,3.24,20.6,34.3,1021.72,0,0,0,0,218.53024
2022/07/28 15:30:00.000,n,112,2.16,2.16,2.16,20.6,33.9,1021.72,0,0,0,0,215.30912
2022/07/28 15:31:00.005,n,43,2.16,1.44,2.52,20.5,34.1,1021.72,0,0,0,0,211.72428
2022/07/28 15:32:00.000,n,108,1.44,1.44,1.8,20.5,34.2,1021.72,0,0,0,0,209.75802
2022/07/28 15:33:00.000,n,313,0.72,0.36,1.08,20.5,34.8,1021.72,0,0,0,0,207.77346
2022/07/28 15:34:00.010,n,120,2.52,1.8,2.88,20.6,34.6,1021.72,0,0,0,0,204.3729
2022/07/28 15:35:00.008,n,102,3.96,3.24,5.04,20.5,34.5,1021.72,0,0,0,0,201.69834
2022/07/28 15:36:00.005,n,5,2.16,1.44,2.88,20.4,34.8,1021.72,0,0,0,0,199.35794
2022/07/28 15:37:00.002,n,323,3.24,2.16,3.96,20.5,34.6,1021.72,0,0,0,0,196.94766
2022/07/28 15:38:00.000,n,18,4.32,4.32,4.68,20.5,33.7,1021.72,0,0,0,0,193.89194
2022/07/28 15:39:00.000,n,28,3.96,3.6,4.32,20.5,34,1021.72,0,0,0,0,191.57534
2022/07/28 15:40:00.000,n,33,3.24,2.52,3.6,20.4,34.1,1021.62,0,0,0,0,188.73446
2022/07/28 15:41:00.008,n,354,2.88,2.52,4.32,20.3,34.3,1021.62,0,0,0,0,186.3193
2022/07/28 15:42:00.005,n,24,2.52,1.8,3.6,20.2,34.5,1021.62,0,0,0,0,183.52756
2022/07/28 15:43:00.002,n,95,1.44,1.08,2.52,20.2,34.5,1021.62,0,0,0,0,180.95676
2022/07/28 15:44:00.000,n,217,3.96,3.6,4.32,20.2,34,1021.62,0,0,0,0,178.84708
2022/07/28 15:45:00.013,n,269,1.8,1.44,2.16,20.3,34.1,1021.62,0,0,0,0,176.46122
2022/07/28 15:46:00.000,n,271,3.24,2.52,3.6,20.5,33.9,1021.62,0,0,0,0,173.71464
2022/07/28 15:47:00.000,n,193,6.48,5.4,10.08,20.5,33.9,1021.62,0,0,0,0,171.12186
2022/07/28 15:48:00.005,n,222,2.88,2.52,3.24,20.5,33.9,1021.62,0,0,0,0,168.70822
2022/07/28 15:49:00.002,n,206,2.52,1.44,3.24,20.6,33.9,1021.62,0,0,0,0,165.77396
2022/07/28 15:50:00.001,n,339,0.36,0,0.72,20.6,34.2,1021.62,0,0,0,0,163.50436
2022/07/28 15:51:00.000,n,239,2.52,2.16,2.88,20.6,34.3,1021.62,0,0,0,0,161.1069
2022/07/28 15:52:00.010,n,182,1.08,0.72,1.8,20.6,34.8,1021.62,0,0,0,0,158.205
2022/07/28 15:53:00.008,n,223,3.96,3.24,4.68,20.5,34.8,1021.62,0,0,0,0,156.21738
2022/07/28 15:54:00.005,n,266,3.24,2.16,4.32,20.4,34.4,1021.62,0,0,0,0,153.35832
2022/07/28 15:55:00.002,n,172,3.6,2.16,4.68,20.4,34.3,1021.62,0,0,0,0,150.35788
2022/07/28 15:56:00.000,n,195,5.04,4.32,6.12,20.3,34.6,1021.62,0,0,0,0,147.89574
2022/07/28 15:57:00.000,n,215,2.52,2.16,2.88,20.1,34.9,1021.62,0,0,0,0,145.63406
2022/07/28 15:58:00.000,n,231,3.24,2.52,5.04,20.1,35.8,1021.52,0,0,0,0,143.15772
2022/07/28 15:59:00.006,n,251,2.88,2.52,3.24,20.1,35.6,1021.52,0,0,0,0,140.74562
2022/07/28 16:00:00.004,n,221,1.08,0,2.88,20.1,35.1,1021.52,0,0,0,0,138.09934
2022/07/28 16:01:00.000,n,187,1.8,0.72,3.6,20,36.1,1021.62,0,0,0,0,136.06598
2022/07/28 16:02:00.013,n,178,5.76,4.68,7.2,20,34.8,1021.62,0,0,0,0,133.49738
2022/07/28 16:03:00.010,n,205,5.04,3.6,6.12,20,35.4,1021.62,0,0,0,0,131.07796
2022/07/28 16:04:00.000,n,210,3.96,3.6,3.96,19.9,35,1021.62,0,0,0,0,129.0195
2022/07/28 16:05:00.003,n,171,6.12,5.04,6.84,19.9,35.2,1021.62,0,0,0,0,126.60516
2022/07/28 16:06:00.000,n,169,3.96,3.24,4.68,19.8,35.2,1021.62,0,0,0,0,124.13274
2022/07/28 16:07:00.000,n,155,3.24,1.44,5.04,19.7,35.6,1021.62,0,0,0,0,116.32012
2022/07/28 16:08:00.000,n,157,2.52,2.52,3.24,19.7,35.5,1021.62,0,0,0,0,88.962552
2022/07/28 16:09:00.007,n,168,3.24,0.72,4.68,19.7,35.8,1021.62,0,0,0,0,57.46008
2022/07/28 16:10:00.005,n,251,3.6,3.24,3.96,19.7,37,1021.62,0,0,0,0,51.203268
2022/07/28 16:11:00.001,n,191,3.24,2.16,4.68,19.7,35.9,1021.62,0,0,0,0,75.564408
2022/07/28 16:12:00.015,n,213,4.32,3.24,5.04,19.7,36.2,1021.62,0,0,0,0,99.985736
2022/07/28 16:13:00.000,n,317,1.08,0.72,1.44,19.8,35.5,1021.62,0,0,0,0,108.17056
2022/07/28 16:14:00.000,n,182,3.6,3.24,3.96,19.8,35.3,1021.62,0,0,0,0,106.1625
