"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/23 11:45:00.000,n,170,10.8,7.92,14.04,19.1,55.8,1018.62,0.02,0,0,0,309.91986
2022/07/23 11:46:00.005,n,211,8.64,6.12,11.16,19.1,56.4,1018.62,0.02,0,0,0,341.48936
2022/07/23 11:47:00.000,n,165,10.8,8.64,12.24,19,56,1018.62,0.02,0,0,0,369.8698
2022/07/23 11:48:00.000,n,137,9,7.92,11.16,19,56.1,1018.62,0.02,0,0,0,335.78444
2022/07/23 11:49:00.004,n,214,3.24,1.08,5.04,19.1,56.1,1018.62,0.02,0,0,0,315.28608
2022/07/23 11:50:00.010,n,196,9.72,5.04,14.76,19.1,56,1018.52,0.02,0,0,0,332.09332
2022/07/23 11:51:00.015,n,152,10.440002,3.96,16.56,19.1,56,1018.52,0.02,0,0,0,513.08056
2022/07/23 11:52:00.000,n,177,5.76,4.68,8.64,19.2,56.4,1018.52,0.02,0,0,0,465.8
2022/07/23 11:53:00.000,n,198,10.8,9.36,13.32,19.2,56.3,1018.52,0.02,0,0,0,433.8722
2022/07/23 11:54:00.000,n,164,6.12,4.32,13.32,19.3,56.2,1018.52,0.02,0,0,0,400.06236
2022/07/23 11:55:00.004,n,149,3.24,2.16,6.12,19.4,56.1,1018.52,0.02,0,0,0,391.0136
2022/07/23 11:56:00.008,n,172,20.519998,17.64,23.4,19.5,54.6,1018.52,0.02,0,0,0,338.22948
2022/07/23 11:57:00.000,n,180,9.72,7.56,13.32,19.4,54.8,1018.52,0.02,0,0,0,332.18854
2022/07/23 11:58:00.003,n,181,14.04,10.440002,17.28,19.4,55.2,1018.52,0.02,0,0,0,339.19112
2022/07/23 11:59:00.008,n,129,9.72,7.2,10.8,19.4,55.4,1018.52,0.02,0,0,0,351.47624
2022/07/23 12:00:00.013,n,156,12.96,9.72,17.64,19.3,54.9,1018.42,0.02,0,0,0,371.20372
2022/07/23 12:01:00.001,n,191,12.24,9.72,14.4,19.3,55.4,1018.52,0.02,0,0,0,438.47332
2022/07/23 12:02:00.000,n,171,10.08,5.04,13.32,19.3,55.4,1018.42,0.02,0,0,0,408.72084
2022/07/23 12:03:00.000,n,175,19.08,12.6,22.319998,19.4,54.8,1018.32,0.02,0,0,0,597.8642
2022/07/23 12:04:00.001,n,145,15.12,13.68,18,19.4,54.6,1018.32,0.02,0,0,0,363.37048
2022/07/23 12:05:00.007,n,197,12.96,11.52,15.48,19.4,54.6,1018.32,0.02,0,0,0,352.44948
2022/07/23 12:06:00.000,n,166,13.32,4.32,39.96,19.4,54.3,1018.32,0.02,0,0,0,332.40216
2022/07/23 12:07:00.009,n,167,6.48,3.96,9,19.4,54.5,1018.32,0.02,0,0,0,367.12324
2022/07/23 12:08:00.014,n,137,2.52,1.8,3.96,19.4,54.6,1018.32,0.02,0,0,0,339.65556
2022/07/23 12:09:00.003,n,167,15.48,9,20.519998,19.4,53.7,1018.32,0.02,0,0,0,382.50044
2022/07/23 12:10:00.000,n,147,20.519998,18.72,22.68,19.4,53.8,1018.22,0.02,0,0,0,333.46174
2022/07/23 12:11:00.000,n,200,8.28,2.52,12.6,19.4,54.2,1018.22,0.02,0,0,0,319.27686
2022/07/23 12:12:00.004,n,164,10.440002,1.8,16.56,19.4,54.7,1018.32,0.02,0,0,0,351.2956
2022/07/23 12:13:00.000,n,156,15.48,11.88,20.880002,19.4,54.2,1018.22,0.02,0,0,0,351.6252
2022/07/23 12:14:00.000,n,138,12.96,11.88,14.04,19.4,54.5,1018.22,0.02,0,0,0,406.69964
2022/07/23 12:15:00.004,n,213,8.28,6.84,9.36,19.4,54.7,1018.32,0.02,0,0,0,386.52876
2022/07/23 12:16:00.009,n,153,8.64,3.24,16.2,19.4,54.5,1018.22,0.02,0,0,0,342.19188
2022/07/23 12:17:00.015,n,165,23.04,19.08,24.84,19.4,53.9,1018.22,0.02,0,0,0,371.1958
2022/07/23 12:18:00.003,n,160,7.56,5.4,12.96,19.4,53.8,1018.22,0.02,0,0,0,319.80908
2022/07/23 12:19:00.000,n,163,8.64,6.12,12.96,19.4,54.6,1018.32,0.02,0,0,0,314.39404
2022/07/23 12:20:00.000,n,183,14.76,9.72,17.64,19.4,54.9,1018.22,0.02,0,0,0,312.6051
2022/07/23 12:21:00.003,n,139,9.72,6.84,12.96,19.4,54.5,1018.22,0.02,0,0,0,324.75476
2022/07/23 12:22:00.000,n,186,12.96,11.16,16.2,19.4,55,1018.22,0.02,0,0,0,346.92364
2022/07/23 12:23:00.000,n,176,7.92,5.76,14.4,19.4,54.8,1018.22,0.02,0,0,0,330.46246
2022/07/23 12:24:00.002,n,263,5.4,1.8,9.72,19.5,54.6,1018.22,0.02,0,0,0,304.08856
2022/07/23 12:25:00.009,n,221,1.44,0.36,2.52,19.5,55.1,1018.22,0.02,0,0,0,296.42956
2022/07/23 12:26:00.014,n,208,6.12,3.96,10.440002,19.5,54.7,1018.22,0.02,0,0,0,307.68384
2022/07/23 12:27:00.003,n,167,8.28,6.12,13.68,19.4,53.9,1018.12,0.02,0,0,0,318.64148
2022/07/23 12:28:00.000,n,163,19.44,12.6,22.319998,19.3,54.1,1018.12,0.02,0,0,0,348.75716
2022/07/23 12:29:00.000,n,151,8.64,2.88,15.84,19.3,54.7,1018.22,0.02,0,0,0,349.6928
2022/07/23 12:30:00.003,n,157,10.08,7.2,15.48,19.3,55,1018.22,0.02,0,0,0,316.45582
2022/07/23 12:31:00.000,n,189,7.92,5.04,11.88,19.3,54.7,1018.22,0.02,0,0,0,332.29138
2022/07/23 12:32:00.000,n,170,16.2,13.68,21.599998,19.3,54.5,1018.12,0.02,0,0,0,405.97392
2022/07/23 12:33:00.004,n,185,5.76,3.96,7.2,19.3,54.9,1018.12,0.02,0,0,0,423.531
2022/07/23 12:34:00.009,n,357,2.52,2.52,3.24,19.4,54.6,1018.12,0.02,0,0,0,443.94208
2022/07/23 12:35:00.015,n,127,2.16,1.08,3.24,19.5,55.2,1018.12,0.02,0,0,0,376.21136
2022/07/23 12:36:00.003,n,198,11.88,10.08,14.04,19.6,54.7,1018.12,0.02,0,0,0,363.83984
2022/07/23 12:37:00.000,n,193,14.04,12.24,16.56,19.6,53.8,1018.12,0.02,0,0,0,357.32344
2022/07/23 12:38:00.000,n,195,8.28,6.12,11.52,19.6,53.9,1018.12,0.02,0,0,0,359.83564
2022/07/23 12:39:00.004,n,163,7.56,4.32,9.72,19.6,53.8,1018.02,0.02,0,0,0,444.02632
2022/07/23 12:40:00.000,n,140,2.52,1.44,4.32,19.6,54,1018.12,0.02,0,0,0,423.6842
2022/07/23 12:41:00.000,n,176,14.4,9.72,16.919998,19.6,53.9,1018.12,0.02,0,0,0,394.78132
2022/07/23 12:42:00.003,n,157,14.4,10.440002,24.119998,19.6,53.7,1018.12,0.02,0,0,0,333.20112
2022/07/23 12:43:00.009,n,163,16.56,10.08,21.96,19.6,53.5,1018.02,0.02,0,0,0,305.53234
2022/07/23 12:44:00.014,n,189,13.32,4.68,21.599998,19.6,53.5,1018.02,0.02,0,0,0,282.1449
2022/07/23 12:45:00.004,n,196,8.28,5.4,11.88,19.5,53.7,1018.02,0.02,0,0,0,266.78052
2022/07/23 12:46:00.000,n,252,2.52,2.16,3.24,19.6,53.9,1018.02,0.02,0,0,0,254.17432
2022/07/23 12:47:00.000,n,209,12.6,9.72,14.76,19.6,54.1,1018.12,0.02,0,0,0,269.00372
2022/07/23 12:48:00.005,n,237,7.2,3.24,12.6,19.6,53.6,1018.02,0.02,0,0,0,334.5445
2022/07/23 12:49:00.000,n,181,13.32,8.64,21.96,19.6,53.6,1018.02,0.02,0,0,0,660.49328
2022/07/23 12:50:00.000,n,178,10.08,6.84,14.76,19.6,53.4,1018.02,0.02,0,0,0,449.28876
2022/07/23 12:51:00.005,n,188,11.52,10.8,11.88,19.6,53.2,1018.02,0.02,0,0,0,367.08416
2022/07/23 12:52:00.010,n,277,5.76,3.96,8.28,19.7,53.5,1017.92,0.02,0,0,0,368.5362
2022/07/23 12:53:00.000,n,201,13.68,11.88,17.28,19.7,53.2,1018.02,0.02,0,0,0,381.77016
2022/07/23 12:54:00.005,n,199,6.84,4.68,8.28,19.8,53,1017.92,0.02,0,0,0,437.90876
2022/07/23 12:55:00.000,n,213,5.04,3.6,6.84,19.9,53.6,1018.02,0.02,0,0,0,351.94744
2022/07/23 12:56:00.000,n,164,10.08,5.4,18.359998,19.9,53.1,1018.02,0.02,0,0,0,237.22638
2022/07/23 12:57:00.005,n,170,21.24,18,27.359998,19.9,52.9,1018.02,0.02,0,0,0,206.0371
2022/07/23 12:58:00.000,n,210,5.04,2.16,10.08,19.9,53.4,1018.02,0.02,0,0,0,204.4087
2022/07/23 12:59:00.000,n,174,19.08,11.88,26.28,19.9,52.6,1017.92,0.02,0,0,0,234.409
2022/07/23 13:00:00.006,n,119,4.68,2.88,7.2,19.8,53.1,1018.02,0.02,0,0,0,652.54872
2022/07/23 13:01:00.011,n,220,5.4,4.32,7.56,19.8,53.1,1018.02,0.02,0,0,0,306.99078
2022/07/23 13:02:00.000,n,158,13.32,11.16,18.359998,19.8,53.3,1018.02,0.02,0,0,0,285.61596
2022/07/23 13:03:00.006,n,189,17.28,15.84,19.08,19.8,52.9,1017.92,0.02,0,0,0,732.14224
2022/07/23 13:04:00.000,n,93,2.88,2.52,3.6,19.8,53.8,1017.92,0.02,0,0,0,279.1911
2022/07/23 13:05:00.000,n,121,5.76,2.16,9,19.9,53.6,1017.92,0.02,0,0,0,709.25976
2022/07/23 13:06:00.000,n,51,2.52,0.36,4.68,20,53.3,1017.92,0.02,0,0,0,489.131
2022/07/23 13:07:00.000,n,25,1.8,0.36,3.24,20.1,52.8,1017.92,0.02,0,0,0,649.52076
2022/07/23 13:08:00.001,n,161,16.56,8.28,25.56,20.1,52.2,1017.82,0.02,0,0,0,439.9684
2022/07/23 13:09:00.006,n,310,3.24,1.8,4.68,20.1,52.9,1017.82,0.02,0,0,0,744.80456
2022/07/23 13:10:00.011,n,169,21.24,11.16,27,20.2,52.3,1017.82,0.02,0,0,0,808.11536
2022/07/23 13:11:00.000,n,128,11.52,1.08,19.44,20.2,52.6,1017.82,0.02,0,0,0,579.98088
2022/07/23 13:12:00.005,n,167,13.68,10.440002,20.519998,20.3,52.2,1017.72,0.02,0,0,0,309.85608
2022/07/23 13:13:00.000,n,163,20.519998,16.56,22.68,20.3,51.7,1017.72,0.02,0,0,0,275.44324
2022/07/23 13:14:00.000,n,155,16.919998,14.04,19.44,20.1,51,1017.72,0.02,0,0,0,221.10212
2022/07/23 13:15:00.005,n,155,2.52,1.8,3.6,20,52.2,1017.72,0.02,0,0,0,271.6383
2022/07/23 13:16:00.000,n,224,6.12,4.68,7.2,20,53.3,1017.82,0.02,0,0,0,443.3998
2022/07/23 13:17:00.000,n,210,14.76,11.52,17.64,20,53,1017.82,0.02,0,0,0,305.57996
2022/07/23 13:18:00.005,n,180,19.8,15.84,22.319998,19.9,52.4,1017.72,0.02,0,0,0,294.76818
2022/07/23 13:19:00.011,n,172,22.68,18,27,19.9,52.4,1017.72,0.02,0,0,0,303.51392
2022/07/23 13:20:00.000,n,178,22.68,18.359998,26.64,19.9,52.4,1017.72,0.02,0,0,0,315.55688
2022/07/23 13:21:00.003,n,178,26.28,23.759998,27.72,19.8,52.4,1017.62,0.02,0,0,0,358.41332
2022/07/23 13:22:00.000,n,175,23.4,16.2,25.919998,19.8,52.8,1017.72,0.02,0,0,0,326.26458
2022/07/23 13:23:00.000,n,164,16.919998,12.96,19.8,19.8,53,1017.72,0.02,0,0,0,278.19666
2022/07/23 13:24:00.002,n,179,17.64,15.48,20.519998,19.8,52.8,1017.72,0.02,0,0,0,255.77752
2022/07/23 13:25:00.000,n,200,14.4,9.36,17.28,19.7,52.4,1017.62,0.02,0,0,0,250.02342
2022/07/23 13:26:00.000,n,172,7.92,6.84,10.08,19.7,52.9,1017.62,0.02,0,0,0,249.9102
2022/07/23 13:27:00.004,n,172,24.48,18,28.8,19.7,52.7,1017.72,0.02,0,0,0,248.92876
2022/07/23 13:28:00.009,n,171,7.56,5.04,12.6,19.7,53,1017.72,0.02,0,0,0,258.98706
2022/07/23 13:29:00.014,n,184,13.32,9.72,17.28,19.7,52.7,1017.72,0.02,0,0,0,274.28552
2022/07/23 13:30:00.002,n,203,5.04,1.44,11.52,19.7,53.4,1017.72,0.02,0,0,0,270.48638
2022/07/23 13:31:00.000,n,197,12.96,9,15.48,19.7,52.9,1017.72,0.02,0,0,0,255.72868
2022/07/23 13:32:00.000,n,166,15.12,11.52,21.24,19.7,53.2,1017.72,0.02,0,0,0,254.22538
2022/07/23 13:33:00.000,n,191,11.52,9.36,15.12,19.7,53.2,1017.72,0.02,0,0,0,267.34674
2022/07/23 13:34:00.000,n,175,18,15.48,21.24,19.7,53.2,1017.62,0.02,0,0,0,280.75036
2022/07/23 13:35:00.000,n,171,9.72,7.56,15.12,19.7,53.8,1017.72,0.02,0,0,0,286.57374
2022/07/23 13:36:00.005,n,229,1.8,0.72,5.76,19.7,54.3,1017.72,0.02,0,0,0,265.21052
2022/07/23 13:37:00.011,n,175,1.08,0.36,2.52,19.7,54,1017.62,0.02,0,0,0,261.72204
2022/07/23 13:38:00.000,n,106,5.76,3.6,8.64,19.8,54,1017.62,0.02,0,0,0,261.94024
2022/07/23 13:39:00.005,n,236,11.52,8.64,12.96,19.8,53.8,1017.62,0.02,0,0,0,285.07136
2022/07/23 13:40:00.000,n,270,10.440002,9.36,11.88,19.9,52.9,1017.62,0.02,0,0,0,295.0567
2022/07/23 13:41:00.000,n,270,5.04,4.32,5.76,19.9,53.5,1017.62,0.02,0,0,0,301.02198
2022/07/23 13:42:00.005,n,179,5.76,5.04,7.92,19.9,53.3,1017.62,0.02,0,0,0,264.52548
2022/07/23 13:43:00.007,n,295,4.68,3.96,5.76,20,53.4,1017.72,0.02,0,0,0,216.25674
2022/07/23 13:44:00.000,n,221,6.84,4.32,9.36,20,52.8,1017.62,0.02,0,0,0,182.2446
2022/07/23 13:45:00.001,n,161,16.56,14.04,19.44,19.9,52.9,1017.62,0.02,0,0,0,166.36752
2022/07/23 13:46:00.007,n,170,7.56,1.44,14.04,19.8,52.4,1017.62,0.02,0,0,0,158.06186
2022/07/23 13:47:00.012,n,170,15.84,12.6,20.880002,19.8,52.6,1017.62,0.02,0,0,0,149.9306
2022/07/23 13:48:00.001,n,180,27.359998,22.68,40.32,19.7,52.4,1017.62,0.02,0,0,0,143.24526
2022/07/23 13:49:00.000,n,180,20.16,12.24,23.4,19.6,52.6,1017.62,0.02,0,0,0,141.0341
2022/07/23 13:50:00.000,n,164,9.72,6.12,22.319998,19.6,53,1017.62,0.02,0,0,0,145.36222
2022/07/23 13:51:00.000,n,194,12.24,8.64,16.56,19.5,53.2,1017.62,0.02,0,0,0,151.8616
2022/07/23 13:52:00.000,n,138,6.48,3.6,9.72,19.5,53.4,1017.62,0.02,0,0,0,155.75224
2022/07/23 13:53:00.005,n,194,14.76,10.440002,19.08,19.5,53.6,1017.62,0.02,0,0,0,160.95674
2022/07/23 13:54:00.010,n,190,7.56,2.88,11.88,19.5,53.6,1017.62,0.02,0,0,0,166.94888
2022/07/23 13:55:00.000,n,177,25.919998,21.96,32.039998,19.5,53.5,1017.52,0.02,0,0,0,174.81296
2022/07/23 13:56:00.004,n,166,9,6.84,13.68,19.5,53.8,1017.62,0.02,0,0,0,195.0452
2022/07/23 13:57:00.010,n,212,7.92,6.48,10.440002,19.5,53.5,1017.62,0.02,0,0,0,419.4138
2022/07/23 13:58:00.000,n,171,25.919998,21.599998,30.599998,19.5,53.6,1017.52,0.02,0,0,0,670.09856
2022/07/23 13:59:00.000,n,172,10.08,7.2,15.12,19.6,53.8,1017.62,0.02,0,0,0,672.15512
2022/07/23 14:00:00.000,n,152,10.8,9,15.84,19.7,53.3,1017.62,0.02,0,0,0,319.63406
2022/07/23 14:01:00.000,n,189,13.32,9,16.919998,19.7,53.4,1017.62,0.02,0,0,0,251.12302
2022/07/23 14:02:00.001,n,202,6.48,4.68,7.2,19.8,53.1,1017.62,0.02,0,0,0,243.79056
2022/07/23 14:03:00.006,n,171,4.32,3.6,4.68,19.8,53.5,1017.62,0.02,0,0,0,228.8992
2022/07/23 14:04:00.011,n,327,1.8,1.44,2.88,19.9,53.8,1017.62,0.02,0,0,0,220.52152
2022/07/23 14:05:00.000,n,251,2.16,1.08,4.32,19.9,53.2,1017.62,0.02,0,0,0,222.21494
2022/07/23 14:06:00.006,n,292,6.12,5.4,7.2,19.9,53.5,1017.62,0.02,0,0,0,228.76828
2022/07/23 14:07:00.000,n,190,7.92,1.8,18.72,19.9,52.9,1017.52,0.02,0,0,0,280.01034
2022/07/23 14:08:00.001,n,301,5.04,2.88,7.56,19.9,53.5,1017.62,0.02,0,0,0,190.82546
2022/07/23 14:09:00.006,n,132,2.88,1.08,5.4,19.9,53.5,1017.62,0.02,0,0,0,192.55094
2022/07/23 14:10:00.000,n,187,10.8,4.68,14.76,19.9,53.3,1017.62,0.02,0,0,0,194.74454
2022/07/23 14:11:00.001,n,204,6.12,0.36,13.32,19.9,53.1,1017.62,0.02,0,0,0,566.00764
2022/07/23 14:12:00.006,n,117,5.4,1.44,9,19.9,53.1,1017.62,0.02,0,0,0,541.76508
2022/07/23 14:13:00.011,n,168,17.28,10.8,22.68,19.9,52.4,1017.52,0.02,0,0,0,507.95164
2022/07/23 14:14:00.000,n,180,12.6,9.36,16.2,19.9,52.5,1017.52,0.02,0,0,0,201.60946
2022/07/23 14:15:00.005,n,179,15.84,9,17.28,19.9,52.5,1017.52,0.02,0,0,0,197.32998
2022/07/23 14:16:00.000,n,171,29.519998,27,37.08,19.8,52.4,1017.42,0.02,0,0,0,453.9706
2022/07/23 14:17:00.000,n,169,13.68,10.08,17.28,19.8,52.7,1017.62,0.02,0,0,0,399.79764
2022/07/23 14:18:00.000,n,152,4.32,0.72,7.56,19.8,52.7,1017.62,0.02,0,0,0,483.699
2022/07/23 14:19:00.005,n,192,17.64,14.4,19.44,19.8,52.2,1017.62,0.02,0,0,0,379.5062
2022/07/23 14:20:00.000,n,184,15.12,10.440002,19.08,19.9,52.1,1017.52,0.02,0,0,0,528.50976
2022/07/23 14:21:00.000,n,180,14.04,12.96,15.84,19.8,51.8,1017.52,0.02,0,0,0,525.86664
2022/07/23 14:22:00.005,n,173,20.880002,15.84,27.359998,19.9,51.9,1017.52,0.02,0,0,0,541.70616
2022/07/23 14:23:00.011,n,155,32.399998,23.04,37.08,19.9,51.8,1017.42,0.02,0,0,0,560.77356
2022/07/23 14:24:00.007,n,154,20.519998,13.68,27,19.9,51.6,1017.42,0.02,0,0,0,523.61932
2022/07/23 14:25:00.000,n,165,19.08,15.48,21.96,19.9,51.5,1017.42,0.02,0,0,0,262.66506
2022/07/23 14:26:00.003,n,182,15.48,12.96,18.359998,19.9,51.7,1017.52,0.02,0,0,0,256.00126
2022/07/23 14:27:00.000,n,134,1.8,0.72,2.88,20,51.9,1017.42,0.02,0,0,0,235.2081
2022/07/23 14:28:00.000,n,194,12.96,10.8,15.48,20,51.9,1017.52,0.02,0,0,0,225.97898
2022/07/23 14:29:00.002,n,210,7.2,5.4,9.36,20,51.7,1017.52,0.02,0,0,0,225.51388
2022/07/23 14:30:00.007,n,221,8.64,1.08,11.16,20,51.7,1017.42,0.02,0,0,0,214.6188
2022/07/23 14:31:00.018,n,180,13.32,5.76,22.68,20,51.5,1017.52,0.02,0,0,0,207.26194
2022/07/23 14:32:00.001,n,167,13.32,3.96,17.64,20,51.7,1017.52,0.02,0,0,0,219.26938
2022/07/23 14:33:00.007,n,201,5.04,3.96,7.56,20,51.9,1017.52,0.02,0,0,0,225.55478
2022/07/23 14:34:00.000,n,181,16.2,13.32,24.119998,19.9,51.8,1017.52,0.02,0,0,0,213.56778
2022/07/23 14:35:00.001,n,197,19.08,16.56,24.84,19.9,51.8,1017.52,0.02,0,0,0,195.90574
2022/07/23 14:36:00.000,n,167,12.96,9.72,17.28,19.8,52,1017.52,0.02,0,0,0,184.90078
2022/07/23 14:37:00.000,n,132,7.92,2.88,12.24,19.8,52,1017.52,0.02,0,0,0,177.2479
2022/07/23 14:38:00.000,n,283,5.04,3.96,5.76,19.8,52.7,1017.52,0.02,0,0,0,171.46694
2022/07/23 14:39:00.006,n,190,14.4,12.24,16.919998,19.8,52.4,1017.52,0.02,0,0,0,168.50582
2022/07/23 14:40:00.010,n,199,9.36,6.48,11.88,19.8,52.9,1017.52,0.02,0,0,0,161.00248
2022/07/23 14:41:00.000,n,235,2.52,0.72,6.12,19.9,52.6,1017.52,0.02,0,0,0,153.31362
2022/07/23 14:42:00.005,n,149,6.48,1.44,10.440002,19.9,52.4,1017.52,0.02,0,0,0,152.1854
2022/07/23 14:43:00.000,n,157,12.6,2.16,16.2,19.8,52.1,1017.42,0.02,0,0,0,163.02262
2022/07/23 14:44:00.000,n,197,17.28,13.68,21.96,19.8,52,1017.42,0.02,0,0,0,178.49972
2022/07/23 14:45:00.005,n,185,12.24,10.08,19.44,19.8,52,1017.42,0.02,0,0,0,182.07516
2022/07/23 14:46:00.000,n,298,6.48,5.4,8.28,19.7,52.9,1017.42,0.02,0,0,0,200.92526
2022/07/23 14:47:00.000,n,166,7.92,1.8,14.76,19.7,52.5,1017.42,0.02,0,0,0,143.09384
2022/07/23 14:48:00.005,n,179,20.880002,14.76,24.84,19.7,52.6,1017.52,0.02,0,0,0,118.58988
2022/07/23 14:49:00.010,n,220,9.36,6.84,12.24,19.7,52.5,1017.52,0.02,0,0,0,108.10076
2022/07/23 14:50:00.000,n,163,15.48,9.72,21.24,19.6,52.3,1017.42,0.02,0,0,0,118.30322
2022/07/23 14:51:00.004,n,202,20.519998,10.8,30.239998,19.6,52.6,1017.52,0.02,0,0,0,373.61876
2022/07/23 14:52:00.000,n,154,19.8,11.88,26.64,19.6,52.2,1017.52,0.02,0,0,0,366.56764
2022/07/23 14:53:00.000,n,193,13.68,11.88,14.76,19.6,52.5,1017.42,0.02,0,0,0,361.15232
2022/07/23 14:54:00.004,n,202,7.2,4.68,9.72,19.6,52.7,1017.42,0.02,0,0,0,359.47416
2022/07/23 14:55:00.000,n,183,10.8,5.4,14.76,19.7,52.6,1017.42,0.02,0,0,0,357.4246
2022/07/23 14:56:00.000,n,275,5.04,3.24,9.36,19.8,52.4,1017.42,0.02,0,0,0,357.47188
2022/07/23 14:57:00.004,n,263,1.08,0.72,2.88,19.8,52.5,1017.42,0.02,0,0,0,358.01388
2022/07/23 14:58:00.010,n,223,1.08,0.36,1.8,20,53,1017.42,0.02,0,0,0,356.4926
2022/07/23 14:59:00.014,n,163,9.72,1.08,12.96,20,51.5,1017.32,0.02,0,0,0,352.37056
2022/07/23 15:00:00.003,n,165,14.04,9.72,18.359998,20.1,51.1,1017.32,0.02,0,0,0,349.62156
2022/07/23 15:01:00.000,n,159,5.4,0.72,7.92,20.1,51.8,1017.32,0.02,0,0,0,350.64296
2022/07/23 15:02:00.000,n,110,2.52,0.36,3.6,20.1,51.8,1017.32,0.02,0,0,0,352.06448
2022/07/23 15:03:00.003,n,163,3.24,0.72,6.48,20.2,51.2,1017.32,0.02,0,0,0,348.97672
2022/07/23 15:04:00.000,n,180,16.2,11.88,23.4,20.2,50.4,1017.32,0.02,0,0,0,343.35964
2022/07/23 15:05:00.000,n,194,13.32,5.04,18.72,20.1,50.9,1017.42,0.02,0,0,0,340.75712
2022/07/23 15:06:00.003,n,208,7.92,4.32,10.08,20.2,50.8,1017.42,0.02,0,0,0,343.80948
2022/07/23 15:07:00.008,n,193,9.72,6.84,15.48,20.2,50.8,1017.42,0.02,0,0,0,361.90488
2022/07/23 15:08:00.013,n,157,3.96,2.52,5.04,20.2,51,1017.42,0.02,0,0,0,393.92056
2022/07/23 15:09:00.001,n,149,7.92,4.32,9,20.2,51,1017.42,0.02,0,0,0,426.41112
2022/07/23 15:10:00.000,n,189,12.96,9.72,19.44,20.3,50.5,1017.42,0.02,0,0,0,448.54092
2022/07/23 15:11:00.000,n,213,3.96,3.24,4.32,20.3,50.8,1017.42,0.02,0,0,0,215.69454
2022/07/23 15:12:00.001,n,178,25.56,18.72,33.48,20.3,50.1,1017.32,0.02,0,0,0,225.4324
2022/07/23 15:13:00.006,n,149,4.68,0.36,11.52,20.2,50.3,1017.42,0.02,0,0,0,213.3621
2022/07/23 15:14:00.000,n,173,17.64,14.04,23.759998,20.2,50.7,1017.52,0.02,0,0,0,418.55068
2022/07/23 15:15:00.000,n,191,8.28,5.04,12.24,20.1,50.7,1017.42,0.02,0,0,0,250.7504
2022/07/23 15:16:00.006,n,151,30.239998,23.4,37.08,20.1,50.6,1017.32,0.02,0,0,0,320.9274
2022/07/23 15:17:00.003,n,156,12.6,8.28,21.24,20.1,50.4,1017.42,0.02,0,0,0,347.85948
2022/07/23 15:18:00.009,n,192,15.84,11.52,20.519998,20.1,50.7,1017.52,0.02,0,0,0,325.14218
2022/07/23 15:19:00.000,n,189,11.16,7.2,13.68,20.1,51.3,1017.52,0.02,0,0,0,320.24534
2022/07/23 15:20:00.002,n,145,8.28,2.88,15.84,20.1,51.3,1017.52,0.02,0,0,0,371.00676
2022/07/23 15:21:00.000,n,133,7.56,2.88,21.24,20.1,51.1,1017.42,0.02,0,0,0,367.52836
2022/07/23 15:22:00.000,n,185,6.48,1.8,9.36,20,51.7,1017.52,0.02,0,0,0,376.257
2022/07/23 15:23:00.003,n,248,5.76,1.8,12.24,20,51.4,1017.52,0.02,0,0,0,362.73528
2022/07/23 15:24:00.008,n,158,16.56,12.6,24.84,20,51,1017.52,0.02,0,0,0,331.91098
2022/07/23 15:25:00.000,n,161,10.08,5.4,14.76,19.9,51.2,1017.42,0.02,0,0,0,335.61
2022/07/23 15:26:00.002,n,210,6.48,3.6,8.64,19.9,51.8,1017.42,0.02,0,0,0,272.25126
2022/07/23 15:27:00.008,n,181,8.64,6.12,12.96,19.9,51.9,1017.52,0.02,0,0,0,301.24448
2022/07/23 15:28:00.000,n,160,10.440002,5.04,17.28,19.9,51.7,1017.52,0.02,0,0,0,283.01876
2022/07/23 15:29:00.003,n,184,15.12,8.28,20.519998,19.9,51.9,1017.52,0.02,0,0,0,207.7136
2022/07/23 15:30:00.000,n,171,21.96,12.24,27.72,19.9,51.7,1017.52,0.02,0,0,0,273.91262
2022/07/23 15:31:00.000,n,167,26.28,15.48,34.56,19.8,51.3,1017.52,0.02,0,0,0,270.53982
2022/07/23 15:32:00.004,n,177,16.2,10.08,23.759998,19.8,51.3,1017.52,0.02,0,0,0,270.9274
2022/07/23 15:33:00.009,n,203,12.6,7.56,16.2,19.8,51.3,1017.52,0.02,0,0,0,274.75858
2022/07/23 15:34:00.000,n,157,12.6,9.72,27.72,19.8,51.5,1017.52,0.02,0,0,0,281.95248
2022/07/23 15:35:00.003,n,116,5.4,4.32,7.56,19.8,51.6,1017.52,0.02,0,0,0,288.1213
2022/07/23 15:36:00.009,n,182,7.56,6.84,8.64,19.8,51.5,1017.52,0.02,0,0,0,304.55106
2022/07/23 15:37:00.000,n,175,18.72,14.04,23.759998,19.9,51.7,1017.52,0.02,0,0,0,162.75236
2022/07/23 15:38:00.004,n,192,12.6,7.92,14.4,19.9,51.4,1017.52,0.02,0,0,0,162.15238
2022/07/23 15:39:00.000,n,200,12.6,10.8,14.4,19.9,51.4,1017.52,0.02,0,0,0,173.0969
