"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/31 11:53:00.000,n,33,2.16,1.8,2.52,17.5,63.3,1026.22,0.01,0,0,0,444.10132
2022/07/31 11:54:00.006,n,306,2.16,1.08,4.32,17.6,63.2,1026.12,0.01,0,0,0,449.81392
2022/07/31 11:55:00.000,n,18,5.04,4.32,5.4,17.7,61.8,1026.12,0.01,0,0,0,528.37348
2022/07/31 11:56:00.002,n,72,3.6,1.44,5.04,17.7,60.5,1026.02,0.01,0,0,0,455.922
2022/07/31 11:57:00.007,n,13,8.28,7.2,9,17.7,60.2,1026.02,0.01,0,0,0,401.59492
2022/07/31 11:58:00.012,n,355,11.52,8.64,16.2,17.7,60.3,1026.02,0.01,0,0,0,357.5248
2022/07/31 11:59:00.000,n,21,9.36,6.12,11.88,17.7,60.6,1026.02,0.01,0,0,0,329.64362
2022/07/31 12:00:00.006,n,339,8.64,7.2,14.04,17.7,60.3,1026.02,0.01,0,0,0,320.67176
2022/07/31 12:01:00.000,n,32,5.4,3.96,7.2,17.7,60.2,1026.02,0.01,0,0,0,311.6825
2022/07/31 12:02:00.000,n,6,8.28,6.84,10.08,17.7,59.3,1026.02,0.01,0,0,0,300.64184
2022/07/31 12:03:00.000,n,21,11.16,2.88,14.4,17.6,58.9,1026.02,0.01,0,0,0,294.10254
2022/07/31 12:04:00.000,n,25,10.440002,9,12.6,17.5,59.3,1026.02,0.01,0,0,0,293.28674
2022/07/31 12:05:00.000,n,52,3.96,1.08,5.04,17.5,59.6,1026.02,0.01,0,0,0,293.11096
2022/07/31 12:06:00.009,n,38,4.68,2.88,6.12,17.5,58.2,1026.02,0.01,0,0,0,289.1858
2022/07/31 12:07:00.010,n,30,6.12,3.6,7.92,17.6,58.2,1026.02,0.01,0,0,0,282.84028
2022/07/31 12:08:00.000,n,357,12.24,10.8,14.04,17.6,57.3,1026.02,0.01,0,0,0,275.92376
2022/07/31 12:09:00.004,n,18,6.84,5.04,9,17.6,57.7,1026.02,0.01,0,0,0,268.86506
2022/07/31 12:10:00.000,n,355,4.68,1.44,6.48,17.7,57.3,1026.02,0.01,0,0,0,264.07624
2022/07/31 12:11:00.000,n,45,5.76,4.68,6.48,17.7,56.9,1026.02,0.01,0,0,0,256.97998
2022/07/31 12:12:00.006,n,13,4.68,3.96,5.4,17.8,57.1,1026.02,0.01,0,0,0,244.56878
2022/07/31 12:13:00.000,n,34,6.84,4.68,7.2,17.8,56.2,1026.02,0.01,0,0,0,232.3114
2022/07/31 12:14:00.000,n,17,13.68,10.08,16.56,17.8,57,1025.92,0.01,0,0,0,227.31476
2022/07/31 12:15:00.005,n,347,18.72,17.28,20.16,17.8,57.2,1025.92,0.01,0,0,0,229.6408
2022/07/31 12:16:00.011,n,350,6.48,5.4,13.32,17.6,57.8,1025.92,0.01,0,0,0,238.57514
2022/07/31 12:17:00.000,n,16,20.16,11.52,22.68,17.5,57.7,1025.92,0.01,0,0,0,253.97858
2022/07/31 12:18:00.004,n,26,13.68,8.28,18.359998,17.3,58.3,1025.92,0.01,0,0,0,268.68012
2022/07/31 12:19:00.000,n,22,10.440002,9,11.88,17.2,59.1,1025.92,0.01,0,0,0,286.80176
2022/07/31 12:20:00.000,n,15,11.88,8.28,16.919998,17.2,59.1,1025.92,0.01,0,0,0,299.07592
2022/07/31 12:21:00.005,n,17,13.68,10.08,15.84,17.1,59.6,1025.92,0.01,0,0,0,302.72796
2022/07/31 12:22:00.000,n,23,12.6,5.4,16.56,17.1,59.5,1025.92,0.01,0,0,0,309.06616
2022/07/31 12:23:00.000,n,52,15.48,11.52,17.64,17.1,59.7,1025.92,0.01,0,0,0,325.48798
2022/07/31 12:24:00.005,n,67,14.4,10.08,18,17,60.1,1025.92,0.01,0,0,0,338.15584
2022/07/31 12:25:00.009,n,23,22.319998,19.44,25.56,17,60.1,1025.92,0.01,0,0,0,343.00904
2022/07/31 12:26:00.015,n,39,24.84,23.759998,25.919998,16.9,59.9,1025.82,0.01,0,0,0,349.54804
2022/07/31 12:27:00.003,n,38,13.68,8.28,17.28,16.8,60.8,1025.92,0.01,0,0,0,355.02516
2022/07/31 12:28:00.000,n,10,18.72,17.28,21.599998,16.8,60.8,1025.82,0.01,0,0,0,354.32784
2022/07/31 12:29:00.000,n,39,9.36,7.92,10.8,16.8,61.6,1025.82,0.01,0,0,0,358.87312
2022/07/31 12:30:00.002,n,82,7.2,4.32,13.32,16.8,61.3,1025.82,0.01,0,0,0,361.03868
2022/07/31 12:31:00.006,n,12,12.24,6.84,25.199998,16.8,60.9,1025.72,0.01,0,0,0,356.826
2022/07/31 12:32:00.000,n,54,11.16,3.6,16.919998,16.700002,60.1,1025.72,0.01,0,0,0,349.00468
2022/07/31 12:33:00.000,n,14,13.32,12.6,15.84,16.700002,59.8,1025.72,0.01,0,0,0,348.74528
2022/07/31 12:34:00.006,n,47,6.84,5.04,9.36,16.6,60.5,1025.72,0.01,0,0,0,348.93356
2022/07/31 12:35:00.012,n,2,10.08,6.84,12.96,16.6,61.1,1025.72,0.01,0,0,0,347.3404
2022/07/31 12:36:00.015,n,43,7.92,6.12,11.52,16.700002,61.8,1025.72,0.01,0,0,0,357.4164
2022/07/31 12:37:00.000,n,35,2.52,0.72,4.68,16.8,61.8,1025.72,0.01,0,0,0,369.18428
2022/07/31 12:38:00.000,n,14,5.04,3.24,6.12,16.8,61.4,1025.72,0.01,0,0,0,382.50884
2022/07/31 12:39:00.000,n,16,6.48,2.16,13.32,16.9,60.9,1025.72,0.01,0,0,0,372.22688
2022/07/31 12:40:00.006,n,27,6.84,1.8,14.4,17,58.6,1025.62,0.01,0,0,0,367.72492
2022/07/31 12:41:00.000,n,35,13.68,12.24,15.12,17,56.1,1025.52,0.01,0,0,0,361.26252
2022/07/31 12:42:00.000,n,39,6.12,3.6,10.440002,17,56.4,1025.52,0.01,0,0,0,360.10956
2022/07/31 12:43:00.006,n,24,7.56,4.32,11.16,17.2,56.3,1025.42,0.01,0,0,0,356.58812
2022/07/31 12:44:00.011,n,344,7.2,5.04,11.16,17.3,54.8,1025.32,0.01,0,0,0,348.67828
2022/07/31 12:45:00.016,n,82,4.32,1.8,5.04,17.4,54,1025.32,0.01,0,0,0,340.1996
2022/07/31 12:46:00.000,n,10,8.64,5.4,10.08,17.5,54.1,1025.32,0.01,0,0,0,326.0846
2022/07/31 12:47:00.000,n,33,11.52,5.76,13.32,17.6,53.7,1025.32,0.01,0,0,0,311.0495
2022/07/31 12:48:00.000,n,28,6.48,5.04,7.56,17.6,53.6,1025.32,0.01,0,0,0,296.11908
2022/07/31 12:49:00.004,n,12,14.04,10.8,17.64,17.7,53.4,1025.32,0.01,0,0,0,284.71832
2022/07/31 12:50:00.009,n,25,9.72,9.36,10.08,17.7,53.1,1025.42,0.01,0,0,0,279.40064
2022/07/31 12:51:00.000,n,25,6.48,4.32,9,17.7,53.3,1025.42,0.01,0,0,0,275.70892
2022/07/31 12:52:00.004,n,13,6.84,3.24,11.52,17.7,53.4,1025.42,0.01,0,0,0,272.61414
2022/07/31 12:53:00.009,n,29,6.84,3.96,9.36,17.7,53.2,1025.42,0.01,0,0,0,271.19354
2022/07/31 12:54:00.015,n,40,8.64,7.56,9.72,17.7,53.6,1025.32,0.01,0,0,0,270.9674
2022/07/31 12:55:00.000,n,17,11.88,10.08,13.32,17.7,53.9,1025.32,0.01,0,0,0,270.68664
2022/07/31 12:56:00.000,n,2,14.04,13.32,16.56,17.6,53.8,1025.32,0.01,0,0,0,271.14502
2022/07/31 12:57:00.000,n,5,6.48,5.4,6.84,17.6,54.1,1025.32,0.01,0,0,0,274.58954
2022/07/31 12:58:00.005,n,9,10.08,7.56,14.04,17.6,53.7,1025.32,0.01,0,0,0,282.12982
2022/07/31 12:59:00.009,n,9,6.84,5.76,8.64,17.7,54,1025.22,0.01,0,0,0,291.47248
2022/07/31 13:00:00.000,n,30,4.68,3.96,5.76,17.7,53.8,1025.22,0.01,0,0,0,298.51318
2022/07/31 13:01:00.003,n,22,9,4.32,10.08,17.7,54,1025.22,0.01,0,0,0,305.13336
2022/07/31 13:02:00.009,n,23,12.6,11.88,13.32,17.7,53.7,1025.22,0.01,0,0,0,316.97998
2022/07/31 13:03:00.018,n,41,10.08,8.64,12.6,17.6,54,1025.22,0.01,0,0,0,349.98352
2022/07/31 13:04:00.000,n,32,15.12,14.4,16.2,17.6,54.6,1025.12,0.01,0,0,0,356.67448
2022/07/31 13:05:00.000,n,27,15.48,14.04,17.64,17.5,54.6,1025.12,0.01,0,0,0,382.89704
2022/07/31 13:06:00.001,n,77,13.32,10.440002,15.48,17.5,54.1,1025.12,0.01,0,0,0,361.00372
2022/07/31 13:07:00.007,n,42,3.24,1.8,5.4,17.5,54.5,1025.02,0.01,0,0,0,340.94756
2022/07/31 13:08:00.000,n,20,8.28,7.2,10.8,17.6,54.4,1025.02,0.01,0,0,0,329.65362
2022/07/31 13:09:00.000,n,28,10.8,7.92,11.88,17.7,53.7,1024.92,0.01,0,0,0,324.35974
2022/07/31 13:10:00.007,n,34,10.08,8.28,12.24,17.7,53.2,1024.92,0.01,0,0,0,335.63416
2022/07/31 13:11:00.014,n,12,6.84,4.32,8.28,17.7,53.2,1024.92,0.01,0,0,0,355.1236
2022/07/31 13:12:00.002,n,41,6.12,4.68,7.2,17.7,52.7,1024.82,0.01,0,0,0,375.90608
2022/07/31 13:13:00.000,n,83,2.16,1.44,2.52,17.7,53.1,1024.82,0.01,0,0,0,365.80324
2022/07/31 13:14:00.000,n,13,7.92,7.2,9,17.7,52.1,1024.72,0.01,0,0,0,359.5996
2022/07/31 13:15:00.001,n,351,1.44,1.08,2.16,17.7,51.8,1024.72,0.01,0,0,0,354.59868
2022/07/31 13:16:00.006,n,35,3.6,2.88,4.32,17.8,52.7,1024.72,0.01,0,0,0,346.97844
2022/07/31 13:17:00.000,n,29,8.64,6.84,10.08,17.9,52.3,1024.62,0.01,0,0,0,340.45168
2022/07/31 13:18:00.001,n,26,6.84,6.48,7.56,17.9,51.5,1024.62,0.01,0,0,0,361.88936
2022/07/31 13:19:00.006,n,24,6.84,4.68,9.72,17.9,52,1024.62,0.01,0,0,0,499.11712
2022/07/31 13:20:00.011,n,32,7.2,5.4,9.36,18,51.7,1024.52,0.01,0,0,0,540.16692
2022/07/31 13:21:00.000,n,44,7.2,6.12,7.56,18.1,51.7,1024.52,0.01,0,0,0,500.2304
2022/07/31 13:22:00.000,n,49,3.96,3.24,5.76,18.2,51.7,1024.52,0.01,0,0,0,490.93352
2022/07/31 13:23:00.000,n,25,9,3.96,14.4,18.3,51.5,1024.52,0.01,0,0,0,560.74432
2022/07/31 13:24:00.007,n,96,7.92,7.2,8.64,18.4,50,1024.52,0.01,0,0,0,382.80396
2022/07/31 13:25:00.006,n,85,13.32,9.72,14.76,18.4,49.8,1024.42,0.01,0,0,0,397.32696
2022/07/31 13:26:00.000,n,31,9.36,7.2,10.8,18.3,50.5,1024.42,0.01,0,0,0,588.03832
2022/07/31 13:27:00.000,n,25,7.56,7.2,7.92,18.3,50.1,1024.42,0.01,0,0,0,586.2378
2022/07/31 13:28:00.006,n,12,6.84,1.8,12.24,18.3,50.6,1024.42,0.01,0,0,0,572.58088
2022/07/31 13:29:00.012,n,33,9.72,3.96,14.04,18.4,49.8,1024.32,0.01,0,0,0,566.0086
2022/07/31 13:30:00.016,n,35,10.440002,10.440002,10.8,18.4,49.9,1024.32,0.01,0,0,0,575.43336
2022/07/31 13:31:00.000,n,28,10.440002,9,11.16,18.4,50.5,1024.32,0.01,0,0,0,584.41652
2022/07/31 13:32:00.000,n,310,2.16,1.8,2.88,18.5,50.6,1024.32,0.01,0,0,0,355.44432
2022/07/31 13:33:00.000,n,14,6.84,5.4,8.28,18.7,50.3,1024.42,0.01,0,0,0,283.26966
2022/07/31 13:34:00.001,n,56,4.68,2.16,7.92,18.9,50,1024.32,0.01,0,0,0,478.49516
2022/07/31 13:35:00.005,n,38,20.519998,19.08,24.119998,18.9,48.1,1024.32,0.01,0,0,0,508.39632
2022/07/31 13:36:00.011,n,36,8.64,7.2,10.08,18.8,48.1,1024.32,0.01,0,0,0,483.47076
2022/07/31 13:37:00.000,n,89,9,5.4,12.6,18.8,47.4,1024.32,0.01,0,0,0,302.04498
2022/07/31 13:38:00.005,n,36,12.96,11.52,16.2,18.8,47.9,1024.22,0.01,0,0,0,301.41326
2022/07/31 13:39:00.010,n,25,15.48,9.36,21.24,18.8,47.4,1024.22,0.01,0,0,0,538.87788
2022/07/31 13:40:00.000,n,27,20.16,19.44,20.880002,18.8,47,1024.22,0.01,0,0,0,565.88592
2022/07/31 13:41:00.000,n,41,11.88,10.8,12.6,18.9,46.1,1024.12,0.01,0,0,0,574.17784
2022/07/31 13:42:00.000,n,11,15.12,11.52,18.72,18.9,47.2,1024.12,0.01,0,0,0,609.06248
2022/07/31 13:43:00.000,n,72,9.36,7.56,12.96,19,46.9,1024.12,0.01,0,0,0,634.0912
2022/07/31 13:44:00.005,n,16,12.24,10.440002,15.12,19,47.2,1024.12,0.01,0,0,0,203.8205
2022/07/31 13:45:00.010,n,78,6.48,3.6,8.64,19,47.2,1024.02,0.01,0,0,0,213.4967
2022/07/31 13:46:00.000,n,46,11.16,7.92,15.48,19.1,47.1,1024.02,0.01,0,0,0,596.65496
2022/07/31 13:47:00.004,n,44,9.72,7.2,12.24,19.1,46.8,1024.02,0.01,0,0,0,660.78704
2022/07/31 13:48:00.009,n,82,14.76,12.96,16.919998,19.2,46.4,1023.92,0.01,0,0,0,224.10552
2022/07/31 13:49:00.000,n,36,14.76,12.24,18.359998,19.1,45.9,1023.92,0.01,0,0,0,683.04512
2022/07/31 13:50:00.002,n,40,21.599998,18.72,24.119998,19.1,44.9,1023.72,0.01,0,0,0,680.5512
2022/07/31 13:51:00.000,n,22,18,11.52,22.319998,19.2,45.4,1023.82,0.01,0,0,0,591.90712
2022/07/31 13:52:00.000,n,60,4.68,0.36,7.56,19.2,44.8,1023.82,0.01,0,0,0,610.25124
2022/07/31 13:53:00.002,n,61,9.36,7.56,11.16,19.3,44.8,1023.82,0.01,0,0,0,286.42462
2022/07/31 13:54:00.008,n,67,31.319998,27.72,34.92,19.3,43.8,1023.72,0.01,0,0,0,212.45308
2022/07/31 13:55:00.012,n,23,16.56,6.84,26.64,19.1,43.8,1023.82,0.01,0,0,0,211.16706
2022/07/31 13:56:00.001,n,73,25.919998,18.359998,30.96,19,44.1,1023.82,0.01,0,0,0,204.9195
2022/07/31 13:57:00.006,n,38,18.359998,7.56,21.24,18.9,44.5,1023.82,0.01,0,0,0,201.05752
2022/07/31 13:58:00.000,n,17,25.199998,17.28,29.16,18.8,44.2,1023.82,0.01,0,0,0,160.6205
2022/07/31 13:59:00.002,n,14,10.8,9,11.52,18.8,45,1023.92,0.01,0,0,0,133.27528
2022/07/31 14:00:00.000,n,12,17.28,10.08,23.759998,18.7,44.9,1023.92,0.01,0,0,0,114.24676
2022/07/31 14:01:00.000,n,47,15.12,10.8,16.919998,18.7,44.9,1023.92,0.01,0,0,0,108.46564
2022/07/31 14:02:00.003,n,0,18.72,1.08,23.759998,18.6,44.8,1023.92,0.01,0,0,0,107.53622
2022/07/31 14:03:00.007,n,27,14.76,9.36,17.64,18.6,45,1023.92,0.01,0,0,0,135.14208
2022/07/31 14:04:00.012,n,31,13.68,12.96,15.48,18.5,45.4,1023.92,0.01,0,0,0,188.53676
2022/07/31 14:05:00.002,n,12,17.28,9.36,22.319998,18.5,45.4,1023.92,0.01,0,0,0,240.89942
2022/07/31 14:06:00.008,n,30,12.24,6.48,15.48,18.5,45.9,1023.92,0.01,0,0,0,260.3507
2022/07/31 14:07:00.000,n,31,21.599998,20.519998,22.68,18.5,45.8,1023.82,0.01,0,0,0,258.33526
2022/07/31 14:08:00.000,n,50,16.56,12.24,19.44,18.5,46,1023.82,0.01,0,0,0,255.13642
2022/07/31 14:09:00.002,n,32,19.44,14.76,22.68,18.5,46,1023.82,0.01,0,0,0,236.16088
2022/07/31 14:10:00.006,n,28,9.72,8.28,11.16,18.4,46.6,1023.82,0.01,0,0,0,214.2331
2022/07/31 14:11:00.000,n,21,15.48,9,18.72,18.4,46.6,1023.92,0.01,0,0,0,196.6977
2022/07/31 14:12:00.001,n,78,13.32,9.72,17.28,18.4,46.6,1023.92,0.01,0,0,0,190.81054
2022/07/31 14:13:00.006,n,50,21.24,17.28,23.759998,18.5,46.8,1023.82,0.01,0,0,0,198.88
2022/07/31 14:14:00.011,n,23,15.12,7.92,20.880002,18.5,46.9,1023.92,0.01,0,0,0,235.86762
2022/07/31 14:15:00.000,n,17,18.359998,15.84,21.599998,18.4,47.4,1023.92,0.01,0,0,0,244.46734
2022/07/31 14:16:00.000,n,30,14.4,12.96,15.48,18.4,47.6,1023.92,0.01,0,0,0,314.5055
2022/07/31 14:17:00.000,n,42,19.08,18,21.599998,18.4,47.6,1023.92,0.01,0,0,0,257.2353
2022/07/31 14:18:00.002,n,16,11.16,5.04,14.04,18.4,48.1,1023.92,0.01,0,0,0,254.58148
2022/07/31 14:19:00.007,n,47,11.52,9.36,13.32,18.4,48.4,1023.92,0.01,0,0,0,264.16094
2022/07/31 14:20:00.000,n,48,22.319998,17.28,26.28,18.4,48.6,1023.92,0.01,0,0,0,268.02386
2022/07/31 14:21:00.005,n,41,22.319998,20.880002,23.4,18.4,48.5,1023.82,0.01,0,0,0,264.21772
2022/07/31 14:22:00.007,n,21,9.72,5.04,14.04,18.3,49.1,1023.82,0.01,0,0,0,268.2091
2022/07/31 14:23:00.013,n,21,9.36,2.88,13.32,18.3,49.1,1023.92,0.01,0,0,0,262.69092
2022/07/31 14:24:00.001,n,84,14.04,12.24,15.12,18.3,49.4,1023.92,0.01,0,0,0,263.99128
2022/07/31 14:25:00.000,n,18,8.28,6.12,9.36,18.3,49.5,1023.92,0.01,0,0,0,268.6034
2022/07/31 14:26:00.000,n,44,11.88,10.440002,13.32,18.4,49.4,1023.82,0.01,0,0,0,275.34808
2022/07/31 14:27:00.001,n,60,10.08,7.2,11.88,18.4,49.2,1023.82,0.01,0,0,0,278.01928
2022/07/31 14:28:00.006,n,38,12.96,12.24,15.48,18.3,49,1023.82,0.01,0,0,0,273.69586
2022/07/31 14:29:00.000,n,43,4.32,2.88,6.12,18.2,49.7,1023.82,0.01,0,0,0,265.815
2022/07/31 14:30:00.000,n,2,15.12,13.68,16.56,18.3,49.4,1023.72,0.01,0,0,0,277.4436
2022/07/31 14:31:00.002,n,18,13.68,12.6,14.76,18.3,49.3,1023.72,0.01,0,0,0,270.47338
2022/07/31 14:32:00.008,n,49,9.36,7.2,10.08,18.3,49.2,1023.72,0.01,0,0,0,272.12592
2022/07/31 14:33:00.013,n,357,7.92,5.04,10.8,18.3,49.4,1023.72,0.01,0,0,0,302.6792
2022/07/31 14:34:00.000,n,0,7.92,2.16,14.04,18.4,49.1,1023.72,0.01,0,0,0,287.53974
2022/07/31 14:35:00.000,n,10,10.8,7.56,16.56,18.4,48.9,1023.72,0.01,0,0,0,300.4328
2022/07/31 14:36:00.000,n,34,2.88,2.16,3.96,18.5,48.8,1023.82,0.01,0,0,0,322.89954
2022/07/31 14:37:00.002,n,24,8.28,1.44,10.08,18.6,49.1,1023.82,0.01,0,0,0,467.70544
2022/07/31 14:38:00.007,n,34,7.56,6.48,8.28,18.7,48.7,1023.82,0.01,0,0,0,319.11506
2022/07/31 14:39:00.000,n,54,9.72,8.64,11.16,18.7,48.3,1023.82,0.01,0,0,0,360.31136
2022/07/31 14:40:00.001,n,32,7.92,4.32,10.440002,18.8,48,1023.82,0.01,0,0,0,315.17828
2022/07/31 14:41:00.008,n,41,4.32,2.16,7.56,18.8,47.5,1023.72,0.01,0,0,0,306.78076
2022/07/31 14:42:00.014,n,44,6.48,5.04,7.56,18.8,48,1023.72,0.01,0,0,0,287.29864
2022/07/31 14:43:00.002,n,115,6.48,5.4,7.56,18.8,48,1023.72,0.01,0,0,0,392.10576
2022/07/31 14:44:00.000,n,27,18.72,16.919998,20.880002,18.8,47.5,1023.62,0.01,0,0,0,311.00684
2022/07/31 14:45:00.000,n,23,10.440002,3.24,13.68,18.8,47.9,1023.62,0.01,0,0,0,358.16808
2022/07/31 14:46:00.001,n,49,11.88,9.72,13.68,18.8,47.7,1023.62,0.01,0,0,0,318.4876
2022/07/31 14:47:00.007,n,81,12.96,10.440002,15.48,18.9,47.5,1023.62,0.01,0,0,0,210.3022
2022/07/31 14:48:00.000,n,17,3.24,1.8,5.4,18.9,47.5,1023.62,0.01,0,0,0,213.57796
2022/07/31 14:49:00.001,n,87,15.12,12.6,16.919998,18.9,46.8,1023.62,0.01,0,0,0,231.78658
2022/07/31 14:50:00.007,n,241,3.24,2.52,5.04,19,46.4,1023.62,0.01,0,0,0,197.37496
2022/07/31 14:51:00.012,n,88,12.6,8.64,14.04,18.9,46.2,1023.72,0.01,0,0,0,217.82204
2022/07/31 14:52:00.001,n,60,3.6,1.44,6.48,18.9,46.4,1023.72,0.01,0,0,0,223.2975
2022/07/31 14:53:00.000,n,52,6.12,4.32,9,18.8,46.6,1023.62,0.01,0,0,0,239.3293
2022/07/31 14:54:00.000,n,94,14.04,12.6,16.2,18.8,46.1,1023.52,0.01,0,0,0,242.10578
2022/07/31 14:55:00.001,n,37,15.48,10.08,21.96,18.8,46.2,1023.62,0.01,0,0,0,202.20528
2022/07/31 14:56:00.006,n,80,10.8,9,12.6,18.7,46.3,1023.62,0.01,0,0,0,193.9399
2022/07/31 14:57:00.000,n,42,19.08,16.2,21.24,18.7,46.4,1023.52,0.01,0,0,0,185.60708
2022/07/31 14:58:00.000,n,25,12.6,10.440002,15.12,18.7,46.6,1023.42,0.01,0,0,0,177.6072
2022/07/31 14:59:00.007,n,71,10.8,5.76,14.04,18.6,46.9,1023.52,0.01,0,0,0,184.40926
2022/07/31 15:00:00.014,n,85,15.12,10.08,18,18.6,47,1023.52,0.01,0,0,0,186.941
2022/07/31 15:01:00.001,n,43,20.519998,19.08,22.68,18.6,46.5,1023.52,0.01,0,0,0,192.77688
2022/07/31 15:02:00.000,n,86,9.72,8.28,10.440002,18.6,46.7,1023.52,0.01,0,0,0,282.88794
2022/07/31 15:03:00.000,n,12,13.32,5.4,19.08,18.6,46.7,1023.42,0.01,0,0,0,208.44796
2022/07/31 15:04:00.001,n,75,11.52,10.08,13.68,18.6,46.8,1023.42,0.01,0,0,0,170.41084
2022/07/31 15:05:00.006,n,52,16.2,11.88,24.84,18.6,47,1023.42,0.01,0,0,0,166.25772
2022/07/31 15:06:00.000,n,48,11.88,9,15.12,18.5,47.4,1023.42,0.01,0,0,0,162.83792
2022/07/31 15:07:00.000,n,41,5.04,1.8,6.84,18.5,47.3,1023.52,0.01,0,0,0,160.579
2022/07/31 15:08:00.006,n,43,14.04,10.8,16.919998,18.5,47.1,1023.52,0.01,0,0,0,158.86024
2022/07/31 15:09:00.012,n,66,6.84,2.88,11.88,18.5,47,1023.52,0.01,0,0,0,153.07448
2022/07/31 15:10:00.000,n,29,4.68,1.08,8.28,18.5,46.9,1023.52,0.01,0,0,0,140.2832
2022/07/31 15:11:00.000,n,17,6.12,3.24,7.92,18.5,47.1,1023.52,0.01,0,0,0,125.0599
2022/07/31 15:12:00.000,n,36,18.72,13.68,22.68,18.5,46.8,1023.52,0.01,0,0,0,115.04736
2022/07/31 15:13:00.000,n,59,10.440002,9,11.16,18.5,47.1,1023.52,0.01,0,0,0,113.51304
2022/07/31 15:14:00.005,n,41,5.4,1.8,7.2,18.5,47.3,1023.52,0.01,0,0,0,114.85554
2022/07/31 15:15:00.011,n,94,10.08,8.64,12.24,18.4,47.3,1023.52,0.01,0,0,0,110.48032
2022/07/31 15:16:00.000,n,12,10.08,3.96,14.04,18.4,47.4,1023.52,0.01,0,0,0,108.88732
2022/07/31 15:17:00.005,n,30,7.56,4.68,9.36,18.5,48,1023.52,0.01,0,0,0,106.78552
2022/07/31 15:18:00.010,n,296,2.16,1.08,4.68,18.5,48,1023.52,0.01,0,0,0,104.60082
2022/07/31 15:19:00.000,n,32,16.2,14.76,18,18.5,47.3,1023.52,0.01,0,0,0,104.48706
2022/07/31 15:20:00.000,n,70,11.52,5.4,14.4,18.5,47.4,1023.52,0.01,0,0,0,105.63682
2022/07/31 15:21:00.000,n,26,9,7.56,10.08,18.6,47.8,1023.52,0.01,0,0,0,105.48146
2022/07/31 15:22:00.000,n,48,18.72,14.76,21.96,18.5,47.2,1023.42,0.01,0,0,0,104.15918
2022/07/31 15:23:00.005,n,70,16.2,11.16,21.24,18.5,46.8,1023.32,0.01,0,0,0,102.02644
2022/07/31 15:24:00.010,n,24,12.6,7.56,15.12,18.4,47.1,1023.32,0.01,0,0,0,98.590104
2022/07/31 15:25:00.000,n,32,13.32,10.8,14.76,18.4,47.7,1023.32,0.01,0,0,0,94.561576
2022/07/31 15:26:00.005,n,29,10.8,9,13.32,18.4,47.8,1023.32,0.01,0,0,0,92.28384
2022/07/31 15:27:00.010,n,59,18,11.16,20.519998,18.4,48.3,1023.32,0.01,0,0,0,93.124072
2022/07/31 15:28:00.000,n,61,21.96,19.44,26.64,18.4,48.5,1023.32,0.01,0,0,0,91.58836
2022/07/31 15:29:00.000,n,48,10.8,7.92,14.4,18.3,48.8,1023.52,0.01,0,0,0,86.375216
2022/07/31 15:30:00.000,n,39,18,10.08,21.96,18.4,49.2,1023.42,0.01,0,0,0,79.281832
2022/07/31 15:31:00.000,n,22,6.84,5.4,8.64,18.3,49.5,1023.42,0.01,0,0,0,73.038728
2022/07/31 15:32:00.006,n,63,21.96,16.919998,26.28,18.3,49.7,1023.42,0.01,0,0,0,68.394928
2022/07/31 15:33:00.011,n,17,10.8,7.92,13.68,18.3,50.1,1023.42,0.01,0,0,0,63.917332
2022/07/31 15:34:00.000,n,83,15.12,11.16,17.28,18.2,50.4,1023.42,0.01,0,0,0,59.21404
2022/07/31 15:35:00.005,n,33,11.16,8.64,15.12,18.2,50.9,1023.42,0.01,0,0,0,54.43924
2022/07/31 15:36:00.011,n,65,12.96,7.2,18.72,18.2,51,1023.42,0.01,0,0,0,50.27258
2022/07/31 15:37:00.000,n,45,16.2,11.88,22.319998,18.1,50.9,1023.42,0.01,0,0,0,47.203368
2022/07/31 15:38:00.000,n,33,9.36,6.48,14.76,18.1,51.3,1023.52,0.01,0,0,0,45.809156
2022/07/31 15:39:00.000,n,52,6.84,5.76,9,18,51.7,1023.52,0.01,0,0,0,45.785712
2022/07/31 15:40:00.003,n,56,7.2,3.96,11.88,18,51.9,1023.52,0.01,0,0,0,46.320688
2022/07/31 15:41:00.005,n,43,19.8,15.12,21.599998,18,52.1,1023.52,0.01,0,0,0,48.1291
2022/07/31 15:42:00.010,n,65,8.64,2.88,12.24,18,52.1,1023.62,0.01,0,0,0,52.313156
2022/07/31 15:43:00.000,n,35,6.48,3.96,9,18,52.2,1023.62,0.01,0,0,0,58.176004
2022/07/31 15:44:00.004,n,38,12.24,10.8,13.68,18.1,51.7,1023.62,0.01,0,0,0,62.95868
2022/07/31 15:45:00.010,n,82,12.6,8.28,15.84,18.1,51.8,1023.62,0.01,0,0,0,65.704176
2022/07/31 15:46:00.000,n,23,8.28,2.52,10.8,18.1,51.7,1023.52,0.01,0,0,0,66.023848
2022/07/31 15:47:00.003,n,39,10.08,6.84,12.24,18.1,51.7,1023.52,0.01,0,0,0,64.21032
