"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/10 12:10:00.000,n,173,11.52,8.64,15.84,17.2,46.5,1019.12,0,0,0,0,462.32404
2022/07/10 12:11:00.000,n,299,0.72,0.36,1.44,17.1,47.3,1019.12,0,0,0,0,461.4442
2022/07/10 12:12:00.000,n,193,2.88,2.52,3.24,17.2,47.4,1019.02,0,0,0,0,461.77808
2022/07/10 12:13:00.000,n,153,15.12,14.04,15.84,17.2,46.5,1019.02,0,0,0,0,462.58952
2022/07/10 12:14:00.004,n,161,1.08,0.36,4.32,17.2,47.1,1019.02,0,0,0,0,460.92052
2022/07/10 12:15:00.001,n,283,6.12,5.4,7.2,17.3,47.4,1019.02,0,0,0,0,461.02672
2022/07/10 12:16:00.000,n,241,2.16,1.44,2.88,17.4,47.8,1019.02,0,0,0,0,460.1002
2022/07/10 12:17:00.012,n,182,1.8,0.72,2.88,17.5,46.6,1018.92,0,0,0,0,460.86744
2022/07/10 12:18:00.009,n,127,2.52,1.08,3.96,17.6,46.3,1018.92,0,0,0,0,459.88752
2022/07/10 12:19:00.000,n,163,5.76,2.16,7.92,17.6,46.5,1018.92,0,0,0,0,459.31044
2022/07/10 12:20:00.003,n,106,2.52,1.8,3.96,17.5,46.4,1018.92,0,0,0,0,459.61436
2022/07/10 12:21:00.000,n,158,6.12,4.68,11.52,17.6,46.3,1018.92,0,0,0,0,459.88752
2022/07/10 12:22:00.000,n,170,1.8,0.72,2.88,17.6,46.3,1018.92,0,0,0,0,458.31464
2022/07/10 12:23:00.000,n,128,2.52,1.8,5.04,17.6,46.2,1018.92,0,0,0,0,458.018
2022/07/10 12:24:00.007,n,166,2.88,2.16,3.96,17.7,45.8,1018.82,0,0,0,0,457.44732
2022/07/10 12:25:00.004,n,192,7.56,6.48,7.92,17.8,45.5,1018.82,0,0,0,0,458.0714
2022/07/10 12:26:00.001,n,208,5.76,4.68,7.56,17.7,45.8,1018.82,0,0,0,0,456.544
2022/07/10 12:27:00.015,n,31,1.44,1.08,1.44,17.6,46,1018.82,0,0,0,0,456.58948
2022/07/10 12:28:00.000,n,178,1.8,1.44,2.16,17.7,46.2,1018.82,0,0,0,0,455.99884
2022/07/10 12:29:00.000,n,266,0.72,0,1.44,17.8,45.8,1018.82,0,0,0,0,455.27132
2022/07/10 12:30:00.000,n,28,0.72,0.36,2.16,17.9,45.6,1018.72,0,0,0,0,453.23
2022/07/10 12:31:00.002,n,233,3.6,2.16,6.12,18,45.6,1018.72,0,0,0,0,454.13332
2022/07/10 12:32:00.000,n,167,5.76,5.04,5.76,17.9,45.6,1018.72,0,0,0,0,454.80836
2022/07/10 12:33:00.000,n,152,9.72,5.76,25.56,17.9,45.3,1018.62,0,0,0,0,454.36096
2022/07/10 12:34:00.010,n,109,6.48,3.96,8.28,17.8,45.6,1018.62,0,0,0,0,453.80708
2022/07/10 12:35:00.007,n,192,4.68,4.32,5.4,17.8,46.4,1018.62,0,0,0,0,453.154
2022/07/10 12:36:00.003,n,140,5.76,2.52,8.64,17.8,46,1018.62,0,0,0,0,452.44048
2022/07/10 12:37:00.001,n,178,11.88,10.08,15.48,17.7,44.9,1018.52,0,0,0,0,452.5772
2022/07/10 12:38:00.000,n,209,2.52,1.8,4.68,17.5,46.5,1018.52,0,0,0,0,451.45996
2022/07/10 12:39:00.000,n,181,3.6,2.88,3.96,17.6,47,1018.52,0,0,0,0,451.71112
2022/07/10 12:40:00.000,n,215,3.6,3.24,4.68,17.7,46.5,1018.52,0,0,0,0,450.14464
2022/07/10 12:41:00.004,n,247,1.44,0.72,1.8,17.9,46.7,1018.52,0,0,0,0,449.91608
2022/07/10 12:42:00.002,n,188,7.92,5.04,8.28,18.1,46.1,1018.52,0,0,0,0,449.46684
2022/07/10 12:43:00.000,n,281,3.24,2.88,3.6,18.1,46,1018.52,0,0,0,0,448.3554
2022/07/10 12:44:00.012,n,127,0.36,0,0.36,18.2,45.6,1018.52,0,0,0,0,446.90764
2022/07/10 12:45:00.010,n,268,2.16,1.08,2.88,18.4,45.7,1018.52,0,0,0,0,446.70928
2022/07/10 12:46:00.000,n,253,4.68,0.72,10.08,18.5,45.7,1018.52,0,0,0,0,446.06844
2022/07/10 12:47:00.000,n,138,2.16,0.36,3.24,18.5,44.9,1018.52,0,0,0,0,444.34356
2022/07/10 12:48:00.000,n,182,4.68,3.24,5.76,18.5,44.9,1018.52,0,0,0,0,444.80164
2022/07/10 12:49:00.000,n,180,7.2,6.48,7.56,18.4,43.7,1018.52,0,0,0,0,444.20624
2022/07/10 12:50:00.000,n,162,7.92,6.48,12.24,18.2,44.9,1018.42,0,0,0,0,443.25136
2022/07/10 12:51:00.007,n,159,5.76,2.16,7.92,18,44.8,1018.42,0,0,0,0,443.52632
2022/07/10 12:52:00.004,n,217,2.88,1.08,4.32,17.9,45.7,1018.42,0,0,0,0,442.57844
2022/07/10 12:53:00.002,n,231,1.8,1.08,2.88,18,46,1018.42,0,0,0,0,442.50976
2022/07/10 12:54:00.000,n,13,4.32,2.16,5.4,18.2,47.5,1018.42,0,0,0,0,440.00432
2022/07/10 12:55:00.000,n,227,5.04,4.32,7.2,18.5,45.4,1018.42,0,0,0,0,439.41748
2022/07/10 12:56:00.000,n,210,5.04,3.96,5.76,18.7,45.4,1018.42,0,0,0,0,438.83796
2022/07/10 12:57:00.004,n,157,14.4,13.32,19.44,18.7,43.6,1018.32,0,0,0,0,438.4638
2022/07/10 12:58:00.001,n,188,12.24,10.440002,14.76,18.6,43.6,1018.32,0,0,0,0,438.11316
2022/07/10 12:59:00.000,n,181,5.4,3.6,10.08,18.4,44.6,1018.32,0,0,0,0,437.85376
2022/07/10 13:00:00.000,n,278,6.12,4.68,7.92,18.4,45.4,1018.32,0,0,0,0,437.53304
2022/07/10 13:01:00.009,n,213,6.84,4.68,11.88,18.5,44.6,1018.32,0,0,0,0,436.65472
2022/07/10 13:02:00.007,n,304,4.68,3.96,5.76,18.5,46.8,1018.32,0,0,0,0,436.32636
2022/07/10 13:03:00.004,n,164,0.72,0.36,0.72,18.6,45.2,1018.22,0,0,0,0,435.26372
2022/07/10 13:04:00.002,n,279,7.56,6.48,8.64,18.7,44.9,1018.22,0,0,0,0,433.74916
2022/07/10 13:05:00.000,n,155,5.04,5.04,5.4,18.8,44.1,1018.22,0,0,0,0,433.16716
2022/07/10 13:06:00.000,n,154,5.76,4.32,7.56,18.7,44.3,1018.22,0,0,0,0,431.98036
2022/07/10 13:07:00.000,n,173,13.68,11.16,18.359998,18.7,43.3,1018.12,0,0,0,0,431.32116
2022/07/10 13:08:00.008,n,166,6.12,5.4,6.48,18.6,42.9,1018.22,0,0,0,0,430.19384
2022/07/10 13:09:00.005,n,204,5.04,3.96,7.56,18.5,43.6,1018.12,0,0,0,0,429.22676
2022/07/10 13:10:00.002,n,254,4.32,3.6,5.04,18.6,44.1,1018.12,0,0,0,0,427.2144
2022/07/10 13:11:00.000,n,281,5.76,3.6,7.92,18.7,44,1018.12,0,0,0,0,427.22236
2022/07/10 13:12:00.012,n,302,3.24,2.52,4.32,18.8,44.6,1018.12,0,0,0,0,424.77972
2022/07/10 13:13:00.000,n,164,4.68,3.96,5.04,18.9,43.8,1018.12,0,0,0,0,425.14776
2022/07/10 13:14:00.000,n,182,15.12,12.96,18.72,18.9,41.8,1018.12,0,0,0,0,425.33912
2022/07/10 13:15:00.004,n,172,15.12,10.440002,18.359998,18.7,42,1018.12,0,0,0,0,424.84108
2022/07/10 13:16:00.000,n,157,5.76,4.68,7.56,18.6,42.5,1018.12,0,0,0,0,424.29692
2022/07/10 13:17:00.000,n,134,12.6,10.8,14.76,18.6,42.7,1018.12,0,0,0,0,423.36156
2022/07/10 13:18:00.000,n,158,7.92,4.32,10.440002,18.5,43.2,1018.12,0,0,0,0,423.15436
2022/07/10 13:19:00.009,n,159,10.08,8.28,15.48,18.6,43.3,1018.12,0,0,0,0,422.6096
2022/07/10 13:20:00.006,n,128,5.76,1.8,6.84,18.6,43.5,1018.12,0,0,0,0,422.74024
2022/07/10 13:21:00.003,n,130,11.16,10.440002,11.88,18.6,42.7,1018.12,0,0,0,0,423.74516
2022/07/10 13:22:00.001,n,235,6.12,5.04,6.84,18.7,43.4,1018.12,0,0,0,0,425.62996
2022/07/10 13:23:00.000,n,153,7.92,2.88,20.519998,18.8,42.6,1018.12,0,0,0,0,428.16748
2022/07/10 13:24:00.000,n,196,3.6,3.24,3.96,18.7,42.9,1018.12,0,0,0,0,431.00684
2022/07/10 13:25:00.000,n,98,2.88,2.52,3.6,18.8,43.1,1018.12,0,0,0,0,433.79492
2022/07/10 13:26:00.006,n,277,7.56,6.84,9.72,18.9,43.2,1018.12,0,0,0,0,438.4638
2022/07/10 13:27:00.003,n,258,6.48,4.32,9.72,18.9,42.1,1018.02,0,0,0,0,445.59088
2022/07/10 13:28:00.000,n,262,1.8,0.72,2.88,19,43.1,1018.12,0,0,0,0,246.57784
2022/07/10 13:29:00.013,n,210,3.96,3.6,4.32,19,43,1018.12,0,0,0,0,210.63362
2022/07/10 13:30:00.010,n,254,4.68,4.68,4.68,19.1,42.7,1018.12,0,0,0,0,193.51722
2022/07/10 13:31:00.000,n,230,3.6,2.88,4.68,19.1,42.5,1018.12,0,0,0,0,227.85286
2022/07/10 13:32:00.003,n,256,4.32,1.8,6.12,19.1,41.7,1018.12,0,0,0,0,233.9521
2022/07/10 13:33:00.000,n,345,2.16,1.44,3.6,19.1,43.8,1018.12,0,0,0,0,297.69172
2022/07/10 13:34:00.000,n,303,2.52,1.08,3.96,19.1,43,1018.12,0,0,0,0,178.6509
2022/07/10 13:35:00.000,n,179,3.24,2.52,3.96,19.2,42,1018.12,0,0,0,0,190.25764
2022/07/10 13:36:00.008,n,261,3.96,1.8,6.12,19.2,41.4,1018.12,0,0,0,0,192.9731
2022/07/10 13:37:00.005,n,114,4.68,3.6,5.76,19.1,41.1,1018.12,0,0,0,0,524.99976
2022/07/10 13:38:00.002,n,320,3.96,2.52,5.4,19.1,40.8,1018.12,0,0,0,0,519.83924
2022/07/10 13:39:00.016,n,244,4.32,3.24,5.4,19.1,41.2,1018.12,0,0,0,0,413.0622
2022/07/10 13:40:00.000,n,266,0.36,0,0.36,19.2,41.6,1018.12,0,0,0,0,382.48756
2022/07/10 13:41:00.000,n,146,7.2,5.76,8.28,19.3,41,1018.12,0,0,0,0,424.35064
2022/07/10 13:42:00.000,n,197,9,6.84,11.52,19.3,40.6,1018.12,0,0,0,0,360.42212
2022/07/10 13:43:00.004,n,170,11.52,9,16.56,19.3,40.9,1018.12,0,0,0,0,312.04932
2022/07/10 13:44:00.001,n,306,1.08,0.36,2.88,19.2,40.4,1018.12,0,0,0,0,486.05504
2022/07/10 13:45:00.000,n,266,1.08,1.08,1.44,19.2,40.7,1018.12,0,0,0,0,289.04792
2022/07/10 13:46:00.012,n,97,2.52,1.44,3.6,19.3,40.3,1018.12,0,0,0,0,285.79718
2022/07/10 13:47:00.009,n,166,9,8.64,10.440002,19.3,39.9,1018.12,0,0,0,0,262.7268
2022/07/10 13:48:00.006,n,187,10.8,10.08,14.4,19.2,39.6,1018.12,0,0,0,0,241.54244
2022/07/10 13:49:00.000,n,166,4.32,0.36,6.12,19,39.8,1018.12,0,0,0,0,243.5212
2022/07/10 13:50:00.000,n,148,5.76,5.4,6.48,18.9,39.8,1018.02,0,0,0,0,238.22518
2022/07/10 13:51:00.000,n,229,1.8,1.44,2.16,18.8,40.9,1018.02,0,0,0,0,236.688
2022/07/10 13:52:00.000,n,207,3.96,3.6,4.32,18.8,41.4,1018.02,0,0,0,0,240.7267
2022/07/10 13:53:00.008,n,330,3.6,2.16,4.68,18.9,43.4,1018.02,0,0,0,0,243.6921
2022/07/10 13:54:00.005,n,177,5.4,2.88,6.12,19,40.5,1018.02,0,0,0,0,247.58492
2022/07/10 13:55:00.003,n,171,4.68,3.6,9.72,19,40,1018.12,0,0,0,0,250.2613
2022/07/10 13:56:00.014,n,199,4.68,3.96,5.76,19,39.9,1018.12,0,0,0,0,251.59004
2022/07/10 13:57:00.012,n,137,2.88,1.44,5.04,19,39.2,1018.12,0,0,0,0,248.56666
2022/07/10 13:58:00.000,n,197,0.72,0.36,1.44,19,41,1018.12,0,0,0,0,245.87136
2022/07/10 13:59:00.000,n,222,1.08,0.72,1.8,19.1,41.4,1018.02,0,0,0,0,241.68068
2022/07/10 14:00:00.004,n,201,2.16,0.72,3.6,19.1,40.2,1018.02,0,0,0,0,240.35346
2022/07/10 14:01:00.001,n,179,1.44,1.08,1.8,19.1,40.2,1018.02,0,0,0,0,237.12746
2022/07/10 14:02:00.000,n,250,5.04,3.96,6.12,19.2,39.5,1018.02,0,0,0,0,234.1233
2022/07/10 14:03:00.000,n,278,3.24,2.16,3.96,19.2,40.9,1018.02,0,0,0,0,234.04152
2022/07/10 14:04:00.009,n,259,3.96,3.6,4.32,19.2,40.1,1018.02,0,0,0,0,231.77436
2022/07/10 14:05:00.006,n,199,3.96,2.88,4.68,19.2,40.1,1018.02,0,0,0,0,233.90328
2022/07/10 14:06:00.003,n,298,1.8,1.08,2.52,19.2,40.5,1018.02,0,0,0,0,265.87378
2022/07/10 14:07:00.001,n,266,3.6,2.88,4.32,19.2,40,1018.02,0,0,0,0,239.0052
2022/07/10 14:08:00.000,n,210,0.72,0.36,1.44,19.3,41.7,1018.02,0,0,0,0,243.10616
2022/07/10 14:09:00.000,n,245,3.24,2.88,5.04,19.3,39.4,1018.02,0,0,0,0,353.67772
2022/07/10 14:10:00.000,n,297,2.52,1.08,3.6,19.3,40.1,1017.92,0,0,0,0,253.91242
2022/07/10 14:11:00.005,n,277,2.88,2.52,3.6,19.3,40.1,1017.92,0,0,0,0,250.09102
2022/07/10 14:12:00.002,n,240,4.68,1.8,6.48,19.3,39.8,1018.02,0,0,0,0,237.5666
2022/07/10 14:13:00.000,n,297,2.52,2.16,3.24,19.3,41.2,1018.02,0,0,0,0,234.97872
2022/07/10 14:14:00.012,n,309,3.24,2.88,4.32,19.3,41.5,1017.92,0,0,0,0,238.28194
2022/07/10 14:15:00.012,n,288,2.88,1.44,3.6,19.2,41.2,1017.92,0,0,0,0,235.63026
2022/07/10 14:16:00.000,n,246,1.08,0.72,1.8,19.2,39.9,1017.92,0,0,0,0,237.27364
2022/07/10 14:17:00.003,n,304,2.16,1.44,2.88,19.3,44.2,1017.92,0,0,0,0,245.87928
2022/07/10 14:18:00.000,n,287,4.68,4.32,5.04,19.3,41,1017.92,0,0,0,0,249.45076
2022/07/10 14:19:00.000,n,262,2.88,1.8,3.96,19.2,40.2,1017.92,0,0,0,0,263.55048
2022/07/10 14:20:00.000,n,259,5.4,4.68,6.12,19.2,40,1017.92,0,0,0,0,266.93762
2022/07/10 14:21:00.008,n,290,2.16,1.8,2.52,19.2,41.8,1017.92,0,0,0,0,255.0843
2022/07/10 14:22:00.005,n,312,2.16,1.44,2.88,19.2,42.5,1017.92,0,0,0,0,249.6943
2022/07/10 14:23:00.003,n,294,6.12,4.68,7.92,19.2,43,1017.92,0,0,0,0,254.29238
2022/07/10 14:24:00.016,n,311,2.16,1.08,3.6,19.3,43.1,1017.92,0,0,0,0,259.94574
2022/07/10 14:25:00.000,n,158,6.12,4.68,7.56,19.3,40.5,1017.92,0,0,0,0,260.26922
2022/07/10 14:26:00.000,n,166,5.04,4.32,5.76,19.3,39.3,1017.92,0,0,0,0,253.33808
2022/07/10 14:27:00.000,n,138,6.84,5.04,7.56,19.3,39.8,1017.92,0,0,0,0,242.1125
2022/07/10 14:28:00.005,n,196,6.48,5.4,7.2,19.2,39.5,1017.92,0,0,0,0,231.52962
2022/07/10 14:29:00.003,n,215,4.68,3.6,5.04,19.1,40,1017.92,0,0,0,0,220.5378
2022/07/10 14:30:00.000,n,156,6.12,5.76,6.12,19.1,40.1,1017.92,0,0,0,0,215.39222
2022/07/10 14:31:00.000,n,183,2.16,1.08,2.88,19,40.1,1017.92,0,0,0,0,211.73134
2022/07/10 14:32:00.011,n,182,0.72,0.36,1.08,19,40.3,1017.92,0,0,0,0,207.96028
2022/07/10 14:33:00.009,n,195,1.08,0.36,1.44,19.1,40.1,1017.92,0,0,0,0,203.61244
2022/07/10 14:34:00.000,n,196,3.6,3.24,3.96,19.2,40.1,1017.92,0,0,0,0,199.86366
2022/07/10 14:35:00.002,n,134,7.56,6.84,7.92,19.2,39.4,1017.92,0,0,0,0,195.11604
2022/07/10 14:36:00.000,n,187,2.16,1.44,3.24,19.1,40.3,1018.02,0,0,0,0,189.3818
2022/07/10 14:37:00.000,n,209,1.8,1.08,1.8,19,40.5,1018.02,0,0,0,0,184.54812
2022/07/10 14:38:00.000,n,51,0.72,0.36,1.44,19.1,39.4,1018.02,0,0,0,0,181.18386
2022/07/10 14:39:00.007,n,201,4.32,3.6,4.68,19.1,39.6,1018.02,0,0,0,0,178.94906
2022/07/10 14:40:00.004,n,161,7.2,6.48,7.92,19.1,39.5,1018.02,0,0,0,0,178.2618
2022/07/10 14:41:00.001,n,149,6.84,6.12,8.28,19.1,38.8,1018.02,0,0,0,0,183.70246
2022/07/10 14:42:00.015,n,161,3.24,2.88,4.32,19,39.2,1018.02,0,0,0,0,197.65052
2022/07/10 14:43:00.000,n,275,2.52,1.8,3.24,19.1,41.4,1018.02,0,0,0,0,436.2116
2022/07/10 14:44:00.000,n,259,4.68,4.32,5.04,19.1,40.8,1018.02,0,0,0,0,192.5193
2022/07/10 14:45:00.000,n,309,3.24,1.08,3.96,19.1,40.7,1018.02,0,0,0,0,184.30764
2022/07/10 14:46:00.005,n,223,5.04,4.68,6.12,19.2,39.9,1018.02,0,0,0,0,181.15058
2022/07/10 14:47:00.003,n,273,6.84,6.12,7.56,19.2,40,1018.02,0,0,0,0,181.18386
2022/07/10 14:48:00.000,n,201,1.44,0.72,2.16,19.2,39.9,1018.02,0,0,0,0,181.02638
2022/07/10 14:49:00.012,n,169,7.92,6.48,12.6,19.3,37.3,1018.02,0,0,0,0,182.43172
2022/07/10 14:50:00.009,n,180,14.76,12.24,16.919998,19.2,36.5,1018.02,0,0,0,0,185.59212
2022/07/10 14:51:00.006,n,180,6.12,3.96,11.16,19.1,37.2,1018.02,0,0,0,0,202.57514
2022/07/10 14:52:00.000,n,206,5.04,4.68,5.04,19,38.4,1018.02,0,0,0,0,189.53896
2022/07/10 14:53:00.001,n,253,0.72,0,1.44,19,38.2,1018.02,0,0,0,0,185.02876
2022/07/10 14:54:00.001,n,275,0.72,0.36,0.72,19,37.7,1018.02,0,0,0,0,181.75422
2022/07/10 14:55:00.000,n,194,2.16,1.44,2.52,19,37.1,1018.02,0,0,0,0,195.78678
2022/07/10 14:56:00.005,n,175,4.68,3.96,5.4,19,37.3,1018.02,0,0,0,0,223.16562
2022/07/10 14:57:00.003,n,152,15.12,14.04,19.44,19,37.2,1018.02,0,0,0,0,261.80178
2022/07/10 14:58:00.000,n,153,3.96,1.8,5.76,18.9,37.7,1018.02,0,0,0,0,218.47872
2022/07/10 14:59:00.013,n,204,1.08,0.36,1.8,18.9,38.2,1018.02,0,0,0,0,388.82512
2022/07/10 15:00:00.011,n,156,2.88,1.8,3.6,19,38.6,1018.02,0,0,0,0,382.5092
2022/07/10 15:01:00.000,n,173,7.56,6.48,7.92,19.1,37.3,1018.02,0,0,0,0,182.66696
2022/07/10 15:02:00.000,n,165,6.84,6.12,8.28,19,37.8,1018.12,0,0,0,0,229.90848
2022/07/10 15:03:00.002,n,92,1.44,0.36,4.68,19,38.5,1018.02,0,0,0,0,237.49758
2022/07/10 15:04:00.000,n,160,4.32,2.52,5.76,19.1,38.4,1018.02,0,0,0,0,361.46212
2022/07/10 15:05:00.000,n,40,0.72,0.36,1.08,19.1,37.8,1018.02,0,0,0,0,353.01732
2022/07/10 15:06:00.010,n,201,1.08,0.72,1.8,19.2,38.2,1018.12,0,0,0,0,346.76212
2022/07/10 15:07:00.007,n,63,6.48,5.4,7.2,19.3,39.8,1018.02,0,0,0,0,339.51756
2022/07/10 15:08:00.004,n,35,14.04,12.96,14.4,19.2,42,1018.02,0,0,0,0,329.50198
2022/07/10 15:09:00.001,n,39,14.4,12.24,16.2,19,43.2,1018.02,0,0,0,0,332.42312
2022/07/10 15:10:00.000,n,34,14.04,8.28,16.919998,18.9,44,1018.02,0,0,0,0,329.81112
2022/07/10 15:11:00.000,n,73,11.52,10.08,12.24,18.8,44.8,1018.02,0,0,0,0,328.1464
2022/07/10 15:12:00.000,n,64,3.6,2.52,5.4,18.7,45.2,1018.02,0,0,0,0,326.95742
2022/07/10 15:13:00.005,n,94,11.16,9.36,14.04,18.7,44.9,1018.02,0,0,0,0,326.19082
2022/07/10 15:14:00.002,n,104,9,7.2,10.08,18.7,45.3,1018.02,0,0,0,0,323.39022
2022/07/10 15:15:00.000,n,94,14.76,13.32,15.84,18.7,44.7,1018.02,0,0,0,0,319.78306
2022/07/10 15:16:00.012,n,26,8.28,4.68,10.440002,18.6,45.7,1018.02,0,0,0,0,317.3685
2022/07/10 15:17:00.009,n,65,5.76,1.08,10.8,18.6,45.8,1018.02,0,0,0,0,316.9788
2022/07/10 15:18:00.006,n,91,11.52,6.48,12.24,18.7,45.5,1018.02,0,0,0,0,314.82272
2022/07/10 15:19:00.000,n,94,10.440002,7.92,12.24,18.6,46,1018.02,0,0,0,0,312.33248
2022/07/10 15:20:00.000,n,39,11.88,10.8,12.6,18.6,45.9,1018.02,0,0,0,0,306.80606
2022/07/10 15:21:00.000,n,40,7.2,4.32,10.08,18.6,46.4,1018.02,0,0,0,0,299.89292
2022/07/10 15:22:00.000,n,104,12.24,11.16,13.68,18.7,46.1,1018.02,0,0,0,0,293.91208
2022/07/10 15:23:00.008,n,24,7.2,2.52,9.36,18.7,46.1,1018.02,0,0,0,0,290.07816
2022/07/10 15:24:00.005,n,57,10.440002,9.36,13.68,18.7,46.1,1018.02,0,0,0,0,286.25156
2022/07/10 15:25:00.002,n,54,7.56,5.04,9,18.6,46,1018.02,0,0,0,0,283.5306
2022/07/10 15:26:00.000,n,96,19.8,18,21.96,18.6,45.8,1018.02,0,0,0,0,280.6766
2022/07/10 15:27:00.014,n,76,6.12,3.6,8.64,18.5,45.9,1018.02,0,0,0,0,264.14402
2022/07/10 15:28:00.000,n,119,8.28,6.84,9.36,18.5,46.5,1018.12,0,0,0,0,247.30502
2022/07/10 15:29:00.000,n,118,11.88,9.36,13.32,18.5,46.2,1018.12,0,0,0,0,275.07358
2022/07/10 15:30:00.000,n,89,15.84,13.68,18,18.5,46,1018.12,0,0,0,0,177.24552
2022/07/10 15:31:00.003,n,83,14.04,11.88,16.56,18.5,45.8,1018.12,0,0,0,0,135.25662
2022/07/10 15:32:00.000,n,93,11.16,5.04,15.48,18.4,46,1018.12,0,0,0,0,197.72036
2022/07/10 15:33:00.000,n,96,9.36,7.92,12.24,18.4,46.6,1018.12,0,0,0,0,164.27402
2022/07/10 15:34:00.010,n,173,3.96,1.8,5.04,18.4,46.8,1018.22,0,0,0,0,99.244904
2022/07/10 15:35:00.007,n,81,7.2,4.68,8.28,18.4,46.9,1018.22,0,0,0,0,91.170864
2022/07/10 15:36:00.005,n,99,13.68,11.16,15.84,18.4,46.5,1018.22,0,0,0,0,85.02712
2022/07/10 15:37:00.002,n,44,1.8,0.72,3.24,18.3,46.8,1018.12,0,0,0,0,80.707416
2022/07/10 15:38:00.000,n,59,5.4,1.08,9,18.3,47,1018.12,0,0,0,0,77.197192
2022/07/10 15:39:00.000,n,106,9.36,8.64,9.72,18.3,46.8,1018.12,0,0,0,0,74.840584
2022/07/10 15:40:00.000,n,88,6.12,5.04,7.2,18.2,47.4,1018.12,0,0,0,0,72.403528
2022/07/10 15:41:00.006,n,99,12.24,11.52,15.12,18.1,47.1,1018.12,0,0,0,0,68.221704
2022/07/10 15:42:00.002,n,70,12.6,9,14.04,18.1,47.3,1018.12,0,0,0,0,62.208384
2022/07/10 15:43:00.000,n,87,10.08,3.6,11.88,18,47.3,1018.12,0,0,0,0,58.374044
2022/07/10 15:44:00.013,n,96,12.24,7.56,13.68,18,47.6,1018.12,0,0,0,0,55.752756
2022/07/10 15:45:00.010,n,42,11.16,9.72,13.32,17.9,47,1018.12,0,0,0,0,52.765312
2022/07/10 15:46:00.000,n,137,2.88,0.36,5.4,17.9,47.8,1018.22,0,0,0,0,48.888988
2022/07/10 15:47:00.000,n,111,5.04,3.6,6.12,17.9,47.5,1018.22,0,0,0,0,45.855504
2022/07/10 15:48:00.000,n,130,10.08,7.92,13.68,17.9,47.7,1018.22,0,0,0,0,44.312288
2022/07/10 15:49:00.000,n,50,6.12,2.88,8.64,17.8,47.8,1018.22,0,0,0,0,43.245564
2022/07/10 15:50:00.007,n,104,13.68,11.88,15.12,17.8,47.6,1018.22,0,0,0,0,43.49428
2022/07/10 15:51:00.005,n,97,8.28,6.84,9.36,17.8,48.3,1018.32,0,0,0,0,44.841404
2022/07/10 15:52:00.002,n,137,10.440002,6.48,14.76,17.8,47.6,1018.32,0,0,0,0,45.696584
2022/07/10 15:53:00.000,n,99,9.72,6.84,12.96,17.7,47.9,1018.32,0,0,0,0,45.697364
2022/07/10 15:54:00.013,n,93,10.08,7.2,12.24,17.7,48,1018.22,0,0,0,0,45.235368
2022/07/10 15:55:00.000,n,155,6.48,4.32,12.6,17.7,48.1,1018.32,0,0,0,0,44.999332
2022/07/10 15:56:00.003,n,149,12.6,11.52,13.68,17.7,47.7,1018.22,0,0,0,0,45.14736
2022/07/10 15:57:00.000,n,96,7.92,6.84,9.36,17.7,48.4,1018.22,0,0,0,0,73.905832
2022/07/10 15:58:00.000,n,115,3.24,2.16,3.6,17.7,48.6,1018.32,0,0,0,0,41.943704
2022/07/10 15:59:00.000,n,100,9.72,8.64,10.8,17.7,48.6,1018.32,0,0,0,0,40.872096
2022/07/10 16:00:00.010,n,91,8.64,6.48,9.72,17.7,48.7,1018.32,0,0,0,0,38.44618
2022/07/10 16:01:00.007,n,101,2.16,0.72,3.24,17.7,49.1,1018.32,0,0,0,0,35.714224
2022/07/10 16:02:00.002,n,127,5.04,3.96,6.12,17.7,49.2,1018.32,0,0,0,0,33.657244
2022/07/10 16:03:00.015,n,60,4.68,3.6,5.4,17.7,48.8,1018.32,0,0,0,0,32.36784
2022/07/10 16:04:00.000,n,97,10.440002,9,11.52,17.7,49.1,1018.32,0,0,0,0,30.59803
2022/07/10 16:05:00.000,n,134,11.88,9.36,15.48,17.6,49.2,1018.42,0,0,0,0,29.110928
2022/07/10 16:06:00.000,n,96,14.04,12.6,15.84,17.6,48.7,1018.42,0,0,0,0,27.535552
2022/07/10 16:07:00.004,n,99,8.64,6.48,10.440002,17.6,49,1018.42,0,0,0,0,26.426544
2022/07/10 16:08:00.000,n,70,5.04,3.24,6.84,17.5,49.2,1018.42,0,0,0,0,25.780906
2022/07/10 16:09:00.000,n,128,11.16,9.36,12.24,17.5,48.4,1018.42,0,0,0,0,25.021018
2022/07/10 16:10:00.011,n,54,4.32,2.88,5.76,17.5,48.7,1018.42,0,0,0,0,24.479904
2022/07/10 16:11:00.008,n,50,4.68,3.24,6.12,17.5,48.4,1018.52,0,0,0,0,24.004554
2022/07/10 16:12:00.006,n,102,10.8,6.48,13.32,17.5,48.7,1018.52,0,0,0,0,23.908844
2022/07/10 16:13:00.000,n,97,7.2,4.68,9,17.5,48.8,1018.52,0,0,0,0,24.135894
