"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/19 12:14:00.006,n,286,2.52,1.8,2.88,18.3,46.2,1021.82,0,0,0,0,535.01064
2022/07/19 12:15:00.003,n,299,2.88,1.08,3.24,18.4,47.4,1021.82,0,0,0,0,616.88472
2022/07/19 12:16:00.000,n,317,4.68,3.24,5.4,18.6,47.9,1021.82,0,0,0,0,671.53768
2022/07/19 12:17:00.013,n,295,2.52,1.44,4.68,18.7,45.7,1021.82,0,0,0,0,598.10448
2022/07/19 12:18:00.010,n,215,2.88,1.44,3.6,18.8,45.8,1021.82,0,0,0,0,602.0556
2022/07/19 12:19:00.000,n,150,0.72,0,1.08,18.9,45.4,1021.82,0,0,0,0,580.62464
2022/07/19 12:20:00.000,n,287,3.96,3.6,4.68,19,45.6,1021.82,0,0,0,0,630.19556
2022/07/19 12:21:00.000,n,79,2.52,1.08,3.24,19.1,44.8,1021.82,0,0,0,0,532.12184
2022/07/19 12:22:00.004,n,323,3.24,2.52,3.96,19.2,45.7,1021.72,0,0,0,0,473.0352
2022/07/19 12:23:00.002,n,215,1.8,0.36,3.6,19.1,45.2,1021.72,0,0,0,0,509.5736
2022/07/19 12:24:00.000,n,229,3.96,3.24,5.04,19.1,44.9,1021.72,0,0,0,0,353.7948
2022/07/19 12:25:00.000,n,169,0.72,0.36,1.44,19.1,45.2,1021.62,0,0,0,0,278.27662
2022/07/19 12:26:00.010,n,294,5.04,4.32,5.4,19.1,45.6,1021.62,0,0,0,0,357.20728
2022/07/19 12:27:00.009,n,316,0.72,0.36,2.16,19.2,45.1,1021.62,0,0,0,0,611.43608
2022/07/19 12:28:00.000,n,110,3.6,2.16,4.68,19.2,44.6,1021.62,0,0,0,0,472.02784
2022/07/19 12:29:00.000,n,80,1.08,0.36,2.16,19,44.5,1021.62,0,0,0,0,405.81048
2022/07/19 12:30:00.001,n,116,3.24,2.88,3.96,18.9,44.5,1021.62,0,0,0,0,580.19588
2022/07/19 12:31:00.000,n,136,4.32,3.24,5.4,18.9,45.1,1021.62,0,0,0,0,578.66572
2022/07/19 12:32:00.000,n,147,2.88,1.8,3.96,18.9,45,1021.62,0,0,0,0,554.53056
2022/07/19 12:33:00.000,n,114,1.8,0,3.6,19,45.2,1021.62,0,0,0,0,591.00456
2022/07/19 12:34:00.008,n,208,5.76,5.04,6.84,19,45.1,1021.62,0,0,0,0,594.50128
2022/07/19 12:35:00.006,n,180,5.4,1.44,8.28,19,45.5,1021.62,0,0,0,0,606.36744
2022/07/19 12:36:00.003,n,291,3.96,2.52,5.04,19,45.9,1021.62,0,0,0,0,437.46208
2022/07/19 12:37:00.000,n,182,2.16,1.44,2.88,19.1,45.2,1021.62,0,0,0,0,621.93504
2022/07/19 12:38:00.000,n,207,2.16,1.08,3.24,19.1,45.3,1021.62,0,0,0,0,626.3302
2022/07/19 12:39:00.002,n,254,2.88,2.16,3.6,19.2,45.8,1021.62,0,0,0,0,627.88264
2022/07/19 12:40:00.000,n,243,3.24,2.88,4.32,19.4,45.1,1021.52,0,0,0,0,496.846
2022/07/19 12:41:00.000,n,242,7.92,6.48,13.68,19.5,44.6,1021.52,0,0,0,0,401.22468
2022/07/19 12:42:00.000,n,214,3.6,1.8,5.04,19.6,44.6,1021.52,0,0,0,0,338.84124
2022/07/19 12:43:00.008,n,140,4.32,3.96,4.68,19.5,44.1,1021.52,0,0,0,0,433.36976
2022/07/19 12:44:00.006,n,214,4.68,3.6,6.12,19.4,44.4,1021.52,0,0,0,0,387.58056
2022/07/19 12:45:00.003,n,265,0.72,0.36,1.08,19.4,44.9,1021.52,0,0,0,0,385.70496
2022/07/19 12:46:00.000,n,102,2.52,1.44,3.24,19.4,44.7,1021.52,0,0,0,0,181.41052
2022/07/19 12:47:00.000,n,99,6.48,1.44,8.28,19.4,44.5,1021.52,0,0,0,0,217.95288
2022/07/19 12:48:00.000,n,157,4.32,1.08,6.12,19.4,44.4,1021.52,0,0,0,0,631.85396
2022/07/19 12:49:00.000,n,101,1.8,0.36,2.52,19.3,44.9,1021.42,0,0,0,0,624.66156
2022/07/19 12:50:00.007,n,209,3.96,2.16,4.68,19.3,45.3,1021.42,0,0,0,0,615.49652
2022/07/19 12:51:00.004,n,243,2.16,1.44,2.52,19.4,45.7,1021.42,0,0,0,0,613.95356
2022/07/19 12:52:00.001,n,181,1.8,0.36,2.88,19.6,45.1,1021.42,0,0,0,0,616.08764
2022/07/19 12:53:00.015,n,40,0.72,0.36,1.08,19.7,46.4,1021.42,0,0,0,0,595.35828
2022/07/19 12:54:00.014,n,271,3.24,2.16,3.96,19.9,46.6,1021.42,0,0,0,0,475.58504
2022/07/19 12:55:00.000,n,228,3.24,2.16,5.4,20,44.3,1021.42,0,0,0,0,610.0042
2022/07/19 12:56:00.000,n,229,2.88,1.8,5.04,20,44.1,1021.42,0,0,0,0,661.3562
2022/07/19 12:57:00.002,n,223,1.08,0.36,1.44,20,44.2,1021.42,0,0,0,0,662.96448
2022/07/19 12:58:00.000,n,234,6.48,3.6,10.440002,20,44.4,1021.42,0,0,0,0,444.71156
2022/07/19 12:59:00.000,n,125,0.36,0,0.72,19.9,44.1,1021.32,0,0,0,0,658.68132
2022/07/19 13:00:00.011,n,240,8.64,2.52,12.24,19.9,44.9,1021.42,0,0,0,0,398.94984
2022/07/19 13:01:00.014,n,241,9,3.24,12.6,19.9,44.7,1021.32,0,0,0,0,252.09866
2022/07/19 13:02:00.006,n,237,4.32,3.6,5.4,19.9,44.6,1021.32,0,0,0,0,257.58024
2022/07/19 13:03:00.004,n,139,9,4.68,9.72,19.9,45.2,1021.32,0,0,0,0,633.17192
2022/07/19 13:04:00.001,n,171,4.68,3.24,5.4,19.9,44.7,1021.42,0,0,0,0,554.14728
2022/07/19 13:05:00.000,n,174,8.28,6.12,13.68,19.8,45.2,1021.42,0,0,0,0,594.4604
2022/07/19 13:06:00.000,n,134,10.8,10.440002,11.88,19.8,44.2,1021.42,0,0,0,0,444.41344
2022/07/19 13:07:00.000,n,129,5.76,4.68,7.2,19.7,45.2,1021.42,0,0,0,0,360.43208
2022/07/19 13:08:00.007,n,135,4.68,2.16,6.48,19.7,45,1021.42,0,0,0,0,180.00242
2022/07/19 13:09:00.005,n,113,10.8,10.440002,11.16,19.8,45.6,1021.32,0,0,0,0,175.81022
2022/07/19 13:10:00.002,n,57,9.72,6.84,11.88,19.7,44.4,1021.32,0,0,0,0,181.30948
2022/07/19 13:11:00.000,n,47,2.52,1.44,3.6,19.7,44.8,1021.32,0,0,0,0,179.82052
2022/07/19 13:12:00.015,n,110,6.84,6.12,7.56,19.7,44.4,1021.32,0,0,0,0,193.17228
2022/07/19 13:13:00.000,n,65,3.96,3.24,5.04,19.8,44.1,1021.32,0,0,0,0,617.84572
2022/07/19 13:14:00.000,n,32,5.04,4.32,6.84,19.8,44.4,1021.32,0,0,0,0,617.92444
2022/07/19 13:15:00.005,n,113,5.4,5.04,6.84,19.9,44,1021.32,0,0,0,0,609.95384
2022/07/19 13:16:00.003,n,48,7.2,5.76,9,20,42.6,1021.22,0,0,0,0,599.02428
2022/07/19 13:17:00.000,n,48,2.52,1.8,3.24,20,42.6,1021.22,0,0,0,0,588.91536
2022/07/19 13:18:00.000,n,141,8.64,7.92,9,20.1,42.6,1021.22,0,0,0,0,551.15776
2022/07/19 13:19:00.010,n,294,1.08,0.36,2.16,20.1,42.8,1021.22,0,0,0,0,201.069
2022/07/19 13:20:00.007,n,182,10.8,7.56,14.04,20.1,43.4,1021.12,0,0,0,0,156.43644
2022/07/19 13:21:00.004,n,169,9,7.2,14.4,20,43.7,1021.12,0,0,0,0,153.22532
2022/07/19 13:22:00.001,n,193,14.04,11.52,14.76,19.9,43.3,1021.12,0,0,0,0,179.17446
2022/07/19 13:23:00.000,n,151,12.6,11.16,17.64,19.7,43.1,1021.12,0,0,0,0,182.21036
2022/07/19 13:24:00.000,n,149,2.88,2.16,3.6,19.5,43.8,1021.12,0,0,0,0,165.48764
2022/07/19 13:25:00.000,n,139,10.8,10.08,12.24,19.4,44.7,1021.12,0,0,0,0,189.51596
2022/07/19 13:26:00.007,n,174,11.88,8.28,14.4,19.4,44.5,1021.12,0,0,0,0,286.77456
2022/07/19 13:27:00.004,n,162,9.72,7.2,14.76,19.4,45.3,1021.12,0,0,0,0,324.97892
2022/07/19 13:28:00.002,n,154,10.8,10.440002,11.88,19.4,43.9,1021.12,0,0,0,0,323.14266
2022/07/19 13:29:00.000,n,148,12.96,10.440002,18.359998,19.3,43.9,1021.12,0,0,0,0,356.51548
2022/07/19 13:30:00.012,n,135,13.32,11.88,14.76,19.3,44.5,1021.02,0,0,0,0,581.7492
2022/07/19 13:31:00.000,n,147,9.72,9,10.440002,19.4,43.5,1021.02,0,0,0,0,568.40968
2022/07/19 13:32:00.000,n,127,1.44,0.72,2.52,19.4,44.1,1021.02,0,0,0,0,540.24652
2022/07/19 13:33:00.005,n,166,3.96,3.6,4.68,19.6,44.5,1021.02,0,0,0,0,542.22804
2022/07/19 13:34:00.002,n,121,6.12,5.4,6.48,19.7,42.4,1021.02,0,0,0,0,390.52824
2022/07/19 13:35:00.001,n,71,8.28,5.76,10.8,19.8,41.5,1021.02,0,0,0,0,212.37882
2022/07/19 13:36:00.000,n,104,6.84,5.76,7.56,19.8,41.2,1021.02,0,0,0,0,289.03714
2022/07/19 13:37:00.011,n,72,3.6,2.88,3.96,19.7,41.8,1021.02,0,0,0,0,256.93204
2022/07/19 13:38:00.009,n,39,6.12,4.68,7.92,19.6,42,1021.02,0,0,0,0,361.70924
2022/07/19 13:39:00.007,n,33,2.16,1.08,3.6,19.6,42.3,1021.02,0,0,0,0,350.82456
2022/07/19 13:40:00.000,n,108,5.04,4.68,5.4,19.7,42.6,1021.02,0,0,0,0,436.05708
2022/07/19 13:41:00.002,n,117,8.28,6.12,10.440002,19.8,43.4,1021.02,0,0,0,0,596.42204
2022/07/19 13:42:00.000,n,137,15.12,12.6,16.56,19.8,43.9,1020.92,0,0,0,0,489.52084
2022/07/19 13:43:00.000,n,43,6.12,4.68,7.2,19.8,44.4,1021.02,0,0,0,0,386.86092
2022/07/19 13:44:00.000,n,93,9.36,4.68,10.8,19.8,44.6,1021.02,0,0,0,0,221.71536
2022/07/19 13:45:00.007,n,109,5.76,2.52,7.2,19.9,44.6,1021.02,0,0,0,0,200.58256
2022/07/19 13:46:00.005,n,94,3.96,2.88,5.04,20.1,44.8,1021.12,0,0,0,0,187.39926
2022/07/19 13:47:00.001,n,171,12.6,9.72,18,20.1,44.8,1021.12,0,0,0,0,176.61434
2022/07/19 13:48:00.015,n,155,14.04,6.84,16.56,20,44.6,1021.12,0,0,0,0,160.26792
2022/07/19 13:49:00.000,n,214,6.12,3.6,8.28,19.8,45,1021.02,0,0,0,0,149.22746
2022/07/19 13:50:00.000,n,156,11.16,9,17.28,19.6,45.1,1021.02,0,0,0,0,141.28936
2022/07/19 13:51:00.001,n,130,7.2,2.16,11.16,19.4,45.5,1021.02,0,0,0,0,116.23628
2022/07/19 13:52:00.000,n,116,5.4,4.32,5.76,19.3,46.3,1021.12,0,0,0,0,109.63
2022/07/19 13:53:00.000,n,177,10.8,9,14.76,19.3,46.2,1021.12,0,0,0,0,118.58324
2022/07/19 13:54:00.009,n,151,9,6.48,11.88,19.2,46.8,1021.12,0,0,0,0,109.72308
2022/07/19 13:55:00.006,n,142,7.56,6.48,9.36,19.1,46.9,1021.12,0,0,0,0,112.28482
2022/07/19 13:56:00.003,n,158,6.48,4.32,8.28,19.1,47.3,1021.12,0,0,0,0,120.66284
2022/07/19 13:57:00.000,n,123,5.76,5.04,7.2,19.1,47.2,1021.12,0,0,0,0,146.57926
2022/07/19 13:58:00.000,n,93,6.12,5.4,6.84,19,47.5,1021.12,0,0,0,0,177.4144
2022/07/19 13:59:00.000,n,128,14.76,11.88,16.919998,19,46.8,1021.12,0,0,0,0,221.68624
2022/07/19 14:00:00.000,n,156,17.64,14.76,20.880002,19,47.1,1021.12,0,0,0,0,307.94662
2022/07/19 14:01:00.000,n,181,10.08,8.28,15.12,19,47.4,1021.12,0,0,0,0,404.7026
2022/07/19 14:02:00.006,n,171,6.12,5.4,12.24,19,47.4,1021.12,0,0,0,0,420.91384
2022/07/19 14:03:00.002,n,165,14.4,11.88,19.44,19.1,47.1,1021.12,0,0,0,0,525.28992
2022/07/19 14:04:00.000,n,136,6.48,5.04,7.56,19.2,47.5,1021.12,0,0,0,0,527.5116
2022/07/19 14:05:00.014,n,143,5.76,4.68,8.28,19.4,47.1,1021.12,0,0,0,0,522.63428
2022/07/19 14:06:00.011,n,161,5.76,5.4,6.48,19.5,46.7,1021.12,0,0,0,0,423.57392
2022/07/19 14:07:00.000,n,212,9.36,6.84,10.8,19.6,47.1,1021.12,0,0,0,0,525.4602
2022/07/19 14:08:00.000,n,126,9.36,8.28,10.440002,19.7,47.1,1021.12,0,0,0,0,497.43804
2022/07/19 14:09:00.002,n,129,12.6,10.08,16.2,19.7,47.1,1021.22,0,0,0,0,491.50328
2022/07/19 14:10:00.000,n,13,3.6,1.8,4.68,19.8,47.6,1021.22,0,0,0,0,319.47754
2022/07/19 14:11:00.000,n,80,4.32,2.52,6.12,20,47.5,1021.22,0,0,0,0,406.42884
2022/07/19 14:12:00.011,n,153,30.599998,21.599998,36.36,20.1,47.5,1021.12,0,0,0,0,222.39838
2022/07/19 14:13:00.000,n,159,15.12,11.16,19.44,20,47.7,1021.02,0,0,0,0,118.5038
2022/07/19 14:14:00.013,n,150,11.16,9.72,13.32,19.8,48.3,1021.12,0,0,0,0,114.9501
2022/07/19 14:15:00.010,n,159,10.08,7.2,14.4,19.6,48.5,1021.02,0,0,0,0,116.50266
2022/07/19 14:16:00.000,n,142,23.04,21.24,24.84,19.4,48.6,1020.92,0,0,0,0,119.77078
2022/07/19 14:17:00.000,n,128,26.64,25.56,28.08,19.2,49,1020.92,0,0,0,0,133.71988
2022/07/19 14:18:00.001,n,125,6.48,1.44,11.16,19,50,1021.02,0,0,0,0,142.3168
2022/07/19 14:19:00.000,n,130,20.16,18,23.04,18.9,50.3,1020.92,0,0,0,0,129.18124
2022/07/19 14:20:00.000,n,125,10.08,8.64,11.52,18.8,50.7,1020.92,0,0,0,0,128.82446
2022/07/19 14:21:00.005,n,107,9.36,7.2,11.52,18.8,51.2,1021.02,0,0,0,0,148.4996
2022/07/19 14:22:00.002,n,133,14.76,11.88,19.08,18.8,51.2,1021.02,0,0,0,0,165.45906
2022/07/19 14:23:00.000,n,145,9.72,5.04,14.04,18.8,51.6,1021.02,0,0,0,0,160.68856
2022/07/19 14:24:00.013,n,118,11.16,6.84,15.48,18.7,51.9,1021.12,0,0,0,0,135.15088
2022/07/19 14:25:00.000,n,141,20.519998,19.08,21.24,18.7,51.7,1021.02,0,0,0,0,137.16386
2022/07/19 14:26:00.000,n,115,10.08,7.92,12.24,18.7,51.5,1021.12,0,0,0,0,149.36914
2022/07/19 14:27:00.004,n,140,9.72,7.56,11.52,18.7,51.8,1021.12,0,0,0,0,139.1641
2022/07/19 14:28:00.002,n,118,11.16,4.68,15.12,18.7,51.8,1021.12,0,0,0,0,144.15806
2022/07/19 14:29:00.002,n,153,22.319998,19.08,25.199998,18.7,51.8,1021.12,0,0,0,0,165.6287
2022/07/19 14:30:00.000,n,144,16.2,14.4,18.72,18.7,51.9,1021.02,0,0,0,0,180.6818
2022/07/19 14:31:00.012,n,147,9,7.92,10.440002,18.7,52,1021.02,0,0,0,0,203.07132
2022/07/19 14:32:00.008,n,120,10.440002,10.08,11.52,18.7,52.2,1021.02,0,0,0,0,345.53868
2022/07/19 14:33:00.006,n,118,7.92,6.48,9.72,18.8,52.2,1021.02,0,0,0,0,259.70588
2022/07/19 14:34:00.002,n,109,11.16,8.64,14.04,18.8,52.1,1021.02,0,0,0,0,236.30104
2022/07/19 14:35:00.000,n,124,14.76,11.16,19.08,18.9,52.1,1021.02,0,0,0,0,207.7665
2022/07/19 14:36:00.000,n,54,3.96,2.16,5.76,18.9,52.6,1021.02,0,0,0,0,211.66176
2022/07/19 14:37:00.000,n,148,7.92,6.12,9,18.9,52.6,1021.02,0,0,0,0,320.13952
2022/07/19 14:38:00.006,n,162,11.88,10.08,14.4,18.9,52.7,1021.12,0,0,0,0,268.78638
2022/07/19 14:39:00.003,n,145,21.24,16.2,24.84,18.9,52.5,1021.02,0,0,0,0,262.17746
2022/07/19 14:40:00.012,n,148,5.04,3.24,6.48,18.9,52.9,1021.12,0,0,0,0,351.72792
2022/07/19 14:41:00.009,n,169,3.24,0.72,5.4,18.9,53,1021.12,0,0,0,0,405.30764
2022/07/19 14:42:00.007,n,144,15.12,13.68,16.2,18.8,53.3,1021.12,0,0,0,0,420.29484
2022/07/19 14:43:00.000,n,181,15.84,12.6,16.919998,18.9,53.3,1021.22,0,0,0,0,308.22818
2022/07/19 14:44:00.000,n,153,7.92,5.76,9,18.9,52.6,1021.22,0,0,0,0,298.33988
2022/07/19 14:45:00.000,n,87,4.68,1.8,7.2,18.9,52.9,1021.22,0,0,0,0,216.62082
2022/07/19 14:46:00.000,n,130,15.48,10.440002,18.72,18.9,53.1,1021.22,0,0,0,0,169.67654
2022/07/19 14:47:00.009,n,94,6.48,0.72,10.08,18.9,53.3,1021.22,0,0,0,0,160.9537
2022/07/19 14:48:00.006,n,144,8.64,4.32,12.6,19,53.1,1021.32,0,0,0,0,162.56198
2022/07/19 14:49:00.004,n,149,19.08,15.48,23.4,18.8,52.5,1021.22,0,0,0,0,164.60824
2022/07/19 14:50:00.000,n,118,16.2,14.4,21.96,18.6,52.7,1021.32,0,0,0,0,178.05916
2022/07/19 14:51:00.012,n,66,4.68,3.6,5.04,18.5,53.3,1021.32,0,0,0,0,219.59388
2022/07/19 14:52:00.000,n,128,15.12,12.96,17.64,18.5,53.2,1021.32,0,0,0,0,185.47982
2022/07/19 14:53:00.000,n,133,10.440002,3.6,19.08,18.4,53.5,1021.32,0,0,0,0,169.52584
2022/07/19 14:54:00.003,n,134,13.32,10.8,14.76,18.4,53.9,1021.42,0,0,0,0,167.11038
2022/07/19 14:55:00.000,n,178,6.12,2.52,10.08,18.4,54.2,1021.42,0,0,0,0,163.95912
2022/07/19 14:56:00.000,n,53,4.68,0.72,9.36,18.4,54.1,1021.32,0,0,0,0,165.86372
2022/07/19 14:57:00.000,n,111,7.2,5.4,8.28,18.4,54.3,1021.42,0,0,0,0,170.12612
2022/07/19 14:58:00.008,n,134,10.8,9.36,11.88,18.4,54.5,1021.42,0,0,0,0,191.84792
2022/07/19 14:59:00.009,n,152,11.16,7.92,14.04,18.4,55,1021.42,0,0,0,0,211.27906
2022/07/19 15:00:00.005,n,159,12.96,7.92,18,18.4,55,1021.52,0,0,0,0,327.4266
2022/07/19 15:01:00.000,n,134,6.12,3.24,8.64,18.4,55.2,1021.52,0,0,0,0,297.31582
2022/07/19 15:02:00.000,n,160,14.4,7.56,21.24,18.5,55,1021.42,0,0,0,0,227.91886
2022/07/19 15:03:00.000,n,131,9,5.4,10.8,18.5,55.2,1021.52,0,0,0,0,187.94236
2022/07/19 15:04:00.000,n,135,11.88,9,14.04,18.5,55.2,1021.52,0,0,0,0,166.10794
2022/07/19 15:05:00.006,n,94,17.28,14.4,20.519998,18.5,54.5,1021.52,0,0,0,0,158.82736
2022/07/19 15:06:00.003,n,123,12.24,7.2,17.28,18.4,54.4,1021.52,0,0,0,0,127.48722
2022/07/19 15:07:00.000,n,121,14.4,13.32,16.2,18.3,54.7,1021.52,0,0,0,0,115.75566
2022/07/19 15:08:00.014,n,134,10.8,5.4,15.12,18.2,55.2,1021.52,0,0,0,0,112.05972
2022/07/19 15:09:00.010,n,125,25.919998,21.96,38.16,18.2,54.9,1021.52,0,0,0,0,108.49074
2022/07/19 15:10:00.000,n,163,7.92,2.16,12.24,18.1,55.2,1021.62,0,0,0,0,107.8539
2022/07/19 15:11:00.000,n,142,18.72,15.12,21.24,18,55.3,1021.62,0,0,0,0,116.99546
2022/07/19 15:12:00.000,n,169,9.36,5.4,14.76,18,55.6,1021.72,0,0,0,0,132.31424
2022/07/19 15:13:00.006,n,139,11.52,5.4,12.96,17.9,55.5,1021.72,0,0,0,0,146.1331
2022/07/19 15:14:00.004,n,122,15.12,14.76,15.48,18,55.3,1021.72,0,0,0,0,154.64088
2022/07/19 15:15:00.001,n,125,14.76,12.96,16.56,18,55.5,1021.62,0,0,0,0,166.6554
2022/07/19 15:16:00.000,n,104,6.12,3.6,7.92,17.9,55.6,1021.62,0,0,0,0,173.22186
2022/07/19 15:17:00.010,n,133,21.96,19.8,27,17.9,55.4,1021.62,0,0,0,0,174.07818
2022/07/19 15:18:00.007,n,101,10.08,7.56,15.12,17.9,55.3,1021.62,0,0,0,0,177.24896
2022/07/19 15:19:00.000,n,265,3.24,0.72,5.04,17.9,55.3,1021.72,0,0,0,0,167.29504
2022/07/19 15:20:00.000,n,132,10.8,8.28,14.76,17.9,55.4,1021.72,0,0,0,0,154.04878
2022/07/19 15:21:00.000,n,133,16.2,12.24,22.319998,17.9,55.1,1021.72,0,0,0,0,143.18984
2022/07/19 15:22:00.000,n,146,17.64,9.72,26.28,17.9,55.5,1021.72,0,0,0,0,125.09766
2022/07/19 15:23:00.004,n,149,12.6,10.440002,15.48,17.8,55.9,1021.82,0,0,0,0,116.66856
2022/07/19 15:24:00.001,n,143,16.2,7.56,21.599998,17.8,55.9,1021.82,0,0,0,0,120.44398
2022/07/19 15:25:00.000,n,124,14.76,11.52,16.56,17.8,55.8,1021.82,0,0,0,0,129.41032
2022/07/19 15:26:00.012,n,148,22.319998,16.919998,29.88,17.7,55.7,1021.82,0,0,0,0,130.04382
2022/07/19 15:27:00.009,n,135,3.24,1.8,4.68,17.6,56.2,1021.82,0,0,0,0,112.32904
2022/07/19 15:28:00.000,n,146,9.36,4.68,15.12,17.6,56.2,1021.82,0,0,0,0,106.3199
2022/07/19 15:29:00.003,n,97,12.24,9,14.04,17.6,56.1,1021.72,0,0,0,0,115.45002
2022/07/19 15:30:00.001,n,122,6.12,3.6,10.8,17.6,56.1,1021.82,0,0,0,0,119.8174
2022/07/19 15:31:00.000,n,144,13.68,12.6,15.12,17.5,56.2,1021.82,0,0,0,0,113.09472
2022/07/19 15:32:00.009,n,141,6.84,5.4,9.36,17.5,56.3,1021.82,0,0,0,0,103.17908
2022/07/19 15:33:00.006,n,119,21.96,19.08,25.56,17.5,56.1,1021.72,0,0,0,0,93.992936
2022/07/19 15:34:00.003,n,161,30.599998,25.56,34.2,17.4,55.9,1021.72,0,0,0,0,86.571216
2022/07/19 15:35:00.000,n,153,14.04,6.12,18.359998,17.3,56.2,1021.72,0,0,0,0,80.852064
2022/07/19 15:36:00.013,n,161,21.599998,17.28,24.48,17.3,55.4,1021.82,0,0,0,0,79.00664
2022/07/19 15:37:00.000,n,133,15.48,10.8,21.24,17.3,55.1,1021.82,0,0,0,0,78.092056
2022/07/19 15:38:00.000,n,120,13.32,12.6,16.56,17.2,55.4,1021.92,0,0,0,0,85.917264
2022/07/19 15:39:00.004,n,153,17.28,15.12,20.880002,17.2,55,1021.92,0,0,0,0,90.607464
2022/07/19 15:40:00.002,n,214,6.48,2.52,11.16,17.2,55.1,1021.92,0,0,0,0,92.5128
2022/07/19 15:41:00.000,n,124,8.64,3.6,12.96,17.2,55.5,1021.92,0,0,0,0,99.162408
2022/07/19 15:42:00.000,n,156,12.96,8.64,16.919998,17.2,55.8,1021.92,0,0,0,0,108.22372
2022/07/19 15:43:00.009,n,173,14.76,11.88,17.28,17.2,55.9,1021.92,0,0,0,0,119.06944
2022/07/19 15:44:00.006,n,137,25.919998,22.319998,29.16,17.2,55.9,1021.92,0,0,0,0,125.0895
2022/07/19 15:45:00.004,n,151,21.96,15.84,27,17.1,56.5,1021.92,0,0,0,0,128.84988
2022/07/19 15:46:00.000,n,137,20.16,18,22.68,17.1,56.3,1021.92,0,0,0,0,127.02032
2022/07/19 15:47:00.000,n,145,15.48,11.88,20.880002,17.1,56.6,1022.02,0,0,0,0,142.74238
2022/07/19 15:48:00.000,n,167,6.12,3.24,14.76,17.1,56.8,1022.02,0,0,0,0,150.84486
2022/07/19 15:49:00.000,n,95,9.36,6.84,14.04,17.1,57,1022.02,0,0,0,0,165.59166
2022/07/19 15:50:00.007,n,121,13.68,11.16,15.12,17.2,57.1,1022.02,0,0,0,0,169.57878
2022/07/19 15:51:00.004,n,348,5.04,1.08,7.56,17.2,57.1,1022.02,0,0,0,0,171.17546
2022/07/19 15:52:00.001,n,157,11.52,8.64,16.2,17.2,57.2,1022.12,0,0,0,0,160.5526
2022/07/19 15:53:00.000,n,157,23.4,19.44,29.16,17.2,57.1,1022.12,0,0,0,0,140.85362
2022/07/19 15:54:00.013,n,142,10.08,7.92,15.12,17.2,57.1,1022.12,0,0,0,0,123.19376
2022/07/19 15:55:00.000,n,131,14.04,11.52,15.48,17.2,57.1,1022.12,0,0,0,0,111.78588
2022/07/19 15:56:00.000,n,140,18.72,14.76,23.4,17.2,57.2,1022.22,0,0,0,0,99.26672
2022/07/19 15:57:00.002,n,156,24.119998,21.96,29.16,17.2,57,1022.12,0,0,0,0,90.718936
2022/07/19 15:58:00.000,n,120,10.08,7.92,15.12,17.1,57.4,1022.22,0,0,0,0,83.433568
2022/07/19 15:59:00.000,n,124,10.440002,8.28,12.24,17.1,57.6,1022.22,0,0,0,0,75.925296
2022/07/19 16:00:00.010,n,137,9.36,3.6,19.44,17.1,57.7,1022.12,0,0,0,0,71.785088
2022/07/19 16:01:00.008,n,195,3.24,1.08,7.56,17.1,57.7,1022.32,0,0,0,0,66.304228
2022/07/19 16:02:00.004,n,113,12.6,10.8,14.4,17.1,57.9,1022.32,0,0,0,0,58.645152
2022/07/19 16:03:00.002,n,135,8.64,2.52,10.8,17.1,58.1,1022.32,0,0,0,0,53.053092
2022/07/19 16:04:00.000,n,167,16.2,0.72,20.16,17.1,58,1022.32,0,0,0,0,48.41652
2022/07/19 16:05:00.000,n,152,9,3.6,13.32,17.1,57.9,1022.32,0,0,0,0,47.002336
2022/07/19 16:06:00.000,n,146,10.440002,9,11.52,17.1,58.2,1022.32,0,0,0,0,44.679872
2022/07/19 16:07:00.000,n,42,6.84,3.6,10.08,17.1,58.5,1022.22,0,0,0,0,41.286068
2022/07/19 16:08:00.004,n,115,12.24,10.08,13.32,17.1,58.3,1022.22,0,0,0,0,39.268456
2022/07/19 16:09:00.002,n,162,10.8,5.76,17.64,17.1,58.4,1022.22,0,0,0,0,40.821496
2022/07/19 16:10:00.000,n,132,6.84,4.32,8.64,17.1,58.6,1022.32,0,0,0,0,44.184724
2022/07/19 16:11:00.013,n,137,7.2,5.4,9.72,17.1,58.6,1022.32,0,0,0,0,49.462852
2022/07/19 16:12:00.010,n,96,9.72,8.64,10.8,17.1,58.7,1022.32,0,0,0,0,55.245876
2022/07/19 16:13:00.000,n,154,19.44,17.28,22.319998,17.1,58.8,1022.32,0,0,0,0,60.271912
2022/07/19 16:14:00.000,n,144,17.28,16.2,18,17.1,58.7,1022.22,0,0,0,0,64.865492
2022/07/19 16:15:00.000,n,147,15.12,11.52,17.64,17,58.5,1022.22,0,0,0,0,65.723916
2022/07/19 16:16:00.000,n,151,9.36,8.28,14.04,17,58.7,1022.32,0,0,0,0,61.355476
2022/07/19 16:17:00.000,n,172,7.56,3.96,12.24,17,58.7,1022.22,0,0,0,0,56.553728
