"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/26 12:12:00.000,n,210,1.44,0.36,3.24,21.7,53,1015.42,0,0,0,0,590.27424
2022/07/26 12:13:00.002,n,197,2.88,2.52,3.24,21.8,52.7,1015.42,0,0,0,0,588.763
2022/07/26 12:14:00.000,n,170,6.84,5.4,22.68,21.9,52.2,1015.42,0,0,0,0,589.28636
2022/07/26 12:15:00.000,n,199,3.6,2.88,4.32,21.8,52.3,1015.32,0,0,0,0,588.5088
2022/07/26 12:16:00.009,n,39,2.88,2.16,3.24,21.8,53,1015.32,0,0,0,0,587.64332
2022/07/26 12:17:00.006,n,94,1.8,1.44,3.24,22,53,1015.22,0,0,0,0,588.57408
2022/07/26 12:18:00.004,n,82,1.8,0,4.32,22.2,52.5,1015.22,0,0,0,0,588.71968
2022/07/26 12:19:00.002,n,202,1.44,1.08,1.8,22.3,52.2,1015.22,0,0,0,0,588.14532
2022/07/26 12:20:00.000,n,167,3.6,3.24,5.04,22.4,51.3,1015.22,0,0,0,0,587.11964
2022/07/26 12:21:00.000,n,138,7.56,6.84,8.64,22.3,51.4,1015.12,0,0,0,0,586.10796
2022/07/26 12:22:00.000,n,163,2.52,1.08,4.68,22.2,51.9,1015.12,0,0,0,0,587.25756
2022/07/26 12:23:00.006,n,257,1.44,0.72,1.8,22.3,51.8,1015.12,0,0,0,0,583.54176
2022/07/26 12:24:00.003,n,154,10.8,9.36,15.48,22.4,50.8,1015.02,0,0,0,0,583.39648
2022/07/26 12:25:00.002,n,166,6.48,3.24,8.64,22.1,51.4,1015.02,0,0,0,0,584.89124
2022/07/26 12:26:00.000,n,210,4.68,4.32,5.04,22,51.8,1015.02,0,0,0,0,582.76476
2022/07/26 12:27:00.013,n,194,5.76,5.4,6.48,21.9,52.1,1015.02,0,0,0,0,585.17536
2022/07/26 12:28:00.000,n,134,3.24,2.16,3.6,21.9,51.7,1014.92,0,0,0,0,581.7696
2022/07/26 12:29:00.000,n,57,0.72,0.36,2.52,21.9,52.1,1014.92,0,0,0,0,579.74748
2022/07/26 12:30:00.004,n,22,3.6,1.44,5.4,22,52,1014.92,0,0,0,0,580.06792
2022/07/26 12:31:00.001,n,55,1.44,0.72,2.16,22.3,51.4,1014.82,0,0,0,0,579.32544
2022/07/26 12:32:00.000,n,328,1.08,0,2.52,22.4,51.4,1014.82,0,0,0,0,577.62104
2022/07/26 12:33:00.010,n,148,5.04,3.6,6.48,22.6,51,1014.82,0,0,0,0,576.8044
2022/07/26 12:34:00.009,n,52,4.32,2.16,5.76,22.6,50.7,1014.82,0,0,0,0,576.00208
2022/07/26 12:35:00.005,n,76,1.8,0.36,3.24,22.6,51,1014.82,0,0,0,0,576.70976
2022/07/26 12:36:00.002,n,136,1.44,1.08,2.16,22.6,51.1,1014.82,0,0,0,0,577.22004
2022/07/26 12:37:00.000,n,146,7.2,6.84,8.28,22.6,50.6,1014.82,0,0,0,0,576.43968
2022/07/26 12:38:00.000,n,128,3.24,2.16,3.96,22.4,51.1,1014.82,0,0,0,0,575.17748
2022/07/26 12:39:00.000,n,151,1.44,1.08,1.8,22.4,51.4,1014.72,0,0,0,0,571.90296
2022/07/26 12:40:00.006,n,182,3.6,2.88,3.96,22.5,51.5,1014.72,0,0,0,0,574.33736
2022/07/26 12:41:00.003,n,83,5.4,2.16,7.92,22.6,51.2,1014.72,0,0,0,0,573.8918
2022/07/26 12:42:00.000,n,141,4.32,3.96,5.04,22.7,50.6,1014.72,0,0,0,0,569.91872
2022/07/26 12:43:00.000,n,181,6.84,3.24,22.68,22.7,50.9,1014.72,0,0,0,0,569.0224
2022/07/26 12:44:00.010,n,145,9,6.48,10.440002,22.7,50.8,1014.72,0,0,0,0,567.84748
2022/07/26 12:45:00.013,n,158,5.76,5.4,6.12,22.6,50.6,1014.72,0,0,0,0,569.117
2022/07/26 12:46:00.000,n,163,5.4,5.04,6.12,22.5,50.9,1014.62,0,0,0,0,570.1534
2022/07/26 12:47:00.001,n,186,2.16,1.44,2.88,22.4,51.4,1014.62,0,0,0,0,567.20476
2022/07/26 12:48:00.000,n,180,5.04,4.32,5.76,22.5,51.2,1014.62,0,0,0,0,565.14332
2022/07/26 12:49:00.000,n,145,4.68,2.16,5.04,22.6,50.8,1014.62,0,0,0,0,565.0196
2022/07/26 12:50:00.008,n,167,3.24,2.52,4.32,22.6,50.7,1014.62,0,0,0,0,564.91736
2022/07/26 12:51:00.005,n,175,5.4,4.68,6.12,22.6,51,1014.52,0,0,0,0,562.48632
2022/07/26 12:52:00.002,n,131,5.04,4.32,5.76,22.6,50.9,1014.52,0,0,0,0,562.35448
2022/07/26 12:53:00.000,n,343,1.44,1.08,1.44,22.6,51.1,1014.52,0,0,0,0,561.58484
2022/07/26 12:54:00.014,n,29,5.04,3.24,7.2,22.7,51.2,1014.52,0,0,0,0,560.19112
2022/07/26 12:55:00.000,n,75,3.6,1.44,6.84,22.9,51,1014.42,0,0,0,0,556.36968
2022/07/26 12:56:00.000,n,68,3.6,3.24,4.32,23.2,50.3,1014.42,0,0,0,0,554.64088
2022/07/26 12:57:00.000,n,6,9,6.48,11.16,23.1,49.6,1014.42,0,0,0,0,553.44548
2022/07/26 12:58:00.003,n,18,4.32,1.8,7.92,23.1,49.1,1014.42,0,0,0,0,554.83832
2022/07/26 12:59:00.001,n,22,6.84,3.6,8.28,22.9,49.3,1014.42,0,0,0,0,551.1176
2022/07/26 13:00:00.000,n,22,5.4,4.68,6.12,22.8,49.8,1014.42,0,0,0,0,545.59576
2022/07/26 13:01:00.012,n,14,3.6,1.08,5.4,22.7,49.9,1014.42,0,0,0,0,550.1252
2022/07/26 13:02:00.009,n,16,3.96,3.6,4.32,22.8,49.6,1014.32,0,0,0,0,547.94684
2022/07/26 13:03:00.006,n,27,1.8,0.36,2.88,22.8,49.8,1014.32,0,0,0,0,546.70904
2022/07/26 13:04:00.000,n,59,4.32,1.8,5.76,22.9,49.7,1014.32,0,0,0,0,545.72852
2022/07/26 13:05:00.000,n,89,3.96,1.44,6.12,23,49.6,1014.32,0,0,0,0,546.01628
2022/07/26 13:06:00.000,n,89,6.48,6.12,6.84,23,49.7,1014.32,0,0,0,0,546.37032
2022/07/26 13:07:00.000,n,30,5.04,2.88,7.56,22.9,50.3,1014.32,0,0,0,0,541.47436
2022/07/26 13:08:00.007,n,33,7.92,7.2,10.08,22.8,49.7,1014.32,0,0,0,0,541.38524
2022/07/26 13:09:00.005,n,14,6.48,5.76,7.2,22.8,50,1014.22,0,0,0,0,538.24532
2022/07/26 13:10:00.001,n,34,6.12,5.76,6.84,22.9,50.4,1014.22,0,0,0,0,537.3008
2022/07/26 13:11:00.014,n,33,6.12,4.32,9,23,51,1014.22,0,0,0,0,538.37072
2022/07/26 13:12:00.011,n,24,17.28,16.919998,18.72,23,50,1014.22,0,0,0,0,541.94008
2022/07/26 13:13:00.000,n,25,9.72,6.12,12.24,22.6,50.9,1014.22,0,0,0,0,520.33392
2022/07/26 13:14:00.000,n,92,6.12,3.96,7.56,22.6,51.4,1014.22,0,0,0,0,557.30412
2022/07/26 13:15:00.002,n,16,3.96,2.52,5.04,22.6,51.5,1014.22,0,0,0,0,556.34068
2022/07/26 13:16:00.000,n,61,7.56,4.68,9,22.7,50.8,1014.22,0,0,0,0,546.38496
2022/07/26 13:17:00.000,n,95,10.440002,8.64,11.88,22.6,51.5,1014.12,0,0,0,0,537.537
2022/07/26 13:18:00.009,n,73,6.12,4.32,7.56,22.7,51.2,1014.22,0,0,0,0,538.57704
2022/07/26 13:19:00.007,n,70,5.4,4.68,6.12,22.7,51.2,1014.12,0,0,0,0,538.14916
2022/07/26 13:20:00.004,n,85,10.08,9.36,11.52,22.6,51.4,1014.12,0,0,0,0,541.2522
2022/07/26 13:21:00.001,n,144,2.52,2.16,2.88,22.7,51.2,1014.12,0,0,0,0,489.31036
2022/07/26 13:22:00.000,n,149,4.68,3.96,5.04,22.7,50.8,1014.12,0,0,0,0,114.9247
2022/07/26 13:23:00.000,n,18,2.52,1.08,5.76,22.7,51.2,1014.12,0,0,0,0,91.69928
2022/07/26 13:24:00.000,n,109,3.6,2.16,5.04,22.8,50.7,1014.12,0,0,0,0,562.55956
2022/07/26 13:25:00.007,n,106,2.16,1.8,2.88,22.9,50.4,1014.12,0,0,0,0,570.14684
2022/07/26 13:26:00.004,n,116,2.88,1.08,3.96,23,50.5,1014.12,0,0,0,0,105.03212
2022/07/26 13:27:00.000,n,15,5.04,2.52,7.2,23.1,50.3,1014.02,0,0,0,0,156.25334
2022/07/26 13:28:00.001,n,29,5.04,4.32,6.12,23,50.7,1014.02,0,0,0,0,592.067
2022/07/26 13:29:00.011,n,34,6.84,6.48,6.84,23,50.9,1014.02,0,0,0,0,596.38252
2022/07/26 13:30:00.008,n,59,9,8.28,10.440002,23,51.2,1014.02,0,0,0,0,153.1687
2022/07/26 13:31:00.000,n,72,6.48,5.4,7.92,22.9,51.2,1014.02,0,0,0,0,123.3107
2022/07/26 13:32:00.003,n,34,10.08,7.92,12.6,22.8,51.4,1013.92,0,0,0,0,123.70584
2022/07/26 13:33:00.000,n,83,7.2,6.84,7.56,22.6,51.6,1014.02,0,0,0,0,578.12268
2022/07/26 13:34:00.000,n,86,6.12,2.52,8.64,22.6,51.8,1013.92,0,0,0,0,581.84064
2022/07/26 13:35:00.000,n,77,5.76,4.68,6.84,22.6,52.4,1013.92,0,0,0,0,568.75072
2022/07/26 13:36:00.007,n,86,9.72,9,10.8,22.6,51.6,1013.92,0,0,0,0,562.65272
2022/07/26 13:37:00.004,n,31,4.32,3.24,6.84,22.7,52.3,1013.92,0,0,0,0,535.02972
2022/07/26 13:38:00.001,n,30,11.16,9.72,15.12,22.8,51.5,1013.92,0,0,0,0,420.72948
2022/07/26 13:39:00.015,n,53,3.6,2.88,4.32,22.8,51.9,1013.92,0,0,0,0,561.99292
2022/07/26 13:40:00.000,n,39,7.2,5.76,9,22.9,50.9,1013.82,0,0,0,0,136.15956
2022/07/26 13:41:00.000,n,88,6.84,6.12,7.2,23,51,1013.92,0,0,0,0,429.95008
2022/07/26 13:42:00.006,n,25,5.76,2.16,9,23,51.2,1013.82,0,0,0,0,104.0567
2022/07/26 13:43:00.002,n,34,10.440002,4.32,15.84,22.9,51.3,1013.82,0,0,0,0,102.06184
2022/07/26 13:44:00.000,n,26,11.88,9.72,13.68,22.7,51.6,1013.82,0,0,0,0,110.19998
2022/07/26 13:45:00.000,n,61,12.6,9.72,14.4,22.4,52.4,1013.82,0,0,0,0,120.5847
2022/07/26 13:46:00.009,n,1,7.92,0.72,14.76,22.3,52.8,1013.82,0,0,0,0,547.4284
2022/07/26 13:47:00.007,n,20,5.4,3.96,6.48,22.2,53.2,1013.82,0,0,0,0,531.53112
2022/07/26 13:48:00.016,n,27,9.36,5.76,10.8,22.3,53.1,1013.82,0,0,0,0,533.52332
2022/07/26 13:49:00.000,n,52,8.28,7.2,10.08,22.5,52.9,1013.82,0,0,0,0,560.4044
2022/07/26 13:50:00.000,n,35,10.08,9.36,10.440002,22.4,52.5,1013.82,0,0,0,0,545.08672
2022/07/26 13:51:00.000,n,23,9.36,8.28,11.16,22.4,53,1013.82,0,0,0,0,521.80396
2022/07/26 13:52:00.004,n,7,13.32,11.16,19.44,22.3,52.9,1013.82,0,0,0,0,515.73372
2022/07/26 13:53:00.001,n,33,10.8,10.08,11.52,22.2,53,1013.82,0,0,0,0,499.16324
2022/07/26 13:54:00.000,n,42,4.68,2.16,6.12,22.2,53.4,1013.82,0,0,0,0,497.48572
2022/07/26 13:55:00.010,n,36,11.16,10.08,11.88,22.3,52.9,1013.82,0,0,0,0,483.37104
2022/07/26 13:56:00.008,n,14,7.92,4.32,9.72,22.3,53.3,1013.72,0,0,0,0,502.992
2022/07/26 13:57:00.005,n,60,7.2,3.96,10.8,22.2,53.8,1013.72,0,0,0,0,226.79634
2022/07/26 13:58:00.002,n,346,10.440002,5.4,12.6,22.2,53.5,1013.72,0,0,0,0,495.60096
2022/07/26 13:59:00.000,n,77,11.88,11.52,12.6,22.2,53,1013.72,0,0,0,0,481.04192
2022/07/26 14:00:00.000,n,76,7.56,7.2,7.92,22.2,54.1,1013.72,0,0,0,0,475.31532
2022/07/26 14:01:00.000,n,37,7.56,6.48,9.72,22.2,54.1,1013.72,0,0,0,0,472.02796
2022/07/26 14:02:00.000,n,21,4.32,1.08,6.84,22.4,53.7,1013.62,0,0,0,0,472.84516
2022/07/26 14:03:00.005,n,27,7.92,6.48,10.08,22.6,53.1,1013.62,0,0,0,0,95.0708
2022/07/26 14:04:00.003,n,30,8.28,5.04,10.440002,22.7,53,1013.62,0,0,0,0,97.750088
2022/07/26 14:05:00.000,n,34,6.12,4.32,7.2,22.6,52.6,1013.62,0,0,0,0,456.40288
2022/07/26 14:06:00.013,n,30,9,7.56,11.16,22.6,52.6,1013.62,0,0,0,0,78.978384
2022/07/26 14:07:00.000,n,80,5.04,3.6,6.84,22.5,53,1013.62,0,0,0,0,145.25486
2022/07/26 14:08:00.000,n,30,9.36,6.12,12.96,22.5,52.8,1013.52,0,0,0,0,455.1712
2022/07/26 14:09:00.000,n,9,2.52,0.36,5.76,22.5,53.5,1013.52,0,0,0,0,466.64704
2022/07/26 14:10:00.005,n,28,6.12,5.76,6.84,22.5,53,1013.52,0,0,0,0,456.88996
2022/07/26 14:11:00.001,n,284,0.36,0,0.36,22.6,53,1013.52,0,0,0,0,450.44252
2022/07/26 14:12:00.000,n,14,1.08,0.72,1.44,22.6,52.9,1013.52,0,0,0,0,448.34288
2022/07/26 14:13:00.012,n,45,1.08,0.72,1.8,22.8,52.7,1013.52,0,0,0,0,444.17296
2022/07/26 14:14:00.009,n,95,5.76,4.68,7.56,22.8,52,1013.52,0,0,0,0,440.42236
2022/07/26 14:15:00.006,n,100,6.48,5.76,7.56,22.8,52.2,1013.42,0,0,0,0,437.94496
2022/07/26 14:16:00.000,n,59,3.24,0.36,5.04,22.7,52.7,1013.42,0,0,0,0,437.2052
2022/07/26 14:17:00.000,n,82,6.12,2.52,7.92,22.8,52.5,1013.42,0,0,0,0,359.90204
2022/07/26 14:18:00.000,n,60,12.6,10.8,14.76,22.9,52,1013.42,0,0,0,0,328.95264
2022/07/26 14:19:00.000,n,55,9.36,7.2,10.8,22.7,52.4,1013.42,0,0,0,0,433.4912
2022/07/26 14:20:00.008,n,78,11.52,10.08,12.24,22.6,52.5,1013.32,0,0,0,0,430.3128
2022/07/26 14:21:00.005,n,119,6.84,5.4,7.56,22.5,53.1,1013.32,0,0,0,0,423.30232
2022/07/26 14:22:00.002,n,90,9,7.92,10.440002,22.5,53.3,1013.32,0,0,0,0,418.08836
2022/07/26 14:23:00.000,n,82,11.88,11.52,12.96,22.5,53.8,1013.32,0,0,0,0,414.97772
2022/07/26 14:24:00.013,n,70,7.92,7.56,9,22.5,53.8,1013.32,0,0,0,0,414.38416
2022/07/26 14:25:00.000,n,36,7.92,6.84,9.72,22.6,53.1,1013.32,0,0,0,0,415.60976
2022/07/26 14:26:00.000,n,33,14.4,12.96,16.2,22.6,53.3,1013.32,0,0,0,0,412.69472
2022/07/26 14:27:00.004,n,62,14.4,13.32,15.48,22.5,53,1013.22,0,0,0,0,409.82696
2022/07/26 14:28:00.001,n,25,5.76,0.72,8.64,22.4,53.4,1013.32,0,0,0,0,407.2232
2022/07/26 14:29:00.000,n,27,9.36,5.04,11.88,22.5,53.4,1013.22,0,0,0,0,404.79248
2022/07/26 14:30:00.000,n,53,10.8,9,12.96,22.5,52.9,1013.22,0,0,0,0,403.00752
2022/07/26 14:31:00.009,n,38,9,7.92,10.440002,22.6,53.1,1013.22,0,0,0,0,402.17988
2022/07/26 14:32:00.007,n,10,9.36,6.84,14.4,22.6,52.5,1013.22,0,0,0,0,397.83416
2022/07/26 14:33:00.004,n,86,4.32,1.8,6.84,22.6,53,1013.22,0,0,0,0,396.11144
2022/07/26 14:34:00.001,n,1,7.92,2.52,10.08,22.8,52.6,1013.12,0,0,0,0,392.83812
2022/07/26 14:35:00.000,n,36,10.08,9.36,11.16,22.8,52.6,1013.12,0,0,0,0,390.52956
2022/07/26 14:36:00.000,n,49,9.72,5.76,12.24,22.9,52.4,1013.12,0,0,0,0,388.47236
2022/07/26 14:37:00.000,n,26,8.28,1.8,11.16,22.8,51.8,1013.12,0,0,0,0,385.12824
2022/07/26 14:38:00.005,n,53,7.56,5.76,9,22.8,52.3,1013.12,0,0,0,0,383.9292
2022/07/26 14:39:00.005,n,21,5.4,3.96,6.48,22.8,52.5,1013.12,0,0,0,0,382.90748
2022/07/26 14:40:00.000,n,64,6.48,3.24,9.36,22.8,52.7,1013.12,0,0,0,0,381.37
2022/07/26 14:41:00.012,n,105,7.92,6.48,10.440002,22.9,52.7,1013.02,0,0,0,0,379.47332
2022/07/26 14:42:00.010,n,28,7.92,7.56,8.64,23,52.6,1013.02,0,0,0,0,376.00104
2022/07/26 14:43:00.000,n,37,3.24,0.36,5.4,23,52.7,1013.02,0,0,0,0,373.34844
2022/07/26 14:44:00.000,n,30,13.68,11.52,14.76,23.1,51.8,1013.02,0,0,0,0,370.8634
2022/07/26 14:45:00.001,n,30,11.88,10.8,13.68,23,51.9,1013.02,0,0,0,0,368.04296
2022/07/26 14:46:00.000,n,25,14.04,11.88,24.84,22.8,52.1,1013.02,0,0,0,0,365.37328
2022/07/26 14:47:00.000,n,27,10.440002,9.36,11.52,22.8,52.6,1013.02,0,0,0,0,363.263
2022/07/26 14:48:00.008,n,28,14.04,12.6,14.76,22.7,52.5,1013.02,0,0,0,0,360.82008
2022/07/26 14:49:00.006,n,36,11.52,10.440002,11.88,22.7,52.7,1013.02,0,0,0,0,356.89
2022/07/26 14:50:00.003,n,31,9.36,8.64,9.72,22.7,53.3,1013.02,0,0,0,0,354.925
2022/07/26 14:51:00.000,n,32,9,7.92,9.72,22.7,53.3,1013.02,0,0,0,0,353.47084
2022/07/26 14:52:00.000,n,42,10.440002,9.72,11.52,22.7,53.3,1013.02,0,0,0,0,351.31476
2022/07/26 14:53:00.000,n,18,6.12,2.52,9.36,22.7,53.9,1013.02,0,0,0,0,349.48524
2022/07/26 14:54:00.000,n,43,9.72,8.28,10.440002,22.7,53.4,1013.02,0,0,0,0,346.35564
2022/07/26 14:55:00.005,n,75,11.16,9,11.88,22.7,53.6,1012.92,0,0,0,0,344.48128
2022/07/26 14:56:00.003,n,94,5.76,4.32,7.92,22.7,53.8,1012.92,0,0,0,0,341.95716
2022/07/26 14:57:00.000,n,47,7.2,6.12,7.92,22.7,53.8,1012.92,0,0,0,0,338.76288
2022/07/26 14:58:00.000,n,85,7.2,6.12,7.92,22.7,53.8,1012.92,0,0,0,0,336.30408
2022/07/26 14:59:00.009,n,75,8.28,7.2,10.08,22.7,53.7,1012.92,0,0,0,0,334.0473
2022/07/26 15:00:00.007,n,86,0.72,0,1.44,22.7,53.9,1012.92,0,0,0,0,332.17474
2022/07/26 15:01:00.000,n,30,4.68,2.16,5.76,22.8,53.3,1012.92,0,0,0,0,329.31768
2022/07/26 15:02:00.001,n,34,9.36,7.92,12.6,22.9,53.1,1012.92,0,0,0,0,326.21772
2022/07/26 15:03:00.000,n,351,4.68,2.16,6.84,22.8,53.5,1012.92,0,0,0,0,324.39062
2022/07/26 15:04:00.000,n,22,8.28,2.88,10.440002,22.9,53.1,1012.82,0,0,0,0,321.5644
2022/07/26 15:05:00.008,n,24,3.96,2.52,5.76,22.9,53.3,1012.82,0,0,0,0,318.78088
2022/07/26 15:06:00.006,n,38,7.92,1.8,11.16,22.8,52.9,1012.82,0,0,0,0,314.36164
2022/07/26 15:07:00.002,n,34,10.8,10.08,11.88,22.7,53.5,1012.82,0,0,0,0,313.62128
2022/07/26 15:08:00.000,n,18,10.8,9.72,13.68,22.7,53.6,1012.82,0,0,0,0,310.89972
2022/07/26 15:09:00.012,n,25,9.36,7.56,10.08,22.7,53.6,1012.82,0,0,0,0,307.48938
2022/07/26 15:10:00.000,n,25,10.08,9.72,10.8,22.8,53.6,1012.82,0,0,0,0,304.60608
2022/07/26 15:11:00.000,n,35,6.48,4.68,7.92,22.8,53.9,1012.82,0,0,0,0,301.91718
2022/07/26 15:12:00.005,n,35,5.04,2.52,7.56,22.9,53.6,1012.82,0,0,0,0,299.07966
2022/07/26 15:13:00.001,n,27,8.28,6.48,8.64,23,53.4,1012.82,0,0,0,0,297.4549
2022/07/26 15:14:00.000,n,48,5.4,4.68,6.84,22.9,53.5,1012.82,0,0,0,0,296.04406
2022/07/26 15:15:00.000,n,34,9.36,8.28,9.72,22.9,53.1,1012.82,0,0,0,0,292.7851
2022/07/26 15:16:00.008,n,29,8.64,6.48,10.440002,22.9,53.6,1012.82,0,0,0,0,290.01624
2022/07/26 15:17:00.007,n,35,5.76,5.4,5.76,22.9,52.9,1012.72,0,0,0,0,287.88428
2022/07/26 15:18:00.004,n,25,7.92,3.96,11.52,22.8,53.4,1012.72,0,0,0,0,285.02662
2022/07/26 15:19:00.000,n,11,6.12,3.24,7.2,22.9,53.6,1012.72,0,0,0,0,281.78442
2022/07/26 15:20:00.000,n,18,5.4,3.6,6.48,23,53.2,1012.72,0,0,0,0,279.25788
2022/07/26 15:21:00.000,n,6,1.8,0.72,3.6,22.9,53.2,1012.72,0,0,0,0,277.34626
2022/07/26 15:22:00.000,n,23,6.48,5.76,8.28,23,53.4,1012.62,0,0,0,0,274.74798
2022/07/26 15:23:00.006,n,26,10.08,6.48,14.04,23,52.9,1012.62,0,0,0,0,272.52478
2022/07/26 15:24:00.004,n,34,10.8,10.440002,11.16,23,52.8,1012.62,0,0,0,0,269.66894
2022/07/26 15:25:00.000,n,26,6.12,5.4,6.84,23,52.8,1012.62,0,0,0,0,266.5589
2022/07/26 15:26:00.013,n,38,3.6,2.52,4.68,23,53.3,1012.62,0,0,0,0,264.10834
2022/07/26 15:27:00.011,n,64,7.2,6.48,7.56,23.1,53.1,1012.62,0,0,0,0,261.33062
2022/07/26 15:28:00.000,n,53,4.32,2.88,5.76,23.1,53,1012.62,0,0,0,0,259.1233
2022/07/26 15:29:00.004,n,13,2.88,1.8,4.68,23.2,52.2,1012.52,0,0,0,0,256.79908
2022/07/26 15:30:00.001,n,30,6.12,5.76,7.2,23.2,52.2,1012.52,0,0,0,0,254.02596
2022/07/26 15:31:00.000,n,24,5.76,4.68,6.84,23.3,52.2,1012.52,0,0,0,0,250.9037
2022/07/26 15:32:00.000,n,41,10.08,7.92,11.88,23.3,51.7,1012.52,0,0,0,0,248.23738
2022/07/26 15:33:00.008,n,31,7.2,6.12,8.28,23.2,52,1012.52,0,0,0,0,245.88386
2022/07/26 15:34:00.005,n,16,3.6,2.52,5.04,23.2,52.4,1012.52,0,0,0,0,243.64876
2022/07/26 15:35:00.002,n,40,3.6,1.8,6.12,23.2,52.4,1012.42,0,0,0,0,240.69344
2022/07/26 15:36:00.015,n,36,9.36,8.28,9.72,23.2,52.2,1012.42,0,0,0,0,237.84646
2022/07/26 15:37:00.000,n,18,5.76,5.4,6.84,23.2,52.4,1012.32,0,0,0,0,235.67512
2022/07/26 15:38:00.000,n,24,11.52,10.08,14.76,23.1,52.7,1012.32,0,0,0,0,231.91932
2022/07/26 15:39:00.000,n,38,5.04,4.68,6.12,23.1,53,1012.32,0,0,0,0,229.0702
2022/07/26 15:40:00.004,n,23,3.96,3.24,5.76,23.1,53,1012.32,0,0,0,0,225.56954
2022/07/26 15:41:00.002,n,2,2.52,1.44,3.96,23.1,52.8,1012.32,0,0,0,0,222.8077
2022/07/26 15:42:00.000,n,40,13.68,12.96,14.76,23.1,52.4,1012.32,0,0,0,0,219.90608
2022/07/26 15:43:00.000,n,30,16.2,13.68,18,23,52.7,1012.32,0,0,0,0,217.00752
2022/07/26 15:44:00.009,n,28,15.84,14.76,16.919998,22.9,53.3,1012.32,0,0,0,0,214.83468
2022/07/26 15:45:00.006,n,46,9.36,7.56,10.8,22.9,53.8,1012.32,0,0,0,0,212.28066
2022/07/26 15:46:00.000,n,24,9,7.56,10.08,22.9,54,1012.32,0,0,0,0,208.97622
2022/07/26 15:47:00.002,n,0,9.36,5.76,12.24,22.8,54.1,1012.42,0,0,0,0,205.08522
2022/07/26 15:48:00.000,n,16,16.56,14.76,19.08,22.8,53.3,1012.42,0,0,0,0,200.51766
2022/07/26 15:49:00.000,n,21,8.64,7.56,12.24,22.8,53.9,1012.42,0,0,0,0,201.6053
2022/07/26 15:50:00.000,n,28,8.64,4.68,12.6,22.8,54,1012.42,0,0,0,0,202.36274
2022/07/26 15:51:00.007,n,48,5.76,4.68,7.2,22.8,54.5,1012.42,0,0,0,0,202.09938
2022/07/26 15:52:00.004,n,31,3.24,2.52,3.96,22.8,54.4,1012.42,0,0,0,0,200.73554
2022/07/26 15:53:00.014,n,0,10.8,9.72,11.88,22.8,54.4,1012.42,0,0,0,0,198.21206
2022/07/26 15:54:00.011,n,26,3.96,3.6,4.32,22.8,54.4,1012.42,0,0,0,0,195.12794
2022/07/26 15:55:00.000,n,15,8.64,7.56,9.36,22.8,54.3,1012.42,0,0,0,0,99.938752
2022/07/26 15:56:00.000,n,356,5.04,4.32,5.76,22.8,54.9,1012.52,0,0,0,0,112.36436
2022/07/26 15:57:00.002,n,33,4.32,3.6,4.68,22.8,54.6,1012.52,0,0,0,0,92.95868
2022/07/26 15:58:00.000,n,25,1.8,1.08,1.8,22.8,54.8,1012.52,0,0,0,0,185.14442
2022/07/26 15:59:00.000,n,49,4.32,3.96,5.4,22.9,54.2,1012.52,0,0,0,0,164.09524
2022/07/26 16:00:00.009,n,44,4.68,3.6,5.4,22.9,54.4,1012.52,0,0,0,0,154.68546
2022/07/26 16:01:00.005,n,349,2.52,1.44,3.24,22.8,54.7,1012.42,0,0,0,0,52.066652
2022/07/26 16:02:00.003,n,35,3.24,2.52,4.32,22.8,54.9,1012.42,0,0,0,0,64.970552
2022/07/26 16:03:00.001,n,34,2.88,2.52,3.6,22.7,55,1012.42,0,0,0,0,128.03754
2022/07/26 16:04:00.000,n,143,3.24,2.52,3.96,22.7,55.2,1012.42,0,0,0,0,164.23344
2022/07/26 16:05:00.000,n,27,4.32,3.96,4.68,22.7,55.3,1012.42,0,0,0,0,166.829
2022/07/26 16:06:00.000,n,38,1.08,0,1.8,22.7,55.5,1012.42,0,0,0,0,75.766512
2022/07/26 16:07:00.008,n,69,1.8,1.08,2.16,22.7,55.4,1012.42,0,0,0,0,50.516852
2022/07/26 16:08:00.004,n,354,1.08,0,2.16,22.7,55.5,1012.42,0,0,0,0,50.7769
2022/07/26 16:09:00.001,n,9,3.24,2.52,3.6,22.8,55.4,1012.42,0,0,0,0,102.32874
2022/07/26 16:10:00.000,n,47,1.8,1.08,2.88,22.8,55.4,1012.42,0,0,0,0,100.00572
2022/07/26 16:11:00.011,n,115,4.68,4.32,5.04,22.8,55.6,1012.32,0,0,0,0,49.895152
2022/07/26 16:12:00.008,n,124,3.6,3.24,3.96,22.7,55.9,1012.32,0,0,0,0,42.734812
2022/07/26 16:13:00.000,n,29,2.16,1.8,2.52,22.7,56.1,1012.32,0,0,0,0,36.769868
2022/07/26 16:14:00.000,n,37,4.68,3.96,5.76,22.6,56.1,1012.32,0,0,0,0,34.531192
2022/07/26 16:15:00.000,n,23,1.8,0,2.52,22.5,56.1,1012.32,0,0,0,0,34.84186
2022/07/26 16:16:00.000,n,32,3.96,3.96,4.32,22.5,56.1,1012.32,0,0,0,0,82.50856
