"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/08 12:10:00.000,n,271,32.760002,20.519998,43.199996,16.5,44.6,1013.52,0,0,0,0,50.502184
2022/07/08 12:11:00.003,n,260,17.64,13.32,23.04,16.5,43,1013.62,0,0,0,0,50.205308
2022/07/08 12:12:00.004,n,249,17.28,0,20.519998,16.5,42.5,1013.62,0,0,0,0,192.10106
2022/07/08 12:13:00.000,n,257,26.64,24.84,29.16,16.5,43.2,1013.62,0,0,0,0,246.04728
2022/07/08 12:14:00.000,n,294,14.04,10.08,16.2,16.5,42.1,1013.62,0,0,0,0,428.52384
2022/07/08 12:15:00.008,n,267,21.599998,15.84,26.28,16.5,43.6,1013.52,0,0,0,0,477.561
2022/07/08 12:16:00.005,n,247,18.72,14.76,25.56,16.5,43.2,1013.52,0,0,0,0,475.25368
2022/07/08 12:17:00.000,n,251,13.68,9,17.64,16.4,42.3,1013.52,0,0,0,0,475.38976
2022/07/08 12:18:00.012,n,250,27.359998,22.319998,38.16,16.4,43.6,1013.52,0,0,0,0,473.7406
2022/07/08 12:19:00.000,n,258,25.56,22.319998,28.8,16.4,43.2,1013.52,0,0,0,0,472.20892
2022/07/08 12:20:00.000,n,245,13.32,12.24,14.4,16.4,43.2,1013.52,0,0,0,0,473.51284
2022/07/08 12:21:00.000,n,262,21.599998,16.2,23.04,16.4,43.9,1013.52,0,0,0,0,472.38216
2022/07/08 12:22:00.006,n,241,20.519998,17.28,24.84,16.4,43,1013.52,0,0,0,0,471.22068
2022/07/08 12:23:00.003,n,259,15.48,11.52,20.519998,16.4,43.1,1013.52,0,0,0,0,470.70708
2022/07/08 12:24:00.000,n,264,16.2,14.4,19.08,16.5,42.6,1013.42,0,0,0,0,471.62016
2022/07/08 12:25:00.000,n,268,14.04,6.48,21.599998,16.6,43.3,1013.42,0,0,0,0,471.13004
2022/07/08 12:26:00.012,n,266,22.319998,7.2,27.72,16.6,43.8,1013.42,0,0,0,0,471.7108
2022/07/08 12:27:00.009,n,232,25.199998,20.880002,29.519998,16.5,42.7,1013.42,0,0,0,0,470.85812
2022/07/08 12:28:00.000,n,271,19.44,12.6,23.4,16.5,42.3,1013.42,0,0,0,0,469.33256
2022/07/08 12:29:00.000,n,273,12.96,7.56,17.64,16.5,42.7,1013.42,0,0,0,0,468.48628
2022/07/08 12:30:00.000,n,263,26.64,23.4,30.96,16.4,43.6,1013.42,0,0,0,0,469.0228
2022/07/08 12:31:00.000,n,247,24.84,17.64,33.839996,16.4,43.3,1013.42,0,0,0,0,468.22172
2022/07/08 12:32:00.000,n,253,33.48,29.88,36.36,16.4,43.8,1013.42,0,0,0,0,468.14604
2022/07/08 12:33:00.001,n,244,16.919998,10.440002,22.319998,16.3,43.4,1013.42,0,0,0,0,466.01956
2022/07/08 12:34:00.000,n,255,25.199998,21.599998,28.08,16.4,43.5,1013.42,0,0,0,0,465.36832
2022/07/08 12:35:00.012,n,253,17.64,8.64,21.96,16.4,43.3,1013.42,0,0,0,0,466.83712
2022/07/08 12:36:00.009,n,255,14.76,10.440002,19.08,16.4,42.4,1013.42,0,0,0,0,465.58804
2022/07/08 12:37:00.000,n,252,20.519998,14.76,25.56,16.4,42.8,1013.22,0,0,0,0,466.0876
2022/07/08 12:38:00.000,n,275,18.72,14.76,20.519998,16.5,42.4,1013.32,0,0,0,0,465.679
2022/07/08 12:39:00.000,n,238,19.08,16.919998,21.96,16.5,42.7,1013.32,0,0,0,0,465.18644
2022/07/08 12:40:00.000,n,258,27.359998,23.04,31.319998,16.6,42.3,1013.32,0,0,0,0,464.93648
2022/07/08 12:41:00.000,n,253,11.16,6.84,13.32,16.700002,41.5,1013.32,0,0,0,0,464.45888
2022/07/08 12:42:00.007,n,258,18.72,12.24,24.119998,16.8,41.3,1013.22,0,0,0,0,464.26204
2022/07/08 12:43:00.004,n,257,17.64,16.56,20.519998,16.8,41.5,1013.22,0,0,0,0,462.74472
2022/07/08 12:44:00.002,n,244,10.8,5.76,14.4,16.9,41.4,1013.12,0,0,0,0,461.40104
2022/07/08 12:45:00.015,n,277,10.440002,8.28,14.04,16.9,40.9,1013.12,0,0,0,0,461.61372
2022/07/08 12:46:00.000,n,245,14.4,9.72,18.359998,17,40.8,1013.12,0,0,0,0,462.79784
2022/07/08 12:47:00.000,n,263,8.64,7.92,11.52,17.1,40.9,1013.12,0,0,0,0,462.10752
2022/07/08 12:48:00.000,n,268,19.8,18,21.96,17.1,41.5,1013.02,0,0,0,0,461.55332
2022/07/08 12:49:00.004,n,259,19.8,16.919998,22.68,17.1,41.5,1012.92,0,0,0,0,460.29936
2022/07/08 12:50:00.001,n,244,12.96,11.88,15.48,17.1,40.9,1012.92,0,0,0,0,459.43264
2022/07/08 12:51:00.000,n,258,29.88,26.28,33.839996,17,41.8,1012.92,0,0,0,0,457.67824
2022/07/08 12:52:00.007,n,255,18.72,12.6,23.04,17,41.2,1012.82,0,0,0,0,456.35924
2022/07/08 12:53:00.004,n,245,21.96,17.64,26.64,17,42.3,1012.82,0,0,0,0,457.26136
2022/07/08 12:54:00.001,n,244,14.76,10.440002,20.519998,17,41.6,1012.82,0,0,0,0,457.966
2022/07/08 12:55:00.000,n,287,9.72,7.2,11.52,17.1,41.2,1012.82,0,0,0,0,455.59296
2022/07/08 12:56:00.000,n,267,16.56,15.12,17.28,17.2,40.4,1012.82,0,0,0,0,454.68232
2022/07/08 12:57:00.000,n,256,19.44,15.84,24.48,17.2,40.2,1012.82,0,0,0,0,453.99872
2022/07/08 12:58:00.007,n,279,14.4,10.08,20.519998,17.2,39.8,1012.82,0,0,0,0,453.26936
2022/07/08 12:59:00.003,n,242,16.2,14.4,17.64,17.2,40.3,1012.82,0,0,0,0,450.7672
2022/07/08 13:00:00.000,n,257,23.4,21.96,24.84,17.2,41.9,1012.82,0,0,0,0,450.95732
2022/07/08 13:01:00.000,n,247,16.919998,13.68,20.16,17.3,40.9,1012.82,0,0,0,0,450.67564
2022/07/08 13:02:00.011,n,255,15.12,7.56,22.68,17.3,41.2,1012.82,0,0,0,0,448.79424
2022/07/08 13:03:00.009,n,268,29.519998,20.880002,33.119998,17.3,42,1012.82,0,0,0,0,449.6598
2022/07/08 13:04:00.000,n,265,27.359998,20.519998,41.039996,17.2,42.1,1012.82,0,0,0,0,448.79124
2022/07/08 13:05:00.000,n,248,19.8,17.64,21.96,17.1,41.6,1012.72,0,0,0,0,445.83168
2022/07/08 13:06:00.000,n,255,24.84,16.56,35.64,17,43,1012.72,0,0,0,0,446.44232
2022/07/08 13:07:00.005,n,261,27.72,20.880002,29.88,17,43,1012.72,0,0,0,0,444.6244
2022/07/08 13:08:00.002,n,251,22.319998,19.08,24.84,16.9,42.2,1012.72,0,0,0,0,443.23708
2022/07/08 13:09:00.000,n,257,18.72,16.919998,21.96,16.9,42.8,1012.72,0,0,0,0,443.0164
2022/07/08 13:10:00.012,n,263,25.56,21.96,28.8,16.9,43.3,1012.82,0,0,0,0,442.31572
2022/07/08 13:11:00.009,n,263,16.56,11.88,23.4,17,41.4,1012.82,0,0,0,0,441.2104
2022/07/08 13:12:00.007,n,260,23.04,18,28.44,17,41.2,1012.72,0,0,0,0,440.8448
2022/07/08 13:13:00.000,n,279,15.12,7.56,19.8,17,41.2,1012.82,0,0,0,0,439.40252
2022/07/08 13:14:00.000,n,248,19.08,15.48,27,17,41.5,1012.82,0,0,0,0,439.12788
2022/07/08 13:15:00.000,n,301,8.64,6.48,12.6,17,41.5,1012.82,0,0,0,0,437.24892
2022/07/08 13:16:00.000,n,252,29.16,25.56,31.68,17,42.2,1012.82,0,0,0,0,436.92024
2022/07/08 13:17:00.000,n,266,22.68,18.359998,25.56,17,41.7,1012.82,0,0,0,0,435.02324
2022/07/08 13:18:00.006,n,262,22.68,20.880002,24.119998,17.1,41.9,1012.82,0,0,0,0,434.71684
2022/07/08 13:19:00.003,n,266,19.44,9,30.96,17.1,43,1012.82,0,0,0,0,432.69476
2022/07/08 13:20:00.000,n,298,14.76,11.16,15.84,17.1,42.7,1012.82,0,0,0,0,433.0396
2022/07/08 13:21:00.015,n,287,21.96,9.72,30.239998,17.1,42.3,1012.82,0,0,0,0,430.9922
2022/07/08 13:22:00.000,n,246,18.359998,14.04,24.48,17,41,1012.82,0,0,0,0,431.0764
2022/07/08 13:23:00.000,n,230,25.56,20.16,28.44,17.1,41.6,1012.82,0,0,0,0,429.448
2022/07/08 13:24:00.000,n,272,34.2,32.760002,37.08,17.1,43,1012.82,0,0,0,0,429.17272
2022/07/08 13:25:00.000,n,260,27,21.96,31.68,17,42.8,1012.82,0,0,0,0,427.86444
2022/07/08 13:26:00.008,n,262,26.64,23.759998,29.519998,17,42,1012.82,0,0,0,0,425.19844
2022/07/08 13:27:00.004,n,261,15.84,9.36,19.8,17,42,1012.82,0,0,0,0,424.52368
2022/07/08 13:28:00.001,n,299,16.919998,12.6,21.96,17,42.9,1012.82,0,0,0,0,423.0042
2022/07/08 13:29:00.000,n,273,18.72,15.48,22.319998,17,41,1012.82,0,0,0,0,421.42188
2022/07/08 13:30:00.012,n,254,24.84,21.24,29.88,16.9,42.2,1012.72,0,0,0,0,418.89868
2022/07/08 13:31:00.000,n,252,23.4,14.76,27,16.9,42.2,1012.72,0,0,0,0,418.321
2022/07/08 13:32:00.000,n,268,26.28,23.04,29.88,16.9,42.4,1012.82,0,0,0,0,417.57392
2022/07/08 13:33:00.003,n,261,22.319998,18,30.239998,16.9,42.4,1012.82,0,0,0,0,415.34124
2022/07/08 13:34:00.000,n,244,22.319998,18.72,25.199998,16.9,41.7,1012.82,0,0,0,0,414.47304
2022/07/08 13:35:00.000,n,259,7.92,5.04,10.440002,16.9,40.7,1012.82,0,0,0,0,414.5652
2022/07/08 13:36:00.010,n,263,25.56,17.64,36.36,16.9,43.8,1012.82,0,0,0,0,412.18116
2022/07/08 13:37:00.000,n,262,29.519998,24.119998,36.719996,16.9,42.8,1012.72,0,0,0,0,411.70384
2022/07/08 13:38:00.005,n,259,24.48,20.519998,28.08,16.9,42.5,1012.82,0,0,0,0,410.44072
2022/07/08 13:39:00.002,n,255,19.08,13.68,26.64,16.9,42.6,1012.82,0,0,0,0,407.61052
2022/07/08 13:40:00.000,n,258,25.199998,21.24,28.08,16.9,42.5,1012.82,0,0,0,0,408.33592
2022/07/08 13:41:00.000,n,261,25.919998,24.119998,27,16.9,42.2,1012.82,0,0,0,0,406.70692
2022/07/08 13:42:00.000,n,265,20.880002,19.08,23.04,16.9,42.1,1012.82,0,0,0,0,404.18708
2022/07/08 13:43:00.006,n,285,27.72,23.04,33.48,17,42.4,1012.82,0,0,0,0,402.74724
2022/07/08 13:44:00.003,n,256,25.56,21.24,28.08,17,42.4,1012.82,0,0,0,0,400.75752
2022/07/08 13:45:00.000,n,247,17.64,13.68,20.880002,17,41.1,1012.82,0,0,0,0,400.39496
2022/07/08 13:46:00.000,n,248,6.12,3.96,9,17,41,1012.82,0,0,0,0,398.96612
2022/07/08 13:47:00.010,n,269,18.359998,11.88,22.319998,17.1,41.3,1012.82,0,0,0,0,397.73688
2022/07/08 13:48:00.006,n,269,12.24,10.440002,14.76,17.1,40.5,1012.82,0,0,0,0,396.05812
2022/07/08 13:49:00.000,n,260,13.68,10.440002,17.28,17.2,40.9,1012.82,0,0,0,0,396.5766
2022/07/08 13:50:00.000,n,227,11.52,5.4,16.56,17.2,41,1012.82,0,0,0,0,393.67192
2022/07/08 13:51:00.000,n,272,25.56,20.519998,32.039998,17.2,41.8,1012.82,0,0,0,0,393.2456
2022/07/08 13:52:00.000,n,245,21.24,14.04,27.359998,17.2,41.4,1012.82,0,0,0,0,390.28784
2022/07/08 13:53:00.007,n,222,23.04,18,28.08,17.2,41.7,1012.72,0,0,0,0,388.75648
2022/07/08 13:54:00.005,n,253,14.4,11.16,18,17.2,41.1,1012.82,0,0,0,0,385.3022
2022/07/08 13:55:00.001,n,271,36.719996,32.760002,38.519996,17.2,42.3,1012.82,0,0,0,0,384.68908
2022/07/08 13:56:00.000,n,241,27,23.759998,35.64,17.2,44.6,1012.72,0,0,0,0,383.1748
2022/07/08 13:57:00.012,n,215,14.76,8.64,20.519998,17.2,41.3,1012.82,0,0,0,0,381.9776
2022/07/08 13:58:00.000,n,241,16.2,12.96,19.08,17.2,41.7,1012.72,0,0,0,0,382.31236
2022/07/08 13:59:00.000,n,230,26.28,18,40.68,17.2,42.1,1012.72,0,0,0,0,379.89232
2022/07/08 14:00:00.000,n,259,31.68,29.16,33.839996,17.2,42.8,1012.72,0,0,0,0,377.01696
2022/07/08 14:01:00.000,n,253,31.68,25.199998,37.08,17.2,43,1012.72,0,0,0,0,375.99464
2022/07/08 14:02:00.000,n,260,29.519998,24.48,35.64,17.1,43.2,1012.72,0,0,0,0,375.75264
2022/07/08 14:03:00.000,n,276,33.839996,30.599998,36,17.1,42.9,1012.72,0,0,0,0,374.54992
2022/07/08 14:04:00.000,n,267,21.96,17.64,23.759998,17.1,41.6,1012.62,0,0,0,0,371.65992
2022/07/08 14:05:00.000,n,254,10.440002,5.4,15.12,17.2,40.8,1012.62,0,0,0,0,369.90576
2022/07/08 14:06:00.013,n,264,12.24,9.72,17.64,17.2,41.1,1012.62,0,0,0,0,368.9774
2022/07/08 14:07:00.000,n,240,14.04,10.08,16.56,17.3,40.8,1012.62,0,0,0,0,367.3374
2022/07/08 14:08:00.000,n,280,13.32,9,16.56,17.3,40.8,1012.62,0,0,0,0,365.14808
2022/07/08 14:09:00.005,n,273,35.64,21.599998,44.639996,17.4,43.8,1012.62,0,0,0,0,362.33708
2022/07/08 14:10:00.000,n,246,26.28,21.24,38.519996,17.4,41.3,1012.62,0,0,0,0,361.34892
2022/07/08 14:11:00.000,n,273,35.64,31.319998,39.6,17.4,42.5,1012.62,0,0,0,0,359.56764
2022/07/08 14:12:00.005,n,250,23.04,8.28,28.08,17.3,41.4,1012.62,0,0,0,0,357.04472
2022/07/08 14:13:00.002,n,263,26.28,19.8,32.760002,17.3,41,1012.62,0,0,0,0,356.23052
2022/07/08 14:14:00.000,n,251,28.08,19.8,32.399998,17.3,41.7,1012.62,0,0,0,0,354.56884
2022/07/08 14:15:00.012,n,267,24.48,21.24,29.16,17.3,41.1,1012.62,0,0,0,0,353.57276
2022/07/08 14:16:00.000,n,226,12.24,9.72,15.84,17.3,40.4,1012.62,0,0,0,0,351.1704
2022/07/08 14:17:00.000,n,251,18.359998,11.16,23.4,17.4,40.4,1012.62,0,0,0,0,349.4956
2022/07/08 14:18:00.004,n,257,22.68,20.519998,25.56,17.4,41.1,1012.62,0,0,0,0,346.99196
2022/07/08 14:19:00.001,n,274,27.359998,21.24,30.599998,17.4,41.4,1012.62,0,0,0,0,344.89508
2022/07/08 14:20:00.000,n,278,11.16,6.48,15.84,17.4,40.3,1012.72,0,0,0,0,343.97956
2022/07/08 14:21:00.000,n,273,14.4,12.6,15.48,17.4,39.7,1012.62,0,0,0,0,340.97908
2022/07/08 14:22:00.009,n,224,5.4,2.16,7.56,17.4,39.9,1012.72,0,0,0,0,339.59264
2022/07/08 14:23:00.006,n,260,30.96,30.239998,32.039998,17.4,41.3,1012.72,0,0,0,0,337.96056
2022/07/08 14:24:00.003,n,247,23.04,16.56,28.8,17.3,40.2,1012.72,0,0,0,0,334.62042
2022/07/08 14:25:00.002,n,264,14.4,9.36,24.48,17.3,40.4,1012.52,0,0,0,0,334.7312
2022/07/08 14:26:00.000,n,309,9.72,6.84,15.48,17.3,40.5,1012.82,0,0,0,0,333.1336
2022/07/08 14:27:00.000,n,243,26.64,20.880002,30.96,17.4,41.2,1012.72,0,0,0,0,330.48864
2022/07/08 14:28:00.000,n,261,29.16,21.24,35.28,17.4,41.6,1012.72,0,0,0,0,329.37078
2022/07/08 14:29:00.005,n,266,34.2,29.519998,41.039996,17.3,41.9,1012.62,0,0,0,0,327.57666
2022/07/08 14:30:00.011,n,255,21.96,19.8,24.84,17.3,40.9,1012.72,0,0,0,0,326.2165
2022/07/08 14:31:00.008,n,265,13.68,10.440002,18.359998,17.3,40.4,1012.72,0,0,0,0,323.70672
2022/07/08 14:32:00.006,n,248,12.24,9.36,13.68,17.3,39.8,1012.72,0,0,0,0,321.97852
2022/07/08 14:33:00.003,n,275,14.4,10.8,19.08,17.3,39.7,1012.72,0,0,0,0,320.08948
2022/07/08 14:34:00.000,n,267,22.68,18.359998,29.88,17.4,41.2,1012.72,0,0,0,0,318.0393
2022/07/08 14:35:00.000,n,272,23.04,19.08,25.199998,17.3,41.4,1012.82,0,0,0,0,316.854
2022/07/08 14:36:00.000,n,255,31.319998,22.319998,36.36,17.3,41.5,1012.72,0,0,0,0,314.9909
2022/07/08 14:37:00.001,n,243,22.319998,19.08,24.84,17.3,40.4,1012.82,0,0,0,0,313.2453
2022/07/08 14:38:00.000,n,260,18.359998,8.64,23.759998,17.3,40.5,1012.82,0,0,0,0,311.33094
2022/07/08 14:39:00.000,n,282,16.56,14.04,18.72,17.2,39.7,1012.72,0,0,0,0,309.42176
2022/07/08 14:40:00.009,n,279,18.359998,13.32,24.119998,17.2,39.9,1012.72,0,0,0,0,306.70538
2022/07/08 14:41:00.006,n,242,21.599998,18,25.199998,17.2,40.9,1012.72,0,0,0,0,305.3974
2022/07/08 14:42:00.003,n,239,15.84,10.8,20.16,17.2,40.2,1012.82,0,0,0,0,304.73516
2022/07/08 14:43:00.000,n,265,20.880002,11.16,24.84,17.3,40.3,1012.82,0,0,0,0,301.6587
2022/07/08 14:44:00.000,n,272,29.16,21.96,34.2,17.2,40.9,1012.82,0,0,0,0,299.8548
2022/07/08 14:45:00.000,n,260,29.88,25.919998,32.039998,17.2,41,1012.72,0,0,0,0,297.39782
2022/07/08 14:46:00.000,n,252,14.4,11.52,18.72,17.2,39.8,1012.82,0,0,0,0,294.99304
2022/07/08 14:47:00.004,n,279,5.04,0.72,9.72,17.3,39.5,1012.82,0,0,0,0,293.60114
2022/07/08 14:48:00.001,n,261,23.759998,16.919998,28.8,17.3,40.7,1012.82,0,0,0,0,290.98212
2022/07/08 14:49:00.000,n,267,19.44,11.16,29.16,17.3,40.4,1012.72,0,0,0,0,288.59198
2022/07/08 14:50:00.011,n,279,16.56,6.84,24.119998,17.3,40.2,1012.82,0,0,0,0,287.82934
2022/07/08 14:51:00.008,n,229,21.24,14.4,34.56,17.3,40.1,1012.82,0,0,0,0,285.26282
2022/07/08 14:52:00.000,n,271,14.76,12.24,18.72,17.3,39.6,1012.82,0,0,0,0,283.1391
2022/07/08 14:53:00.002,n,266,21.599998,18.359998,25.56,17.3,40.7,1012.82,0,0,0,0,281.0929
2022/07/08 14:54:00.000,n,265,21.96,18,24.84,17.3,40.6,1012.82,0,0,0,0,278.94782
2022/07/08 14:55:00.000,n,269,12.24,8.28,16.56,17.3,39.7,1012.82,0,0,0,0,276.71942
2022/07/08 14:56:00.000,n,282,13.32,9.36,17.28,17.2,39.6,1012.82,0,0,0,0,274.69732
2022/07/08 14:57:00.006,n,246,15.12,11.16,17.64,17.2,39.8,1012.72,0,0,0,0,271.7768
2022/07/08 14:58:00.003,n,261,22.319998,15.84,27.359998,17.3,40.8,1012.82,0,0,0,0,269.77514
2022/07/08 14:59:00.000,n,248,17.28,14.76,21.599998,17.3,40.5,1012.82,0,0,0,0,267.8739
2022/07/08 15:00:00.000,n,263,12.6,11.16,15.12,17.3,39.5,1012.82,0,0,0,0,265.08338
2022/07/08 15:01:00.000,n,228,15.48,12.96,20.519998,17.3,39.8,1012.72,0,0,0,0,263.52424
2022/07/08 15:02:00.000,n,245,5.04,3.24,10.8,17.3,39.2,1012.72,0,0,0,0,261.15484
2022/07/08 15:03:00.000,n,266,20.880002,16.919998,24.84,17.3,40.4,1012.72,0,0,0,0,258.393
2022/07/08 15:04:00.004,n,264,30.239998,23.759998,32.760002,17.4,40.8,1012.82,0,0,0,0,256.11152
2022/07/08 15:05:00.001,n,263,14.4,12.6,15.84,17.3,40.7,1012.72,0,0,0,0,253.72536
2022/07/08 15:06:00.000,n,269,24.48,20.16,26.64,17.3,40.2,1012.82,0,0,0,0,252.12226
2022/07/08 15:07:00.000,n,244,19.44,18.359998,21.599998,17.3,39.7,1012.82,0,0,0,0,249.90882
2022/07/08 15:08:00.010,n,268,33.839996,29.16,37.08,17.3,40.9,1012.72,0,0,0,0,246.3514
2022/07/08 15:09:00.015,n,259,16.919998,14.76,19.08,17.3,39.2,1012.72,0,0,0,0,245.08248
2022/07/08 15:10:00.000,n,278,26.28,23.4,28.08,17.3,40.1,1012.72,0,0,0,0,242.91572
2022/07/08 15:11:00.000,n,238,31.68,26.28,35.28,17.2,41,1012.82,0,0,0,0,241.19514
2022/07/08 15:12:00.000,n,253,28.08,25.199998,33.119998,17.2,40.8,1012.82,0,0,0,0,238.1388
2022/07/08 15:13:00.003,n,217,9.72,6.12,18,17.2,39.5,1012.82,0,0,0,0,235.76972
2022/07/08 15:14:00.000,n,290,14.4,9,18.72,17.2,39.1,1012.82,0,0,0,0,233.50288
2022/07/08 15:15:00.000,n,274,21.24,15.48,25.199998,17.2,39.4,1012.82,0,0,0,0,231.0859
2022/07/08 15:16:00.010,n,281,14.76,6.84,18,17.2,39.8,1012.72,0,0,0,0,228.77204
2022/07/08 15:17:00.007,n,262,22.68,16.56,26.64,17.2,40.1,1012.82,0,0,0,0,225.97114
2022/07/08 15:18:00.006,n,292,20.16,16.56,27.359998,17.2,39.7,1012.82,0,0,0,0,223.56178
2022/07/08 15:19:00.000,n,240,14.76,11.88,16.919998,17.2,38.8,1012.82,0,0,0,0,221.40266
2022/07/08 15:20:00.000,n,255,18.359998,13.68,21.96,17.2,39.4,1012.82,0,0,0,0,219.74068
2022/07/08 15:21:00.000,n,281,26.64,20.519998,30.599998,17.2,40.5,1012.82,0,0,0,0,217.63404
2022/07/08 15:22:00.000,n,235,16.56,9.72,19.08,17.2,39.4,1012.82,0,0,0,0,215.6559
2022/07/08 15:23:00.007,n,242,10.08,6.12,16.919998,17.2,39.4,1012.92,0,0,0,0,213.71284
2022/07/08 15:24:00.005,n,298,10.08,1.8,17.28,17.2,39.2,1012.92,0,0,0,0,210.49232
2022/07/08 15:25:00.001,n,246,22.68,18.72,27,17.2,40.3,1012.92,0,0,0,0,208.8102
2022/07/08 15:26:00.000,n,286,13.32,11.88,14.4,17.2,38.8,1012.92,0,0,0,0,206.2461
2022/07/08 15:27:00.012,n,247,10.08,7.56,16.2,17.2,38.9,1012.92,0,0,0,0,204.31252
2022/07/08 15:28:00.000,n,214,20.880002,16.919998,29.88,17.2,39.3,1012.92,0,0,0,0,201.7994
2022/07/08 15:29:00.000,n,244,19.08,15.48,21.599998,17.2,39.4,1012.82,0,0,0,0,200.001
2022/07/08 15:30:00.002,n,262,19.44,6.48,26.28,17.2,39.6,1012.82,0,0,0,0,197.52326
2022/07/08 15:31:00.000,n,261,10.08,8.64,12.6,17.2,38.6,1012.92,0,0,0,0,195.31594
2022/07/08 15:32:00.000,n,239,12.24,10.08,16.56,17.2,38.3,1012.92,0,0,0,0,193.07258
2022/07/08 15:33:00.010,n,269,17.28,12.6,18.72,17.2,38.9,1012.92,0,0,0,0,190.91682
2022/07/08 15:34:00.007,n,284,18,15.12,22.68,17.2,39.2,1012.92,0,0,0,0,188.50196
2022/07/08 15:35:00.004,n,282,17.28,12.24,19.8,17.2,38.9,1012.92,0,0,0,0,186.73836
2022/07/08 15:36:00.002,n,256,25.56,23.759998,27.359998,17.2,39.1,1012.92,0,0,0,0,184.28414
2022/07/08 15:37:00.000,n,266,12.6,2.16,19.08,17.2,39.2,1012.92,0,0,0,0,181.9526
2022/07/08 15:38:00.000,n,278,23.759998,15.48,37.8,17.2,39.5,1012.92,0,0,0,0,178.8639
2022/07/08 15:39:00.002,n,265,37.8,36.36,38.88,17.2,41.5,1012.82,0,0,0,0,176.01844
2022/07/08 15:40:00.007,n,243,11.88,6.84,15.12,17.2,38.6,1012.92,0,0,0,0,174.9302
2022/07/08 15:41:00.005,n,257,12.96,9.36,15.84,17.2,38.5,1012.92,0,0,0,0,172.68562
2022/07/08 15:42:00.001,n,269,11.16,9.72,14.76,17.2,38.5,1012.92,0,0,0,0,170.18226
2022/07/08 15:43:00.000,n,267,16.919998,15.48,19.8,17.3,39.3,1012.92,0,0,0,0,167.89132
2022/07/08 15:44:00.011,n,264,8.28,5.04,14.04,17.3,38.7,1013.02,0,0,0,0,165.91256
2022/07/08 15:45:00.008,n,259,21.24,9.72,26.64,17.3,39.5,1013.02,0,0,0,0,163.5154
2022/07/08 15:46:00.000,n,248,15.12,12.24,16.919998,17.3,39.2,1013.02,0,0,0,0,161.21498
2022/07/08 15:47:00.002,n,235,15.12,12.6,19.08,17.3,39.2,1013.02,0,0,0,0,159.0699
2022/07/08 15:48:00.001,n,275,8.28,6.12,10.440002,17.3,39.2,1012.92,0,0,0,0,156.66574
2022/07/08 15:49:00.000,n,273,11.88,6.84,15.84,17.3,39.5,1012.92,0,0,0,0,153.8952
2022/07/08 15:50:00.000,n,266,15.48,12.24,18.72,17.2,39.6,1012.92,0,0,0,0,152.26898
2022/07/08 15:51:00.008,n,275,20.16,16.919998,21.24,17.2,39.6,1012.92,0,0,0,0,150.02876
2022/07/08 15:52:00.005,n,251,23.759998,20.16,26.64,17.1,39.7,1013.02,0,0,0,0,147.29806
2022/07/08 15:53:00.002,n,236,14.4,11.16,18.359998,17.1,39,1013.02,0,0,0,0,145.2552
2022/07/08 15:54:00.016,n,259,24.119998,20.880002,27,17.1,40,1012.92,0,0,0,0,142.4673
2022/07/08 15:55:00.000,n,272,20.880002,17.28,24.48,17.1,40,1012.92,0,0,0,0,139.98344
2022/07/08 15:56:00.000,n,257,21.24,16.56,25.199998,17.1,40.7,1013.02,0,0,0,0,137.63752
2022/07/08 15:57:00.000,n,258,15.48,3.24,19.8,17,39.9,1013.02,0,0,0,0,136.33864
2022/07/08 15:58:00.005,n,241,10.440002,6.48,17.64,17,39.6,1013.02,0,0,0,0,135.01322
2022/07/08 15:59:00.002,n,260,12.6,10.440002,16.56,17,39.4,1013.02,0,0,0,0,132.3851
2022/07/08 16:00:00.000,n,262,26.28,22.68,29.88,17,40.1,1013.02,0,0,0,0,129.7597
2022/07/08 16:01:00.011,n,306,6.48,1.8,9.36,17,39.5,1013.02,0,0,0,0,126.87024
2022/07/08 16:02:00.009,n,242,12.6,10.8,18,17,39.5,1013.02,0,0,0,0,124.48822
2022/07/08 16:03:00.005,n,273,18.359998,16.2,20.880002,17,39.8,1013.02,0,0,0,0,122.35162
2022/07/08 16:04:00.000,n,249,12.24,11.52,12.96,17,39.5,1013.02,0,0,0,0,120.23862
2022/07/08 16:05:00.000,n,300,9.72,7.56,11.88,17,39.8,1013.02,0,0,0,0,118.78588
2022/07/08 16:06:00.000,n,258,10.440002,2.52,16.56,17,39.8,1013.02,0,0,0,0,116.64036
2022/07/08 16:07:00.000,n,265,15.84,13.68,17.28,17,40.3,1013.02,0,0,0,0,114.83006
2022/07/08 16:08:00.007,n,239,11.16,9,12.6,16.9,39.7,1013.02,0,0,0,0,113.24938
2022/07/08 16:09:00.004,n,279,16.919998,15.84,17.64,16.9,40.1,1013.12,0,0,0,0,110.89898
2022/07/08 16:10:00.000,n,263,10.8,6.84,13.68,16.9,39.5,1013.02,0,0,0,0,108.59382
2022/07/08 16:11:00.014,n,250,20.519998,15.12,24.48,16.9,39.9,1013.12,0,0,0,0,106.4427
