"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/07 12:04:00.006,n,280,25.919998,23.759998,29.88,19.3,58,1010.42,0.03,0,0,0,32.102394
2022/07/07 12:05:00.000,n,204,7.2,0.36,13.68,19.4,58,1010.42,0.03,0,0,0,34.97572
2022/07/07 12:06:00.000,n,238,27,20.880002,36.719996,19.4,58.3,1010.42,0.03,0,0,0,31.58701
2022/07/07 12:07:00.000,n,263,23.759998,18.359998,28.8,19.3,58.5,1010.52,0.03,0,0,0,31.087894
2022/07/07 12:08:00.003,n,246,18.72,15.12,21.96,19.3,58.5,1010.42,0.03,0,0,0,33.898584
2022/07/07 12:09:00.010,n,272,17.64,12.96,19.08,19.2,58.7,1010.52,0.03,0,0,0,35.004788
2022/07/07 12:10:00.000,n,258,24.84,21.599998,27,19.3,58.6,1010.42,0.03,0,0,0,35.293256
2022/07/07 12:11:00.000,n,239,18.72,14.76,25.919998,19.3,58.3,1010.42,0.03,0,0,0,34.355736
2022/07/07 12:12:00.000,n,235,23.759998,18.72,27.72,19.3,58.3,1010.32,0.03,0,0,0,40.49818
2022/07/07 12:13:00.001,n,273,24.119998,15.48,28.08,19.4,58.7,1010.32,0.03,0,0,0,36.583652
2022/07/07 12:14:00.007,n,272,16.919998,10.440002,23.759998,19.4,58.2,1010.32,0.03,0,0,0,34.018096
2022/07/07 12:15:00.000,n,248,32.039998,20.880002,40.68,19.3,58.3,1010.32,0.03,0,0,0,36.833172
2022/07/07 12:16:00.009,n,277,9.36,4.32,18,19.3,58,1010.32,0.03,0,0,0,35.0848
2022/07/07 12:17:00.013,n,280,23.4,21.24,25.199998,19.3,58.2,1010.32,0.03,0,0,0,34.611224
2022/07/07 12:18:00.002,n,252,25.199998,18.359998,30.599998,19.3,58.7,1010.32,0.03,0,0,0,35.641364
2022/07/07 12:19:00.000,n,351,7.92,6.84,9.36,19.3,59.5,1010.32,0.03,0,0,0,30.137252
2022/07/07 12:20:00.000,n,272,13.32,9.36,16.56,19.3,57.7,1010.32,0.03,0,0,0,36.18046
2022/07/07 12:21:00.002,n,215,10.08,8.64,11.52,19.3,57.6,1010.32,0.03,0,0,0,35.060484
2022/07/07 12:22:00.007,n,272,28.08,12.24,34.2,19.3,58.5,1010.32,0.03,0,0,0,27.96547
2022/07/07 12:23:00.000,n,259,24.119998,21.24,27,19.3,58.3,1010.32,0.03,0,0,0,35.164736
2022/07/07 12:24:00.001,n,276,21.96,15.84,24.84,19.3,58.4,1010.32,0.03,0,0,0,16.382484
2022/07/07 12:25:00.006,n,298,9.72,7.56,12.96,19.4,57.8,1010.32,0.03,0,0,0,35.871752
2022/07/07 12:26:00.012,n,226,16.919998,14.4,19.08,19.5,57.5,1010.32,0.03,0,0,0,29.061222
2022/07/07 12:27:00.000,n,295,21.24,20.16,21.96,19.6,58.1,1010.32,0.03,0,0,0,26.36036
2022/07/07 12:28:00.000,n,244,9.36,7.2,12.96,19.6,57.5,1010.32,0.03,0,0,0,34.516448
2022/07/07 12:29:00.000,n,278,12.96,10.08,15.12,19.7,57.7,1010.32,0.03,0,0,0,30.34689
2022/07/07 12:30:00.000,n,301,6.84,4.68,8.64,19.7,56.9,1010.32,0.03,0,0,0,32.438622
2022/07/07 12:31:00.005,n,259,12.24,7.2,15.48,19.8,57,1010.32,0.03,0,0,0,31.969394
2022/07/07 12:32:00.000,n,281,16.919998,12.96,21.24,19.8,57.4,1010.22,0.03,0,0,0,27.0018
2022/07/07 12:33:00.000,n,311,15.48,9.36,23.04,19.8,57.1,1010.22,0.03,0,0,0,32.46313
2022/07/07 12:34:00.005,n,264,19.08,11.52,25.199998,19.8,57.2,1010.12,0.03,0,0,0,30.807534
2022/07/07 12:35:00.010,n,302,8.28,3.6,12.24,19.7,56.7,1010.22,0.03,0,0,0,32.609252
2022/07/07 12:36:00.015,n,228,15.48,13.68,19.44,19.7,57.1,1010.22,0.03,0,0,0,29.545708
2022/07/07 12:37:00.000,n,276,12.24,7.56,14.04,19.7,57.1,1010.22,0.03,0,0,0,31.321812
2022/07/07 12:38:00.000,n,237,16.56,10.08,24.84,19.8,57.4,1010.22,0.03,0,0,0,32.630558
2022/07/07 12:39:00.000,n,337,10.440002,7.56,15.12,19.7,57.7,1010.12,0.03,0,0,0,29.08434
2022/07/07 12:40:00.004,n,293,12.96,10.08,16.2,19.7,57.2,1010.12,0.03,0,0,0,38.543892
2022/07/07 12:41:00.000,n,347,1.44,0.36,3.24,19.7,56.9,1010.12,0.03,0,0,0,29.723472
2022/07/07 12:42:00.000,n,288,5.4,0.72,11.16,19.7,56.2,1010.02,0.03,0,0,0,29.529744
2022/07/07 12:43:00.006,n,303,9,3.6,12.96,19.7,56.9,1009.92,0.03,0,0,0,25.874252
2022/07/07 12:44:00.011,n,279,15.48,13.68,18.72,19.7,57,1010.02,0.03,0,0,0,32.469444
2022/07/07 12:45:00.016,n,248,12.6,10.08,15.84,19.7,56.8,1009.92,0.03,0,0,0,30.658016
2022/07/07 12:46:00.000,n,280,10.08,7.56,14.04,19.7,57.3,1010.02,0.03,0,0,0,25.352402
2022/07/07 12:47:00.000,n,259,11.16,9.72,12.24,19.7,57,1010.02,0.03,0,0,0,27.284278
2022/07/07 12:48:00.000,n,306,10.8,1.8,17.28,19.8,56.8,1010.02,0.03,0,0,0,34.489004
2022/07/07 12:49:00.005,n,265,10.8,5.4,12.24,19.8,57,1010.02,0.03,0,0,0,28.736724
2022/07/07 12:50:00.000,n,269,10.8,5.76,18.72,19.8,57.2,1010.02,0.03,0,0,0,26.672936
2022/07/07 12:51:00.000,n,251,15.12,11.88,17.28,19.8,57,1009.92,0.03,0,0,0,27.818642
2022/07/07 12:52:00.005,n,229,14.76,12.6,18,19.8,56.5,1009.82,0.03,0,0,0,30.121364
2022/07/07 12:53:00.011,n,260,10.8,6.84,15.48,19.8,57,1009.82,0.03,0,0,0,25.46627
2022/07/07 12:54:00.016,n,218,15.12,12.24,18,19.8,57.1,1009.82,0.03,0,0,0,32.871914
2022/07/07 12:55:00.000,n,250,9.72,7.56,15.12,19.9,57.2,1009.82,0.03,0,0,0,29.80072
2022/07/07 12:56:00.000,n,273,16.2,12.24,19.08,19.9,56.5,1009.82,0.03,0,0,0,32.37936
2022/07/07 12:57:00.000,n,253,11.88,9.72,15.48,19.9,56.6,1009.82,0.03,0,0,0,28.61454
2022/07/07 12:58:00.004,n,187,0.72,0.36,1.08,20,58.3,1009.82,0.03,0,0,0,28.365136
2022/07/07 12:59:00.010,n,265,13.32,10.8,15.84,20,56.3,1009.82,0.03,0,0,0,26.83464
2022/07/07 13:00:00.000,n,244,5.76,3.6,7.56,20.1,56.5,1009.72,0.03,0,0,0,28.257942
2022/07/07 13:01:00.004,n,224,9.72,6.12,16.919998,20.2,55.7,1009.82,0.03,0,0,0,30.854264
2022/07/07 13:02:00.006,n,279,20.16,9.72,26.28,20.2,56,1009.72,0.03,0,0,0,35.115928
2022/07/07 13:03:00.011,n,259,9.36,9,10.08,20.2,55.6,1009.72,0.03,0,0,0,29.333992
2022/07/07 13:04:00.000,n,18,2.52,0.72,3.6,20.2,56.5,1009.82,0.03,0,0,0,29.790192
2022/07/07 13:05:00.000,n,269,28.08,22.319998,32.039998,20.2,56.6,1009.82,0.03,0,0,0,31.699066
2022/07/07 13:06:00.000,n,288,25.56,20.519998,27.72,20.1,56.8,1009.82,0.03,0,0,0,33.899956
2022/07/07 13:07:00.002,n,329,9.72,6.84,12.6,19.9,57.1,1009.72,0.03,0,0,0,34.602316
2022/07/07 13:08:00.008,n,260,11.52,6.84,15.48,19.9,56.1,1009.72,0.03,0,0,0,40.507068
2022/07/07 13:09:00.000,n,273,32.399998,29.88,33.48,19.9,56.6,1009.72,0.03,0,0,0,34.485628
2022/07/07 13:10:00.001,n,251,11.52,9.72,13.68,19.8,55.9,1009.72,0.03,0,0,0,28.528862
2022/07/07 13:11:00.007,n,216,5.76,3.6,7.92,19.8,56.9,1009.82,0.03,0,0,0,39.823
2022/07/07 13:12:00.012,n,270,23.4,17.28,26.28,19.9,57,1009.82,0.03,0,0,0,29.873772
2022/07/07 13:13:00.000,n,273,23.4,18.72,24.84,19.8,56.4,1009.72,0.03,0,0,0,25.133172
2022/07/07 13:14:00.000,n,289,25.919998,20.519998,30.239998,19.7,57.1,1009.72,0.03,0,0,0,32.665844
2022/07/07 13:15:00.000,n,265,13.68,9.36,18.359998,19.6,56.8,1009.72,0.03,0,0,0,29.949398
2022/07/07 13:16:00.001,n,323,4.32,1.44,7.56,19.6,56.9,1009.72,0.03,0,0,0,20.786896
2022/07/07 13:17:00.007,n,275,22.68,18.359998,25.919998,19.5,57.2,1009.62,0.03,0,0,0,30.647506
2022/07/07 13:18:00.000,n,350,7.56,4.68,8.64,19.5,58,1009.72,0.03,0,0,0,28.638306
2022/07/07 13:19:00.001,n,257,17.64,13.68,20.519998,19.5,57.8,1009.62,0.03,0,0,0,27.256814
2022/07/07 13:20:00.007,n,239,14.4,7.92,24.48,19.5,57.1,1009.72,0.03,0,0,0,24.870834
2022/07/07 13:21:00.013,n,256,17.64,15.48,20.519998,19.5,57.3,1009.62,0.03,0,0,0,33.103238
2022/07/07 13:22:00.002,n,237,14.04,10.440002,16.2,19.6,57.2,1009.72,0.03,0,0,0,24.150086
2022/07/07 13:23:00.000,n,251,24.119998,17.64,26.28,19.6,57.3,1009.52,0.03,0,0,0,27.691612
2022/07/07 13:24:00.000,n,264,21.96,11.88,28.44,19.6,57.8,1009.62,0.03,0,0,0,16.640702
2022/07/07 13:25:00.001,n,260,10.440002,5.76,16.2,19.5,57.4,1009.62,0.03,0,0,0,29.209384
2022/07/07 13:26:00.007,n,254,14.4,11.16,16.56,19.5,57.3,1009.62,0.03,0,0,0,32.410774
2022/07/07 13:27:00.000,n,278,14.04,9.36,18.359998,19.6,57.7,1009.62,0.03,0,0,0,37.16364
2022/07/07 13:28:00.001,n,304,7.92,5.4,9.72,19.6,57.1,1009.62,0.03,0,0,0,32.693482
2022/07/07 13:29:00.006,n,234,10.08,8.28,11.52,19.6,57.2,1009.52,0.03,0,0,0,24.39869
2022/07/07 13:30:00.012,n,296,13.68,5.4,17.28,19.7,57.3,1009.52,0.03,0,0,0,86.624616
2022/07/07 13:31:00.000,n,276,16.2,9,19.44,19.8,56.5,1009.62,0.03,0,0,0,30.393486
2022/07/07 13:32:00.000,n,228,14.04,9.72,27,19.8,56.3,1009.62,0.03,0,0,0,28.290558
2022/07/07 13:33:00.000,n,293,9,7.56,9.72,19.9,56.4,1009.62,0.03,0,0,0,26.481896
2022/07/07 13:34:00.000,n,258,15.48,11.16,20.16,19.9,56.7,1009.62,0.03,0,0,0,29.222146
2022/07/07 13:35:00.006,n,255,21.24,19.44,23.04,19.9,57,1009.52,0.03,0,0,0,25.943336
2022/07/07 13:36:00.011,n,276,16.919998,12.6,18,19.8,56.8,1009.62,0.03,0,0,0,30.960712
2022/07/07 13:37:00.000,n,251,21.96,15.48,24.48,19.8,57.3,1009.62,0.03,0,0,0,27.303314
2022/07/07 13:38:00.006,n,240,14.04,11.52,15.48,19.9,56.4,1009.62,0.03,0,0,0,25.302162
2022/07/07 13:39:00.010,n,260,5.76,2.88,6.84,19.9,56.7,1009.62,0.03,0,0,0,30.675374
2022/07/07 13:40:00.000,n,243,10.08,2.16,15.48,20,56.4,1009.52,0.03,0,0,0,23.302804
2022/07/07 13:41:00.000,n,250,16.2,11.16,23.4,20,55.9,1009.52,0.03,0,0,0,282.41364
2022/07/07 13:42:00.000,n,283,4.68,2.52,6.84,20,56.1,1009.72,0.03,0,0,0,25.932846
2022/07/07 13:43:00.000,n,304,5.04,1.08,9.72,20,55.7,1009.62,0.03,0,0,0,30.249024
2022/07/07 13:44:00.005,n,246,8.64,5.04,11.52,20,55.4,1009.52,0.03,0,0,0,29.51521
2022/07/07 13:45:00.010,n,249,18.359998,11.16,24.48,20,55.8,1009.52,0.03,0,0,0,27.58686
2022/07/07 13:46:00.000,n,269,21.24,17.28,25.56,19.9,56.2,1009.62,0.03,0,0,0,28.115196
2022/07/07 13:47:00.005,n,238,12.6,9,14.04,19.9,56.2,1009.62,0.03,0,0,0,29.520778
2022/07/07 13:48:00.011,n,268,9,5.4,12.96,19.8,56.3,1009.52,0.03,0,0,0,25.327186
2022/07/07 13:49:00.000,n,223,23.759998,20.519998,26.28,19.7,56.6,1009.52,0.03,0,0,0,32.107754
2022/07/07 13:50:00.000,n,257,15.84,11.16,21.599998,19.7,57,1009.62,0.03,0,0,0,32.143402
2022/07/07 13:51:00.000,n,268,24.119998,15.12,26.64,19.7,57.2,1009.62,0.03,0,0,0,32.550622
2022/07/07 13:52:00.001,n,264,26.28,15.84,33.48,19.6,57.6,1009.52,0.03,0,0,0,19.260864
2022/07/07 13:53:00.006,n,311,6.84,5.04,8.28,19.6,57.6,1009.52,0.03,0,0,0,117.78314
2022/07/07 13:54:00.000,n,246,22.319998,12.96,27,19.7,57,1009.52,0.03,0,0,0,31.384964
2022/07/07 13:55:00.001,n,262,14.76,11.52,18,19.7,56.9,1009.52,0.03,0,0,0,32.15683
2022/07/07 13:56:00.007,n,273,17.28,12.24,23.04,19.7,56.9,1009.52,0.03,0,0,0,210.00366
2022/07/07 13:57:00.012,n,260,21.599998,15.12,25.919998,19.7,57.1,1009.52,0.03,0,0,0,30.68571
2022/07/07 13:58:00.001,n,278,14.04,8.64,25.919998,19.7,56.7,1009.42,0.03,0,0,0,26.230392
2022/07/07 13:59:00.000,n,216,5.76,1.8,11.52,19.7,56.6,1009.52,0.03,0,0,0,30.615674
2022/07/07 14:00:00.000,n,250,27,23.4,28.8,19.7,57,1009.42,0.03,0,0,0,31.482372
2022/07/07 14:01:00.001,n,269,13.32,11.52,18,19.7,57,1009.42,0.03,0,0,0,23.04142
2022/07/07 14:02:00.007,n,264,14.04,9.36,18,19.6,57.1,1009.42,0.03,0,0,0,30.333176
2022/07/07 14:03:00.011,n,262,29.88,24.84,37.08,19.6,57.5,1009.42,0.03,0,0,0,32.091922
2022/07/07 14:04:00.008,n,269,29.88,26.28,31.319998,19.6,57.5,1009.42,0.03,0,0,0,24.680786
2022/07/07 14:05:00.015,n,268,37.08,33.48,41.039996,19.6,57.5,1009.32,0.03,0,0,0,28.88565
2022/07/07 14:06:00.004,n,276,18.359998,10.8,26.28,19.6,57.7,1009.42,0.03,0,0,0,25.280342
2022/07/07 14:07:00.000,n,265,23.759998,17.28,27.72,19.6,57.9,1009.32,0.03,0,0,0,16.195642
2022/07/07 14:08:00.000,n,260,27,22.68,35.64,19.5,58.1,1009.32,0.03,0,0,0,28.099976
2022/07/07 14:09:00.003,n,259,25.199998,21.24,33.119998,19.5,57.3,1009.42,0.03,0,0,0,22.124252
2022/07/07 14:10:00.000,n,260,18.359998,15.48,24.119998,19.5,57.5,1009.42,0.03,0,0,0,31.258182
2022/07/07 14:11:00.000,n,277,20.519998,14.4,28.8,19.6,57,1009.32,0.03,0,0,0,27.687226
2022/07/07 14:12:00.000,n,287,20.519998,16.2,23.04,19.6,57,1009.32,0.03,0,0,0,14.143868
2022/07/07 14:13:00.003,n,260,36,27.72,40.68,19.6,57.2,1009.32,0.03,0,0,0,29.130516
2022/07/07 14:14:00.009,n,246,21.24,10.8,26.64,19.6,57,1009.32,0.03,0,0,0,20.062562
2022/07/07 14:15:00.015,n,264,25.199998,18.72,28.08,19.7,57.2,1009.32,0.03,0,0,0,22.19471
2022/07/07 14:16:00.000,n,276,13.68,10.440002,16.2,19.7,56.4,1009.32,0.03,0,0,0,26.2669
2022/07/07 14:17:00.000,n,248,13.68,5.76,21.24,19.7,56.7,1009.32,0.03,0,0,0,26.329002
2022/07/07 14:18:00.000,n,239,7.2,5.76,11.88,19.8,56.5,1009.32,0.03,0,0,0,22.653808
2022/07/07 14:19:00.004,n,289,15.48,12.24,17.28,19.8,56.5,1009.42,0.03,0,0,0,23.869782
2022/07/07 14:20:00.010,n,253,13.32,10.8,17.28,19.8,56.5,1009.32,0.03,0,0,0,25.922966
2022/07/07 14:21:00.000,n,285,15.48,13.68,17.28,19.9,56.6,1009.42,0.03,0,0,0,24.126396
2022/07/07 14:22:00.004,n,286,12.24,11.52,13.32,19.9,56.5,1009.42,0.03,0,0,0,21.891556
2022/07/07 14:23:00.009,n,272,14.4,4.68,16.56,20,56.7,1009.42,0.03,0,0,0,21.806832
2022/07/07 14:24:00.015,n,256,14.04,8.64,18,20,56.7,1009.42,0.03,0,0,0,19.110946
2022/07/07 14:25:00.000,n,267,17.64,13.32,21.599998,20,56.3,1009.42,0.03,0,0,0,29.106922
2022/07/07 14:26:00.000,n,254,24.48,17.28,30.599998,19.9,56.8,1009.42,0.03,0,0,0,24.060708
2022/07/07 14:27:00.000,n,272,23.04,4.32,32.399998,19.9,56.7,1009.42,0.03,0,0,0,25.388336
2022/07/07 14:28:00.005,n,231,26.64,22.68,31.319998,19.8,56.6,1009.42,0.03,0,0,0,27.068024
2022/07/07 14:29:00.000,n,276,18.72,15.48,21.599998,19.7,56.5,1009.42,0.03,0,0,0,23.460464
2022/07/07 14:30:00.000,n,273,17.64,9,35.64,19.7,58,1009.22,0.03,0,0,0,28.788108
2022/07/07 14:31:00.006,n,261,32.039998,28.44,36,19.6,57.7,1009.32,0.03,0,0,0,30.764884
2022/07/07 14:32:00.003,n,260,27,21.96,30.239998,19.6,57,1009.32,0.03,0,0,0,26.317176
2022/07/07 14:33:00.008,n,273,14.76,8.64,25.919998,19.6,57,1009.42,0.03,0,0,0,30.0358
2022/07/07 14:34:00.000,n,247,12.24,7.2,15.12,19.6,56.8,1009.42,0.03,0,0,0,26.122474
2022/07/07 14:35:00.002,n,281,24.48,21.599998,27,19.7,57.1,1009.32,0.03,0,0,0,215.7663
2022/07/07 14:36:00.000,n,263,24.119998,20.880002,26.64,19.7,56.8,1009.32,0.03,0,0,0,26.384124
2022/07/07 14:37:00.000,n,260,20.880002,15.48,28.44,19.7,57.5,1009.32,0.03,0,0,0,28.824006
2022/07/07 14:38:00.002,n,234,16.56,5.04,25.199998,19.7,56.5,1009.32,0.03,0,0,0,25.182228
2022/07/07 14:39:00.007,n,245,24.48,15.84,30.599998,19.7,57,1009.32,0.03,0,0,0,24.277076
2022/07/07 14:40:00.013,n,272,29.519998,27.359998,33.119998,19.7,57,1009.32,0.03,0,0,0,21.816062
2022/07/07 14:41:00.013,n,268,18,12.24,28.44,19.7,57.5,1009.32,0.03,0,0,0,159.77052
2022/07/07 14:42:00.001,n,230,7.92,2.52,16.919998,19.7,56.8,1009.42,0.03,0,0,0,26.151772
2022/07/07 14:43:00.000,n,226,12.6,10.8,14.04,19.7,56.1,1009.32,0.03,0,0,0,133.77244
2022/07/07 14:44:00.000,n,289,19.44,16.919998,22.319998,19.7,56.4,1009.42,0.03,0,0,0,24.142074
2022/07/07 14:45:00.005,n,243,17.28,15.48,18.72,19.8,56.1,1009.42,0.03,0,0,0,18.064002
2022/07/07 14:46:00.006,n,264,15.12,10.8,18,19.8,55.9,1009.42,0.03,0,0,0,24.822158
2022/07/07 14:47:00.000,n,263,16.2,7.56,19.08,19.8,55.9,1009.32,0.03,0,0,0,21.59916
2022/07/07 14:48:00.000,n,240,11.88,9.72,12.6,19.8,55.7,1009.42,0.03,0,0,0,22.754516
2022/07/07 14:49:00.006,n,254,12.6,10.08,16.919998,19.8,55.8,1009.42,0.03,0,0,0,26.201592
2022/07/07 14:50:00.011,n,272,27.359998,23.759998,30.96,19.8,56.5,1009.42,0.03,0,0,0,11.615144
2022/07/07 14:51:00.017,n,269,21.599998,15.84,27.359998,19.8,56.2,1009.42,0.03,0,0,0,24.541092
2022/07/07 14:52:00.000,n,231,17.64,15.12,21.96,19.7,56.2,1009.42,0.03,0,0,0,18.774108
2022/07/07 14:53:00.000,n,261,12.24,1.44,15.84,19.7,56.4,1009.42,0.03,0,0,0,23.31585
2022/07/07 14:54:00.000,n,268,15.48,10.8,19.44,19.7,56.4,1009.42,0.03,0,0,0,23.464776
2022/07/07 14:55:00.005,n,258,11.88,10.440002,13.68,19.7,56.5,1009.52,0.03,0,0,0,27.11731
2022/07/07 14:56:00.000,n,257,23.4,19.08,27.359998,19.8,56.1,1009.42,0.03,0,0,0,23.386384
2022/07/07 14:57:00.000,n,252,14.04,11.16,15.84,19.8,55.8,1009.42,0.03,0,0,0,20.711442
2022/07/07 14:58:00.004,n,259,20.16,15.48,24.84,19.8,56,1009.42,0.03,0,0,0,23.750992
2022/07/07 14:59:00.009,n,281,18,16.56,19.44,19.7,56,1009.42,0.03,0,0,0,20.959014
2022/07/07 15:00:00.015,n,267,11.52,7.56,13.32,19.7,55.9,1009.42,0.03,0,0,0,210.58926
2022/07/07 15:01:00.000,n,235,16.919998,11.16,24.119998,19.7,55.7,1009.42,0.03,0,0,0,22.102204
2022/07/07 15:02:00.000,n,274,18,14.76,20.519998,19.7,56.2,1009.42,0.03,0,0,0,22.9879
2022/07/07 15:03:00.000,n,217,12.96,10.440002,16.919998,19.8,56.3,1009.42,0.03,0,0,0,20.391732
2022/07/07 15:04:00.004,n,285,13.32,10.08,15.84,19.8,56.6,1009.42,0.03,0,0,0,22.347908
2022/07/07 15:05:00.009,n,198,4.68,3.6,5.04,19.9,57,1009.42,0.03,0,0,0,21.842994
2022/07/07 15:06:00.000,n,259,22.68,19.08,31.68,19.9,56.1,1009.42,0.03,0,0,0,22.815514
2022/07/07 15:07:00.004,n,299,14.4,3.24,16.919998,19.9,56.1,1009.42,0.03,0,0,0,14.573442
2022/07/07 15:08:00.008,n,16,9,5.76,11.16,19.8,56.7,1009.52,0.03,0,0,0,22.225532
2022/07/07 15:09:00.014,n,265,16.2,11.16,22.319998,19.8,55.8,1009.52,0.03,0,0,0,178.2864
2022/07/07 15:10:00.000,n,288,20.519998,17.64,22.319998,19.8,56.2,1009.42,0.03,0,0,0,117.19572
2022/07/07 15:11:00.000,n,281,28.44,24.84,30.599998,19.7,56.9,1009.42,0.03,0,0,0,201.30674
2022/07/07 15:12:00.000,n,248,19.44,12.6,24.119998,19.7,56.8,1009.42,0.03,0,0,0,22.345466
2022/07/07 15:13:00.003,n,258,12.6,9.72,18,19.6,56.9,1009.42,0.03,0,0,0,22.900086
2022/07/07 15:14:00.008,n,268,26.28,19.44,29.88,19.6,57.5,1009.42,0.03,0,0,0,20.534896
2022/07/07 15:15:00.000,n,291,9.36,7.2,12.96,19.5,57.2,1009.42,0.03,0,0,0,171.8588
2022/07/07 15:16:00.002,n,246,19.44,13.32,25.199998,19.5,57,1009.52,0.03,0,0,0,155.72668
2022/07/07 15:17:00.007,n,258,9,2.16,13.32,19.5,57.3,1009.52,0.03,0,0,0,21.1874
2022/07/07 15:18:00.013,n,267,21.24,14.4,24.84,19.4,57.3,1009.52,0.03,0,0,0,173.79606
2022/07/07 15:19:00.001,n,254,12.96,9.36,16.919998,19.4,57.2,1009.52,0.03,0,0,0,22.069512
2022/07/07 15:20:00.000,n,292,12.96,11.16,16.2,19.4,57.8,1009.52,0.03,0,0,0,15.643692
2022/07/07 15:21:00.000,n,253,22.68,18,25.199998,19.4,57.8,1009.52,0.03,0,0,0,20.15503
2022/07/07 15:22:00.002,n,266,17.64,14.4,23.4,19.3,57.8,1009.52,0.03,0,0,0,20.672074
2022/07/07 15:23:00.007,n,293,13.32,11.16,16.2,19.3,57.9,1009.52,0.03,0,0,0,21.287194
2022/07/07 15:24:00.000,n,271,14.76,12.6,18.72,19.3,57.4,1009.52,0.03,0,0,0,21.325608
2022/07/07 15:25:00.001,n,283,21.96,19.08,23.4,19.4,57.8,1009.52,0.03,0,0,0,175.45742
2022/07/07 15:26:00.006,n,276,17.64,15.12,19.8,19.4,57.6,1009.52,0.03,0,0,0,18.97396
2022/07/07 15:27:00.011,n,276,16.919998,14.4,19.08,19.4,57.5,1009.52,0.03,0,0,0,18.690148
2022/07/07 15:28:00.000,n,269,19.08,12.96,21.599998,19.4,57.7,1009.52,0.03,0,0,0,29.335614
2022/07/07 15:29:00.000,n,279,18,16.919998,19.08,19.4,57.7,1009.52,0.03,0,0,0,102.34946
2022/07/07 15:30:00.000,n,282,23.04,20.16,25.199998,19.4,58,1009.52,0.03,0,0,0,21.77372
2022/07/07 15:31:00.000,n,270,21.599998,13.32,25.919998,19.4,57.9,1009.42,0.03,0,0,0,21.375428
2022/07/07 15:32:00.005,n,251,17.28,12.24,21.24,19.3,57.8,1009.52,0.03,0,0,0,79.544376
2022/07/07 15:33:00.010,n,279,15.84,14.4,17.28,19.3,58.5,1009.52,0.03,0,0,0,154.70416
2022/07/07 15:34:00.000,n,272,26.28,23.04,28.44,19.3,58.2,1009.42,0.03,0,0,0,19.147912
2022/07/07 15:35:00.009,n,260,23.759998,21.599998,26.64,19.3,57.8,1009.42,0.03,0,0,0,56.905764
2022/07/07 15:36:00.010,n,274,13.68,10.08,20.16,19.3,57.5,1009.42,0.03,0,0,0,19.015884
2022/07/07 15:37:00.000,n,258,16.56,14.4,20.16,19.3,57.7,1009.42,0.03,0,0,0,13.867874
2022/07/07 15:38:00.000,n,274,18.72,10.08,20.880002,19.3,57.8,1009.42,0.03,0,0,0,22.851296
2022/07/07 15:39:00.000,n,282,19.8,15.48,25.199998,19.3,57.6,1009.42,0.03,0,0,0,56.958944
2022/07/07 15:40:00.000,n,262,13.68,12.24,15.12,19.3,57.6,1009.42,0.03,0,0,0,56.052228
2022/07/07 15:41:00.005,n,253,23.4,19.08,28.44,19.3,58.2,1009.42,0.03,0,0,0,20.848388
2022/07/07 15:42:00.009,n,264,29.519998,18.72,36,19.3,58.2,1009.42,0.03,0,0,0,16.96495
2022/07/07 15:43:00.006,n,267,16.56,14.76,19.08,19.2,57.9,1009.42,0.03,0,0,0,20.540658
2022/07/07 15:44:00.012,n,271,18.72,7.92,22.319998,19.3,58.1,1009.42,0.03,0,0,0,13.110046
2022/07/07 15:45:00.001,n,261,21.24,15.12,24.119998,19.3,58.3,1009.42,0.03,0,0,0,143.3143
2022/07/07 15:46:00.000,n,200,7.92,3.6,12.96,19.3,58,1009.52,0.03,0,0,0,18.732948
2022/07/07 15:47:00.000,n,250,19.08,15.48,29.88,19.2,58.2,1009.52,0.03,0,0,0,140.39926
2022/07/07 15:48:00.001,n,260,28.8,26.28,30.96,19.2,58.4,1009.42,0.03,0,0,0,72.733232
2022/07/07 15:49:00.006,n,291,16.56,12.6,19.8,19.2,58.5,1009.42,0.03,0,0,0,18.485528
2022/07/07 15:50:00.000,n,255,30.96,22.68,38.519996,19.2,58.8,1009.42,0.03,0,0,0,19.164924
2022/07/07 15:51:00.010,n,243,12.24,4.32,21.96,19.2,58.6,1009.52,0.03,0,0,0,48.828928
2022/07/07 15:52:00.000,n,235,15.12,11.88,18.359998,19.1,58.4,1009.52,0.03,0,0,0,30.773544
2022/07/07 15:53:00.004,n,254,14.76,10.8,20.880002,19.1,58.4,1009.62,0.03,0,0,0,19.197082
2022/07/07 15:54:00.010,n,252,12.6,9.72,16.919998,19.1,58.6,1009.62,0.03,0,0,0,17.523804
2022/07/07 15:55:00.000,n,277,21.96,20.519998,24.48,19.1,58.6,1009.72,0.03,0,0,0,17.950478
2022/07/07 15:56:00.000,n,284,17.28,12.24,22.68,19.1,58.8,1009.72,0.03,0,0,0,95.986544
2022/07/07 15:57:00.000,n,253,17.28,12.6,19.8,19.1,58.7,1009.72,0.03,0,0,0,15.583612
