"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/25 12:13:00.002,n,126,5.76,5.04,7.56,19.7,48.5,1020.02,0,0,0,0,589.66652
2022/07/25 12:14:00.000,n,164,7.2,6.48,7.56,19.6,48.9,1019.92,0,0,0,0,588.35792
2022/07/25 12:15:00.000,n,109,2.16,1.44,2.88,19.5,49.2,1019.92,0,0,0,0,588.83796
2022/07/25 12:16:00.010,n,180,1.8,1.08,3.24,19.6,49.3,1019.82,0,0,0,0,585.14656
2022/07/25 12:17:00.007,n,212,0.36,0.36,0.72,19.8,49.5,1019.82,0,0,0,0,583.61092
2022/07/25 12:18:00.005,n,290,3.24,1.44,4.68,19.9,50.1,1019.82,0,0,0,0,582.77564
2022/07/25 12:19:00.000,n,244,7.2,6.12,11.16,20,49.7,1019.82,0,0,0,0,581.08192
2022/07/25 12:20:00.000,n,257,6.84,5.76,10.440002,20,48.9,1019.82,0,0,0,0,579.07996
2022/07/25 12:21:00.000,n,288,7.56,7.2,8.28,20,49.4,1019.82,0,0,0,0,579.8374
2022/07/25 12:22:00.000,n,259,5.4,4.68,5.4,20,49.1,1019.82,0,0,0,0,578.44612
2022/07/25 12:23:00.008,n,284,3.24,2.52,5.04,20,49.6,1019.82,0,0,0,0,576.42616
2022/07/25 12:24:00.006,n,295,2.52,1.8,2.88,20.1,49.4,1019.82,0,0,0,0,574.80536
2022/07/25 12:25:00.003,n,183,10.8,7.2,13.32,20.1,48.5,1019.82,0,0,0,0,573.34356
2022/07/25 12:26:00.000,n,226,2.52,0.36,4.68,20.1,48.3,1019.82,0,0,0,0,573.02892
2022/07/25 12:27:00.013,n,159,1.08,0.36,1.8,20,47.8,1019.82,0,0,0,0,571.84364
2022/07/25 12:28:00.000,n,77,0.72,0.36,1.8,20,48.5,1019.82,0,0,0,0,573.21936
2022/07/25 12:29:00.000,n,278,4.32,3.6,4.68,20.1,48.9,1019.82,0,0,0,0,570.68028
2022/07/25 12:30:00.003,n,282,5.04,3.96,6.12,20.2,48.2,1019.82,0,0,0,0,572.91176
2022/07/25 12:31:00.000,n,265,0.72,0.36,1.08,20.3,48.6,1019.72,0,0,0,0,573.9066
2022/07/25 12:32:00.000,n,291,8.28,7.92,9,20.3,48.2,1019.72,0,0,0,0,574.04548
2022/07/25 12:33:00.000,n,215,1.08,0.72,2.52,20.3,48.3,1019.72,0,0,0,0,572.3194
2022/07/25 12:34:00.008,n,261,2.88,2.16,3.6,20.4,47.6,1019.72,0,0,0,0,572.63404
2022/07/25 12:35:00.005,n,187,2.16,1.08,5.76,20.4,49.3,1019.72,0,0,0,0,574.07448
2022/07/25 12:36:00.002,n,192,5.76,2.16,10.08,20.5,47.2,1019.72,0,0,0,0,572.25348
2022/07/25 12:37:00.001,n,215,6.12,5.04,7.2,20.5,46.8,1019.62,0,0,0,0,573.40916
2022/07/25 12:38:00.000,n,192,5.76,3.6,6.48,20.5,46.7,1019.62,0,0,0,0,573.84804
2022/07/25 12:39:00.000,n,145,3.6,3.24,3.6,20.4,45.7,1019.62,0,0,0,0,572.83148
2022/07/25 12:40:00.006,n,120,3.6,1.8,5.76,20.3,46,1019.62,0,0,0,0,572.53148
2022/07/25 12:41:00.003,n,172,8.64,4.68,13.68,20.2,46.5,1019.52,0,0,0,0,572.72192
2022/07/25 12:42:00.000,n,211,6.12,5.4,7.56,20.1,46.7,1019.52,0,0,0,0,570.95036
2022/07/25 12:43:00.000,n,185,5.04,5.04,5.4,20,46.6,1019.52,0,0,0,0,571.36052
2022/07/25 12:44:00.011,n,221,4.68,4.32,5.4,20,47.4,1019.52,0,0,0,0,570.5752
2022/07/25 12:45:00.007,n,212,4.32,3.96,5.04,20,47.5,1019.42,0,0,0,0,570.07288
2022/07/25 12:46:00.000,n,272,4.32,3.6,4.68,20.1,47,1019.42,0,0,0,0,568.56224
2022/07/25 12:47:00.000,n,272,4.32,2.88,5.76,20.1,46.9,1019.32,0,0,0,0,566.42908
2022/07/25 12:48:00.000,n,69,2.52,1.08,4.32,20.2,47.3,1019.22,0,0,0,0,564.75396
2022/07/25 12:49:00.000,n,21,5.4,5.04,6.12,20.2,46.9,1019.22,0,0,0,0,563.98524
2022/07/25 12:50:00.008,n,59,3.96,2.52,5.04,20.4,47.9,1019.22,0,0,0,0,562.2854
2022/07/25 12:51:00.005,n,329,1.44,0.36,2.52,20.6,47,1019.22,0,0,0,0,561.84564
2022/07/25 12:52:00.004,n,34,9.36,5.76,23.4,20.8,45.7,1019.22,0,0,0,0,560.50288
2022/07/25 12:53:00.001,n,17,6.12,5.76,6.84,20.7,45.7,1019.22,0,0,0,0,558.7768
2022/07/25 12:54:00.014,n,118,5.04,3.24,6.48,20.5,46,1019.22,0,0,0,0,556.7544
2022/07/25 12:55:00.000,n,39,7.56,5.76,9,20.3,46.3,1019.12,0,0,0,0,555.5038
2022/07/25 12:56:00.000,n,40,3.96,3.6,5.04,20.1,46.7,1019.12,0,0,0,0,553.13408
2022/07/25 12:57:00.000,n,39,4.32,1.8,6.84,20.1,46.9,1019.12,0,0,0,0,550.03288
2022/07/25 12:58:00.004,n,42,5.4,1.44,9.72,20.1,46.9,1019.12,0,0,0,0,548.22228
2022/07/25 12:59:00.002,n,89,3.96,3.6,4.32,20.1,46.9,1019.12,0,0,0,0,548.28852
2022/07/25 13:00:00.000,n,12,4.68,3.6,6.48,20.2,46.8,1019.02,0,0,0,0,548.96568
2022/07/25 13:01:00.012,n,56,4.32,0.72,8.28,20.3,46.8,1019.02,0,0,0,0,548.84056
2022/07/25 13:02:00.009,n,23,3.6,2.52,4.32,20.3,46.4,1019.02,0,0,0,0,548.68616
2022/07/25 13:03:00.006,n,10,5.76,5.4,6.48,20.3,46.1,1018.92,0,0,0,0,547.8094
2022/07/25 13:04:00.000,n,20,6.84,6.12,7.2,20.3,46.1,1018.92,0,0,0,0,546.86608
2022/07/25 13:05:00.001,n,28,2.88,1.44,3.96,20.3,46.4,1018.92,0,0,0,0,543.7072
2022/07/25 13:06:00.000,n,17,7.2,7.2,7.92,20.5,45.7,1018.82,0,0,0,0,545.47936
2022/07/25 13:07:00.000,n,21,3.96,3.96,4.32,20.4,45.5,1018.82,0,0,0,0,545.69328
2022/07/25 13:08:00.008,n,24,11.16,9,12.6,20.4,46.4,1018.82,0,0,0,0,547.36748
2022/07/25 13:09:00.005,n,24,9.72,9.36,10.08,20.3,45.9,1018.82,0,0,0,0,547.08736
2022/07/25 13:10:00.003,n,29,9,8.64,9.36,20.1,46.3,1018.82,0,0,0,0,548.44292
2022/07/25 13:11:00.000,n,8,4.68,3.6,5.4,20.1,46.9,1018.72,0,0,0,0,551.77544
2022/07/25 13:12:00.013,n,353,4.68,4.68,5.04,20.3,47.8,1018.72,0,0,0,0,556.85756
2022/07/25 13:13:00.000,n,19,8.28,7.92,9.36,20.3,45.9,1018.72,0,0,0,0,560.01092
2022/07/25 13:14:00.000,n,312,0.72,0,1.08,20.4,46.3,1018.72,0,0,0,0,566.524
2022/07/25 13:15:00.004,n,337,1.8,0.72,3.24,20.5,46.2,1018.72,0,0,0,0,575.76012
2022/07/25 13:16:00.003,n,356,7.56,4.68,9,20.7,45.3,1018.72,0,0,0,0,591.31984
2022/07/25 13:17:00.000,n,4,5.4,4.68,5.76,20.7,45,1018.72,0,0,0,0,518.623
2022/07/25 13:18:00.000,n,320,2.52,1.08,3.96,20.7,45.6,1018.72,0,0,0,0,226.228
2022/07/25 13:19:00.010,n,311,7.2,6.48,7.92,20.8,48.4,1018.72,0,0,0,0,197.70718
2022/07/25 13:20:00.008,n,261,2.88,2.16,4.32,20.8,45.4,1018.72,0,0,0,0,367.27444
2022/07/25 13:21:00.005,n,193,1.44,0.72,1.8,20.8,45.7,1018.72,0,0,0,0,193.29038
2022/07/25 13:22:00.000,n,30,5.04,2.88,7.56,20.8,45.1,1018.72,0,0,0,0,196.09036
2022/07/25 13:23:00.000,n,20,5.04,2.88,6.48,20.7,45.1,1018.72,0,0,0,0,207.27352
2022/07/25 13:24:00.000,n,4,3.24,2.16,4.68,20.6,45.5,1018.62,0,0,0,0,203.16404
2022/07/25 13:25:00.000,n,9,6.84,2.16,9.72,20.4,45.6,1018.62,0,0,0,0,205.50778
2022/07/25 13:26:00.007,n,10,4.68,4.32,5.4,20.3,45.8,1018.62,0,0,0,0,204.07712
2022/07/25 13:27:00.005,n,28,3.6,0.72,5.76,20.2,46.3,1018.62,0,0,0,0,193.98252
2022/07/25 13:28:00.001,n,172,2.16,0.36,3.24,20.2,46.3,1018.62,0,0,0,0,191.02994
2022/07/25 13:29:00.014,n,298,3.6,2.88,4.32,20.3,48.5,1018.72,0,0,0,0,368.36668
2022/07/25 13:30:00.011,n,285,4.32,3.96,4.32,20.4,48,1018.72,0,0,0,0,508.62212
2022/07/25 13:31:00.000,n,54,1.44,0.72,2.52,20.5,47.8,1018.72,0,0,0,0,629.0426
2022/07/25 13:32:00.000,n,151,1.08,0.36,1.44,20.6,47.1,1018.72,0,0,0,0,616.0302
2022/07/25 13:33:00.002,n,245,5.76,5.76,6.12,20.7,45.7,1018.72,0,0,0,0,606.22492
2022/07/25 13:34:00.000,n,277,3.96,2.88,4.32,20.8,45.7,1018.72,0,0,0,0,602.6394
2022/07/25 13:35:00.000,n,324,2.88,2.52,3.24,20.8,46,1018.72,0,0,0,0,620.3982
2022/07/25 13:36:00.010,n,192,1.8,1.44,2.52,20.9,45.2,1018.72,0,0,0,0,425.6628
2022/07/25 13:37:00.007,n,300,0.72,0.36,1.08,21,46.4,1018.72,0,0,0,0,454.97708
2022/07/25 13:38:00.004,n,208,7.2,4.68,10.08,21,45.6,1018.72,0,0,0,0,319.4006
2022/07/25 13:39:00.001,n,220,5.04,3.96,6.12,21,44.6,1018.72,0,0,0,0,635.86604
2022/07/25 13:40:00.000,n,271,3.6,2.88,4.68,21,45.5,1018.72,0,0,0,0,269.62582
2022/07/25 13:41:00.000,n,347,4.32,3.24,4.68,21,46.4,1018.72,0,0,0,0,208.91416
2022/07/25 13:42:00.000,n,292,2.52,2.16,2.88,21,46,1018.72,0,0,0,0,214.42776
2022/07/25 13:43:00.006,n,3,2.88,1.44,3.96,21,44.9,1018.72,0,0,0,0,266.10592
2022/07/25 13:44:00.004,n,67,1.8,0.36,2.52,21,45.1,1018.72,0,0,0,0,217.06052
2022/07/25 13:45:00.000,n,48,2.88,1.8,3.6,21,45.6,1018.72,0,0,0,0,221.24296
2022/07/25 13:46:00.000,n,355,2.16,1.44,3.24,20.9,45.1,1018.72,0,0,0,0,231.1157
2022/07/25 13:47:00.010,n,293,2.16,1.44,2.52,20.9,45.2,1018.72,0,0,0,0,242.8314
2022/07/25 13:48:00.007,n,217,1.08,0.36,1.44,20.9,47.1,1018.82,0,0,0,0,240.54288
2022/07/25 13:49:00.000,n,312,3.6,2.88,4.32,20.9,49.8,1018.72,0,0,0,0,224.371
2022/07/25 13:50:00.001,n,3,2.16,0.36,3.6,20.9,46.8,1018.72,0,0,0,0,252.55216
2022/07/25 13:51:00.000,n,209,1.08,0.72,1.08,21,47,1018.72,0,0,0,0,219.0344
2022/07/25 13:52:00.000,n,280,6.84,6.84,7.2,20.9,45.1,1018.72,0,0,0,0,242.99436
2022/07/25 13:53:00.000,n,4,2.88,1.8,3.6,20.8,46.8,1018.72,0,0,0,0,244.33652
2022/07/25 13:54:00.006,n,262,3.6,2.52,5.4,20.8,46.8,1018.62,0,0,0,0,193.75974
2022/07/25 13:55:00.006,n,350,1.8,0.36,3.24,20.8,46.5,1018.62,0,0,0,0,223.5509
2022/07/25 13:56:00.013,n,255,5.76,5.4,6.48,20.8,45,1018.62,0,0,0,0,212.26306
2022/07/25 13:57:00.010,n,261,1.44,0.72,1.8,20.8,45.5,1018.62,0,0,0,0,220.16802
2022/07/25 13:58:00.000,n,254,2.16,1.8,2.52,20.8,45.1,1018.62,0,0,0,0,228.3263
2022/07/25 13:59:00.000,n,284,4.32,3.24,4.68,20.8,45.2,1018.62,0,0,0,0,199.13898
2022/07/25 14:00:00.001,n,275,7.92,7.92,9,20.7,45.5,1018.62,0,0,0,0,203.48072
2022/07/25 14:01:00.000,n,258,5.76,5.04,6.48,20.6,45.4,1018.52,0,0,0,0,339.27996
2022/07/25 14:02:00.000,n,228,5.4,4.68,9.72,20.5,45.9,1018.52,0,0,0,0,585.72984
2022/07/25 14:03:00.009,n,250,4.68,3.96,5.4,20.5,46.2,1018.52,0,0,0,0,339.83904
2022/07/25 14:04:00.005,n,265,3.96,3.6,4.68,20.5,46.5,1018.52,0,0,0,0,564.17772
2022/07/25 14:05:00.002,n,252,5.4,4.68,6.84,20.5,45.7,1018.52,0,0,0,0,537.23132
2022/07/25 14:06:00.016,n,266,10.8,10.08,12.24,20.5,46,1018.52,0,0,0,0,521.02708
2022/07/25 14:07:00.000,n,275,8.28,7.2,9,20.5,45.7,1018.52,0,0,0,0,516.10768
2022/07/25 14:08:00.000,n,271,5.4,5.04,5.76,20.5,46.1,1018.52,0,0,0,0,512.69032
2022/07/25 14:09:00.000,n,224,2.16,1.8,2.52,20.6,45.7,1018.52,0,0,0,0,499.79864
2022/07/25 14:10:00.001,n,283,1.8,1.08,2.16,20.6,46,1018.52,0,0,0,0,489.13368
2022/07/25 14:11:00.000,n,258,2.16,1.44,3.24,20.7,50.5,1018.42,0,0,0,0,462.73076
2022/07/25 14:12:00.000,n,314,4.68,3.96,5.76,20.8,48,1018.42,0,0,0,0,394.23132
2022/07/25 14:13:00.012,n,206,2.16,1.44,2.88,20.8,46.5,1018.42,0,0,0,0,333.2035
2022/07/25 14:14:00.010,n,93,3.96,2.88,5.4,20.8,46.4,1018.42,0,0,0,0,99.516944
2022/07/25 14:15:00.006,n,130,0.72,0,1.44,20.9,46.3,1018.32,0,0,0,0,103.96546
2022/07/25 14:16:00.000,n,35,9.36,7.92,10.440002,20.9,45.1,1018.32,0,0,0,0,103.1311
2022/07/25 14:17:00.000,n,24,7.92,7.2,8.64,20.8,45.4,1018.32,0,0,0,0,477.80952
2022/07/25 14:18:00.000,n,28,2.88,1.08,4.68,20.6,45.9,1018.22,0,0,0,0,479.76812
2022/07/25 14:19:00.000,n,352,4.32,2.88,5.04,20.7,48.7,1018.22,0,0,0,0,478.53308
2022/07/25 14:20:00.007,n,48,1.44,0.36,2.16,20.7,47.7,1018.22,0,0,0,0,479.18096
2022/07/25 14:21:00.004,n,248,0.72,0.72,1.44,20.8,46.3,1018.22,0,0,0,0,485.174
2022/07/25 14:22:00.001,n,235,0.72,0.36,1.44,21,45.3,1018.22,0,0,0,0,433.77568
2022/07/25 14:23:00.014,n,222,1.8,0.36,7.2,21.1,44.8,1018.22,0,0,0,0,152.27006
2022/07/25 14:24:00.012,n,243,0.72,0.36,2.16,21.2,44.9,1018.32,0,0,0,0,171.71058
2022/07/25 14:25:00.000,n,33,5.4,5.04,5.76,21.2,44.3,1018.32,0,0,0,0,134.50474
2022/07/25 14:26:00.000,n,26,2.88,2.52,3.96,21.1,43.9,1018.32,0,0,0,0,140.8086
2022/07/25 14:27:00.003,n,342,3.6,3.24,4.32,21,44,1018.32,0,0,0,0,230.70748
2022/07/25 14:28:00.000,n,345,3.96,3.96,4.68,20.9,44,1018.32,0,0,0,0,290.19964
2022/07/25 14:29:00.000,n,17,5.76,5.4,6.48,20.8,44.3,1018.32,0,0,0,0,432.51256
2022/07/25 14:30:00.000,n,22,4.68,3.6,6.48,20.8,44.5,1018.32,0,0,0,0,428.59472
2022/07/25 14:31:00.008,n,37,4.32,3.96,5.4,20.7,44.7,1018.32,0,0,0,0,420.08
2022/07/25 14:32:00.005,n,72,4.32,3.6,6.12,20.6,45.1,1018.32,0,0,0,0,413.83552
2022/07/25 14:33:00.002,n,22,0.72,0.36,1.44,20.6,45.4,1018.32,0,0,0,0,407.67036
2022/07/25 14:34:00.000,n,46,2.52,2.16,2.88,20.7,44.6,1018.32,0,0,0,0,402.9676
2022/07/25 14:35:00.000,n,357,1.8,1.8,2.16,20.8,44.9,1018.32,0,0,0,0,396.28148
2022/07/25 14:36:00.000,n,50,1.8,1.08,2.16,20.8,44.6,1018.32,0,0,0,0,388.97376
2022/07/25 14:37:00.007,n,148,1.08,0.72,2.16,20.9,44.6,1018.32,0,0,0,0,383.27764
2022/07/25 14:38:00.004,n,178,1.44,1.08,1.44,21,44.6,1018.22,0,0,0,0,377.19732
2022/07/25 14:39:00.001,n,168,1.8,1.8,2.16,21.1,43.9,1018.22,0,0,0,0,372.3362
2022/07/25 14:40:00.000,n,158,0.72,0.36,1.8,21.1,44.3,1018.22,0,0,0,0,368.9518
2022/07/25 14:41:00.011,n,351,1.8,0.36,2.88,21.2,44.3,1018.22,0,0,0,0,364.1422
2022/07/25 14:42:00.010,n,305,3.24,1.08,4.32,21.3,44.4,1018.22,0,0,0,0,361.01904
2022/07/25 14:43:00.000,n,19,2.88,1.8,4.32,21.4,43.6,1018.22,0,0,0,0,359.76476
2022/07/25 14:44:00.000,n,43,2.88,0.72,6.12,21.5,43.2,1018.22,0,0,0,0,358.18792
2022/07/25 14:45:00.000,n,231,0.72,0.36,1.08,21.6,43.2,1018.22,0,0,0,0,356.19268
2022/07/25 14:46:00.000,n,25,3.6,2.88,5.04,21.5,43.3,1018.22,0,0,0,0,354.7596
2022/07/25 14:47:00.000,n,355,2.16,1.8,3.24,21.5,43.4,1018.22,0,0,0,0,353.7882
2022/07/25 14:48:00.008,n,41,2.52,1.8,4.32,21.5,42.7,1018.22,0,0,0,0,351.11364
2022/07/25 14:49:00.007,n,219,0.72,0.36,0.72,21.5,42.8,1018.22,0,0,0,0,348.19096
2022/07/25 14:50:00.004,n,23,0.36,0,0.72,21.6,42.7,1018.22,0,0,0,0,345.43648
2022/07/25 14:51:00.001,n,21,2.16,1.8,2.88,21.6,42.4,1018.22,0,0,0,0,342.52692
2022/07/25 14:52:00.000,n,341,5.76,5.4,6.12,21.6,42.3,1018.22,0,0,0,0,338.67104
2022/07/25 14:53:00.000,n,44,2.52,2.16,2.88,21.5,42.2,1018.22,0,0,0,0,335.35956
2022/07/25 14:54:00.000,n,258,2.52,1.8,3.24,21.4,42.8,1018.22,0,0,0,0,332.6029
2022/07/25 14:55:00.006,n,255,3.24,3.24,3.6,21.4,42.4,1018.22,0,0,0,0,332.42102
2022/07/25 14:56:00.004,n,273,1.08,0.72,3.24,21.5,43.1,1018.22,0,0,0,0,330.0777
2022/07/25 14:57:00.000,n,333,1.8,1.44,2.88,21.5,44.9,1018.22,0,0,0,0,327.5896
2022/07/25 14:58:00.010,n,293,6.84,5.76,7.92,21.6,48.4,1018.22,0,0,0,0,325.38714
2022/07/25 14:59:00.007,n,263,5.04,4.68,5.76,21.7,43.7,1018.22,0,0,0,0,323.49658
2022/07/25 15:00:00.003,n,230,6.48,4.68,15.84,21.7,42.9,1018.22,0,0,0,0,320.5019
2022/07/25 15:01:00.001,n,278,8.28,6.84,9,21.6,42.8,1018.22,0,0,0,0,318.47858
2022/07/25 15:02:00.000,n,289,2.52,1.8,2.88,21.5,42.6,1018.22,0,0,0,0,316.27002
2022/07/25 15:03:00.000,n,215,7.56,6.48,9.36,21.4,42.9,1018.22,0,0,0,0,313.32538
2022/07/25 15:04:00.000,n,192,1.08,0.36,2.16,21.4,43.6,1018.22,0,0,0,0,310.57392
2022/07/25 15:05:00.006,n,273,3.96,3.6,4.68,21.4,44.2,1018.22,0,0,0,0,308.57868
2022/07/25 15:06:00.005,n,248,4.32,3.96,4.68,21.4,42.7,1018.22,0,0,0,0,306.2389
2022/07/25 15:07:00.004,n,208,2.16,1.8,2.88,21.4,42.7,1018.22,0,0,0,0,303.05744
2022/07/25 15:08:00.000,n,179,4.32,3.96,4.68,21.3,42.9,1018.22,0,0,0,0,300.46954
2022/07/25 15:09:00.013,n,157,3.6,2.16,4.68,21.2,43,1018.22,0,0,0,0,297.9494
2022/07/25 15:10:00.000,n,321,2.88,2.16,3.24,21.2,44.6,1018.12,0,0,0,0,295.125
2022/07/25 15:11:00.000,n,13,5.4,5.04,5.76,21.2,44.2,1018.12,0,0,0,0,291.59168
2022/07/25 15:12:00.000,n,53,3.24,1.08,4.32,21.2,43.4,1018.12,0,0,0,0,289.44568
2022/07/25 15:13:00.004,n,62,2.16,0.72,2.88,21.2,43.4,1018.12,0,0,0,0,286.1809
2022/07/25 15:14:00.002,n,295,0.72,0.36,1.08,21.3,43.4,1018.12,0,0,0,0,285.01636
2022/07/25 15:15:00.000,n,313,1.08,0.72,1.44,21.3,44.2,1018.12,0,0,0,0,282.25574
2022/07/25 15:16:00.012,n,29,1.44,1.44,1.8,21.4,43.6,1018.12,0,0,0,0,279.07122
2022/07/25 15:17:00.010,n,293,4.68,3.24,6.48,21.5,47.2,1018.12,0,0,0,0,275.5669
2022/07/25 15:18:00.006,n,312,2.16,1.08,2.52,21.5,44.6,1018.12,0,0,0,0,273.77918
2022/07/25 15:19:00.000,n,256,2.52,1.8,3.24,21.6,44.3,1018.12,0,0,0,0,270.7799
2022/07/25 15:20:00.000,n,317,4.32,2.88,6.12,21.6,45.4,1018.12,0,0,0,0,267.78858
2022/07/25 15:21:00.000,n,329,1.8,0.72,3.96,21.7,44.2,1018.12,0,0,0,0,265.55744
2022/07/25 15:22:00.000,n,337,4.32,3.6,5.4,21.7,44.7,1018.12,0,0,0,0,262.8142
2022/07/25 15:23:00.008,n,341,3.96,3.24,4.68,21.7,45.4,1018.12,0,0,0,0,261.05304
2022/07/25 15:24:00.005,n,18,3.6,2.52,5.76,21.6,43.8,1018.12,0,0,0,0,259.70264
2022/07/25 15:25:00.002,n,275,5.76,5.4,6.12,21.5,43.1,1018.12,0,0,0,0,257.96252
2022/07/25 15:26:00.000,n,283,2.16,1.8,2.52,21.5,43,1018.12,0,0,0,0,254.25006
2022/07/25 15:27:00.012,n,154,0.72,0.36,0.72,21.5,43.4,1018.12,0,0,0,0,252.09064
2022/07/25 15:28:00.000,n,274,0.36,0,0.36,21.5,43.6,1018.12,0,0,0,0,249.53144
2022/07/25 15:29:00.000,n,18,1.44,1.08,2.52,21.6,43.1,1018.12,0,0,0,0,246.7815
2022/07/25 15:30:00.000,n,14,5.4,4.68,5.76,21.6,42.6,1018.12,0,0,0,0,244.1814
2022/07/25 15:31:00.004,n,40,3.96,2.88,4.68,21.5,42.9,1018.12,0,0,0,0,240.96606
2022/07/25 15:32:00.002,n,18,6.48,5.76,7.2,21.3,42.7,1018.12,0,0,0,0,238.19232
2022/07/25 15:33:00.000,n,66,4.68,3.96,5.76,21.2,43.4,1018.12,0,0,0,0,235.05268
2022/07/25 15:34:00.012,n,29,3.24,1.08,4.68,21.1,44,1018.12,0,0,0,0,231.0503
2022/07/25 15:35:00.009,n,27,6.84,6.12,7.56,21.1,44.6,1018.12,0,0,0,0,227.24262
2022/07/25 15:36:00.006,n,42,5.76,2.16,8.64,21,45.5,1018.12,0,0,0,0,225.1784
2022/07/25 15:37:00.000,n,25,3.96,1.08,5.76,20.9,46.1,1018.12,0,0,0,0,223.23626
2022/07/25 15:38:00.000,n,39,11.16,8.28,13.32,20.8,46.5,1018.12,0,0,0,0,221.01398
2022/07/25 15:39:00.000,n,41,12.24,9.72,14.4,20.6,47,1018.12,0,0,0,0,219.247
2022/07/25 15:40:00.000,n,34,8.64,5.04,12.6,20.5,47.4,1018.12,0,0,0,0,216.99482
2022/07/25 15:41:00.008,n,30,13.68,11.88,14.76,20.4,47.5,1018.12,0,0,0,0,215.19886
2022/07/25 15:42:00.005,n,21,10.08,8.64,11.52,20.3,47.9,1018.22,0,0,0,0,212.11902
2022/07/25 15:43:00.002,n,25,10.8,8.28,12.24,20.3,48.1,1018.22,0,0,0,0,208.70104
2022/07/25 15:44:00.000,n,9,4.68,1.08,8.64,20.3,48.1,1018.22,0,0,0,0,204.73498
2022/07/25 15:45:00.011,n,37,7.56,7.2,7.92,20.3,48.5,1018.22,0,0,0,0,201.29474
2022/07/25 15:46:00.000,n,21,12.6,11.88,13.32,20.3,48.5,1018.22,0,0,0,0,183.08764
2022/07/25 15:47:00.000,n,37,9.72,7.2,11.88,20.2,48.6,1018.22,0,0,0,0,167.4837
2022/07/25 15:48:00.002,n,30,11.52,10.8,11.88,20.2,48.3,1018.22,0,0,0,0,186.71618
2022/07/25 15:49:00.000,n,29,10.440002,3.96,12.24,20.1,48.6,1018.22,0,0,0,0,183.01288
2022/07/25 15:50:00.000,n,9,8.28,6.48,10.440002,20,48.4,1018.22,0,0,0,0,179.36786
2022/07/25 15:51:00.009,n,40,11.16,10.440002,11.52,20,48.6,1018.22,0,0,0,0,184.51342
2022/07/25 15:52:00.006,n,25,7.2,6.12,8.64,20,48.8,1018.22,0,0,0,0,182.27038
2022/07/25 15:53:00.003,n,29,8.28,5.76,10.08,20,49,1018.32,0,0,0,0,181.02222
2022/07/25 15:54:00.016,n,14,5.04,3.96,6.48,20,49.1,1018.32,0,0,0,0,179.43408
2022/07/25 15:55:00.000,n,31,11.16,10.440002,11.16,20,49,1018.22,0,0,0,0,177.1767
2022/07/25 15:56:00.000,n,41,9,7.2,10.8,20,49.2,1018.32,0,0,0,0,174.34802
2022/07/25 15:57:00.003,n,46,5.76,0.36,8.28,20,49.3,1018.22,0,0,0,0,171.55628
2022/07/25 15:58:00.000,n,32,9.72,7.56,11.52,20.1,49.3,1018.22,0,0,0,0,167.9436
2022/07/25 15:59:00.000,n,34,7.56,6.12,9.72,20.1,49.3,1018.22,0,0,0,0,164.94526
2022/07/25 16:00:00.000,n,3,9.36,5.76,11.16,20.1,49.1,1018.22,0,0,0,0,162.97412
2022/07/25 16:01:00.008,n,352,4.68,3.24,5.4,20.1,49.5,1018.22,0,0,0,0,160.57544
2022/07/25 16:02:00.005,n,62,11.88,10.440002,14.04,20.1,49.2,1018.22,0,0,0,0,158.10426
2022/07/25 16:03:00.014,n,56,9,7.92,11.52,20.1,49.2,1018.22,0,0,0,0,155.72358
2022/07/25 16:04:00.000,n,10,9.36,7.2,10.440002,20,48.6,1018.22,0,0,0,0,153.30416
2022/07/25 16:05:00.000,n,26,7.92,5.04,9,20,49.1,1018.22,0,0,0,0,151.19882
2022/07/25 16:06:00.000,n,27,7.56,6.84,8.64,20,49.2,1018.22,0,0,0,0,148.95704
2022/07/25 16:07:00.002,n,32,13.68,13.32,14.04,19.9,49.2,1018.22,0,0,0,0,146.20576
2022/07/25 16:08:00.000,n,52,6.12,5.04,6.84,19.9,49.2,1018.22,0,0,0,0,144.02214
2022/07/25 16:09:00.000,n,25,10.440002,9.36,11.52,19.9,49,1018.22,0,0,0,0,141.96228
2022/07/25 16:10:00.009,n,17,7.2,3.6,9.72,19.9,49.3,1018.22,0,0,0,0,139.2104
2022/07/25 16:11:00.006,n,17,16.2,14.76,20.519998,19.9,49,1018.22,0,0,0,0,120.38272
2022/07/25 16:12:00.003,n,41,6.12,4.32,7.56,19.9,49.4,1018.22,0,0,0,0,87.323392
2022/07/25 16:13:00.000,n,43,4.32,3.24,5.04,19.8,49.5,1018.22,0,0,0,0,61.864224
2022/07/25 16:14:00.000,n,36,8.28,6.84,9.72,19.8,49.2,1018.22,0,0,0,0,72.04048
2022/07/25 16:15:00.000,n,25,5.04,2.88,7.2,19.8,49.4,1018.22,0,0,0,0,101.473
2022/07/25 16:16:00.006,n,21,5.04,3.24,6.12,19.8,49.5,1018.32,0,0,0,0,122.52922
2022/07/25 16:17:00.004,n,219,1.44,0.72,2.16,19.8,49.7,1018.32,0,0,0,0,124.04044
