"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/18 12:12:00.000,n,269,14.04,12.24,16.56,22.5,41.2,1018.42,0,0,0,0,509.87476
2022/07/18 12:13:00.000,n,276,14.04,12.24,16.2,22.5,40.7,1018.42,0,0,0,0,508.07088
2022/07/18 12:14:00.000,n,238,11.16,9,13.68,22.5,41,1018.42,0,0,0,0,508.8466
2022/07/18 12:15:00.006,n,227,9.72,7.2,13.32,22.5,40.9,1018.42,0,0,0,0,507.04912
2022/07/18 12:16:00.002,n,330,4.32,3.24,8.28,22.6,42.6,1018.42,0,0,0,0,507.53404
2022/07/18 12:17:00.000,n,259,21.599998,20.16,24.84,22.6,40.7,1018.42,0,0,0,0,508.19048
2022/07/18 12:18:00.013,n,254,19.08,15.12,23.04,22.5,41.4,1018.42,0,0,0,0,509.0926
2022/07/18 12:19:00.000,n,273,23.04,21.599998,24.119998,22.4,42.4,1018.42,0,0,0,0,506.36096
2022/07/18 12:20:00.000,n,255,14.04,9.36,17.64,22.3,41.5,1018.42,0,0,0,0,506.41316
2022/07/18 12:21:00.002,n,275,18,15.48,19.8,22.3,41.9,1018.42,0,0,0,0,506.76408
2022/07/18 12:22:00.000,n,267,16.56,13.32,19.8,22.3,41.3,1018.42,0,0,0,0,506.57732
2022/07/18 12:23:00.000,n,297,12.6,10.8,15.84,22.3,40.9,1018.32,0,0,0,0,506.42048
2022/07/18 12:24:00.009,n,327,2.16,1.44,3.6,22.3,43.3,1018.32,0,0,0,0,503.92476
2022/07/18 12:25:00.006,n,251,12.24,9,14.76,22.5,41.5,1018.32,0,0,0,0,502.59264
2022/07/18 12:26:00.003,n,256,1.44,0.72,2.16,22.6,41.9,1018.32,0,0,0,0,501.7992
2022/07/18 12:27:00.001,n,262,12.24,1.8,14.04,22.6,40.9,1018.32,0,0,0,0,503.2216
2022/07/18 12:28:00.000,n,314,4.68,3.6,5.76,22.6,43.1,1018.22,0,0,0,0,502.2408
2022/07/18 12:29:00.000,n,292,12.96,12.24,14.04,22.6,42.8,1018.22,0,0,0,0,501.61944
2022/07/18 12:30:00.000,n,290,10.440002,9,11.16,22.7,44,1018.22,0,0,0,0,504.02924
2022/07/18 12:31:00.004,n,282,10.440002,7.56,11.88,22.7,43.4,1018.22,0,0,0,0,505.84564
2022/07/18 12:32:00.001,n,221,9.72,7.2,11.88,22.7,41.2,1018.22,0,0,0,0,506.98792
2022/07/18 12:33:00.000,n,241,11.16,2.16,12.6,22.6,41.3,1018.22,0,0,0,0,503.80464
2022/07/18 12:34:00.011,n,229,11.52,8.64,14.04,22.5,41.1,1018.22,0,0,0,0,501.75416
2022/07/18 12:35:00.009,n,263,11.16,0.72,12.96,22.4,41.4,1018.22,0,0,0,0,501.28936
2022/07/18 12:36:00.006,n,285,11.52,10.8,12.6,22.4,41.5,1018.22,0,0,0,0,499.45252
2022/07/18 12:37:00.000,n,135,1.44,0.72,2.16,22.4,42.1,1018.22,0,0,0,0,500.9372
2022/07/18 12:38:00.001,n,356,2.88,1.44,3.96,22.6,43.2,1018.12,0,0,0,0,499.10736
2022/07/18 12:39:00.000,n,238,10.08,7.92,12.96,22.7,42,1018.12,0,0,0,0,497.8958
2022/07/18 12:40:00.000,n,281,10.440002,9,11.52,22.8,41.6,1018.12,0,0,0,0,496.75932
2022/07/18 12:41:00.000,n,263,8.64,4.32,11.88,22.8,40.5,1018.22,0,0,0,0,499.90996
2022/07/18 12:42:00.006,n,272,15.12,14.76,15.84,22.7,39.6,1018.12,0,0,0,0,502.18812
2022/07/18 12:43:00.005,n,313,6.12,2.16,7.56,22.6,41.5,1018.02,0,0,0,0,505.03144
2022/07/18 12:44:00.002,n,237,7.92,5.04,11.88,22.6,40.5,1018.12,0,0,0,0,504.62004
2022/07/18 12:45:00.015,n,242,15.84,12.24,18.72,22.7,41.2,1018.02,0,0,0,0,500.62256
2022/07/18 12:46:00.000,n,223,10.08,6.48,12.24,22.8,40.2,1018.02,0,0,0,0,499.115
2022/07/18 12:47:00.000,n,233,6.48,3.24,9.72,22.8,41,1018.02,0,0,0,0,496.72944
2022/07/18 12:48:00.000,n,225,10.8,7.2,13.68,22.7,40.5,1018.02,0,0,0,0,495.97352
2022/07/18 12:49:00.005,n,247,8.28,6.48,12.96,22.8,40.4,1017.92,0,0,0,0,495.23256
2022/07/18 12:50:00.002,n,257,6.84,3.96,11.16,22.8,42,1018.02,0,0,0,0,492.7976
2022/07/18 12:51:00.000,n,220,11.52,9.36,14.04,22.9,41,1017.92,0,0,0,0,491.04896
2022/07/18 12:52:00.008,n,209,13.68,11.88,16.2,22.8,41,1018.02,0,0,0,0,491.07152
2022/07/18 12:53:00.005,n,293,8.28,6.84,10.440002,22.7,42.4,1018.02,0,0,0,0,491.34924
2022/07/18 12:54:00.002,n,240,10.8,9.36,11.52,22.7,40.5,1018.02,0,0,0,0,490.49324
2022/07/18 12:55:00.000,n,44,1.08,0,3.24,22.8,41.6,1018.02,0,0,0,0,488.96004
2022/07/18 12:56:00.000,n,286,15.12,12.6,16.56,22.9,40.8,1018.02,0,0,0,0,490.61348
2022/07/18 12:57:00.000,n,306,3.96,1.44,6.48,22.9,41,1018.02,0,0,0,0,492.25744
2022/07/18 12:58:00.006,n,287,9,6.84,10.08,22.9,40.4,1018.02,0,0,0,0,494.26672
2022/07/18 12:59:00.004,n,216,15.48,12.24,18.72,22.9,40.4,1018.02,0,0,0,0,507.00356
2022/07/18 13:00:00.000,n,207,10.8,5.04,16.56,22.9,40,1017.92,0,0,0,0,513.89656
2022/07/18 13:01:00.000,n,240,2.16,1.44,2.88,22.9,41.7,1017.92,0,0,0,0,552.8916
2022/07/18 13:02:00.009,n,275,17.64,7.2,20.519998,22.9,40.4,1017.92,0,0,0,0,557.95232
2022/07/18 13:03:00.006,n,281,12.6,12.24,14.04,22.9,40.6,1017.92,0,0,0,0,554.24964
2022/07/18 13:04:00.000,n,242,7.56,2.16,16.56,22.8,40.3,1017.92,0,0,0,0,549.84108
2022/07/18 13:05:00.001,n,274,10.8,4.68,14.04,22.8,41.7,1017.92,0,0,0,0,547.15308
2022/07/18 13:06:00.000,n,243,9,5.04,15.84,22.8,42.3,1017.92,0,0,0,0,548.5822
2022/07/18 13:07:00.000,n,64,2.16,1.08,2.88,22.8,42.4,1017.92,0,0,0,0,544.08332
2022/07/18 13:08:00.009,n,14,9,5.76,12.6,22.9,41.3,1017.92,0,0,0,0,539.7892
2022/07/18 13:09:00.006,n,328,9,6.84,13.32,23.2,41.5,1017.82,0,0,0,0,527.7082
2022/07/18 13:10:00.003,n,14,3.24,1.8,3.96,23.3,42.5,1017.92,0,0,0,0,549.98848
2022/07/18 13:11:00.000,n,315,7.56,2.16,12.96,23.4,42.5,1017.92,0,0,0,0,556.52504
2022/07/18 13:12:00.014,n,258,4.68,3.24,6.48,23.3,40.1,1017.82,0,0,0,0,551.23848
2022/07/18 13:13:00.000,n,296,10.440002,8.64,15.12,23.3,41.9,1017.82,0,0,0,0,538.4986
2022/07/18 13:14:00.000,n,272,9,3.6,14.04,23.3,40.5,1017.82,0,0,0,0,525.24664
2022/07/18 13:15:00.000,n,293,10.8,9.36,11.88,23.3,41.1,1017.82,0,0,0,0,267.18908
2022/07/18 13:16:00.003,n,303,8.64,7.2,9.72,23.4,42.9,1017.82,0,0,0,0,549.1346
2022/07/18 13:17:00.000,n,336,5.76,4.68,9,23.3,42.2,1017.82,0,0,0,0,151.86798
2022/07/18 13:18:00.000,n,256,7.56,1.8,11.16,23.2,41.2,1017.82,0,0,0,0,155.0928
2022/07/18 13:19:00.009,n,225,5.04,2.16,6.12,23.2,41.9,1017.82,0,0,0,0,180.77888
2022/07/18 13:20:00.007,n,244,6.12,2.88,10.440002,23.1,42,1017.82,0,0,0,0,543.05608
2022/07/18 13:21:00.005,n,277,7.92,5.76,11.16,23.1,43,1017.82,0,0,0,0,525.69096
2022/07/18 13:22:00.002,n,295,7.92,4.32,11.88,23.1,43,1017.82,0,0,0,0,520.76452
2022/07/18 13:23:00.000,n,313,4.32,1.08,6.84,23.2,40.2,1017.82,0,0,0,0,509.76292
2022/07/18 13:24:00.000,n,284,7.2,5.4,8.28,23.3,41.1,1017.82,0,0,0,0,501.88148
2022/07/18 13:25:00.000,n,252,9.36,7.2,10.8,23.3,39.9,1017.82,0,0,0,0,497.44024
2022/07/18 13:26:00.005,n,306,3.6,2.16,4.32,23.3,41.6,1017.72,0,0,0,0,499.82
2022/07/18 13:27:00.002,n,317,6.12,4.68,7.92,23.3,40.3,1017.72,0,0,0,0,491.64952
2022/07/18 13:28:00.000,n,300,9,8.64,9.36,23.3,40.9,1017.72,0,0,0,0,491.86744
2022/07/18 13:29:00.012,n,200,12.24,11.16,15.84,23.3,40.3,1017.72,0,0,0,0,429.2014
2022/07/18 13:30:00.011,n,300,5.4,3.6,6.84,23.4,41.2,1017.72,0,0,0,0,501.9486
2022/07/18 13:31:00.000,n,97,0.36,0,1.44,23.5,41.1,1017.72,0,0,0,0,512.04108
2022/07/18 13:32:00.000,n,283,9.72,7.2,11.52,23.6,41.2,1017.72,0,0,0,0,511.63152
2022/07/18 13:33:00.002,n,297,1.44,0.72,2.88,23.6,40,1017.72,0,0,0,0,506.80916
2022/07/18 13:34:00.000,n,275,6.12,5.04,7.92,23.6,40.3,1017.72,0,0,0,0,498.53124
2022/07/18 13:35:00.000,n,289,6.84,6.48,7.56,23.6,42.1,1017.62,0,0,0,0,481.34068
2022/07/18 13:36:00.008,n,196,13.68,11.52,19.08,23.6,38.8,1017.62,0,0,0,0,468.72652
2022/07/18 13:37:00.006,n,212,11.16,5.76,16.2,23.5,39.5,1017.62,0,0,0,0,459.5508
2022/07/18 13:38:00.009,n,291,2.16,1.44,4.68,23.4,41.1,1017.62,0,0,0,0,455.00672
2022/07/18 13:39:00.001,n,80,1.8,1.08,3.24,23.4,41.1,1017.62,0,0,0,0,457.446
2022/07/18 13:40:00.000,n,285,6.84,5.76,7.92,23.5,42,1017.62,0,0,0,0,82.150272
2022/07/18 13:41:00.000,n,324,5.04,3.24,6.84,23.6,42,1017.62,0,0,0,0,459.0268
2022/07/18 13:42:00.000,n,223,9.72,6.84,20.519998,23.6,39.8,1017.62,0,0,0,0,457.48384
2022/07/18 13:43:00.005,n,22,3.6,1.44,4.68,23.6,42,1017.62,0,0,0,0,457.65868
2022/07/18 13:44:00.002,n,297,5.04,3.96,5.76,23.6,41.6,1017.62,0,0,0,0,286.51398
2022/07/18 13:45:00.000,n,353,3.24,1.08,6.12,23.6,43.1,1017.62,0,0,0,0,448.74756
2022/07/18 13:46:00.000,n,255,4.32,2.16,7.56,23.5,39.8,1017.62,0,0,0,0,441.239
2022/07/18 13:47:00.010,n,10,3.96,2.52,4.68,23.4,39.9,1017.62,0,0,0,0,434.80712
2022/07/18 13:48:00.007,n,293,3.96,2.52,4.68,23.5,39.5,1017.52,0,0,0,0,435.15136
2022/07/18 13:49:00.000,n,217,1.8,0.36,2.88,23.6,40,1017.52,0,0,0,0,433.95812
2022/07/18 13:50:00.002,n,280,6.12,5.4,7.2,23.6,38.8,1017.52,0,0,0,0,436.5036
2022/07/18 13:51:00.000,n,289,3.24,1.44,3.96,23.7,40.1,1017.52,0,0,0,0,441.92748
2022/07/18 13:52:00.000,n,11,2.16,1.08,3.24,23.7,38.8,1017.52,0,0,0,0,447.36144
2022/07/18 13:53:00.000,n,299,14.04,12.96,16.2,23.8,39.4,1017.52,0,0,0,0,459.48244
2022/07/18 13:54:00.008,n,319,4.32,2.88,6.12,23.7,38.9,1017.52,0,0,0,0,108.2596
2022/07/18 13:55:00.005,n,296,4.32,3.6,4.68,23.7,38.9,1017.52,0,0,0,0,100.41484
2022/07/18 13:56:00.003,n,297,10.8,9,11.52,23.6,38.4,1017.52,0,0,0,0,447.58272
2022/07/18 13:57:00.000,n,284,8.28,6.48,11.16,23.6,37.6,1017.42,0,0,0,0,433.62184
2022/07/18 13:58:00.000,n,201,11.52,9.72,13.32,23.5,37.9,1017.42,0,0,0,0,421.14716
2022/07/18 13:59:00.000,n,336,8.28,3.96,11.88,23.5,40.9,1017.42,0,0,0,0,416.32428
2022/07/18 14:00:00.004,n,267,16.919998,8.28,21.599998,23.4,39.2,1017.42,0,0,0,0,149.53572
2022/07/18 14:01:00.002,n,264,7.92,2.88,15.48,23.3,40.3,1017.42,0,0,0,0,409.10168
2022/07/18 14:02:00.000,n,278,9.36,1.8,11.16,23.2,39.4,1017.42,0,0,0,0,405.87904
2022/07/18 14:03:00.000,n,245,5.4,4.32,9.72,23.2,38.7,1017.42,0,0,0,0,403.54656
2022/07/18 14:04:00.010,n,201,9.36,4.32,11.16,23.2,38.9,1017.42,0,0,0,0,402.2862
2022/07/18 14:05:00.007,n,251,10.8,6.48,11.88,23.2,39.2,1017.32,0,0,0,0,400.04896
2022/07/18 14:06:00.004,n,291,9,7.56,10.08,23.1,41.9,1017.22,0,0,0,0,397.8944
2022/07/18 14:07:00.001,n,205,6.12,3.6,13.68,23.1,38.1,1017.32,0,0,0,0,391.98376
2022/07/18 14:08:00.000,n,272,10.8,8.28,12.96,23.2,39.6,1017.32,0,0,0,0,389.43156
2022/07/18 14:09:00.000,n,271,4.32,1.08,15.84,23.2,40.1,1017.32,0,0,0,0,388.67016
2022/07/18 14:10:00.000,n,316,4.32,3.6,5.04,23.3,40.1,1017.22,0,0,0,0,388.0412
2022/07/18 14:11:00.006,n,236,9.72,5.76,13.32,23.3,38.2,1017.32,0,0,0,0,386.99964
2022/07/18 14:12:00.003,n,254,11.52,5.04,19.08,23.3,38.1,1017.32,0,0,0,0,386.39264
2022/07/18 14:13:00.001,n,271,9,5.4,11.52,23.2,40.9,1017.32,0,0,0,0,386.71184
2022/07/18 14:14:00.014,n,259,18.72,14.04,22.68,23.1,39.4,1017.22,0,0,0,0,385.80152
2022/07/18 14:15:00.011,n,224,11.16,7.2,19.44,23.1,39.5,1017.22,0,0,0,0,339.7816
2022/07/18 14:16:00.000,n,220,9.36,6.84,12.6,23,37.4,1017.22,0,0,0,0,351.49884
2022/07/18 14:17:00.000,n,300,5.76,4.68,6.84,23,38.6,1017.32,0,0,0,0,127.08958
2022/07/18 14:18:00.002,n,297,11.52,9,12.96,23,38,1017.32,0,0,0,0,101.62806
2022/07/18 14:19:00.000,n,29,1.8,1.08,2.88,23,40.1,1017.32,0,0,0,0,97.38512
2022/07/18 14:20:00.000,n,343,5.04,3.6,6.12,23,37.9,1017.32,0,0,0,0,110.27116
2022/07/18 14:21:00.000,n,273,9.72,2.52,12.24,23,38.3,1017.22,0,0,0,0,159.8064
2022/07/18 14:22:00.007,n,297,2.52,0.36,3.6,23,40.3,1017.22,0,0,0,0,125.81034
2022/07/18 14:23:00.000,n,341,2.52,1.44,3.96,22.9,42.5,1017.22,0,0,0,0,129.85786
2022/07/18 14:24:00.014,n,302,8.64,6.84,10.440002,22.9,40.5,1017.22,0,0,0,0,135.33508
2022/07/18 14:25:00.000,n,319,3.24,1.8,5.04,22.9,43.2,1017.22,0,0,0,0,180.90548
2022/07/18 14:26:00.000,n,281,13.68,11.88,15.48,22.9,41.7,1017.22,0,0,0,0,321.23234
2022/07/18 14:27:00.000,n,298,4.32,2.88,6.48,22.9,40.6,1017.22,0,0,0,0,139.15254
2022/07/18 14:28:00.004,n,240,9.36,3.6,13.32,22.9,38.7,1017.22,0,0,0,0,184.9924
2022/07/18 14:29:00.001,n,305,8.28,4.68,12.6,23,41.8,1017.22,0,0,0,0,142.15308
2022/07/18 14:30:00.000,n,333,6.12,4.32,7.92,23,45.7,1017.22,0,0,0,0,430.98912
2022/07/18 14:31:00.010,n,328,6.84,6.12,7.92,23,45.3,1017.22,0,0,0,0,178.47262
2022/07/18 14:32:00.009,n,214,4.68,3.6,5.76,23,39.1,1017.12,0,0,0,0,433.5776
2022/07/18 14:33:00.006,n,300,3.6,2.16,4.32,23,39.8,1017.12,0,0,0,0,424.59996
2022/07/18 14:34:00.000,n,286,3.6,3.24,5.04,23.2,41.5,1017.12,0,0,0,0,410.82
2022/07/18 14:35:00.000,n,194,0.36,0.36,0.72,23.3,39.6,1017.12,0,0,0,0,393.71276
2022/07/18 14:36:00.000,n,317,6.48,1.8,8.64,23.4,41.1,1017.12,0,0,0,0,375.00732
2022/07/18 14:37:00.006,n,264,6.12,5.04,6.84,23.5,38.5,1017.12,0,0,0,0,360.46356
2022/07/18 14:38:00.003,n,228,7.2,6.12,9.36,23.5,38,1017.02,0,0,0,0,351.821
2022/07/18 14:39:00.000,n,340,5.4,4.32,6.12,23.6,39.6,1017.02,0,0,0,0,345.1938
2022/07/18 14:40:00.000,n,287,2.52,1.08,3.6,23.6,38.4,1017.02,0,0,0,0,340.54536
2022/07/18 14:41:00.011,n,280,2.88,1.08,4.68,23.7,39.9,1017.02,0,0,0,0,336.29976
2022/07/18 14:42:00.008,n,23,9,7.92,11.16,23.8,39.3,1017.02,0,0,0,0,333.9795
2022/07/18 14:43:00.000,n,239,6.12,2.52,10.440002,23.7,37.7,1017.12,0,0,0,0,330.77758
2022/07/18 14:44:00.002,n,283,8.64,6.48,10.440002,23.7,37.5,1017.02,0,0,0,0,75.090408
2022/07/18 14:45:00.000,n,234,9.72,7.56,11.16,23.6,36.9,1017.02,0,0,0,0,77.566848
2022/07/18 14:46:00.000,n,207,10.08,2.16,11.88,23.4,37,1017.02,0,0,0,0,321.71814
2022/07/18 14:47:00.000,n,285,10.08,9,11.88,23.3,37.6,1017.02,0,0,0,0,74.658848
2022/07/18 14:48:00.007,n,245,4.68,2.52,6.84,23.2,37.7,1017.02,0,0,0,0,74.024184
2022/07/18 14:49:00.004,n,246,9.36,7.2,12.24,23.1,38.4,1017.02,0,0,0,0,72.549856
2022/07/18 14:50:00.000,n,289,8.28,7.92,9,23,38.2,1017.02,0,0,0,0,67.482416
2022/07/18 14:51:00.014,n,222,9.36,2.52,12.6,22.9,38.4,1017.02,0,0,0,0,240.1535
2022/07/18 14:52:00.000,n,205,10.8,9.36,11.52,22.9,38.5,1017.02,0,0,0,0,314.28436
2022/07/18 14:53:00.000,n,261,2.16,1.8,2.52,22.8,38.5,1017.02,0,0,0,0,68.304328
2022/07/18 14:54:00.000,n,271,5.76,5.4,6.48,22.8,38.6,1017.02,0,0,0,0,66.633836
2022/07/18 14:55:00.004,n,288,6.84,6.48,7.2,22.8,39,1017.02,0,0,0,0,65.153212
2022/07/18 14:56:00.002,n,238,10.440002,2.16,13.32,22.8,39,1017.02,0,0,0,0,68.501552
2022/07/18 14:57:00.000,n,280,12.96,11.88,14.04,22.7,39,1017.02,0,0,0,0,138.58634
2022/07/18 14:58:00.000,n,272,7.92,6.12,11.16,22.7,39.4,1017.02,0,0,0,0,135.6703
2022/07/18 14:59:00.011,n,264,9.72,7.2,11.52,22.7,41.2,1017.02,0,0,0,0,135.92744
2022/07/18 15:00:00.008,n,260,10.440002,9.72,11.52,22.6,39.4,1017.02,0,0,0,0,83.84248
2022/07/18 15:01:00.000,n,228,1.8,1.44,2.16,22.6,40.4,1017.02,0,0,0,0,91.048088
2022/07/18 15:02:00.003,n,255,5.04,2.16,6.12,22.5,39.7,1017.02,0,0,0,0,105.40856
2022/07/18 15:03:00.000,n,211,7.56,1.8,13.32,22.5,39.7,1017.02,0,0,0,0,159.12974
2022/07/18 15:04:00.000,n,227,6.12,4.68,7.56,22.5,39.9,1017.02,0,0,0,0,349.71712
2022/07/18 15:05:00.000,n,269,7.2,4.68,9.36,22.5,39.6,1017.02,0,0,0,0,357.883
2022/07/18 15:06:00.009,n,263,4.32,3.96,4.68,22.6,39,1016.92,0,0,0,0,360.64392
2022/07/18 15:07:00.005,n,222,5.4,4.32,7.2,22.6,39.5,1016.92,0,0,0,0,365.72176
2022/07/18 15:08:00.003,n,230,8.28,6.48,10.8,22.7,39.5,1016.92,0,0,0,0,363.53136
2022/07/18 15:09:00.012,n,202,11.52,10.8,11.88,22.8,39.4,1016.92,0,0,0,0,357.73152
2022/07/18 15:10:00.000,n,279,4.68,3.6,5.4,22.9,41.1,1016.92,0,0,0,0,352.21912
2022/07/18 15:11:00.000,n,243,7.56,3.24,9.36,23,39.5,1016.92,0,0,0,0,350.57116
2022/07/18 15:12:00.005,n,303,6.12,4.32,7.2,23,39.4,1016.92,0,0,0,0,350.35908
2022/07/18 15:13:00.007,n,300,5.4,3.6,6.84,23.1,42.2,1016.92,0,0,0,0,348.9684
2022/07/18 15:14:00.003,n,277,3.24,2.88,3.6,23.2,40.4,1016.92,0,0,0,0,346.74272
2022/07/18 15:15:00.000,n,278,6.84,5.4,7.92,23.3,39.1,1016.92,0,0,0,0,345.1598
2022/07/18 15:16:00.000,n,300,5.4,3.96,6.48,23.4,40.7,1016.92,0,0,0,0,339.14264
2022/07/18 15:17:00.014,n,297,7.2,5.76,9.36,23.4,42.5,1016.92,0,0,0,0,329.84118
2022/07/18 15:18:00.011,n,235,1.08,0.36,1.8,23.4,39.8,1016.92,0,0,0,0,316.72382
2022/07/18 15:19:00.000,n,11,7.2,6.48,8.28,23.5,39.2,1016.92,0,0,0,0,302.73914
2022/07/18 15:20:00.000,n,301,5.76,2.16,7.56,23.5,40.6,1016.92,0,0,0,0,290.0719
2022/07/18 15:21:00.004,n,326,4.68,3.24,6.12,23.5,40.6,1016.92,0,0,0,0,275.57604
2022/07/18 15:22:00.000,n,340,3.96,2.52,5.4,23.5,41.4,1016.92,0,0,0,0,264.10724
2022/07/18 15:23:00.000,n,287,5.04,2.88,11.88,23.5,41.7,1016.92,0,0,0,0,254.52624
2022/07/18 15:24:00.000,n,249,9,7.92,10.8,23.6,42.3,1016.92,0,0,0,0,244.64618
2022/07/18 15:25:00.008,n,288,11.88,10.8,12.96,23.6,39.7,1016.92,0,0,0,0,236.08814
2022/07/18 15:26:00.006,n,277,5.04,1.44,8.64,23.5,41.3,1016.92,0,0,0,0,227.45624
2022/07/18 15:27:00.003,n,293,7.56,6.84,7.92,23.5,40.4,1016.92,0,0,0,0,218.97846
2022/07/18 15:28:00.001,n,312,5.4,2.88,12.24,23.4,41.7,1016.92,0,0,0,0,214.60926
2022/07/18 15:29:00.000,n,267,3.24,0.72,4.32,23.4,41.5,1016.92,0,0,0,0,210.16224
2022/07/18 15:30:00.000,n,307,5.4,4.32,7.2,23.4,42.7,1016.92,0,0,0,0,206.88952
2022/07/18 15:31:00.000,n,32,3.24,1.8,4.32,23.4,40.3,1016.92,0,0,0,0,202.79528
2022/07/18 15:32:00.007,n,296,8.28,5.04,11.52,23.5,43.5,1016.92,0,0,0,0,199.4414
2022/07/18 15:33:00.003,n,141,1.08,0.36,1.8,23.4,40.5,1016.82,0,0,0,0,197.30396
2022/07/18 15:34:00.000,n,174,1.08,0.36,2.52,23.4,38.7,1016.82,0,0,0,0,195.67248
2022/07/18 15:35:00.004,n,292,2.88,2.52,3.24,23.4,39.4,1016.82,0,0,0,0,180.98346
2022/07/18 15:36:00.011,n,4,2.16,0.72,4.68,23.5,40.1,1016.82,0,0,0,0,118.06724
2022/07/18 15:37:00.000,n,302,8.28,5.4,11.52,23.4,40.5,1016.82,0,0,0,0,53.469924
2022/07/18 15:38:00.003,n,330,5.76,4.32,7.2,23.3,42.1,1016.82,0,0,0,0,71.765712
2022/07/18 15:39:00.000,n,330,5.4,3.6,7.56,23.2,41.9,1016.82,0,0,0,0,88.587952
2022/07/18 15:40:00.000,n,324,1.08,0.36,2.88,23.1,39.9,1016.82,0,0,0,0,179.48672
2022/07/18 15:41:00.000,n,230,5.4,2.52,9.72,23,39.9,1016.82,0,0,0,0,173.95756
2022/07/18 15:42:00.008,n,217,8.64,6.48,11.52,23,39.6,1016.82,0,0,0,0,57.930948
2022/07/18 15:43:00.006,n,171,1.8,1.08,3.24,23,39.8,1016.82,0,0,0,0,70.31284
2022/07/18 15:44:00.003,n,290,7.56,5.76,9.36,23,41.2,1016.82,0,0,0,0,143.36992
2022/07/18 15:45:00.007,n,292,11.88,9,13.68,23,39.5,1016.82,0,0,0,0,183.28922
2022/07/18 15:46:00.000,n,273,10.440002,7.92,11.52,22.9,38.8,1016.82,0,0,0,0,130.5601
2022/07/18 15:47:00.000,n,274,5.4,5.04,6.12,22.9,39.1,1016.82,0,0,0,0,129.48176
2022/07/18 15:48:00.000,n,271,3.96,3.6,4.68,22.9,40.3,1016.82,0,0,0,0,173.26816
2022/07/18 15:49:00.000,n,243,4.32,2.52,14.4,22.9,38.4,1016.82,0,0,0,0,149.81812
2022/07/18 15:50:00.008,n,276,15.12,14.04,15.84,22.8,38.3,1016.82,0,0,0,0,168.1174
2022/07/18 15:51:00.005,n,279,6.12,5.04,6.84,22.8,38.5,1016.82,0,0,0,0,167.24612
2022/07/18 15:52:00.002,n,271,1.08,0.36,2.16,22.8,39.9,1016.82,0,0,0,0,163.4647
2022/07/18 15:53:00.000,n,322,2.88,2.88,3.24,22.9,41.4,1016.82,0,0,0,0,158.39024
2022/07/18 15:54:00.013,n,246,5.4,3.96,6.12,22.9,40.8,1016.82,0,0,0,0,153.04588
2022/07/18 15:55:00.000,n,331,2.16,1.08,5.4,22.9,41.3,1016.82,0,0,0,0,149.2837
2022/07/18 15:56:00.000,n,244,5.4,4.32,6.48,22.9,39,1016.82,0,0,0,0,147.34126
2022/07/18 15:57:00.000,n,289,9,8.64,10.08,22.9,37.1,1016.72,0,0,0,0,145.37628
2022/07/18 15:58:00.004,n,225,5.76,1.8,12.96,22.9,37.6,1016.82,0,0,0,0,144.4864
2022/07/18 15:59:00.001,n,214,1.08,0.72,1.8,22.9,38.8,1016.82,0,0,0,0,143.5142
2022/07/18 16:00:00.000,n,230,3.96,2.52,5.04,22.9,39.2,1016.82,0,0,0,0,141.38812
2022/07/18 16:01:00.011,n,235,8.64,4.68,15.84,22.9,37.2,1016.82,0,0,0,0,138.12616
2022/07/18 16:02:00.006,n,191,12.24,10.8,14.04,22.9,36.4,1016.82,0,0,0,0,134.29398
2022/07/18 16:03:00.003,n,214,9.36,1.44,13.68,22.9,37.1,1016.82,0,0,0,0,129.74698
2022/07/18 16:04:00.001,n,207,11.52,10.8,12.24,22.9,36.9,1016.82,0,0,0,0,126.66978
2022/07/18 16:05:00.000,n,269,8.28,6.84,10.8,22.9,38.1,1016.92,0,0,0,0,124.0411
2022/07/18 16:06:00.000,n,199,11.52,10.440002,14.76,22.9,37.2,1016.92,0,0,0,0,121.4476
2022/07/18 16:07:00.000,n,256,6.12,5.76,6.48,22.9,37.2,1016.82,0,0,0,0,118.7448
2022/07/18 16:08:00.005,n,269,6.48,5.04,8.28,22.9,38.3,1016.82,0,0,0,0,117.09052
2022/07/18 16:09:00.003,n,287,9,8.28,10.8,22.9,38.2,1016.82,0,0,0,0,115.23252
2022/07/18 16:10:00.000,n,259,5.76,4.68,6.84,22.9,37.1,1016.82,0,0,0,0,112.96694
2022/07/18 16:11:00.013,n,248,1.8,1.08,2.16,22.9,41.9,1016.92,0,0,0,0,110.51984
2022/07/18 16:12:00.011,n,287,3.6,3.24,3.96,22.9,42.1,1016.92,0,0,0,0,105.90914
2022/07/18 16:13:00.000,n,274,3.24,2.52,3.6,22.9,37.7,1016.92,0,0,0,0,105.95932
2022/07/18 16:14:00.000,n,265,9,7.92,10.440002,23,37,1016.92,0,0,0,0,100.11218
2022/07/18 16:15:00.003,n,272,5.76,5.04,6.48,23,36.5,1016.92,0,0,0,0,91.58684
