"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/13 12:10:00.000,n,269,18.72,6.48,25.56,16.3,49.1,1011.92,0,0,0,0,566.00488
2022/07/13 12:11:00.002,n,222,7.56,4.68,10.440002,16.3,48.6,1012.12,0,0,0,0,545.07044
2022/07/13 12:12:00.000,n,253,21.96,14.76,24.119998,16.3,49.4,1012.02,0,0,0,0,541.24536
2022/07/13 12:13:00.000,n,230,11.16,6.84,12.24,16.4,48.9,1012.02,0,0,0,0,544.3316
2022/07/13 12:14:00.000,n,276,18,14.04,21.96,16.4,49.2,1012.02,0,0,0,0,531.33324
2022/07/13 12:15:00.007,n,302,6.48,5.4,8.64,16.4,49,1011.92,0,0,0,0,521.25788
2022/07/13 12:16:00.003,n,253,17.28,10.8,21.599998,16.4,49.3,1011.92,0,0,0,0,522.22436
2022/07/13 12:17:00.000,n,263,22.68,19.44,25.199998,16.4,49.8,1011.82,0,0,0,0,516.88624
2022/07/13 12:18:00.014,n,260,15.48,10.440002,17.64,16.4,49.2,1011.82,0,0,0,0,512.93084
2022/07/13 12:19:00.000,n,262,13.68,9.36,18.359998,16.5,49.2,1011.72,0,0,0,0,519.6728
2022/07/13 12:20:00.000,n,265,28.08,19.8,38.88,16.5,50.6,1011.72,0,0,0,0,520.17876
2022/07/13 12:21:00.000,n,282,20.519998,16.2,26.28,16.5,48.8,1011.72,0,0,0,0,525.06036
2022/07/13 12:22:00.000,n,273,10.440002,7.56,13.32,16.6,47.6,1011.72,0,0,0,0,530.75432
2022/07/13 12:23:00.007,n,277,28.8,25.56,30.96,16.700002,48.8,1011.62,0,0,0,0,537.5692
2022/07/13 12:24:00.004,n,260,19.44,18,21.96,16.700002,48.1,1011.62,0,0,0,0,533.77312
2022/07/13 12:25:00.001,n,265,27.359998,19.44,30.599998,16.700002,49.5,1011.62,0,0,0,0,524.20708
2022/07/13 12:26:00.000,n,257,31.68,30.239998,34.56,16.700002,49.4,1011.62,0,0,0,0,515.29596
2022/07/13 12:27:00.012,n,250,9.36,3.6,13.32,16.700002,47.5,1011.62,0,0,0,0,512.81916
2022/07/13 12:28:00.000,n,263,20.16,13.68,25.199998,16.700002,48.4,1011.52,0,0,0,0,503.74904
2022/07/13 12:29:00.000,n,269,13.32,9.36,16.2,16.8,47.5,1011.52,0,0,0,0,499.89348
2022/07/13 12:30:00.003,n,248,12.96,11.88,16.2,16.8,46.5,1011.42,0,0,0,0,500.07992
2022/07/13 12:31:00.000,n,250,20.16,15.12,24.119998,16.9,47.4,1011.52,0,0,0,0,505.28316
2022/07/13 12:32:00.000,n,280,6.12,4.68,7.2,17,46.9,1011.52,0,0,0,0,523.32872
2022/07/13 12:33:00.009,n,233,4.68,3.24,6.12,17,47,1011.42,0,0,0,0,531.45704
2022/07/13 12:34:00.007,n,274,25.919998,21.96,29.519998,17.1,47.8,1011.52,0,0,0,0,518.15844
2022/07/13 12:35:00.004,n,266,22.319998,20.16,25.56,17,47.8,1011.42,0,0,0,0,502.56272
2022/07/13 12:36:00.001,n,293,14.76,9.36,21.599998,16.9,47.2,1011.42,0,0,0,0,493.571
2022/07/13 12:37:00.000,n,269,9.36,7.56,13.32,16.9,46.9,1011.42,0,0,0,0,489.49876
2022/07/13 12:38:00.000,n,265,20.880002,19.44,21.96,17,47,1011.42,0,0,0,0,489.57412
2022/07/13 12:39:00.000,n,278,10.08,6.84,12.24,17,47.3,1011.42,0,0,0,0,486.0234
2022/07/13 12:40:00.005,n,275,17.28,14.4,20.16,17.1,46.9,1011.42,0,0,0,0,490.59676
2022/07/13 12:41:00.002,n,329,20.16,16.919998,21.599998,17.1,47.9,1011.32,0,0,0,0,424.2244
2022/07/13 12:42:00.000,n,262,37.44,29.88,39.6,17,48.1,1011.32,0,0,0,0,501.66304
2022/07/13 12:43:00.014,n,262,11.52,6.48,19.44,16.9,45.5,1011.32,0,0,0,0,493.96132
2022/07/13 12:44:00.009,n,250,10.08,4.68,17.64,16.9,45.7,1011.32,0,0,0,0,491.31088
2022/07/13 12:45:00.006,n,249,16.56,11.88,23.759998,17,46,1011.32,0,0,0,0,487.81996
2022/07/13 12:46:00.000,n,269,17.64,12.24,18.72,17,46.1,1011.32,0,0,0,0,486.1284
2022/07/13 12:47:00.002,n,229,16.919998,13.68,18.72,17.1,45.5,1011.32,0,0,0,0,484.49904
2022/07/13 12:48:00.000,n,235,11.52,5.76,16.56,17.1,45.5,1011.32,0,0,0,0,482.95824
2022/07/13 12:49:00.000,n,320,8.64,5.4,15.12,17.2,45.7,1011.22,0,0,0,0,480.88852
2022/07/13 12:50:00.000,n,266,19.8,17.64,24.84,17.2,46,1011.22,0,0,0,0,479.46428
2022/07/13 12:51:00.007,n,275,14.04,11.88,16.919998,17.2,45.2,1011.22,0,0,0,0,478.48404
2022/07/13 12:52:00.004,n,267,11.88,8.64,16.919998,17.2,44.8,1011.22,0,0,0,0,474.97268
2022/07/13 12:53:00.001,n,277,13.32,9.36,14.4,17.2,45.2,1011.22,0,0,0,0,475.0026
2022/07/13 12:54:00.014,n,232,15.48,13.68,19.8,17.2,44.6,1011.22,0,0,0,0,474.79112
2022/07/13 12:55:00.000,n,312,16.919998,6.84,20.519998,17.2,46.4,1011.12,0,0,0,0,473.611
2022/07/13 12:56:00.000,n,265,19.8,13.32,24.84,17.2,46.1,1011.12,0,0,0,0,473.24784
2022/07/13 12:57:00.000,n,264,36,30.239998,42.839996,17.2,47.6,1011.12,0,0,0,0,472.79344
2022/07/13 12:58:00.004,n,268,28.8,24.84,31.68,17.1,46.4,1011.12,0,0,0,0,471.006
2022/07/13 12:59:00.001,n,259,17.28,13.68,20.880002,17.1,45.4,1011.12,0,0,0,0,471.09664
2022/07/13 13:00:00.000,n,267,15.12,10.440002,19.44,17.1,45.1,1011.12,0,0,0,0,468.93724
2022/07/13 13:01:00.012,n,274,18.359998,14.4,21.599998,17.1,45.2,1011.12,0,0,0,0,466.9792
2022/07/13 13:02:00.008,n,240,12.6,7.92,19.8,17.1,45.3,1011.02,0,0,0,0,467.97744
2022/07/13 13:03:00.006,n,247,17.64,8.64,20.519998,17.1,45.4,1011.12,0,0,0,0,466.29104
2022/07/13 13:04:00.000,n,265,28.8,23.04,32.760002,17.1,46.8,1011.12,0,0,0,0,465.94252
2022/07/13 13:05:00.000,n,276,30.96,28.8,34.2,17.1,46.1,1011.12,0,0,0,0,463.26064
2022/07/13 13:06:00.000,n,251,18.359998,14.04,23.04,17.2,45.7,1011.12,0,0,0,0,462.98752
2022/07/13 13:07:00.000,n,257,15.48,9.36,21.599998,17.2,45.3,1011.12,0,0,0,0,463.66256
2022/07/13 13:08:00.000,n,275,30.96,21.599998,41.399996,17.2,46.5,1011.12,0,0,0,0,462.31248
2022/07/13 13:09:00.000,n,297,15.48,6.84,24.119998,17.2,45.3,1011.12,0,0,0,0,461.12808
2022/07/13 13:10:00.012,n,268,28.8,27.72,31.319998,17.2,46,1011.22,0,0,0,0,460.51316
2022/07/13 13:11:00.010,n,277,19.8,9,27.359998,17.2,44.8,1011.22,0,0,0,0,457.70952
2022/07/13 13:12:00.006,n,192,10.08,6.48,12.24,17.2,43.8,1011.12,0,0,0,0,456.56508
2022/07/13 13:13:00.000,n,250,21.599998,14.76,31.319998,17.2,45.4,1011.12,0,0,0,0,457.4446
2022/07/13 13:14:00.000,n,287,12.96,2.88,17.28,17.1,44,1011.22,0,0,0,0,457.57308
2022/07/13 13:15:00.000,n,213,16.2,7.56,21.599998,17.1,44.1,1011.12,0,0,0,0,456.71708
2022/07/13 13:16:00.000,n,250,27.359998,25.199998,29.16,17.1,45.2,1011.12,0,0,0,0,460.21652
2022/07/13 13:17:00.008,n,257,27,18.72,32.039998,17.2,45.4,1011.12,0,0,0,0,463.8594
2022/07/13 13:18:00.005,n,79,2.52,2.16,2.52,17.2,43,1011.12,0,0,0,0,465.91996
2022/07/13 13:19:00.002,n,282,35.28,30.239998,42.839996,17.2,46.4,1011.12,0,0,0,0,472.90724
2022/07/13 13:20:00.008,n,239,19.8,16.2,25.919998,17.2,43.9,1011.12,0,0,0,0,480.70756
2022/07/13 13:21:00.005,n,280,26.64,21.96,30.239998,17.1,45.4,1011.12,0,0,0,0,491.35656
2022/07/13 13:22:00.000,n,269,36.719996,34.92,41.399996,17.1,45.8,1011.12,0,0,0,0,507.45672
2022/07/13 13:23:00.000,n,258,28.8,21.24,37.8,17.1,45.1,1011.12,0,0,0,0,526.78688
2022/07/13 13:24:00.001,n,259,16.2,13.32,20.880002,17.2,43.1,1011.12,0,0,0,0,537.6798
2022/07/13 13:25:00.000,n,277,15.48,14.04,16.56,17.2,42.8,1011.12,0,0,0,0,540.73644
2022/07/13 13:26:00.000,n,231,6.48,0.72,11.52,17.3,42.8,1011.12,0,0,0,0,173.07838
2022/07/13 13:27:00.009,n,319,7.92,1.8,13.32,17.3,43.1,1011.02,0,0,0,0,518.90448
2022/07/13 13:28:00.006,n,270,20.16,11.52,24.84,17.4,43.9,1011.02,0,0,0,0,494.94452
2022/07/13 13:29:00.003,n,253,23.04,18.72,27,17.3,43.4,1011.02,0,0,0,0,479.81176
2022/07/13 13:30:00.000,n,271,18.359998,16.56,20.519998,17.4,43.4,1010.92,0,0,0,0,468.51476
2022/07/13 13:31:00.000,n,242,14.76,3.6,18.72,17.4,42.2,1011.02,0,0,0,0,459.57068
2022/07/13 13:32:00.000,n,257,12.96,9.36,15.12,17.5,42,1011.12,0,0,0,0,453.4162
2022/07/13 13:33:00.000,n,252,14.04,10.08,18.359998,17.5,42.1,1011.02,0,0,0,0,449.82612
2022/07/13 13:34:00.005,n,256,12.24,9.36,14.4,17.5,42.8,1011.02,0,0,0,0,447.4256
2022/07/13 13:35:00.001,n,278,12.24,10.440002,13.68,17.5,42.2,1011.02,0,0,0,0,444.33356
2022/07/13 13:36:00.000,n,271,19.44,16.2,22.319998,17.6,42.9,1011.02,0,0,0,0,443.70704
2022/07/13 13:37:00.012,n,262,7.2,5.76,10.440002,17.7,42.5,1011.02,0,0,0,0,443.68444
2022/07/13 13:38:00.009,n,266,16.919998,15.12,19.08,17.7,42.9,1011.02,0,0,0,0,441.65108
2022/07/13 13:39:00.006,n,245,2.88,0.72,5.04,17.7,41.6,1011.12,0,0,0,0,440.91164
2022/07/13 13:40:00.000,n,228,14.04,2.88,24.48,17.7,42.9,1011.02,0,0,0,0,439.63048
2022/07/13 13:41:00.000,n,277,21.96,19.44,25.56,17.6,42.7,1011.02,0,0,0,0,440.7972
2022/07/13 13:42:00.000,n,272,18.359998,13.32,29.16,17.6,41.6,1011.02,0,0,0,0,438.67652
2022/07/13 13:43:00.000,n,233,11.52,5.76,15.48,17.5,40.5,1011.02,0,0,0,0,438.05028
2022/07/13 13:44:00.007,n,251,12.24,7.2,16.2,17.5,41.3,1011.02,0,0,0,0,436.85828
2022/07/13 13:45:00.005,n,227,20.16,9.72,23.759998,17.4,41.3,1011.02,0,0,0,0,434.31828
2022/07/13 13:46:00.002,n,251,12.6,10.08,14.4,17.4,40.5,1011.02,0,0,0,0,428.91148
2022/07/13 13:47:00.000,n,258,15.12,10.8,19.08,17.4,40.9,1011.02,0,0,0,0,422.94228
2022/07/13 13:48:00.012,n,267,27,20.519998,32.399998,17.4,43.1,1010.92,0,0,0,0,418.74456
2022/07/13 13:49:00.000,n,272,22.68,16.2,25.919998,17.4,42.3,1010.92,0,0,0,0,416.44112
2022/07/13 13:50:00.000,n,254,13.32,10.8,16.56,17.5,41,1010.92,0,0,0,0,414.76448
2022/07/13 13:51:00.003,n,285,10.440002,6.48,14.4,17.6,40.9,1011.02,0,0,0,0,413.8654
2022/07/13 13:52:00.000,n,273,16.919998,16.2,18.359998,17.6,41.4,1010.92,0,0,0,0,413.23492
2022/07/13 13:53:00.000,n,231,17.28,14.04,19.08,17.7,40.2,1010.92,0,0,0,0,413.9652
2022/07/13 13:54:00.000,n,270,16.919998,12.24,28.08,17.7,41.7,1010.92,0,0,0,0,409.22308
2022/07/13 13:55:00.009,n,278,19.44,15.12,23.759998,17.6,41.8,1010.92,0,0,0,0,404.0714
2022/07/13 13:56:00.006,n,268,27,24.48,28.44,17.6,42,1010.82,0,0,0,0,404.9378
2022/07/13 13:57:00.002,n,233,18.72,15.48,20.519998,17.6,41,1010.82,0,0,0,0,403.0732
2022/07/13 13:58:00.000,n,273,19.8,17.28,21.599998,17.7,41.4,1010.92,0,0,0,0,405.04584
2022/07/13 13:59:00.000,n,247,26.64,10.8,33.119998,17.7,42.9,1010.92,0,0,0,0,398.64172
2022/07/13 14:00:00.000,n,278,20.519998,13.68,27.72,17.6,42.4,1010.82,0,0,0,0,400.49504
2022/07/13 14:01:00.000,n,281,27.359998,24.84,30.239998,17.4,43.2,1010.82,0,0,0,0,393.19984
2022/07/13 14:02:00.004,n,265,14.76,11.52,18.72,17.4,41.4,1010.92,0,0,0,0,394.14556
2022/07/13 14:03:00.001,n,267,13.32,7.56,20.519998,17.3,40.9,1010.92,0,0,0,0,396.3294
2022/07/13 14:04:00.000,n,263,12.96,11.52,16.2,17.3,40.7,1010.92,0,0,0,0,390.31224
2022/07/13 14:05:00.012,n,250,19.8,14.4,25.199998,17.3,41.2,1010.92,0,0,0,0,385.80724
2022/07/13 14:06:00.008,n,274,16.2,14.76,18.72,17.4,40.9,1010.92,0,0,0,0,381.81584
2022/07/13 14:07:00.000,n,248,11.16,9.36,14.4,17.5,40.4,1010.92,0,0,0,0,378.63228
2022/07/13 14:08:00.002,n,276,14.76,9.36,17.28,17.6,40.5,1010.92,0,0,0,0,377.6032
2022/07/13 14:09:00.000,n,250,11.16,9,14.4,17.6,40.1,1010.82,0,0,0,0,377.89952
2022/07/13 14:10:00.000,n,257,12.24,8.64,15.48,17.6,40.4,1010.82,0,0,0,0,379.21668
2022/07/13 14:11:00.000,n,273,11.88,7.56,14.04,17.6,40.4,1010.92,0,0,0,0,395.33088
2022/07/13 14:12:00.007,n,220,9.36,5.4,12.24,17.7,40.4,1010.92,0,0,0,0,276.0166
2022/07/13 14:13:00.004,n,273,13.68,10.440002,20.880002,17.7,40,1010.82,0,0,0,0,430.3318
2022/07/13 14:14:00.002,n,242,25.199998,18.359998,30.239998,17.6,42,1010.92,0,0,0,0,447.28828
2022/07/13 14:15:00.014,n,266,29.88,24.84,34.2,17.5,40.1,1010.82,0,0,0,0,464.20844
2022/07/13 14:16:00.000,n,260,16.919998,12.24,19.8,17.4,39.9,1010.92,0,0,0,0,475.19964
2022/07/13 14:17:00.000,n,251,26.64,14.76,35.28,17.4,41,1010.92,0,0,0,0,173.15346
2022/07/13 14:18:00.000,n,276,11.88,7.56,18,17.4,42.1,1010.92,0,0,0,0,292.42132
2022/07/13 14:19:00.004,n,260,14.04,12.24,15.12,17.3,39.8,1010.92,0,0,0,0,149.44702
2022/07/13 14:20:00.001,n,252,14.76,9.72,20.519998,17.3,39.2,1010.82,0,0,0,0,140.94174
2022/07/13 14:21:00.000,n,257,15.48,11.52,18.72,17.3,40.2,1010.82,0,0,0,0,156.3412
2022/07/13 14:22:00.010,n,281,16.919998,14.04,18,17.2,39.5,1010.82,0,0,0,0,450.16884
2022/07/13 14:23:00.007,n,255,12.6,10.08,15.12,17.3,39.9,1010.92,0,0,0,0,249.99642
2022/07/13 14:24:00.004,n,273,19.44,13.32,21.96,17.3,39.4,1010.72,0,0,0,0,441.98644
2022/07/13 14:25:00.002,n,269,26.28,23.4,30.239998,17.4,40,1010.92,0,0,0,0,443.41804
2022/07/13 14:26:00.000,n,256,14.4,10.08,20.16,17.4,39.2,1010.82,0,0,0,0,405.57196
2022/07/13 14:27:00.000,n,250,7.92,3.24,10.8,17.5,38.2,1010.82,0,0,0,0,430.89208
2022/07/13 14:28:00.000,n,264,31.68,28.44,34.92,17.5,40.8,1010.72,0,0,0,0,173.26972
2022/07/13 14:29:00.006,n,265,22.68,19.8,25.919998,17.4,39.9,1010.82,0,0,0,0,333.06586
2022/07/13 14:30:00.003,n,266,25.919998,16.2,35.28,17.4,39.9,1010.82,0,0,0,0,162.23428
2022/07/13 14:31:00.000,n,252,19.08,14.04,23.4,17.3,39,1010.72,0,0,0,0,98.452544
2022/07/13 14:32:00.013,n,265,27,25.919998,28.44,17.3,40.9,1010.82,0,0,0,0,101.24336
2022/07/13 14:33:00.009,n,266,10.08,5.76,18,17.2,39.3,1010.82,0,0,0,0,286.0752
2022/07/13 14:34:00.000,n,265,16.56,14.04,18.359998,17.2,38.4,1010.82,0,0,0,0,181.94526
2022/07/13 14:35:00.000,n,213,10.08,5.76,15.84,17.1,38.7,1010.82,0,0,0,0,140.28426
2022/07/13 14:36:00.001,n,262,16.2,14.04,18,17.1,39.2,1010.82,0,0,0,0,418.05152
2022/07/13 14:37:00.000,n,260,27.359998,22.68,31.68,17.1,40.2,1010.72,0,0,0,0,142.99388
2022/07/13 14:38:00.000,n,245,21.599998,18.359998,25.56,17,39.4,1010.72,0,0,0,0,409.2768
2022/07/13 14:39:00.009,n,245,13.32,12.24,14.76,17,39.1,1010.72,0,0,0,0,404.791
2022/07/13 14:40:00.005,n,262,29.88,26.28,32.760002,17.1,41.2,1010.72,0,0,0,0,395.60156
2022/07/13 14:41:00.002,n,255,27,22.319998,33.119998,17.1,39.8,1010.62,0,0,0,0,386.6956
2022/07/13 14:42:00.016,n,278,23.4,19.44,27,17.2,39.5,1010.62,0,0,0,0,375.72332
2022/07/13 14:43:00.000,n,289,9.36,5.76,15.12,17.2,38.3,1010.72,0,0,0,0,362.6606
2022/07/13 14:44:00.000,n,269,15.48,12.6,18,17.3,37.8,1010.62,0,0,0,0,352.12288
2022/07/13 14:45:00.000,n,252,15.48,10.8,19.08,17.4,38.2,1010.62,0,0,0,0,340.73736
2022/07/13 14:46:00.005,n,256,32.760002,28.44,36,17.4,39.6,1010.52,0,0,0,0,329.26398
2022/07/13 14:47:00.000,n,287,24.119998,20.16,30.239998,17.4,37.7,1010.42,0,0,0,0,319.18006
2022/07/13 14:48:00.007,n,296,21.96,12.6,29.519998,17.4,37.5,1010.52,0,0,0,0,306.86926
2022/07/13 14:49:00.004,n,253,31.68,20.880002,36.36,17.4,38.6,1010.42,0,0,0,0,299.47608
2022/07/13 14:50:00.009,n,261,24.119998,20.880002,28.8,17.5,37.6,1010.42,0,0,0,0,294.25422
2022/07/13 14:51:00.006,n,225,16.56,12.6,19.08,17.5,36.3,1010.52,0,0,0,0,290.39434
2022/07/13 14:52:00.000,n,274,14.4,11.88,15.48,17.5,36.4,1010.52,0,0,0,0,288.16382
2022/07/13 14:53:00.001,n,267,16.2,11.52,19.44,17.6,36.7,1010.42,0,0,0,0,286.63764
2022/07/13 14:54:00.000,n,247,14.04,9.72,20.16,17.6,37.2,1010.52,0,0,0,0,283.25628
2022/07/13 14:55:00.000,n,267,15.48,11.52,17.28,17.5,35.8,1010.52,0,0,0,0,281.78076
2022/07/13 14:56:00.009,n,258,14.04,10.8,16.56,17.6,37.2,1010.52,0,0,0,0,279.42756
2022/07/13 14:57:00.006,n,213,11.88,10.440002,13.68,17.5,36.4,1010.52,0,0,0,0,277.66668
2022/07/13 14:58:00.003,n,257,24.48,21.24,29.88,17.5,37.4,1010.52,0,0,0,0,276.98278
2022/07/13 14:59:00.000,n,283,21.599998,13.32,25.919998,17.5,36.9,1010.52,0,0,0,0,277.36914
2022/07/13 15:00:00.014,n,246,18.72,12.96,25.919998,17.5,36.7,1010.52,0,0,0,0,279.67688
2022/07/13 15:01:00.000,n,223,19.8,17.28,22.68,17.5,36.6,1010.52,0,0,0,0,283.3045
2022/07/13 15:02:00.000,n,223,15.48,9.72,21.599998,17.4,36.6,1010.52,0,0,0,0,285.02752
2022/07/13 15:03:00.000,n,263,16.919998,13.32,21.96,17.4,36.4,1010.52,0,0,0,0,278.41498
2022/07/13 15:04:00.004,n,268,14.04,10.8,16.919998,17.4,36.7,1010.52,0,0,0,0,273.841
2022/07/13 15:05:00.001,n,254,14.4,11.52,18.359998,17.4,36.7,1010.52,0,0,0,0,268.02496
2022/07/13 15:06:00.000,n,285,16.56,12.96,18.359998,17.5,37,1010.52,0,0,0,0,263.4983
2022/07/13 15:07:00.011,n,270,13.32,9.36,19.08,17.5,37,1010.52,0,0,0,0,248.86848
2022/07/13 15:08:00.009,n,221,8.28,2.88,11.52,17.5,36.5,1010.52,0,0,0,0,176.8998
2022/07/13 15:09:00.007,n,269,17.28,16.56,18.359998,17.5,37.4,1010.52,0,0,0,0,251.14784
2022/07/13 15:10:00.000,n,252,20.16,14.4,24.84,17.5,37.7,1010.52,0,0,0,0,250.64552
2022/07/13 15:11:00.000,n,265,23.759998,17.64,29.88,17.4,39.2,1010.52,0,0,0,0,48.510588
2022/07/13 15:12:00.000,n,254,17.28,14.76,19.44,17.4,37.8,1010.52,0,0,0,0,61.116256
2022/07/13 15:13:00.000,n,256,22.319998,19.08,24.84,17.3,38,1010.42,0,0,0,0,247.48818
2022/07/13 15:14:00.008,n,282,15.12,9.72,17.64,17.2,37.4,1010.52,0,0,0,0,91.786256
2022/07/13 15:15:00.006,n,283,14.4,12.6,16.56,17.2,37.6,1010.62,0,0,0,0,236.81098
2022/07/13 15:16:00.003,n,270,26.64,21.96,29.88,17.2,38.3,1010.52,0,0,0,0,235.19814
2022/07/13 15:17:00.000,n,262,16.2,6.12,27.359998,17.2,37.8,1010.62,0,0,0,0,233.79554
2022/07/13 15:18:00.014,n,253,17.28,11.52,21.96,17.2,37.4,1010.62,0,0,0,0,230.90554
2022/07/13 15:19:00.000,n,198,9.36,3.6,13.68,17.3,37,1010.62,0,0,0,0,233.20014
2022/07/13 15:20:00.000,n,252,27.359998,25.199998,31.319998,17.3,38.1,1010.52,0,0,0,0,239.2109
2022/07/13 15:21:00.005,n,230,22.68,15.12,31.319998,17.3,38.5,1010.62,0,0,0,0,245.00038
2022/07/13 15:22:00.002,n,283,11.52,10.440002,14.04,17.3,37.3,1010.72,0,0,0,0,249.33938
2022/07/13 15:23:00.000,n,278,15.12,11.88,21.24,17.3,38.5,1010.72,0,0,0,0,246.83816
2022/07/13 15:24:00.000,n,230,16.919998,14.4,20.880002,17.3,38.6,1010.62,0,0,0,0,241.0392
2022/07/13 15:25:00.009,n,250,9.72,6.12,11.52,17.3,38.3,1010.72,0,0,0,0,234.318
2022/07/13 15:26:00.006,n,256,17.64,15.12,21.24,17.2,39.1,1010.62,0,0,0,0,231.24886
2022/07/13 15:27:00.003,n,273,20.880002,13.68,24.119998,17.2,38.7,1010.62,0,0,0,0,225.58662
2022/07/13 15:28:00.001,n,250,20.880002,18.72,23.759998,17.2,38.2,1010.62,0,0,0,0,218.93746
2022/07/13 15:29:00.000,n,267,18,12.6,25.919998,17.2,38.5,1010.62,0,0,0,0,210.615
2022/07/13 15:30:00.000,n,206,9.36,2.88,11.88,17.1,37.5,1010.62,0,0,0,0,205.9916
2022/07/13 15:31:00.000,n,266,22.319998,15.12,25.56,17.1,38.4,1010.62,0,0,0,0,203.27552
2022/07/13 15:32:00.005,n,237,7.56,3.24,10.08,17.1,37.6,1010.62,0,0,0,0,200.2909
2022/07/13 15:33:00.002,n,203,7.92,6.48,10.440002,17.1,37.9,1010.62,0,0,0,0,198.18184
2022/07/13 15:34:00.000,n,242,9.36,7.2,12.24,17,37.9,1010.62,0,0,0,0,195.93422
2022/07/13 15:35:00.012,n,215,7.2,3.96,12.96,17,38,1010.72,0,0,0,0,192.7018
2022/07/13 15:36:00.009,n,247,9.36,5.76,14.04,17.1,37.9,1010.62,0,0,0,0,190.24024
2022/07/13 15:37:00.000,n,243,23.04,21.599998,24.119998,17.1,38.9,1010.62,0,0,0,0,188.0561
2022/07/13 15:38:00.003,n,275,14.4,11.88,16.919998,17.1,39.1,1010.62,0,0,0,0,184.98664
2022/07/13 15:39:00.000,n,290,12.6,10.440002,14.76,17,38.6,1010.62,0,0,0,0,183.59046
2022/07/13 15:40:00.000,n,260,27,22.68,30.239998,17,40.8,1010.62,0,0,0,0,180.232
2022/07/13 15:41:00.000,n,279,18.72,15.48,21.24,17,41.4,1010.62,0,0,0,0,178.54194
2022/07/13 15:42:00.007,n,259,25.199998,22.319998,27.359998,16.9,39.9,1010.72,0,0,0,0,175.87898
2022/07/13 15:43:00.004,n,218,13.32,11.52,15.48,16.9,39.1,1010.72,0,0,0,0,173.93502
2022/07/13 15:44:00.001,n,271,12.24,11.52,12.96,16.9,38.8,1010.82,0,0,0,0,172.75428
2022/07/13 15:45:00.015,n,272,17.64,14.4,20.519998,16.9,39.6,1010.82,0,0,0,0,171.6224
2022/07/13 15:46:00.000,n,238,19.08,15.48,22.319998,16.9,39.1,1010.82,0,0,0,0,170.43252
2022/07/13 15:47:00.000,n,269,20.519998,17.64,24.48,16.9,39.5,1010.72,0,0,0,0,168.44886
2022/07/13 15:48:00.000,n,295,16.56,10.08,19.08,16.9,39.4,1010.72,0,0,0,0,165.5732
2022/07/13 15:49:00.003,n,266,17.28,15.12,22.319998,16.9,39.7,1010.72,0,0,0,0,163.72536
2022/07/13 15:50:00.000,n,330,6.84,1.44,10.440002,16.9,38.9,1010.72,0,0,0,0,160.9919
2022/07/13 15:51:00.000,n,262,18.72,15.84,23.4,16.9,38.7,1010.72,0,0,0,0,158.2203
2022/07/13 15:52:00.011,n,216,15.48,13.68,16.56,16.9,38.3,1010.72,0,0,0,0,157.41798
2022/07/13 15:53:00.010,n,255,14.4,9.72,18.72,16.9,38.6,1010.72,0,0,0,0,158.21176
2022/07/13 15:54:00.007,n,275,9.72,8.64,12.6,16.9,38.1,1010.72,0,0,0,0,160.5497
2022/07/13 15:55:00.000,n,237,14.04,10.440002,17.64,16.9,38.4,1010.82,0,0,0,0,162.49246
2022/07/13 15:56:00.001,n,253,13.68,9.72,19.44,16.9,38.8,1010.82,0,0,0,0,165.87258
2022/07/13 15:57:00.000,n,251,18,14.04,21.599998,16.8,39.8,1010.82,0,0,0,0,168.63166
2022/07/13 15:58:00.000,n,305,12.24,8.64,14.04,16.8,39.1,1010.82,0,0,0,0,171.14784
2022/07/13 15:59:00.000,n,268,23.04,19.8,27.72,16.8,40.2,1010.82,0,0,0,0,171.26472
2022/07/13 16:00:00.006,n,292,7.2,6.12,7.92,16.8,38.9,1010.82,0,0,0,0,168.61488
2022/07/13 16:01:00.005,n,239,18.72,14.04,21.599998,16.8,39.9,1010.82,0,0,0,0,165.0657
2022/07/13 16:02:00.001,n,247,26.64,23.04,31.68,16.8,39.9,1010.82,0,0,0,0,161.45882
2022/07/13 16:03:00.015,n,260,16.56,14.04,19.44,16.8,39.2,1010.82,0,0,0,0,157.09206
2022/07/13 16:04:00.000,n,275,22.319998,20.880002,23.759998,16.700002,39.9,1010.82,0,0,0,0,150.82272
2022/07/13 16:05:00.000,n,246,24.119998,22.68,25.56,16.700002,40,1010.82,0,0,0,0,141.33308
2022/07/13 16:06:00.000,n,228,8.64,4.32,12.6,16.700002,38.9,1010.82,0,0,0,0,129.27732
2022/07/13 16:07:00.002,n,290,7.56,6.12,10.08,16.700002,39,1010.82,0,0,0,0,118.09978
2022/07/13 16:08:00.000,n,325,14.04,10.08,21.24,16.8,39.3,1010.72,0,0,0,0,112.29112
2022/07/13 16:09:00.000,n,246,15.84,8.64,24.48,16.8,38.9,1010.72,0,0,0,0,108.78876
2022/07/13 16:10:00.010,n,225,14.04,10.440002,20.880002,16.8,38.3,1010.72,0,0,0,0,106.41238
