"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/24 12:11:00.000,n,240,3.6,2.52,4.68,20.2,49.1,1019.72,0,0,0,0,653.10308
2022/07/24 12:12:00.000,n,192,5.04,3.6,11.88,20.3,49.2,1019.82,0,0,0,0,620.64764
2022/07/24 12:13:00.000,n,129,5.04,1.44,10.08,20.3,48.7,1019.72,0,0,0,0,617.02916
2022/07/24 12:14:00.005,n,189,15.12,11.52,26.64,20.3,47.6,1019.72,0,0,0,0,616.0926
2022/07/24 12:15:00.004,n,167,14.4,9.36,20.16,20.2,47.9,1019.72,0,0,0,0,619.47576
2022/07/24 12:16:00.000,n,181,6.84,5.04,7.2,20.1,48.9,1019.72,0,0,0,0,612.70604
2022/07/24 12:17:00.012,n,169,10.08,7.56,11.52,20.1,48.3,1019.72,0,0,0,0,610.52508
2022/07/24 12:18:00.005,n,125,7.2,6.48,7.92,20.1,48.1,1019.62,0,0,0,0,617.38756
2022/07/24 12:19:00.002,n,129,6.48,5.4,6.48,20,48.5,1019.62,0,0,0,0,618.84844
2022/07/24 12:20:00.000,n,119,3.6,2.16,6.48,20,49,1019.62,0,0,0,0,617.9778
2022/07/24 12:21:00.000,n,146,3.6,3.24,3.96,20.1,49.2,1019.52,0,0,0,0,617.71868
2022/07/24 12:22:00.000,n,90,2.88,2.16,4.32,20.3,49.2,1019.52,0,0,0,0,617.24352
2022/07/24 12:23:00.005,n,147,4.68,3.96,5.76,20.5,48.6,1019.52,0,0,0,0,627.94116
2022/07/24 12:24:00.003,n,99,9.72,8.64,12.24,20.6,47.8,1019.52,0,0,0,0,627.19012
2022/07/24 12:25:00.000,n,110,10.440002,6.48,13.32,20.7,48,1019.42,0,0,0,0,648.14808
2022/07/24 12:26:00.013,n,152,11.88,9.72,26.64,20.7,48.3,1019.42,0,0,0,0,659.70592
2022/07/24 12:27:00.010,n,140,5.4,2.88,11.88,20.8,47.7,1019.42,0,0,0,0,591.35912
2022/07/24 12:28:00.000,n,177,16.2,13.68,21.24,20.8,47.4,1019.52,0,0,0,0,434.77588
2022/07/24 12:29:00.003,n,176,3.96,2.52,4.68,20.7,47.7,1019.42,0,0,0,0,316.40948
2022/07/24 12:30:00.000,n,227,2.16,1.8,2.88,20.7,48.4,1019.42,0,0,0,0,161.8468
2022/07/24 12:31:00.000,n,115,2.88,2.16,3.96,20.8,47.7,1019.42,0,0,0,0,175.125
2022/07/24 12:32:00.000,n,147,7.92,4.68,9.36,20.7,48.3,1019.42,0,0,0,0,252.60334
2022/07/24 12:33:00.008,n,150,16.56,10.08,24.48,20.6,47.5,1019.32,0,0,0,0,635.51288
2022/07/24 12:34:00.006,n,150,12.24,9,16.2,20.5,47.1,1019.32,0,0,0,0,629.6126
2022/07/24 12:35:00.004,n,139,5.4,3.96,6.12,20.3,48.3,1019.32,0,0,0,0,632.47972
2022/07/24 12:36:00.001,n,145,9,3.24,12.6,20.3,48.1,1019.32,0,0,0,0,635.83452
2022/07/24 12:37:00.000,n,208,5.04,4.68,5.4,20.3,47.6,1019.32,0,0,0,0,639.1814
2022/07/24 12:38:00.000,n,184,12.96,11.88,21.96,20.3,48.1,1019.22,0,0,0,0,644.9342
2022/07/24 12:39:00.000,n,179,13.68,8.64,26.28,20.3,47.7,1019.22,0,0,0,0,651.46864
2022/07/24 12:40:00.000,n,193,7.92,6.84,11.16,20.4,48,1019.12,0,0,0,0,648.14808
2022/07/24 12:41:00.002,n,132,3.6,2.52,5.4,20.4,47.9,1019.12,0,0,0,0,645.73292
2022/07/24 12:42:00.000,n,193,2.52,0.72,3.96,20.4,47.8,1019.12,0,0,0,0,659.0742
2022/07/24 12:43:00.012,n,162,8.64,7.56,9.72,20.5,46.6,1019.12,0,0,0,0,664.82068
2022/07/24 12:44:00.009,n,188,5.04,4.32,6.48,20.5,47.1,1019.22,0,0,0,0,645.98256
2022/07/24 12:45:00.007,n,158,3.96,2.88,6.12,20.6,47.7,1019.22,0,0,0,0,666.85596
2022/07/24 12:46:00.000,n,203,2.88,1.44,3.24,20.7,47.4,1019.22,0,0,0,0,685.42184
2022/07/24 12:47:00.000,n,207,1.44,0.72,2.52,20.8,47.9,1019.22,0,0,0,0,326.6579
2022/07/24 12:48:00.000,n,207,3.96,3.24,4.68,20.9,49.2,1019.12,0,0,0,0,231.18244
2022/07/24 12:49:00.000,n,196,4.68,2.16,6.12,21,47.8,1019.12,0,0,0,0,171.88526
2022/07/24 12:50:00.000,n,196,7.56,5.76,9.72,20.9,47.3,1019.12,0,0,0,0,178.45782
2022/07/24 12:51:00.007,n,175,5.04,4.32,6.12,20.9,47.2,1019.12,0,0,0,0,573.69464
2022/07/24 12:52:00.004,n,257,1.8,0.72,2.88,20.8,48,1019.12,0,0,0,0,191.12994
2022/07/24 12:53:00.001,n,90,7.2,3.24,9.72,20.7,47.3,1019.12,0,0,0,0,152.70632
2022/07/24 12:54:00.016,n,153,4.32,3.6,5.76,20.6,47.6,1019.12,0,0,0,0,142.90402
2022/07/24 12:55:00.000,n,190,3.24,2.52,5.76,20.5,48.4,1019.12,0,0,0,0,157.6254
2022/07/24 12:56:00.000,n,174,11.52,6.48,14.4,20.4,48.6,1019.12,0,0,0,0,415.99168
2022/07/24 12:57:00.000,n,220,5.04,3.96,5.76,20.3,49.2,1019.12,0,0,0,0,225.40912
2022/07/24 12:58:00.006,n,167,10.8,9,14.4,20.3,48.7,1019.12,0,0,0,0,163.41998
2022/07/24 12:59:00.003,n,213,7.92,5.04,9,20.3,48.3,1019.12,0,0,0,0,165.69844
2022/07/24 13:00:00.000,n,182,14.04,10.440002,16.919998,20.2,47.9,1019.12,0,0,0,0,190.4198
2022/07/24 13:01:00.000,n,209,4.68,4.32,5.76,20.1,48.9,1019.12,0,0,0,0,245.27302
2022/07/24 13:02:00.011,n,175,5.76,5.04,6.48,20.1,48.8,1019.12,0,0,0,0,203.56768
2022/07/24 13:03:00.009,n,159,7.92,6.84,13.32,20.1,48.3,1019.02,0,0,0,0,154.9518
2022/07/24 13:04:00.000,n,153,6.48,5.4,10.8,20,49,1019.02,0,0,0,0,171.17022
2022/07/24 13:05:00.003,n,206,4.68,4.32,5.4,20,49.1,1019.02,0,0,0,0,649.55004
2022/07/24 13:06:00.000,n,136,4.68,2.88,5.4,20.1,48.1,1019.02,0,0,0,0,644.54848
2022/07/24 13:07:00.000,n,134,3.24,1.44,4.68,20.1,48.6,1019.02,0,0,0,0,648.56824
2022/07/24 13:08:00.000,n,38,1.08,0.36,2.16,20.2,48.7,1019.02,0,0,0,0,662.53492
2022/07/24 13:09:00.008,n,202,3.6,1.8,5.04,20.4,48.4,1019.02,0,0,0,0,379.34284
2022/07/24 13:10:00.006,n,215,3.6,3.24,4.32,20.4,47.1,1019.02,0,0,0,0,656.565
2022/07/24 13:11:00.000,n,216,2.52,1.44,3.24,20.5,47.7,1019.02,0,0,0,0,642.92548
2022/07/24 13:12:00.012,n,283,0.72,0.36,1.08,20.6,47.4,1018.92,0,0,0,0,369.6674
2022/07/24 13:13:00.000,n,117,4.32,3.24,5.4,20.8,47.3,1018.92,0,0,0,0,643.08264
2022/07/24 13:14:00.000,n,109,3.6,3.24,3.96,20.9,47.2,1018.92,0,0,0,0,631.04408
2022/07/24 13:15:00.000,n,133,9.72,9,10.440002,20.9,46.9,1018.92,0,0,0,0,625.44136
2022/07/24 13:16:00.003,n,185,10.8,2.88,17.64,20.9,46.9,1018.92,0,0,0,0,622.6316
2022/07/24 13:17:00.000,n,125,9.72,6.84,12.6,21,46.3,1018.92,0,0,0,0,605.4438
2022/07/24 13:18:00.000,n,145,11.52,9,12.6,21,46.5,1018.92,0,0,0,0,244.00002
2022/07/24 13:19:00.011,n,166,12.96,9,16.2,20.9,47,1018.92,0,0,0,0,165.51674
2022/07/24 13:20:00.009,n,182,14.4,11.52,17.28,20.8,46,1018.92,0,0,0,0,137.3602
2022/07/24 13:21:00.005,n,184,6.84,5.76,11.16,20.7,46.7,1018.82,0,0,0,0,129.51614
2022/07/24 13:22:00.000,n,204,9.36,7.92,13.32,20.6,46.6,1018.82,0,0,0,0,140.07034
2022/07/24 13:23:00.000,n,142,10.08,9.36,10.440002,20.5,46.9,1018.82,0,0,0,0,163.482
2022/07/24 13:24:00.000,n,125,9.36,8.28,10.08,20.5,46.9,1018.82,0,0,0,0,528.03624
2022/07/24 13:25:00.000,n,156,3.96,2.16,5.76,20.4,47.6,1018.82,0,0,0,0,584.07936
2022/07/24 13:26:00.008,n,140,2.88,2.16,4.68,20.4,47.2,1018.82,0,0,0,0,528.80164
2022/07/24 13:27:00.007,n,144,9.36,9,9.72,20.4,47.6,1018.82,0,0,0,0,572.09416
2022/07/24 13:28:00.004,n,139,6.48,5.76,7.92,20.5,46.8,1018.82,0,0,0,0,567.78572
2022/07/24 13:29:00.000,n,159,6.48,6.12,6.48,20.5,46.9,1018.72,0,0,0,0,566.00196
2022/07/24 13:30:00.014,n,253,1.8,1.44,2.16,20.6,47.2,1018.72,0,0,0,0,556.94068
2022/07/24 13:31:00.000,n,307,1.44,0.72,2.16,20.8,47.1,1018.72,0,0,0,0,564.42116
2022/07/24 13:32:00.000,n,159,0.72,0.36,2.88,21,46.2,1018.72,0,0,0,0,518.22852
2022/07/24 13:33:00.000,n,224,2.88,1.44,3.6,21.1,46.6,1018.72,0,0,0,0,553.97496
2022/07/24 13:34:00.002,n,147,7.2,6.84,7.92,21.3,45.7,1018.82,0,0,0,0,551.6538
2022/07/24 13:35:00.000,n,146,9.72,6.12,22.68,21.3,45.2,1018.82,0,0,0,0,553.3286
2022/07/24 13:36:00.000,n,142,6.48,3.6,8.28,21.4,45.1,1018.82,0,0,0,0,556.13836
2022/07/24 13:37:00.009,n,154,5.04,1.8,9.36,21.3,44.9,1018.82,0,0,0,0,559.1834
2022/07/24 13:38:00.006,n,168,13.32,7.2,23.759998,21.3,45,1018.82,0,0,0,0,565.13128
2022/07/24 13:39:00.003,n,113,4.68,3.96,5.76,21.2,44.7,1018.72,0,0,0,0,570.6104
2022/07/24 13:40:00.001,n,183,4.32,2.52,19.44,21.2,44.7,1018.82,0,0,0,0,577.9676
2022/07/24 13:41:00.000,n,145,6.84,5.76,8.28,21.3,44.6,1018.72,0,0,0,0,574.80016
2022/07/24 13:42:00.000,n,180,6.84,4.68,7.92,21.4,44.3,1018.72,0,0,0,0,575.80816
2022/07/24 13:43:00.000,n,209,12.96,7.2,19.8,21.3,44.6,1018.72,0,0,0,0,569.4944
2022/07/24 13:44:00.006,n,161,16.919998,13.32,24.84,21.3,44.1,1018.72,0,0,0,0,586.5136
2022/07/24 13:45:00.000,n,162,8.64,1.8,17.64,21.1,44.5,1018.62,0,0,0,0,414.17964
2022/07/24 13:46:00.000,n,132,5.76,0.72,7.92,21,44.7,1018.72,0,0,0,0,171.7553
2022/07/24 13:47:00.011,n,186,1.8,1.08,2.16,21,44.9,1018.72,0,0,0,0,560.69972
2022/07/24 13:48:00.008,n,165,1.8,1.08,2.16,21,44.8,1018.62,0,0,0,0,601.97992
2022/07/24 13:49:00.000,n,199,1.44,0.72,2.16,21,45.1,1018.62,0,0,0,0,608.4826
2022/07/24 13:50:00.002,n,166,7.56,6.84,7.92,21.1,44.6,1018.62,0,0,0,0,609.67888
2022/07/24 13:51:00.000,n,107,4.68,3.24,5.76,21.1,44.4,1018.62,0,0,0,0,611.00368
2022/07/24 13:52:00.000,n,358,2.52,1.8,3.24,21.1,44.3,1018.62,0,0,0,0,613.10328
2022/07/24 13:53:00.000,n,144,1.08,0.72,1.44,21.2,44.9,1018.62,0,0,0,0,621.51116
2022/07/24 13:54:00.007,n,119,3.24,2.52,3.96,21.3,44.4,1018.62,0,0,0,0,316.41016
2022/07/24 13:55:00.004,n,252,6.84,5.4,9,21.5,44.5,1018.62,0,0,0,0,177.93846
2022/07/24 13:56:00.000,n,156,5.04,3.24,9.72,21.5,44.9,1018.62,0,0,0,0,163.62236
2022/07/24 13:57:00.015,n,175,6.84,5.04,18,21.5,43.5,1018.52,0,0,0,0,158.25584
2022/07/24 13:58:00.000,n,178,20.16,17.28,24.84,21.3,44,1018.52,0,0,0,0,157.43736
2022/07/24 13:59:00.000,n,187,12.24,6.48,19.44,21.1,44.6,1018.52,0,0,0,0,160.68322
2022/07/24 14:00:00.000,n,160,9,8.28,13.68,20.9,44.7,1018.52,0,0,0,0,169.23362
2022/07/24 14:01:00.001,n,205,7.2,6.48,9,20.8,44.7,1018.52,0,0,0,0,161.44128
2022/07/24 14:02:00.000,n,176,11.16,8.28,14.4,20.7,45.4,1018.52,0,0,0,0,223.86864
2022/07/24 14:03:00.009,n,174,3.96,3.24,4.68,20.7,45.6,1018.52,0,0,0,0,175.87426
2022/07/24 14:04:00.009,n,273,1.8,1.44,2.16,20.7,46,1018.52,0,0,0,0,149.06452
2022/07/24 14:05:00.005,n,198,3.24,2.88,3.6,20.7,46.4,1018.52,0,0,0,0,365.39728
2022/07/24 14:06:00.002,n,188,4.68,3.6,6.12,20.7,46.1,1018.42,0,0,0,0,518.49512
2022/07/24 14:07:00.000,n,26,3.6,2.16,5.04,20.8,46.8,1018.42,0,0,0,0,510.03688
2022/07/24 14:08:00.000,n,213,1.8,1.44,2.16,20.9,45.8,1018.42,0,0,0,0,512.21092
2022/07/24 14:09:00.000,n,208,4.32,3.96,4.32,21,44.9,1018.42,0,0,0,0,514.3136
2022/07/24 14:10:00.005,n,205,2.52,1.8,3.24,21,45,1018.42,0,0,0,0,515.9994
2022/07/24 14:11:00.002,n,46,2.52,1.44,2.88,21.1,45.2,1018.42,0,0,0,0,516.28288
2022/07/24 14:12:00.000,n,42,3.6,1.08,5.04,21.3,44.7,1018.42,0,0,0,0,513.54488
2022/07/24 14:13:00.000,n,25,3.6,2.52,4.32,21.4,44,1018.42,0,0,0,0,515.69392
2022/07/24 14:14:00.010,n,54,1.08,0.36,1.8,21.5,44.3,1018.42,0,0,0,0,517.00556
2022/07/24 14:15:00.008,n,166,6.12,5.76,6.48,21.6,43.9,1018.42,0,0,0,0,516.54384
2022/07/24 14:16:00.000,n,142,6.48,5.76,8.28,21.6,44.1,1018.42,0,0,0,0,514.284
2022/07/24 14:17:00.002,n,180,5.4,3.24,6.84,21.6,43.5,1018.42,0,0,0,0,516.20812
2022/07/24 14:18:00.000,n,231,3.96,3.24,4.68,21.6,43.1,1018.42,0,0,0,0,521.11292
2022/07/24 14:19:00.000,n,164,12.24,9.72,28.44,21.6,42.4,1018.42,0,0,0,0,525.8752
2022/07/24 14:20:00.000,n,143,4.68,3.96,7.2,21.5,43.3,1018.42,0,0,0,0,528.09412
2022/07/24 14:21:00.006,n,140,9.36,7.92,11.16,21.4,43.6,1018.42,0,0,0,0,526.50476
2022/07/24 14:22:00.003,n,36,6.48,5.76,7.92,21.4,43.9,1018.32,0,0,0,0,519.93096
2022/07/24 14:23:00.000,n,166,7.92,7.56,9.36,21.5,43.7,1018.32,0,0,0,0,513.1402
2022/07/24 14:24:00.014,n,92,4.68,3.96,6.12,21.5,43.7,1018.32,0,0,0,0,508.4344
2022/07/24 14:25:00.000,n,52,4.68,3.96,5.76,21.5,43.6,1018.32,0,0,0,0,457.19356
2022/07/24 14:26:00.000,n,126,3.24,1.8,5.04,21.5,44.4,1018.32,0,0,0,0,483.5482
2022/07/24 14:27:00.000,n,49,7.2,6.84,7.92,21.6,44.8,1018.22,0,0,0,0,189.16648
2022/07/24 14:28:00.002,n,199,6.84,2.52,12.24,21.6,45.5,1018.32,0,0,0,0,481.04516
2022/07/24 14:29:00.000,n,64,3.24,1.08,16.919998,21.7,44.9,1018.32,0,0,0,0,406.09368
2022/07/24 14:30:00.000,n,171,9.72,6.84,14.76,21.7,44,1018.32,0,0,0,0,480.5636
2022/07/24 14:31:00.010,n,205,6.48,2.88,13.32,21.6,44.3,1018.32,0,0,0,0,473.98768
2022/07/24 14:32:00.008,n,167,7.2,2.88,10.440002,21.5,44.6,1018.32,0,0,0,0,455.55872
2022/07/24 14:33:00.004,n,154,6.84,5.04,16.56,21.5,44.1,1018.32,0,0,0,0,454.34596
2022/07/24 14:34:00.002,n,203,9.36,6.84,18,21.4,44.8,1018.32,0,0,0,0,468.24244
2022/07/24 14:35:00.000,n,140,10.8,7.56,14.04,21.3,44.8,1018.32,0,0,0,0,445.68292
2022/07/24 14:36:00.000,n,144,5.4,2.52,8.28,21.3,44.6,1018.32,0,0,0,0,449.33984
2022/07/24 14:37:00.000,n,199,15.84,14.4,19.8,21.2,44.2,1018.32,0,0,0,0,424.74176
2022/07/24 14:38:00.007,n,175,16.919998,11.88,28.08,21.1,44.6,1018.32,0,0,0,0,386.47548
2022/07/24 14:39:00.005,n,180,14.04,9.72,24.48,21.1,44.8,1018.32,0,0,0,0,328.4353
2022/07/24 14:40:00.003,n,198,7.2,6.12,11.88,21,44.3,1018.32,0,0,0,0,406.13216
2022/07/24 14:41:00.000,n,180,5.04,4.32,10.440002,21,45,1018.32,0,0,0,0,411.16356
2022/07/24 14:42:00.000,n,192,9,7.56,12.6,21,44.3,1018.32,0,0,0,0,406.84228
2022/07/24 14:43:00.000,n,203,6.48,5.04,7.2,21,45.4,1018.32,0,0,0,0,402.15236
2022/07/24 14:44:00.000,n,143,3.24,1.8,4.32,21.1,45.2,1018.32,0,0,0,0,400.91396
2022/07/24 14:45:00.004,n,181,1.8,0.72,2.88,21.2,44.8,1018.32,0,0,0,0,397.88536
2022/07/24 14:46:00.000,n,184,3.24,2.88,3.24,21.2,44.4,1018.32,0,0,0,0,397.83928
2022/07/24 14:47:00.000,n,213,6.48,5.4,7.56,21.3,43.9,1018.32,0,0,0,0,398.13256
2022/07/24 14:48:00.000,n,248,3.24,2.88,3.6,21.2,44,1018.32,0,0,0,0,397.55304
2022/07/24 14:49:00.008,n,175,3.96,3.6,5.04,21.3,44.2,1018.32,0,0,0,0,397.88536
2022/07/24 14:50:00.005,n,221,2.16,1.8,2.52,21.3,44.1,1018.32,0,0,0,0,397.21336
2022/07/24 14:51:00.003,n,228,0.72,0.36,1.44,21.3,43.9,1018.32,0,0,0,0,395.2108
2022/07/24 14:52:00.001,n,243,0.72,0.36,1.08,21.4,44.8,1018.32,0,0,0,0,392.22956
2022/07/24 14:53:00.000,n,209,0.72,0.36,1.08,21.5,43.8,1018.32,0,0,0,0,389.60748
2022/07/24 14:54:00.000,n,260,0.72,0.36,1.08,21.6,43.8,1018.32,0,0,0,0,387.4398
2022/07/24 14:55:00.000,n,282,1.8,1.44,1.8,21.8,43.2,1018.32,0,0,0,0,387.82832
2022/07/24 14:56:00.004,n,299,1.8,1.44,2.16,21.9,43.2,1018.32,0,0,0,0,390.52332
2022/07/24 14:57:00.002,n,97,2.52,1.44,3.6,22,42.7,1018.32,0,0,0,0,391.05064
2022/07/24 14:58:00.000,n,219,0.36,0.36,0.72,22,42.6,1018.32,0,0,0,0,391.40008
2022/07/24 14:59:00.012,n,301,1.08,1.08,1.8,22.1,43,1018.32,0,0,0,0,390.18944
2022/07/24 15:00:00.010,n,192,3.96,3.24,5.04,22.2,42.2,1018.32,0,0,0,0,389.36668
2022/07/24 15:01:00.000,n,198,6.48,5.76,7.2,22.2,42.7,1018.32,0,0,0,0,385.83704
2022/07/24 15:02:00.003,n,140,5.76,5.04,6.12,22.1,42.2,1018.32,0,0,0,0,383.00704
2022/07/24 15:03:00.000,n,151,2.16,1.44,2.88,21.9,43.3,1018.32,0,0,0,0,378.694
2022/07/24 15:04:00.000,n,265,3.24,2.16,3.96,21.9,43.7,1018.32,0,0,0,0,375.5156
2022/07/24 15:05:00.000,n,179,9.72,5.04,12.24,21.9,42.3,1018.32,0,0,0,0,355.9288
2022/07/24 15:06:00.006,n,171,7.2,5.4,12.24,21.8,42.4,1018.32,0,0,0,0,162.72172
2022/07/24 15:07:00.003,n,24,1.8,0.72,4.68,21.7,43.1,1018.32,0,0,0,0,98.404808
2022/07/24 15:08:00.000,n,153,11.88,10.440002,16.919998,21.6,42.1,1018.32,0,0,0,0,84.408856
2022/07/24 15:09:00.013,n,140,8.28,7.56,8.64,21.3,42.9,1018.32,0,0,0,0,81.65236
2022/07/24 15:10:00.000,n,146,5.76,4.68,6.84,21.2,43.2,1018.32,0,0,0,0,72.799336
2022/07/24 15:11:00.000,n,163,5.76,5.4,6.12,21,44.1,1018.32,0,0,0,0,66.849532
2022/07/24 15:12:00.005,n,134,6.12,5.4,6.84,21,44.5,1018.32,0,0,0,0,65.42244
2022/07/24 15:13:00.002,n,251,1.44,0.72,1.8,20.9,45.3,1018.32,0,0,0,0,65.4076
2022/07/24 15:14:00.000,n,130,1.44,0.36,2.16,21,44.9,1018.32,0,0,0,0,304.9852
2022/07/24 15:15:00.000,n,140,2.88,1.44,3.6,21,45.2,1018.32,0,0,0,0,283.25394
2022/07/24 15:16:00.009,n,187,4.32,3.6,6.12,21,45.2,1018.32,0,0,0,0,300.52352
2022/07/24 15:17:00.006,n,135,0.72,0,1.08,21,45.5,1018.32,0,0,0,0,303.3107
2022/07/24 15:18:00.003,n,7,1.8,1.08,2.52,21.1,45.1,1018.32,0,0,0,0,299.04404
2022/07/24 15:19:00.000,n,209,5.4,4.68,6.12,21.2,44.6,1018.32,0,0,0,0,296.34384
2022/07/24 15:20:00.000,n,107,2.16,0.72,3.24,21.3,44.9,1018.32,0,0,0,0,294.44382
2022/07/24 15:21:00.000,n,205,4.68,3.96,5.04,21.3,43.6,1018.32,0,0,0,0,291.27762
2022/07/24 15:22:00.000,n,172,3.6,3.6,3.6,21.3,43.1,1018.32,0,0,0,0,290.26902
2022/07/24 15:23:00.004,n,190,1.8,1.08,2.16,21.2,43.6,1018.32,0,0,0,0,288.83468
2022/07/24 15:24:00.002,n,328,1.08,0.36,1.8,21.2,44.4,1018.32,0,0,0,0,287.303
2022/07/24 15:25:00.000,n,259,2.16,1.8,2.52,21.3,44.4,1018.32,0,0,0,0,285.91416
2022/07/24 15:26:00.012,n,237,9,7.56,14.4,21.4,43.6,1018.32,0,0,0,0,284.14688
2022/07/24 15:27:00.009,n,283,2.52,2.16,3.6,21.5,43.5,1018.22,0,0,0,0,284.09012
2022/07/24 15:28:00.000,n,201,9.36,5.04,16.919998,21.5,43,1018.22,0,0,0,0,283.43888
2022/07/24 15:29:00.003,n,229,7.56,6.48,10.08,21.5,42.2,1018.22,0,0,0,0,176.64322
2022/07/24 15:30:00.001,n,262,5.76,5.04,6.48,21.5,42,1018.22,0,0,0,0,277.3021
2022/07/24 15:31:00.000,n,277,2.88,2.52,3.24,21.5,41.8,1018.22,0,0,0,0,274.49448
2022/07/24 15:32:00.000,n,282,5.4,5.04,6.84,21.5,42.4,1018.22,0,0,0,0,272.31888
2022/07/24 15:33:00.009,n,244,2.52,2.16,3.24,21.5,42.8,1018.22,0,0,0,0,268.43064
2022/07/24 15:34:00.006,n,287,3.6,2.88,5.04,21.6,43.9,1018.22,0,0,0,0,266.58706
2022/07/24 15:35:00.003,n,258,5.4,4.32,6.48,21.7,42.5,1018.22,0,0,0,0,261.884
2022/07/24 15:36:00.000,n,270,5.04,4.32,5.4,21.7,42.3,1018.22,0,0,0,0,259.32908
2022/07/24 15:37:00.000,n,271,5.04,3.6,6.12,21.7,42.4,1018.22,0,0,0,0,255.9108
2022/07/24 15:38:00.000,n,282,8.28,7.56,8.64,21.7,42.6,1018.22,0,0,0,0,253.35922
2022/07/24 15:39:00.000,n,246,5.76,4.68,7.56,21.7,42.7,1018.22,0,0,0,0,250.7698
2022/07/24 15:40:00.005,n,288,5.04,4.32,5.76,21.6,42.8,1018.22,0,0,0,0,247.47848
2022/07/24 15:41:00.003,n,279,3.96,3.6,5.04,21.6,43,1018.22,0,0,0,0,244.20486
2022/07/24 15:42:00.000,n,309,5.04,4.32,7.56,21.7,43.1,1018.22,0,0,0,0,241.24252
2022/07/24 15:43:00.000,n,250,7.2,5.04,14.4,21.7,42.5,1018.22,0,0,0,0,175.03434
2022/07/24 15:44:00.009,n,283,7.56,6.48,9,21.6,41.9,1018.22,0,0,0,0,223.77456
2022/07/24 15:45:00.006,n,256,2.88,1.44,9,21.6,42.8,1018.22,0,0,0,0,228.28872
2022/07/24 15:46:00.000,n,263,5.04,4.68,5.4,21.6,42.5,1018.22,0,0,0,0,225.569
2022/07/24 15:47:00.000,n,252,3.6,3.24,3.96,21.6,42.6,1018.22,0,0,0,0,221.71616
2022/07/24 15:48:00.000,n,251,3.24,2.88,3.6,21.6,42.5,1018.22,0,0,0,0,218.54264
2022/07/24 15:49:00.000,n,74,1.44,1.08,2.16,21.7,42.3,1018.22,0,0,0,0,215.30532
2022/07/24 15:50:00.008,n,209,5.4,4.32,6.12,21.7,42.2,1018.12,0,0,0,0,211.51078
2022/07/24 15:51:00.005,n,223,3.96,3.6,4.32,21.7,42.7,1018.12,0,0,0,0,207.22396
2022/07/24 15:52:00.002,n,249,4.68,3.24,6.12,21.6,42.5,1018.12,0,0,0,0,203.18008
2022/07/24 15:53:00.000,n,179,2.16,1.44,2.52,21.6,42.6,1018.12,0,0,0,0,198.3345
2022/07/24 15:54:00.001,n,116,0.36,0.36,0.72,21.6,43,1018.12,0,0,0,0,195.16036
2022/07/24 15:55:00.000,n,229,2.88,2.52,3.6,21.6,42.7,1018.12,0,0,0,0,191.77292
2022/07/24 15:56:00.000,n,197,6.48,5.4,10.440002,21.6,42.6,1018.12,0,0,0,0,188.6763
2022/07/24 15:57:00.000,n,81,0.36,0,0.36,21.5,43,1018.12,0,0,0,0,184.92814
2022/07/24 15:58:00.004,n,169,2.88,2.52,3.24,21.5,42.8,1018.12,0,0,0,0,181.064
2022/07/24 15:59:00.001,n,115,1.44,0.72,2.52,21.4,43,1018.12,0,0,0,0,177.33932
2022/07/24 16:00:00.000,n,157,5.76,3.96,7.2,21.4,42.7,1018.22,0,0,0,0,174.05472
2022/07/24 16:01:00.012,n,197,3.96,3.24,4.32,21.3,43.1,1018.22,0,0,0,0,171.11344
2022/07/24 16:02:00.010,n,157,6.48,5.04,7.2,21.3,43.6,1018.22,0,0,0,0,168.44132
2022/07/24 16:03:00.022,n,333,2.52,0.36,3.96,21.2,44,1018.22,0,0,0,0,165.62424
2022/07/24 16:04:00.000,n,151,6.48,5.76,7.56,21.1,43.2,1018.22,0,0,0,0,162.20566
2022/07/24 16:05:00.003,n,193,9,6.48,15.48,21.1,42.6,1018.22,0,0,0,0,158.58018
2022/07/24 16:06:00.000,n,175,6.12,5.76,6.84,21,43,1018.22,0,0,0,0,156.06674
2022/07/24 16:07:00.000,n,168,10.440002,8.28,14.04,21,43.2,1018.22,0,0,0,0,153.29776
2022/07/24 16:08:00.053,n,190,6.12,5.04,11.16,20.9,43.6,1018.32,0,0,0,0,151.43144
2022/07/24 16:09:00.004,n,153,11.88,9.36,17.28,20.9,43.8,1018.22,0,0,0,0,146.0838
2022/07/24 16:10:00.000,n,183,7.92,5.76,11.88,20.8,43.8,1018.32,0,0,0,0,94.454304
2022/07/24 16:11:00.011,n,150,3.96,3.24,4.68,20.8,43.9,1018.32,0,0,0,0,102.47186
2022/07/24 16:12:00.009,n,187,10.8,8.28,13.32,20.8,43.3,1018.32,0,0,0,0,72.433584
2022/07/24 16:13:00.000,n,182,14.4,10.8,15.84,20.8,43.5,1018.32,0,0,0,0,80.354296
2022/07/24 16:14:00.000,n,178,8.28,6.12,13.32,20.7,44.1,1018.42,0,0,0,0,57.791196
