"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/14 12:12:00.004,n,274,3.6,2.88,5.04,17.5,42.5,1016.72,0,0,0,0,555.13728
2022/07/14 12:13:00.001,n,145,5.04,1.8,9,17.5,42.3,1016.72,0,0,0,0,555.805
2022/07/14 12:14:00.000,n,266,4.68,3.96,6.48,17.6,43.6,1016.62,0,0,0,0,553.493
2022/07/14 12:15:00.000,n,271,15.84,9.72,21.96,17.5,42.3,1016.62,0,0,0,0,554.01424
2022/07/14 12:16:00.008,n,167,6.84,4.68,9.72,17.4,42.5,1016.62,0,0,0,0,552.97844
2022/07/14 12:17:00.005,n,241,4.32,3.24,5.4,17.3,42.3,1016.62,0,0,0,0,553.6178
2022/07/14 12:18:00.002,n,128,8.64,5.76,11.88,17.4,40.5,1016.52,0,0,0,0,553.58852
2022/07/14 12:19:00.000,n,214,6.84,6.12,7.92,17.4,41,1016.52,0,0,0,0,554.76312
2022/07/14 12:20:00.000,n,101,6.12,5.76,6.84,17.5,40.1,1016.52,0,0,0,0,553.3166
2022/07/14 12:21:00.000,n,253,11.16,8.28,18.72,17.5,40.4,1016.52,0,0,0,0,552.7804
2022/07/14 12:22:00.000,n,171,3.96,2.88,4.68,17.6,40.2,1016.62,0,0,0,0,552.19964
2022/07/14 12:23:00.005,n,173,18.72,12.24,21.24,17.7,39.4,1016.62,0,0,0,0,552.83168
2022/07/14 12:24:00.003,n,199,15.48,12.6,21.599998,17.6,38.8,1016.52,0,0,0,0,551.30976
2022/07/14 12:25:00.000,n,273,4.68,1.8,9.72,17.5,40,1016.52,0,0,0,0,550.6768
2022/07/14 12:26:00.013,n,221,8.64,3.6,17.64,17.6,39.1,1016.42,0,0,0,0,551.354
2022/07/14 12:27:00.010,n,84,2.52,1.8,3.24,17.6,39.6,1016.62,0,0,0,0,550.36036
2022/07/14 12:28:00.000,n,169,3.96,2.52,7.2,17.7,38.3,1016.52,0,0,0,0,550.07348
2022/07/14 12:29:00.000,n,176,29.88,23.04,37.44,17.6,38.7,1016.42,0,0,0,0,550.169
2022/07/14 12:30:00.000,n,199,9.72,7.2,15.84,17.6,39.7,1016.52,0,0,0,0,549.67852
2022/07/14 12:31:00.003,n,155,7.2,5.04,10.440002,17.6,38.8,1016.52,0,0,0,0,548.31532
2022/07/14 12:32:00.000,n,254,5.4,3.6,6.84,17.6,40.2,1016.52,0,0,0,0,547.66652
2022/07/14 12:33:00.000,n,214,1.8,0.72,3.6,17.6,39.5,1016.52,0,0,0,0,548.13832
2022/07/14 12:34:00.011,n,246,20.16,11.16,23.4,17.7,40,1016.52,0,0,0,0,547.24628
2022/07/14 12:35:00.008,n,79,3.24,1.44,6.12,17.8,39,1016.42,0,0,0,0,546.16168
2022/07/14 12:36:00.004,n,317,9.72,7.2,11.88,17.7,39.2,1016.42,0,0,0,0,545.45276
2022/07/14 12:37:00.001,n,190,11.52,7.56,14.04,17.7,38.8,1016.42,0,0,0,0,545.21656
2022/07/14 12:38:00.000,n,306,10.8,8.28,16.56,17.7,39.8,1016.42,0,0,0,0,544.7066
2022/07/14 12:39:00.000,n,271,12.24,6.84,15.84,17.8,39.1,1016.42,0,0,0,0,543.87868
2022/07/14 12:40:00.000,n,206,6.48,3.24,10.440002,17.8,38.7,1016.32,0,0,0,0,542.95092
2022/07/14 12:41:00.007,n,171,23.4,5.4,31.319998,17.8,38.4,1016.32,0,0,0,0,542.42784
2022/07/14 12:42:00.004,n,161,7.56,2.52,13.68,17.7,38.9,1016.32,0,0,0,0,542.14068
2022/07/14 12:43:00.001,n,168,20.880002,14.4,23.759998,17.7,38.5,1016.32,0,0,0,0,540.63008
2022/07/14 12:44:00.000,n,267,8.28,5.76,10.8,17.6,39.1,1016.32,0,0,0,0,539.33156
2022/07/14 12:45:00.011,n,240,12.6,10.440002,14.4,17.6,40.2,1016.32,0,0,0,0,540.22448
2022/07/14 12:46:00.000,n,184,17.28,15.48,19.8,17.7,38.7,1016.22,0,0,0,0,539.6416
2022/07/14 12:47:00.000,n,247,3.6,2.52,3.96,17.7,39.8,1016.32,0,0,0,0,537.26368
2022/07/14 12:48:00.003,n,228,9,6.84,11.16,17.8,39.1,1016.22,0,0,0,0,535.88856
2022/07/14 12:49:00.000,n,177,21.96,19.8,23.04,17.8,38.8,1016.12,0,0,0,0,535.48144
2022/07/14 12:50:00.000,n,210,7.92,2.52,14.76,17.7,39.1,1016.22,0,0,0,0,534.85248
2022/07/14 12:51:00.010,n,226,7.56,3.96,11.16,17.8,39.4,1016.22,0,0,0,0,535.47412
2022/07/14 12:52:00.007,n,227,3.6,2.16,5.04,17.9,39.8,1016.22,0,0,0,0,531.98504
2022/07/14 12:53:00.004,n,182,10.440002,5.4,16.2,18,39.4,1016.22,0,0,0,0,534.52684
2022/07/14 12:54:00.002,n,245,10.8,2.88,13.32,18.1,38.6,1016.12,0,0,0,0,532.32624
2022/07/14 12:55:00.000,n,197,15.12,11.16,19.08,18.1,37.9,1016.22,0,0,0,0,531.41376
2022/07/14 12:56:00.000,n,172,20.519998,16.2,29.16,18,37.7,1016.22,0,0,0,0,530.59008
2022/07/14 12:57:00.000,n,139,4.68,1.08,7.2,17.9,38.3,1016.22,0,0,0,0,529.31996
2022/07/14 12:58:00.006,n,185,19.44,15.84,23.4,17.9,38,1016.22,0,0,0,0,528.6574
2022/07/14 12:59:00.003,n,160,5.76,3.6,8.28,17.8,38.4,1016.22,0,0,0,0,527.36988
2022/07/14 13:00:00.000,n,178,30.599998,25.56,39.6,17.8,37.9,1016.22,0,0,0,0,526.77752
2022/07/14 13:01:00.005,n,170,19.44,14.76,21.599998,17.7,38.9,1016.22,0,0,0,0,526.85136
2022/07/14 13:02:00.002,n,151,9.36,2.52,23.04,17.8,39.3,1016.22,0,0,0,0,524.67212
2022/07/14 13:03:00.016,n,176,14.04,10.08,15.84,17.9,39.1,1016.22,0,0,0,0,523.50728
2022/07/14 13:04:00.000,n,176,18.72,15.12,23.4,18,38.8,1016.22,0,0,0,0,526.92552
2022/07/14 13:05:00.000,n,164,27,23.04,32.039998,18,38.1,1016.22,0,0,0,0,526.3326
2022/07/14 13:06:00.000,n,256,5.04,3.24,6.12,18,39,1016.32,0,0,0,0,523.29212
2022/07/14 13:07:00.005,n,206,13.68,12.6,14.04,18,38.5,1016.22,0,0,0,0,521.72444
2022/07/14 13:08:00.003,n,210,8.64,5.4,11.16,18,39.1,1016.32,0,0,0,0,520.96608
2022/07/14 13:09:00.000,n,284,3.6,2.52,4.32,18,39.9,1016.22,0,0,0,0,520.8028
2022/07/14 13:10:00.000,n,208,10.8,3.6,15.84,18.1,38.3,1016.22,0,0,0,0,523.6632
2022/07/14 13:11:00.009,n,321,5.04,2.16,8.28,18.2,39.1,1016.22,0,0,0,0,525.80676
2022/07/14 13:12:00.007,n,257,10.08,6.48,12.6,18.2,39.2,1016.22,0,0,0,0,455.81136
2022/07/14 13:13:00.000,n,67,1.8,0.72,2.88,18.2,38.5,1016.22,0,0,0,0,513.88844
2022/07/14 13:14:00.000,n,238,1.8,1.08,2.16,18.3,38.3,1016.22,0,0,0,0,510.94836
2022/07/14 13:15:00.000,n,155,19.44,15.84,23.04,18.3,37.5,1016.12,0,0,0,0,511.17204
2022/07/14 13:16:00.000,n,128,4.68,2.16,6.84,18.3,37.9,1016.22,0,0,0,0,510.05388
2022/07/14 13:17:00.000,n,196,5.76,2.88,8.64,18.4,38.1,1016.22,0,0,0,0,508.65192
2022/07/14 13:18:00.008,n,176,5.76,4.68,6.84,18.4,37.9,1016.12,0,0,0,0,506.61364
2022/07/14 13:19:00.005,n,260,6.84,6.12,7.56,18.3,38.4,1016.32,0,0,0,0,505.5074
2022/07/14 13:20:00.003,n,298,9.36,4.68,12.96,18.3,38.8,1016.22,0,0,0,0,505.93372
2022/07/14 13:21:00.015,n,138,9,3.6,15.84,18.4,37.9,1016.32,0,0,0,0,503.68916
2022/07/14 13:22:00.000,n,172,17.28,8.64,28.08,18.4,37.4,1016.22,0,0,0,0,501.68872
2022/07/14 13:23:00.000,n,267,2.52,1.08,3.6,18.4,37.7,1016.22,0,0,0,0,500.60136
2022/07/14 13:24:00.000,n,172,2.52,0.72,3.96,18.4,38.1,1016.32,0,0,0,0,499.46584
2022/07/14 13:25:00.005,n,177,2.88,1.44,5.04,18.4,38.5,1016.22,0,0,0,0,497.48432
2022/07/14 13:26:00.002,n,299,8.28,6.12,10.440002,18.4,39.1,1016.22,0,0,0,0,496.32436
2022/07/14 13:27:00.000,n,193,11.88,9.72,12.96,18.5,38,1016.32,0,0,0,0,495.15584
2022/07/14 13:28:00.012,n,183,3.24,2.88,4.32,18.5,37.8,1016.32,0,0,0,0,492.90608
2022/07/14 13:29:00.009,n,230,1.8,0.36,3.96,18.4,37.2,1016.32,0,0,0,0,492.40344
2022/07/14 13:30:00.006,n,84,2.88,1.44,6.12,18.4,37.6,1016.32,0,0,0,0,491.52636
2022/07/14 13:31:00.000,n,76,1.08,0.36,1.8,18.5,37.6,1016.32,0,0,0,0,489.97852
2022/07/14 13:32:00.000,n,176,11.16,6.48,16.56,18.6,36.8,1016.22,0,0,0,0,488.286
2022/07/14 13:33:00.000,n,314,5.04,2.16,6.48,18.6,38.5,1016.32,0,0,0,0,485.8904
2022/07/14 13:34:00.000,n,238,7.56,6.84,8.28,18.7,37.3,1016.32,0,0,0,0,485.0658
2022/07/14 13:35:00.004,n,148,33.119998,28.44,42.12,18.6,36.4,1016.02,0,0,0,0,482.93964
2022/07/14 13:36:00.010,n,70,1.44,0.36,2.16,18.5,37.8,1016.32,0,0,0,0,486.44032
2022/07/14 13:37:00.007,n,144,10.8,8.28,12.96,18.4,37.1,1016.32,0,0,0,0,494.35504
2022/07/14 13:38:00.004,n,184,14.4,9,20.16,18.4,37.3,1016.32,0,0,0,0,485.94316
2022/07/14 13:39:00.001,n,179,21.24,14.4,28.44,18.3,37.1,1016.32,0,0,0,0,481.58588
2022/07/14 13:40:00.000,n,151,18.359998,7.56,28.08,18.3,37,1016.32,0,0,0,0,474.73072
2022/07/14 13:41:00.000,n,173,16.919998,12.24,20.519998,18.3,36.9,1016.32,0,0,0,0,473.72484
2022/07/14 13:42:00.000,n,148,11.88,3.6,21.96,18.2,36.9,1016.32,0,0,0,0,470.58064
2022/07/14 13:43:00.006,n,141,14.04,12.24,16.2,18.2,37.1,1016.32,0,0,0,0,469.5696
2022/07/14 13:44:00.003,n,166,23.759998,17.64,30.96,18.2,36.9,1016.32,0,0,0,0,468.50484
2022/07/14 13:45:00.000,n,207,10.440002,6.48,14.04,18.2,37.6,1016.32,0,0,0,0,467.719
2022/07/14 13:46:00.000,n,295,6.48,3.24,8.64,18.2,37.8,1016.32,0,0,0,0,466.34296
2022/07/14 13:47:00.011,n,168,4.68,3.6,6.12,18.3,37.7,1016.22,0,0,0,0,464.33704
2022/07/14 13:48:00.008,n,197,6.12,2.16,9,18.4,37.5,1016.32,0,0,0,0,463.71568
2022/07/14 13:49:00.000,n,278,2.16,0.72,3.6,18.5,37.9,1016.32,0,0,0,0,462.6012
2022/07/14 13:50:00.002,n,186,6.84,5.4,7.56,18.6,37.8,1016.32,0,0,0,0,461.18244
2022/07/14 13:51:00.000,n,175,8.64,5.76,13.32,18.6,36.8,1016.32,0,0,0,0,459.0862
2022/07/14 13:52:00.000,n,167,11.52,7.92,16.919998,18.6,37.2,1016.32,0,0,0,0,455.69996
2022/07/14 13:53:00.000,n,227,2.52,1.08,6.12,18.6,37.3,1016.32,0,0,0,0,453.89452
2022/07/14 13:54:00.006,n,178,19.44,16.919998,23.04,18.6,36.3,1016.32,0,0,0,0,452.39796
2022/07/14 13:55:00.004,n,202,13.32,8.28,16.2,18.5,36.1,1016.32,0,0,0,0,451.6762
2022/07/14 13:56:00.001,n,184,7.56,6.12,13.32,18.4,36.4,1016.32,0,0,0,0,450.55836
2022/07/14 13:57:00.015,n,155,18.72,14.4,24.84,18.4,36.1,1016.22,0,0,0,0,449.43956
2022/07/14 13:58:00.000,n,241,2.88,0.72,5.76,18.3,36.6,1016.32,0,0,0,0,447.18432
2022/07/14 13:59:00.000,n,308,8.64,4.32,10.8,18.3,36.8,1016.22,0,0,0,0,444.82652
2022/07/14 14:00:00.000,n,197,11.16,7.56,12.6,18.3,36.2,1016.22,0,0,0,0,443.98608
2022/07/14 14:01:00.003,n,229,3.6,2.52,5.04,18.4,36.6,1016.22,0,0,0,0,441.62096
2022/07/14 14:02:00.001,n,235,4.68,3.96,5.4,18.4,36.5,1016.12,0,0,0,0,439.7002
2022/07/14 14:03:00.000,n,187,19.8,12.6,24.84,18.5,35.6,1016.12,0,0,0,0,437.73912
2022/07/14 14:04:00.010,n,204,12.96,8.28,19.44,18.6,35.2,1016.02,0,0,0,0,435.98192
2022/07/14 14:05:00.008,n,192,13.32,9.72,15.48,18.5,35.3,1016.12,0,0,0,0,434.5592
2022/07/14 14:06:00.005,n,161,5.76,2.88,7.92,18.3,35.9,1016.02,0,0,0,0,432.34636
2022/07/14 14:07:00.000,n,197,12.6,9.72,16.2,18.3,36.3,1016.12,0,0,0,0,430.9508
2022/07/14 14:08:00.000,n,172,15.48,12.24,19.8,18.4,36.4,1016.12,0,0,0,0,428.80208
2022/07/14 14:09:00.000,n,186,8.28,4.32,12.24,18.3,36.7,1016.12,0,0,0,0,426.70976
2022/07/14 14:10:00.000,n,162,28.8,24.84,34.2,18.4,36.9,1016.12,0,0,0,0,425.76772
2022/07/14 14:11:00.006,n,49,1.8,0.72,3.6,18.4,37.2,1016.12,0,0,0,0,422.16356
2022/07/14 14:12:00.003,n,229,7.56,2.88,11.52,18.5,37.5,1016.12,0,0,0,0,419.76612
2022/07/14 14:13:00.000,n,168,4.68,3.96,6.12,18.5,36.4,1016.12,0,0,0,0,417.242
2022/07/14 14:14:00.000,n,267,10.440002,7.2,12.24,18.6,37.1,1016.12,0,0,0,0,416.17052
2022/07/14 14:15:00.011,n,265,2.52,1.08,5.04,18.6,37.1,1016.12,0,0,0,0,414.52808
2022/07/14 14:16:00.000,n,166,3.24,2.16,6.48,18.7,36.3,1016.12,0,0,0,0,412.52368
2022/07/14 14:17:00.000,n,293,7.56,1.8,10.440002,18.7,36.2,1016.12,0,0,0,0,411.99268
2022/07/14 14:18:00.004,n,276,10.8,10.08,11.16,18.7,36.2,1016.12,0,0,0,0,409.86804
2022/07/14 14:19:00.001,n,287,2.88,1.08,3.96,18.7,36.8,1016.12,0,0,0,0,407.31584
2022/07/14 14:20:00.000,n,213,11.16,7.56,13.68,18.8,36.2,1016.22,0,0,0,0,405.66396
2022/07/14 14:21:00.000,n,72,1.8,0.72,2.52,18.9,35.8,1016.22,0,0,0,0,402.79528
2022/07/14 14:22:00.011,n,267,4.32,0,5.04,18.9,36.6,1016.22,0,0,0,0,401.12292
2022/07/14 14:23:00.008,n,159,8.64,7.2,9.72,18.9,35.8,1016.22,0,0,0,0,398.95588
2022/07/14 14:24:00.006,n,235,1.8,1.08,3.6,18.9,35.7,1016.22,0,0,0,0,396.40584
2022/07/14 14:25:00.000,n,205,8.64,4.32,14.04,18.8,35.9,1016.22,0,0,0,0,394.53264
2022/07/14 14:26:00.000,n,243,7.56,4.32,9,18.8,35,1016.12,0,0,0,0,391.74976
2022/07/14 14:27:00.000,n,162,12.24,8.28,18.359998,18.8,35.1,1016.12,0,0,0,0,389.74688
2022/07/14 14:28:00.000,n,153,6.84,5.4,10.8,18.8,35.2,1016.12,0,0,0,0,387.36836
2022/07/14 14:29:00.007,n,179,9,5.4,15.12,18.8,35.2,1016.22,0,0,0,0,384.52624
2022/07/14 14:30:00.005,n,190,15.12,12.24,22.319998,18.8,34.7,1016.22,0,0,0,0,383.463
2022/07/14 14:31:00.002,n,184,3.96,0.36,7.56,18.7,35.1,1016.22,0,0,0,0,381.23308
2022/07/14 14:32:00.000,n,183,4.68,3.6,6.12,18.8,35.8,1016.22,0,0,0,0,379.22624
2022/07/14 14:33:00.011,n,182,18.72,14.76,22.68,18.8,34.8,1016.22,0,0,0,0,376.99024
2022/07/14 14:34:00.000,n,140,9.72,6.12,14.76,18.8,34.9,1016.22,0,0,0,0,374.96204
2022/07/14 14:35:00.000,n,274,7.56,7.2,7.92,18.8,36.1,1016.32,0,0,0,0,373.18104
2022/07/14 14:36:00.003,n,155,3.24,2.52,3.96,18.8,36.3,1016.32,0,0,0,0,370.57088
2022/07/14 14:37:00.001,n,227,5.04,4.32,6.12,18.9,35.1,1016.32,0,0,0,0,368.65252
2022/07/14 14:38:00.000,n,203,4.68,2.52,6.12,18.9,35.7,1016.32,0,0,0,0,365.76312
2022/07/14 14:39:00.011,n,177,24.48,18,27,18.9,35,1016.42,0,0,0,0,364.2934
2022/07/14 14:40:00.008,n,201,13.32,11.88,15.48,18.8,34.9,1016.42,0,0,0,0,361.77172
2022/07/14 14:41:00.005,n,168,21.24,12.24,51.839996,18.7,34.4,1016.42,0,0,0,0,359.78808
2022/07/14 14:42:00.010,n,174,24.84,8.28,29.519998,18.6,34.7,1016.42,0,0,0,0,357.91188
2022/07/14 14:43:00.000,n,170,5.04,3.24,6.84,18.5,35.1,1016.42,0,0,0,0,355.48328
2022/07/14 14:44:00.000,n,179,13.68,10.08,21.599998,18.5,35.3,1016.42,0,0,0,0,353.28084
2022/07/14 14:45:00.000,n,184,19.08,15.84,24.84,18.5,35,1016.42,0,0,0,0,350.53364
2022/07/14 14:46:00.000,n,153,8.64,5.04,11.16,18.4,35.3,1016.42,0,0,0,0,348.26924
2022/07/14 14:47:00.000,n,137,12.24,7.92,17.64,18.4,35.5,1016.42,0,0,0,0,345.6154
2022/07/14 14:48:00.009,n,132,13.32,10.8,14.76,18.5,35.5,1016.42,0,0,0,0,343.50972
2022/07/14 14:49:00.006,n,134,5.76,5.04,7.2,18.5,35.6,1016.42,0,0,0,0,341.63104
2022/07/14 14:50:00.004,n,178,10.08,7.56,15.48,18.5,35.3,1016.42,0,0,0,0,338.98608
2022/07/14 14:51:00.002,n,196,15.84,12.96,19.44,18.5,35.2,1016.52,0,0,0,0,336.19496
2022/07/14 14:52:00.000,n,135,9.72,6.84,11.16,18.5,35.7,1016.52,0,0,0,0,333.50116
2022/07/14 14:53:00.000,n,229,1.8,0.72,4.68,18.5,36,1016.52,0,0,0,0,331.19892
2022/07/14 14:54:00.000,n,174,19.08,14.76,29.519998,18.6,35.6,1016.52,0,0,0,0,328.97266
2022/07/14 14:55:00.007,n,174,18.359998,16.2,20.880002,18.6,35.4,1016.52,0,0,0,0,326.06036
2022/07/14 14:56:00.005,n,169,5.04,3.6,6.84,18.6,35.4,1016.52,0,0,0,0,323.4328
2022/07/14 14:57:00.001,n,259,1.44,0.72,2.16,18.6,36.1,1016.52,0,0,0,0,321.92706
2022/07/14 14:58:00.000,n,171,9,6.12,12.6,18.6,34.8,1016.52,0,0,0,0,319.3407
2022/07/14 14:59:00.012,n,208,3.6,1.44,6.12,18.6,35.2,1016.62,0,0,0,0,316.45556
2022/07/14 15:00:00.009,n,211,5.04,4.32,6.48,18.6,35.7,1016.62,0,0,0,0,313.73248
2022/07/14 15:01:00.000,n,140,10.08,8.28,11.52,18.7,35.1,1016.62,0,0,0,0,310.96148
2022/07/14 15:02:00.003,n,169,18,14.4,21.96,18.7,35.1,1016.62,0,0,0,0,308.39252
2022/07/14 15:03:00.000,n,147,7.92,6.48,8.64,18.7,35.6,1016.62,0,0,0,0,305.14972
2022/07/14 15:04:00.000,n,199,11.52,9.36,13.32,18.7,35.8,1016.62,0,0,0,0,302.66742
2022/07/14 15:05:00.000,n,197,15.48,13.68,18.359998,18.7,35.5,1016.62,0,0,0,0,300.49334
2022/07/14 15:06:00.007,n,189,8.64,6.48,10.8,18.7,35.5,1016.62,0,0,0,0,298.23352
2022/07/14 15:07:00.004,n,186,12.6,1.08,20.880002,18.6,35.4,1016.62,0,0,0,0,296.1748
2022/07/14 15:08:00.001,n,168,5.76,2.88,7.56,18.6,35.8,1016.62,0,0,0,0,293.28174
2022/07/14 15:09:00.015,n,182,1.08,0.72,2.16,18.6,36,1016.72,0,0,0,0,290.71978
2022/07/14 15:10:00.000,n,218,6.48,5.04,7.92,18.7,36.1,1016.72,0,0,0,0,288.28234
2022/07/14 15:11:00.000,n,202,4.32,2.16,6.12,18.7,36.1,1016.72,0,0,0,0,285.67248
2022/07/14 15:12:00.000,n,138,3.24,1.44,6.12,18.8,36.4,1016.72,0,0,0,0,282.99548
2022/07/14 15:13:00.004,n,177,12.24,9.72,18.72,18.8,36.3,1016.72,0,0,0,0,280.74176
2022/07/14 15:14:00.005,n,202,7.56,6.84,10.8,18.8,36.6,1016.72,0,0,0,0,277.64086
2022/07/14 15:15:00.000,n,129,3.24,1.44,5.4,18.8,36.9,1016.72,0,0,0,0,274.94434
2022/07/14 15:16:00.011,n,164,13.68,6.84,18.72,18.8,35.9,1016.72,0,0,0,0,273.091
2022/07/14 15:17:00.008,n,184,5.76,4.68,10.08,18.7,36.3,1016.72,0,0,0,0,270.5971
2022/07/14 15:18:00.005,n,150,15.84,11.52,18.72,18.7,35.8,1016.72,0,0,0,0,267.93354
2022/07/14 15:19:00.000,n,145,9.72,6.84,16.56,18.6,36.2,1016.72,0,0,0,0,264.38586
2022/07/14 15:20:00.000,n,184,12.24,8.64,15.84,18.6,36.3,1016.72,0,0,0,0,261.11376
2022/07/14 15:21:00.000,n,104,4.68,3.6,5.4,18.6,36.6,1016.72,0,0,0,0,258.58814
2022/07/14 15:22:00.000,n,177,9.36,5.76,11.52,18.6,36.5,1016.72,0,0,0,0,255.99414
2022/07/14 15:23:00.007,n,174,12.6,6.48,15.84,18.7,36.6,1016.72,0,0,0,0,253.68212
2022/07/14 15:24:00.005,n,97,6.48,3.6,11.88,18.7,36.7,1016.82,0,0,0,0,251.08326
2022/07/14 15:25:00.001,n,152,20.16,14.76,24.48,18.7,36.5,1016.82,0,0,0,0,248.98364
2022/07/14 15:26:00.000,n,172,19.08,12.6,26.28,18.7,36.1,1016.82,0,0,0,0,245.88122
2022/07/14 15:27:00.011,n,207,17.64,15.84,19.08,18.6,36.3,1016.82,0,0,0,0,243.62018
2022/07/14 15:28:00.000,n,188,18.72,15.12,24.48,18.6,36.2,1016.82,0,0,0,0,240.77136
2022/07/14 15:29:00.000,n,171,19.44,8.64,30.96,18.5,36.4,1016.82,0,0,0,0,237.45562
2022/07/14 15:30:00.002,n,198,20.880002,15.84,23.759998,18.5,36.5,1016.92,0,0,0,0,235.14362
2022/07/14 15:31:00.000,n,136,9.36,8.64,10.440002,18.4,36.8,1016.92,0,0,0,0,232.12664
2022/07/14 15:32:00.000,n,164,21.24,18.72,25.56,18.4,36.7,1016.92,0,0,0,0,228.90002
2022/07/14 15:33:00.009,n,151,7.56,5.4,9,18.4,37,1016.92,0,0,0,0,226.90142
2022/07/14 15:34:00.006,n,183,5.76,5.04,6.84,18.4,37.1,1016.92,0,0,0,0,224.46216
2022/07/14 15:35:00.003,n,170,8.64,3.96,13.32,18.4,36.5,1016.92,0,0,0,0,222.3302
2022/07/14 15:36:00.001,n,178,20.16,15.12,24.84,18.4,36.9,1016.92,0,0,0,0,219.6056
2022/07/14 15:37:00.000,n,190,2.88,1.08,5.04,18.4,37,1016.92,0,0,0,0,216.83582
2022/07/14 15:38:00.000,n,185,16.56,9,18.359998,18.4,37.1,1016.92,0,0,0,0,214.43928
2022/07/14 15:39:00.000,n,92,2.88,0.72,5.04,18.4,37,1016.92,0,0,0,0,212.02838
2022/07/14 15:40:00.006,n,200,8.28,6.84,10.08,18.4,36.9,1017.02,0,0,0,0,209.10998
2022/07/14 15:41:00.004,n,199,7.2,5.4,9.72,18.4,37.2,1017.12,0,0,0,0,206.39208
2022/07/14 15:42:00.000,n,185,22.68,18,31.68,18.4,36.9,1017.12,0,0,0,0,203.71876
2022/07/14 15:43:00.000,n,202,4.68,3.96,6.84,18.4,37.3,1017.12,0,0,0,0,201.02526
2022/07/14 15:44:00.010,n,150,8.64,7.92,9.36,18.4,37.5,1017.12,0,0,0,0,198.07116
2022/07/14 15:45:00.007,n,197,8.64,5.76,11.16,18.5,37.4,1017.02,0,0,0,0,195.75062
2022/07/14 15:46:00.000,n,191,4.32,3.6,5.04,18.5,37.7,1017.12,0,0,0,0,192.96466
2022/07/14 15:47:00.000,n,202,11.52,8.64,13.32,18.5,37.2,1017.12,0,0,0,0,190.6493
2022/07/14 15:48:00.000,n,197,5.76,3.6,6.84,18.5,37.2,1017.12,0,0,0,0,187.79682
2022/07/14 15:49:00.000,n,157,12.24,10.08,15.12,18.5,37.2,1017.12,0,0,0,0,185.16284
2022/07/14 15:50:00.006,n,192,9.72,6.84,16.919998,18.5,37.2,1017.12,0,0,0,0,182.9488
2022/07/14 15:51:00.004,n,116,9.36,7.2,11.16,18.5,37.3,1017.12,0,0,0,0,180.40148
2022/07/14 15:52:00.000,n,162,9.36,7.2,10.440002,18.5,37.3,1017.22,0,0,0,0,177.8255
2022/07/14 15:53:00.000,n,246,12.24,7.56,15.48,18.5,37.5,1017.12,0,0,0,0,175.34504
2022/07/14 15:54:00.011,n,158,5.4,4.68,6.84,18.5,37.3,1017.12,0,0,0,0,172.8194
2022/07/14 15:55:00.000,n,139,0.72,0.36,0.72,18.5,38.1,1017.22,0,0,0,0,170.02338
2022/07/14 15:56:00.000,n,185,6.12,0.72,10.440002,18.6,37.7,1017.22,0,0,0,0,167.52338
2022/07/14 15:57:00.004,n,93,1.44,0.36,2.52,18.6,37.7,1017.22,0,0,0,0,164.8302
2022/07/14 15:58:00.002,n,150,0.72,0.36,1.44,18.6,37.8,1017.22,0,0,0,0,162.43274
2022/07/14 15:59:00.000,n,196,9,4.68,16.56,18.6,37.8,1017.22,0,0,0,0,159.44782
2022/07/14 16:00:00.000,n,243,3.6,2.88,4.32,18.6,38,1017.32,0,0,0,0,156.79188
2022/07/14 16:01:00.010,n,235,10.08,6.84,12.6,18.6,38.2,1017.32,0,0,0,0,154.10256
2022/07/14 16:02:00.007,n,185,12.6,9.72,17.28,18.6,37.8,1017.32,0,0,0,0,151.93144
2022/07/14 16:03:00.003,n,177,20.880002,14.76,24.48,18.5,37.6,1017.32,0,0,0,0,149.7519
2022/07/14 16:04:00.001,n,185,11.16,6.48,15.12,18.5,37.9,1017.32,0,0,0,0,147.17674
2022/07/14 16:05:00.000,n,169,1.08,0.36,2.52,18.5,38.3,1017.42,0,0,0,0,144.39852
2022/07/14 16:06:00.000,n,187,16.2,11.52,18,18.4,38.2,1017.42,0,0,0,0,141.94172
2022/07/14 16:07:00.000,n,176,23.759998,20.880002,26.28,18.4,37.4,1017.42,0,0,0,0,139.42864
2022/07/14 16:08:00.006,n,192,3.96,2.16,5.4,18.4,38.2,1017.42,0,0,0,0,136.82542
2022/07/14 16:09:00.003,n,231,9,7.92,10.440002,18.4,38.4,1017.42,0,0,0,0,134.34748
2022/07/14 16:10:00.000,n,178,22.319998,14.4,27.359998,18.4,37.9,1017.42,0,0,0,0,131.77766
2022/07/14 16:11:00.013,n,179,10.8,7.56,17.28,18.4,38,1017.52,0,0,0,0,129.02754
2022/07/14 16:12:00.010,n,178,2.52,0.36,5.04,18.3,38,1017.42,0,0,0,0,126.85706
2022/07/14 16:13:00.000,n,152,11.52,9,16.2,18.3,37.9,1017.42,0,0,0,0,124.24582
2022/07/14 16:14:00.000,n,200,7.2,4.32,10.8,18.3,38,1017.42,0,0,0,0,121.71132
