"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/28 12:06:00.005,n,152,11.88,10.440002,13.32,27.5,48,1011.12,0.07,0,0,0,935.25544
2018/10/28 12:07:00.002,n,177,10.08,9.72,10.08,27.5,48.6,1011.12,0.07,0,0,0,936.3812
2018/10/28 12:08:00.000,n,160,5.04,2.52,9,27.5,48.8,1011.12,0.07,0,0,0,933.14848
2018/10/28 12:09:00.013,n,107,1.44,0.72,2.52,27.6,49.1,1011.12,0.07,0,0,0,934.76256
2018/10/28 12:10:00.000,n,265,7.56,5.4,9.72,27.8,49.3,1011.12,0.07,0,0,0,935.53072
2018/10/28 12:11:00.000,n,260,9.36,7.92,10.8,27.9,48.9,1011.02,0.07,0,0,0,935.93352
2018/10/28 12:12:00.003,n,205,2.52,1.08,4.32,27.8,50.4,1011.02,0.07,0,0,0,932.13528
2018/10/28 12:13:00.000,n,159,1.8,0.72,4.32,27.9,48.2,1011.02,0.07,0,0,0,929.70856
2018/10/28 12:14:00.000,n,172,1.44,0.36,1.8,28,48.7,1011.02,0.07,0,0,0,927.07152
2018/10/28 12:15:00.011,n,188,9.36,9,9.72,28.1,47.1,1011.02,0.07,0,0,0,929.43208
2018/10/28 12:16:00.008,n,177,10.440002,8.64,11.88,28,47.2,1010.92,0.07,0,0,0,929.75344
2018/10/28 12:17:00.005,n,2,1.44,0.36,2.16,27.9,47.8,1010.92,0.07,0,0,0,925.59144
2018/10/28 12:18:00.004,n,202,8.28,6.48,9.72,27.9,47.1,1010.92,0.07,0,0,0,929.13848
2018/10/28 12:19:00.001,n,146,4.32,1.44,7.2,28,47,1010.92,0.07,0,0,0,924.20592
2018/10/28 12:20:00.000,n,238,6.84,5.04,9.72,28,47.1,1010.92,0.07,0,0,0,916.6232
2018/10/28 12:21:00.000,n,208,5.76,5.04,6.12,28,47.4,1010.92,0.07,0,0,0,917.88144
2018/10/28 12:22:00.000,n,252,7.92,6.12,9.72,28.2,47.5,1010.92,0.07,0,0,0,915.10496
2018/10/28 12:23:00.006,n,125,6.12,1.8,7.92,28.4,47.2,1010.82,0.07,0,0,0,918.3716
2018/10/28 12:24:00.003,n,226,4.32,2.88,6.12,28.6,47.6,1010.82,0.07,0,0,0,917.04256
2018/10/28 12:25:00.000,n,178,2.52,1.44,2.88,28.7,44.8,1010.82,0.07,0,0,0,916.86184
2018/10/28 12:26:00.013,n,210,9,8.64,9.72,28.6,45,1010.82,0.07,0,0,0,915.11776
2018/10/28 12:27:00.010,n,196,4.68,2.52,6.48,28.5,46,1010.82,0.07,0,0,0,915.27952
2018/10/28 12:28:00.000,n,152,7.56,3.6,8.64,28.4,46.5,1010.82,0.07,0,0,0,910.52304
2018/10/28 12:29:00.000,n,204,13.32,11.88,14.76,28.4,46.3,1010.82,0.07,0,0,0,914.50344
2018/10/28 12:30:00.001,n,205,9,7.92,10.08,28.4,46.3,1010.82,0.07,0,0,0,913.73168
2018/10/28 12:31:00.000,n,215,7.56,6.84,9.36,28.2,46.7,1010.72,0.07,0,0,0,910.91648
2018/10/28 12:32:00.000,n,156,12.24,10.08,14.04,28.1,46.1,1010.72,0.07,0,0,0,910.73608
2018/10/28 12:33:00.009,n,175,9,1.8,12.96,28,46.5,1010.72,0.07,0,0,0,914.13056
2018/10/28 12:34:00.006,n,169,11.52,9.72,12.6,28,46.2,1010.72,0.07,0,0,0,910.70376
2018/10/28 12:35:00.003,n,177,6.84,6.12,7.2,27.9,46,1010.72,0.07,0,0,0,907.11912
2018/10/28 12:36:00.016,n,188,6.48,5.4,7.56,27.9,46.9,1010.72,0.07,0,0,0,906.8668
2018/10/28 12:37:00.000,n,188,10.8,9,12.96,28.1,46.1,1010.72,0.07,0,0,0,900.8496
2018/10/28 12:38:00.000,n,184,9.36,6.84,11.88,28.2,45.7,1010.72,0.07,0,0,0,902.0808
2018/10/28 12:39:00.000,n,176,7.56,1.44,12.96,28.4,44.7,1010.72,0.07,0,0,0,898.1068
2018/10/28 12:40:00.007,n,161,10.08,9.72,10.440002,28.5,43.7,1010.62,0.07,0,0,0,891.95264
2018/10/28 12:41:00.003,n,178,11.52,10.8,12.6,28.4,43.9,1010.62,0.07,0,0,0,892.70072
2018/10/28 12:42:00.001,n,143,8.28,4.32,9.36,28.4,44.7,1010.62,0.07,0,0,0,895.81864
2018/10/28 12:43:00.000,n,117,10.8,1.44,12.6,28.6,44.2,1010.62,0.07,0,0,0,890.5464
2018/10/28 12:44:00.013,n,90,6.12,5.4,7.2,28.7,44,1010.62,0.07,0,0,0,887.94448
2018/10/28 12:45:00.010,n,163,5.4,4.68,6.48,28.7,44.2,1010.62,0.07,0,0,0,888.19264
2018/10/28 12:46:00.000,n,86,4.68,2.52,12.6,28.8,44.3,1010.62,0.07,0,0,0,885.97848
2018/10/28 12:47:00.000,n,132,6.12,5.4,7.92,29.1,43.6,1010.62,0.07,0,0,0,890.23368
2018/10/28 12:48:00.002,n,76,8.64,5.4,10.8,29.3,43.2,1010.62,0.07,0,0,0,885.8552
2018/10/28 12:49:00.000,n,145,6.84,5.04,8.64,29.3,42.6,1010.62,0.07,0,0,0,885.64712
2018/10/28 12:50:00.000,n,126,3.96,1.8,5.76,29.3,43,1010.62,0.07,0,0,0,884.04
2018/10/28 12:51:00.010,n,85,2.52,0.36,5.76,29.4,42.7,1010.62,0.07,0,0,0,881.67432
2018/10/28 12:52:00.006,n,108,5.4,4.68,7.2,29.5,41.9,1010.62,0.07,0,0,0,879.21952
2018/10/28 12:53:00.004,n,42,5.04,3.24,6.12,29.4,42.1,1010.62,0.07,0,0,0,870.32912
2018/10/28 12:54:00.001,n,19,7.56,7.2,8.28,29.4,41.9,1010.62,0.07,0,0,0,872.202
2018/10/28 12:55:00.000,n,130,6.84,5.76,8.28,29.4,41.9,1010.62,0.07,0,0,0,871.85376
2018/10/28 12:56:00.000,n,149,10.08,9.36,11.16,29.4,41.6,1010.52,0.07,0,0,0,867.17152
2018/10/28 12:57:00.000,n,97,7.56,6.84,8.64,29.5,41.2,1010.62,0.07,0,0,0,871.86048
2018/10/28 12:58:00.000,n,61,9.72,8.64,12.6,29.6,40.5,1010.62,0.07,0,0,0,862.33512
2018/10/28 12:59:00.005,n,139,15.84,13.68,19.44,29.6,39.3,1010.62,0.07,0,0,0,872.87216
2018/10/28 13:00:00.004,n,129,16.919998,13.68,19.44,29.5,37.4,1010.62,0.07,0,0,0,872.79984
2018/10/28 13:01:00.001,n,171,8.28,1.8,11.52,29.4,38.2,1010.62,0.07,0,0,0,843.6992
2018/10/28 13:02:00.014,n,145,11.88,10.8,12.6,29.3,38.1,1010.62,0.07,0,0,0,857.27
2018/10/28 13:03:00.012,n,118,5.04,1.44,10.440002,29.3,39.1,1010.62,0.07,0,0,0,854.94008
2018/10/28 13:04:00.000,n,113,6.12,1.8,9,29.3,39.6,1010.62,0.07,0,0,0,857.24352
2018/10/28 13:05:00.000,n,122,9,7.92,9.36,29.3,40.1,1010.62,0.07,0,0,0,849.67544
2018/10/28 13:06:00.003,n,144,12.24,10.08,14.76,29.5,38.4,1010.62,0.07,0,0,0,850.59376
2018/10/28 13:07:00.000,n,167,6.84,5.4,9.72,29.5,37.6,1010.62,0.07,0,0,0,849.86032
2018/10/28 13:08:00.000,n,191,5.4,4.68,6.12,29.5,38.5,1010.62,0.07,0,0,0,846.73024
2018/10/28 13:09:00.000,n,162,4.32,3.6,5.4,29.5,39.2,1010.52,0.07,0,0,0,850.78544
2018/10/28 13:10:00.009,n,161,8.64,7.56,10.440002,29.5,39.5,1010.52,0.07,0,0,0,853.6028
2018/10/28 13:11:00.006,n,114,10.8,6.84,12.6,29.5,41,1010.52,0.07,0,0,0,851.86816
2018/10/28 13:12:00.003,n,86,11.16,9,14.4,29.5,41.5,1010.52,0.07,0,0,0,848.2268
2018/10/28 13:13:00.000,n,58,9,8.28,9.72,29.5,41.8,1010.52,0.07,0,0,0,852.38944
2018/10/28 13:14:00.000,n,131,5.04,2.88,6.84,29.3,42.2,1010.52,0.07,0,0,0,852.37624
2018/10/28 13:15:00.000,n,119,11.52,7.56,16.2,29.3,42.7,1010.52,0.07,0,0,0,845.36488
2018/10/28 13:16:00.000,n,119,10.440002,7.92,13.32,29.5,41.5,1010.52,0.07,0,0,0,856.82848
2018/10/28 13:17:00.005,n,93,6.12,4.32,8.28,29.6,41.4,1010.42,0.07,0,0,0,858.55824
2018/10/28 13:18:00.003,n,152,21.24,16.919998,29.16,29.6,42.7,1010.42,0.07,0,0,0,856.51928
2018/10/28 13:19:00.000,n,130,37.08,33.119998,39.6,29.3,44.1,1010.32,0.07,0,0,0,858.57128
2018/10/28 13:20:00.000,n,111,8.64,3.6,12.6,29.1,44.7,1010.52,0.07,0,0,0,855.02576
2018/10/28 13:21:00.012,n,144,17.28,11.88,21.599998,29,45,1010.52,0.07,0,0,0,852.80504
2018/10/28 13:22:00.000,n,65,24.48,22.68,25.56,28.7,45.5,1010.42,0.07,0,0,0,853.90576
2018/10/28 13:23:00.000,n,116,23.4,21.96,26.28,28.5,46.2,1010.42,0.07,0,0,0,858.50512
2018/10/28 13:24:00.004,n,73,15.48,14.04,20.519998,28.4,46.5,1010.42,0.07,0,0,0,864.12488
2018/10/28 13:25:00.001,n,123,15.84,10.8,18,28.4,47,1010.42,0.07,0,0,0,874.67728
2018/10/28 13:26:00.000,n,92,3.6,1.8,6.84,28.5,47.1,1010.52,0.07,0,0,0,886.97952
2018/10/28 13:27:00.000,n,60,24.119998,20.16,30.599998,28.8,45.6,1010.42,0.07,0,0,0,889.70688
2018/10/28 13:28:00.012,n,120,18,13.32,21.599998,28.8,44.7,1010.42,0.07,0,0,0,885.45272
2018/10/28 13:29:00.009,n,97,16.56,15.12,18.359998,28.7,44.7,1010.42,0.07,0,0,0,871.97312
2018/10/28 13:30:00.006,n,143,8.64,2.52,13.68,28.7,44,1010.42,0.07,0,0,0,872.36744
2018/10/28 13:31:00.000,n,79,19.08,17.28,20.16,28.7,43.4,1010.42,0.07,0,0,0,844.89392
2018/10/28 13:32:00.001,n,78,11.16,10.08,14.04,28.7,43.8,1010.52,0.07,0,0,0,816.51504
2018/10/28 13:33:00.000,n,64,12.24,8.64,13.68,28.6,43.7,1010.52,0.07,0,0,0,849.59584
2018/10/28 13:34:00.000,n,55,9.72,5.76,15.12,28.7,43.2,1010.52,0.07,0,0,0,780.35232
2018/10/28 13:35:00.000,n,91,21.24,19.44,24.119998,28.8,42.7,1010.52,0.07,0,0,0,826.7268
2018/10/28 13:36:00.007,n,106,20.16,17.28,23.04,28.6,42.7,1010.52,0.07,0,0,0,822.70888
2018/10/28 13:37:00.004,n,77,25.56,22.319998,27.72,28.4,42,1010.52,0.07,0,0,0,817.5536
2018/10/28 13:38:00.001,n,96,16.919998,14.4,24.48,28.1,42.2,1010.52,0.07,0,0,0,835.962
2018/10/28 13:39:00.015,n,82,14.76,12.96,16.2,28,43.2,1010.52,0.07,0,0,0,838.802
2018/10/28 13:40:00.000,n,65,14.4,9.36,18.359998,27.9,43.3,1010.52,0.07,0,0,0,299.53812
2018/10/28 13:41:00.000,n,102,25.56,23.4,27.359998,27.8,43.3,1010.52,0.07,0,0,0,796.41616
2018/10/28 13:42:00.000,n,75,16.2,10.8,20.519998,27.8,43.8,1010.52,0.07,0,0,0,752.98048
2018/10/28 13:43:00.006,n,43,12.24,10.08,13.68,27.8,44.4,1010.52,0.07,0,0,0,661.3716
2018/10/28 13:44:00.003,n,116,7.2,2.88,15.84,27.9,44.4,1010.52,0.07,0,0,0,362.02712
2018/10/28 13:45:00.000,n,75,16.919998,12.96,20.880002,27.8,45,1010.52,0.07,0,0,0,745.19912
2018/10/28 13:46:00.000,n,55,14.04,6.48,18.359998,27.6,45.5,1010.52,0.07,0,0,0,782.06592
2018/10/28 13:47:00.011,n,73,12.24,9.36,15.48,27.5,45.9,1010.52,0.07,0,0,0,778.08664
2018/10/28 13:48:00.008,n,90,9.72,4.32,14.76,27.5,46.4,1010.62,0.07,0,0,0,783.44592
2018/10/28 13:49:00.000,n,61,14.4,9.36,18,27.6,46.2,1010.52,0.07,0,0,0,781.29384
2018/10/28 13:50:00.003,n,92,6.84,4.68,7.56,27.6,46.6,1010.52,0.07,0,0,0,778.56864
2018/10/28 13:51:00.000,n,122,10.440002,6.84,12.24,27.7,46.5,1010.52,0.07,0,0,0,772.33104
2018/10/28 13:52:00.000,n,135,9,5.4,12.6,27.8,46.4,1010.62,0.07,0,0,0,765.9584
2018/10/28 13:53:00.000,n,79,3.6,0.72,6.84,27.9,46.6,1010.52,0.07,0,0,0,760.37344
2018/10/28 13:54:00.009,n,68,9,8.64,9.72,28,46.5,1010.62,0.07,0,0,0,757.3668
2018/10/28 13:55:00.006,n,44,11.88,9,15.48,27.9,46.5,1010.62,0.07,0,0,0,755.11368
2018/10/28 13:56:00.003,n,76,17.64,16.56,19.8,27.7,46.8,1010.52,0.07,0,0,0,748.44352
2018/10/28 13:57:00.000,n,112,7.92,1.8,20.16,27.4,48,1010.42,0.07,0,0,0,744.24912
2018/10/28 13:58:00.000,n,51,16.56,9,20.16,27.4,48.6,1010.52,0.07,0,0,0,740.49672
2018/10/28 13:59:00.000,n,96,21.24,20.16,22.68,27.4,48.8,1010.52,0.07,0,0,0,739.1084
2018/10/28 14:00:00.000,n,103,14.4,12.24,16.2,27.2,49.4,1010.52,0.07,0,0,0,735.1832
2018/10/28 14:01:00.000,n,141,22.68,20.16,25.56,27.1,50.1,1010.52,0.07,0,0,0,734.7004
2018/10/28 14:02:00.006,n,86,15.48,11.52,19.44,27.1,50.3,1010.52,0.07,0,0,0,733.76904
2018/10/28 14:03:00.003,n,90,2.88,0.36,6.48,27.2,50.6,1010.52,0.07,0,0,0,732.7748
2018/10/28 14:04:00.001,n,92,10.08,7.92,11.16,27.2,50.6,1010.52,0.07,0,0,0,730.3828
2018/10/28 14:05:00.014,n,134,21.599998,20.519998,22.319998,27.1,50.5,1010.42,0.07,0,0,0,726.67672
2018/10/28 14:06:00.012,n,84,16.2,12.96,19.44,27.1,50.8,1010.52,0.07,0,0,0,722.564
2018/10/28 14:07:00.000,n,58,15.12,13.32,18,27.2,51.2,1010.52,0.07,0,0,0,718.4596
2018/10/28 14:08:00.000,n,66,6.84,6.12,9.36,27.3,50.9,1010.52,0.07,0,0,0,712.30032
2018/10/28 14:09:00.003,n,93,11.16,9.72,12.96,27.3,50.5,1010.42,0.07,0,0,0,709.90432
2018/10/28 14:10:00.000,n,67,24.48,19.8,27.359998,27.3,50.3,1010.42,0.07,0,0,0,705.14232
2018/10/28 14:11:00.000,n,120,5.4,3.6,9.36,27.2,50.7,1010.42,0.07,0,0,0,705.43528
2018/10/28 14:12:00.000,n,54,9.72,8.28,11.52,27.2,50.8,1010.52,0.07,0,0,0,702.76232
2018/10/28 14:13:00.010,n,141,13.68,9.36,17.64,27.3,50.3,1010.42,0.07,0,0,0,701.56016
2018/10/28 14:14:00.007,n,72,13.32,12.24,15.48,27.4,50.7,1010.52,0.07,0,0,0,702.14736
2018/10/28 14:15:00.004,n,117,7.92,6.12,10.440002,27.5,50.2,1010.52,0.07,0,0,0,697.99208
2018/10/28 14:16:00.001,n,44,33.839996,32.039998,36.719996,27.6,49.2,1010.42,0.07,0,0,0,696.20512
2018/10/28 14:17:00.002,n,57,22.319998,16.56,29.519998,27.4,49.5,1010.42,0.07,0,0,0,693.22752
2018/10/28 14:18:00.000,n,38,4.32,1.08,8.64,27.2,49.8,1010.52,0.07,0,0,0,691.1896
2018/10/28 14:19:00.000,n,44,12.6,10.8,14.4,27.1,50,1010.52,0.07,0,0,0,689.05056
2018/10/28 14:20:00.000,n,81,12.96,11.16,14.4,27.1,50.2,1010.52,0.07,0,0,0,685.83248
2018/10/28 14:21:00.007,n,105,22.68,19.44,25.56,27.1,50.3,1010.52,0.07,0,0,0,683.38992
2018/10/28 14:22:00.004,n,101,18,15.48,20.519998,27.1,49.9,1010.42,0.07,0,0,0,681.59424
2018/10/28 14:23:00.001,n,92,21.599998,19.8,24.119998,27,50.2,1010.52,0.07,0,0,0,681.86768
2018/10/28 14:24:00.014,n,46,21.96,18.359998,29.519998,27,50.2,1010.52,0.07,0,0,0,680.80048
2018/10/28 14:25:00.000,n,44,11.88,9.72,15.12,26.9,50.8,1010.62,0.07,0,0,0,678.18544
2018/10/28 14:26:00.000,n,60,14.4,10.440002,15.48,27.1,50.2,1010.52,0.07,0,0,0,676.3336
2018/10/28 14:27:00.005,n,80,13.68,10.8,16.2,27.2,50.4,1010.62,0.07,0,0,0,674.28864
2018/10/28 14:28:00.002,n,88,11.88,7.2,15.12,27.1,50.3,1010.62,0.07,0,0,0,670.23652
2018/10/28 14:29:00.000,n,73,7.56,4.32,10.8,27.1,50.3,1010.62,0.07,0,0,0,669.83488
2018/10/28 14:30:00.000,n,63,11.52,8.64,14.4,27,50.9,1010.62,0.07,0,0,0,668.67952
2018/10/28 14:31:00.011,n,57,18,13.68,28.08,26.9,50.4,1010.52,0.07,0,0,0,665.49712
2018/10/28 14:32:00.008,n,86,23.04,18.72,26.64,26.9,49.6,1010.52,0.07,0,0,0,666.51396
2018/10/28 14:33:00.005,n,62,13.32,10.8,17.28,26.8,50.3,1010.52,0.07,0,0,0,663.61696
2018/10/28 14:34:00.002,n,55,12.6,7.2,13.68,26.8,51.1,1010.52,0.07,0,0,0,664.11896
2018/10/28 14:35:00.000,n,68,23.4,21.24,24.84,26.9,51.3,1010.52,0.07,0,0,0,657.33552
2018/10/28 14:36:00.000,n,41,19.44,14.76,22.68,26.8,51.8,1010.52,0.07,0,0,0,656.575
2018/10/28 14:37:00.000,n,56,23.04,18,27,26.8,51.6,1010.52,0.07,0,0,0,653.73808
2018/10/28 14:38:00.008,n,68,19.8,16.2,22.68,26.7,51.7,1010.62,0.07,0,0,0,646.16272
2018/10/28 14:39:00.006,n,52,18.359998,13.68,23.4,26.8,51.7,1010.52,0.07,0,0,0,644.36616
2018/10/28 14:40:00.003,n,38,9.36,4.32,19.8,26.8,51.1,1010.52,0.07,0,0,0,650.31068
2018/10/28 14:41:00.001,n,57,28.44,27,31.319998,26.8,51.1,1010.52,0.07,0,0,0,666.055
2018/10/28 14:42:00.015,n,84,9,3.24,16.919998,26.9,51.1,1010.62,0.07,0,0,0,673.01792
2018/10/28 14:43:00.000,n,40,10.440002,1.8,15.12,26.9,50.8,1010.62,0.07,0,0,0,668.05208
2018/10/28 14:44:00.000,n,64,17.64,14.04,20.519998,26.9,50.5,1010.62,0.07,0,0,0,662.782
2018/10/28 14:45:00.000,n,105,12.24,8.28,16.919998,26.9,50.9,1010.72,0.07,0,0,0,658.27332
2018/10/28 14:46:00.003,n,25,8.64,2.52,12.6,27.1,50.4,1010.72,0.07,0,0,0,660.29512
2018/10/28 14:47:00.000,n,65,28.8,24.119998,31.319998,27.1,50.2,1010.72,0.07,0,0,0,669.65208
2018/10/28 14:48:00.000,n,104,11.16,9.72,12.96,27,50.8,1010.72,0.07,0,0,0,679.07656
2018/10/28 14:49:00.006,n,37,11.52,8.28,17.28,27,50.5,1010.72,0.07,0,0,0,682.34984
2018/10/28 14:50:00.003,n,131,7.92,5.4,9.36,27.1,50.2,1010.82,0.07,0,0,0,641.60828
2018/10/28 14:51:00.000,n,81,5.76,4.32,7.92,27.2,49.5,1010.62,0.07,0,0,0,253.25958
2018/10/28 14:52:00.000,n,68,12.6,11.52,14.04,27.3,49.4,1010.72,0.07,0,0,0,393.24096
2018/10/28 14:53:00.000,n,113,6.84,1.08,11.16,27.3,49.3,1010.72,0.07,0,0,0,659.2578
2018/10/28 14:54:00.000,n,118,21.24,18,22.68,27.3,48.8,1010.72,0.07,0,0,0,421.93544
2018/10/28 14:55:00.000,n,129,20.880002,14.76,24.119998,27.2,48.8,1010.72,0.07,0,0,0,462.06392
2018/10/28 14:56:00.005,n,108,13.68,9,18,27.1,48.8,1010.72,0.07,0,0,0,659.97436
2018/10/28 14:57:00.002,n,68,7.56,2.88,12.96,27,49.6,1010.72,0.07,0,0,0,612.76552
2018/10/28 14:58:00.000,n,84,18.72,15.12,21.599998,26.9,49.8,1010.72,0.07,0,0,0,632.39684
2018/10/28 14:59:00.013,n,116,15.48,13.68,16.919998,26.9,50,1010.72,0.07,0,0,0,616.16912
2018/10/28 15:00:00.010,n,152,18.359998,18,19.08,26.9,49.9,1010.72,0.07,0,0,0,595.76568
2018/10/28 15:01:00.000,n,90,12.6,10.8,16.2,26.9,49.5,1010.72,0.07,0,0,0,584.23676
2018/10/28 15:02:00.004,n,112,23.04,21.599998,24.84,27,49.3,1010.72,0.07,0,0,0,590.44676
2018/10/28 15:03:00.000,n,81,9.72,5.4,10.8,26.9,49.5,1010.72,0.07,0,0,0,592.07948
2018/10/28 15:04:00.000,n,106,22.68,19.08,28.08,27,49.1,1010.62,0.07,0,0,0,591.35408
2018/10/28 15:05:00.000,n,77,7.92,3.6,10.8,26.9,49.5,1010.72,0.07,0,0,0,589.48088
2018/10/28 15:06:00.011,n,89,19.08,16.2,22.68,26.9,49.7,1010.72,0.07,0,0,0,587.6706
2018/10/28 15:07:00.008,n,122,11.52,5.4,16.919998,26.8,49.9,1010.72,0.07,0,0,0,580.69212
2018/10/28 15:08:00.006,n,89,20.16,14.4,24.48,26.8,50,1010.72,0.07,0,0,0,571.57288
2018/10/28 15:09:00.003,n,86,9.72,3.96,11.88,26.7,51.1,1010.82,0.07,0,0,0,562.25036
2018/10/28 15:10:00.001,n,77,6.84,5.4,8.64,26.6,51.5,1010.82,0.07,0,0,0,555.7202
2018/10/28 15:11:00.001,n,74,7.92,3.96,10.440002,26.6,51.6,1010.82,0.07,0,0,0,553.09236
2018/10/28 15:12:00.000,n,116,10.8,9,12.24,26.6,52.1,1010.82,0.07,0,0,0,551.27076
2018/10/28 15:13:00.000,n,125,10.08,7.2,12.24,26.7,51.6,1010.82,0.07,0,0,0,547.16492
2018/10/28 15:14:00.006,n,100,2.52,0.36,6.48,26.8,51.5,1010.82,0.07,0,0,0,539.41008
2018/10/28 15:15:00.002,n,105,12.24,10.8,14.4,27,51.2,1010.82,0.07,0,0,0,533.15308
2018/10/28 15:16:00.000,n,106,12.6,9.72,16.56,27,51.2,1010.72,0.07,0,0,0,531.84204
2018/10/28 15:17:00.013,n,81,18.359998,15.12,27,27,51.4,1010.72,0.07,0,0,0,539.093
2018/10/28 15:18:00.010,n,133,19.44,13.68,23.04,27,51.3,1010.72,0.07,0,0,0,541.25092
2018/10/28 15:19:00.000,n,96,7.56,4.68,10.08,27,51.2,1010.72,0.07,0,0,0,543.62396
2018/10/28 15:20:00.000,n,87,18.72,11.16,21.24,27,51,1010.72,0.07,0,0,0,551.26344
2018/10/28 15:21:00.002,n,112,7.2,5.4,10.08,27,51.6,1010.72,0.07,0,0,0,571.44104
2018/10/28 15:22:00.000,n,120,15.84,14.04,17.64,27,51.3,1010.72,0.07,0,0,0,571.44836
2018/10/28 15:23:00.000,n,75,4.32,3.24,7.92,26.8,51.6,1010.72,0.07,0,0,0,563.54704
2018/10/28 15:24:00.010,n,90,3.6,0.36,4.68,26.7,52,1010.72,0.07,0,0,0,557.2876
2018/10/28 15:25:00.006,n,122,6.12,3.6,11.88,26.7,52,1010.72,0.07,0,0,0,552.07916
2018/10/28 15:26:00.003,n,83,11.52,10.8,13.32,26.8,51.9,1010.72,0.07,0,0,0,548.06364
2018/10/28 15:27:00.000,n,76,7.92,7.2,9,26.9,52.2,1010.72,0.07,0,0,0,441.2976
2018/10/28 15:28:00.000,n,41,6.48,3.96,7.56,27.1,51.6,1010.72,0.07,0,0,0,216.55364
2018/10/28 15:29:00.000,n,64,9,5.04,10.08,27.2,51.5,1010.72,0.07,0,0,0,272.38862
2018/10/28 15:30:00.000,n,102,15.12,13.68,18,27.1,50.9,1010.72,0.07,0,0,0,466.0672
2018/10/28 15:31:00.006,n,117,12.6,9.36,17.28,27.1,51.1,1010.72,0.07,0,0,0,542.69316
2018/10/28 15:32:00.003,n,38,9,2.52,18.72,27.1,50.5,1010.72,0.07,0,0,0,544.25172
2018/10/28 15:33:00.000,n,97,15.12,14.4,18,27.1,50.1,1010.82,0.07,0,0,0,568.54704
2018/10/28 15:34:00.000,n,62,8.28,6.12,9.72,27.1,50.6,1010.82,0.07,0,0,0,573.57668
2018/10/28 15:35:00.011,n,81,9,7.56,11.52,27.2,50.6,1010.82,0.07,0,0,0,562.91716
2018/10/28 15:36:00.009,n,69,8.64,7.56,10.440002,27.3,50.3,1010.82,0.07,0,0,0,553.00384
2018/10/28 15:37:00.000,n,48,15.48,11.52,18.72,27.3,50.3,1010.92,0.07,0,0,0,530.75988
2018/10/28 15:38:00.004,n,95,8.64,6.84,11.52,27.2,49.9,1010.92,0.07,0,0,0,515.05556
2018/10/28 15:39:00.000,n,71,6.48,5.4,7.56,27.1,50.1,1010.92,0.07,0,0,0,500.784
2018/10/28 15:40:00.000,n,69,11.88,10.440002,13.68,27.2,50.2,1010.92,0.07,0,0,0,480.47972
2018/10/28 15:41:00.000,n,91,8.28,6.48,9.72,27.1,50.3,1010.92,0.07,0,0,0,470.64604
2018/10/28 15:42:00.009,n,323,3.6,1.44,5.76,27.1,50.6,1010.82,0.07,0,0,0,465.17516
2018/10/28 15:43:00.006,n,139,11.88,8.64,12.6,27.1,50.7,1010.82,0.07,0,0,0,246.57624
2018/10/28 15:44:00.003,n,70,15.48,14.4,16.56,27.1,49.8,1010.72,0.07,0,0,0,328.0548
2018/10/28 15:45:00.001,n,150,14.4,9.72,20.16,27.1,50.3,1010.72,0.07,0,0,0,344.77568
2018/10/28 15:46:00.000,n,89,6.12,3.96,7.2,27.1,50.6,1010.72,0.07,0,0,0,469.89624
2018/10/28 15:47:00.000,n,59,6.84,5.04,7.92,27.1,50.8,1010.82,0.07,0,0,0,418.76372
2018/10/28 15:48:00.000,n,52,16.919998,15.12,20.16,27.1,50.3,1010.82,0.07,0,0,0,420.36988
2018/10/28 15:49:00.008,n,72,17.28,15.12,18.72,27,50.5,1010.92,0.07,0,0,0,463.91936
2018/10/28 15:50:00.005,n,90,8.64,7.56,10.440002,26.9,50.9,1010.92,0.07,0,0,0,439.7336
2018/10/28 15:51:00.003,n,36,16.56,11.52,23.759998,26.9,50.8,1010.82,0.07,0,0,0,465.43244
2018/10/28 15:52:00.002,n,145,1.44,0.72,1.8,27,50.9,1010.92,0.07,0,0,0,445.16968
2018/10/28 15:53:00.000,n,99,14.04,13.68,14.76,27.1,50.3,1011.02,0.07,0,0,0,454.45404
2018/10/28 15:54:00.013,n,113,8.64,7.2,13.68,27,50.6,1010.92,0.07,0,0,0,438.99416
2018/10/28 15:55:00.000,n,138,5.4,3.6,6.48,27.1,50.8,1011.02,0.07,0,0,0,445.0934
2018/10/28 15:56:00.000,n,105,17.64,15.12,20.16,27.1,50.3,1010.92,0.07,0,0,0,429.21416
2018/10/28 15:57:00.004,n,154,6.12,3.96,8.28,27.1,50.5,1011.02,0.07,0,0,0,417.88728
2018/10/28 15:58:00.001,n,77,11.88,7.2,17.64,27.1,49.9,1011.02,0.07,0,0,0,404.80744
2018/10/28 15:59:00.000,n,57,10.8,3.96,13.32,27,49.8,1011.02,0.07,0,0,0,397.72644
2018/10/28 16:00:00.000,n,99,18,16.919998,19.44,26.9,50.3,1011.02,0.07,0,0,0,391.55244
2018/10/28 16:01:00.009,n,108,8.28,5.04,11.16,26.8,50.6,1011.12,0.07,0,0,0,379.88524
