"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/12 12:03:00.003,n,63,5.76,3.96,8.28,19.1,64.5,1020.92,0.02,0,0,0,166.3385
2018/10/12 12:04:00.000,n,70,6.48,1.44,10.440002,19.1,64.9,1021.02,0.02,0,0,0,165.84778
2018/10/12 12:05:00.000,n,138,17.64,16.2,18.359998,19.2,64.5,1020.92,0.02,0,0,0,159.78974
2018/10/12 12:06:00.004,n,108,16.2,14.76,18,19.2,64.5,1020.92,0.02,0.1,0,0,154.54546
2018/10/12 12:07:00.010,n,146,24.48,22.319998,26.28,19.1,64.199996,1020.82,0.02,0,0,0,144.33362
2018/10/12 12:08:00.000,n,123,17.28,14.4,21.599998,19.1,64.6,1020.82,0.02,0,0,0,133.0079
2018/10/12 12:09:00.004,n,147,2.88,1.44,5.04,19.1,64.800004,1020.92,0.02,0,0,0,123.4016
2018/10/12 12:10:00.002,n,138,16.56,14.4,19.08,19.1,65,1020.92,0.02,0,0,0,112.84348
2018/10/12 12:11:00.000,n,65,4.32,1.44,10.440002,19.1,65.6,1020.92,0.02,0,0,0,107.01276
2018/10/12 12:12:00.000,n,124,15.12,8.28,19.08,19.2,64.699996,1020.72,0.02,0,0,0,106.6932
2018/10/12 12:13:00.000,n,131,12.24,5.76,14.4,19.1,64.699996,1020.82,0.02,0,0,0,109.72112
2018/10/12 12:14:00.008,n,146,15.84,14.4,18.72,19.1,65.1,1020.82,0.03,0.5,0,0,113.66882
2018/10/12 12:15:00.005,n,149,13.32,8.28,18.359998,19.1,65,1020.72,0.03,0,0,0,118.11784
2018/10/12 12:16:00.002,n,133,18.72,15.12,19.44,19,65,1020.72,0.03,0,0,0,129.48298
2018/10/12 12:17:00.000,n,112,10.440002,9.36,11.52,19,65.699996,1020.72,0.03,0,0,0,141.4936
2018/10/12 12:18:00.013,n,147,15.12,9.72,16.56,19,65.6,1020.62,0.03,0,0,0,155.80326
2018/10/12 12:19:00.000,n,136,16.56,13.32,19.44,19,66.1,1020.62,0.03,0,0,0,177.2623
2018/10/12 12:20:00.000,n,134,8.64,7.56,9.72,18.9,66.300004,1020.62,0.03,0,0,0,190.2631
2018/10/12 12:21:00.002,n,154,11.88,10.08,17.28,18.9,66.6,1020.52,0.03,0,0,0,190.82522
2018/10/12 12:22:00.000,n,129,5.76,2.52,8.28,18.9,67.4,1020.52,0.03,0,0,0,193.79824
2018/10/12 12:23:00.000,n,110,18,12.24,21.24,18.9,67.6,1020.52,0.03,0,0,0,201.36172
2018/10/12 12:24:00.011,n,188,11.52,10.8,12.96,18.9,68.6,1020.42,0.03,0,0,0,221.14962
2018/10/12 12:25:00.007,n,113,7.56,5.76,9.36,18.8,68.5,1020.42,0.03,0,0,0,253.60568
2018/10/12 12:26:00.004,n,181,5.4,3.6,6.12,18.8,69.1,1020.32,0.03,0,0,0,282.45242
2018/10/12 12:27:00.001,n,132,25.919998,24.119998,27.72,18.8,68.2,1020.22,0.03,0,0,0,291.12948
2018/10/12 12:28:00.000,n,124,8.28,6.48,10.08,18.8,69.5,1020.32,0.03,0,0,0,272.10972
2018/10/12 12:29:00.000,n,137,12.96,12.24,17.28,18.8,69.9,1020.32,0.03,0,0,0,248.34354
2018/10/12 12:30:00.000,n,139,7.56,5.04,11.52,18.8,69.8,1020.42,0.03,0,0,0,230.60428
2018/10/12 12:31:00.007,n,134,8.28,3.24,9.36,18.8,70.4,1020.42,0.03,0,0,0,213.81168
2018/10/12 12:32:00.004,n,142,8.64,2.52,12.24,18.8,70.4,1020.42,0.03,0,0,0,198.15708
2018/10/12 12:33:00.002,n,140,15.84,12.6,18.359998,18.8,69.9,1020.42,0.03,0,0,0,192.41152
2018/10/12 12:34:00.000,n,102,6.84,5.04,11.16,18.7,70.5,1020.42,0.03,0,0,0,187.30868
2018/10/12 12:35:00.013,n,53,6.84,5.76,8.64,18.7,70.8,1020.42,0.03,0,0,0,173.16654
2018/10/12 12:36:00.010,n,94,6.48,4.32,9,18.7,70.3,1020.42,0.03,0,0,0,157.76432
2018/10/12 12:37:00.000,n,117,10.08,8.64,12.6,18.7,70.5,1020.42,0.03,0,0,0,141.60818
2018/10/12 12:38:00.000,n,90,11.16,1.44,23.4,18.7,69.9,1020.42,0.03,0,0,0,129.07568
2018/10/12 12:39:00.002,n,84,8.64,6.84,12.24,18.7,70.3,1020.42,0.03,0,0,0,134.42552
2018/10/12 12:40:00.000,n,126,21.599998,18,25.919998,18.7,70.2,1020.42,0.03,0,0,0,141.60406
2018/10/12 12:41:00.000,n,164,3.24,2.16,5.4,18.7,70.6,1020.42,0.03,0,0,0,147.964
2018/10/12 12:42:00.011,n,98,17.64,14.76,18.72,18.7,70.3,1020.42,0.03,0,0,0,150.50216
2018/10/12 12:43:00.007,n,116,6.84,3.96,9.72,18.6,70.2,1020.42,0.03,0,0,0,141.18934
2018/10/12 12:44:00.006,n,151,15.48,6.84,25.199998,18.6,69.8,1020.32,0.03,0,0,0,129.98048
2018/10/12 12:45:00.003,n,85,10.08,6.12,17.64,18.6,69.7,1020.42,0.03,0,0,0,131.44852
2018/10/12 12:46:00.001,n,131,8.28,7.2,9.72,18.7,69.8,1020.42,0.03,0,0,0,143.67068
2018/10/12 12:47:00.000,n,131,14.4,13.32,15.48,18.7,69.5,1020.52,0.03,0,0,0,153.56704
2018/10/12 12:48:00.000,n,123,13.32,11.52,17.28,18.7,69.3,1020.42,0.03,0,0,0,166.22714
2018/10/12 12:49:00.000,n,118,15.48,9.36,21.24,18.7,69.3,1020.42,0.03,0,0,0,181.4722
2018/10/12 12:50:00.008,n,145,10.440002,7.92,11.88,18.7,69.3,1020.42,0.03,0,0,0,189.9985
2018/10/12 12:51:00.005,n,87,4.68,2.52,8.28,18.7,69.5,1020.42,0.03,0,0,0,185.24172
2018/10/12 12:52:00.002,n,159,15.48,10.08,19.8,18.8,69.4,1020.32,0.03,0,0,0,161.52988
2018/10/12 12:53:00.000,n,151,16.2,14.4,18.359998,18.8,68.9,1020.32,0.03,0,0,0,147.51212
2018/10/12 12:54:00.012,n,148,6.48,2.88,9,18.8,69.2,1020.32,0.03,0,0,0,147.2589
2018/10/12 12:55:00.000,n,148,11.52,2.52,22.319998,18.8,68.9,1020.22,0.03,0,0,0,148.32486
2018/10/12 12:56:00.000,n,155,9.72,7.92,11.88,18.8,68.8,1020.32,0.03,0,0,0,133.47056
2018/10/12 12:57:00.004,n,127,28.08,25.56,32.760002,18.8,68.8,1020.12,0.03,0,0,0,133.83584
2018/10/12 12:58:00.001,n,142,1.8,0.72,3.24,18.8,69.1,1020.32,0.03,0,0,0,128.95318
2018/10/12 12:59:00.000,n,132,18.72,15.12,21.599998,18.8,68.8,1020.22,0.03,0,0,0,126.0894
2018/10/12 13:00:00.000,n,102,18,15.48,20.519998,18.8,68.2,1020.22,0.03,0,0,0,128.986
2018/10/12 13:01:00.008,n,80,3.6,0.72,6.48,18.8,69,1020.22,0.03,0,0,0,133.11704
2018/10/12 13:02:00.005,n,71,9,3.6,15.48,18.8,68.3,1020.22,0.03,0,0,0,133.44416
2018/10/12 13:03:00.002,n,73,15.12,9,18.359998,18.8,68.6,1020.22,0.03,0,0,0,136.47524
2018/10/12 13:04:00.000,n,95,4.32,3.6,5.04,18.8,68.7,1020.12,0.03,0,0,0,141.5426
2018/10/12 13:05:00.000,n,104,12.24,10.08,13.68,18.8,68,1020.22,0.03,0,0,0,146.5692
2018/10/12 13:06:00.000,n,136,28.8,26.64,31.68,18.8,67.6,1020.12,0.03,0,0,0,153.02458
2018/10/12 13:07:00.000,n,133,20.16,19.08,20.519998,18.8,67.6,1020.12,0.03,0,0,0,158.191
2018/10/12 13:08:00.005,n,162,3.96,2.16,7.2,18.8,68.3,1020.12,0.03,0,0,0,158.72496
2018/10/12 13:09:00.002,n,87,6.48,3.96,8.64,18.8,68.6,1020.12,0.03,0,0,0,157.4009
2018/10/12 13:10:00.000,n,90,15.12,13.32,16.919998,18.8,67.7,1020.12,0.03,0,0,0,151.18188
2018/10/12 13:11:00.013,n,104,8.64,6.84,10.8,18.8,67.7,1020.12,0.03,0,0,0,145.90858
2018/10/12 13:12:00.010,n,105,6.12,4.68,7.56,18.8,67.9,1020.02,0.03,0,0,0,147.53114
2018/10/12 13:13:00.000,n,116,17.64,12.24,24.84,18.8,67.2,1020.02,0.03,0,0,0,140.68344
2018/10/12 13:14:00.000,n,111,10.08,7.56,14.76,18.8,67.3,1019.92,0.03,0,0,0,133.78372
2018/10/12 13:15:00.002,n,61,14.4,6.84,18.72,18.7,67.5,1019.92,0.03,0,0,0,129.77292
2018/10/12 13:16:00.000,n,136,15.48,5.04,23.04,18.7,67.7,1019.92,0.03,0,0,0,130.47748
2018/10/12 13:17:00.000,n,133,5.04,3.96,6.48,18.7,68.1,1019.92,0.03,0,0,0,131.35744
2018/10/12 13:18:00.010,n,141,9.72,4.32,12.24,18.8,68,1019.92,0.03,0,0,0,131.9227
2018/10/12 13:19:00.006,n,75,5.04,2.52,7.92,18.8,68.2,1020.02,0.03,0,0,0,133.89224
2018/10/12 13:20:00.004,n,102,11.88,7.92,16.56,18.8,68.1,1019.92,0.03,0,0,0,137.49568
2018/10/12 13:21:00.001,n,114,21.96,19.44,23.4,18.8,67.8,1019.92,0.03,0,0,0,141.86126
2018/10/12 13:22:00.000,n,60,7.2,1.44,17.28,18.7,68.3,1019.92,0.03,0,0,0,144.55262
2018/10/12 13:23:00.000,n,96,14.76,12.24,18.359998,18.7,68.1,1019.92,0.03,0,0,0,142.62436
2018/10/12 13:24:00.000,n,99,7.2,0.72,12.24,18.7,68.4,1020.02,0.03,0,0,0,138.81934
2018/10/12 13:25:00.006,n,105,13.68,10.440002,17.64,18.8,68.4,1019.92,0.03,0,0,0,136.09702
2018/10/12 13:26:00.003,n,58,6.48,5.76,7.56,18.8,68.7,1020.02,0.03,0,0,0,133.82134
2018/10/12 13:27:00.001,n,97,13.68,10.8,15.48,18.8,68.5,1020.02,0.03,0,0,0,128.88804
2018/10/12 13:28:00.000,n,127,6.48,3.96,7.92,18.8,68.7,1020.12,0.03,0,0,0,122.82162
2018/10/12 13:29:00.011,n,150,9.72,8.64,11.16,18.9,68.3,1020.12,0.03,0,0,0,118.99446
2018/10/12 13:30:00.008,n,95,19.44,18,20.880002,18.9,68.3,1020.02,0.03,0,0,0,117.42288
2018/10/12 13:31:00.000,n,78,7.56,5.76,8.28,18.9,68.5,1020.12,0.03,0,0,0,118.28698
2018/10/12 13:32:00.003,n,171,9,8.28,10.08,18.8,68.8,1020.02,0.03,0,0,0,121.15354
2018/10/12 13:33:00.000,n,82,2.52,1.44,4.32,18.9,68.9,1020.02,0.03,0,0,0,121.43112
2018/10/12 13:34:00.000,n,57,5.4,4.68,6.12,18.9,68.8,1020.02,0.03,0,0,0,119.98338
2018/10/12 13:35:00.000,n,147,5.4,1.08,6.84,18.9,69,1019.92,0.03,0,0,0,116.25092
2018/10/12 13:36:00.007,n,101,11.16,7.2,14.76,19,68.7,1020.02,0.03,0,0,0,113.29238
2018/10/12 13:37:00.004,n,166,9.36,6.48,10.08,19,68.7,1019.92,0.03,0,0,0,113.0447
2018/10/12 13:38:00.001,n,127,22.68,18.359998,24.84,19,67.8,1019.92,0.03,0,0,0,112.81598
2018/10/12 13:39:00.014,n,80,6.48,5.4,7.56,18.9,68.4,1019.92,0.03,0,0,0,111.97354
2018/10/12 13:40:00.000,n,117,14.04,11.16,15.84,18.9,67.7,1019.92,0.03,0,0,0,110.8403
2018/10/12 13:41:00.000,n,137,15.12,12.6,16.2,18.9,68.1,1019.92,0.03,0,0,0,109.779
2018/10/12 13:42:00.000,n,100,12.6,10.08,15.48,18.9,68.2,1019.92,0.03,0,0,0,109.5407
2018/10/12 13:43:00.003,n,132,14.4,12.6,16.2,18.9,68,1019.92,0.03,0,0,0,110.0841
2018/10/12 13:44:00.000,n,76,8.28,6.48,12.6,18.9,68.4,1019.92,0.03,0,0,0,111.06436
2018/10/12 13:45:00.000,n,104,18,13.32,20.519998,18.9,67.4,1019.92,0.03,0,0,0,109.27074
2018/10/12 13:46:00.011,n,139,14.4,12.24,18.72,18.9,67.4,1019.92,0.03,0,0,0,103.49546
2018/10/12 13:47:00.008,n,154,8.28,3.24,12.6,18.9,67.4,1019.92,0.03,0,0,0,95.035648
2018/10/12 13:48:00.005,n,92,12.6,11.88,12.96,18.9,67.5,1020.02,0.03,0,0,0,85.521712
2018/10/12 13:49:00.000,n,110,14.04,13.68,14.4,19,67.5,1020.02,0.03,0,0,0,77.978824
2018/10/12 13:50:00.000,n,124,4.68,1.44,7.92,18.9,67.9,1020.02,0.03,0,0,0,73.871952
2018/10/12 13:51:00.000,n,102,13.32,12.24,14.04,19,67.5,1020.02,0.03,0,0,0,78.472216
2018/10/12 13:52:00.000,n,143,6.84,6.48,7.2,19,67.9,1020.02,0.03,0,0,0,85.608448
2018/10/12 13:53:00.007,n,88,5.04,3.6,6.48,19,67.8,1020.02,0.03,0,0,0,87.21068
2018/10/12 13:54:00.005,n,127,5.76,1.8,9,19,67.6,1020.02,0.03,0,0,0,87.97476
2018/10/12 13:55:00.002,n,120,10.08,9.72,12.24,19,67.7,1020.02,0.03,0,0,0,90.606672
2018/10/12 13:56:00.000,n,98,2.52,1.8,3.96,19,68,1020.02,0.03,0,0,0,89.854624
2018/10/12 13:57:00.013,n,64,3.6,2.88,3.96,19,67.9,1020.02,0.03,0,0,0,85.646528
2018/10/12 13:58:00.000,n,126,5.76,4.68,7.92,19,67.6,1020.02,0.03,0,0,0,85.713504
2018/10/12 13:59:00.000,n,91,4.68,0.72,6.84,19,67.4,1020.02,0.03,0,0,0,89.048312
2018/10/12 14:00:00.003,n,123,19.8,18.359998,21.24,19,66.5,1020.02,0.03,0,0,0,90.618224
2018/10/12 14:01:00.000,n,123,4.68,2.52,6.12,19,66.5,1020.02,0.03,0,0,0,89.183408
2018/10/12 14:02:00.000,n,139,16.56,6.12,24.84,19,65.800004,1019.92,0.03,0,0,0,87.947376
2018/10/12 14:03:00.011,n,84,15.48,14.4,16.2,19,66.1,1020.02,0.03,0,0,0,87.81488
2018/10/12 14:04:00.008,n,127,8.28,7.56,9,19,66.1,1020.02,0.03,0,0,0,87.760784
2018/10/12 14:05:00.004,n,145,15.12,12.24,17.64,19,66.300004,1020.02,0.03,0,0,0,87.646392
2018/10/12 14:06:00.001,n,107,9.72,9,11.16,19,66.199996,1020.02,0.03,0,0,0,86.946832
2018/10/12 14:07:00.000,n,124,10.8,9.36,11.52,19,66.4,1020.02,0.03,0,0,0,85.615008
2018/10/12 14:08:00.000,n,121,12.24,9.72,14.76,19,66.300004,1020.02,0.03,0,0,0,84.554384
2018/10/12 14:09:00.000,n,106,8.28,4.68,9,19,66.4,1020.02,0.03,0,0,0,83.851856
2018/10/12 14:10:00.000,n,127,4.32,0,7.2,19,66.4,1020.02,0.03,0,0,0,84.47468
2018/10/12 14:11:00.005,n,110,8.64,7.56,11.16,19,66.300004,1020.02,0.03,0,0,0,86.143328
2018/10/12 14:12:00.002,n,85,3.6,1.08,4.32,19,66.5,1019.92,0.03,0,0,0,88.405112
2018/10/12 14:13:00.000,n,137,3.24,2.88,3.6,19.1,66.800004,1019.92,0.03,0,0,0,90.793856
2018/10/12 14:14:00.014,n,151,12.24,10.440002,14.4,19.1,66.699996,1019.92,0.03,0,0,0,93.846432
2018/10/12 14:15:00.011,n,142,12.6,10.440002,15.12,19.1,65.9,1019.82,0.03,0,0,0,96.191176
2018/10/12 14:16:00.000,n,159,3.96,1.44,6.84,19,66.4,1019.92,0.03,0,0,0,95.969608
2018/10/12 14:17:00.000,n,139,14.76,12.6,17.28,19,66.5,1019.92,0.03,0,0,0,95.081328
2018/10/12 14:18:00.002,n,137,15.12,13.32,16.919998,19,66,1019.82,0.03,0,0,0,94.502808
2018/10/12 14:19:00.000,n,151,5.04,2.16,11.16,19,66.199996,1019.92,0.03,0,0,0,90.653136
2018/10/12 14:20:00.000,n,135,12.6,11.88,13.32,19,66.5,1019.92,0.03,0,0,0,86.708008
2018/10/12 14:21:00.010,n,139,14.4,13.68,15.12,19,66.199996,1019.92,0.03,0,0,0,85.043016
2018/10/12 14:22:00.006,n,106,3.96,1.8,5.04,19,66.5,1019.92,0.03,0,0,0,86.28128
2018/10/12 14:23:00.005,n,147,19.08,14.04,21.24,18.9,65.800004,1019.82,0.03,0,0,0,86.843504
2018/10/12 14:24:00.003,n,134,11.16,3.96,14.04,18.9,66.1,1019.82,0.03,0,0,0,86.651688
2018/10/12 14:25:00.000,n,245,4.32,2.16,6.48,19,66.300004,1019.92,0.03,0,0,0,85.335576
2018/10/12 14:26:00.000,n,117,7.92,6.84,8.28,19,66.199996,1020.02,0.03,0,0,0,82.428704
2018/10/12 14:27:00.000,n,112,2.52,0.72,5.4,19,66.1,1020.02,0.03,0,0,0,78.878416
2018/10/12 14:28:00.000,n,125,5.04,2.52,8.28,19,66.1,1020.02,0.03,0,0,0,73.735872
2018/10/12 14:29:00.007,n,135,6.84,3.24,11.88,19,66,1020.02,0.03,0,0,0,68.653856
2018/10/12 14:30:00.004,n,135,18.72,17.28,20.16,18.9,65.699996,1020.12,0.03,0,0,0,65.73662
2018/10/12 14:31:00.001,n,142,11.52,9.72,12.96,18.9,66.199996,1020.12,0.03,0,0,0,64.559724
2018/10/12 14:32:00.015,n,139,8.28,2.52,10.440002,18.9,66.199996,1020.12,0.03,0,0,0,64.015236
2018/10/12 14:33:00.011,n,157,17.28,15.48,18.359998,18.9,65.5,1020.02,0.03,0,0,0,65.76628
2018/10/12 14:34:00.000,n,68,4.68,2.16,10.08,18.9,66,1020.12,0.03,0,0,0,69.222944
2018/10/12 14:35:00.000,n,150,14.04,13.32,14.4,18.9,65.6,1020.12,0.03,0,0,0,73.47052
2018/10/12 14:36:00.004,n,132,8.64,7.56,10.08,18.8,65.800004,1020.12,0.03,0,0,0,79.193512
2018/10/12 14:37:00.001,n,131,17.64,16.2,18.72,18.8,65.300004,1020.12,0.03,0,0,0,83.964328
2018/10/12 14:38:00.000,n,116,5.4,1.8,16.2,18.8,65.6,1020.02,0.03,0,0,0,86.550752
2018/10/12 14:39:00.000,n,96,16.2,15.48,17.28,18.8,65.6,1020.02,0.03,0,0,0,88.931824
2018/10/12 14:40:00.009,n,135,5.04,4.68,5.76,18.8,65.9,1020.02,0.03,0,0,0,91.01368
2018/10/12 14:41:00.006,n,132,11.52,9.36,12.6,18.8,66,1020.02,0.03,0,0,0,89.98188
2018/10/12 14:42:00.003,n,138,9.72,6.48,11.52,18.8,65.800004,1020.02,0.03,0,0,0,84.90492
2018/10/12 14:43:00.001,n,104,9.72,5.4,16.56,18.8,65.699996,1020.02,0.03,0,0,0,79.627592
2018/10/12 14:44:00.000,n,125,5.4,3.96,7.56,18.8,65.6,1020.12,0.03,0,0,0,77.480128
2018/10/12 14:45:00.000,n,98,10.8,10.08,11.52,18.8,65.800004,1020.12,0.03,0,0,0,77.43076
2018/10/12 14:46:00.000,n,115,4.68,3.24,6.12,18.8,66,1020.12,0.03,0,0,0,77.846032
2018/10/12 14:47:00.006,n,130,19.08,15.48,22.319998,18.8,66,1020.12,0.03,0,0,0,79.194856
2018/10/12 14:48:00.002,n,85,12.96,10.440002,18,18.7,66,1020.12,0.03,0,0,0,82.452008
2018/10/12 14:49:00.000,n,132,14.4,11.88,16.2,18.7,66.199996,1020.12,0.03,0,0,0,86.763016
2018/10/12 14:50:00.013,n,127,10.440002,7.92,13.32,18.7,66.4,1020.02,0.03,0,0,0,88.082976
2018/10/12 14:51:00.009,n,138,14.4,12.6,15.84,18.7,66.4,1020.02,0.03,0,0,0,87.324144
2018/10/12 14:52:00.000,n,129,16.2,12.96,17.28,18.6,66.4,1019.92,0.03,0,0,0,87.056616
2018/10/12 14:53:00.003,n,94,11.16,7.2,14.04,18.6,66.699996,1019.92,0.03,0,0,0,88.362216
2018/10/12 14:54:00.000,n,82,6.48,3.96,8.28,18.6,67,1019.92,0.03,0,0,0,94.083824
2018/10/12 14:55:00.000,n,116,13.68,8.64,17.64,18.6,67,1019.92,0.03,0,0,0,97.509144
2018/10/12 14:56:00.000,n,142,8.28,7.2,10.08,18.6,67.1,1019.92,0.03,0,0,0,88.168296
2018/10/12 14:57:00.010,n,134,15.48,13.68,16.56,18.6,67.2,1019.92,0.03,0,0,0,68.271104
2018/10/12 14:58:00.007,n,146,13.32,10.08,16.919998,18.6,67.1,1019.92,0.03,0,0,0,53.071708
2018/10/12 14:59:00.004,n,82,14.04,8.28,19.44,18.6,67.3,1019.92,0.03,0,0,0,48.798312
2018/10/12 15:00:00.001,n,139,5.4,3.96,7.2,18.6,67.9,1020.02,0.03,0,0,0,53.729496
2018/10/12 15:01:00.000,n,155,10.8,8.64,14.04,18.5,68.5,1020.02,0.03,0,0,0,66.0195
2018/10/12 15:02:00.000,n,110,10.8,9,12.96,18.5,69.2,1020.02,0.04,0.4,0,0,78.996064
2018/10/12 15:03:00.000,n,114,19.08,16.919998,20.880002,18.4,69.8,1019.92,0.04,0,0,0,79.42976
2018/10/12 15:04:00.000,n,77,11.88,5.76,18.72,18.3,70.5,1020.02,0.04,0,0,0,68.461568
2018/10/12 15:05:00.007,n,97,6.84,1.44,10.440002,18.2,71.1,1020.02,0.04,0,0,0,58.13158
2018/10/12 15:06:00.004,n,111,13.68,11.88,14.4,18.2,71.4,1020.02,0.04,0,0,0,52.2361
2018/10/12 15:07:00.001,n,140,12.96,11.88,13.68,18.1,71.7,1020.02,0.04,0,0,0,48.919468
2018/10/12 15:08:00.015,n,95,14.76,8.64,21.599998,18,71.8,1019.92,0.04,0,0,0,46.397304
2018/10/12 15:09:00.011,n,138,15.12,12.96,16.919998,18,72,1019.92,0.04,0,0,0,47.909984
2018/10/12 15:10:00.000,n,95,5.76,5.04,7.56,18,73,1020.02,0.04,0,0,0,51.488628
2018/10/12 15:11:00.000,n,109,5.04,3.96,7.2,18,73.1,1020.02,0.04,0,0,0,54.8048
2018/10/12 15:12:00.002,n,101,17.64,12.24,24.119998,18,73,1019.92,0.04,0,0,0,57.968464
2018/10/12 15:13:00.000,n,114,10.8,9.72,11.16,17.9,73.4,1019.92,0.04,0,0,0,60.526256
2018/10/12 15:14:00.009,n,122,14.4,12.96,15.84,17.9,73.4,1019.92,0.04,0,0,0,58.370036
2018/10/12 15:15:00.006,n,108,6.48,5.4,7.56,17.8,74.1,1020.02,0.04,0,0,0,51.92396
2018/10/12 15:16:00.003,n,91,3.6,2.88,3.96,17.8,74.8,1019.92,0.04,0,0,0,55.478552
2018/10/12 15:17:00.000,n,98,2.52,1.08,4.68,17.8,74.6,1019.92,0.04,0,0,0,58.233644
2018/10/12 15:18:00.014,n,93,5.4,2.52,7.2,17.8,74.6,1020.02,0.04,0,0,0,59.254836
2018/10/12 15:19:00.000,n,127,12.6,10.8,14.04,17.8,74.5,1020.02,0.04,0,0,0,60.298444
2018/10/12 15:20:00.000,n,128,8.64,7.56,9.36,17.8,74.8,1019.92,0.04,0,0,0,66.226808
2018/10/12 15:21:00.000,n,67,3.24,1.44,4.68,17.8,75.3,1020.02,0.04,0,0,0,62.10272
2018/10/12 15:22:00.004,n,106,3.24,1.8,3.6,17.8,75.1,1020.02,0.04,0,0,0,64.326644
2018/10/12 15:23:00.000,n,135,11.52,8.64,12.96,17.8,74.8,1020.02,0.04,0,0,0,69.367792
2018/10/12 15:24:00.000,n,123,9.72,7.2,11.52,17.7,74.8,1020.02,0.04,0,0,0,72.659544
2018/10/12 15:25:00.008,n,163,6.48,1.8,9.72,17.7,74.8,1020.02,0.04,0,0,0,73.175032
2018/10/12 15:26:00.005,n,127,6.84,3.6,9,17.7,74.8,1020.02,0.04,0,0,0,70.748904
2018/10/12 15:27:00.002,n,154,10.08,9,10.8,17.7,74.8,1020.02,0.04,0,0,0,67.308048
2018/10/12 15:28:00.000,n,128,6.84,4.32,9.72,17.7,74.8,1020.02,0.04,0,0,0,64.296188
2018/10/12 15:29:00.000,n,166,12.24,10.08,13.32,17.7,74.7,1020.02,0.04,0,0,0,62.706068
2018/10/12 15:30:00.000,n,185,5.04,1.44,11.16,17.7,75.1,1020.02,0.04,0,0,0,62.267572
2018/10/12 15:31:00.000,n,118,5.76,3.6,7.2,17.7,75.3,1020.12,0.04,0,0,0,59.791964
2018/10/12 15:32:00.005,n,148,22.68,20.16,25.199998,17.7,74.7,1020.02,0.04,0,0,0,54.602204
2018/10/12 15:33:00.002,n,139,18.72,11.52,24.119998,17.7,74.8,1020.02,0.04,0,0,0,48.449744
2018/10/12 15:34:00.001,n,113,8.28,6.84,10.440002,17.7,74.9,1020.12,0.04,0,0,0,42.96196
2018/10/12 15:35:00.000,n,115,14.76,14.04,15.12,17.7,74.8,1020.12,0.04,0,0,0,39.270592
2018/10/12 15:36:00.013,n,37,2.88,2.16,3.6,17.7,75.1,1020.12,0.04,0,0,0,35.1198
2018/10/12 15:37:00.000,n,116,7.92,6.12,10.8,17.7,75.2,1020.22,0.04,0,0,0,32.66119
2018/10/12 15:38:00.000,n,111,9.36,5.76,13.68,17.7,75.3,1020.22,0.04,0,0,0,34.043884
2018/10/12 15:39:00.004,n,122,5.76,5.04,6.12,17.7,75.3,1020.12,0.04,0,0,0,36.450692
2018/10/12 15:40:00.000,n,167,12.96,10.8,17.64,17.7,75.1,1020.12,0.04,0,0,0,37.674828
2018/10/12 15:41:00.000,n,125,15.84,14.76,17.28,17.7,75.1,1020.12,0.04,0,0,0,38.447932
2018/10/12 15:42:00.006,n,109,6.12,5.04,7.2,17.7,75.1,1020.22,0.04,0,0,0,38.934592
2018/10/12 15:43:00.003,n,88,11.88,9,13.32,17.7,75.1,1020.12,0.04,0,0,0,38.885916
2018/10/12 15:44:00.000,n,112,14.4,12.24,16.56,17.7,74.9,1020.12,0.04,0,0,0,38.429316
2018/10/12 15:45:00.014,n,147,10.8,10.08,11.88,17.7,75,1020.12,0.04,0,0,0,37.979184
2018/10/12 15:46:00.000,n,139,6.12,3.24,8.64,17.8,75.1,1020.12,0.04,0,0,0,38.809396
2018/10/12 15:47:00.000,n,81,14.76,12.96,18.359998,17.8,74.8,1020.12,0.04,0,0,0,40.321008
2018/10/12 15:48:00.005,n,102,9,5.76,11.52,17.8,75,1020.22,0.04,0,0,0,41.61272
2018/10/12 15:49:00.002,n,145,15.84,14.04,18,17.8,75,1020.22,0.04,0,0,0,42.749748
2018/10/12 15:50:00.000,n,103,9.36,6.84,10.08,17.8,75.2,1020.22,0.04,0,0,0,44.084644
2018/10/12 15:51:00.000,n,122,10.08,8.28,11.52,17.8,75.1,1020.22,0.04,0,0,0,44.289208
2018/10/12 15:52:00.012,n,146,8.64,7.56,10.08,17.8,75.1,1020.22,0.04,0,0,0,43.686884
2018/10/12 15:53:00.010,n,101,6.48,2.52,9.72,17.8,74.9,1020.22,0.04,0,0,0,43.978044
2018/10/12 15:54:00.009,n,134,13.68,11.88,15.12,17.8,74.8,1020.22,0.04,0,0,0,42.750512
2018/10/12 15:55:00.000,n,74,7.56,5.76,11.16,17.8,75,1020.22,0.04,0,0,0,40.776804
2018/10/12 15:56:00.004,n,86,8.64,7.2,10.8,17.9,74.8,1020.22,0.04,0,0,0,38.735944
2018/10/12 15:57:00.000,n,99,12.96,10.08,14.76,17.9,74.6,1020.22,0.04,0,0,0,35.802364
2018/10/12 15:58:00.000,n,91,9.36,7.92,10.08,17.9,74.6,1020.32,0.04,0,0,0,32.352218
