"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/04 12:11:00.000,n,22,25.56,23.759998,28.8,23.9,48.5,1016.12,0,0,0,0,894.57376
2018/10/04 12:12:00.000,n,48,29.519998,27.72,30.96,23.7,48.4,1016.22,0,0,0,0,896.04104
2018/10/04 12:13:00.000,n,60,20.16,6.84,26.28,23.6,49,1016.22,0,0,0,0,896.6184
2018/10/04 12:14:00.007,n,25,12.96,8.28,16.919998,23.6,48.6,1016.22,0,0,0,0,896.35904
2018/10/04 12:15:00.005,n,41,19.08,17.28,20.16,23.6,48.9,1016.22,0,0,0,0,897.468
2018/10/04 12:16:00.002,n,17,8.28,1.44,10.8,23.5,49.4,1016.12,0,0,0,0,899.0876
2018/10/04 12:17:00.000,n,65,12.96,11.88,14.4,23.7,49.1,1016.12,0,0,0,0,901.58056
2018/10/04 12:18:00.012,n,354,3.6,0.72,8.28,23.9,48.9,1016.12,0,0,0,0,904.56576
2018/10/04 12:19:00.000,n,21,25.199998,20.880002,29.88,24,48,1016.02,0,0,0,0,907.37824
2018/10/04 12:20:00.003,n,31,28.44,24.119998,30.599998,23.7,48.5,1016.02,0,0,0,0,912.74936
2018/10/04 12:21:00.000,n,42,18,16.56,18.72,23.5,49.1,1016.12,0,0,0,0,914.86728
2018/10/04 12:22:00.000,n,46,20.16,17.28,22.68,23.5,48.8,1016.02,0,0,0,0,918.53976
2018/10/04 12:23:00.000,n,37,19.44,12.24,20.519998,23.4,49.5,1016.02,0,0,0,0,932.68952
2018/10/04 12:24:00.007,n,71,10.8,8.28,12.96,23.4,49.5,1016.02,0,0,0,0,936.05928
2018/10/04 12:25:00.004,n,75,12.6,10.08,14.4,23.6,49.3,1016.02,0,0,0,0,938.00264
2018/10/04 12:26:00.001,n,46,7.56,6.84,9.36,23.9,49.1,1016.02,0,0,0,0,936.78192
2018/10/04 12:27:00.015,n,38,6.12,0,12.96,24.1,48.1,1015.92,0,0,0,0,812.55368
2018/10/04 12:28:00.000,n,73,9.72,3.6,13.32,24.1,48.4,1015.92,0,0,0,0,934.34968
2018/10/04 12:29:00.000,n,79,11.16,6.84,14.76,24,48.3,1015.92,0,0,0,0,945.33512
2018/10/04 12:30:00.006,n,43,3.96,1.08,6.84,24,48.6,1015.92,0,0,0,0,882.91136
2018/10/04 12:31:00.004,n,23,12.24,10.08,14.04,24.3,48.2,1015.92,0,0,0,0,782.2308
2018/10/04 12:32:00.000,n,17,7.2,5.76,7.92,24.5,47.8,1015.82,0,0,0,0,858.5556
2018/10/04 12:33:00.000,n,76,7.56,4.68,9.72,24.6,47.6,1015.82,0,0,0,0,851.92168
2018/10/04 12:34:00.010,n,77,17.64,15.84,21.24,24.7,47,1015.82,0,0,0,0,786.11904
2018/10/04 12:35:00.007,n,45,24.84,22.319998,27.72,24.5,46.4,1015.82,0,0,0,0,852.79296
2018/10/04 12:36:00.003,n,48,13.32,10.08,15.12,24.1,47.1,1015.82,0,0,0,0,874.95944
2018/10/04 12:37:00.001,n,27,12.6,10.8,15.12,23.9,47.9,1015.82,0,0,0,0,873.42344
2018/10/04 12:38:00.000,n,4,10.8,7.2,12.6,23.7,48.7,1015.82,0,0,0,0,876.49992
2018/10/04 12:39:00.000,n,71,9.72,6.48,11.52,23.9,48.8,1015.82,0,0,0,0,874.90024
2018/10/04 12:40:00.000,n,45,23.4,20.880002,25.199998,24.2,48.2,1015.82,0,0,0,0,872.4136
2018/10/04 12:41:00.004,n,21,2.88,0.72,5.4,24.2,48.5,1015.82,0,0,0,0,868.61696
2018/10/04 12:42:00.001,n,40,8.28,0,12.6,24.4,47.8,1015.72,0,0,0,0,865.9332
2018/10/04 12:43:00.000,n,36,17.64,9.36,21.96,24.4,47.4,1015.62,0,0,0,0,717.4536
2018/10/04 12:44:00.011,n,25,5.04,2.16,7.56,24.1,48,1015.72,0,0,0,0,856.65408
2018/10/04 12:45:00.008,n,48,18.359998,16.56,20.519998,23.8,48.5,1015.72,0,0,0,0,854.33592
2018/10/04 12:46:00.000,n,13,19.08,16.919998,23.759998,23.8,48.4,1015.62,0,0,0,0,852.78624
2018/10/04 12:47:00.002,n,26,17.28,5.4,21.24,23.8,48.3,1015.62,0,0,0,0,850.56064
2018/10/04 12:48:00.000,n,39,20.880002,18.72,24.48,23.7,48.4,1015.62,0,0,0,0,849.31088
2018/10/04 12:49:00.000,n,4,10.08,3.96,25.919998,23.6,49.1,1015.62,0,0,0,0,849.7012
2018/10/04 12:50:00.000,n,39,20.519998,14.04,24.84,23.6,49.1,1015.62,0,0,0,0,849.93928
2018/10/04 12:51:00.010,n,44,21.599998,15.84,25.199998,23.5,49.2,1015.62,0,0,0,0,845.99216
2018/10/04 12:52:00.007,n,26,12.6,10.440002,14.4,23.4,49.7,1015.52,0,0,0,0,846.74808
2018/10/04 12:53:00.004,n,34,17.28,15.12,19.08,23.3,50.1,1015.62,0,0,0,0,847.60288
2018/10/04 12:54:00.001,n,49,14.4,1.8,20.16,23.6,49.9,1015.62,0,0,0,0,843.66848
2018/10/04 12:55:00.000,n,67,18.359998,16.2,20.519998,23.9,48.6,1015.52,0,0,0,0,838.92152
2018/10/04 12:56:00.000,n,30,10.8,7.92,14.4,23.9,48.8,1015.52,0,0,0,0,842.518
2018/10/04 12:57:00.000,n,58,11.88,9.36,16.56,23.9,49,1015.62,0,0,0,0,842.49144
2018/10/04 12:58:00.005,n,35,7.2,2.52,10.08,23.9,49.2,1015.52,0,0,0,0,840.75744
2018/10/04 12:59:00.002,n,49,10.8,6.48,15.48,23.9,49.1,1015.52,0,0,0,0,837.78392
2018/10/04 13:00:00.000,n,40,7.2,6.12,9.36,24,49.2,1015.52,0,0,0,0,836.07712
2018/10/04 13:01:00.012,n,33,14.04,6.48,20.519998,24.1,48.3,1015.42,0,0,0,0,834.54056
2018/10/04 13:02:00.009,n,43,16.919998,16.2,18,24,48.6,1015.42,0,0,0,0,832.636
2018/10/04 13:03:00.006,n,48,21.599998,18.359998,26.28,23.8,48.5,1015.32,0,0,0,0,831.98288
2018/10/04 13:04:00.000,n,35,15.48,13.32,18.72,23.7,49.2,1015.42,0,0,0,0,830.48208
2018/10/04 13:05:00.000,n,46,18.72,12.6,22.319998,23.7,48.4,1015.42,0,0,0,0,828.95216
2018/10/04 13:06:00.000,n,33,15.48,12.24,18.359998,23.7,49.3,1015.42,0,0,0,0,827.89504
2018/10/04 13:07:00.000,n,29,9,5.04,11.16,23.8,48.6,1015.42,0,0,0,0,826.68384
2018/10/04 13:08:00.000,n,30,7.2,5.76,8.64,23.9,48.7,1015.42,0,0,0,0,824.39832
2018/10/04 13:09:00.006,n,36,13.68,11.88,15.12,24.1,48.8,1015.42,0,0,0,0,821.8348
2018/10/04 13:10:00.005,n,103,9,3.24,14.04,24.2,48.4,1015.32,0,0,0,0,819.02536
2018/10/04 13:11:00.002,n,55,21.96,19.08,25.56,24.2,48.4,1015.32,0,0,0,0,818.54992
2018/10/04 13:12:00.015,n,25,17.28,15.84,18.72,24.2,48.1,1015.32,0,0,0,0,820.34408
2018/10/04 13:13:00.000,n,57,12.6,4.68,18.359998,24.1,48.1,1015.32,0,0,0,0,814.11368
2018/10/04 13:14:00.000,n,13,14.04,12.6,16.56,24.1,48.1,1015.22,0,0,0,0,811.67832
2018/10/04 13:15:00.000,n,29,16.2,6.12,20.880002,24.1,48.6,1015.22,0,0,0,0,809.71488
2018/10/04 13:16:00.005,n,29,14.4,13.68,15.12,24,48.8,1015.22,0,0,0,0,809.9092
2018/10/04 13:17:00.002,n,7,12.6,9,16.2,23.9,48.8,1015.22,0,0,0,0,808.01016
2018/10/04 13:18:00.001,n,40,12.6,9.72,19.08,23.8,49.2,1015.12,0,0,0,0,806.80064
2018/10/04 13:19:00.000,n,30,6.84,4.32,10.440002,23.8,48.9,1015.12,0,0,0,0,804.29152
2018/10/04 13:20:00.012,n,29,15.48,14.4,16.919998,23.8,48.9,1015.12,0,0,0,0,802.0336
2018/10/04 13:21:00.010,n,14,10.08,6.12,14.76,23.9,48.6,1015.12,0,0,0,0,803.44248
2018/10/04 13:22:00.000,n,33,20.880002,19.8,21.96,23.9,48.5,1015.12,0,0,0,0,802.1416
2018/10/04 13:23:00.000,n,39,10.8,5.4,16.2,23.8,48.8,1015.12,0,0,0,0,800.24368
2018/10/04 13:24:00.002,n,358,3.96,1.8,6.12,23.8,49.4,1015.12,0,0,0,0,794.60216
2018/10/04 13:25:00.000,n,7,14.76,14.04,16.56,23.9,49.1,1015.02,0,0,0,0,794.35928
2018/10/04 13:26:00.000,n,37,27,24.48,28.8,24,48.5,1014.92,0,0,0,0,793.94088
2018/10/04 13:27:00.010,n,10,12.24,3.96,19.44,23.8,48.7,1014.92,0,0,0,0,791.69816
2018/10/04 13:28:00.007,n,56,22.68,20.880002,26.28,23.7,49.4,1015.02,0,0,0,0,794.24448
2018/10/04 13:29:00.006,n,67,21.24,20.16,21.599998,23.6,49.6,1014.92,0,0,0,0,790.39928
2018/10/04 13:30:00.002,n,90,18.72,10.08,22.319998,23.7,49.5,1014.92,0,0,0,0,791.80616
2018/10/04 13:31:00.000,n,9,20.16,16.919998,22.68,23.9,49.3,1014.92,0,0,0,0,788.34056
2018/10/04 13:32:00.000,n,308,3.24,0.36,5.4,23.8,50.1,1014.92,0,0,0,0,786.49976
2018/10/04 13:33:00.000,n,44,15.84,6.84,23.04,23.7,49.2,1014.92,0,0,0,0,788.31344
2018/10/04 13:34:00.006,n,56,12.24,10.440002,13.68,23.5,50.6,1014.92,0,0,0,0,789.06544
2018/10/04 13:35:00.004,n,37,8.64,6.84,9.72,23.4,51,1014.92,0,0,0,0,794.7908
2018/10/04 13:36:00.001,n,42,8.64,3.6,11.52,23.7,49.8,1014.82,0,0,0,0,796.0112
2018/10/04 13:37:00.000,n,40,5.4,2.88,9.36,23.6,50.1,1014.82,0,0,0,0,795.53296
2018/10/04 13:38:00.010,n,32,16.2,13.32,18.72,23.7,49.9,1014.72,0,0,0,0,811.46408
2018/10/04 13:39:00.008,n,64,9,5.4,14.4,23.6,50.3,1014.72,0,0,0,0,641.57668
2018/10/04 13:40:00.000,n,46,11.16,9.36,14.76,23.5,50.8,1014.82,0,0,0,0,671.88952
2018/10/04 13:41:00.000,n,37,21.96,6.84,30.239998,23.6,50.5,1014.82,0,0,0,0,738.1172
2018/10/04 13:42:00.000,n,54,15.84,11.52,21.599998,23.5,51,1014.82,0,0,0,0,826.96336
2018/10/04 13:43:00.000,n,76,23.759998,21.96,27,23.6,50.6,1014.72,0,0,0,0,821.39392
2018/10/04 13:44:00.000,n,3,12.24,9,14.76,23.5,51.1,1014.72,0,0,0,0,823.28416
2018/10/04 13:45:00.008,n,39,14.04,12.96,15.48,23.5,51.2,1014.72,0,0,0,0,767.56824
2018/10/04 13:46:00.005,n,29,12.24,10.8,13.68,23.5,51.1,1014.72,0,0,0,0,731.51928
2018/10/04 13:47:00.002,n,38,27,24.84,30.96,23.5,51,1014.62,0,0,0,0,433.08392
2018/10/04 13:48:00.015,n,40,9.36,4.32,14.76,23.3,51.7,1014.62,0,0,0,0,515.62816
2018/10/04 13:49:00.000,n,26,11.16,3.96,14.4,23.4,51.7,1014.62,0,0,0,0,760.20768
2018/10/04 13:50:00.000,n,24,11.52,9.36,14.76,23.5,51.2,1014.72,0,0,0,0,673.50112
2018/10/04 13:51:00.000,n,29,11.88,9.36,16.56,23.5,51.4,1014.72,0,0,0,0,805.98072
2018/10/04 13:52:00.003,n,13,10.08,7.56,12.24,23.6,50.7,1014.72,0,0,0,0,791.35328
2018/10/04 13:53:00.001,n,13,12.6,10.08,16.56,23.5,50.7,1014.72,0,0,0,0,793.8396
2018/10/04 13:54:00.000,n,20,18.359998,13.32,22.68,23.4,51,1014.72,0,0,0,0,785.43936
2018/10/04 13:55:00.010,n,26,9.72,6.12,13.32,23.3,51.3,1014.72,0,0,0,0,780.16592
2018/10/04 13:56:00.007,n,42,16.919998,15.12,18.359998,23.2,51.5,1014.62,0,0,0,0,771.25416
2018/10/04 13:57:00.005,n,30,7.2,3.6,10.440002,23.2,51.8,1014.62,0,0,0,0,764.28208
2018/10/04 13:58:00.001,n,65,17.64,14.04,19.08,23.1,51.5,1014.62,0,0,0,0,758.25512
2018/10/04 13:59:00.000,n,64,14.76,11.52,17.64,23.1,51.8,1014.62,0,0,0,0,753.48864
2018/10/04 14:00:00.000,n,36,33.839996,30.599998,36.36,23.2,51.5,1014.52,0,0,0,0,753.70072
2018/10/04 14:01:00.003,n,29,21.24,18.359998,23.759998,23.1,52,1014.52,0,0,0,0,752.28344
2018/10/04 14:02:00.000,n,52,14.76,9.72,23.4,23,52,1014.52,0,0,0,0,749.23168
2018/10/04 14:03:00.000,n,31,27.72,23.4,30.96,22.9,52.1,1014.42,0,0,0,0,756.43504
2018/10/04 14:04:00.010,n,84,7.56,1.08,13.32,22.9,52.2,1014.42,0,0,0,0,692.95584
2018/10/04 14:05:00.007,n,68,24.119998,22.319998,25.199998,23.1,51.7,1014.42,0,0,0,0,748.48312
2018/10/04 14:06:00.004,n,41,19.08,16.2,20.880002,23.2,51.5,1014.42,0,0,0,0,745.36792
2018/10/04 14:07:00.001,n,353,9.72,2.52,18,23.2,51.8,1014.42,0,0,0,0,738.19992
2018/10/04 14:08:00.000,n,48,26.64,25.919998,28.08,23.2,51.2,1014.32,0,0,0,0,732.34936
2018/10/04 14:09:00.000,n,23,16.919998,15.48,19.44,23.1,51.2,1014.42,0,0,0,0,727.15992
2018/10/04 14:10:00.000,n,26,18.359998,9.36,20.880002,23,51.4,1014.52,0,0,0,0,722.89352
2018/10/04 14:11:00.005,n,19,14.04,12.24,16.2,23.1,51.4,1014.42,0,0,0,0,715.44968
2018/10/04 14:12:00.002,n,0,26.28,23.4,28.08,23.1,51.1,1014.32,0,0,0,0,707.92472
2018/10/04 14:13:00.000,n,7,19.08,16.2,21.24,23.2,51,1014.32,0,0,0,0,702.74768
2018/10/04 14:14:00.012,n,32,11.52,3.6,16.2,23.2,51,1014.42,0,0,0,0,698.3516
2018/10/04 14:15:00.010,n,27,12.96,11.52,15.84,23.3,50.7,1014.42,0,0,0,0,696.42504
2018/10/04 14:16:00.000,n,31,24.84,20.880002,29.88,23.3,50.6,1014.32,0,0,0,0,695.43264
2018/10/04 14:17:00.000,n,35,14.4,4.68,22.319998,23.1,51.1,1014.42,0,0,0,0,676.45096
2018/10/04 14:18:00.002,n,59,10.08,5.04,13.32,22.9,51.4,1014.42,0,0,0,0,694.1808
2018/10/04 14:19:00.000,n,32,22.319998,17.28,25.56,22.9,51.7,1014.32,0,0,0,0,688.6
2018/10/04 14:20:00.000,n,44,15.12,12.96,19.44,22.8,52.3,1014.42,0,0,0,0,671.91056
2018/10/04 14:21:00.000,n,29,12.6,10.440002,14.4,22.8,52.6,1014.42,0,0,0,0,681.41224
2018/10/04 14:22:00.009,n,34,14.4,6.48,19.44,22.9,52.3,1014.32,0,0,0,0,650.9026
2018/10/04 14:23:00.007,n,50,11.88,7.2,15.12,22.8,52.4,1014.32,0,0,0,0,651.14428
2018/10/04 14:24:00.004,n,35,25.199998,23.4,27.359998,22.8,52.1,1014.32,0,0,0,0,659.8764
2018/10/04 14:25:00.000,n,34,28.8,23.04,33.119998,22.8,52.2,1014.32,0,0,0,0,676.18896
2018/10/04 14:26:00.000,n,7,11.16,2.52,14.4,22.8,52.6,1014.32,0,0,0,0,589.50384
2018/10/04 14:27:00.000,n,47,16.56,13.68,18,22.9,52,1014.32,0,0,0,0,581.98188
2018/10/04 14:28:00.006,n,33,17.64,15.12,23.04,23.1,51.7,1014.22,0,0,0,0,721.24512
2018/10/04 14:29:00.003,n,28,11.88,10.440002,15.12,23.1,51.2,1014.32,0,0,0,0,561.74016
2018/10/04 14:30:00.000,n,40,27.72,26.28,30.96,23.1,50.7,1014.22,0,0,0,0,577.83116
2018/10/04 14:31:00.000,n,52,6.84,2.88,9.72,23,51.5,1014.32,0,0,0,0,559.51576
2018/10/04 14:32:00.010,n,50,14.76,9,19.08,23,51.4,1014.32,0,0,0,0,511.83568
2018/10/04 14:33:00.008,n,25,20.16,19.08,21.24,23,51.3,1014.32,0,0,0,0,526.0288
2018/10/04 14:34:00.000,n,24,26.28,18.359998,29.16,22.8,51.5,1014.32,0,0,0,0,585.12672
2018/10/04 14:35:00.001,n,20,22.68,18.359998,27.359998,22.7,51.6,1014.32,0,0,0,0,648.36884
2018/10/04 14:36:00.000,n,64,17.64,15.12,19.44,22.7,51.9,1014.32,0,0,0,0,673.58456
2018/10/04 14:37:00.000,n,26,16.56,14.4,19.08,22.8,51.8,1014.32,0,0,0,0,661.02568
2018/10/04 14:38:00.000,n,24,18,14.04,25.919998,22.9,51.4,1014.32,0,0,0,0,649.30816
2018/10/04 14:39:00.006,n,11,17.64,8.64,24.84,22.9,51.5,1014.32,0,0,0,0,637.33404
2018/10/04 14:40:00.003,n,24,10.8,5.76,16.56,22.9,51.5,1014.32,0,0,0,0,628.37012
2018/10/04 14:41:00.001,n,55,18.72,13.32,26.28,23,51.2,1014.22,0,0,0,0,620.82404
2018/10/04 14:42:00.014,n,350,16.56,7.56,21.96,23,51.7,1014.22,0,0,0,0,615.32372
2018/10/04 14:43:00.000,n,11,14.04,12.24,16.2,22.9,52,1014.32,0,0,0,0,610.35792
2018/10/04 14:44:00.000,n,35,18.359998,10.08,25.199998,22.9,51.9,1014.22,0,0,0,0,604.77288
2018/10/04 14:45:00.003,n,22,20.880002,19.8,21.599998,22.7,52.5,1014.22,0,0,0,0,600.47936
2018/10/04 14:46:00.000,n,17,13.68,10.8,18,22.7,52.5,1014.32,0,0,0,0,595.94444
2018/10/04 14:47:00.000,n,38,8.28,7.2,9.72,22.8,52.7,1014.32,0,0,0,0,592.66932
2018/10/04 14:48:00.010,n,40,14.4,13.32,16.2,22.7,52.8,1014.32,0,0,0,0,589.08136
2018/10/04 14:49:00.008,n,15,21.96,18.72,25.199998,22.7,52.8,1014.22,0,0,0,0,589.3722
2018/10/04 14:50:00.006,n,28,3.96,0.72,6.84,22.7,52.8,1014.22,0,0,0,0,588.60132
2018/10/04 14:51:00.003,n,37,13.68,10.440002,17.64,22.8,52.8,1014.22,0,0,0,0,587.72088
2018/10/04 14:52:00.002,n,43,24.119998,22.319998,25.199998,22.9,52,1014.22,0,0,0,0,586.93444
2018/10/04 14:53:00.000,n,48,22.319998,20.16,24.84,22.8,52.5,1014.22,0,0,0,0,585.2206
2018/10/04 14:54:00.000,n,40,21.96,14.76,27.359998,22.8,52.4,1014.12,0,0,0,0,584.0304
2018/10/04 14:55:00.000,n,40,25.919998,20.519998,30.599998,22.6,53.1,1014.12,0,0,0,0,583.10784
2018/10/04 14:56:00.007,n,35,10.8,3.96,14.76,22.5,53.6,1014.12,0,0,0,0,583.50732
2018/10/04 14:57:00.005,n,22,16.919998,11.88,20.519998,22.6,53.6,1014.12,0,0,0,0,540.43512
2018/10/04 14:58:00.002,n,56,24.48,19.44,30.599998,22.7,53.1,1014.12,0,0,0,0,514.34352
2018/10/04 14:59:00.000,n,35,21.96,15.84,24.48,22.7,53.2,1014.12,0,0,0,0,499.9902
2018/10/04 15:00:00.011,n,53,12.6,6.48,20.880002,22.6,52.8,1014.12,0,0,0,0,505.35244
2018/10/04 15:01:00.000,n,8,25.919998,23.04,31.319998,22.6,53.2,1014.12,0,0,0,0,532.39284
2018/10/04 15:02:00.000,n,16,5.04,1.8,9,22.7,53.4,1014.12,0,0,0,0,433.546
2018/10/04 15:03:00.003,n,50,14.4,9.72,24.48,22.8,52.9,1014.12,0,0,0,0,424.4008
2018/10/04 15:04:00.001,n,40,19.8,16.2,21.96,22.9,52.5,1014.12,0,0,0,0,437.6512
2018/10/04 15:05:00.000,n,30,25.199998,22.68,26.64,22.7,52.8,1014.02,0,0,0,0,446.84496
2018/10/04 15:06:00.000,n,74,9.36,6.84,12.24,22.7,53,1014.02,0,0,0,0,431.72288
2018/10/04 15:07:00.009,n,34,18.359998,12.96,20.519998,22.6,53.4,1014.02,0,0,0,0,502.57492
2018/10/04 15:08:00.006,n,48,25.56,24.119998,27,22.5,53,1014.02,0,0,0,0,491.42928
2018/10/04 15:09:00.004,n,57,11.52,2.88,25.199998,22.5,53.3,1014.12,0,0,0,0,501.60872
2018/10/04 15:10:00.001,n,61,25.199998,23.759998,27.72,22.6,53,1014.02,0,0,0,0,531.41284
2018/10/04 15:11:00.000,n,32,19.8,6.12,32.399998,22.6,53.2,1013.92,0,0,0,0,540.02124
2018/10/04 15:12:00.000,n,49,18.72,15.12,22.68,22.5,53.7,1014.02,0,0,0,0,507.82364
2018/10/04 15:13:00.000,n,44,23.4,20.16,25.919998,22.4,54.2,1014.02,0,0,0,0,524.16552
2018/10/04 15:14:00.005,n,66,26.28,15.84,28.8,22.4,54.5,1014.02,0,0,0,0,515.83484
2018/10/04 15:15:00.002,n,16,26.64,24.84,27.359998,22.3,54.4,1014.02,0,0,0,0,510.56016
2018/10/04 15:16:00.000,n,28,8.28,7.2,9.36,22.4,54.6,1014.12,0,0,0,0,506.913
2018/10/04 15:17:00.012,n,7,15.12,12.24,18.72,22.6,54.2,1014.12,0,0,0,0,504.63332
2018/10/04 15:18:00.010,n,60,11.52,7.56,14.4,22.7,54.2,1014.12,0,0,0,0,472.36556
2018/10/04 15:19:00.000,n,24,24.48,18.359998,26.28,22.7,53.8,1014.02,0,0,0,0,462.82396
2018/10/04 15:20:00.000,n,36,29.16,24.119998,31.68,22.5,53.8,1014.02,0,0,0,0,484.4722
2018/10/04 15:21:00.001,n,49,23.04,19.44,25.199998,22.4,54.5,1014.12,0,0,0,0,480.11856
2018/10/04 15:22:00.000,n,35,18.359998,12.24,25.919998,22.3,54.9,1014.02,0,0,0,0,475.66208
2018/10/04 15:23:00.000,n,48,21.599998,19.08,23.04,22.3,55.1,1014.02,0,0,0,0,472.0778
2018/10/04 15:24:00.009,n,46,18,10.8,21.599998,22.3,55.2,1014.02,0,0,0,0,470.70204
2018/10/04 15:25:00.006,n,20,31.68,25.919998,37.44,22.3,55.6,1014.02,0,0,0,0,466.26144
2018/10/04 15:26:00.012,n,19,21.599998,19.44,24.48,22.3,55.8,1014.02,0,0,0,0,463.85452
2018/10/04 15:27:00.009,n,51,9.36,6.48,11.52,22.4,55.6,1014.12,0,0,0,0,459.54544
2018/10/04 15:28:00.000,n,41,9.72,2.88,15.12,22.4,55.7,1014.12,0,0,0,0,454.43528
2018/10/04 15:29:00.002,n,37,19.8,9.72,23.04,22.5,55.2,1014.12,0,0,0,0,449.14596
2018/10/04 15:30:00.001,n,82,16.2,6.12,23.04,22.5,54.7,1014.12,0,0,0,0,446.37224
2018/10/04 15:31:00.000,n,26,9.72,6.12,13.68,22.5,55.3,1014.12,0,0,0,0,443.21916
2018/10/04 15:32:00.000,n,44,20.16,18.359998,21.24,22.5,53.6,1014.02,0,0,0,0,439.64248
2018/10/04 15:33:00.008,n,10,26.64,18,30.599998,22.4,53.5,1014.02,0,0,0,0,438.0742
2018/10/04 15:34:00.002,n,50,12.24,6.12,17.28,22.4,53.9,1014.12,0,0,0,0,435.34684
2018/10/04 15:35:00.000,n,15,19.08,9.72,29.16,22.4,54.3,1014.02,0,0,0,0,429.655
2018/10/04 15:36:00.011,n,28,6.84,4.68,9,22.4,54.6,1014.12,0,0,0,0,430.33036
2018/10/04 15:37:00.000,n,4,14.4,9.72,19.08,22.4,55,1014.12,0,0,0,0,429.27904
2018/10/04 15:38:00.000,n,31,22.68,18.72,25.199998,22.4,54.7,1014.12,0,0,0,0,351.22908
2018/10/04 15:39:00.002,n,31,11.52,9.36,14.04,22.4,55,1014.12,0,0,0,0,331.6008
2018/10/04 15:40:00.000,n,43,19.44,11.88,22.319998,22.4,54.4,1014.12,0,0,0,0,371.24588
2018/10/04 15:41:00.000,n,26,15.48,5.04,20.16,22.4,53.9,1014.02,0,0,0,0,409.02144
2018/10/04 15:42:00.010,n,47,28.44,26.64,31.319998,22.3,54.8,1013.92,0,0,0,0,402.2328
2018/10/04 15:43:00.007,n,79,6.84,2.52,12.24,22.2,55.4,1014.02,0,0,0,0,398.74864
2018/10/04 15:44:00.004,n,19,14.4,12.24,17.28,22.3,56.1,1014.02,0,0,0,0,395.57144
2018/10/04 15:45:00.001,n,37,30.239998,28.8,31.68,22.3,56.1,1014.02,0,0,0,0,390.37096
2018/10/04 15:46:00.000,n,41,21.96,18.359998,24.84,22.2,56.1,1013.92,0,0,0,0,383.54292
2018/10/04 15:47:00.000,n,43,23.4,20.880002,26.28,22.2,56.3,1014.02,0,0,0,0,380.06912
2018/10/04 15:48:00.000,n,21,14.76,12.24,16.2,22.2,56.7,1014.02,0,0,0,0,376.09664
2018/10/04 15:49:00.005,n,25,22.319998,16.56,24.84,22.2,56.6,1014.02,0,0,0,0,373.94272
2018/10/04 15:50:00.002,n,45,25.199998,23.04,28.44,22.2,56.1,1014.02,0,0,0,0,370.97212
2018/10/04 15:51:00.000,n,43,18.359998,7.92,24.119998,22.2,56.4,1013.92,0,0,0,0,367.91428
2018/10/04 15:52:00.000,n,32,25.919998,23.4,28.8,22.1,57,1014.02,0,0,0,0,364.75052
2018/10/04 15:53:00.010,n,1,12.96,4.32,20.16,22.1,57.3,1014.02,0,0,0,0,360.71792
2018/10/04 15:54:00.007,n,55,14.76,12.6,16.919998,22.1,57.4,1014.02,0,0,0,0,356.74608
2018/10/04 15:55:00.000,n,42,27.359998,25.199998,28.8,22.1,57.5,1013.92,0,0,0,0,354.2018
2018/10/04 15:56:00.000,n,40,28.44,24.119998,33.48,22.1,57.4,1013.92,0,0,0,0,351.24496
2018/10/04 15:57:00.000,n,29,21.96,19.44,24.119998,22,57.5,1013.92,0,0,0,0,346.9362
2018/10/04 15:58:00.000,n,40,24.48,21.24,30.239998,22,57.4,1014.02,0,0,0,0,344.13072
2018/10/04 15:59:00.000,n,35,22.319998,6.12,26.64,22,58.1,1014.02,0,0,0,0,340.67476
2018/10/04 16:00:00.006,n,13,13.68,7.92,17.28,22,58.2,1014.02,0,0,0,0,335.26736
2018/10/04 16:01:00.003,n,39,26.64,19.08,30.599998,22.1,56.9,1013.92,0,0,0,0,332.82566
2018/10/04 16:02:00.000,n,28,17.64,16.2,19.44,22.1,57.5,1014.02,0,0,0,0,328.50162
2018/10/04 16:03:00.014,n,33,25.919998,24.119998,28.8,22,57.6,1014.02,0,0,0,0,325.59756
2018/10/04 16:04:00.000,n,4,24.119998,20.16,27.72,22,57.2,1014.02,0,0,0,0,321.61442
2018/10/04 16:05:00.000,n,44,28.8,19.44,35.64,22,56.4,1014.02,0,0,0,0,317.61386
2018/10/04 16:06:00.000,n,3,21.599998,14.76,25.199998,22,57.5,1013.92,0,0,0,0,312.54672
2018/10/04 16:07:00.002,n,20,24.48,22.319998,26.28,22,58,1013.92,0,0,0,0,307.17136
2018/10/04 16:08:00.000,n,9,14.76,12.96,15.84,22,58.2,1013.92,0,0,0,0,303.2001
2018/10/04 16:09:00.000,n,19,23.759998,20.880002,25.919998,22,58.2,1014.02,0,0,0,0,299.939
2018/10/04 16:10:00.009,n,22,5.04,2.88,7.2,22,58.2,1014.02,0,0,0,0,296.11606
2018/10/04 16:11:00.006,n,58,14.76,7.2,25.919998,22,58.3,1014.12,0,0,0,0,241.4777
2018/10/04 16:12:00.003,n,32,16.919998,15.12,18,22,58.5,1014.02,0,0,0,0,172.40054
