"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/02 12:09:00.005,n,116,9.72,6.48,11.88,22.2,41.2,1026.42,0,0,0,0,291.98136
2018/10/02 12:10:00.000,n,164,4.68,2.52,9.36,22.1,41.6,1026.42,0,0,0,0,320.94558
2018/10/02 12:11:00.000,n,86,6.84,4.68,9,22.1,41.5,1026.42,0,0,0,0,329.22946
2018/10/02 12:12:00.000,n,168,2.88,1.44,4.68,22.2,41.5,1026.42,0,0,0,0,264.36068
2018/10/02 12:13:00.000,n,198,2.52,1.08,3.96,22.2,41.8,1026.42,0,0,0,0,286.59518
2018/10/02 12:14:00.006,n,145,10.440002,6.12,11.88,22.2,40.6,1026.32,0,0,0,0,880.05704
2018/10/02 12:15:00.002,n,78,9,7.56,10.08,22.2,40.9,1026.32,0,0,0,0,960.90152
2018/10/02 12:16:00.000,n,175,6.12,1.8,9.36,22.2,40.6,1026.22,0,0,0,0,394.10984
2018/10/02 12:17:00.013,n,79,8.64,5.04,12.24,22.2,40.1,1026.22,0,0,0,0,672.64864
2018/10/02 12:18:00.010,n,55,16.2,15.48,20.880002,22.3,40.2,1026.32,0,0,0,0,1022.438
2018/10/02 12:19:00.000,n,172,3.96,1.08,6.48,22.3,40.3,1026.32,0,0,0,0,1017.5444
2018/10/02 12:20:00.000,n,168,6.84,4.32,10.440002,22.6,40,1026.32,0,0,0,0,955.37168
2018/10/02 12:21:00.000,n,146,12.24,11.88,12.96,22.7,39,1026.32,0,0,0,0,1028.045
2018/10/02 12:22:00.000,n,160,12.6,10.8,14.4,22.6,39,1026.22,0,0,0,0,262.91874
2018/10/02 12:23:00.007,n,82,9.72,9,10.8,22.6,39,1026.22,0,0,0,0,1031.031
2018/10/02 12:24:00.004,n,147,5.4,0.72,7.2,22.6,38.9,1026.22,0,0,0,0,335.10196
2018/10/02 12:25:00.000,n,91,13.32,12.24,15.48,22.7,38.6,1026.22,0,0,0,0,253.66794
2018/10/02 12:26:00.000,n,109,3.6,2.16,6.48,22.6,38.6,1026.12,0,0,0,0,1068.937
2018/10/02 12:27:00.011,n,111,15.48,13.32,18.359998,22.5,39.1,1026.22,0,0,0,0,559.02684
2018/10/02 12:28:00.000,n,67,16.2,12.24,20.880002,22.5,39.1,1026.12,0,0,0,0,1095.2224
2018/10/02 12:29:00.000,n,74,8.64,7.92,9.72,22.5,39.5,1026.22,0,0,0,0,1102.8722
2018/10/02 12:30:00.003,n,117,11.16,9.36,13.32,22.7,39.2,1026.12,0,0,0,0,644.40092
2018/10/02 12:31:00.001,n,91,3.6,1.44,6.12,22.8,38.7,1026.12,0,0,0,0,1095.1086
2018/10/02 12:32:00.000,n,112,17.64,15.12,20.16,23,38.3,1026.12,0,0,0,0,366.93668
2018/10/02 12:33:00.010,n,58,5.04,4.32,5.76,22.9,38.1,1026.12,0,0,0,0,1082.9802
2018/10/02 12:34:00.007,n,143,11.16,10.440002,12.24,22.8,38.6,1026.12,0,0,0,0,1067.5854
2018/10/02 12:35:00.005,n,162,11.88,3.24,13.68,22.9,38.6,1026.02,0,0,0,0,1054.0802
2018/10/02 12:36:00.002,n,122,10.8,7.92,13.68,23.1,37.7,1026.02,0,0,0,0,1083.1128
2018/10/02 12:37:00.000,n,133,14.4,10.8,18,23,35.9,1026.02,0,0,0,0,1041.356
2018/10/02 12:38:00.000,n,143,13.32,3.24,19.08,22.9,37,1026.02,0,0,0,0,1002.0826
2018/10/02 12:39:00.000,n,120,6.12,3.96,7.56,22.8,37.6,1026.02,0,0,0,0,1044.933
2018/10/02 12:40:00.006,n,174,6.84,2.16,9.72,22.9,38.3,1026.02,0,0,0,0,1033.7636
2018/10/02 12:41:00.004,n,131,11.52,9.72,13.32,23,38.1,1026.02,0,0,0,0,1041.6438
2018/10/02 12:42:00.000,n,85,5.76,4.32,6.84,23.1,38.3,1026.02,0,0,0,0,464.63412
2018/10/02 12:43:00.000,n,76,14.04,12.6,14.76,23.4,38.5,1026.02,0,0,0,0,297.77744
2018/10/02 12:44:00.011,n,93,9.72,8.64,10.08,23.6,38.1,1026.02,0,0,0,0,1049.1938
2018/10/02 12:45:00.008,n,79,14.4,6.84,18,23.7,37,1026.02,0,0,0,0,1044.2674
2018/10/02 12:46:00.000,n,108,16.56,12.24,18.72,23.7,36.6,1026.02,0,0,0,0,588.4162
2018/10/02 12:47:00.001,n,102,5.4,4.32,6.48,23.4,37.4,1026.02,0,0,0,0,334.31216
2018/10/02 12:48:00.000,n,160,2.16,0.72,3.6,23.3,36.8,1026.02,0,0,0,0,344.4144
2018/10/02 12:49:00.000,n,70,3.96,2.16,6.12,23.2,37.8,1026.02,0,0,0,0,1066.5662
2018/10/02 12:50:00.009,n,94,7.92,5.76,9.36,23.3,37.6,1025.92,0,0,0,0,1088.4256
2018/10/02 12:51:00.007,n,63,9,6.12,12.24,23.5,37.6,1025.92,0,0,0,0,382.9346
2018/10/02 12:52:00.003,n,143,15.48,12.96,16.56,23.6,37.1,1025.82,0,0,0,0,362.56596
2018/10/02 12:53:00.001,n,143,18.359998,12.96,24.84,23.5,38,1025.82,0,0,0,0,443.18912
2018/10/02 12:54:00.015,n,104,19.8,16.919998,23.04,23.2,38.5,1025.82,0,0,0,0,365.53868
2018/10/02 12:55:00.000,n,106,5.04,3.96,7.56,23.1,39.3,1025.92,0,0,0,0,278.58218
2018/10/02 12:56:00.000,n,76,16.56,14.4,19.8,23.2,39,1025.82,0,0,0,0,250.63236
2018/10/02 12:57:00.000,n,88,16.919998,16.2,18.72,23.1,38.9,1025.82,0,0,0,0,232.2626
2018/10/02 12:58:00.004,n,90,23.04,18.72,25.919998,22.9,38.8,1025.82,0,0,0,0,222.02456
2018/10/02 12:59:00.001,n,154,12.24,9.36,14.76,22.6,39.8,1025.92,0,0,0,0,207.08866
2018/10/02 13:00:00.000,n,125,11.16,3.6,15.84,22.5,40,1025.82,0,0,0,0,192.77408
2018/10/02 13:01:00.000,n,132,7.92,7.2,9,22.4,40.2,1025.82,0,0,0,0,185.14376
2018/10/02 13:02:00.011,n,100,8.64,4.68,15.48,22.3,40.5,1025.72,0,0,0,0,695.9592
2018/10/02 13:03:00.008,n,125,4.68,1.08,6.84,22.2,40.8,1025.72,0,0,0,0,944.7472
2018/10/02 13:04:00.000,n,97,8.64,6.48,10.440002,22.2,40.9,1025.72,0,0,0,0,970.31736
2018/10/02 13:05:00.002,n,133,7.2,5.04,8.64,22.3,41.1,1025.72,0,0,0,0,942.6036
2018/10/02 13:06:00.000,n,151,11.88,11.52,12.96,22.5,40.8,1025.72,0,0,0,0,954.79464
2018/10/02 13:07:00.000,n,132,12.96,9.36,14.4,22.6,41,1025.72,0,0,0,0,966.56376
2018/10/02 13:08:00.000,n,128,16.56,11.52,20.519998,22.6,41.5,1025.62,0,0,0,0,979.68392
2018/10/02 13:09:00.008,n,56,8.28,6.12,10.8,22.8,41.5,1025.62,0,0,0,0,420.2332
2018/10/02 13:10:00.005,n,94,16.56,11.88,19.08,23,40.5,1025.62,0,0,0,0,962.8116
2018/10/02 13:11:00.002,n,93,19.08,17.64,20.880002,22.9,40.7,1025.62,0,0,0,0,951.18544
2018/10/02 13:12:00.012,n,130,16.56,12.6,20.519998,22.9,40.4,1025.62,0,0,0,0,918.02944
2018/10/02 13:13:00.000,n,143,19.08,14.04,20.880002,22.9,40.6,1025.52,0,0,0,0,554.66212
2018/10/02 13:14:00.000,n,128,16.56,12.24,20.519998,22.8,40.1,1025.62,0,0,0,0,259.43356
2018/10/02 13:15:00.004,n,137,20.519998,19.08,24.84,22.6,40,1025.62,0,0,0,0,295.54288
2018/10/02 13:16:00.001,n,119,14.04,12.6,17.64,22.5,40.2,1025.62,0,0,0,0,904.63136
2018/10/02 13:17:00.000,n,127,8.28,5.76,10.440002,22.5,40.5,1025.52,0,0,0,0,889.67832
2018/10/02 13:18:00.000,n,98,14.04,10.8,16.919998,22.6,40.6,1025.52,0,0,0,0,883.29984
2018/10/02 13:19:00.008,n,56,9.36,6.48,12.6,22.6,41.1,1025.52,0,0,0,0,875.45992
2018/10/02 13:20:00.006,n,57,20.519998,18,21.96,22.7,40.4,1025.42,0,0,0,0,865.81088
2018/10/02 13:21:00.002,n,78,19.44,18.359998,21.24,22.7,39.9,1025.52,0,0,0,0,857.41304
2018/10/02 13:22:00.000,n,86,12.96,10.8,18.359998,22.6,40.3,1025.52,0,0,0,0,853.2236
2018/10/02 13:23:00.000,n,90,4.68,3.24,6.12,22.6,40.4,1025.42,0,0,0,0,853.65232
2018/10/02 13:24:00.000,n,53,8.28,6.12,11.88,22.8,40.5,1025.42,0,0,0,0,852.66936
2018/10/02 13:25:00.000,n,82,9.72,6.12,10.8,23,40.4,1025.42,0,0,0,0,843.88856
2018/10/02 13:26:00.004,n,73,18.72,15.84,24.119998,23.1,40.2,1025.42,0,0,0,0,832.94616
2018/10/02 13:27:00.001,n,114,12.96,9.36,14.76,23,40.2,1025.42,0,0,0,0,825.06224
2018/10/02 13:28:00.000,n,164,19.44,16.2,21.599998,23,40.4,1025.42,0,0,0,0,824.64904
2018/10/02 13:29:00.011,n,14,8.28,5.76,10.8,22.9,40.8,1025.42,0,0,0,0,819.50408
2018/10/02 13:30:00.009,n,62,10.8,7.56,14.76,22.9,39.8,1025.42,0,0,0,0,826.34184
2018/10/02 13:31:00.000,n,75,14.04,9.72,16.919998,22.8,40.2,1025.42,0,0,0,0,833.28584
2018/10/02 13:32:00.002,n,104,11.88,9,14.04,22.9,40.6,1025.42,0,0,0,0,843.9148
2018/10/02 13:33:00.000,n,71,10.440002,8.64,12.96,23,40,1025.42,0,0,0,0,846.344
2018/10/02 13:34:00.000,n,96,18,17.28,20.519998,22.9,39.6,1025.32,0,0,0,0,836.85152
2018/10/02 13:35:00.000,n,58,7.92,1.8,12.96,22.9,39.8,1025.42,0,0,0,0,837.36968
2018/10/02 13:36:00.007,n,106,14.4,11.52,16.919998,22.9,40.1,1025.42,0,0,0,0,108.46824
2018/10/02 13:37:00.004,n,131,14.04,10.8,16.919998,22.9,39.4,1025.42,0,0,0,0,110.83414
2018/10/02 13:38:00.000,n,133,16.56,15.48,18.72,22.8,39.3,1025.42,0,0,0,0,360.58316
2018/10/02 13:39:00.015,n,160,14.04,13.32,14.76,22.5,39.9,1025.42,0,0,0,0,798.24368
2018/10/02 13:40:00.000,n,156,15.48,14.04,17.64,22.3,40.4,1025.32,0,0,0,0,793.97096
2018/10/02 13:41:00.000,n,95,19.8,9,33.119998,22.3,40.7,1025.32,0,0,0,0,789.61672
2018/10/02 13:42:00.000,n,106,11.52,6.84,17.28,22.5,40.9,1025.32,0,0,0,0,782.92664
2018/10/02 13:43:00.003,n,104,9.72,1.44,14.76,22.6,40.4,1025.42,0,0,0,0,777.92144
2018/10/02 13:44:00.000,n,94,18.359998,17.28,19.8,22.5,40.4,1025.42,0,0,0,0,773.44328
2018/10/02 13:45:00.000,n,108,7.92,7.2,9,22.4,40.8,1025.42,0,0,0,0,770.78856
2018/10/02 13:46:00.009,n,155,4.32,1.8,5.04,22.6,40.3,1025.32,0,0,0,0,769.07504
2018/10/02 13:47:00.007,n,162,14.04,13.32,14.76,22.8,39.8,1025.32,0,0,0,0,768.34016
2018/10/02 13:48:00.004,n,146,17.28,16.2,18.359998,22.7,39.7,1025.32,0,0,0,0,769.19096
2018/10/02 13:49:00.001,n,139,10.440002,2.52,15.12,22.7,39.9,1025.32,0,0,0,0,769.6124
2018/10/02 13:50:00.000,n,104,9.72,9.36,10.440002,22.7,39.7,1025.22,0,0,0,0,769.82328
2018/10/02 13:51:00.000,n,76,9,8.64,10.08,22.6,40,1025.22,0,0,0,0,771.01928
2018/10/02 13:52:00.000,n,96,11.88,10.8,13.32,22.6,40,1025.22,0,0,0,0,768.62936
2018/10/02 13:53:00.000,n,125,17.28,4.32,25.199998,22.8,40.2,1025.12,0,0,0,0,774.02584
2018/10/02 13:54:00.000,n,85,13.32,9.72,17.64,22.9,40.3,1025.22,0,0,0,0,778.41424
2018/10/02 13:55:00.011,n,122,12.6,8.28,14.76,22.8,40.3,1025.22,0,0,0,0,689.00568
2018/10/02 13:56:00.008,n,75,19.8,14.04,23.4,22.8,40.2,1025.22,0,0,0,0,767.88048
2018/10/02 13:57:00.005,n,114,6.84,4.32,11.88,22.8,39.9,1025.22,0,0,0,0,760.8828
2018/10/02 13:58:00.000,n,97,26.64,24.84,28.08,22.8,39.4,1025.12,0,0,0,0,759.30752
2018/10/02 13:59:00.000,n,121,15.12,13.68,17.64,22.7,39.6,1025.12,0,0,0,0,752.81552
2018/10/02 14:00:00.000,n,113,9.72,6.12,14.4,22.7,40,1025.22,0,0,0,0,752.2604
2018/10/02 14:01:00.000,n,128,9.36,8.64,11.88,22.7,40,1025.12,0,0,0,0,755.2996
2018/10/02 14:02:00.007,n,123,3.6,1.08,6.12,22.8,40,1025.12,0,0,0,0,764.7512
2018/10/02 14:03:00.004,n,80,12.6,6.48,17.64,22.8,40.1,1025.02,0,0,0,0,774.85008
2018/10/02 14:04:00.001,n,82,6.48,2.52,10.08,22.9,39.7,1025.02,0,0,0,0,789.8376
2018/10/02 14:05:00.000,n,135,11.88,7.92,15.84,22.9,39.6,1025.12,0,0,0,0,801.65
2018/10/02 14:06:00.012,n,58,11.52,7.92,15.84,23,39.6,1025.02,0,0,0,0,814.25104
2018/10/02 14:07:00.000,n,86,14.76,9.72,18.72,23.1,39.1,1025.02,0,0,0,0,321.02136
2018/10/02 14:08:00.000,n,130,6.84,2.52,14.04,23,39.9,1025.02,0,0,0,0,538.97608
2018/10/02 14:09:00.003,n,140,12.24,9.36,14.76,22.8,39.7,1025.12,0,0,0,0,292.92078
2018/10/02 14:10:00.000,n,133,8.64,7.2,10.08,22.7,39.9,1025.02,0,0,0,0,751.57528
2018/10/02 14:11:00.000,n,72,17.28,14.76,19.8,22.7,40,1025.02,0,0,0,0,732.53104
2018/10/02 14:12:00.010,n,75,10.08,7.56,11.16,22.7,40.4,1025.02,0,0,0,0,723.02728
2018/10/02 14:13:00.007,n,83,20.16,18,23.04,22.9,39.8,1024.92,0,0,0,0,709.3664
2018/10/02 14:14:00.004,n,132,17.64,15.12,20.519998,22.8,40.1,1024.92,0,0,0,0,700.98416
2018/10/02 14:15:00.002,n,125,2.52,1.08,6.48,22.9,40.4,1024.92,0,0,0,0,699.16864
2018/10/02 14:16:00.000,n,102,5.4,1.44,7.92,23.1,40.1,1025.02,0,0,0,0,694.04048
2018/10/02 14:17:00.000,n,129,11.16,9.36,12.96,23.2,39.7,1025.02,0,0,0,0,688.52808
2018/10/02 14:18:00.000,n,120,14.76,12.96,16.56,23.1,39.4,1025.02,0,0,0,0,686.77024
2018/10/02 14:19:00.007,n,67,6.48,5.04,9,23,39.9,1025.02,0,0,0,0,679.09048
2018/10/02 14:20:00.004,n,153,15.84,12.6,23.4,23,39.3,1024.92,0,0,0,0,672.07296
2018/10/02 14:21:00.001,n,127,12.24,8.28,14.04,22.8,39.5,1024.92,0,0,0,0,672.82648
2018/10/02 14:22:00.000,n,178,3.6,1.8,4.68,22.7,40.3,1024.92,0,0,0,0,671.60152
2018/10/02 14:23:00.013,n,109,14.4,12.6,19.8,22.6,39.9,1025.02,0,0,0,0,669.86872
2018/10/02 14:24:00.010,n,112,5.76,2.88,7.92,22.6,40.4,1025.02,0,0,0,0,667.5338
2018/10/02 14:25:00.000,n,132,14.76,13.32,15.48,22.6,40.3,1025.02,0,0,0,0,667.05348
2018/10/02 14:26:00.004,n,155,5.4,4.32,7.2,22.6,40.4,1025.02,0,0,0,0,665.34328
2018/10/02 14:27:00.001,n,143,19.44,18,21.599998,22.6,40.5,1024.92,0,0,0,0,665.01796
2018/10/02 14:28:00.000,n,141,25.199998,22.68,26.64,22.5,40.5,1025.02,0,0,0,0,660.74
2018/10/02 14:29:00.000,n,119,5.4,1.8,7.56,22.3,41.1,1024.92,0,0,0,0,655.94996
2018/10/02 14:30:00.008,n,99,14.76,14.4,15.48,22.4,40.7,1024.92,0,0,0,0,654.12896
2018/10/02 14:31:00.006,n,122,20.519998,19.08,23.4,22.4,41,1024.92,0,0,0,0,654.21412
2018/10/02 14:32:00.004,n,92,7.2,5.4,9,22.4,41.2,1024.92,0,0,0,0,652.90856
2018/10/02 14:33:00.001,n,107,23.759998,21.96,25.199998,22.6,40.5,1024.82,0,0,0,0,646.92712
2018/10/02 14:34:00.000,n,139,15.12,10.8,18.359998,22.7,40.6,1025.02,0,0,0,0,640.03444
2018/10/02 14:35:00.000,n,89,15.84,12.6,18.72,22.6,39.9,1024.92,0,0,0,0,634.93004
2018/10/02 14:36:00.000,n,88,6.12,2.88,8.28,22.5,40.3,1025.02,0,0,0,0,631.74432
2018/10/02 14:37:00.005,n,59,5.76,4.32,8.28,22.5,40.3,1024.92,0,0,0,0,639.05788
2018/10/02 14:38:00.002,n,80,5.4,2.88,7.92,22.6,40.2,1024.92,0,0,0,0,638.36604
2018/10/02 14:39:00.000,n,58,10.8,7.56,13.68,22.8,39.9,1024.92,0,0,0,0,637.10992
2018/10/02 14:40:00.000,n,94,18,17.28,18.72,22.9,39.5,1024.92,0,0,0,0,631.37872
2018/10/02 14:41:00.010,n,86,12.96,10.08,15.12,22.8,39.7,1024.82,0,0,0,0,624.32976
2018/10/02 14:42:00.006,n,99,17.64,15.48,19.08,22.7,40.1,1024.82,0,0,0,0,621.30152
2018/10/02 14:43:00.000,n,110,3.24,1.44,9,22.7,40.6,1024.92,0,0,0,0,613.56316
2018/10/02 14:44:00.000,n,131,19.08,15.84,22.319998,22.8,40.2,1024.82,0,0,0,0,586.5066
2018/10/02 14:45:00.000,n,91,7.2,0.36,11.16,22.8,40,1024.92,0,0,0,0,569.13324
2018/10/02 14:46:00.000,n,118,5.76,3.96,6.84,22.6,40.6,1024.92,0,0,0,0,82.688768
2018/10/02 14:47:00.009,n,83,12.24,7.92,13.32,22.6,40.7,1024.92,0,0,0,0,594.67308
2018/10/02 14:48:00.005,n,107,18.72,16.919998,22.319998,22.5,40.7,1024.92,0,0,0,0,590.83552
2018/10/02 14:49:00.003,n,90,15.48,13.32,17.64,22.5,41,1024.92,0,0,0,0,585.57216
2018/10/02 14:50:00.000,n,97,13.32,12.24,18.359998,22.4,41.3,1024.82,0,0,0,0,579.45064
2018/10/02 14:51:00.013,n,84,13.68,9.36,19.8,22.4,41.1,1024.82,0,0,0,0,576.93504
2018/10/02 14:52:00.000,n,62,14.4,12.96,16.2,22.3,41.6,1024.92,0,0,0,0,573.80824
2018/10/02 14:53:00.000,n,97,13.32,10.8,17.28,22.2,41.9,1024.82,0,0,0,0,567.17524
2018/10/02 14:54:00.000,n,63,4.32,2.16,6.12,22.3,41.8,1024.92,0,0,0,0,568.92144
2018/10/02 14:55:00.004,n,82,15.84,8.64,20.16,22.4,40.9,1024.92,0,0,0,0,563.031
2018/10/02 14:56:00.000,n,98,20.880002,20.16,21.96,22.2,41.5,1024.82,0,0,0,0,559.15528
2018/10/02 14:57:00.000,n,68,16.56,12.24,19.8,22.1,41.9,1024.82,0,0,0,0,555.51756
2018/10/02 14:58:00.009,n,87,14.4,12.6,16.56,22,42,1024.82,0,0,0,0,553.83028
2018/10/02 14:59:00.007,n,93,10.08,9,11.16,22,42.1,1024.82,0,0,0,0,552.02332
2018/10/02 15:00:00.003,n,145,10.08,7.92,12.24,22,41.9,1024.72,0,0,0,0,547.53328
2018/10/02 15:01:00.000,n,102,17.64,13.68,22.319998,22,42,1024.72,0,0,0,0,545.09828
2018/10/02 15:02:00.000,n,65,10.440002,5.04,18,21.9,42.2,1024.62,0,0,0,0,541.16608
2018/10/02 15:03:00.000,n,94,13.68,13.32,15.48,21.9,41.9,1024.82,0,0,0,0,537.08556
2018/10/02 15:04:00.000,n,83,9.36,7.92,10.8,21.9,42.2,1024.82,0,0,0,0,532.12708
2018/10/02 15:05:00.004,n,66,7.56,2.88,9.36,22,42.1,1024.82,0,0,0,0,530.36928
2018/10/02 15:06:00.001,n,86,19.8,10.8,23.04,22.1,41.4,1024.82,0,0,0,0,527.33184
2018/10/02 15:07:00.000,n,73,9.72,7.2,12.6,22,41.8,1024.82,0,0,0,0,521.78528
2018/10/02 15:08:00.011,n,55,21.599998,19.08,23.4,22,41.8,1024.72,0,0,0,0,519.73328
2018/10/02 15:09:00.008,n,94,3.6,0.36,5.4,21.9,41.8,1024.72,0,0,0,0,517.77556
2018/10/02 15:10:00.000,n,93,18.359998,15.84,20.16,21.8,41.3,1024.82,0,0,0,0,514.15132
2018/10/02 15:11:00.003,n,59,9.72,5.76,13.68,21.8,41.4,1024.82,0,0,0,0,510.55512
2018/10/02 15:12:00.000,n,73,10.8,9,13.32,21.9,41.8,1024.82,0,0,0,0,507.78136
2018/10/02 15:13:00.000,n,45,6.84,2.88,10.440002,22.1,41.2,1024.82,0,0,0,0,508.10976
2018/10/02 15:14:00.000,n,79,12.96,7.56,19.08,22.2,40.4,1024.72,0,0,0,0,502.5406
2018/10/02 15:15:00.007,n,97,12.6,11.16,16.2,22.1,40.3,1024.72,0,0,0,0,497.76368
2018/10/02 15:16:00.004,n,78,14.76,12.6,19.44,22.1,40.2,1024.82,0,0,0,0,494.9344
2018/10/02 15:17:00.002,n,86,12.24,11.16,13.68,22.1,40.3,1024.82,0,0,0,0,488.01148
2018/10/02 15:18:00.015,n,58,11.88,9.72,14.4,22.1,40.4,1024.82,0,0,0,0,487.1234
2018/10/02 15:19:00.000,n,89,14.4,12.24,17.64,22.2,40,1024.82,0,0,0,0,482.28852
2018/10/02 15:20:00.000,n,87,16.2,14.76,16.919998,22.1,39.4,1024.72,0,0,0,0,479.37592
2018/10/02 15:21:00.001,n,106,14.04,11.52,16.56,22,39.7,1024.72,0,0,0,0,475.7782
2018/10/02 15:22:00.000,n,84,25.199998,20.880002,27,22,40.1,1024.72,0,0,0,0,471.92168
2018/10/02 15:23:00.000,n,75,9.72,7.2,11.88,22.1,40.2,1024.72,0,0,0,0,469.5508
2018/10/02 15:24:00.009,n,98,9.72,7.2,11.88,22.2,39.9,1024.62,0,0,0,0,465.0534
2018/10/02 15:25:00.006,n,111,9.72,7.2,12.96,22.2,40.2,1024.72,0,0,0,0,462.65196
2018/10/02 15:26:00.003,n,99,9.72,2.16,12.96,22.2,40,1024.62,0,0,0,0,458.49184
2018/10/02 15:27:00.000,n,84,17.28,12.96,21.24,22.2,40.1,1024.72,0,0,0,0,458.27148
2018/10/02 15:28:00.000,n,105,7.92,6.48,9.36,22.3,39.5,1024.62,0,0,0,0,453.21596
2018/10/02 15:29:00.000,n,91,14.76,11.16,17.28,22.3,39.5,1024.62,0,0,0,0,449.75708
2018/10/02 15:30:00.000,n,102,15.12,12.6,17.64,22.3,39.5,1024.62,0,0,0,0,446.79412
2018/10/02 15:31:00.004,n,62,24.84,23.04,28.08,22.3,39.3,1024.62,0,0,0,0,443.38988
2018/10/02 15:32:00.001,n,79,10.440002,9,13.68,22.1,39.7,1024.72,0,0,0,0,437.79112
2018/10/02 15:33:00.000,n,95,12.6,9.72,15.84,22,39.5,1024.62,0,0,0,0,434.85688
2018/10/02 15:34:00.011,n,116,15.84,11.16,19.44,21.9,39.7,1024.62,0,0,0,0,431.36476
2018/10/02 15:35:00.009,n,72,16.56,15.12,17.64,21.8,39.8,1024.72,0,0,0,0,428.38012
2018/10/02 15:36:00.006,n,75,14.04,9.72,17.28,21.8,39.8,1024.72,0,0,0,0,425.2072
2018/10/02 15:37:00.000,n,148,7.56,4.32,10.440002,21.8,39.3,1024.72,0,0,0,0,422.83052
2018/10/02 15:38:00.000,n,140,13.32,6.84,15.48,21.8,39.3,1024.62,0,0,0,0,420.24292
2018/10/02 15:39:00.000,n,104,2.88,1.08,4.68,21.8,39.3,1024.62,0,0,0,0,416.31804
2018/10/02 15:40:00.000,n,81,11.52,9,13.68,21.9,39.2,1024.62,0,0,0,0,412.27632
2018/10/02 15:41:00.008,n,102,8.28,5.4,14.76,21.9,39.3,1024.62,0,0,0,0,409.39024
2018/10/02 15:42:00.005,n,91,19.44,18.72,20.16,21.9,38.5,1024.62,0,0,0,0,407.26256
2018/10/02 15:43:00.003,n,123,16.56,8.28,21.599998,21.8,39.2,1024.52,0,0,0,0,403.64012
2018/10/02 15:44:00.000,n,147,11.16,5.4,14.76,21.9,38.7,1024.62,0,0,0,0,399.88496
2018/10/02 15:45:00.014,n,73,13.68,11.88,17.64,21.9,38.5,1024.52,0,0,0,0,396.54512
2018/10/02 15:46:00.000,n,76,23.759998,19.44,27.72,21.9,38.3,1024.52,0,0,0,0,392.20888
2018/10/02 15:47:00.000,n,64,4.68,3.24,5.4,21.9,38.6,1024.72,0,0,0,0,388.64564
2018/10/02 15:48:00.000,n,122,13.32,11.16,17.64,21.9,38.4,1024.62,0,0,0,0,384.84068
2018/10/02 15:49:00.003,n,113,16.919998,15.12,19.08,21.9,38,1024.52,0,0,0,0,381.09984
2018/10/02 15:50:00.000,n,110,14.76,12.96,17.28,21.9,38,1024.52,0,0,0,0,378.57912
2018/10/02 15:51:00.009,n,95,18.359998,13.68,20.16,21.8,38.1,1024.62,0,0,0,0,374.41528
2018/10/02 15:52:00.007,n,102,21.96,19.8,26.64,21.7,37.9,1024.62,0,0,0,0,370.5774
2018/10/02 15:53:00.003,n,79,10.440002,3.96,13.68,21.6,38.3,1024.62,0,0,0,0,366.9586
2018/10/02 15:54:00.000,n,72,7.2,4.68,8.64,21.6,38.4,1024.62,0,0,0,0,364.01184
2018/10/02 15:55:00.000,n,77,15.12,12.24,21.24,21.7,38.3,1024.62,0,0,0,0,360.81664
2018/10/02 15:56:00.000,n,92,6.84,3.24,12.24,21.7,38.2,1024.62,0,0,0,0,356.88416
2018/10/02 15:57:00.000,n,58,7.2,4.32,10.440002,21.7,38.4,1024.62,0,0,0,0,353.06184
2018/10/02 15:58:00.005,n,128,18.72,15.84,20.880002,21.8,37.7,1024.62,0,0,0,0,349.51292
2018/10/02 15:59:00.003,n,87,16.2,12.96,18,21.8,37.7,1024.62,0,0,0,0,344.5218
2018/10/02 16:00:00.000,n,148,12.24,10.440002,15.48,21.8,37.5,1024.72,0,0,0,0,341.39616
2018/10/02 16:01:00.000,n,90,11.88,10.440002,12.96,21.8,37.7,1024.72,0,0,0,0,338.0658
2018/10/02 16:02:00.011,n,88,9,7.92,10.08,21.7,37.6,1024.72,0,0,0,0,334.37286
2018/10/02 16:03:00.008,n,74,9.72,7.56,10.8,21.7,37.6,1024.72,0,0,0,0,330.4654
2018/10/02 16:04:00.000,n,130,12.96,7.92,15.48,21.7,37.8,1024.72,0,0,0,0,327.44538
2018/10/02 16:05:00.001,n,120,15.84,13.68,19.08,21.7,37.8,1024.72,0,0,0,0,323.5144
2018/10/02 16:06:00.000,n,109,5.4,3.96,6.84,21.7,38.1,1024.72,0,0,0,0,318.83576
2018/10/02 16:07:00.000,n,125,19.08,14.76,22.319998,21.7,38,1024.62,0,0,0,0,316.539
2018/10/02 16:08:00.000,n,85,13.32,11.88,16.2,21.7,38,1024.62,0,0,0,0,312.71912
2018/10/02 16:09:00.006,n,58,8.64,6.12,12.24,21.6,38.5,1024.72,0,0,0,0,309.49734
2018/10/02 16:10:00.000,n,96,12.96,10.8,15.12,21.7,38.4,1024.72,0,0,0,0,305.67532
2018/10/02 16:11:00.013,n,139,14.76,9.72,21.599998,21.7,38.4,1024.62,0,0,0,0,302.71512
