"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/31 12:12:00.001,n,19,11.88,7.56,16.56,25.2,49.2,1020.52,0,0,0,0,966.28232
2018/10/31 12:13:00.000,n,30,14.04,12.96,15.84,25.4,48,1020.52,0,0,0,0,962.44336
2018/10/31 12:14:00.000,n,27,7.92,6.12,9.72,25.3,48.8,1020.52,0,0,0,0,944.82296
2018/10/31 12:15:00.008,n,25,15.48,13.68,17.64,25.3,49.1,1020.42,0,0,0,0,972.836
2018/10/31 12:16:00.005,n,39,11.88,11.16,12.96,25.3,48.4,1020.42,0,0,0,0,971.4252
2018/10/31 12:17:00.002,n,41,9.72,9,10.440002,25.3,49.4,1020.42,0,0,0,0,972.92736
2018/10/31 12:18:00.012,n,356,1.8,1.08,2.52,25.5,49.1,1020.42,0,0,0,0,963.25064
2018/10/31 12:19:00.000,n,339,4.32,2.52,6.48,25.6,49.3,1020.42,0,0,0,0,995.41312
2018/10/31 12:20:00.000,n,5,10.8,9.36,11.52,25.8,48.6,1020.42,0,0,0,0,995.3008
2018/10/31 12:21:00.004,n,49,15.48,14.04,16.56,25.8,48.2,1020.32,0,0,0,0,985.34472
2018/10/31 12:22:00.002,n,90,9.72,7.56,11.16,25.6,48.5,1020.32,0,0,0,0,946.396
2018/10/31 12:23:00.000,n,21,3.96,1.44,7.92,25.5,49.1,1020.32,0,0,0,0,906.87208
2018/10/31 12:24:00.000,n,23,10.8,3.24,14.04,25.7,48.9,1020.32,0,0,0,0,899.88272
2018/10/31 12:25:00.009,n,31,15.12,12.6,19.08,25.6,48.9,1020.22,0,0,0,0,873.484
2018/10/31 12:26:00.006,n,46,19.08,12.24,24.119998,25.5,48.9,1020.22,0,0,0,0,812.12696
2018/10/31 12:27:00.003,n,30,10.440002,5.04,13.32,25.3,49.1,1020.32,0,0,0,0,806.08472
2018/10/31 12:28:00.000,n,29,6.84,1.44,10.08,25.3,49.7,1020.32,0,0,0,0,810.15152
2018/10/31 12:29:00.000,n,9,10.08,5.04,13.68,25.5,49.3,1020.32,0,0,0,0,806.44728
2018/10/31 12:30:00.000,n,357,5.04,3.24,5.76,25.5,48.2,1020.32,0,0,0,0,775.13808
2018/10/31 12:31:00.000,n,59,2.52,0.72,3.96,25.5,49.3,1020.22,0,0,0,0,735.01944
2018/10/31 12:32:00.004,n,38,2.16,0.72,2.88,25.7,48.9,1020.22,0,0,0,0,683.01344
2018/10/31 12:33:00.001,n,68,8.64,5.76,11.16,25.8,48.9,1020.22,0,0,0,0,572.12392
2018/10/31 12:34:00.000,n,63,13.32,11.88,14.4,25.9,48.5,1020.22,0,0,0,0,537.16016
2018/10/31 12:35:00.012,n,77,4.68,3.24,5.04,25.8,48.9,1020.22,0,0,0,0,490.25404
2018/10/31 12:36:00.009,n,169,1.8,0.36,3.96,25.6,49.2,1020.22,0,0,0,0,438.11812
2018/10/31 12:37:00.000,n,348,1.08,0.72,1.44,25.7,49.2,1020.22,0,0,0,0,407.38236
2018/10/31 12:38:00.003,n,67,6.12,5.4,7.2,25.8,49.4,1020.12,0,0,0,0,397.18276
2018/10/31 12:39:00.000,n,65,6.12,5.4,6.84,25.7,49.2,1020.12,0,0,0,0,397.25236
2018/10/31 12:40:00.000,n,98,11.16,8.64,13.32,25.7,49.2,1020.12,0,0,0,0,405.42312
2018/10/31 12:41:00.000,n,76,12.6,11.16,14.4,25.7,49.2,1020.12,0,0,0,0,399.08036
2018/10/31 12:42:00.007,n,63,5.4,4.32,6.84,25.6,49.9,1020.12,0,0,0,0,394.22928
2018/10/31 12:43:00.005,n,33,11.88,9.72,14.76,25.6,49.4,1020.12,0,0,0,0,389.95896
2018/10/31 12:44:00.001,n,47,9,7.2,10.08,25.5,49.7,1020.12,0,0,0,0,367.33656
2018/10/31 12:45:00.015,n,17,13.68,12.96,14.76,25.4,49.8,1020.02,0,0,0,0,360.2678
2018/10/31 12:46:00.000,n,98,3.24,2.16,5.4,25.2,50.7,1020.12,0,0,0,0,356.88728
2018/10/31 12:47:00.000,n,67,7.92,4.68,10.08,25.2,50.8,1020.12,0,0,0,0,354.21972
2018/10/31 12:48:00.003,n,75,3.96,2.88,5.04,25.2,50.8,1020.02,0,0,0,0,373.31456
2018/10/31 12:49:00.000,n,65,5.76,4.68,7.2,25.3,50.6,1020.02,0,0,0,0,415.44012
2018/10/31 12:50:00.000,n,41,17.28,15.84,18,25.3,50.5,1020.02,0,0,0,0,464.00092
2018/10/31 12:51:00.000,n,24,13.32,5.76,18,25.2,51.1,1019.92,0,0,0,0,480.3144
2018/10/31 12:52:00.007,n,18,13.68,12.6,15.84,25.2,50.5,1019.92,0,0,0,0,448.24468
2018/10/31 12:53:00.004,n,24,4.32,1.08,9,25.1,51,1019.92,0,0,0,0,458.02376
2018/10/31 12:54:00.001,n,354,5.76,5.04,6.48,25,51.5,1019.92,0,0,0,0,473.55284
2018/10/31 12:55:00.000,n,46,6.48,3.6,7.56,25,52.1,1019.92,0,0,0,0,468.76676
2018/10/31 12:56:00.000,n,80,2.88,2.52,3.24,25.2,51.5,1019.82,0,0,0,0,455.928
2018/10/31 12:57:00.000,n,108,7.56,6.12,9.72,25.3,50.8,1019.82,0,0,0,0,404.00876
2018/10/31 12:58:00.000,n,92,14.04,13.32,14.76,25.3,50.8,1019.82,0,0,0,0,371.14444
2018/10/31 12:59:00.008,n,72,8.28,5.76,10.440002,25.2,51.2,1019.82,0,0,0,0,351.98856
2018/10/31 13:00:00.006,n,266,6.48,4.68,7.92,25.2,52.6,1019.82,0,0,0,0,341.43468
2018/10/31 13:01:00.002,n,43,7.92,7.2,10.440002,25.3,51.3,1019.82,0,0,0,0,332.25986
2018/10/31 13:02:00.000,n,33,6.84,3.24,10.8,25.4,50.7,1019.72,0,0,0,0,331.73038
2018/10/31 13:03:00.013,n,28,13.68,12.6,14.4,25.3,51.1,1019.72,0,0,0,0,330.78068
2018/10/31 13:04:00.000,n,69,5.4,2.52,8.28,25.2,51.5,1019.72,0,0,0,0,332.74204
2018/10/31 13:05:00.000,n,72,5.4,3.6,6.84,25.2,51.3,1019.72,0,0,0,0,337.57968
2018/10/31 13:06:00.004,n,41,7.56,6.48,8.28,25.2,52,1019.72,0,0,0,0,349.343
2018/10/31 13:07:00.002,n,105,7.2,6.48,8.64,25.2,51.6,1019.72,0,0,0,0,354.52792
2018/10/31 13:08:00.000,n,104,9.36,8.64,12.24,25.4,51.2,1019.72,0,0,0,0,342.49272
2018/10/31 13:09:00.000,n,57,13.32,11.16,16.56,25.3,51.1,1019.72,0,0,0,0,346.29184
2018/10/31 13:10:00.010,n,72,11.88,10.08,14.04,25.2,51.4,1019.72,0,0,0,0,343.69968
2018/10/31 13:11:00.008,n,85,8.64,6.12,11.52,25.1,51.8,1019.72,0,0,0,0,344.874
2018/10/31 13:12:00.005,n,49,5.04,1.8,9,25.1,52.3,1019.72,0,0,0,0,349.8038
2018/10/31 13:13:00.000,n,61,15.48,14.04,15.84,25.1,51.5,1019.72,0,0,0,0,347.39048
2018/10/31 13:14:00.000,n,25,7.2,3.24,9.72,25,52,1019.72,0,0,0,0,348.82968
2018/10/31 13:15:00.000,n,40,14.4,13.68,15.84,25.1,51.6,1019.72,0,0,0,0,350.5106
2018/10/31 13:16:00.000,n,41,9.36,4.68,14.76,25.1,51.8,1019.62,0,0,0,0,349.17544
2018/10/31 13:17:00.007,n,20,11.16,10.440002,12.24,25,52.1,1019.62,0,0,0,0,346.36752
2018/10/31 13:18:00.004,n,45,3.6,2.16,5.76,24.9,52.6,1019.72,0,0,0,0,353.51504
2018/10/31 13:19:00.001,n,76,3.6,1.44,6.12,25,52.6,1019.72,0,0,0,0,356.04556
2018/10/31 13:20:00.000,n,25,9.72,3.96,10.8,25.2,52,1019.62,0,0,0,0,366.19176
2018/10/31 13:21:00.011,n,21,10.08,9.36,11.16,25.2,52,1019.62,0,0,0,0,391.85488
2018/10/31 13:22:00.000,n,29,11.52,9,14.4,25.1,51.9,1019.62,0,0,0,0,410.41444
2018/10/31 13:23:00.000,n,19,14.04,12.24,15.12,25.1,51.9,1019.62,0,0,0,0,437.98376
2018/10/31 13:24:00.003,n,29,7.2,5.4,8.28,25,52.2,1019.62,0,0,0,0,450.86952
2018/10/31 13:25:00.000,n,34,7.56,6.48,8.28,25,52.7,1019.62,0,0,0,0,483.89472
2018/10/31 13:26:00.000,n,58,6.84,4.68,10.8,25,52.6,1019.62,0,0,0,0,485.6028
2018/10/31 13:27:00.000,n,16,14.4,14.04,15.12,25.2,52.4,1019.62,0,0,0,0,492.04688
2018/10/31 13:28:00.008,n,41,10.440002,5.04,12.6,25.2,52.4,1019.62,0,0,0,0,513.80012
2018/10/31 13:29:00.005,n,41,14.76,13.68,16.56,25.2,51.9,1019.62,0,0,0,0,534.63536
2018/10/31 13:30:00.003,n,34,14.04,13.32,15.48,25.1,51.9,1019.52,0,0,0,0,552.23244
2018/10/31 13:31:00.000,n,46,14.4,13.68,15.48,25.1,52.1,1019.52,0,0,0,0,587.20036
2018/10/31 13:32:00.000,n,43,12.24,10.440002,14.04,25.1,51.9,1019.52,0,0,0,0,593.2224
2018/10/31 13:33:00.000,n,55,11.52,6.12,12.96,25,52.3,1019.42,0,0,0,0,589.0482
2018/10/31 13:34:00.000,n,45,19.44,14.76,23.4,25,51.9,1019.42,0,0,0,0,582.47716
2018/10/31 13:35:00.004,n,28,6.84,4.32,8.28,24.9,52.4,1019.52,0,0,0,0,595.59088
2018/10/31 13:36:00.001,n,16,8.64,6.12,10.08,25.1,52.5,1019.52,0,0,0,0,573.5094
2018/10/31 13:37:00.011,n,18,11.52,4.68,13.32,25.3,51.6,1019.42,0,0,0,0,562.79772
2018/10/31 13:38:00.009,n,17,10.8,6.12,13.68,25.3,51.4,1019.42,0,0,0,0,598.25764
2018/10/31 13:39:00.006,n,39,15.12,13.68,16.56,25.3,51.6,1019.42,0,0,0,0,620.54216
2018/10/31 13:40:00.000,n,18,15.84,14.04,16.919998,25.3,51.7,1019.42,0,0,0,0,653.58752
2018/10/31 13:41:00.000,n,37,12.24,10.8,13.68,25.3,51.4,1019.42,0,0,0,0,684.52872
2018/10/31 13:42:00.000,n,13,10.440002,9.36,12.96,25.2,51.8,1019.42,0,0,0,0,709.59584
2018/10/31 13:43:00.000,n,61,17.28,16.2,19.44,25.3,51.9,1019.32,0,0,0,0,695.9508
2018/10/31 13:44:00.007,n,43,10.8,9.72,11.52,25.3,51.4,1019.32,0,0,0,0,672.66248
2018/10/31 13:45:00.006,n,1,4.32,1.8,7.56,25.2,51.7,1019.32,0,0,0,0,654.75024
2018/10/31 13:46:00.003,n,42,18.359998,14.4,20.16,25.1,51.7,1019.32,0,0,0,0,650.56384
2018/10/31 13:47:00.000,n,33,16.919998,15.48,17.28,25.1,51.8,1019.32,0,0,0,0,607.80536
2018/10/31 13:48:00.013,n,31,11.16,9,12.96,25.2,51.8,1019.32,0,0,0,0,597.75928
2018/10/31 13:49:00.000,n,36,18.359998,12.96,20.880002,25.2,51.1,1019.22,0,0,0,0,536.1498
2018/10/31 13:50:00.000,n,36,7.56,5.04,9.72,25.1,51.9,1019.32,0,0,0,0,552.495
2018/10/31 13:51:00.000,n,2,12.24,9.36,15.48,25.2,51.4,1019.22,0,0,0,0,602.32072
2018/10/31 13:52:00.002,n,40,17.28,16.2,18.359998,25.2,51.9,1019.22,0,0,0,0,610.22664
2018/10/31 13:53:00.000,n,51,14.04,12.6,15.48,25.2,51.9,1019.22,0,0,0,0,749.38304
2018/10/31 13:54:00.000,n,57,13.68,12.24,14.04,25.1,52.2,1019.22,0,0,0,0,874.95536
2018/10/31 13:55:00.009,n,35,13.68,10.8,15.12,25.1,52.2,1019.22,0,0,0,0,868.93384
2018/10/31 13:56:00.008,n,23,14.76,13.68,16.2,25.1,52.2,1019.22,0,0,0,0,861.29648
2018/10/31 13:57:00.005,n,3,9,7.56,10.8,25.2,52.5,1019.22,0,0,0,0,853.72488
2018/10/31 13:58:00.000,n,17,16.2,15.12,17.28,25.2,51.7,1019.12,0,0,0,0,844.72056
2018/10/31 13:59:00.000,n,10,18.72,15.48,22.319998,25.1,51.7,1019.12,0,0,0,0,837.2316
2018/10/31 14:00:00.003,n,14,13.68,12.24,15.48,25,52.5,1019.12,0,0,0,0,828.9104
2018/10/31 14:01:00.000,n,22,12.6,10.440002,14.04,25,52.8,1019.12,0,0,0,0,821.65336
2018/10/31 14:02:00.007,n,333,4.32,3.24,5.4,25.1,53,1019.12,0,0,0,0,815.25016
2018/10/31 14:03:00.004,n,54,6.48,2.16,11.88,25.4,51.6,1019.22,0,0,0,0,810.3704
2018/10/31 14:04:00.000,n,26,15.48,6.12,18.359998,25.6,51.6,1019.12,0,0,0,0,804.99768
2018/10/31 14:05:00.014,n,53,11.88,3.96,15.84,25.5,51.5,1019.12,0,0,0,0,799.5836
2018/10/31 14:06:00.011,n,33,20.16,19.44,21.96,25.4,51.2,1019.12,0,0,0,0,793.94704
2018/10/31 14:07:00.000,n,40,15.12,11.16,19.8,25.1,52.1,1019.12,0,0,0,0,787.21512
2018/10/31 14:08:00.000,n,16,10.440002,9,11.52,25.1,52.4,1019.22,0,0,0,0,780.07032
2018/10/31 14:09:00.003,n,45,16.919998,14.04,18.359998,25.2,52.3,1019.22,0,0,0,0,774.6068
2018/10/31 14:10:00.000,n,49,14.76,14.04,15.84,25.2,52,1019.12,0,0,0,0,770.89344
2018/10/31 14:11:00.000,n,22,17.64,14.76,19.8,25.2,51.8,1019.12,0,0,0,0,766.9276
2018/10/31 14:12:00.010,n,36,12.6,11.16,13.32,25.3,51.7,1019.12,0,0,0,0,761.77504
2018/10/31 14:13:00.006,n,62,14.76,13.68,15.48,25.5,51.6,1019.12,0,0,0,0,757.75528
2018/10/31 14:14:00.004,n,42,13.32,12.24,14.76,25.6,51,1019.12,0,0,0,0,754.86984
2018/10/31 14:15:00.002,n,56,13.68,12.24,15.12,25.5,51.2,1019.12,0,0,0,0,749.94584
2018/10/31 14:16:00.000,n,38,20.880002,18,22.319998,25.4,51.2,1019.02,0,0,0,0,742.89376
2018/10/31 14:17:00.000,n,2,12.96,10.8,15.48,25.2,51.6,1019.02,0,0,0,0,738.97776
2018/10/31 14:18:00.000,n,23,20.519998,18.72,22.319998,25.2,51.4,1019.12,0,0,0,0,733.24168
2018/10/31 14:19:00.006,n,18,9.72,9,10.8,25.1,51.6,1019.12,0,0,0,0,730.14328
2018/10/31 14:20:00.003,n,37,10.8,9.36,11.88,25.1,52.3,1019.12,0,0,0,0,726.23464
2018/10/31 14:21:00.001,n,27,16.2,12.96,20.16,25.2,51.5,1019.12,0,0,0,0,723.48952
2018/10/31 14:22:00.000,n,12,18.72,16.56,21.599998,25.2,51.5,1019.02,0,0,0,0,720.35752
2018/10/31 14:23:00.011,n,353,12.24,8.28,15.48,25.2,51.6,1019.02,0,0,0,0,718.44168
2018/10/31 14:24:00.009,n,71,6.84,6.12,7.56,25.1,51.9,1019.02,0,0,0,0,713.4852
2018/10/31 14:25:00.000,n,47,8.28,6.48,10.08,25.2,51.9,1019.02,0,0,0,0,709.76976
2018/10/31 14:26:00.001,n,54,13.68,8.64,16.2,25.3,51.6,1019.02,0,0,0,0,706.69264
2018/10/31 14:27:00.000,n,42,16.2,13.68,18,25.4,50.8,1019.02,0,0,0,0,703.37816
2018/10/31 14:28:00.000,n,32,11.52,8.64,14.4,25.3,50.9,1019.02,0,0,0,0,697.73856
2018/10/31 14:29:00.000,n,0,3.24,1.44,6.48,25.2,51.6,1019.02,0,0,0,0,696.78176
2018/10/31 14:30:00.010,n,61,21.24,18,25.199998,25.3,50.8,1019.02,0,0,0,0,694.6992
2018/10/31 14:31:00.007,n,28,20.16,19.8,21.24,25.4,50.7,1018.92,0,0,0,0,688.98816
2018/10/31 14:32:00.004,n,44,11.16,8.28,13.68,25.3,51.6,1018.92,0,0,0,0,684.46544
2018/10/31 14:33:00.001,n,1,13.32,10.8,14.76,25.4,51,1019.02,0,0,0,0,682.7052
2018/10/31 14:34:00.000,n,43,16.2,15.12,16.919998,25.5,50.5,1019.02,0,0,0,0,681.51168
2018/10/31 14:35:00.000,n,33,4.32,1.44,8.64,25.4,50.8,1018.92,0,0,0,0,678.05184
2018/10/31 14:36:00.000,n,25,10.440002,6.84,12.6,25.4,50.9,1019.02,0,0,0,0,672.63416
2018/10/31 14:37:00.005,n,21,11.16,10.08,11.88,25.5,51.1,1018.92,0,0,0,0,664.31568
2018/10/31 14:38:00.003,n,56,5.76,2.88,9,25.6,50.7,1018.92,0,0,0,0,662.79408
2018/10/31 14:39:00.000,n,36,19.44,16.919998,21.24,25.8,49.6,1018.92,0,0,0,0,661.22084
2018/10/31 14:40:00.000,n,15,11.16,6.48,14.04,25.6,50,1018.92,0,0,0,0,663.73524
2018/10/31 14:41:00.009,n,41,17.64,16.56,19.8,25.5,50.3,1018.92,0,0,0,0,659.7826
2018/10/31 14:42:00.004,n,10,4.68,1.8,9.72,25.4,51.1,1018.92,0,0,0,0,656.00452
2018/10/31 14:43:00.001,n,48,7.56,2.16,15.84,25.5,50.7,1019.02,0,0,0,0,651.3606
2018/10/31 14:44:00.000,n,36,11.52,7.92,13.68,25.7,50.1,1018.92,0,0,0,0,649.44872
2018/10/31 14:45:00.000,n,19,10.08,6.48,11.88,25.7,50.4,1018.92,0,0,0,0,645.47496
2018/10/31 14:46:00.000,n,9,11.88,11.52,11.88,25.7,50,1018.92,0,0,0,0,642.541
2018/10/31 14:47:00.005,n,46,10.8,9.36,11.52,25.7,50.5,1018.92,0,0,0,0,640.00624
2018/10/31 14:48:00.002,n,357,12.24,10.8,12.96,25.7,49.9,1018.92,0,0,0,0,636.78328
2018/10/31 14:49:00.002,n,47,7.92,5.4,10.440002,25.6,50.3,1018.92,0,0,0,0,634.61104
2018/10/31 14:50:00.000,n,18,12.96,10.08,15.12,25.5,50.3,1018.92,0,0,0,0,628.3772
2018/10/31 14:51:00.010,n,89,5.4,1.08,7.92,25.4,50.6,1018.92,0,0,0,0,623.70192
2018/10/31 14:52:00.000,n,40,23.04,16.919998,25.199998,25.5,50.4,1018.82,0,0,0,0,625.13472
2018/10/31 14:53:00.000,n,26,14.04,11.16,15.48,25.5,50.5,1018.82,0,0,0,0,621.6432
2018/10/31 14:54:00.003,n,31,16.919998,7.92,19.44,25.4,50.6,1018.82,0,0,0,0,615.72276
2018/10/31 14:55:00.001,n,51,12.6,9.36,14.76,25.5,50.7,1018.82,0,0,0,0,608.44952
2018/10/31 14:56:00.000,n,43,8.64,0.72,13.68,25.5,50.4,1018.82,0,0,0,0,608.78828
2018/10/31 14:57:00.000,n,42,15.48,14.04,16.56,25.5,49.9,1018.82,0,0,0,0,605.49116
2018/10/31 14:58:00.008,n,30,11.88,10.440002,13.32,25.5,50.5,1018.82,0,0,0,0,601.26628
2018/10/31 14:59:00.007,n,66,10.8,6.48,14.76,25.5,50.4,1018.82,0,0,0,0,599.73708
2018/10/31 15:00:00.003,n,25,17.28,13.32,19.08,25.5,49.9,1018.82,0,0,0,0,594.98396
2018/10/31 15:01:00.000,n,40,20.16,18,22.319998,25.5,50,1018.82,0,0,0,0,588.65704
2018/10/31 15:02:00.000,n,20,14.4,5.76,20.880002,25.5,50.1,1018.92,0,0,0,0,588.4898
2018/10/31 15:03:00.000,n,31,15.12,14.04,15.84,25.5,49.7,1018.92,0,0,0,0,589.24572
2018/10/31 15:04:00.006,n,36,16.56,12.96,18.72,25.3,50.2,1018.82,0,0,0,0,585.58516
2018/10/31 15:05:00.003,n,98,6.48,2.88,9.72,25.3,50.5,1018.92,0,0,0,0,578.95
2018/10/31 15:06:00.001,n,46,16.56,13.68,18,25.4,49.8,1018.92,0,0,0,0,576.2376
2018/10/31 15:07:00.000,n,37,13.68,11.88,14.4,25.5,49.8,1018.92,0,0,0,0,576.20128
2018/10/31 15:08:00.010,n,47,7.2,4.32,8.64,25.5,50.4,1018.92,0,0,0,0,573.87128
2018/10/31 15:09:00.008,n,33,16.919998,14.76,18.359998,25.6,49.6,1018.92,0,0,0,0,567.97436
2018/10/31 15:10:00.000,n,14,10.8,9.72,12.6,25.6,49.5,1018.92,0,0,0,0,562.80164
2018/10/31 15:11:00.001,n,36,13.32,12.6,15.12,25.5,49.5,1018.92,0,0,0,0,560.05812
2018/10/31 15:12:00.000,n,357,8.64,4.32,10.08,25.4,50.2,1018.92,0,0,0,0,559.28664
2018/10/31 15:13:00.000,n,16,18,15.84,20.16,25.4,49.9,1018.92,0,0,0,0,557.57396
2018/10/31 15:14:00.000,n,1,17.64,16.2,19.08,25.5,49.4,1018.92,0,0,0,0,552.35944
2018/10/31 15:15:00.006,n,70,9,5.4,11.16,25.4,50.1,1019.02,0,0,0,0,546.91356
2018/10/31 15:16:00.005,n,11,17.28,16.2,18.359998,25.5,49.7,1019.02,0,0,0,0,544.24208
2018/10/31 15:17:00.004,n,43,14.4,12.6,16.2,25.6,49.3,1019.02,0,0,0,0,540.89124
2018/10/31 15:18:00.001,n,42,16.56,10.8,19.8,25.5,49.4,1018.92,0,0,0,0,538.27376
2018/10/31 15:19:00.000,n,34,15.12,13.32,16.919998,25.4,49.7,1018.92,0,0,0,0,534.37176
2018/10/31 15:20:00.000,n,41,9,6.84,12.6,25.4,49.6,1018.92,0,0,0,0,530.83812
2018/10/31 15:21:00.000,n,11,14.04,6.12,20.16,25.5,49.4,1018.92,0,0,0,0,527.83124
2018/10/31 15:22:00.000,n,24,9,4.68,11.88,25.5,49.3,1018.92,0,0,0,0,524.88692
2018/10/31 15:23:00.005,n,47,24.119998,20.880002,26.64,25.6,49,1018.82,0,0,0,0,521.59252
2018/10/31 15:24:00.002,n,41,8.64,6.84,11.16,25.5,49.6,1018.92,0,0,0,0,520.00988
2018/10/31 15:25:00.000,n,44,20.519998,19.44,22.68,25.4,49.4,1018.92,0,0,0,0,517.8224
2018/10/31 15:26:00.012,n,37,13.32,6.84,18.359998,25.3,49.6,1018.82,0,0,0,0,513.98268
2018/10/31 15:27:00.010,n,42,11.16,8.64,12.24,25.2,49.7,1018.92,0,0,0,0,508.57372
2018/10/31 15:28:00.000,n,49,17.64,16.56,18.72,25.2,49.7,1018.92,0,0,0,0,503.98052
2018/10/31 15:29:00.003,n,57,11.88,10.440002,13.68,25.3,50.1,1019.02,0,0,0,0,501.57756
2018/10/31 15:30:00.000,n,43,9.72,8.28,13.68,25.3,49.9,1019.02,0,0,0,0,498.07904
2018/10/31 15:31:00.000,n,55,8.64,7.92,9,25.3,49.8,1019.02,0,0,0,0,495.61048
2018/10/31 15:32:00.000,n,32,19.44,14.4,22.319998,25.3,49.2,1018.92,0,0,0,0,493.5658
2018/10/31 15:33:00.007,n,14,12.6,10.440002,14.04,25.2,49.8,1019.02,0,0,0,0,491.06764
2018/10/31 15:34:00.004,n,78,6.84,1.44,10.8,25.2,50.3,1019.02,0,0,0,0,486.52568
2018/10/31 15:35:00.001,n,45,11.88,9.36,14.76,25.3,50.1,1018.92,0,0,0,0,480.0346
2018/10/31 15:36:00.015,n,28,16.56,10.08,18.359998,25.4,49.8,1018.92,0,0,0,0,476.06244
2018/10/31 15:37:00.000,n,20,14.76,13.32,16.56,25.3,50,1018.92,0,0,0,0,475.1338
2018/10/31 15:38:00.000,n,56,14.76,11.52,16.919998,25.3,50,1018.92,0,0,0,0,472.2688
2018/10/31 15:39:00.000,n,15,14.4,8.64,18,25.3,50.3,1019.02,0,0,0,0,468.5954
2018/10/31 15:40:00.004,n,35,24.84,23.759998,25.919998,25.3,50,1018.92,0,0,0,0,464.9754
2018/10/31 15:41:00.002,n,44,14.4,13.68,15.12,25.2,50.4,1018.92,0,0,0,0,462.05884
2018/10/31 15:42:00.000,n,356,10.08,6.84,12.96,25.1,50.6,1018.92,0,0,0,0,459.2436
2018/10/31 15:43:00.012,n,25,12.96,7.56,17.64,25,50.3,1018.92,0,0,0,0,454.38948
2018/10/31 15:44:00.010,n,51,24.48,23.04,27.359998,25,50.7,1018.92,0,0,0,0,450.82104
2018/10/31 15:45:00.008,n,39,27.359998,25.919998,28.8,25,50.7,1018.92,0,0,0,0,448.02076
2018/10/31 15:46:00.000,n,14,11.16,8.64,12.24,24.9,51.4,1019.02,0,0,0,0,445.06328
2018/10/31 15:47:00.001,n,28,16.919998,15.48,19.08,24.9,50.8,1019.02,0,0,0,0,441.89312
2018/10/31 15:48:00.000,n,40,13.68,12.96,15.12,25,51.5,1019.02,0,0,0,0,437.71404
2018/10/31 15:49:00.000,n,37,6.12,5.4,7.56,25,50.5,1019.02,0,0,0,0,434.8802
2018/10/31 15:50:00.000,n,16,14.76,9,16.919998,25,50.7,1018.92,0,0,0,0,430.25556
2018/10/31 15:51:00.007,n,42,15.48,13.32,16.919998,25,50.7,1018.92,0,0,0,0,427.06952
2018/10/31 15:52:00.005,n,36,11.52,8.28,12.24,24.9,51,1018.92,0,0,0,0,424.74012
2018/10/31 15:53:00.001,n,41,14.04,12.24,15.12,24.9,51.3,1018.92,0,0,0,0,420.92848
2018/10/31 15:54:00.001,n,2,15.48,13.68,18.72,24.9,51.3,1018.92,0,0,0,0,417.80744
2018/10/31 15:55:00.000,n,48,20.880002,18.359998,23.759998,25,50.4,1018.92,0,0,0,0,414.71844
2018/10/31 15:56:00.000,n,17,15.48,11.88,19.08,24.9,50.6,1018.92,0,0,0,0,409.96992
2018/10/31 15:57:00.000,n,8,16.2,13.68,18,24.9,50.8,1019.02,0,0,0,0,405.7298
2018/10/31 15:58:00.004,n,49,6.48,3.24,9.36,24.9,50.8,1019.02,0,0,0,0,403.06408
2018/10/31 15:59:00.002,n,45,18.72,17.64,19.44,24.9,50.8,1019.02,0,0,0,0,401.33892
2018/10/31 16:00:00.000,n,28,19.08,17.64,20.519998,24.9,50.7,1019.02,0,0,0,0,398.10832
2018/10/31 16:01:00.012,n,42,15.48,9,19.8,24.9,50.9,1019.02,0,0,0,0,393.32136
2018/10/31 16:02:00.009,n,40,24.119998,22.68,25.56,24.9,51.2,1019.02,0,0,0,0,389.07116
2018/10/31 16:03:00.006,n,35,23.759998,21.24,25.199998,24.8,51.5,1019.02,0,0,0,0,384.75416
2018/10/31 16:04:00.000,n,43,14.76,11.16,19.8,24.7,51.7,1019.12,0,0,0,0,380.63276
2018/10/31 16:05:00.000,n,43,18.72,15.84,23.04,24.7,51.8,1019.12,0,0,0,0,378.38452
2018/10/31 16:06:00.000,n,47,10.8,10.08,11.52,24.8,51.7,1019.12,0,0,0,0,375.2992
2018/10/31 16:07:00.000,n,19,8.64,4.68,11.88,24.8,51.6,1019.12,0,0,0,0,371.01912
2018/10/31 16:08:00.007,n,57,11.52,9.72,13.68,24.9,51.1,1019.12,0,0,0,0,367.8404
2018/10/31 16:09:00.005,n,30,9,5.4,12.24,25,51,1019.12,0,0,0,0,363.231
2018/10/31 16:10:00.001,n,28,17.28,14.4,20.519998,25,50.6,1019.12,0,0,0,0,358.89052
2018/10/31 16:11:00.014,n,44,21.24,20.16,21.96,24.9,51.1,1019.12,0,0,0,0,357.29688
2018/10/31 16:12:00.011,n,41,14.4,13.32,16.56,24.9,51.5,1019.12,0,0,0,0,353.72144
2018/10/31 16:13:00.000,n,33,8.28,4.68,12.24,24.9,51.5,1019.12,0,0,0,0,349.71996
2018/10/31 16:14:00.000,n,45,8.64,2.52,10.08,24.9,51.7,1019.22,0,0,0,0,346.5034
