"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/24 12:11:00.000,n,175,1.8,1.08,3.24,30.1,44.3,1015.82,0,0,0,0,930.3616
2018/10/24 12:12:00.004,n,188,3.96,2.52,5.04,30.3,42.6,1015.82,0,0,0,0,931.95312
2018/10/24 12:13:00.001,n,183,3.24,0.36,9.36,30.3,42.2,1015.82,0,0,0,0,932.42128
2018/10/24 12:14:00.000,n,117,4.68,4.32,5.4,30.1,42,1015.82,0,0,0,0,930.63784
2018/10/24 12:15:00.010,n,39,2.52,0.72,4.68,29.9,43,1015.72,0,0,0,0,932.5748
2018/10/24 12:16:00.008,n,2,3.96,2.52,8.28,30,42.6,1015.72,0,0,0,0,929.82208
2018/10/24 12:17:00.004,n,84,3.6,0.72,14.04,30.3,42.5,1015.72,0,0,0,0,927.87264
2018/10/24 12:18:00.002,n,273,1.08,0.36,1.8,30.6,41.7,1015.72,0,0,0,0,926.6116
2018/10/24 12:19:00.000,n,81,2.16,0.72,4.68,30.7,41.8,1015.72,0,0,0,0,923.2132
2018/10/24 12:20:00.000,n,103,2.88,1.44,3.6,30.9,40.9,1015.62,0,0,0,0,923.746
2018/10/24 12:21:00.000,n,217,5.76,4.32,6.48,30.8,39.4,1015.62,0,0,0,0,924.68904
2018/10/24 12:22:00.007,n,184,5.04,2.88,6.48,30.7,39.9,1015.62,0,0,0,0,922.97576
2018/10/24 12:23:00.004,n,28,2.16,1.44,3.24,30.7,40,1015.62,0,0,0,0,919.77384
2018/10/24 12:24:00.001,n,130,4.68,3.6,6.48,31,38.8,1015.52,0,0,0,0,922.31416
2018/10/24 12:25:00.000,n,140,5.4,2.52,7.92,30.9,38.1,1015.52,0,0,0,0,923.03984
2018/10/24 12:26:00.012,n,123,5.76,5.04,6.48,30.8,38.5,1015.52,0,0,0,0,921.04768
2018/10/24 12:27:00.008,n,100,1.08,0.36,2.16,30.7,38.4,1015.52,0,0,0,0,918.68528
2018/10/24 12:28:00.000,n,72,7.2,5.4,15.84,30.9,38.4,1015.52,0,0,0,0,917.54424
2018/10/24 12:29:00.003,n,55,7.92,7.2,9,31.2,37.9,1015.52,0,0,0,0,919.0524
2018/10/24 12:30:00.000,n,90,2.88,2.16,3.96,31,37.3,1015.52,0,0,0,0,919.986
2018/10/24 12:31:00.000,n,303,2.52,1.8,5.04,30.7,38.9,1015.52,0,0,0,0,916.254
2018/10/24 12:32:00.000,n,210,2.88,0.72,6.84,30.7,38.8,1015.52,0,0,0,0,914.71008
2018/10/24 12:33:00.009,n,66,8.28,7.2,9.36,31,37.4,1015.52,0,0,0,0,911.22896
2018/10/24 12:34:00.006,n,162,6.12,4.32,6.84,30.9,38.3,1015.52,0,0,0,0,912.0212
2018/10/24 12:35:00.003,n,119,3.24,2.52,3.96,30.9,37.6,1015.42,0,0,0,0,912.25312
2018/10/24 12:36:00.002,n,103,6.48,5.76,11.16,31.1,37.6,1015.42,0,0,0,0,906.94912
2018/10/24 12:37:00.000,n,172,2.88,1.08,6.48,31.2,36.8,1015.42,0,0,0,0,910.99672
2018/10/24 12:38:00.000,n,171,4.68,2.52,6.12,31.1,37,1015.42,0,0,0,0,906.06936
2018/10/24 12:39:00.000,n,181,5.4,3.6,6.48,31,37,1015.42,0,0,0,0,905.4036
2018/10/24 12:40:00.003,n,270,2.88,2.16,3.6,30.8,37.4,1015.32,0,0,0,0,905.53944
2018/10/24 12:41:00.000,n,262,6.48,3.6,8.28,30.8,41.4,1015.32,0,0,0,0,905.14456
2018/10/24 12:42:00.000,n,234,5.76,2.88,6.84,30.8,39,1015.32,0,0,0,0,902.63656
2018/10/24 12:43:00.010,n,213,3.24,1.8,4.32,30.8,38.3,1015.32,0,0,0,0,903.9332
2018/10/24 12:44:00.008,n,99,3.96,2.88,5.4,30.9,38.3,1015.32,0,0,0,0,901.89688
2018/10/24 12:45:00.005,n,105,3.96,2.52,4.32,31.3,36.8,1015.32,0,0,0,0,897.75192
2018/10/24 12:46:00.002,n,234,4.68,3.24,6.12,31.4,37.3,1015.32,0,0,0,0,897.41528
2018/10/24 12:47:00.000,n,181,6.48,5.76,7.2,31.6,35.3,1015.32,0,0,0,0,896.94872
2018/10/24 12:48:00.000,n,126,4.68,3.96,6.12,31.4,35.3,1015.32,0,0,0,0,896.23584
2018/10/24 12:49:00.000,n,147,7.56,3.96,9.36,31.3,35.5,1015.32,0,0,0,0,894.6532
2018/10/24 12:50:00.006,n,241,8.64,7.92,10.08,31.3,35.6,1015.32,0,0,0,0,891.83304
2018/10/24 12:51:00.004,n,272,2.52,1.08,4.32,31.3,36.1,1015.32,0,0,0,0,891.52088
2018/10/24 12:52:00.001,n,195,2.88,1.44,3.96,31.3,34.9,1015.32,0,0,0,0,888.73976
2018/10/24 12:53:00.000,n,301,4.32,2.52,5.04,31.5,37.4,1015.32,0,0,0,0,888.44616
2018/10/24 12:54:00.012,n,244,5.4,4.68,6.12,31.5,34.5,1015.32,0,0,0,0,887.63072
2018/10/24 12:55:00.000,n,264,7.2,6.12,9,31.5,34.4,1015.32,0,0,0,0,885.9032
2018/10/24 12:56:00.000,n,236,6.48,5.4,8.28,31.4,35,1015.32,0,0,0,0,885.05992
2018/10/24 12:57:00.003,n,232,3.96,3.24,5.04,31.3,34.7,1015.32,0,0,0,0,884.89
2018/10/24 12:58:00.001,n,248,6.84,5.76,8.28,31.3,39.4,1015.22,0,0,0,0,883.27016
2018/10/24 12:59:00.000,n,112,2.16,0.36,12.6,31.3,35.1,1015.22,0,0,0,0,879.18136
2018/10/24 13:00:00.000,n,200,3.6,3.24,7.2,31.6,34.8,1015.22,0,0,0,0,878.78952
2018/10/24 13:01:00.010,n,205,7.2,6.48,7.92,31.8,33.9,1015.22,0,0,0,0,875.25016
2018/10/24 13:02:00.007,n,165,4.68,1.44,7.92,31.7,34.1,1015.22,0,0,0,0,874.83752
2018/10/24 13:03:00.005,n,210,3.6,2.52,5.04,31.7,32.7,1015.22,0,0,0,0,873.12608
2018/10/24 13:04:00.002,n,212,1.08,0.36,2.16,31.6,33.7,1015.12,0,0,0,0,867.99912
2018/10/24 13:05:00.000,n,194,1.8,0.72,3.96,31.8,33.9,1015.12,0,0,0,0,868.86368
2018/10/24 13:06:00.000,n,257,2.52,1.8,3.6,32,35,1015.12,0,0,0,0,869.00768
2018/10/24 13:07:00.000,n,264,3.24,1.08,7.2,32.2,34.9,1015.12,0,0,0,0,866.0652
2018/10/24 13:08:00.007,n,269,2.88,1.8,5.4,32.400002,34.7,1015.12,0,0,0,0,865.08712
2018/10/24 13:09:00.004,n,214,2.52,1.08,3.6,32.5,33.7,1015.12,0,0,0,0,862.8724
2018/10/24 13:10:00.001,n,186,2.52,1.44,3.96,32.8,32.7,1015.12,0,0,0,0,859.712
2018/10/24 13:11:00.000,n,146,2.88,1.8,5.76,32.7,33.3,1015.12,0,0,0,0,856.46432
2018/10/24 13:12:00.012,n,65,1.8,1.08,5.04,32.7,32.400002,1015.12,0,0,0,0,855.30472
2018/10/24 13:13:00.000,n,160,5.4,2.16,7.2,32.8,32.099998,1015.12,0,0,0,0,854.49536
2018/10/24 13:14:00.000,n,152,3.24,1.8,7.2,32.599998,32.7,1015.12,0,0,0,0,854.72304
2018/10/24 13:15:00.004,n,263,12.24,11.16,13.68,32.400002,33.9,1015.12,0,0,0,0,852.1736
2018/10/24 13:16:00.002,n,256,9,8.64,10.8,32,34.6,1015.02,0,0,0,0,854.09104
2018/10/24 13:17:00.000,n,257,9.72,9.36,10.440002,31.7,34.9,1015.02,0,0,0,0,850.72864
2018/10/24 13:18:00.000,n,260,10.08,9.72,11.16,31.3,35.7,1015.02,0,0,0,0,848.1188
2018/10/24 13:19:00.010,n,259,10.440002,10.440002,11.16,31.1,35.9,1015.02,0,0,0,0,847.53
2018/10/24 13:20:00.010,n,262,10.8,10.08,11.52,30.9,37.3,1015.02,0,0,0,0,844.37632
2018/10/24 13:21:00.006,n,230,6.48,5.76,7.2,30.7,35.6,1015.02,0,0,0,0,843.95824
2018/10/24 13:22:00.000,n,193,3.6,3.24,5.4,30.7,36.6,1014.92,0,0,0,0,839.77976
2018/10/24 13:23:00.000,n,77,1.8,0.72,2.88,30.8,36.3,1014.92,0,0,0,0,838.65368
2018/10/24 13:24:00.000,n,301,1.8,0.36,4.68,31.1,35.7,1014.92,0,0,0,0,835.38992
2018/10/24 13:25:00.000,n,90,8.64,6.84,13.32,31.6,34.3,1014.92,0,0,0,0,833.0632
2018/10/24 13:26:00.009,n,78,6.84,5.4,8.64,31.8,32.8,1014.92,0,0,0,0,829.6388
2018/10/24 13:27:00.006,n,51,6.12,4.32,7.56,31.7,32.8,1014.92,0,0,0,0,827.70944
2018/10/24 13:28:00.004,n,109,8.28,7.92,9.36,31.6,33,1014.82,0,0,0,0,824.35624
2018/10/24 13:29:00.000,n,59,9,7.92,10.440002,31.4,33.3,1014.82,0,0,0,0,822.48304
2018/10/24 13:30:00.013,n,41,8.28,4.32,11.52,31.4,33.5,1014.82,0,0,0,0,821.08816
2018/10/24 13:31:00.000,n,26,7.2,4.68,7.92,31.3,33.5,1014.82,0,0,0,0,815.78432
2018/10/24 13:32:00.003,n,358,4.32,1.8,5.4,31.1,33.7,1014.82,0,0,0,0,813.50952
2018/10/24 13:33:00.001,n,22,5.04,2.88,8.28,31.2,33.8,1014.82,0,0,0,0,811.13768
2018/10/24 13:34:00.000,n,72,5.4,4.68,6.12,31.4,33.8,1014.82,0,0,0,0,810.36808
2018/10/24 13:35:00.000,n,38,5.4,2.52,7.2,31.6,33.400002,1014.82,0,0,0,0,804.03288
2018/10/24 13:36:00.007,n,71,8.28,5.76,11.16,31.6,32.900002,1014.82,0,0,0,0,801.74376
2018/10/24 13:37:00.005,n,56,3.6,2.16,5.04,31.5,33,1014.72,0,0,0,0,802.5992
2018/10/24 13:38:00.001,n,81,6.84,6.48,7.92,31.4,31.7,1014.72,0,0,0,0,802.4512
2018/10/24 13:39:00.015,n,66,6.12,5.4,7.2,31.3,33,1014.72,0,0,0,0,794.63744
2018/10/24 13:40:00.000,n,89,6.12,4.68,6.84,31.5,31.4,1014.72,0,0,0,0,794.14552
2018/10/24 13:41:00.000,n,67,4.68,3.6,6.12,31.5,31.9,1014.72,0,0,0,0,793.2892
2018/10/24 13:42:00.000,n,340,2.52,0.72,4.32,31.5,32.599998,1014.72,0,0,0,0,788.8168
2018/10/24 13:43:00.004,n,44,2.88,1.44,5.04,31.6,31.8,1014.72,0,0,0,0,786.26344
2018/10/24 13:44:00.001,n,54,4.32,3.6,5.04,31.7,31.7,1014.72,0,0,0,0,785.75472
2018/10/24 13:45:00.000,n,36,7.56,6.48,9.72,31.8,31.4,1014.62,0,0,0,0,781.01104
2018/10/24 13:46:00.012,n,45,7.2,6.48,8.64,31.7,31.3,1014.62,0,0,0,0,784.93408
2018/10/24 13:47:00.009,n,30,9,8.28,10.08,31.5,31.5,1014.62,0,0,0,0,785.0424
2018/10/24 13:48:00.006,n,200,2.52,0.72,3.6,31.5,32,1014.62,0,0,0,0,785.48336
2018/10/24 13:49:00.000,n,98,6.12,4.32,8.28,31.7,32,1014.62,0,0,0,0,779.05976
2018/10/24 13:50:00.000,n,145,6.12,2.52,9.36,31.9,32.2,1014.62,0,0,0,0,777.0584
2018/10/24 13:51:00.000,n,156,12.24,10.8,15.48,32.099998,32,1014.52,0,0,0,0,773.78176
2018/10/24 13:52:00.000,n,162,7.92,7.2,9,32,31.7,1014.52,0,0,0,0,769.49888
2018/10/24 13:53:00.007,n,108,6.48,5.4,8.28,31.9,32.099998,1014.52,0,0,0,0,767.67056
2018/10/24 13:54:00.004,n,119,3.6,2.88,4.68,32,32.2,1014.52,0,0,0,0,767.00408
2018/10/24 13:55:00.001,n,156,7.92,6.84,8.64,32.099998,31.7,1014.52,0,0,0,0,768.09872
2018/10/24 13:56:00.000,n,104,5.04,4.32,5.76,32.099998,31.9,1014.52,0,0,0,0,768.6496
2018/10/24 13:57:00.012,n,143,10.8,10.08,11.88,32,31.8,1014.52,0,0,0,0,771.81336
2018/10/24 13:58:00.000,n,202,6.84,5.76,7.92,31.7,32.5,1014.52,0,0,0,0,776.39952
2018/10/24 13:59:00.000,n,214,2.16,1.8,3.96,31.6,32.3,1014.52,0,0,0,0,777.24184
2018/10/24 14:00:00.003,n,125,5.04,3.6,8.64,31.7,32.3,1014.42,0,0,0,0,775.83584
2018/10/24 14:01:00.001,n,151,8.64,7.92,9.72,31.8,32.3,1014.42,0,0,0,0,774.5984
2018/10/24 14:02:00.000,n,177,9.72,9.36,10.440002,31.8,31.9,1014.42,0,0,0,0,770.92008
2018/10/24 14:03:00.000,n,154,10.8,10.440002,11.88,31.7,32.599998,1014.42,0,0,0,0,766.66352
2018/10/24 14:04:00.008,n,123,10.440002,9.36,11.88,31.9,31.8,1014.42,0,0,0,0,759.02472
2018/10/24 14:05:00.003,n,167,9,3.96,11.88,31.9,32.099998,1014.42,0,0,0,0,752.15672
2018/10/24 14:06:00.001,n,109,3.24,1.08,9.36,31.9,32.3,1014.42,0,0,0,0,748.27216
2018/10/24 14:07:00.000,n,140,7.92,3.96,13.68,32.099998,32.099998,1014.42,0,0,0,0,747.53088
2018/10/24 14:08:00.000,n,46,12.96,11.16,14.04,32.2,34.9,1014.32,0,0,0,0,743.13088
2018/10/24 14:09:00.000,n,22,10.08,7.56,11.88,32.099998,36.1,1014.32,0,0,0,0,744.31464
2018/10/24 14:10:00.005,n,51,5.04,4.32,6.84,31.8,36.7,1014.32,0,0,0,0,747.25624
2018/10/24 14:11:00.003,n,3,6.48,5.04,7.56,31.6,36.7,1014.32,0,0,0,0,748.8276
2018/10/24 14:12:00.000,n,51,11.88,10.8,14.76,31.6,35,1014.22,0,0,0,0,748.4504
2018/10/24 14:13:00.012,n,19,13.32,11.88,14.04,31.4,35.7,1014.22,0,0,0,0,747.4692
2018/10/24 14:14:00.010,n,5,14.4,10.8,18.359998,31.4,35.1,1014.22,0,0,0,0,749.43088
2018/10/24 14:15:00.007,n,36,19.08,17.64,19.8,31.4,37.2,1014.22,0,0,0,0,752.9432
2018/10/24 14:16:00.000,n,55,16.56,13.32,19.08,31.2,38.3,1014.22,0,0,0,0,191.36146
2018/10/24 14:17:00.000,n,8,14.76,13.68,16.56,31.1,39.6,1014.22,0,0,0,0,749.62992
2018/10/24 14:18:00.000,n,44,16.56,15.12,17.64,31.1,40.3,1014.22,0,0,0,0,749.49288
2018/10/24 14:19:00.000,n,0,18,12.6,20.519998,30.9,39,1014.12,0,0,0,0,750.35624
2018/10/24 14:20:00.000,n,59,15.48,12.6,16.919998,31,38.1,1014.12,0,0,0,0,767.89864
2018/10/24 14:21:00.007,n,46,21.24,18.359998,24.48,31.1,39.6,1014.12,0,0,0,0,769.70344
2018/10/24 14:22:00.005,n,37,12.6,8.28,14.76,31.1,40.8,1014.22,0,0,0,0,765.78928
2018/10/24 14:23:00.002,n,47,13.32,9.72,15.12,31.2,40.4,1014.12,0,0,0,0,762.79696
2018/10/24 14:24:00.015,n,18,21.599998,20.16,22.68,31.1,39.4,1014.12,0,0,0,0,750.43832
2018/10/24 14:25:00.000,n,34,9,2.52,13.68,31,41,1014.12,0,0,0,0,742.96544
2018/10/24 14:26:00.000,n,15,19.08,16.56,25.56,30.9,42.3,1014.02,0,0,0,0,739.54776
2018/10/24 14:27:00.000,n,10,24.119998,14.76,30.96,30.8,43,1013.92,0,0,0,0,728.14
2018/10/24 14:28:00.004,n,37,24.84,20.16,26.64,30.6,43.9,1014.02,0,0,0,0,725.19256
2018/10/24 14:29:00.000,n,31,11.88,5.04,16.56,30.5,44.7,1014.12,0,0,0,0,741.7432
2018/10/24 14:30:00.000,n,84,14.76,12.24,16.56,30.6,44.4,1014.12,0,0,0,0,754.13664
2018/10/24 14:31:00.008,n,53,5.04,0,10.8,30.7,44.3,1014.12,0,0,0,0,758.70728
2018/10/24 14:32:00.006,n,33,5.4,1.8,11.88,30.8,44.3,1014.12,0,0,0,0,757.28304
2018/10/24 14:33:00.003,n,9,19.44,14.76,24.119998,30.8,43.7,1014.12,0,0,0,0,650.31556
2018/10/24 14:34:00.000,n,15,22.319998,19.8,23.759998,30.6,44.3,1014.12,0,0,0,0,731.75504
2018/10/24 14:35:00.000,n,52,6.84,3.24,12.24,30.4,44.6,1014.12,0,0,0,0,390.08604
2018/10/24 14:36:00.000,n,50,14.76,3.6,19.44,30.3,44.7,1014.12,0,0,0,0,744.75528
2018/10/24 14:37:00.000,n,46,21.96,20.16,24.119998,30.3,44.5,1014.12,0,0,0,0,738.22928
2018/10/24 14:38:00.004,n,31,16.919998,7.56,23.759998,30.2,44.5,1014.12,0,0,0,0,723.85512
2018/10/24 14:39:00.002,n,38,13.68,11.52,16.919998,30.2,44.8,1014.12,0,0,0,0,730.25072
2018/10/24 14:40:00.000,n,15,8.28,2.52,11.88,30.2,45.1,1014.22,0,0,0,0,718.89048
2018/10/24 14:41:00.012,n,63,18.72,16.2,21.96,30.2,45.1,1014.12,0,0,0,0,705.208
2018/10/24 14:42:00.010,n,57,9,6.48,10.8,30.2,45.5,1014.12,0,0,0,0,186.47628
2018/10/24 14:43:00.000,n,20,19.08,18.359998,19.8,30.2,45.3,1014.12,0,0,0,0,239.45022
2018/10/24 14:44:00.003,n,33,17.28,16.56,18.72,30.1,45.2,1014.12,0,0,0,0,178.47596
2018/10/24 14:45:00.000,n,38,22.319998,20.519998,23.4,29.9,45.3,1014.12,0,0,0,0,173.59528
2018/10/24 14:46:00.000,n,15,16.2,9,19.44,29.8,46.2,1014.12,0,0,0,0,162.61872
2018/10/24 14:47:00.000,n,13,16.2,14.4,17.28,29.6,46.4,1014.12,0,0,0,0,165.85114
2018/10/24 14:48:00.006,n,9,9.36,8.28,11.16,29.5,47.1,1014.12,0,0,0,0,183.15278
2018/10/24 14:49:00.003,n,31,13.68,12.6,14.76,29.6,47.5,1014.12,0,0,0,0,686.44808
2018/10/24 14:50:00.000,n,36,14.04,12.96,15.48,29.7,47.8,1014.12,0,0,0,0,636.49956
2018/10/24 14:51:00.009,n,34,21.24,20.16,22.68,29.7,46.9,1014.12,0,0,0,0,688.63736
2018/10/24 14:52:00.000,n,29,14.76,10.08,21.96,29.7,47.3,1014.02,0,0,0,0,701.00648
2018/10/24 14:53:00.000,n,46,8.28,6.84,10.440002,29.7,47.5,1014.12,0,0,0,0,683.45096
2018/10/24 14:54:00.002,n,78,21.24,19.8,22.68,29.9,46.5,1014.02,0,0,0,0,670.17872
2018/10/24 14:55:00.000,n,124,5.4,1.8,11.88,30,46.3,1014.12,0,0,0,0,662.245
2018/10/24 14:56:00.007,n,56,10.440002,4.68,15.84,29.9,46.8,1014.12,0,0,0,0,523.74524
2018/10/24 14:57:00.004,n,11,11.52,9.36,14.4,29.9,47.4,1014.12,0,0,0,0,526.59596
2018/10/24 14:58:00.001,n,26,11.88,8.28,15.12,29.9,47.5,1014.12,0,0,0,0,140.34492
2018/10/24 14:59:00.015,n,58,16.919998,15.12,20.880002,29.8,47.8,1014.02,0,0,0,0,123.59786
2018/10/24 15:00:00.011,n,29,12.24,7.92,17.28,29.6,48.3,1014.12,0,0,0,0,116.80444
2018/10/24 15:01:00.000,n,14,21.24,17.28,23.4,29.5,48.1,1014.02,0,0,0,0,111.36406
2018/10/24 15:02:00.003,n,40,12.96,10.440002,14.4,29.3,48.6,1014.12,0,0,0,0,104.29842
2018/10/24 15:03:00.000,n,50,17.28,15.48,18.359998,29.3,49,1014.12,0,0,0,0,108.22292
2018/10/24 15:04:00.000,n,5,11.16,4.68,15.48,29.2,49.3,1014.02,0,0,0,0,141.48386
2018/10/24 15:05:00.000,n,44,12.96,6.12,19.44,29.2,48.9,1014.02,0,0,0,0,569.39472
2018/10/24 15:06:00.003,n,61,12.96,11.16,16.56,29.1,49,1014.02,0,0,0,0,100.52238
2018/10/24 15:07:00.002,n,59,19.44,17.64,22.319998,29.1,48.8,1014.02,0,0,0,0,94.441792
2018/10/24 15:08:00.000,n,52,9.72,1.8,13.68,29.1,49.1,1014.02,0,0,0,0,92.169264
2018/10/24 15:09:00.013,n,30,23.4,19.8,25.56,29,49.7,1014.12,0,0,0,0,540.64228
2018/10/24 15:10:00.000,n,44,29.519998,24.48,34.2,28.9,49.7,1014.02,0,0,0,0,537.856
2018/10/24 15:11:00.000,n,46,15.84,13.68,20.16,28.8,50.3,1014.02,0,0,0,0,526.83092
2018/10/24 15:12:00.004,n,38,18,15.84,20.519998,28.7,50.7,1014.12,0,0,0,0,522.67004
2018/10/24 15:13:00.003,n,37,22.68,17.28,27,28.8,50.7,1014.02,0,0,0,0,521.0746
2018/10/24 15:14:00.000,n,61,10.440002,4.68,16.919998,28.9,50.5,1014.02,0,0,0,0,520.19812
2018/10/24 15:15:00.000,n,47,15.84,11.88,20.16,28.9,50.5,1014.02,0,0,0,0,513.11592
2018/10/24 15:16:00.011,n,29,16.56,15.12,18,28.9,51.2,1013.92,0,0,0,0,509.83524
2018/10/24 15:17:00.009,n,33,17.28,15.12,19.44,28.8,51.5,1014.02,0,0,0,0,507.33156
2018/10/24 15:18:00.005,n,40,9.36,4.68,13.68,28.8,51.7,1014.12,0,0,0,0,501.8692
2018/10/24 15:19:00.000,n,25,17.64,9.36,21.24,28.8,51,1014.02,0,0,0,0,499.877
2018/10/24 15:20:00.000,n,22,8.28,5.04,12.24,28.8,51.5,1014.12,0,0,0,0,497.62664
2018/10/24 15:21:00.000,n,29,10.440002,2.88,14.76,28.9,50.8,1014.12,0,0,0,0,495.3604
2018/10/24 15:22:00.005,n,32,20.16,18.359998,21.24,28.9,51.2,1014.12,0,0,0,0,489.88832
2018/10/24 15:23:00.003,n,68,18,15.12,23.4,28.8,51.7,1014.12,0,0,0,0,490.7144
2018/10/24 15:24:00.000,n,54,21.599998,20.519998,22.319998,28.7,51.4,1014.22,0,0,0,0,489.88832
2018/10/24 15:25:00.012,n,43,26.64,22.68,31.319998,28.6,51.8,1014.02,0,0,0,0,488.19728
2018/10/24 15:26:00.007,n,23,16.2,11.88,19.44,28.5,52.3,1014.12,0,0,0,0,482.95744
2018/10/24 15:27:00.004,n,39,15.84,8.64,20.519998,28.4,52.5,1014.12,0,0,0,0,481.20664
2018/10/24 15:28:00.001,n,60,5.4,2.88,7.56,28.5,51.8,1014.12,0,0,0,0,474.7354
2018/10/24 15:29:00.000,n,39,21.24,20.519998,23.04,28.6,50.9,1014.12,0,0,0,0,476.1694
2018/10/24 15:30:00.000,n,28,14.04,9.72,17.28,28.5,51.2,1014.22,0,0,0,0,473.00564
2018/10/24 15:31:00.000,n,50,14.4,12.6,15.48,28.5,51.3,1014.22,0,0,0,0,338.73076
2018/10/24 15:32:00.008,n,46,9,7.56,12.24,28.4,51.4,1014.22,0,0,0,0,451.66716
2018/10/24 15:33:00.005,n,49,12.96,10.08,23.04,28.4,51.7,1014.22,0,0,0,0,444.64992
2018/10/24 15:34:00.002,n,62,9,5.04,12.24,28.5,51.4,1014.22,0,0,0,0,139.97956
2018/10/24 15:35:00.000,n,63,13.32,11.52,23.04,28.6,51,1014.32,0,0,0,0,286.0455
2018/10/24 15:36:00.012,n,39,23.759998,18.72,30.599998,28.6,51.5,1014.32,0,0,0,0,434.848
2018/10/24 15:37:00.000,n,43,23.759998,17.64,28.44,28.5,50.9,1014.22,0,0,0,0,432.0482
2018/10/24 15:38:00.000,n,23,9.72,7.2,12.96,28.3,51.9,1014.32,0,0,0,0,432.30852
2018/10/24 15:39:00.002,n,17,11.16,8.64,14.04,28.2,51.9,1014.32,0,0,0,0,432.92068
2018/10/24 15:40:00.000,n,8,16.919998,13.68,19.44,28.3,51.8,1014.32,0,0,0,0,429.94888
2018/10/24 15:41:00.000,n,36,28.8,24.119998,32.039998,28.3,51.2,1014.32,0,0,0,0,429.03612
2018/10/24 15:42:00.009,n,23,16.2,14.04,19.08,28.2,51.7,1014.32,0,0,0,0,429.18992
2018/10/24 15:43:00.006,n,2,19.44,18.359998,21.24,28.2,51.9,1014.32,0,0,0,0,426.02644
2018/10/24 15:44:00.004,n,28,14.04,11.88,15.12,28.2,52.2,1014.42,0,0,0,0,423.03696
2018/10/24 15:45:00.002,n,16,15.48,12.96,17.64,28.2,52.1,1014.32,0,0,0,0,419.49144
2018/10/24 15:46:00.000,n,68,11.16,8.28,11.88,28.2,52.3,1014.32,0,0,0,0,415.0212
2018/10/24 15:47:00.000,n,5,25.199998,22.319998,29.16,28.2,51.9,1014.32,0,0,0,0,410.0688
2018/10/24 15:48:00.000,n,55,19.8,16.919998,23.04,28.2,52,1014.32,0,0,0,0,404.03212
2018/10/24 15:49:00.006,n,28,10.8,8.28,12.24,28.2,52.1,1014.32,0,0,0,0,399.6852
2018/10/24 15:50:00.003,n,350,20.16,16.56,25.919998,28.2,52.1,1014.32,0,0,0,0,396.47356
2018/10/24 15:51:00.000,n,50,8.64,2.16,12.6,28.2,52.3,1014.32,0,0,0,0,394.10756
2018/10/24 15:52:00.011,n,45,8.28,2.52,14.04,28.1,52.3,1014.32,0,0,0,0,390.52052
2018/10/24 15:53:00.008,n,13,18.72,18,19.44,28.1,52.4,1014.32,0,0,0,0,384.95716
2018/10/24 15:54:00.004,n,36,19.08,15.84,21.599998,28,52.2,1014.32,0,0,0,0,382.02044
2018/10/24 15:55:00.002,n,44,15.12,12.96,16.919998,27.9,52.4,1014.32,0,0,0,0,381.72536
2018/10/24 15:56:00.000,n,37,20.519998,19.44,23.04,27.9,52.4,1014.32,0,0,0,0,379.2934
2018/10/24 15:57:00.000,n,44,5.04,1.8,7.92,27.9,52.5,1014.42,0,0,0,0,376.29628
2018/10/24 15:58:00.000,n,16,16.919998,11.88,20.519998,27.9,52.2,1014.42,0,0,0,0,374.54144
2018/10/24 15:59:00.007,n,34,23.04,21.24,24.119998,27.9,52,1014.42,0,0,0,0,371.05052
2018/10/24 16:00:00.004,n,36,19.8,19.08,20.16,27.8,52.3,1014.42,0,0,0,0,368.67232
2018/10/24 16:01:00.001,n,36,13.32,8.28,20.880002,27.8,52,1014.42,0,0,0,0,364.90276
2018/10/24 16:02:00.000,n,36,10.08,3.96,14.4,27.8,52.1,1014.42,0,0,0,0,361.4616
2018/10/24 16:03:00.011,n,91,15.12,14.04,15.48,27.9,51.5,1014.52,0,0,0,0,357.7458
2018/10/24 16:04:00.000,n,50,11.88,9.72,16.2,28,51,1014.52,0,0,0,0,354.04096
2018/10/24 16:05:00.000,n,42,11.52,7.92,12.96,28,51.1,1014.52,0,0,0,0,350.07368
2018/10/24 16:06:00.003,n,11,19.44,18.359998,19.8,28,51.2,1014.42,0,0,0,0,345.8598
2018/10/24 16:07:00.000,n,34,10.440002,9,11.52,28,51.7,1014.42,0,0,0,0,341.761
2018/10/24 16:08:00.000,n,33,13.68,12.24,15.48,28,52.1,1014.42,0,0,0,0,339.61164
2018/10/24 16:09:00.009,n,31,10.08,2.52,13.68,28,52.6,1014.42,0,0,0,0,335.07366
2018/10/24 16:10:00.006,n,22,21.24,17.28,22.319998,27.9,52.9,1014.42,0,0,0,0,332.25164
2018/10/24 16:11:00.002,n,30,7.56,2.52,15.12,27.8,53.5,1014.42,0,0,0,0,328.55596
2018/10/24 16:12:00.015,n,7,21.24,14.4,24.84,27.7,53.3,1014.42,0,0,0,0,327.71612
2018/10/24 16:13:00.000,n,41,10.440002,4.68,18,27.7,53.5,1014.42,0,0,0,0,324.81512
