"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/26 12:12:00.000,n,254,12.24,11.16,14.04,30.6,44.2,1011.42,0,0,0,0,886.04584
2018/10/26 12:13:00.000,n,289,19.08,11.52,27,30.7,46.2,1011.42,0,0,0,0,895.08976
2018/10/26 12:14:00.000,n,268,20.880002,18.359998,23.4,30.8,44.5,1011.42,0,0,0,0,879.18392
2018/10/26 12:15:00.003,n,17,4.32,1.44,7.2,30.8,44.3,1011.32,0,0,0,0,958.8472
2018/10/26 12:16:00.001,n,291,9,6.48,10.8,30.9,43.7,1011.32,0,0,0,0,995.94424
2018/10/26 12:17:00.012,n,345,10.440002,7.92,12.24,31.1,44.2,1011.22,0,0,0,0,976.8624
2018/10/26 12:18:00.010,n,291,7.56,6.12,11.16,31.2,44.3,1011.22,0,0,0,0,747.73032
2018/10/26 12:19:00.000,n,232,6.48,3.96,9.36,31.3,47.2,1011.22,0,0,0,0,867.7084
2018/10/26 12:20:00.000,n,14,9,6.12,13.32,31.3,45.9,1011.12,0,0,0,0,806.46688
2018/10/26 12:21:00.000,n,260,15.12,11.88,18,31.3,44.6,1011.12,0,0,0,0,726.29936
2018/10/26 12:22:00.000,n,237,9,5.04,12.24,31.3,42.8,1011.12,0,0,0,0,451.10316
2018/10/26 12:23:00.000,n,295,5.76,3.24,9,31.3,45,1011.12,0,0,0,0,985.3268
2018/10/26 12:24:00.007,n,251,3.6,1.08,5.04,31.3,42.8,1011.12,0,0,0,0,1043.9092
2018/10/26 12:25:00.004,n,274,10.08,7.92,12.24,31.3,44.5,1011.02,0,0,0,0,584.00996
2018/10/26 12:26:00.001,n,285,7.2,2.88,10.08,31.3,45.8,1011.02,0,0,0,0,849.6044
2018/10/26 12:27:00.015,n,306,6.12,2.52,9,31.3,44.3,1011.02,0,0,0,0,885.66464
2018/10/26 12:28:00.000,n,236,5.76,2.88,7.56,31.4,43.4,1011.02,0,0,0,0,623.6248
2018/10/26 12:29:00.000,n,28,3.24,2.16,3.96,31.4,43.9,1011.02,0,0,0,0,568.63396
2018/10/26 12:30:00.000,n,294,5.76,4.68,7.92,31.4,43.1,1010.92,0,0,0,0,716.47088
2018/10/26 12:31:00.005,n,263,7.92,4.68,10.440002,31.5,44.7,1010.92,0,0,0,0,405.17632
2018/10/26 12:32:00.003,n,355,5.4,3.6,6.48,31.6,46.3,1010.92,0,0,0,0,444.73292
2018/10/26 12:33:00.000,n,309,7.2,1.8,12.24,31.5,46.3,1010.92,0,0,0,0,381.85632
2018/10/26 12:34:00.000,n,272,7.92,3.6,10.440002,31.4,45.4,1010.92,0,0,0,0,389.6664
2018/10/26 12:35:00.011,n,253,19.08,15.84,20.880002,31.4,42.4,1010.82,0,0,0,0,560.4626
2018/10/26 12:36:00.008,n,261,21.24,12.96,26.28,31.4,41.9,1010.82,0,0,0,0,668.63152
2018/10/26 12:37:00.000,n,271,11.52,10.08,13.32,31.4,41.1,1010.82,0,0,0,0,655.10036
2018/10/26 12:38:00.001,n,323,7.56,4.32,10.08,31.5,43,1010.82,0,0,0,0,916.57736
2018/10/26 12:39:00.000,n,276,9,3.6,22.68,31.5,45,1010.82,0,0,0,0,908.44264
2018/10/26 12:40:00.000,n,267,14.04,10.440002,18.72,31.6,44.7,1010.72,0,0,0,0,909.87544
2018/10/26 12:41:00.009,n,245,12.24,9,14.04,31.6,42.3,1010.72,0,0,0,0,918.73744
2018/10/26 12:42:00.006,n,275,18,16.56,19.08,31.7,40.8,1010.62,0,0,0,0,909.114
2018/10/26 12:43:00.002,n,288,5.76,3.6,9,31.7,45,1010.62,0,0,0,0,911.85448
2018/10/26 12:44:00.000,n,321,4.68,1.8,10.440002,31.8,44.8,1010.52,0,0,0,0,915.26664
2018/10/26 12:45:00.013,n,283,11.16,7.56,18.72,31.9,44.4,1010.52,0,0,0,0,921.17704
2018/10/26 12:46:00.000,n,198,6.12,2.88,7.56,32,40.7,1010.42,0,0,0,0,916.02224
2018/10/26 12:47:00.000,n,294,6.48,3.96,13.68,32.099998,44.7,1010.42,0,0,0,0,907.5576
2018/10/26 12:48:00.005,n,252,12.24,11.16,12.96,32.099998,42.1,1010.42,0,0,0,0,896.02224
2018/10/26 12:49:00.002,n,246,10.8,9,12.24,32.2,40.9,1010.42,0,0,0,0,883.24272
2018/10/26 12:50:00.000,n,295,6.48,4.32,10.08,32.3,43.6,1010.32,0,0,0,0,883.50976
2018/10/26 12:51:00.000,n,300,7.92,1.44,14.76,32.3,43.1,1010.32,0,0,0,0,896.08088
2018/10/26 12:52:00.010,n,277,16.2,14.04,19.08,32.3,41.5,1010.32,0,0,0,0,914.2324
2018/10/26 12:53:00.008,n,236,11.88,9,15.84,32.3,39.7,1010.22,0,0,0,0,922.21152
2018/10/26 12:54:00.005,n,227,14.04,11.16,18,32.400002,39.4,1010.32,0,0,0,0,926.22128
2018/10/26 12:55:00.000,n,242,6.84,5.76,7.92,32.5,40.4,1010.32,0,0,0,0,931.62624
2018/10/26 12:56:00.000,n,261,12.96,11.88,14.04,32.599998,41.4,1010.22,0,0,0,0,926.88072
2018/10/26 12:57:00.000,n,243,1.08,0.36,5.04,32.7,39.1,1010.22,0,0,0,0,922.21152
2018/10/26 12:58:00.000,n,305,6.84,1.08,13.32,33,40.2,1010.22,0,0,0,0,903.89456
2018/10/26 12:59:00.007,n,270,16.56,15.12,17.28,33,38.1,1010.22,0,0,0,0,897.9208
2018/10/26 13:00:00.005,n,277,9.72,6.12,14.76,33.099998,40.1,1010.12,0,0,0,0,887.376
2018/10/26 13:01:00.001,n,258,10.440002,9.36,11.52,33.099998,38,1010.12,0,0,0,0,876.30824
2018/10/26 13:02:00.000,n,243,15.48,9.72,19.08,33.099998,38.8,1010.12,0,0,0,0,865.0512
2018/10/26 13:03:00.012,n,258,10.8,9.72,11.52,33.2,38.8,1010.12,0,0,0,0,859.01512
2018/10/26 13:04:00.000,n,283,12.96,8.64,16.56,33.099998,39,1010.12,0,0,0,0,858.0184
2018/10/26 13:05:00.000,n,226,16.56,14.04,19.8,33,37.8,1010.12,0,0,0,0,857.51
2018/10/26 13:06:00.002,n,300,3.96,2.52,4.68,33.099998,41.3,1010.12,0,0,0,0,853.82072
2018/10/26 13:07:00.000,n,284,8.28,5.76,14.04,33.099998,39,1010.12,0,0,0,0,845.1428
2018/10/26 13:08:00.000,n,271,8.28,3.6,12.96,33,38.1,1010.02,0,0,0,0,847.2564
2018/10/26 13:09:00.010,n,318,9.36,6.84,13.32,33,39,1010.12,0,0,0,0,844.81104
2018/10/26 13:10:00.007,n,244,10.440002,6.48,15.12,33,39.2,1010.12,0,0,0,0,844.7448
2018/10/26 13:11:00.004,n,270,18,15.84,18.72,32.900002,39.2,1010.02,0,0,0,0,839.99688
2018/10/26 13:12:00.001,n,258,9,7.92,10.8,32.900002,37.3,1010.02,0,0,0,0,836.90792
2018/10/26 13:13:00.000,n,279,14.4,6.84,22.68,32.900002,38.2,1010.02,0,0,0,0,834.62304
2018/10/26 13:14:00.000,n,324,3.24,1.44,6.84,32.900002,40.1,1010.02,0,0,0,0,837.29944
2018/10/26 13:15:00.000,n,258,23.759998,6.84,29.519998,33,37.4,1009.92,0,0,0,0,830.62552
2018/10/26 13:16:00.004,n,280,16.2,12.96,20.519998,32.900002,37.4,1009.92,0,0,0,0,831.14552
2018/10/26 13:17:00.002,n,279,15.12,14.04,15.84,32.8,38.3,1009.92,0,0,0,0,829.81864
2018/10/26 13:18:00.000,n,262,13.32,11.88,14.76,32.7,38.3,1009.92,0,0,0,0,836.08144
2018/10/26 13:19:00.000,n,260,10.8,8.64,14.4,32.7,41.1,1009.92,0,0,0,0,832.7172
2018/10/26 13:20:00.010,n,251,15.84,13.32,18,32.7,38.4,1009.92,0,0,0,0,822.61672
2018/10/26 13:21:00.008,n,252,14.4,12.24,15.12,32.8,37.8,1009.92,0,0,0,0,822.66344
2018/10/26 13:22:00.000,n,250,7.92,4.68,12.24,32.900002,39.8,1009.92,0,0,0,0,819.02944
2018/10/26 13:23:00.001,n,262,14.04,12.6,15.12,33,38.2,1009.82,0,0,0,0,812.14712
2018/10/26 13:24:00.000,n,261,6.48,2.16,10.440002,33.099998,41.1,1009.82,0,0,0,0,811.43784
2018/10/26 13:25:00.000,n,236,5.04,2.52,7.2,33.2,41.4,1009.82,0,0,0,0,807.85328
2018/10/26 13:26:00.008,n,235,4.32,1.08,11.16,33.400002,40.2,1009.82,0,0,0,0,807.18888
2018/10/26 13:27:00.005,n,227,9.36,2.52,11.16,33.400002,36.8,1009.92,0,0,0,0,812.6952
2018/10/26 13:28:00.002,n,253,4.32,3.6,5.4,33.400002,37.7,1009.92,0,0,0,0,809.10048
2018/10/26 13:29:00.000,n,251,12.6,8.64,17.28,33.5,37.4,1009.82,0,0,0,0,803.10128
2018/10/26 13:30:00.012,n,263,10.8,5.4,12.96,33.400002,36.8,1009.82,0,0,0,0,811.11008
2018/10/26 13:31:00.000,n,272,15.84,13.68,16.919998,33.3,36.6,1009.82,0,0,0,0,802.63656
2018/10/26 13:32:00.000,n,292,12.6,11.88,13.68,33.3,36.6,1009.82,0,0,0,0,791.40368
2018/10/26 13:33:00.003,n,280,18,16.919998,19.8,33.3,36,1009.72,0,0,0,0,788.50232
2018/10/26 13:34:00.001,n,248,17.64,16.2,18.359998,33.2,34.8,1009.72,0,0,0,0,798.67992
2018/10/26 13:35:00.000,n,259,9.72,8.28,12.6,33.2,36.7,1009.72,0,0,0,0,795.58544
2018/10/26 13:36:00.000,n,270,12.24,9.36,14.4,33.3,37.9,1009.72,0,0,0,0,783.88416
2018/10/26 13:37:00.009,n,255,10.8,7.92,12.6,33.3,36.7,1009.72,0,0,0,0,768.90616
2018/10/26 13:38:00.006,n,290,10.440002,6.48,12.6,33.400002,38.8,1009.62,0,0,0,0,770.1356
2018/10/26 13:39:00.003,n,239,12.24,10.8,13.68,33.3,34.6,1009.72,0,0,0,0,773.4172
2018/10/26 13:40:00.001,n,240,10.08,4.68,14.4,33.400002,39.3,1009.62,0,0,0,0,769.45664
2018/10/26 13:41:00.000,n,269,18.72,16.56,26.28,33.5,36.1,1009.72,0,0,0,0,763.49232
2018/10/26 13:42:00.000,n,263,22.319998,20.16,24.48,33.5,36.4,1009.62,0,0,0,0,769.66016
2018/10/26 13:43:00.000,n,219,14.4,10.8,18,33.5,35.1,1009.72,0,0,0,0,766.4232
2018/10/26 13:44:00.005,n,279,22.319998,21.24,24.84,33.400002,37.5,1009.72,0,0,0,0,765.27208
2018/10/26 13:45:00.003,n,255,16.2,15.12,18.359998,33.400002,32.7,1009.52,0,0,0,0,760.87816
2018/10/26 13:46:00.000,n,271,15.48,6.84,17.28,33.3,38.4,1009.52,0,0,0,0,767.09096
2018/10/26 13:47:00.010,n,220,8.28,4.32,10.08,33.3,33.7,1009.52,0,0,0,0,769.91872
2018/10/26 13:48:00.008,n,245,11.52,9.36,13.32,33.400002,33.3,1009.62,0,0,0,0,764.27112
2018/10/26 13:49:00.000,n,224,23.759998,20.16,28.08,33.5,32.3,1009.62,0,0,0,0,759.96872
2018/10/26 13:50:00.001,n,269,31.319998,29.16,33.119998,33.6,34.6,1009.52,0,0,0,0,747.40712
2018/10/26 13:51:00.000,n,277,18.72,17.28,20.880002,33.6,33,1009.62,0,0,0,0,744.1688
2018/10/26 13:52:00.000,n,287,15.12,11.16,20.16,33.6,34,1009.62,0,0,0,0,742.48856
2018/10/26 13:53:00.000,n,259,10.8,5.04,14.76,33.6,31.3,1009.52,0,0,0,0,738.07016
2018/10/26 13:54:00.009,n,280,15.48,11.16,21.24,33.6,34.1,1009.62,0,0,0,0,734.93728
2018/10/26 13:55:00.006,n,268,16.919998,13.32,22.68,33.6,33.6,1009.52,0,0,0,0,736.35672
2018/10/26 13:56:00.003,n,263,10.440002,3.24,12.6,33.6,34.2,1009.52,0,0,0,0,745.194
2018/10/26 13:57:00.000,n,287,4.68,1.8,8.28,33.6,32.900002,1009.52,0,0,0,0,738.8268
2018/10/26 13:58:00.000,n,241,10.8,6.84,12.24,33.7,31.7,1009.42,0,0,0,0,735.45456
2018/10/26 13:59:00.000,n,343,5.04,3.6,6.12,33.8,33.3,1009.42,0,0,0,0,724.10288
2018/10/26 14:00:00.000,n,275,10.08,6.84,12.6,33.9,33.7,1009.52,0,0,0,0,722.33264
2018/10/26 14:01:00.004,n,248,25.199998,10.8,29.88,34,33.7,1009.52,0,0,0,0,724.72488
2018/10/26 14:02:00.001,n,358,7.92,2.52,14.04,34,33.3,1009.42,0,0,0,0,713.13952
2018/10/26 14:03:00.000,n,250,12.24,5.4,18.359998,33.9,32.5,1009.42,0,0,0,0,709.47928
2018/10/26 14:04:00.011,n,282,17.28,15.12,19.08,33.9,32.5,1009.42,0,0,0,0,714.01016
2018/10/26 14:05:00.008,n,241,6.48,3.96,9.36,33.9,37.3,1009.32,0,0,0,0,706.26512
2018/10/26 14:06:00.006,n,250,12.96,11.16,14.04,33.8,31.7,1009.42,0,0,0,0,702.40128
2018/10/26 14:07:00.000,n,266,11.52,7.2,16.2,33.9,32,1009.32,0,0,0,0,695.15248
2018/10/26 14:08:00.000,n,264,9.72,7.2,10.8,33.9,35.9,1009.32,0,0,0,0,692.29296
2018/10/26 14:09:00.000,n,260,9,5.04,11.88,33.9,32.7,1009.32,0,0,0,0,690.75936
2018/10/26 14:10:00.000,n,244,15.12,13.32,16.56,33.9,34,1009.32,0,0,0,0,696.08816
2018/10/26 14:11:00.000,n,292,9.72,2.16,14.76,33.8,40.5,1009.32,0,0,0,0,691.33376
2018/10/26 14:12:00.007,n,174,4.68,3.24,7.56,33.6,36.4,1009.32,0,0,0,0,689.168
2018/10/26 14:13:00.005,n,243,7.92,5.04,12.96,33.5,32.7,1009.32,0,0,0,0,689.94616
2018/10/26 14:14:00.002,n,179,1.8,0.72,3.6,33.6,32.7,1009.32,0,0,0,0,686.718
2018/10/26 14:15:00.015,n,242,10.440002,7.56,13.68,33.7,31.2,1009.32,0,0,0,0,685.60928
2018/10/26 14:16:00.000,n,234,6.12,3.24,8.28,33.8,33.2,1009.32,0,0,0,0,679.94944
2018/10/26 14:17:00.000,n,227,4.68,2.88,6.48,34.1,33.099998,1009.22,0,0,0,0,672.8016
2018/10/26 14:18:00.003,n,250,11.88,10.08,15.84,34.2,32.400002,1009.22,0,0,0,0,671.75672
2018/10/26 14:19:00.002,n,156,6.12,5.4,6.84,34.3,30.5,1009.32,0,0,0,0,669.56468
2018/10/26 14:20:00.000,n,258,18.359998,16.919998,19.8,34.4,30.5,1009.32,0,0,0,0,667.88952
2018/10/26 14:21:00.000,n,284,5.76,4.68,8.28,34.4,33.3,1009.32,0,0,0,0,667.54408
2018/10/26 14:22:00.010,n,260,15.12,13.68,15.84,34.4,30.1,1009.22,0,0,0,0,658.63268
2018/10/26 14:23:00.007,n,184,5.4,2.88,6.84,34.5,28.1,1009.22,0,0,0,0,648.14648
2018/10/26 14:24:00.004,n,253,9.36,6.48,14.4,34.5,28.2,1009.12,0,0,0,0,651.36424
2018/10/26 14:25:00.001,n,313,6.48,5.76,7.2,34.5,30.2,1009.32,0,0,0,0,645.99048
2018/10/26 14:26:00.000,n,306,9.72,5.76,14.04,34.5,30.6,1009.12,0,0,0,0,647.08936
2018/10/26 14:27:00.000,n,245,7.2,0.36,10.8,34.5,30.7,1009.22,0,0,0,0,639.33668
2018/10/26 14:28:00.004,n,265,14.04,12.96,16.2,34.4,29.4,1009.12,0,0,0,0,634.95924
2018/10/26 14:29:00.001,n,264,11.16,7.56,14.04,34.3,30,1009.22,0,0,0,0,642.74184
2018/10/26 14:30:00.000,n,213,6.84,5.76,9.36,34.3,27.9,1009.12,0,0,0,0,644.42552
2018/10/26 14:31:00.011,n,269,16.919998,15.48,19.08,34.4,30.1,1009.12,0,0,0,0,644.25428
2018/10/26 14:32:00.008,n,274,19.08,16.919998,22.319998,34.3,30.8,1009.12,0,0,0,0,643.13428
2018/10/26 14:33:00.005,n,225,10.8,6.12,14.4,34.3,28.8,1009.12,0,0,0,0,638.41808
2018/10/26 14:34:00.002,n,229,10.8,6.12,13.32,34.3,34.8,1009.12,0,0,0,0,636.67896
2018/10/26 14:35:00.000,n,255,16.2,12.24,23.759998,34.3,29.3,1009.12,0,0,0,0,632.25756
2018/10/26 14:36:00.000,n,260,17.64,13.32,21.96,34.4,29.4,1009.12,0,0,0,0,629.58668
2018/10/26 14:37:00.000,n,274,9.72,8.64,11.88,34.4,29.7,1009.02,0,0,0,0,631.17688
2018/10/26 14:38:00.006,n,264,23.04,15.84,26.64,34.4,31.1,1009.02,0,0,0,0,623.92932
2018/10/26 14:39:00.003,n,257,16.919998,14.76,18,34.4,30.4,1009.02,0,0,0,0,616.47108
2018/10/26 14:40:00.000,n,256,9,6.12,14.4,34.4,29,1009.02,0,0,0,0,613.1566
2018/10/26 14:41:00.013,n,281,10.440002,6.84,14.4,34.5,30.4,1009.12,0,0,0,0,608.82008
2018/10/26 14:42:00.012,n,247,13.32,10.440002,15.12,34.5,30,1009.02,0,0,0,0,604.21924
2018/10/26 14:43:00.000,n,231,9,7.2,10.8,34.4,29.7,1009.02,0,0,0,0,595.3224
2018/10/26 14:44:00.000,n,250,11.52,11.52,11.88,34.3,29.3,1009.02,0,0,0,0,591.37624
2018/10/26 14:45:00.002,n,270,24.84,20.880002,27.72,34.3,32.5,1008.92,0,0,0,0,585.75328
2018/10/26 14:46:00.000,n,238,12.6,10.08,15.84,34.2,29.5,1008.92,0,0,0,0,579.69592
2018/10/26 14:47:00.000,n,260,12.96,11.16,18,34.2,30.4,1008.92,0,0,0,0,581.17908
2018/10/26 14:48:00.010,n,237,18.72,14.4,21.599998,34.2,29.6,1008.82,0,0,0,0,579.2738
2018/10/26 14:49:00.008,n,263,14.04,12.6,17.64,34.2,30.4,1008.92,0,0,0,0,579.71752
2018/10/26 14:50:00.005,n,257,18,16.2,20.519998,34.1,30.6,1008.92,0,0,0,0,576.33192
2018/10/26 14:51:00.002,n,239,12.6,10.08,14.4,34.1,30.2,1008.82,0,0,0,0,575.73412
2018/10/26 14:52:00.000,n,247,26.64,23.759998,29.88,34.1,31.4,1008.72,0,0,0,0,570.4884
2018/10/26 14:53:00.000,n,268,28.08,27.72,29.519998,34.2,33.6,1008.82,0,0,0,0,566.4674
2018/10/26 14:54:00.000,n,255,22.319998,21.599998,23.04,34.1,32.400002,1008.82,0,0,0,0,557.01552
2018/10/26 14:55:00.006,n,292,20.519998,18.359998,23.04,34.1,32.400002,1008.82,0,0,0,0,544.00136
2018/10/26 14:56:00.005,n,261,21.599998,17.64,22.68,34.1,32.099998,1008.82,0,0,0,0,553.79872
2018/10/26 14:57:00.001,n,259,14.76,11.88,17.28,34.1,31.8,1008.82,0,0,0,0,556.17724
2018/10/26 14:58:00.000,n,267,13.68,12.24,16.2,34,31.8,1008.82,0,0,0,0,551.13512
2018/10/26 14:59:00.012,n,251,5.4,3.96,7.56,33.9,31,1008.82,0,0,0,0,544.23024
2018/10/26 15:00:00.009,n,270,13.68,10.440002,15.84,33.9,33.3,1008.82,0,0,0,0,550.83388
2018/10/26 15:01:00.000,n,260,9.72,5.76,14.4,33.9,32.400002,1008.82,0,0,0,0,547.00916
2018/10/26 15:02:00.002,n,265,6.84,4.32,11.52,33.9,33,1008.82,0,0,0,0,539.21496
2018/10/26 15:03:00.000,n,244,6.84,3.96,11.16,33.9,30.9,1008.82,0,0,0,0,538.23476
2018/10/26 15:04:00.000,n,262,17.28,15.12,18.359998,34,30.9,1008.82,0,0,0,0,530.99928
2018/10/26 15:05:00.000,n,251,13.32,12.96,13.68,34.1,32.900002,1008.82,0,0,0,0,503.4462
2018/10/26 15:06:00.006,n,253,10.8,7.2,15.84,34.1,30.3,1008.82,0,0,0,0,522.04944
2018/10/26 15:07:00.003,n,254,15.48,14.04,17.64,34.1,30.4,1008.82,0,0,0,0,514.86644
2018/10/26 15:08:00.000,n,248,15.84,14.76,16.56,34.1,30.5,1008.82,0,0,0,0,404.41392
2018/10/26 15:09:00.013,n,325,2.88,1.8,4.32,34,32.900002,1008.72,0,0,0,0,115.38654
2018/10/26 15:10:00.000,n,318,11.52,4.68,16.56,33.9,35.6,1008.72,0,0,0,0,122.1957
2018/10/26 15:11:00.000,n,279,7.2,0.72,13.32,33.8,33.400002,1008.72,0,0,0,0,518.75964
2018/10/26 15:12:00.005,n,263,12.6,11.52,13.68,33.7,31.1,1008.72,0,0,0,0,523.02076
2018/10/26 15:13:00.001,n,243,11.88,11.16,12.96,33.7,31,1008.72,0,0,0,0,343.051
2018/10/26 15:14:00.000,n,243,14.4,11.88,17.28,33.8,31,1008.72,0,0,0,0,520.52808
2018/10/26 15:15:00.000,n,270,14.76,12.6,20.880002,33.9,31.9,1008.72,0,0,0,0,312.7562
2018/10/26 15:16:00.008,n,257,10.440002,8.28,12.24,33.9,33.400002,1008.72,0,0,0,0,515.11244
2018/10/26 15:17:00.006,n,240,10.440002,9.72,12.24,34,30.8,1008.72,0,0,0,0,513.3528
2018/10/26 15:18:00.002,n,241,11.88,10.08,15.84,34,30.3,1008.72,0,0,0,0,506.6194
2018/10/26 15:19:00.000,n,272,6.12,3.24,9.36,34.1,33.6,1008.72,0,0,0,0,496.73356
2018/10/26 15:20:00.000,n,211,3.6,2.16,5.04,34.2,34,1008.72,0,0,0,0,495.10332
2018/10/26 15:21:00.000,n,72,4.68,3.96,5.4,34.2,30,1008.72,0,0,0,0,489.86496
2018/10/26 15:22:00.006,n,34,5.76,4.32,7.2,34.2,34.6,1008.72,0,0,0,0,486.45308
2018/10/26 15:23:00.005,n,37,15.84,14.76,17.28,33.5,40.6,1008.72,0,0,0,0,480.717
2018/10/26 15:24:00.002,n,14,5.4,2.52,8.28,32.400002,42.6,1008.72,0,0,0,0,475.02396
2018/10/26 15:25:00.000,n,14,4.32,3.6,6.12,31.6,44.9,1008.72,0,0,0,0,465.40084
2018/10/26 15:26:00.012,n,35,7.92,6.12,10.08,31,46.1,1008.72,0,0,0,0,458.66012
2018/10/26 15:27:00.010,n,17,3.24,1.44,4.68,30.7,47.1,1008.72,0,0,0,0,458.80416
2018/10/26 15:28:00.000,n,29,5.04,2.88,6.48,30.4,47.7,1008.62,0,0,0,0,461.51168
2018/10/26 15:29:00.003,n,52,4.32,3.24,6.48,30.4,47.8,1008.62,0,0,0,0,467.76444
2018/10/26 15:30:00.000,n,62,3.96,3.6,5.04,30.4,47.6,1008.62,0,0,0,0,455.963
2018/10/26 15:31:00.000,n,16,9.72,8.64,10.440002,30.4,46.6,1008.62,0,0,0,0,451.77596
2018/10/26 15:32:00.000,n,35,6.48,3.6,8.64,30.5,49,1008.72,0,0,0,0,446.9948
2018/10/26 15:33:00.008,n,58,3.96,1.44,6.48,30.5,46.9,1008.72,0,0,0,0,440.89188
2018/10/26 15:34:00.005,n,83,2.52,1.08,3.6,30.6,47.3,1008.72,0,0,0,0,432.81236
2018/10/26 15:35:00.002,n,19,8.64,7.2,11.16,30.6,47.3,1008.62,0,0,0,0,428.22432
2018/10/26 15:36:00.015,n,41,10.440002,5.04,13.32,30.7,47.6,1008.62,0,0,0,0,427.05032
2018/10/26 15:37:00.000,n,24,8.64,6.12,9.72,30.8,47.8,1008.72,0,0,0,0,427.2496
2018/10/26 15:38:00.000,n,43,11.88,10.440002,13.68,30.7,47.7,1008.72,0,0,0,0,425.345
2018/10/26 15:39:00.000,n,14,5.04,4.32,5.76,30.6,48.9,1008.72,0,0,0,0,425.11428
2018/10/26 15:40:00.005,n,54,7.2,5.76,9,30.4,48.5,1008.82,0,0,0,0,423.48772
2018/10/26 15:41:00.002,n,0,8.64,6.84,9,30.3,48.5,1008.72,0,0,0,0,421.8248
2018/10/26 15:42:00.000,n,10,18,16.56,20.16,30.2,48.6,1008.72,0,0,0,0,420.56688
2018/10/26 15:43:00.000,n,33,10.8,9,13.32,30,49.4,1008.82,0,0,0,0,417.47116
2018/10/26 15:44:00.009,n,65,8.64,6.84,10.440002,29.9,49.9,1008.72,0,0,0,0,413.49044
2018/10/26 15:45:00.007,n,26,16.919998,14.04,20.519998,29.9,50.1,1008.62,0,0,0,0,409.25308
2018/10/26 15:46:00.000,n,42,12.6,7.92,19.44,29.8,50.5,1008.62,0,0,0,0,406.54252
2018/10/26 15:47:00.000,n,40,12.24,10.08,12.96,29.7,51.2,1008.62,0,0,0,0,403.08548
2018/10/26 15:48:00.000,n,0,17.64,16.2,20.16,29.7,51.5,1008.52,0,0,0,0,401.02952
2018/10/26 15:49:00.000,n,40,8.64,7.56,10.08,29.7,51.2,1008.62,0,0,0,0,396.39696
2018/10/26 15:50:00.008,n,40,10.440002,7.92,12.96,29.7,50.7,1008.62,0,0,0,0,392.343
2018/10/26 15:51:00.005,n,18,11.16,10.08,12.96,29.7,50.6,1008.62,0,0,0,0,389.25856
2018/10/26 15:52:00.002,n,37,6.84,4.32,9,29.7,50,1008.62,0,0,0,0,385.75548
2018/10/26 15:53:00.000,n,54,18.72,17.64,19.8,29.6,50.3,1008.62,0,0,0,0,383.8182
2018/10/26 15:54:00.011,n,55,15.84,12.6,19.8,29.6,50.1,1008.62,0,0,0,0,379.95592
2018/10/26 15:55:00.000,n,74,13.68,11.52,17.28,29.5,50.6,1008.62,0,0,0,0,377.64664
2018/10/26 15:56:00.000,n,53,9.36,5.4,10.8,29.5,50.7,1008.72,0,0,0,0,375.1396
2018/10/26 15:57:00.002,n,51,5.4,2.16,6.48,29.5,50.9,1008.72,0,0,0,0,372.4892
2018/10/26 15:58:00.000,n,48,14.04,11.88,15.84,29.6,50.7,1008.82,0,0,0,0,367.77484
2018/10/26 15:59:00.000,n,48,11.88,7.56,15.48,29.6,50.6,1008.82,0,0,0,0,364.75392
2018/10/26 16:00:00.008,n,64,9.72,6.84,11.88,29.6,50.7,1008.72,0,0,0,0,361.2514
2018/10/26 16:01:00.006,n,28,9.72,7.56,11.88,29.6,50.8,1008.72,0,0,0,0,358.50972
2018/10/26 16:02:00.003,n,9,10.08,9.36,11.16,29.6,50.9,1008.82,0,0,0,0,354.26988
2018/10/26 16:03:00.000,n,43,12.6,11.16,12.96,29.7,50.7,1008.82,0,0,0,0,352.86212
2018/10/26 16:04:00.000,n,54,6.84,3.24,11.16,29.7,51,1008.82,0,0,0,0,349.5644
2018/10/26 16:05:00.000,n,97,18.359998,15.12,19.44,29.7,50.5,1008.82,0,0,0,0,344.305
2018/10/26 16:06:00.000,n,59,6.84,5.04,9,29.7,50.6,1008.82,0,0,0,0,340.6148
2018/10/26 16:07:00.004,n,58,5.4,2.88,10.440002,29.6,50.8,1008.82,0,0,0,0,337.92928
2018/10/26 16:08:00.002,n,86,7.56,3.96,16.2,29.6,50.7,1008.82,0,0,0,0,335.37726
2018/10/26 16:09:00.000,n,50,1.8,0.72,3.6,29.7,50.5,1008.82,0,0,0,0,331.50122
2018/10/26 16:10:00.008,n,20,12.6,8.64,14.4,29.7,51.1,1008.82,0,0,0,0,328.15406
2018/10/26 16:11:00.005,n,23,16.56,14.4,19.44,29.6,51.1,1008.92,0,0,0,0,324.61768
2018/10/26 16:12:00.001,n,39,14.04,8.28,17.64,29.5,51,1008.92,0,0,0,0,321.11914
2018/10/26 16:13:00.000,n,52,15.84,13.68,19.44,29.3,51.4,1008.92,0,0,0,0,317.05054
2018/10/26 16:14:00.000,n,50,18.72,17.64,19.8,29.3,51.5,1008.82,0,0,0,0,313.9588
