"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/08 12:13:00.000,n,194,0.72,0.36,1.44,25.4,44.9,1016.62,0,0,0,0,918.54496
2018/10/08 12:14:00.000,n,177,0.72,0.36,1.44,25.6,44.6,1016.52,0,0,0,0,915.7764
2018/10/08 12:15:00.009,n,93,2.52,0.36,3.6,25.9,44.3,1016.52,0,0,0,0,916.0928
2018/10/08 12:16:00.006,n,39,2.88,1.44,5.76,26.2,43.9,1016.52,0,0,0,0,913.82752
2018/10/08 12:17:00.003,n,289,1.08,0.36,1.8,26.4,44.9,1016.42,0,0,0,0,914.93624
2018/10/08 12:18:00.001,n,108,4.68,3.6,5.76,26.6,43.2,1016.42,0,0,0,0,914.87152
2018/10/08 12:19:00.000,n,99,7.2,6.12,8.28,26.7,42.6,1016.42,0,0,0,0,907.88784
2018/10/08 12:20:00.000,n,15,5.76,3.24,7.56,26.6,42.8,1016.42,0,0,0,0,911.99216
2018/10/08 12:21:00.000,n,58,5.04,3.96,6.84,26.4,43.3,1016.42,0,0,0,0,909.53488
2018/10/08 12:22:00.006,n,117,3.6,1.8,5.4,26.2,43.7,1016.42,0,0,0,0,920.17488
2018/10/08 12:23:00.004,n,61,6.48,4.32,7.92,26.2,43.6,1016.42,0,0,0,0,924.73176
2018/10/08 12:24:00.000,n,91,8.64,8.28,9,26.3,42.8,1016.42,0,0,0,0,929.62464
2018/10/08 12:25:00.000,n,355,1.08,0.36,2.52,26.2,44,1016.42,0,0,0,0,934.6408
2018/10/08 12:26:00.012,n,46,9.72,8.64,10.440002,26.4,43.1,1016.42,0,0,0,0,935.3256
2018/10/08 12:27:00.010,n,65,4.32,2.88,6.12,26.5,43,1016.42,0,0,0,0,940.4852
2018/10/08 12:28:00.000,n,170,5.4,0.72,7.92,26.5,43,1016.32,0,0,0,0,938.85896
2018/10/08 12:29:00.000,n,21,7.2,1.08,14.4,26.6,42.3,1016.32,0,0,0,0,940.17912
2018/10/08 12:30:00.000,n,3,6.48,3.24,13.32,26.4,42.5,1016.32,0,0,0,0,932.16704
2018/10/08 12:31:00.000,n,54,5.4,4.32,6.12,26.2,43.2,1016.22,0,0,0,0,937.0648
2018/10/08 12:32:00.000,n,49,12.96,11.52,15.84,26.4,43,1016.32,0,0,0,0,945.27352
2018/10/08 12:33:00.009,n,15,15.12,13.32,18,26.3,43.1,1016.32,0,0,0,0,946.1096
2018/10/08 12:34:00.006,n,352,10.8,10.08,11.88,26.3,42.5,1016.32,0,0,0,0,705.32408
2018/10/08 12:35:00.004,n,31,15.12,13.68,16.56,26.1,43.8,1016.32,0,0,0,0,951.27384
2018/10/08 12:36:00.002,n,35,4.32,2.52,5.76,25.9,44.5,1016.22,0,0,0,0,953.78144
2018/10/08 12:37:00.000,n,14,8.28,5.04,12.24,25.8,45.1,1016.22,0,0,0,0,956.6576
2018/10/08 12:38:00.000,n,28,10.8,8.28,12.6,25.9,44.9,1016.22,0,0,0,0,963.63768
2018/10/08 12:39:00.000,n,10,18,16.919998,18.72,26,44.3,1016.22,0,0,0,0,954.69472
2018/10/08 12:40:00.007,n,12,16.56,15.84,17.64,26,44.3,1016.22,0,0,0,0,730.24448
2018/10/08 12:41:00.004,n,16,7.92,5.76,10.08,25.9,45,1016.12,0,0,0,0,980.34944
2018/10/08 12:42:00.001,n,343,2.88,1.8,5.04,25.9,45.7,1016.12,0,0,0,0,1022.5736
2018/10/08 12:43:00.000,n,54,7.2,2.52,10.08,26.1,45.6,1016.12,0,0,0,0,251.97238
2018/10/08 12:44:00.011,n,23,8.64,7.2,10.08,26.1,44.2,1016.12,0,0,0,0,1040.5182
2018/10/08 12:45:00.009,n,55,14.04,11.16,16.56,26.1,44.3,1016.12,0,0,0,0,722.54392
2018/10/08 12:46:00.000,n,18,11.16,9.72,12.96,26,44.2,1016.12,0,0,0,0,402.65384
2018/10/08 12:47:00.002,n,73,1.44,1.08,2.52,25.6,46.7,1016.12,0,0,0,0,275.28782
2018/10/08 12:48:00.000,n,32,11.16,10.08,11.52,25.5,45.5,1016.12,0,0,0,0,247.83236
2018/10/08 12:49:00.000,n,10,2.88,1.08,4.32,25.3,46.2,1016.22,0,0,0,0,219.71012
2018/10/08 12:50:00.000,n,104,6.48,6.12,7.2,25.2,46.2,1016.12,0,0,0,0,256.51644
2018/10/08 12:51:00.009,n,7,16.56,10.08,18.72,25.1,46.4,1016.12,0,0,0,0,258.12046
2018/10/08 12:52:00.007,n,33,15.48,11.16,18.72,25.1,46.7,1016.12,0,0,0,0,1012.1746
2018/10/08 12:53:00.004,n,68,4.32,2.52,6.48,25.1,46.8,1016.12,0,0,0,0,986.77704
2018/10/08 12:54:00.001,n,23,14.4,14.04,15.12,25.2,47.1,1016.12,0,0,0,0,957.9352
2018/10/08 12:55:00.000,n,52,7.56,6.48,8.64,25.3,47,1016.12,0,0,0,0,940.61888
2018/10/08 12:56:00.000,n,38,7.2,3.24,11.16,25.4,47.3,1016.02,0,0,0,0,927.87784
2018/10/08 12:57:00.000,n,11,16.2,14.4,17.64,25.5,47.5,1016.02,0,0,0,0,919.21984
2018/10/08 12:58:00.004,n,357,11.16,10.08,12.24,25.6,47.1,1016.02,0,0,0,0,910.57872
2018/10/08 12:59:00.002,n,17,12.96,11.88,13.68,25.7,46.3,1016.02,0,0,0,0,904.98704
2018/10/08 13:00:00.000,n,46,12.24,11.88,12.96,25.5,46.8,1015.92,0,0,0,0,900.244
2018/10/08 13:01:00.000,n,61,3.6,2.52,5.4,25.5,46.8,1016.02,0,0,0,0,893.76112
2018/10/08 13:02:00.011,n,0,9,8.28,10.08,25.6,46.6,1016.02,0,0,0,0,888.76696
2018/10/08 13:03:00.009,n,32,8.28,7.2,9,25.6,46.9,1015.92,0,0,0,0,889.41944
2018/10/08 13:04:00.000,n,16,13.68,12.24,15.12,25.7,46,1015.92,0,0,0,0,885.27784
2018/10/08 13:05:00.002,n,39,9.72,3.96,16.919998,25.6,46.4,1015.92,0,0,0,0,881.1992
2018/10/08 13:06:00.000,n,20,3.96,1.8,5.04,25.6,46.9,1015.92,0,0,0,0,877.02928
2018/10/08 13:07:00.000,n,46,6.84,5.4,7.56,25.8,46.8,1015.92,0,0,0,0,876.79336
2018/10/08 13:08:00.000,n,20,16.56,13.68,19.44,26,45.5,1015.92,0,0,0,0,886.338
2018/10/08 13:09:00.007,n,31,13.68,9.72,17.28,25.8,45.8,1015.92,0,0,0,0,874.89304
2018/10/08 13:10:00.004,n,12,19.08,16.919998,23.04,25.6,45.9,1015.82,0,0,0,0,878.52736
2018/10/08 13:11:00.001,n,16,12.24,10.440002,13.68,25.4,46.5,1015.92,0,0,0,0,884.21704
2018/10/08 13:12:00.016,n,6,9,7.92,9.72,25.3,46.9,1015.92,0,0,0,0,880.05664
2018/10/08 13:13:00.000,n,34,8.28,7.2,9.72,25.2,47.1,1015.82,0,0,0,0,867.25088
2018/10/08 13:14:00.000,n,11,14.4,12.6,16.56,25.3,47,1015.82,0,0,0,0,857.34872
2018/10/08 13:15:00.000,n,28,18,15.48,20.519998,25.5,46.4,1015.72,0,0,0,0,844.71384
2018/10/08 13:16:00.004,n,21,9.72,8.28,11.52,25.5,46.9,1015.72,0,0,0,0,844.54784
2018/10/08 13:17:00.002,n,32,5.04,1.44,7.92,25.6,46.8,1015.72,0,0,0,0,840.73072
2018/10/08 13:18:00.000,n,67,14.76,5.76,21.599998,25.8,46.5,1015.72,0,0,0,0,839.55152
2018/10/08 13:19:00.000,n,30,18.359998,8.64,20.519998,25.7,45.8,1015.72,0,0,0,0,834.84544
2018/10/08 13:20:00.010,n,35,21.24,19.08,24.48,25.6,46,1015.62,0,0,0,0,832.88024
2018/10/08 13:21:00.004,n,59,9,6.48,12.6,25.4,46.7,1015.72,0,0,0,0,828.93832
2018/10/08 13:22:00.000,n,22,14.76,12.24,16.919998,25.4,46.4,1015.72,0,0,0,0,827.85032
2018/10/08 13:23:00.000,n,45,12.24,2.88,17.28,25.4,46.6,1015.72,0,0,0,0,826.09376
2018/10/08 13:24:00.000,n,338,15.12,11.52,16.919998,25.4,47.9,1015.72,0,0,0,0,827.99656
2018/10/08 13:25:00.000,n,17,15.48,14.76,17.28,25.4,46.2,1015.62,0,0,0,0,827.6108
2018/10/08 13:26:00.008,n,0,4.32,1.08,7.56,25.4,47.7,1015.72,0,0,0,0,829.41928
2018/10/08 13:27:00.005,n,25,23.04,13.68,27.359998,25.6,46,1015.72,0,0,0,0,838.18424
2018/10/08 13:28:00.001,n,10,18,16.2,19.8,25.6,46,1015.62,0,0,0,0,851.398
2018/10/08 13:29:00.000,n,37,5.76,0.72,9.72,25.4,46.8,1015.62,0,0,0,0,866.754
2018/10/08 13:30:00.007,n,358,19.44,14.76,21.599998,25.4,46.2,1015.62,0,0,0,0,879.41152
2018/10/08 13:31:00.000,n,19,26.28,24.48,27.72,25.3,46,1015.52,0,0,0,0,882.85752
2018/10/08 13:32:00.002,n,11,16.919998,15.12,21.24,25.2,46.5,1015.62,0,0,0,0,878.48312
2018/10/08 13:33:00.000,n,45,6.48,2.52,11.88,25.2,47,1015.62,0,0,0,0,858.94088
2018/10/08 13:34:00.000,n,48,19.8,17.64,21.599998,25.3,46.5,1015.62,0,0,0,0,838.6848
2018/10/08 13:35:00.000,n,69,7.56,2.52,13.32,25.2,46.8,1015.52,0,0,0,0,836.8932
2018/10/08 13:36:00.007,n,53,12.24,10.440002,12.96,25.3,46.9,1015.62,0,0,0,0,845.4048
2018/10/08 13:37:00.005,n,25,10.08,5.76,12.6,25.3,46.6,1015.62,0,0,0,0,862.66552
2018/10/08 13:38:00.001,n,66,12.96,11.16,14.4,25.2,46.6,1015.62,0,0,0,0,888.99032
2018/10/08 13:39:00.015,n,53,11.88,6.48,16.2,25.4,46.5,1015.62,0,0,0,0,932.996
2018/10/08 13:40:00.000,n,12,13.68,12.24,14.4,25.3,46.5,1015.62,0,0,0,0,545.82984
2018/10/08 13:41:00.000,n,41,15.12,13.32,16.2,25.3,46.3,1015.52,0,0,0,0,631.39656
2018/10/08 13:42:00.004,n,43,13.68,12.6,15.48,25.2,46.8,1015.52,0,0,0,0,928.76376
2018/10/08 13:43:00.001,n,17,18,16.919998,18.359998,25.3,46.4,1015.52,0,0,0,0,846.4576
2018/10/08 13:44:00.000,n,36,14.4,12.96,16.2,25.3,46.3,1015.52,0,0,0,0,857.5864
2018/10/08 13:45:00.000,n,27,19.08,18,20.519998,25.4,46.1,1015.42,0,0,0,0,948.4708
2018/10/08 13:46:00.008,n,40,12.6,10.440002,14.04,25.3,46.7,1015.42,0,0,0,0,917.172
2018/10/08 13:47:00.005,n,43,2.88,1.44,4.68,25.3,46.8,1015.52,0,0,0,0,896.63976
2018/10/08 13:48:00.002,n,80,10.8,8.28,13.32,25.5,46.5,1015.42,0,0,0,0,882.51864
2018/10/08 13:49:00.000,n,43,16.2,12.24,18.359998,25.7,45.6,1015.42,0,0,0,0,885.43648
2018/10/08 13:50:00.000,n,13,18,10.440002,21.24,25.6,45.9,1015.42,0,0,0,0,843.7504
2018/10/08 13:51:00.000,n,36,14.4,5.04,19.44,25.6,46,1015.32,0,0,0,0,665.31196
2018/10/08 13:52:00.000,n,23,18.72,9,20.880002,25.5,46.2,1015.32,0,0,0,0,912.59344
2018/10/08 13:53:00.005,n,49,13.32,11.52,14.76,25.3,46.8,1015.32,0,0,0,0,867.04872
2018/10/08 13:54:00.004,n,293,8.64,7.2,10.08,25.3,50.1,1015.22,0,0,0,0,880.868
2018/10/08 13:55:00.001,n,22,7.92,6.12,9.36,25.5,47.4,1015.32,0,0,0,0,859.0784
2018/10/08 13:56:00.000,n,346,20.16,16.919998,22.319998,25.7,46.1,1015.22,0,0,0,0,860.58936
2018/10/08 13:57:00.012,n,43,16.56,14.4,17.28,25.8,45.9,1015.22,0,0,0,0,864.44128
2018/10/08 13:58:00.000,n,19,9.72,2.88,15.48,25.7,45.9,1015.22,0,0,0,0,863.96096
2018/10/08 13:59:00.000,n,20,9.36,7.92,11.16,25.5,45.8,1015.12,0,0,0,0,851.02328
2018/10/08 14:00:00.005,n,16,14.76,11.88,17.64,25.4,46.5,1015.12,0,0,0,0,829.36624
2018/10/08 14:01:00.002,n,49,13.68,7.56,20.880002,25.4,46.6,1015.12,0,0,0,0,813.44944
2018/10/08 14:02:00.000,n,46,7.2,4.32,10.440002,25.4,46.5,1015.12,0,0,0,0,809.02928
2018/10/08 14:03:00.000,n,76,5.04,3.96,6.48,25.5,46.8,1015.12,0,0,0,0,810.33664
2018/10/08 14:04:00.010,n,47,9.36,5.04,11.16,25.6,46.2,1015.12,0,0,0,0,820.19568
2018/10/08 14:05:00.008,n,18,5.04,3.96,7.56,25.7,46.3,1015.12,0,0,0,0,645.80236
2018/10/08 14:06:00.005,n,343,4.32,2.52,7.2,25.8,46.3,1015.12,0,0,0,0,231.44508
2018/10/08 14:07:00.002,n,36,10.8,9.36,12.24,25.8,45.8,1015.02,0,0,0,0,300.7752
2018/10/08 14:08:00.000,n,14,9.36,7.56,11.52,25.7,46.2,1015.02,0,0,0,0,221.98952
2018/10/08 14:09:00.000,n,59,11.16,9,12.6,25.6,46.3,1015.02,0,0,0,0,204.58168
2018/10/08 14:10:00.000,n,3,7.2,3.6,9.72,25.5,46.5,1015.02,0,0,0,0,206.89858
2018/10/08 14:11:00.007,n,340,8.64,8.28,9.72,25.5,46.5,1015.02,0,0,0,0,214.79988
2018/10/08 14:12:00.006,n,34,4.68,2.88,6.48,25.4,50.6,1015.02,0,0,0,0,212.45948
2018/10/08 14:13:00.003,n,51,6.48,2.16,10.08,25.3,47.1,1015.02,0,0,0,0,197.75154
2018/10/08 14:14:00.001,n,55,6.12,5.04,7.56,25.2,47.4,1015.02,0,0,0,0,176.2815
2018/10/08 14:15:00.014,n,40,19.08,17.64,20.16,25.2,46.8,1015.02,0,0,0,0,160.34248
2018/10/08 14:16:00.000,n,48,17.64,15.12,19.44,25.1,47.2,1015.02,0,0,0,0,155.87716
2018/10/08 14:17:00.000,n,27,9,3.6,11.52,24.9,47.9,1015.02,0,0,0,0,156.98006
2018/10/08 14:18:00.000,n,31,8.64,3.6,12.24,24.9,48,1015.02,0,0,0,0,155.17932
2018/10/08 14:19:00.005,n,37,7.92,7.56,8.28,24.9,47.8,1015.02,0,0,0,0,154.9185
2018/10/08 14:20:00.002,n,48,12.96,11.88,13.68,24.9,47.8,1015.02,0,0,0,0,157.28546
2018/10/08 14:21:00.000,n,47,10.8,9.36,14.04,24.9,47.9,1015.02,0,0,0,0,159.85994
2018/10/08 14:22:00.012,n,31,9,4.68,11.88,24.8,48.1,1015.02,0,0,0,0,162.72662
2018/10/08 14:23:00.010,n,38,5.4,0.72,7.2,24.7,48.4,1014.92,0,0,0,0,166.73988
2018/10/08 14:24:00.006,n,26,6.84,3.6,12.6,24.7,48.4,1014.92,0,0,0,0,173.11928
2018/10/08 14:25:00.000,n,41,9,7.92,10.440002,24.8,48.3,1014.82,0,0,0,0,182.0588
2018/10/08 14:26:00.001,n,2,8.28,2.16,11.88,24.8,48.7,1014.82,0,0,0,0,192.86476
2018/10/08 14:27:00.000,n,15,14.04,12.24,16.2,24.8,48.8,1014.82,0,0.1,0,0,204.524
2018/10/08 14:28:00.004,n,51,10.8,7.2,12.96,24.7,49.4,1014.82,0.01,0.3,0,0,216.76826
2018/10/08 14:29:00.009,n,20,15.12,12.6,18,24.6,49.8,1014.82,0.02,0.5,0,0,228.72536
2018/10/08 14:30:00.000,n,19,2.88,1.08,5.4,24.5,51.7,1014.92,0.02,0.1,0,0,242.32918
2018/10/08 14:31:00.013,n,10,13.32,12.24,14.4,24.5,50.1,1014.92,0.02,0,0,0,260.31988
2018/10/08 14:32:00.010,n,42,9.36,9,9.72,24.4,51.1,1014.82,0.02,0,0,0,530.2218
2018/10/08 14:33:00.004,n,21,13.68,11.88,14.76,24.3,50.5,1014.82,0.02,0,0,0,601.88776
2018/10/08 14:34:00.002,n,22,10.08,5.04,18,24.3,51.3,1014.82,0.02,0,0,0,435.6222
2018/10/08 14:35:00.000,n,46,11.52,9.36,12.6,24.2,51.6,1014.82,0.02,0,0,0,453.41148
2018/10/08 14:36:00.000,n,25,7.2,5.76,8.28,24.2,53.6,1014.82,0.02,0,0,0,661.9292
2018/10/08 14:37:00.000,n,30,9.36,5.04,14.76,24.3,50.4,1014.82,0.02,0,0,0,710.34472
2018/10/08 14:38:00.005,n,78,3.96,1.44,6.84,24.4,51.9,1014.82,0.02,0,0,0,688.9448
2018/10/08 14:39:00.003,n,31,12.6,10.8,13.32,24.5,50.7,1014.82,0.02,0,0,0,663.7206
2018/10/08 14:40:00.000,n,86,11.52,10.08,12.96,24.6,50,1014.82,0.02,0,0,0,652.03156
2018/10/08 14:41:00.011,n,38,17.64,14.76,18.72,24.6,49,1014.82,0.02,0,0,0,642.03828
2018/10/08 14:42:00.009,n,54,9.36,3.96,12.24,24.6,49.5,1014.82,0.02,0,0,0,631.87324
2018/10/08 14:43:00.000,n,45,11.52,2.88,16.2,24.6,48.9,1014.82,0.02,0,0,0,619.86456
2018/10/08 14:44:00.003,n,62,14.4,12.6,15.84,24.6,48.5,1014.82,0.02,0,0,0,610.15996
2018/10/08 14:45:00.000,n,55,2.88,1.8,5.4,24.6,49.2,1014.82,0.02,0,0,0,604.4242
2018/10/08 14:46:00.000,n,18,9,5.76,11.16,24.7,49,1014.82,0.02,0,0,0,597.45368
2018/10/08 14:47:00.000,n,33,5.04,3.24,6.84,24.8,49,1014.82,0.02,0,0,0,591.73328
2018/10/08 14:48:00.004,n,42,2.16,1.08,4.68,24.9,48.9,1014.82,0.02,0,0,0,588.922
2018/10/08 14:49:00.001,n,5,8.28,7.56,8.64,25.1,47.9,1014.82,0.02,0,0,0,585.55164
2018/10/08 14:50:00.015,n,22,13.32,12.6,14.4,25.1,47.8,1014.72,0.02,0,0,0,580.95532
2018/10/08 14:51:00.011,n,9,6.12,5.04,7.2,25.2,48.1,1014.82,0.02,0,0,0,578.0498
2018/10/08 14:52:00.000,n,17,14.4,13.32,15.84,25.3,47,1014.72,0.02,0,0,0,573.39124
2018/10/08 14:53:00.000,n,14,13.32,12.6,14.4,25.3,47.1,1014.72,0.02,0,0,0,569.05104
2018/10/08 14:54:00.003,n,45,19.8,9.72,22.319998,25.3,46.8,1014.72,0.02,0,0,0,566.79432
2018/10/08 14:55:00.000,n,35,15.12,14.04,16.919998,25.2,46,1014.72,0.02,0,0,0,559.33336
2018/10/08 14:56:00.000,n,40,10.8,7.92,14.4,25,47,1014.82,0.02,0,0,0,558.76024
2018/10/08 14:57:00.010,n,341,5.04,3.24,7.92,25,47.1,1014.82,0.02,0,0,0,557.48096
2018/10/08 14:58:00.007,n,14,11.16,10.440002,11.52,25.1,46.8,1014.82,0.02,0,0,0,536.73328
2018/10/08 14:59:00.004,n,13,11.16,10.08,15.48,25.2,46.2,1014.82,0.02,0,0,0,564.81884
2018/10/08 15:00:00.001,n,357,13.32,11.88,14.04,25.1,46.1,1014.82,0.02,0,0,0,559.51708
2018/10/08 15:01:00.000,n,0,11.16,10.08,12.6,25.1,46.3,1014.82,0.02,0,0,0,573.58168
2018/10/08 15:02:00.000,n,89,10.440002,7.56,14.76,25.1,46.8,1014.82,0.02,0,0,0,562.10804
2018/10/08 15:03:00.000,n,46,11.52,8.28,14.76,25.1,46.3,1014.82,0.02,0,0,0,529.43004
2018/10/08 15:04:00.007,n,54,4.68,1.44,6.84,25,46.5,1014.82,0.02,0,0,0,143.71742
2018/10/08 15:05:00.003,n,33,9.36,9,10.8,25,46.9,1014.72,0.02,0,0,0,179.19448
2018/10/08 15:06:00.000,n,20,3.24,0.72,9.72,25.1,46.8,1014.72,0.02,0,0,0,140.81612
2018/10/08 15:07:00.000,n,93,10.8,9,12.24,25.1,46.7,1014.72,0.02,0,0,0,126.70438
2018/10/08 15:08:00.011,n,88,12.6,12.24,13.68,25.1,46.8,1014.62,0.02,0,0,0,174.93392
2018/10/08 15:09:00.008,n,44,9.36,7.56,11.16,25,47.1,1014.62,0.02,0,0,0,345.746
2018/10/08 15:10:00.000,n,58,18.359998,15.48,20.16,25,46.4,1014.62,0.02,0,0,0,357.29508
2018/10/08 15:11:00.003,n,37,20.880002,18.72,23.4,24.9,47.1,1014.62,0.02,0,0,0,197.49192
2018/10/08 15:12:00.000,n,45,15.12,12.24,18.72,24.8,48,1014.62,0.02,0,0,0,244.337
2018/10/08 15:13:00.000,n,30,14.76,12.6,18.359998,24.7,48.2,1014.52,0.02,0,0,0,286.12686
2018/10/08 15:14:00.000,n,30,12.6,10.440002,14.76,24.7,48.1,1014.62,0.02,0,0,0,246.4418
2018/10/08 15:15:00.000,n,25,10.08,6.48,14.04,24.6,48.7,1014.62,0.02,0,0,0,209.49784
2018/10/08 15:16:00.009,n,79,13.32,10.08,15.48,24.6,48.9,1014.62,0.02,0,0,0,605.35048
2018/10/08 15:17:00.005,n,64,10.440002,9.36,11.88,24.7,48.9,1014.62,0.02,0,0,0,575.8174
2018/10/08 15:18:00.003,n,39,5.76,2.88,10.440002,24.8,49,1014.62,0.02,0,0,0,563.85976
2018/10/08 15:19:00.000,n,10,13.68,9.72,16.2,24.9,48.3,1014.62,0.02,0,0,0,557.8706
2018/10/08 15:20:00.000,n,38,10.8,9,11.52,24.9,48.8,1014.62,0.02,0,0,0,554.33728
2018/10/08 15:21:00.000,n,46,16.919998,14.4,19.44,24.9,48.9,1014.52,0.02,0,0,0,550.62756
2018/10/08 15:22:00.000,n,63,13.68,12.6,14.04,24.8,49.1,1014.62,0.02,0,0,0,551.3042
2018/10/08 15:23:00.006,n,73,11.88,10.8,13.68,24.8,49.4,1014.62,0.02,0,0,0,548.26488
2018/10/08 15:24:00.002,n,97,14.4,12.96,15.84,24.9,48.9,1014.52,0.02,0,0,0,536.41552
2018/10/08 15:25:00.000,n,44,10.08,3.6,16.56,25,49.1,1014.62,0.02,0,0,0,532.07812
2018/10/08 15:26:00.013,n,46,22.68,18.72,24.84,25,49.1,1014.62,0.02,0,0,0,528.31592
2018/10/08 15:27:00.010,n,33,21.96,9.72,26.28,24.9,49.7,1014.62,0.02,0,0,0,522.95396
2018/10/08 15:28:00.000,n,47,8.28,5.04,10.440002,24.8,49.8,1014.62,0.02,0,0,0,510.98984
2018/10/08 15:29:00.000,n,64,9,2.88,12.6,24.7,49.9,1014.62,0.02,0,0,0,500.80704
2018/10/08 15:30:00.003,n,54,18.72,17.28,19.8,24.7,49.6,1014.62,0.02,0,0,0,488.235
2018/10/08 15:31:00.000,n,33,15.48,14.04,16.919998,24.7,49.6,1014.62,0.02,0,0,0,477.81356
2018/10/08 15:32:00.000,n,36,15.48,12.6,18,24.6,50.1,1014.62,0.02,0,0,0,462.45408
2018/10/08 15:33:00.010,n,36,21.24,19.44,24.119998,24.6,50.1,1014.62,0.02,0,0,0,448.6458
2018/10/08 15:34:00.007,n,55,7.92,1.8,12.6,24.6,50.3,1014.62,0.02,0,0,0,442.8792
2018/10/08 15:35:00.004,n,110,3.24,1.08,5.4,24.6,50.1,1014.62,0.02,0,0,0,434.78104
2018/10/08 15:36:00.001,n,89,5.04,2.88,6.84,24.7,49.8,1014.62,0.02,0,0,0,433.85576
2018/10/08 15:37:00.000,n,79,10.08,6.84,12.24,24.8,48.5,1014.72,0.02,0,0,0,430.7228
2018/10/08 15:38:00.000,n,43,15.84,14.4,16.2,24.7,49,1014.72,0.02,0,0,0,428.32108
2018/10/08 15:39:00.000,n,35,17.28,10.08,20.519998,24.7,49.1,1014.62,0.02,0,0,0,428.16756
2018/10/08 15:40:00.000,n,29,14.76,10.440002,17.64,24.6,49.4,1014.72,0.02,0,0,0,424.77892
2018/10/08 15:41:00.006,n,8,3.96,0.36,6.84,24.5,49.7,1014.72,0.02,0,0,0,419.47616
2018/10/08 15:42:00.002,n,62,5.76,2.16,8.64,24.5,49.8,1014.72,0.02,0,0,0,413.73824
2018/10/08 15:43:00.000,n,83,10.8,5.4,14.4,24.5,49.6,1014.72,0.02,0,0,0,407.94356
2018/10/08 15:44:00.013,n,48,8.64,4.32,16.919998,24.5,49.5,1014.72,0.02,0,0,0,402.03444
2018/10/08 15:45:00.010,n,38,24.119998,22.68,29.16,24.5,50.2,1014.72,0.02,0,0,0,399.48656
2018/10/08 15:46:00.000,n,92,4.32,2.16,7.92,24.4,50.9,1014.72,0.02,0,0,0,394.14168
2018/10/08 15:47:00.000,n,33,22.68,15.48,24.119998,24.4,51.6,1014.72,0.02,0,0,0,387.01796
2018/10/08 15:48:00.002,n,44,15.84,13.68,19.08,24.3,51.9,1014.62,0.02,0,0,0,379.94796
2018/10/08 15:49:00.000,n,25,20.16,17.28,23.04,24.2,52.4,1014.62,0.02,0,0,0,374.97788
2018/10/08 15:50:00.000,n,36,28.8,25.56,30.239998,24.1,53.1,1014.62,0.02,0,0,0,370.47744
2018/10/08 15:51:00.010,n,13,13.68,5.04,19.8,24,53.7,1014.62,0.02,0,0,0,368.40132
2018/10/08 15:52:00.006,n,84,17.64,15.48,19.44,24,53.6,1014.72,0.02,0,0,0,364.72368
2018/10/08 15:53:00.003,n,60,9.72,8.28,11.88,24,54.1,1014.72,0.02,0,0,0,362.93228
2018/10/08 15:54:00.000,n,12,5.76,1.44,10.8,24.1,53.9,1014.72,0.02,0,0,0,359.53996
2018/10/08 15:55:00.000,n,68,18,14.76,20.880002,24.2,53.7,1014.62,0.02,0,0,0,353.65768
2018/10/08 15:56:00.000,n,16,9.36,3.24,16.56,24.2,54.5,1014.62,0.02,0,0,0,347.31248
2018/10/08 15:57:00.000,n,43,17.28,15.12,19.44,24.1,54.9,1014.62,0.02,0,0,0,342.82088
2018/10/08 15:58:00.007,n,22,22.68,18.359998,25.56,24.1,54.9,1014.62,0.02,0,0,0,337.2078
2018/10/08 15:59:00.004,n,77,22.68,20.519998,27.359998,24,55,1014.62,0.02,0,0,0,333.49808
2018/10/08 16:00:00.002,n,62,11.88,2.88,16.919998,23.9,55.4,1014.62,0.02,0,0,0,329.24912
2018/10/08 16:01:00.000,n,50,10.440002,8.28,12.24,24,55.2,1014.62,0.02,0,0,0,325.70786
2018/10/08 16:02:00.014,n,26,6.84,4.32,9.36,24.1,55.2,1014.62,0.02,0,0,0,323.8411
2018/10/08 16:03:00.011,n,61,14.76,14.04,17.64,24.1,55,1014.62,0.02,0,0,0,320.62454
2018/10/08 16:04:00.000,n,43,15.84,14.4,17.64,24.1,54.5,1014.62,0.02,0,0,0,317.67196
2018/10/08 16:05:00.000,n,71,12.24,5.4,16.2,24.1,53.8,1014.62,0.02,0,0,0,314.61808
2018/10/08 16:06:00.003,n,29,10.8,4.68,20.16,24.1,53.8,1014.62,0.02,0,0,0,311.95968
2018/10/08 16:07:00.000,n,73,22.319998,21.24,23.759998,24,53.5,1014.62,0.02,0,0,0,310.2919
2018/10/08 16:08:00.000,n,70,25.919998,23.759998,26.64,24,53.1,1014.62,0.02,0,0,0,305.62058
2018/10/08 16:09:00.010,n,10,8.64,2.88,12.24,23.9,53.8,1014.72,0.02,0,0,0,300.91964
2018/10/08 16:10:00.007,n,52,15.12,8.28,19.44,23.9,54.5,1014.72,0.02,0,0,0,296.47782
2018/10/08 16:11:00.004,n,79,21.24,19.8,21.96,23.8,54.8,1014.62,0.02,0,0,0,294.55338
2018/10/08 16:12:00.002,n,45,23.4,22.319998,23.759998,23.8,54.1,1014.72,0.02,0,0,0,289.6965
