"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/13 11:40:00.010,n,164,2.52,0.72,6.12,17.3,83.1,1019.82,2.67,0,0,0,176.09962
2018/10/13 11:41:00.000,n,98,13.32,11.88,14.4,17.3,82.7,1019.72,2.67,0,0,0,186.193
2018/10/13 11:42:00.004,n,130,5.76,4.32,7.92,17.3,83.2,1019.72,2.67,0,0,0,199.68116
2018/10/13 11:43:00.000,n,141,6.12,5.4,7.56,17.3,83.3,1019.72,2.67,0,0,0,203.7284
2018/10/13 11:44:00.000,n,125,3.96,3.6,4.68,17.4,83.5,1019.72,2.67,0,0,0,198.9817
2018/10/13 11:45:00.005,n,120,14.04,12.96,16.56,17.4,82.5,1019.72,2.67,0,0,0,190.32142
2018/10/13 11:46:00.000,n,130,8.64,6.84,10.08,17.3,83.1,1019.72,2.67,0,0,0,198.55384
2018/10/13 11:47:00.000,n,167,6.12,0.72,9,17.3,83.4,1019.72,2.67,0,0,0,200.4618
2018/10/13 11:48:00.005,n,123,7.92,6.48,9.72,17.3,83.3,1019.72,2.67,0,0,0,200.23994
2018/10/13 11:49:00.011,n,76,7.92,6.48,10.08,17.3,83.2,1019.72,2.67,0,0,0,199.68116
2018/10/13 11:50:00.000,n,138,9.72,8.28,10.8,17.4,83.1,1019.72,2.67,0,0,0,198.10982
2018/10/13 11:51:00.006,n,149,6.48,5.4,7.2,17.3,82.9,1019.72,2.69,1.4,0,0,195.6797
2018/10/13 11:52:00.000,n,224,2.16,0.72,4.32,17.3,83.8,1019.72,2.69,0,0,0,194.43428
2018/10/13 11:53:00.002,n,118,7.2,5.04,9,17.4,83.3,1019.72,2.69,0,0,0,193.49372
2018/10/13 11:54:00.000,n,114,6.12,5.76,6.48,17.3,82.8,1019.72,2.69,0,0,0,192.54432
2018/10/13 11:55:00.000,n,125,5.04,3.96,5.76,17.3,82.7,1019.72,2.72,1.5,0,0,191.13166
2018/10/13 11:56:00.004,n,123,4.32,3.6,5.76,17.3,83.1,1019.72,2.73,0.6,0,0,188.95638
2018/10/13 11:57:00.010,n,135,7.2,6.12,8.28,17.3,83.4,1019.72,2.73,0,0,0,190.27168
2018/10/13 11:58:00.000,n,83,2.16,0.72,2.88,17.4,84,1019.72,2.73,0,0,0,191.4457
2018/10/13 11:59:00.006,n,119,1.8,1.08,3.6,17.5,84.1,1019.72,2.73,0,0,0,192.3133
2018/10/13 12:00:00.012,n,119,4.32,3.6,4.68,17.5,83.8,1019.72,2.73,0,0,0,192.04048
2018/10/13 12:01:00.001,n,52,5.4,4.32,6.48,17.6,83.7,1019.72,2.73,0,0,0,194.07966
2018/10/13 12:02:00.000,n,143,3.6,1.8,5.04,17.5,83.5,1019.72,2.73,0,0,0,199.40132
2018/10/13 12:03:00.000,n,77,2.88,1.08,6.12,17.5,84.1,1019.72,2.73,0,0,0,197.98622
2018/10/13 12:04:00.003,n,51,3.24,0.72,5.04,17.6,83.7,1019.72,2.73,0,0,0,192.08992
2018/10/13 12:05:00.008,n,99,2.88,2.16,3.6,17.6,84,1019.72,2.73,0,0,0,195.00374
2018/10/13 12:06:00.000,n,81,2.52,1.44,4.32,17.6,83.6,1019.72,2.73,0,0,0,202.6899
2018/10/13 12:07:00.004,n,143,6.48,5.76,6.84,17.6,83.6,1019.72,2.73,0,0,0,209.50996
2018/10/13 12:08:00.010,n,104,3.96,3.6,3.96,17.6,83.6,1019.72,2.73,0,0,0,211.20002
2018/10/13 12:09:00.015,n,144,3.96,3.24,4.68,17.5,83.8,1019.72,2.73,0,0,0,214.28108
2018/10/13 12:10:00.000,n,194,3.6,3.24,4.68,17.6,83.8,1019.72,2.73,0,0,0,216.65078
2018/10/13 12:11:00.000,n,96,2.52,0.72,4.32,17.5,82.9,1019.72,2.73,0,0,0,209.0995
2018/10/13 12:12:00.000,n,74,4.32,3.24,5.04,17.5,83.3,1019.72,2.73,0,0,0,222.78022
2018/10/13 12:13:00.005,n,126,4.32,2.52,5.76,17.5,83.2,1019.72,2.73,0,0,0,240.96504
2018/10/13 12:14:00.000,n,127,6.12,4.68,7.92,17.5,83.9,1019.62,2.73,0,0,0,237.64686
2018/10/13 12:15:00.001,n,135,4.32,0.72,7.2,17.5,83.6,1019.62,2.73,0,0,0,221.42158
2018/10/13 12:16:00.007,n,137,4.68,3.6,6.48,17.5,83.1,1019.62,2.73,0,0,0,214.27284
2018/10/13 12:17:00.013,n,64,5.4,4.68,6.48,17.5,83.5,1019.62,2.73,0,0,0,204.35432
2018/10/13 12:18:00.003,n,147,3.24,1.8,3.96,17.5,83.9,1019.62,2.73,0,0,0,205.38368
2018/10/13 12:19:00.000,n,73,1.8,1.44,2.16,17.6,84.3,1019.52,2.73,0,0,0,194.4181
2018/10/13 12:20:00.000,n,179,1.08,0.72,2.16,17.7,84.3,1019.52,2.73,0,0,0,178.01734
2018/10/13 12:21:00.004,n,83,6.48,4.68,8.28,17.7,83.2,1019.52,2.73,0,0,0,161.41212
2018/10/13 12:22:00.000,n,139,5.04,1.8,5.4,17.6,83,1019.52,2.73,0,0,0,170.76272
2018/10/13 12:23:00.000,n,136,3.6,3.6,4.32,17.6,83.3,1019.52,2.73,0,0,0,178.0503
2018/10/13 12:24:00.004,n,90,3.6,2.16,5.04,17.6,83.6,1019.52,2.73,0,0,0,192.1891
2018/10/13 12:25:00.011,n,126,15.12,13.32,16.919998,17.6,82.6,1019.52,2.73,0,0,0,218.29994
2018/10/13 12:26:00.002,n,169,4.68,0.36,12.96,17.5,81.6,1019.52,2.73,0,0,0,221.46278
2018/10/13 12:27:00.007,n,72,9.72,9,10.8,17.4,82.1,1019.52,2.73,0,0,0,222.33834
2018/10/13 12:28:00.000,n,113,10.8,10.440002,11.88,17.4,82,1019.52,2.73,0,0,0,229.27772
2018/10/13 12:29:00.002,n,122,7.2,6.48,7.56,17.4,81.9,1019.52,2.73,0,0,0,239.6888
2018/10/13 12:30:00.000,n,124,4.32,3.6,5.4,17.4,82.5,1019.42,2.73,0,0,0,249.40254
2018/10/13 12:31:00.000,n,93,9.72,9,10.8,17.5,82.2,1019.42,2.73,0,0,0,260.31012
2018/10/13 12:32:00.004,n,125,6.48,5.4,7.56,17.5,82.4,1019.52,2.73,0,0,0,264.7022
2018/10/13 12:33:00.009,n,165,1.8,0.36,4.32,17.5,83.1,1019.52,2.73,0,0,0,261.1344
2018/10/13 12:34:00.011,n,118,6.12,5.76,6.48,17.6,82.9,1019.42,2.73,0,0,0,251.03982
2018/10/13 12:35:00.000,n,102,4.32,1.8,6.12,17.6,83.7,1019.42,2.73,0,0,0,232.90932
2018/10/13 12:36:00.005,n,73,5.76,5.4,7.56,17.7,83,1019.42,2.73,0,0,0,226.68374
2018/10/13 12:37:00.000,n,143,6.12,5.4,6.12,17.7,82.5,1019.42,2.73,0,0,0,235.53596
2018/10/13 12:38:00.000,n,140,7.56,6.84,7.92,17.7,82.1,1019.42,2.73,0,0,0,250.30952
2018/10/13 12:39:00.005,n,129,3.96,2.88,5.4,17.6,82.4,1019.42,2.73,0,0,0,256.11608
2018/10/13 12:40:00.000,n,220,3.24,2.88,3.6,17.6,82.9,1019.32,2.73,0,0,0,241.01998
2018/10/13 12:41:00.000,n,197,0.72,0.72,0.72,17.6,83.2,1019.32,2.73,0,0,0,230.82618
2018/10/13 12:42:00.006,n,169,4.32,3.24,4.68,17.7,83.3,1019.32,2.73,0,0,0,219.35676
2018/10/13 12:43:00.011,n,183,5.4,4.68,5.76,17.7,82.4,1019.32,2.73,0,0,0,213.06832
2018/10/13 12:44:00.001,n,146,5.04,3.96,6.48,17.7,83.1,1019.32,2.73,0,0,0,211.56044
2018/10/13 12:45:00.006,n,131,9.72,9,9.72,17.7,82.4,1019.32,2.73,0,0,0,220.50362
2018/10/13 12:46:00.000,n,128,6.12,5.04,6.84,17.7,82.5,1019.32,2.73,0,0,0,226.86318
2018/10/13 12:47:00.001,n,161,7.56,7.2,7.92,17.7,82.3,1019.32,2.73,0,0,0,229.02352
2018/10/13 12:48:00.000,n,139,10.08,9.36,11.16,17.6,81.8,1019.22,2.73,0,0,0,248.17482
2018/10/13 12:49:00.000,n,127,8.28,6.84,9,17.6,82.2,1019.22,2.73,0,0,0,270.40808
2018/10/13 12:50:00.003,n,90,5.04,3.96,6.12,17.7,82.5,1019.22,2.73,0,0,0,284.20356
2018/10/13 12:51:00.009,n,74,2.16,0.72,3.96,17.7,82.7,1019.22,2.73,0,0,0,306.06574
2018/10/13 12:52:00.000,n,149,3.6,2.16,3.96,17.8,82.4,1019.22,2.73,0,0,0,318.30848
2018/10/13 12:53:00.003,n,113,7.56,5.76,7.92,17.8,81.2,1019.22,2.73,0,0,0,313.6344
2018/10/13 12:54:00.008,n,109,12.6,11.88,13.68,17.7,80.8,1019.22,2.73,0,0,0,302.5199
2018/10/13 12:55:00.000,n,150,8.64,4.68,10.8,17.7,81.5,1019.12,2.73,0,0,0,278.55902
2018/10/13 12:56:00.000,n,175,5.04,4.32,5.4,17.7,81.8,1019.22,2.73,0,0,0,247.80922
2018/10/13 12:57:00.000,n,132,7.92,6.84,8.28,17.8,81.6,1019.22,2.73,0,0,0,234.94056
2018/10/13 12:58:00.000,n,119,10.8,9.36,12.24,17.8,81.4,1019.22,2.73,0,0,0,199.94332
2018/10/13 12:59:00.005,n,121,7.56,6.12,8.28,17.8,81.6,1019.22,2.73,0,0,0,177.78512
2018/10/13 13:00:00.010,n,65,6.48,5.76,7.92,17.8,80.9,1019.22,2.73,0,0,0,157.006
2018/10/13 13:01:00.000,n,125,5.04,3.24,7.2,17.8,81.6,1019.22,2.73,0,0,0,129.11766
2018/10/13 13:02:00.005,n,129,6.12,5.4,8.64,17.9,81.1,1019.22,2.73,0,0,0,117.69836
2018/10/13 13:03:00.011,n,130,4.68,3.24,6.84,17.9,81.2,1019.22,2.73,0,0,0,121.10378
2018/10/13 13:04:00.000,n,145,11.88,10.440002,13.32,17.8,80.8,1019.12,2.73,0,0,0,121.1953
2018/10/13 13:05:00.000,n,128,3.96,1.8,5.76,17.8,81.3,1019.22,2.73,0,0,0,115.5769
2018/10/13 13:06:00.000,n,107,6.84,6.12,7.56,17.8,81.3,1019.22,2.73,0,0,0,109.32362
2018/10/13 13:07:00.002,n,138,8.64,7.56,9.72,17.9,81.3,1019.22,2.73,0,0,0,123.45426
2018/10/13 13:08:00.008,n,154,10.08,9.36,10.8,17.9,81.4,1019.22,2.73,0,0,0,140.83322
2018/10/13 13:09:00.000,n,149,12.96,10.8,15.48,17.9,81.2,1019.22,2.73,0,0,0,149.26544
2018/10/13 13:10:00.004,n,151,7.92,5.76,11.52,17.8,81.4,1019.22,2.73,0,0,0,148.71744
2018/10/13 13:11:00.010,n,107,12.6,10.8,15.12,17.8,81,1019.22,2.73,0,0,0,144.93336
2018/10/13 13:12:00.014,n,155,15.84,15.12,17.64,17.8,80.5,1019.22,2.73,0,0,0,163.26716
2018/10/13 13:13:00.000,n,132,9.72,9,10.08,17.7,80.7,1019.22,2.73,0,0,0,173.41126
2018/10/13 13:14:00.000,n,110,7.92,6.84,10.8,17.7,81.2,1019.22,2.73,0,0,0,168.34198
2018/10/13 13:15:00.000,n,130,13.32,10.440002,15.84,17.7,80.7,1019.22,2.73,0,0,0,169.48792
2018/10/13 13:16:00.006,n,131,6.12,5.4,6.84,17.7,80.7,1019.22,2.73,0,0,0,175.91278
2018/10/13 13:17:00.000,n,300,1.44,1.08,1.8,17.8,81.6,1019.12,2.73,0,0,0,175.41412
2018/10/13 13:18:00.001,n,71,1.44,1.08,1.44,17.8,81.7,1019.12,2.73,0,0,0,181.44256
2018/10/13 13:19:00.008,n,126,1.44,0.72,2.16,17.9,81.3,1019.12,2.73,0,0,0,174.31732
2018/10/13 13:20:00.014,n,162,2.16,1.08,3.6,17.9,80.8,1019.12,2.73,0,0,0,147.06648
2018/10/13 13:21:00.003,n,105,1.44,0.72,1.8,17.9,81.2,1019.12,2.73,0,0,0,144.94868
2018/10/13 13:22:00.000,n,94,9.36,9,9.36,17.9,81.3,1019.12,2.73,0,0,0,150.17438
2018/10/13 13:23:00.000,n,186,2.52,1.44,3.96,18,81.6,1019.12,2.73,0,0,0,145.2527
2018/10/13 13:24:00.004,n,72,1.44,0.72,2.16,18,81.1,1019.12,2.73,0,0,0,135.78262
2018/10/13 13:25:00.000,n,124,8.64,7.92,9.72,18,80.9,1019.12,2.73,0,0,0,131.48742
2018/10/13 13:26:00.000,n,130,3.6,3.24,3.96,18,80.6,1019.12,2.73,0,0,0,124.95584
2018/10/13 13:27:00.003,n,138,6.48,6.12,6.84,18,80.7,1019.12,2.73,0,0,0,126.73434
2018/10/13 13:28:00.009,n,93,6.12,5.4,8.64,18,80.2,1019.12,2.73,0,0,0,125.32038
2018/10/13 13:29:00.014,n,83,5.04,3.6,6.12,17.9,80.4,1019.12,2.73,0,0,0,130.16844
2018/10/13 13:30:00.004,n,120,6.48,5.04,7.92,17.9,80.5,1019.22,2.73,0,0,0,130.26968
2018/10/13 13:31:00.000,n,107,5.4,4.32,6.48,17.9,79.9,1019.22,2.73,0,0,0,133.5965
2018/10/13 13:32:00.000,n,145,6.84,5.76,9.72,17.9,79.6,1019.12,2.73,0,0,0,157.91284
2018/10/13 13:33:00.005,n,121,9.36,8.28,10.440002,17.9,78.7,1019.12,2.73,0,0,0,183.55194
2018/10/13 13:34:00.000,n,144,6.48,3.24,10.8,17.8,79.2,1019.12,2.73,0,0,0,204.93378
2018/10/13 13:35:00.000,n,108,10.08,9,11.16,17.8,79.5,1019.02,2.73,0,0,0,206.90796
2018/10/13 13:36:00.006,n,138,5.04,4.68,6.48,17.8,79.3,1019.02,2.73,0,0,0,194.38782
2018/10/13 13:37:00.011,n,117,1.8,0.36,2.52,17.7,79,1019.02,2.73,0,0,0,197.02514
2018/10/13 13:38:00.000,n,172,6.12,1.8,11.16,17.7,79,1019.02,2.73,0,0,0,199.88006
2018/10/13 13:39:00.006,n,130,6.12,3.6,9.72,17.7,79,1019.02,2.73,0,0,0,214.02894
2018/10/13 13:40:00.000,n,155,15.12,14.4,15.84,17.7,78.5,1019.02,2.73,0,0,0,215.27404
2018/10/13 13:41:00.000,n,163,7.92,5.76,8.64,17.7,78.9,1019.02,2.73,0,0,0,214.41376
2018/10/13 13:42:00.000,n,115,6.84,5.04,8.28,17.8,79.1,1019.02,2.73,0,0,0,225.61738
2018/10/13 13:43:00.000,n,112,8.64,7.92,9,17.8,78.7,1019.02,2.73,0,0,0,231.40168
2018/10/13 13:44:00.002,n,109,5.4,5.04,6.48,17.8,78.2,1019.02,2.73,0,0,0,248.89252
2018/10/13 13:45:00.008,n,144,15.48,14.4,16.56,17.9,77.3,1019.02,2.73,0,0,0,259.30726
2018/10/13 13:46:00.000,n,138,19.08,18,21.599998,17.8,77,1018.92,2.73,0,0,0,258.05908
2018/10/13 13:47:00.002,n,143,9.36,8.64,11.16,17.8,78.1,1019.02,2.73,0,0,0,250.2884
2018/10/13 13:48:00.008,n,144,9.36,6.84,11.16,17.9,77.7,1019.02,2.73,0,0,0,242.45972
2018/10/13 13:49:00.000,n,121,11.88,7.92,15.12,17.9,77.3,1018.92,2.73,0,0,0,241.56678
2018/10/13 13:50:00.003,n,85,5.4,3.6,7.2,17.9,77.4,1019.02,2.73,0,0,0,241.33942
2018/10/13 13:51:00.000,n,75,10.8,8.64,12.6,18,76.5,1018.92,2.73,0,0,0,232.49604
2018/10/13 13:52:00.000,n,133,5.4,2.52,6.84,18,76.6,1019.02,2.73,0,0,0,223.34626
2018/10/13 13:53:00.005,n,123,9,8.28,10.440002,18,76.6,1018.92,2.73,0,0,0,216.23474
2018/10/13 13:54:00.010,n,151,9.72,8.64,11.52,18,76.3,1018.92,2.73,0,0,0,192.47314
2018/10/13 13:55:00.000,n,93,7.56,6.12,8.28,18.1,77,1018.92,2.73,0,0,0,173.26142
2018/10/13 13:56:00.007,n,45,1.44,0.72,2.88,18.1,77.3,1018.92,2.73,0,0,0,164.8578
2018/10/13 13:57:00.013,n,150,5.76,5.4,6.12,18.2,77.3,1018.92,2.73,0,0,0,160.41504
2018/10/13 13:58:00.002,n,160,9.36,8.64,10.08,18.2,76.8,1018.92,2.73,0,0,0,153.42518
2018/10/13 13:59:00.000,n,118,9.72,7.56,10.8,18.2,76.4,1018.92,2.73,0,0,0,145.87074
2018/10/13 14:00:00.000,n,163,11.52,9,13.32,18.1,76.4,1018.92,2.73,0,0,0,133.55828
2018/10/13 14:01:00.003,n,147,7.2,4.68,9,18.1,76.7,1018.92,2.73,0,0,0,117.45718
2018/10/13 14:02:00.008,n,163,15.48,14.76,16.919998,18.1,76.9,1018.92,2.73,0,0,0,100.83016
2018/10/13 14:03:00.000,n,122,7.2,6.12,7.56,18.1,76.9,1019.02,2.73,0,0,0,88.71416
2018/10/13 14:04:00.004,n,134,11.16,7.92,13.32,18,77.1,1018.92,2.73,0,0,0,82.901728
2018/10/13 14:05:00.010,n,153,2.52,0.72,6.12,18,77.5,1018.92,2.73,0,0,0,95.205064
2018/10/13 14:06:00.015,n,154,11.16,5.76,14.4,18.1,77.2,1018.92,2.73,0,0,0,111.80218
2018/10/13 14:07:00.000,n,157,15.12,14.04,16.919998,18,77.2,1018.92,2.73,0,0,0,124.95302
2018/10/13 14:08:00.000,n,160,7.92,6.12,8.64,18,77.6,1018.92,2.73,0,0,0,125.53678
2018/10/13 14:09:00.000,n,137,10.440002,9.36,11.88,18,78,1018.92,2.73,0,0,0,117.95816
2018/10/13 14:10:00.004,n,139,7.56,6.48,8.64,18,78,1018.92,2.73,0,0,0,109.68132
2018/10/13 14:11:00.000,n,107,7.2,6.48,7.56,18,77.5,1018.92,2.73,0,0,0,107.86962
2018/10/13 14:12:00.000,n,159,12.96,11.52,14.4,18,77.3,1018.92,2.73,0,0,0,105.87152
2018/10/13 14:13:00.004,n,155,18.359998,12.24,25.199998,17.9,76,1018.82,2.73,0,0,0,105.85884
2018/10/13 14:14:00.009,n,141,7.2,5.76,10.08,17.9,76.2,1018.82,2.73,0,0,0,109.91936
2018/10/13 14:15:00.015,n,94,12.6,9.36,15.12,17.9,75.9,1018.92,2.73,0,0,0,116.06824
2018/10/13 14:16:00.000,n,311,1.8,0.72,3.6,17.9,75.9,1018.82,2.73,0,0,0,117.86348
2018/10/13 14:17:00.000,n,132,9.72,9,10.8,17.9,76,1018.92,2.73,0,0,0,125.46152
2018/10/13 14:18:00.000,n,114,14.76,14.04,15.84,17.9,75.7,1018.82,2.73,0,0,0,147.02272
2018/10/13 14:19:00.005,n,112,4.68,3.96,5.4,17.9,76,1018.92,2.73,0,0,0,164.14956
2018/10/13 14:20:00.000,n,151,7.56,4.68,8.64,17.9,76.1,1018.92,2.73,0,0,0,171.87988
2018/10/13 14:21:00.000,n,128,7.92,7.2,9,18,76.2,1018.92,2.73,0,0,0,170.98968
2018/10/13 14:22:00.005,n,159,11.88,10.440002,13.32,18,75.3,1018.92,2.73,0,0,0,170.35096
2018/10/13 14:23:00.012,n,110,3.24,0.72,6.12,18,75.6,1018.92,2.73,0,0,0,167.43622
2018/10/13 14:24:00.000,n,118,8.64,5.76,10.8,18,75.6,1018.92,2.73,0,0,0,152.23076
2018/10/13 14:25:00.000,n,154,7.56,6.48,8.28,18,75,1018.92,2.73,0,0,0,139.4783
2018/10/13 14:26:00.000,n,121,20.16,16.919998,22.68,18,74.8,1018.82,2.73,0,0,0,132.87174
2018/10/13 14:27:00.000,n,153,11.88,10.440002,12.6,18,75.1,1018.92,2.73,0,0,0,135.46466
2018/10/13 14:28:00.007,n,145,7.92,5.4,9.36,18,75.5,1018.92,2.73,0,0,0,136.92718
2018/10/13 14:29:00.000,n,148,8.64,8.28,9,18,75.9,1018.92,2.73,0,0,0,142.576
2018/10/13 14:30:00.002,n,128,12.6,10.440002,15.48,18,75.4,1018.82,2.73,0,0,0,147.20274
2018/10/13 14:31:00.007,n,130,7.92,5.76,9,18,75.5,1018.92,2.73,0,0,0,143.1648
2018/10/13 14:32:00.013,n,52,7.2,4.68,9,18,76,1018.92,2.73,0,0,0,144.99558
2018/10/13 14:33:00.002,n,188,3.96,3.24,5.04,18,75.6,1018.82,2.73,0,0,0,151.5699
2018/10/13 14:34:00.000,n,139,7.2,3.96,11.16,18,75.7,1018.82,2.73,0,0,0,160.24414
2018/10/13 14:35:00.000,n,147,2.88,1.08,5.04,18,76.1,1018.92,2.73,0,0,0,161.94512
2018/10/13 14:36:00.004,n,116,6.48,5.04,8.28,18,76,1018.82,2.73,0,0,0,158.99838
2018/10/13 14:37:00.000,n,130,8.28,7.2,9,18,75.9,1018.82,2.73,0,0,0,163.90888
2018/10/13 14:38:00.000,n,183,4.68,3.96,5.4,18,76.7,1018.82,2.73,0,0,0,173.70208
2018/10/13 14:39:00.004,n,126,2.88,2.16,3.96,18.1,76.7,1018.82,2.73,0,0,0,175.14862
2018/10/13 14:40:00.009,n,125,7.92,5.76,9.72,18.1,76.3,1018.82,2.73,0,0,0,170.5664
2018/10/13 14:41:00.000,n,172,6.48,5.4,8.28,18.1,76.3,1018.82,2.73,0,0,0,173.23638
2018/10/13 14:42:00.004,n,108,5.04,3.6,6.12,18.1,76.5,1018.82,2.73,0,0,0,178.07892
2018/10/13 14:43:00.000,n,358,1.8,0.72,2.88,18.2,76.8,1018.82,2.73,0,0,0,171.76362
2018/10/13 14:44:00.000,n,130,4.68,1.44,6.48,18.2,76.8,1018.82,2.73,0,0,0,160.19806
2018/10/13 14:45:00.004,n,146,10.440002,9.36,12.96,18.2,75.6,1018.72,2.73,0,0,0,149.07712
2018/10/13 14:46:00.000,n,161,3.6,0.36,6.48,18.2,76.2,1018.72,2.73,0,0,0,152.95892
2018/10/13 14:47:00.000,n,91,8.28,7.56,9,18.2,76.4,1018.72,2.73,0,0,0,146.02784
2018/10/13 14:48:00.004,n,120,5.76,1.8,7.92,18.2,76.2,1018.82,2.73,0,0,0,140.07922
2018/10/13 14:49:00.010,n,123,4.68,3.24,6.48,18.2,76.2,1018.72,2.73,0,0,0,138.21156
2018/10/13 14:50:00.000,n,148,14.76,13.68,17.28,18.2,76.3,1018.72,2.73,0,0,0,147.7927
2018/10/13 14:51:00.005,n,151,7.2,5.04,9,18.2,76.5,1018.72,2.73,0,0,0,146.39218
2018/10/13 14:52:00.000,n,155,9,8.28,10.8,18.2,76.4,1018.72,2.73,0,0,0,154.86832
2018/10/13 14:53:00.000,n,144,8.64,8.28,9,18.2,76.7,1018.72,2.73,0,0,0,160.04166
2018/10/13 14:54:00.000,n,177,6.84,6.12,8.64,18.2,76.6,1018.72,2.73,0,0,0,165.03266
2018/10/13 14:55:00.000,n,160,10.08,9,11.16,18.2,76.7,1018.72,2.73,0,0,0,163.5257
2018/10/13 14:56:00.001,n,139,7.56,6.84,8.64,18.3,77.1,1018.72,2.73,0,0,0,157.99286
2018/10/13 14:57:00.007,n,170,4.68,3.96,5.4,18.3,76.7,1018.72,2.73,0,0,0,144.21754
2018/10/13 14:58:00.012,n,97,4.32,2.52,6.48,18.3,77.1,1018.72,2.73,0,0,0,140.76982
2018/10/13 14:59:00.002,n,118,9.36,8.28,10.08,18.3,77.1,1018.72,2.73,0,0,0,130.78312
2018/10/13 15:00:00.007,n,147,7.56,6.48,8.64,18.4,76.9,1018.72,2.73,0,0,0,121.12886
2018/10/13 15:01:00.000,n,143,7.92,7.2,8.64,18.3,76.7,1018.72,2.73,0,0,0,111.34158
2018/10/13 15:02:00.002,n,155,9.72,9,10.440002,18.4,76.6,1018.72,2.73,0,0,0,97.228504
2018/10/13 15:03:00.000,n,168,10.08,9.72,10.440002,18.3,76.6,1018.72,2.73,0,0,0,80.389936
2018/10/13 15:04:00.000,n,160,11.88,11.16,12.24,18.3,76.6,1018.72,2.73,0,0,0,74.334048
2018/10/13 15:05:00.003,n,143,6.12,5.04,7.56,18.3,76.8,1018.72,2.73,0,0,0,80.343112
2018/10/13 15:06:00.009,n,160,17.64,16.2,19.08,18.3,76.8,1018.72,2.73,0,0,0,88.086872
2018/10/13 15:07:00.000,n,158,21.599998,17.64,24.84,18.3,77.4,1018.72,2.73,0,0,0,98.9926
2018/10/13 15:08:00.005,n,137,11.88,10.440002,12.6,18.2,77.5,1018.72,2.73,0,0,0,105.2761
2018/10/13 15:09:00.013,n,129,2.16,0.36,6.12,18.2,78,1018.72,2.73,0,0,0,119.96372
2018/10/13 15:10:00.000,n,181,5.76,4.68,7.56,18.2,78.6,1018.72,2.73,0,0,0,127.45096
2018/10/13 15:11:00.000,n,170,11.52,9.36,12.96,18.2,78.8,1018.72,2.73,0,0,0,130.28874
2018/10/13 15:12:00.000,n,133,15.48,13.68,17.28,18.2,78.7,1018.62,2.73,0,0,0,121.97218
2018/10/13 15:13:00.003,n,128,10.440002,6.48,13.32,18.1,78.3,1018.72,2.73,0,0,0,108.91664
2018/10/13 15:14:00.000,n,137,6.12,3.96,9.36,18.1,78.8,1018.72,2.73,0,0,0,99.033648
2018/10/13 15:15:00.000,n,130,6.12,5.4,9,18.1,79,1018.72,2.74,0.4,0,0,97.531144
2018/10/13 15:16:00.005,n,136,15.84,14.76,16.56,18.1,79.1,1018.72,2.74,0,0,0,95.750888
2018/10/13 15:17:00.012,n,125,10.8,9.72,12.6,18.1,79.5,1018.72,2.74,0,0,0,93.835664
2018/10/13 15:18:00.002,n,150,6.12,5.4,6.84,18.1,80,1018.72,2.74,0,0,0,79.99216
2018/10/13 15:19:00.000,n,97,8.28,7.56,8.64,18.1,80.1,1018.72,2.77,1.5,0,0,66.929436
2018/10/13 15:20:00.000,n,170,5.04,4.32,6.48,18,80.1,1018.72,2.77,0,0,0,62.870444
2018/10/13 15:21:00.004,n,173,6.48,6.12,6.84,18,80.6,1018.72,2.78,0.6,0,0,64.820672
2018/10/13 15:22:00.000,n,180,3.96,2.88,6.12,18,80.8,1018.72,2.78,0.1,0,0,62.686272
2018/10/13 15:23:00.000,n,136,19.44,14.04,23.04,18,80.5,1018.62,2.79,0.3,0,0,74.049608
2018/10/13 15:24:00.006,n,144,10.08,8.64,11.88,17.9,81.2,1018.72,2.79,0.2,0,0,91.323152
2018/10/13 15:25:00.013,n,128,8.28,6.84,10.08,17.9,81.9,1018.82,2.8,0.3,0,0,103.08122
2018/10/13 15:26:00.002,n,128,10.08,9.36,11.88,17.9,82.2,1018.72,2.81,0.4,0,0,103.18528
2018/10/13 15:27:00.010,n,153,9,7.56,9.72,17.9,82.4,1018.72,2.81,0.5,0,0,94.577648
2018/10/13 15:28:00.000,n,147,7.92,6.84,9.72,17.8,82.6,1018.72,2.82,0.5,0,0,101.0148
2018/10/13 15:29:00.000,n,142,10.440002,9.36,12.24,17.8,82.9,1018.72,2.83,0.3,0,0,93.434048
2018/10/13 15:30:00.000,n,164,6.84,3.6,8.64,17.8,83.3,1018.82,2.84,0.4,0,0,87.269096
2018/10/13 15:31:00.000,n,157,11.52,10.440002,12.6,17.8,83.3,1018.82,2.85,1,0,0,87.60712
2018/10/13 15:32:00.004,n,120,3.96,1.44,5.4,17.8,83.5,1018.82,2.87,0.7,0,0,73.77712
2018/10/13 15:33:00.009,n,136,3.6,2.16,4.68,17.7,83.8,1018.82,2.88,0.9,0,0,68.026944
2018/10/13 15:34:00.000,n,182,9.36,7.56,10.08,17.7,83.6,1018.82,2.9,1.3,0,0,95.948144
2018/10/13 15:35:00.005,n,146,10.08,9.36,10.8,17.6,83.8,1018.82,2.91,0.4,0,0,87.180368
