"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/18 11:51:00.003,n,49,20.519998,18.72,22.319998,23.3,61.7,1019.02,0.34,0,0,0,390.80168
2018/10/18 11:52:00.000,n,30,19.08,17.28,19.8,23.4,61.5,1019.02,0.34,0,0,0,394.19036
2018/10/18 11:53:00.000,n,32,18.359998,15.84,21.599998,23.4,61.7,1019.02,0.34,0,0,0,380.17244
2018/10/18 11:54:00.000,n,29,11.88,5.4,14.04,23.4,62.6,1019.02,0.34,0,0,0,361.79076
2018/10/18 11:55:00.000,n,60,12.96,11.16,16.919998,23.4,61.8,1019.02,0.34,0,0,0,344.292
2018/10/18 11:56:00.006,n,38,12.6,11.52,14.04,23.4,62.1,1019.02,0.34,0,0,0,333.98316
2018/10/18 11:57:00.003,n,36,25.199998,24.48,25.919998,23.4,61.4,1019.02,0.34,0,0,0,335.08942
2018/10/18 11:58:00.000,n,14,16.919998,15.12,19.8,23.4,62.1,1019.02,0.34,0,0,0,341.50544
2018/10/18 11:59:00.014,n,37,16.919998,14.04,18.72,23.4,62.3,1019.02,0.34,0,0,0,353.00812
2018/10/18 12:00:00.010,n,19,13.68,10.440002,15.12,23.4,62.3,1019.02,0.34,0,0,0,368.461
2018/10/18 12:01:00.000,n,33,16.56,12.6,20.880002,23.3,61.2,1019.02,0.34,0,0,0,384.09668
2018/10/18 12:02:00.000,n,20,7.92,4.68,17.28,23.4,61.6,1019.02,0.34,0,0,0,397.54884
2018/10/18 12:03:00.002,n,47,18.72,15.12,20.880002,23.4,60.2,1018.92,0.34,0,0,0,405.06164
2018/10/18 12:04:00.000,n,32,18.359998,16.919998,19.08,23.4,60.7,1018.92,0.34,0,0,0,402.7878
2018/10/18 12:05:00.000,n,51,13.32,9.72,18.359998,23.4,61.5,1019.02,0.34,0,0,0,391.3138
2018/10/18 12:06:00.010,n,59,18,15.48,19.08,23.4,61.2,1018.92,0.34,0,0,0,386.19112
2018/10/18 12:07:00.006,n,8,5.4,1.8,10.440002,23.4,61.1,1018.92,0.34,0,0,0,383.4836
2018/10/18 12:08:00.003,n,101,11.88,11.16,13.32,23.4,61,1018.92,0.34,0,0,0,370.13792
2018/10/18 12:09:00.001,n,80,7.92,5.4,11.16,23.4,60.3,1018.92,0.34,0,0,0,336.04492
2018/10/18 12:10:00.000,n,67,5.76,3.6,7.2,23.5,61.1,1018.92,0.34,0,0,0,288.73474
2018/10/18 12:11:00.000,n,85,3.6,1.08,7.92,23.5,61.1,1018.92,0.34,0,0,0,242.54302
2018/10/18 12:12:00.000,n,71,7.56,6.84,8.28,23.6,61.4,1018.92,0.34,0,0,0,215.206
2018/10/18 12:13:00.006,n,69,11.52,10.440002,12.24,23.6,61.7,1018.92,0.34,0,0,0,202.25464
2018/10/18 12:14:00.003,n,52,11.16,9.72,11.88,23.6,62.2,1018.92,0.34,0,0,0,199.1043
2018/10/18 12:15:00.000,n,61,11.88,8.64,14.04,23.7,61.6,1018.92,0.34,0,0,0,201.44714
2018/10/18 12:16:00.000,n,105,10.08,6.48,11.88,23.6,61.2,1018.92,0.34,0,0,0,201.66138
2018/10/18 12:17:00.012,n,110,14.76,11.52,16.919998,23.6,61.4,1018.92,0.34,0,0,0,196.62384
2018/10/18 12:18:00.010,n,74,10.08,8.64,11.16,23.5,62,1018.92,0.34,0,0,0,189.90142
2018/10/18 12:19:00.000,n,28,5.4,1.8,9.36,23.5,61.6,1018.92,0.34,0,0,0,183.3728
2018/10/18 12:20:00.000,n,101,10.8,8.28,14.76,23.4,61.9,1018.92,0.34,0,0,0,179.11254
2018/10/18 12:21:00.001,n,79,14.04,10.440002,16.2,23.5,61.1,1018.92,0.34,0,0,0,177.4466
2018/10/18 12:22:00.000,n,63,14.4,12.24,15.84,23.4,61,1018.82,0.34,0,0,0,178.2013
2018/10/18 12:23:00.000,n,55,18.359998,17.28,19.8,23.3,61.3,1018.82,0.34,0,0,0,181.87684
2018/10/18 12:24:00.008,n,59,5.04,2.16,14.4,23.3,61.9,1018.92,0.34,0,0,0,188.26416
2018/10/18 12:25:00.005,n,66,14.04,11.16,16.2,23.2,62.2,1018.82,0.34,0,0,0,196.76362
2018/10/18 12:26:00.002,n,76,14.76,13.32,16.2,23.1,62.1,1018.82,0.34,0,0,0,204.21448
2018/10/18 12:27:00.016,n,58,21.599998,20.880002,23.04,23.1,61.4,1018.82,0.34,0,0,0,209.34968
2018/10/18 12:28:00.000,n,3,14.04,3.24,22.68,23.1,62.3,1018.82,0.34,0,0,0,214.76258
2018/10/18 12:29:00.000,n,64,12.96,12.24,15.12,23.1,62.2,1018.82,0.34,0,0,0,223.2898
2018/10/18 12:30:00.000,n,31,19.44,11.88,23.04,23.1,60.5,1018.72,0.34,0,0,0,234.52118
2018/10/18 12:31:00.005,n,60,14.4,13.68,15.12,23.1,61.7,1018.82,0.34,0,0,0,246.68426
2018/10/18 12:32:00.002,n,15,5.76,4.32,8.28,23.1,62.4,1018.82,0.34,0,0,0,261.54206
2018/10/18 12:33:00.000,n,30,14.76,13.68,17.28,23.1,62.4,1018.72,0.34,0,0,0,281.45722
2018/10/18 12:34:00.013,n,44,18,16.919998,19.08,23.1,62.6,1018.72,0.34,0,0,0,293.45276
2018/10/18 12:35:00.010,n,44,7.2,3.6,10.8,23.1,63.3,1018.82,0.34,0,0,0,328.97216
2018/10/18 12:36:00.006,n,33,16.919998,12.24,20.16,23.2,62.6,1018.72,0.34,0,0,0,328.86108
2018/10/18 12:37:00.000,n,48,9.72,8.64,10.440002,23.2,62.4,1018.72,0.34,0,0,0,376.145
2018/10/18 12:38:00.001,n,85,22.319998,20.880002,25.199998,23.3,61.6,1018.72,0.34,0,0,0,385.72388
2018/10/18 12:39:00.000,n,64,7.56,2.16,11.16,23.3,62.1,1018.72,0.34,0,0,0,444.20532
2018/10/18 12:40:00.000,n,37,7.2,2.88,12.96,23.3,61.9,1018.72,0.34,0,0,0,465.47212
2018/10/18 12:41:00.008,n,138,1.8,1.08,2.52,23.4,62.5,1018.72,0.34,0,0,0,453.52784
2018/10/18 12:42:00.006,n,56,11.88,2.52,18.72,23.5,59.8,1018.72,0.39,2.6,0,0,472.62084
2018/10/18 12:43:00.004,n,49,18,7.92,21.24,23.4,59.8,1018.72,0.39,0,0,0,475.13216
2018/10/18 12:44:00.002,n,62,10.08,8.64,11.52,23.4,60.2,1018.72,0.39,0,0,0,435.84016
2018/10/18 12:45:00.016,n,93,18.359998,16.2,21.599998,23.4,59.8,1018.62,0.39,0,0,0,382.21772
2018/10/18 12:46:00.000,n,67,8.64,6.12,10.440002,23.3,60.2,1018.62,0.39,0,0,0,357.75728
2018/10/18 12:47:00.000,n,37,21.24,18.72,23.759998,23.3,60.2,1018.62,0.39,0,0,0,338.403
2018/10/18 12:48:00.000,n,58,6.12,3.6,7.56,23.4,60.9,1018.72,0.39,0,0,0,328.4726
2018/10/18 12:49:00.005,n,61,17.64,15.84,19.8,23.5,59.5,1018.72,0.39,0,0,0,319.41834
2018/10/18 12:50:00.003,n,66,12.24,7.2,21.599998,23.4,59.6,1018.62,0.39,0,0,0,307.63306
2018/10/18 12:51:00.000,n,60,21.96,20.16,25.919998,23.4,59.6,1018.62,0.39,0,0,0,300.77728
2018/10/18 12:52:00.000,n,29,14.04,5.04,17.64,23.4,60,1018.62,0.39,0,0,0,295.83466
2018/10/18 12:53:00.011,n,82,12.6,11.16,13.68,23.4,59.9,1018.62,0.39,0,0,0,289.88952
2018/10/18 12:54:00.008,n,63,13.68,12.6,15.84,23.4,60.3,1018.62,0.39,0,0,0,282.64434
2018/10/18 12:55:00.000,n,78,15.48,11.52,18.359998,23.4,59.8,1018.62,0.39,0,0,0,275.11506
2018/10/18 12:56:00.002,n,80,8.64,6.84,10.08,23.4,60.5,1018.62,0.39,0,0,0,269.76928
2018/10/18 12:57:00.000,n,9,21.24,18,24.119998,23.3,59.4,1018.62,0.39,0,0,0,268.15918
2018/10/18 12:58:00.000,n,1,15.84,7.2,20.16,23.3,59.6,1018.52,0.39,0,0,0,265.01556
2018/10/18 12:59:00.000,n,71,14.76,11.52,19.08,23.3,59.6,1018.52,0.39,0,0,0,259.64844
2018/10/18 13:00:00.009,n,59,9.72,7.56,11.16,23.3,60.3,1018.52,0.39,0,0,0,257.16126
2018/10/18 13:01:00.005,n,2,4.68,2.16,7.56,23.3,59.7,1018.52,0.39,0,0,0,258.74146
2018/10/18 13:02:00.002,n,43,11.16,9.36,14.04,23.3,59.8,1018.52,0.39,0,0,0,244.21234
2018/10/18 13:03:00.016,n,19,12.24,11.16,14.4,23.4,59.9,1018.52,0.39,0,0,0,221.52404
2018/10/18 13:04:00.000,n,64,15.48,13.32,18,23.4,58.1,1018.52,0.39,0,0,0,210.66224
2018/10/18 13:05:00.000,n,46,17.28,16.919998,18,23.3,57.8,1018.52,0.39,0,0,0,219.28162
2018/10/18 13:06:00.000,n,28,11.16,9.36,12.24,23.3,59,1018.52,0.39,0,0,0,235.401
2018/10/18 13:07:00.004,n,46,14.04,12.6,15.84,23.3,58.6,1018.52,0.39,0,0,0,244.62708
2018/10/18 13:08:00.001,n,39,9.36,2.88,15.48,23.3,59.1,1018.42,0.39,0,0,0,255.9851
2018/10/18 13:09:00.000,n,59,14.4,10.8,17.28,23.3,59.9,1018.42,0.39,0,0,0,262.7948
2018/10/18 13:10:00.012,n,40,10.8,3.6,18,23.3,60.3,1018.42,0.39,0,0,0,266.9992
2018/10/18 13:11:00.008,n,26,10.8,7.56,12.24,23.3,60.6,1018.42,0.39,0,0,0,272.6889
2018/10/18 13:12:00.005,n,71,12.24,10.8,14.04,23.3,60.6,1018.42,0.39,0,0,0,276.49964
2018/10/18 13:13:00.000,n,21,20.519998,13.68,23.4,23.3,60.9,1018.32,0.39,0,0,0,267.25678
2018/10/18 13:14:00.000,n,57,14.04,10.8,16.2,23.3,61.4,1018.32,0.39,0,0,0,253.25164
2018/10/18 13:15:00.000,n,21,10.440002,8.64,12.6,23.3,61.5,1018.42,0.39,0,0,0,233.72222
2018/10/18 13:16:00.000,n,52,19.44,18,20.519998,23.3,60.6,1018.42,0.39,0,0,0,222.43164
2018/10/18 13:17:00.008,n,21,4.68,2.52,8.64,23.3,61.6,1018.42,0.39,0,0,0,223.09388
2018/10/18 13:18:00.006,n,36,11.52,11.16,11.88,23.3,60.9,1018.32,0.39,0,0,0,230.7843
2018/10/18 13:19:00.003,n,65,18.72,16.56,20.519998,23.3,60.8,1018.32,0.39,0,0,0,240.00488
2018/10/18 13:20:00.001,n,21,15.12,13.32,17.28,23.3,61.3,1018.32,0.39,0,0,0,248.13752
2018/10/18 13:21:00.015,n,14,7.92,2.88,10.440002,23.3,62,1018.32,0.39,0,0,0,266.04004
2018/10/18 13:22:00.000,n,41,17.28,15.48,18.72,23.2,61.5,1018.22,0.39,0,0,0,279.60328
2018/10/18 13:23:00.000,n,59,12.6,5.4,15.84,23.2,62.1,1018.32,0.39,0,0,0,283.55804
2018/10/18 13:24:00.000,n,56,13.32,11.16,18,23.2,61.8,1018.32,0.39,0,0,0,284.36738
2018/10/18 13:25:00.004,n,37,18.359998,9.72,22.319998,23.2,59.8,1018.22,0.39,0,0,0,285.85206
2018/10/18 13:26:00.000,n,328,6.48,1.8,23.4,23.1,60.6,1018.22,0.39,0,0,0,291.5561
2018/10/18 13:27:00.000,n,68,23.04,20.16,25.56,23.1,58.9,1018.22,0.39,0,0,0,300.87342
2018/10/18 13:28:00.012,n,92,11.16,9,12.96,23.1,59.7,1018.22,0.39,0,0,0,311.15722
2018/10/18 13:29:00.008,n,40,6.48,3.96,12.6,23.1,60.6,1018.22,0.39,0,0,0,325.47332
2018/10/18 13:30:00.005,n,87,12.96,11.88,14.4,23.1,61.2,1018.12,0.39,0,0,0,344.27644
2018/10/18 13:31:00.000,n,32,5.76,4.68,6.84,23.2,61.4,1018.22,0.39,0,0,0,359.83032
2018/10/18 13:32:00.000,n,29,8.64,4.32,11.16,23.3,61.6,1018.22,0.39,0,0,0,373.18544
2018/10/18 13:33:00.000,n,88,3.24,1.44,4.32,23.3,61.1,1018.22,0.39,0,0,0,384.26756
2018/10/18 13:34:00.000,n,64,12.6,10.8,16.2,23.4,60.8,1018.22,0.39,0,0,0,389.41896
2018/10/18 13:35:00.007,n,58,16.56,13.68,19.8,23.4,60.7,1018.22,0.39,0,0,0,389.9164
2018/10/18 13:36:00.004,n,17,14.76,12.24,18,23.4,61.1,1018.22,0.39,0,0,0,382.72276
2018/10/18 13:37:00.001,n,24,20.16,16.2,21.24,23.4,60.5,1018.12,0.39,0,0,0,372.80272
2018/10/18 13:38:00.001,n,29,14.76,12.24,15.84,23.3,60.9,1018.12,0.39,0,0,0,375.37232
2018/10/18 13:39:00.014,n,353,5.04,1.8,10.440002,23.3,61.2,1018.12,0.39,0,0,0,376.05132
2018/10/18 13:40:00.000,n,36,21.24,19.44,21.96,23.3,60.9,1018.12,0.39,0,0,0,372.13012
2018/10/18 13:41:00.000,n,79,15.48,10.8,19.8,23.3,60.7,1018.12,0.39,0,0,0,367.21192
2018/10/18 13:42:00.006,n,43,11.88,10.440002,12.96,23.3,60.4,1018.12,0.39,0,0,0,365.78216
2018/10/18 13:43:00.002,n,53,14.4,11.88,17.28,23.3,59.7,1018.02,0.39,0,0,0,367.89916
2018/10/18 13:44:00.000,n,58,8.28,5.76,10.8,23.3,60,1018.12,0.39,0,0,0,370.07536
2018/10/18 13:45:00.000,n,30,10.440002,6.48,13.68,23.3,59.9,1018.12,0.39,0,0,0,370.37932
2018/10/18 13:46:00.010,n,40,18,12.96,21.24,23.3,59.7,1018.02,0.39,0,0,0,370.06776
2018/10/18 13:47:00.008,n,33,5.76,3.24,10.08,23.3,60,1018.12,0.39,0,0,0,365.46172
2018/10/18 13:48:00.004,n,35,18,9,22.68,23.4,59.4,1018.12,0.39,0,0,0,356.79872
2018/10/18 13:49:00.001,n,26,6.84,3.6,12.6,23.3,60.3,1018.12,0.39,0,0,0,347.30256
2018/10/18 13:50:00.000,n,24,12.6,7.92,15.84,23.3,60.2,1018.02,0.39,0,0,0,341.30888
2018/10/18 13:51:00.000,n,35,6.84,5.04,9.72,23.3,60.7,1018.02,0.39,0,0,0,340.813
2018/10/18 13:52:00.000,n,29,10.8,3.96,15.48,23.3,61.2,1018.12,0.39,0,0,0,345.8136
2018/10/18 13:53:00.008,n,64,1.8,1.08,3.24,23.5,60.3,1018.02,0.39,0,0,0,353.05512
2018/10/18 13:54:00.005,n,76,17.28,15.12,19.8,23.5,59,1018.02,0.39,0,0,0,364.48424
2018/10/18 13:55:00.003,n,15,7.92,5.04,10.8,23.4,59.1,1018.02,0.39,0,0,0,384.91148
2018/10/18 13:56:00.002,n,70,17.64,15.48,19.44,23.4,58.4,1018.02,0.39,0,0,0,416.66564
2018/10/18 13:57:00.016,n,33,6.48,3.24,9.36,23.4,59,1018.02,0.39,0,0,0,455.78124
2018/10/18 13:58:00.000,n,73,15.84,13.32,22.319998,23.4,59.3,1018.02,0.39,0,0,0,483.05388
2018/10/18 13:59:00.000,n,39,14.76,13.32,15.84,23.4,59.9,1018.02,0.39,0,0,0,485.1648
2018/10/18 14:00:00.000,n,41,20.16,17.64,21.24,23.4,60.2,1018.02,0.39,0,0,0,477.0578
2018/10/18 14:01:00.007,n,45,10.8,9,12.6,23.3,60.6,1018.02,0.39,0,0,0,461.79656
2018/10/18 14:02:00.005,n,46,12.6,11.16,13.32,23.2,61.1,1018.02,0.39,0,0,0,442.43956
2018/10/18 14:03:00.001,n,10,10.08,8.64,11.52,23.3,61.5,1018.02,0.39,0,0,0,428.23668
2018/10/18 14:04:00.000,n,50,22.319998,18.359998,25.919998,23.4,61.1,1018.02,0.39,0,0,0,428.45976
2018/10/18 14:05:00.013,n,43,18,17.28,18.72,23.5,58.9,1017.92,0.39,0,0,0,451.47612
2018/10/18 14:06:00.009,n,30,7.92,6.84,9.36,23.4,60.2,1017.92,0.39,0,0,0,447.32636
2018/10/18 14:07:00.000,n,44,10.440002,6.84,15.12,23.5,60.2,1017.92,0.39,0,0,0,465.65368
2018/10/18 14:08:00.000,n,23,10.8,3.24,14.76,23.5,58.9,1017.82,0.39,0,0,0,493.46556
2018/10/18 14:09:00.001,n,33,18.359998,14.76,20.880002,23.5,59.4,1017.92,0.39,0,0,0,496.82252
2018/10/18 14:10:00.000,n,36,21.96,14.76,25.199998,23.4,58.6,1017.82,0.39,0,0,0,570.16908
2018/10/18 14:11:00.000,n,28,21.599998,19.08,23.04,23.3,59.6,1017.82,0.39,0,0,0,533.57176
2018/10/18 14:12:00.009,n,50,11.88,10.08,14.04,23.3,60,1017.82,0.39,0,0,0,463.13872
2018/10/18 14:13:00.006,n,33,13.32,8.28,15.84,23.4,60.5,1017.82,0.39,0,0,0,423.98436
2018/10/18 14:14:00.003,n,40,10.8,7.92,14.04,23.5,59.5,1017.82,0.39,0,0,0,385.30304
2018/10/18 14:15:00.016,n,45,15.48,12.6,17.28,23.5,58.8,1017.82,0.39,0,0,0,366.25092
2018/10/18 14:16:00.000,n,61,13.32,12.96,14.04,23.5,59.7,1017.82,0.39,0,0,0,371.78588
2018/10/18 14:17:00.000,n,38,8.64,7.2,11.16,23.6,60.2,1017.82,0.39,0,0,0,389.86208
2018/10/18 14:18:00.000,n,7,9.72,7.56,14.04,23.7,59.9,1017.82,0.39,0,0,0,405.06164
2018/10/18 14:19:00.005,n,38,13.32,12.24,14.4,23.8,60,1017.82,0.39,0,0,0,367.78992
2018/10/18 14:20:00.001,n,29,16.2,12.24,18.72,23.9,59.1,1017.82,0.39,0,0,0,297.39106
2018/10/18 14:21:00.000,n,28,15.84,12.24,19.44,23.7,59.7,1017.82,0.39,0,0,0,253.02552
2018/10/18 14:22:00.012,n,52,7.92,2.16,17.28,23.6,60.3,1017.82,0.39,0,0,0,230.91492
2018/10/18 14:23:00.008,n,24,22.319998,15.12,27,23.5,59.9,1017.82,0.39,0,0,0,220.28046
2018/10/18 14:24:00.005,n,33,18.359998,16.919998,20.519998,23.5,60.4,1017.72,0.39,0,0,0,222.1457
2018/10/18 14:25:00.000,n,36,15.12,10.08,18,23.3,61.3,1017.82,0.39,0,0,0,235.75104
2018/10/18 14:26:00.000,n,48,13.32,9,18.72,23.3,60.8,1017.82,0.39,0,0,0,259.6405
2018/10/18 14:27:00.000,n,34,18.359998,17.64,19.08,23.3,59.9,1017.82,0.39,0,0,0,280.56672
2018/10/18 14:28:00.000,n,93,15.12,13.32,18,23.2,59.9,1017.82,0.39,0,0,0,282.45208
2018/10/18 14:29:00.007,n,80,18,15.48,19.08,23.1,60.5,1017.82,0.39,0,0,0,280.11688
2018/10/18 14:30:00.004,n,75,9.36,5.76,13.68,23.1,60.5,1017.82,0.39,0,0,0,280.01252
2018/10/18 14:31:00.000,n,77,21.96,18.359998,27,23.1,59.8,1017.72,0.39,0,0,0,274.19648
2018/10/18 14:32:00.015,n,51,12.24,7.92,16.2,23.1,60.2,1017.82,0.39,0,0,0,268.00628
2018/10/18 14:33:00.011,n,46,16.2,14.04,18.72,23.1,60.4,1017.82,0.39,0,0,0,264.87
2018/10/18 14:34:00.000,n,31,19.8,15.12,21.599998,23.2,59.1,1017.72,0.39,0,0,0,261.99462
2018/10/18 14:35:00.000,n,24,18,16.2,19.44,23.1,60.7,1017.82,0.39,0,0,0,258.91968
2018/10/18 14:36:00.002,n,38,23.4,19.8,26.64,23.1,61,1017.72,0.39,0,0,0,257.43682
2018/10/18 14:37:00.000,n,40,13.68,11.52,14.76,23.2,61,1017.82,0.39,0,0,0,253.40576
2018/10/18 14:38:00.000,n,64,19.8,14.76,24.48,23.2,59,1017.82,0.39,0,0,0,244.63532
2018/10/18 14:39:00.011,n,27,20.16,4.32,26.28,23.2,59.5,1017.72,0.39,0,0,0,227.99652
2018/10/18 14:40:00.007,n,59,11.52,10.440002,12.6,23.2,59.8,1017.82,0.39,0,0,0,213.88366
2018/10/18 14:41:00.004,n,31,8.64,6.84,12.96,23.2,59.8,1017.82,0.39,0,0,0,207.81524
2018/10/18 14:42:00.001,n,45,10.8,9.72,12.96,23.2,59.5,1017.72,0.39,0,0,0,206.87866
2018/10/18 14:43:00.000,n,102,15.48,11.52,21.24,23.2,60,1017.72,0.39,0,0,0,212.01386
2018/10/18 14:44:00.000,n,60,12.96,12.24,13.68,23.2,60,1017.82,0.39,0,0,0,218.25744
2018/10/18 14:45:00.000,n,59,20.519998,17.64,23.04,23.1,59.8,1017.72,0.39,0,0,0,220.38696
2018/10/18 14:46:00.000,n,40,18.359998,15.12,21.24,23.1,59.9,1017.72,0.39,0,0,0,220.65674
2018/10/18 14:47:00.005,n,70,12.6,11.16,13.68,23.1,60.8,1017.82,0.39,0,0,0,224.67804
2018/10/18 14:48:00.002,n,68,16.919998,12.6,20.16,23.1,59.6,1017.82,0.39,0,0,0,228.23364
2018/10/18 14:49:00.000,n,35,13.68,9,15.48,23.1,60.8,1017.82,0.39,0,0,0,224.4983
2018/10/18 14:50:00.014,n,60,23.04,20.880002,24.119998,23.1,61.7,1017.82,0.39,0,0,0,219.8056
2018/10/18 14:51:00.011,n,31,22.68,20.519998,25.56,23.1,61.9,1017.82,0.39,0,0,0,216.02692
2018/10/18 14:52:00.000,n,50,24.119998,18.72,27,23,62.3,1017.82,0.39,0,0,0,217.10174
2018/10/18 14:53:00.000,n,40,21.24,19.8,22.319998,22.9,62.1,1017.92,0.39,0,0,0,218.63434
2018/10/18 14:54:00.002,n,44,23.04,21.24,25.199998,22.8,62.1,1017.82,0.39,0,0,0,217.2165
2018/10/18 14:55:00.000,n,40,28.08,25.919998,32.399998,22.8,62.2,1017.82,0.39,0,0,0,212.25982
2018/10/18 14:56:00.000,n,46,18.359998,16.2,19.08,22.8,62.8,1017.82,0.39,0,0,0,204.65882
2018/10/18 14:57:00.010,n,58,13.68,12.6,16.2,22.8,63.8,1017.82,0.39,0,0,0,191.61988
2018/10/18 14:58:00.006,n,16,7.2,6.84,7.92,22.9,64.1,1017.92,0.39,0,0,0,175.41412
2018/10/18 14:59:00.003,n,58,11.52,10.08,13.68,22.9,61.9,1017.92,0.39,0,0,0,153.20184
2018/10/18 15:00:00.000,n,86,8.28,7.2,10.08,22.9,61.1,1017.92,0.39,0,0,0,133.85054
2018/10/18 15:01:00.000,n,101,7.92,6.48,9.36,22.9,61.7,1017.92,0.39,0,0,0,121.99812
2018/10/18 15:02:00.000,n,65,19.08,17.28,20.880002,22.9,61.2,1017.92,0.39,0,0,0,117.52154
2018/10/18 15:03:00.000,n,43,7.56,2.52,13.68,22.9,61.2,1017.82,0.39,0,0,0,118.35874
2018/10/18 15:04:00.006,n,77,19.08,15.48,20.880002,22.9,62.6,1017.92,0.39,0,0,0,124.2144
2018/10/18 15:05:00.003,n,42,18.72,14.76,21.96,22.8,62.5,1017.82,0.39,0,0,0,135.3338
2018/10/18 15:06:00.000,n,50,13.68,11.16,15.84,22.8,63.8,1017.92,0.39,0,0,0,151.54036
2018/10/18 15:07:00.000,n,23,23.04,18.359998,27,22.7,64.199996,1017.82,0.39,0,0,0,169.55478
2018/10/18 15:08:00.010,n,45,18,16.2,20.16,22.7,65,1017.92,0.39,0,0,0,180.59086
2018/10/18 15:09:00.008,n,41,23.759998,7.2,26.64,22.6,64.199996,1017.92,0.39,0,0,0,183.41922
2018/10/18 15:10:00.000,n,33,13.32,6.84,16.56,22.6,64.5,1017.92,0.39,0,0,0,180.83102
2018/10/18 15:11:00.003,n,12,7.56,3.24,10.440002,22.6,65.4,1017.92,0.39,0,0,0,176.77158
2018/10/18 15:12:00.000,n,84,18,15.84,19.44,22.7,66,1017.92,0.39,0,0,0,174.30606
2018/10/18 15:13:00.000,n,76,19.8,15.48,24.48,22.7,65.1,1017.92,0.39,0,0,0,171.60372
2018/10/18 15:14:00.000,n,63,23.04,20.16,25.199998,22.6,65.199996,1017.92,0.39,0,0,0,169.54684
2018/10/18 15:15:00.007,n,39,16.2,14.4,17.28,22.6,65.699996,1017.92,0.39,0,0,0,167.83694
2018/10/18 15:16:00.004,n,74,13.68,11.16,16.2,22.6,66,1017.92,0.39,0,0,0,167.04808
2018/10/18 15:17:00.001,n,93,13.68,7.92,19.8,22.6,65.9,1017.92,0.39,0,0,0,169.28958
2018/10/18 15:18:00.015,n,87,21.96,20.880002,23.4,22.6,65.4,1017.92,0.39,0,0,0,171.45388
2018/10/18 15:19:00.000,n,51,9,3.6,12.24,22.6,65.6,1017.92,0.39,0,0,0,173.6829
2018/10/18 15:20:00.000,n,32,11.88,10.440002,12.6,22.6,65.699996,1017.92,0.39,0,0,0,175.1697
2018/10/18 15:21:00.000,n,79,9.36,4.32,12.24,22.6,65.800004,1018.02,0.39,0,0,0,174.59098
2018/10/18 15:22:00.002,n,37,6.84,2.88,9.72,22.6,66,1018.02,0.39,0,0,0,173.26988
2018/10/18 15:23:00.000,n,62,10.08,7.92,13.32,22.6,66.199996,1018.02,0.39,0,0,0,169.89952
2018/10/18 15:24:00.000,n,97,5.4,2.52,7.2,22.7,66.199996,1018.02,0.39,0,0,0,163.5827
2018/10/18 15:25:00.010,n,38,11.16,4.32,16.2,22.7,65.9,1018.02,0.39,0,0,0,156.06468
2018/10/18 15:26:00.008,n,20,3.96,0.72,6.12,22.7,66.199996,1018.12,0.39,0,0,0,147.97274
2018/10/18 15:27:00.005,n,78,12.96,10.08,15.12,22.8,66.199996,1018.02,0.39,0,0,0,142.78244
2018/10/18 15:28:00.000,n,80,17.28,14.04,21.24,22.8,66,1018.02,0.39,0,0,0,141.11148
2018/10/18 15:29:00.002,n,85,8.64,5.76,9.36,22.7,65.699996,1018.12,0.39,0,0,0,138.45474
2018/10/18 15:30:00.000,n,63,9,7.56,10.440002,22.6,65.9,1018.12,0.39,0,0,0,136.26564
2018/10/18 15:31:00.000,n,35,14.4,3.24,22.68,22.7,65.800004,1018.12,0.39,0,0,0,134.05654
2018/10/18 15:32:00.000,n,41,4.68,1.44,8.28,22.6,65.199996,1018.12,0.39,0,0,0,134.26742
2018/10/18 15:33:00.007,n,74,18.72,15.84,21.599998,22.6,65,1018.12,0.39,0,0,0,136.98856
2018/10/18 15:34:00.004,n,67,19.8,15.12,22.68,22.6,65.199996,1018.02,0.39,0,0,0,139.2753
2018/10/18 15:35:00.001,n,49,16.2,10.8,17.64,22.5,64.699996,1018.02,0.39,0,0,0,140.24836
2018/10/18 15:36:00.015,n,45,12.24,10.8,13.68,22.5,65.6,1018.12,0.39,0,0,0,144.52722
2018/10/18 15:37:00.000,n,30,10.08,8.28,13.32,22.6,66.1,1018.12,0.39,0,0,0,149.05586
2018/10/18 15:38:00.000,n,86,16.2,14.76,18,22.6,66.199996,1018.12,0.39,0,0,0,152.30432
2018/10/18 15:39:00.000,n,93,8.64,6.48,10.8,22.6,66.300004,1018.12,0.39,0,0,0,154.64136
2018/10/18 15:40:00.004,n,61,10.08,8.64,11.52,22.6,66.300004,1018.12,0.39,0,0,0,155.59
2018/10/18 15:41:00.001,n,20,3.96,0.36,9.36,22.6,66.800004,1018.12,0.39,0,0,0,152.2783
2018/10/18 15:42:00.000,n,89,4.32,2.88,5.04,22.6,67,1018.12,0.39,0,0,0,152.16382
2018/10/18 15:43:00.012,n,56,15.12,11.16,17.64,22.6,67.1,1018.12,0.39,0,0,0,154.13844
2018/10/18 15:44:00.009,n,74,12.6,9.72,15.48,22.6,66.9,1018.12,0.39,0,0,0,158.54536
